"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/25 12:21:00.000,n,38,15.48,13.68,16.2,26.8,52.9,1019.22,0,0,0,0,943.074
2018/10/25 12:22:00.000,n,48,10.8,7.56,13.68,26.8,53.3,1019.12,0,0,0,0,951.31008
2018/10/25 12:23:00.007,n,66,11.88,9,13.68,26.7,53.2,1019.22,0,0,0,0,939.57144
2018/10/25 12:24:00.005,n,53,12.96,11.16,14.76,26.7,53,1019.12,0,0,0,0,913.52224
2018/10/25 12:25:00.001,n,48,9.72,7.92,11.52,26.6,53.6,1019.12,0,0,0,0,887.32408
2018/10/25 12:26:00.000,n,56,6.12,2.52,8.64,26.5,54.3,1019.12,0,0,0,0,918.54928
2018/10/25 12:27:00.012,n,55,16.919998,13.32,19.44,26.7,54.3,1019.12,0,0,0,0,935.38096
2018/10/25 12:28:00.000,n,20,12.24,8.28,14.04,26.8,53.6,1019.02,0,0,0,0,938.0464
2018/10/25 12:29:00.000,n,33,19.8,17.64,21.599998,26.9,52.4,1019.02,0,0,0,0,940.38744
2018/10/25 12:30:00.003,n,22,11.16,1.8,14.76,26.7,53.4,1019.02,0,0,0,0,752.67016
2018/10/25 12:31:00.000,n,27,7.92,6.12,9,26.6,53.6,1019.02,0,0,0,0,611.35572
2018/10/25 12:32:00.000,n,26,16.2,6.48,20.880002,26.6,53.1,1018.92,0,0,0,0,942.09408
2018/10/25 12:33:00.000,n,28,14.76,14.04,15.48,26.6,52.9,1018.92,0,0,0,0,953.89376
2018/10/25 12:34:00.008,n,6,11.16,8.64,13.32,26.5,53.1,1018.92,0,0,0,0,949.2688
2018/10/25 12:35:00.005,n,48,7.2,6.12,7.92,26.5,53.5,1018.92,0,0,0,0,943.18208
2018/10/25 12:36:00.002,n,25,3.96,3.6,4.68,26.6,52.9,1018.92,0,0,0,0,930.32944
2018/10/25 12:37:00.000,n,27,6.12,5.4,6.48,26.6,53.2,1018.92,0,0,0,0,935.46432
2018/10/25 12:38:00.000,n,23,13.32,12.96,13.68,26.7,52.9,1018.82,0,0,0,0,940.51056
2018/10/25 12:39:00.000,n,45,6.84,5.4,8.28,26.6,52.7,1018.82,0,0,0,0,946.9772
2018/10/25 12:40:00.005,n,25,4.32,2.52,5.4,26.5,54.2,1018.82,0,0,0,0,960.39336
2018/10/25 12:41:00.003,n,35,10.8,7.2,13.32,26.7,53.5,1018.82,0,0,0,0,961.75064
2018/10/25 12:42:00.000,n,45,10.8,10.08,12.6,26.8,52.7,1018.72,0,0,0,0,960.146
2018/10/25 12:43:00.012,n,1,4.32,2.52,6.48,26.8,52.5,1018.72,0,0,0,0,972.72032
2018/10/25 12:44:00.011,n,31,16.2,11.88,19.08,26.8,52.4,1018.72,0,0,0,0,962.40952
2018/10/25 12:45:00.008,n,38,5.4,4.68,5.76,26.7,52.5,1018.72,0,0,0,0,950.77176
2018/10/25 12:46:00.000,n,47,11.52,9.36,12.6,26.5,53.1,1018.62,0,0,0,0,942.52288
2018/10/25 12:47:00.003,n,0,8.28,6.48,9.72,26.6,53.2,1018.62,0,0,0,0,945.17792
2018/10/25 12:48:00.001,n,23,10.440002,7.56,13.68,26.8,52.8,1018.62,0,0,0,0,952.3412
2018/10/25 12:49:00.000,n,64,11.16,10.440002,11.52,27,53.4,1018.62,0,0,0,0,954.59336
2018/10/25 12:50:00.000,n,68,7.2,6.48,7.92,27,51.9,1018.62,0,0,0,0,940.31952
2018/10/25 12:51:00.009,n,94,17.28,15.48,18.359998,27,52.1,1018.62,0,0,0,0,928.87576
2018/10/25 12:52:00.006,n,96,9.36,7.92,9.72,27,51.5,1018.52,0,0,0,0,932.92392
2018/10/25 12:53:00.003,n,93,7.56,3.96,11.52,27,51.6,1018.62,0,0,0,0,934.3652
2018/10/25 12:54:00.000,n,81,7.2,6.12,8.64,27,52.2,1018.52,0,0,0,0,934.72384
2018/10/25 12:55:00.000,n,32,13.32,12.96,13.32,27.2,51.1,1018.52,0,0,0,0,939.61184
2018/10/25 12:56:00.000,n,28,7.92,1.8,12.96,27.1,51.7,1018.52,0,0,0,0,937.54368
2018/10/25 12:57:00.000,n,25,15.48,14.04,16.2,27,51.5,1018.52,0,0,0,0,930.21576
2018/10/25 12:58:00.005,n,13,13.32,7.56,17.28,26.9,52.1,1018.52,0,0,0,0,930.71016
2018/10/25 12:59:00.002,n,39,11.88,9.36,15.12,26.8,52.2,1018.42,0,0,0,0,912.47496
2018/10/25 13:00:00.000,n,17,5.04,4.68,6.12,26.6,52.8,1018.52,0,0,0,0,589.39112
2018/10/25 13:01:00.012,n,58,14.04,9,17.28,26.6,53.2,1018.52,0,0,0,0,692.32208
2018/10/25 13:02:00.010,n,48,11.52,10.440002,11.88,26.7,52.4,1018.52,0,0,0,0,940.8292
2018/10/25 13:03:00.008,n,34,8.28,5.76,10.08,26.6,52.9,1018.42,0,0,0,0,926.50088
2018/10/25 13:04:00.000,n,20,18.72,13.32,21.599998,26.6,53.3,1018.32,0,0,0,0,924.77632
2018/10/25 13:05:00.000,n,22,13.32,12.6,14.04,26.6,53.6,1018.42,0,0,0,0,923.02368
2018/10/25 13:06:00.000,n,75,20.16,17.28,21.96,26.8,52.9,1018.32,0,0,0,0,918.55744
2018/10/25 13:07:00.000,n,99,8.64,7.56,9.72,26.9,52.7,1018.42,0,0,0,0,924.66064
2018/10/25 13:08:00.000,n,26,14.04,12.24,17.28,26.9,52.9,1018.42,0,0,0,0,924.76992
2018/10/25 13:09:00.006,n,347,14.76,12.96,16.2,26.9,53.3,1018.32,0,0,0,0,925.79592
2018/10/25 13:10:00.004,n,11,15.84,12.96,18.359998,26.8,52.7,1018.42,0,0,0,0,928.70304
2018/10/25 13:11:00.001,n,351,11.88,7.92,15.84,26.7,53.7,1018.32,0,0,0,0,929.67592
2018/10/25 13:12:00.014,n,23,11.88,7.92,15.12,26.6,53.2,1018.32,0,0,0,0,923.73656
2018/10/25 13:13:00.000,n,47,7.2,4.68,9,26.7,53.4,1018.32,0,0,0,0,853.42496
2018/10/25 13:14:00.000,n,9,2.88,1.44,4.68,26.8,52.5,1018.22,0,0,0,0,898.56872
2018/10/25 13:15:00.000,n,80,14.4,12.6,15.48,27,52,1018.32,0,0,0,0,908.21048
2018/10/25 13:16:00.003,n,19,12.96,11.16,14.4,26.9,52.6,1018.32,0,0,0,0,902.23208
2018/10/25 13:18:00.003,n,24,17.64,11.52,22.319998,27,52,1018.22,0,0,0,0,883.55352
2018/10/25 13:19:00.011,n,76,10.08,7.2,15.12,27,51.3,1018.32,0,0,0,0,871.3712
2018/10/25 13:20:00.009,n,41,9.36,7.2,11.88,26.8,51.7,1018.22,0,0,0,0,884.68632
2018/10/25 13:21:00.006,n,105,5.4,4.32,6.84,26.8,52.4,1018.22,0,0,0,0,883.866
2018/10/25 13:22:00.000,n,58,15.48,15.12,16.2,27,52.2,1018.22,0,0,0,0,860.2808
2018/10/25 13:23:00.000,n,53,12.6,11.16,14.04,27,51.8,1018.22,0,0,0,0,655.2784
2018/10/25 13:24:00.000,n,50,9.36,7.92,10.8,26.9,51.5,1018.22,0,0,0,0,876.70296
2018/10/25 13:25:00.000,n,87,7.2,6.84,7.56,26.7,52.2,1018.22,0,0,0,0,886.44384
2018/10/25 13:26:00.007,n,44,14.76,11.52,16.56,26.7,52,1018.12,0,0,0,0,891.77224
2018/10/25 13:27:00.004,n,37,11.88,11.16,12.6,26.7,52.3,1018.12,0,0,0,0,877.7372
2018/10/25 13:28:00.001,n,25,11.16,10.440002,11.88,26.8,51.3,1018.12,0,0,0,0,521.64404
2018/10/25 13:29:00.000,n,43,9,7.56,10.440002,26.7,52.2,1018.12,0,0,0,0,276.89154
2018/10/25 13:30:00.011,n,43,9.72,6.48,11.16,26.7,52.3,1018.12,0,0,0,0,540.27656
2018/10/25 13:31:00.000,n,59,7.56,4.32,10.440002,26.8,52,1018.12,0,0,0,0,779.46664
2018/10/25 13:32:00.000,n,29,10.440002,5.4,11.88,26.7,52.1,1018.12,0,0,0,0,864.73728
2018/10/25 13:33:00.003,n,84,12.24,11.16,14.4,26.7,51.8,1018.02,0,0,0,0,859.3244
2018/10/25 13:34:00.001,n,75,10.440002,8.64,11.88,26.6,52.1,1018.12,0,0,0,0,851.5
2018/10/25 13:35:00.000,n,26,11.88,3.24,13.68,26.6,52.4,1018.02,0,0,0,0,879.44344
2018/10/25 13:36:00.000,n,45,7.92,5.4,9.36,26.7,52.8,1018.02,0,0,0,0,869.59144
2018/10/25 13:37:00.010,n,50,17.64,14.04,23.04,26.9,52.2,1018.02,0,0,0,0,857.6276
2018/10/25 13:38:00.007,n,25,14.76,14.04,16.919998,26.9,52.7,1018.12,0,0,0,0,863.86296
2018/10/25 13:39:00.004,n,25,3.6,1.08,5.76,26.9,52.9,1018.12,0,0,0,0,858.96152
2018/10/25 13:40:00.002,n,7,10.440002,9.72,11.16,26.8,52.3,1018.02,0,0,0,0,833.54288
2018/10/25 13:41:00.000,n,22,12.24,11.16,13.32,26.8,52.4,1018.02,0,0,0,0,828.52456
2018/10/25 13:42:00.000,n,22,11.16,9,13.68,26.8,52.6,1018.02,0,0,0,0,828.80928
2018/10/25 13:43:00.000,n,69,7.56,6.48,8.64,27,52.4,1018.02,0,0,0,0,819.3696
2018/10/25 13:44:00.006,n,33,5.4,1.8,11.88,27.1,52,1018.02,0,0,0,0,808.38872
2018/10/25 13:45:00.005,n,108,10.08,9.36,10.440002,27.2,50.7,1018.02,0,0,0,0,809.02592
2018/10/25 13:46:00.002,n,77,5.04,1.8,7.56,27.2,51.4,1017.92,0,0,0,0,806.89152
2018/10/25 13:47:00.000,n,20,10.08,9,10.8,27.2,50.8,1017.92,0,0,0,0,809.17336
2018/10/25 13:48:00.011,n,16,17.64,13.32,20.519998,27,51,1017.92,0,0,0,0,818.1916
2018/10/25 13:49:00.000,n,19,8.64,7.56,9.72,26.9,52,1017.92,0,0,0,0,823.53128
2018/10/25 13:50:00.000,n,30,10.440002,9.72,11.88,26.9,51.9,1017.92,0,0,0,0,826.11672
2018/10/25 13:51:00.002,n,27,8.28,4.68,10.440002,26.8,52.5,1017.92,0,0,0,0,824.5716
2018/10/25 13:52:00.000,n,36,11.88,10.440002,12.96,26.9,52.4,1017.92,0,0,0,0,821.92296
2018/10/25 13:53:00.000,n,80,6.12,5.04,7.56,26.9,52.8,1017.92,0,0,0,0,813.43816
2018/10/25 13:54:00.000,n,30,15.48,12.96,16.919998,27,52.9,1017.92,0,0,0,0,811.29096
2018/10/25 13:55:00.006,n,76,15.12,13.68,15.84,27.1,51.6,1017.92,0,0,0,0,814.66464
2018/10/25 13:56:00.004,n,89,11.16,9.36,15.84,27,52.2,1017.82,0,0,0,0,820.02512
2018/10/25 13:57:00.001,n,27,14.4,10.08,15.48,27,52.1,1017.92,0,0,0,0,826.23664
2018/10/25 13:58:00.000,n,3,10.440002,10.08,10.8,27,52.1,1017.92,0,0,0,0,838.1144
2018/10/25 13:59:00.000,n,33,9,6.48,12.96,26.9,52.6,1017.92,0,0,0,0,712.56784
2018/10/25 14:00:00.000,n,40,18.359998,16.56,19.8,27,51.4,1017.82,0,0,0,0,723.66096
2018/10/25 14:01:00.005,n,35,7.92,6.84,9.36,27,51.7,1017.92,0,0,0,0,812.5892
2018/10/25 14:02:00.002,n,25,5.76,5.04,6.12,26.8,53.1,1017.92,0,0,0,0,802.4692
2018/10/25 14:03:00.000,n,24,24.84,23.04,27,26.7,53.1,1017.82,0,0,0,0,804.5364
2018/10/25 14:04:00.011,n,10,8.28,5.4,11.16,26.6,54.3,1017.82,0,0,0,0,798.80432
2018/10/25 14:05:00.009,n,35,6.84,5.04,9,26.6,54,1017.82,0,0,0,0,782.2412
2018/10/25 14:06:00.005,n,63,5.4,4.68,7.2,26.7,53.9,1017.82,0,0,0,0,773.5632
2018/10/25 14:07:00.002,n,6,10.8,10.440002,11.16,26.9,53,1017.82,0,0,0,0,771.0544
2018/10/25 14:08:00.000,n,29,4.32,3.6,5.4,26.8,53.6,1017.82,0,0,0,0,759.89288
2018/10/25 14:09:00.000,n,30,10.08,3.6,16.56,26.9,52.9,1017.82,0,0,0,0,762.98312
2018/10/25 14:10:00.000,n,47,7.2,6.12,9.36,27,52.2,1017.82,0,0,0,0,760.37872
2018/10/25 14:11:00.006,n,7,12.6,10.440002,14.76,26.9,52.8,1017.82,0,0,0,0,751.04128
2018/10/25 14:12:00.003,n,12,14.4,12.6,16.2,26.7,53.4,1017.72,0,0,0,0,737.68952
2018/10/25 14:13:00.000,n,354,17.28,16.56,18,26.6,53.7,1017.72,0,0,0,0,724.64416
2018/10/25 14:14:00.014,n,353,5.4,4.68,6.48,26.5,54.5,1017.72,0,0,0,0,713.14424
2018/10/25 14:15:00.012,n,33,12.96,8.64,14.04,26.5,53.6,1017.62,0,0,0,0,704.47696
2018/10/25 14:17:00.000,n,31,18,17.28,18.72,26.4,54.2,1017.62,0,0,0,0,694.05936
2018/10/25 14:18:00.004,n,349,15.12,12.24,16.919998,26.3,54.7,1017.52,0,0,0,0,696.1488
2018/10/25 14:19:00.002,n,2,10.8,6.48,14.04,26.3,54.9,1017.52,0,0,0,0,694.16392
2018/10/25 14:20:00.000,n,30,9.36,7.56,10.440002,26.4,55.2,1017.52,0,0,0,0,692.35184
2018/10/25 14:21:00.000,n,54,4.32,2.16,6.84,26.7,54.5,1017.52,0,0,0,0,687.10464
2018/10/25 14:22:00.009,n,44,4.68,3.24,6.12,26.8,53.3,1017.52,0,0,0,0,683.17152
2018/10/25 14:23:00.008,n,35,11.52,6.48,16.2,26.9,53.4,1017.52,0,0,0,0,679.05648
2018/10/25 14:24:00.005,n,29,9,8.28,10.8,26.8,53.3,1017.52,0,0,0,0,676.81144
2018/10/25 14:25:00.002,n,3,8.28,7.92,8.64,26.6,53.2,1017.52,0,0,0,0,678.97936
2018/10/25 14:26:00.000,n,18,14.76,14.04,16.2,26.5,54.6,1017.42,0,0,0,0,671.68136
2018/10/25 14:27:00.000,n,348,9,7.56,10.08,26.5,55,1017.52,0,0,0,0,673.22152
2018/10/25 14:28:00.000,n,342,6.48,5.76,6.84,26.4,55.5,1017.52,0,0,0,0,671.4692
2018/10/25 14:29:00.006,n,7,12.24,11.88,13.32,26.4,53.9,1017.42,0,0,0,0,664.3788
2018/10/25 14:30:00.003,n,57,4.32,3.24,5.4,26.4,54.7,1017.52,0,0,0,0,663.3534
2018/10/25 14:31:00.002,n,45,7.2,6.12,9,26.6,54.6,1017.42,0,0,0,0,660.2086
2018/10/25 14:32:00.000,n,16,18,10.440002,20.880002,26.7,53.8,1017.42,0,0,0,0,661.25048
2018/10/25 14:33:00.012,n,17,19.8,18.359998,20.519998,26.5,54.5,1017.32,0,0,0,0,659.79724
2018/10/25 14:34:00.000,n,40,9,7.56,12.6,26.3,55.1,1017.32,0,0,0,0,659.03124
2018/10/25 14:35:00.000,n,2,14.4,12.96,15.84,26.3,55.1,1017.32,0,0,0,0,656.40272
2018/10/25 14:36:00.003,n,26,15.12,14.4,15.84,26.2,54.9,1017.32,0,0,0,0,652.5874
2018/10/25 14:37:00.000,n,2,11.16,10.440002,12.24,26.2,55.1,1017.32,0,0,0,0,649.57692
2018/10/25 14:38:00.000,n,33,12.6,10.08,14.04,26.2,55.3,1017.32,0,0,0,0,645.95448
2018/10/25 14:39:00.000,n,31,11.52,10.440002,12.6,26.2,55,1017.32,0,0,0,0,642.10096
2018/10/25 14:40:00.007,n,18,10.440002,9.72,11.52,26.3,54.7,1017.32,0,0,0,0,633.6046
2018/10/25 14:41:00.005,n,2,11.16,10.440002,12.24,26.3,55,1017.22,0,0,0,0,628.61096
2018/10/25 14:42:00.002,n,40,7.92,7.2,8.64,26.4,54.9,1017.22,0,0,0,0,627.96496
2018/10/25 14:43:00.000,n,37,15.12,13.68,18,26.5,54.8,1017.22,0,0,0,0,625.50792
2018/10/25 14:44:00.000,n,28,6.12,3.96,7.56,26.5,55.3,1017.22,0,0,0,0,625.38624
2018/10/25 14:45:00.000,n,26,11.88,4.68,14.04,26.5,54.6,1017.22,0,0,0,0,620.547
2018/10/25 14:46:00.000,n,4,9,7.2,10.440002,26.4,56.1,1017.22,0,0,0,0,616.12376
2018/10/25 14:47:00.004,n,45,13.68,12.24,17.28,26.5,55.4,1017.12,0,0,0,0,616.33984
2018/10/25 14:48:00.002,n,11,13.68,12.24,15.84,26.6,54.9,1017.12,0,0,0,0,614.4878
2018/10/25 14:49:00.000,n,26,16.56,15.48,17.64,26.6,54.6,1017.12,0,0,0,0,606.72192
2018/10/25 14:50:00.012,n,34,15.84,13.32,16.56,26.5,54.8,1017.02,0,0,0,0,609.66236
2018/10/25 14:51:00.010,n,12,10.8,9.36,11.16,26.5,54.9,1017.12,0,0,0,0,611.411
2018/10/25 14:52:00.000,n,36,14.04,10.8,16.56,26.4,55.2,1017.02,0,0,0,0,605.77648
2018/10/25 14:53:00.000,n,33,12.24,11.52,12.96,26.3,55.3,1017.02,0,0,0,0,597.73512
2018/10/25 14:54:00.000,n,23,14.4,13.68,14.76,26.4,55.2,1017.02,0,0,0,0,591.90112
2018/10/25 14:55:00.000,n,81,4.32,2.52,5.76,26.5,55.1,1017.02,0,0,0,0,577.53388
2018/10/25 14:56:00.000,n,21,15.84,14.76,16.919998,26.5,54.5,1017.02,0,0,0,0,592.56012
2018/10/25 14:57:00.007,n,17,5.76,1.8,9,26.5,54.9,1017.02,0,0,0,0,536.43464
2018/10/25 14:58:00.005,n,24,10.8,8.28,12.24,26.6,55,1016.92,0,0,0,0,554.90388
2018/10/25 14:59:00.002,n,40,7.92,6.48,11.16,26.7,54.5,1017.02,0,0,0,0,584.33776
2018/10/25 15:00:00.000,n,41,13.68,10.440002,14.76,26.7,54,1016.92,0,0,0,0,588.26204
2018/10/25 15:01:00.000,n,55,5.4,3.6,7.2,26.7,54,1016.92,0,0,0,0,587.16368
2018/10/25 15:02:00.000,n,12,5.76,5.04,7.2,26.6,54.2,1016.92,0,0,0,0,585.97016
2018/10/25 15:03:00.000,n,36,18.72,3.24,24.119998,26.7,54.4,1016.92,0,0,0,0,577.35168
2018/10/25 15:04:00.004,n,63,8.64,5.76,10.08,26.7,54.4,1016.92,0,0,0,0,575.68144
2018/10/25 15:05:00.001,n,23,18.359998,16.56,20.16,26.7,54,1016.92,0,0,0,0,575.36012
2018/10/25 15:06:00.000,n,31,9.72,8.64,10.8,26.6,54.9,1016.92,0,0,0,0,578.17504
2018/10/25 15:07:00.000,n,37,13.32,12.96,14.04,26.5,55.1,1016.82,0,0,0,0,570.07996
2018/10/25 15:08:00.011,n,48,19.08,19.08,19.44,26.5,55.1,1016.92,0,0,0,0,570.6732
2018/10/25 15:09:00.008,n,12,10.8,10.08,11.88,26.6,55.2,1016.92,0,0,0,0,560.38788
2018/10/25 15:10:00.000,n,46,9.72,8.64,11.88,26.6,55.2,1016.92,0,0,0,0,555.23344
2018/10/25 15:11:00.001,n,17,13.68,12.24,14.4,26.6,54.8,1016.82,0,0,0,0,551.05012
2018/10/25 15:12:00.000,n,35,19.44,14.04,23.04,26.6,54.3,1016.82,0,0,0,0,547.72432
2018/10/25 15:13:00.000,n,41,15.48,13.32,16.56,26.5,54.6,1016.82,0,0,0,0,539.65944
2018/10/25 15:14:00.000,n,34,17.64,16.919998,18.359998,26.3,54.6,1016.82,0,0,0,0,527.98248
2018/10/25 15:15:00.006,n,28,14.4,12.6,16.2,26.3,55.6,1016.72,0,0,0,0,364.29872
2018/10/25 15:16:00.003,n,7,14.76,12.24,16.919998,26.3,55.6,1016.72,0,0,0,0,511.3904
2018/10/25 15:17:00.000,n,26,17.64,16.56,18.359998,26.4,55,1016.72,0,0,0,0,508.02368
2018/10/25 15:18:00.013,n,40,10.08,3.6,13.68,26.4,55.7,1016.72,0,0,0,0,514.52332
2018/10/25 15:19:00.000,n,75,4.32,1.08,7.56,26.3,56.2,1016.72,0,0,0,0,504.50744
2018/10/25 15:20:00.000,n,25,14.04,12.96,15.48,26.3,55.5,1016.72,0,0,0,0,494.73724
2018/10/25 15:21:00.005,n,45,7.92,6.48,10.440002,26.2,55.8,1016.72,0,0,0,0,486.03392
2018/10/25 15:22:00.002,n,18,16.2,15.12,16.919998,26.1,56,1016.72,0,0,0,0,496.6452
2018/10/25 15:23:00.000,n,22,16.2,15.12,17.28,26,56.6,1016.72,0,0,0,0,496.68272
2018/10/25 15:24:00.000,n,33,11.16,8.28,12.6,26,57,1016.72,0,0,0,0,499.17604
2018/10/25 15:25:00.010,n,5,16.56,14.76,17.28,26,57.1,1016.62,0,0,0,0,178.66058
2018/10/25 15:27:00.010,n,49,10.08,8.64,11.52,26.2,57.1,1016.62,0,0,0,0,463.82372
2018/10/25 15:28:00.000,n,40,6.48,3.96,9,26.2,56.6,1016.72,0,0,0,0,331.7284
2018/10/25 15:29:00.000,n,2,11.88,10.08,15.12,26.2,56.7,1016.62,0,0,0,0,422.94728
2018/10/25 15:30:00.000,n,77,5.76,2.88,9,26.3,56.9,1016.62,0,0,0,0,433.7798
2018/10/25 15:31:00.000,n,37,17.28,16.2,18.359998,26.4,56.4,1016.62,0,0,0,0,163.56556
2018/10/25 15:32:00.007,n,25,15.84,14.76,17.64,26.3,56.4,1016.62,0,0,0,0,232.12024
2018/10/25 15:33:00.004,n,41,8.28,6.84,9.36,26.1,57,1016.62,0,0,0,0,371.39208
2018/10/25 15:34:00.001,n,46,10.8,10.08,11.52,26.1,57.2,1016.52,0,0,0,0,442.28504
2018/10/25 15:35:00.000,n,46,9,3.96,11.88,26.1,57.5,1016.62,0,0,0,0,436.43176
2018/10/25 15:36:00.011,n,69,13.68,12.24,14.76,26.1,57,1016.52,0,0,0,0,433.15264
2018/10/25 15:37:00.000,n,42,15.48,14.04,16.919998,26.1,57.5,1016.52,0,0,0,0,425.56752
2018/10/25 15:38:00.000,n,32,4.68,1.8,10.440002,26.1,57.6,1016.52,0,0,0,0,387.12452
2018/10/25 15:39:00.003,n,58,17.64,13.68,19.8,26.1,57.3,1016.52,0,0,0,0,426.54988
2018/10/25 15:40:00.001,n,74,16.2,13.32,19.44,26,57.6,1016.52,0,0,0,0,220.8678
2018/10/25 15:41:00.000,n,56,18.359998,17.28,20.16,25.9,57.9,1016.52,0,0,0,0,361.81904
2018/10/25 15:42:00.000,n,43,10.08,8.64,12.24,25.9,58.3,1016.52,0,0,0,0,423.16972
2018/10/25 15:43:00.008,n,17,18,9.36,23.4,25.9,58.1,1016.52,0,0,0,0,419.80852
2018/10/25 15:44:00.006,n,29,10.440002,4.32,16.919998,25.9,58.1,1016.52,0,0,0,0,421.51796
2018/10/25 15:45:00.014,n,25,10.440002,6.84,12.96,25.9,58.4,1016.52,0,0,0,0,422.32332
2018/10/25 15:46:00.000,n,59,11.16,9.36,12.6,25.9,58.5,1016.52,0,0,0,0,422.262
2018/10/25 15:47:00.000,n,45,11.88,5.76,14.4,26,58.5,1016.42,0,0,0,0,405.54384
2018/10/25 15:48:00.000,n,28,15.12,10.8,17.64,26.1,58.4,1016.52,0,0,0,0,260.32108
2018/10/25 15:49:00.004,n,60,9.72,7.56,13.32,26.1,57.8,1016.52,0,0,0,0,392.18204
2018/10/25 15:50:00.001,n,50,16.919998,12.24,19.08,26.1,57.8,1016.42,0,0,0,0,385.54204
2018/10/25 15:51:00.000,n,30,7.56,5.04,11.52,26,58.1,1016.42,0,0,0,0,152.89494
2018/10/25 15:52:00.011,n,50,9.72,8.28,11.52,26,58.1,1016.42,0,0,0,0,109.84262
2018/10/25 15:53:00.009,n,54,15.48,7.2,20.519998,25.9,58.2,1016.42,0,0,0,0,114.48836
2018/10/25 15:54:00.005,n,61,17.64,16.56,18.359998,25.8,58.7,1016.42,0,0,0,0,142.75288
2018/10/25 15:55:00.000,n,27,12.24,5.4,14.04,25.7,58.6,1016.42,0,0,0,0,367.13048
2018/10/25 15:56:00.000,n,35,12.96,12.24,13.68,25.6,58.8,1016.42,0,0,0,0,365.04612
2018/10/25 15:57:00.000,n,26,10.440002,6.12,14.4,25.6,58.8,1016.42,0,0,0,0,359.21532
2018/10/25 15:58:00.000,n,27,9.36,7.92,10.8,25.6,58.6,1016.42,0,0,0,0,152.80694
2018/10/25 15:59:00.005,n,71,2.88,1.44,3.96,25.6,58.8,1016.42,0,0,0,0,353.4176
2018/10/25 16:00:00.002,n,86,7.92,2.88,11.16,25.7,58.6,1016.42,0,0,0,0,351.6064
2018/10/25 16:01:00.000,n,57,10.8,9.72,11.52,25.7,58.4,1016.42,0,0,0,0,344.62456
2018/10/25 16:02:00.012,n,32,9.72,3.6,14.76,25.7,58.7,1016.42,0,0,0,0,341.01128
2018/10/25 16:03:00.009,n,57,11.16,10.08,12.24,25.7,58.6,1016.42,0,0,0,0,342.95312
2018/10/25 16:04:00.000,n,78,16.2,14.76,17.64,25.8,58.1,1016.42,0,0,0,0,340.39516
2018/10/25 16:05:00.003,n,47,9.36,6.12,12.6,25.7,58.3,1016.42,0,0,0,0,334.59314
2018/10/25 16:06:00.000,n,81,19.8,18,20.880002,25.7,58.4,1016.42,0,0,0,0,325.57702
2018/10/25 16:07:00.000,n,70,8.28,6.12,9.36,25.6,58.7,1016.42,0,0,0,0,321.46174
2018/10/25 16:08:00.000,n,78,7.56,6.48,9.36,25.7,58.6,1016.52,0,0,0,0,316.60516
2018/10/25 16:09:00.008,n,24,6.48,5.4,7.56,25.7,58.7,1016.52,0,0,0,0,312.62628
2018/10/25 16:10:00.006,n,64,18.359998,13.68,20.519998,25.8,58.5,1016.52,0,0,0,0,311.25696
2018/10/25 16:11:00.003,n,99,13.32,12.6,14.04,25.8,58.5,1016.52,0,0,0,0,307.09562
2018/10/25 16:12:00.012,n,46,17.28,15.12,21.599998,25.7,58.5,1016.52,0,0,0,0,297.37058
2018/10/25 16:13:00.000,n,32,18.72,17.28,19.8,25.7,58.5,1016.42,0,0,0,0,255.05124
2018/10/25 16:14:00.000,n,32,18.72,18.359998,20.519998,25.7,59.2,1016.42,0,0,0,0,296.73398
2018/10/25 16:15:00.004,n,15,10.08,9,12.24,25.6,59.5,1016.42,0,0,0,0,291.5411
2018/10/25 16:16:00.003,n,9,19.44,17.64,20.880002,25.6,59.2,1016.42,0,0,0,0,289.33896
2018/10/25 16:17:00.000,n,21,16.2,13.68,18.359998,25.6,59.3,1016.42,0,0,0,0,280.31246
2018/10/25 16:18:00.000,n,16,10.440002,6.12,13.32,25.6,59.7,1016.42,0,0,0,0,280.15226
2018/10/25 16:19:00.012,n,72,7.92,6.12,10.8,25.7,59.4,1016.32,0,0,0,0,282.92416
2018/10/25 16:20:00.010,n,35,18,14.76,21.599998,25.7,59.1,1016.22,0,0,0,0,276.09556
2018/10/25 16:21:00.006,n,35,10.8,8.64,12.24,25.6,59.4,1016.32,0,0,0,0,270.46354
2018/10/25 16:22:00.000,n,34,12.24,9.36,14.04,25.5,59.7,1016.32,0,0,0,0,266.35312
2018/10/25 16:23:00.000,n,35,12.6,4.68,16.2,25.5,59.8,1016.22,0,0,0,0,260.55844
2018/10/25 16:24:00.000,n,60,13.68,10.440002,16.56,25.4,60.1,1016.22,0,0,0,0,222.68032
2018/10/25 16:25:00.000,n,62,20.519998,18.72,21.96,25.4,60.4,1016.22,0,0,0,0,260.43728
2018/10/25 16:26:00.007,n,15,15.84,14.04,18.359998,25.4,60.6,1016.22,0,0,0,0,255.98794
