"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/15 11:41:00.012,n,76,6.12,5.4,6.84,19.2,83.6,1018.32,6.43,0.1,0,0,145.8783
2018/10/15 11:42:00.001,n,87,7.2,6.84,8.64,19.2,83.9,1018.32,6.46,2,0,0,153.28324
2018/10/15 11:43:00.000,n,121,7.56,7.56,8.28,19.2,84,1018.32,6.47,0.3,0,0,161.41244
2018/10/15 11:44:00.000,n,110,7.92,7.2,8.28,19.2,83.9,1018.32,6.47,0,0,0,171.12098
2018/10/15 11:45:00.001,n,34,4.68,4.32,5.04,19.2,84,1018.22,6.47,0,0,0,180.53932
2018/10/15 11:46:00.007,n,144,4.32,3.24,4.68,19.2,84.6,1018.22,6.47,0,0,0,189.34028
2018/10/15 11:47:00.000,n,143,5.76,5.04,6.48,19.3,84.8,1018.22,6.47,0,0,0,197.48542
2018/10/15 11:48:00.002,n,170,2.16,0.36,3.6,19.3,85.3,1018.22,6.49,1.1,0,0,199.79682
2018/10/15 11:49:00.009,n,130,5.76,5.04,6.12,19.4,84.4,1018.22,6.5,0.6,0,0,218.62252
2018/10/15 11:50:00.000,n,139,6.84,6.48,7.92,19.3,84.2,1018.22,6.51,0.5,0,0,256.15058
2018/10/15 11:51:00.004,n,186,3.96,2.88,5.4,19.3,84.7,1018.22,6.52,0.2,0,0,258.05976
2018/10/15 11:52:00.000,n,132,7.56,7.2,7.92,19.3,84.8,1018.22,6.52,0.1,0,0,225.30678
2018/10/15 11:53:00.000,n,120,3.24,2.52,5.04,19.3,84.9,1018.12,6.52,0.2,0,0,203.7397
2018/10/15 11:54:00.000,n,111,5.4,3.96,8.28,19.4,84.5,1018.12,6.53,0.3,0,0,183.46016
2018/10/15 11:55:00.000,n,100,3.24,1.8,3.6,19.3,85,1018.12,6.53,0.1,0,0,159.02078
2018/10/15 11:56:00.002,n,171,2.52,1.08,3.24,19.4,85.5,1018.12,6.53,0.3,0,0,135.63384
2018/10/15 11:57:00.009,n,169,4.32,2.88,5.04,19.5,85.6,1018.12,6.54,0.2,0,0,120.0755
2018/10/15 11:58:00.000,n,144,3.24,1.44,3.96,19.5,85.4,1018.12,6.54,0,0,0,107.77032
2018/10/15 11:59:00.005,n,175,3.6,2.52,4.32,19.5,85,1018.12,6.55,0.5,0,0,113.03352
2018/10/15 12:00:00.011,n,97,3.6,2.88,3.96,19.5,85.3,1018.12,6.58,1.7,0,0,139.82682
2018/10/15 12:01:00.000,n,201,5.4,4.32,6.12,19.5,85.4,1018.02,6.61,1.3,0,0,151.76088
2018/10/15 12:02:00.000,n,134,4.68,4.32,5.04,19.5,85.2,1018.02,6.61,0.3,0,0,191.74598
2018/10/15 12:03:00.000,n,164,6.84,5.76,8.28,19.4,85.2,1018.02,6.61,0.1,0,0,219.188
2018/10/15 12:04:00.003,n,196,6.84,5.76,7.56,19.4,85.4,1018.02,6.61,0,0,0,246.2928
2018/10/15 12:05:00.008,n,153,7.92,7.56,9.36,19.4,85.6,1018.02,6.61,0,0,0,268.15558
2018/10/15 12:06:00.000,n,104,5.76,4.68,6.84,19.4,85.9,1018.02,6.61,0,0,0,297.87818
2018/10/15 12:07:00.004,n,144,8.64,7.92,9.72,19.5,86.1,1017.92,6.61,0,0,0,307.656
2018/10/15 12:08:00.010,n,132,5.4,3.96,6.84,19.5,86.3,1017.92,6.61,0,0,0,279.17334
2018/10/15 12:09:00.016,n,110,3.6,0.36,7.56,19.6,86.5,1017.92,6.64,1.7,0,0,284.02166
2018/10/15 12:10:00.000,n,21,2.88,0.72,4.32,19.6,86.2,1017.92,6.64,0.1,0,0,277.46832
2018/10/15 12:11:00.000,n,163,2.88,1.08,5.4,19.6,85.8,1017.92,6.65,0.2,0,0,279.50292
2018/10/15 12:12:00.002,n,127,6.48,5.76,6.84,19.6,86,1017.92,6.65,0.5,0,0,278.67498
2018/10/15 12:13:00.000,n,157,3.96,2.88,5.76,19.6,86.4,1017.92,6.66,0.1,0,0,280.48316
2018/10/15 12:14:00.000,n,134,9,7.2,10.08,19.7,86.1,1017.82,6.66,0,0,0,286.26348
2018/10/15 12:15:00.005,n,131,11.88,9.72,13.68,19.7,85.7,1017.82,6.67,0.4,0,0,285.29548
2018/10/15 12:16:00.011,n,119,12.24,11.52,13.32,19.6,85.5,1017.82,6.67,0,0,0,285.3913
2018/10/15 12:17:00.001,n,112,4.68,3.96,5.76,19.6,85.9,1017.82,6.67,0,0,0,303.29932
2018/10/15 12:18:00.007,n,120,4.68,3.96,5.4,19.7,86.3,1017.82,6.67,0,0,0,349.91736
2018/10/15 12:19:00.000,n,137,5.76,3.96,7.56,19.8,86.1,1017.82,6.67,0,0,0,372.31268
2018/10/15 12:20:00.003,n,141,9,3.96,10.8,19.8,85.5,1017.82,6.67,0,0,0,347.31208
2018/10/15 12:21:00.000,n,121,9,7.56,10.08,19.8,86,1017.82,6.67,0.1,0,0,290.56646
2018/10/15 12:22:00.000,n,135,5.76,4.68,7.56,19.9,86.6,1017.82,6.67,0,0,0,250.77492
2018/10/15 12:23:00.005,n,118,3.96,3.24,4.32,20,86.3,1017.82,6.67,0,0,0,232.38228
2018/10/15 12:24:00.011,n,93,5.4,4.32,6.84,20,85.4,1017.82,6.67,0,0,0,230.38032
2018/10/15 12:25:00.000,n,156,3.6,1.44,4.68,19.9,85.8,1017.72,6.67,0,0,0,195.06356
2018/10/15 12:26:00.006,n,134,3.6,3.24,3.96,20,85.7,1017.72,6.67,0,0,0,169.1047
2018/10/15 12:27:00.012,n,139,3.24,2.16,4.32,19.9,85.4,1017.62,6.73,3.3,0,0,102.98316
2018/10/15 12:28:00.002,n,121,2.88,2.52,3.24,19.9,85.7,1017.72,6.73,0,0,0,66.519392
2018/10/15 12:29:00.000,n,116,3.96,3.24,4.32,20,85.7,1017.72,6.73,0,0,0,54.56974
2018/10/15 12:30:00.000,n,100,2.52,0.72,2.88,20,85.9,1017.72,6.73,0,0,0,51.355916
2018/10/15 12:31:00.003,n,136,5.4,4.32,6.12,20,85.7,1017.72,6.75,0.9,0,0,55.500336
2018/10/15 12:32:00.000,n,110,5.76,4.68,6.84,20,85.5,1017.72,6.77,0.8,0,0,49.652232
2018/10/15 12:33:00.000,n,73,5.76,5.4,6.48,20,85.5,1017.82,7.37,30,0,0,48.24148
2018/10/15 12:34:00.005,n,49,7.56,6.48,9,20,85.8,1017.82,8.17,43.9,0,0,57.732144
2018/10/15 12:35:00.011,n,40,9,8.28,9.72,20,85.4,1017.72,8.58,34.4,0,0,84.891904
2018/10/15 12:36:00.001,n,44,7.2,6.12,8.28,19.9,85.9,1017.72,8.61,2.6,0,0,86.20676
2018/10/15 12:37:00.000,n,56,15.84,15.84,15.84,19.8,85.8,1017.72,8.64,1.3,0,0,100.63716
2018/10/15 12:38:00.000,n,97,8.64,7.56,9.72,19.8,86.2,1017.72,8.64,0.4,0,0,104.26354
2018/10/15 12:39:00.000,n,85,4.68,3.6,5.04,19.7,86.3,1017.72,8.64,0,0,0,92.301192
2018/10/15 12:40:00.000,n,44,4.68,1.44,7.2,19.7,86.8,1017.72,8.64,0,0,0,83.412688
2018/10/15 12:41:00.005,n,124,2.52,2.16,3.24,19.7,86.7,1017.72,8.64,0,0,0,84.632032
2018/10/15 12:42:00.003,n,119,5.04,4.32,5.76,19.7,87,1017.72,8.64,0,0,0,112.82418
2018/10/15 12:43:00.001,n,118,14.04,9,15.84,19.7,86.8,1017.72,8.64,0,0,0,163.28108
2018/10/15 12:44:00.015,n,103,4.32,3.24,5.04,19.7,86.8,1017.62,8.64,0,0,0,216.7524
2018/10/15 12:45:00.013,n,124,7.2,6.12,7.92,19.7,86.8,1017.62,8.64,0,0,0,206.76002
2018/10/15 12:46:00.000,n,137,11.88,10.08,13.32,19.7,85.9,1017.62,8.64,0,0,0,201.29188
2018/10/15 12:47:00.000,n,83,6.48,4.32,9,19.7,86.7,1017.62,8.64,0,0,0,188.8276
2018/10/15 12:48:00.000,n,76,5.04,1.8,7.2,19.7,86.4,1017.62,8.64,0,0,0,213.24166
2018/10/15 12:49:00.004,n,119,10.440002,5.04,14.04,19.7,86.2,1017.52,8.64,0,0,0,232.67616
2018/10/15 12:50:00.002,n,123,10.440002,8.64,12.24,19.7,85.9,1017.52,8.64,0,0,0,251.87752
2018/10/15 12:51:00.000,n,87,9.36,7.92,10.440002,19.7,86,1017.52,8.64,0,0,0,261.6236
2018/10/15 12:52:00.000,n,83,3.96,1.44,6.84,19.7,86.1,1017.52,8.64,0,0,0,283.34814
2018/10/15 12:53:00.011,n,89,18.359998,14.4,21.599998,19.8,85.9,1017.52,8.64,0,0,0,301.57264
2018/10/15 12:54:00.009,n,86,7.2,5.4,8.28,19.8,85.5,1017.52,8.64,0,0,0,321.64038
2018/10/15 12:55:00.000,n,90,10.440002,7.2,13.32,19.8,85.2,1017.42,8.64,0,0,0,345.52284
2018/10/15 12:56:00.003,n,94,12.96,12.24,13.32,19.8,84.8,1017.42,8.64,0,0,0,374.53316
2018/10/15 12:57:00.001,n,139,5.04,2.16,7.2,19.9,85.2,1017.42,8.64,0,0,0,462.06856
2018/10/15 12:58:00.000,n,123,11.52,9.72,13.68,20,84.9,1017.42,8.64,0,0,0,437.96272
2018/10/15 12:59:00.000,n,101,7.56,6.48,9.36,20,85.2,1017.42,8.64,0,0,0,463.63136
2018/10/15 13:00:00.010,n,128,8.64,6.48,10.440002,20.1,84.8,1017.42,8.64,0,0,0,468.84712
2018/10/15 13:01:00.008,n,111,6.48,5.4,8.64,20.1,84.6,1017.42,8.64,0,0,0,437.87848
2018/10/15 13:02:00.005,n,102,3.24,1.8,4.68,20.2,83.9,1017.32,8.64,0,0,0,435.9214
2018/10/15 13:03:00.004,n,121,5.76,5.04,6.48,20.2,84.4,1017.42,8.64,0,0,0,383.92768
2018/10/15 13:04:00.002,n,67,2.88,2.52,4.68,20.3,84.3,1017.32,8.64,0,0,0,371.68156
2018/10/15 13:05:00.000,n,95,9,6.48,11.16,20.4,84.2,1017.32,8.64,0,0,0,328.77294
2018/10/15 13:06:00.000,n,113,8.64,6.84,9.36,20.5,84.5,1017.42,8.64,0,0,0,337.47536
2018/10/15 13:07:00.000,n,144,8.28,5.76,10.08,20.5,82.5,1017.32,8.64,0,0,0,385.50328
2018/10/15 13:08:00.008,n,128,11.88,10.8,12.96,20.5,83,1017.32,8.64,0,0,0,386.8882
2018/10/15 13:09:00.006,n,76,13.68,10.440002,17.64,20.5,83.3,1017.32,8.64,0,0,0,567.45
2018/10/15 13:10:00.003,n,87,3.96,2.52,6.48,20.6,83.4,1017.22,8.64,0,0,0,359.94268
2018/10/15 13:11:00.000,n,90,9.72,8.64,11.52,20.7,82.7,1017.22,8.64,0,0,0,315.63116
2018/10/15 13:12:00.014,n,119,8.28,1.8,11.52,20.7,82.6,1017.32,8.64,0,0,0,474.14832
2018/10/15 13:13:00.000,n,136,3.6,2.52,4.68,20.8,82.3,1017.22,8.64,0,0,0,493.14644
2018/10/15 13:14:00.000,n,187,6.12,3.96,8.64,20.9,82.2,1017.12,8.64,0,0,0,709.5264
2018/10/15 13:15:00.000,n,134,14.4,13.32,16.2,20.9,79.6,1017.12,8.64,0,0,0,303.61902
2018/10/15 13:16:00.006,n,130,11.52,7.92,14.4,20.9,80.4,1017.02,8.64,0,0,0,191.16844
2018/10/15 13:17:00.003,n,69,16.919998,14.4,18.72,20.9,79.5,1017.12,8.64,0,0,0,182.70806
2018/10/15 13:18:00.000,n,156,11.88,8.28,16.56,21,79.8,1017.02,8.67,1.4,0,0,143.67432
2018/10/15 13:19:00.000,n,116,7.2,1.8,10.440002,21,78.9,1017.02,8.69,0.7,0,0,117.36236
2018/10/15 13:20:00.013,n,122,29.519998,27,35.28,21,78.4,1017.02,8.91,12.9,0,0,103.1705
2018/10/15 13:21:00.003,n,102,16.919998,15.48,18.72,20.9,79.6,1017.02,9.07,9.7,0,0,105.11176
2018/10/15 13:22:00.001,n,124,11.52,10.08,13.32,20.8,81,1017.12,9.17,6,0,0,115.01956
2018/10/15 13:23:00.000,n,137,16.2,11.16,19.08,20.7,81.5,1017.02,9.35,11.1,0,0,157.16772
2018/10/15 13:24:00.000,n,128,6.12,4.68,11.88,20.6,82.1,1017.12,9.45,5.6,0,0,139.06084
2018/10/15 13:25:00.003,n,119,12.6,9.72,17.28,20.4,82.4,1017.12,9.57,7.8,0,0,119.20776
2018/10/15 13:26:00.002,n,98,6.84,2.88,9,20.3,83.3,1017.12,9.61,2.6,0,0,121.19348
2018/10/15 13:27:00.000,n,72,10.8,9.36,12.96,20.2,83.3,1017.12,9.61,0.1,0,0,169.76952
2018/10/15 13:28:00.000,n,79,17.28,12.24,19.8,20.1,83.4,1017.12,9.61,0,0,0,266.68818
2018/10/15 13:29:00.011,n,108,7.2,3.6,14.04,20.1,83.7,1017.12,9.61,0,0,0,295.96094
2018/10/15 13:30:00.009,n,122,9.72,7.92,10.8,20,84.1,1017.12,9.61,0,0,0,288.38434
2018/10/15 13:31:00.000,n,117,21.96,20.519998,24.119998,20.1,83.8,1017.12,9.61,0,0,0,268.099
2018/10/15 13:32:00.003,n,80,18.359998,15.84,20.16,20,83.4,1017.12,9.61,0,0,0,297.8216
2018/10/15 13:33:00.001,n,126,4.68,3.24,5.4,20.1,84.4,1017.12,9.61,0,0,0,320.21936
2018/10/15 13:34:00.000,n,127,12.6,7.56,16.919998,20.1,83.5,1017.02,9.63,1,0,0,334.22846
2018/10/15 13:35:00.000,n,88,2.88,2.52,3.6,20.2,84.4,1017.12,9.63,0,0,0,353.73408
2018/10/15 13:36:00.010,n,110,18.359998,14.4,23.759998,20.2,83.2,1017.02,9.63,0,0,0,363.04744
2018/10/15 13:37:00.008,n,93,9,3.24,14.04,20.2,83.5,1017.12,9.63,0,0,0,349.12224
2018/10/15 13:38:00.006,n,101,16.2,12.6,18.359998,20.2,83.3,1017.02,9.65,1.3,0,0,379.25988
2018/10/15 13:39:00.003,n,158,9.36,3.6,16.56,20.2,83.1,1017.02,9.65,0,0,0,393.1048
2018/10/15 13:40:00.000,n,88,28.44,26.28,32.039998,20.2,81.8,1017.02,9.65,0,0,0,440.80772
2018/10/15 13:41:00.000,n,113,13.68,11.52,16.2,20.1,81.6,1017.02,9.65,0,0,0,537.62536
2018/10/15 13:42:00.000,n,94,21.96,17.64,23.4,20.1,82.4,1016.92,9.65,0,0,0,614.72832
2018/10/15 13:43:00.000,n,113,16.2,14.04,18.359998,20.1,82.2,1016.92,9.65,0,0,0,440.29688
2018/10/15 13:44:00.006,n,138,12.96,9,17.28,20.2,82.2,1016.92,9.65,0,0,0,394.16712
2018/10/15 13:45:00.004,n,132,18.72,15.48,21.96,20.3,81.9,1016.82,9.65,0,0,0,375.36036
2018/10/15 13:46:00.001,n,125,17.28,12.96,19.8,20.3,82.1,1016.92,9.65,0,0,0,363.93212
2018/10/15 13:47:00.000,n,101,14.76,9.72,18,20.3,81.7,1016.92,9.65,0,0,0,364.04964
2018/10/15 13:48:00.012,n,79,20.519998,16.919998,22.68,20.3,81.5,1016.92,9.65,0,0,0,333.41394
2018/10/15 13:49:00.000,n,123,11.16,6.12,12.96,20.3,82.1,1016.92,9.65,0,0,0,301.86884
2018/10/15 13:50:00.000,n,132,6.84,1.8,9,20.3,83,1016.92,9.65,0,0,0,295.90478
2018/10/15 13:51:00.005,n,163,15.12,3.96,22.68,20.3,82.2,1016.82,9.65,0,0,0,327.84784
2018/10/15 13:52:00.003,n,116,12.6,10.08,16.919998,20.3,82.3,1016.82,9.65,0,0,0,338.06664
2018/10/15 13:53:00.000,n,98,8.64,7.56,10.440002,20.2,82,1016.82,9.65,0,0,0,347.05956
2018/10/15 13:54:00.000,n,87,23.04,17.64,27,20.2,81.9,1016.82,9.65,0,0,0,306.8667
2018/10/15 13:55:00.011,n,126,10.08,1.44,13.68,20.2,82.2,1016.82,9.65,0,0,0,303.82654
2018/10/15 13:56:00.009,n,107,6.12,3.96,7.2,20.3,82.7,1016.82,9.65,0,0,0,341.85572
2018/10/15 13:57:00.007,n,141,7.2,2.52,15.48,20.3,81.9,1016.82,9.65,0,0,0,389.66516
2018/10/15 13:58:00.000,n,61,5.76,2.88,11.16,20.4,82.1,1016.82,9.65,0,0,0,394.6862
2018/10/15 13:59:00.001,n,67,3.96,1.44,6.48,20.4,81.9,1016.82,9.65,0,0,0,501.8148
2018/10/15 14:00:00.000,n,110,23.4,19.08,28.08,20.4,81.4,1016.72,9.65,0,0,0,466.61432
2018/10/15 14:01:00.000,n,67,18,15.84,19.8,20.4,81.1,1016.82,9.65,0,0,0,411.52644
2018/10/15 14:02:00.000,n,103,19.44,15.84,20.880002,20.5,81.1,1016.72,9.65,0,0,0,479.78052
2018/10/15 14:03:00.008,n,85,15.48,13.68,17.64,20.6,81.3,1016.72,9.65,0,0,0,512.53044
2018/10/15 14:04:00.006,n,47,5.4,2.16,9.36,20.6,81.1,1016.82,9.65,0,0,0,498.33764
2018/10/15 14:05:00.003,n,91,6.48,5.4,7.92,20.7,81.3,1016.72,9.65,0,0,0,404.68164
2018/10/15 14:06:00.000,n,144,13.68,11.16,16.56,20.8,81.2,1016.72,9.65,0,0,0,502.93176
2018/10/15 14:07:00.000,n,147,4.32,1.8,7.2,20.8,80.2,1016.72,9.65,0,0,0,490.92096
2018/10/15 14:08:00.000,n,93,15.84,13.32,18.359998,20.9,80,1016.72,9.65,0,0,0,390.11592
2018/10/15 14:09:00.000,n,165,7.56,2.16,12.24,20.9,79.3,1016.72,9.65,0,0,0,555.48884
2018/10/15 14:10:00.006,n,81,15.48,12.96,18,20.9,77.3,1016.62,9.65,0,0,0,569.50892
2018/10/15 14:11:00.004,n,90,29.519998,25.199998,33.48,21,75.7,1016.62,9.65,0,0,0,483.92052
2018/10/15 14:12:00.001,n,111,14.04,11.16,15.84,21,75.3,1016.52,9.65,0,0,0,304.16192
2018/10/15 14:13:00.000,n,104,22.68,14.76,28.08,21.1,74.5,1016.42,9.65,0,0,0,207.21244
2018/10/15 14:14:00.012,n,41,15.84,13.68,19.08,21.1,74.6,1016.52,9.65,0,0,0,454.93892
2018/10/15 14:15:00.010,n,78,22.68,18.359998,26.28,21.2,74,1016.52,9.65,0,0,0,309.71796
2018/10/15 14:16:00.000,n,102,18.359998,16.56,21.96,21.2,73.4,1016.62,9.65,0,0,0,195.70672
2018/10/15 14:17:00.000,n,102,12.24,9.72,13.68,21.2,72.6,1016.62,9.65,0,0,0,162.64276
2018/10/15 14:18:00.003,n,88,19.8,16.2,22.68,21.2,71.3,1016.52,9.65,0,0,0,143.20916
2018/10/15 14:19:00.001,n,96,16.2,10.440002,21.24,21.1,71.9,1016.62,9.65,0,0,0,138.49964
2018/10/15 14:20:00.000,n,126,16.919998,11.52,23.4,21,72.5,1016.72,9.65,0,0,0,137.01358
2018/10/15 14:21:00.000,n,122,31.319998,28.44,36.36,21,72.6,1016.72,9.65,0,0,0,144.84452
2018/10/15 14:22:00.003,n,85,23.759998,21.599998,25.56,20.9,72.4,1016.72,9.65,0,0,0,146.10696
2018/10/15 14:23:00.000,n,69,12.6,9.36,15.12,20.9,73.3,1016.82,9.65,0,0,0,151.76532
2018/10/15 14:24:00.014,n,127,16.2,11.88,20.16,20.9,73.7,1016.82,9.65,0,0,0,176.3369
2018/10/15 14:25:00.000,n,62,18.72,9,24.48,20.9,73.8,1016.82,9.65,0,0,0,175.44854
2018/10/15 14:26:00.000,n,147,12.6,9,21.24,20.9,73.7,1016.72,9.65,0,0,0,196.7611
2018/10/15 14:27:00.000,n,106,4.32,2.88,6.84,20.8,73.9,1016.72,9.65,0,0,0,187.65282
2018/10/15 14:28:00.004,n,189,9.36,2.52,12.6,20.8,74.3,1016.82,9.65,0,0,0,160.02404
2018/10/15 14:29:00.003,n,130,15.84,5.76,23.759998,20.7,74,1016.72,9.65,0,0,0,121.56044
2018/10/15 14:30:00.000,n,101,15.48,14.4,19.8,20.7,74.4,1016.82,9.65,0,0,0,97.307928
2018/10/15 14:31:00.000,n,68,26.64,21.96,32.399998,20.7,74.4,1016.62,9.65,0,0,0,88.46124
2018/10/15 14:32:00.012,n,102,8.64,6.12,10.8,20.7,75.2,1016.82,9.65,0,0,0,83.590912
2018/10/15 14:33:00.009,n,150,6.84,2.88,10.440002,20.7,75.8,1016.82,9.65,0,0,0,76.236
2018/10/15 14:34:00.000,n,93,8.28,6.48,11.88,20.6,76.1,1016.82,9.65,0,0,0,96.170848
2018/10/15 14:35:00.000,n,97,16.56,15.12,18.72,20.6,76.1,1016.82,9.65,0,0,0,110.20814
2018/10/15 14:36:00.001,n,101,15.12,9,17.64,20.6,76.1,1016.82,9.65,0,0,0,120.86122
2018/10/15 14:37:00.000,n,141,8.28,3.24,12.96,20.5,76.4,1016.72,9.65,0,0,0,133.16054
2018/10/15 14:38:00.000,n,141,4.32,2.52,7.92,20.5,77.1,1016.82,9.65,0,0,0,149.14732
2018/10/15 14:39:00.011,n,89,5.04,1.44,7.92,20.5,77.2,1016.72,9.65,0,0,0,154.36122
2018/10/15 14:40:00.009,n,142,17.64,15.84,19.44,20.5,77.4,1016.72,9.65,0,0,0,162.71056
2018/10/15 14:41:00.006,n,137,14.76,12.6,16.919998,20.4,77.9,1016.72,9.65,0,0,0,188.24058
2018/10/15 14:42:00.004,n,167,14.76,12.96,18.359998,20.4,78.1,1016.72,9.65,0,0,0,193.61228
2018/10/15 14:43:00.001,n,151,16.919998,13.68,18.72,20.4,78.6,1016.72,9.65,0,0,0,184.82384
2018/10/15 14:44:00.000,n,140,16.2,14.04,17.64,20.4,78.9,1016.72,9.65,0,0,0,170.94718
2018/10/15 14:45:00.000,n,124,14.4,11.88,18,20.4,79.1,1016.72,9.65,0,0,0,163.76762
2018/10/15 14:46:00.000,n,127,11.52,6.12,17.64,20.3,79,1016.72,9.65,0,0,0,157.43432
2018/10/15 14:47:00.007,n,118,10.08,7.2,13.32,20.3,79.3,1016.72,9.65,0,0,0,155.80864
2018/10/15 14:48:00.004,n,94,6.48,5.04,10.08,20.3,79.3,1016.72,9.65,0,0,0,142.46828
2018/10/15 14:49:00.002,n,132,3.6,1.08,5.4,20.3,79.6,1016.72,9.65,0,0,0,134.69124
2018/10/15 14:50:00.000,n,159,8.64,4.32,12.24,20.4,79.6,1016.72,9.65,0,0,0,114.36584
2018/10/15 14:51:00.013,n,124,20.16,17.64,22.319998,20.4,79.2,1016.72,9.65,0,0,0,99.0782
2018/10/15 14:52:00.000,n,144,10.8,4.32,14.4,20.3,79.3,1016.72,9.65,0,0,0,85.335752
2018/10/15 14:53:00.000,n,130,8.64,6.12,11.16,20.3,79.6,1016.72,9.65,0,0,0,81.771544
2018/10/15 14:54:00.005,n,117,13.32,12.24,13.68,20.3,79.9,1016.72,9.65,0,0,0,89.949872
2018/10/15 14:55:00.003,n,124,17.64,14.04,19.8,20.3,79.8,1016.72,9.65,0,0,0,92.537672
2018/10/15 14:56:00.001,n,111,4.32,1.8,6.12,20.3,80.3,1016.72,9.67,0.6,0,0,76.44924
2018/10/15 14:57:00.000,n,92,10.08,7.92,13.32,20.2,80.4,1016.72,9.67,0,0,0,62.190092
2018/10/15 14:58:00.000,n,81,8.64,6.12,9.72,20.2,80.7,1016.72,9.67,0,0,0,57.245332
2018/10/15 14:59:00.012,n,125,11.52,9.36,14.4,20.2,80.6,1016.62,9.7,1.8,0,0,61.359388
2018/10/15 15:00:00.006,n,97,10.08,7.92,12.6,20.1,81,1016.82,9.7,0,0,0,77.643544
2018/10/15 15:01:00.000,n,127,13.68,12.6,14.4,20.1,81.2,1016.82,9.7,0,0,0,74.054568
2018/10/15 15:02:00.002,n,157,20.880002,12.6,23.759998,20.1,81.1,1016.82,9.7,0,0,0,108.17936
2018/10/15 15:03:00.000,n,121,11.88,7.2,15.12,20.1,81.7,1016.82,9.7,0.2,0,0,169.58892
2018/10/15 15:04:00.000,n,131,14.04,2.52,25.56,20.1,81.7,1016.72,9.7,0,0,0,169.75494
2018/10/15 15:05:00.000,n,135,21.96,20.519998,26.28,20,81.3,1016.82,9.7,0,0,0,188.44056
2018/10/15 15:06:00.010,n,129,13.68,10.8,16.56,20,81.6,1016.82,9.7,0,0,0,205.93048
2018/10/15 15:07:00.008,n,110,15.12,10.440002,20.16,20,81.5,1016.82,9.7,0,0,0,226.1798
2018/10/15 15:08:00.005,n,133,25.199998,22.319998,27.359998,20,81.7,1016.82,9.7,0,0,0,253.1723
2018/10/15 15:09:00.002,n,123,20.519998,18.359998,23.04,20,81.6,1016.82,9.7,0,0,0,252.53266
2018/10/15 15:10:00.000,n,84,14.76,10.8,20.16,20,82.2,1016.92,9.7,0,0,0,232.47986
2018/10/15 15:11:00.000,n,94,10.8,4.68,15.84,20,81.9,1016.92,9.7,0,0,0,197.06696
2018/10/15 15:12:00.000,n,109,12.96,11.52,15.12,20,81.9,1016.92,9.7,0,0,0,173.48022
2018/10/15 15:13:00.000,n,156,12.6,9,14.76,20,82.2,1016.92,9.7,0,0,0,139.28456
2018/10/15 15:14:00.005,n,126,20.16,19.08,22.319998,20.1,81.8,1016.92,9.7,0,0,0,119.8028
2018/10/15 15:15:00.000,n,132,8.28,7.56,9.36,20.1,82,1017.02,9.7,0,0,0,108.92808
2018/10/15 15:16:00.000,n,89,2.88,0.72,4.32,20.1,81.8,1017.02,9.7,0,0,0,106.05296
2018/10/15 15:17:00.012,n,102,6.84,3.96,11.52,20.1,81.8,1017.02,9.7,0,0,0,95.232256
2018/10/15 15:18:00.010,n,165,11.88,9.72,12.24,20.1,81.8,1017.12,9.7,0,0,0,90.522152
2018/10/15 15:19:00.000,n,129,14.04,10.08,16.2,20.1,81.5,1017.02,9.7,0,0,0,91.318376
2018/10/15 15:20:00.000,n,136,14.4,12.6,16.919998,20,81.1,1017.02,9.7,0,0,0,102.39386
2018/10/15 15:21:00.003,n,114,10.440002,6.84,11.52,20,81.3,1017.02,9.73,1.9,0,0,126.0991
2018/10/15 15:22:00.002,n,118,13.32,9.72,15.84,20,81.3,1017.02,9.73,0,0,0,139.72674
2018/10/15 15:23:00.000,n,68,5.4,0.72,7.92,20,81.4,1017.12,9.73,0,0,0,149.4026
2018/10/15 15:24:00.000,n,133,23.04,19.44,24.119998,20,81.5,1017.12,9.73,0,0,0,149.18504
2018/10/15 15:25:00.010,n,89,11.52,10.440002,15.48,20,81.8,1017.12,9.73,0,0,0,163.52716
2018/10/15 15:26:00.008,n,124,7.92,6.84,9,20,81.9,1017.12,9.73,0,0,0,160.49734
2018/10/15 15:27:00.006,n,124,5.04,4.32,5.76,20,82,1017.12,9.73,0,0,0,161.50456
2018/10/15 15:28:00.000,n,134,9.72,1.8,11.88,20.1,82.1,1017.12,9.73,0,0,0,170.36942
2018/10/15 15:29:00.000,n,137,12.96,8.64,17.28,20.1,81.8,1017.12,9.73,0,0,0,156.40214
2018/10/15 15:30:00.000,n,134,15.48,13.68,18.72,20,81.6,1017.12,9.73,0,0,0,164.99314
2018/10/15 15:31:00.000,n,148,18.359998,14.76,21.599998,20,81.2,1017.12,9.73,0,0,0,160.23422
2018/10/15 15:32:00.000,n,120,15.84,12.6,20.16,20,81.4,1017.12,9.73,0,0,0,142.6845
2018/10/15 15:33:00.006,n,69,8.28,5.4,15.12,20.1,81.2,1017.22,9.73,0,0,0,119.4886
2018/10/15 15:34:00.004,n,144,8.64,6.84,10.08,20.1,81.4,1017.22,9.73,0,0,0,91.9862
