"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/23 12:02:00.000,n,121,7.92,7.56,8.64,28.5,40.7,1016.22,0.02,0,0,0,951.17368
2018/10/23 12:03:00.000,n,69,5.04,3.24,7.56,28,41.6,1016.22,0.02,0,0,0,950.16952
2018/10/23 12:04:00.001,n,191,8.64,7.92,10.08,27.9,41.8,1016.22,0.02,0,0,0,954.8468
2018/10/23 12:05:00.007,n,193,6.84,6.48,7.56,27.8,41.1,1016.12,0.02,0,0,0,954.66952
2018/10/23 12:06:00.000,n,187,5.76,5.04,6.48,27.8,41.7,1016.12,0.02,0,0,0,956.60656
2018/10/23 12:07:00.001,n,246,5.04,4.68,5.76,27.7,41.8,1016.12,0.02,0,0,0,961.454
2018/10/23 12:08:00.006,n,108,3.96,0.36,7.92,27.8,42.3,1016.12,0.02,0,0,0,961.21304
2018/10/23 12:09:00.013,n,136,4.68,3.96,5.76,27.9,42.6,1016.02,0.02,0,0,0,965.55408
2018/10/23 12:10:00.001,n,88,3.96,2.16,8.28,28.1,42.6,1016.02,0.02,0,0,0,967.58656
2018/10/23 12:11:00.000,n,167,1.8,0.72,3.24,28.4,41.7,1016.02,0.02,0,0,0,972.62664
2018/10/23 12:12:00.000,n,328,6.12,1.08,9.72,28.7,44.7,1016.02,0.02,0,0,0,969.9808
2018/10/23 12:13:00.001,n,272,6.12,5.4,7.56,28.7,42.3,1016.02,0.02,0,0,0,974.81048
2018/10/23 12:14:00.007,n,229,4.32,3.6,5.4,28.8,41.3,1016.02,0.02,0,0,0,979.69496
2018/10/23 12:15:00.000,n,270,4.68,2.88,5.4,28.7,42.3,1016.02,0.02,0,0,0,981.9232
2018/10/23 12:16:00.001,n,18,1.44,0.72,2.88,28.6,41.8,1016.02,0.02,0,0,0,984.6796
2018/10/23 12:17:00.007,n,169,8.64,7.56,9.72,28.8,40.6,1016.02,0.02,0,0,0,987.0224
2018/10/23 12:18:00.013,n,253,7.92,6.84,9,28.7,40.9,1016.02,0.02,0,0,0,984.22272
2018/10/23 12:19:00.002,n,251,9,7.92,10.08,28.5,41,1015.92,0.02,0,0,0,976.83976
2018/10/23 12:20:00.000,n,263,11.88,11.52,12.6,28.3,40.9,1015.92,0.02,0,0,0,974.96824
2018/10/23 12:21:00.000,n,262,5.76,5.04,6.84,28.2,41.2,1015.92,0.02,0,0,0,972.8224
2018/10/23 12:22:00.003,n,253,6.84,5.76,8.28,28.3,41.5,1015.92,0.02,0,0,0,965.17504
2018/10/23 12:23:00.008,n,259,7.56,6.84,8.64,28.4,43.8,1015.92,0.02,0,0,0,963.3032
2018/10/23 12:24:00.000,n,143,3.24,1.08,5.4,28.4,41.1,1015.82,0.02,0,0,0,958.8276
2018/10/23 12:25:00.002,n,260,7.56,5.76,9,28.4,42.7,1015.82,0.02,0,0,0,969.25048
2018/10/23 12:26:00.008,n,231,5.4,3.96,5.76,28.5,40.7,1015.82,0.02,0,0,0,965.35824
2018/10/23 12:27:00.013,n,311,4.68,3.6,5.76,28.5,45.1,1015.82,0.02,0,0,0,961.3716
2018/10/23 12:28:00.001,n,237,3.6,1.8,6.12,28.6,44.2,1015.82,0.02,0,0,0,963.15768
2018/10/23 12:29:00.000,n,188,2.52,1.8,3.6,28.6,41.2,1015.82,0.02,0,0,0,964.56832
2018/10/23 12:30:00.000,n,82,2.16,1.44,3.24,28.7,41.3,1015.82,0.02,0,0,0,983.28968
2018/10/23 12:31:00.001,n,224,1.8,1.08,2.52,29,40.3,1015.72,0.02,0,0,0,989.88968
2018/10/23 12:32:00.008,n,113,3.6,2.88,5.04,29.2,40.4,1015.82,0.02,0,0,0,994.33768
2018/10/23 12:33:00.000,n,87,9,7.56,16.919998,29.4,39.7,1015.82,0.02,0,0,0,1002.1982
2018/10/23 12:34:00.001,n,34,13.32,12.6,15.12,29.6,39.2,1015.82,0.02,0,0,0,995.58608
2018/10/23 12:35:00.009,n,26,12.6,4.68,23.4,29.3,40.7,1015.72,0.02,0,0,0,978.83408
2018/10/23 12:36:00.015,n,15,13.68,11.52,15.84,28.7,44.1,1015.72,0.02,0,0,0,970.4152
2018/10/23 12:37:00.000,n,27,22.319998,20.519998,23.4,27.8,46.3,1015.72,0.02,0,0,0,962.6576
2018/10/23 12:38:00.000,n,38,17.28,15.84,18,27.2,47.9,1015.72,0.02,0,0,0,952.67208
2018/10/23 12:39:00.000,n,29,11.16,10.440002,14.04,26.8,49.3,1015.72,0.02,0,0,0,945.71744
2018/10/23 12:40:00.005,n,7,11.16,10.440002,11.88,26.7,49.2,1015.72,0.02,0,0,0,953.80112
2018/10/23 12:41:00.000,n,331,9.72,7.56,14.76,26.7,49.6,1015.62,0.02,0,0,0,954.75816
2018/10/23 12:42:00.000,n,13,8.28,6.48,9.72,26.7,49.7,1015.62,0.02,0,0,0,947.81496
2018/10/23 12:43:00.006,n,17,14.4,12.96,17.64,26.8,49.3,1015.62,0.02,0,0,0,940.16176
2018/10/23 12:44:00.012,n,50,12.24,8.28,15.12,26.9,49.5,1015.62,0.02,0,0,0,937.18232
2018/10/23 12:45:00.001,n,24,8.28,6.48,9.72,27.2,49.3,1015.62,0.02,0,0,0,935.52704
2018/10/23 12:46:00.000,n,7,14.4,11.88,15.48,27.4,48.6,1015.62,0.02,0,0,0,928.48112
2018/10/23 12:47:00.000,n,47,9.72,8.28,11.52,27.4,48.8,1015.62,0.02,0,0,0,924.25384
2018/10/23 12:48:00.001,n,8,13.68,12.6,15.12,27.5,48.7,1015.52,0.02,0,0,0,919.28496
2018/10/23 12:49:00.006,n,82,10.440002,8.28,14.04,27.4,48.7,1015.52,0.02,0,0,0,911.22312
2018/10/23 12:50:00.000,n,22,15.84,13.32,19.44,27.4,48.4,1015.42,0.02,0,0,0,904.20472
2018/10/23 12:51:00.000,n,33,20.519998,2.52,26.28,27.3,48.8,1015.42,0.02,0,0,0,899.85464
2018/10/23 12:52:00.005,n,46,11.88,6.84,16.2,27.2,49.4,1015.52,0.02,0,0,0,902.57624
2018/10/23 12:53:00.010,n,33,14.76,9.36,19.08,27.3,48.7,1015.52,0.02,0,0,0,902.0504
2018/10/23 12:54:00.015,n,69,17.64,15.48,20.519998,27.4,48,1015.52,0.02,0,0,0,896.68816
2018/10/23 12:55:00.000,n,24,9,6.48,11.52,27.3,48.5,1015.52,0.02,0,0,0,891.99336
2018/10/23 12:56:00.000,n,31,18,16.56,18.359998,27.2,48.5,1015.52,0.02,0,0,0,885.98776
2018/10/23 12:57:00.000,n,73,10.440002,7.92,12.24,27.1,49.3,1015.52,0.02,0,0,0,885.82456
2018/10/23 12:58:00.004,n,35,17.64,10.8,21.24,27.3,48.4,1015.52,0.02,0,0,0,890.73696
2018/10/23 12:59:00.009,n,42,14.4,7.56,21.24,27.3,48.3,1015.42,0.02,0,0,0,882.4832
2018/10/23 13:00:00.000,n,17,10.440002,8.64,14.04,27.2,48.6,1015.52,0.02,0,0,0,876.10656
2018/10/23 13:01:00.001,n,51,5.04,3.96,6.12,27,49.2,1015.42,0.02,0,0,0,874.18608
2018/10/23 13:02:00.006,n,44,15.48,14.04,16.56,26.9,49.5,1015.42,0.02,0,0,0,874.14704
2018/10/23 13:03:00.011,n,74,12.6,11.16,13.32,26.9,49,1015.42,0.02,0,0,0,869.37408
2018/10/23 13:04:00.000,n,73,14.4,14.04,14.76,26.9,49.3,1015.42,0.02,0,0,0,865.8536
2018/10/23 13:05:00.000,n,37,13.68,10.8,15.84,26.9,49.3,1015.42,0.02,0,0,0,864.91456
2018/10/23 13:06:00.000,n,29,22.319998,19.8,22.68,26.8,49,1015.32,0.02,0,0,0,863.83664
2018/10/23 13:07:00.000,n,67,13.32,11.88,14.76,26.8,49.7,1015.42,0.02,0,0,0,855.82944
2018/10/23 13:08:00.006,n,70,13.32,11.16,15.12,26.9,49.1,1015.32,0.02,0,0,0,848.96976
2018/10/23 13:09:00.000,n,69,5.4,3.96,7.2,27.1,48.9,1015.32,0.02,0,0,0,836.23656
2018/10/23 13:10:00.001,n,46,12.6,3.6,17.28,27.3,48.5,1015.32,0.02,0,0,0,833.01328
2018/10/23 13:11:00.004,n,61,18,17.28,21.599998,27.4,48.4,1015.22,0.02,0,0,0,841.85824
2018/10/23 13:12:00.009,n,59,16.56,13.68,17.64,27.2,48.2,1015.32,0.02,0,0,0,623.12652
2018/10/23 13:13:00.000,n,67,16.919998,13.68,19.8,27.2,48.3,1015.32,0.02,0,0,0,843.14512
2018/10/23 13:14:00.000,n,60,13.68,12.24,15.12,27.2,48,1015.32,0.02,0,0,0,845.97168
2018/10/23 13:15:00.000,n,47,16.2,14.76,17.64,27.1,48.8,1015.22,0.02,0,0,0,848.64048
2018/10/23 13:16:00.000,n,58,11.52,9,17.64,27.1,48.9,1015.22,0.02,0,0,0,725.9732
2018/10/23 13:17:00.006,n,45,11.52,6.48,14.76,27.1,49,1015.22,0.02,0,0,0,868.91784
2018/10/23 13:18:00.000,n,24,6.48,4.32,14.04,27.2,49,1015.22,0.02,0,0,0,854.81144
2018/10/23 13:19:00.000,n,58,14.4,7.92,18.359998,27.3,48.4,1015.22,0.02,0,0,0,844.0216
2018/10/23 13:20:00.006,n,26,18,10.08,23.04,27.2,48.7,1015.12,0.02,0,0,0,837.39992
2018/10/23 13:21:00.012,n,34,24.84,22.319998,27.72,27.1,48.9,1015.12,0.02,0,0,0,831.58112
2018/10/23 13:22:00.000,n,50,10.08,3.96,15.12,26.9,49.6,1015.22,0.02,0,0,0,830.54752
2018/10/23 13:23:00.000,n,15,11.52,8.28,13.32,26.8,49.6,1015.22,0.02,0,0,0,827.04376
2018/10/23 13:24:00.000,n,46,20.519998,18.359998,23.759998,26.7,49.7,1015.12,0.02,0,0,0,825.20664
2018/10/23 13:25:00.001,n,35,20.880002,11.16,23.4,26.7,49.8,1015.12,0.02,0,0,0,823.9804
2018/10/23 13:26:00.006,n,34,13.32,8.64,18.359998,26.8,49.9,1015.12,0.02,0,0,0,817.41088
2018/10/23 13:27:00.000,n,57,10.440002,8.64,12.24,26.8,49.7,1015.12,0.02,0,0,0,815.6736
2018/10/23 13:28:00.000,n,27,17.64,14.76,19.08,26.9,49.9,1015.12,0.02,0,0,0,814.4184
2018/10/23 13:29:00.002,n,32,20.16,11.16,24.84,26.9,49.7,1015.02,0.02,0,0,0,811.84824
2018/10/23 13:30:00.007,n,31,14.04,10.440002,15.12,26.9,49.5,1015.02,0.02,0,0,0,805.19992
2018/10/23 13:31:00.000,n,49,12.24,7.56,15.48,26.9,49.9,1015.02,0.02,0,0,0,797.69936
2018/10/23 13:32:00.001,n,44,13.68,5.76,21.599998,27,49.6,1015.02,0.02,0,0,0,800.26192
2018/10/23 13:33:00.006,n,19,26.28,22.319998,28.44,27.1,49,1015.02,0.02,0,0,0,795.86792
2018/10/23 13:34:00.000,n,37,18,16.56,19.08,26.9,49.4,1014.92,0.02,0,0,0,797.82016
2018/10/23 13:35:00.000,n,29,10.8,8.28,12.96,26.7,50,1014.92,0.02,0,0,0,797.28176
2018/10/23 13:36:00.004,n,46,10.8,9,13.32,26.8,50.2,1014.92,0.02,0,0,0,795.59848
2018/10/23 13:37:00.009,n,15,11.88,3.24,21.24,26.9,49.6,1014.92,0.02,0,0,0,794.97832
2018/10/23 13:38:00.015,n,5,13.68,11.16,15.48,27,49.4,1014.92,0.02,0,0,0,794.0344
2018/10/23 13:39:00.003,n,8,11.88,9.72,14.04,26.9,49.7,1014.92,0.02,0,0,0,789.54136
2018/10/23 13:40:00.000,n,15,19.8,17.64,21.96,26.9,50.1,1014.82,0.02,0,0,0,785.75288
2018/10/23 13:41:00.000,n,58,4.68,0.72,7.2,26.8,50.5,1014.92,0.02,0,0,0,785.56944
2018/10/23 13:42:00.001,n,32,17.64,14.76,20.519998,26.8,50.7,1014.82,0.02,0,0,0,782.10392
2018/10/23 13:43:00.007,n,27,16.2,13.32,19.08,26.7,50.8,1014.82,0.02,0,0,0,778.13784
2018/10/23 13:44:00.000,n,44,12.6,11.88,13.32,26.7,50.8,1014.82,0.02,0,0,0,771.79592
2018/10/23 13:45:00.001,n,36,25.199998,24.48,25.919998,26.7,50.6,1014.72,0.02,0,0,0,776.358
2018/10/23 13:46:00.006,n,33,18.72,16.919998,19.8,26.6,51,1014.72,0.02,0,0,0,772.06176
2018/10/23 13:47:00.011,n,35,22.319998,15.84,25.919998,26.6,51.2,1014.72,0.02,0,0,0,768.46072
2018/10/23 13:48:00.016,n,40,20.880002,18.72,21.96,26.6,51.5,1014.72,0.02,0,0,0,765.9076
2018/10/23 13:49:00.000,n,48,13.68,10.440002,16.56,26.6,52,1014.72,0.02,0,0,0,761.10872
2018/10/23 13:50:00.000,n,28,15.12,14.04,16.919998,26.8,51.4,1014.72,0.02,0,0,0,759.452
2018/10/23 13:51:00.000,n,30,10.08,9,12.24,26.9,51.6,1014.72,0.02,0,0,0,758.54776
2018/10/23 13:52:00.003,n,13,15.12,11.88,18.359998,26.9,51.3,1014.62,0.02,0,0,0,757.71856
2018/10/23 13:53:00.009,n,52,11.52,10.08,13.32,26.8,51.7,1014.62,0.02,0,0,0,756.11424
2018/10/23 13:54:00.000,n,43,9.72,8.64,13.32,26.9,51.4,1014.62,0.02,0,0,0,749.87344
2018/10/23 13:55:00.003,n,92,16.919998,10.440002,19.08,27.2,50.3,1014.62,0.02,0,0,0,748.76864
2018/10/23 13:56:00.009,n,49,9.36,7.2,11.16,27.1,50.8,1014.62,0.02,0,0,0,745.97208
2018/10/23 13:57:00.014,n,52,20.16,18.359998,23.759998,27,50.6,1014.62,0.02,0,0,0,747.60104
2018/10/23 13:58:00.000,n,87,20.880002,14.76,24.119998,27,50.9,1014.52,0.02,0,0,0,744.50632
2018/10/23 13:59:00.000,n,357,14.76,10.8,18.72,27,50.3,1014.62,0.02,0,0,0,740.42424
2018/10/23 14:00:00.000,n,15,13.68,12.6,15.84,26.9,51,1014.52,0.02,0,0,0,736.7576
2018/10/23 14:01:00.002,n,49,11.88,10.08,13.32,26.8,51.6,1014.52,0.02,0,0,0,734.73792
2018/10/23 14:02:00.007,n,39,15.48,7.2,19.44,27,51.4,1014.52,0.02,0,0,0,731.54696
2018/10/23 14:03:00.000,n,34,14.4,5.76,18,27,51.3,1014.42,0.02,0,0,0,729.61648
2018/10/23 14:04:00.001,n,31,13.68,7.56,17.64,26.9,51.4,1014.42,0.02,0,0,0,724.37264
2018/10/23 14:05:00.007,n,43,20.880002,18.359998,24.48,26.9,51.2,1014.42,0.02,0,0,0,722.56656
2018/10/23 14:06:00.012,n,44,4.32,1.44,7.56,26.9,51.6,1014.42,0.02,0,0,0,724.0476
2018/10/23 14:07:00.000,n,31,13.32,12.6,14.4,27,51.2,1014.42,0.02,0,0,0,718.816
2018/10/23 14:08:00.000,n,87,10.440002,9.36,10.8,27.1,51.2,1014.42,0.02,0,0,0,719.614
2018/10/23 14:09:00.000,n,69,13.68,9.72,17.28,27.1,50.7,1014.32,0.02,0,0,0,717.30168
2018/10/23 14:10:00.001,n,70,21.96,20.880002,23.759998,27,50.3,1014.32,0.02,0,0,0,714.73488
2018/10/23 14:11:00.007,n,92,12.6,10.08,15.48,26.8,50.8,1014.42,0.02,0,0,0,712.63616
2018/10/23 14:12:00.000,n,47,24.84,23.4,26.28,26.8,51,1014.32,0.02,0,0,0,709.24656
2018/10/23 14:13:00.002,n,39,14.04,11.52,15.48,26.7,51.5,1014.32,0.02,0,0,0,705.66776
2018/10/23 14:14:00.007,n,43,4.32,2.16,6.84,26.7,52.2,1014.42,0.02,0,0,0,701.66696
2018/10/23 14:15:00.013,n,73,7.56,4.68,12.6,26.8,52.1,1014.42,0.02,0,0,0,698.19736
2018/10/23 14:16:00.001,n,77,10.8,3.6,16.56,26.9,51.5,1014.32,0.02,0,0,0,695.16056
2018/10/23 14:17:00.000,n,91,23.04,19.44,26.28,26.9,51.6,1014.32,0.02,0,0,0,692.10304
2018/10/23 14:18:00.000,n,68,15.48,14.4,16.56,26.8,52.2,1014.32,0.02,0,0,0,687.11464
2018/10/23 14:19:00.001,n,31,19.44,16.919998,22.68,26.8,52.2,1014.22,0.02,0,0,0,682.29136
2018/10/23 14:20:00.007,n,19,22.319998,21.24,24.84,26.6,52.9,1014.42,0.02,0,0,0,678.77144
2018/10/23 14:21:00.000,n,36,12.96,11.88,14.04,26.5,53.5,1014.32,0.02,0,0,0,675.84208
2018/10/23 14:22:00.003,n,50,5.76,0.72,9.36,26.5,53.1,1014.32,0.02,0,0,0,672.40488
2018/10/23 14:23:00.009,n,7,6.84,3.24,12.96,26.6,53.3,1014.32,0.02,0,0,0,669.79468
2018/10/23 14:24:00.014,n,54,11.16,1.08,16.919998,26.7,52.4,1014.32,0.02,0,0,0,667.7082
2018/10/23 14:25:00.000,n,64,7.92,6.12,10.08,26.7,52.7,1014.32,0.02,0,0,0,668.0326
2018/10/23 14:26:00.000,n,44,6.84,4.68,9.36,26.7,52.8,1014.32,0.02,0,0,0,664.12724
2018/10/23 14:27:00.000,n,29,14.76,13.68,15.84,26.7,52.6,1014.32,0.02,0,0,0,661.30284
2018/10/23 14:28:00.004,n,36,23.759998,21.96,27,26.7,52.1,1014.32,0.02,0,0,0,660.60828
2018/10/23 14:29:00.009,n,39,19.44,11.16,26.28,26.5,53.1,1014.32,0.02,0,0,0,658.77812
2018/10/23 14:30:00.000,n,20,12.24,10.8,14.04,26.4,53.8,1014.32,0.02,0,0,0,656.53296
2018/10/23 14:31:00.003,n,34,14.4,9.36,19.44,26.2,54.1,1014.32,0.02,0,0,0,653.14368
2018/10/23 14:32:00.008,n,20,9,2.88,14.04,26.1,54.2,1014.32,0.02,0,0,0,649.55816
2018/10/23 14:33:00.015,n,30,23.04,20.16,27.72,26.3,53.9,1014.22,0.02,0,0,0,646.74016
2018/10/23 14:34:00.000,n,34,12.24,10.440002,13.68,26.2,54.5,1014.32,0.02,0,0,0,643.68812
2018/10/23 14:35:00.000,n,52,16.919998,15.84,18.359998,26.2,54.5,1014.32,0.02,0,0,0,641.0404
2018/10/23 14:36:00.000,n,4,15.48,13.68,18,26.1,55.1,1014.42,0.02,0,0,0,638.31244
2018/10/23 14:37:00.005,n,43,14.04,11.88,15.84,26.1,55.2,1014.32,0.02,0,0,0,635.55792
2018/10/23 14:38:00.000,n,33,6.12,5.4,6.84,26.3,54.8,1014.32,0.02,0,0,0,633.62372
2018/10/23 14:39:00.000,n,39,14.4,13.32,16.919998,26.4,54.2,1014.32,0.02,0,0,0,632.27088
2018/10/23 14:40:00.004,n,49,26.64,23.759998,28.44,26.3,54.1,1014.32,0.02,0,0,0,628.19128
2018/10/23 14:41:00.010,n,15,13.32,8.28,16.919998,26.1,55,1014.32,0.02,0,0,0,623.28496
2018/10/23 14:42:00.015,n,46,14.4,12.6,16.2,26,55.2,1014.32,0.02,0,0,0,621.2046
2018/10/23 14:43:00.000,n,24,14.04,7.92,15.48,26.1,55,1014.32,0.02,0,0,0,618.93408
2018/10/23 14:44:00.000,n,3,15.12,6.84,19.44,26,55.1,1014.22,0.02,0,0,0,614.90148
2018/10/23 14:45:00.000,n,11,15.84,14.04,17.28,26,55.1,1014.32,0.02,0,0,0,612.77412
2018/10/23 14:46:00.004,n,49,17.28,15.12,19.44,25.9,55.4,1014.32,0.02,0,0,0,610.192
2018/10/23 14:47:00.009,n,22,12.6,11.16,13.32,25.8,55.8,1014.32,0.02,0,0,0,606.05412
2018/10/23 14:48:00.000,n,37,17.28,15.84,18.72,25.8,55.6,1014.32,0.02,0,0,0,601.78136
2018/10/23 14:49:00.003,n,17,8.64,3.6,17.28,25.9,55.5,1014.32,0.02,0,0,0,600.65864
2018/10/23 14:50:00.009,n,63,9.72,3.96,18,25.9,55.4,1014.32,0.02,0,0,0,596.24244
2018/10/23 14:51:00.014,n,19,16.919998,14.76,18,25.9,55.6,1014.32,0.02,0,0,0,593.98384
2018/10/23 14:52:00.000,n,63,15.48,13.32,16.919998,26,55.6,1014.32,0.02,0,0,0,591.4308
2018/10/23 14:53:00.000,n,62,18,16.2,19.44,26,54.7,1014.32,0.02,0,0,0,587.35396
2018/10/23 14:54:00.000,n,52,17.64,17.28,18.72,26,55.1,1014.32,0.02,0,0,0,583.79132
2018/10/23 14:55:00.000,n,66,18.72,17.28,20.880002,25.9,54.9,1014.32,0.02,0,0,0,581.02276
2018/10/23 14:56:00.005,n,50,13.32,11.16,14.4,25.9,55.5,1014.32,0.02,0,0,0,577.33076
2018/10/23 14:57:00.010,n,51,11.52,9.72,14.04,25.9,55.2,1014.32,0.02,0,0,0,573.68084
2018/10/23 14:58:00.000,n,51,12.6,11.52,13.68,26,55,1014.32,0.02,0,0,0,570.24852
2018/10/23 14:59:00.005,n,25,10.8,4.32,15.12,26,55.2,1014.22,0.02,0,0,0,569.14076
2018/10/23 15:00:00.010,n,62,14.76,11.16,17.28,26.1,54.1,1014.22,0.02,0,0,0,565.78044
2018/10/23 15:01:00.000,n,78,10.440002,7.56,12.24,26.1,54.7,1014.22,0.02,0,0,0,561.4958
2018/10/23 15:02:00.000,n,35,9.36,3.6,16.2,26.2,54.5,1014.12,0.02,0,0,0,558.13304
2018/10/23 15:03:00.000,n,8,5.76,1.44,10.440002,26.2,54.5,1014.12,0.02,0,0,0,554.91192
2018/10/23 15:04:00.001,n,55,8.28,5.76,13.32,26.2,54.7,1014.22,0.02,0,0,0,550.78596
2018/10/23 15:05:00.007,n,71,19.08,18.359998,19.44,26.3,53.5,1014.22,0.02,0,0,0,546.40456
2018/10/23 15:06:00.000,n,38,20.880002,18.72,23.04,26.2,54.1,1014.22,0.02,0,0,0,543.76964
2018/10/23 15:07:00.001,n,42,6.12,4.32,8.64,26.2,54.3,1014.22,0.02,0,0,0,539.38672
2018/10/23 15:08:00.007,n,33,13.32,8.64,21.24,26.1,54.3,1014.22,0.02,0,0,0,539.51184
2018/10/23 15:09:00.012,n,38,21.599998,19.08,24.48,26,54.6,1014.22,0.02,0,0,0,536.22752
2018/10/23 15:10:00.000,n,36,7.56,4.68,15.12,25.9,55.2,1014.22,0.02,0,0,0,533.0244
2018/10/23 15:11:00.000,n,39,9.36,3.24,17.64,25.8,55.4,1014.22,0.02,0,0,0,528.53772
2018/10/23 15:12:00.000,n,65,15.12,11.88,19.44,25.9,55.1,1014.22,0.02,0,0,0,527.09272
2018/10/23 15:13:00.001,n,44,16.919998,14.04,21.24,25.9,55.4,1014.12,0.02,0,0,0,523.86304
2018/10/23 15:14:00.006,n,76,11.16,9.36,12.6,25.9,55.2,1014.22,0.02,0,0,0,519.5564
2018/10/23 15:15:00.000,n,45,7.92,6.12,9.36,26,55.1,1014.12,0.02,0,0,0,518.48492
2018/10/23 15:16:00.000,n,36,19.8,16.919998,21.24,26.1,54.9,1014.12,0.02,0,0,0,514.98332
2018/10/23 15:17:00.007,n,88,10.8,9,12.96,26.1,54.7,1014.12,0.02,0,0,0,510.97972
2018/10/23 15:18:00.012,n,28,15.84,15.48,16.919998,26,54.5,1014.12,0.02,0,0,0,509.49016
2018/10/23 15:19:00.000,n,43,13.32,4.68,18.359998,25.8,55.2,1014.12,0.02,0,0,0,505.7524
2018/10/23 15:20:00.000,n,32,18,16.2,19.44,25.8,55.3,1014.12,0.02,0,0,0,502.25996
2018/10/23 15:21:00.000,n,45,10.08,8.28,12.24,25.8,55.8,1014.12,0.02,0,0,0,499.07484
2018/10/23 15:22:00.004,n,5,6.84,2.52,12.96,25.8,55.7,1014.12,0.02,0,0,0,494.41264
2018/10/23 15:23:00.009,n,23,16.919998,11.16,21.24,25.9,55.5,1014.02,0.02,0,0,0,491.00048
2018/10/23 15:24:00.000,n,57,8.28,5.4,10.440002,25.8,55.8,1014.12,0.02,0,0,0,486.94104
2018/10/23 15:25:00.003,n,67,10.08,2.52,12.96,25.9,55.9,1014.12,0.02,0,0,0,483.8008
2018/10/23 15:26:00.008,n,50,4.32,1.8,9,25.9,55.6,1014.12,0.02,0,0,0,482.00544
2018/10/23 15:27:00.014,n,36,15.12,14.04,17.28,25.9,56,1014.12,0.02,0,0,0,476.67464
2018/10/23 15:28:00.000,n,33,6.84,3.6,11.88,26,55.9,1014.12,0.02,0,0,0,475.82928
2018/10/23 15:29:00.000,n,36,26.28,23.759998,28.8,25.9,55.9,1014.12,0.02,0,0,0,472.2856
2018/10/23 15:30:00.000,n,76,9.72,7.92,11.88,25.7,56.3,1014.12,0.02,0,0,0,467.10796
2018/10/23 15:31:00.002,n,45,12.24,11.16,12.6,25.6,56.5,1014.12,0.02,0,0,0,464.98332
2018/10/23 15:32:00.008,n,56,6.84,2.88,9,25.6,56.5,1014.12,0.02,0,0,0,459.74652
2018/10/23 15:33:00.000,n,47,13.32,11.16,15.48,25.6,56.4,1014.12,0.02,0,0,0,456.13628
2018/10/23 15:34:00.002,n,29,6.12,4.32,11.52,25.5,56.8,1014.22,0.02,0,0,0,453.4416
2018/10/23 15:35:00.008,n,25,13.32,12.24,14.04,25.6,56.9,1014.12,0.02,0,0,0,450.28972
2018/10/23 15:36:00.013,n,44,16.919998,14.04,20.519998,25.6,56.8,1014.22,0.02,0,0,0,446.80596
2018/10/23 15:37:00.001,n,48,12.96,10.440002,15.84,25.4,57.3,1014.22,0.02,0,0,0,443.5406
2018/10/23 15:38:00.000,n,45,10.440002,7.56,13.32,25.5,57.2,1014.22,0.02,0,0,0,439.40272
2018/10/23 15:39:00.000,n,37,15.48,10.8,19.08,25.6,56.6,1014.12,0.02,0,0,0,436.2362
2018/10/23 15:40:00.001,n,13,12.24,3.24,18,25.6,56.3,1014.12,0.02,0,0,0,433.82836
2018/10/23 15:41:00.007,n,62,10.440002,7.56,13.32,25.6,56.9,1014.22,0.02,0,0,0,429.52296
2018/10/23 15:42:00.000,n,40,14.76,14.04,15.12,25.5,56.9,1014.12,0.02,0,0,0,424.37556
2018/10/23 15:43:00.001,n,34,16.56,14.04,19.44,25.5,57.1,1014.22,0.02,0,0,0,423.12584
2018/10/23 15:44:00.007,n,45,9,7.92,9.72,25.4,57.5,1014.22,0.02,0,0,0,418.92604
2018/10/23 15:45:00.013,n,65,7.92,6.84,10.08,25.5,57.2,1014.22,0.02,0,0,0,415.51628
2018/10/23 15:46:00.000,n,80,18,14.4,22.68,25.5,56.9,1014.22,0.02,0,0,0,412.14928
2018/10/23 15:47:00.000,n,56,7.56,5.04,9.72,25.5,56.9,1014.22,0.02,0,0,0,408.18536
2018/10/23 15:48:00.000,n,61,17.64,15.48,21.96,25.5,56.8,1014.22,0.02,0,0,0,405.4626
2018/10/23 15:49:00.003,n,72,12.6,7.56,16.56,25.4,56.7,1014.22,0.02,0,0,0,401.1178
2018/10/23 15:50:00.009,n,48,4.32,1.08,6.48,25.5,56.9,1014.22,0.02,0,0,0,398.56836
2018/10/23 15:51:00.000,n,31,9.36,5.4,11.16,25.6,56.4,1014.22,0.02,0,0,0,393.99744
2018/10/23 15:52:00.002,n,353,7.92,2.16,11.52,25.6,56.7,1014.22,0.02,0,0,0,390.83552
2018/10/23 15:53:00.008,n,31,15.12,12.96,16.2,25.6,56.6,1014.22,0.02,0,0,0,387.4264
2018/10/23 15:54:00.014,n,26,9,1.44,12.96,25.6,56.4,1014.22,0.02,0,0,0,384.14972
2018/10/23 15:55:00.000,n,50,18,17.28,18.72,25.5,56.4,1014.22,0.02,0,0,0,381.47392
2018/10/23 15:56:00.000,n,24,13.68,12.24,16.2,25.4,56.8,1014.22,0.02,0,0,0,378.4414
