"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/11 11:53:00.000,n,170,10.08,7.92,11.52,23.2,56.6,1016.32,0.53,0,0,0,43.232824
2018/10/11 11:54:00.000,n,155,7.92,6.84,9,23.1,56.6,1016.22,0.53,0,0,0,47.902908
2018/10/11 11:55:00.000,n,149,10.8,9.36,12.6,23.1,56.5,1016.22,0.53,0,0,0,51.0248
2018/10/11 11:56:00.005,n,142,14.76,12.96,16.919998,23.1,56.7,1016.22,0.53,0,0,0,53.736208
2018/10/11 11:57:00.002,n,154,12.96,10.440002,14.04,23.1,57,1016.22,0.53,0,0,0,56.9965
2018/10/11 11:58:00.000,n,159,9,6.48,10.8,23,57.2,1016.12,0.53,0,0,0,58.288232
2018/10/11 11:59:00.013,n,141,5.4,3.96,6.12,23.1,57.1,1016.12,0.53,0,0,0,55.397872
2018/10/11 12:00:00.009,n,148,12.6,12.24,14.04,23.1,57.2,1016.12,0.53,0,0,0,47.899152
2018/10/11 12:01:00.000,n,156,6.84,6.48,7.56,23.1,57.3,1016.22,0.53,0,0,0,40.687884
2018/10/11 12:02:00.000,n,122,2.88,2.52,3.6,23.1,57.5,1016.22,0.53,0,0,0,36.030008
2018/10/11 12:03:00.000,n,214,4.32,2.16,5.76,23.1,57.4,1016.32,0.53,0,0,0,32.857228
2018/10/11 12:04:00.000,n,140,9.36,7.56,10.8,23.1,56.8,1016.32,0.53,0,0,0,30.168762
2018/10/11 12:05:00.000,n,132,6.84,3.6,10.08,23.1,57.2,1016.32,0.53,0,0,0,27.718354
2018/10/11 12:06:00.008,n,152,7.2,5.04,9,23.1,56.9,1016.32,0.53,0,0,0,25.380898
2018/10/11 12:07:00.005,n,157,0.36,0,1.08,23,57.3,1016.42,0.53,0,0,0,23.3609
2018/10/11 12:08:00.002,n,156,3.24,2.52,4.32,23,57.3,1016.42,0.53,0,0,0,21.536178
2018/10/11 12:09:00.000,n,135,1.8,1.08,2.16,23,57.2,1016.42,0.53,0,0,0,20.100098
2018/10/11 12:10:00.000,n,173,5.4,4.32,6.12,23,57.2,1016.42,0.53,0,0,0,19.349174
2018/10/11 12:11:00.000,n,173,4.32,3.96,4.32,23,57.3,1016.42,0.53,0,0,0,19.150582
2018/10/11 12:12:00.000,n,114,1.08,0.72,1.44,23,57.6,1016.42,0.53,0,0,0,19.05201
2018/10/11 12:13:00.006,n,103,2.16,1.8,3.24,23,57.7,1016.42,0.53,0,0,0,18.821868
2018/10/11 12:14:00.003,n,141,4.68,3.96,5.4,23,57.6,1016.42,0.53,0,0,0,18.602104
2018/10/11 12:15:00.000,n,152,4.32,3.24,6.48,23,57.5,1016.42,0.53,0,0,0,18.487586
2018/10/11 12:16:00.000,n,171,6.12,5.76,6.48,23,57.5,1016.42,0.53,0,0,0,18.709984
2018/10/11 12:17:00.011,n,136,7.56,6.48,8.28,23,57.7,1016.42,0.53,0,0,0,19.16996
2018/10/11 12:18:00.004,n,177,7.56,7.2,8.64,22.9,57.4,1016.42,0.53,0,0,0,19.399796
2018/10/11 12:19:00.000,n,190,5.4,4.68,6.48,22.9,57.5,1016.42,0.53,0,0,0,19.296876
2018/10/11 12:20:00.000,n,116,4.32,3.6,5.04,22.9,57.7,1016.42,0.53,0,0,0,19.393196
2018/10/11 12:21:00.000,n,139,7.92,6.84,8.64,22.8,57.8,1016.42,0.53,0,0,0,19.779664
2018/10/11 12:22:00.000,n,157,9.72,7.92,10.8,22.8,57.6,1016.42,0.53,0,0,0,20.129166
2018/10/11 12:23:00.008,n,167,11.88,10.8,13.32,22.8,57.7,1016.42,0.53,0,0,0,20.474662
2018/10/11 12:24:00.005,n,147,9.72,9,10.440002,22.7,57.9,1016.42,0.53,0,0,0,20.983124
2018/10/11 12:25:00.002,n,175,8.28,5.4,10.08,22.7,58,1016.42,0.53,0,0,0,21.905784
2018/10/11 12:26:00.000,n,141,7.56,6.48,8.64,22.7,58.3,1016.52,0.53,0,0,0,23.100776
2018/10/11 12:27:00.013,n,186,5.76,3.6,7.2,22.6,58.5,1016.52,0.53,0,0,0,23.938484
2018/10/11 12:28:00.000,n,149,5.4,4.32,6.48,22.6,58.9,1016.52,0.53,0,0,0,24.210014
2018/10/11 12:29:00.000,n,115,4.68,3.96,5.4,22.6,59.1,1016.52,0.53,0,0,0,23.901978
2018/10/11 12:30:00.003,n,132,5.76,2.52,6.84,22.6,59,1016.52,0.53,0,0,0,23.181916
2018/10/11 12:31:00.000,n,106,2.52,0.36,5.04,22.6,59.5,1016.52,0.53,0,0,0,22.569732
2018/10/11 12:32:00.000,n,173,3.24,1.44,4.68,22.6,60,1016.52,0.53,0,0,0,22.088432
2018/10/11 12:33:00.000,n,151,11.88,11.16,12.96,22.6,59.8,1016.52,0.54,0.2,0,0,21.427842
2018/10/11 12:34:00.010,n,187,4.68,3.6,6.12,22.5,59.9,1016.52,0.54,0.2,0,0,20.751076
2018/10/11 12:35:00.008,n,124,12.6,7.92,17.28,22.4,60,1016.52,0.55,0.6,0,0,20.273208
2018/10/11 12:36:00.005,n,130,10.08,9.36,10.8,22.3,60.3,1016.52,0.56,0.4,0,0,19.802474
2018/10/11 12:37:00.000,n,126,5.76,2.16,7.2,22.2,61,1016.52,0.57,0.7,0,0,19.623374
2018/10/11 12:38:00.001,n,143,13.68,10.8,16.56,22.1,61.6,1016.62,0.58,0.7,0,0,18.697014
2018/10/11 12:39:00.000,n,135,10.08,8.64,11.88,22,62.4,1016.62,0.59,0.3,0,0,17.971802
2018/10/11 12:40:00.000,n,153,2.52,1.08,3.24,21.9,63.3,1016.62,0.6,0.7,0,0,17.254258
2018/10/11 12:41:00.008,n,154,12.6,11.16,14.04,21.8,64,1016.62,0.61,0.6,0,0,17.507058
2018/10/11 12:42:00.005,n,164,10.440002,9,12.6,21.7,64.1,1016.72,0.62,0.2,0,0,17.67624
2018/10/11 12:43:00.003,n,167,9.36,8.64,10.8,21.7,64.9,1016.72,0.62,0.5,0,0,17.695466
2018/10/11 12:44:00.001,n,181,5.04,4.32,5.76,21.6,65.4,1016.72,0.62,0,0,0,17.945366
2018/10/11 12:45:00.015,n,189,10.08,9,12.24,21.5,65.9,1016.72,0.63,0.5,0,0,18.202362
2018/10/11 12:46:00.000,n,157,11.16,9.72,13.68,21.4,66.4,1016.82,0.66,1.3,0,0,18.220292
2018/10/11 12:47:00.000,n,170,11.88,8.64,16.56,21.3,67.1,1016.82,0.67,0.8,0,0,18.060036
2018/10/11 12:48:00.000,n,186,10.08,0.36,14.76,21.1,67.9,1016.82,0.68,0.7,0,0,17.68177
2018/10/11 12:49:00.000,n,186,10.08,7.56,11.88,21,69.1,1016.92,0.69,0.6,0,0,17.783738
2018/10/11 12:50:00.006,n,178,13.68,11.52,14.76,20.9,70.1,1017.02,0.7,0.8,0,0,19.149704
2018/10/11 12:51:00.000,n,173,11.88,10.440002,13.32,20.7,71.2,1017.12,0.72,1,0,0,21.287994
2018/10/11 12:52:00.002,n,163,11.16,7.2,12.96,20.6,72.1,1017.12,0.74,0.9,0,0,20.136222
2018/10/11 12:53:00.007,n,191,10.8,9,12.6,20.5,72.5,1017.12,0.81,3.5,0,0,16.848754
2018/10/11 12:54:00.010,n,122,9,7.2,10.440002,20.4,74,1017.22,0.9,4.8,0,0,15.12066
2018/10/11 12:55:00.000,n,136,7.56,3.96,10.08,20.4,74.2,1017.32,1.01,7.3,0,0,13.243942
2018/10/11 12:56:00.000,n,192,9.36,8.28,10.08,20.3,74.6,1017.42,1.08,4.7,0,0,11.818658
2018/10/11 12:57:00.000,n,185,14.04,11.16,19.08,20.2,75,1017.52,1.25,9,0,0,11.581154
2018/10/11 12:58:00.004,n,293,1.8,1.08,2.16,20.1,75.6,1017.62,1.48,14.3,0,0,11.666908
2018/10/11 12:59:00.002,n,272,7.2,6.84,8.28,20,76.3,1017.72,1.72,14.5,0,0,11.44146
2018/10/11 13:00:00.000,n,211,2.52,1.44,3.96,20,76.5,1017.82,1.9,11.5,0,0,9.41494
2018/10/11 13:01:00.000,n,199,16.56,11.16,22.319998,19.9,75.8,1017.82,1.95,2.5,0,0,7.053948
2018/10/11 13:02:00.003,n,172,9.36,7.2,12.24,19.7,76.4,1018.02,1.96,1,0,0,6.446381
2018/10/11 13:03:00.009,n,179,15.84,12.6,19.08,19.6,76.3,1017.92,2.07,6.2,0,0,7.826042
2018/10/11 13:04:00.000,n,206,14.04,12.6,15.12,19.4,77.6,1018.02,2.19,6.8,0,0,11.934014
2018/10/11 13:05:00.000,n,173,12.96,11.16,14.04,19.3,78.1,1018.02,2.4,12.2,0,0,20.207406
2018/10/11 13:06:00.003,n,188,14.4,10.8,16.919998,19.2,78.5,1017.92,2.85,27.2,0,0,27.53212
2018/10/11 13:07:00.001,n,170,9,7.56,10.440002,19,79.8,1017.82,3.63,47.4,0,0,34.25518
2018/10/11 13:08:00.000,n,169,21.599998,17.28,25.199998,18.9,80.2,1017.62,4.09,27.7,0,0,36.9162
2018/10/11 13:09:00.000,n,135,10.8,8.28,14.04,18.7,81.1,1017.42,4.61,28,0,0,39.566536
2018/10/11 13:10:00.011,n,101,14.4,12.96,15.12,18.6,82.5,1017.22,5.14,31.5,0,0,44.79206
2018/10/11 13:11:00.005,n,136,24.48,21.24,27.359998,18.5,82.3,1017.02,5.48,21.8,0,0,48.183976
2018/10/11 13:12:00.003,n,135,17.28,10.08,21.96,18.3,83,1016.72,6.08,35.2,0,0,53.62692
2018/10/11 13:13:00.001,n,104,12.24,11.16,12.96,18.2,83.5,1016.72,6.54,30.5,0,0,61.229648
2018/10/11 13:14:00.000,n,155,13.68,11.88,15.84,18.1,84.4,1016.72,6.63,7.1,0,0,66.283912
2018/10/11 13:15:00.005,n,155,20.519998,18.359998,22.319998,18,84.5,1016.92,6.7,4.4,0,0,69.12164
2018/10/11 13:16:00.000,n,205,3.6,1.44,5.4,18,85,1017.12,6.74,2.8,0,0,68.664152
2018/10/11 13:17:00.000,n,221,10.440002,9.72,10.8,18,85.2,1017.22,6.78,2,0,0,66.114616
2018/10/11 13:18:00.003,n,262,7.56,6.12,8.64,18,85.7,1017.42,6.81,1.8,0,0,63.47542
2018/10/11 13:19:00.010,n,168,7.92,2.88,12.24,18,85.7,1017.42,6.82,1.1,0,0,56.747952
2018/10/11 13:20:00.000,n,167,4.32,2.88,5.4,18,85.9,1017.42,6.83,0.4,0,0,54.104044
2018/10/11 13:21:00.005,n,159,5.04,2.16,8.28,18,85.7,1017.42,6.84,0.6,0,0,55.284788
2018/10/11 13:22:00.000,n,301,5.76,5.04,6.48,18,86.7,1017.22,6.85,0.3,0,0,62.419204
2018/10/11 13:23:00.000,n,103,15.12,14.04,15.84,18.1,85.6,1017.02,6.85,0,0,0,76.03204
2018/10/11 13:24:00.000,n,202,3.96,3.24,4.68,18,85.5,1016.92,6.86,0.5,0,0,82.681792
2018/10/11 13:25:00.000,n,99,8.64,7.2,10.440002,17.9,85.6,1016.82,6.86,0,0,0,82.760784
2018/10/11 13:26:00.001,n,48,1.44,0.72,3.24,17.9,86.5,1016.62,6.88,1.3,0,0,80.433312
2018/10/11 13:27:00.008,n,85,5.04,3.24,6.48,17.9,86.2,1016.52,6.88,0,0,0,78.19612
2018/10/11 13:28:00.000,n,110,9.72,7.92,10.8,17.9,85.9,1016.52,6.88,0,0,0,77.167728
2018/10/11 13:29:00.015,n,142,2.16,1.08,3.6,17.9,85.2,1016.52,6.88,0,0,0,77.36
2018/10/11 13:30:00.004,n,123,6.12,3.6,8.28,17.8,85.6,1016.52,6.89,0.4,0,0,78.4576
2018/10/11 13:31:00.000,n,116,3.6,2.16,5.04,17.8,85.8,1016.52,6.9,0.5,0,0,83.767712
2018/10/11 13:32:00.000,n,95,10.8,10.440002,11.88,17.8,85.3,1016.52,6.9,0.4,0,0,89.390088
2018/10/11 13:33:00.000,n,79,2.16,0.36,2.88,17.8,85.6,1016.52,6.9,0,0,0,95.24176
2018/10/11 13:35:00.000,n,81,8.28,5.04,10.440002,17.8,85.8,1016.42,6.93,0.1,0,0,112.06844
2018/10/11 13:36:00.002,n,282,1.44,1.08,2.52,17.8,86.1,1016.42,6.93,0,0,0,121.2369
2018/10/11 13:37:00.007,n,113,7.2,6.12,7.92,17.8,85.3,1016.42,6.93,0,0,0,129.86498
2018/10/11 13:38:00.013,n,136,5.4,1.08,10.440002,17.8,85.6,1016.42,6.93,0,0,0,136.74484
2018/10/11 13:39:00.002,n,116,11.52,10.440002,14.76,17.8,85.4,1016.42,6.93,0,0,0,143.18738
2018/10/11 13:40:00.000,n,133,1.44,0.72,2.52,17.8,85.7,1016.42,6.93,0,0,0,149.87802
2018/10/11 13:41:00.000,n,95,9,7.56,10.8,17.8,85.5,1016.32,6.93,0,0,0,157.23096
2018/10/11 13:42:00.003,n,165,1.08,0.72,2.16,17.8,86.3,1016.32,6.93,0,0,0,166.42732
2018/10/11 13:43:00.000,n,115,7.2,2.88,9.36,17.9,85.3,1016.32,6.93,0,0,0,175.70984
2018/10/11 13:44:00.000,n,104,2.16,1.08,4.68,17.9,86.1,1016.32,6.93,0,0,0,185.78338
2018/10/11 13:45:00.002,n,125,11.88,10.8,13.68,17.9,84.7,1016.32,6.93,0,0,0,185.27404
2018/10/11 13:46:00.008,n,69,1.44,0.36,2.52,17.9,85.3,1016.42,6.93,0,0,0,171.93542
2018/10/11 13:47:00.013,n,129,9.72,7.92,10.8,17.9,84.5,1016.42,6.93,0,0,0,158.30842
2018/10/11 13:48:00.004,n,149,9,8.28,9.72,17.9,84.4,1016.52,6.93,0,0,0,145.97008
2018/10/11 13:49:00.000,n,97,1.08,0.72,2.16,17.9,85,1016.72,6.93,0,0,0,138.60374
2018/10/11 13:50:00.000,n,153,5.04,2.16,9,17.9,84.3,1016.82,6.93,0,0,0,135.65942
2018/10/11 13:51:00.003,n,100,1.44,0.36,2.52,17.9,85.1,1016.82,6.93,0,0,0,135.06088
2018/10/11 13:52:00.000,n,139,11.88,10.440002,12.96,17.9,83.7,1016.92,6.93,0,0,0,142.48658
2018/10/11 13:53:00.000,n,144,5.04,3.24,7.56,17.9,84.6,1016.92,6.93,0,0,0,155.03762
2018/10/11 13:54:00.003,n,204,4.68,3.6,5.4,18,84.6,1016.92,6.93,0,0,0,163.99406
2018/10/11 13:55:00.008,n,147,14.04,13.32,15.12,18,83.4,1016.92,6.93,0,0,0,170.08674
2018/10/11 13:56:00.014,n,151,2.52,1.08,4.68,18,84.2,1016.82,6.93,0,0,0,176.49514
2018/10/11 13:57:00.003,n,149,9.36,8.28,10.08,18,83.9,1016.82,6.93,0,0,0,182.42806
2018/10/11 13:58:00.000,n,174,5.04,3.96,5.76,18,84.1,1016.82,6.93,0,0,0,181.98128
2018/10/11 13:59:00.000,n,154,12.96,12.24,15.48,18.1,83.5,1016.82,6.93,0,0,0,178.15438
2018/10/11 14:00:00.003,n,135,11.52,9.36,13.32,18.1,83.1,1016.82,6.93,0,0,0,178.17116
2018/10/11 14:01:00.000,n,196,4.32,1.44,5.4,18,83,1016.82,6.93,0,0,0,172.09786
2018/10/11 14:02:00.000,n,135,11.52,10.08,12.6,18,83.1,1016.82,6.93,0,0,0,162.6606
2018/10/11 14:03:00.005,n,154,14.04,12.96,14.76,18,82.7,1016.82,6.93,0,0,0,164.0934
2018/10/11 14:04:00.011,n,177,6.84,6.12,7.56,18,83.1,1016.82,6.93,0,0,0,174.60946
2018/10/11 14:05:00.000,n,170,7.56,6.48,9.36,18.1,83.4,1016.72,6.93,0,0,0,182.65968
2018/10/11 14:06:00.005,n,136,8.28,5.76,9.36,18.1,83.2,1016.72,6.93,0,0,0,193.34846
2018/10/11 14:07:00.000,n,159,4.32,3.24,6.84,18.1,83.6,1016.82,6.93,0,0,0,201.9593
2018/10/11 14:08:00.000,n,171,9.72,7.2,13.32,18.2,82.2,1016.82,6.93,0,0,0,195.20424
2018/10/11 14:09:00.000,n,210,3.24,1.44,6.84,18.1,82.7,1016.82,6.93,0,0,0,198.86024
2018/10/11 14:10:00.000,n,130,5.76,5.04,6.48,18.2,83,1016.82,6.93,0,0,0,198.02132
2018/10/11 14:11:00.000,n,160,2.88,1.8,3.96,18.2,82.7,1016.82,6.93,0,0,0,176.31234
2018/10/11 14:12:00.005,n,148,3.6,2.88,4.32,18.3,83.2,1016.82,6.93,0,0,0,164.5765
2018/10/11 14:13:00.010,n,94,6.48,5.04,7.56,18.3,82.4,1016.82,6.93,0,0,0,175.19936
2018/10/11 14:14:00.000,n,187,6.12,4.68,7.56,18.3,81.9,1016.82,6.93,0,0,0,188.84438
2018/10/11 14:15:00.005,n,116,3.24,3.24,3.6,18.3,82.5,1016.72,6.93,0,0,0,205.4026
2018/10/11 14:16:00.000,n,161,3.96,3.6,3.96,18.3,82.1,1016.72,6.93,0,0,0,206.87478
2018/10/11 14:17:00.000,n,161,3.6,2.88,4.68,18.3,81.8,1016.72,6.93,0,0,0,206.61994
2018/10/11 14:18:00.000,n,204,2.16,1.8,2.88,18.4,82.2,1016.72,6.93,0,0,0,197.1653
2018/10/11 14:19:00.000,n,210,2.16,1.44,2.52,18.5,81.9,1016.72,6.93,0,0,0,185.87928
2018/10/11 14:20:00.003,n,201,0.72,0.72,1.08,18.5,81.8,1016.62,6.93,0,0,0,171.2397
2018/10/11 14:21:00.009,n,148,3.6,3.24,4.32,18.6,81.3,1016.62,6.93,0,0,0,154.46696
2018/10/11 14:22:00.000,n,131,2.88,1.44,3.6,18.5,80.6,1016.72,6.93,0,0,0,140.82888
2018/10/11 14:23:00.003,n,146,1.8,1.44,2.16,18.5,80.7,1016.62,6.93,0,0,0,129.4776
2018/10/11 14:24:00.009,n,219,1.08,0.36,1.44,18.6,81.2,1016.62,6.93,0,0,0,122.02548
2018/10/11 14:25:00.000,n,287,0.36,0.36,0.72,18.6,80.9,1016.62,6.93,0,0,0,117.47438
2018/10/11 14:26:00.000,n,50,4.68,4.32,4.68,18.7,80.1,1016.52,6.93,0,0,0,111.40818
2018/10/11 14:27:00.000,n,113,3.96,3.6,3.96,18.6,79.7,1016.52,6.93,0,0,0,104.05296
2018/10/11 14:28:00.000,n,156,1.44,1.08,2.88,18.6,80.4,1016.52,6.93,0,0,0,97.2822
2018/10/11 14:29:00.006,n,143,7.2,6.84,7.56,18.6,79.8,1016.52,6.93,0,0,0,91.911024
2018/10/11 14:30:00.000,n,127,6.84,6.12,7.56,18.6,79.5,1016.52,6.93,0,0,0,89.059464
2018/10/11 14:31:00.000,n,58,3.24,1.8,3.96,18.5,80,1016.52,6.93,0,0,0,87.137816
2018/10/11 14:32:00.005,n,150,5.04,4.32,5.76,18.6,79.5,1016.52,6.93,0,0,0,84.434144
2018/10/11 14:33:00.011,n,154,2.88,1.44,3.24,18.5,79.3,1016.62,6.93,0,0,0,81.562272
2018/10/11 14:34:00.000,n,152,3.6,3.24,3.96,18.5,79.6,1016.62,6.93,0,0,0,79.657024
2018/10/11 14:35:00.000,n,184,2.88,2.52,3.6,18.5,79.8,1016.62,6.93,0,0,0,79.639528
2018/10/11 14:36:00.000,n,101,3.24,2.88,4.32,18.6,80,1016.62,6.93,0,0,0,81.624224
2018/10/11 14:37:00.000,n,206,1.44,1.08,1.8,18.6,80.2,1016.62,6.93,0,0,0,85.154096
2018/10/11 14:38:00.006,n,150,6.12,5.4,6.84,18.6,79.6,1016.62,6.93,0,0,0,88.697752
2018/10/11 14:39:00.011,n,189,5.04,3.96,6.84,18.6,80.1,1016.62,6.93,0,0,0,93.16504
2018/10/11 14:40:00.000,n,171,6.48,6.12,6.84,18.6,79.8,1016.72,6.93,0,0,0,101.72478
2018/10/11 14:41:00.005,n,207,6.48,5.76,7.56,18.6,79.8,1016.72,6.93,0,0,0,110.51742
2018/10/11 14:42:00.011,n,210,3.6,2.88,4.68,18.6,80.2,1016.72,6.93,0,0,0,115.50618
2018/10/11 14:43:00.000,n,172,6.84,6.12,7.2,18.7,80.5,1016.82,6.93,0,0,0,118.2459
2018/10/11 14:44:00.000,n,178,3.24,2.52,3.6,18.7,80,1016.82,6.93,0,0,0,124.30592
2018/10/11 14:45:00.000,n,166,6.48,5.4,7.56,18.7,80.1,1016.82,6.93,0,0,0,135.4979
2018/10/11 14:46:00.000,n,148,7.92,6.12,10.440002,18.7,78.8,1016.82,6.93,0,0,0,147.25512
2018/10/11 14:47:00.005,n,159,7.56,2.88,10.440002,18.7,79,1016.92,6.93,0,0,0,157.04866
2018/10/11 14:48:00.010,n,126,3.6,2.16,4.32,18.8,79.4,1016.92,6.93,0,0,0,165.44568
2018/10/11 14:49:00.000,n,130,7.56,5.04,10.08,18.9,79.3,1016.92,6.93,0,0,0,165.90314
2018/10/11 14:51:00.005,n,105,2.52,2.16,3.24,19,79.2,1016.82,6.93,0,0,0,170.652
2018/10/11 14:52:00.000,n,109,6.48,4.32,7.92,19,78.7,1016.72,6.93,0,0,0,155.85464
2018/10/11 14:53:00.000,n,93,9.72,8.28,10.440002,19,77.4,1016.62,6.93,0,0,0,133.5597
2018/10/11 14:54:00.000,n,91,12.6,11.16,15.12,19,77.6,1016.62,6.93,0,0,0,127.34652
2018/10/11 14:55:00.005,n,159,18.359998,17.64,19.8,19,77.3,1016.62,6.93,0,0,0,114.69922
2018/10/11 14:56:00.000,n,157,9.36,8.64,10.440002,19,77.1,1016.62,6.93,0,0,0,100.08554
2018/10/11 14:57:00.000,n,161,5.04,4.32,5.76,19.1,77.6,1016.82,6.93,0,0,0,88.577976
2018/10/11 14:58:00.005,n,114,2.16,1.8,3.24,19.1,76.9,1016.92,6.93,0,0,0,76.421624
2018/10/11 14:59:00.011,n,122,9,8.28,9.36,19.1,76.6,1016.92,6.93,0,0,0,71.752608
2018/10/11 15:00:00.000,n,132,10.440002,9.72,11.16,19.1,76.1,1017.02,6.93,0,0,0,62.004776
2018/10/11 15:01:00.000,n,185,2.52,1.08,4.68,19.1,76.3,1017.12,6.93,0,0,0,52.253532
2018/10/11 15:02:00.000,n,87,4.32,3.96,5.04,19.1,76.7,1017.12,6.93,0,0,0,44.043084
2018/10/11 15:03:00.002,n,130,7.92,7.2,7.92,19.1,76.3,1017.22,6.93,0,0,0,40.49282
2018/10/11 15:04:00.007,n,167,1.44,0.72,2.52,19.1,76.4,1017.22,6.93,0,0,0,39.339428
2018/10/11 15:05:00.000,n,229,1.08,0.72,1.44,19.1,76.8,1017.22,6.93,0,0,0,39.22716
2018/10/11 15:06:00.002,n,167,6.48,5.76,7.2,19.2,76.8,1017.22,6.93,0,0,0,39.93416
2018/10/11 15:07:00.008,n,94,8.28,7.2,9.72,19.2,76.5,1017.22,6.93,0,0,0,42.212888
2018/10/11 15:08:00.014,n,99,12.6,10.08,15.84,19.2,75.5,1017.12,6.93,0.3,0,0,42.77994
2018/10/11 15:09:00.004,n,80,9.36,7.92,11.52,19.1,76,1017.02,6.94,0.3,0,0,44.921876
2018/10/11 15:10:00.000,n,141,9,5.4,12.6,19.1,76.1,1017.02,6.95,0.7,0,0,58.0546
2018/10/11 15:11:00.000,n,85,3.6,3.24,4.68,19.1,76.8,1016.92,6.96,0.6,0,0,69.130312
2018/10/11 15:12:00.000,n,93,14.04,9.72,16.56,19.1,76.7,1016.92,6.97,0.1,0,0,67.399784
2018/10/11 15:13:00.000,n,85,11.16,9.72,14.04,19.1,76.5,1016.92,6.97,0,0,0,62.108652
2018/10/11 15:14:00.002,n,128,18.359998,17.28,19.8,19.1,76.2,1016.82,6.97,0.4,0,0,64.461504
2018/10/11 15:15:00.009,n,98,10.08,9.36,10.8,19,76.6,1016.82,6.99,0.7,0,0,58.056756
2018/10/11 15:16:00.000,n,94,11.52,9,12.96,19,77.3,1016.82,6.99,0.2,0,0,50.671652
2018/10/11 15:17:00.004,n,57,8.64,7.2,11.88,19.1,77.7,1016.82,6.99,0.1,0,0,46.792372
2018/10/11 15:18:00.010,n,110,12.24,9.72,14.4,19,77,1016.82,6.99,0.1,0,0,42.573568
2018/10/11 15:19:00.000,n,93,13.68,12.96,15.12,19,77.3,1016.72,6.99,0,0,0,38.34158
2018/10/11 15:20:00.000,n,87,11.88,10.8,12.6,19,77.4,1016.72,6.99,0,0,0,41.494332
2018/10/11 15:21:00.000,n,128,8.28,7.56,9.36,19,77.4,1016.72,7.01,1,0,0,44.882508
2018/10/11 15:22:00.002,n,177,7.2,0.36,13.68,19,77.4,1016.62,7.01,0,0,0,36.501484
2018/10/11 15:23:00.007,n,77,13.68,12.24,14.76,19,77.8,1016.52,7.01,0,0,0,35.120696
2018/10/11 15:24:00.000,n,66,5.04,2.52,9.36,19,78.1,1016.52,7.01,0,0,0,39.290656
2018/10/11 15:25:00.002,n,139,14.76,12.96,16.56,19,77.7,1016.42,7.01,0,0,0,42.001036
2018/10/11 15:26:00.008,n,83,16.2,14.4,17.28,19,77.8,1016.42,7.01,0,0,0,39.107248
2018/10/11 15:27:00.014,n,122,15.48,10.8,19.08,19,77.7,1016.42,7.01,0,0,0,38.687744
2018/10/11 15:28:00.000,n,126,12.24,2.52,20.519998,18.9,77.4,1016.52,7.01,0,0,0,36.659164
2018/10/11 15:29:00.000,n,145,9,5.76,11.16,18.9,77.5,1016.52,7.01,0,0,0,37.088452
2018/10/11 15:30:00.000,n,62,8.28,5.76,10.8,18.9,77.6,1016.52,7.01,0,0,0,37.355824
2018/10/11 15:31:00.005,n,112,3.6,3.24,5.04,18.9,77.4,1016.52,7.01,0,0,0,35.89754
2018/10/11 15:32:00.000,n,103,15.84,11.16,18.359998,18.9,76.9,1016.52,7.01,0,0,0,37.108652
2018/10/11 15:33:00.000,n,111,16.919998,13.32,25.919998,18.9,76.4,1016.52,7.01,0,0,0,43.626232
2018/10/11 15:34:00.005,n,89,27.72,22.319998,32.760002,18.9,75.6,1016.52,7.01,0,0,0,43.446808
2018/10/11 15:35:00.010,n,135,27.72,25.919998,32.760002,18.9,75.6,1016.42,7.01,0,0,0,42.22746
2018/10/11 15:36:00.016,n,113,16.919998,14.76,18.72,19,75.8,1016.52,7.01,0,0,0,39.268188
2018/10/11 15:37:00.000,n,102,16.919998,11.16,23.4,18.9,75.4,1016.62,7.01,0,0,0,37.030068
2018/10/11 15:38:00.000,n,116,14.76,3.6,20.16,18.9,75.4,1016.62,7.01,0,0,0,33.236598
2018/10/11 15:39:00.001,n,123,13.68,12.24,16.919998,18.9,75.5,1016.62,7.01,0,0,0,32.965812
2018/10/11 15:40:00.006,n,100,6.84,6.12,9,18.9,75.8,1016.72,7.01,0,0,0,31.101418
2018/10/11 15:41:00.000,n,149,31.68,27.72,36.719996,18.9,75.2,1016.82,7.01,0,0,0,25.356598
2018/10/11 15:42:00.009,n,111,8.64,6.84,10.8,18.9,75.5,1017.02,7.01,0,0,0,21.96331
2018/10/11 15:43:00.000,n,122,10.08,9.36,11.52,18.9,75.5,1017.12,7.01,0,0,0,20.398064
2018/10/11 15:44:00.004,n,106,6.84,6.12,7.92,18.9,75,1017.22,7.01,0,0,0,21.41182
2018/10/11 15:45:00.009,n,113,18.359998,13.32,21.96,18.9,74.6,1017.22,7.01,0,0,0,22.26902
2018/10/11 15:46:00.000,n,110,27,23.759998,28.8,18.8,73.7,1017.32,7.01,0,0,0,23.892556
2018/10/11 15:47:00.000,n,149,16.2,7.56,20.519998,18.8,73.7,1017.32,7.01,0,0,0,27.538604
2018/10/11 15:48:00.000,n,137,16.2,13.68,20.880002,18.8,73.4,1017.32,7.01,0,0,0,33.795412
