"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/10 12:12:00.000,n,47,7.2,5.4,9.36,27,51.6,1012.52,0,0,0,0,892.75024
2018/10/10 12:13:00.003,n,25,4.32,1.8,11.52,27.2,51.6,1012.52,0,0,0,0,890.66776
2018/10/10 12:14:00.001,n,15,13.32,11.16,14.76,27.2,52,1012.42,0,0,0,0,891.57248
2018/10/10 12:15:00.010,n,32,13.32,12.24,14.04,27,52.2,1012.42,0,0,0,0,889.12928
2018/10/10 12:16:00.009,n,26,7.92,6.48,10.08,26.9,52.5,1012.42,0,0,0,0,889.5532
2018/10/10 12:17:00.005,n,19,15.84,14.76,16.919998,26.8,52.5,1012.42,0,0,0,0,889.76832
2018/10/10 12:18:00.003,n,39,16.2,14.4,17.64,26.8,52.4,1012.42,0,0,0,0,889.16192
2018/10/10 12:19:00.000,n,29,12.6,10.08,13.68,26.7,52.6,1012.42,0,0,0,0,889.09696
2018/10/10 12:20:00.000,n,2,9.72,9.36,10.8,26.6,52.7,1012.42,0,0,0,0,889.58584
2018/10/10 12:21:00.000,n,13,15.12,14.4,16.2,26.7,52.7,1012.42,0,0,0,0,887.32168
2018/10/10 12:22:00.000,n,31,16.56,14.4,18.359998,26.7,52.7,1012.42,0,0,0,0,887.75904
2018/10/10 12:23:00.004,n,24,12.96,9.36,14.76,26.7,52.8,1012.32,0,0,0,0,887.13224
2018/10/10 12:24:00.002,n,31,11.16,11.16,11.88,26.7,52.8,1012.42,0,0,0,0,882.92384
2018/10/10 12:25:00.000,n,51,11.52,10.8,12.96,26.8,52.8,1012.42,0,0,0,0,883.9532
2018/10/10 12:26:00.012,n,23,12.24,7.56,14.4,27,52.3,1012.42,0,0,0,0,882.68272
2018/10/10 12:27:00.010,n,28,6.84,5.4,9.36,27,52.5,1012.42,0,0,0,0,878.6496
2018/10/10 12:28:00.000,n,29,6.48,2.16,11.52,27.1,52.5,1012.32,0,0,0,0,878.7344
2018/10/10 12:29:00.000,n,24,3.24,1.08,7.92,27.2,52.8,1012.42,0,0,0,0,876.9812
2018/10/10 12:30:00.000,n,21,19.08,10.440002,22.319998,27.4,52,1012.32,0,0,0,0,876.07088
2018/10/10 12:31:00.000,n,49,10.8,8.28,14.4,27.3,52.3,1012.32,0,0,0,0,874.6484
2018/10/10 12:32:00.007,n,10,12.6,11.88,13.32,27.3,52.5,1012.32,0,0,0,0,873.172
2018/10/10 12:33:00.004,n,37,9.36,7.2,11.52,27.2,53.3,1012.32,0,0,0,0,872.73224
2018/10/10 12:34:00.001,n,33,15.12,14.04,16.919998,27.3,53,1012.32,0,0,0,0,870.60304
2018/10/10 12:35:00.000,n,30,9.36,3.24,14.4,27.1,53.7,1012.32,0,0,0,0,870.22336
2018/10/10 12:36:00.012,n,18,12.6,10.08,15.48,27,53.9,1012.32,0,0,0,0,872.41024
2018/10/10 12:37:00.000,n,40,18.72,8.64,21.24,26.9,53.9,1012.32,0,0,0,0,869.01856
2018/10/10 12:38:00.000,n,23,14.4,12.24,16.56,26.7,54.5,1012.32,0,0,0,0,871.07392
2018/10/10 12:39:00.005,n,23,15.12,11.88,18.359998,26.7,54.3,1012.32,0,0,0,0,865.76184
2018/10/10 12:40:00.000,n,13,14.04,12.96,15.48,26.7,54,1012.42,0,0,0,0,862.9548
2018/10/10 12:41:00.000,n,28,10.440002,10.08,11.16,26.7,54.4,1012.42,0,0,0,0,861.9868
2018/10/10 12:42:00.000,n,10,10.8,6.48,14.04,26.7,55.1,1012.42,0,0,0,0,860.87352
2018/10/10 12:43:00.008,n,49,11.16,8.28,13.32,26.9,54.2,1012.42,0,0,0,0,859.96352
2018/10/10 12:44:00.005,n,15,16.56,15.12,17.28,27,53.4,1012.42,0,0,0,0,860.55064
2018/10/10 12:45:00.002,n,41,11.88,7.2,14.04,26.9,54.1,1012.42,0,0,0,0,858.32688
2018/10/10 12:46:00.000,n,15,11.16,10.8,11.88,26.8,53.9,1012.42,0,0,0,0,856.7512
2018/10/10 12:47:00.000,n,29,8.64,1.44,11.88,26.9,54.1,1012.42,0,0,0,0,855.61288
2018/10/10 12:48:00.000,n,30,10.440002,9.72,11.52,27,54.4,1012.42,0,0,0,0,851.59864
2018/10/10 12:49:00.006,n,43,15.12,14.4,15.84,27.2,53.8,1012.42,0,0,0,0,852.33144
2018/10/10 12:50:00.004,n,64,6.48,5.76,7.2,27.2,53.8,1012.42,0,0,0,0,849.02784
2018/10/10 12:51:00.001,n,41,3.24,1.44,5.76,27.3,53.5,1012.42,0,0,0,0,847.96256
2018/10/10 12:52:00.000,n,62,4.68,1.08,13.32,27.4,53.8,1012.32,0,0,0,0,847.7772
2018/10/10 12:53:00.011,n,56,14.04,10.8,17.28,27.6,53.5,1012.32,0,0,0,0,847.41288
2018/10/10 12:54:00.010,n,48,16.2,12.6,20.880002,27.5,53,1012.32,0,0,0,0,846.31968
2018/10/10 12:55:00.000,n,36,19.8,17.28,23.4,27.2,53.6,1012.22,0,0,0,0,845.13928
2018/10/10 12:56:00.000,n,48,11.88,11.16,13.32,27,54.5,1012.22,0,0,0,0,842.61704
2018/10/10 12:57:00.000,n,65,7.92,2.88,13.32,26.8,55.2,1012.12,0,0,0,0,844.23696
2018/10/10 12:58:00.000,n,39,7.92,5.4,11.16,26.8,55.4,1012.12,0,0,0,0,840.38712
2018/10/10 12:59:00.000,n,41,10.440002,9.36,11.16,27,55.1,1012.12,0,0,0,0,840.77096
2018/10/10 13:00:00.008,n,14,12.24,10.8,14.4,27,55,1012.02,0,0,0,0,839.84384
2018/10/10 13:01:00.005,n,34,20.519998,12.24,24.84,27.1,54.4,1011.92,0,0,0,0,836.32152
2018/10/10 13:02:00.002,n,21,11.16,9,12.6,26.9,55.3,1011.92,0,0,0,0,782.07408
2018/10/10 13:03:00.015,n,34,5.76,2.52,9,27,55.4,1011.92,0,0,0,0,795.40048
2018/10/10 13:04:00.000,n,37,15.12,7.92,17.28,27,55.1,1011.92,0,0,0,0,837.53
2018/10/10 13:05:00.000,n,120,11.88,7.2,16.2,27,55.2,1011.92,0,0,0,0,810.02392
2018/10/10 13:06:00.000,n,63,13.68,11.88,14.4,27,55.2,1011.92,0,0,0,0,825.85648
2018/10/10 13:07:00.003,n,59,16.919998,15.84,17.64,26.9,55.3,1011.92,0,0,0,0,829.16184
2018/10/10 13:08:00.002,n,48,7.92,6.84,9.72,26.9,55.9,1011.92,0,0,0,0,829.31568
2018/10/10 13:09:00.000,n,54,6.48,5.04,8.28,26.9,56.4,1011.92,0,0,0,0,828.20504
2018/10/10 13:10:00.012,n,65,17.64,16.2,20.519998,27,55.6,1011.92,0,0,0,0,824.6376
2018/10/10 13:11:00.009,n,66,21.599998,19.8,23.759998,27,55.5,1011.92,0,0,0,0,823.57064
2018/10/10 13:12:00.006,n,83,17.28,14.4,18.359998,26.9,56,1011.92,0,0,0,0,824.2976
2018/10/10 13:13:00.000,n,49,10.440002,8.64,11.88,27,55.7,1011.82,0,0,0,0,827.44704
2018/10/10 13:14:00.000,n,72,5.4,4.32,6.12,27,55.8,1011.82,0,0,0,0,826.80184
2018/10/10 13:15:00.000,n,83,17.64,15.48,19.8,27.1,55.7,1011.82,0,0,0,0,822.82336
2018/10/10 13:16:00.000,n,83,18,14.04,20.880002,27,55.9,1011.82,0,0,0,0,819.7432
2018/10/10 13:17:00.005,n,49,12.6,11.16,13.68,26.8,56.8,1011.82,0,0,0,0,815.67672
2018/10/10 13:18:00.005,n,87,11.88,9,14.4,26.8,56.6,1011.82,0,0,0,0,813.81888
2018/10/10 13:19:00.001,n,80,17.64,14.76,19.8,26.8,56.5,1011.82,0,0,0,0,808.37416
2018/10/10 13:20:00.000,n,64,13.68,12.96,14.04,26.6,57.2,1011.82,0,0,0,0,804.0864
2018/10/10 13:21:00.012,n,53,5.4,2.52,8.64,26.4,58.1,1011.82,0,0,0,0,800.16288
2018/10/10 13:22:00.000,n,59,14.04,10.08,17.64,26.5,57.9,1011.72,0,0,0,0,795.82504
2018/10/10 13:23:00.000,n,43,16.2,4.68,23.759998,26.5,57.8,1011.62,0,0,0,0,797.4812
2018/10/10 13:24:00.000,n,44,14.76,14.04,15.12,26.4,57.7,1011.72,0,0,0,0,793.08704
2018/10/10 13:25:00.002,n,74,13.32,12.24,15.12,26.3,58.8,1011.72,0,0,0,0,789.3556
2018/10/10 13:26:00.000,n,27,13.68,4.68,17.64,26.5,58,1011.72,0,0,0,0,788.46144
2018/10/10 13:27:00.000,n,83,8.28,5.76,10.08,26.7,58,1011.72,0,0,0,0,785.23912
2018/10/10 13:28:00.009,n,67,6.12,2.88,7.92,26.8,57.7,1011.72,0,0,0,0,783.40744
2018/10/10 13:29:00.007,n,69,9.36,7.92,10.8,27,56.9,1011.72,0,0,0,0,778.42032
2018/10/10 13:30:00.003,n,56,18.359998,15.84,22.319998,27.1,56.5,1011.62,0,0,0,0,778.62416
2018/10/10 13:31:00.001,n,31,17.64,14.4,20.519998,27.1,56.5,1011.62,0,0,0,0,777.2456
2018/10/10 13:32:00.000,n,52,25.199998,22.68,27.359998,27,56.5,1011.62,0,0,0,0,774.42312
2018/10/10 13:33:00.000,n,4,11.88,10.8,13.32,26.8,57.5,1011.62,0,0,0,0,771.16992
2018/10/10 13:34:00.000,n,35,15.12,10.8,17.28,26.6,58,1011.62,0,0,0,0,770.87784
2018/10/10 13:35:00.007,n,50,12.96,11.88,14.04,26.5,58.7,1011.62,0,0,0,0,770.18504
2018/10/10 13:36:00.006,n,34,9.36,7.92,11.16,26.4,59,1011.62,0,0,0,0,767.45128
2018/10/10 13:37:00.003,n,70,4.68,3.24,6.48,26.5,59.1,1011.52,0,0,0,0,762.8624
2018/10/10 13:38:00.001,n,59,7.92,3.6,14.4,26.7,58.5,1011.52,0,0,0,0,760.9624
2018/10/10 13:39:00.014,n,65,12.6,10.440002,15.48,26.8,58.3,1011.52,0,0,0,0,761.24952
2018/10/10 13:40:00.000,n,31,11.16,7.56,16.56,26.8,58,1011.42,0,0,0,0,757.71656
2018/10/10 13:41:00.000,n,47,8.64,4.68,10.08,26.8,58.6,1011.52,0,0,0,0,754.23416
2018/10/10 13:42:00.000,n,3,7.56,4.68,9,26.9,58.3,1011.42,0,0,0,0,754.53504
2018/10/10 13:43:00.002,n,28,10.440002,5.04,16.56,27,57.7,1011.42,0,0,0,0,749.78256
2018/10/10 13:44:00.000,n,40,23.4,21.96,24.84,27,57.9,1011.52,0,0,0,0,749.17896
2018/10/10 13:45:00.000,n,41,18.359998,16.919998,20.16,26.9,57.5,1011.42,0,0,0,0,745.79152
2018/10/10 13:46:00.010,n,88,8.28,6.12,10.440002,26.8,58,1011.42,0,0,0,0,744.52504
2018/10/10 13:47:00.009,n,71,15.12,14.04,16.56,26.7,57.9,1011.42,0,0,0,0,741.5288
2018/10/10 13:48:00.007,n,85,18.72,17.28,21.96,26.5,58.2,1011.32,0,0,0,0,741.25416
2018/10/10 13:49:00.000,n,74,6.48,4.68,7.56,26.4,58.8,1011.32,0,0,0,0,739.77
2018/10/10 13:50:00.000,n,20,13.32,8.28,20.880002,26.4,59.1,1011.42,0,0,0,0,741.11008
2018/10/10 13:51:00.000,n,44,6.12,3.24,6.84,26.5,59.3,1011.32,0,0,0,0,723.99792
2018/10/10 13:52:00.000,n,40,10.440002,9.36,11.16,26.5,58.6,1011.32,0,0,0,0,735.3984
2018/10/10 13:53:00.008,n,36,23.759998,21.24,25.199998,26.4,59.1,1011.42,0,0,0,0,730.75696
2018/10/10 13:54:00.006,n,41,20.16,19.08,21.24,26.3,59.3,1011.32,0,0,0,0,725.15944
2018/10/10 13:55:00.004,n,34,16.919998,14.4,18.72,26.2,59.6,1011.32,0,0,0,0,722.8148
2018/10/10 13:56:00.001,n,39,9,7.56,10.440002,26.2,59.5,1011.32,0,0,0,0,714.4408
2018/10/10 13:57:00.016,n,37,14.4,7.56,20.519998,26.3,59.4,1011.32,0,0,0,0,718.27992
2018/10/10 13:58:00.000,n,71,10.8,1.8,18.359998,26.3,59,1011.22,0,0,0,0,717.09176
2018/10/10 13:59:00.000,n,2,9.36,6.12,11.88,26.4,59.2,1011.22,0,0,0,0,713.56456
2018/10/10 14:00:00.000,n,33,14.4,10.08,16.2,26.5,59,1011.22,0,0,0,0,710.5596
2018/10/10 14:01:00.003,n,47,19.8,13.32,22.68,26.6,58.6,1011.22,0,0,0,0,708.76576
2018/10/10 14:02:00.001,n,42,14.76,14.04,17.64,26.5,58.9,1011.22,0,0,0,0,705.38744
2018/10/10 14:03:00.000,n,45,11.52,11.16,12.96,26.3,59.8,1011.22,0,0,0,0,704.01992
2018/10/10 14:04:00.011,n,38,21.96,20.16,24.119998,26.3,59.3,1011.02,0,0,0,0,704.11752
2018/10/10 14:05:00.008,n,59,10.8,8.28,13.32,26.1,59.9,1011.12,0,0,0,0,696.91296
2018/10/10 14:06:00.005,n,17,12.24,7.56,14.76,26.2,59.7,1011.12,0,0,0,0,697.41528
2018/10/10 14:07:00.000,n,46,14.76,9.72,18.359998,26.2,59.8,1011.02,0,0,0,0,695.04808
2018/10/10 14:08:00.000,n,11,14.4,12.6,16.2,26.3,59.4,1011.02,0,0,0,0,690.86192
2018/10/10 14:09:00.000,n,332,6.12,3.6,9.72,26.4,59.9,1011.02,0,0,0,0,688.2588
2018/10/10 14:10:00.000,n,7,18.72,17.28,19.8,26.4,59,1010.92,0,0,0,0,687.8584
2018/10/10 14:11:00.007,n,28,8.28,4.32,14.4,26.3,59.4,1010.92,0,0,0,0,684.47864
2018/10/10 14:12:00.004,n,11,8.64,7.2,11.52,26.3,59.7,1010.92,0,0,0,0,683.0696
2018/10/10 14:13:00.001,n,19,11.88,9.72,12.96,26.4,59.6,1010.92,0,0,0,0,678.84816
2018/10/10 14:14:00.014,n,61,12.6,7.56,16.56,26.4,59.7,1010.92,0,0,0,0,675.4884
2018/10/10 14:15:00.011,n,36,20.16,15.48,24.48,26.4,59.3,1010.82,0,0,0,0,673.94336
2018/10/10 14:16:00.000,n,30,17.64,15.48,18.72,26.3,59,1010.82,0,0,0,0,672.24136
2018/10/10 14:17:00.000,n,4,11.52,10.440002,13.32,26.1,60,1010.82,0,0,0,0,668.58228
2018/10/10 14:18:00.001,n,59,18.359998,16.56,21.599998,26.1,60.1,1010.72,0,0,0,0,664.51552
2018/10/10 14:19:00.000,n,59,20.880002,17.64,26.64,26.1,60.1,1010.72,0,0,0,0,664.77736
2018/10/10 14:20:00.000,n,47,9,6.12,12.24,26.2,60.4,1010.72,0,0,0,0,660.76344
2018/10/10 14:21:00.000,n,66,12.24,10.8,13.32,26.2,60.3,1010.72,0,0,0,0,657.2002
2018/10/10 14:22:00.008,n,67,17.28,12.6,19.8,26.4,59.7,1010.72,0,0,0,0,652.60424
2018/10/10 14:23:00.006,n,64,10.8,9,12.96,26.4,59.2,1010.62,0,0,0,0,648.07812
2018/10/10 14:24:00.003,n,69,23.4,21.96,24.48,26.3,59.5,1010.52,0,0,0,0,645.25012
2018/10/10 14:25:00.000,n,41,18,16.56,19.8,26.2,59.7,1010.62,0,0,0,0,640.44936
2018/10/10 14:26:00.000,n,51,21.24,19.44,22.68,26.1,60.1,1010.52,0,0,0,0,641.36768
2018/10/10 14:27:00.000,n,19,16.919998,7.56,23.04,26,60.3,1010.52,0,0,0,0,638.66872
2018/10/10 14:28:00.000,n,43,11.52,9.72,12.96,26,60.2,1010.62,0,0,0,0,635.61452
2018/10/10 14:29:00.004,n,41,17.28,15.84,18,26,60.3,1010.62,0,0,0,0,633.799
2018/10/10 14:30:00.001,n,55,15.84,13.68,19.08,26.1,60.3,1010.52,0,0,0,0,633.67024
2018/10/10 14:31:00.000,n,28,20.519998,15.48,23.759998,26.1,60.5,1010.52,0,0,0,0,630.07524
2018/10/10 14:32:00.012,n,35,21.599998,19.44,24.84,26.1,60.6,1010.52,0,0,0,0,626.433
2018/10/10 14:33:00.010,n,28,14.04,7.2,18.72,26.1,60.9,1010.52,0,0,0,0,623.28204
2018/10/10 14:34:00.000,n,12,15.12,13.32,18,26.1,60.2,1010.42,0,0,0,0,619.13988
2018/10/10 14:35:00.000,n,25,20.519998,9.36,25.199998,26.1,60.3,1010.42,0,0,0,0,616.3982
2018/10/10 14:36:00.002,n,19,21.599998,19.8,22.68,26.1,60.1,1010.42,0,0,0,0,613.18104
2018/10/10 14:37:00.000,n,10,16.2,12.96,18,26,60.3,1010.52,0,0,0,0,612.06744
2018/10/10 14:38:00.000,n,24,17.28,7.92,24.119998,26,60.6,1010.42,0,0,0,0,608.45384
2018/10/10 14:39:00.009,n,13,21.24,18.359998,25.56,25.9,60.6,1010.42,0,0,0,0,605.8858
2018/10/10 14:40:00.006,n,35,20.16,18,23.4,25.9,60.8,1010.42,0,0,0,0,603.89912
2018/10/10 14:41:00.005,n,45,19.08,17.28,21.24,25.8,61.1,1010.42,0,0,0,0,598.69036
2018/10/10 14:42:00.003,n,25,11.88,9,19.44,25.9,61.6,1010.42,0,0,0,0,596.99376
2018/10/10 14:43:00.000,n,28,14.76,13.32,15.48,26,60.7,1010.42,0,0,0,0,592.51928
2018/10/10 14:44:00.000,n,35,19.08,14.4,21.24,25.9,61,1010.42,0,0,0,0,586.63396
2018/10/10 14:45:00.000,n,31,12.96,8.28,17.64,25.9,61.1,1010.42,0,0,0,0,586.00744
2018/10/10 14:46:00.004,n,35,9.72,6.12,13.32,25.9,61.2,1010.42,0,0,0,0,582.59376
2018/10/10 14:47:00.002,n,34,15.84,14.4,19.44,26.1,59.9,1010.32,0,0,0,0,581.24152
2018/10/10 14:48:00.000,n,46,17.64,5.04,20.519998,26.1,60.3,1010.32,0,0,0,0,578.22792
2018/10/10 14:49:00.000,n,58,5.04,0.72,7.56,26.2,60.4,1010.32,0,0,0,0,576.6532
2018/10/10 14:50:00.009,n,48,11.16,9.36,14.04,26.3,59.9,1010.22,0,0,0,0,572.02856
2018/10/10 14:51:00.007,n,41,10.8,9,13.68,26.4,59.3,1010.22,0,0,0,0,569.62288
2018/10/10 14:52:00.000,n,47,18.72,7.92,23.4,26.4,58.8,1010.12,0,0,0,0,570.20636
2018/10/10 14:53:00.000,n,29,19.44,11.16,25.56,26.2,59.1,1010.12,0,0,0,0,563.94444
2018/10/10 14:54:00.000,n,48,21.599998,18.359998,25.199998,26,59.6,1010.12,0,0,0,0,559.78676
2018/10/10 14:55:00.000,n,41,18,7.92,28.8,25.9,60.3,1010.22,0,0,0,0,556.00012
2018/10/10 14:56:00.008,n,44,14.4,8.64,21.24,25.9,60.7,1010.12,0,0,0,0,553.64384
2018/10/10 14:57:00.005,n,15,23.759998,21.96,24.84,25.9,60.2,1010.12,0,0,0,0,551.0514
2018/10/10 14:58:00.003,n,188,4.68,2.52,6.84,25.9,60.6,1010.22,0,0,0,0,548.29932
2018/10/10 14:59:00.000,n,6,17.28,14.04,19.8,26,60.5,1010.12,0,0,0,0,545.47612
2018/10/10 15:00:00.013,n,14,14.4,12.6,16.56,26,60.2,1010.22,0,0,0,0,541.69348
2018/10/10 15:01:00.000,n,65,9.72,2.52,12.96,26.1,60.2,1010.22,0,0,0,0,538.85688
2018/10/10 15:02:00.000,n,48,13.68,10.8,16.919998,26.2,59.7,1010.12,0,0,0,0,536.99316
2018/10/10 15:03:00.005,n,38,19.08,17.28,20.16,26.2,59.1,1010.12,0,0,0,0,535.97356
2018/10/10 15:04:00.002,n,80,5.76,2.16,8.28,26.2,59.4,1010.12,0,0,0,0,531.9254
2018/10/10 15:05:00.000,n,16,29.16,27.359998,30.239998,26.3,59.3,1010.02,0,0,0,0,527.85864
2018/10/10 15:06:00.000,n,34,10.08,5.4,16.919998,26.2,59.7,1010.02,0,0,0,0,525.15816
2018/10/10 15:07:00.010,n,28,25.919998,24.84,26.64,26.1,59.4,1010.02,0,0,0,0,522.77044
2018/10/10 15:08:00.007,n,25,18,14.76,21.599998,26,59,1009.92,0,0,0,0,519.18156
2018/10/10 15:09:00.005,n,47,23.4,21.599998,24.48,26,59.2,1009.92,0,0,0,0,514.65948
2018/10/10 15:10:00.002,n,34,15.12,6.84,19.44,26,59.8,1009.92,0,0,0,0,513.77876
2018/10/10 15:11:00.000,n,13,14.04,5.4,22.68,26,59.9,1009.92,0,0,0,0,510.456
2018/10/10 15:12:00.000,n,67,16.56,8.64,18.72,26,59.8,1009.92,0,0,0,0,506.5638
2018/10/10 15:13:00.000,n,55,13.68,12.24,15.12,26,60,1009.92,0,0,0,0,503.88832
2018/10/10 15:14:00.006,n,67,14.76,11.16,16.56,26,60,1009.92,0,0,0,0,500.99096
2018/10/10 15:15:00.005,n,19,6.12,4.68,7.92,26,60.2,1009.92,0,0,0,0,497.82204
2018/10/10 15:16:00.002,n,50,6.48,2.16,12.96,26,60.3,1009.92,0,0,0,0,494.25972
2018/10/10 15:17:00.000,n,45,24.48,20.16,28.8,25.9,60.4,1009.92,0,0,0,0,492.2434
2018/10/10 15:18:00.011,n,34,22.319998,20.880002,26.28,25.8,60.9,1009.92,0,0,0,0,488.187
2018/10/10 15:19:00.000,n,9,9.72,2.88,13.68,25.7,61.6,1010.02,0,0,0,0,482.37096
2018/10/10 15:20:00.000,n,21,27,23.4,30.239998,25.7,61,1009.92,0,0,0,0,480.61132
2018/10/10 15:21:00.005,n,44,10.440002,6.84,14.04,25.7,61.3,1010.02,0,0,0,0,477.5382
2018/10/10 15:22:00.003,n,39,9.72,0,14.04,25.8,60.9,1010.02,0,0,0,0,474.76904
2018/10/10 15:23:00.000,n,22,10.8,5.4,14.76,25.8,61.1,1010.02,0,0,0,0,471.76732
2018/10/10 15:24:00.000,n,66,15.48,13.32,17.28,25.9,60.6,1010.12,0,0,0,0,471.68404
2018/10/10 15:25:00.010,n,46,20.880002,14.4,28.08,25.9,60.8,1010.12,0,0,0,0,466.56104
2018/10/10 15:26:00.008,n,43,13.32,7.92,16.2,25.9,60.8,1010.12,0,0,0,0,463.54192
2018/10/10 15:27:00.005,n,30,19.8,18.359998,21.24,25.9,60.9,1010.02,0,0,0,0,464.35596
2018/10/10 15:28:00.000,n,13,9.36,5.76,14.04,25.9,61,1010.12,0,0,0,0,461.42384
2018/10/10 15:29:00.000,n,28,7.56,5.76,9.72,26,61.1,1010.02,0,0,0,0,455.82356
2018/10/10 15:30:00.000,n,22,20.16,18.72,21.24,26,60.7,1010.02,0,0,0,0,451.62036
2018/10/10 15:31:00.006,n,10,11.16,9.72,12.96,26.1,60.7,1010.02,0,0,0,0,444.84364
2018/10/10 15:32:00.004,n,358,11.88,6.48,15.84,26.1,60.7,1009.92,0,0,0,0,438.93604
2018/10/10 15:33:00.001,n,23,22.68,20.880002,25.199998,26,60.5,1009.92,0,0,0,0,437.30336
2018/10/10 15:34:00.000,n,64,12.96,10.440002,15.12,25.8,61.4,1009.92,0,0,0,0,434.36968
2018/10/10 15:35:00.011,n,19,20.880002,18.359998,23.759998,25.7,61.4,1009.92,0,0,0,0,410.97948
2018/10/10 15:36:00.009,n,42,20.519998,19.08,21.599998,25.6,61.5,1009.92,0,0,0,0,392.5716
2018/10/10 15:37:00.000,n,50,16.919998,14.4,20.880002,25.5,61.7,1009.92,0,0,0,0,390.08228
2018/10/10 15:38:00.002,n,39,20.16,17.28,22.68,25.5,62,1010.02,0,0,0,0,343.85884
2018/10/10 15:39:00.000,n,19,14.76,10.8,20.16,25.5,62.1,1010.02,0,0,0,0,306.00788
2018/10/10 15:40:00.000,n,43,24.84,22.319998,25.919998,25.5,62.2,1009.92,0,0,0,0,292.52826
2018/10/10 15:41:00.000,n,77,13.32,10.440002,15.48,25.4,62.7,1010.02,0,0,0,0,326.5108
2018/10/10 15:42:00.009,n,40,13.32,10.08,17.28,25.4,62.7,1010.02,0,0,0,0,375.00476
2018/10/10 15:43:00.007,n,71,14.4,12.6,18.359998,25.4,62.7,1010.02,0,0,0,0,338.87348
2018/10/10 15:44:00.004,n,22,16.56,14.76,17.64,25.4,62.7,1010.02,0,0,0,0,340.60504
2018/10/10 15:45:00.002,n,37,14.76,12.6,16.2,25.3,63.1,1010.02,0,0,0,0,241.30848
2018/10/10 15:46:00.000,n,51,4.32,1.8,11.88,25.3,63.1,1010.02,0,0,0,0,187.46082
2018/10/10 15:47:00.000,n,33,11.88,10.08,13.32,25.3,63.1,1010.02,0,0,0,0,228.7392
2018/10/10 15:48:00.000,n,20,15.48,13.32,17.28,25.4,62.8,1010.02,0,0,0,0,175.46528
2018/10/10 15:49:00.000,n,22,30.239998,18,40.68,25.4,62.2,1009.82,0,0,0,0,149.80644
2018/10/10 15:50:00.000,n,29,31.68,25.56,35.64,25.3,62.4,1009.92,0,0,0,0,154.38522
2018/10/10 15:51:00.000,n,37,15.12,5.4,22.68,25.2,62.9,1009.92,0,0,0,0,157.78498
2018/10/10 15:52:00.008,n,43,18,9.72,23.4,25.1,63.1,1009.92,0,0,0,0,157.5316
2018/10/10 15:53:00.005,n,47,16.2,7.2,22.319998,25.1,63.4,1009.92,0,0,0,0,167.14478
2018/10/10 15:54:00.003,n,13,15.12,1.08,23.759998,25,63.5,1009.92,0,0,0,0,160.96466
2018/10/10 15:55:00.000,n,15,26.28,21.96,28.8,25,63.6,1010.02,0,0,0,0,142.8218
2018/10/10 15:56:00.000,n,31,24.48,17.64,28.8,25,63.7,1010.12,0,0,0,0,135.1507
2018/10/10 15:57:00.000,n,22,26.28,21.24,28.44,25,63.9,1010.12,0,0,0,0,134.0217
2018/10/10 15:58:00.005,n,16,9.72,3.6,13.32,24.9,64.199996,1010.12,0,0,0,0,139.67426
2018/10/10 15:59:00.003,n,8,23.4,21.24,25.56,24.9,64.300004,1010.12,0,0,0,0,125.37054
2018/10/10 16:00:00.000,n,39,17.28,16.2,19.44,24.9,64.4,1010.22,0,0,0,0,137.08262
2018/10/10 16:01:00.000,n,43,23.04,21.24,24.84,24.9,64.5,1010.22,0,0,0,0,147.661
2018/10/10 16:02:00.005,n,46,18.72,16.919998,20.519998,24.9,64.6,1010.22,0,0,0,0,169.24148
2018/10/10 16:03:00.002,n,17,12.6,3.24,17.64,24.9,65,1010.12,0,0,0,0,185.93154
2018/10/10 16:04:00.000,n,31,12.96,11.52,14.04,24.9,65.300004,1010.12,0,0,0,0,161.29014
2018/10/10 16:05:00.000,n,19,15.84,10.440002,19.8,24.9,65.4,1010.12,0,0,0,0,136.39836
2018/10/10 16:06:00.000,n,30,17.64,15.48,19.08,24.9,65.6,1010.12,0,0,0,0,148.47464
2018/10/10 16:07:00.000,n,34,16.919998,14.4,20.519998,24.9,65.800004,1010.12,0,0,0,0,251.19766
2018/10/10 16:08:00.005,n,54,16.919998,16.2,18.359998,24.9,66,1010.12,0,0,0,0,275.28272
2018/10/10 16:09:00.000,n,35,12.6,11.16,14.76,24.9,66.1,1010.12,0,0,0,0,268.08484
2018/10/10 16:10:00.012,n,40,21.96,16.2,25.199998,24.8,66,1010.02,0,0,0,0,286.0902
2018/10/10 16:11:00.009,n,44,15.12,11.16,20.16,24.8,66.4,1010.02,0,0,0,0,259.20606
2018/10/10 16:12:00.006,n,13,9.36,7.2,12.6,24.8,66.699996,1010.12,0,0,0,0,231.55194
2018/10/10 16:13:00.000,n,39,14.76,12.6,18,24.9,66.4,1010.12,0,0,0,0,165.01936
2018/10/10 16:14:00.000,n,46,15.84,13.32,18.72,24.9,66.5,1010.02,0,0,0,0,126.48076
2018/10/10 16:15:00.000,n,23,12.6,11.16,14.04,24.9,66.5,1010.02,0,0,0,0,127.85242
