"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/07 12:09:00.012,n,37,10.440002,9.36,10.8,21.6,57.6,1019.02,0.03,0,0,0,240.44846
2018/10/07 12:10:00.000,n,95,9.72,8.64,10.8,21.5,58.1,1019.02,0.03,0,0,0,246.48544
2018/10/07 12:11:00.000,n,97,5.76,5.4,6.12,21.5,57.9,1019.02,0.03,0,0,0,254.67736
2018/10/07 12:12:00.000,n,93,4.32,3.6,5.4,21.6,58.5,1019.02,0.03,0,0,0,262.15754
2018/10/07 12:13:00.000,n,73,11.16,9,12.96,21.6,57.5,1018.92,0.03,0,0,0,274.45428
2018/10/07 12:14:00.004,n,94,6.48,5.04,7.92,21.6,57.8,1018.92,0.03,0,0,0,282.87562
2018/10/07 12:15:00.011,n,101,7.56,3.6,9.36,21.7,57,1018.92,0.03,0,0,0,282.69922
2018/10/07 12:16:00.000,n,81,6.84,5.76,7.92,21.7,57.3,1018.92,0.03,0,0,0,281.7132
2018/10/07 12:17:00.005,n,114,6.12,4.68,9,21.8,58.8,1018.92,0.03,0,0,0,282.40936
2018/10/07 12:18:00.006,n,9,5.4,3.96,6.84,21.9,58.7,1018.92,0.03,0,0,0,283.33892
2018/10/07 12:19:00.000,n,8,2.88,2.16,3.6,21.9,58,1018.82,0.03,0,0,0,291.78406
2018/10/07 12:20:00.000,n,1,9,7.56,10.08,22,56.3,1018.82,0.03,0,0,0,292.8006
2018/10/07 12:21:00.006,n,57,5.76,1.44,8.28,22,56.9,1018.82,0.03,0,0,0,289.98168
2018/10/07 12:22:00.000,n,51,10.08,9,10.8,22,55.9,1018.82,0.03,0,0,0,287.71148
2018/10/07 12:23:00.000,n,6,6.12,5.4,6.84,22,55.1,1018.82,0.03,0,0,0,284.14794
2018/10/07 12:24:00.006,n,45,4.32,2.16,6.48,22,56,1018.72,0.03,0,0,0,286.90888
2018/10/07 12:25:00.011,n,33,6.48,4.32,7.56,22,55.8,1018.72,0.03,0,0,0,287.80792
2018/10/07 12:26:00.000,n,44,5.04,2.52,7.2,22,56.2,1018.72,0.03,0,0,0,283.04058
2018/10/07 12:27:00.000,n,46,8.64,7.56,9,22,55.8,1018.72,0.03,0,0,0,273.08728
2018/10/07 12:28:00.000,n,45,7.92,5.4,10.08,22.1,55.2,1018.72,0.03,0,0,0,266.6496
2018/10/07 12:29:00.000,n,17,5.04,4.32,6.48,22.1,55.6,1018.72,0.03,0,0,0,261.97552
2018/10/07 12:30:00.000,n,41,13.68,12.6,14.4,22.1,55.2,1018.72,0.03,0,0,0,258.1471
2018/10/07 12:31:00.005,n,47,7.92,3.6,10.8,22.1,54.3,1018.72,0.03,0,0,0,255.05384
2018/10/07 12:32:00.000,n,37,10.08,9.72,10.8,22,54.6,1018.62,0.03,0,0,0,256.66364
2018/10/07 12:33:00.000,n,58,6.84,5.76,8.28,22,54.6,1018.62,0.03,0,0,0,260.05842
2018/10/07 12:34:00.006,n,30,7.2,7.2,7.56,22,54.7,1018.62,0.03,0,0,0,266.48022
2018/10/07 12:35:00.011,n,48,5.04,4.32,5.76,22.1,55.4,1018.62,0.03,0,0,0,269.94306
2018/10/07 12:36:00.016,n,80,2.16,1.08,3.6,22.2,55.5,1018.62,0.03,0,0,0,268.6311
2018/10/07 12:37:00.000,n,104,15.84,14.4,16.56,22.2,55,1018.62,0.03,0,0,0,267.18152
2018/10/07 12:38:00.000,n,101,8.28,5.76,12.6,22.2,55.1,1018.62,0.03,0,0,0,265.98034
2018/10/07 12:39:00.000,n,78,7.56,6.12,8.64,22.2,55.9,1018.62,0.03,0,0,0,262.53338
2018/10/07 12:40:00.005,n,161,1.8,1.08,2.88,22.2,56.3,1018.62,0.03,0,0,0,259.06262
2018/10/07 12:41:00.000,n,90,6.48,4.32,7.2,22.2,55.4,1018.52,0.03,0,0,0,255.39318
2018/10/07 12:42:00.000,n,154,1.08,0.36,2.16,22.2,56,1018.52,0.03,0,0,0,255.31232
2018/10/07 12:43:00.005,n,47,9.72,8.64,11.16,22.2,55.9,1018.52,0.03,0,0,0,257.4339
2018/10/07 12:44:00.011,n,55,5.76,0.72,10.8,22.2,56,1018.52,0.03,0,0,0,266.39966
2018/10/07 12:45:00.000,n,87,6.12,5.4,7.2,22.3,56.5,1018.52,0.03,0,0,0,278.2246
2018/10/07 12:46:00.000,n,66,5.76,5.04,6.12,22.3,56,1018.42,0.03,0,0,0,287.74152
2018/10/07 12:47:00.000,n,59,6.84,5.76,7.92,22.3,55.4,1018.42,0.03,0,0,0,295.50122
2018/10/07 12:48:00.002,n,100,11.88,8.64,14.4,22.2,55.4,1018.42,0.03,0,0,0,302.64814
2018/10/07 12:49:00.000,n,68,6.12,5.04,8.64,22.2,56.1,1018.42,0.03,0,0,0,307.8404
2018/10/07 12:50:00.000,n,59,7.92,7.2,9.72,22.2,55.2,1018.42,0.03,0,0,0,311.84826
2018/10/07 12:51:00.005,n,13,2.16,1.44,4.68,22.2,55.8,1018.42,0.03,0,0,0,315.35412
2018/10/07 12:52:00.011,n,45,4.68,3.24,6.12,22.2,55.6,1018.42,0.03,0,0,0,318.8612
2018/10/07 12:53:00.000,n,47,12.96,10.8,14.76,22.3,54.9,1018.32,0.03,0,0,0,323.55664
2018/10/07 12:54:00.005,n,76,3.6,2.52,4.68,22.3,55.1,1018.42,0.03,0,0,0,328.59692
2018/10/07 12:55:00.000,n,46,5.76,4.68,6.84,22.3,55.5,1018.42,0.03,0,0,0,335.18934
2018/10/07 12:56:00.000,n,43,7.2,5.04,7.92,22.4,55.3,1018.42,0.03,0,0,0,344.76088
2018/10/07 12:57:00.005,n,74,1.44,1.08,2.16,22.4,55.9,1018.32,0.03,0,0,0,360.27172
2018/10/07 12:58:00.000,n,107,2.16,1.8,2.88,22.5,55.1,1018.32,0.03,0,0,0,381.88368
2018/10/07 12:59:00.001,n,32,3.24,2.52,4.32,22.5,55.3,1018.32,0.03,0,0,0,392.6704
2018/10/07 13:00:00.006,n,31,2.16,1.44,3.96,22.6,55.4,1018.32,0.03,0,0,0,408.1544
2018/10/07 13:01:00.012,n,45,7.92,6.84,9.36,22.6,55,1018.32,0.03,0,0,0,425.4362
2018/10/07 13:02:00.000,n,60,7.56,6.48,9,22.6,54.3,1018.32,0.03,0,0,0,445.44232
2018/10/07 13:03:00.005,n,66,6.84,6.48,7.92,22.5,54.9,1018.32,0.03,0,0,0,509.62048
2018/10/07 13:04:00.000,n,41,10.8,10.08,11.52,22.6,53.9,1018.32,0.03,0,0,0,688.88968
2018/10/07 13:05:00.000,n,44,4.68,4.32,5.04,22.6,53,1018.32,0.03,0,0,0,750.44296
2018/10/07 13:06:00.000,n,110,7.2,6.12,7.56,22.6,54,1018.22,0.03,0,0,0,1241.1042
2018/10/07 13:07:00.000,n,110,3.96,3.6,4.32,22.7,54.1,1018.22,0.03,0,0,0,1165.1064
2018/10/07 13:08:00.000,n,70,4.32,3.24,6.12,22.7,54.3,1018.22,0.03,0,0,0,780.8516
2018/10/07 13:09:00.006,n,41,6.48,3.6,8.28,22.9,54.8,1018.22,0.03,0,0,0,529.0138
2018/10/07 13:10:00.010,n,33,4.32,2.16,6.48,23.1,53.2,1018.22,0.03,0,0,0,584.53532
2018/10/07 13:11:00.000,n,49,10.08,8.64,11.52,23.2,52.2,1018.22,0.03,0,0,0,484.25244
2018/10/07 13:12:00.007,n,33,11.88,10.08,13.32,23.2,52.4,1018.12,0.03,0,0,0,459.28908
2018/10/07 13:13:00.000,n,47,12.96,10.08,14.76,23.2,52.4,1018.12,0.03,0,0,0,424.18992
2018/10/07 13:14:00.000,n,55,7.92,4.68,10.08,23.1,52.4,1018.22,0.03,0,0,0,409.29092
2018/10/07 13:15:00.005,n,40,6.84,5.76,8.28,23,52.2,1018.22,0.03,0,0,0,402.9976
2018/10/07 13:16:00.000,n,57,7.2,6.48,7.92,22.9,52.4,1018.12,0.03,0,0,0,403.60884
2018/10/07 13:17:00.000,n,33,7.56,6.84,8.28,22.8,52.9,1018.12,0.03,0,0,0,403.10592
2018/10/07 13:18:00.005,n,39,1.44,0.72,3.24,22.8,53.8,1018.12,0.03,0,0,0,404.23508
2018/10/07 13:19:00.011,n,58,7.56,5.76,9.72,22.9,52.9,1018.12,0.03,0,0,0,398.2692
2018/10/07 13:20:00.000,n,73,8.64,6.84,10.440002,22.9,52.3,1018.12,0.03,0,0,0,431.5654
2018/10/07 13:21:00.005,n,47,14.76,13.32,15.84,22.9,51.6,1018.12,0.03,0,0,0,548.21336
2018/10/07 13:22:00.000,n,42,9,8.28,10.08,22.9,52.2,1018.12,0.03,0,0,0,423.87556
2018/10/07 13:23:00.001,n,77,5.4,1.8,6.84,22.9,52.5,1018.12,0.03,0,0,0,391.51808
2018/10/07 13:24:00.000,n,39,8.28,6.48,11.52,23,52.5,1018.12,0.03,0,0,0,389.47656
2018/10/07 13:25:00.000,n,59,9.36,8.28,10.8,23.1,52,1018.12,0.03,0,0,0,378.21496
2018/10/07 13:26:00.000,n,55,7.2,5.04,8.64,23,52.7,1018.12,0.03,0,0,0,366.00672
2018/10/07 13:27:00.002,n,14,9.72,9,10.8,23,52.1,1018.12,0.03,0,0,0,349.69416
2018/10/07 13:28:00.008,n,12,5.76,5.04,7.2,23,52.6,1018.12,0.03,0,0,0,338.28636
2018/10/07 13:29:00.013,n,4,9.36,7.2,12.24,22.9,52.9,1018.02,0.03,0,0,0,323.89398
2018/10/07 13:30:00.001,n,30,6.84,5.4,7.92,22.9,53.3,1018.02,0.03,0,0,0,310.6054
2018/10/07 13:31:00.000,n,337,5.4,3.24,6.84,22.9,54.8,1018.02,0.03,0,0,0,320.55718
2018/10/07 13:32:00.000,n,4,12.6,11.52,13.32,22.9,55.3,1018.02,0.03,0,0,0,298.31506
2018/10/07 13:33:00.001,n,51,5.4,1.8,8.28,22.9,56.1,1018.02,0.03,0,0,0,283.77436
2018/10/07 13:34:00.006,n,39,24.48,20.519998,27,22.8,56,1017.92,0.03,0,0,0,274.9392
2018/10/07 13:35:00.000,n,45,11.52,7.92,12.96,22.6,56.6,1018.02,0.03,0,0,0,272.40046
2018/10/07 13:36:00.000,n,31,12.24,10.8,13.32,22.5,56.8,1018.02,0.03,0,0,0,272.36016
2018/10/07 13:37:00.006,n,37,6.12,3.6,7.92,22.5,57.5,1018.02,0.03,0,0,0,274.52082
2018/10/07 13:38:00.012,n,27,12.24,9.36,13.32,22.4,57.5,1018.02,0.03,0,0,0,264.23548
2018/10/07 13:39:00.000,n,34,9.36,4.32,11.88,22.4,58.3,1018.02,0.03,0,0,0,246.4779
2018/10/07 13:40:00.000,n,70,5.4,4.68,6.48,22.4,58.5,1018.02,0.03,0,0,0,234.544
2018/10/07 13:41:00.000,n,47,19.44,15.12,20.519998,22.5,57.8,1017.92,0.03,0,0,0,228.82988
2018/10/07 13:42:00.000,n,38,14.4,6.48,20.880002,22.5,57.7,1017.92,0.03,0,0,0,227.76696
2018/10/07 13:43:00.005,n,61,10.440002,8.28,14.4,22.3,58.6,1017.92,0.03,0,0,0,225.18334
2018/10/07 13:44:00.000,n,34,16.56,15.48,17.64,22.3,59.1,1017.92,0.03,0,0,0,197.40014
2018/10/07 13:45:00.000,n,70,12.24,9.72,14.76,22.2,59.2,1018.02,0.03,0,0,0,179.27482
2018/10/07 13:46:00.007,n,18,15.84,14.76,16.56,22.2,59.2,1017.92,0.03,0,0,0,168.75114
2018/10/07 13:47:00.013,n,37,5.76,5.4,6.48,22.1,60.4,1018.02,0.04,0.4,0,0,165.48698
2018/10/07 13:48:00.010,n,11,21.24,19.08,23.4,22.1,60,1017.92,0.06,0.9,0,0,170.69848
2018/10/07 13:49:00.000,n,25,20.16,13.68,24.84,22,60,1017.92,0.06,0.5,0,0,176.05064
2018/10/07 13:50:00.000,n,9,15.48,12.24,17.28,21.9,61.4,1017.92,0.08,0.5,0,0,179.80492
2018/10/07 13:51:00.003,n,13,12.24,6.12,15.84,21.8,61.6,1017.92,0.09,0.5,0,0,183.42674
2018/10/07 13:52:00.001,n,38,21.599998,19.44,23.04,21.8,61.4,1017.92,0.09,0.2,0,0,182.29454
2018/10/07 13:53:00.000,n,39,17.28,12.96,19.8,21.7,61.6,1017.82,0.09,0,0,0,170.06554
2018/10/07 13:54:00.000,n,10,13.32,11.88,14.76,21.7,62.1,1017.92,0.09,0,0,0,156.29066
2018/10/07 13:55:00.009,n,21,18,15.84,19.8,21.6,62.3,1017.82,0.09,0,0,0,148.94712
2018/10/07 13:56:00.007,n,32,9.72,8.28,11.16,21.6,62.5,1017.92,0.09,0,0,0,140.0753
2018/10/07 13:57:00.004,n,73,15.12,13.68,16.2,21.6,62.6,1017.92,0.09,0,0,0,137.02486
2018/10/07 13:58:00.001,n,62,16.56,13.68,18.359998,21.6,62.2,1017.92,0.09,0,0,0,137.48366
2018/10/07 13:59:00.000,n,24,8.64,6.48,11.16,21.6,62.8,1017.92,0.09,0,0,0,138.49374
2018/10/07 14:00:00.000,n,88,11.52,9.36,12.6,21.6,62.5,1017.92,0.09,0,0,0,138.35786
2018/10/07 14:01:00.007,n,55,15.48,13.32,16.919998,21.6,62.9,1017.92,0.09,0,0,0,140.64814
2018/10/07 14:02:00.004,n,76,12.96,12.24,14.04,21.6,62.7,1017.92,0.09,0,0,0,144.21212
2018/10/07 14:03:00.001,n,85,2.16,1.08,5.4,21.6,63.4,1017.92,0.09,0,0,0,150.63598
2018/10/07 14:04:00.000,n,65,11.88,10.8,12.24,21.6,62.9,1017.82,0.09,0,0,0,156.53364
2018/10/07 14:05:00.010,n,26,10.440002,7.2,16.919998,21.6,63.3,1017.82,0.09,0,0,0,163.49072
2018/10/07 14:06:00.008,n,31,11.52,10.08,12.96,21.6,63.2,1017.82,0.09,0,0,0,172.27372
2018/10/07 14:07:00.000,n,37,12.24,11.16,13.32,21.6,63.5,1017.82,0.09,0.1,0,0,181.72012
2018/10/07 14:08:00.003,n,16,9,4.68,10.440002,21.5,63.2,1017.82,0.09,0,0,0,194.72854
2018/10/07 14:09:00.000,n,35,12.96,10.440002,15.48,21.5,63.2,1017.82,0.09,0,0,0,207.64054
2018/10/07 14:10:00.000,n,34,10.8,6.84,11.88,21.5,62.7,1017.82,0.12,1.3,0,0,215.16984
2018/10/07 14:11:00.000,n,27,7.92,4.32,10.08,21.5,63.5,1017.82,0.13,1,0,0,213.68592
2018/10/07 14:12:00.008,n,358,6.84,6.12,7.2,21.5,64,1017.82,0.15,0.8,0,0,212.3346
2018/10/07 14:13:00.005,n,81,6.48,5.04,7.56,21.6,64.4,1017.92,0.15,0.1,0,0,214.48272
2018/10/07 14:14:00.003,n,26,4.68,1.8,6.12,21.6,64.6,1017.92,0.15,0,0,0,215.63232
2018/10/07 14:15:00.000,n,28,9,3.6,12.6,21.5,63.7,1017.82,0.15,0,0,0,212.20336
2018/10/07 14:16:00.000,n,29,3.96,3.6,5.04,21.5,63.1,1017.82,0.15,0,0,0,213.61176
2018/10/07 14:17:00.000,n,40,6.48,5.76,6.84,21.5,64.300004,1017.82,0.15,0,0,0,218.78968
2018/10/07 14:18:00.000,n,29,9,7.56,10.440002,21.4,63.5,1017.82,0.15,0,0,0,225.44364
2018/10/07 14:19:00.001,n,41,6.12,5.04,7.92,21.5,65.4,1017.82,0.15,0,0,0,228.525
2018/10/07 14:20:00.000,n,308,1.08,0.36,1.8,21.5,64.4,1017.82,0.15,0,0,0,232.5692
2018/10/07 14:21:00.000,n,74,3.96,2.88,5.76,21.5,65.300004,1017.82,0.15,0,0,0,240.40032
2018/10/07 14:22:00.009,n,90,6.48,5.04,7.92,21.5,64.199996,1017.82,0.15,0,0,0,246.80992
2018/10/07 14:23:00.006,n,39,8.28,7.56,9.72,21.4,62.3,1017.72,0.15,0,0,0,244.12682
2018/10/07 14:24:00.005,n,73,11.88,11.52,12.6,21.4,61.9,1017.72,0.15,0,0,0,236.46508
2018/10/07 14:25:00.000,n,61,2.52,0.72,4.68,21.4,64,1017.72,0.15,0,0,0,223.36998
2018/10/07 14:26:00.000,n,88,10.08,9,11.52,21.4,62.2,1017.72,0.15,0,0,0,212.17766
2018/10/07 14:27:00.000,n,22,5.4,2.88,8.28,21.4,63.1,1017.72,0.15,0,0,0,205.92312
2018/10/07 14:28:00.007,n,68,5.4,3.6,7.2,21.5,63.2,1017.72,0.15,0,0,0,198.48294
2018/10/07 14:29:00.003,n,62,14.76,13.68,15.84,21.6,62.1,1017.72,0.15,0,0,0,187.33578
2018/10/07 14:30:00.001,n,53,7.92,7.56,8.64,21.6,62.4,1017.72,0.15,0,0,0,177.8613
2018/10/07 14:31:00.000,n,86,7.92,7.2,9.36,21.6,62,1017.72,0.15,0,0,0,172.7548
2018/10/07 14:32:00.014,n,44,11.52,10.440002,12.6,21.6,60.9,1017.72,0.15,0,0,0,172.66324
2018/10/07 14:33:00.010,n,14,5.4,3.6,6.84,21.6,60.7,1017.72,0.15,0,0,0,174.95694
2018/10/07 14:34:00.000,n,67,7.92,5.76,9,21.6,60.6,1017.72,0.15,0,0,0,178.98008
2018/10/07 14:35:00.000,n,47,11.16,9.36,11.88,21.6,59.6,1017.72,0.15,0,0,0,183.14206
2018/10/07 14:36:00.002,n,69,4.32,2.88,6.48,21.6,59.4,1017.72,0.15,0,0,0,188.68436
2018/10/07 14:37:00.000,n,59,12.96,11.88,13.68,21.6,58.6,1017.62,0.15,0,0,0,198.3511
2018/10/07 14:38:00.000,n,56,12.24,11.52,12.96,21.7,57.9,1017.62,0.15,0,0,0,209.63558
2018/10/07 14:39:00.010,n,55,7.2,6.48,8.64,21.6,58.1,1017.62,0.15,0,0,0,221.11234
2018/10/07 14:40:00.006,n,43,6.84,4.68,7.92,21.7,59.9,1017.62,0.15,0,0,0,234.1345
2018/10/07 14:41:00.004,n,2,4.68,1.44,7.56,21.7,58.9,1017.62,0.15,0,0,0,248.53878
2018/10/07 14:42:00.001,n,45,3.24,0.72,7.92,21.8,59.1,1017.62,0.15,0,0,0,263.8879
2018/10/07 14:43:00.000,n,52,5.04,2.88,6.84,21.8,59,1017.62,0.15,0,0,0,273.64956
2018/10/07 14:44:00.000,n,58,11.88,10.440002,12.6,21.9,58.5,1017.62,0.15,0,0,0,283.11184
2018/10/07 14:45:00.000,n,75,6.84,6.48,7.2,21.9,59.2,1017.62,0.15,0,0,0,296.69828
2018/10/07 14:46:00.000,n,79,6.48,4.68,7.56,21.9,58,1017.62,0.15,0,0,0,306.27042
2018/10/07 14:47:00.005,n,65,7.2,5.4,8.64,21.9,58.2,1017.52,0.15,0,0,0,309.38308
2018/10/07 14:48:00.000,n,86,6.48,5.4,6.84,21.9,58.8,1017.52,0.15,0,0,0,299.39316
2018/10/07 14:49:00.000,n,102,2.52,1.44,3.6,21.9,58.9,1017.52,0.15,0,0,0,273.97842
2018/10/07 14:50:00.012,n,90,7.2,6.12,8.64,21.9,58.8,1017.52,0.15,0,0,0,259.18716
2018/10/07 14:51:00.009,n,96,9.72,8.28,10.8,22,58.7,1017.52,0.15,0,0,0,358.82004
2018/10/07 14:52:00.000,n,62,10.440002,3.96,14.76,22,58.9,1017.52,0.15,0,0,0,644.69652
2018/10/07 14:53:00.003,n,25,7.56,3.24,12.24,21.9,59.1,1017.52,0.15,0,0,0,637.57032
2018/10/07 14:54:00.000,n,105,9.36,6.48,10.440002,22,57.9,1017.52,0.15,0,0,0,617.43176
2018/10/07 14:55:00.000,n,81,5.04,4.32,5.4,22,59.1,1017.52,0.15,0,0,0,610.76612
2018/10/07 14:56:00.000,n,37,7.92,3.6,9.36,22.1,59.1,1017.52,0.15,0,0,0,616.33592
2018/10/07 14:57:00.008,n,26,11.16,8.28,14.76,22.3,58.6,1017.52,0.15,0,0,0,596.8672
2018/10/07 14:58:00.004,n,72,9.36,9,11.52,22.4,58.4,1017.42,0.15,0,0,0,606.45948
2018/10/07 14:59:00.001,n,50,11.16,3.24,17.28,22.5,58,1017.42,0.15,0,0,0,605.7732
2018/10/07 15:00:00.015,n,51,16.2,14.4,17.64,22.5,57.8,1017.42,0.15,0,0,0,580.32276
2018/10/07 15:01:00.000,n,59,12.96,10.08,17.28,22.4,58.1,1017.42,0.15,0,0,0,595.1946
2018/10/07 15:02:00.000,n,47,17.64,16.2,20.16,22.3,57.9,1017.32,0.15,0,0,0,593.25124
2018/10/07 15:03:00.000,n,72,14.04,8.64,17.64,22.2,57.9,1017.42,0.15,0,0,0,586.04384
2018/10/07 15:04:00.003,n,33,8.28,1.44,10.8,22.2,58.2,1017.42,0.15,0,0,0,576.12996
2018/10/07 15:05:00.000,n,104,14.4,12.96,15.48,22.2,58.6,1017.42,0.15,0,0,0,548.75292
2018/10/07 15:06:00.000,n,95,11.16,9.36,12.96,22.2,58.7,1017.42,0.15,0,0,0,559.74688
2018/10/07 15:07:00.011,n,83,9.72,8.28,11.88,22.2,58.8,1017.32,0.15,0,0,0,550.7924
2018/10/07 15:08:00.008,n,104,11.88,7.92,14.4,22.2,58.9,1017.42,0.15,0,0,0,548.2442
2018/10/07 15:09:00.006,n,85,10.08,9,10.8,22.2,58.9,1017.42,0.15,0,0,0,547.45532
2018/10/07 15:10:00.000,n,90,8.64,7.92,9.36,22.3,59.2,1017.42,0.15,0,0,0,544.22136
2018/10/07 15:11:00.001,n,53,14.4,12.6,16.2,22.3,58.7,1017.42,0.15,0,0,0,538.80268
2018/10/07 15:12:00.000,n,82,9.72,8.28,11.88,22.4,58.4,1017.42,0.15,0,0,0,533.99584
2018/10/07 15:13:00.000,n,67,5.4,4.32,6.84,22.4,58.5,1017.42,0.15,0,0,0,534.66264
2018/10/07 15:14:00.008,n,81,6.12,4.68,7.92,22.4,58.8,1017.42,0.15,0,0,0,534.47008
2018/10/07 15:15:00.005,n,93,16.56,15.84,18,22.4,57.9,1017.42,0.15,0,0,0,533.72944
2018/10/07 15:16:00.002,n,122,5.76,5.04,8.28,22.3,58.6,1017.42,0.15,0,0,0,535.2028
2018/10/07 15:17:00.000,n,78,3.96,1.44,5.76,22.3,58.9,1017.42,0.15,0,0,0,537.9906
2018/10/07 15:18:00.014,n,60,5.04,2.88,7.2,22.3,59.4,1017.42,0.15,0,0,0,549.40916
2018/10/07 15:19:00.000,n,34,6.48,2.88,8.64,22.3,59,1017.42,0.15,0,0,0,553.52052
2018/10/07 15:20:00.000,n,49,7.92,5.76,9,22.4,58.5,1017.42,0.15,0,0,0,556.756
2018/10/07 15:21:00.003,n,135,1.44,0.72,2.16,22.5,58.4,1017.42,0.15,0,0,0,547.4414
2018/10/07 15:22:00.000,n,80,8.64,5.04,12.96,22.5,57.5,1017.42,0.15,0,0,0,221.43402
2018/10/07 15:23:00.000,n,36,12.96,11.52,14.04,22.4,57.9,1017.42,0.15,0,0,0,368.43324
2018/10/07 15:24:00.011,n,131,3.24,2.16,4.32,22.4,58.2,1017.42,0.15,0,0,0,530.45256
2018/10/07 15:25:00.007,n,69,10.8,5.04,14.04,22.4,58.2,1017.52,0.15,0,0,0,570.44588
2018/10/07 15:26:00.005,n,77,11.16,8.28,12.24,22.4,58,1017.42,0.15,0,0,0,587.5174
2018/10/07 15:27:00.001,n,44,6.48,3.6,9,22.5,57.7,1017.52,0.15,0,0,0,590.08
2018/10/07 15:28:00.000,n,75,10.8,8.64,12.24,22.5,57.5,1017.42,0.15,0,0,0,588.91668
2018/10/07 15:29:00.000,n,84,4.68,2.88,7.92,22.4,58,1017.42,0.15,0,0,0,587.28644
2018/10/07 15:30:00.000,n,65,13.68,13.32,14.4,22.5,57.7,1017.42,0.15,0,0,0,586.146
2018/10/07 15:31:00.005,n,85,10.440002,9,12.24,22.4,57.7,1017.42,0.15,0,0,0,576.24944
2018/10/07 15:32:00.002,n,33,15.48,14.04,15.84,22.4,57.4,1017.32,0.15,0,0,0,568.94444
2018/10/07 15:33:00.000,n,52,6.48,5.76,7.2,22.3,58.5,1017.32,0.15,0,0,0,563.53064
2018/10/07 15:34:00.013,n,44,20.16,15.48,25.199998,22.4,58,1017.32,0.15,0,0,0,562.15948
2018/10/07 15:35:00.010,n,51,15.12,14.04,16.2,22.4,57.5,1017.32,0.15,0,0,0,491.92628
2018/10/07 15:36:00.006,n,78,10.440002,8.28,11.88,22.4,57.4,1017.42,0.15,0,0,0,349.8236
2018/10/07 15:37:00.000,n,48,18.72,17.64,19.8,22.4,56.7,1017.32,0.15,0,0,0,293.32824
2018/10/07 15:38:00.001,n,49,9,3.96,11.52,22.3,57.3,1017.32,0.15,0,0,0,307.74598
2018/10/07 15:39:00.000,n,46,10.08,8.28,10.8,22.4,56.9,1017.42,0.15,0,0,0,577.89244
2018/10/07 15:40:00.000,n,89,5.4,4.32,6.48,22.4,57.3,1017.42,0.15,0,0,0,606.95924
2018/10/07 15:41:00.009,n,74,8.64,6.12,10.08,22.4,57.1,1017.42,0.15,0,0,0,600.62836
2018/10/07 15:42:00.005,n,85,9.72,7.56,13.32,22.4,57.2,1017.42,0.15,0,0,0,563.5022
2018/10/07 15:43:00.002,n,59,12.6,11.88,13.32,22.5,57,1017.32,0.15,0,0,0,351.00188
2018/10/07 15:44:00.000,n,34,6.48,5.04,8.28,22.5,56.8,1017.32,0.15,0,0,0,292.4881
2018/10/07 15:45:00.014,n,47,9.72,5.76,12.24,22.4,57.5,1017.32,0.15,0,0,0,209.49584
2018/10/07 15:46:00.000,n,78,6.48,5.76,7.2,22.5,57.5,1017.42,0.15,0,0,0,207.89582
2018/10/07 15:47:00.000,n,101,9.72,8.64,10.8,22.5,57.5,1017.42,0.15,0,0,0,208.53576
2018/10/07 15:48:00.004,n,45,9,5.76,11.52,22.5,57.6,1017.42,0.15,0,0,0,211.48774
2018/10/07 15:49:00.001,n,22,11.52,11.16,13.68,22.6,57.2,1017.42,0.15,0,0,0,209.6762
2018/10/07 15:50:00.000,n,92,6.84,5.4,7.92,22.6,57.4,1017.42,0.15,0,0,0,208.54432
2018/10/07 15:51:00.000,n,82,9,8.28,10.08,22.6,56.5,1017.42,0.15,0,0,0,353.72468
2018/10/07 15:52:00.009,n,91,10.8,7.92,12.24,22.5,56.9,1017.42,0.15,0,0,0,523.7976
2018/10/07 15:53:00.007,n,44,6.12,3.6,7.92,22.5,57.4,1017.42,0.15,0,0,0,526.34032
2018/10/07 15:54:00.004,n,64,14.4,12.6,16.2,22.5,57.3,1017.42,0.15,0,0,0,537.7664
2018/10/07 15:55:00.001,n,93,6.48,3.24,10.440002,22.6,57,1017.42,0.15,0,0,0,494.5514
2018/10/07 15:56:00.000,n,75,15.12,12.24,17.28,22.5,57.5,1017.42,0.15,0,0,0,239.20288
2018/10/07 15:57:00.000,n,40,18,16.2,20.16,22.5,57.7,1017.42,0.15,0,0,0,249.75342
2018/10/07 15:58:00.000,n,36,14.76,10.440002,16.2,22.4,58.3,1017.42,0.15,0,0,0,215.6131
2018/10/07 15:59:00.003,n,41,11.16,10.440002,11.16,22.4,58.1,1017.52,0.15,0,0,0,219.39972
2018/10/07 16:00:00.000,n,52,13.68,12.96,14.76,22.3,58.4,1017.52,0.15,0,0,0,204.87884
2018/10/07 16:01:00.000,n,109,12.6,11.52,13.68,22.4,58.7,1017.52,0.15,0,0,0,201.23168
2018/10/07 16:02:00.011,n,39,3.24,1.08,5.4,22.4,58.9,1017.52,0.15,0,0,0,205.83252
2018/10/07 16:03:00.008,n,69,11.16,9.72,12.6,22.4,58.2,1017.52,0.15,0,0,0,365.50508
