"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/05 12:14:00.008,n,213,4.32,3.24,5.4,23,50.2,1016.82,0.01,0,0,0,94.719144
2018/10/05 12:15:00.000,n,247,4.68,4.68,5.04,23,51.2,1016.82,0.01,0.4,0,0,96.549056
2018/10/05 12:16:00.009,n,267,2.88,2.52,3.6,22.9,52,1016.82,0.01,0,0,0,99.438288
2018/10/05 12:17:00.006,n,254,6.12,5.4,6.48,22.9,50.7,1016.82,0.01,0,0,0,101.77752
2018/10/05 12:18:00.004,n,288,5.4,5.04,6.84,22.8,51.3,1016.82,0.01,0,0,0,103.93536
2018/10/05 12:19:00.001,n,55,0.72,0.36,1.08,22.8,54.2,1016.82,0.01,0,0,0,105.80584
2018/10/05 12:20:00.000,n,259,7.92,7.2,8.64,22.8,52.1,1016.82,0.01,0,0,0,107.4084
2018/10/05 12:21:00.000,n,248,6.12,5.4,6.48,22.7,50.7,1016.72,0.01,0,0,0,108.5562
2018/10/05 12:22:00.000,n,236,2.52,0.36,3.96,22.6,52.1,1016.72,0.01,0,0,0,109.65172
2018/10/05 12:23:00.007,n,350,1.44,0.72,2.16,22.6,53.5,1016.72,0.01,0,0,0,110.5675
2018/10/05 12:24:00.004,n,222,2.88,2.52,3.24,22.5,51.6,1016.72,0.01,0,0,0,111.04136
2018/10/05 12:25:00.001,n,243,2.52,2.16,2.88,22.5,50.8,1016.72,0.01,0,0,0,110.1689
2018/10/05 12:26:00.015,n,212,2.16,1.8,2.16,22.5,51.3,1016.72,0.01,0,0,0,106.94026
2018/10/05 12:27:00.013,n,183,0.72,0.36,1.08,22.5,52.5,1016.72,0.01,0,0,0,102.10322
2018/10/05 12:28:00.000,n,166,1.8,1.44,2.16,22.5,52.2,1016.72,0.01,0,0,0,97.764728
2018/10/05 12:29:00.000,n,150,1.8,1.08,2.16,22.5,51.3,1016.72,0.01,0,0,0,94.067672
2018/10/05 12:30:00.005,n,123,1.08,0.72,1.44,22.5,51.4,1016.72,0.01,0,0,0,91.502368
2018/10/05 12:31:00.002,n,188,3.24,2.52,3.6,22.5,51.6,1016.72,0.01,0,0,0,90.548648
2018/10/05 12:32:00.000,n,228,3.6,3.24,3.6,22.5,51,1016.72,0.01,0,0,0,91.281736
2018/10/05 12:33:00.000,n,241,3.6,3.6,3.6,22.5,50.9,1016.72,0.01,0,0,0,93.091392
2018/10/05 12:34:00.009,n,196,3.24,2.88,3.6,22.4,51.3,1016.72,0.01,0,0,0,95.705984
2018/10/05 12:35:00.006,n,192,2.52,2.52,2.52,22.4,51.5,1016.72,0.01,0,0,0,98.8018
2018/10/05 12:36:00.004,n,251,1.8,1.8,2.16,22.4,51.6,1016.62,0.01,0,0,0,101.8208
2018/10/05 12:37:00.000,n,267,1.44,1.08,1.8,22.4,53,1016.62,0.01,0,0,0,105.94708
2018/10/05 12:38:00.001,n,261,1.8,1.8,1.8,22.5,51.6,1016.62,0.01,0,0,0,112.0256
2018/10/05 12:39:00.000,n,262,2.16,1.8,2.52,22.5,51.3,1016.62,0.01,0,0,0,119.73264
2018/10/05 12:40:00.000,n,262,1.08,0.72,2.16,22.5,51.9,1016.62,0.01,0,0,0,127.56784
2018/10/05 12:41:00.009,n,226,2.88,2.52,3.24,22.5,51.5,1016.62,0.01,0,0,0,135.54018
2018/10/05 12:42:00.005,n,216,2.52,1.8,2.52,22.5,51.7,1016.52,0.01,0,0,0,145.90608
2018/10/05 12:43:00.003,n,180,2.88,2.52,3.96,22.5,51.7,1016.52,0.01,0,0,0,161.42526
2018/10/05 12:44:00.000,n,239,2.16,2.16,2.52,22.5,51.6,1016.52,0.01,0,0,0,183.9405
2018/10/05 12:45:00.014,n,231,2.16,1.44,2.52,22.5,51.9,1016.52,0.01,0,0,0,196.18354
2018/10/05 12:46:00.000,n,200,3.96,3.24,5.04,22.6,51.2,1016.52,0.01,0,0,0,202.70562
2018/10/05 12:47:00.000,n,256,2.16,1.08,5.04,22.6,50.8,1016.52,0.01,0,0,0,199.49058
2018/10/05 12:48:00.000,n,235,3.6,3.24,3.96,22.6,50.8,1016.52,0.01,0,0,0,194.20066
2018/10/05 12:49:00.003,n,269,3.6,3.24,3.6,22.6,50.8,1016.52,0.01,0,0,0,192.33696
2018/10/05 12:50:00.000,n,262,0.72,0.72,1.08,22.7,52.1,1016.42,0.01,0,0,0,194.77806
2018/10/05 12:51:00.000,n,51,0.72,0.36,2.16,22.7,50.4,1016.42,0.01,0,0,0,199.3914
2018/10/05 12:52:00.010,n,134,3.6,3.24,3.96,22.7,50.4,1016.42,0.01,0,0,0,204.12986
2018/10/05 12:53:00.006,n,186,4.32,3.6,4.68,22.7,49.5,1016.42,0.01,0,0,0,207.0565
2018/10/05 12:54:00.004,n,160,3.24,2.88,3.96,22.7,50.1,1016.42,0.01,0,0,0,206.1776
2018/10/05 12:55:00.001,n,229,2.88,2.88,3.24,22.8,50.1,1016.42,0.01,0,0,0,203.31474
2018/10/05 12:56:00.000,n,33,0.36,0.36,0.72,22.8,49.7,1016.42,0.01,0,0,0,200.38964
2018/10/05 12:57:00.000,n,97,1.08,0.36,1.44,22.9,49.9,1016.42,0.01,0,0,0,194.85192
2018/10/05 12:58:00.000,n,292,1.44,1.44,1.8,23.1,50.1,1016.32,0.01,0,0,0,189.19854
2018/10/05 12:59:00.008,n,46,0.36,0,1.08,23.1,49.3,1016.32,0.01,0,0,0,181.24076
2018/10/05 13:00:00.005,n,150,2.16,1.08,3.6,23.2,48.9,1016.32,0.01,0,0,0,170.0698
2018/10/05 13:01:00.002,n,155,0.72,0.72,1.44,23.2,49.1,1016.32,0.01,0,0,0,158.76854
2018/10/05 13:02:00.000,n,95,1.08,0.72,1.44,23.3,49.1,1016.32,0.01,0,0,0,148.15882
2018/10/05 13:03:00.013,n,156,2.52,1.08,3.24,23.4,48.7,1016.32,0.01,0,0,0,139.96016
2018/10/05 13:04:00.000,n,177,5.76,5.04,6.48,23.4,48.3,1016.32,0.01,0,0,0,133.70948
2018/10/05 13:05:00.000,n,84,2.88,2.52,3.24,23.3,48.9,1016.32,0.01,0,0,0,128.08038
2018/10/05 13:06:00.005,n,154,5.4,5.04,6.12,23.3,48.1,1016.32,0.01,0,0,0,123.23484
2018/10/05 13:07:00.001,n,126,5.04,3.96,5.76,23.2,49,1016.32,0.01,0,0,0,118.2785
2018/10/05 13:08:00.000,n,159,6.12,5.4,6.48,23.2,48.4,1016.32,0.01,0,0,0,113.547
2018/10/05 13:09:00.000,n,171,6.48,5.76,7.2,23.2,47.8,1016.22,0.01,0,0,0,108.8695
2018/10/05 13:10:00.010,n,155,8.64,7.56,9.72,23.1,45.7,1016.22,0.01,0,0,0,104.37268
2018/10/05 13:11:00.006,n,156,6.12,6.12,6.48,22.9,44.4,1016.22,0.01,0,0,0,100.47594
2018/10/05 13:12:00.005,n,187,3.96,2.88,4.32,22.9,44.7,1016.22,0.01,0,0,0,97.159976
2018/10/05 13:13:00.001,n,171,3.96,3.6,4.32,22.9,45.8,1016.22,0.01,0,0,0,94.663984
2018/10/05 13:14:00.000,n,178,1.8,1.44,2.16,22.9,45.3,1016.22,0.01,0,0,0,93.112048
2018/10/05 13:15:00.000,n,133,2.88,1.8,3.6,22.9,45.2,1016.22,0.01,0,0,0,91.461704
2018/10/05 13:16:00.000,n,123,0.72,0.36,1.44,23,46.1,1016.22,0.02,0,0,0,89.8756
2018/10/05 13:17:00.008,n,154,2.88,1.8,3.96,23,45,1016.22,0.02,0,0,0,88.76184
2018/10/05 13:18:00.005,n,103,2.52,2.52,3.24,23,46.2,1016.22,0.02,0,0,0,89.254856
2018/10/05 13:19:00.002,n,322,1.44,0.72,2.16,23,46.3,1016.22,0.02,0,0,0,90.95596
2018/10/05 13:20:00.000,n,78,2.52,2.16,3.24,23.1,46,1016.12,0.02,0,0,0,93.554824
2018/10/05 13:21:00.014,n,68,1.44,0.72,1.8,23.1,46.8,1016.12,0.02,0,0,0,96.61064
2018/10/05 13:22:00.000,n,61,5.76,5.04,5.76,23.1,44.9,1016.12,0.02,0.1,0,0,98.64264
2018/10/05 13:23:00.000,n,49,2.52,1.08,3.96,23,46,1016.12,0.07,2.6,0,0,101.6729
2018/10/05 13:24:00.000,n,42,3.96,3.6,4.32,22.9,45.6,1016.12,0.15,4.8,0,0,105.25004
2018/10/05 13:25:00.004,n,24,1.44,0.72,1.44,22.8,44.9,1016.12,0.18,1.8,0,0,110.53584
2018/10/05 13:26:00.001,n,15,0.72,0.72,1.08,22.8,45.8,1016.12,0.19,0.8,0,0,116.08448
2018/10/05 13:27:00.000,n,51,1.8,1.08,2.52,22.8,46.4,1016.12,0.19,0.1,0,0,121.84432
2018/10/05 13:28:00.000,n,22,2.16,1.08,3.24,22.7,49.8,1016.12,0.19,0.1,0,0,126.1416
2018/10/05 13:29:00.012,n,72,4.68,4.68,5.04,22.7,48,1016.12,0.2,0.1,0,0,130.3538
2018/10/05 13:30:00.009,n,60,4.68,3.96,5.04,22.5,51.2,1016.12,0.2,0,0,0,134.2999
2018/10/05 13:31:00.000,n,55,7.2,6.48,7.56,22.4,49.4,1016.12,0.2,0,0,0,136.76328
2018/10/05 13:32:00.004,n,51,7.2,6.84,7.2,22.2,50,1016.12,0.2,0,0,0,142.49734
2018/10/05 13:33:00.002,n,61,4.32,3.6,4.68,22,52,1016.02,0.2,0,0,0,151.95448
2018/10/05 13:34:00.000,n,99,8.28,7.56,9.72,21.9,52.1,1016.02,0.2,0,0,0,167.82646
2018/10/05 13:35:00.000,n,81,7.56,7.2,7.92,21.8,51.9,1016.02,0.2,0,0,0,189.50432
2018/10/05 13:36:00.000,n,112,2.88,2.52,3.6,21.8,51.7,1016.02,0.2,0,0,0,219.54734
2018/10/05 13:37:00.009,n,139,5.76,5.4,6.48,21.7,50.5,1016.02,0.2,0,0,0,240.85808
2018/10/05 13:38:00.002,n,146,6.12,5.76,6.48,21.7,51.1,1016.02,0.2,0,0,0,315.4336
2018/10/05 13:39:00.016,n,142,7.92,6.84,8.28,21.7,52.3,1015.92,0.2,0,0,0,298.10266
2018/10/05 13:40:00.000,n,135,4.68,2.16,6.12,21.7,54.2,1015.92,0.2,0,0,0,288.12646
2018/10/05 13:41:00.000,n,133,5.76,4.68,6.12,21.6,53.9,1015.92,0.2,0,0,0,294.06214
2018/10/05 13:42:00.000,n,134,6.48,4.68,7.2,21.6,54.8,1015.92,0.2,0,0,0,299.4256
2018/10/05 13:43:00.004,n,102,5.4,4.68,5.76,21.6,53.4,1015.92,0.2,0,0,0,305.37744
2018/10/05 13:44:00.001,n,141,3.96,3.6,4.68,21.6,54.3,1015.92,0.2,0,0,0,308.8562
2018/10/05 13:45:00.000,n,142,4.68,2.88,5.4,21.7,55.6,1015.82,0.2,0,0,0,319.81842
2018/10/05 13:46:00.011,n,145,5.4,4.32,6.48,21.7,52,1015.82,0.2,0,0,0,319.104
2018/10/05 13:47:00.007,n,136,6.12,6.12,6.48,21.8,48.7,1015.82,0.2,0,0,0,315.383
2018/10/05 13:48:00.005,n,129,5.04,4.32,5.76,21.8,52.2,1015.82,0.2,0,0,0,320.42968
2018/10/05 13:49:00.000,n,116,4.68,3.96,5.4,21.9,50.6,1015.82,0.2,0,0,0,334.88556
2018/10/05 13:50:00.000,n,137,6.12,6.12,6.48,22,49.6,1015.82,0.2,0,0,0,351.42244
2018/10/05 13:51:00.000,n,133,9.72,9.36,10.440002,22.1,47.4,1015.82,0.2,0,0,0,359.89104
2018/10/05 13:52:00.000,n,158,4.32,3.96,4.68,22.1,48.1,1015.82,0.2,0,0,0,354.4818
2018/10/05 13:53:00.007,n,123,5.76,5.04,6.48,22.1,47.1,1015.82,0.2,0,0,0,349.70976
2018/10/05 13:54:00.004,n,153,3.96,0,6.48,22.2,49.1,1015.72,0.2,0,0,0,346.1682
2018/10/05 13:55:00.001,n,136,2.16,1.08,2.52,22.3,49,1015.72,0.2,0,0,0,349.85388
2018/10/05 13:56:00.014,n,82,0.72,0.72,1.08,22.4,49.5,1015.72,0.2,0,0,0,348.13148
2018/10/05 13:57:00.011,n,104,1.08,0.72,2.52,22.5,51.2,1015.72,0.2,0,0,0,348.33624
2018/10/05 13:58:00.000,n,137,4.68,4.32,5.04,22.6,48.1,1015.72,0.2,0,0,0,346.59612
2018/10/05 13:59:00.000,n,153,3.96,3.24,4.32,22.7,47.9,1015.72,0.2,0,0,0,336.7356
2018/10/05 14:00:00.003,n,146,1.8,0.72,3.6,22.8,48.4,1015.72,0.2,0,0,0,318.38354
2018/10/05 14:01:00.000,n,223,1.08,0.36,1.8,22.8,49,1015.72,0.2,0,0,0,299.48066
2018/10/05 14:02:00.000,n,131,5.04,4.32,5.4,22.9,47.7,1015.72,0.2,0,0,0,280.10382
2018/10/05 14:03:00.010,n,90,3.96,3.6,4.32,23.1,46.2,1015.72,0.2,0,0,0,264.67292
2018/10/05 14:04:00.007,n,111,1.8,0.72,3.24,23.1,48,1015.62,0.2,0,0,0,254.9482
2018/10/05 14:05:00.004,n,93,3.96,3.24,4.32,23.1,45.1,1015.62,0.2,0,0,0,244.57588
2018/10/05 14:06:00.001,n,92,2.52,1.44,3.6,23.1,45.7,1015.62,0.2,0,0,0,235.75874
2018/10/05 14:07:00.000,n,219,2.16,0.72,4.32,23.1,45.9,1015.62,0.2,0,0,0,228.96096
2018/10/05 14:08:00.000,n,136,4.68,3.96,5.76,23.1,44,1015.62,0.2,0,0,0,224.47486
2018/10/05 14:09:00.000,n,124,2.88,2.52,3.24,23.1,44.1,1015.62,0.2,0,0,0,221.28792
2018/10/05 14:10:00.008,n,219,0.36,0,0.72,23.1,44.8,1015.62,0.2,0,0,0,218.48762
2018/10/05 14:11:00.004,n,149,6.12,6.12,6.48,23.1,43.9,1015.62,0.2,0,0,0,217.41402
2018/10/05 14:12:00.002,n,199,0.36,0.36,0.72,23.1,44,1015.62,0.2,0,0,0,217.00386
2018/10/05 14:13:00.000,n,203,1.44,0.72,1.8,23.2,44.8,1015.62,0.2,0,0,0,212.65542
2018/10/05 14:14:00.013,n,154,2.52,2.52,2.52,23.2,42.9,1015.62,0.2,0,0,0,204.52156
2018/10/05 14:15:00.010,n,137,1.8,1.08,3.24,23.2,44.1,1015.52,0.2,0,0,0,191.87966
2018/10/05 14:16:00.000,n,117,3.24,2.16,3.96,23.3,43.4,1015.52,0.2,0,0,0,175.69374
2018/10/05 14:17:00.000,n,177,1.44,0.72,1.8,23.3,43.4,1015.52,0.2,0,0,0,156.2986
2018/10/05 14:18:00.002,n,95,2.16,2.16,2.88,23.4,42.6,1015.62,0.2,0,0,0,141.11024
2018/10/05 14:19:00.000,n,18,2.52,1.08,4.32,23.4,43.5,1015.52,0.2,0,0,0,132.14342
2018/10/05 14:20:00.000,n,38,0.72,0.36,1.08,23.4,42.8,1015.52,0.2,0,0,0,127.03748
2018/10/05 14:21:00.011,n,74,2.16,1.8,3.6,23.5,42.4,1015.52,0.2,0,0,0,121.0212
2018/10/05 14:22:00.007,n,123,1.44,1.08,1.44,23.5,42.1,1015.52,0.2,0,0,0,112.09236
2018/10/05 14:23:00.000,n,92,1.08,0.72,1.44,23.5,42.8,1015.52,0.2,0,0,0,104.1623
2018/10/05 14:24:00.014,n,186,1.8,1.44,2.52,23.5,43,1015.52,0.2,0,0,0,97.95404
2018/10/05 14:25:00.000,n,168,1.44,1.08,2.52,23.5,44.8,1015.52,0.2,0,0,0,92.92352
2018/10/05 14:26:00.000,n,162,2.16,1.8,2.88,23.4,43,1015.52,0.2,0,0,0,88.57376
2018/10/05 14:27:00.005,n,152,2.88,2.52,2.88,23.4,43.3,1015.52,0.2,0,0,0,83.950488
2018/10/05 14:28:00.002,n,121,2.16,1.08,2.52,23.4,43.6,1015.62,0.2,0,0,0,79.34784
2018/10/05 14:29:00.000,n,131,0.36,0.36,0.72,23.4,40.9,1015.52,0.2,0,0,0,74.883384
2018/10/05 14:30:00.000,n,96,2.16,1.8,2.52,23.5,40.9,1015.52,0.2,0,0,0,71.246472
2018/10/05 14:31:00.010,n,80,3.6,3.6,3.96,23.5,40.9,1015.52,0.2,0,0,0,68.304592
2018/10/05 14:32:00.007,n,64,6.12,5.76,6.84,23.5,41.1,1015.52,0.2,0,0,0,65.5764
2018/10/05 14:33:00.005,n,75,4.32,3.96,4.32,23.4,40,1015.52,0.2,0,0,0,63.17608
2018/10/05 14:34:00.000,n,90,2.16,1.8,2.88,23.4,40.4,1015.52,0.2,0,0,0,60.689756
2018/10/05 14:35:00.000,n,14,7.56,4.68,11.16,23.4,40.9,1015.52,0.2,0,0,0,58.302136
2018/10/05 14:36:00.000,n,11,7.2,4.68,10.08,23.3,39.6,1015.52,0.2,0,0,0,55.968132
2018/10/05 14:37:00.000,n,49,8.28,7.2,9,23.3,39.5,1015.52,0.2,0,0,0,53.806936
2018/10/05 14:38:00.007,n,56,14.04,13.32,14.76,23.2,39.6,1015.52,0.2,0,0,0,51.502076
2018/10/05 14:39:00.004,n,67,9.72,8.64,10.440002,23.2,39.6,1015.52,0.2,0,0,0,48.984068
2018/10/05 14:40:00.001,n,54,11.16,7.56,13.68,23.2,40,1015.52,0.2,0,0,0,47.52388
2018/10/05 14:41:00.015,n,54,10.440002,10.08,11.52,23.2,39.8,1015.52,0.2,0,0,0,46.645544
2018/10/05 14:42:00.012,n,33,6.84,5.4,7.92,23.1,40.5,1015.52,0.2,0,0,0,45.784036
2018/10/05 14:43:00.000,n,46,10.440002,9.72,11.52,23.1,40.1,1015.52,0.2,0,0,0,44.81306
2018/10/05 14:44:00.000,n,55,6.84,1.8,10.08,23.1,39.8,1015.52,0.2,0,0,0,44.204788
2018/10/05 14:45:00.004,n,36,9.72,9.72,10.440002,23.1,39.2,1015.52,0.2,0,0,0,43.69404
2018/10/05 14:46:00.001,n,36,11.16,9.36,11.52,23.1,39.8,1015.52,0.2,0,0,0,43.46512
2018/10/05 14:47:00.000,n,44,6.12,5.76,7.56,23.1,39.4,1015.52,0.2,0,0,0,43.393324
2018/10/05 14:48:00.000,n,54,7.92,7.56,8.28,23.1,39.6,1015.52,0.2,0,0,0,43.383368
2018/10/05 14:49:00.010,n,15,1.44,0.72,1.8,23.1,39.6,1015.52,0.2,0,0,0,43.504048
2018/10/05 14:50:00.006,n,49,3.6,2.88,3.96,23.1,39.6,1015.52,0.2,0,0,0,42.837716
2018/10/05 14:51:00.003,n,14,5.04,3.96,6.12,23.1,39.6,1015.52,0.2,0,0,0,41.70782
2018/10/05 14:52:00.000,n,18,8.28,6.84,10.440002,23.1,38.8,1015.52,0.2,0,0,0,40.29436
2018/10/05 14:53:00.000,n,31,8.28,6.84,10.440002,23.1,38.2,1015.52,0.2,0,0,0,39.272404
2018/10/05 14:54:00.000,n,19,11.16,7.56,14.04,23.1,38.7,1015.52,0.2,0,0,0,38.765108
2018/10/05 14:55:00.000,n,57,3.6,0.72,6.84,23.1,38.5,1015.52,0.2,0,0,0,38.908804
2018/10/05 14:56:00.008,n,43,4.68,3.96,5.04,23.1,38.6,1015.52,0.2,0,0,0,39.671172
2018/10/05 14:57:00.004,n,24,7.56,6.12,8.64,23,38.8,1015.52,0.2,0,0,0,41.272524
2018/10/05 14:58:00.001,n,62,1.44,0.72,2.52,23,39.3,1015.52,0.2,0,0,0,43.262196
2018/10/05 14:59:00.000,n,0,7.92,6.12,9,23.1,38.9,1015.52,0.2,0,0,0,44.854088
2018/10/05 15:00:00.013,n,44,3.24,2.52,4.32,23,39.1,1015.52,0.2,0,0,0,45.197336
2018/10/05 15:01:00.000,n,358,7.2,6.48,7.56,23,39.1,1015.52,0.2,0,0,0,44.780272
2018/10/05 15:02:00.000,n,349,5.04,4.32,6.12,23,39,1015.52,0.2,0,0,0,43.707524
2018/10/05 15:03:00.003,n,27,10.08,8.64,11.88,23,38.9,1015.52,0.2,0,0,0,42.041704
2018/10/05 15:04:00.000,n,24,9.36,8.64,10.08,23,38.9,1015.52,0.2,0,0,0,40.00864
2018/10/05 15:05:00.000,n,27,10.08,8.28,12.6,23,39.3,1015.52,0.2,0,0,0,38.32138
2018/10/05 15:06:00.011,n,27,13.32,11.16,14.04,23,39,1015.52,0.2,0,0,0,37.057284
2018/10/05 15:07:00.008,n,23,7.2,6.48,7.92,23,39.4,1015.52,0.2,0,0,0,36.546976
2018/10/05 15:08:00.004,n,24,6.48,5.04,7.2,23,39.6,1015.52,0.2,0,0,0,36.440812
2018/10/05 15:09:00.001,n,30,5.04,2.88,6.84,23,40,1015.52,0.2,0,0,0,36.621876
2018/10/05 15:10:00.000,n,23,3.96,3.24,5.76,22.9,40.3,1015.52,0.2,0,0,0,37.014524
2018/10/05 15:11:00.000,n,39,3.6,2.16,4.68,22.9,40.3,1015.52,0.2,0,0,0,36.898536
2018/10/05 15:12:00.000,n,56,3.24,1.8,4.32,22.9,40.6,1015.52,0.2,0,0,0,35.802308
2018/10/05 15:13:00.008,n,60,5.4,3.24,7.2,22.9,41,1015.52,0.2,0,0,0,34.061564
2018/10/05 15:14:00.004,n,93,3.24,1.8,4.32,22.9,41.3,1015.52,0.2,0,0,0,32.206536
2018/10/05 15:15:00.001,n,30,9,6.84,10.8,22.9,41.5,1015.52,0.2,0,0,0,30.465642
2018/10/05 15:16:00.000,n,22,7.92,7.2,8.28,22.9,41.6,1015.52,0.2,0,0,0,28.869056
2018/10/05 15:17:00.012,n,349,4.68,3.6,5.76,22.8,41.8,1015.52,0.2,0,0,0,27.28672
2018/10/05 15:18:00.010,n,28,10.8,9.36,11.52,22.8,41,1015.52,0.2,0,0,0,25.84465
2018/10/05 15:19:00.000,n,38,3.96,1.8,6.84,22.8,41.5,1015.52,0.2,0,0,0,24.774094
2018/10/05 15:20:00.000,n,356,6.84,6.48,7.56,22.8,41.6,1015.52,0.2,0,0,0,24.466324
2018/10/05 15:21:00.002,n,346,5.4,4.68,5.76,22.7,41.7,1015.52,0.2,0,0,0,24.646912
2018/10/05 15:22:00.000,n,2,4.68,4.32,5.04,22.7,41.7,1015.52,0.2,0,0,0,24.907302
2018/10/05 15:23:00.000,n,28,5.4,4.32,6.12,22.7,41.4,1015.52,0.2,0,0,0,24.86599
2018/10/05 15:24:00.009,n,348,6.48,5.76,6.84,22.7,41.1,1015.52,0.2,0,0,0,24.362374
2018/10/05 15:25:00.005,n,0,6.48,5.76,6.84,22.7,41.2,1015.52,0.2,0,0,0,23.59829
2018/10/05 15:26:00.002,n,41,1.8,0.72,2.88,22.7,41.6,1015.52,0.2,0,0,0,22.601662
2018/10/05 15:27:00.017,n,27,0.72,0.36,1.08,22.8,41.9,1015.52,0.2,0,0,0,21.547242
2018/10/05 15:28:00.000,n,80,2.52,2.16,2.52,22.8,41.8,1015.52,0.2,0,0,0,20.675774
2018/10/05 15:29:00.000,n,42,3.96,3.6,4.32,22.8,40.5,1015.52,0.2,0,0,0,20.194854
2018/10/05 15:30:00.000,n,35,4.68,4.32,5.4,22.8,40.9,1015.62,0.2,0,0,0,20.038262
2018/10/05 15:31:00.005,n,37,2.16,0.72,3.6,22.8,41.6,1015.62,0.2,0,0,0,20.179252
2018/10/05 15:32:00.002,n,49,6.48,4.68,8.28,22.8,40.9,1015.62,0.2,0,0,0,20.684814
2018/10/05 15:33:00.000,n,58,5.04,3.96,6.84,22.8,41.6,1015.62,0.2,0,0,0,21.314468
2018/10/05 15:34:00.013,n,39,7.2,6.48,7.56,22.7,41.6,1015.62,0.2,0,0,0,21.744614
2018/10/05 15:35:00.010,n,37,4.32,2.52,5.04,22.7,41.9,1015.62,0.2,0,0,0,21.804962
2018/10/05 15:36:00.007,n,1,2.88,1.8,3.6,22.7,42.1,1015.62,0.2,0,0,0,21.339836
2018/10/05 15:37:00.000,n,40,2.52,1.8,2.88,22.7,42.1,1015.62,0.2,0,0,0,20.645446
2018/10/05 15:38:00.002,n,348,4.68,3.96,6.12,22.7,42.6,1015.62,0.2,0,0,0,20.059586
2018/10/05 15:39:00.000,n,8,5.4,2.52,7.56,22.7,42.9,1015.62,0.2,0,0,0,19.539718
2018/10/05 15:40:00.000,n,8,13.32,8.64,15.12,22.7,43.2,1015.62,0.2,0,0,0,18.880806
2018/10/05 15:41:00.000,n,38,4.68,2.52,5.4,22.6,43.5,1015.72,0.2,0,0,0,17.791786
2018/10/05 15:42:00.007,n,17,6.84,3.96,9,22.6,44.1,1015.72,0.2,0,0,0,16.277962
2018/10/05 15:43:00.003,n,32,8.28,3.96,9,22.6,44.6,1015.72,0.2,0,0,0,14.596406
2018/10/05 15:44:00.000,n,26,14.4,13.32,15.84,22.5,45,1015.72,0.2,0,0,0,13.067094
2018/10/05 15:45:00.014,n,14,2.88,0.72,5.4,22.5,45.5,1015.82,0.2,0,0,0,11.827622
2018/10/05 15:46:00.000,n,64,3.6,1.8,5.76,22.4,45.8,1015.82,0.2,0,0,0,10.893746
2018/10/05 15:47:00.000,n,6,9,6.48,11.88,22.4,46.1,1015.92,0.2,0,0,0,10.386354
2018/10/05 15:48:00.005,n,25,14.04,11.16,16.2,22.3,46.1,1015.92,0.2,0,0,0,10.368614
2018/10/05 15:49:00.002,n,13,14.76,12.96,16.2,22.3,46.5,1015.92,0.2,0,0,0,11.027946
2018/10/05 15:50:00.000,n,29,11.16,6.48,13.68,22.2,46.7,1016.02,0.2,0,0,0,12.433014
2018/10/05 15:51:00.000,n,16,9.72,8.28,13.68,22.2,47,1016.02,0.2,0,0,0,14.931756
2018/10/05 15:52:00.010,n,6,5.4,4.32,6.48,22.2,47.3,1016.02,0.2,0,0,0,18.69358
2018/10/05 15:53:00.008,n,47,4.68,2.88,6.84,22.2,47.8,1016.02,0.2,0,0,0,23.253974
2018/10/05 15:54:00.005,n,19,10.08,9,11.88,22.1,48.1,1016.02,0.2,0,0,0,28.806878
2018/10/05 15:55:00.000,n,17,13.68,12.96,14.76,22.1,49.2,1015.82,0.2,0,0,0,34.348888
2018/10/05 15:56:00.000,n,23,7.56,2.88,11.52,22,49.9,1015.92,0.21,0.4,0,0,38.832148
2018/10/05 15:57:00.000,n,47,5.04,3.24,6.84,21.9,50.7,1015.82,0.26,3,0,0,41.549912
2018/10/05 15:58:00.000,n,34,8.64,6.48,10.440002,21.8,52.4,1015.82,0.34,4.4,0,0,44.443856
2018/10/05 15:59:00.014,n,39,6.84,6.48,7.92,21.6,55.2,1015.82,0.43,5.9,0,0,48.473856
2018/10/05 16:00:00.006,n,21,12.6,12.24,13.68,21.3,56,1015.82,0.47,2.5,0,0,54.26092
2018/10/05 16:01:00.004,n,28,12.24,9,14.4,20.9,58.1,1015.82,0.47,0.2,0,0,60.592556
2018/10/05 16:02:00.002,n,1,6.84,4.68,8.64,20.6,59.8,1015.82,0.47,0,0,0,68.27244
2018/10/05 16:03:00.016,n,33,5.04,4.32,5.4,20.4,61.2,1015.82,0.47,0,0,0,75.84128
2018/10/05 16:04:00.000,n,8,9.36,8.28,9.36,20.2,62,1015.82,0.47,0,0,0,82.19804
2018/10/05 16:05:00.000,n,29,5.4,4.32,6.48,20.1,62.5,1015.82,0.47,0,0,0,86.743696
2018/10/05 16:06:00.000,n,25,5.04,4.68,5.4,19.9,63,1015.82,0.47,0,0,0,88.963256
2018/10/05 16:07:00.005,n,51,5.76,5.04,7.2,19.9,63,1015.82,0.47,0,0,0,91.343752
2018/10/05 16:08:00.002,n,27,7.56,6.84,7.92,19.8,64.4,1015.72,0.47,0,0,0,94.587264
