"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/30 12:13:00.006,n,57,14.76,11.88,16.919998,23.4,45.9,1021.12,0,0,0,0,489.06904
2018/10/30 12:14:00.005,n,72,3.6,1.44,5.4,23.4,46.6,1021.12,0,0,0,0,466.6302
2018/10/30 12:15:00.000,n,80,2.16,0.72,4.68,23.5,46.2,1021.12,0,0,0,0,456.86916
2018/10/30 12:16:00.010,n,17,13.32,12.24,14.4,23.5,45.8,1021.12,0,0,0,0,453.9172
2018/10/30 12:17:00.007,n,58,4.32,3.6,5.04,23.5,46.8,1021.12,0,0,0,0,454.61516
2018/10/30 12:18:00.005,n,37,15.12,7.2,18.359998,23.7,45.8,1021.02,0,0,0,0,457.97972
2018/10/30 12:19:00.002,n,37,8.28,7.56,8.64,23.7,46,1021.02,0,0,0,0,462.98916
2018/10/30 12:20:00.000,n,86,3.24,0.72,6.48,23.7,46,1021.02,0,0,0,0,471.94884
2018/10/30 12:21:00.000,n,7,11.52,11.16,12.24,23.7,45,1021.02,0,0,0,0,491.79532
2018/10/30 12:22:00.000,n,14,5.4,4.32,9,23.5,45.4,1021.02,0,0,0,0,521.80232
2018/10/30 12:23:00.007,n,349,6.12,4.68,6.84,23.5,46.4,1020.92,0,0,0,0,521.19288
2018/10/30 12:24:00.004,n,54,7.92,3.24,12.24,23.6,45.5,1020.92,0,0,0,0,528.63428
2018/10/30 12:25:00.003,n,73,3.24,1.8,5.4,23.6,48,1020.92,0,0,0,0,1107.902
2018/10/30 12:26:00.000,n,352,12.24,9.72,14.4,23.7,45.4,1020.92,0,0,0,0,745.50504
2018/10/30 12:27:00.013,n,38,9.36,1.44,13.68,23.6,45.5,1020.92,0,0,0,0,553.50824
2018/10/30 12:28:00.000,n,10,5.04,1.44,11.52,23.6,45.8,1020.92,0,0,0,0,520.64296
2018/10/30 12:29:00.000,n,12,12.24,11.88,12.96,23.6,45.5,1020.92,0,0,0,0,536.32624
2018/10/30 12:30:00.004,n,34,9.36,7.2,11.88,23.6,46.1,1020.92,0,0,0,0,549.61968
2018/10/30 12:31:00.001,n,75,1.08,0.72,1.8,23.7,46,1020.92,0,0,0,0,577.23412
2018/10/30 12:32:00.000,n,51,7.92,5.4,12.96,23.8,46,1020.92,0,0,0,0,641.18988
2018/10/30 12:33:00.000,n,23,7.92,4.68,10.08,23.8,44.8,1020.92,0,0,0,0,650.83648
2018/10/30 12:34:00.010,n,4,8.64,7.2,9.72,23.8,45.4,1020.92,0,0,0,0,784.202
2018/10/30 12:35:00.008,n,107,5.04,1.44,11.52,23.8,45.9,1020.92,0,0,0,0,1174.5116
2018/10/30 12:36:00.007,n,34,15.12,14.76,17.64,23.7,44.3,1020.92,0,0,0,0,610.13484
2018/10/30 12:37:00.000,n,42,12.24,9,15.12,23.5,45.2,1020.92,0,0,0,0,623.18596
2018/10/30 12:38:00.000,n,15,23.04,21.599998,24.119998,23.4,45.2,1020.82,0,0,0,0,597.18956
2018/10/30 12:39:00.000,n,32,14.04,11.88,18,23.3,45.3,1020.92,0,0,0,0,570.13908
2018/10/30 12:40:00.000,n,31,15.48,11.52,17.28,23.2,45.7,1020.82,0,0,0,0,517.31652
2018/10/30 12:41:00.008,n,8,9.72,8.28,11.16,23.2,45.8,1020.82,0,0,0,0,487.774
2018/10/30 12:42:00.006,n,353,9.72,9,9.72,23.2,46,1020.82,0,0,0,0,483.3578
2018/10/30 12:43:00.003,n,19,10.08,8.64,11.88,23.2,46.1,1020.82,0,0,0,0,494.877
2018/10/30 12:44:00.000,n,28,9.72,7.2,10.8,23.3,46.4,1020.82,0,0,0,0,471.94884
2018/10/30 12:45:00.013,n,24,11.52,10.08,12.6,23.3,45.7,1020.72,0,0,0,0,451.9128
2018/10/30 12:46:00.000,n,56,7.2,5.76,9.36,23.3,46.2,1020.82,0,0,0,0,457.21892
2018/10/30 12:47:00.000,n,37,7.56,4.68,9.72,23.3,46.2,1020.72,0,0,0,0,483.05724
2018/10/30 12:48:00.004,n,31,13.32,12.24,13.68,23.3,46.5,1020.72,0,0,0,0,500.04828
2018/10/30 12:49:00.000,n,40,5.4,3.96,6.48,23.4,46.7,1020.72,0,0,0,0,464.61736
2018/10/30 12:50:00.000,n,6,8.28,3.6,11.16,23.5,45.7,1020.72,0,0,0,0,438.61792
2018/10/30 12:51:00.009,n,48,18,16.919998,19.08,23.4,45.3,1020.72,0,0,0,0,453.4232
2018/10/30 12:52:00.007,n,25,11.52,9,12.96,23.4,45.8,1020.72,0,0,0,0,515.8564
2018/10/30 12:53:00.004,n,79,5.04,3.96,6.12,23.4,45.5,1020.72,0,0,0,0,710.0388
2018/10/30 12:54:00.001,n,2,4.68,3.96,5.04,23.6,45.6,1020.62,0,0,0,0,902.59648
2018/10/30 12:55:00.000,n,48,4.32,1.08,6.84,23.8,45,1020.62,0,0,0,0,1045.3234
2018/10/30 12:56:00.000,n,355,5.4,5.04,5.76,23.9,44,1020.62,0,0,0,0,629.02716
2018/10/30 12:57:00.000,n,77,1.8,0.36,2.52,23.9,45.4,1020.62,0,0,0,0,476.53632
2018/10/30 12:58:00.005,n,47,9,5.76,11.16,24.1,44.8,1020.62,0,0,0,0,1069.2374
2018/10/30 12:59:00.003,n,80,10.440002,7.2,12.6,24.2,44.5,1020.52,0,0,0,0,731.00712
2018/10/30 13:00:00.000,n,63,9.36,6.84,11.16,24.2,44.6,1020.52,0,0,0,0,715.68552
2018/10/30 13:01:00.000,n,34,16.919998,14.76,18,24.2,44.8,1020.52,0,0,0,0,1038.7234
2018/10/30 13:02:00.010,n,35,15.48,11.16,18,24.2,43.5,1020.52,0,0,0,0,1049.9928
2018/10/30 13:03:00.006,n,16,14.04,13.32,15.12,24,43.6,1020.52,0,0,0,0,1023.5038
2018/10/30 13:04:00.000,n,5,9,7.2,10.08,23.8,44.2,1020.52,0,0,0,0,1016.908
2018/10/30 13:05:00.001,n,18,10.8,8.64,13.32,23.7,45,1020.52,0,0,0,0,998.40152
2018/10/30 13:06:00.000,n,32,11.16,6.48,14.04,23.7,45.3,1020.42,0,0,0,0,1024.208
2018/10/30 13:07:00.000,n,47,14.76,8.64,18.72,23.9,45,1020.52,0,0,0,0,1022.3112
2018/10/30 13:08:00.008,n,98,13.68,7.92,17.28,24,44.5,1020.42,0,0,0,0,1019.3088
2018/10/30 13:09:00.006,n,28,17.64,6.84,21.96,24.2,43.2,1020.42,0,0,0,0,1013.8376
2018/10/30 13:10:00.002,n,25,11.88,9.36,14.04,24,44,1020.42,0,0,0,0,1000.5866
2018/10/30 13:11:00.000,n,42,13.68,11.52,15.48,23.8,44.3,1020.42,0,0,0,0,995.27624
2018/10/30 13:12:00.014,n,51,14.04,12.6,15.84,23.9,44.3,1020.42,0,0,0,0,995.2012
2018/10/30 13:13:00.000,n,65,12.6,8.64,14.76,24.2,43.4,1020.32,0,0,0,0,996.24392
2018/10/30 13:14:00.000,n,105,6.12,4.32,7.92,24.3,43.4,1020.42,0,0,0,0,997.64768
2018/10/30 13:15:00.000,n,65,1.44,0.72,2.52,24.4,44.4,1020.42,0,0,0,0,991.92392
2018/10/30 13:16:00.002,n,59,3.96,1.8,7.2,24.7,43.6,1020.42,0,0,0,0,989.59832
2018/10/30 13:17:00.000,n,30,7.92,5.76,10.08,25,42.6,1020.32,0,0,0,0,985.46408
2018/10/30 13:18:00.000,n,58,2.52,0.72,5.76,25.1,42.9,1020.32,0,0,0,0,981.75936
2018/10/30 13:19:00.010,n,32,3.96,3.24,4.68,25.1,42.8,1020.32,0,0,0,0,978.6944
2018/10/30 13:20:00.006,n,37,5.76,3.96,7.56,25.1,42.3,1020.32,0,0,0,0,975.57552
2018/10/30 13:21:00.004,n,18,7.92,4.32,12.6,25.1,42.2,1020.32,0,0,0,0,964.08272
2018/10/30 13:22:00.001,n,7,14.4,13.68,16.2,24.9,42.2,1020.32,0,0,0,0,960.01888
2018/10/30 13:23:00.000,n,33,11.88,9.36,13.68,24.7,42.8,1020.32,0,0,0,0,953.866
2018/10/30 13:24:00.000,n,31,15.48,13.68,18.72,24.6,42.1,1020.22,0,0,0,0,956.8572
2018/10/30 13:25:00.000,n,39,14.04,13.32,15.12,24.1,42.9,1020.32,0,0,0,0,966.35288
2018/10/30 13:26:00.007,n,4,1.8,0.72,3.24,24,43.5,1020.32,0,0,0,0,965.64512
2018/10/30 13:27:00.004,n,40,4.32,2.16,6.12,24.1,44,1020.32,0,0,0,0,874.75224
2018/10/30 13:28:00.001,n,38,11.88,10.8,13.68,24.5,43.8,1020.22,0,0,0,0,920.06752
2018/10/30 13:29:00.015,n,25,15.12,11.16,18,24.6,43.8,1020.32,0,0,0,0,891.53664
2018/10/30 13:30:00.012,n,32,14.4,10.08,18.72,24.5,43.6,1020.22,0,0,0,0,937.97736
2018/10/30 13:31:00.000,n,38,12.24,9.36,13.68,24.5,43.5,1020.22,0,0,0,0,867.0844
2018/10/30 13:32:00.000,n,8,7.56,1.44,11.88,24.5,43.6,1020.22,0,0,0,0,798.24288
2018/10/30 13:33:00.003,n,10,10.08,7.92,13.32,24.3,43.2,1020.22,0,0,0,0,930.3796
2018/10/30 13:34:00.000,n,355,8.64,7.92,10.08,24.3,43.4,1020.22,0,0,0,0,947.77992
2018/10/30 13:35:00.000,n,4,9.72,7.56,11.88,24.4,43.4,1020.22,0,0,0,0,953.08528
2018/10/30 13:36:00.006,n,16,15.12,12.24,16.919998,24.3,43.4,1020.12,0,0,0,0,911.45472
2018/10/30 13:37:00.005,n,60,11.88,8.64,14.4,24.2,44.3,1020.22,0,0,0,0,931.16328
2018/10/30 13:38:00.002,n,9,12.6,9.72,14.4,24.3,44,1020.22,0,0,0,0,927.20512
2018/10/30 13:39:00.000,n,358,11.52,7.92,13.68,24.3,44,1020.22,0,0,0,0,922.29544
2018/10/30 13:40:00.000,n,28,7.2,1.08,13.32,24.3,44.6,1020.22,0,0,0,0,912.15752
2018/10/30 13:41:00.000,n,77,6.12,5.04,6.84,24.5,43,1020.22,0,0,0,0,904.41976
2018/10/30 13:42:00.000,n,26,6.84,5.76,8.28,24.5,44.2,1020.22,0,0,0,0,897.17888
2018/10/30 13:43:00.005,n,12,5.4,2.52,7.2,24.7,43.8,1020.12,0,0,0,0,895.66096
2018/10/30 13:44:00.003,n,28,7.92,5.4,11.52,24.7,43.9,1020.12,0,0,0,0,892.94456
2018/10/30 13:45:00.000,n,51,13.32,11.52,15.12,24.7,43.7,1020.12,0,0,0,0,892.398
2018/10/30 13:46:00.000,n,72,5.4,1.44,9,24.6,44.3,1020.12,0,0,0,0,888.82688
2018/10/30 13:47:00.010,n,39,8.28,4.32,11.16,24.7,43.7,1020.12,0,0,0,0,885.20928
2018/10/30 13:48:00.008,n,27,11.88,9.36,13.32,24.7,43.7,1020.12,0,0,0,0,881.85328
2018/10/30 13:49:00.000,n,53,15.12,14.04,17.64,24.7,42.7,1020.12,0,0,0,0,881.90576
2018/10/30 13:50:00.002,n,28,7.92,2.88,9.72,24.5,43.4,1020.02,0,0,0,0,885.1312
2018/10/30 13:51:00.000,n,46,7.56,6.12,8.64,24.5,43.6,1020.02,0,0,0,0,890.54192
2018/10/30 13:52:00.000,n,46,6.12,1.44,9.36,24.5,43.5,1020.02,0,0,0,0,897.0936
2018/10/30 13:53:00.005,n,17,12.24,9,13.68,24.6,42.8,1020.02,0,0,0,0,896.61392
2018/10/30 13:54:00.002,n,10,13.68,12.24,15.48,24.5,43,1019.92,0,0,0,0,900.33152
2018/10/30 13:55:00.000,n,339,8.64,8.28,10.440002,24.2,43.4,1019.92,0,0,0,0,886.24952
2018/10/30 13:56:00.012,n,43,11.16,9.72,13.32,24.1,44,1020.02,0,0,0,0,882.37504
2018/10/30 13:57:00.010,n,96,7.92,5.4,9.36,24.2,44,1019.92,0,0,0,0,842.98536
2018/10/30 13:58:00.000,n,29,8.28,5.04,12.24,24.4,44.2,1019.92,0,0,0,0,876.68264
2018/10/30 13:59:00.000,n,68,9.36,7.2,12.6,24.4,44.1,1019.92,0,0,0,0,885.69016
2018/10/30 14:00:00.000,n,243,2.16,0.72,3.6,24.4,45.6,1019.92,0,0,0,0,891.812
2018/10/30 14:01:00.000,n,76,14.04,13.68,14.76,24.6,42.7,1019.92,0,0,0,0,896.0884
2018/10/30 14:02:00.000,n,70,7.2,5.76,9,24.4,43.7,1019.92,0,0,0,0,891.98744
2018/10/30 14:03:00.009,n,32,11.16,9.72,12.6,24.1,43.5,1019.92,0,0,0,0,893.32776
2018/10/30 14:04:00.007,n,37,11.88,10.8,12.96,24,44.3,1019.82,0,0,0,0,888.83984
2018/10/30 14:05:00.003,n,18,7.2,2.16,11.88,23.9,44.5,1019.82,0,0,0,0,895.87416
2018/10/30 14:06:00.001,n,344,2.52,1.8,3.24,24,45,1019.82,0,0,0,0,904.45144
2018/10/30 14:07:00.000,n,47,9.36,8.28,9.72,24.2,43.8,1019.82,0,0,0,0,913.7532
2018/10/30 14:08:00.000,n,38,19.44,18,20.880002,24.3,43.8,1019.82,0,0,0,0,917.70152
2018/10/30 14:09:00.000,n,16,10.440002,9,11.16,24.1,44.1,1019.82,0,0,0,0,917.32104
2018/10/30 14:10:00.004,n,358,16.919998,15.12,19.44,24.1,44.5,1019.72,0,0,0,0,927.56824
2018/10/30 14:11:00.001,n,59,4.32,3.24,5.4,24.1,44.6,1019.82,0,0,0,0,930.98864
2018/10/30 14:12:00.000,n,13,14.04,12.24,16.2,24.1,44.5,1019.72,0,0,0,0,927.07504
2018/10/30 14:13:00.012,n,18,11.52,6.48,14.4,24.2,44.2,1019.72,0,0,0,0,935.31608
2018/10/30 14:14:00.009,n,31,16.919998,15.84,17.64,24,44.4,1019.72,0,0,0,0,931.96424
2018/10/30 14:15:00.007,n,36,9,7.56,10.08,23.8,45,1019.72,0,0,0,0,921.3784
2018/10/30 14:16:00.000,n,30,6.48,5.76,6.84,23.8,45.1,1019.72,0,0,0,0,919.00872
2018/10/30 14:17:00.000,n,12,10.440002,9.72,11.16,23.9,45.1,1019.72,0,0,0,0,908.32056
2018/10/30 14:18:00.000,n,66,5.4,2.88,8.64,24.1,45.3,1019.72,0,0,0,0,907.73248
2018/10/30 14:19:00.007,n,28,10.08,9.72,10.8,24.2,45.2,1019.72,0,0,0,0,900.75616
2018/10/30 14:20:00.005,n,116,5.76,2.52,7.2,24.5,44.8,1019.72,0,0,0,0,898.96416
2018/10/30 14:21:00.001,n,67,9.72,7.2,11.88,24.7,44.7,1019.72,0,0,0,0,895.37928
2018/10/30 14:22:00.000,n,56,19.08,16.56,20.880002,24.6,44.1,1019.72,0,0,0,0,862.97904
2018/10/30 14:23:00.011,n,22,7.56,3.6,10.8,24.4,44.5,1019.62,0,0,0,0,824.54032
2018/10/30 14:24:00.009,n,58,2.16,0.72,2.88,24.2,44.9,1019.72,0,0,0,0,876.76016
2018/10/30 14:25:00.000,n,98,19.08,18.72,19.44,24.1,44.5,1019.62,0,0,0,0,708.27568
2018/10/30 14:26:00.002,n,69,11.88,10.08,12.96,24,44.7,1019.72,0,0,0,0,564.45396
2018/10/30 14:27:00.000,n,55,8.64,7.2,9.36,23.9,45,1019.72,0,0,0,0,880.36344
2018/10/30 14:28:00.000,n,61,7.2,4.32,9.72,23.8,45.6,1019.72,0,0,0,0,920.74792
2018/10/30 14:29:00.000,n,88,7.92,6.48,8.64,23.9,45.2,1019.72,0,0,0,0,860.10648
2018/10/30 14:30:00.007,n,106,7.92,5.04,9.72,23.9,44.5,1019.72,0,0,0,0,862.63024
2018/10/30 14:31:00.004,n,95,12.96,10.08,15.12,23.8,44.8,1019.72,0,0,0,0,678.70968
2018/10/30 14:32:00.002,n,108,9.36,8.28,10.440002,23.6,45,1019.72,0,0,0,0,333.62634
2018/10/30 14:33:00.015,n,119,6.84,6.12,7.92,23.5,45.7,1019.62,0,0,0,0,315.79064
2018/10/30 14:34:00.000,n,105,6.12,5.76,6.48,23.5,45.8,1019.62,0,0,0,0,483.25768
2018/10/30 14:35:00.000,n,106,10.08,9.36,10.8,23.5,46.1,1019.62,0,0,0,0,692.8756
2018/10/30 14:36:00.000,n,98,13.32,11.88,15.12,23.7,45.8,1019.62,0,0,0,0,865.19528
2018/10/30 14:37:00.003,n,78,7.56,6.84,8.28,23.7,45.8,1019.62,0,0,0,0,655.58952
2018/10/30 14:38:00.001,n,148,3.24,1.08,5.76,23.8,45.5,1019.62,0,0,0,0,746.38848
2018/10/30 14:39:00.000,n,81,2.52,1.8,3.24,24,45.4,1019.62,0,0,0,0,651.72572
2018/10/30 14:40:00.011,n,76,9,7.56,9.36,24.3,44.7,1019.52,0,0,0,0,814.39632
2018/10/30 14:41:00.008,n,318,1.8,0.36,2.88,24.2,45.1,1019.62,0,0,0,0,630.8352
2018/10/30 14:42:00.006,n,96,5.4,2.16,7.56,24.3,44.5,1019.52,0,0,0,0,304.23578
2018/10/30 14:43:00.000,n,66,5.76,4.68,6.48,24.3,44.6,1019.52,0,0,0,0,301.61004
2018/10/30 14:44:00.000,n,75,15.48,11.16,16.919998,24.2,44.9,1019.62,0,0,0,0,564.32216
2018/10/30 14:45:00.000,n,119,5.04,0.72,7.56,24,45.2,1019.62,0,0,0,0,244.3908
2018/10/30 14:46:00.000,n,69,4.32,3.96,5.76,24,45.2,1019.52,0,0,0,0,232.32872
2018/10/30 14:47:00.008,n,36,10.08,8.64,11.16,24,45.2,1019.52,0,0,0,0,222.71142
2018/10/30 14:48:00.005,n,106,6.48,3.6,7.92,23.8,45.7,1019.52,0,0,0,0,222.20482
2018/10/30 14:49:00.002,n,22,9.36,8.64,12.96,23.7,46,1019.52,0,0,0,0,305.27216
2018/10/30 14:50:00.000,n,36,14.76,13.32,16.2,23.7,45.1,1019.52,0,0,0,0,224.08288
2018/10/30 14:51:00.013,n,33,10.440002,3.96,13.68,23.5,46,1019.52,0,0,0,0,361.5002
2018/10/30 14:52:00.000,n,49,14.76,14.04,15.12,23.4,46.3,1019.52,0,0,0,0,190.76408
2018/10/30 14:53:00.000,n,33,14.76,14.4,15.48,23.3,46.3,1019.52,0,0,0,0,169.80462
2018/10/30 14:54:00.004,n,42,10.8,9.72,12.24,23.2,46.6,1019.52,0,0,0,0,150.66496
2018/10/30 14:55:00.001,n,38,10.440002,9.36,12.6,23.2,46.7,1019.52,0,0,0,0,140.73558
2018/10/30 14:56:00.000,n,317,2.88,2.16,3.96,23.2,47.3,1019.52,0,0,0,0,146.22434
2018/10/30 14:57:00.000,n,54,1.44,1.08,1.8,23.2,46.6,1019.52,0,0,0,0,150.95314
2018/10/30 14:58:00.009,n,87,7.56,6.84,9,23.2,46.9,1019.52,0,0,0,0,268.2528
2018/10/30 14:59:00.007,n,110,6.84,6.12,7.2,23.3,46.9,1019.52,0,0,0,0,659.779
2018/10/30 15:00:00.006,n,98,5.76,5.04,6.84,23.3,47.1,1019.52,0,0,0,0,650.97984
2018/10/30 15:01:00.000,n,49,11.88,10.440002,12.96,23.4,47,1019.52,0,0,0,0,644.71552
2018/10/30 15:02:00.000,n,49,10.8,9,13.68,23.4,47.1,1019.52,0,0,0,0,637.30736
2018/10/30 15:03:00.000,n,86,10.440002,9.72,12.24,23.5,46.5,1019.52,0,0,0,0,635.55548
2018/10/30 15:04:00.006,n,70,6.84,5.76,8.64,23.5,46.7,1019.52,0,0,0,0,622.39752
2018/10/30 15:05:00.003,n,0,6.48,2.88,12.24,23.5,47.2,1019.52,0,0,0,0,613.27916
2018/10/30 15:06:00.000,n,29,5.4,3.96,7.56,23.6,47.2,1019.52,0,0,0,0,609.632
2018/10/30 15:07:00.000,n,45,10.440002,9,11.16,23.8,47,1019.42,0,0,0,0,601.28212
2018/10/30 15:08:00.011,n,24,9.36,7.2,11.52,23.9,46.8,1019.42,0,0,0,0,592.34016
2018/10/30 15:09:00.008,n,91,11.52,4.32,17.28,23.9,46.3,1019.52,0,0,0,0,587.0722
2018/10/30 15:10:00.000,n,54,8.28,7.2,9,23.9,46.5,1019.52,0,0,0,0,582.58856
2018/10/30 15:11:00.001,n,18,13.32,11.16,15.12,23.9,46.5,1019.52,0,0,0,0,573.09056
2018/10/30 15:12:00.000,n,38,15.12,5.4,18.359998,23.8,45.9,1019.52,0,0,0,0,545.13768
2018/10/30 15:13:00.000,n,29,6.84,6.48,9.36,23.6,46.5,1019.52,0,0,0,0,570.19384
2018/10/30 15:14:00.000,n,354,2.16,1.08,3.24,23.6,47.1,1019.52,0,0,0,0,567.52996
2018/10/30 15:15:00.006,n,56,3.96,2.52,5.4,23.7,46.9,1019.52,0,0,0,0,563.16228
2018/10/30 15:16:00.005,n,81,14.4,12.24,16.2,23.8,46.5,1019.52,0,0,0,0,557.75276
2018/10/30 15:17:00.003,n,24,7.56,5.76,9,23.8,46.3,1019.52,0,0,0,0,554.636
2018/10/30 15:18:00.016,n,42,4.32,0.36,7.56,23.8,46.3,1019.52,0,0,0,0,550.50148
2018/10/30 15:19:00.000,n,82,7.2,6.48,9,23.8,46,1019.52,0,0,0,0,546.31812
2018/10/30 15:20:00.000,n,65,14.76,14.04,15.84,23.8,46,1019.52,0,0,0,0,541.48864
2018/10/30 15:21:00.000,n,45,7.92,3.24,10.440002,23.8,46.6,1019.52,0,0,0,0,534.70552
2018/10/30 15:22:00.003,n,99,9,8.28,9.72,23.8,45.9,1019.52,0,0,0,0,530.28228
2018/10/30 15:23:00.001,n,28,2.88,0.72,4.68,23.7,46.3,1019.52,0,0,0,0,526.73156
2018/10/30 15:24:00.000,n,33,6.12,3.6,7.56,23.6,46.5,1019.52,0,0,0,0,521.6748
2018/10/30 15:25:00.011,n,64,10.8,9.72,12.24,23.6,46.4,1019.52,0,0,0,0,517.42064
2018/10/30 15:26:00.008,n,14,5.4,3.24,10.440002,23.6,46.7,1019.52,0,0,0,0,513.87848
2018/10/30 15:27:00.005,n,35,11.52,7.56,12.96,23.7,46.2,1019.42,0,0,0,0,509.72168
2018/10/30 15:28:00.000,n,98,3.96,1.44,7.92,23.6,46.6,1019.42,0,0,0,0,506.62628
2018/10/30 15:29:00.000,n,64,14.76,13.32,15.84,23.6,46.2,1019.42,0,0,0,0,502.14752
2018/10/30 15:30:00.000,n,79,14.04,11.88,15.48,23.5,46.3,1019.42,0,0,0,0,498.30324
2018/10/30 15:31:00.000,n,59,11.16,9.72,12.24,23.3,46.6,1019.42,0,0,0,0,494.675
2018/10/30 15:32:00.008,n,65,19.44,18.72,20.16,23.3,46.6,1019.42,0,0,0,0,489.89592
2018/10/30 15:33:00.006,n,67,14.4,10.440002,16.2,23.2,46.9,1019.42,0,0,0,0,484.70216
2018/10/30 15:34:00.003,n,41,10.8,6.84,16.2,23.2,47.1,1019.42,0,0,0,0,478.95784
2018/10/30 15:35:00.000,n,76,11.52,9.72,12.6,23.2,47,1019.42,0,0,0,0,433.44908
2018/10/30 15:36:00.013,n,55,6.48,4.68,7.92,23.2,47.2,1019.42,0,0,0,0,462.27112
2018/10/30 15:37:00.000,n,62,4.68,2.88,6.12,23.2,47.2,1019.42,0,0,0,0,478.8748
2018/10/30 15:38:00.000,n,199,2.16,0.72,4.68,23.3,47.2,1019.42,0,0,0,0,475.42816
2018/10/30 15:39:00.005,n,13,9,7.2,11.16,23.5,47.1,1019.42,0,0,0,0,468.8214
2018/10/30 15:40:00.002,n,61,19.44,16.919998,23.759998,23.5,46.2,1019.42,0,0,0,0,464.44488
2018/10/30 15:41:00.000,n,54,14.76,13.32,17.64,23.4,46.3,1019.42,0,0,0,0,462.52136
2018/10/30 15:42:00.000,n,78,12.24,10.8,12.96,23.3,46.6,1019.52,0,0,0,0,458.24828
2018/10/30 15:43:00.010,n,36,8.64,3.96,10.440002,23.2,46.8,1019.42,0,0,0,0,454.39696
2018/10/30 15:44:00.008,n,19,6.84,6.48,7.2,23.2,46.8,1019.42,0,0,0,0,448.59892
2018/10/30 15:45:00.004,n,45,5.04,2.16,7.56,23.1,47.3,1019.42,0,0,0,0,445.42908
2018/10/30 15:46:00.002,n,0,8.64,4.32,12.96,23.2,47.3,1019.42,0,0,0,0,437.50764
2018/10/30 15:47:00.000,n,45,12.24,11.16,13.32,23.3,46.9,1019.42,0,0,0,0,435.0708
2018/10/30 15:48:00.000,n,16,11.16,10.440002,11.88,23.2,46.8,1019.42,0,0,0,0,433.786
2018/10/30 15:49:00.000,n,64,8.64,6.84,10.8,23.2,46.8,1019.42,0,0,0,0,431.47368
2018/10/30 15:50:00.006,n,34,8.64,6.84,12.6,23.2,47.3,1019.42,0,0,0,0,428.47472
2018/10/30 15:51:00.003,n,74,12.24,11.52,12.96,23.2,47,1019.42,0,0,0,0,425.31404
2018/10/30 15:52:00.000,n,346,2.88,0.72,5.4,23.2,47.1,1019.42,0,0,0,0,419.63684
2018/10/30 15:53:00.013,n,54,9.72,8.64,10.440002,23.2,47.3,1019.42,0,0,0,0,414.90296
2018/10/30 15:54:00.011,n,43,7.2,6.48,8.28,23.3,47.6,1019.42,0,0,0,0,410.88472
2018/10/30 15:55:00.000,n,28,7.2,2.88,14.76,23.4,47.2,1019.42,0,0,0,0,410.5304
2018/10/30 15:56:00.000,n,63,20.519998,16.2,23.04,23.5,46.4,1019.32,0,0,0,0,408.52844
2018/10/30 15:57:00.001,n,90,16.919998,15.84,17.64,23.4,46.7,1019.42,0,0,0,0,404.27544
2018/10/30 15:58:00.000,n,91,19.08,18,20.519998,23.3,46.7,1019.42,0,0,0,0,399.39964
2018/10/30 15:59:00.000,n,63,10.8,8.64,12.96,23.2,47.1,1019.42,0,0,0,0,395.1922
2018/10/30 16:00:00.006,n,44,19.08,17.28,20.519998,23.1,47.2,1019.42,0,0,0,0,391.57496
2018/10/30 16:01:00.003,n,65,18.359998,16.56,19.44,23.1,47.1,1019.42,0,0,0,0,389.55744
2018/10/30 16:02:00.001,n,84,8.28,7.56,9,23.1,47.4,1019.42,0,0,0,0,388.70324
2018/10/30 16:03:00.014,n,76,12.24,10.8,13.68,23,47.2,1019.42,0,0,0,0,384.75916
2018/10/30 16:04:00.000,n,72,10.08,9.36,11.52,23,47.4,1019.42,0,0,0,0,380.43572
2018/10/30 16:05:00.000,n,61,10.8,10.08,11.88,22.9,47.2,1019.52,0,0,0,0,375.70152
2018/10/30 16:06:00.000,n,71,11.52,10.8,12.24,22.8,47.4,1019.42,0,0,0,0,371.71928
2018/10/30 16:07:00.004,n,68,11.16,10.440002,12.96,22.9,47.5,1019.42,0,0,0,0,367.50972
2018/10/30 16:08:00.002,n,89,12.6,9.72,15.48,22.9,47.6,1019.42,0,0,0,0,363.11792
2018/10/30 16:09:00.000,n,20,14.04,5.76,20.880002,23,47.4,1019.42,0,0,0,0,360.49464
2018/10/30 16:10:00.012,n,45,10.8,7.2,13.32,23,47.4,1019.42,0,0,0,0,357.521
2018/10/30 16:11:00.008,n,54,4.68,3.96,5.4,23.1,47.5,1019.42,0,0,0,0,350.53276
2018/10/30 16:12:00.007,n,31,8.64,2.88,10.440002,23.2,47.5,1019.42,0,0,0,0,344.30992
2018/10/30 16:13:00.000,n,68,6.12,3.96,7.2,23.2,47,1019.42,0,0,0,0,339.8502
2018/10/30 16:14:00.000,n,43,7.2,5.4,8.28,23.3,47.1,1019.42,0,0,0,0,340.2988
2018/10/30 16:15:00.000,n,88,3.24,1.44,5.4,23.3,47.2,1019.42,0,0,0,0,338.93712
2018/10/30 16:16:00.000,n,98,9.36,8.28,10.8,23.2,46.7,1019.42,0,0,0,0,333.96854
