"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/19 12:13:00.006,n,24,7.2,5.76,8.64,23.7,55.7,1019.02,0,0,0,0,411.67516
2018/10/19 12:14:00.004,n,53,9,7.56,10.8,23.8,55.8,1019.02,0,0,0,0,395.994
2018/10/19 12:15:00.001,n,82,7.2,4.68,10.08,23.9,55.8,1019.02,0,0,0,0,391.65604
2018/10/19 12:16:00.000,n,38,16.919998,13.68,19.08,24,55,1018.92,0,0,0,0,408.12484
2018/10/19 12:17:00.012,n,74,14.4,12.24,15.48,24,54.9,1018.92,0,0,0,0,434.80332
2018/10/19 12:18:00.010,n,52,9.72,6.48,12.6,23.8,55.6,1019.02,0,0,0,0,461.47812
2018/10/19 12:19:00.000,n,34,13.68,11.16,16.56,23.9,55.3,1018.92,0,0,0,0,479.14476
2018/10/19 12:20:00.003,n,60,11.88,10.08,12.96,23.9,55.3,1019.02,0,0,0,0,490.48904
2018/10/19 12:21:00.000,n,64,12.96,11.52,14.76,23.9,55.6,1019.02,0,0,0,0,503.69064
2018/10/19 12:22:00.000,n,93,14.04,13.68,14.76,23.9,54.7,1019.02,0,0,0,0,530.19788
2018/10/19 12:23:00.000,n,65,18.359998,17.28,19.08,23.9,55.1,1018.92,0,0,0,0,550.9944
2018/10/19 12:24:00.008,n,73,18.359998,16.56,20.16,23.8,56,1018.92,0,0,0,0,560.193
2018/10/19 12:25:00.005,n,33,13.68,10.8,14.76,23.8,56.1,1018.92,0,0,0,0,561.46288
2018/10/19 12:26:00.002,n,26,10.8,9.36,11.52,23.9,56.3,1018.92,0,0,0,0,566.24684
2018/10/19 12:27:00.015,n,24,14.76,12.24,17.64,24.1,55.7,1018.92,0,0,0,0,576.12596
2018/10/19 12:28:00.000,n,29,10.440002,3.96,16.919998,24,55.5,1018.92,0,0,0,0,587.51392
2018/10/19 12:29:00.000,n,83,9.72,7.92,10.440002,24,55.4,1018.92,0,0,0,0,578.5918
2018/10/19 12:30:00.000,n,61,12.24,11.88,13.32,24,55.4,1018.92,0,0,0,0,603.38208
2018/10/19 12:31:00.003,n,119,13.32,11.88,14.76,23.9,55.6,1018.92,0,0,0,0,612.05432
2018/10/19 12:32:00.001,n,63,8.28,7.2,9.36,23.9,55.8,1018.92,0,0,0,0,696.42936
2018/10/19 12:33:00.000,n,32,10.440002,9,12.24,24,56,1018.92,0,0,0,0,673.34032
2018/10/19 12:34:00.011,n,34,7.92,6.48,9,24,55.1,1018.82,0,0,0,0,599.4402
2018/10/19 12:35:00.008,n,76,9.72,9,11.16,24.1,55.5,1018.92,0,0,0,0,759.72608
2018/10/19 12:36:00.005,n,58,6.12,3.6,8.64,24.2,55.5,1018.82,0,0,0,0,604.70568
2018/10/19 12:37:00.000,n,94,6.48,5.76,8.28,24.2,54.7,1018.82,0,0,0,0,603.60644
2018/10/19 12:38:00.000,n,121,14.04,12.6,15.48,24.1,54.7,1018.82,0,0,0,0,723.68336
2018/10/19 12:39:00.000,n,159,4.68,1.8,8.64,24,55.2,1018.82,0,0,0,0,1252.3896
2018/10/19 12:40:00.000,n,108,14.76,14.4,15.48,24.1,54.6,1018.82,0,0,0,0,659.5232
2018/10/19 12:41:00.008,n,63,12.6,8.64,15.48,24.1,55.3,1018.82,0,0,0,0,669.5122
2018/10/19 12:42:00.005,n,24,9.72,4.68,14.76,24.2,54,1018.82,0,0,0,0,571.41676
2018/10/19 12:43:00.002,n,36,2.52,0.72,3.96,24.1,54.7,1018.82,0,0,0,0,553.1184
2018/10/19 12:44:00.000,n,117,9.72,9,10.8,24.2,54.9,1018.82,0,0,0,0,553.1184
2018/10/19 12:45:00.012,n,75,10.08,7.92,11.52,24.2,54.6,1018.82,0,0,0,0,572.87364
2018/10/19 12:46:00.000,n,185,3.96,1.44,5.76,24.2,55.1,1018.82,0,0,0,0,582.22424
2018/10/19 12:47:00.000,n,81,8.28,6.84,9.72,24.2,55.1,1018.82,0,0,0,0,565.71276
2018/10/19 12:48:00.004,n,59,9.72,8.64,11.88,24.2,54.2,1018.72,0,0,0,0,532.11928
2018/10/19 12:49:00.001,n,102,9.72,8.64,10.440002,24.2,54.6,1018.72,0,0,0,0,516.14916
2018/10/19 12:50:00.000,n,108,10.08,9,15.48,24.2,54.6,1018.72,0,0,0,0,579.4878
2018/10/19 12:51:00.000,n,43,3.24,2.16,5.4,24.2,55.4,1018.72,0,0,0,0,518.92812
2018/10/19 12:52:00.010,n,114,8.28,7.56,10.08,24.3,54,1018.72,0,0,0,0,476.87516
2018/10/19 12:53:00.008,n,102,8.28,6.84,9.72,24.4,53.7,1018.72,0,0,0,0,471.25076
2018/10/19 12:54:00.004,n,84,12.24,11.16,13.32,24.4,53.7,1018.72,0,0,0,0,480.41
2018/10/19 12:55:00.000,n,105,12.24,11.52,12.96,24.3,54.1,1018.72,0,0,0,0,496.12868
2018/10/19 12:56:00.000,n,109,6.48,5.4,7.2,24.1,53.5,1018.72,0,0,0,0,514.92564
2018/10/19 12:57:00.000,n,76,11.88,10.440002,12.6,24.1,54.7,1018.62,0,0,0,0,540.6566
2018/10/19 12:58:00.000,n,74,12.6,11.16,14.4,24.2,54.8,1018.62,0,0,0,0,692.5392
2018/10/19 12:59:00.008,n,87,11.88,10.08,13.68,24.3,53.9,1018.62,0,0,0,0,710.15024
2018/10/19 13:00:00.005,n,37,6.48,6.12,6.84,24.2,54.1,1018.62,0,0,0,0,843.20384
2018/10/19 13:01:00.002,n,34,11.52,8.28,12.24,24.2,54.2,1018.62,0,0,0,0,747.70312
2018/10/19 13:02:00.000,n,36,9.72,8.28,12.24,24.2,54.2,1018.52,0,0,0,0,902.13288
2018/10/19 13:03:00.008,n,46,4.32,3.6,5.04,24.2,54.3,1018.52,0,0,0,0,660.8496
2018/10/19 13:04:00.000,n,19,10.440002,9.36,11.88,24.3,54,1018.52,0,0,0,0,677.14936
2018/10/19 13:05:00.002,n,88,4.68,3.6,5.76,24.3,54.2,1018.52,0,0,0,0,554.20012
2018/10/19 13:06:00.000,n,20,11.88,10.8,13.68,24.5,53.2,1018.42,0,0,0,0,543.32976
2018/10/19 13:07:00.000,n,74,7.56,7.56,7.92,24.5,52.2,1018.42,0,0,0,0,508.201
2018/10/19 13:08:00.000,n,63,6.48,1.44,9,24.5,52.8,1018.52,0,0,0,0,495.96864
2018/10/19 13:09:00.008,n,49,9,7.56,10.440002,24.5,52.5,1018.52,0,0,0,0,462.42524
2018/10/19 13:10:00.005,n,61,3.6,0.72,5.4,24.5,53,1018.52,0,0,0,0,436.99644
2018/10/19 13:11:00.001,n,37,7.56,5.76,8.64,24.5,53.3,1018.42,0,0,0,0,411.09804
2018/10/19 13:12:00.015,n,88,4.68,1.08,6.12,24.6,53.3,1018.42,0,0,0,0,388.62212
2018/10/19 13:13:00.000,n,95,6.48,5.76,7.2,24.6,53.1,1018.42,0,0,0,0,370.00884
2018/10/19 13:14:00.000,n,66,9.72,9.36,10.08,24.5,53.1,1018.42,0,0,0,0,356.98852
2018/10/19 13:15:00.000,n,254,2.16,0.36,4.68,24.5,53.8,1018.42,0,0,0,0,346.17004
2018/10/19 13:16:00.006,n,48,6.84,6.12,7.2,24.5,54.3,1018.42,0,0,0,0,334.8468
2018/10/19 13:17:00.004,n,95,2.88,0.72,5.04,24.6,53.5,1018.42,0,0,0,0,326.18682
2018/10/19 13:18:00.000,n,85,1.8,1.08,5.04,24.6,53,1018.42,0,0,0,0,313.65082
2018/10/19 13:19:00.000,n,84,3.96,2.16,5.04,24.6,53.3,1018.42,0,0,0,0,295.12268
2018/10/19 13:20:00.011,n,173,4.68,1.08,11.52,24.6,52.9,1018.42,0,0,0,0,279.03472
2018/10/19 13:21:00.009,n,115,5.4,4.32,6.48,24.6,52.9,1018.42,0,0,0,0,261.49078
2018/10/19 13:22:00.000,n,104,3.96,1.8,5.76,24.5,53.1,1018.32,0,0,0,0,246.59424
2018/10/19 13:23:00.002,n,83,10.440002,9,11.88,24.5,53.8,1018.42,0,0,0,0,231.99494
2018/10/19 13:24:00.000,n,81,6.84,5.4,7.56,24.4,53.9,1018.42,0,0,0,0,216.95832
2018/10/19 13:25:00.000,n,114,14.4,12.96,16.2,24.4,53.8,1018.32,0,0,0,0,205.00122
2018/10/19 13:26:00.000,n,82,7.56,5.04,10.8,24.2,54,1018.32,0,0,0,0,194.24042
2018/10/19 13:27:00.008,n,117,10.08,9,11.88,24.1,54.8,1018.32,0,0,0,0,189.7107
2018/10/19 13:28:00.006,n,85,11.88,9.72,14.04,24,54.8,1018.32,0,0,0,0,192.55066
2018/10/19 13:29:00.003,n,158,1.8,0.72,3.96,24,55.5,1018.32,0,0,0,0,200.2176
2018/10/19 13:30:00.001,n,111,6.12,5.4,7.56,24,55,1018.32,0,0,0,0,212.92816
2018/10/19 13:31:00.000,n,74,2.52,1.08,6.48,24,55,1018.32,0,0,0,0,230.00306
2018/10/19 13:32:00.000,n,131,8.28,5.04,9.72,24.1,55,1018.32,0,0,0,0,249.88862
2018/10/19 13:33:00.000,n,135,1.8,0.72,2.88,24.1,55.3,1018.32,0,0,0,0,266.67206
2018/10/19 13:34:00.006,n,102,13.32,12.6,14.04,24.1,54.8,1018.22,0,0,0,0,276.41448
2018/10/19 13:35:00.003,n,38,3.24,1.44,5.4,24,55.4,1018.32,0,0,0,0,271.89544
2018/10/19 13:36:00.000,n,67,5.4,3.6,7.2,24,55.5,1018.32,0,0,0,0,262.65472
2018/10/19 13:37:00.000,n,99,4.32,2.16,6.84,24.1,55.4,1018.32,0,0,0,0,255.10102
2018/10/19 13:38:00.010,n,45,5.04,3.6,6.48,24.1,54.9,1018.32,0,0,0,0,248.9804
2018/10/19 13:39:00.008,n,87,5.04,3.96,6.12,24.1,54.9,1018.22,0,0,0,0,246.87866
2018/10/19 13:40:00.000,n,77,12.24,10.8,14.4,24.1,54.9,1018.22,0,0,0,0,245.96894
2018/10/19 13:41:00.001,n,80,12.96,10.8,14.76,24.1,54.9,1018.22,0,0,0,0,243.9447
2018/10/19 13:42:00.000,n,61,12.6,11.52,13.68,24,54.9,1018.22,0,0,0,0,243.71704
2018/10/19 13:43:00.000,n,81,12.24,10.440002,14.4,24,55.2,1018.22,0,0,0,0,247.02484
2018/10/19 13:44:00.000,n,88,11.88,9.72,15.84,23.9,55.3,1018.12,0,0,0,0,253.19214
2018/10/19 13:45:00.006,n,59,8.28,4.32,12.6,23.8,55.9,1018.12,0,0,0,0,256.2854
2018/10/19 13:46:00.003,n,61,12.24,9.36,15.48,23.8,55.4,1018.12,0,0,0,0,258.35174
2018/10/19 13:47:00.000,n,59,16.2,14.76,17.28,23.8,55.5,1018.12,0,0,0,0,266.95298
2018/10/19 13:48:00.009,n,48,7.56,6.48,9.36,23.7,55.9,1018.12,0,0,0,0,283.62778
2018/10/19 13:49:00.000,n,57,2.88,1.44,3.96,23.6,56.3,1018.12,0,0,0,0,305.88638
2018/10/19 13:50:00.000,n,81,10.08,9,12.24,23.7,56.4,1018.12,0,0,0,0,333.27438
2018/10/19 13:51:00.000,n,58,10.440002,8.64,11.52,23.7,56.1,1018.12,0,0,0,0,359.4066
2018/10/19 13:52:00.000,n,54,3.24,0.72,6.84,23.8,56.6,1018.12,0,0,0,0,380.08988
2018/10/19 13:53:00.000,n,103,6.48,5.4,7.2,23.9,56.3,1018.12,0,0,0,0,389.6086
2018/10/19 13:54:00.008,n,31,3.96,1.08,6.12,24,56.5,1018.12,0,0,0,0,389.36784
2018/10/19 13:55:00.005,n,97,5.76,3.96,7.56,24,56.5,1018.12,0,0,0,0,381.76864
2018/10/19 13:56:00.001,n,153,6.84,3.24,8.28,24.1,56.6,1018.02,0,0,0,0,367.87716
2018/10/19 13:57:00.016,n,122,12.6,5.04,16.919998,24.1,56.2,1018.02,0,0,0,0,354.62612
2018/10/19 13:58:00.000,n,135,7.56,6.12,9,24,55.9,1018.02,0,0,0,0,340.87248
2018/10/19 13:59:00.000,n,162,11.52,5.76,17.64,23.9,55.8,1018.02,0,0,0,0,316.16208
2018/10/19 14:00:00.000,n,147,17.64,15.48,19.8,23.8,56.6,1018.02,0,0,0,0,287.90646
2018/10/19 14:01:00.005,n,111,9,4.32,11.16,23.7,56.7,1018.02,0,0,0,0,258.00686
2018/10/19 14:02:00.002,n,134,13.32,10.440002,15.12,23.7,56.9,1018.02,0,0,0,0,230.18552
2018/10/19 14:03:00.000,n,80,2.52,1.8,3.96,23.7,57.1,1018.02,0,0,0,0,210.65976
2018/10/19 14:04:00.000,n,88,5.4,3.24,6.84,23.7,57.2,1018.02,0,0,0,0,206.22892
2018/10/19 14:05:00.012,n,148,7.92,5.4,10.440002,23.7,57,1018.02,0,0,0,0,209.46286
2018/10/19 14:06:00.009,n,158,3.24,0.72,5.76,23.7,57,1018.02,0,0,0,0,214.2591
2018/10/19 14:07:00.000,n,102,9,6.84,11.52,23.8,56.4,1017.92,0,0,0,0,214.87496
2018/10/19 14:08:00.000,n,170,2.52,0.72,3.6,23.7,56.5,1018.02,0,0,0,0,212.8791
2018/10/19 14:09:00.000,n,93,10.440002,10.08,11.52,23.7,56.7,1017.92,0,0,0,0,212.57514
2018/10/19 14:10:00.000,n,61,13.32,12.6,14.04,23.6,56.7,1017.92,0,0,0,0,218.12264
2018/10/19 14:11:00.008,n,65,11.16,10.440002,11.88,23.5,56.9,1017.92,0,0,0,0,240.2317
2018/10/19 14:12:00.006,n,79,7.92,7.2,8.28,23.4,57.4,1017.92,0,0,0,0,224.59054
2018/10/19 14:13:00.003,n,357,6.84,3.6,11.52,23.4,57.9,1017.92,0,0,0,0,233.66738
2018/10/19 14:14:00.000,n,56,12.96,10.440002,16.919998,23.5,57.4,1017.82,0,0,0,0,240.81032
2018/10/19 14:15:00.013,n,56,12.24,6.48,15.48,23.5,57.4,1017.82,0,0,0,0,248.27584
2018/10/19 14:16:00.000,n,71,7.2,3.6,11.88,23.5,57.8,1017.82,0,0,0,0,262.01728
2018/10/19 14:17:00.000,n,2,5.04,2.52,6.84,23.6,58,1017.92,0,0,0,0,285.0874
2018/10/19 14:18:00.001,n,89,9.72,8.64,10.8,23.6,57.7,1017.92,0,0,0,0,284.27532
2018/10/19 14:19:00.000,n,14,2.52,1.8,3.24,23.6,57.8,1017.92,0,0,0,0,312.94598
2018/10/19 14:20:00.000,n,66,7.2,6.12,8.64,23.7,57.5,1017.82,0,0,0,0,423.70772
2018/10/19 14:21:00.010,n,34,8.28,6.12,10.440002,23.7,57.5,1017.82,0,0,0,0,458.92376
2018/10/19 14:22:00.007,n,47,2.52,0.72,4.68,23.7,57.8,1017.82,0,0,0,0,479.86524
2018/10/19 14:23:00.004,n,66,4.68,3.96,5.4,23.8,57.3,1017.82,0,0,0,0,613.19776
2018/10/19 14:24:00.000,n,79,9,7.92,9.72,24,57.1,1017.82,0,0,0,0,711.2444
2018/10/19 14:25:00.000,n,346,3.24,1.44,5.4,24,56.8,1017.82,0,0,0,0,762.09056
2018/10/19 14:26:00.000,n,72,6.48,4.68,7.56,24.1,56.7,1017.82,0,0,0,0,780.7872
2018/10/19 14:27:00.000,n,75,9,7.92,10.440002,24.1,56.7,1017.82,0,0,0,0,901.55752
2018/10/19 14:28:00.004,n,116,11.16,10.08,12.24,24.1,56,1017.72,0,0,0,0,886.36728
2018/10/19 14:29:00.001,n,38,16.56,15.12,17.64,24.1,56.1,1017.72,0,0,0,0,788.56944
2018/10/19 14:30:00.000,n,46,9.36,7.56,14.4,24.1,56.4,1017.72,0,0,0,0,687.55808
2018/10/19 14:31:00.012,n,51,12.24,10.08,13.68,24.1,56.4,1017.72,0,0,0,0,852.87728
2018/10/19 14:32:00.009,n,44,8.28,6.48,9,24.1,56.2,1017.72,0,0,0,0,782.15624
2018/10/19 14:33:00.006,n,21,10.8,7.2,19.08,24.1,56.4,1017.52,0,0,0,0,823.24088
2018/10/19 14:34:00.000,n,78,10.8,7.56,13.68,24.1,56.4,1017.62,0,0,0,0,613.31984
2018/10/19 14:35:00.000,n,61,16.2,14.4,17.64,24.1,56,1017.62,0,0,0,0,810.27968
2018/10/19 14:36:00.000,n,67,7.92,4.32,10.440002,24.1,56.3,1017.72,0,0,0,0,815.27232
2018/10/19 14:37:00.000,n,69,10.08,7.56,12.24,24.1,56.2,1017.62,0,0,0,0,816.88344
2018/10/19 14:38:00.006,n,60,9.72,8.64,10.8,24.1,56,1017.62,0,0,0,0,657.48548
2018/10/19 14:39:00.003,n,33,10.08,8.28,11.16,24.1,56.6,1017.62,0,0,0,0,676.4336
2018/10/19 14:40:00.001,n,53,12.6,11.52,14.04,24.1,56.3,1017.62,0,0,0,0,791.87272
2018/10/19 14:41:00.014,n,63,15.12,14.04,15.48,24.2,55.5,1017.62,0,0,0,0,766.33744
2018/10/19 14:42:00.011,n,70,11.52,10.440002,12.96,24.1,56,1017.62,0,0,0,0,688.16232
2018/10/19 14:43:00.000,n,72,11.88,10.8,12.6,24.1,56.2,1017.52,0,0,0,0,726.60448
2018/10/19 14:44:00.000,n,30,2.52,0.72,5.4,24.1,56.4,1017.52,0,0,0,0,703.46056
2018/10/19 14:45:00.000,n,35,10.08,3.96,13.68,24.2,56.3,1017.52,0,0,0,0,692.282
2018/10/19 14:46:00.000,n,86,13.68,12.24,14.76,24.3,55.9,1017.52,0,0,0,0,681.55712
2018/10/19 14:47:00.000,n,56,2.88,0.72,6.12,24.4,55.9,1017.52,0,0,0,0,671.86264
2018/10/19 14:48:00.009,n,78,11.16,8.28,11.52,24.7,55.2,1017.52,0,0,0,0,664.89428
2018/10/19 14:49:00.007,n,60,15.84,15.48,16.56,24.7,53.8,1017.52,0,0,0,0,658.49352
2018/10/19 14:50:00.004,n,48,8.64,5.4,13.32,24.5,55.1,1017.52,0,0,0,0,646.104
2018/10/19 14:51:00.001,n,32,6.84,6.12,7.56,24.3,55.1,1017.52,0,0,0,0,633.58104
2018/10/19 14:52:00.000,n,317,4.32,3.6,5.4,24.2,55.8,1017.52,0,0,0,0,627.59656
2018/10/19 14:53:00.000,n,134,9,5.4,12.96,24.2,56,1017.52,0,0,0,0,625.06972
2018/10/19 14:54:00.000,n,67,8.28,4.68,10.08,24.3,56.2,1017.52,0,0,0,0,630.19176
2018/10/19 14:55:00.005,n,38,5.76,5.04,6.84,24.4,55.7,1017.52,0,0,0,0,629.19416
2018/10/19 14:56:00.003,n,72,15.48,13.68,18,24.4,55.7,1017.42,0,0,0,0,626.93096
2018/10/19 14:57:00.000,n,116,8.28,7.2,9.36,24.3,55.8,1017.52,0,0,0,0,636.20232
2018/10/19 14:58:00.007,n,93,1.8,1.44,2.52,24.4,56.2,1017.52,0,0,0,0,359.55016
2018/10/19 14:59:00.005,n,59,3.96,1.8,6.12,24.5,55.3,1017.42,0,0,0,0,259.8431
2018/10/19 15:00:00.002,n,42,9.72,5.76,11.16,24.6,55,1017.42,0,0,0,0,224.46804
2018/10/19 15:01:00.000,n,128,11.16,9,12.96,24.6,54.9,1017.42,0,0,0,0,183.20524
2018/10/19 15:02:00.000,n,96,10.8,7.2,13.32,24.4,55.4,1017.42,0,0,0,0,176.81852
2018/10/19 15:03:00.000,n,50,19.8,18,21.96,24.3,55.5,1017.42,0,0,0,0,85.787464
2018/10/19 15:04:00.007,n,37,11.16,6.48,13.32,24.2,56.2,1017.42,0,0,0,0,363.43624
2018/10/19 15:05:00.005,n,180,2.88,1.44,4.68,24.2,56.5,1017.42,0,0,0,0,610.62708
2018/10/19 15:06:00.002,n,25,11.88,7.56,14.04,24.3,56.4,1017.42,0,0,0,0,594.07832
2018/10/19 15:07:00.000,n,34,8.64,3.6,12.6,24.4,55.8,1017.42,0,0,0,0,588.677
2018/10/19 15:08:00.012,n,36,8.64,7.2,9.72,24.4,55.2,1017.42,0,0,0,0,591.38756
2018/10/19 15:09:00.010,n,40,5.4,3.24,6.12,24.2,55.9,1017.42,0,0,0,0,601.84596
2018/10/19 15:10:00.000,n,38,8.64,8.64,9.36,24.2,56.2,1017.42,0,0,0,0,605.7592
2018/10/19 15:11:00.000,n,27,16.919998,16.2,18.359998,24.3,55.6,1017.32,0,0,0,0,607.15996
2018/10/19 15:12:00.000,n,44,9.72,9,10.440002,24.3,56.1,1017.32,0,0,0,0,608.95564
2018/10/19 15:13:00.000,n,30,14.76,12.96,15.84,24.3,56.1,1017.32,0,0,0,0,607.73004
2018/10/19 15:14:00.000,n,38,18.359998,16.56,20.16,24.3,55.4,1017.32,0,0,0,0,618.05168
2018/10/19 15:15:00.008,n,46,8.28,7.56,9.36,24.2,55.9,1017.32,0,0,0,0,628.1512
2018/10/19 15:16:00.005,n,33,11.88,10.8,12.6,24.1,56.6,1017.32,0,0,0,0,643.48936
2018/10/19 15:17:00.002,n,54,3.6,2.16,3.96,24.2,56.6,1017.42,0,0,0,0,649.45556
2018/10/19 15:18:00.000,n,129,9.72,8.28,11.88,24.4,55.7,1017.42,0,0,0,0,558.50244
2018/10/19 15:19:00.000,n,135,7.2,5.04,7.92,24.6,55.2,1017.42,0,0,0,0,619.21016
2018/10/19 15:20:00.000,n,59,3.24,2.16,4.32,24.8,55.2,1017.42,0,0,0,0,311.69552
2018/10/19 15:21:00.000,n,79,12.6,10.8,13.32,24.9,54.2,1017.42,0,0,0,0,389.64992
2018/10/19 15:22:00.006,n,64,12.6,11.16,15.48,24.8,54.2,1017.42,0,0,0,0,224.3295
2018/10/19 15:23:00.004,n,82,3.96,2.52,5.4,24.6,54.6,1017.42,0,0,0,0,212.69132
2018/10/19 15:24:00.000,n,70,11.16,10.440002,11.88,24.4,55,1017.42,0,0,0,0,218.08256
2018/10/19 15:25:00.000,n,43,7.92,1.08,12.96,24.3,55.4,1017.42,0,0,0,0,422.8258
2018/10/19 15:26:00.009,n,49,17.28,14.76,21.24,24.3,55.6,1017.42,0,0,0,0,174.5949
2018/10/19 15:27:00.006,n,62,7.92,6.48,9,24.4,55.5,1017.42,0,0,0,0,165.3078
2018/10/19 15:28:00.000,n,52,3.6,1.44,5.4,24.4,55.5,1017.42,0,0,0,0,191.09028
2018/10/19 15:29:00.000,n,56,9.36,8.28,10.440002,24.4,54.9,1017.42,0,0,0,0,195.64898
2018/10/19 15:30:00.000,n,59,12.24,11.88,13.32,24.3,55.1,1017.42,0,0,0,0,136.4136
2018/10/19 15:31:00.000,n,80,9.36,9,9.72,24.2,55.6,1017.42,0,0,0,0,124.9632
2018/10/19 15:32:00.008,n,85,3.6,2.88,4.32,24.2,56.1,1017.52,0,0,0,0,120.46234
2018/10/19 15:33:00.005,n,91,10.8,10.440002,11.16,24.2,55.6,1017.52,0,0,0,0,117.91562
2018/10/19 15:34:00.002,n,41,6.84,6.12,8.28,24.1,56.1,1017.42,0,0,0,0,118.2485
2018/10/19 15:35:00.000,n,87,9.72,8.64,10.08,24.1,56.1,1017.42,0,0,0,0,127.30694
2018/10/19 15:36:00.012,n,59,11.16,8.64,12.6,24,56.4,1017.42,0,0,0,0,167.57556
2018/10/19 15:37:00.000,n,72,14.76,14.4,15.84,24,56.8,1017.42,0,0,0,0,271.64478
2018/10/19 15:38:00.000,n,82,8.64,6.84,12.6,23.9,57.3,1017.42,0,0,0,0,455.38744
2018/10/19 15:39:00.003,n,56,3.96,2.16,6.12,23.9,57.7,1017.42,0,0,0,0,216.88464
2018/10/19 15:40:00.001,n,59,9,7.92,10.08,24,57.3,1017.42,0,0,0,0,165.44086
2018/10/19 15:41:00.000,n,42,7.2,5.04,8.64,24,57.5,1017.42,0,0,0,0,161.26362
2018/10/19 15:42:00.000,n,39,5.76,2.52,9,24.1,57,1017.52,0,0,0,0,165.49092
2018/10/19 15:43:00.008,n,24,7.92,5.76,9,24.1,57.2,1017.42,0,0,0,0,214.3413
2018/10/19 15:44:00.005,n,60,19.44,19.08,20.519998,24.1,56.3,1017.42,0,0,0,0,196.3814
2018/10/19 15:45:00.002,n,36,11.52,10.8,11.88,24,56.8,1017.42,0,0,0,0,172.65124
2018/10/19 15:46:00.001,n,42,9.36,8.64,10.08,23.9,57,1017.42,0,0,0,0,166.24684
2018/10/19 15:47:00.000,n,60,9.72,9,10.440002,23.9,57.7,1017.42,0,0,0,0,170.28094
2018/10/19 15:48:00.000,n,32,12.6,6.48,15.48,23.8,57.4,1017.42,0,0,0,0,179.04682
2018/10/19 15:49:00.000,n,26,6.12,4.68,8.64,23.7,58,1017.42,0,0,0,0,183.0259
2018/10/19 15:50:00.001,n,63,14.76,14.4,15.84,23.7,58.1,1017.42,0,0,0,0,192.48908
2018/10/19 15:51:00.000,n,58,7.56,2.16,10.08,23.7,58.5,1017.42,0,0,0,0,208.61092
2018/10/19 15:52:00.011,n,7,5.4,2.16,9,23.7,58.4,1017.52,0,0,0,0,217.98652
2018/10/19 15:53:00.008,n,52,17.64,16.56,19.44,23.7,58.1,1017.42,0,0,0,0,216.54426
2018/10/19 15:54:00.005,n,50,17.28,16.2,18.72,23.7,58.2,1017.52,0,0,0,0,223.80134
2018/10/19 15:55:00.000,n,93,11.88,7.92,13.32,23.7,58.3,1017.52,0,0,0,0,186.77986
2018/10/19 15:56:00.000,n,41,21.24,19.08,22.68,23.7,58,1017.52,0,0,0,0,170.17616
2018/10/19 15:57:00.000,n,39,9.72,3.96,13.32,23.6,58.5,1017.52,0,0,0,0,161.1338
2018/10/19 15:58:00.000,n,37,10.440002,7.56,12.6,23.5,58.6,1017.52,0,0,0,0,158.41904
2018/10/19 15:59:00.004,n,13,6.48,3.96,10.08,23.5,59,1017.52,0,0,0,0,157.13334
2018/10/19 16:00:00.002,n,78,8.64,4.32,13.68,23.6,58.3,1017.52,0,0,0,0,156.81564
2018/10/19 16:01:00.000,n,63,16.2,14.04,19.08,23.6,58.1,1017.52,0,0,0,0,170.87936
2018/10/19 16:02:00.014,n,60,14.4,11.88,16.919998,23.5,58.3,1017.52,0,0,0,0,407.82952
2018/10/19 16:03:00.008,n,12,12.6,10.8,14.76,23.5,58.5,1017.62,0,0,0,0,399.743
2018/10/19 16:04:00.000,n,16,9.36,7.2,10.440002,23.5,58.6,1017.62,0,0,0,0,401.49348
2018/10/19 16:05:00.002,n,85,4.68,2.52,6.84,23.5,58.4,1017.62,0,0,0,0,388.31568
2018/10/19 16:06:00.000,n,54,8.28,7.56,8.64,23.6,58.7,1017.62,0,0,0,0,381.49348
2018/10/19 16:07:00.000,n,48,20.519998,16.2,24.119998,23.7,57.6,1017.52,0,0,0,0,371.054
2018/10/19 16:08:00.000,n,37,7.92,5.4,11.52,23.7,57.8,1017.62,0,0,0,0,362.92108
2018/10/19 16:09:00.007,n,49,9.72,8.64,10.440002,23.6,58.1,1017.62,0,0,0,0,353.90404
2018/10/19 16:10:00.005,n,61,12.24,11.16,12.96,23.6,58.3,1017.62,0,0,0,0,346.61864
2018/10/19 16:11:00.012,n,49,13.68,11.16,18.359998,23.7,57.9,1017.62,0,0,0,0,337.2766
2018/10/19 16:12:00.010,n,32,15.12,13.32,18,23.7,57.6,1017.62,0,0,0,0,327.40662
2018/10/19 16:13:00.000,n,18,19.44,17.28,22.319998,23.7,57.7,1017.52,0,0,0,0,318.90656
2018/10/19 16:14:00.000,n,45,11.16,3.96,15.48,23.7,57.7,1017.52,0,0,0,0,311.89972
2018/10/19 16:15:00.000,n,37,12.24,9.72,14.4,23.6,58.2,1017.52,0,0,0,0,306.70654
2018/10/19 16:16:00.000,n,43,16.919998,15.84,18.359998,23.6,58.2,1017.42,0,0,0,0,301.52894
