"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/21 11:54:00.000,n,194,1.8,1.44,2.52,26.9,47.8,1014.22,0.56,0,0,0,207.60856
2018/10/21 11:55:00.000,n,185,1.8,1.8,1.8,26.9,47.8,1014.12,0.56,0,0,0,198.49358
2018/10/21 11:56:00.000,n,147,2.52,1.44,3.96,26.9,48.1,1014.12,0.56,0,0,0,191.59142
2018/10/21 11:57:00.008,n,76,4.32,2.88,5.76,27,48.5,1014.12,0.56,0,0,0,183.76214
2018/10/21 11:58:00.004,n,61,5.4,5.4,5.76,27,47.9,1014.12,0.56,0,0,0,178.35044
2018/10/21 11:59:00.001,n,352,1.8,0.36,3.96,27,48.7,1014.12,0.56,0,0,0,177.3153
2018/10/21 12:00:00.015,n,24,3.24,1.44,6.84,27,48.2,1014.12,0.56,0,0,0,183.3981
2018/10/21 12:01:00.000,n,55,4.32,1.8,6.12,27,48.5,1014.12,0.56,0,0,0,198.84182
2018/10/21 12:02:00.000,n,9,3.96,1.8,5.4,27,48.6,1014.12,0.56,0,0,0,225.1849
2018/10/21 12:03:00.002,n,37,6.48,1.8,8.64,26.9,47.9,1014.12,0.56,0,0,0,257.30344
2018/10/21 12:04:00.000,n,19,9,8.28,9.72,26.8,48.7,1014.12,0.56,0,0,0,287.8317
2018/10/21 12:05:00.000,n,22,9.72,9,10.08,26.7,49.2,1014.12,0.56,0,0,0,537.42824
2018/10/21 12:06:00.010,n,32,9.72,9,10.8,26.7,49.5,1014.12,0.56,0,0,0,328.38162
2018/10/21 12:07:00.008,n,49,6.84,2.16,11.16,26.6,49.9,1014.12,0.56,0,0,0,300.6912
2018/10/21 12:08:00.005,n,30,4.68,2.52,7.2,26.6,49.9,1014.02,0.56,0,0,0,285.70306
2018/10/21 12:09:00.016,n,25,14.04,11.16,17.28,26.6,50,1013.92,0.56,0,0,0,263.26044
2018/10/21 12:10:00.000,n,40,12.24,10.440002,14.4,26.6,49.7,1013.92,0.56,0,0,0,236.91764
2018/10/21 12:11:00.000,n,32,10.8,10.440002,11.52,26.5,49.6,1013.92,0.56,0,0,0,222.24968
2018/10/21 12:12:00.000,n,23,10.08,9.36,10.440002,26.5,50.2,1013.92,0.56,0,0,0,130.25922
2018/10/21 12:13:00.005,n,47,9,7.92,10.08,26.4,50.2,1013.92,0.56,0,0,0,200.43296
2018/10/21 12:14:00.002,n,12,10.08,8.28,10.8,26.5,50.2,1013.92,0.56,0,0,0,199.62486
2018/10/21 12:15:00.000,n,31,6.48,4.68,9.36,26.5,50.2,1013.92,0.56,0,0,0,183.10784
2018/10/21 12:16:00.013,n,345,0.72,0.36,1.08,26.5,50.3,1013.92,0.56,0,0,0,178.69072
2018/10/21 12:17:00.010,n,67,5.76,5.4,6.84,26.5,50.2,1013.92,0.56,0,0,0,169.1287
2018/10/21 12:18:00.003,n,53,5.4,3.96,8.64,26.5,50.3,1013.92,0.56,0,0,0,153.05774
2018/10/21 12:19:00.001,n,42,5.76,5.4,6.12,26.6,49.4,1013.92,0.56,0,0,0,139.24652
2018/10/21 12:20:00.000,n,50,1.08,0.36,1.8,26.6,49.5,1013.82,0.56,0,0,0,132.66696
2018/10/21 12:21:00.000,n,38,4.32,2.88,5.4,26.6,49.8,1013.82,0.56,0,0,0,131.93688
2018/10/21 12:22:00.000,n,67,8.28,7.2,9.72,26.5,49.7,1013.82,0.56,0,0,0,136.11618
2018/10/21 12:23:00.002,n,71,9.72,6.84,11.88,26.5,49.8,1013.82,0.56,0,0,0,144.0425
2018/10/21 12:24:00.000,n,55,8.64,7.56,9,26.4,49.8,1013.82,0.56,0,0,0,163.41498
2018/10/21 12:25:00.013,n,57,8.64,8.28,9.36,26.4,49.7,1013.72,0.56,0,0,0,194.1224
2018/10/21 12:26:00.010,n,74,8.28,7.92,8.64,26.4,49.8,1013.72,0.56,0,0,0,210.59334
2018/10/21 12:27:00.007,n,70,5.4,4.68,5.76,26.4,50,1013.72,0.56,0,0,0,234.74652
2018/10/21 12:28:00.000,n,45,1.8,0.72,3.24,26.4,50.5,1013.72,0.56,0,0,0,242.29016
2018/10/21 12:29:00.001,n,87,6.84,5.76,7.92,26.4,49.9,1013.72,0.56,0,0,0,245.74598
2018/10/21 12:30:00.000,n,43,13.32,12.24,14.04,26.4,50.2,1013.72,0.56,0,0,0,254.31072
2018/10/21 12:31:00.000,n,38,14.4,13.68,16.2,26.4,50,1013.62,0.56,0,0,0,250.43438
2018/10/21 12:32:00.000,n,32,14.76,14.04,15.48,26.3,50,1013.62,0.56,0,0,0,223.53314
2018/10/21 12:33:00.007,n,28,5.76,2.16,9.72,26.3,50.3,1013.62,0.56,0,0,0,196.42224
2018/10/21 12:34:00.004,n,20,11.88,6.12,14.76,26.3,50.1,1013.62,0.56,0,0,0,182.42048
2018/10/21 12:35:00.001,n,9,15.84,14.76,16.56,26.2,50,1013.62,0.56,0,0,0,181.0835
2018/10/21 12:36:00.015,n,30,6.48,4.32,8.64,26.2,50.6,1013.62,0.56,0,0,0,184.15356
2018/10/21 12:37:00.000,n,7,14.04,13.68,14.76,26.2,50.4,1013.52,0.56,0,0,0,202.05238
2018/10/21 12:38:00.000,n,32,11.16,8.28,12.6,26.1,50.3,1013.52,0.56,0,0,0,220.2613
2018/10/21 12:39:00.004,n,31,10.08,9,12.24,26.1,50.8,1013.52,0.56,0,0,0,230.88722
2018/10/21 12:40:00.001,n,14,9.36,8.64,10.08,26.1,50.3,1013.42,0.56,0,0,0,223.17024
2018/10/21 12:41:00.000,n,1,11.16,10.08,12.6,26.1,50.4,1013.42,0.56,0,0,0,213.37654
2018/10/21 12:42:00.000,n,41,11.16,8.64,12.24,26.1,50.5,1013.32,0.56,0,0,0,221.59858
2018/10/21 12:43:00.012,n,32,5.76,3.6,7.56,26.1,50.8,1013.32,0.56,0,0,0,238.1562
2018/10/21 12:44:00.009,n,20,12.6,11.16,14.76,26.1,50.7,1013.22,0.56,0,0,0,260.29914
2018/10/21 12:45:00.006,n,49,12.96,12.6,13.32,26.1,50.7,1013.12,0.56,0,0,0,287.12744
2018/10/21 12:46:00.000,n,35,14.04,11.88,15.48,26.1,50.6,1013.12,0.56,0,0,0,384.43976
2018/10/21 12:47:00.001,n,36,15.12,14.4,16.2,26.1,50.6,1013.12,0.56,0,0,0,289.34882
2018/10/21 12:48:00.000,n,11,11.52,10.440002,12.96,26.1,50.9,1013.02,0.56,0,0,0,288.33074
2018/10/21 12:49:00.000,n,39,7.92,7.2,9.36,26.1,51.1,1013.12,0.56,0,0,0,302.13046
2018/10/21 12:50:00.004,n,41,10.440002,9.36,11.16,26.2,51,1013.02,0.56,0,0,0,303.55106
2018/10/21 12:51:00.003,n,19,9.36,8.28,10.440002,26.2,50.8,1013.02,0.56,0,0,0,304.42844
2018/10/21 12:52:00.000,n,65,8.64,7.2,9.36,26.3,50.6,1012.92,0.56,0,0,0,307.78232
2018/10/21 12:53:00.013,n,11,16.56,15.48,17.64,26.4,50.1,1012.92,0.56,0,0,0,323.55166
2018/10/21 12:54:00.010,n,35,12.96,11.88,13.32,26.4,50.7,1012.82,0.56,0,0,0,339.9048
2018/10/21 12:55:00.000,n,36,10.08,6.48,12.6,26.4,50.8,1012.82,0.56,0,0,0,360.43828
2018/10/21 12:56:00.000,n,23,10.440002,9.36,12.96,26.4,50.3,1012.72,0.56,0,0,0,407.09932
2018/10/21 12:57:00.002,n,25,7.2,6.12,7.92,26.4,50.3,1012.72,0.56,0,0,0,476.21944
2018/10/21 12:58:00.000,n,13,9.72,5.04,16.2,26.5,50,1012.62,0.56,0,0,0,1033.2998
2018/10/21 12:59:00.000,n,87,12.24,7.2,15.12,26.5,49.7,1012.62,0.56,0,0,0,422.40476
2018/10/21 13:00:00.009,n,20,9.36,6.12,12.24,26.4,50.2,1012.52,0.56,0,0,0,360.62224
2018/10/21 13:01:00.005,n,15,15.12,11.88,21.24,26.4,49.8,1012.42,0.56,0,0,0,983.04672
2018/10/21 13:02:00.003,n,16,14.76,2.16,18,26.4,49.9,1012.32,0.56,0,0,0,894.65848
2018/10/21 13:03:00.001,n,59,9.72,8.28,11.16,26.5,50.6,1012.22,0.56,0,0,0,936.4688
2018/10/21 13:04:00.000,n,62,14.04,12.96,15.12,26.7,49.9,1012.12,0.56,0,0,0,942.14768
2018/10/21 13:05:00.000,n,35,15.12,12.6,18.359998,26.8,48.8,1012.12,0.56,0,0,0,523.05688
2018/10/21 13:06:00.000,n,27,18.359998,17.28,20.880002,26.7,48.8,1012.12,0.56,0,0,0,276.70804
2018/10/21 13:07:00.000,n,358,11.16,5.04,20.16,26.5,49.1,1012.12,0.56,0,0,0,434.76132
2018/10/21 13:08:00.006,n,47,20.880002,18.359998,24.48,26.4,49.2,1012.12,0.56,0,0,0,852.50368
2018/10/21 13:09:00.003,n,197,2.88,0.72,5.4,26.3,50,1012.22,0.56,0,0,0,851.96232
2018/10/21 13:10:00.001,n,5,15.84,12.96,18,26.3,49.5,1012.12,0.56,0,0,0,818.93552
2018/10/21 13:11:00.015,n,22,18.359998,15.84,21.24,26.4,49.9,1012.12,0.56,0,0,0,716.43312
2018/10/21 13:12:00.011,n,17,21.96,20.16,23.759998,26.5,49,1012.02,0.56,0,0,0,791.93088
2018/10/21 13:13:00.000,n,33,21.599998,16.919998,24.48,26.4,49.1,1012.02,0.56,0,0,0,807.04592
2018/10/21 13:14:00.000,n,5,15.48,13.68,18.72,26.3,49.4,1012.02,0.56,0,0,0,913.40544
2018/10/21 13:15:00.003,n,33,20.16,15.12,22.68,26.4,49.3,1012.02,0.56,0,0,0,764.762
2018/10/21 13:16:00.000,n,354,12.24,10.440002,15.12,26.3,49.4,1012.02,0.56,0,0,0,684.8352
2018/10/21 13:17:00.000,n,25,14.4,12.24,19.8,26.3,48.9,1011.92,0.56,0,0,0,498.05632
2018/10/21 13:18:00.011,n,23,9.72,5.04,14.76,26.3,49.3,1011.92,0.56,0,0,0,377.58268
2018/10/21 13:19:00.008,n,35,14.4,12.24,16.919998,26.3,49.7,1011.82,0.56,0,0,0,335.09274
2018/10/21 13:20:00.006,n,44,12.24,11.16,13.32,26.4,49.2,1011.72,0.56,0,0,0,339.5776
2018/10/21 13:21:00.004,n,46,18.359998,15.12,21.599998,26.4,49.1,1011.72,0.56,0,0,0,328.12134
2018/10/21 13:22:00.000,n,29,15.12,14.76,15.84,26.4,48.9,1011.72,0.56,0,0,0,375.67932
2018/10/21 13:23:00.000,n,25,12.96,11.88,14.04,26.3,49.1,1011.62,0.56,0,0,0,942.22056
2018/10/21 13:24:00.000,n,62,13.68,11.16,16.2,26.3,49,1011.72,0.56,0,0,0,991.99064
2018/10/21 13:25:00.006,n,344,4.32,3.96,4.68,26.5,49.2,1011.72,0.56,0,0,0,960.90392
2018/10/21 13:26:00.003,n,14,22.319998,16.919998,27.359998,26.6,47.4,1011.62,0.56,0,0,0,809.98904
2018/10/21 13:27:00.000,n,2,15.84,13.68,18.359998,26.6,48.2,1011.72,0.56,0,0,0,934.00696
2018/10/21 13:28:00.000,n,35,18.72,15.84,21.96,26.6,47.6,1011.72,0.56,0,0,0,979.22488
2018/10/21 13:29:00.011,n,13,17.28,14.04,24.119998,26.6,47.3,1011.72,0.56,0,0,0,1003.993
2018/10/21 13:30:00.008,n,354,16.56,15.12,18.72,26.7,47,1011.82,0.56,0,0,0,1004.573
2018/10/21 13:31:00.000,n,51,12.24,6.12,16.56,26.7,47.2,1011.72,0.56,0,0,0,1008.0406
2018/10/21 13:32:00.003,n,53,12.24,10.440002,13.32,26.9,47.1,1011.72,0.56,0,0,0,843.85952
2018/10/21 13:33:00.000,n,44,6.84,3.6,9.36,26.9,47.4,1011.72,0.56,0,0,0,423.09328
2018/10/21 13:34:00.000,n,27,27,25.919998,28.8,27,46.5,1011.62,0.56,0,0,0,331.2027
2018/10/21 13:35:00.000,n,38,8.28,2.88,10.440002,26.9,46.4,1011.62,0.56,0,0,0,250.07844
2018/10/21 13:36:00.007,n,20,13.32,11.16,15.48,26.8,46.5,1011.52,0.56,0,0,0,177.4298
2018/10/21 13:37:00.004,n,37,26.28,23.04,30.96,26.7,46.6,1011.42,0.56,0,0,0,170.5957
2018/10/21 13:38:00.003,n,43,21.96,6.84,24.84,26.6,46.9,1011.32,0.56,0,0,0,168.1717
2018/10/21 13:39:00.016,n,45,26.28,22.68,28.08,26.4,47.4,1011.22,0.56,0,0,0,165.11566
2018/10/21 13:40:00.000,n,40,27,24.48,30.96,26.3,47.4,1011.22,0.56,0,0,0,159.85352
2018/10/21 13:41:00.000,n,38,16.919998,15.12,19.8,26.2,47.8,1011.22,0.56,0,0,0,151.0903
2018/10/21 13:42:00.000,n,47,9.72,8.28,11.88,26.2,48.4,1011.22,0.56,0,0,0,140.37586
2018/10/21 13:43:00.000,n,39,19.08,16.56,21.599998,26.2,47.7,1011.12,0.56,0,0,0,128.24578
2018/10/21 13:44:00.005,n,358,3.6,0.72,5.4,26.1,48,1011.22,0.56,0,0,0,115.6672
2018/10/21 13:45:00.001,n,12,9,7.92,10.08,26,48.4,1011.32,0.56,0,0,0,103.60322
2018/10/21 13:46:00.000,n,24,2.16,0.36,3.6,26.1,48.6,1011.42,0.56,0,0,0,92.507512
2018/10/21 13:47:00.013,n,45,15.48,12.96,18,26.1,48.3,1011.42,0.56,0,0,0,82.768344
2018/10/21 13:48:00.009,n,36,6.84,5.76,7.92,26,48.7,1011.62,0.56,0,0,0,74.16856
2018/10/21 13:49:00.000,n,42,6.48,2.88,8.64,26,48.7,1011.72,0.56,0,0,0,66.753844
2018/10/21 13:50:00.004,n,19,8.28,7.92,9,26,48.4,1011.82,0.56,0,0,0,60.577776
2018/10/21 13:51:00.000,n,75,6.12,5.04,6.84,26,48.3,1011.92,0.56,0,0,0,55.167368
2018/10/21 13:52:00.000,n,15,2.52,1.08,3.24,26,48.5,1011.92,0.56,0,0,0,50.413512
2018/10/21 13:53:00.000,n,64,10.440002,9.72,12.24,26,48.1,1011.82,0.56,0,0,0,46.322004
2018/10/21 13:54:00.009,n,87,14.4,11.52,16.56,25.9,47.9,1011.82,0.56,0,0,0,42.754096
2018/10/21 13:55:00.005,n,3,4.68,2.16,6.12,25.9,48.7,1011.82,0.56,0,0,0,39.500312
2018/10/21 13:56:00.002,n,37,18,11.88,21.96,25.9,48,1011.82,0.56,0,0,0,36.61722
2018/10/21 13:57:00.012,n,45,8.28,1.08,12.24,25.8,48.3,1011.82,0.56,0,0,0,34.273376
2018/10/21 13:58:00.000,n,48,18.72,15.48,19.8,25.8,47.8,1011.82,0.56,0,0,0,32.112446
2018/10/21 13:59:00.000,n,32,13.32,5.4,15.84,25.7,48.3,1011.72,0.56,0,0,0,30.144748
2018/10/21 14:00:00.004,n,2,14.76,12.24,18,25.6,48.8,1011.82,0.56,0,0,0,28.312264
2018/10/21 14:01:00.000,n,16,9,8.64,9.36,25.6,49.3,1011.82,0.56,0,0,0,26.774482
2018/10/21 14:02:00.000,n,33,5.4,2.88,7.92,25.6,49.5,1011.92,0.56,0,0,0,25.36396
2018/10/21 14:03:00.000,n,23,7.92,6.12,9.36,25.6,50,1012.02,0.56,0.2,0,0,23.909836
2018/10/21 14:04:00.010,n,352,4.32,2.16,10.8,25.5,50.9,1012.12,0.56,0,0,0,22.112504
2018/10/21 14:05:00.009,n,64,9,7.56,9.72,25.5,51,1012.12,0.56,0,0,0,18.92826
2018/10/21 14:06:00.005,n,7,7.2,5.76,7.56,25.4,51.2,1012.22,0.56,0,0,0,15.302696
2018/10/21 14:07:00.000,n,3,6.12,4.32,6.84,25.4,52.1,1012.22,0.57,0.6,0,0,13.03238
2018/10/21 14:08:00.001,n,37,7.2,6.84,8.28,25.4,52.2,1012.22,0.59,0.8,0,0,11.49025
2018/10/21 14:09:00.000,n,9,9.72,8.28,10.8,25.3,52.5,1012.22,0.59,0.2,0,0,10.472108
2018/10/21 14:10:00.000,n,25,6.12,3.96,8.64,25.3,53.6,1012.12,0.59,0.1,0,0,10.000344
2018/10/21 14:11:00.003,n,26,5.76,4.68,6.48,25.2,53.3,1012.02,0.61,0.9,0,0,10.163346
2018/10/21 14:12:00.009,n,31,4.68,3.6,6.84,25.1,54.5,1012.02,0.63,1,0,0,10.047646
2018/10/21 14:13:00.000,n,35,5.76,5.04,6.48,25,53.1,1011.92,0.67,2.1,0,0,10.012132
2018/10/21 14:14:00.005,n,72,5.4,3.96,6.84,25,56.3,1011.82,0.69,1.1,0,0,10.033264
2018/10/21 14:15:00.012,n,31,10.8,10.08,11.88,24.9,54.7,1011.82,0.72,1.8,0,0,10.47371
2018/10/21 14:16:00.000,n,27,14.04,13.32,14.76,24.8,54.3,1011.72,0.73,0.6,0,0,11.023674
2018/10/21 14:17:00.000,n,29,11.88,9.36,16.2,24.7,55,1011.72,0.77,2.6,0,0,11.209184
2018/10/21 14:18:00.000,n,28,13.32,9,17.28,24.5,55.1,1011.62,0.79,1,0,0,11.19568
2018/10/21 14:19:00.003,n,33,14.04,11.88,15.48,24.4,56.2,1011.62,0.81,0.9,0,0,11.027908
2018/10/21 14:20:00.009,n,21,12.6,11.16,15.84,24.4,57.1,1011.62,0.81,0.7,0,0,10.689354
2018/10/21 14:21:00.000,n,37,8.28,6.84,10.08,24.3,57.1,1011.62,0.82,0,0,0,10.400734
2018/10/21 14:22:00.004,n,23,15.12,12.6,15.84,24.2,57.4,1011.62,0.83,0.4,0,0,10.14595
2018/10/21 14:23:00.010,n,55,11.16,9,14.4,24.2,58.4,1011.62,0.84,0.6,0,0,9.833108
2018/10/21 14:24:00.014,n,8,8.28,7.92,9.36,24.1,60,1011.72,0.87,1.9,0,0,9.4936
2018/10/21 14:25:00.000,n,25,16.2,14.4,17.28,24,59.8,1011.62,0.94,3.8,0,0,9.131318
2018/10/21 14:26:00.000,n,40,13.32,8.64,17.28,23.9,60.3,1011.62,1.04,5.8,0,0,8.797494
2018/10/21 14:27:00.000,n,12,14.4,13.32,15.84,23.8,59.8,1011.62,1.18,9,0,0,8.412286
2018/10/21 14:28:00.003,n,43,11.88,10.8,12.96,23.7,60.8,1011.62,1.27,5,0,0,8.091736
2018/10/21 14:29:00.000,n,56,3.6,1.44,5.4,23.6,63,1011.62,1.28,0.8,0,0,7.72625
2018/10/21 14:30:00.000,n,221,0.72,0.36,1.44,23.5,63.1,1011.62,1.32,2.1,0,0,7.373162
2018/10/21 14:31:00.005,n,48,7.92,7.56,8.28,23.5,62.7,1011.72,1.36,2.7,0,0,7.079315
2018/10/21 14:32:00.010,n,8,11.52,10.440002,13.68,23.4,61.9,1011.82,1.4,2.5,0,0,6.807137
2018/10/21 14:33:00.016,n,24,8.64,7.2,9.36,23.4,62.4,1011.92,1.46,3.1,0,0,6.5234
2018/10/21 14:34:00.000,n,115,0.72,0.36,1.44,23.4,64.6,1011.92,1.47,0.8,0,0,6.216049
2018/10/21 14:35:00.000,n,34,7.2,6.84,7.2,23.4,63.7,1011.92,1.48,0.6,0,0,6.007958
2018/10/21 14:36:00.000,n,34,1.8,1.44,2.16,23.3,64.4,1012.02,1.49,0.5,0,0,5.804482
2018/10/21 14:37:00.003,n,120,4.68,4.32,5.04,23.3,65.4,1011.92,1.49,0.2,0,0,5.575905
2018/10/21 14:38:00.009,n,122,7.2,6.12,7.92,23.3,65.6,1011.92,1.5,0.4,0,0,5.416489
2018/10/21 14:39:00.000,n,153,12.6,11.88,13.32,23.2,65.699996,1011.92,1.5,0.4,0,0,5.394173
2018/10/21 14:40:00.001,n,167,8.64,7.92,9,23.1,66.300004,1011.92,1.51,0.5,0,0,5.455895
2018/10/21 14:41:00.007,n,206,5.4,4.32,6.84,23,67,1011.92,1.52,0.2,0,0,5.565567
2018/10/21 14:42:00.013,n,190,6.12,5.4,6.48,23,69.1,1011.92,1.52,0.3,0,0,5.573273
2018/10/21 14:43:00.000,n,243,6.84,5.76,8.64,23,70.2,1012.02,1.53,0.4,0,0,5.162506
2018/10/21 14:44:00.000,n,277,10.08,9.36,10.8,22.9,71.4,1012.12,1.55,0.9,0,0,4.478188
2018/10/21 14:45:00.000,n,261,11.16,10.440002,12.6,22.8,72.2,1012.22,1.55,0.4,0,0,4.465142
2018/10/21 14:46:00.002,n,262,12.96,11.88,14.04,22.6,73.2,1012.32,1.56,0.2,0,0,4.796219
2018/10/21 14:47:00.008,n,295,9.72,7.92,10.440002,22.4,76.2,1012.42,1.57,0.6,0,0,5.379372
2018/10/21 14:48:00.000,n,242,4.68,1.44,6.12,22.3,76.4,1012.42,1.58,0.2,0,0,6.273194
2018/10/21 14:49:00.004,n,265,10.440002,7.2,12.96,22.1,76.1,1012.52,1.59,0.9,0,0,7.343598
2018/10/21 14:50:00.008,n,269,9.72,9,10.08,21.9,76.9,1012.62,1.62,1.3,0,0,8.46096
2018/10/21 14:51:00.014,n,274,13.68,12.96,16.2,21.8,78.1,1012.72,1.65,2.3,0,0,8.618012
2018/10/21 14:52:00.000,n,265,13.32,12.96,14.04,21.7,77.6,1012.92,1.69,2.3,0,0,8.441392
2018/10/21 14:53:00.000,n,271,15.84,14.76,16.56,21.6,78.2,1013.02,1.72,2.1,0,0,7.773247
2018/10/21 14:54:00.000,n,266,16.2,14.4,17.28,21.5,79.1,1013.22,1.75,1.3,0,0,6.878968
2018/10/21 14:55:00.005,n,297,16.2,7.2,24.48,21.5,79.8,1013.32,1.76,0.7,0,0,5.96611
2018/10/21 14:56:00.000,n,294,14.04,12.24,15.48,21.5,81,1013.42,1.78,0.9,0,0,5.417404
2018/10/21 14:57:00.000,n,229,14.04,9,16.919998,21.5,79.9,1013.62,1.79,1,0,0,5.290489
2018/10/21 14:58:00.002,n,261,18.72,17.28,19.8,21.4,78.5,1013.72,1.8,0.9,0,0,5.305901
2018/10/21 14:59:00.008,n,309,6.12,5.04,7.56,21.2,79.6,1013.92,1.81,0.5,0,0,5.02163
2018/10/21 15:00:00.015,n,294,10.440002,8.64,12.24,21,78,1014.02,1.82,0.5,0,0,4.193878
2018/10/21 15:01:00.000,n,258,22.68,18.72,24.48,20.9,78.1,1014.12,1.83,0.1,0,0,3.044205
2018/10/21 15:02:00.000,n,264,17.64,14.76,23.04,20.9,79.4,1014.32,1.83,0.1,0,0,1.965485
2018/10/21 15:03:00.000,n,241,12.96,10.440002,15.48,20.9,79.5,1014.22,1.83,0.1,0,0,1.703491
2018/10/21 15:04:00.007,n,261,21.24,13.68,24.119998,20.7,77.3,1014.22,1.84,0.4,0,0,1.773644
2018/10/21 15:05:00.000,n,284,23.759998,18,28.44,20.4,74.8,1014.42,1.87,1.8,0,0,1.79615
2018/10/21 15:06:00.002,n,271,36.36,32.760002,43.56,20.2,72.9,1014.32,1.93,2.7,0,0,1.668053
2018/10/21 15:07:00.008,n,264,29.16,22.68,33.839996,20.1,75.3,1014.52,2.09,7.6,0,0,1.428948
2018/10/21 15:08:00.012,n,269,28.8,21.96,33.119998,19.9,74.7,1014.52,2.48,21.4,0,0,2.975235
2018/10/21 15:09:00.010,n,249,34.56,29.16,38.16,19.8,76.2,1014.62,3.13,40.1,0,0,3.605423
2018/10/21 15:10:00.000,n,250,35.64,24.48,43.92,19.7,75.5,1014.52,3.84,40.1,0,0,4.241219
2018/10/21 15:11:00.000,n,235,13.68,12.24,15.12,19.5,79.1,1014.42,4.26,27.4,0,0,4.958878
2018/10/21 15:12:00.004,n,254,13.32,9.72,15.48,19.3,79.8,1014.42,4.83,33.099998,0,0,4.351273
2018/10/21 15:13:00.003,n,231,16.56,9.36,20.16,19.2,78.8,1014.32,5.44,36.3,0,0,4.384766
2018/10/21 15:14:00.001,n,275,4.68,3.24,6.84,18.9,80.1,1014.22,5.89,29.3,0,0,5.615464
2018/10/21 15:15:00.000,n,257,16.56,11.88,19.08,18.8,81.2,1014.22,6.33,27,0,0,5.555535
2018/10/21 15:16:00.000,n,240,21.24,13.68,27.72,18.7,81.1,1014.12,7.06,43,0,0,5.947533
2018/10/21 15:17:00.011,n,263,11.52,7.92,16.56,18.6,81.7,1014.02,7.52,30.3,0,0,6.121063
2018/10/21 15:18:00.009,n,236,18.72,15.48,24.119998,18.4,81.8,1014.02,7.76,13.9,0,0,5.878296
2018/10/21 15:19:00.000,n,254,16.919998,5.76,22.68,18.3,80.8,1013.92,8.140001,21.9,0,0,5.844956
2018/10/21 15:20:00.000,n,265,20.880002,17.28,22.319998,18.1,79.8,1013.92,8.4,16.9,0,0,5.742302
2018/10/21 15:21:00.002,n,261,21.24,17.64,25.919998,18,81.3,1013.92,8.69,17.4,0,0,5.636101
2018/10/21 15:22:00.000,n,288,9.72,2.88,14.76,17.9,81.8,1013.92,8.86,10,0,0,5.500794
2018/10/21 15:23:00.000,n,274,17.28,16.2,19.08,17.9,81.3,1013.92,9.12,16.700002,0,0,5.536804
2018/10/21 15:24:00.000,n,232,6.12,4.32,7.2,17.9,82.8,1013.92,9.4,14.5,0,0,5.650749
2018/10/21 15:25:00.009,n,306,5.76,3.6,7.56,17.8,82.6,1013.82,9.65,15.6,0,0,5.716706
2018/10/21 15:26:00.007,n,254,16.56,14.04,19.08,17.8,82.4,1013.82,9.86,14,0,0,5.881844
2018/10/21 15:27:00.006,n,188,5.76,4.68,6.84,17.7,82.9,1013.72,9.91,4.3,0,0,6.179199
2018/10/21 15:28:00.000,n,288,6.84,5.76,8.64,17.7,82.9,1013.72,9.96,3,0,0,6.39431
2018/10/21 15:29:00.000,n,223,11.88,10.08,12.96,17.7,83.6,1013.72,9.99,1.9,0,0,6.57322
2018/10/21 15:30:00.004,n,262,5.4,3.24,7.56,17.7,83.5,1013.82,10.01,1.5,0,0,6.740799
2018/10/21 15:31:00.003,n,174,3.96,3.6,3.96,17.6,83.8,1013.82,10.03,1.3,0,0,6.892891
2018/10/21 15:32:00.000,n,245,8.64,6.12,11.16,17.6,82.9,1013.82,10.05,1.2,0,0,7.151566
2018/10/21 15:33:00.000,n,244,11.88,7.2,17.64,17.5,83.1,1013.82,10.12,3.8,0,0,7.399559
2018/10/21 15:34:00.000,n,252,20.519998,15.84,23.759998,17.5,82.8,1013.82,10.15,1.8,0,0,7.601242
2018/10/21 15:35:00.012,n,258,18,16.2,19.08,17.4,82.8,1013.82,10.2,2.9,0,0,7.772103
2018/10/21 15:36:00.011,n,253,11.52,10.08,12.24,17.4,83.6,1013.82,10.3,6,0,0,7.937241
2018/10/21 15:37:00.000,n,243,10.8,8.64,12.24,17.4,84,1013.82,10.34,2.6,0,0,8.042908
2018/10/21 15:38:00.000,n,258,10.08,8.28,11.88,17.4,84,1013.82,10.44,5.5,0,0,8.127213
2018/10/21 15:39:00.004,n,240,10.8,8.28,11.88,17.4,84.1,1013.82,10.52,5.2,0,0,8.310204
2018/10/21 15:40:00.002,n,287,11.16,8.64,12.96,17.4,84.1,1013.82,10.65,6.9,0,0,8.527756
2018/10/21 15:41:00.000,n,244,11.88,9,14.04,17.4,84,1013.82,10.69,3.1,0,0,8.893472
2018/10/21 15:42:00.000,n,271,13.68,11.88,16.919998,17.3,83.9,1013.72,10.72,1.7,0,0,8.971444
2018/10/21 15:43:00.011,n,274,6.48,6.12,6.84,17.3,84.8,1013.82,10.78,2.8,0,0,9.114532
2018/10/21 15:44:00.009,n,257,5.04,4.32,5.76,17.3,84.8,1013.82,10.81,2.7,0,0,9.232026
2018/10/21 15:45:00.007,n,236,8.28,6.48,10.08,17.4,84.3,1013.82,10.85,2.1,0,0,9.382324
