"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/01 12:13:00.000,n,133,14.04,12.6,15.84,22.6,36.2,1025.82,0,0,0,0,201.04874
2018/10/01 12:14:00.000,n,89,16.56,12.96,20.16,22.7,35.8,1025.82,0,0,0,0,202.95182
2018/10/01 12:15:00.008,n,128,4.68,3.24,7.2,22.6,36.5,1025.82,0,0,0,0,1040.0514
2018/10/01 12:16:00.005,n,74,7.92,5.76,9.36,22.7,36.1,1025.82,0,0,0,0,1056.7666
2018/10/01 12:17:00.001,n,129,8.28,7.56,9.36,22.8,35.2,1025.82,0,0,0,0,1082.5958
2018/10/01 12:18:00.015,n,158,6.84,3.6,10.08,22.7,36.1,1025.82,0,0,0,0,1099.8216
2018/10/01 12:19:00.000,n,80,9.72,8.28,10.8,22.8,36.1,1025.72,0,0,0,0,305.9703
2018/10/01 12:20:00.000,n,100,11.16,10.8,11.16,23,36,1025.72,0,0,0,0,294.54452
2018/10/01 12:21:00.000,n,103,8.28,4.68,11.88,23,36.4,1025.72,0,0,0,0,1009.6194
2018/10/01 12:22:00.003,n,79,10.8,9.72,12.24,22.9,36.2,1025.72,0,0,0,0,1114.443
2018/10/01 12:23:00.000,n,121,11.16,9,13.32,22.8,36.6,1025.62,0,0,0,0,292.03324
2018/10/01 12:24:00.000,n,135,10.440002,5.76,12.96,22.7,36.6,1025.62,0,0,0,0,265.17838
2018/10/01 12:25:00.011,n,136,8.64,4.68,11.16,22.6,36.8,1025.62,0,0,0,0,444.75572
2018/10/01 12:26:00.008,n,115,8.28,6.12,9.72,22.5,37.2,1025.62,0,0,0,0,1113.4332
2018/10/01 12:27:00.006,n,65,7.92,6.12,9,22.5,37.5,1025.72,0,0,0,0,426.94444
2018/10/01 12:28:00.000,n,89,10.8,8.28,12.24,22.5,37.2,1025.72,0,0,0,0,1104.2872
2018/10/01 12:29:00.001,n,54,2.88,0.72,5.04,22.5,37.4,1025.62,0,0,0,0,499.65288
2018/10/01 12:30:00.000,n,98,11.88,10.8,12.6,22.4,37.6,1025.62,0,0,0,0,335.53634
2018/10/01 12:31:00.000,n,91,10.08,7.92,10.8,22.4,37.8,1025.62,0,0,0,0,322.62222
2018/10/01 12:32:00.000,n,151,5.76,5.04,6.84,22.4,38.5,1025.62,0,0,0,0,327.12388
2018/10/01 12:33:00.006,n,177,13.32,9,17.64,22.5,38.3,1025.62,0,0,0,0,407.35428
2018/10/01 12:34:00.003,n,148,10.440002,9,11.52,22.4,38.1,1025.62,0,0,0,0,1041.7362
2018/10/01 12:35:00.000,n,105,6.48,5.76,6.48,22.3,38.4,1025.62,0,0,0,0,1143.0818
2018/10/01 12:36:00.015,n,150,8.28,6.48,10.08,22.4,38.5,1025.62,0,0,0,0,618.97472
2018/10/01 12:37:00.000,n,152,10.08,8.28,12.24,22.6,38.3,1025.62,0,0,0,0,550.30872
2018/10/01 12:38:00.000,n,153,11.88,11.16,12.24,22.8,36.8,1025.52,0,0,0,0,534.90308
2018/10/01 12:39:00.000,n,172,4.32,3.6,5.76,22.7,37.9,1025.52,0,0,0,0,526.1604
2018/10/01 12:40:00.004,n,135,7.92,6.12,9.36,22.7,37.6,1025.52,0,0,0,0,665.82448
2018/10/01 12:41:00.002,n,117,8.28,6.48,9.72,22.8,37.6,1025.52,0,0,0,0,409.22776
2018/10/01 12:42:00.000,n,124,8.64,2.52,15.12,23.1,37.2,1025.52,0,0,0,0,1079.8028
2018/10/01 12:43:00.012,n,88,14.76,13.68,17.28,23.1,36.1,1025.52,0,0,0,0,400.12496
2018/10/01 12:44:00.009,n,128,4.32,3.6,5.4,22.9,36.5,1025.52,0,0,0,0,334.8732
2018/10/01 12:45:00.008,n,73,10.440002,9,11.16,22.9,35.9,1025.52,0,0,0,0,311.45188
2018/10/01 12:46:00.000,n,88,11.52,10.440002,12.96,22.9,36.4,1025.52,0,0,0,0,276.29868
2018/10/01 12:47:00.001,n,137,11.52,8.28,12.24,22.9,36.1,1025.52,0,0,0,0,284.31564
2018/10/01 12:48:00.000,n,113,6.84,5.04,9,22.8,36.3,1025.52,0,0,0,0,255.5272
2018/10/01 12:49:00.000,n,94,15.84,15.12,16.56,22.8,35.8,1025.52,0,0,0,0,250.85098
2018/10/01 12:50:00.009,n,52,4.68,0.36,9.72,22.6,36.6,1025.42,0,0,0,0,256.93038
2018/10/01 12:51:00.006,n,113,8.28,7.56,9.72,22.4,37,1025.42,0,0,0,0,385.88396
2018/10/01 12:52:00.003,n,83,16.2,14.04,17.64,22.3,37,1025.42,0,0,0,0,1048.6494
2018/10/01 12:53:00.000,n,124,6.48,4.68,9,22.3,37.4,1025.42,0,0,0,0,950.71032
2018/10/01 12:54:00.013,n,125,4.32,1.8,5.76,22.4,37.3,1025.42,0,0,0,0,298.41538
2018/10/01 12:55:00.000,n,129,7.56,6.48,8.64,22.5,37.4,1025.32,0,0,0,0,1010.8982
2018/10/01 12:56:00.000,n,84,11.16,8.28,14.04,22.5,37.7,1025.42,0,0,0,0,981.12928
2018/10/01 12:57:00.000,n,74,7.2,4.32,9.36,22.5,37.8,1025.42,0,0,0,0,978.1232
2018/10/01 12:58:00.004,n,48,5.76,3.96,8.64,22.5,38.3,1025.32,0,0,0,0,1014.8068
2018/10/01 12:59:00.001,n,79,11.16,6.48,14.4,22.7,38.4,1025.32,0,0,0,0,1040.168
2018/10/01 13:00:00.000,n,107,6.48,3.6,9.72,22.9,38.1,1025.32,0,0,0,0,1053.9712
2018/10/01 13:01:00.011,n,55,2.88,1.08,4.68,23.1,38.4,1025.32,0,0,0,0,1051.8232
2018/10/01 13:02:00.010,n,68,16.919998,15.48,18.72,23.4,37.3,1025.22,0,0,0,0,1058.1892
2018/10/01 13:03:00.008,n,55,12.24,9.36,14.04,23.4,37.1,1025.32,0,0,0,0,949.07424
2018/10/01 13:04:00.000,n,51,6.12,4.68,7.56,23.2,37.7,1025.32,0,0,0,0,1075.7616
2018/10/01 13:05:00.002,n,89,5.76,5.04,7.2,23.2,37.6,1025.32,0,0,0,0,1048.5146
2018/10/01 13:06:00.000,n,97,10.08,8.64,11.16,23.4,37.7,1025.12,0,0,0,0,1034.8848
2018/10/01 13:07:00.000,n,153,9.36,7.56,11.88,23.5,37.4,1025.22,0,0,0,0,1040.2598
2018/10/01 13:08:00.000,n,86,10.440002,9,12.24,23.5,37.3,1025.22,0,0,0,0,1054.8062
2018/10/01 13:09:00.009,n,141,6.84,1.8,9.36,23.4,37.9,1025.22,0,0,0,0,1045.7986
2018/10/01 13:10:00.007,n,46,11.16,8.64,13.32,23.6,37.9,1025.22,0,0,0,0,269.44748
2018/10/01 13:11:00.003,n,50,8.28,7.92,8.64,23.5,37.3,1025.22,0,0,0,0,244.4786
2018/10/01 13:12:00.001,n,100,8.64,5.4,13.68,23.5,37.7,1025.22,0,0,0,0,232.49862
2018/10/01 13:13:00.000,n,59,2.88,1.8,3.6,23.4,38.2,1025.22,0,0,0,0,228.89694
2018/10/01 13:14:00.000,n,167,2.52,1.08,3.96,23.2,38.4,1025.22,0,0,0,0,225.25948
2018/10/01 13:15:00.000,n,90,9.36,7.92,11.52,23.2,38.5,1025.22,0,0,0,0,224.18252
2018/10/01 13:16:00.005,n,131,12.24,10.8,14.04,23,38.9,1025.22,0,0,0,0,224.84352
2018/10/01 13:17:00.003,n,111,4.68,0.72,10.8,22.7,39.1,1025.22,0,0,0,0,224.35402
2018/10/01 13:18:00.001,n,139,10.440002,5.04,14.4,22.4,39.5,1025.12,0,0,0,0,227.92672
2018/10/01 13:19:00.000,n,68,11.88,9.36,12.96,22.2,40.5,1025.22,0,0,0,0,234.66102
2018/10/01 13:20:00.012,n,104,5.04,2.52,7.56,22.1,41,1025.22,0,0,0,0,247.26814
2018/10/01 13:21:00.009,n,88,3.6,1.44,4.68,22.2,41.3,1025.22,0,0,0,0,284.36652
2018/10/01 13:22:00.000,n,141,18.72,18.359998,19.8,22.2,40.5,1025.22,0,0,0,0,263.67164
2018/10/01 13:23:00.000,n,102,14.76,9.72,17.64,22.1,41.5,1025.22,0,0,0,0,239.99642
2018/10/01 13:24:00.000,n,102,19.08,17.64,20.519998,21.9,41.3,1025.22,0,0,0,0,225.7737
2018/10/01 13:25:00.000,n,102,13.68,12.24,14.4,21.8,41.6,1025.22,0,0,0,0,205.7508
2018/10/01 13:26:00.000,n,104,7.92,6.48,9.72,21.7,42.1,1025.22,0,0,0,0,190.7203
2018/10/01 13:27:00.008,n,87,9,8.28,9.36,21.6,42.2,1025.22,0,0,0,0,176.60408
2018/10/01 13:28:00.005,n,78,10.440002,9.72,11.16,21.6,42.3,1025.12,0,0,0,0,171.6874
2018/10/01 13:29:00.003,n,59,11.52,9.36,13.68,21.6,42.4,1025.12,0,0,0,0,175.26008
2018/10/01 13:30:00.000,n,85,11.52,9,13.32,21.6,42.8,1025.12,0,0,0,0,177.6487
2018/10/01 13:31:00.000,n,97,18.72,16.56,20.519998,21.7,42.4,1025.12,0,0,0,0,170.90554
2018/10/01 13:32:00.000,n,85,17.64,15.48,20.519998,21.6,42.5,1025.02,0,0,0,0,154.93378
2018/10/01 13:33:00.000,n,17,5.04,2.88,6.84,21.6,43,1025.12,0,0,0,0,149.65514
2018/10/01 13:34:00.005,n,95,7.2,6.84,9,21.6,42.9,1025.02,0,0,0,0,152.91368
2018/10/01 13:35:00.000,n,141,10.08,8.64,12.6,21.7,42.7,1025.02,0,0,0,0,166.63278
2018/10/01 13:36:00.000,n,126,5.04,1.08,7.92,21.7,42.5,1025.02,0,0,0,0,180.37422
2018/10/01 13:37:00.010,n,98,8.28,6.84,9.72,21.8,42.7,1025.02,0,0,0,0,160.75192
2018/10/01 13:38:00.003,n,76,5.4,4.32,6.48,21.9,42.9,1025.02,0,0,0,0,154.79296
2018/10/01 13:39:00.016,n,180,12.6,11.52,14.04,21.9,42.8,1025.02,0,0,0,0,150.0893
2018/10/01 13:40:00.000,n,169,11.16,9.72,11.88,21.9,42.6,1025.02,0,0,0,0,159.5847
2018/10/01 13:41:00.000,n,113,10.440002,7.56,12.6,21.8,43.8,1025.02,0,0,0,0,192.53964
2018/10/01 13:42:00.000,n,105,5.04,3.24,6.84,21.8,44,1025.02,0,0,0,0,696.76328
2018/10/01 13:43:00.005,n,128,21.24,19.08,23.04,21.8,43.8,1025.02,0,0,0,0,728.75864
2018/10/01 13:44:00.000,n,75,7.2,3.6,9.72,22,43.9,1025.02,0,0,0,0,227.02044
2018/10/01 13:45:00.000,n,43,6.48,2.52,9.72,22,43.5,1025.02,0,0,0,0,207.89752
2018/10/01 13:46:00.010,n,86,14.4,9.72,16.56,22,43.3,1025.02,0,0,0,0,264.305
2018/10/01 13:47:00.007,n,111,12.96,11.16,14.4,21.8,43.5,1025.02,0,0,0,0,375.9798
2018/10/01 13:48:00.004,n,306,1.44,1.08,2.16,21.8,44.4,1025.02,0,0,0,0,851.40248
2018/10/01 13:49:00.002,n,48,6.12,1.8,10.08,21.8,43.9,1025.02,0,0,0,0,841.69752
2018/10/01 13:50:00.000,n,53,21.24,18,24.48,21.8,44,1025.02,0,0,0,0,833.56272
2018/10/01 13:51:00.000,n,62,15.84,12.96,18.72,21.8,44.4,1025.02,0,0,0,0,821.30728
2018/10/01 13:52:00.000,n,120,5.4,2.52,8.64,21.9,44.6,1025.02,0,0,0,0,813.90128
2018/10/01 13:53:00.007,n,86,5.76,1.8,14.04,22.2,42.8,1024.92,0,0,0,0,812.10768
2018/10/01 13:54:00.005,n,65,4.68,0.72,9.72,22.4,42.5,1024.92,0,0,0,0,806.28896
2018/10/01 13:55:00.002,n,98,12.24,9.72,13.32,22.6,41.8,1024.92,0,0,0,0,804.72792
2018/10/01 13:56:00.000,n,86,11.16,8.64,13.68,22.6,41.5,1024.92,0,0,0,0,803.47488
2018/10/01 13:57:00.013,n,73,9.36,5.04,17.64,22.4,42.4,1024.92,0,0,0,0,822.51024
2018/10/01 13:58:00.000,n,147,11.88,10.440002,12.96,22.6,42.6,1024.82,0,0,0,0,818.87768
2018/10/01 13:59:00.000,n,99,6.48,5.04,7.92,22.7,42.6,1024.82,0,0,0,0,823.55848
2018/10/01 14:00:00.004,n,105,12.24,9.72,14.76,22.7,42.1,1024.82,0,0,0,0,830.61536
2018/10/01 14:01:00.001,n,59,6.12,1.08,11.16,22.7,42.2,1024.82,0,0,0,0,765.09104
2018/10/01 14:02:00.000,n,83,15.84,11.88,20.16,22.7,41.8,1024.82,0,0,0,0,453.88504
2018/10/01 14:03:00.000,n,112,7.56,5.4,11.52,22.7,42.2,1024.92,0,0,0,0,744.71488
2018/10/01 14:04:00.009,n,233,2.88,1.8,7.2,22.7,42.3,1024.92,0,0,0,0,629.62172
2018/10/01 14:05:00.006,n,106,5.76,4.68,9.36,22.7,42.5,1024.92,0,0,0,0,718.05832
2018/10/01 14:06:00.003,n,87,8.64,7.2,9.72,22.7,42.6,1024.92,0,0,0,0,435.92024
2018/10/01 14:07:00.000,n,146,11.88,7.2,14.4,22.7,42.6,1024.82,0,0,0,0,151.65942
2018/10/01 14:08:00.000,n,120,15.84,12.96,18.359998,22.6,43,1024.82,0,0,0,0,122.87066
2018/10/01 14:09:00.000,n,166,6.84,1.8,11.88,22.4,43.4,1024.82,0,0,0,0,242.35946
2018/10/01 14:10:00.007,n,115,6.12,3.6,11.16,22.3,43.7,1024.82,0,0,0,0,752.55384
2018/10/01 14:11:00.005,n,87,15.84,13.68,16.919998,22.2,43.9,1024.82,0,0,0,0,741.33896
2018/10/01 14:12:00.002,n,59,12.24,9.72,14.04,22.2,43.9,1024.82,0,0,0,0,734.76856
2018/10/01 14:13:00.000,n,145,9.72,3.24,13.32,22.2,43.7,1024.82,0,0,0,0,740.61048
2018/10/01 14:14:00.012,n,73,15.84,13.32,19.44,22.3,42.6,1024.72,0,0,0,0,730.59256
2018/10/01 14:15:00.009,n,135,4.68,2.16,7.56,22.3,43,1024.82,0,0,0,0,728.3772
2018/10/01 14:16:00.000,n,122,12.24,6.48,18,22.4,42.8,1024.72,0,0,0,0,730.9248
2018/10/01 14:17:00.002,n,155,5.04,2.52,12.96,22.3,43.5,1024.72,0,0,0,0,148.55208
2018/10/01 14:18:00.000,n,89,16.56,14.04,19.44,22.3,43,1024.72,0,0,0,0,128.50664
2018/10/01 14:19:00.000,n,82,18.72,16.2,23.4,22.2,43.4,1024.72,0,0,0,0,732.8688
2018/10/01 14:20:00.000,n,91,19.44,17.64,20.519998,22.1,43.3,1024.72,0,0,0,0,728.08032
2018/10/01 14:21:00.008,n,106,8.64,7.2,9.36,22,43.8,1024.72,0,0,0,0,723.3452
2018/10/01 14:22:00.005,n,67,8.28,4.68,9.72,22.2,43.9,1024.72,0,0,0,0,716.83424
2018/10/01 14:23:00.003,n,43,7.92,5.4,12.96,22.2,43.3,1024.62,0,0,0,0,712.03568
2018/10/01 14:24:00.001,n,73,7.56,2.88,10.8,22.2,43.4,1024.72,0,0,0,0,721.682
2018/10/01 14:25:00.000,n,99,10.440002,6.48,12.96,22.2,43.4,1024.72,0,0,0,0,715.7136
2018/10/01 14:26:00.000,n,82,12.96,11.88,13.68,22.4,43.2,1024.72,0,0,0,0,704.91224
2018/10/01 14:27:00.000,n,120,3.6,0.72,8.28,22.4,43.2,1024.72,0,0,0,0,703.63392
2018/10/01 14:28:00.005,n,81,6.84,5.4,8.28,22.7,42.9,1024.72,0,0,0,0,697.17944
2018/10/01 14:29:00.002,n,90,6.84,3.24,11.52,22.9,42.7,1024.72,0,0,0,0,689.81312
2018/10/01 14:30:00.000,n,165,11.88,10.08,14.04,23.1,41.9,1024.72,0,0,0,0,205.34256
2018/10/01 14:31:00.000,n,156,12.6,8.64,14.76,23,41.8,1024.72,0,0,0,0,92.407208
2018/10/01 14:32:00.011,n,79,18,15.48,19.08,22.8,41.4,1024.72,0,0,0,0,100.74462
2018/10/01 14:33:00.008,n,82,18.72,16.919998,21.599998,22.5,41.9,1024.72,0,0,0,0,524.87536
2018/10/01 14:34:00.000,n,75,11.52,10.8,12.24,22.3,42.6,1024.72,0,0,0,0,583.72304
2018/10/01 14:35:00.002,n,116,7.92,6.12,10.440002,22.1,42.8,1024.62,0,0,0,0,648.4236
2018/10/01 14:36:00.000,n,97,20.519998,18.72,23.759998,22.1,43.2,1024.62,0,0,0,0,648.5802
2018/10/01 14:37:00.000,n,96,15.12,10.8,18.359998,22.2,43.1,1024.72,0,0,0,0,639.2726
2018/10/01 14:38:00.000,n,67,1.8,1.08,3.24,22.3,43.2,1024.72,0,0,0,0,629.38524
2018/10/01 14:39:00.007,n,129,16.2,12.96,18.359998,22.5,41.8,1024.62,0,0,0,0,624.0874
2018/10/01 14:40:00.005,n,93,15.48,12.6,17.28,22.5,42,1024.62,0,0,0,0,615.29188
2018/10/01 14:41:00.001,n,143,17.64,14.76,20.880002,22.5,41.6,1024.62,0,0,0,0,615.9264
2018/10/01 14:42:00.000,n,86,10.440002,8.64,11.88,22.4,41.9,1024.62,0,0,0,0,615.77504
2018/10/01 14:43:00.000,n,92,16.56,14.04,18.72,22.3,42.4,1024.62,0,0,0,0,623.39184
2018/10/01 14:44:00.000,n,86,11.52,10.08,12.96,22.4,41.8,1024.62,0,0,0,0,630.89184
2018/10/01 14:45:00.000,n,96,11.16,6.48,13.68,22.4,41.7,1024.62,0,0,0,0,649.51244
2018/10/01 14:46:00.005,n,100,14.4,10.8,20.16,22.3,41.9,1024.62,0,0,0,0,136.0762
2018/10/01 14:47:00.001,n,85,13.68,11.88,15.48,22.2,42.3,1024.52,0,0,0,0,174.83872
2018/10/01 14:48:00.000,n,79,11.52,9.36,12.24,22.2,42.6,1024.62,0,0,0,0,160.37492
2018/10/01 14:49:00.012,n,134,11.16,6.48,18,22.2,42.1,1024.52,0,0,0,0,681.79064
2018/10/01 14:50:00.010,n,122,9.36,9,10.08,22.2,42.2,1024.52,0,0,0,0,660.68312
2018/10/01 14:51:00.006,n,219,9.36,3.24,20.16,22.3,42.2,1024.52,0,0,0,0,651.78028
2018/10/01 14:52:00.000,n,152,11.88,2.16,16.2,22.4,41.6,1024.42,0,0,0,0,636.23216
2018/10/01 14:53:00.000,n,116,12.96,7.56,15.48,22.3,42.2,1024.52,0,0,0,0,621.33168
2018/10/01 14:54:00.000,n,127,8.64,3.6,10.8,22.4,42.4,1024.52,0,0,0,0,608.26552
2018/10/01 14:55:00.000,n,95,15.12,4.68,20.880002,22.4,42,1024.52,0,0,0,0,571.52112
2018/10/01 14:56:00.008,n,191,2.88,0.36,5.04,22.4,42.2,1024.52,0,0,0,0,127.49282
2018/10/01 14:57:00.005,n,91,13.32,11.52,14.4,22.5,41.9,1024.52,0,0,0,0,98.77844
2018/10/01 14:58:00.002,n,127,8.64,7.2,10.08,22.4,42,1024.52,0,0,0,0,372.8792
2018/10/01 14:59:00.000,n,103,5.4,4.32,8.64,22.3,42.5,1024.52,0,0,0,0,318.61558
2018/10/01 15:00:00.012,n,113,8.64,5.4,12.24,22.2,42.4,1024.52,0,0,0,0,579.43104
2018/10/01 15:01:00.000,n,96,15.48,12.6,16.919998,22.1,42.6,1024.52,0,0,0,0,567.083
2018/10/01 15:02:00.000,n,78,6.84,4.32,7.56,22,43.1,1024.52,0,0,0,0,560.34804
2018/10/01 15:03:00.005,n,74,9.72,4.68,12.24,22.1,43.4,1024.52,0,0,0,0,554.76576
2018/10/01 15:04:00.002,n,59,15.84,4.32,20.880002,22.2,42.6,1024.42,0,0,0,0,550.76184
2018/10/01 15:05:00.000,n,44,10.440002,8.64,12.96,22.2,42.8,1024.52,0,0,0,0,269.86434
2018/10/01 15:06:00.000,n,93,20.880002,11.16,25.56,22.2,42.3,1024.42,0,0,0,0,507.2682
2018/10/01 15:07:00.010,n,89,10.8,6.48,15.12,22.1,42.8,1024.52,0,0,0,0,95.980376
2018/10/01 15:08:00.007,n,77,23.4,18,29.519998,22.1,43,1024.52,0,0,0,0,480.37888
2018/10/01 15:09:00.004,n,66,15.12,11.88,15.84,22,43.5,1024.52,0,0,0,0,518.51488
2018/10/01 15:10:00.001,n,93,10.8,7.92,12.24,21.9,43.7,1024.52,0,0,0,0,400.49728
2018/10/01 15:11:00.000,n,93,19.44,15.84,21.599998,21.9,44,1024.42,0,0,0,0,523.68116
2018/10/01 15:12:00.000,n,54,14.04,12.96,15.12,21.8,44.1,1024.42,0,0,0,0,521.7726
2018/10/01 15:13:00.000,n,33,11.52,10.440002,14.4,21.8,44.2,1024.42,0,0,0,0,456.69112
2018/10/01 15:14:00.000,n,28,11.52,6.12,18.359998,21.9,44.1,1024.42,0,0,0,0,517.24108
2018/10/01 15:15:00.006,n,57,12.96,10.08,16.919998,21.9,43.9,1024.42,0,0,0,0,525.58668
2018/10/01 15:16:00.003,n,78,14.4,12.96,15.84,21.9,44.2,1024.52,0,0,0,0,501.418
2018/10/01 15:17:00.000,n,30,8.28,4.68,10.440002,21.9,44.4,1024.52,0,0,0,0,494.68156
2018/10/01 15:18:00.014,n,69,9.36,7.2,10.440002,22.1,44.4,1024.52,0,0,0,0,490.47928
2018/10/01 15:19:00.000,n,136,4.32,3.24,5.76,22.1,44.3,1024.52,0,0,0,0,492.37932
2018/10/01 15:20:00.000,n,144,19.44,16.919998,23.04,22.2,44.2,1024.42,0,0,0,0,487.63596
2018/10/01 15:21:00.000,n,111,14.76,13.32,16.2,22.1,44.4,1024.52,0,0,0,0,476.11128
2018/10/01 15:22:00.002,n,114,14.76,11.52,17.28,22,44.8,1024.52,0,0,0,0,473.60216
2018/10/01 15:23:00.000,n,81,7.92,6.12,9.72,22,45.3,1024.52,0,0,0,0,474.96324
2018/10/01 15:24:00.000,n,82,15.48,11.52,17.28,22.1,44.6,1024.42,0,0,0,0,473.38272
2018/10/01 15:25:00.010,n,65,2.16,1.44,3.6,22,45,1024.52,0,0,0,0,462.44064
2018/10/01 15:26:00.007,n,77,10.440002,7.56,12.24,22,44.8,1024.52,0,0,0,0,458.34032
2018/10/01 15:27:00.004,n,33,8.64,3.24,12.96,22,44.8,1024.52,0,0,0,0,455.60716
2018/10/01 15:28:00.001,n,111,28.08,24.119998,29.88,22,44.7,1024.52,0,0,0,0,452.25996
2018/10/01 15:29:00.000,n,127,18.72,14.76,20.880002,21.9,44.9,1024.52,0,0,0,0,446.81776
2018/10/01 15:30:00.000,n,113,14.76,10.8,17.64,21.8,45.1,1024.62,0,0,0,0,443.76448
2018/10/01 15:31:00.000,n,90,3.24,0.72,7.2,21.7,45.2,1024.52,0,0,0,0,440.88088
2018/10/01 15:32:00.008,n,48,7.92,3.24,12.24,21.6,45.4,1024.52,0,0,0,0,436.5776
2018/10/01 15:33:00.005,n,117,4.68,2.52,6.84,21.7,45.7,1024.62,0,0,0,0,432.2084
2018/10/01 15:34:00.001,n,93,3.96,3.24,6.12,21.8,45.7,1024.62,0,0,0,0,430.89004
2018/10/01 15:35:00.000,n,148,18,5.4,24.48,22,44.8,1024.52,0,0,0,0,432.43088
2018/10/01 15:36:00.012,n,151,8.28,4.68,11.16,22.1,44.7,1024.62,0,0,0,0,418.35892
2018/10/01 15:37:00.000,n,124,14.76,11.88,16.919998,22.1,43.8,1024.62,0,0,0,0,120.0303
2018/10/01 15:38:00.000,n,141,7.92,7.2,8.64,21.9,44,1024.62,0,0,0,0,350.49788
2018/10/01 15:39:00.003,n,129,7.92,2.88,16.56,21.8,44.3,1024.62,0,0,0,0,143.86112
2018/10/01 15:40:00.000,n,70,6.48,2.88,7.92,21.8,44.9,1024.72,0,0,0,0,64.776092
2018/10/01 15:41:00.000,n,108,12.24,10.8,13.68,21.8,44.4,1024.72,0,0,0,0,414.29824
2018/10/01 15:42:00.011,n,136,14.04,11.88,16.56,21.8,44.3,1024.62,0,0,0,0,408.528
2018/10/01 15:43:00.009,n,100,9,6.84,11.52,21.8,44.3,1024.72,0,0,0,0,405.09324
2018/10/01 15:44:00.006,n,95,5.76,3.96,8.64,21.7,44.7,1024.72,0,0,0,0,398.90276
2018/10/01 15:45:00.002,n,140,5.04,4.32,5.76,21.7,44.9,1024.72,0,0,0,0,394.41024
2018/10/01 15:46:00.002,n,59,16.56,12.6,19.8,21.8,44.2,1024.62,0,0,0,0,389.0654
2018/10/01 15:47:00.000,n,137,13.68,10.08,15.84,21.8,43.9,1024.72,0,0,0,0,384.72184
2018/10/01 15:48:00.000,n,107,15.48,14.04,17.28,21.8,43.6,1024.72,0,0,0,0,380.33308
2018/10/01 15:49:00.000,n,84,17.28,13.68,18.72,21.9,43.4,1024.72,0,0,0,0,377.8032
2018/10/01 15:50:00.008,n,116,18,16.2,19.8,21.8,43.3,1024.62,0,0,0,0,377.51512
2018/10/01 15:51:00.005,n,163,5.4,3.24,8.64,21.8,43.9,1024.72,0,0,0,0,377.4138
2018/10/01 15:52:00.002,n,94,15.48,11.52,20.880002,21.9,43,1024.72,0,0,0,0,373.70772
2018/10/01 15:53:00.000,n,86,13.68,11.52,15.12,21.9,43.1,1024.72,0,0,0,0,367.22704
2018/10/01 15:54:00.014,n,100,1.44,1.08,2.88,21.8,43.5,1024.72,0,0,0,0,361.76744
2018/10/01 15:55:00.000,n,116,9.72,7.92,12.6,21.8,43.6,1024.72,0,0,0,0,358.41048
2018/10/01 15:56:00.000,n,148,4.32,2.16,6.84,21.8,43.6,1024.72,0,0,0,0,355.9404
2018/10/01 15:57:00.000,n,88,21.24,17.28,25.919998,21.9,43,1024.72,0,0,0,0,355.90132
2018/10/01 15:58:00.002,n,74,14.4,10.08,16.2,21.8,43.2,1024.72,0,0,0,0,349.75908
2018/10/01 15:59:00.000,n,116,18.72,10.440002,22.319998,21.7,43.7,1024.62,0,0,0,0,344.89456
2018/10/01 16:00:00.000,n,68,8.64,3.6,11.88,21.7,43.9,1024.72,0,0,0,0,343.759
2018/10/01 16:01:00.010,n,55,10.440002,1.8,17.28,21.7,43.9,1024.72,0,0,0,0,338.38332
2018/10/01 16:02:00.007,n,140,7.92,6.12,9.72,21.6,44.3,1024.72,0,0,0,0,335.25192
2018/10/01 16:03:00.004,n,135,12.24,5.04,14.76,21.6,44.4,1024.72,0,0,0,0,331.56022
2018/10/01 16:04:00.001,n,144,19.08,13.32,23.04,21.4,44.8,1024.72,0,0,0,0,325.97732
2018/10/01 16:05:00.000,n,105,8.28,3.96,10.440002,21.4,45.4,1024.72,0,0,0,0,318.05954
2018/10/01 16:06:00.000,n,100,13.32,7.92,17.28,21.4,45.4,1024.72,0,0,0,0,314.14506
2018/10/01 16:07:00.000,n,95,7.56,5.76,9.36,21.4,45.6,1024.72,0,0,0,0,310.19578
2018/10/01 16:08:00.006,n,107,5.76,2.16,9,21.4,45.9,1024.82,0,0,0,0,307.10038
2018/10/01 16:09:00.003,n,102,17.64,17.28,19.08,21.4,45.3,1024.72,0,0,0,0,303.61588
2018/10/01 16:10:00.000,n,149,13.68,12.24,17.28,21.4,45.4,1024.82,0,0,0,0,298.88382
2018/10/01 16:11:00.013,n,148,15.48,8.64,20.16,21.3,45.6,1024.72,0,0,0,0,294.12766
2018/10/01 16:12:00.010,n,70,11.52,9.72,13.68,21.3,45.7,1024.82,0,0,0,0,289.9736
2018/10/01 16:13:00.000,n,70,22.68,20.519998,24.119998,21.3,45.7,1024.82,0,0,0,0,287.2142
2018/10/01 16:14:00.000,n,105,5.04,1.8,9,21.2,46.1,1024.82,0,0,0,0,283.27438
2018/10/01 16:15:00.004,n,60,14.04,12.6,16.56,21.2,46.2,1024.72,0,0,0,0,279.88968
