"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/22 12:04:00.001,n,242,33.839996,23.04,42.48,20.7,25.3,1010.92,0.03,0,0,0,718.15704
2020/08/22 12:05:00.000,n,241,29.519998,23.759998,36.36,20.7,25.4,1010.92,0.03,0,0,0,709.68232
2020/08/22 12:06:00.000,n,260,36.719996,33.119998,39.6,20.6,25.4,1010.92,0.03,0,0,0,708.06672
2020/08/22 12:07:00.002,n,259,31.319998,25.919998,38.88,20.6,25,1010.72,0.03,0,0,0,714.79616
2020/08/22 12:08:00.000,n,252,16.2,2.16,28.44,20.5,24.3,1010.72,0.03,0,0,0,727.0096
2020/08/22 12:09:00.006,n,274,35.64,32.399998,41.039996,20.5,25.5,1010.72,0.03,0,0,0,717.10664
2020/08/22 12:10:00.000,n,252,32.760002,28.44,42.839996,20.5,25.4,1010.72,0.03,0,0,0,722.56624
2020/08/22 12:11:00.000,n,242,24.84,19.44,30.239998,20.6,24.5,1010.62,0.03,0,0,0,719.07472
2020/08/22 12:12:00.005,n,267,18.359998,13.68,24.119998,20.6,24.6,1010.72,0.03,0,0,0,722.8088
2020/08/22 12:13:00.000,n,212,4.32,1.8,9.36,20.7,24.2,1010.72,0.03,0,0,0,731.9864
2020/08/22 12:14:00.000,n,263,32.760002,23.4,41.039996,20.8,24.9,1010.62,0.03,0,0,0,707.31352
2020/08/22 12:15:00.000,n,248,28.8,24.48,34.2,20.9,25,1010.62,0.03,0,0,0,726.32536
2020/08/22 12:16:00.001,n,265,37.8,27.359998,45.719996,20.9,25.1,1010.62,0.03,0,0,0,721.76176
2020/08/22 12:17:00.006,n,249,14.04,10.8,23.04,20.9,24.2,1010.62,0.03,0,0,0,722.74624
2020/08/22 12:18:00.012,n,262,40.68,36.719996,48.239996,20.9,24.4,1010.52,0.03,0,0,0,724.67896
2020/08/22 12:19:00.000,n,277,31.68,27,33.839996,21,23.9,1010.62,0.03,0,0,0,716.00952
2020/08/22 12:20:00.000,n,267,28.08,19.44,33.839996,20.9,23.8,1010.42,0.03,0,0,0,722.26808
2020/08/22 12:21:00.003,n,239,27.359998,18.359998,34.92,20.9,23.4,1010.52,0.03,0,0,0,711.21976
2020/08/22 12:22:00.000,n,265,37.8,31.319998,43.56,20.9,24.2,1010.62,0.03,0,0,0,707.24392
2020/08/22 12:23:00.000,n,259,34.56,29.88,39.6,20.8,24.2,1010.62,0.03,0,0,0,713.67216
2020/08/22 12:24:00.000,n,273,47.519996,32.760002,52.199996,20.7,25.3,1010.62,0.03,0,0,0,709.4876
2020/08/22 12:25:00.000,n,280,35.28,29.519998,46.08,20.6,24.7,1010.62,0.03,0,0,0,707.54368
2020/08/22 12:26:00.014,n,258,28.8,22.319998,35.64,20.6,24.1,1010.52,0.03,0,0,0,709.22304
2020/08/22 12:27:00.002,n,278,45,38.519996,54,20.6,24.8,1010.72,0.03,0,0,0,702.27512
2020/08/22 12:28:00.000,n,267,39.6,36,41.760004,20.6,24.3,1010.62,0.03,0,0,0,712.70352
2020/08/22 12:29:00.000,n,313,27.359998,15.12,34.2,20.6,23.5,1010.62,0.03,0,0,0,720.23896
2020/08/22 12:30:00.004,n,253,19.8,0,38.16,20.7,23.1,1010.62,0.03,0,0,0,707.62448
2020/08/22 12:31:00.000,n,266,31.68,25.919998,36.719996,20.7,23.4,1010.62,0.03,0,0,0,700.89144
2020/08/22 12:32:00.000,n,274,20.519998,13.32,27,20.7,23.1,1010.52,0.03,0,0,0,714.86208
2020/08/22 12:33:00.003,n,244,30.239998,23.4,33.839996,20.7,23.6,1010.52,0.03,0,0,0,707.31784
2020/08/22 12:34:00.008,n,246,18,12.6,24.48,20.7,23.4,1010.52,0.03,0,0,0,715.54136
2020/08/22 12:35:00.014,n,322,11.52,7.2,16.919998,20.8,23.3,1010.62,0.03,0,0,0,720.47488
2020/08/22 12:36:00.001,n,268,8.64,2.16,16.56,20.8,23.1,1010.72,0.03,0,0,0,714.05032
2020/08/22 12:37:00.000,n,266,29.16,19.8,36,20.8,24.3,1010.52,0.03,0,0,0,702.03
2020/08/22 12:38:00.000,n,319,7.56,4.32,12.24,20.8,23.7,1010.52,0.03,0,0,0,699.0088
2020/08/22 12:39:00.000,n,284,14.76,9,24.119998,20.8,23.8,1010.62,0.03,0,0,0,699.9924
2020/08/22 12:40:00.000,n,261,30.239998,19.8,35.64,20.8,24.4,1010.42,0.03,0,0,0,704.44248
2020/08/22 12:41:00.004,n,325,6.84,3.24,9,20.8,23.2,1010.22,0.03,0,0,0,708.69048
2020/08/22 12:42:00.009,n,260,14.04,7.92,18.359998,20.9,23.5,1010.22,0.03,0,0,0,711.50848
2020/08/22 12:43:00.000,n,268,23.04,7.56,39.6,20.9,24.1,1010.32,0.03,0,0,0,714.9036
2020/08/22 12:44:00.012,n,295,24.119998,11.16,32.760002,20.9,24.2,1010.32,0.03,0,0,0,673.92424
2020/08/22 12:45:00.000,n,255,25.919998,23.04,28.8,20.9,24.1,1010.52,0.03,0,0,0,699.9576
2020/08/22 12:46:00.000,n,245,38.16,32.399998,43.92,20.9,24.7,1010.42,0.03,0,0,0,697.20032
2020/08/22 12:47:00.000,n,272,29.88,20.519998,38.88,20.8,24.6,1010.42,0.03,0,0,0,703.20528
2020/08/22 12:48:00.000,n,282,14.04,8.64,18,20.7,24.3,1010.42,0.03,0,0,0,694.52176
2020/08/22 12:49:00.000,n,271,20.880002,17.64,23.4,20.7,24.4,1010.32,0.03,0,0,0,696.69008
2020/08/22 12:50:00.003,n,245,27.359998,22.68,32.399998,20.8,24.6,1010.32,0.03,0,0,0,693.75184
2020/08/22 12:51:00.009,n,251,21.24,15.12,25.199998,20.8,24.5,1010.32,0.03,0,0,0,682.41456
2020/08/22 12:52:00.000,n,354,9.72,3.96,15.48,20.7,24.1,1010.22,0.03,0,0,0,687.67336
2020/08/22 12:53:00.004,n,258,31.319998,24.84,34.56,20.7,24.7,1010.22,0.03,0,0,0,680.77664
2020/08/22 12:54:00.010,n,268,31.68,28.8,34.92,20.7,24.9,1010.22,0.03,0,0,0,690.86336
2020/08/22 12:55:00.000,n,264,18.359998,12.6,23.4,20.7,25,1010.22,0.03,0,0,0,693.28248
2020/08/22 12:56:00.004,n,264,38.16,32.760002,42.12,20.7,25.4,1010.22,0.03,0,0,0,695.32688
2020/08/22 12:57:00.000,n,243,11.16,8.64,14.04,20.8,24.3,1010.22,0.03,0,0,0,689.91544
2020/08/22 12:58:00.000,n,304,15.48,10.08,20.519998,20.9,23.4,1010.12,0.03,0,0,0,695.03968
2020/08/22 12:59:00.004,n,282,3.6,2.16,4.68,21,23.1,1010.12,0.03,0,0,0,685.43888
2020/08/22 13:00:00.009,n,334,5.76,1.08,11.16,21.1,23.2,1010.12,0.03,0,0,0,682.80792
2020/08/22 13:01:00.000,n,310,20.16,16.56,23.4,21.2,23.2,1010.12,0.03,0,0,0,689.48
2020/08/22 13:02:00.002,n,248,13.68,6.12,17.64,21.2,23.7,1010.12,0.03,0,0,0,683.77688
2020/08/22 13:03:00.008,n,247,37.44,28.44,42.48,21.1,24.8,1010.12,0.03,0,0,0,675.01248
2020/08/22 13:04:00.000,n,264,41.039996,35.64,44.28,20.9,25.2,1010.02,0.03,0,0,0,678.2568
2020/08/22 13:05:00.004,n,273,30.239998,25.56,38.88,20.8,25.8,1010.02,0.03,0,0,0,683.58736
2020/08/22 13:06:00.001,n,260,33.839996,27,38.88,20.8,25.5,1010.02,0.03,0,0,0,676.55792
2020/08/22 13:07:00.000,n,257,35.64,30.599998,39.96,20.8,25.8,1010.02,0.03,0,0,0,670.96772
2020/08/22 13:08:00.000,n,251,24.48,14.76,29.88,20.8,25.1,1010.02,0.03,0,0,0,671.26376
2020/08/22 13:09:00.002,n,262,24.119998,19.44,27,20.8,25.2,1009.92,0.03,0,0,0,668.10424
2020/08/22 13:10:00.007,n,224,20.519998,3.96,27.359998,20.8,25.3,1010.02,0.03,0,0,0,665.25604
2020/08/22 13:11:00.013,n,245,33.119998,29.16,40.68,20.7,25.2,1010.02,0.03,0,0,0,664.34996
2020/08/22 13:12:00.009,n,261,21.599998,19.44,24.84,20.7,24.7,1009.92,0.03,0,0,0,663.3374
2020/08/22 13:13:00.000,n,270,14.04,7.92,23.04,20.7,25.1,1009.92,0.03,0,0,0,666.055
2020/08/22 13:14:00.000,n,248,18.72,5.76,28.44,20.8,24.9,1010.02,0.03,0,0,0,666.35224
2020/08/22 13:15:00.000,n,281,37.44,35.28,39.96,20.9,25.2,1009.72,0.03,0,0,0,675.37264
2020/08/22 13:16:00.000,n,270,22.68,16.2,28.08,21,25,1009.92,0.03,0,0,0,683.16616
2020/08/22 13:17:00.005,n,263,24.84,21.24,30.239998,21,24.8,1009.92,0.03,0,0,0,678.51776
2020/08/22 13:18:00.010,n,268,27,19.8,34.92,21,24.8,1009.92,0.03,0,0,0,675.38664
2020/08/22 13:19:00.000,n,252,25.199998,20.519998,33.119998,20.9,24.6,1009.82,0.03,0,0,0,666.66992
2020/08/22 13:20:00.003,n,248,24.84,22.319998,29.16,20.9,24.7,1009.82,0.03,0,0,0,651.81944
2020/08/22 13:21:00.010,n,266,32.399998,29.88,37.8,21,25,1009.82,0.03,0,0,0,646.47308
2020/08/22 13:22:00.000,n,271,22.68,6.12,34.92,21,25.1,1009.82,0.03,0,0,0,643.53516
2020/08/22 13:23:00.000,n,272,34.92,24.48,42.839996,21,25.1,1009.92,0.03,0,0,0,636.59172
2020/08/22 13:24:00.000,n,265,46.08,41.039996,48.6,21,25.7,1009.92,0.03,0,0,0,631.437
2020/08/22 13:25:00.006,n,252,35.28,32.039998,39.239996,20.9,25.7,1009.92,0.03,0,0,0,633.2934
2020/08/22 13:26:00.003,n,273,28.8,19.8,43.56,20.8,25.8,1009.92,0.03,0,0,0,638.89796
2020/08/22 13:27:00.000,n,246,15.12,6.48,25.199998,20.8,25.6,1009.92,0.03,0,0,0,630.7702
2020/08/22 13:28:00.006,n,260,38.88,37.08,41.039996,20.9,25.8,1009.82,0.03,0,0,0,632.11848
2020/08/22 13:29:00.004,n,243,27,19.8,35.64,20.8,25.1,1009.72,0.03,0,0,0,627.94336
2020/08/22 13:30:00.009,n,286,14.04,10.440002,16.919998,20.8,25.4,1009.82,0.03,0,0,0,630.71956
2020/08/22 13:31:00.000,n,253,14.4,11.52,18,20.8,25.2,1009.72,0.03,0,0,0,628.15788
2020/08/22 13:32:00.003,n,228,24.48,20.16,27,20.9,25.2,1009.72,0.03,0,0,0,624.77076
2020/08/22 13:33:00.000,n,286,24.84,20.519998,26.64,21,25.5,1009.52,0.03,0,0,0,628.91564
2020/08/22 13:34:00.000,n,267,23.759998,15.12,29.88,21.1,25.3,1009.62,0.03,0,0,0,633.84456
2020/08/22 13:35:00.002,n,251,27.359998,16.2,35.28,21.1,24.9,1009.52,0.03,0,0,0,626.16816
2020/08/22 13:36:00.009,n,254,23.4,16.919998,38.88,21,24.8,1009.42,0.03,0,0,0,619.92332
2020/08/22 13:37:00.005,n,296,17.28,9.72,23.4,21,24.3,1009.52,0.03,0,0,0,620.72136
2020/08/22 13:38:00.011,n,262,24.48,23.04,25.56,20.9,24.7,1009.52,0.03,0,0,0,621.52644
2020/08/22 13:39:00.000,n,263,31.68,25.199998,39.239996,20.9,25.3,1009.52,0.03,0,0,0,614.61664
2020/08/22 13:40:00.000,n,263,28.08,21.96,35.64,20.8,25.4,1009.52,0.03,0,0,0,615.06892
2020/08/22 13:41:00.000,n,263,25.919998,21.96,30.239998,20.8,25.1,1009.42,0.03,0,0,0,608.50428
2020/08/22 13:42:00.000,n,260,24.48,20.880002,28.44,20.8,25.2,1009.42,0.03,0,0,0,605.86116
2020/08/22 13:43:00.000,n,282,11.16,8.64,13.68,20.8,24.7,1009.42,0.03,0,0,0,610.01152
2020/08/22 13:44:00.005,n,292,15.48,7.92,22.68,20.8,24.5,1009.42,0.03,0,0,0,616.74768
2020/08/22 13:45:00.010,n,274,29.16,26.64,30.599998,20.8,25,1009.52,0.03,0,0,0,628.14356
2020/08/22 13:46:00.000,n,268,41.399996,36,46.08,20.8,25.3,1009.72,0.03,0,0,0,624.58428
2020/08/22 13:47:00.012,n,257,30.599998,16.2,42.48,20.8,25.4,1009.72,0.03,0,0,0,617.81396
2020/08/22 13:48:00.010,n,249,16.919998,12.96,21.24,20.9,24.6,1009.62,0.03,0,0,0,616.94208
2020/08/22 13:49:00.000,n,267,20.880002,15.12,26.64,21,24.6,1009.42,0.03,0,0,0,615.7522
2020/08/22 13:50:00.000,n,307,12.24,4.32,24.119998,21,24.6,1009.32,0.03,0,0,0,610.44368
2020/08/22 13:51:00.000,n,283,23.04,14.76,28.8,21.1,24.1,1009.22,0.03,0,0,0,600.44732
2020/08/22 13:52:00.000,n,265,42.839996,34.2,49.68,21.2,24.8,1009.32,0.03,0.1,0,0,602.11236
2020/08/22 13:53:00.005,n,272,38.88,34.2,41.760004,21.1,24.5,1009.32,0.03,0,0,0,602.61928
2020/08/22 13:54:00.011,n,257,34.2,25.56,42.48,21,24.8,1009.52,0.03,0,0,0,596.32652
2020/08/22 13:55:00.008,n,270,34.2,24.48,43.56,20.9,24.8,1009.42,0.03,0,0,0,600.1226
2020/08/22 13:56:00.005,n,257,41.039996,31.319998,46.8,20.9,24.8,1009.42,0.03,0,0,0,597.77368
2020/08/22 13:57:00.011,n,275,28.08,22.319998,33.119998,20.8,24.8,1009.52,0.03,0,0,0,604.32796
2020/08/22 13:58:00.000,n,269,12.6,7.2,16.56,20.8,24.2,1009.62,0.03,0,0,0,593.442
2020/08/22 13:59:00.000,n,218,15.48,11.52,19.8,20.9,24.3,1009.52,0.03,0,0,0,593.97912
2020/08/22 14:00:00.000,n,281,9.36,5.4,15.12,20.9,24.3,1009.42,0.03,0,0,0,589.89068
2020/08/22 14:01:00.001,n,258,37.08,35.64,39.239996,21,24.7,1009.22,0.03,0,0,0,589.956
2020/08/22 14:02:00.006,n,251,25.199998,22.319998,28.08,21,24.5,1009.32,0.03,0,0,0,586.25728
2020/08/22 14:03:00.000,n,238,9.36,6.84,11.52,21.1,24,1009.32,0.03,0,0,0,425.60544
2020/08/22 14:04:00.002,n,271,11.88,5.4,14.04,21.1,24.1,1009.42,0.03,0,0,0,223.43746
2020/08/22 14:05:00.008,n,246,11.88,6.84,17.28,21.2,24,1009.32,0.03,0,0,0,584.09416
2020/08/22 14:06:00.014,n,263,25.199998,14.04,29.16,21.3,23.9,1009.32,0.03,0,0,0,560.69696
2020/08/22 14:07:00.000,n,328,19.44,15.12,24.84,21.3,24.4,1009.32,0.03,0,0,0,527.1026
2020/08/22 14:08:00.000,n,343,12.6,11.52,15.12,21.3,24.5,1009.42,0.03,0,0,0,527.05072
2020/08/22 14:09:00.000,n,284,11.16,6.12,16.919998,21.3,24.3,1009.22,0.03,0,0,0,434.45708
2020/08/22 14:10:00.004,n,300,7.2,5.04,9,21.2,24.2,1009.22,0.03,0,0,0,576.97136
2020/08/22 14:11:00.009,n,313,16.2,12.24,32.760002,21.1,24.5,1009.32,0.03,0,0,0,561.47548
2020/08/22 14:12:00.000,n,259,45.36,41.039996,50.76,21.1,24.6,1009.22,0.03,0,0,0,509.25564
2020/08/22 14:13:00.010,n,272,31.319998,27,36.36,21,25.1,1009.32,0.03,0,0,0,129.40354
2020/08/22 14:14:00.008,n,275,38.519996,25.56,52.56,20.9,25.3,1009.32,0.03,0,0,0,548.87352
2020/08/22 14:15:00.013,n,276,24.119998,19.8,28.44,20.9,24.5,1009.32,0.03,0,0,0,561.13764
2020/08/22 14:16:00.000,n,275,14.76,12.96,18.359998,20.8,24.3,1009.42,0.03,0,0,0,561.64424
2020/08/22 14:17:00.000,n,246,38.88,23.4,50.399996,20.8,25,1009.32,0.03,0,0,0,554.13324
2020/08/22 14:18:00.000,n,256,19.8,12.96,31.319998,20.8,24.6,1009.32,0.03,0,0,0,545.69392
2020/08/22 14:19:00.003,n,270,28.8,19.44,32.760002,20.8,24.6,1009.42,0.03,0,0,0,538.28972
2020/08/22 14:20:00.010,n,248,27.359998,19.8,32.760002,20.8,24.5,1009.22,0.03,0,0,0,527.53228
2020/08/22 14:21:00.000,n,278,19.08,18,20.519998,20.9,24.1,1009.22,0.03,0,0,0,532.40564
2020/08/22 14:22:00.004,n,264,28.08,21.96,33.48,21,24.6,1009.32,0.03,0,0,0,540.06096
2020/08/22 14:23:00.009,n,283,27.72,20.16,32.039998,20.9,24.3,1009.22,0.03,0,0,0,543.94404
2020/08/22 14:24:00.013,n,270,19.44,18.359998,21.96,20.9,24.7,1009.32,0.03,0,0,0,137.40948
2020/08/22 14:25:00.000,n,270,25.199998,23.04,27.359998,20.9,24.6,1009.32,0.03,0,0,0,525.02008
2020/08/22 14:26:00.000,n,263,22.68,17.64,28.08,20.9,24.3,1009.42,0.03,0,0,0,252.08402
2020/08/22 14:27:00.000,n,253,41.039996,35.28,47.16,20.9,24.8,1009.32,0.03,0,0,0,148.84422
2020/08/22 14:28:00.002,n,258,46.08,30.96,50.76,20.9,25.3,1009.22,0.03,0,0,0,537.24756
2020/08/22 14:29:00.008,n,251,38.519996,25.919998,44.639996,20.9,25,1009.32,0.03,0,0,0,533.16188
2020/08/22 14:30:00.000,n,265,21.24,18,29.519998,20.9,24.9,1009.32,0.03,0,0,0,532.16088
2020/08/22 14:31:00.002,n,245,30.96,15.12,39.6,20.9,23.9,1009.22,0.03,0,0,0,108.78706
2020/08/22 14:32:00.000,n,262,34.2,23.4,48.239996,20.9,24.9,1009.12,0.03,0,0,0,104.06804
2020/08/22 14:33:00.013,n,246,26.28,22.68,32.399998,20.8,24,1009.22,0.03,0,0,0,113.98674
2020/08/22 14:34:00.001,n,264,31.68,28.08,33.48,20.7,24.2,1009.22,0.03,0,0,0,422.23752
2020/08/22 14:35:00.000,n,253,25.919998,22.319998,29.16,20.7,24.1,1009.22,0.03,0,0,0,528.93852
2020/08/22 14:36:00.000,n,259,25.199998,18.359998,31.319998,20.7,24.4,1009.32,0.03,0,0,0,365.0256
2020/08/22 14:37:00.002,n,275,17.64,10.08,22.319998,20.7,24.2,1009.32,0.03,0,0,0,148.8253
2020/08/22 14:38:00.007,n,246,21.24,14.04,27.359998,20.8,24.4,1009.12,0.03,0,0,0,475.24168
2020/08/22 14:39:00.000,n,262,12.24,1.8,24.48,20.8,24.3,1009.12,0.03,0,0,0,492.2302
2020/08/22 14:40:00.000,n,275,12.24,8.28,18.359998,20.8,23.8,1008.92,0.03,0,0,0,485.02744
2020/08/22 14:41:00.007,n,272,25.56,13.68,29.88,20.8,24,1008.92,0.03,0,0,0,477.4014
2020/08/22 14:42:00.012,n,272,20.16,15.84,24.48,20.9,23.8,1008.92,0.03,0,0,0,474.89408
2020/08/22 14:43:00.000,n,278,28.44,27,30.96,20.9,24.3,1009.02,0.03,0,0,0,477.83168
2020/08/22 14:44:00.000,n,272,17.28,13.68,19.08,20.9,24.1,1009.22,0.03,0,0,0,477.6428
2020/08/22 14:45:00.000,n,259,23.759998,20.880002,30.239998,21,24.2,1009.02,0.03,0,0,0,471.23624
2020/08/22 14:46:00.002,n,229,6.12,5.04,7.56,21.1,23.9,1009.12,0.03,0,0,0,472.76028
2020/08/22 14:47:00.007,n,247,22.68,15.84,27.359998,21.2,23.9,1009.02,0.03,0,0,0,472.83628
2020/08/22 14:48:00.000,n,298,25.56,18,29.16,21.2,24.2,1009.02,0.03,0,0,0,475.5438
2020/08/22 14:49:00.001,n,271,11.88,9,14.76,21.3,24,1009.12,0.03,0,0,0,480.68112
2020/08/22 14:50:00.006,n,232,12.96,7.2,16.56,21.3,23.7,1009.12,0.03,0,0,0,476.5182
2020/08/22 14:51:00.012,n,253,19.44,17.64,21.599998,21.3,23.7,1009.12,0.03,0,0,0,465.85692
2020/08/22 14:52:00.000,n,312,20.519998,13.68,30.239998,21.3,25,1009.12,0.03,0,0,0,462.21156
2020/08/22 14:53:00.000,n,288,17.28,14.76,22.68,21.3,24,1009.12,0.03,0,0,0,182.8497
2020/08/22 14:54:00.000,n,297,10.8,3.6,19.08,21.4,23.9,1009.12,0.03,0,0,0,157.5668
2020/08/22 14:55:00.001,n,260,20.16,9,32.399998,21.3,24.2,1009.12,0.03,0,0,0,402.1646
2020/08/22 14:56:00.006,n,268,24.84,19.8,29.88,21.3,23.8,1009.12,0.03,0,0,0,441.76448
2020/08/22 14:57:00.000,n,274,42.12,33.839996,48.239996,21.2,24.5,1009.02,0.03,0,0,0,338.09292
2020/08/22 14:58:00.001,n,269,36.36,30.96,43.92,21,24.6,1009.02,0.03,0,0,0,443.3862
2020/08/22 14:59:00.007,n,280,31.319998,26.64,34.56,21,24.1,1009.02,0.03,0,0,0,417.09956
2020/08/22 15:00:00.013,n,244,11.88,6.12,18,21,24.1,1009.12,0.03,0,0,0,424.36336
2020/08/22 15:01:00.001,n,259,35.64,25.199998,40.32,21,24.5,1009.02,0.03,0,0,0,421.67692
2020/08/22 15:02:00.000,n,271,28.8,26.28,32.039998,21,24,1009.02,0.03,0,0,0,422.9672
2020/08/22 15:03:00.004,n,252,26.28,19.44,32.399998,21,24.3,1008.92,0.03,0,0,0,423.26656
2020/08/22 15:04:00.000,n,259,26.28,18.359998,29.16,21,24.1,1009.12,0.03,0,0,0,421.777
2020/08/22 15:05:00.000,n,266,23.4,16.2,27.359998,21,24.1,1009.12,0.03,0,0,0,419.84004
2020/08/22 15:06:00.004,n,237,20.880002,18,24.84,21,23.7,1009.12,0.03,0,0,0,418.32396
2020/08/22 15:07:00.009,n,266,21.96,8.28,25.56,21.1,23.8,1009.12,0.03,0,0,0,412.36052
2020/08/22 15:08:00.015,n,231,24.48,22.68,26.64,21.1,23.8,1009.12,0.03,0,0,0,407.22044
2020/08/22 15:09:00.003,n,262,36,24.48,40.32,21.1,24.2,1008.92,0.03,0,0,0,110.38724
2020/08/22 15:10:00.000,n,238,20.519998,10.08,25.919998,21.1,23.9,1008.92,0.03,0,0,0,393.24368
2020/08/22 15:11:00.000,n,272,12.96,7.92,18,21.1,23.8,1008.92,0.03,0,0,0,406.85024
2020/08/22 15:12:00.003,n,262,23.4,19.44,32.039998,21.1,24.1,1008.92,0.03,0,0,0,113.37622
2020/08/22 15:13:00.000,n,256,35.28,32.399998,40.68,21,24.7,1008.92,0.03,0,0,0,368.916
2020/08/22 15:14:00.005,n,264,29.16,24.119998,33.839996,21,24.2,1008.92,0.03,0,0,0,392.73952
2020/08/22 15:15:00.011,n,258,33.839996,29.16,37.44,21,24.2,1008.92,0.03,0,0,0,387.02908
2020/08/22 15:16:00.008,n,298,32.760002,27.359998,39.96,21,24.4,1008.92,0.03,0,0,0,386.02964
2020/08/22 15:17:00.005,n,250,31.319998,24.48,43.56,21,24.3,1009.02,0.03,0,0,0,383.22048
2020/08/22 15:18:00.002,n,272,15.48,9.72,23.759998,20.9,24.1,1009.02,0.03,0,0,0,380.88864
2020/08/22 15:19:00.000,n,287,20.519998,18,24.48,20.9,24.3,1009.12,0.03,0,0,0,380.94328
2020/08/22 15:20:00.000,n,303,11.52,6.48,15.12,20.9,24.2,1009.12,0.03,0,0,0,379.33988
2020/08/22 15:21:00.002,n,140,2.88,1.44,3.96,21,24.6,1009.02,0.03,0,0,0,372.9028
2020/08/22 15:22:00.007,n,312,11.88,9.72,14.4,21.1,24.3,1008.92,0.03,0,0,0,368.57268
2020/08/22 15:23:00.000,n,323,19.08,10.08,23.4,21.2,24.1,1009.02,0.03,0,0,0,356.499
2020/08/22 15:24:00.001,n,291,18.72,1.44,32.399998,21.2,24,1009.02,0.03,0,0,0,239.59836
2020/08/22 15:25:00.007,n,269,36,14.04,52.56,21.2,24.3,1008.92,0.03,0,0,0,159.52116
2020/08/22 15:26:00.012,n,277,30.239998,24.119998,39.239996,21.2,24.2,1008.92,0.03,0,0,0,79.214328
2020/08/22 15:27:00.009,n,276,12.96,5.04,28.44,21.1,23.6,1008.82,0.03,0,0,0,78.850936
2020/08/22 15:28:00.000,n,266,32.039998,28.08,45.719996,21,24.2,1009.02,0.03,0,0,0,82.37316
2020/08/22 15:29:00.000,n,262,34.2,25.56,40.68,21,24.1,1009.02,0.03,0,0,0,344.70424
2020/08/22 15:30:00.000,n,257,43.199996,34.92,51.839996,20.9,24.2,1008.82,0.03,0,0,0,351.19808
2020/08/22 15:31:00.000,n,243,22.68,16.56,27,20.9,23.9,1009.02,0.03,0,0,0,353.05844
2020/08/22 15:32:00.006,n,250,16.2,13.68,20.16,20.9,23.8,1008.92,0.03,0,0,0,348.76096
2020/08/22 15:33:00.000,n,254,31.319998,28.44,35.64,21,23.9,1009.02,0.03,0,0,0,342.36052
2020/08/22 15:34:00.000,n,259,36,32.760002,39.96,21,24,1009.22,0.03,0,0,0,339.44852
2020/08/22 15:35:00.005,n,230,28.8,21.599998,31.68,21,23.7,1009.12,0.03,0,0,0,342.18776
2020/08/22 15:36:00.010,n,284,23.4,11.52,26.28,21,23.6,1009.02,0.03,0,0,0,346.1154
2020/08/22 15:37:00.000,n,267,12.6,6.48,21.96,21.1,23.6,1008.92,0.03,0,0,0,345.33504
2020/08/22 15:38:00.000,n,282,37.44,28.08,40.32,21.1,23.6,1008.92,0.03,0,0,0,344.94868
2020/08/22 15:39:00.000,n,286,20.16,12.96,23.759998,21.1,23.5,1009.02,0.03,0,0,0,331.2341
2020/08/22 15:40:00.000,n,282,32.399998,22.319998,44.28,21.1,24.3,1009.02,0.03,0,0,0,312.51288
2020/08/22 15:41:00.009,n,299,12.24,5.4,23.04,21.1,23.7,1009.02,0.03,0,0,0,306.17102
2020/08/22 15:42:00.000,n,258,34.56,27.72,38.88,21.1,24.4,1009.02,0.03,0.1,0,0,297.74114
2020/08/22 15:43:00.013,n,288,23.759998,18.72,28.44,21.1,23.6,1008.92,0.03,0,0,0,293.80256
2020/08/22 15:44:00.001,n,274,37.08,32.760002,43.199996,21.1,24.3,1008.92,0.03,0,0,0,292.83454
2020/08/22 15:45:00.007,n,275,27,20.16,30.96,21,23.8,1009.02,0.03,0,0,0,288.75556
2020/08/22 15:46:00.000,n,267,29.16,25.199998,36,21.1,23.7,1009.12,0.03,0,0,0,285.33666
2020/08/22 15:47:00.000,n,201,10.08,6.48,16.56,21.1,23.4,1008.72,0.03,0,0,0,282.36426
2020/08/22 15:48:00.000,n,270,30.599998,28.08,37.8,21.1,23.7,1009.02,0.03,0,0,0,279.03234
2020/08/22 15:49:00.000,n,255,28.44,21.24,34.92,21.1,23.9,1009.12,0.03,0,0,0,274.46876
2020/08/22 15:50:00.001,n,265,30.599998,27.359998,33.48,21.1,24,1009.02,0.03,0,0,0,272.50922
2020/08/22 15:51:00.006,n,248,35.64,27.72,43.92,21,23.9,1009.02,0.03,0,0,0,270.29426
2020/08/22 15:52:00.003,n,263,20.880002,19.08,24.84,21,23.5,1009.12,0.03,0,0,0,261.7362
2020/08/22 15:53:00.010,n,236,34.56,28.08,38.519996,21,23.8,1009.02,0.03,0,0,0,256.42432
2020/08/22 15:54:00.006,n,214,12.24,2.88,16.2,21,23.5,1009.12,0.03,0,0,0,257.20098
2020/08/22 15:55:00.000,n,262,24.48,19.44,30.599998,21,23.8,1009.12,0.03,0,0,0,254.02352
2020/08/22 15:56:00.001,n,265,29.88,24.84,34.2,21,23.9,1009.12,0.03,0,0,0,250.14382
2020/08/22 15:57:00.000,n,258,20.16,18.72,25.199998,21,23.9,1009.12,0.03,0,0,0,249.56764
