"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/23 12:02:00.000,n,294,22.68,19.08,24.84,17.8,24,1015.42,0.01,0,0,0,764.8804
2020/08/23 12:03:00.000,n,281,24.84,21.599998,27.359998,17.8,24.3,1015.42,0.01,0,0,0,762.54944
2020/08/23 12:04:00.004,n,247,23.04,15.84,25.919998,17.7,23.8,1015.42,0.01,0,0,0,761.45416
2020/08/23 12:05:00.000,n,225,12.96,6.84,15.48,17.7,23.6,1015.42,0.01,0,0,0,761.68032
2020/08/23 12:06:00.000,n,343,11.52,8.64,13.32,17.8,23.6,1015.32,0.01,0,0,0,760.65304
2020/08/23 12:07:00.004,n,263,15.12,11.16,16.919998,17.8,24,1015.32,0.01,0,0,0,757.78872
2020/08/23 12:08:00.010,n,239,23.4,20.16,27.72,17.8,24.2,1015.32,0.01,0,0,0,756.68888
2020/08/23 12:09:00.015,n,265,13.32,10.8,17.64,17.8,23.9,1015.32,0.01,0,0,0,759.05152
2020/08/23 12:10:00.000,n,270,16.919998,16.56,18,17.8,23.8,1015.32,0.01,0,0,0,760.24872
2020/08/23 12:11:00.000,n,233,7.2,1.44,10.8,17.9,23.7,1015.22,0.01,0,0,0,760.30368
2020/08/23 12:12:00.000,n,189,2.88,1.44,5.4,17.9,24,1015.12,0.01,0,0,0,759.52912
2020/08/23 12:13:00.005,n,225,26.28,23.04,29.519998,18,23.9,1015.22,0.01,0,0,0,760.35824
2020/08/23 12:14:00.000,n,270,19.08,16.56,21.599998,18,23.9,1015.12,0.01,0,0,0,757.98672
2020/08/23 12:15:00.000,n,306,7.2,5.76,10.8,18,24.4,1015.12,0.01,0,0,0,758.60136
2020/08/23 12:16:00.004,n,278,25.919998,15.48,29.88,18,23.9,1015.12,0.01,0,0,0,755.47424
2020/08/23 12:17:00.007,n,244,25.56,20.519998,28.08,18,23.3,1015.02,0.01,0,0,0,755.488
2020/08/23 12:18:00.013,n,247,11.88,7.56,18,17.9,23.5,1015.12,0.01,0,0,0,754.73512
2020/08/23 12:19:00.001,n,283,11.52,9.72,14.4,17.9,23.4,1015.12,0.01,0,0,0,756.44528
2020/08/23 12:20:00.000,n,245,15.12,13.32,16.919998,17.9,23.2,1015.02,0.01,0,0,0,754.1672
2020/08/23 12:21:00.000,n,312,12.6,6.48,18.72,18.1,23.9,1015.02,0.01,0,0,0,752.45424
2020/08/23 12:22:00.001,n,249,19.44,12.6,23.4,18.2,22.6,1014.92,0.01,0,0,0,752.05656
2020/08/23 12:23:00.007,n,248,18.72,15.48,23.4,18.3,23.1,1015.02,0.01,0,0,0,750.14192
2020/08/23 12:24:00.000,n,235,18.72,15.12,21.599998,18.3,23.1,1015.02,0.01,0,0,0,749.34512
2020/08/23 12:25:00.001,n,254,19.44,16.56,22.68,18.2,23.2,1014.92,0.01,0,0,0,748.74024
2020/08/23 12:26:00.009,n,240,20.16,18.359998,23.4,18.2,23.3,1015.02,0.01,0,0,0,746.90368
2020/08/23 12:27:00.015,n,258,31.68,25.919998,36,18.1,24.2,1014.92,0.01,0,0,0,750.06656
2020/08/23 12:28:00.000,n,258,23.759998,19.44,29.519998,18.1,23.3,1015.02,0.01,0,0,0,747.72952
2020/08/23 12:29:00.000,n,258,25.56,22.68,30.239998,18.1,22.9,1015.12,0.01,0,0,0,748.55472
2020/08/23 12:30:00.006,n,272,42.839996,39.6,44.639996,18.1,24.3,1015.02,0.01,0,0,0,743.75368
2020/08/23 12:31:00.003,n,266,16.56,9,24.119998,17.8,23,1015.12,0.01,0,0,0,744.56328
2020/08/23 12:32:00.008,n,271,31.319998,28.44,33.48,17.8,23.6,1015.02,0.01,0,0,0,744.10368
2020/08/23 12:33:00.000,n,261,15.12,11.16,19.8,17.9,22.5,1015.02,0.01,0,0,0,742.18112
2020/08/23 12:34:00.002,n,225,14.04,8.64,20.880002,17.9,22.8,1015.02,0.01,0,0,0,742.04376
2020/08/23 12:35:00.009,n,288,20.880002,16.919998,29.16,17.9,23.4,1014.92,0.01,0,0,0,743.58216
2020/08/23 12:36:00.014,n,278,15.84,5.4,22.68,18,23,1014.92,0.01,0,0,0,742.13288
2020/08/23 12:37:00.000,n,258,30.239998,27.72,33.48,18,23.3,1014.92,0.01,0,0,0,741.53504
2020/08/23 12:38:00.000,n,222,19.8,16.56,22.319998,18.1,21.7,1014.92,0.01,0,0,0,737.34928
2020/08/23 12:39:00.000,n,242,26.64,21.96,32.039998,18.1,23.1,1014.92,0.01,0,0,0,737.03888
2020/08/23 12:40:00.005,n,272,22.319998,17.28,25.199998,18.1,23.2,1014.92,0.01,0,0,0,736.6388
2020/08/23 12:41:00.009,n,250,11.52,5.04,14.4,18.1,22.8,1014.82,0.01,0,0,0,735.99704
2020/08/23 12:42:00.000,n,258,7.2,1.44,11.52,18.2,22.8,1014.82,0.01,0,0,0,735.89352
2020/08/23 12:43:00.003,n,265,25.56,21.599998,29.519998,18.4,23.1,1014.72,0.01,0,0,0,734.88528
2020/08/23 12:44:00.009,n,247,10.08,2.16,14.76,18.5,22.6,1014.72,0.01,0,0,0,731.42032
2020/08/23 12:45:00.015,n,263,34.56,31.319998,38.519996,18.6,23.5,1014.82,0.01,0,0,0,730.6772
2020/08/23 12:46:00.000,n,254,14.4,11.88,15.84,18.5,22.4,1014.72,0.01,0,0,0,728.20736
2020/08/23 12:47:00.002,n,250,31.319998,9,43.56,18.5,24.1,1014.72,0.01,0,0,0,727.59976
2020/08/23 12:48:00.000,n,287,25.56,20.16,29.88,18.4,22.9,1014.82,0.01,0,0,0,727.73104
2020/08/23 12:49:00.003,n,252,21.24,13.68,27,18.3,22.8,1014.72,0.01,0,0,0,726.98456
2020/08/23 12:50:00.009,n,258,14.4,7.56,20.519998,18.3,22.4,1014.72,0.01,0,0,0,729.60144
2020/08/23 12:51:00.000,n,245,16.56,15.48,18.359998,18.4,22.8,1014.62,0.01,0,0,0,726.14136
2020/08/23 12:52:00.002,n,240,25.199998,16.56,36.719996,18.4,23.4,1014.82,0.01,0,0,0,726.57016
2020/08/23 12:53:00.000,n,266,27.359998,18,32.399998,18.3,23.4,1014.72,0.01,0,0,0,723.60104
2020/08/23 12:54:00.005,n,266,33.119998,30.239998,34.56,18.2,23.6,1014.72,0.01,0,0,0,723.3792
2020/08/23 12:55:00.000,n,264,17.64,14.04,21.96,18.1,22.6,1014.62,0.01,0,0,0,720.17456
2020/08/23 12:56:00.000,n,290,21.599998,14.4,27.72,18.1,22.6,1014.62,0.01,0,0,0,717.98496
2020/08/23 12:57:00.005,n,256,24.48,22.319998,26.28,18.2,22.6,1014.52,0.01,0,0,0,720.83408
2020/08/23 12:58:00.000,n,299,12.6,11.52,13.68,18.4,21.9,1014.52,0.01,0,0,0,717.89456
2020/08/23 12:59:00.000,n,256,14.76,6.12,20.16,18.5,22.2,1014.52,0.01,0,0,0,716.44192
2020/08/23 13:00:00.005,n,253,30.599998,17.64,34.2,18.5,22.2,1014.52,0.01,0,0,0,716.88568
2020/08/23 13:01:00.010,n,266,25.199998,20.519998,30.239998,18.6,22.2,1014.52,0.01,0,0,0,714.216
2020/08/23 13:02:00.000,n,310,4.68,1.08,6.84,18.6,22,1014.42,0.01,0,0,0,713.17504
2020/08/23 13:03:00.004,n,283,20.519998,19.08,23.4,18.6,21.7,1014.42,0.01,0,0,0,711.60464
2020/08/23 13:04:00.000,n,256,13.68,11.52,15.84,18.7,21.5,1014.42,0.01,0,0,0,710.75624
2020/08/23 13:05:00.000,n,257,16.919998,15.12,17.28,18.7,21.9,1014.42,0.01,0,0,0,709.48272
2020/08/23 13:06:00.005,n,26,12.6,8.28,16.2,18.8,21.8,1014.32,0.01,0,0,0,710.90944
2020/08/23 13:07:00.000,n,266,18.72,12.6,25.919998,19,21.4,1014.32,0.01,0,0,0,710.41536
2020/08/23 13:08:00.000,n,254,22.319998,19.44,25.919998,18.9,21.7,1014.32,0.01,0,0,0,705.30576
2020/08/23 13:09:00.006,n,262,25.56,16.919998,30.599998,18.8,22,1014.32,0.01,0,0,0,703.14608
2020/08/23 13:10:00.012,n,251,16.919998,14.4,21.96,18.7,21.8,1014.42,0.01,0,0,0,699.69784
2020/08/23 13:11:00.000,n,245,16.56,10.8,20.880002,18.6,22.1,1014.32,0.01,0,0,0,700.79256
2020/08/23 13:12:00.007,n,232,12.96,3.96,15.48,18.6,22.2,1014.32,0.01,0,0,0,697.89
2020/08/23 13:13:00.000,n,281,15.84,12.24,21.96,18.6,22.3,1014.42,0.01,0,0,0,696.27592
2020/08/23 13:14:00.001,n,267,23.759998,21.24,25.919998,18.7,22.3,1014.22,0.01,0,0,0,694.92552
2020/08/23 13:15:00.000,n,237,10.08,6.48,14.4,18.7,21.5,1014.32,0.01,0,0,0,693.27944
2020/08/23 13:16:00.000,n,244,26.28,21.96,33.119998,18.7,22.8,1014.22,0.01,0,0,0,692.97088
2020/08/23 13:17:00.003,n,246,15.12,11.16,17.64,18.7,21.5,1014.22,0.01,0,0,0,694.22512
2020/08/23 13:18:00.008,n,289,19.08,15.48,22.319998,18.7,22.1,1014.32,0.01,0,0,0,688.61176
2020/08/23 13:19:00.000,n,254,23.04,21.96,23.759998,18.7,22,1014.22,0.01,0,0,0,686.39008
2020/08/23 13:20:00.002,n,269,11.16,8.28,14.4,18.6,22,1014.22,0.01,0,0,0,686.27072
2020/08/23 13:21:00.008,n,323,4.68,2.16,7.2,18.6,21.6,1014.22,0.01,0,0,0,684.49032
2020/08/23 13:22:00.000,n,251,12.6,8.64,18,18.7,22,1014.22,0.01,0,0,0,681.1536
2020/08/23 13:23:00.004,n,236,18.359998,5.76,29.88,18.8,22.6,1014.22,0.01,0,0,0,682.36968
2020/08/23 13:24:00.000,n,251,21.24,18,27.72,18.8,21.7,1014.02,0.01,0,0,0,681.30832
2020/08/23 13:25:00.000,n,240,20.16,13.68,28.08,18.8,21.8,1014.22,0.01,0,0,0,676.46912
2020/08/23 13:26:00.004,n,279,10.440002,8.28,13.32,18.9,21.6,1014.22,0.01,0,0,0,675.55144
2020/08/23 13:27:00.011,n,282,15.84,13.68,20.519998,19,21.8,1014.22,0.01,0,0,0,673.79272
2020/08/23 13:28:00.000,n,279,24.84,14.76,30.599998,19,22.1,1014.12,0.01,0,0,0,673.98344
2020/08/23 13:29:00.004,n,254,23.04,18.359998,25.199998,19,22.3,1014.02,0.01,0,0,0,671.25368
2020/08/23 13:30:00.011,n,266,12.6,9.36,17.28,19.1,21.1,1014.02,0.01,0,0,0,668.37584
2020/08/23 13:31:00.000,n,276,19.44,14.76,22.319998,19,21.7,1014.12,0.01,0,0,0,668.00872
2020/08/23 13:32:00.000,n,261,13.68,7.2,19.08,19,21.8,1014.12,0.01,0,0,0,666.69464
2020/08/23 13:33:00.000,n,276,15.12,4.32,20.519998,19,21.7,1014.02,0.01,0,0,0,666.20668
2020/08/23 13:34:00.000,n,273,18.359998,12.24,32.039998,19,21.8,1013.92,0.01,0,0,0,661.71632
2020/08/23 13:35:00.005,n,272,18.359998,12.24,26.64,19,21.8,1013.92,0.01,0,0,0,660.01984
2020/08/23 13:36:00.010,n,276,17.28,15.84,18.72,19.1,21,1014.02,0.01,0,0,0,659.05272
2020/08/23 13:37:00.000,n,338,10.08,8.64,11.88,19.1,21.4,1014.02,0.01,0,0,0,657.46796
2020/08/23 13:38:00.004,n,286,7.92,2.52,12.96,19.2,21,1013.92,0.01,0,0,0,655.46324
2020/08/23 13:39:00.010,n,267,25.56,23.04,27.72,19.2,21.9,1014.12,0.01,0,0,0,652.89488
2020/08/23 13:40:00.000,n,265,23.04,22.319998,23.759998,19.3,21.1,1014.02,0.01,0,0,0,649.6454
2020/08/23 13:41:00.000,n,264,21.96,18.359998,24.84,19.2,21.3,1014.02,0.01,0,0,0,648.4204
2020/08/23 13:42:00.000,n,254,19.44,18.72,20.880002,19.1,21.2,1014.02,0.01,0,0,0,647.65776
2020/08/23 13:43:00.000,n,260,14.76,13.32,15.48,19.1,21,1014.02,0.01,0,0,0,646.78648
2020/08/23 13:44:00.003,n,216,8.28,2.88,11.52,19.1,21.2,1013.92,0.01,0,0,0,645.40924
2020/08/23 13:45:00.009,n,239,14.04,11.88,17.28,19.2,21.3,1014.02,0.01,0,0,0,643.3722
2020/08/23 13:46:00.000,n,257,17.28,10.08,22.319998,19.2,21.6,1013.92,0.01,0,0,0,643.77776
2020/08/23 13:47:00.003,n,267,16.919998,14.04,17.64,19.2,20.6,1013.92,0.01,0,0,0,639.60456
2020/08/23 13:48:00.009,n,253,13.32,7.2,16.56,19.1,21.2,1013.92,0.01,0,0,0,636.73468
2020/08/23 13:49:00.000,n,252,22.319998,15.84,29.519998,19.1,22.2,1013.92,0.01,0,0,0,633.54376
2020/08/23 13:50:00.000,n,250,27,23.4,33.48,19.2,21.8,1013.92,0.01,0,0,0,632.63404
2020/08/23 13:51:00.000,n,274,30.239998,28.44,33.839996,19.1,21.6,1013.82,0.01,0,0,0,629.94572
2020/08/23 13:52:00.000,n,254,22.319998,18.72,25.56,19.1,20.7,1013.72,0.01,0,0,0,626.63428
2020/08/23 13:53:00.006,n,282,24.119998,21.24,26.28,19,21.1,1013.72,0.01,0,0,0,625.12244
2020/08/23 13:54:00.011,n,269,20.880002,15.48,24.119998,19,21.3,1013.72,0.01,0,0,0,621.79936
2020/08/23 13:55:00.000,n,266,31.68,27,36.719996,19,22.3,1013.62,0.01,0,0,0,620.34736
2020/08/23 13:56:00.013,n,259,27.72,20.519998,38.519996,19,21.7,1013.72,0.01,0,0,0,619.69304
2020/08/23 13:57:00.011,n,239,27.72,25.199998,33.119998,19,21.6,1013.72,0.01,0,0,0,616.63184
2020/08/23 13:58:00.000,n,262,14.04,8.64,15.84,19,20.6,1013.72,0.01,0,0,0,613.7406
2020/08/23 13:59:00.000,n,266,15.48,12.24,21.96,19,20.7,1013.82,0.01,0,0,0,613.75496
2020/08/23 14:00:00.000,n,257,25.919998,21.96,28.08,19,21.4,1013.82,0.01,0,0,0,609.3412
2020/08/23 14:01:00.000,n,272,24.84,20.880002,31.319998,18.9,20.5,1013.82,0.01,0,0,0,609.55024
2020/08/23 14:02:00.005,n,262,19.08,16.56,21.599998,19,20.5,1013.82,0.01,0,0,0,606.59796
2020/08/23 14:03:00.010,n,267,10.440002,3.96,18,19,19.9,1013.82,0.01,0,0,0,603.69788
2020/08/23 14:04:00.000,n,243,15.48,12.96,18.72,19,20,1013.82,0.01,0,0,0,602.65508
2020/08/23 14:05:00.005,n,252,20.519998,18.359998,22.68,19,20.3,1013.72,0.01,0,0,0,600.73676
2020/08/23 14:06:00.010,n,250,10.440002,8.28,12.96,19,20,1013.82,0.01,0,0,0,597.23152
2020/08/23 14:07:00.000,n,264,21.24,19.44,23.4,19.1,20.4,1013.82,0.01,0,0,0,593.78304
2020/08/23 14:08:00.000,n,247,11.88,3.6,14.04,19.1,20.3,1013.82,0.01,0,0,0,593.26788
2020/08/23 14:09:00.000,n,256,22.319998,19.44,24.84,19.2,20.1,1013.82,0.01,0,0,0,590.828
2020/08/23 14:10:00.000,n,298,16.919998,11.52,24.48,19.2,20.4,1013.82,0.01,0,0,0,587.83788
2020/08/23 14:11:00.005,n,253,20.16,17.28,23.759998,19.2,20.2,1013.82,0.01,0,0,0,586.40296
2020/08/23 14:12:00.000,n,292,9.72,6.84,11.16,19.2,19.7,1013.92,0.01,0,0,0,581.27232
2020/08/23 14:13:00.000,n,271,18.359998,15.48,23.04,19.3,19.8,1013.92,0.01,0,0,0,579.56792
2020/08/23 14:14:00.006,n,264,14.76,12.96,16.2,19.4,19.4,1013.82,0.01,0,0,0,580.07088
2020/08/23 14:15:00.012,n,257,30.599998,24.119998,34.2,19.4,20.5,1013.82,0.01,0,0,0,578.25568
2020/08/23 14:16:00.000,n,271,14.76,2.88,21.96,19.3,20.5,1013.72,0.01,0,0,0,573.44764
2020/08/23 14:17:00.000,n,263,32.039998,28.8,36.719996,19.2,20.5,1013.72,0.01,0,0,0,572.696
2020/08/23 14:18:00.004,n,251,23.04,21.24,23.759998,19.1,20.5,1013.82,0.01,0,0,0,568.92372
2020/08/23 14:19:00.000,n,292,11.88,9.36,13.32,19.1,20.3,1013.82,0.01,0,0,0,567.41828
2020/08/23 14:20:00.000,n,256,24.84,14.76,33.48,19.2,21.7,1013.72,0.01,0,0,0,565.59576
2020/08/23 14:21:00.004,n,240,14.4,11.88,17.28,19.2,20.5,1013.72,0.01,0,0,0,563.1336
2020/08/23 14:22:00.010,n,263,12.24,10.08,16.2,19.1,20.3,1013.82,0.01,0,0,0,561.36452
2020/08/23 14:23:00.000,n,254,34.2,28.08,38.16,19.2,21.5,1013.82,0.01,0,0,0,557.52968
2020/08/23 14:24:00.012,n,277,23.759998,16.919998,27.359998,19.3,20.8,1013.82,0.01,0,0,0,553.47968
2020/08/23 14:25:00.000,n,244,15.48,11.16,20.16,19.3,20.1,1013.82,0.01,0,0,0,551.61932
2020/08/23 14:26:00.000,n,263,18,16.56,19.8,19.4,20.2,1013.82,0.01,0,0,0,547.89984
2020/08/23 14:27:00.000,n,253,23.04,20.16,28.08,19.4,20.6,1013.82,0.01,0,0,0,547.66364
2020/08/23 14:28:00.000,n,274,19.44,17.64,23.04,19.4,20.6,1013.72,0.01,0,0,0,545.06508
2020/08/23 14:29:00.006,n,281,22.319998,18.359998,25.56,19.4,20.2,1013.72,0.01,0,0,0,541.51404
2020/08/23 14:30:00.000,n,293,24.84,22.68,27.72,19.3,20.3,1013.72,0.01,0,0,0,539.36012
2020/08/23 14:31:00.002,n,316,10.8,7.2,13.68,19.3,20,1013.92,0.01,0,0,0,537.50616
2020/08/23 14:32:00.007,n,311,6.12,3.24,8.28,19.3,20,1013.82,0.01,0,0,0,535.0132
2020/08/23 14:33:00.012,n,263,11.88,7.92,16.919998,19.4,19.5,1013.82,0.01,0,0,0,532.08592
2020/08/23 14:34:00.001,n,269,27.359998,25.919998,29.16,19.4,20.5,1013.82,0.01,0,0,0,528.70948
2020/08/23 14:35:00.000,n,265,18,15.84,21.599998,19.4,19.7,1013.82,0.01,0,0,0,528.28772
2020/08/23 14:36:00.000,n,247,8.28,5.04,10.8,19.4,19.1,1013.72,0.01,0,0,0,525.22008
2020/08/23 14:37:00.001,n,264,4.32,1.8,7.92,19.5,19.3,1013.82,0.01,0,0,0,521.61872
2020/08/23 14:38:00.007,n,247,19.08,14.04,24.48,19.5,19.4,1013.82,0.01,0,0,0,518.6942
2020/08/23 14:39:00.000,n,281,19.44,17.28,21.24,19.5,19.4,1013.82,0.01,0,0,0,515.2564
2020/08/23 14:40:00.000,n,240,19.08,10.440002,22.319998,19.5,19.4,1013.82,0.01,0,0,0,513.78456
2020/08/23 14:41:00.005,n,294,12.6,5.76,19.44,19.5,19.5,1013.82,0.01,0,0,0,510.8658
2020/08/23 14:42:00.011,n,237,16.56,15.84,19.08,19.6,19.2,1013.92,0.01,0,0,0,508.54616
2020/08/23 14:43:00.000,n,254,31.319998,20.16,45,19.6,20.4,1013.62,0.01,0,0,0,505.35556
2020/08/23 14:44:00.000,n,268,33.839996,29.88,38.519996,19.5,19.6,1013.82,0.01,0,0,0,502.53328
2020/08/23 14:45:00.000,n,249,20.519998,15.48,27.359998,19.4,19.2,1013.92,0.01,0,0,0,499.11504
2020/08/23 14:46:00.000,n,260,24.119998,21.24,30.599998,19.4,19.7,1013.92,0.01,0,0,0,497.56656
2020/08/23 14:47:00.006,n,284,13.32,2.52,19.8,19.4,19.7,1013.92,0.01,0,0,0,494.08296
2020/08/23 14:48:00.000,n,258,27,17.64,30.96,19.4,19.7,1013.82,0.01,0,0,0,488.6426
2020/08/23 14:49:00.001,n,257,21.96,13.32,30.599998,19.4,19.9,1013.82,0.01,0,0,0,487.37764
2020/08/23 14:50:00.006,n,277,23.759998,22.319998,25.199998,19.3,19.6,1013.72,0.01,0,0,0,485.27528
2020/08/23 14:51:00.012,n,264,30.599998,25.56,34.92,19.2,20.9,1013.72,0.01,0,0,0,481.59152
2020/08/23 14:52:00.001,n,255,5.04,2.88,6.84,19.2,19.2,1013.72,0.01,0,0,0,479.13548
2020/08/23 14:53:00.000,n,260,21.96,4.68,33.119998,19.2,20.2,1013.72,0.01,0,0,0,476.98552
2020/08/23 14:54:00.000,n,257,24.119998,21.24,34.92,19.3,19.5,1013.82,0.01,0,0,0,475.40652
2020/08/23 14:55:00.002,n,240,12.96,6.84,16.2,19.3,19.3,1013.72,0.01,0,0,0,472.90288
2020/08/23 14:56:00.007,n,271,22.319998,20.16,24.119998,19.4,19.6,1013.82,0.01,0,0,0,470.14224
2020/08/23 14:57:00.000,n,297,7.56,4.32,12.24,19.5,19,1013.82,0.01,0,0,0,465.712
2020/08/23 14:58:00.002,n,244,21.96,18.72,24.84,19.5,19.3,1013.82,0.01,0,0,0,462.79452
2020/08/23 14:59:00.007,n,259,23.4,14.4,28.8,19.5,18.7,1013.82,0.01,0,0,0,460.06168
2020/08/23 15:00:00.013,n,234,10.8,7.56,14.76,19.4,18.2,1013.82,0.01,0,0,0,456.48716
2020/08/23 15:01:00.001,n,249,23.759998,20.519998,25.56,19.4,19.2,1013.82,0.01,0,0,0,453.23916
2020/08/23 15:02:00.000,n,300,15.48,8.64,21.24,19.4,18.9,1013.82,0.01,0,0,0,450.93568
2020/08/23 15:03:00.000,n,256,20.519998,18.359998,22.319998,19.4,19,1013.82,0.01,0,0,0,449.20748
2020/08/23 15:04:00.001,n,212,10.8,8.64,12.96,19.5,18.5,1013.82,0.01,0,0,0,447.45424
2020/08/23 15:05:00.007,n,246,18,14.4,20.519998,19.5,19,1013.82,0.01,0,0,0,444.95088
2020/08/23 15:06:00.000,n,270,18,14.04,20.519998,19.6,18.9,1013.82,0.01,0,0,0,441.47464
2020/08/23 15:07:00.001,n,275,7.92,3.24,11.16,19.6,18.5,1013.82,0.01,0,0,0,437.82048
2020/08/23 15:08:00.007,n,283,19.44,17.64,22.68,19.6,19.1,1013.82,0.01,0,0,0,434.57064
2020/08/23 15:09:00.013,n,289,15.84,12.6,19.8,19.5,18.4,1013.92,0.01,0,0,0,431.3062
2020/08/23 15:10:00.001,n,263,15.84,13.68,17.28,19.6,18.7,1013.92,0.01,0,0,0,428.59836
2020/08/23 15:11:00.000,n,298,11.88,8.64,21.96,19.6,19.3,1013.92,0.01,0,0,0,425.1218
2020/08/23 15:12:00.000,n,284,11.88,4.68,20.880002,19.6,19.4,1013.92,0.01,0,0,0,421.80148
2020/08/23 15:13:00.003,n,285,16.56,13.68,18.72,19.6,19.7,1013.82,0.01,0,0,0,418.56416
2020/08/23 15:14:00.010,n,241,24.48,21.96,26.64,19.5,20.1,1013.92,0.01,0,0,0,416.32236
2020/08/23 15:15:00.000,n,263,16.919998,9.72,21.96,19.5,19.6,1013.92,0.01,0,0,0,413.56996
2020/08/23 15:16:00.004,n,267,18,12.24,24.84,19.4,19.8,1013.82,0.01,0,0,0,409.68296
2020/08/23 15:17:00.009,n,265,21.599998,18.359998,27.72,19.4,20.1,1013.92,0.01,0,0,0,407.24552
2020/08/23 15:18:00.015,n,275,38.519996,34.2,39.96,19.4,20.8,1013.82,0.01,0,0,0,404.81996
2020/08/23 15:19:00.000,n,267,15.84,14.76,17.64,19.3,19.9,1013.82,0.01,0,0,0,401.81764
2020/08/23 15:20:00.000,n,299,19.08,15.12,29.519998,19.4,20.4,1013.82,0.01,0,0,0,398.7946
2020/08/23 15:21:00.000,n,247,17.64,13.68,22.68,19.4,19.6,1013.82,0.01,0,0,0,393.3466
2020/08/23 15:22:00.004,n,277,18,11.88,21.599998,19.4,20.2,1013.92,0.01,0,0,0,391.0654
2020/08/23 15:23:00.009,n,231,11.88,5.4,15.12,19.5,19.8,1013.92,0.01,0,0,0,387.49028
2020/08/23 15:24:00.000,n,287,12.24,10.440002,14.4,19.5,19.8,1013.92,0.01,0,0,0,384.16996
2020/08/23 15:25:00.003,n,259,14.4,11.52,23.04,19.5,20.1,1013.92,0.01,0,0,0,380.67296
2020/08/23 15:26:00.009,n,283,16.2,11.16,23.04,19.4,20,1013.92,0.01,0,0,0,376.74716
2020/08/23 15:27:00.014,n,267,25.56,19.8,30.239998,19.4,21,1014.02,0.01,0,0,0,373.43632
2020/08/23 15:28:00.000,n,266,27.359998,24.84,31.319998,19.3,20.3,1013.92,0.01,0,0,0,371.47556
2020/08/23 15:29:00.000,n,287,18,16.2,19.08,19.3,19.8,1013.92,0.01,0,0,0,368.69176
2020/08/23 15:30:00.000,n,270,12.96,8.28,20.16,19.3,19.8,1013.82,0.01,0,0,0,365.01988
2020/08/23 15:31:00.003,n,264,35.64,32.039998,40.32,19.3,21.3,1013.82,0.01,0,0,0,361.64492
2020/08/23 15:32:00.000,n,269,23.04,18.359998,28.08,19.3,20.6,1013.92,0.01,0,0,0,358.62368
2020/08/23 15:33:00.005,n,261,30.96,27.359998,36.36,19.3,20.8,1013.92,0.01,0,0,0,356.48624
2020/08/23 15:34:00.002,n,303,10.440002,9,12.96,19.3,19.9,1013.82,0.01,0,0,0,354.51968
2020/08/23 15:35:00.008,n,228,11.52,5.04,16.56,19.4,19.4,1013.92,0.01,0,0,0,350.79164
2020/08/23 15:36:00.013,n,251,12.6,8.28,17.64,19.4,19.5,1013.92,0.01,0,0,0,348.31484
2020/08/23 15:37:00.002,n,267,25.919998,21.96,37.8,19.4,20.5,1014.02,0.01,0,0,0,342.74844
2020/08/23 15:38:00.000,n,311,3.24,1.8,3.96,19.4,19.2,1014.02,0.01,0,0,0,339.5142
2020/08/23 15:39:00.004,n,245,7.92,5.04,12.96,19.4,19.1,1014.02,0.01,0,0,0,336.23324
2020/08/23 15:40:00.000,n,251,13.68,6.48,24.84,19.4,19.3,1014.02,0.01,0,0,0,331.39438
2020/08/23 15:41:00.000,n,276,16.2,14.4,18.359998,19.4,19.5,1014.12,0.01,0,0,0,327.60196
2020/08/23 15:42:00.004,n,261,15.84,13.68,20.880002,19.4,19.7,1014.02,0.01,0,0,0,324.6439
2020/08/23 15:43:00.009,n,288,8.64,6.48,11.16,19.4,19.3,1014.02,0.01,0,0,0,319.94266
2020/08/23 15:44:00.015,n,277,22.68,21.24,24.119998,19.5,19.6,1014.02,0.01,0,0,0,317.28824
2020/08/23 15:45:00.004,n,254,15.48,11.52,18.72,19.5,19.6,1014.12,0.01,0,0,0,313.96334
2020/08/23 15:46:00.000,n,228,4.68,1.44,8.28,19.5,19.3,1014.12,0.01,0,0,0,311.04892
2020/08/23 15:47:00.000,n,277,23.04,22.319998,23.759998,19.6,19.4,1014.02,0.01,0,0,0,308.51902
2020/08/23 15:48:00.005,n,237,9.72,7.92,12.6,19.5,19,1014.12,0.01,0,0,0,306.03336
2020/08/23 15:49:00.000,n,272,11.16,7.92,13.68,19.5,19.2,1014.12,0.01,0,0,0,302.15366
2020/08/23 15:50:00.000,n,250,27.359998,20.880002,33.839996,19.5,19.5,1014.12,0.01,0,0,0,298.85592
2020/08/23 15:51:00.005,n,266,27,26.28,28.8,19.4,19.7,1014.12,0.01,0,0,0,295.15994
2020/08/23 15:52:00.011,n,272,21.24,18,23.04,19.4,19.5,1014.12,0.01,0,0,0,292.2562
2020/08/23 15:53:00.000,n,250,9.72,7.92,11.88,19.4,19.1,1014.12,0.01,0,0,0,288.53672
2020/08/23 15:54:00.006,n,272,20.880002,18.359998,27,19.4,19.7,1014.22,0.01,0,0,0,285.23074
2020/08/23 15:55:00.000,n,251,18.359998,15.12,27,19.4,19.7,1014.12,0.01,0,0,0,282.2739
