"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/18 12:13:00.003,n,292,0.72,0.36,1.44,21.8,31.6,1009.82,0,0,0,0,705.84312
2020/08/18 12:14:00.008,n,345,3.24,2.52,4.32,21.9,31.3,1009.82,0,0,0,0,706.86792
2020/08/18 12:15:00.000,n,11,2.52,1.44,3.6,22,31.1,1009.82,0,0,0,0,705.73176
2020/08/18 12:16:00.003,n,164,2.16,1.44,2.52,22,30.3,1009.82,0,0,0,0,706.05248
2020/08/18 12:17:00.008,n,191,3.6,3.24,3.96,22,30.4,1009.82,0,0,0,0,704.91544
2020/08/18 12:18:00.014,n,182,3.96,3.6,4.68,21.9,30.3,1009.82,0,0,0,0,703.4704
2020/08/18 12:19:00.000,n,272,5.4,4.68,5.76,21.9,30.4,1009.82,0,0,0,0,703.3236
2020/08/18 12:20:00.000,n,306,3.24,2.88,4.32,21.9,31.7,1009.82,0,0,0,0,704.1476
2020/08/18 12:21:00.000,n,257,6.48,6.12,6.84,21.8,30.6,1009.92,0,0,0,0,705.59232
2020/08/18 12:22:00.005,n,309,1.44,1.08,1.8,21.8,31.6,1009.92,0,0,0,0,704.48968
2020/08/18 12:23:00.009,n,38,4.32,3.24,5.04,21.8,31.4,1009.92,0,0,0,0,704.30136
2020/08/18 12:24:00.000,n,7,9,7.92,10.440002,22.1,30.7,1009.92,0,0,0,0,702.0724
2020/08/18 12:25:00.004,n,37,6.12,3.6,6.84,22.3,30.6,1009.92,0,0,0,0,700.53336
2020/08/18 12:26:00.009,n,33,6.12,4.32,6.84,22.4,30.4,1009.92,0,0,0,0,702.26128
2020/08/18 12:27:00.014,n,70,2.16,1.8,3.24,22.5,30.6,1009.82,0,0,0,0,699.12744
2020/08/18 12:28:00.000,n,9,3.6,2.88,6.84,22.7,29.8,1009.82,0,0,0,0,700.0292
2020/08/18 12:29:00.000,n,324,3.24,2.16,3.96,22.7,31.4,1009.82,0,0,0,0,699.83848
2020/08/18 12:30:00.000,n,30,7.56,7.2,8.64,22.9,29.6,1009.82,0,0,0,0,698.54184
2020/08/18 12:31:00.003,n,357,8.28,6.84,10.08,22.7,33.9,1009.82,0,0,0,0,697.13224
2020/08/18 12:32:00.008,n,242,2.16,1.44,2.52,22.7,32.400002,1009.82,0,0,0,0,695.39304
2020/08/18 12:33:00.000,n,257,7.92,6.84,8.64,22.7,30.6,1009.82,0,0,0,0,695.288
2020/08/18 12:34:00.003,n,260,9.36,9,9.72,22.7,29.5,1009.82,0,0,0,0,695.0436
2020/08/18 12:35:00.009,n,259,5.4,4.32,6.12,22.5,29.7,1009.82,0,0,0,0,693.0212
2020/08/18 12:36:00.014,n,237,7.2,6.12,8.28,22.4,30,1009.82,0,0,0,0,694.40696
2020/08/18 12:37:00.002,n,284,10.440002,9.72,10.8,22.4,29.7,1009.82,0,0,0,0,692.69216
2020/08/18 12:38:00.000,n,256,5.4,5.04,6.84,22.3,29.8,1009.82,0,0,0,0,691.15072
2020/08/18 12:39:00.000,n,325,2.52,1.44,3.24,22.3,30.5,1009.82,0,0,0,0,690.78608
2020/08/18 12:40:00.001,n,282,2.16,1.8,3.24,22.4,33,1009.82,0,0,0,0,689.17904
2020/08/18 12:41:00.007,n,3,2.88,2.52,3.24,22.6,31.8,1009.82,0,0,0,0,689.56536
2020/08/18 12:42:00.000,n,201,4.32,3.24,5.04,22.7,29.3,1009.72,0,0,0,0,687.86552
2020/08/18 12:43:00.000,n,81,1.08,0.36,1.44,22.8,29.6,1009.72,0,0,0,0,687.5216
2020/08/18 12:44:00.005,n,67,1.44,0.36,3.24,22.9,29.5,1009.72,0,0,0,0,685.27976
2020/08/18 12:45:00.011,n,349,2.16,0.36,2.88,23.1,29.3,1009.62,0,0,0,0,685.80528
2020/08/18 12:46:00.000,n,72,1.44,0.72,2.88,23.3,29.2,1009.62,0,0,0,0,683.6608
2020/08/18 12:47:00.000,n,17,3.6,3.24,4.32,23.4,28.5,1009.62,0,0,0,0,684.11648
2020/08/18 12:48:00.000,n,100,2.16,0.72,2.88,23.4,29,1009.52,0,0,0,0,686.2484
2020/08/18 12:49:00.000,n,132,0.72,0.36,0.72,23.4,28.9,1009.52,0,0,0,0,682.84024
2020/08/18 12:50:00.006,n,163,4.32,3.6,4.68,23.4,28.7,1009.52,0,0,0,0,681.29568
2020/08/18 12:51:00.012,n,61,1.8,0.72,3.24,23.2,29.4,1009.42,0,0,0,0,680.64232
2020/08/18 12:52:00.000,n,168,6.48,2.52,9.36,23.3,29.2,1009.32,0,0,0,0,682.16608
2020/08/18 12:53:00.005,n,199,3.96,2.52,5.04,23.3,28.7,1009.22,0,0,0,0,677.75784
2020/08/18 12:54:00.011,n,321,4.32,0.36,6.48,23.4,28.9,1009.22,0,0,0,0,680.108
2020/08/18 12:55:00.000,n,45,6.12,5.76,6.48,23.4,28,1009.12,0,0,0,0,678.39168
2020/08/18 12:56:00.000,n,52,4.68,3.96,5.76,23.3,27.8,1009.12,0,0,0,0,679.77584
2020/08/18 12:57:00.000,n,356,1.8,1.8,2.16,23.2,28,1009.12,0,0,0,0,681.51136
2020/08/18 12:58:00.000,n,117,1.08,0.36,2.52,23.1,28.2,1009.12,0,0,0,0,685.17936
2020/08/18 12:59:00.004,n,198,2.88,2.52,3.24,23.2,28.7,1009.12,0,0,0,0,698.21824
2020/08/18 13:00:00.009,n,280,2.16,1.08,3.6,23.3,27.4,1009.12,0,0,0,0,657.04884
2020/08/18 13:01:00.000,n,356,2.88,2.16,3.6,23.4,27.8,1009.02,0,0,0,0,396.65876
2020/08/18 13:02:00.003,n,64,5.04,4.68,6.12,23.3,27.8,1009.02,0,0,0,0,334.93482
2020/08/18 13:03:00.010,n,323,1.44,0.72,2.16,23.1,28.4,1009.02,0,0,0,0,566.85284
2020/08/18 13:04:00.000,n,80,4.68,3.96,5.4,23.2,28.4,1008.92,0,0,0,0,759.31344
2020/08/18 13:05:00.000,n,58,1.8,0.72,2.88,23.2,28.4,1008.92,0,0,0,0,833.49808
2020/08/18 13:06:00.000,n,343,4.32,3.6,4.68,23.5,27.9,1008.92,0,0,0,0,663.21276
2020/08/18 13:07:00.001,n,316,3.6,2.88,4.32,23.6,27.9,1008.92,0,0,0,0,628.14952
2020/08/18 13:08:00.006,n,7,3.24,2.88,3.6,23.7,27.9,1008.92,0,0,0,0,789.41088
2020/08/18 13:09:00.000,n,308,4.68,2.88,6.12,23.9,28.4,1008.92,0,0,0,0,680.16952
2020/08/18 13:10:00.001,n,358,5.4,3.96,6.48,23.9,28.2,1008.92,0,0,0,0,400.8232
2020/08/18 13:11:00.006,n,297,5.4,2.52,9,23.9,28.5,1008.92,0,0,0,0,717.86264
2020/08/18 13:12:00.012,n,279,7.92,6.48,9,23.8,30,1008.92,0,0,0,0,703.39792
2020/08/18 13:13:00.000,n,355,6.48,5.4,7.2,23.6,28.7,1009.02,0,0,0,0,720.37584
2020/08/18 13:14:00.000,n,338,5.4,4.68,6.48,23.5,29.1,1009.02,0,0,0,0,708.86304
2020/08/18 13:15:00.000,n,285,5.4,5.04,6.84,23.3,29.5,1009.02,0,0,0,0,679.6284
2020/08/18 13:16:00.001,n,0,4.32,3.24,6.12,23.3,29.5,1009.02,0,0,0,0,616.45308
2020/08/18 13:17:00.007,n,285,10.08,7.56,11.16,23.5,28.6,1009.02,0,0,0,0,514.99616
2020/08/18 13:18:00.000,n,259,9.36,7.92,12.6,23.6,27.3,1009.02,0,0,0,0,641.86476
2020/08/18 13:19:00.001,n,256,12.24,11.16,12.96,23.7,27.9,1009.02,0,0,0,0,627.433
2020/08/18 13:20:00.007,n,225,6.84,6.12,9.72,23.7,26.9,1009.02,0,0,0,0,467.53096
2020/08/18 13:21:00.012,n,254,16.919998,15.48,17.28,23.6,27.4,1009.02,0,0,0,0,656.06128
2020/08/18 13:22:00.000,n,315,13.68,9.72,16.919998,23.5,28.6,1009.02,0,0,0,0,517.76868
2020/08/18 13:23:00.000,n,18,7.56,4.68,9.36,23.4,27.7,1008.92,0,0,0,0,432.42564
2020/08/18 13:24:00.000,n,286,7.92,5.76,9.72,23.4,27.8,1009.02,0,0,0,0,371.8202
2020/08/18 13:25:00.001,n,280,18,16.56,19.08,23.3,28.7,1009.02,0,0,0,0,398.04152
2020/08/18 13:26:00.006,n,285,6.84,6.12,7.56,23.2,28.4,1009.02,0,0,0,0,766.94224
2020/08/18 13:27:00.011,n,241,7.56,6.48,8.64,23.2,28.4,1009.02,0,0,0,0,472.48852
2020/08/18 13:28:00.000,n,335,6.12,4.32,8.28,23.2,32.400002,1009.02,0,0,0,0,332.85718
2020/08/18 13:29:00.006,n,258,10.8,10.440002,11.88,23.2,28.5,1008.92,0,0,0,0,381.66944
2020/08/18 13:30:00.012,n,327,4.32,2.88,6.12,23.2,32.3,1008.92,0,0,0,0,327.08508
2020/08/18 13:31:00.001,n,288,8.28,7.2,9.36,23.2,32.599998,1008.92,0,0,0,0,379.8274
2020/08/18 13:32:00.000,n,345,3.24,2.52,3.96,23.3,30.2,1008.92,0,0,0,0,810.44872
2020/08/18 13:33:00.000,n,311,3.96,3.24,5.4,23.4,31,1008.82,0,0,0,0,839.4496
2020/08/18 13:34:00.001,n,31,1.8,0.36,3.6,23.5,29.1,1008.82,0,0,0,0,335.34528
2020/08/18 13:35:00.006,n,312,7.92,5.04,9,23.6,31.2,1008.82,0,0,0,0,431.98924
2020/08/18 13:36:00.000,n,342,2.16,1.44,2.52,23.7,28.4,1008.82,0,0,0,0,399.00984
2020/08/18 13:37:00.001,n,305,5.4,3.6,7.92,23.8,29.7,1008.82,0,0,0,0,310.37092
2020/08/18 13:38:00.007,n,175,0.72,0.36,2.16,23.9,29.1,1008.82,0,0,0,0,381.273
2020/08/18 13:39:00.012,n,342,1.08,0.72,1.8,23.9,27.3,1008.82,0,0,0,0,379.86616
2020/08/18 13:40:00.000,n,349,1.8,1.44,2.88,23.9,28.2,1008.72,0,0,0,0,409.16332
2020/08/18 13:41:00.000,n,279,2.88,2.52,2.88,23.9,29.8,1008.72,0,0,0,0,866.74368
2020/08/18 13:42:00.000,n,290,5.76,3.96,6.84,23.9,33.5,1008.62,0,0,0,0,576.90504
2020/08/18 13:43:00.000,n,357,1.08,0.72,1.44,23.9,30.9,1008.72,0,0,0,0,383.57892
2020/08/18 13:44:00.006,n,15,2.16,1.08,2.88,23.9,27.7,1008.62,0,0,0,0,326.64898
2020/08/18 13:45:00.011,n,223,1.44,0.36,2.88,23.9,27.3,1008.72,0,0,0,0,313.2414
2020/08/18 13:46:00.000,n,269,3.24,2.52,3.96,24,27.3,1008.72,0,0,0,0,272.10766
2020/08/18 13:47:00.005,n,267,6.84,6.48,7.92,24,27.4,1008.62,0,0,0,0,267.14154
2020/08/18 13:48:00.010,n,290,7.2,4.32,10.08,23.9,31.1,1008.62,0,0,0,0,266.64228
2020/08/18 13:49:00.000,n,29,6.12,5.04,6.84,23.8,28.1,1008.62,0,0,0,0,295.68006
2020/08/18 13:50:00.000,n,283,6.48,5.04,8.28,23.7,34.4,1008.62,0,0,0,0,271.53516
2020/08/18 13:51:00.000,n,284,6.84,6.12,7.56,23.6,30,1008.62,0,0,0,0,271.16406
2020/08/18 13:52:00.000,n,48,1.8,1.44,2.52,23.5,29.5,1008.62,0,0,0,0,276.3435
2020/08/18 13:53:00.005,n,57,1.8,1.08,2.16,23.5,29.5,1008.52,0,0,0,0,270.32482
2020/08/18 13:54:00.000,n,286,5.04,4.32,5.76,23.6,32.599998,1008.62,0,0,0,0,265.38526
2020/08/18 13:55:00.001,n,322,4.32,2.88,5.4,23.6,31.7,1008.62,0,0,0,0,265.05444
2020/08/18 13:56:00.006,n,278,10.08,9.36,11.16,23.7,28.7,1008.52,0,0,0,0,262.9002
2020/08/18 13:57:00.012,n,273,3.24,1.44,5.04,23.6,28.8,1008.52,0,0,0,0,260.13476
2020/08/18 13:58:00.000,n,229,2.52,1.08,4.32,23.5,28.3,1008.52,0,0,0,0,257.61768
2020/08/18 13:59:00.004,n,308,6.84,5.76,7.92,23.5,29.7,1008.52,0,0,0,0,255.75336
2020/08/18 14:00:00.000,n,238,6.12,3.6,7.92,23.5,28.3,1008.52,0,0,0,0,252.9439
2020/08/18 14:01:00.000,n,272,6.48,5.4,8.28,23.4,28.7,1008.52,0,0,0,0,245.46894
2020/08/18 14:02:00.003,n,287,1.08,0.72,1.44,23.3,30.3,1008.52,0,0,0,0,241.17328
2020/08/18 14:03:00.008,n,296,3.24,2.16,3.6,23.3,31.7,1008.52,0,0,0,0,240.11248
2020/08/18 14:04:00.000,n,273,8.28,7.56,9.36,23.3,30.3,1008.52,0,0,0,0,234.93426
2020/08/18 14:05:00.002,n,353,5.76,3.96,9,23.3,35,1008.52,0,0,0,0,225.52804
2020/08/18 14:06:00.005,n,320,5.76,3.24,8.64,23.2,33.3,1008.52,0,0,0,0,220.69404
2020/08/18 14:07:00.000,n,302,7.2,2.88,8.28,23.1,31.3,1008.52,0,0,0,0,219.55696
2020/08/18 14:08:00.001,n,289,6.12,4.68,7.92,23.1,31.5,1008.42,0,0,0,0,211.18354
2020/08/18 14:09:00.005,n,296,5.04,3.96,6.12,23.1,30.3,1008.42,0,0,0,0,201.55738
2020/08/18 14:10:00.000,n,265,6.12,5.4,6.84,23.1,29.5,1008.42,0,0,0,0,196.73958
2020/08/18 14:11:00.000,n,291,5.4,3.6,7.2,23.1,30.7,1008.42,0,0,0,0,190.71572
2020/08/18 14:12:00.005,n,298,5.04,3.96,6.84,23.1,31,1008.42,0,0,0,0,185.02602
2020/08/18 14:13:00.010,n,319,9.36,8.64,9.72,23.1,32.3,1008.32,0,0,0,0,177.54554
2020/08/18 14:14:00.000,n,263,12.96,11.52,14.76,23.1,28.9,1008.32,0,0,0,0,168.10586
2020/08/18 14:15:00.004,n,66,4.32,3.6,4.68,23,30.4,1008.32,0,0,0,0,161.09852
2020/08/18 14:16:00.000,n,275,5.04,4.68,6.12,23,30.2,1008.32,0,0,0,0,157.81208
2020/08/18 14:17:00.000,n,285,5.76,4.32,7.2,23,31.9,1008.32,0,0,0,0,154.75192
2020/08/18 14:18:00.000,n,291,9,2.88,12.24,23,35.2,1008.32,0,0,0,0,152.0163
2020/08/18 14:19:00.005,n,274,5.4,1.08,8.28,23,29.2,1008.32,0,0,0,0,148.88558
2020/08/18 14:20:00.000,n,236,8.28,6.48,10.08,23,28.9,1008.32,0,0,0,0,145.73392
2020/08/18 14:21:00.000,n,271,9,6.84,11.88,23,28.7,1008.32,0,0,0,0,143.60782
2020/08/18 14:22:00.005,n,333,5.4,3.24,6.48,22.9,32.2,1008.32,0,0,0,0,141.28838
2020/08/18 14:23:00.007,n,280,6.84,4.32,9,22.9,32.400002,1008.32,0,0,0,0,139.5617
2020/08/18 14:24:00.013,n,281,3.24,1.8,5.04,22.9,31.1,1008.22,0,0,0,0,141.86996
2020/08/18 14:25:00.001,n,330,4.68,3.24,6.84,22.9,31.6,1008.22,0,0,0,0,145.13818
2020/08/18 14:26:00.000,n,311,5.4,4.32,6.12,22.9,31.9,1008.22,0,0,0,0,146.62234
2020/08/18 14:27:00.000,n,290,8.28,7.56,9.36,22.8,30,1008.22,0,0,0,0,143.8252
2020/08/18 14:28:00.002,n,280,2.16,1.8,2.52,22.8,30.9,1008.22,0,0,0,0,141.08566
2020/08/18 14:29:00.008,n,257,2.16,1.08,3.96,22.8,29.6,1008.22,0,0,0,0,147.62484
2020/08/18 14:30:00.000,n,337,1.08,0.72,1.44,22.9,32.5,1008.22,0,0,0,0,158.68674
2020/08/18 14:31:00.003,n,317,5.04,3.96,6.84,22.9,30.8,1008.12,0,0,0,0,162.78918
2020/08/18 14:32:00.009,n,236,4.68,3.96,5.04,22.9,29.9,1008.12,0,0,0,0,163.58382
2020/08/18 14:33:00.015,n,285,3.6,2.88,5.04,22.9,31.9,1008.12,0,0,0,0,163.21716
2020/08/18 14:34:00.000,n,66,2.88,1.44,4.68,23,30.6,1008.12,0,0,0,0,160.2362
2020/08/18 14:35:00.000,n,165,0.36,0,0.72,23,30.7,1008.12,0,0,0,0,155.99262
2020/08/18 14:36:00.000,n,46,3.24,1.44,4.32,23.1,29.8,1008.12,0,0,0,0,150.76352
2020/08/18 14:37:00.005,n,32,4.32,1.44,7.92,23.1,29.9,1008.22,0,0,0,0,145.10196
2020/08/18 14:38:00.000,n,305,2.16,1.44,2.52,23,30.6,1008.22,0,0,0,0,142.63436
2020/08/18 14:39:00.000,n,44,4.32,3.96,4.68,23,31.8,1008.22,0,0,0,0,140.92398
2020/08/18 14:40:00.005,n,37,6.48,5.76,7.2,22.8,32.7,1008.22,0,0,0,0,137.54182
2020/08/18 14:41:00.010,n,43,7.56,6.48,7.92,22.5,33.2,1008.22,0,0,0,0,130.54152
2020/08/18 14:42:00.016,n,43,12.24,11.52,12.96,22.2,33.9,1008.22,0,0,0,0,122.08656
2020/08/18 14:43:00.000,n,356,3.6,2.16,5.04,22,34.1,1008.12,0,0,0,0,118.08654
2020/08/18 14:44:00.000,n,59,12.96,11.88,13.68,21.8,34.1,1008.12,0,0,0,0,116.98018
2020/08/18 14:45:00.000,n,29,13.68,12.6,15.12,21.6,34.3,1008.02,0,0,0,0,114.57826
2020/08/18 14:46:00.004,n,26,13.32,10.08,17.28,21.4,34.5,1008.02,0,0,0,0,111.77798
2020/08/18 14:47:00.009,n,28,12.24,6.48,23.4,21.4,34.7,1008.02,0,0,0,0,111.09956
2020/08/18 14:48:00.000,n,34,7.92,3.96,10.440002,21.3,34.8,1008.12,0,0,0,0,111.5767
2020/08/18 14:49:00.003,n,46,12.6,10.8,14.04,21.2,35,1008.12,0,0,0,0,111.0325
2020/08/18 14:50:00.008,n,30,11.88,7.56,14.4,21.2,34.8,1008.02,0,0,0,0,107.40164
2020/08/18 14:51:00.014,n,345,4.68,2.16,7.2,21.1,35.6,1008.12,0,0,0,0,105.06494
2020/08/18 14:52:00.001,n,36,5.04,3.6,5.76,21.1,35.6,1008.12,0,0,0,0,105.38672
2020/08/18 14:53:00.000,n,75,5.76,3.24,8.28,21.2,35.3,1008.12,0,0,0,0,108.17124
2020/08/18 14:54:00.000,n,34,8.64,7.56,9.72,21.1,35.4,1008.02,0,0,0,0,111.95512
2020/08/18 14:55:00.001,n,58,14.4,12.24,15.48,21.1,36,1008.12,0,0,0,0,114.82464
2020/08/18 14:56:00.008,n,43,19.08,18.72,19.8,21,36.6,1008.12,0,0,0,0,115.95632
2020/08/18 14:57:00.000,n,45,6.48,3.6,9.36,20.8,37.4,1008.12,0,0,0,0,116.65846
2020/08/18 14:58:00.001,n,33,16.2,12.6,19.8,20.7,38,1008.12,0,0,0,0,117.34162
2020/08/18 14:59:00.007,n,17,7.92,6.48,10.440002,20.7,38.5,1008.12,0,0,0,0,118.43254
2020/08/18 15:00:00.012,n,41,12.96,5.4,18,20.6,39.1,1008.02,0,0,0,0,121.88222
2020/08/18 15:01:00.000,n,50,10.440002,1.8,16.56,20.5,39.7,1008.02,0,0,0,0,133.21546
2020/08/18 15:02:00.003,n,53,7.56,3.24,10.8,20.5,40.1,1008.02,0,0,0,0,147.75382
2020/08/18 15:03:00.000,n,32,12.96,10.08,14.76,20.4,40.5,1007.92,0,0,0,0,160.16038
2020/08/18 15:04:00.000,n,29,16.919998,14.76,18.72,20.3,40.7,1007.92,0,0,0,0,190.1363
2020/08/18 15:05:00.003,n,51,11.52,7.2,13.32,20.2,41.1,1008.02,0,0,0,0,209.13256
2020/08/18 15:06:00.007,n,47,16.919998,14.4,19.44,20.2,40.9,1008.02,0,0,0,0,228.85668
2020/08/18 15:07:00.013,n,37,11.16,9.72,13.68,20.2,40.9,1008.02,0,0,0,0,231.19404
2020/08/18 15:08:00.001,n,30,2.88,1.44,4.32,20.2,40.8,1008.12,0,0,0,0,207.22378
2020/08/18 15:09:00.006,n,343,10.8,9.72,12.24,20.2,40.3,1008.02,0,0,0,0,185.89902
2020/08/18 15:10:00.000,n,60,2.88,0.72,6.12,20.3,40.8,1008.12,0,0,0,0,170.9802
2020/08/18 15:11:00.001,n,13,15.84,14.4,19.44,20.3,39.9,1008.02,0,0,0,0,157.49388
2020/08/18 15:12:00.005,n,47,10.440002,9.36,12.24,20.3,39.7,1008.02,0,0,0,0,153.77006
2020/08/18 15:13:00.000,n,3,7.92,6.48,10.08,20.3,39.7,1008.02,0,0,0,0,163.31352
2020/08/18 15:14:00.000,n,23,11.88,9.36,14.76,20.2,39,1008.02,0,0,0,0,170.92222
2020/08/18 15:15:00.004,n,28,7.2,6.84,8.28,20.1,39.4,1008.12,0,0,0,0,165.61964
2020/08/18 15:16:00.009,n,39,10.440002,2.52,15.12,20.1,39.4,1008.12,0,0,0,0,152.1663
2020/08/18 15:17:00.014,n,31,11.88,10.440002,12.96,20.1,39.5,1008.12,0,0,0,0,147.47016
2020/08/18 15:18:00.004,n,9,15.12,13.32,16.2,20.1,39.4,1008.12,0,0,0,0,166.09326
2020/08/18 15:19:00.000,n,42,9.36,8.64,10.08,20.1,39.6,1008.02,0,0,0,0,486.64412
2020/08/18 15:20:00.000,n,20,12.24,9.36,14.04,20,39.7,1008.02,0,0,0,0,244.42456
2020/08/18 15:21:00.005,n,25,3.96,3.24,5.4,20,40,1008.02,0,0,0,0,226.82782
2020/08/18 15:22:00.000,n,42,14.04,13.32,14.4,20,39.9,1008.02,0,0,0,0,520.20848
2020/08/18 15:23:00.000,n,349,7.2,6.12,9,20.1,40.1,1008.12,0,0,0,0,285.25672
2020/08/18 15:24:00.003,n,357,9,8.28,9.36,20.1,39.6,1008.02,0,0,0,0,302.0545
2020/08/18 15:25:00.010,n,9,7.56,7.2,9,20.2,39.6,1008.02,0,0,0,0,447.12408
2020/08/18 15:26:00.000,n,53,4.68,2.16,7.2,20.3,39.7,1008.02,0,0,0,0,425.72332
2020/08/18 15:27:00.004,n,40,6.84,2.16,11.16,20.5,40,1008.02,0,0,0,0,442.60444
2020/08/18 15:28:00.000,n,26,15.12,8.28,18.359998,20.5,40,1008.02,0,0,0,0,437.94624
2020/08/18 15:29:00.000,n,28,12.24,9.36,13.32,20.3,40.6,1008.02,0,0,0,0,424.85724
2020/08/18 15:30:00.004,n,56,7.2,3.6,10.440002,20.2,41.1,1008.02,0,0,0,0,379.81908
2020/08/18 15:31:00.000,n,41,13.32,12.24,14.04,20.2,41.4,1008.02,0,0,0,0,127.65898
2020/08/18 15:32:00.000,n,41,12.96,11.88,14.76,20.2,41.3,1008.02,0,0,0,0,109.4787
2020/08/18 15:33:00.004,n,17,10.8,7.2,13.32,20.1,41.6,1007.92,0,0,0,0,86.351712
2020/08/18 15:34:00.010,n,32,9,6.84,9.72,20.1,41.7,1007.92,0,0,0,0,369.09124
2020/08/18 15:35:00.000,n,31,9.72,6.12,11.88,20.2,41.7,1007.92,0,0,0,0,281.66694
2020/08/18 15:36:00.005,n,28,9,3.6,12.24,20.2,41.6,1007.92,0,0,0,0,353.22792
2020/08/18 15:37:00.000,n,22,9,7.56,9.72,20.2,41.8,1007.92,0,0,0,0,191.86196
2020/08/18 15:38:00.000,n,35,6.48,3.96,8.64,20.2,41.9,1008.02,0,0,0,0,344.92348
2020/08/18 15:39:00.005,n,15,9.72,7.92,10.8,20.2,41.7,1008.02,0,0,0,0,168.22854
2020/08/18 15:40:00.000,n,352,14.04,12.24,15.48,20.1,42.4,1008.02,0,0,0,0,393.40308
2020/08/18 15:41:00.000,n,9,12.24,9.72,15.48,20.1,42.1,1008.02,0,0,0,0,196.85708
2020/08/18 15:42:00.005,n,34,15.12,14.76,15.84,20,41.9,1008.02,0,0,0,0,369.79316
2020/08/18 15:43:00.010,n,31,7.92,6.48,8.64,20,42.1,1008.02,0,0,0,0,169.89632
2020/08/18 15:44:00.000,n,28,9.36,8.64,10.8,20,42.3,1007.92,0,0,0,0,305.42304
2020/08/18 15:45:00.004,n,22,11.52,8.28,14.04,20,42.3,1007.92,0,0,0,0,277.9087
2020/08/18 15:46:00.000,n,21,8.28,3.6,10.440002,20.1,42.2,1007.92,0,0,0,0,315.02508
2020/08/18 15:47:00.000,n,71,5.4,4.68,8.28,20,42.4,1007.92,0,0,0,0,302.33436
2020/08/18 15:48:00.004,n,34,17.64,15.84,18.359998,20,42.2,1007.92,0,0,0,0,263.50866
2020/08/18 15:49:00.000,n,38,13.32,8.28,16.919998,20,42.2,1007.92,0,0,0,0,293.99604
2020/08/18 15:50:00.000,n,46,9.36,4.68,11.52,20,42.5,1007.92,0,0,0,0,291.2351
2020/08/18 15:51:00.004,n,60,9,7.2,10.8,20,42.3,1007.92,0,0,0,0,289.08698
2020/08/18 15:52:00.009,n,17,2.16,0.72,4.32,20.1,42.5,1007.92,0,0,0,0,286.34162
2020/08/18 15:53:00.014,n,45,5.04,2.16,6.84,20.2,42.3,1007.92,0,0,0,0,281.97974
2020/08/18 15:54:00.002,n,43,9.72,7.92,14.04,20.3,41.8,1007.92,0,0,0,0,277.54676
2020/08/18 15:55:00.000,n,37,8.28,2.52,14.4,20.3,42,1008.02,0,0,0,0,273.06098
2020/08/18 15:56:00.000,n,26,7.2,6.84,9,20.2,42,1008.02,0,0,0,0,268.1217
2020/08/18 15:57:00.002,n,39,9,8.28,10.08,20.2,42,1008.02,0,0,0,0,263.62158
2020/08/18 15:58:00.007,n,13,10.440002,9.72,11.16,20.3,41.9,1008.12,0,0,0,0,257.51288
2020/08/18 15:59:00.000,n,12,12.6,10.08,15.48,20.3,42,1008.12,0,0,0,0,251.87996
2020/08/18 16:00:00.001,n,341,10.08,9.36,10.8,20.3,42,1008.12,0,0,0,0,246.4286
2020/08/18 16:01:00.007,n,36,5.4,2.52,9,20.3,42.1,1008.12,0,0,0,0,241.4399
2020/08/18 16:02:00.012,n,27,12.24,10.8,13.68,20.3,42,1008.12,0,0,0,0,236.78322
2020/08/18 16:03:00.001,n,41,2.88,1.8,5.76,20.3,42.2,1008.12,0,0,0,0,232.3664
2020/08/18 16:04:00.000,n,11,7.56,6.48,8.28,20.3,42.1,1008.12,0,0,0,0,228.09304
2020/08/18 16:05:00.000,n,40,11.88,5.76,17.28,20.3,42.1,1008.12,0,0,0,0,224.1224
2020/08/18 16:06:00.001,n,0,6.84,4.68,7.92,20.3,42.4,1008.12,0,0,0,0,220.5503
2020/08/18 16:07:00.007,n,48,2.16,0.72,5.04,20.3,42.4,1008.12,0,0,0,0,216.73226
2020/08/18 16:08:00.000,n,18,18,12.96,21.24,20.3,42.4,1008.02,0,0,0,0,212.24464
2020/08/18 16:09:00.000,n,340,11.88,9.72,13.68,20.3,43.6,1008.02,0,0,0,0,208.46504
2020/08/18 16:10:00.007,n,312,6.84,6.12,9.36,20.3,42.8,1008.02,0,0,0,0,205.27748
2020/08/18 16:11:00.012,n,23,13.32,12.96,13.68,20.2,42.8,1007.92,0,0,0,0,202.01728
2020/08/18 16:12:00.000,n,19,10.08,8.64,12.24,20.2,42.9,1007.92,0,0,0,0,199.37844
2020/08/18 16:13:00.000,n,23,9.72,6.84,12.6,20.1,43,1008.02,0,0,0,0,196.12464
2020/08/18 16:14:00.000,n,34,8.28,5.04,10.440002,20.1,43.4,1008.02,0,0,0,0,193.15774
2020/08/18 16:15:00.000,n,29,6.48,3.6,8.28,20.1,43.4,1008.02,0,0,0,0,190.37544
2020/08/18 16:16:00.006,n,7,13.68,13.32,14.4,20.2,42.7,1007.92,0,0,0,0,188.49892
