"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/08 12:15:00.000,n,279,13.68,10.8,15.48,20.1,63,1014.02,0,0,0,0,106.65286
2020/08/08 12:16:00.012,n,277,12.96,11.52,16.2,20.1,62.7,1014.02,0,0,0,0,121.93376
2020/08/08 12:17:00.009,n,233,8.28,6.84,9.36,20.1,62.6,1013.92,0,0,0,0,126.72452
2020/08/08 12:18:00.007,n,264,6.48,3.6,10.440002,20.1,62.6,1013.92,0,0,0,0,136.16418
2020/08/08 12:19:00.000,n,271,11.88,10.440002,13.32,20.1,62.5,1013.82,0,0,0,0,148.12756
2020/08/08 12:20:00.000,n,223,11.52,5.04,14.04,20.1,62.7,1013.82,0,0,0,0,168.3948
2020/08/08 12:21:00.000,n,276,10.08,6.84,12.24,20.2,62.9,1013.82,0,0,0,0,197.5571
2020/08/08 12:22:00.000,n,215,2.16,0.72,3.96,20.2,63.2,1013.82,0,0,0,0,222.01386
2020/08/08 12:23:00.003,n,287,10.08,9,10.08,20.3,63,1013.82,0,0,0,0,257.57782
2020/08/08 12:24:00.001,n,267,7.92,7.56,7.92,20.3,63.1,1013.82,0,0,0,0,295.32502
2020/08/08 12:25:00.000,n,276,10.440002,7.92,14.04,20.3,62.8,1013.72,0,0,0,0,352.29036
2020/08/08 12:26:00.011,n,248,12.96,11.16,15.48,20.4,62.7,1013.72,0,0,0,0,913.46408
2020/08/08 12:27:00.009,n,255,16.919998,6.12,27.359998,20.5,62.3,1013.62,0,0,0,0,474.76136
2020/08/08 12:28:00.000,n,300,11.88,7.56,13.68,20.6,62.2,1013.62,0,0,0,0,786.10104
2020/08/08 12:29:00.002,n,269,18,16.2,19.44,20.7,61.6,1013.72,0,0,0,0,797.02848
2020/08/08 12:30:00.001,n,238,14.4,9.36,18.359998,20.8,61.6,1013.72,0,0,0,0,498.72864
2020/08/08 12:31:00.000,n,267,15.48,14.04,17.28,20.8,61.2,1013.62,0,0,0,0,741.00496
2020/08/08 12:32:00.000,n,250,17.28,15.12,18.72,20.9,60.7,1013.62,0,0,0,0,710.5136
2020/08/08 12:33:00.008,n,266,23.759998,22.68,27.359998,21,60,1013.52,0,0,0,0,694.20624
2020/08/08 12:34:00.005,n,271,11.88,10.440002,13.68,21.1,59.8,1013.52,0,0,0,0,685.94208
2020/08/08 12:35:00.002,n,260,17.64,16.2,20.16,21.1,59.5,1013.52,0,0,0,0,683.09448
2020/08/08 12:36:00.000,n,266,22.68,21.24,25.199998,21.2,59.5,1013.42,0,0,0,0,678.04472
2020/08/08 12:37:00.000,n,250,15.48,14.4,17.64,21.2,59.4,1013.52,0,0,0,0,671.85336
2020/08/08 12:38:00.000,n,232,10.440002,2.88,18,21.3,59,1013.42,0,0,0,0,670.19744
2020/08/08 12:39:00.000,n,261,15.48,11.52,16.919998,21.4,58.2,1013.42,0,0,0,0,663.49944
2020/08/08 12:40:00.004,n,275,8.64,6.12,10.8,21.4,58.4,1013.42,0,0,0,0,658.42652
2020/08/08 12:41:00.001,n,281,22.319998,20.880002,24.119998,21.4,58.4,1013.42,0,0,0,0,655.62104
2020/08/08 12:42:00.000,n,235,21.599998,19.44,26.28,21.5,57.8,1013.32,0,0,0,0,654.74212
2020/08/08 12:43:00.012,n,255,19.08,12.24,22.68,21.5,58,1013.42,0,0,0,0,652.65596
2020/08/08 12:44:00.009,n,235,7.56,4.68,9,21.5,58.1,1013.42,0,0,0,0,652.05232
2020/08/08 12:45:00.008,n,271,9,6.84,10.8,21.5,58.4,1013.42,0,0,0,0,651.27076
2020/08/08 12:46:00.000,n,255,22.319998,18,29.519998,21.5,58.6,1013.42,0,0,0,0,649.22212
2020/08/08 12:47:00.000,n,284,18,12.24,20.880002,21.5,58.2,1013.32,0,0,0,0,648.79516
2020/08/08 12:48:00.000,n,270,19.44,18.359998,20.519998,21.4,58,1013.32,0,0,0,0,647.45604
2020/08/08 12:49:00.000,n,260,18.72,17.28,21.24,21.4,58.3,1013.32,0,0,0,0,646.34368
2020/08/08 12:50:00.000,n,266,23.4,21.96,25.56,21.4,58.1,1013.32,0,0,0,0,645.46632
2020/08/08 12:51:00.007,n,285,20.880002,19.44,22.319998,21.4,58.1,1013.32,0,0,0,0,645.95152
2020/08/08 12:52:00.004,n,302,11.52,9,14.4,21.3,58.5,1013.32,0,0,0,0,656.52772
2020/08/08 12:53:00.001,n,274,6.84,1.8,9,21.3,58.4,1013.32,0,0,0,0,648.78816
2020/08/08 12:54:00.015,n,248,23.759998,20.519998,25.919998,21.3,58.5,1013.32,0,0,0,0,644.98076
2020/08/08 12:55:00.000,n,344,4.32,2.88,5.4,21.3,58.9,1013.22,0,0,0,0,641.8036
2020/08/08 12:56:00.000,n,261,21.599998,6.84,24.48,21.4,58.7,1013.22,0,0,0,0,638.58184
2020/08/08 12:57:00.000,n,282,18.72,16.919998,20.16,21.3,58.9,1013.22,0,0,0,0,637.97548
2020/08/08 12:58:00.006,n,283,8.28,7.2,11.16,21.4,58.9,1013.22,0,0,0,0,634.60936
2020/08/08 12:59:00.003,n,273,14.4,12.6,16.2,21.4,58.2,1013.12,0,0,0,0,630.61128
2020/08/08 13:00:00.000,n,256,12.6,12.24,12.96,21.3,58.1,1013.12,0,0,0,0,629.99388
2020/08/08 13:01:00.000,n,256,10.8,7.92,12.6,21.3,58.6,1013.12,0,0,0,0,629.78608
2020/08/08 13:02:00.011,n,257,14.4,12.96,16.919998,21.4,58.4,1013.12,0,0,0,0,627.10356
2020/08/08 13:03:00.009,n,293,15.48,10.08,19.8,21.4,58.4,1013.02,0,0,0,0,625.0696
2020/08/08 13:04:00.000,n,278,20.880002,18.72,23.759998,21.4,57.5,1013.02,0,0,0,0,624.73268
2020/08/08 13:05:00.002,n,282,17.28,14.76,19.08,21.4,57.9,1013.02,0,0,0,0,622.68096
2020/08/08 13:06:00.000,n,283,20.519998,15.48,24.48,21.4,57.8,1013.02,0,0,0,0,622.07796
2020/08/08 13:07:00.000,n,266,13.68,11.16,15.84,21.4,57.6,1013.02,0,0,0,0,619.56208
2020/08/08 13:08:00.000,n,270,15.84,13.68,17.28,21.4,57.7,1013.02,0,0,0,0,619.14488
2020/08/08 13:09:00.008,n,259,13.68,12.24,15.12,21.4,58.2,1013.02,0,0,0,0,616.87312
2020/08/08 13:10:00.003,n,290,16.56,12.96,23.04,21.5,57.7,1013.02,0,0,0,0,615.39484
2020/08/08 13:11:00.001,n,281,13.68,12.96,15.84,21.5,57.4,1013.02,0,0,0,0,614.78264
2020/08/08 13:12:00.014,n,251,19.08,12.24,24.48,21.6,57.6,1013.02,0,0,0,0,612.58324
2020/08/08 13:13:00.000,n,262,2.88,2.16,3.6,21.7,58.3,1013.02,0,0,0,0,611.43152
2020/08/08 13:14:00.000,n,285,11.88,9.72,14.4,21.8,57.1,1013.02,0,0,0,0,611.3598
2020/08/08 13:15:00.000,n,265,11.16,8.28,11.88,21.9,55.6,1012.92,0,0,0,0,609.9984
2020/08/08 13:16:00.003,n,263,14.4,10.08,16.919998,21.9,56.2,1012.92,0,0,0,0,607.77736
2020/08/08 13:17:00.001,n,274,13.32,7.56,16.56,21.8,56.2,1012.92,0,0,0,0,607.604
2020/08/08 13:18:00.000,n,268,24.84,21.96,26.64,21.9,56.5,1012.92,0,0,0,0,606.91828
2020/08/08 13:19:00.012,n,273,27.359998,25.199998,29.16,21.9,55.7,1012.92,0,0,0,0,606.5716
2020/08/08 13:20:00.009,n,280,12.24,4.32,18,21.9,55.7,1012.82,0,0,0,0,605.00328
2020/08/08 13:21:00.005,n,249,16.919998,14.4,18.359998,21.8,55.7,1012.82,0,0,0,0,605.03932
2020/08/08 13:22:00.000,n,285,14.76,12.24,17.64,21.8,56,1012.82,0,0,0,0,604.43932
2020/08/08 13:23:00.000,n,282,11.52,9.36,14.76,21.9,55.7,1012.82,0,0,0,0,602.55
2020/08/08 13:24:00.000,n,223,8.64,6.12,11.16,22,55.6,1012.72,0,0,0,0,599.78388
2020/08/08 13:25:00.000,n,271,10.440002,9,11.16,22.1,55.5,1012.72,0,0,0,0,598.04956
2020/08/08 13:26:00.007,n,276,9.72,8.64,10.8,22.2,55.7,1012.72,0,0,0,0,594.27056
2020/08/08 13:27:00.004,n,296,15.48,10.440002,18,22.3,54.5,1012.82,0,0,0,0,592.25428
2020/08/08 13:28:00.000,n,264,23.04,21.599998,25.199998,22.2,54.7,1012.82,0,0,0,0,590.91792
2020/08/08 13:29:00.013,n,274,11.16,9.72,11.88,22.1,54.8,1012.82,0,0,0,0,588.24152
2020/08/08 13:30:00.007,n,358,3.6,0.72,7.2,22.1,55.5,1012.82,0,0,0,0,585.6762
2020/08/08 13:31:00.000,n,157,6.48,4.68,7.56,22.3,54.9,1012.82,0,0,0,0,583.62176
2020/08/08 13:32:00.001,n,243,14.04,6.12,19.44,22.4,54,1012.82,0,0,0,0,584.4424
2020/08/08 13:33:00.000,n,294,12.24,9.36,17.28,22.5,54.7,1012.82,0,0,0,0,582.7862
2020/08/08 13:34:00.000,n,220,1.44,0.72,2.16,22.6,55.7,1012.82,0,0,0,0,580.69084
2020/08/08 13:35:00.008,n,256,7.92,6.48,9.36,22.6,53.9,1012.82,0,0,0,0,580.028
2020/08/08 13:36:00.006,n,216,9.72,8.28,11.52,22.6,54.2,1012.82,0,0,0,0,578.0096
2020/08/08 13:37:00.003,n,243,5.76,2.88,8.64,22.7,54,1012.82,0,0,0,0,576.09736
2020/08/08 13:38:00.000,n,279,10.8,10.440002,11.52,22.6,53.5,1012.82,0,0,0,0,574.39476
2020/08/08 13:39:00.014,n,234,11.16,9.36,12.24,22.6,54.2,1012.82,0,0,0,0,574.59192
2020/08/08 13:40:00.000,n,227,6.12,4.68,9.36,22.6,55,1012.82,0,0,0,0,572.67572
2020/08/08 13:41:00.000,n,260,7.56,5.76,12.6,22.7,54.5,1012.82,0,0,0,0,568.9832
2020/08/08 13:42:00.000,n,278,21.96,15.12,26.64,22.7,54.2,1012.82,0,0,0,0,568.26024
2020/08/08 13:43:00.003,n,257,12.96,10.8,13.68,22.6,53.2,1012.82,0,0,0,0,566.35228
2020/08/08 13:44:00.000,n,227,9.72,6.12,13.32,22.5,53.3,1012.82,0,0,0,0,564.53712
2020/08/08 13:45:00.000,n,246,7.92,5.04,10.08,22.5,53.5,1012.82,0,0,0,0,563.27672
2020/08/08 13:46:00.010,n,252,23.4,17.28,25.199998,22.4,54,1012.82,0,0,0,0,562.65356
2020/08/08 13:47:00.006,n,243,12.24,9,14.4,22.3,53.4,1012.82,0,0,0,0,560.34888
2020/08/08 13:48:00.003,n,284,10.08,9,10.8,22.2,53.7,1012.82,0,0,0,0,558.79828
2020/08/08 13:49:00.001,n,261,23.759998,20.880002,25.919998,22.3,54.2,1012.92,0,0,0,0,556.11608
2020/08/08 13:50:00.000,n,247,20.519998,19.44,21.96,22.3,54.1,1012.82,0,0,0,0,554.03996
2020/08/08 13:51:00.000,n,268,16.919998,15.12,19.08,22.2,53.7,1012.82,0,0,0,0,553.54804
2020/08/08 13:52:00.000,n,250,13.68,12.6,16.2,22.2,54,1012.82,0,0,0,0,552.35052
2020/08/08 13:53:00.003,n,271,7.92,1.8,12.24,22.2,53.7,1012.72,0,0,0,0,551.82136
2020/08/08 13:54:00.000,n,268,16.56,14.04,18.359998,22.2,54.2,1012.72,0,0,0,0,549.29024
2020/08/08 13:55:00.000,n,271,15.48,13.32,19.8,22.2,54.3,1012.72,0,0,0,0,546.85768
2020/08/08 13:56:00.011,n,253,18.72,17.28,19.8,22.2,53.9,1012.72,0,0,0,0,543.74152
2020/08/08 13:57:00.008,n,283,14.76,9.72,17.28,22.2,53.5,1012.62,0,0,0,0,540.13036
2020/08/08 13:58:00.000,n,286,11.52,10.440002,12.24,22.1,54,1012.62,0,0,0,0,538.36676
2020/08/08 13:59:00.002,n,262,11.16,10.08,12.6,22.2,54.2,1012.62,0,0,0,0,536.81556
2020/08/08 14:00:00.000,n,269,11.16,10.08,12.6,22.2,53.5,1012.52,0,0,0,0,534.3598
2020/08/08 14:01:00.000,n,249,12.96,11.88,13.68,22.3,53.7,1012.52,0,0,0,0,531.58088
2020/08/08 14:02:00.000,n,301,7.92,7.2,10.08,22.3,55.4,1012.52,0,0,0,0,528.78212
2020/08/08 14:03:00.007,n,149,0.72,0.36,1.44,22.4,54.8,1012.52,0,0,0,0,528.58556
2020/08/08 14:04:00.004,n,263,6.12,5.04,7.2,22.5,53.3,1012.52,0,0,0,0,526.20216
2020/08/08 14:05:00.001,n,287,2.52,2.16,3.96,22.6,53.3,1012.52,0,0,0,0,524.20052
2020/08/08 14:06:00.015,n,303,9,5.04,12.24,22.7,55.8,1012.52,0,0,0,0,521.706
2020/08/08 14:07:00.000,n,283,2.88,1.8,3.6,22.8,52.5,1012.52,0,0,0,0,518.68596
2020/08/08 14:08:00.000,n,248,7.92,5.76,8.64,22.8,52.8,1012.52,0,0,0,0,517.24068
2020/08/08 14:09:00.000,n,287,9.72,8.28,11.52,22.7,54.8,1012.52,0,0,0,0,514.0476
2020/08/08 14:10:00.003,n,273,10.8,9.36,11.88,22.7,51.6,1012.52,0,0,0,0,512.2254
2020/08/08 14:11:00.002,n,285,15.84,15.12,17.28,22.7,51.7,1012.52,0,0,0,0,510.02812
2020/08/08 14:12:00.000,n,357,1.8,1.08,2.16,22.7,52.8,1012.52,0,0,0,0,508.08932
2020/08/08 14:13:00.011,n,224,3.96,2.88,4.68,22.8,53,1012.52,0,0,0,0,504.72352
2020/08/08 14:14:00.006,n,252,17.64,15.48,20.519998,22.9,51.9,1012.52,0,0,0,0,504.16992
2020/08/08 14:15:00.004,n,256,18.359998,17.64,19.8,22.9,51.5,1012.52,0,0,0,0,502.16368
2020/08/08 14:16:00.001,n,262,16.919998,15.48,19.44,22.8,51.6,1012.52,0,0,0,0,499.2862
2020/08/08 14:17:00.000,n,256,8.28,5.76,11.88,22.6,50.8,1012.52,0,0,0,0,497.7466
2020/08/08 14:18:00.000,n,252,12.96,10.440002,15.48,22.6,51.2,1012.42,0,0,0,0,494.63256
2020/08/08 14:19:00.000,n,251,15.84,8.64,22.319998,22.6,51.8,1012.42,0,0,0,0,491.78252
2020/08/08 14:20:00.006,n,258,13.68,10.8,16.56,22.6,51,1012.42,0,0,0,0,489.72412
2020/08/08 14:21:00.002,n,239,12.96,10.08,15.12,22.6,51.1,1012.32,0,0,0,0,487.27144
2020/08/08 14:22:00.000,n,254,4.68,3.96,5.4,22.6,51.5,1012.32,0,0,0,0,485.59844
2020/08/08 14:23:00.013,n,295,11.16,9.36,12.6,22.7,51.4,1012.32,0,0,0,0,484.63044
2020/08/08 14:24:00.011,n,270,17.64,16.919998,19.08,22.7,51,1012.32,0,0,0,0,482.5644
2020/08/08 14:25:00.000,n,267,9.72,9,10.440002,22.7,50.2,1012.32,0,0,0,0,481.0074
2020/08/08 14:26:00.004,n,240,5.76,4.68,6.48,22.7,50.9,1012.32,0,0,0,0,479.71984
2020/08/08 14:27:00.002,n,233,7.92,6.48,9.36,22.8,50.4,1012.32,0,0,0,0,478.63496
2020/08/08 14:28:00.000,n,300,8.64,7.92,9,22.9,49.9,1012.22,0,0,0,0,476.25124
2020/08/08 14:29:00.000,n,249,4.68,4.32,5.04,22.8,50.1,1012.22,0,0,0,0,475.01252
2020/08/08 14:30:00.009,n,344,2.88,1.44,3.96,22.8,51.9,1012.22,0,0,0,0,474.21172
2020/08/08 14:31:00.006,n,259,4.68,2.52,5.04,22.9,51.6,1012.22,0,0,0,0,474.55904
2020/08/08 14:32:00.003,n,351,2.16,1.8,2.88,23.1,50.7,1012.22,0,0,0,0,472.73652
2020/08/08 14:33:00.001,n,300,10.08,7.92,11.88,23.2,49.7,1012.22,0,0,0,0,471.97968
2020/08/08 14:34:00.000,n,232,5.04,3.96,6.12,23.2,49.8,1012.22,0,0,0,0,419.90968
2020/08/08 14:35:00.000,n,276,3.24,0.72,5.04,23.2,51.2,1012.12,0,0,0,0,481.391
2020/08/08 14:36:00.000,n,261,9.36,6.12,12.24,23.3,50.1,1012.12,0,0,0,0,485.83736
2020/08/08 14:37:00.001,n,274,5.4,2.52,9.72,23.3,49.7,1012.12,0,0,0,0,490.6234
2020/08/08 14:38:00.000,n,268,14.04,12.96,14.76,23.1,49.9,1012.12,0,0,0,0,500.21936
2020/08/08 14:39:00.000,n,253,9,3.24,14.04,23,50,1012.12,0,0,0,0,419.86932
2020/08/08 14:40:00.009,n,257,10.8,10.08,12.24,22.9,50.7,1012.12,0,0,0,0,421.82824
2020/08/08 14:41:00.007,n,259,15.84,12.6,18.359998,22.7,50.9,1012.22,0,0,0,0,515.51172
2020/08/08 14:42:00.003,n,247,17.28,15.12,18.359998,22.6,51.1,1012.22,0,0,0,0,385.76348
2020/08/08 14:43:00.001,n,260,15.48,11.88,18.359998,22.6,51.4,1012.22,0,0,0,0,160.1751
2020/08/08 14:44:00.000,n,229,15.12,10.440002,17.64,22.5,51.8,1012.12,0,0,0,0,501.25452
2020/08/08 14:45:00.000,n,129,3.6,1.8,6.84,22.4,51.7,1012.12,0,0,0,0,500.47448
2020/08/08 14:46:00.000,n,270,13.68,13.32,14.76,22.4,52,1012.12,0,0,0,0,438.11424
2020/08/08 14:47:00.005,n,239,4.32,3.6,5.4,22.4,51.8,1012.12,0,0,0,0,109.77374
2020/08/08 14:48:00.002,n,264,20.16,13.32,21.96,22.5,52.3,1012.12,0,0,0,0,112.93304
2020/08/08 14:49:00.000,n,256,23.759998,20.16,25.919998,22.4,51.8,1012.12,0,0,0,0,116.83254
2020/08/08 14:50:00.013,n,248,17.64,16.56,20.16,22.3,52.4,1012.12,0,0,0,0,119.0755
2020/08/08 14:51:00.011,n,211,7.92,7.56,8.28,22.3,51.7,1012.12,0,0,0,0,191.82854
2020/08/08 14:52:00.000,n,280,12.96,10.08,15.84,22.3,51.4,1012.12,0,0,0,0,489.75152
2020/08/08 14:53:00.000,n,280,16.919998,11.88,22.319998,22.3,51.3,1012.12,0,0,0,0,488.39776
2020/08/08 14:54:00.000,n,275,15.84,12.24,18.359998,22.3,50.2,1012.12,0,0,0,0,478.25524
2020/08/08 14:55:00.000,n,260,13.68,10.440002,16.2,22.3,50.3,1012.12,0,0,0,0,457.14868
2020/08/08 14:56:00.000,n,259,17.28,15.48,18.72,22.3,50.6,1012.02,0,0,0,0,452.08672
2020/08/08 14:57:00.008,n,277,4.68,1.08,6.84,22.4,50.2,1012.02,0,0,0,0,440.03624
2020/08/08 14:58:00.005,n,259,9.72,7.2,13.68,22.4,50.4,1012.02,0,0,0,0,277.70196
2020/08/08 14:59:00.003,n,245,18.359998,14.76,21.599998,22.4,50.4,1012.02,0,0,0,0,95.582696
2020/08/08 15:00:00.016,n,285,10.8,8.64,13.68,22.4,50.4,1012.02,0,0,0,0,168.06206
2020/08/08 15:01:00.000,n,268,22.319998,20.16,23.4,22.4,50.4,1012.02,0,0,0,0,462.55608
2020/08/08 15:02:00.000,n,276,13.68,11.52,17.28,22.3,50.1,1012.02,0,0,0,0,465.5102
2020/08/08 15:03:00.000,n,260,11.16,9.72,12.6,22.3,49.8,1012.02,0,0,0,0,464.98772
2020/08/08 15:04:00.004,n,241,3.6,3.24,4.32,22.3,50.8,1012.02,0,0,0,0,460.37868
2020/08/08 15:05:00.002,n,223,9,7.56,10.8,22.4,50.6,1012.02,0,0,0,0,454.9102
2020/08/08 15:06:00.000,n,255,1.8,1.44,1.8,22.5,50.8,1012.02,0,0,0,0,448.45056
2020/08/08 15:07:00.011,n,296,7.56,4.68,9,22.7,49.9,1012.02,0,0,0,0,443.50732
2020/08/08 15:08:00.008,n,328,4.68,1.44,6.84,22.7,50.6,1012.02,0,0,0,0,437.96136
2020/08/08 15:09:00.005,n,245,16.919998,15.84,18,22.8,49.2,1012.02,0,0,0,0,431.19196
2020/08/08 15:10:00.000,n,255,14.04,12.24,18,22.7,48.8,1012.02,0,0,0,0,409.97888
2020/08/08 15:11:00.000,n,251,15.12,13.68,15.84,22.6,49.4,1012.02,0,0,0,0,391.33632
2020/08/08 15:12:00.000,n,249,15.84,14.04,16.919998,22.6,49.6,1012.02,0,0,0,0,378.7094
2020/08/08 15:13:00.006,n,270,16.919998,15.12,19.08,22.6,49.2,1011.92,0,0,0,0,373.42192
2020/08/08 15:14:00.004,n,266,15.84,12.96,17.28,22.6,49.3,1012.02,0,0,0,0,372.85948
2020/08/08 15:15:00.001,n,246,8.64,6.48,10.440002,22.6,49.1,1012.02,0,0,0,0,371.29576
2020/08/08 15:16:00.000,n,293,10.440002,9,12.6,22.6,48.6,1011.92,0,0,0,0,371.53804
2020/08/08 15:17:00.012,n,254,18.72,16.2,19.44,22.6,49.3,1011.92,0,0,0,0,370.20932
2020/08/08 15:18:00.009,n,271,3.24,1.08,4.32,22.5,49.3,1012.02,0,0,0,0,363.92392
2020/08/08 15:19:00.000,n,243,5.04,3.6,5.4,22.5,48.8,1011.92,0,0,0,0,354.14152
2020/08/08 15:20:00.002,n,284,11.88,9,14.4,22.5,49.4,1012.02,0,0,0,0,347.27748
2020/08/08 15:21:00.000,n,252,12.24,10.8,13.68,22.5,49.8,1012.02,0,0,0,0,342.25584
2020/08/08 15:22:00.000,n,243,8.64,1.8,14.76,22.6,49.5,1012.02,0,0,0,0,338.42616
2020/08/08 15:23:00.000,n,276,19.08,16.919998,20.519998,22.6,49.3,1012.02,0,0,0,0,334.3002
2020/08/08 15:24:00.008,n,275,15.12,14.4,16.2,22.5,49.3,1012.02,0,0,0,0,330.44034
2020/08/08 15:25:00.005,n,238,8.64,5.04,13.32,22.5,48.8,1012.02,0,0,0,0,326.64486
2020/08/08 15:26:00.003,n,225,9,1.8,10.8,22.4,48.6,1012.02,0,0,0,0,323.88456
2020/08/08 15:27:00.000,n,251,11.88,9.72,14.76,22.5,48.6,1012.02,0,0,0,0,321.33358
2020/08/08 15:28:00.000,n,266,9.36,7.92,10.8,22.5,48.7,1012.02,0,0,0,0,312.90708
2020/08/08 15:29:00.000,n,252,12.96,12.24,13.68,22.5,48.8,1012.02,0,0,0,0,315.55936
2020/08/08 15:30:00.000,n,263,20.16,19.08,21.96,22.5,46.8,1011.92,0,0,0,0,312.1066
2020/08/08 15:31:00.000,n,270,15.48,11.88,17.64,22.5,47,1011.92,0,0,0,0,307.83718
2020/08/08 15:32:00.005,n,270,16.2,10.8,21.24,22.4,47.1,1011.92,0,0,0,0,304.40274
2020/08/08 15:33:00.002,n,248,19.08,18.359998,20.16,22.3,47.2,1011.92,0,0,0,0,302.01566
2020/08/08 15:34:00.000,n,280,9,4.32,10.8,22.3,46.8,1012.02,0,0,0,0,299.96152
2020/08/08 15:35:00.012,n,261,9.36,8.28,10.440002,22.4,46.7,1012.02,0,0,0,0,296.99124
2020/08/08 15:36:00.010,n,234,8.64,7.92,9.72,22.4,46.6,1012.02,0,0,0,0,294.01242
2020/08/08 15:37:00.000,n,260,8.28,6.48,10.08,22.4,46.1,1012.02,0,0,0,0,291.7886
2020/08/08 15:38:00.000,n,292,3.6,2.16,5.4,22.5,48.4,1012.02,0,0,0,0,289.00846
2020/08/08 15:39:00.000,n,289,11.16,9.72,12.24,22.5,46,1012.02,0,0,0,0,286.69766
2020/08/08 15:40:00.000,n,277,4.68,2.88,5.76,22.5,46.1,1012.02,0,0,0,0,285.02652
2020/08/08 15:41:00.000,n,253,9.36,8.28,10.440002,22.6,45.9,1012.12,0,0,0,0,283.19058
2020/08/08 15:42:00.008,n,279,7.56,6.12,8.64,22.6,45.4,1012.12,0,0,0,0,280.32804
2020/08/08 15:43:00.005,n,276,13.32,12.24,14.04,22.6,45.2,1012.12,0,0,0,0,277.7258
2020/08/08 15:44:00.002,n,260,14.76,11.88,17.64,22.6,45.4,1012.12,0,0,0,0,274.58706
2020/08/08 15:45:00.000,n,258,12.6,9.72,13.68,22.6,45.3,1012.12,0,0,0,0,272.03976
2020/08/08 15:46:00.000,n,263,15.48,13.68,16.56,22.5,44.8,1012.12,0,0,0,0,269.28982
2020/08/08 15:47:00.000,n,259,7.56,6.84,9,22.5,43.8,1012.02,0,0,0,0,255.39304
2020/08/08 15:48:00.000,n,292,9,7.56,11.16,22.5,44,1012.02,0,0,0,0,172.89426
2020/08/08 15:49:00.005,n,244,11.16,9.72,12.24,22.4,43.8,1012.02,0,0,0,0,121.19404
2020/08/08 15:50:00.002,n,233,10.8,10.440002,12.24,22.4,44,1012.02,0,0,0,0,168.80002
2020/08/08 15:51:00.000,n,328,2.88,2.16,3.24,22.4,46.5,1012.02,0,0,0,0,188.57296
2020/08/08 15:52:00.000,n,266,10.440002,8.64,11.52,22.4,44.4,1012.02,0,0,0,0,195.96554
2020/08/08 15:53:00.011,n,208,5.4,4.32,10.08,22.4,44,1012.02,0,0,0,0,156.34214
2020/08/08 15:54:00.010,n,265,8.64,5.76,12.24,22.4,44.4,1012.12,0,0,0,0,141.09046
2020/08/08 15:55:00.000,n,286,7.2,5.76,9,22.4,44.2,1012.12,0,0,0,0,137.82066
2020/08/08 15:56:00.000,n,258,12.96,11.16,14.04,22.4,43.9,1012.12,0,0,0,0,163.27354
2020/08/08 15:57:00.002,n,254,10.8,9,12.96,22.4,44,1012.12,0,0,0,0,175.47696
2020/08/08 15:58:00.000,n,251,22.319998,20.880002,23.04,22.4,43.8,1012.12,0,0,0,0,144.32382
2020/08/08 15:59:00.000,n,266,11.16,3.96,13.68,22.3,42.6,1012.12,0,0,0,0,206.21244
2020/08/08 16:00:00.010,n,270,17.28,15.48,19.44,22.3,43.6,1012.12,0,0,0,0,212.01168
2020/08/08 16:01:00.007,n,279,9,7.92,10.440002,22.3,42.9,1012.12,0,0,0,0,169.47476
2020/08/08 16:02:00.004,n,272,8.28,7.56,8.64,22.3,42.9,1012.12,0,0,0,0,176.06626
2020/08/08 16:03:00.002,n,295,8.64,5.4,12.6,22.3,43.3,1012.12,0,0,0,0,98.150104
2020/08/08 16:04:00.000,n,271,7.2,6.12,7.92,22.3,43.3,1012.12,0,0,0,0,94.488064
2020/08/08 16:05:00.000,n,288,6.12,5.76,6.84,22.3,45.5,1012.22,0,0,0,0,94.7146
2020/08/08 16:06:00.000,n,266,9,7.92,9.72,22.3,43.1,1012.22,0,0,0,0,103.11248
2020/08/08 16:07:00.000,n,279,7.92,1.44,9.36,22.3,43.3,1012.22,0,0,0,0,113.50912
2020/08/08 16:08:00.005,n,270,5.76,3.24,10.440002,22.2,43.2,1012.12,0,0,0,0,117.52992
2020/08/08 16:09:00.002,n,253,14.04,12.96,15.12,22.2,43.1,1012.22,0,0,0,0,117.1144
2020/08/08 16:10:00.000,n,282,10.08,9.36,10.8,22.2,43,1012.22,0,0,0,0,118.0549
2020/08/08 16:11:00.014,n,272,6.12,5.4,7.92,22.1,43.4,1012.22,0,0,0,0,119.6837
2020/08/08 16:12:00.012,n,274,11.16,10.8,12.24,22.1,43.3,1012.22,0,0,0,0,117.30856
2020/08/08 16:13:00.000,n,278,14.04,12.24,16.2,22.1,42.8,1012.22,0,0,0,0,157.71498
2020/08/08 16:14:00.000,n,258,9,7.92,9.72,22.1,43.2,1012.22,0,0,0,0,133.02174
2020/08/08 16:15:00.002,n,257,14.04,12.96,15.12,22.1,43.6,1012.22,0,0,0,0,121.23698
2020/08/08 16:16:00.000,n,300,11.16,10.440002,12.96,22.1,43.6,1012.22,0,0,0,0,149.57752
2020/08/08 16:17:00.000,n,230,12.24,10.08,14.76,22.1,43.2,1012.22,0,0,0,0,139.21304
