"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/19 12:00:00.008,n,231,11.16,10.08,12.6,24.9,22.4,1004.92,0.03,0,0,0,729.47312
2020/08/19 12:01:00.000,n,271,10.08,6.48,13.32,24.8,22.4,1004.92,0.03,0,0,0,729.55616
2020/08/19 12:02:00.002,n,248,19.44,17.64,21.599998,24.8,22.5,1004.82,0.03,0,0,0,729.76392
2020/08/19 12:03:00.000,n,260,36.36,32.039998,40.32,24.8,27.6,1004.92,0.03,0,0,0,729.8884
2020/08/19 12:04:00.000,n,245,21.599998,9,26.28,24.5,23.5,1004.82,0.03,0,0,0,729.286
2020/08/19 12:05:00.001,n,247,26.28,21.599998,29.16,24.4,23.1,1004.82,0.03,0,0,0,728.63232
2020/08/19 12:06:00.006,n,310,7.92,7.2,9.36,24.4,23.3,1004.82,0.03,0,0,0,727.31432
2020/08/19 12:07:00.011,n,256,17.28,11.88,21.24,24.4,23.2,1004.82,0.03,0,0,0,727.50784
2020/08/19 12:08:00.000,n,264,13.32,6.48,18.72,24.5,22.7,1004.92,0.03,0,0,0,728.14928
2020/08/19 12:09:00.006,n,238,21.96,19.08,24.84,24.5,23.3,1004.82,0.03,0,0,0,728.17704
2020/08/19 12:10:00.000,n,261,12.96,11.52,15.84,24.5,21.8,1004.82,0.03,0,0,0,728.5908
2020/08/19 12:11:00.000,n,300,8.64,7.56,10.08,24.5,23.5,1004.82,0.03,0,0,0,727.78368
2020/08/19 12:12:00.005,n,258,11.16,10.08,14.04,24.5,22.2,1004.82,0.03,0,0,0,728.3424
2020/08/19 12:13:00.000,n,277,24.48,20.519998,32.399998,24.5,23.1,1004.72,0.03,0,0,0,726.1128
2020/08/19 12:14:00.008,n,265,19.44,17.28,23.04,24.6,22.6,1004.72,0.03,0,0,0,726.38904
2020/08/19 12:15:00.006,n,262,18.72,9.36,21.599998,24.6,22.6,1004.62,0.03,0,0,0,726.06432
2020/08/19 12:16:00.003,n,271,3.24,0.36,4.68,24.6,21.3,1004.62,0.03,0,0,0,725.89856
2020/08/19 12:17:00.001,n,266,29.16,27.359998,30.239998,24.7,24.1,1004.62,0.03,0,0,0,725.13808
2020/08/19 12:18:00.014,n,234,12.6,9.36,14.76,24.7,21.6,1004.62,0.03,0,0,0,724.22536
2020/08/19 12:19:00.000,n,279,6.48,3.24,12.6,24.9,21.9,1004.62,0.03,0,0,0,724.90304
2020/08/19 12:20:00.000,n,262,17.28,12.96,22.319998,25,25.6,1004.52,0.03,0,0,0,725.55984
2020/08/19 12:21:00.000,n,261,18.359998,13.68,22.68,24.9,22.1,1004.52,0.03,0,0,0,724.20456
2020/08/19 12:22:00.003,n,271,16.56,14.4,17.64,25,22.1,1004.42,0.03,0,0,0,723.31168
2020/08/19 12:23:00.000,n,271,30.96,24.119998,41.039996,25,24,1004.52,0.03,0,0,0,721.57296
2020/08/19 12:24:00.005,n,226,9.36,5.76,14.04,25,22.3,1004.42,0.03,0,0,0,722.00272
2020/08/19 12:25:00.001,n,254,15.48,12.96,18,25,21.3,1004.32,0.03,0,0,0,717.79712
2020/08/19 12:26:00.014,n,323,18.72,11.88,24.119998,24.9,22,1004.42,0.03,0,0,0,720.97672
2020/08/19 12:27:00.012,n,295,12.6,9,16.919998,24.8,22.6,1004.32,0.03,0,0,0,719.582
2020/08/19 12:28:00.000,n,306,8.28,2.16,12.6,24.8,23.6,1004.22,0.03,0,0,0,718.67968
2020/08/19 12:29:00.000,n,316,26.28,18,32.760002,24.8,24.2,1004.12,0.03,0,0,0,717.7068
2020/08/19 12:30:00.001,n,283,10.08,5.04,16.2,24.8,24.4,1004.22,0.03,0,0,0,717.22704
2020/08/19 12:31:00.000,n,302,16.56,12.24,25.199998,24.8,22.7,1004.32,0.03,0,0,0,716.58032
2020/08/19 12:32:00.000,n,272,20.519998,15.12,28.44,24.9,22.9,1004.32,0.03,0,0,0,715.0908
2020/08/19 12:33:00.009,n,277,33.119998,23.04,42.839996,24.9,26,1004.32,0.03,0,0,0,714.44448
2020/08/19 12:34:00.000,n,264,28.44,14.76,36.36,24.8,26.2,1004.42,0.03,0,0,0,712.70376
2020/08/19 12:35:00.004,n,265,28.08,18.359998,38.16,24.7,23.9,1004.42,0.03,0,0,0,713.7188
2020/08/19 12:36:00.005,n,214,16.919998,14.04,19.08,24.6,22.5,1004.22,0.03,0,0,0,712.32384
2020/08/19 12:37:00.000,n,291,16.919998,11.16,24.48,24.6,23.3,1004.22,0.03,0,0,0,711.99064
2020/08/19 12:38:00.000,n,261,34.2,27,39.96,24.6,25,1004.32,0.03,0,0,0,710.43448
2020/08/19 12:39:00.000,n,285,40.32,32.039998,54,24.6,27.8,1004.22,0.03,0,0,0,709.3496
2020/08/19 12:40:00.003,n,255,27,25.199998,31.319998,24.6,24.9,1004.22,0.03,0,0,0,708.81344
2020/08/19 12:41:00.000,n,276,19.8,8.64,24.48,24.6,22.4,1004.12,0.03,0,0,0,707.81792
2020/08/19 12:42:00.000,n,272,24.48,18.72,29.16,24.6,24.3,1004.12,0.03,0,0,0,708.58392
2020/08/19 12:43:00.010,n,263,17.64,15.48,21.96,24.7,23.6,1004.12,0.03,0,0,0,704.06576
2020/08/19 12:44:00.008,n,261,37.44,33.839996,40.32,24.7,23.6,1004.12,0.03,0,0,0,705.27536
2020/08/19 12:45:00.001,n,261,25.919998,22.319998,29.16,24.7,24.4,1004.12,0.03,0,0,0,704.86336
2020/08/19 12:46:00.000,n,293,2.52,0.72,3.96,24.7,21.7,1004.12,0.03,0,0,0,706.87232
2020/08/19 12:47:00.000,n,249,30.239998,23.04,38.519996,24.8,23.4,1004.12,0.03,0,0,0,704.00456
2020/08/19 12:48:00.001,n,272,8.28,4.68,10.8,24.8,22.8,1004.12,0.03,0,0,0,701.45304
2020/08/19 12:49:00.000,n,244,6.12,3.96,9.36,24.9,21.9,1004.12,0.03,0,0,0,700.19232
2020/08/19 12:50:00.000,n,302,12.24,0.72,19.8,24.9,22.1,1003.92,0.03,0,0,0,696.11032
2020/08/19 12:51:00.009,n,257,15.48,11.88,19.08,24.9,22.3,1003.92,0.03,0,0,0,695.26432
2020/08/19 12:52:00.006,n,344,6.84,3.96,8.28,24.9,22.6,1003.92,0.03,0,0,0,694.96344
2020/08/19 12:53:00.003,n,304,22.319998,3.6,28.8,25,25,1003.92,0.03,0,0,0,694.45992
2020/08/19 12:54:00.000,n,257,5.76,1.8,11.52,24.9,22.4,1004.02,0.03,0,0,0,690.8384
2020/08/19 12:55:00.000,n,246,16.56,11.52,19.44,25,21.6,1003.92,0.03,0,0,0,689.98936
2020/08/19 12:56:00.000,n,1,6.84,5.4,9.36,25,23.6,1003.92,0.03,0,0,0,690.71904
2020/08/19 12:57:00.000,n,303,12.24,10.08,15.48,25.1,24.2,1003.72,0.03,0,0,0,689.44192
2020/08/19 12:58:00.006,n,304,19.44,11.88,23.04,25.1,23,1003.82,0.03,0,0,0,687.16496
2020/08/19 12:59:00.003,n,225,11.52,7.2,14.76,25.1,21.4,1003.92,0.03,0,0,0,686.79208
2020/08/19 13:00:00.000,n,262,22.68,20.880002,24.119998,25.2,22.2,1003.92,0.03,0,0,0,686.27848
2020/08/19 13:01:00.000,n,257,13.32,12.24,14.76,25.2,21.7,1003.92,0.03,0,0,0,685.73984
2020/08/19 13:02:00.011,n,272,11.88,2.88,15.12,25.3,21.4,1003.82,0.03,0,0,0,684.75192
2020/08/19 13:03:00.008,n,256,19.08,15.12,26.64,25.3,21.9,1003.82,0.03,0,0,0,683.1876
2020/08/19 13:04:00.000,n,244,18.359998,17.28,20.16,25.3,21.9,1003.72,0.03,0,0,0,683.11072
2020/08/19 13:05:00.002,n,271,10.08,2.52,20.16,25.3,22,1003.62,0.03,0,0,0,681.95224
2020/08/19 13:06:00.000,n,286,16.2,9.36,23.759998,25.3,22,1003.62,0.03,0,0,0,678.77416
2020/08/19 13:07:00.000,n,327,10.8,7.56,14.76,25.4,22.8,1003.82,0.03,0,0,0,676.69656
2020/08/19 13:08:00.000,n,289,6.12,5.04,7.2,25.5,23.3,1003.82,0.03,0,0,0,676.44264
2020/08/19 13:09:00.006,n,33,5.76,3.96,7.92,25.6,22,1003.72,0.03,0,0,0,674.672
2020/08/19 13:10:00.003,n,253,18.72,16.56,21.96,25.6,21.7,1003.72,0.03,0,0,0,672.46072
2020/08/19 13:11:00.000,n,271,22.319998,16.919998,25.919998,25.5,22.7,1003.72,0.03,0,0,0,671.222
2020/08/19 13:12:00.015,n,264,24.84,22.68,28.8,25.4,22.3,1003.62,0.03,0,0,0,668.96736
2020/08/19 13:13:00.000,n,266,24.48,20.519998,26.64,25.3,22.3,1003.62,0.03,0,0,0,666.25676
2020/08/19 13:14:00.000,n,268,30.599998,29.519998,32.760002,25.2,23,1003.72,0.03,0,0,0,665.47216
2020/08/19 13:15:00.000,n,261,20.16,17.64,23.4,25.2,21.9,1003.62,0.03,0,0,0,666.00224
2020/08/19 13:16:00.003,n,310,3.96,1.08,5.76,25.1,22.6,1003.62,0.03,0,0,0,664.26276
2020/08/19 13:17:00.000,n,304,6.12,3.24,7.56,25.2,22.7,1003.62,0.03,0,0,0,662.54948
2020/08/19 13:18:00.000,n,255,24.48,21.96,26.28,25.3,22,1003.52,0.03,0,0,0,660.47248
2020/08/19 13:19:00.011,n,289,11.16,7.92,13.68,25.3,22,1003.72,0.03,0,0,0,659.3012
2020/08/19 13:20:00.008,n,242,24.119998,20.519998,27,25.3,22.3,1003.62,0.03,0,0,0,658.6054
2020/08/19 13:21:00.005,n,247,7.92,6.84,9.72,25.3,21.7,1003.52,0.03,0,0,0,655.85272
2020/08/19 13:22:00.000,n,274,11.52,9,13.32,25.5,22.5,1003.32,0.03,0,0,0,652.70484
2020/08/19 13:23:00.000,n,253,29.88,28.08,31.68,25.5,22.8,1003.52,0.03,0,0,0,650.51032
2020/08/19 13:24:00.000,n,260,23.759998,13.68,32.399998,25.5,22.9,1003.62,0.03,0,0,0,650.17616
2020/08/19 13:25:00.000,n,243,18.72,15.84,21.96,25.4,21.7,1003.52,0.03,0,0,0,647.72804
2020/08/19 13:26:00.007,n,253,30.599998,26.28,38.16,25.3,24.2,1003.42,0.03,0,0,0,645.65404
2020/08/19 13:27:00.000,n,291,20.16,19.08,22.68,25.2,22.2,1003.52,0.03,0,0,0,646.33856
2020/08/19 13:28:00.010,n,266,15.84,10.440002,20.880002,25.2,22.3,1003.62,0.03,0,0,0,645.4258
2020/08/19 13:29:00.007,n,278,30.599998,26.64,34.56,25.3,24.6,1003.52,0.03,0,0,0,642.8272
2020/08/19 13:30:00.005,n,293,6.84,1.8,12.24,25.3,22.2,1003.52,0.03,0,0,0,642.21532
2020/08/19 13:31:00.002,n,264,24.84,20.519998,27,25.3,22,1003.42,0.03,0,0,0,639.20324
2020/08/19 13:32:00.000,n,244,10.440002,5.04,13.32,25.3,21.5,1003.42,0.03,0,0,0,637.84828
2020/08/19 13:33:00.000,n,253,17.64,14.4,20.519998,25.4,21.3,1003.52,0.03,0,0,0,635.80572
2020/08/19 13:34:00.000,n,263,13.68,12.24,16.919998,25.5,21.4,1003.52,0.03,0,0,0,633.71068
2020/08/19 13:35:00.000,n,261,24.84,20.519998,27,25.6,21.3,1003.42,0.03,0,0,0,631.03156
2020/08/19 13:36:00.008,n,277,12.96,5.04,24.84,25.5,22.4,1003.32,0.03,0,0,0,628.8932
2020/08/19 13:37:00.005,n,241,18.72,13.32,24.48,25.4,21.7,1003.42,0.03,0,0,0,627.3194
2020/08/19 13:38:00.003,n,259,19.08,18.72,20.880002,25.3,22,1003.32,0.03,0,0,0,624.9784
2020/08/19 13:39:00.000,n,250,17.64,13.68,23.4,25.3,21.7,1003.42,0.03,0,0,0,621.21956
2020/08/19 13:40:00.000,n,276,15.84,14.04,17.64,25.3,21.8,1003.42,0.03,0,0,0,619.31496
2020/08/19 13:41:00.000,n,249,10.08,9.36,10.8,25.4,21.5,1003.42,0.03,0,0,0,622.1244
2020/08/19 13:42:00.000,n,318,6.48,5.4,7.56,25.5,22.7,1003.32,0.03,0,0,0,619.61676
2020/08/19 13:43:00.007,n,246,10.08,5.04,12.96,25.6,22.1,1003.32,0.03,0,0,0,617.573
2020/08/19 13:44:00.004,n,243,14.76,14.04,16.2,25.6,21,1003.32,0.03,0,0,0,615.5268
2020/08/19 13:45:00.001,n,242,12.24,3.96,17.64,25.6,21,1003.22,0.03,0,0,0,614.1416
2020/08/19 13:46:00.000,n,270,19.44,17.64,20.519998,25.6,21.1,1003.22,0.03,0,0,0,612.34472
2020/08/19 13:47:00.011,n,246,15.12,2.52,19.08,25.5,21.1,1003.22,0.03,0,0,0,609.91948
2020/08/19 13:48:00.009,n,291,12.96,9.72,15.12,25.5,23,1003.22,0.03,0,0,0,608.08112
2020/08/19 13:49:00.000,n,243,9.72,8.28,12.24,25.6,21,1003.22,0.03,0,0,0,607.09996
2020/08/19 13:50:00.000,n,298,13.32,8.28,18.359998,25.6,22.3,1003.22,0.03,0,0,0,605.89424
2020/08/19 13:51:00.000,n,265,7.56,6.84,8.28,25.7,20.9,1003.32,0.03,0,0,0,603.84832
2020/08/19 13:52:00.000,n,298,5.4,1.08,18.72,25.8,26.2,1003.22,0.03,0,0,0,603.03808
2020/08/19 13:53:00.000,n,249,15.12,8.64,18.72,25.8,21.3,1003.32,0.03,0,0,0,598.95332
2020/08/19 13:54:00.008,n,234,4.68,3.24,6.84,25.9,20.6,1003.32,0.03,0,0,0,598.10828
2020/08/19 13:55:00.006,n,245,16.919998,11.88,20.519998,25.9,21.1,1003.12,0.03,0,0,0,596.86436
2020/08/19 13:56:00.003,n,274,46.08,37.8,58.679996,25.8,24.7,1003.02,0.03,0,0,0,592.59804
2020/08/19 13:57:00.008,n,282,26.28,21.24,30.96,25.7,24.2,1003.02,0.03,0,0,0,593.17116
2020/08/19 13:58:00.000,n,262,20.16,11.52,29.16,25.5,21.6,1003.12,0.03,0,0,0,590.987
2020/08/19 13:59:00.001,n,227,27.359998,24.84,28.8,25.5,20.5,1003.02,0.03,0,0,0,587.72224
2020/08/19 14:00:00.000,n,266,30.96,27.359998,35.28,25.5,23.2,1003.02,0.03,0,0,0,585.62108
2020/08/19 14:01:00.000,n,299,11.52,6.84,19.08,25.5,22.8,1003.12,0.03,0,0,0,583.523
2020/08/19 14:02:00.000,n,55,3.6,0.72,6.12,25.6,23.5,1003.12,0.03,0,0,0,580.41816
2020/08/19 14:03:00.010,n,259,13.32,5.76,17.64,25.7,21.4,1003.02,0.03,0,0,0,577.64228
2020/08/19 14:04:00.007,n,328,12.96,11.16,15.48,25.7,23.8,1002.92,0.03,0,0,0,575.74468
2020/08/19 14:05:00.004,n,239,13.68,10.440002,18.72,25.7,20.6,1003.02,0.03,0,0,0,572.53548
2020/08/19 14:06:00.002,n,258,6.12,2.16,8.64,25.7,20.9,1003.02,0.03,0,0,0,570.40716
2020/08/19 14:07:00.000,n,281,6.12,3.96,6.84,25.7,22.1,1003.12,0.03,0,0,0,568.96248
2020/08/19 14:08:00.000,n,218,9.72,7.92,14.4,25.7,20.8,1003.02,0.03,0,0,0,567.33376
2020/08/19 14:09:00.000,n,275,23.4,21.24,25.56,25.8,21.3,1002.92,0.03,0,0,0,565.77612
2020/08/19 14:10:00.005,n,287,21.96,18.359998,24.84,25.8,21,1002.92,0.03,0,0,0,563.82912
2020/08/19 14:11:00.002,n,292,13.32,7.56,16.2,25.8,20.9,1003.02,0.03,0,0,0,561.73256
2020/08/19 14:12:00.000,n,290,17.28,9,24.48,25.9,21.3,1003.02,0.03,0,0,0,559.97808
2020/08/19 14:13:00.012,n,248,15.48,9,20.16,25.9,21.2,1003.02,0.03,0,0,0,557.67768
2020/08/19 14:14:00.009,n,256,19.08,13.32,23.759998,25.9,21.3,1003.02,0.03,0,0,0,554.4538
2020/08/19 14:15:00.008,n,353,5.04,3.24,6.84,25.9,21,1003.02,0.03,0,0,0,553.24956
2020/08/19 14:16:00.000,n,347,11.52,11.16,12.24,25.9,23.6,1002.92,0.03,0,0,0,549.70648
2020/08/19 14:17:00.002,n,266,26.64,15.48,32.039998,26,21.3,1002.92,0.03,0,0,0,547.22388
2020/08/19 14:18:00.000,n,284,10.440002,7.2,12.96,26,21.7,1002.92,0.03,0,0,0,545.46852
2020/08/19 14:19:00.000,n,264,5.4,3.96,6.12,26,22.8,1002.92,0.03,0,0,0,543.05272
2020/08/19 14:20:00.000,n,288,9.36,5.4,12.96,26.1,22,1002.92,0.03,0,0,0,541.43864
2020/08/19 14:21:00.006,n,277,11.88,9.36,15.84,26.2,20.3,1003.02,0.03,0,0,0,538.3564
2020/08/19 14:22:00.004,n,248,6.84,2.88,10.440002,26.1,21.8,1002.82,0.03,0,0,0,535.80788
2020/08/19 14:23:00.001,n,285,12.6,3.6,24.119998,26,20.8,1002.82,0.03,0,0,0,534.4544
2020/08/19 14:24:00.014,n,257,38.519996,27,44.28,25.9,21.5,1002.82,0.03,0,0,0,533.4696
2020/08/19 14:25:00.000,n,319,14.4,6.12,19.08,25.9,20.6,1002.92,0.03,0,0,0,532.86992
2020/08/19 14:26:00.000,n,40,6.84,3.6,10.8,25.8,20.2,1002.92,0.03,0,0,0,543.888
2020/08/19 14:27:00.000,n,311,17.28,13.32,24.119998,25.9,20.3,1002.92,0.03,0,0,0,529.50232
2020/08/19 14:28:00.002,n,309,11.16,5.04,14.04,25.9,20.6,1002.92,0.03,0,0,0,525.22956
2020/08/19 14:29:00.000,n,272,47.519996,40.32,54.719996,25.9,25.6,1002.82,0.03,0,0,0,520.76912
2020/08/19 14:30:00.005,n,253,24.84,20.519998,31.319998,25.8,21.2,1002.92,0.03,0,0,0,525.17768
2020/08/19 14:31:00.003,n,261,27,20.519998,45.36,25.8,21.3,1002.92,0.03,0,0,0,518.47052
2020/08/19 14:32:00.008,n,245,32.039998,28.08,33.119998,25.8,21.8,1002.82,0.03,0,0,0,512.90168
2020/08/19 14:33:00.005,n,269,37.8,33.839996,39.96,25.8,22.6,1002.82,0.03,0,0,0,508.76836
2020/08/19 14:34:00.001,n,261,12.24,6.48,19.44,25.8,20.1,1002.82,0.03,0,0,0,512.35844
2020/08/19 14:35:00.000,n,259,23.759998,16.2,29.16,25.8,20.8,1002.92,0.03,0,0,0,516.51892
2020/08/19 14:36:00.000,n,254,21.24,18.359998,24.119998,25.8,20.1,1002.92,0.03,0,0,0,509.7376
2020/08/19 14:37:00.000,n,274,23.759998,19.44,28.8,25.9,20.5,1002.82,0.03,0,0,0,512.55956
2020/08/19 14:38:00.006,n,267,29.88,24.48,34.2,25.9,21.3,1002.82,0.03,0,0,0,473.61424
2020/08/19 14:39:00.004,n,295,14.04,7.2,18,25.9,20.2,1002.92,0.03,0,0,0,530.08124
2020/08/19 14:40:00.000,n,305,9.36,6.48,12.96,25.9,21.4,1002.82,0.03,0,0,0,516.18352
2020/08/19 14:41:00.014,n,270,19.44,14.4,23.4,25.9,20,1002.82,0.03,0,0,0,503.34508
2020/08/19 14:42:00.010,n,325,15.48,13.68,16.56,25.9,20.5,1002.92,0.03,0,0,0,498.14032
2020/08/19 14:43:00.000,n,320,8.64,2.88,13.32,25.9,20.5,1002.82,0.03,0,0,0,498.70796
2020/08/19 14:44:00.000,n,289,7.2,6.48,7.92,26,21.2,1002.82,0.03,0,0,0,494.9976
2020/08/19 14:45:00.001,n,236,17.64,5.4,26.64,26,21,1002.82,0.03,0,0,0,496.50244
2020/08/19 14:46:00.000,n,281,32.760002,25.199998,36,26,22.3,1002.82,0.03,0,0,0,477.40516
2020/08/19 14:47:00.003,n,264,35.28,33.119998,36.36,25.9,23.1,1002.82,0.03,0,0,0,508.54468
2020/08/19 14:48:00.008,n,263,19.8,13.68,25.199998,25.8,20,1002.72,0.03,0,0,0,527.73228
2020/08/19 14:49:00.005,n,229,8.64,5.04,11.88,25.8,19.1,1002.82,0.03,0,0,0,491.13532
2020/08/19 14:50:00.001,n,313,15.84,6.84,24.119998,25.8,22.4,1002.82,0.03,0,0,0,194.14864
2020/08/19 14:51:00.015,n,287,7.56,3.96,14.76,25.8,20.2,1002.82,0.03,0,0,0,234.36196
2020/08/19 14:52:00.000,n,249,12.24,6.84,15.84,25.8,19.4,1002.92,0.03,0,0,0,522.59648
2020/08/19 14:53:00.000,n,276,13.32,8.28,16.56,25.9,19.6,1002.92,0.03,0,0,0,517.34596
2020/08/19 14:54:00.000,n,295,10.440002,8.64,12.6,25.9,21.7,1002.82,0.03,0,0,0,512.61144
2020/08/19 14:55:00.002,n,250,24.84,23.759998,26.28,26,21.2,1002.82,0.03,0,0,0,492.41888
2020/08/19 14:56:00.000,n,269,2.88,1.44,4.32,25.9,19.6,1002.82,0.03,0,0,0,487.50404
2020/08/19 14:57:00.000,n,270,18.359998,16.56,22.68,26,19.7,1002.92,0.03,0,0,0,473.53888
2020/08/19 14:58:00.009,n,257,28.8,27,30.599998,26,20.8,1002.92,0.03,0,0,0,465.40688
2020/08/19 14:59:00.007,n,252,24.84,21.96,27.359998,25.9,20,1002.92,0.03,0,0,0,462.70332
2020/08/19 15:00:00.004,n,341,2.16,0.72,2.88,25.9,20,1002.92,0.03,0,0,0,463.94568
2020/08/19 15:01:00.001,n,262,6.12,2.16,9.36,26,21.1,1002.92,0.03,0,0,0,459.31128
2020/08/19 15:02:00.000,n,312,9.36,5.4,11.16,26.1,20.9,1002.92,0.03,0,0,0,456.15668
2020/08/19 15:03:00.000,n,254,5.04,3.96,5.76,26.1,19.8,1002.92,0.03,0,0,0,452.97856
2020/08/19 15:04:00.000,n,273,6.84,4.68,7.92,26.1,19.6,1002.92,0.03,0,0,0,450.49384
2020/08/19 15:05:00.006,n,257,15.84,14.76,16.919998,26.2,19.4,1002.92,0.03,0,0,0,460.61744
2020/08/19 15:06:00.003,n,243,21.24,19.8,23.759998,26.2,19.9,1002.92,0.03,0,0,0,462.12712
2020/08/19 15:07:00.000,n,263,9.72,7.2,11.16,26.2,19.7,1002.92,0.03,0,0,0,457.50984
2020/08/19 15:08:00.013,n,267,11.52,10.08,12.96,26.2,19,1002.92,0.03,0,0,0,460.73888
2020/08/19 15:09:00.010,n,312,9.36,4.32,13.68,26.2,22.4,1002.92,0.03,0,0,0,452.53056
2020/08/19 15:10:00.000,n,9,4.68,1.44,5.76,26.2,22.3,1002.92,0.03,0,0,0,440.96228
2020/08/19 15:11:00.000,n,277,11.88,6.48,15.48,26.3,22.3,1002.92,0.03,0,0,0,428.81904
2020/08/19 15:12:00.003,n,301,25.199998,19.44,29.519998,26.2,22.3,1002.92,0.03,0,0,0,427.62856
2020/08/19 15:13:00.000,n,335,9.36,7.56,12.24,26.1,21,1002.92,0.03,0,0,0,422.86964
2020/08/19 15:14:00.000,n,271,10.440002,6.48,13.32,26,20.3,1002.92,0.03,0,0,0,421.04284
2020/08/19 15:15:00.010,n,247,19.44,15.84,21.599998,26,19.1,1002.82,0.03,0,0,0,421.80304
2020/08/19 15:16:00.008,n,321,10.08,2.88,14.76,26,20.8,1002.82,0.03,0,0,0,426.8842
2020/08/19 15:17:00.003,n,298,11.52,2.52,22.319998,26.1,20.4,1002.82,0.03,0,0,0,420.23628
2020/08/19 15:18:00.001,n,325,14.04,12.6,15.12,26.1,20.8,1002.82,0.03,0,0,0,411.59856
2020/08/19 15:19:00.000,n,274,21.96,17.28,25.919998,26.1,21.1,1002.82,0.03,0,0,0,404.93108
2020/08/19 15:20:00.000,n,276,14.4,4.32,22.319998,26,20.3,1002.82,0.03,0,0,0,398.5926
2020/08/19 15:21:00.000,n,251,28.8,22.68,33.119998,26,21.5,1002.82,0.03,0,0,0,391.7524
2020/08/19 15:22:00.006,n,307,5.4,2.16,10.08,26,19.7,1002.82,0.03,0,0,0,189.01406
2020/08/19 15:23:00.003,n,24,2.16,1.08,2.88,26,19.8,1002.82,0.03,0,0,0,379.19104
2020/08/19 15:24:00.002,n,310,9.36,6.48,13.32,26,21.3,1002.82,0.03,0,0,0,376.16096
2020/08/19 15:25:00.000,n,293,17.28,15.12,19.44,26,23,1002.82,0.03,0,0,0,371.20244
2020/08/19 15:26:00.012,n,253,7.56,4.32,9.72,25.9,22.8,1002.82,0.03,0,0,0,369.57616
2020/08/19 15:27:00.010,n,331,8.64,5.76,16.56,25.9,22.8,1002.72,0.03,0,0,0,370.31836
2020/08/19 15:28:00.000,n,17,8.64,5.4,10.440002,25.9,20.1,1002.82,0.03,0,0,0,369.9738
2020/08/19 15:29:00.003,n,243,10.8,9.36,14.76,25.9,19,1002.82,0.03,0,0,0,369.2646
2020/08/19 15:30:00.000,n,243,11.52,4.32,15.48,25.9,21.6,1002.82,0.03,0,0,0,367.66576
2020/08/19 15:31:00.000,n,258,11.16,7.92,16.56,25.9,18.8,1002.72,0.03,0,0,0,367.10396
2020/08/19 15:32:00.000,n,215,4.68,3.24,5.76,25.9,18.9,1002.72,0.03,0,0,0,363.3524
2020/08/19 15:33:00.008,n,273,12.24,5.76,19.44,25.9,19.6,1002.72,0.03,0,0,0,354.27436
2020/08/19 15:34:00.006,n,272,7.2,3.96,9.72,25.9,19.7,1002.72,0.03,0,0,0,346.37336
2020/08/19 15:35:00.004,n,277,19.08,16.2,23.04,25.9,19.7,1002.82,0.03,0,0,0,340.18256
2020/08/19 15:36:00.001,n,261,21.24,18.359998,23.04,25.9,19.7,1002.92,0.03,0,0,0,334.71258
2020/08/19 15:37:00.000,n,234,10.08,3.96,14.04,25.9,20.1,1002.82,0.03,0,0,0,330.81488
2020/08/19 15:38:00.000,n,314,12.96,10.08,15.48,25.9,19.4,1002.82,0.03,0,0,0,326.57508
2020/08/19 15:39:00.000,n,271,28.8,22.68,31.68,25.9,20.3,1002.82,0.03,0,0,0,322.27912
2020/08/19 15:40:00.005,n,318,6.48,1.44,10.8,25.9,20,1002.82,0.03,0,0,0,319.1706
2020/08/19 15:41:00.002,n,246,20.880002,13.68,25.919998,25.9,19.4,1002.92,0.03,0,0,0,316.1991
2020/08/19 15:42:00.000,n,327,10.08,8.28,12.6,25.9,20,1002.92,0.03,0,0,0,312.13232
2020/08/19 15:43:00.000,n,333,7.2,3.6,12.6,25.9,21.2,1002.92,0.03,0,0,0,308.34174
2020/08/19 15:44:00.010,n,296,22.68,16.56,30.239998,25.9,20.4,1002.92,0.03,0,0,0,305.82556
2020/08/19 15:45:00.007,n,339,6.48,5.04,8.64,25.8,19.9,1002.92,0.03,0,0,0,302.98652
2020/08/19 15:46:00.000,n,238,13.32,11.52,14.04,25.8,19.7,1002.82,0.03,0,0,0,299.64606
2020/08/19 15:47:00.000,n,248,8.64,2.88,16.56,25.8,18.9,1002.92,0.03,0,0,0,295.35804
2020/08/19 15:48:00.000,n,248,4.68,2.16,6.48,25.9,21.2,1002.92,0.03,0,0,0,291.06452
2020/08/19 15:49:00.000,n,290,5.4,3.96,8.28,25.9,22.2,1002.82,0.03,0,0,0,287.92304
2020/08/19 15:50:00.008,n,282,11.88,7.56,15.48,25.9,20.7,1002.82,0.03,0,0,0,284.4535
2020/08/19 15:51:00.005,n,245,21.24,15.84,25.919998,25.9,19.6,1002.92,0.03,0,0,0,281.25524
2020/08/19 15:52:00.004,n,247,9,6.12,14.4,25.9,19,1002.92,0.03,0,0,0,276.59704
2020/08/19 15:53:00.000,n,247,17.64,11.16,19.44,25.9,19.3,1002.92,0.03,0,0,0,273.53766
2020/08/19 15:54:00.015,n,266,13.32,7.92,15.84,25.9,19.3,1002.92,0.03,0,0,0,271.20734
