"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/26 12:00:00.013,n,106,12.6,11.52,13.68,19,47.6,1027.22,0.04,0,0,0,198.44306
2020/08/26 12:01:00.000,n,69,15.48,11.88,18.359998,18.9,47.8,1027.12,0.04,0,0,0,189.96864
2020/08/26 12:02:00.000,n,66,7.56,5.76,9,18.9,48.3,1027.12,0.04,0,0,0,188.43086
2020/08/26 12:03:00.000,n,61,17.28,13.68,18.72,18.8,47.7,1027.02,0.04,0,0,0,190.71236
2020/08/26 12:04:00.000,n,97,3.96,2.88,5.04,18.8,47.8,1027.12,0.04,0,0,0,191.90956
2020/08/26 12:05:00.005,n,93,7.56,5.4,9,18.9,48,1027.12,0.04,0,0,0,184.39248
2020/08/26 12:06:00.010,n,76,8.64,7.92,9,18.9,47,1027.02,0.04,0,0,0,181.42556
2020/08/26 12:07:00.000,n,90,8.28,7.92,9,18.9,47.1,1027.02,0.04,0,0,0,183.02956
2020/08/26 12:08:00.004,n,86,10.8,5.76,14.04,18.9,46.7,1027.02,0.04,0,0,0,193.25508
2020/08/26 12:09:00.009,n,98,9.36,8.64,9.72,18.9,46.8,1027.02,0.04,0,0,0,201.77558
2020/08/26 12:10:00.000,n,53,12.96,11.88,13.68,18.9,47,1027.02,0.04,0,0,0,201.21244
2020/08/26 12:11:00.000,n,83,9,7.92,10.08,18.9,47.4,1027.02,0.04,0,0,0,197.11666
2020/08/26 12:12:00.000,n,33,8.28,4.32,11.52,18.9,47.7,1026.92,0.04,0,0,0,202.20944
2020/08/26 12:13:00.000,n,357,7.56,3.6,10.440002,18.9,47.6,1026.82,0.04,0,0,0,200.08236
2020/08/26 12:14:00.001,n,28,11.16,6.12,13.32,18.9,47.6,1026.82,0.04,0,0,0,192.79844
2020/08/26 12:15:00.006,n,45,3.24,1.44,4.32,19,47.8,1026.82,0.04,0,0,0,183.03556
2020/08/26 12:16:00.012,n,58,3.96,3.24,4.32,19.1,47.7,1026.82,0.04,0,0,0,189.31302
2020/08/26 12:17:00.000,n,39,9.72,9,10.440002,19.1,47.2,1026.82,0.04,0,0,0,201.49258
2020/08/26 12:18:00.005,n,69,7.92,7.2,9.36,19.1,47.3,1026.82,0.04,0,0,0,225.1135
2020/08/26 12:19:00.000,n,91,1.44,0,3.96,19.1,47.6,1026.82,0.04,0,0,0,300.02988
2020/08/26 12:20:00.000,n,30,9,6.48,11.88,19.1,47.4,1026.82,0.04,0,0,0,283.08682
2020/08/26 12:21:00.005,n,76,11.88,11.52,12.24,19.2,46.7,1026.72,0.04,0,0,0,512.54936
2020/08/26 12:22:00.000,n,83,3.96,2.52,5.76,19.3,46.5,1026.72,0.04,0,0,0,911.27656
2020/08/26 12:23:00.000,n,25,6.84,4.68,8.64,19.4,46.5,1026.72,0.04,0,0,0,906.56128
2020/08/26 12:24:00.004,n,15,4.32,2.88,5.4,19.7,46.2,1026.72,0.04,0,0,0,919.73144
2020/08/26 12:25:00.010,n,31,9,8.28,9.36,19.9,44.8,1026.72,0.04,0,0,0,927.71488
2020/08/26 12:26:00.000,n,63,15.12,14.04,15.84,19.9,44.6,1026.62,0.04,0,0,0,932.91352
2020/08/26 12:27:00.005,n,57,14.4,11.52,15.48,19.7,45.2,1026.62,0.04,0,0,0,913.82168
2020/08/26 12:28:00.000,n,61,6.84,5.4,9.36,19.7,45.3,1026.62,0.04,0,0,0,928.1824
2020/08/26 12:29:00.000,n,76,10.8,9.72,11.88,19.7,44.9,1026.62,0.04,0,0,0,913.16464
2020/08/26 12:30:00.004,n,12,10.8,2.88,16.2,19.7,45.7,1026.52,0.04,0,0,0,493.13448
2020/08/26 12:31:00.000,n,23,12.96,10.8,15.12,19.8,46,1026.52,0.04,0,0,0,265.78248
2020/08/26 12:32:00.000,n,54,4.32,2.52,7.2,19.8,46.1,1026.52,0.04,0,0,0,258.385
2020/08/26 12:33:00.004,n,51,2.88,1.44,4.68,20,46.1,1026.52,0.04,0,0,0,241.39832
2020/08/26 12:34:00.009,n,67,11.52,9.72,13.32,20,45.6,1026.52,0.04,0,0,0,219.4513
2020/08/26 12:35:00.014,n,15,5.04,3.24,7.92,19.9,45.7,1026.52,0.04,0,0,0,225.31342
2020/08/26 12:36:00.003,n,57,13.32,10.8,15.84,19.8,45.7,1026.42,0.04,0,0,0,214.55474
2020/08/26 12:37:00.000,n,72,9,8.28,9.36,19.7,46,1026.52,0.04,0,0,0,224.5871
2020/08/26 12:38:00.000,n,18,9.36,7.56,10.440002,19.6,46,1026.42,0.04,0,0,0,253.50556
2020/08/26 12:39:00.002,n,58,13.68,12.6,15.12,19.5,46.5,1026.42,0.04,0,0,0,285.27924
2020/08/26 12:40:00.008,n,82,9.72,4.68,11.16,19.5,46.7,1026.42,0.04,0,0,0,322.28272
2020/08/26 12:41:00.000,n,44,4.68,3.6,6.48,19.6,46.6,1026.42,0.04,0,0,0,770.51664
2020/08/26 12:42:00.002,n,40,6.84,5.76,7.92,19.7,45.4,1026.42,0.04,0,0,0,922.71328
2020/08/26 12:43:00.007,n,65,11.88,10.08,13.32,19.9,45.5,1026.42,0.04,0,0,0,957.59152
2020/08/26 12:44:00.012,n,79,16.919998,14.76,19.44,20,45.1,1026.42,0.04,0,0,0,948.526
2020/08/26 12:45:00.000,n,70,8.28,6.84,10.08,20,44.9,1026.42,0.04,0,0,0,941.92432
2020/08/26 12:46:00.000,n,25,9.36,8.28,11.88,20,44.8,1026.42,0.04,0,0,0,932.3408
2020/08/26 12:47:00.000,n,54,10.08,2.88,14.4,20.1,44.2,1026.32,0.04,0,0,0,560.20128
2020/08/26 12:48:00.000,n,36,6.48,3.6,9.72,20.2,44.2,1026.32,0.04,0,0,0,942.9664
2020/08/26 12:49:00.003,n,46,5.76,2.88,7.56,20.3,44,1026.32,0.04,0,0,0,927.59752
2020/08/26 12:50:00.008,n,136,2.16,1.8,2.88,20.4,43.9,1026.32,0.04,0,0,0,452.4602
2020/08/26 12:51:00.000,n,111,4.68,3.96,5.76,20.5,43.7,1026.32,0.04,0,0,0,243.86798
2020/08/26 12:52:00.002,n,118,16.2,14.76,17.28,20.5,42.8,1026.32,0.04,0,0,0,206.75158
2020/08/26 12:53:00.008,n,120,5.04,2.52,7.56,20.2,43.4,1026.32,0.04,0,0,0,200.73414
2020/08/26 12:54:00.014,n,86,8.64,7.56,9.72,20.1,43.2,1026.32,0.04,0,0,0,214.90436
2020/08/26 12:55:00.002,n,22,4.68,3.24,6.12,20,43.7,1026.32,0.04,0,0,0,189.44538
2020/08/26 12:56:00.000,n,0,6.12,5.4,7.2,20,43.4,1026.22,0.04,0,0,0,170.99262
2020/08/26 12:57:00.000,n,42,8.28,7.92,9,19.9,43.8,1026.22,0.04,0,0,0,162.08728
2020/08/26 12:58:00.002,n,80,9.36,8.64,10.08,19.8,44.2,1026.22,0.04,0,0,0,156.6872
2020/08/26 12:59:00.008,n,126,11.16,7.56,14.76,19.8,44.1,1026.22,0.04,0,0,0,153.76032
2020/08/26 13:00:00.000,n,100,15.84,15.12,16.56,19.7,44.1,1026.22,0.04,0,0,0,147.48242
2020/08/26 13:01:00.002,n,140,9.36,7.56,11.16,19.6,44.4,1026.22,0.04,0,0,0,141.33018
2020/08/26 13:02:00.007,n,113,13.68,11.52,14.76,19.6,44.5,1026.22,0.04,0,0,0,138.80308
2020/08/26 13:03:00.013,n,94,16.2,14.04,20.16,19.5,44.4,1026.22,0.04,0,0,0,135.50662
2020/08/26 13:04:00.000,n,101,10.08,8.64,12.6,19.4,44.8,1026.22,0.04,0,0,0,135.1021
2020/08/26 13:05:00.000,n,71,16.2,14.04,17.64,19.3,44.7,1026.22,0.04,0,0,0,135.88946
2020/08/26 13:06:00.000,n,106,5.04,2.16,9.36,19.3,44.8,1026.22,0.04,0,0,0,133.85226
2020/08/26 13:07:00.005,n,60,5.04,2.16,7.56,19.2,44.9,1026.22,0.04,0,0,0,134.80426
2020/08/26 13:08:00.000,n,102,13.32,10.08,15.48,19.2,44.7,1026.22,0.04,0,0,0,136.11392
2020/08/26 13:09:00.000,n,59,12.24,9.36,14.4,19.2,44.7,1026.22,0.04,0,0,0,137.54684
2020/08/26 13:10:00.005,n,82,10.8,9.72,11.16,19.2,44.8,1026.22,0.04,0,0,0,130.51818
2020/08/26 13:11:00.010,n,32,4.32,0.72,7.2,19.3,45.1,1026.22,0.04,0,0,0,120.89688
2020/08/26 13:12:00.015,n,76,6.48,4.68,10.8,19.3,44.9,1026.22,0.05,0.6,0,0,129.9308
2020/08/26 13:13:00.000,n,87,10.8,9,14.04,19.3,44.9,1026.22,0.05,0,0,0,131.64834
2020/08/26 13:14:00.000,n,91,6.12,5.04,7.92,19.3,44.6,1026.22,0.05,0,0,0,135.7749
2020/08/26 13:15:00.000,n,111,7.2,6.12,7.92,19.2,44.8,1026.22,0.05,0,0,0,139.33976
2020/08/26 13:16:00.005,n,61,9,7.92,10.440002,19.2,44.8,1026.22,0.05,0,0,0,141.41236
2020/08/26 13:17:00.000,n,130,9,7.92,10.08,19.2,44.6,1026.22,0.05,0,0,0,140.69824
2020/08/26 13:18:00.000,n,78,2.52,2.16,2.88,19.3,45.1,1026.22,0.05,0,0,0,142.95706
2020/08/26 13:19:00.002,n,83,2.88,2.52,3.96,19.4,44.9,1026.22,0.05,0,0,0,148.80172
2020/08/26 13:20:00.008,n,108,6.48,5.76,6.84,19.4,44.5,1026.22,0.05,0,0,0,154.58052
2020/08/26 13:21:00.013,n,111,9.72,8.28,12.96,19.4,44,1026.22,0.05,0,0,0,157.40582
2020/08/26 13:22:00.001,n,135,12.24,11.52,12.96,19.4,44,1026.12,0.05,0,0,0,159.19636
2020/08/26 13:23:00.000,n,131,3.24,1.08,5.04,19.3,44.6,1026.12,0.05,0,0,0,165.886
2020/08/26 13:24:00.000,n,59,3.96,1.44,5.76,19.4,45,1026.12,0.05,0,0,0,171.61964
2020/08/26 13:25:00.002,n,116,9.72,9.72,10.08,19.4,44.8,1026.12,0.05,0,0,0,174.0641
2020/08/26 13:26:00.007,n,40,7.92,4.68,9,19.4,44.8,1026.12,0.05,0,0,0,172.94228
2020/08/26 13:27:00.000,n,3,2.52,0.36,4.32,19.3,45.1,1026.22,0.05,0,0,0,167.59744
2020/08/26 13:28:00.001,n,94,5.76,5.04,6.84,19.4,45.1,1026.12,0.05,0,0,0,165.76088
2020/08/26 13:29:00.007,n,80,4.68,3.96,6.12,19.4,45.2,1026.12,0.05,0,0,0,160.56496
2020/08/26 13:30:00.013,n,68,15.12,14.76,15.84,19.4,44.7,1026.12,0.05,0,0,0,161.14876
2020/08/26 13:31:00.001,n,56,14.4,13.68,15.48,19.3,44.8,1026.12,0.05,0,0,0,160.35622
2020/08/26 13:32:00.000,n,64,17.64,16.2,18.359998,19.3,45.2,1026.02,0.05,0,0,0,164.08058
2020/08/26 13:33:00.000,n,36,7.56,5.76,11.16,19.2,45.5,1026.12,0.05,0,0,0,169.66306
2020/08/26 13:34:00.000,n,55,14.04,12.6,15.48,19.3,45.3,1026.12,0.05,0,0,0,169.73752
2020/08/26 13:35:00.006,n,45,10.8,6.84,12.6,19.3,45.6,1026.12,0.05,0,0,0,176.92684
2020/08/26 13:36:00.011,n,40,3.6,1.8,7.56,19.3,45.5,1026.12,0.05,0,0,0,188.45456
2020/08/26 13:37:00.000,n,120,5.4,4.32,6.84,19.3,45.5,1026.12,0.05,0,0,0,195.10922
2020/08/26 13:38:00.005,n,84,9.36,7.92,10.440002,19.3,45.3,1026.12,0.05,0,0,0,196.00704
2020/08/26 13:39:00.011,n,94,5.4,4.68,6.48,19.3,45.2,1026.12,0.05,0,0,0,209.49642
2020/08/26 13:40:00.000,n,53,6.12,5.04,6.84,19.3,45.6,1026.12,0.05,0,0,0,207.04954
2020/08/26 13:41:00.000,n,90,9,7.2,10.8,19.3,45.3,1026.12,0.05,0,0,0,189.10824
2020/08/26 13:42:00.000,n,131,14.4,13.68,14.76,19.3,44.7,1026.12,0.05,0,0,0,198.82108
2020/08/26 13:43:00.002,n,95,8.28,6.48,9.36,19.2,44.9,1026.02,0.05,0,0,0,274.66764
2020/08/26 13:44:00.007,n,96,7.2,4.68,10.440002,19.3,44.6,1026.02,0.05,0,0,0,399.85316
2020/08/26 13:45:00.000,n,120,3.96,1.08,9.36,19.3,44.7,1026.02,0.05,0,0,0,734.50072
2020/08/26 13:46:00.001,n,19,7.2,4.68,11.52,19.3,44.6,1026.02,0.05,0,0,0,688.39416
2020/08/26 13:47:00.007,n,82,8.28,6.84,9.36,19.4,44.7,1026.02,0.05,0,0,0,678.77536
2020/08/26 13:48:00.012,n,48,16.2,12.6,17.28,19.5,44.5,1026.02,0.05,0,0,0,675.79056
2020/08/26 13:49:00.000,n,73,5.4,2.16,10.8,19.6,44.1,1025.92,0.05,0,0,0,667.54076
2020/08/26 13:50:00.002,n,78,14.4,12.6,15.84,19.7,43.6,1025.92,0.05,0,0,0,656.73756
2020/08/26 13:51:00.000,n,54,10.440002,3.24,15.48,19.7,43.6,1025.92,0.05,0,0,0,654.39892
2020/08/26 13:52:00.000,n,44,8.28,3.24,11.88,19.8,43.3,1025.92,0.05,0,0,0,651.94288
2020/08/26 13:53:00.002,n,107,13.68,11.16,14.76,19.9,43.1,1025.92,0.05,0,0,0,657.1764
2020/08/26 13:54:00.007,n,121,10.08,7.56,12.6,19.9,43.1,1025.92,0.05,0,0,0,656.81532
2020/08/26 13:55:00.013,n,43,11.52,10.440002,12.24,19.9,43.3,1025.92,0.05,0,0,0,655.87328
2020/08/26 13:56:00.001,n,115,10.8,4.32,14.04,20.1,42.6,1026.02,0.05,0,0,0,655.82384
2020/08/26 13:57:00.007,n,36,4.68,2.16,6.12,20.2,42.5,1026.02,0.05,0,0,0,654.69676
2020/08/26 13:58:00.000,n,70,12.6,6.48,15.48,20.4,42.2,1025.92,0.05,0,0,0,654.6754
2020/08/26 13:59:00.001,n,44,10.8,9,12.6,20.4,41.7,1025.92,0.05,0,0,0,655.74596
2020/08/26 14:00:00.000,n,53,2.52,0.72,3.96,20.4,41.6,1025.92,0.05,0,0,0,655.75304
2020/08/26 14:01:00.000,n,71,8.28,6.84,9.72,20.4,41.7,1025.92,0.05,0,0,0,655.05812
2020/08/26 14:02:00.002,n,17,3.96,2.16,6.12,20.4,41.8,1025.92,0.05,0,0,0,653.36292
2020/08/26 14:03:00.007,n,29,10.08,5.04,12.96,20.5,41.5,1025.92,0.05,0,0,0,651.21812
2020/08/26 14:04:00.012,n,79,6.84,5.04,7.92,20.5,41.8,1025.92,0.05,0,0,0,653.95192
2020/08/26 14:05:00.001,n,28,15.12,12.6,18.72,20.5,41.7,1025.92,0.05,0,0,0,660.53368
2020/08/26 14:06:00.006,n,82,9,8.64,10.440002,20.4,41.9,1025.92,0.05,0,0,0,667.67632
2020/08/26 14:07:00.000,n,150,7.92,1.8,13.32,20.4,41.9,1025.92,0.05,0,0,0,682.46608
2020/08/26 14:08:00.001,n,86,5.76,2.16,7.92,20.4,41.8,1025.82,0.05,0,0,0,698.66816
2020/08/26 14:09:00.006,n,43,7.2,4.32,11.88,20.5,41.8,1025.82,0.05,0,0,0,701.48432
2020/08/26 14:10:00.000,n,103,16.56,14.76,19.08,20.5,41.7,1025.82,0.05,0,0,0,705.47752
2020/08/26 14:11:00.000,n,90,15.84,13.68,16.2,20.4,41.8,1025.82,0.05,0,0,0,701.09432
2020/08/26 14:12:00.004,n,59,6.84,6.12,7.56,20.2,42.3,1025.82,0.05,0,0,0,690.25504
2020/08/26 14:13:00.010,n,104,13.68,9.36,16.2,20.1,42.6,1025.72,0.05,0,0,0,669.74388
2020/08/26 14:14:00.015,n,46,15.48,14.04,16.919998,20.2,42.4,1025.72,0.05,0,0,0,655.83916
2020/08/26 14:15:00.003,n,54,15.48,3.24,21.96,20.2,42.6,1025.72,0.05,0,0,0,654.57024
2020/08/26 14:16:00.000,n,60,16.56,14.76,18.72,20,43.1,1025.72,0.05,0,0,0,650.8642
2020/08/26 14:17:00.000,n,66,15.12,14.4,15.84,19.8,43.3,1025.72,0.05,0,0,0,650.39336
2020/08/26 14:18:00.002,n,67,9.72,9.36,10.08,19.8,43.7,1025.72,0.05,0,0,0,648.45796
2020/08/26 14:19:00.008,n,58,15.48,15.12,16.919998,19.8,43.5,1025.62,0.05,0,0,0,645.24992
2020/08/26 14:20:00.000,n,89,12.24,11.52,14.76,20,43.9,1025.72,0.05,0,0,0,651.06872
2020/08/26 14:21:00.002,n,112,13.68,12.6,15.48,20.2,42.7,1025.72,0.05,0,0,0,671.40472
2020/08/26 14:22:00.006,n,136,21.24,15.12,25.199998,20.4,41.8,1025.62,0.05,0,0,0,433.99296
2020/08/26 14:23:00.012,n,86,15.12,13.68,17.28,20.3,42.1,1025.62,0.05,0,0,0,247.11764
2020/08/26 14:24:00.000,n,60,6.12,1.8,8.28,20.1,42.8,1025.72,0.05,0,0,0,232.97732
2020/08/26 14:25:00.000,n,58,13.68,4.68,17.64,20,43.1,1025.62,0.05,0,0,0,233.42624
2020/08/26 14:26:00.000,n,82,19.8,17.28,23.04,19.9,43.4,1025.72,0.05,0,0,0,646.47704
2020/08/26 14:27:00.000,n,58,11.88,10.440002,12.96,19.8,43.6,1025.72,0.05,0,0,0,675.3604
2020/08/26 14:28:00.005,n,92,17.64,15.48,20.16,19.9,43.4,1025.72,0.05,0,0,0,659.95056
2020/08/26 14:29:00.000,n,43,9,2.52,12.6,19.8,43.9,1025.72,0.05,0,0,0,518.0674
2020/08/26 14:30:00.000,n,64,14.04,12.24,17.64,19.9,43.6,1025.72,0.05,0,0,0,637.00964
2020/08/26 14:31:00.006,n,48,20.880002,18.72,22.319998,19.9,43.9,1025.72,0.05,0,0,0,180.87374
2020/08/26 14:32:00.011,n,57,19.08,17.28,20.519998,19.8,44,1025.72,0.05,0,0,0,184.0729
2020/08/26 14:33:00.016,n,23,4.32,1.8,9,19.7,44.7,1025.72,0.05,0,0,0,201.6141
2020/08/26 14:34:00.000,n,324,5.4,2.52,12.96,19.7,45,1025.72,0.05,0,0,0,675.66408
2020/08/26 14:35:00.000,n,106,2.52,1.08,4.32,19.7,44.7,1025.72,0.05,0,0,0,659.11988
2020/08/26 14:36:00.000,n,150,9,5.76,10.8,19.9,44.2,1025.72,0.05,0,0,0,681.35408
2020/08/26 14:37:00.005,n,86,16.919998,14.4,18.72,20,43.4,1025.62,0.05,0,0,0,556.0862
2020/08/26 14:38:00.000,n,79,13.32,11.16,14.4,19.9,44,1025.72,0.05,0,0,0,633.85688
2020/08/26 14:39:00.000,n,105,12.6,10.08,13.68,20,43.7,1025.72,0.05,0,0,0,659.21904
2020/08/26 14:40:00.005,n,81,8.64,3.96,10.440002,19.9,43.9,1025.72,0.05,0,0,0,449.16504
2020/08/26 14:41:00.009,n,114,16.919998,12.24,19.8,19.9,43.7,1025.72,0.05,0,0,0,204.55566
2020/08/26 14:42:00.015,n,67,11.52,9.72,13.32,19.8,44.1,1025.72,0.05,0,0,0,181.21552
2020/08/26 14:43:00.000,n,115,5.4,4.32,6.84,19.7,44.2,1025.72,0.05,0,0,0,174.9585
2020/08/26 14:44:00.000,n,78,12.96,12.6,14.4,19.7,44.3,1025.82,0.05,0,0,0,168.03406
2020/08/26 14:45:00.000,n,73,14.76,13.32,15.84,19.7,44.3,1025.82,0.05,0,0,0,161.92932
2020/08/26 14:46:00.003,n,92,12.6,10.8,13.32,19.6,44,1025.82,0.05,0,0,0,155.9195
2020/08/26 14:47:00.008,n,90,21.96,20.16,24.119998,19.5,44.1,1025.82,0.05,0,0,0,152.98936
2020/08/26 14:48:00.000,n,93,12.96,9,15.84,19.4,44.2,1025.82,0.05,0,0,0,153.39374
2020/08/26 14:49:00.002,n,110,12.96,11.16,17.28,19.3,44.3,1025.82,0.05,0,0,0,153.6135
2020/08/26 14:50:00.007,n,92,11.88,8.64,14.76,19.3,44.1,1025.72,0.05,0,0,0,151.4241
2020/08/26 14:51:00.014,n,67,9.72,7.56,12.96,19.2,44.3,1025.82,0.05,0,0,0,149.46054
2020/08/26 14:52:00.001,n,77,16.56,11.88,20.880002,19.1,44.8,1025.82,0.05,0,0,0,149.8238
2020/08/26 14:53:00.000,n,89,14.04,11.88,16.919998,19.1,44.8,1025.72,0.05,0,0,0,151.96992
2020/08/26 14:54:00.000,n,83,9,7.2,10.8,19.1,44.9,1025.72,0.05,0,0,0,150.51392
2020/08/26 14:55:00.001,n,131,12.96,11.88,15.84,19.2,44.9,1025.72,0.05,0,0,0,149.62816
2020/08/26 14:56:00.006,n,121,9,7.56,10.8,19.2,44.8,1025.72,0.05,0,0,0,150.05664
2020/08/26 14:57:00.011,n,77,18.359998,15.48,19.8,19.2,44.9,1025.72,0.05,0,0,0,153.3202
2020/08/26 14:58:00.000,n,187,2.88,1.44,5.76,19.1,45.4,1025.72,0.05,0,0,0,153.50466
2020/08/26 14:59:00.006,n,113,16.2,14.04,17.64,19.2,44.5,1025.72,0.05,0,0,0,156.7612
2020/08/26 15:00:00.009,n,82,16.2,11.16,20.16,19.1,44.7,1025.72,0.05,0,0,0,163.39752
2020/08/26 15:01:00.000,n,43,10.440002,9.72,11.88,19,45.2,1025.82,0.05,0,0,0,174.89856
2020/08/26 15:02:00.000,n,87,5.04,2.52,6.12,19,45.5,1025.82,0.05,0,0,0,183.96624
2020/08/26 15:03:00.000,n,108,11.16,9.72,12.24,19,45.5,1025.82,0.05,0,0,0,185.97584
2020/08/26 15:04:00.000,n,72,6.12,5.4,7.56,19,45.7,1025.82,0.05,0,0,0,185.18054
2020/08/26 15:05:00.004,n,91,14.4,13.68,15.48,19.1,45.5,1025.82,0.05,0,0,0,179.92298
2020/08/26 15:06:00.010,n,86,19.08,17.64,20.519998,19.1,45.2,1025.92,0.05,0,0,0,170.7503
2020/08/26 15:07:00.000,n,106,13.32,11.88,14.04,19,45.3,1025.82,0.05,0,0,0,156.20198
2020/08/26 15:08:00.005,n,92,12.6,11.52,13.68,18.9,45.3,1025.82,0.05,0,0,0,134.44598
2020/08/26 15:09:00.007,n,79,10.08,6.84,11.52,18.9,45.4,1025.82,0.05,0,0,0,115.29484
2020/08/26 15:10:00.000,n,158,9,5.76,11.16,18.8,45.7,1025.92,0.05,0,0,0,115.20502
2020/08/26 15:11:00.002,n,98,9.36,8.64,11.52,18.8,45.8,1025.92,0.05,0,0,0,474.21648
2020/08/26 15:12:00.000,n,88,14.4,12.24,16.919998,18.8,45.9,1025.92,0.05,0,0,0,444.73708
2020/08/26 15:13:00.000,n,138,12.6,10.8,13.68,18.8,45.7,1025.92,0.05,0,0,0,433.14652
2020/08/26 15:14:00.002,n,114,13.32,11.88,15.12,18.9,45.1,1025.92,0.05,0,0,0,422.32924
2020/08/26 15:15:00.007,n,95,13.68,12.6,15.12,18.9,45.5,1025.92,0.05,0,0,0,418.14712
2020/08/26 15:16:00.012,n,33,8.64,6.84,11.16,18.9,45,1025.92,0.05,0,0,0,413.47488
2020/08/26 15:17:00.001,n,106,9.72,9,10.440002,18.9,45.4,1025.92,0.05,0,0,0,407.83128
2020/08/26 15:18:00.007,n,115,3.96,1.44,7.2,19,45.4,1025.92,0.05,0,0,0,405.13656
2020/08/26 15:19:00.000,n,71,5.76,3.6,7.56,19.1,45.3,1025.92,0.05,0,0,0,404.43048
2020/08/26 15:20:00.000,n,73,10.08,6.48,12.96,19.2,45.3,1025.92,0.05,0,0,0,403.85064
2020/08/26 15:21:00.000,n,73,10.8,9.72,12.24,19.3,45.4,1025.92,0.05,0,0,0,402.9528
2020/08/26 15:22:00.000,n,36,13.68,11.88,16.56,19.4,45,1025.92,0.05,0,0,0,400.83916
2020/08/26 15:23:00.002,n,54,2.52,1.44,3.6,19.4,44.9,1026.02,0.05,0,0,0,394.862
2020/08/26 15:24:00.008,n,61,10.440002,9.36,11.16,19.5,44.9,1025.92,0.05,0,0,0,387.333
2020/08/26 15:25:00.013,n,53,18.72,16.919998,21.599998,19.5,45,1025.92,0.05,0,0,0,380.92708
2020/08/26 15:26:00.002,n,57,10.440002,9.36,11.16,19.4,45.1,1025.92,0.05,0,0,0,378.4054
2020/08/26 15:27:00.008,n,80,16.56,15.48,18,19.3,45.4,1025.92,0.05,0,0,0,373.79512
2020/08/26 15:28:00.000,n,62,7.56,5.4,8.28,19.2,45.7,1025.92,0.05,0,0,0,369.96912
2020/08/26 15:29:00.002,n,78,14.76,13.32,15.84,19.2,46,1025.92,0.05,0,0,0,369.70392
2020/08/26 15:30:00.000,n,65,8.28,5.4,10.8,19.2,46.4,1025.92,0.05,0,0,0,366.67564
2020/08/26 15:31:00.000,n,107,9,7.2,11.16,19.1,46.7,1025.92,0.05,0,0,0,365.70672
2020/08/26 15:32:00.002,n,64,15.48,11.88,17.28,19.1,47,1025.92,0.05,0,0,0,377.25212
2020/08/26 15:33:00.007,n,121,11.88,10.440002,13.32,19.1,47,1026.02,0.05,0,0,0,391.03968
2020/08/26 15:34:00.012,n,224,1.44,0.72,2.16,19,47.1,1026.02,0.05,0,0,0,393.731
2020/08/26 15:35:00.001,n,141,10.8,9,11.88,19,47.2,1026.02,0.05,0,0,0,387.95496
2020/08/26 15:36:00.007,n,106,8.64,6.12,11.16,19.1,47.3,1026.02,0.05,0,0,0,380.68628
2020/08/26 15:37:00.000,n,131,8.28,6.12,11.88,19.1,47.5,1026.02,0.05,0,0,0,257.521
2020/08/26 15:38:00.001,n,45,25.199998,21.24,29.16,19.2,46.8,1026.02,0.05,0,0,0,266.38178
2020/08/26 15:39:00.000,n,72,8.64,5.04,13.32,19.1,47.1,1026.02,0.05,0,0,0,94.453392
2020/08/26 15:40:00.000,n,51,18,15.48,20.880002,19,47.2,1026.02,0.05,0,0,0,83.320376
2020/08/26 15:41:00.001,n,68,12.6,11.16,15.12,18.8,46.9,1026.02,0.05,0,0,0,75.07328
2020/08/26 15:42:00.006,n,61,7.92,3.6,10.8,18.7,47,1026.02,0.05,0,0,0,67.435032
2020/08/26 15:43:00.011,n,93,16.2,13.32,20.519998,18.7,47.3,1026.02,0.05,0,0,0,65.289016
2020/08/26 15:44:00.000,n,61,9,6.48,10.440002,18.6,47.7,1026.02,0.05,0,0,0,70.02844
2020/08/26 15:45:00.005,n,106,14.04,9.36,16.919998,18.5,48.6,1026.02,0.05,0,0,0,78.0262
2020/08/26 15:46:00.000,n,93,16.919998,15.84,18.72,18.4,49.3,1026.02,0.05,0,0,0,69.681792
2020/08/26 15:47:00.000,n,71,5.76,2.88,11.52,18.3,49.5,1026.02,0.05,0,0,0,71.77368
2020/08/26 15:48:00.004,n,106,7.2,5.4,8.64,18.3,49.7,1026.02,0.05,0,0,0,71.347288
2020/08/26 15:49:00.000,n,80,10.8,6.48,13.68,18.3,49.5,1026.02,0.05,0,0,0,270.72992
2020/08/26 15:50:00.000,n,76,13.32,11.16,14.76,18.3,49.4,1026.02,0.05,0,0,0,296.88746
2020/08/26 15:51:00.006,n,136,5.04,1.44,6.48,18.3,49.3,1025.92,0.05,0,0,0,292.43494
2020/08/26 15:52:00.011,n,164,3.6,1.8,5.04,18.3,49.6,1026.02,0.05,0,0,0,287.77002
2020/08/26 15:53:00.000,n,83,4.68,2.88,9,18.3,49.5,1026.02,0.05,0,0,0,284.20038
2020/08/26 15:54:00.005,n,138,12.24,11.16,12.96,18.3,49.7,1026.02,0.05,0,0,0,280.40734
2020/08/26 15:55:00.000,n,88,14.76,12.96,16.56,18.4,50.3,1026.02,0.05,0,0,0,277.3858
