"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/12 12:13:00.000,n,28,8.28,4.32,10.8,21,51.5,1018.72,0,0,0,0,290.29534
2020/08/12 12:14:00.007,n,55,2.88,1.08,5.04,21,51.9,1018.72,0,0,0,0,318.2647
2020/08/12 12:15:00.005,n,44,12.6,7.56,16.919998,21.2,50.9,1018.62,0,0,0,0,376.31524
2020/08/12 12:16:00.002,n,38,18,14.76,21.24,21.2,50.7,1018.52,0,0,0,0,272.11908
2020/08/12 12:17:00.000,n,288,3.24,2.16,4.32,21,51.6,1018.62,0,0,0,0,260.92402
2020/08/12 12:18:00.012,n,50,11.88,10.440002,12.24,21,51.4,1018.52,0,0,0,0,262.94396
2020/08/12 12:19:00.000,n,26,10.8,8.28,13.68,21,50.8,1018.52,0,0,0,0,263.5799
2020/08/12 12:20:00.002,n,42,13.68,12.6,14.04,20.8,51.2,1018.52,0,0,0,0,292.93476
2020/08/12 12:21:00.000,n,22,8.64,7.2,10.08,20.7,51.8,1018.52,0,0,0,0,895.692
2020/08/12 12:22:00.000,n,17,4.32,1.44,10.8,20.7,52.1,1018.52,0,0,0,0,755.298
2020/08/12 12:23:00.000,n,32,10.440002,8.64,12.6,20.8,51.8,1018.52,0,0,0,0,876.17056
2020/08/12 12:24:00.007,n,32,14.4,3.24,17.28,20.9,52.1,1018.42,0,0,0,0,870.63888
2020/08/12 12:25:00.004,n,57,6.84,4.68,9,20.9,52.3,1018.42,0,0,0,0,873.86184
2020/08/12 12:26:00.001,n,54,10.08,8.64,11.16,20.9,51.9,1018.42,0,0,0,0,261.52026
2020/08/12 12:27:00.015,n,52,6.84,6.12,7.92,21,51.6,1018.42,0,0,0,0,229.14436
2020/08/12 12:28:00.000,n,31,16.56,15.12,17.28,21,51.9,1018.32,0,0,0,0,207.34474
2020/08/12 12:29:00.000,n,18,7.92,7.56,8.64,20.8,52.6,1018.42,0,0,0,0,203.77724
2020/08/12 12:30:00.003,n,67,7.92,4.68,9,20.8,52.8,1018.42,0,0,0,0,208.46076
2020/08/12 12:31:00.000,n,62,17.28,16.56,18.359998,20.8,52.3,1018.32,0,0,0,0,253.95058
2020/08/12 12:32:00.000,n,92,10.440002,9,12.6,20.7,52.7,1018.32,0,0,0,0,632.75824
2020/08/12 12:33:00.000,n,55,8.64,4.32,12.96,20.7,52.7,1018.32,0,0,0,0,384.86824
2020/08/12 12:34:00.008,n,334,4.68,3.6,5.04,20.7,53.8,1018.22,0,0,0,0,350.42396
2020/08/12 12:35:00.005,n,42,6.84,5.04,9.36,20.8,52.6,1018.22,0,0,0,0,757.75824
2020/08/12 12:36:00.002,n,64,14.76,14.04,15.48,20.9,52.4,1018.12,0,0,0,0,555.25396
2020/08/12 12:37:00.001,n,55,10.440002,9.36,11.52,21,51.8,1018.22,0,0,0,0,301.4954
2020/08/12 12:38:00.000,n,30,10.8,10.440002,11.16,21,51.7,1018.22,0,0,0,0,550.64216
2020/08/12 12:39:00.000,n,54,10.8,9,12.24,20.9,51.3,1018.22,0,0,0,0,587.08136
2020/08/12 12:40:00.000,n,59,10.08,8.64,10.440002,20.8,51.4,1018.12,0,0,0,0,344.23404
2020/08/12 12:41:00.005,n,30,5.76,3.96,6.48,20.7,51.2,1018.12,0,0,0,0,846.11296
2020/08/12 12:42:00.003,n,46,14.4,12.96,15.84,20.8,51.4,1018.02,0,0,0,0,422.30656
2020/08/12 12:43:00.000,n,22,6.12,1.44,11.52,20.8,52,1018.02,0,0,0,0,256.69894
2020/08/12 12:44:00.013,n,44,12.96,11.16,14.04,20.8,52.1,1018.02,0,0,0,0,244.751
2020/08/12 12:45:00.010,n,44,6.84,4.32,8.64,20.8,52.6,1018.02,0,0,0,0,242.83908
2020/08/12 12:46:00.000,n,36,16.56,13.68,19.44,20.8,52.6,1017.92,0,0,0,0,226.75876
2020/08/12 12:47:00.000,n,87,12.96,10.08,16.56,20.7,53,1017.92,0,0,0,0,188.64932
2020/08/12 12:48:00.002,n,22,8.64,6.12,15.84,20.7,53.2,1017.92,0,0,0,0,155.60124
2020/08/12 12:49:00.000,n,27,20.16,9,22.319998,20.6,53.5,1017.82,0,0,0,0,136.62682
2020/08/12 12:50:00.000,n,50,16.56,14.76,18.72,20.4,53.6,1017.92,0,0,0,0,141.62394
2020/08/12 12:51:00.000,n,44,11.52,10.8,12.6,20.3,54.3,1017.82,0,0,0,0,140.14282
2020/08/12 12:52:00.008,n,29,12.24,11.88,12.6,20.2,54.4,1017.82,0,0,0,0,141.24168
2020/08/12 12:53:00.003,n,42,6.12,2.52,9.72,20.2,54.6,1017.72,0,0,0,0,138.8907
2020/08/12 12:54:00.001,n,30,14.4,9.72,16.56,20.2,54.7,1017.82,0,0,0,0,144.2514
2020/08/12 12:55:00.000,n,52,10.440002,6.84,12.96,20.2,55,1017.82,0,0,0,0,147.43674
2020/08/12 12:56:00.000,n,71,9.36,2.16,13.32,20.1,55.3,1017.82,0,0,0,0,143.71228
2020/08/12 12:57:00.000,n,23,18,15.48,20.16,20.1,55.5,1017.82,0,0,0,0,147.00656
2020/08/12 12:58:00.005,n,66,5.04,2.88,7.56,20,56,1017.82,0,0,0,0,146.41946
2020/08/12 12:59:00.002,n,35,8.64,5.4,10.440002,20,56.1,1017.82,0,0,0,0,142.67994
2020/08/12 13:00:00.000,n,27,10.08,9.36,10.8,20,56.3,1017.82,0,0,0,0,139.85492
2020/08/12 13:01:00.011,n,39,5.4,3.24,6.48,19.9,56.4,1017.82,0,0,0,0,144.4075
2020/08/12 13:02:00.012,n,29,4.68,3.24,5.76,20,56.5,1017.82,0,0,0,0,151.22224
2020/08/12 13:03:00.009,n,33,4.32,1.44,5.76,20,56.6,1017.72,0,0,0,0,146.40884
2020/08/12 13:04:00.000,n,17,11.16,10.440002,11.88,20,56,1017.72,0,0,0,0,168.56202
2020/08/12 13:05:00.003,n,19,16.56,15.12,18,20,56.5,1017.72,0,0,0,0,236.3675
2020/08/12 13:06:00.000,n,41,12.96,8.64,14.4,20,56.5,1017.72,0,0,0,0,796.4212
2020/08/12 13:07:00.000,n,38,10.440002,3.24,15.48,20,56.3,1017.62,0,0,0,0,813.46608
2020/08/12 13:08:00.006,n,60,9.36,7.92,10.440002,20,56.1,1017.62,0,0,0,0,693.52304
2020/08/12 13:09:00.005,n,76,12.96,12.24,13.68,20.1,56.1,1017.62,0,0,0,0,498.5164
2020/08/12 13:10:00.000,n,36,9,7.56,10.8,20.2,55.9,1017.62,0,0,0,0,770.85192
2020/08/12 13:11:00.014,n,40,9.36,8.64,9.72,20.4,55.4,1017.62,0,0,0,0,760.99072
2020/08/12 13:12:00.011,n,40,11.16,5.04,18.359998,20.5,55.2,1017.62,0,0,0,0,233.7001
2020/08/12 13:13:00.000,n,69,13.68,13.32,14.4,20.5,55.3,1017.62,0,0,0,0,558.46912
2020/08/12 13:14:00.000,n,58,11.88,10.440002,12.96,20.4,55,1017.62,0,0,0,0,647.98388
2020/08/12 13:15:00.002,n,60,12.96,10.440002,15.84,20.4,55.2,1017.62,0,0,0,0,690.58608
2020/08/12 13:16:00.000,n,48,6.12,3.24,8.28,20.5,55.2,1017.62,0,0,0,0,682.67648
2020/08/12 13:17:00.000,n,35,11.88,11.16,12.6,20.6,54.6,1017.62,0,0,0,0,680.74448
2020/08/12 13:18:00.010,n,38,11.52,10.08,12.96,20.6,54.7,1017.62,0,0,0,0,670.51892
2020/08/12 13:19:00.007,n,39,9.36,3.24,11.88,20.6,54.7,1017.52,0,0,0,0,498.4044
2020/08/12 13:20:00.004,n,44,9.72,4.68,11.88,20.7,54.3,1017.52,0,0,0,0,675.25744
2020/08/12 13:21:00.002,n,44,10.8,9,11.88,20.8,54.2,1017.52,0,0,0,0,606.91088
2020/08/12 13:22:00.000,n,44,7.56,4.68,11.16,20.7,54.8,1017.52,0,0,0,0,649.60644
2020/08/12 13:23:00.000,n,61,12.6,10.8,14.4,20.8,54.5,1017.52,0,0,0,0,648.63148
2020/08/12 13:24:00.000,n,30,10.8,6.84,15.48,20.6,55.3,1017.42,0,0,0,0,647.48488
2020/08/12 13:25:00.006,n,70,16.2,9,22.68,20.7,55,1017.42,0,0,0,0,644.55396
2020/08/12 13:26:00.003,n,76,14.4,11.52,18.72,20.6,55.3,1017.42,0,0,0,0,640.70628
2020/08/12 13:27:00.000,n,25,12.6,7.2,17.28,20.6,55.3,1017.42,0,0,0,0,628.6848
2020/08/12 13:28:00.000,n,49,13.68,11.52,15.48,20.6,55.5,1017.32,0,0,0,0,630.34132
2020/08/12 13:29:00.011,n,30,15.84,12.6,18,20.5,55.5,1017.32,0,0,0,0,628.54908
2020/08/12 13:30:00.008,n,54,10.8,9,12.96,20.5,56,1017.32,0,0,0,0,181.45768
2020/08/12 13:31:00.000,n,21,10.08,8.64,11.52,20.6,55.4,1017.32,0,0,0,0,135.285
2020/08/12 13:32:00.002,n,63,7.2,1.08,9.72,20.6,55.4,1017.32,0,0,0,0,127.72986
2020/08/12 13:33:00.000,n,33,9.72,8.28,10.440002,20.6,55.6,1017.32,0,0,0,0,169.7142
2020/08/12 13:34:00.000,n,29,6.48,1.44,9.72,20.6,55.3,1017.32,0,0,0,0,405.73104
2020/08/12 13:35:00.000,n,34,10.440002,8.64,11.16,20.5,55.5,1017.32,0,0,0,0,361.80344
2020/08/12 13:36:00.007,n,5,10.8,10.440002,10.8,20.4,55.8,1017.32,0,0,0,0,546.89684
2020/08/12 13:37:00.005,n,14,7.2,3.24,9.72,20.3,56.3,1017.32,0,0,0,0,644.4752
2020/08/12 13:38:00.003,n,59,6.84,4.32,8.28,20.3,56,1017.22,0,0,0,0,234.58024
2020/08/12 13:39:00.000,n,54,12.6,11.88,13.32,20.3,56.3,1017.32,0,0,0,0,147.29286
2020/08/12 13:40:00.000,n,55,6.48,5.04,8.64,20.3,56.5,1017.32,0,0,0,0,149.0346
2020/08/12 13:41:00.000,n,94,7.56,6.12,9.72,20.3,56,1017.32,0,0,0,0,152.56914
2020/08/12 13:42:00.000,n,117,3.24,1.08,6.84,20.3,56.4,1017.32,0,0,0,0,150.7084
2020/08/12 13:43:00.006,n,44,13.32,11.52,14.4,20.3,56.6,1017.32,0,0,0,0,144.0548
2020/08/12 13:44:00.003,n,38,11.88,5.04,14.76,20.2,56.9,1017.32,0,0,0,0,136.86116
2020/08/12 13:45:00.000,n,33,4.32,3.6,4.68,20.1,57.4,1017.32,0,0,0,0,131.64314
2020/08/12 13:46:00.000,n,53,9.36,8.64,10.8,20.1,57.8,1017.32,0,0,0,0,128.93634
2020/08/12 13:47:00.011,n,29,18,16.56,21.24,20.1,57.9,1017.32,0,0,0,0,125.74216
2020/08/12 13:48:00.008,n,31,11.88,10.440002,14.04,20,58.2,1017.32,0,0,0,0,125.59032
2020/08/12 13:49:00.000,n,47,19.8,18.359998,21.24,19.8,58.5,1017.32,0,0,0,0,124.6568
2020/08/12 13:50:00.001,n,8,6.84,3.24,8.64,19.7,59,1017.32,0,0,0,0,128.67352
2020/08/12 13:51:00.000,n,61,7.2,5.4,9.36,19.7,59.2,1017.32,0,0,0,0,136.4538
2020/08/12 13:52:00.000,n,57,15.48,13.68,18.359998,19.8,59.2,1017.22,0,0,0,0,142.2844
2020/08/12 13:53:00.007,n,24,7.92,7.56,8.28,19.8,59.2,1017.32,0,0,0,0,144.60564
2020/08/12 13:54:00.005,n,33,16.56,11.16,18,19.8,59.3,1017.22,0,0,0,0,225.90302
2020/08/12 13:55:00.002,n,34,12.96,11.52,13.68,19.8,58.9,1017.22,0,0,0,0,625.62684
2020/08/12 13:56:00.000,n,66,13.32,11.16,14.04,19.8,58.9,1017.12,0,0,0,0,610.07204
2020/08/12 13:57:00.013,n,53,12.6,10.440002,13.32,19.9,59.1,1017.12,0,0,0,0,604.02132
2020/08/12 13:58:00.000,n,35,7.92,4.68,11.16,20.1,58.6,1017.12,0,0,0,0,599.77724
2020/08/12 13:59:00.000,n,24,6.84,4.32,9,20.2,58.4,1017.12,0,0,0,0,589.60316
2020/08/12 14:00:00.003,n,32,14.4,9.36,16.919998,20.3,57.6,1017.12,0,0,0,0,582.635
2020/08/12 14:01:00.000,n,84,3.24,1.08,6.12,20.3,57.7,1017.22,0,0,0,0,570.94716
2020/08/12 14:02:00.000,n,42,5.76,2.88,7.56,20.4,57.6,1017.22,0,0,0,0,563.65796
2020/08/12 14:03:00.000,n,48,12.96,11.52,14.04,20.4,57.3,1017.12,0,0,0,0,549.87928
2020/08/12 14:04:00.008,n,32,7.2,2.16,12.24,20.5,57.1,1017.12,0,0,0,0,545.60292
2020/08/12 14:05:00.005,n,67,14.04,12.6,15.84,20.5,57.2,1017.12,0,0,0,0,543.188
2020/08/12 14:06:00.002,n,46,17.64,15.84,19.44,20.4,57.4,1017.12,0,0,0,0,536.3496
2020/08/12 14:07:00.002,n,30,13.32,11.88,17.64,20.4,57.6,1017.02,0,0,0,0,533.87072
2020/08/12 14:08:00.000,n,32,19.08,9.72,24.84,20.3,57.9,1017.02,0,0,0,0,530.5486
2020/08/12 14:09:00.000,n,25,14.04,8.28,18.72,20.2,58.6,1017.02,0,0,0,0,529.9846
2020/08/12 14:10:00.000,n,54,19.08,16.919998,20.16,20.2,58.3,1017.02,0,0,0,0,531.03868
2020/08/12 14:11:00.004,n,23,11.52,10.440002,12.6,20.3,58.5,1017.02,0,0,0,0,538.67688
2020/08/12 14:12:00.001,n,58,15.48,14.76,16.919998,20.4,58,1017.02,0,0,0,0,374.38948
2020/08/12 14:13:00.000,n,56,8.28,6.12,10.8,20.5,58.2,1016.92,0,0,0,0,525.72804
2020/08/12 14:14:00.011,n,51,5.76,3.96,7.56,20.5,58,1017.02,0,0,0,0,525.00136
2020/08/12 14:15:00.008,n,7,4.32,1.08,7.92,20.5,58.1,1017.02,0,0,0,0,523.38392
2020/08/12 14:16:00.000,n,41,11.52,10.440002,12.6,20.5,57.7,1017.02,0,0,0,0,465.1964
2020/08/12 14:17:00.002,n,81,9,8.28,9.72,20.5,57.9,1016.92,0,0,0,0,545.31508
2020/08/12 14:18:00.000,n,30,8.64,8.28,9,20.5,58.2,1016.92,0,0,0,0,417.21572
2020/08/12 14:19:00.000,n,35,7.92,5.76,10.440002,20.6,57.8,1016.92,0,0,0,0,141.6034
2020/08/12 14:20:00.000,n,357,7.92,6.84,9.72,20.6,57.1,1016.92,0,0,0,0,275.16098
2020/08/12 14:21:00.007,n,55,7.92,1.8,14.4,20.5,57.5,1017.02,0,0,0,0,426.98228
2020/08/12 14:22:00.005,n,52,5.4,3.24,7.56,20.5,58,1016.92,0,0,0,0,217.0082
2020/08/12 14:23:00.002,n,37,9,7.56,9.72,20.5,58.1,1016.92,0,0,0,0,541.09608
2020/08/12 14:24:00.001,n,8,6.84,6.12,7.56,20.5,57.7,1016.92,0,0,0,0,537.9756
2020/08/12 14:25:00.000,n,11,4.32,2.52,6.84,20.6,57.3,1016.92,0,0,0,0,526.12048
2020/08/12 14:26:00.000,n,13,11.88,9.36,13.32,20.6,57.9,1016.92,0,0,0,0,515.35292
2020/08/12 14:27:00.000,n,0,2.52,0.72,5.04,20.7,58,1016.92,0,0,0,0,510.22172
2020/08/12 14:28:00.000,n,65,12.24,10.440002,14.04,20.7,57.8,1016.92,0,0,0,0,510.17684
2020/08/12 14:29:00.005,n,72,8.28,5.76,11.88,20.6,58.2,1016.92,0,0,0,0,314.14536
2020/08/12 14:30:00.001,n,15,9.36,4.68,11.88,20.7,58.3,1016.92,0,0,0,0,500.53176
2020/08/12 14:31:00.000,n,24,8.64,7.56,11.52,20.6,58.5,1016.92,0,0,0,0,498.04948
2020/08/12 14:32:00.012,n,62,16.2,15.12,17.28,20.7,58,1016.92,0,0,0,0,499.30528
2020/08/12 14:33:00.009,n,55,18,15.84,20.880002,20.6,58,1016.82,0,0,0,0,501.27396
2020/08/12 14:34:00.000,n,54,8.28,6.84,10.440002,20.5,58.6,1016.92,0,0,0,0,234.53232
2020/08/12 14:35:00.002,n,6,11.16,8.64,12.6,20.6,58.1,1016.92,0,0,0,0,122.56044
2020/08/12 14:36:00.000,n,77,12.24,10.440002,13.68,20.5,57.7,1016.82,0,0,0,0,125.59114
2020/08/12 14:37:00.000,n,58,5.76,1.8,11.52,20.4,57.5,1016.82,0,0,0,0,123.04606
2020/08/12 14:38:00.000,n,70,16.919998,12.96,20.519998,20.4,56.9,1016.82,0,0,0,0,127.77102
2020/08/12 14:39:00.007,n,62,15.12,12.24,18,20.3,57.4,1016.82,0,0,0,0,319.20426
2020/08/12 14:40:00.004,n,78,5.76,2.88,9,20.2,57.9,1016.82,0,0,0,0,458.15476
2020/08/12 14:41:00.001,n,46,8.28,3.96,10.08,20.2,57.9,1016.82,0,0,0,0,170.29464
2020/08/12 14:42:00.015,n,357,14.04,8.28,18.359998,20.2,58.4,1016.82,0,0,0,0,447.43164
2020/08/12 14:43:00.000,n,27,13.32,10.8,15.48,20.2,58.3,1016.72,0,0,0,0,479.404
2020/08/12 14:44:00.000,n,71,16.56,14.4,20.16,20.2,58.4,1016.72,0,0,0,0,474.86116
2020/08/12 14:45:00.001,n,37,6.12,5.4,7.56,20.2,58.9,1016.72,0,0,0,0,425.3354
2020/08/12 14:46:00.000,n,14,11.52,9,14.76,20.3,58.5,1016.72,0,0,0,0,467.78168
2020/08/12 14:47:00.000,n,14,16.2,11.52,18,20.3,56.5,1016.62,0,0,0,0,464.40004
2020/08/12 14:48:00.008,n,4,10.8,10.440002,11.52,20.3,57,1016.72,0,0,0,0,460.75256
2020/08/12 14:49:00.005,n,42,12.6,11.16,14.4,20.2,57.4,1016.72,0,0,0,0,440.39
2020/08/12 14:50:00.002,n,36,19.44,16.919998,21.599998,20.3,55.9,1016.62,0,0,0,0,455.05768
2020/08/12 14:51:00.015,n,38,5.4,2.52,9.36,20.2,56.3,1016.62,0,0,0,0,230.18036
2020/08/12 14:52:00.000,n,18,7.92,3.24,15.84,20.2,56.4,1016.52,0,0,0,0,431.89088
2020/08/12 14:53:00.000,n,34,5.76,1.08,10.8,20.2,56.6,1016.62,0,0,0,0,188.38714
2020/08/12 14:54:00.000,n,10,14.04,12.96,15.48,20.2,56,1016.62,0,0,0,0,103.96048
2020/08/12 14:55:00.003,n,55,6.84,5.4,9,20.1,56.4,1016.62,0,0,0,0,122.30452
2020/08/12 14:56:00.001,n,48,8.28,6.84,9.36,20.1,56.3,1016.62,0,0,0,0,303.13294
2020/08/12 14:57:00.000,n,22,15.48,7.56,17.28,20.1,56.1,1016.62,0,0,0,0,238.56598
2020/08/12 14:58:00.011,n,352,3.24,1.44,7.56,20.1,56.5,1016.62,0,0,0,0,148.94304
2020/08/12 14:59:00.008,n,0,6.12,2.52,9.72,20.1,56.2,1016.62,0,0,0,0,437.11668
2020/08/12 15:00:00.005,n,24,15.12,7.56,19.44,20.1,56.1,1016.52,0,0,0,0,309.48368
2020/08/12 15:01:00.001,n,57,2.88,1.8,3.96,20.1,56.4,1016.62,0,0,0,0,425.0394
2020/08/12 15:02:00.000,n,52,15.84,12.6,16.919998,20.1,56.4,1016.52,0,0,0,0,430.43672
2020/08/12 15:03:00.000,n,41,19.44,15.84,21.599998,20.1,56.1,1016.52,0,0,0,0,423.65176
2020/08/12 15:04:00.000,n,64,13.68,12.24,17.64,20.1,56.2,1016.52,0,0,0,0,418.15036
2020/08/12 15:05:00.006,n,6,4.68,2.52,7.92,20.1,56.1,1016.62,0,0,0,0,416.76424
2020/08/12 15:06:00.003,n,42,4.32,2.16,9,20,56.3,1016.62,0,0,0,0,418.19644
2020/08/12 15:07:00.000,n,37,13.68,10.8,16.2,20.1,55.9,1016.62,0,0,0,0,420.75016
2020/08/12 15:08:00.013,n,51,10.440002,8.64,13.68,20.1,56.2,1016.62,0,0,0,0,427.11488
2020/08/12 15:09:00.011,n,38,7.56,6.12,11.52,20.1,56.4,1016.62,0,0,0,0,426.11784
2020/08/12 15:10:00.000,n,53,14.76,12.6,16.2,20.2,56.6,1016.62,0,0,0,0,403.81468
2020/08/12 15:11:00.000,n,36,14.76,13.68,15.84,20.2,56.2,1016.62,0,0,0,0,406.67324
2020/08/12 15:12:00.000,n,64,5.04,1.44,11.16,20.1,56.6,1016.62,0,0,0,0,327.24546
2020/08/12 15:13:00.000,n,45,14.4,13.68,15.12,20.2,56,1016.62,0,0,0,0,392.32204
2020/08/12 15:14:00.008,n,12,9,8.28,9.72,20.2,56.4,1016.62,0,0,0,0,395.6146
2020/08/12 15:15:00.005,n,33,13.32,11.52,14.04,20.2,56.4,1016.62,0,0,0,0,405.592
2020/08/12 15:16:00.002,n,3,12.24,9.36,14.04,20.2,56.5,1016.52,0,0,0,0,400.09824
2020/08/12 15:17:00.000,n,28,9.72,0.72,12.24,20.2,56.5,1016.62,0,0,0,0,402.84756
2020/08/12 15:18:00.014,n,0,14.76,12.6,17.28,20.2,56.1,1016.52,0,0,0,0,404.8428
2020/08/12 15:19:00.000,n,25,12.24,11.16,13.32,20.2,56.5,1016.62,0,0,0,0,391.02628
2020/08/12 15:20:00.000,n,63,2.88,1.44,4.68,20.2,56.6,1016.62,0,0,0,0,380.18184
2020/08/12 15:21:00.004,n,58,9,6.84,10.440002,20.3,56.9,1016.62,0,0,0,0,377.07456
2020/08/12 15:22:00.003,n,39,11.52,10.08,13.32,20.3,56.4,1016.52,0,0,0,0,376.80172
2020/08/12 15:23:00.000,n,0,11.16,8.64,12.96,20.3,56.5,1016.62,0,0,0,0,373.50004
2020/08/12 15:24:00.000,n,35,7.56,6.84,8.64,20.3,56.7,1016.62,0,0,0,0,366.62168
2020/08/12 15:25:00.010,n,9,16.919998,13.68,18.72,20.4,56,1016.62,0,0,0,0,355.65456
2020/08/12 15:26:00.007,n,46,8.64,5.76,14.4,20.3,56.3,1016.62,0,0,0,0,341.16636
2020/08/12 15:27:00.004,n,35,7.92,3.24,11.52,20.3,56.4,1016.62,0,0,0,0,330.79434
2020/08/12 15:28:00.002,n,19,14.4,12.96,15.84,20.3,56.2,1016.62,0,0,0,0,325.89352
2020/08/12 15:29:00.000,n,351,10.08,9.36,11.16,20.3,56.1,1016.52,0,0,0,0,321.18162
2020/08/12 15:30:00.000,n,23,10.440002,9.36,11.16,20.4,56.1,1016.52,0,0,0,0,319.53884
2020/08/12 15:31:00.000,n,31,10.08,8.64,11.52,20.4,56.4,1016.52,0,0,0,0,314.8715
2020/08/12 15:32:00.006,n,33,15.48,14.04,17.28,20.4,56.4,1016.52,0,0,0,0,309.02952
2020/08/12 15:33:00.004,n,57,12.6,10.08,13.68,20.3,56.7,1016.52,0,0,0,0,304.38412
2020/08/12 15:34:00.000,n,19,12.24,9.72,13.32,20.3,56.8,1016.52,0,0,0,0,300.3735
2020/08/12 15:35:00.000,n,2,17.28,15.48,18.359998,20.3,56.6,1016.52,0,0,0,0,295.32864
2020/08/12 15:36:00.011,n,46,18,15.48,21.599998,20.3,56.6,1016.52,0,0,0,0,291.6174
2020/08/12 15:37:00.000,n,53,6.12,2.52,11.16,20.2,56.9,1016.52,0,0,0,0,286.50052
2020/08/12 15:38:00.000,n,58,9.72,8.28,10.8,20.3,56.7,1016.52,0,0,0,0,283.40482
2020/08/12 15:39:00.002,n,64,12.24,10.440002,15.84,20.2,57.1,1016.52,0,0,0,0,279.67466
2020/08/12 15:40:00.000,n,19,9,7.2,10.440002,20.2,57,1016.52,0,0,0,0,276.18528
2020/08/12 15:41:00.000,n,20,2.52,0.72,4.68,20.3,57,1016.52,0,0,0,0,273.07584
2020/08/12 15:42:00.010,n,28,20.519998,14.76,21.96,20.3,56.9,1016.42,0,0,0,0,269.8666
2020/08/12 15:43:00.008,n,23,15.84,12.96,17.64,20.2,56.9,1016.42,0,0,0,0,268.62728
2020/08/12 15:44:00.005,n,18,7.2,4.68,9.72,20.1,57.2,1016.42,0,0,0,0,265.40372
2020/08/12 15:45:00.002,n,48,9.36,7.2,11.88,20.2,57.4,1016.42,0,0,0,0,264.07224
2020/08/12 15:46:00.000,n,16,6.84,2.88,14.4,20.2,57.2,1016.42,0,0,0,0,260.79098
2020/08/12 15:47:00.000,n,21,19.44,18.359998,21.599998,20.2,57.1,1016.42,0,0,0,0,257.02512
2020/08/12 15:48:00.000,n,11,11.52,10.440002,12.24,20.2,57.3,1016.42,0,0,0,0,253.8046
2020/08/12 15:49:00.000,n,52,16.919998,15.84,19.8,20.2,57.2,1016.42,0,0,0,0,250.90634
2020/08/12 15:50:00.005,n,19,10.08,8.28,11.52,20.2,57.4,1016.42,0,0,0,0,247.86496
2020/08/12 15:51:00.002,n,14,15.48,3.6,20.519998,20.2,57.2,1016.42,0,0,0,0,245.59842
2020/08/12 15:52:00.000,n,7,18.359998,16.919998,19.44,20.2,57.3,1016.32,0,0,0,0,242.40842
2020/08/12 15:53:00.012,n,6,11.88,10.8,13.68,20.2,57.5,1016.42,0,0,0,0,239.65238
2020/08/12 15:54:00.010,n,38,10.08,8.28,12.24,20.2,57.8,1016.42,0,0,0,0,236.71688
2020/08/12 15:55:00.000,n,1,18.359998,15.12,21.24,20.2,57.5,1016.32,0,0,0,0,233.49088
2020/08/12 15:56:00.000,n,13,12.6,10.440002,13.32,20.2,57.6,1016.42,0,0,0,0,229.38412
2020/08/12 15:57:00.000,n,16,5.4,2.88,7.92,20.2,57.7,1016.42,0,0,0,0,226.11264
2020/08/12 15:58:00.000,n,72,7.92,6.48,11.16,20.2,57.8,1016.42,0,0,0,0,224.34994
2020/08/12 15:59:00.000,n,34,5.4,3.24,6.48,20.2,57.9,1016.42,0,0,0,0,221.86612
2020/08/12 16:00:00.007,n,27,14.04,11.88,16.56,20.2,57.8,1016.42,0,0,0,0,217.80546
2020/08/12 16:01:00.004,n,51,12.24,10.8,14.4,20.2,58,1016.42,0,0,0,0,214.99142
2020/08/12 16:02:00.002,n,4,15.84,15.48,16.56,20.2,58.2,1016.42,0,0,0,0,212.35806
2020/08/12 16:03:00.015,n,13,14.04,11.52,16.56,20.1,58.4,1016.42,0,0,0,0,206.09036
2020/08/12 16:04:00.000,n,64,11.52,7.56,14.04,20.1,58.7,1016.52,0,0,0,0,202.61838
2020/08/12 16:05:00.000,n,18,10.08,9,11.16,20,58.5,1016.52,0,0,0,0,200.4504
2020/08/12 16:06:00.000,n,42,11.88,10.8,13.68,20,58.7,1016.42,0,0,0,0,197.65438
2020/08/12 16:07:00.003,n,4,10.440002,9.72,11.16,19.9,58.8,1016.42,0,0,0,0,196.02506
2020/08/12 16:08:00.002,n,6,8.28,7.56,9.36,20,58.6,1016.42,0,0,0,0,192.31564
2020/08/12 16:09:00.000,n,24,21.96,19.08,24.119998,20,58.1,1016.42,0,0,0,0,189.82968
2020/08/12 16:10:00.010,n,3,14.4,12.6,15.84,19.9,58.1,1016.42,0,0,0,0,187.42276
2020/08/12 16:11:00.007,n,25,14.76,9.36,19.08,19.9,58.4,1016.42,0,0,0,0,183.9636
2020/08/12 16:12:00.004,n,34,18.72,16.56,20.16,19.8,58.6,1016.42,0,0,0,0,181.3931
2020/08/12 16:13:00.000,n,24,11.52,9.72,14.04,19.8,58.5,1016.42,0,0,0,0,177.94858
2020/08/12 16:14:00.000,n,10,9.72,7.56,11.52,19.8,58.7,1016.42,0,0,0,0,175.11116
2020/08/12 16:15:00.000,n,12,11.52,9,13.32,19.8,58.8,1016.42,0,0,0,0,172.30262
2020/08/12 16:16:00.000,n,17,8.28,4.68,12.6,19.8,58.9,1016.42,0,0,0,0,170.04676
