"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/31 12:12:00.000,n,257,6.12,3.24,13.32,24,35.6,1020.62,0,0,0,0,767.86104
2020/08/31 12:13:00.005,n,252,20.16,18.72,20.880002,24,35.9,1020.62,0,0,0,0,767.56168
2020/08/31 12:14:00.002,n,266,14.76,13.32,15.84,24,35,1020.52,0,0,0,0,766.75144
2020/08/31 12:15:00.000,n,237,14.4,6.84,17.28,23.9,35.6,1020.52,0,0,0,0,766.63544
2020/08/31 12:16:00.000,n,271,14.76,12.96,16.919998,23.9,35.4,1020.52,0,0,0,0,767.67728
2020/08/31 12:17:00.009,n,261,13.32,10.8,15.48,23.8,35.1,1020.52,0,0,0,0,767.88144
2020/08/31 12:18:00.006,n,249,11.88,11.16,12.6,23.8,35,1020.52,0,0,0,0,764.82944
2020/08/31 12:19:00.000,n,256,20.880002,18.359998,22.319998,23.7,36.2,1020.42,0,0,0,0,764.01096
2020/08/31 12:20:00.000,n,253,14.4,12.24,16.56,23.7,36.7,1020.52,0,0,0,0,765.49776
2020/08/31 12:21:00.000,n,271,5.76,4.32,8.64,23.7,35.8,1020.42,0,0,0,0,766.6968
2020/08/31 12:22:00.000,n,250,7.56,4.68,10.440002,23.6,35.8,1020.42,0,0,0,0,762.90496
2020/08/31 12:23:00.008,n,89,2.88,1.08,4.32,23.6,35.6,1020.42,0,0,0,0,763.40336
2020/08/31 12:24:00.006,n,268,9,7.92,9.72,23.7,35.9,1020.42,0,0,0,0,759.77048
2020/08/31 12:25:00.004,n,332,6.12,3.6,8.64,23.8,36.7,1020.32,0,0,0,0,757.55768
2020/08/31 12:26:00.001,n,224,1.8,0.72,2.52,23.9,35.2,1020.32,0,0,0,0,754.86968
2020/08/31 12:27:00.014,n,302,6.84,6.12,7.56,24,35.1,1020.32,0,0,0,0,758.92824
2020/08/31 12:28:00.000,n,245,8.64,7.2,10.08,24,35.3,1020.32,0,0,0,0,756.95248
2020/08/31 12:29:00.000,n,258,20.880002,16.2,24.119998,23.9,36.1,1020.22,0,0,0,0,758.45552
2020/08/31 12:30:00.000,n,293,4.68,1.8,8.64,23.9,35.3,1020.32,0,0,0,0,755.25912
2020/08/31 12:31:00.004,n,357,4.32,2.88,5.4,23.9,36.8,1020.32,0,0,0,0,758.01696
2020/08/31 12:32:00.002,n,280,14.04,11.16,15.84,24,34.8,1020.22,0,0,0,0,757.2284
2020/08/31 12:33:00.000,n,229,12.24,9,13.68,24,34.8,1020.22,0,0,0,0,754.5828
2020/08/31 12:34:00.012,n,253,7.92,5.4,9.72,23.8,34.7,1020.22,0,0,0,0,753.1464
2020/08/31 12:35:00.010,n,262,12.24,11.16,14.04,23.8,35.2,1020.12,0,0,0,0,754.65128
2020/08/31 12:36:00.006,n,222,4.68,3.6,5.76,23.7,35.3,1020.12,0,0,0,0,753.0576
2020/08/31 12:37:00.000,n,273,15.84,14.4,18,23.8,35.7,1020.12,0,0,0,0,750.87256
2020/08/31 12:38:00.000,n,241,10.8,5.76,13.32,23.9,35.7,1020.12,0,0,0,0,749.35
2020/08/31 12:39:00.000,n,314,3.24,1.8,4.68,24,37.5,1020.12,0,0,0,0,746.67792
2020/08/31 12:40:00.000,n,213,3.6,1.44,6.12,24,35.3,1020.12,0,0,0,0,748.7324
2020/08/31 12:41:00.007,n,293,5.04,2.88,6.48,24.1,35.4,1020.12,0,0,0,0,750.27624
2020/08/31 12:42:00.004,n,131,3.6,2.88,5.4,24.1,35.5,1020.02,0,0,0,0,750.45448
2020/08/31 12:43:00.001,n,279,9.36,7.2,10.8,24.2,35.8,1020.02,0,0,0,0,749.37752
2020/08/31 12:44:00.000,n,280,3.6,2.16,4.68,24.2,35.6,1020.02,0,0,0,0,748.19648
2020/08/31 12:45:00.011,n,270,13.32,10.8,15.84,24.2,35.7,1020.02,0,0,0,0,746.68464
2020/08/31 12:46:00.000,n,264,9.72,8.64,11.52,24.2,35.5,1020.02,0,0,0,0,746.03152
2020/08/31 12:47:00.000,n,253,12.24,11.88,12.96,24.1,35.5,1020.02,0,0,0,0,742.41488
2020/08/31 12:48:00.003,n,267,14.04,11.88,16.2,24.1,35.4,1020.02,0,0,0,0,738.49128
2020/08/31 12:49:00.000,n,278,6.84,6.12,7.56,24,35.4,1019.92,0,0,0,0,738.79432
2020/08/31 12:50:00.000,n,237,7.92,6.48,10.08,23.9,35.5,1019.92,0,0,0,0,739.2136
2020/08/31 12:51:00.010,n,289,8.64,6.12,14.4,23.9,35.6,1019.92,0,0,0,0,737.99568
2020/08/31 12:52:00.007,n,263,3.6,2.88,4.32,24,35.8,1019.82,0,0,0,0,734.86728
2020/08/31 12:53:00.004,n,255,15.84,14.04,16.919998,24.1,36,1019.82,0,0,0,0,731.6004
2020/08/31 12:54:00.001,n,276,4.32,2.88,5.04,24.2,36.2,1019.82,0,0,0,0,727.87392
2020/08/31 12:55:00.000,n,172,2.88,1.08,4.68,24.2,35.1,1019.82,0,0,0,0,725.74072
2020/08/31 12:56:00.000,n,263,12.96,6.48,18.359998,24.3,35.1,1019.82,0,0,0,0,726.4176
2020/08/31 12:57:00.000,n,229,2.52,1.8,3.6,24.3,35.2,1019.72,0,0,0,0,729.20536
2020/08/31 12:58:00.004,n,232,8.64,7.56,10.8,24.3,35.2,1019.72,0,0,0,0,728.19096
2020/08/31 12:59:00.002,n,265,15.48,12.6,18.359998,24.3,35.8,1019.72,0,0,0,0,726.6248
2020/08/31 13:00:00.000,n,269,3.96,2.16,5.04,24.3,35.4,1019.72,0,0,0,0,726.22416
2020/08/31 13:01:00.000,n,238,10.08,7.92,11.16,24.2,35.5,1019.62,0,0,0,0,725.09128
2020/08/31 13:02:00.009,n,282,8.64,7.56,9.36,24.2,35.2,1019.62,0,0,0,0,723.02984
2020/08/31 13:03:00.006,n,246,12.24,10.440002,14.04,24.2,35.6,1019.62,0,0,0,0,718.07864
2020/08/31 13:04:00.000,n,297,7.2,4.68,9.72,24.2,35.9,1019.62,0,0,0,0,718.83552
2020/08/31 13:05:00.000,n,250,13.68,8.64,17.28,24.2,36.2,1019.62,0,0,0,0,715.53352
2020/08/31 13:06:00.000,n,248,12.6,10.8,15.84,24.2,35.7,1019.52,0,0,0,0,712.56048
2020/08/31 13:07:00.000,n,250,17.28,16.2,18.72,24.1,36.1,1019.52,0,0,0,0,711.6996
2020/08/31 13:08:00.008,n,270,17.28,16.2,18.72,24,36.3,1019.52,0,0,0,0,711.0468
2020/08/31 13:09:00.006,n,263,2.52,1.8,3.24,23.9,36.2,1019.42,0,0,0,0,711.35232
2020/08/31 13:10:00.003,n,321,6.12,3.96,8.64,24,41.1,1019.42,0,0,0,0,709.51088
2020/08/31 13:11:00.000,n,242,13.68,9.72,16.56,24.2,36.5,1019.42,0,0,0,0,708.12632
2020/08/31 13:12:00.014,n,274,7.56,6.12,10.08,24.3,37.2,1019.42,0,0,0,0,706.04344
2020/08/31 13:13:00.000,n,248,6.84,5.76,8.64,24.3,36.1,1019.42,0,0,0,0,705.19296
2020/08/31 13:14:00.000,n,289,6.48,5.4,7.92,24.5,35.9,1019.42,0,0,0,0,703.68536
2020/08/31 13:15:00.000,n,262,13.32,12.24,15.48,24.6,35.6,1019.42,0,0,0,0,698.812
2020/08/31 13:16:00.002,n,252,15.48,11.88,17.64,24.6,35.6,1019.42,0,0,0,0,697.06824
2020/08/31 13:17:00.000,n,248,9.72,9,10.08,24.5,35,1019.42,0,0,0,0,696.87264
2020/08/31 13:18:00.000,n,278,14.04,12.24,15.48,24.4,34.8,1019.32,0,0,0,0,698.01032
2020/08/31 13:19:00.010,n,238,6.12,5.4,6.84,24.3,33.8,1019.32,0,0,0,0,693.95848
2020/08/31 13:20:00.007,n,237,9.72,9.36,10.08,24.3,34.5,1019.32,0,0,0,0,688.53336
2020/08/31 13:21:00.004,n,242,9.36,6.48,11.52,24.3,33.8,1019.22,0,0,0,0,691.61992
2020/08/31 13:22:00.002,n,250,15.12,11.52,18.359998,24.3,33.3,1019.22,0,0,0,0,692.85984
2020/08/31 13:23:00.000,n,270,13.68,12.96,14.76,24.4,33.5,1019.22,0,0,0,0,692.67064
2020/08/31 13:24:00.000,n,299,6.48,5.4,7.92,24.4,33.2,1019.22,0,0,0,0,694.00064
2020/08/31 13:25:00.000,n,271,2.16,0.72,2.88,24.5,33,1019.22,0,0,0,0,690.71568
2020/08/31 13:26:00.007,n,161,12.6,11.88,13.68,24.6,32.8,1019.12,0,0,0,0,685.644
2020/08/31 13:27:00.005,n,246,2.88,1.44,5.04,24.6,33.8,1019.12,0,0,0,0,680.27016
2020/08/31 13:28:00.001,n,273,13.32,11.16,18.72,24.7,33.3,1019.12,0,0,0,0,679.96096
2020/08/31 13:29:00.014,n,253,7.92,7.2,8.64,24.7,33.2,1019.12,0,0,0,0,679.06072
2020/08/31 13:30:00.012,n,247,8.28,6.12,9.36,24.7,33.9,1019.12,0,0,0,0,678.6524
2020/08/31 13:31:00.000,n,238,5.4,5.04,6.12,24.7,33.7,1019.12,0,0,0,0,676.57536
2020/08/31 13:32:00.000,n,169,6.84,2.52,10.8,24.8,33.5,1019.12,0,0,0,0,673.88096
2020/08/31 13:33:00.002,n,191,6.48,3.6,9.72,24.7,33.400002,1019.02,0,0,0,0,674.67168
2020/08/31 13:34:00.000,n,159,12.96,11.88,15.84,24.6,33.9,1019.02,0,0,0,0,663.93072
2020/08/31 13:35:00.000,n,182,9.72,7.2,11.16,24.5,34.1,1019.02,0,0,0,0,666.3828
2020/08/31 13:36:00.010,n,241,15.84,12.6,18,24.5,34.4,1019.02,0,0,0,0,666.82776
2020/08/31 13:37:00.007,n,260,6.48,4.32,8.64,24.5,34.4,1019.02,0,0,0,0,663.93072
2020/08/31 13:38:00.004,n,277,6.48,3.24,9.72,24.5,34.1,1019.02,0,0,0,0,662.7204
2020/08/31 13:39:00.002,n,249,5.04,4.32,6.48,24.6,34.4,1018.92,0,0,0,0,661.24672
2020/08/31 13:40:00.000,n,224,3.24,1.44,4.32,24.6,33.7,1018.92,0,0,0,0,659.89964
2020/08/31 13:41:00.000,n,246,11.52,10.8,12.24,24.7,33.7,1018.82,0,0,0,0,657.11616
2020/08/31 13:42:00.000,n,226,14.76,3.24,19.8,24.8,34.1,1018.82,0,0,0,0,655.08764
2020/08/31 13:43:00.005,n,235,7.56,4.68,11.16,24.8,33.7,1018.82,0,0,0,0,654.17396
2020/08/31 13:44:00.002,n,284,3.96,3.24,5.76,24.9,33.3,1018.82,0,0,0,0,652.43628
2020/08/31 13:45:00.000,n,254,10.8,9.36,12.24,24.9,33.5,1018.82,0,0,0,0,651.4994
2020/08/31 13:46:00.000,n,258,6.12,3.24,9,24.9,32.8,1018.82,0,0,0,0,648.53584
2020/08/31 13:47:00.009,n,230,3.96,3.24,4.32,24.9,32.400002,1018.72,0,0,0,0,648.32188
2020/08/31 13:48:00.007,n,277,9.36,9,10.08,24.9,33,1018.72,0,0,0,0,646.14996
2020/08/31 13:49:00.000,n,264,6.12,3.96,8.28,24.9,33.5,1018.72,0,0,0,0,642.1888
2020/08/31 13:50:00.001,n,277,15.48,14.4,16.56,24.9,32.900002,1018.72,0,0,0,0,641.80488
2020/08/31 13:51:00.000,n,267,10.08,9.36,11.16,24.9,32.900002,1018.72,0,0,0,0,634.98144
2020/08/31 13:52:00.000,n,272,16.56,14.76,17.64,25,32.900002,1018.72,0,0,0,0,635.45296
2020/08/31 13:53:00.000,n,265,12.24,10.8,12.96,24.9,32.400002,1018.72,0,0,0,0,630.06292
2020/08/31 13:54:00.006,n,277,8.28,4.68,12.6,24.9,32.599998,1018.72,0,0,0,0,625.34888
2020/08/31 13:55:00.003,n,245,7.92,3.6,10.08,24.9,32.599998,1018.72,0,0,0,0,621.14752
2020/08/31 13:56:00.000,n,271,12.24,10.08,14.04,24.9,32.400002,1018.72,0,0,0,0,615.86768
2020/08/31 13:57:00.013,n,242,5.76,5.04,6.48,24.8,32.400002,1018.62,0,0,0,0,618.43056
2020/08/31 13:58:00.000,n,294,5.04,4.32,5.76,24.9,36.2,1018.62,0,0,0,0,618.01368
2020/08/31 13:59:00.000,n,265,6.12,5.4,6.84,24.9,33,1018.62,0,0,0,0,618.49556
2020/08/31 14:00:00.005,n,235,9,7.2,11.16,25,32.900002,1018.52,0,0,0,0,614.8008
2020/08/31 14:01:00.001,n,234,17.64,16.56,18.359998,25,33.400002,1018.42,0,0,0,0,612.98408
2020/08/31 14:02:00.000,n,214,9,7.56,10.8,25,32.400002,1018.52,0,0,0,0,610.0852
2020/08/31 14:03:00.000,n,242,6.48,6.12,6.84,25,32.3,1018.52,0,0,0,0,610.29424
2020/08/31 14:04:00.009,n,153,1.44,0.72,3.6,25.1,34.4,1018.42,0,0,0,0,606.87812
2020/08/31 14:05:00.006,n,196,1.44,0.72,3.6,25.3,33,1018.42,0,0,0,0,604.51668
2020/08/31 14:06:00.003,n,269,7.56,7.2,7.92,25.4,33,1018.42,0,0,0,0,601.26076
2020/08/31 14:07:00.001,n,108,4.68,1.8,7.2,25.5,32.8,1018.42,0,0,0,0,599.347
2020/08/31 14:08:00.000,n,257,5.4,3.6,7.92,25.5,33.2,1018.42,0,0,0,0,597.30016
2020/08/31 14:09:00.000,n,230,4.32,3.96,5.4,25.5,33.099998,1018.42,0,0,0,0,595.42
2020/08/31 14:10:00.000,n,264,8.28,5.04,9.72,25.4,33.3,1018.42,0,0,0,0,594.2762
2020/08/31 14:11:00.006,n,325,1.44,1.08,2.16,25.4,33,1018.32,0,0,0,0,591.53572
2020/08/31 14:12:00.004,n,257,2.52,2.16,2.52,25.5,32.8,1018.32,0,0,0,0,590.2146
2020/08/31 14:13:00.000,n,136,2.88,2.16,3.24,25.5,33.2,1018.32,0,0,0,0,588.06312
2020/08/31 14:14:00.013,n,165,13.68,11.52,15.84,25.6,32.5,1018.22,0,0,0,0,585.47856
2020/08/31 14:15:00.010,n,158,9.36,8.64,10.08,25.6,32.5,1018.22,0,0,0,0,582.48144
2020/08/31 14:16:00.000,n,278,8.28,7.56,9.36,25.5,33.099998,1018.22,0,0,0,0,578.88588
2020/08/31 14:17:00.001,n,279,7.56,4.68,10.08,25.5,32.8,1018.22,0,0,0,0,573.859
2020/08/31 14:18:00.000,n,273,5.4,2.88,7.56,25.5,32.8,1018.22,0,0,0,0,571.28424
2020/08/31 14:19:00.000,n,262,7.92,1.8,11.16,25.5,33,1018.22,0,0,0,0,569.43608
2020/08/31 14:20:00.000,n,261,11.16,9,12.6,25.5,32.7,1018.22,0,0,0,0,568.40736
2020/08/31 14:21:00.009,n,269,7.2,6.48,7.92,25.3,32.900002,1018.12,0,0,0,0,565.51368
2020/08/31 14:22:00.006,n,269,7.92,3.6,11.88,25.2,33.2,1018.12,0,0,0,0,564.62836
2020/08/31 14:23:00.002,n,250,16.919998,16.56,17.28,25.2,33.3,1018.12,0,0,0,0,563.03932
2020/08/31 14:24:00.001,n,3,4.32,2.88,5.76,25.2,34.8,1018.12,0,0,0,0,559.2762
2020/08/31 14:25:00.000,n,296,5.04,4.32,5.76,25.2,33.3,1018.12,0,0,0,0,555.81824
2020/08/31 14:26:00.000,n,272,7.92,2.16,11.88,25.2,33.099998,1018.02,0,0,0,0,553.25904
2020/08/31 14:27:00.000,n,247,1.44,0.36,2.16,25.2,32.7,1018.02,0,0,0,0,549.6952
2020/08/31 14:28:00.005,n,261,3.24,2.52,3.24,25.2,32.7,1018.02,0,0,0,0,545.57624
2020/08/31 14:29:00.003,n,228,3.96,3.6,4.32,25.3,32.5,1018.02,0,0,0,0,545.7166
2020/08/31 14:30:00.000,n,158,4.68,4.68,5.04,25.4,31.8,1017.92,0,0,0,0,542.46712
2020/08/31 14:31:00.000,n,308,0.72,0.36,0.72,25.3,32.3,1017.92,0,0,0,0,534.61492
2020/08/31 14:32:00.009,n,253,11.52,9,12.96,25.2,33.099998,1018.02,0,0,0,0,534.38544
2020/08/31 14:33:00.007,n,261,13.68,12.24,16.56,25.2,33,1018.02,0,0,0,0,532.26812
2020/08/31 14:34:00.000,n,231,5.04,4.32,5.76,25.1,32.900002,1017.92,0,0,0,0,530.73372
2020/08/31 14:35:00.001,n,168,1.08,0.36,1.44,25.1,33.099998,1017.92,0,0,0,0,530.35528
2020/08/31 14:36:00.000,n,132,1.08,0.72,2.16,25.2,33.099998,1017.92,0,0,0,0,526.35328
2020/08/31 14:37:00.000,n,279,6.12,5.04,7.2,25.3,33,1017.92,0,0,0,0,522.88564
2020/08/31 14:38:00.006,n,285,11.16,10.08,11.88,25.5,33.5,1017.92,0,0,0,0,521.22264
2020/08/31 14:39:00.003,n,255,10.440002,9.36,11.88,25.5,33.2,1017.92,0,0,0,0,518.38304
2020/08/31 14:40:00.000,n,243,1.8,1.08,2.88,25.5,34,1017.82,0,0,0,0,515.3142
2020/08/31 14:41:00.013,n,200,2.16,1.44,2.88,25.5,34.3,1017.82,0,0,0,0,512.02404
2020/08/31 14:42:00.010,n,251,14.4,13.68,15.48,25.6,33.5,1017.82,0,0,0,0,510.61752
2020/08/31 14:43:00.000,n,209,3.6,3.24,3.96,25.6,33.099998,1017.82,0,0,0,0,509.38124
2020/08/31 14:44:00.000,n,100,4.32,2.16,6.84,25.7,32.7,1017.82,0,0,0,0,504.07516
2020/08/31 14:45:00.000,n,160,7.56,5.76,10.08,25.7,32.2,1017.82,0,0,0,0,498.19504
2020/08/31 14:46:00.000,n,257,4.68,3.96,5.4,25.6,32.5,1017.82,0,0,0,0,497.7394
2020/08/31 14:47:00.000,n,93,1.44,0.36,2.88,25.6,32.5,1017.72,0,0,0,0,496.71524
2020/08/31 14:48:00.008,n,148,6.12,5.4,6.84,25.6,32.099998,1017.72,0,0,0,0,493.90852
2020/08/31 14:49:00.005,n,306,0.72,0.36,1.44,25.5,32.599998,1017.72,0,0,0,0,489.9028
2020/08/31 14:50:00.002,n,24,2.52,1.08,5.04,25.5,32.5,1017.72,0,0,0,0,487.5798
2020/08/31 14:51:00.016,n,231,6.12,3.6,7.92,25.6,32.400002,1017.62,0,0,0,0,485.39628
2020/08/31 14:52:00.000,n,168,6.12,5.4,7.2,25.6,32.900002,1017.62,0,0,0,0,482.30576
2020/08/31 14:53:00.000,n,183,8.28,7.2,9,25.6,32.3,1017.62,0,0,0,0,477.57948
2020/08/31 14:54:00.000,n,171,4.68,2.88,5.04,25.5,32.599998,1017.62,0,0,0,0,473.79868
2020/08/31 14:55:00.004,n,156,12.24,11.52,12.96,25.5,32.400002,1017.52,0,0,0,0,472.89932
2020/08/31 14:56:00.002,n,115,1.44,0.72,1.8,25.5,32.900002,1017.52,0,0,0,0,470.60652
2020/08/31 14:57:00.000,n,158,9.36,8.28,11.52,25.5,32.900002,1017.42,0,0,0,0,467.67592
2020/08/31 14:58:00.012,n,205,6.84,5.76,7.2,25.5,32.2,1017.52,0,0,0,0,464.44076
2020/08/31 14:59:00.010,n,162,6.12,5.04,7.2,25.5,32.3,1017.52,0,0,0,0,459.55216
2020/08/31 15:00:00.007,n,165,0.72,0.72,1.8,25.5,32.599998,1017.52,0,0,0,0,458.5646
2020/08/31 15:01:00.000,n,187,1.8,1.08,3.96,25.5,32.8,1017.52,0,0,0,0,454.3782
2020/08/31 15:02:00.001,n,255,6.12,4.68,6.84,25.6,33.7,1017.62,0,0,0,0,451.50984
2020/08/31 15:03:00.000,n,285,7.2,4.68,8.64,25.8,35.2,1017.52,0,0,0,0,448.71964
2020/08/31 15:04:00.000,n,244,8.28,7.56,9,25.8,32.099998,1017.52,0,0,0,0,446.54128
2020/08/31 15:05:00.009,n,261,2.88,1.8,3.24,25.8,32.7,1017.52,0,0,0,0,442.41316
2020/08/31 15:06:00.005,n,322,3.6,1.8,5.4,25.9,34.1,1017.42,0,0,0,0,439.7968
2020/08/31 15:07:00.000,n,280,6.48,5.76,7.2,26,33.9,1017.42,0,0,0,0,436.02848
2020/08/31 15:08:00.012,n,295,2.52,1.08,3.96,26,33.6,1017.42,0,0,0,0,433.39176
2020/08/31 15:09:00.010,n,358,4.32,3.96,5.04,25.9,32.099998,1017.42,0,0,0,0,428.99416
2020/08/31 15:10:00.000,n,24,7.92,7.92,9,25.8,31.8,1017.32,0,0,0,0,426.48348
2020/08/31 15:11:00.000,n,43,2.16,1.8,2.52,25.6,31.9,1017.32,0,0,0,0,423.6252
2020/08/31 15:12:00.001,n,7,1.08,0.72,1.44,25.6,31.9,1017.42,0,0,0,0,421.24728
2020/08/31 15:13:00.000,n,166,9,8.28,9.72,25.6,32,1017.42,0,0,0,0,418.35116
2020/08/31 15:14:00.000,n,169,4.68,3.96,6.12,25.6,32.400002,1017.42,0,0,0,0,414.59444
2020/08/31 15:15:00.009,n,241,1.44,0.72,2.88,25.6,32.5,1017.42,0,0,0,0,410.76724
2020/08/31 15:16:00.006,n,211,2.52,1.44,4.68,25.7,32.5,1017.42,0,0,0,0,407.8806
2020/08/31 15:17:00.004,n,209,1.8,1.44,2.16,25.8,32.099998,1017.42,0,0,0,0,403.82968
2020/08/31 15:18:00.001,n,141,4.68,2.88,5.76,25.8,31.8,1017.42,0,0,0,0,401.07668
2020/08/31 15:19:00.000,n,154,6.12,5.4,6.48,25.8,32.2,1017.42,0,0,0,0,398.84584
2020/08/31 15:20:00.000,n,213,2.16,1.44,2.88,25.7,32.099998,1017.42,0,0,0,0,395.96804
2020/08/31 15:21:00.000,n,111,1.08,1.08,1.08,25.7,31.9,1017.42,0,0,0,0,393.12868
2020/08/31 15:22:00.005,n,13,1.08,1.08,1.44,25.7,32,1017.32,0,0,0,0,389.51572
2020/08/31 15:23:00.005,n,11,2.88,1.8,3.6,25.8,32.400002,1017.32,0,0,0,0,386.10476
2020/08/31 15:24:00.001,n,21,3.96,2.16,5.76,25.8,32.3,1017.32,0,0,0,0,383.62124
2020/08/31 15:25:00.000,n,40,3.24,2.16,3.24,25.8,32.2,1017.32,0,0,0,0,381.08584
2020/08/31 15:26:00.012,n,0,7.2,4.32,7.92,25.8,32.099998,1017.32,0,0,0,0,377.46188
2020/08/31 15:27:00.009,n,356,5.4,4.32,6.48,25.8,32,1017.32,0,0,0,0,374.38328
2020/08/31 15:28:00.000,n,241,3.96,3.6,4.32,25.7,32.3,1017.32,0,0,0,0,369.8676
2020/08/31 15:29:00.002,n,295,5.4,5.04,6.12,25.8,32.8,1017.32,0,0,0,0,366.74472
2020/08/31 15:30:00.000,n,250,3.6,2.16,5.76,25.8,33,1017.32,0,0,0,0,363.18972
2020/08/31 15:31:00.000,n,286,3.96,2.88,4.32,25.9,32.400002,1017.32,0,0,0,0,360.37172
2020/08/31 15:32:00.000,n,332,2.88,1.44,4.32,26,32.900002,1017.32,0,0,0,0,356.09868
2020/08/31 15:33:00.007,n,280,4.68,3.6,5.4,26.1,32.8,1017.22,0,0,0,0,351.48044
2020/08/31 15:34:00.005,n,213,3.24,1.8,4.32,26.2,32.400002,1017.22,0,0,0,0,349.76168
2020/08/31 15:35:00.002,n,165,0.36,0,0.36,26.2,32.099998,1017.22,0,0,0,0,346.13804
2020/08/31 15:36:00.016,n,95,1.8,0.72,3.24,26.3,31.8,1017.22,0,0,0,0,342.9474
2020/08/31 15:37:00.000,n,168,1.8,0.36,2.88,26.3,31.8,1017.22,0,0,0,0,338.24588
2020/08/31 15:38:00.000,n,174,5.04,3.96,5.4,26.3,31.4,1017.22,0,0,0,0,335.88992
2020/08/31 15:39:00.000,n,219,4.68,4.32,5.04,26.2,31.2,1017.22,0,0,0,0,331.47556
2020/08/31 15:40:00.006,n,186,4.68,4.32,5.4,26.1,31.4,1017.32,0,0,0,0,329.81448
2020/08/31 15:41:00.004,n,12,0.72,0.36,1.08,26,31.8,1017.32,0,0,0,0,326.27994
2020/08/31 15:42:00.001,n,208,6.12,5.04,7.56,26,31.6,1017.32,0,0,0,0,324.08724
2020/08/31 15:43:00.000,n,177,1.08,0.72,1.8,26,31.7,1017.22,0,0,0,0,319.29538
2020/08/31 15:44:00.011,n,246,4.32,3.6,5.04,26,32.2,1017.22,0,0,0,0,316.413
2020/08/31 15:45:00.008,n,160,1.44,1.08,2.16,26,31.7,1017.22,0,0,0,0,313.8843
2020/08/31 15:46:00.000,n,121,3.96,2.16,5.4,26,31.8,1017.22,0,0,0,0,312.23574
2020/08/31 15:47:00.001,n,174,7.92,6.84,8.28,26,31.8,1017.22,0,0,0,0,309.47696
2020/08/31 15:48:00.000,n,152,7.2,6.12,7.92,26,31.9,1017.12,0,0,0,0,304.67838
2020/08/31 15:49:00.000,n,159,3.96,2.16,5.4,25.9,32.099998,1017.12,0,0,0,0,300.09738
2020/08/31 15:50:00.000,n,65,1.8,0.36,3.6,25.8,32.099998,1017.22,0,0,0,0,297.6099
2020/08/31 15:51:00.007,n,113,2.16,0.72,2.88,25.8,32.2,1017.22,0,0,0,0,294.43302
2020/08/31 15:52:00.005,n,33,0.72,0.36,1.44,25.9,32.2,1017.22,0,0,0,0,290.75564
2020/08/31 15:53:00.001,n,2,4.32,2.16,6.48,25.9,33.9,1017.22,0,0,0,0,287.11796
2020/08/31 15:54:00.015,n,54,9.36,8.28,10.08,25.7,35.3,1017.22,0,0,0,0,282.79636
2020/08/31 15:55:00.000,n,7,10.08,9,13.68,25.4,36.1,1017.22,0,0,0,0,275.4935
2020/08/31 15:56:00.000,n,70,4.68,0.36,6.84,25.1,36.6,1017.22,0,0,0,0,271.48258
2020/08/31 15:57:00.000,n,35,10.08,9.72,11.16,25,37.1,1017.22,0,0,0,0,268.96488
2020/08/31 15:58:00.004,n,35,13.32,4.68,16.919998,24.9,37.7,1017.22,0,0,0,0,265.74252
2020/08/31 15:59:00.002,n,31,9,5.4,10.440002,24.7,38.4,1017.22,0,0,0,0,261.25674
2020/08/31 16:00:00.000,n,39,12.6,8.28,16.2,24.5,39.3,1017.22,0,0,0,0,255.7053
2020/08/31 16:01:00.012,n,36,21.24,19.8,22.319998,24.3,40.3,1017.22,0,0,0,0,252.34318
2020/08/31 16:02:00.009,n,34,17.64,5.4,21.24,24,40.8,1017.22,0,0,0,0,250.7819
2020/08/31 16:03:00.007,n,41,20.16,18,22.319998,23.7,41.5,1017.12,0,0,0,0,247.7756
2020/08/31 16:04:00.000,n,21,15.12,13.68,15.84,23.6,41.5,1017.12,0,0,0,0,244.8453
2020/08/31 16:05:00.001,n,43,22.68,21.599998,26.64,23.5,41.5,1017.12,0,0,0,0,241.06234
2020/08/31 16:06:00.000,n,46,14.76,10.8,17.28,23.5,42.2,1017.12,0,0,0,0,238.22116
2020/08/31 16:07:00.000,n,47,10.8,10.440002,11.52,23.5,42.5,1017.12,0,0,0,0,231.9385
2020/08/31 16:08:00.000,n,3,8.28,5.76,11.88,23.5,42.5,1017.12,0,0,0,0,229.56424
2020/08/31 16:09:00.008,n,53,7.2,4.68,10.08,23.5,42.7,1017.22,0,0,0,0,224.71224
2020/08/31 16:10:00.004,n,42,19.44,16.919998,24.84,23.5,42.9,1017.12,0,0,0,0,223.46408
2020/08/31 16:11:00.001,n,8,14.04,11.16,15.12,23.4,43.2,1017.12,0,0,0,0,148.59576
2020/08/31 16:12:00.016,n,40,11.88,6.48,13.68,23.3,43.6,1017.22,0,0,0,0,213.74118
2020/08/31 16:13:00.000,n,9,20.519998,16.56,23.4,23.3,43.6,1017.22,0,0,0,0,213.37334
2020/08/31 16:14:00.000,n,14,11.52,4.32,15.12,23.2,44,1017.22,0,0,0,0,209.9752
