"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/11 12:10:00.000,n,279,5.04,4.32,5.4,20.5,42.6,1018.42,0,0,0,0,904.4696
2020/08/11 12:11:00.000,n,255,2.16,1.08,3.24,20.6,47.1,1018.32,0,0,0,0,897.75424
2020/08/11 12:12:00.000,n,229,2.52,1.44,3.6,20.7,41.9,1018.32,0,0,0,0,827.60648
2020/08/11 12:13:00.005,n,114,1.08,0.36,2.16,20.8,41.9,1018.22,0,0,0,0,881.61648
2020/08/11 12:14:00.002,n,137,3.96,0.72,7.2,20.9,41.5,1018.22,0,0,0,0,865.58744
2020/08/11 12:15:00.000,n,190,4.32,1.8,6.12,21,41.4,1018.22,0,0,0,0,593.3634
2020/08/11 12:16:00.012,n,85,3.96,2.52,7.56,21,41.1,1018.22,0,0,0,0,827.67304
2020/08/11 12:17:00.009,n,93,8.64,6.48,11.52,21,40.9,1018.12,0,0,0,0,750.01712
2020/08/11 12:18:00.008,n,112,3.24,0.72,5.76,21,41.6,1018.12,0,0,0,0,314.75712
2020/08/11 12:19:00.000,n,97,1.8,0.72,2.16,21,41.6,1018.12,0,0,0,0,308.9841
2020/08/11 12:20:00.001,n,161,5.4,5.04,6.12,21.1,40.5,1018.12,0,0,0,0,913.8376
2020/08/11 12:21:00.000,n,155,8.64,7.2,9,21,40.6,1018.02,0,0,0,0,349.2206
2020/08/11 12:22:00.000,n,174,3.24,3.24,3.96,20.9,41.4,1018.02,0,0,0,0,346.97908
2020/08/11 12:23:00.000,n,249,7.92,7.56,8.64,20.8,41.2,1018.02,0,0,0,0,435.70652
2020/08/11 12:24:00.006,n,272,6.12,5.4,7.2,20.7,41.5,1017.92,0,0,0,0,419.95212
2020/08/11 12:25:00.003,n,191,0.72,0,1.08,20.6,41.8,1017.92,0,0,0,0,395.20116
2020/08/11 12:26:00.001,n,55,4.32,2.88,5.76,20.7,42.4,1017.92,0,0,0,0,360.5646
2020/08/11 12:27:00.015,n,84,5.04,4.32,5.4,20.8,41,1017.92,0,0,0,0,381.6956
2020/08/11 12:28:00.000,n,35,1.44,0.72,1.8,20.7,41.3,1017.92,0,0,0,0,319.24838
2020/08/11 12:29:00.000,n,35,2.16,1.8,3.24,20.7,41.3,1017.82,0,0,0,0,306.01474
2020/08/11 12:30:00.000,n,299,0.72,0.72,1.08,20.8,41.3,1017.82,0,0,0,0,313.28372
2020/08/11 12:31:00.005,n,167,2.52,1.08,3.24,20.8,41.8,1017.82,0,0,0,0,325.77578
2020/08/11 12:32:00.002,n,155,7.2,5.76,9,20.9,41.6,1017.82,0,0,0,0,360.00796
2020/08/11 12:33:00.000,n,235,5.4,5.04,6.12,20.8,41.8,1017.82,0,0,0,0,433.14396
2020/08/11 12:34:00.012,n,62,1.44,0.36,3.6,20.9,44.1,1017.72,0,0,0,0,315.553
2020/08/11 12:35:00.009,n,249,4.68,4.32,5.04,21,41,1017.82,0,0,0,0,280.67416
2020/08/11 12:36:00.005,n,200,2.52,1.08,5.04,21,41.4,1017.72,0,0,0,0,269.73392
2020/08/11 12:37:00.000,n,131,4.32,4.32,4.68,21,41.7,1017.82,0,0,0,0,281.27598
2020/08/11 12:38:00.000,n,82,5.4,4.68,7.2,21,41.4,1017.72,0,0,0,0,535.14716
2020/08/11 12:39:00.000,n,170,3.6,2.16,4.68,20.9,41.5,1017.72,0,0,0,0,268.88888
2020/08/11 12:40:00.000,n,166,4.68,2.88,6.84,20.9,41.9,1017.72,0,0,0,0,221.85856
2020/08/11 12:41:00.006,n,162,2.16,1.44,2.88,21,42.2,1017.72,0,0,0,0,205.03208
2020/08/11 12:42:00.004,n,238,3.96,2.88,5.04,21,42.5,1017.72,0,0,0,0,203.79824
2020/08/11 12:43:00.000,n,114,14.76,14.04,16.2,20.9,42,1017.72,0,0,0,0,202.69534
2020/08/11 12:44:00.013,n,160,2.52,0,4.68,20.8,42.8,1017.72,0,0,0,0,744.5792
2020/08/11 12:45:00.011,n,183,5.4,5.4,5.76,20.8,42,1017.72,0,0,0,0,729.56296
2020/08/11 12:46:00.000,n,121,1.8,0.72,2.52,20.8,42.3,1017.72,0,0,0,0,710.43888
2020/08/11 12:47:00.000,n,168,6.48,6.12,7.56,20.8,41.7,1017.62,0,0,0,0,697.49544
2020/08/11 12:48:00.003,n,156,11.52,11.16,12.24,20.8,42.2,1017.62,0,0,0,0,675.5008
2020/08/11 12:49:00.002,n,164,3.24,2.16,3.6,20.9,42.2,1017.62,0,0,0,0,286.49906
2020/08/11 12:50:00.000,n,111,10.440002,8.64,11.88,21,41.4,1017.62,0,0,0,0,705.34792
2020/08/11 12:51:00.000,n,87,1.8,0.72,2.88,21,41.9,1017.62,0,0,0,0,625.26832
2020/08/11 12:52:00.007,n,74,5.04,4.68,5.76,21,41.5,1017.62,0,0,0,0,374.1562
2020/08/11 12:53:00.004,n,87,1.08,0.36,1.44,21,41.1,1017.62,0,0,0,0,633.657
2020/08/11 12:54:00.002,n,66,3.96,3.24,5.04,21,41.9,1017.52,0,0,0,0,658.83636
2020/08/11 12:55:00.000,n,107,6.84,5.4,8.28,21.1,41.2,1017.52,0,0,0,0,655.7422
2020/08/11 12:56:00.000,n,100,10.440002,8.28,12.24,21.2,40.6,1017.52,0,0,0,0,657.65688
2020/08/11 12:57:00.000,n,81,7.92,7.56,8.64,21.2,40.3,1017.52,0,0,0,0,655.96864
2020/08/11 12:58:00.007,n,45,2.52,2.52,2.88,21,40.5,1017.52,0,0,0,0,654.85236
2020/08/11 12:59:00.001,n,12,2.16,1.08,2.88,21,41,1017.52,0,0,0,0,654.91612
2020/08/11 13:00:00.000,n,62,2.52,0.72,3.6,21.1,41.1,1017.52,0,0,0,0,654.36316
2020/08/11 13:01:00.011,n,74,2.88,1.8,4.32,21.2,40.9,1017.52,0,0,0,0,652.90228
2020/08/11 13:02:00.009,n,17,1.44,0.72,2.16,21.4,40.9,1017.52,0,0,0,0,660.2372
2020/08/11 13:03:00.007,n,141,13.32,13.32,13.68,21.4,40,1017.52,0,0,0,0,352.57848
2020/08/11 13:04:00.000,n,147,6.84,4.68,9.36,21.3,40.3,1017.52,0,0,0,0,175.05592
2020/08/11 13:05:00.000,n,148,2.52,1.8,3.24,21.2,40.9,1017.52,0,0,0,0,148.28836
2020/08/11 13:06:00.000,n,78,0.72,0.36,1.8,21.2,41,1017.52,0,0,0,0,246.24642
2020/08/11 13:07:00.000,n,358,2.16,1.44,2.88,21.2,41.6,1017.52,0,0,0,0,696.19208
2020/08/11 13:08:00.008,n,287,1.44,0.36,2.88,21.3,41.1,1017.52,0,0,0,0,704.00976
2020/08/11 13:09:00.005,n,132,2.88,1.44,5.04,21.4,40.5,1017.52,0,0,0,0,147.53738
2020/08/11 13:10:00.002,n,100,1.8,0.36,2.52,21.4,40.5,1017.52,0,0,0,0,700.03672
2020/08/11 13:11:00.000,n,290,0.72,0.36,1.44,21.5,40.4,1017.52,0,0,0,0,698.48184
2020/08/11 13:12:00.013,n,159,3.96,2.52,5.04,21.6,40,1017.52,0,0,0,0,708.84128
2020/08/11 13:13:00.000,n,240,5.04,3.6,6.48,21.6,40.5,1017.52,0,0,0,0,726.9648
2020/08/11 13:14:00.000,n,256,6.48,5.4,8.28,21.6,40.7,1017.52,0,0,0,0,737.28216
2020/08/11 13:15:00.000,n,281,6.12,3.6,7.56,21.7,40.5,1017.52,0,0,0,0,734.51664
2020/08/11 13:16:00.002,n,256,5.4,5.04,5.76,21.7,39.8,1017.52,0,0,0,0,729.08272
2020/08/11 13:17:00.000,n,235,4.32,3.24,5.4,21.7,39.6,1017.52,0,0,0,0,713.906
2020/08/11 13:18:00.000,n,267,5.04,4.68,5.4,21.7,39.6,1017.52,0,0,0,0,727.52384
2020/08/11 13:19:00.009,n,221,9,6.48,9.72,21.6,40,1017.52,0,0,0,0,726.99224
2020/08/11 13:20:00.007,n,286,4.32,2.52,6.12,21.5,40.1,1017.52,0,0,0,0,703.77936
2020/08/11 13:21:00.004,n,279,3.96,3.24,3.96,21.4,40,1017.52,0,0,0,0,696.8348
2020/08/11 13:22:00.002,n,279,2.52,1.44,3.24,21.4,43.3,1017.52,0,0,0,0,699.68112
2020/08/11 13:23:00.000,n,240,5.4,4.68,5.76,21.4,40.3,1017.52,0,0,0,0,706.47312
2020/08/11 13:24:00.000,n,233,2.88,1.8,3.24,21.4,40.2,1017.42,0,0,0,0,706.222
2020/08/11 13:25:00.000,n,286,1.08,0.36,2.16,21.4,40.7,1017.42,0,0,0,0,718.48
2020/08/11 13:26:00.007,n,14,3.24,2.16,3.6,21.6,41.2,1017.42,0,0,0,0,707.49064
2020/08/11 13:27:00.004,n,95,5.04,3.96,6.84,21.7,40.3,1017.42,0,0,0,0,720.47248
2020/08/11 13:28:00.002,n,101,9,7.56,11.52,21.8,40.2,1017.32,0,0,0,0,716.83936
2020/08/11 13:29:00.000,n,145,10.08,7.92,11.52,21.9,39.5,1017.32,0,0,0,0,704.78488
2020/08/11 13:30:00.014,n,148,1.08,0.72,1.8,21.8,40,1017.32,0,0,0,0,680.88968
2020/08/11 13:31:00.000,n,150,4.68,2.52,6.48,21.7,40,1017.32,0,0,0,0,531.41028
2020/08/11 13:32:00.000,n,171,6.84,6.48,7.2,21.7,39.5,1017.22,0,0,0,0,656.9312
2020/08/11 13:33:00.000,n,211,5.4,5.04,6.12,21.5,40.3,1017.22,0,0,0,0,647.70424
2020/08/11 13:34:00.003,n,197,8.64,7.56,9.72,21.4,40.4,1017.22,0,0,0,0,480.34064
2020/08/11 13:35:00.001,n,195,3.96,2.88,5.4,21.3,40.5,1017.22,0,0,0,0,592.42408
2020/08/11 13:36:00.000,n,170,4.32,3.6,4.68,21.3,40.6,1017.22,0,0,0,0,700.5732
2020/08/11 13:37:00.010,n,355,1.08,0.72,2.16,21.3,41.4,1017.22,0,0,0,0,613.09088
2020/08/11 13:38:00.007,n,3,1.08,0.36,1.44,21.5,42.1,1017.22,0,0,0,0,639.22856
2020/08/11 13:39:00.004,n,206,7.2,6.12,7.56,21.6,39.9,1017.22,0,0,0,0,676.8192
2020/08/11 13:40:00.002,n,160,5.4,4.68,6.12,21.6,40.3,1017.22,0,0,0,0,227.75672
2020/08/11 13:41:00.000,n,306,0.72,0.36,1.44,21.5,40.7,1017.22,0,0,0,0,179.61556
2020/08/11 13:42:00.000,n,91,7.2,5.04,9,21.5,40.7,1017.22,0,0,0,0,166.19606
2020/08/11 13:43:00.000,n,145,9.72,9,10.440002,21.4,40.4,1017.22,0,0,0,0,161.1039
2020/08/11 13:44:00.007,n,135,8.28,7.2,9.36,21.2,41.2,1017.12,0,0,0,0,224.0284
2020/08/11 13:45:00.005,n,186,6.48,6.12,7.2,21,41.3,1017.12,0,0,0,0,175.08216
2020/08/11 13:46:00.002,n,173,5.76,5.04,6.12,21,41.7,1017.12,0,0,0,0,185.34828
2020/08/11 13:47:00.000,n,173,9.36,6.84,11.16,21,41.7,1017.12,0,0,0,0,617.13356
2020/08/11 13:48:00.012,n,180,7.56,5.4,7.92,21,42.3,1017.12,0,0,0,0,239.48432
2020/08/11 13:49:00.000,n,184,10.440002,9,11.16,21.1,42.2,1017.12,0,0,0,0,363.92308
2020/08/11 13:50:00.000,n,123,8.28,7.56,9.72,21.1,42.2,1017.22,0,0,0,0,252.19612
2020/08/11 13:51:00.005,n,176,6.12,5.76,6.84,21.2,41.8,1017.22,0,0,0,0,457.07372
2020/08/11 13:52:00.002,n,123,3.96,2.16,4.68,21.2,41.7,1017.22,0,0,0,0,690.48256
2020/08/11 13:53:00.000,n,182,1.8,1.44,3.6,21.3,41.7,1017.22,0,0,0,0,689.62656
2020/08/11 13:54:00.000,n,277,3.24,2.88,3.96,21.4,42.1,1017.22,0,0,0,0,690.43368
2020/08/11 13:55:00.009,n,265,10.08,9.36,10.8,21.5,40.9,1017.22,0,0,0,0,700.80416
2020/08/11 13:56:00.006,n,268,3.96,2.88,5.04,21.5,40.7,1017.22,0,0,0,0,708.98992
2020/08/11 13:57:00.003,n,324,3.24,2.16,3.96,21.5,42.6,1017.22,0,0,0,0,715.45752
2020/08/11 13:58:00.001,n,149,1.08,0.72,1.08,21.7,42.8,1017.12,0,0,0,0,726.22688
2020/08/11 13:59:00.000,n,181,3.24,2.88,3.96,21.8,40.8,1017.12,0,0,0,0,737.90992
2020/08/11 14:00:00.000,n,308,0.72,0.36,1.08,21.8,40.3,1017.12,0,0,0,0,738.67376
2020/08/11 14:01:00.000,n,85,4.32,4.32,4.68,21.9,40.5,1017.12,0,0,0,0,737.13872
2020/08/11 14:02:00.007,n,152,7.2,6.84,7.56,21.9,39.6,1017.12,0,0,0,0,564.06712
2020/08/11 14:03:00.005,n,315,0.36,0,0.72,21.9,40.1,1017.12,0,0,0,0,722.58856
2020/08/11 14:04:00.002,n,69,6.12,5.76,7.2,21.9,40.4,1017.12,0,0,0,0,510.8512
2020/08/11 14:05:00.000,n,139,6.48,3.6,9,22,40,1017.12,0,0,0,0,293.36828
2020/08/11 14:06:00.011,n,99,9,5.76,11.52,22.1,39.9,1017.12,0,0,0,0,266.7182
2020/08/11 14:07:00.000,n,71,1.08,0.72,1.44,22.1,40.2,1017.12,0,0,0,0,211.34804
2020/08/11 14:08:00.000,n,86,3.6,3.24,3.96,22.2,39.5,1017.12,0,0,0,0,186.20948
2020/08/11 14:09:00.002,n,82,2.16,0.72,3.24,22,39.8,1017.12,0,0,0,0,182.30324
2020/08/11 14:10:00.000,n,78,1.8,1.44,2.52,21.9,39.7,1017.12,0,0,0,0,180.8979
2020/08/11 14:11:00.000,n,120,0.72,0.36,1.08,21.9,39.8,1017.12,0,0,0,0,180.4676
2020/08/11 14:12:00.010,n,210,2.16,1.44,3.24,21.9,41.3,1017.12,0,0,0,0,177.89314
2020/08/11 14:13:00.006,n,260,3.6,1.44,4.68,21.9,40.2,1017.12,0,0,0,0,178.66372
2020/08/11 14:14:00.004,n,346,1.44,0.72,2.16,22,40.4,1017.02,0,0,0,0,184.03908
2020/08/11 14:15:00.001,n,205,2.52,2.16,2.88,22.1,40.1,1017.02,0,0,0,0,189.1294
2020/08/11 14:16:00.000,n,187,2.16,1.44,2.52,22.1,40,1017.02,0,0,0,0,193.97378
2020/08/11 14:17:00.000,n,251,2.16,1.8,2.88,22,39.9,1017.02,0,0,0,0,198.96004
2020/08/11 14:18:00.000,n,216,1.08,0.72,1.44,21.9,40.2,1017.02,0,0,0,0,204.36378
2020/08/11 14:19:00.006,n,163,1.08,0.36,1.44,21.9,40.3,1017.02,0,0,0,0,208.37258
2020/08/11 14:20:00.004,n,77,3.24,1.44,4.32,21.8,40.5,1017.02,0,0,0,0,211.87904
2020/08/11 14:21:00.001,n,89,5.76,5.76,6.12,21.7,40.9,1017.02,0,0,0,0,214.25392
2020/08/11 14:22:00.000,n,132,5.04,4.68,5.76,21.5,41.1,1017.02,0,0,0,0,214.86946
2020/08/11 14:23:00.012,n,122,3.24,2.88,3.6,21.4,41.6,1017.02,0,0,0,0,208.56942
2020/08/11 14:24:00.010,n,134,4.68,4.32,5.04,21.4,41.5,1017.02,0,0,0,0,203.08906
2020/08/11 14:25:00.000,n,116,0.72,0.72,1.08,21.4,41.6,1017.02,0,0,0,0,208.39698
2020/08/11 14:26:00.003,n,248,1.08,0.72,1.08,21.3,41.5,1017.02,0,0,0,0,598.56236
2020/08/11 14:27:00.000,n,64,4.32,3.6,5.04,21.4,42.1,1017.02,0,0,0,0,383.65028
2020/08/11 14:28:00.000,n,80,7.2,5.76,8.28,21.4,40.9,1017.02,0,0,0,0,287.21656
2020/08/11 14:29:00.000,n,79,2.16,0.36,3.6,21.4,41,1017.02,0,0,0,0,235.2073
2020/08/11 14:30:00.007,n,117,1.44,0.36,2.52,21.4,41,1017.02,0,0,0,0,326.98706
2020/08/11 14:31:00.004,n,157,0.36,0,0.72,21.5,40.6,1016.92,0,0,0,0,219.50844
2020/08/11 14:32:00.002,n,121,1.08,1.08,1.44,21.5,40.6,1016.92,0,0,0,0,213.93348
2020/08/11 14:33:00.015,n,202,0.72,0.36,1.08,21.5,40.9,1016.92,0,0,0,0,215.05806
2020/08/11 14:34:00.000,n,175,1.8,0.36,2.16,21.5,41,1016.92,0,0,0,0,285.05622
2020/08/11 14:35:00.000,n,189,1.8,1.44,2.16,21.5,40.8,1016.92,0,0,0,0,494.97168
2020/08/11 14:36:00.000,n,76,1.44,1.08,2.16,21.6,41.1,1016.92,0,0,0,0,285.41784
2020/08/11 14:37:00.004,n,87,3.24,2.52,3.96,21.7,40.9,1016.92,0,0,0,0,225.30098
2020/08/11 14:38:00.002,n,83,2.88,2.88,3.6,21.7,41,1016.92,0,0,0,0,333.07684
2020/08/11 14:39:00.000,n,135,3.96,2.52,6.12,21.7,41.1,1016.92,0,0,0,0,317.33558
2020/08/11 14:40:00.000,n,79,2.88,2.52,3.96,21.8,40.9,1016.92,0,0,0,0,454.58412
2020/08/11 14:41:00.009,n,70,5.4,5.04,5.76,21.8,40.8,1016.92,0,0,0,0,482.60412
2020/08/11 14:42:00.007,n,58,11.16,9.72,11.52,21.8,41.2,1016.92,0,0,0,0,541.70692
2020/08/11 14:43:00.000,n,59,15.12,13.32,16.919998,21.7,41.6,1016.92,0,0,0,0,583.38508
2020/08/11 14:44:00.000,n,74,3.6,1.08,5.76,21.6,41.8,1016.82,0,0,0,0,409.63508
2020/08/11 14:45:00.000,n,71,3.96,3.24,4.68,21.5,42.3,1016.82,0,0,0,0,269.77026
2020/08/11 14:46:00.000,n,57,4.68,2.16,6.48,21.5,42.5,1016.82,0,0,0,0,242.60232
2020/08/11 14:47:00.008,n,76,5.04,4.68,6.48,21.5,42.3,1016.82,0,0,0,0,250.47982
2020/08/11 14:48:00.005,n,42,12.24,10.440002,12.96,21.5,42.2,1016.82,0,0,0,0,259.36254
2020/08/11 14:49:00.002,n,22,8.64,7.56,9,21.4,42.4,1016.82,0,0,0,0,508.66064
2020/08/11 14:50:00.000,n,71,10.8,8.28,13.32,21.2,42.5,1016.82,0,0,0,0,289.4779
2020/08/11 14:51:00.011,n,66,6.84,6.48,7.2,21.1,42.9,1016.82,0,0,0,0,276.60468
2020/08/11 14:52:00.000,n,75,9,7.56,10.8,21,43.1,1016.82,0,0,0,0,384.57832
2020/08/11 14:53:00.000,n,100,8.28,6.48,9.36,20.9,43.5,1016.82,0,0,0,0,234.88136
2020/08/11 14:54:00.002,n,53,14.04,13.32,16.56,21,43.7,1016.82,0,0,0,0,229.87342
2020/08/11 14:55:00.000,n,51,11.16,8.28,13.68,21,44,1016.82,0,0,0,0,219.14834
2020/08/11 14:56:00.000,n,46,10.08,7.92,11.88,21,44.2,1016.82,0,0,0,0,214.81208
2020/08/11 14:57:00.008,n,25,5.76,2.88,9.72,21,44.1,1016.82,0,0,0,0,215.37818
2020/08/11 14:58:00.005,n,74,2.16,1.44,3.6,21,44.4,1016.82,0,0,0,0,215.6081
2020/08/11 14:59:00.003,n,21,6.84,3.6,9.36,21.1,44.1,1016.82,0,0,0,0,213.3092
2020/08/11 15:00:00.000,n,42,11.52,7.92,13.32,21.1,43.9,1016.82,0,0,0,0,214.44262
2020/08/11 15:01:00.000,n,32,5.76,0.72,9,21,43.9,1016.82,0,0,0,0,238.12824
2020/08/11 15:02:00.000,n,60,6.12,5.04,6.48,20.9,44.5,1016.82,0,0,0,0,209.39838
2020/08/11 15:03:00.000,n,29,7.92,7.56,9,20.9,44.4,1016.82,0,0,0,0,196.33746
2020/08/11 15:04:00.005,n,38,7.92,6.48,9,21,44.4,1016.92,0,0,0,0,188.04676
2020/08/11 15:05:00.002,n,34,5.04,2.88,8.28,21,43.9,1016.92,0,0,0,0,180.43506
2020/08/11 15:06:00.000,n,52,9,7.2,11.16,20.9,43.9,1016.92,0,0,0,0,174.99926
2020/08/11 15:07:00.012,n,7,5.4,2.16,7.92,20.9,44.2,1016.92,0,0,0,0,171.67814
2020/08/11 15:08:00.005,n,35,5.4,3.96,6.84,20.9,44.1,1016.92,0,0,0,0,170.03048
2020/08/11 15:09:00.003,n,78,12.96,9.72,14.4,20.9,43.7,1016.92,0,0,0,0,166.99582
2020/08/11 15:10:00.000,n,54,7.56,4.32,9.36,20.9,44.3,1016.92,0,0,0,0,161.97232
2020/08/11 15:11:00.000,n,28,7.2,2.88,10.08,20.8,44.4,1016.92,0,0,0,0,155.60514
2020/08/11 15:12:00.000,n,75,15.48,14.4,16.919998,20.8,44.5,1016.92,0,0,0,0,148.0142
2020/08/11 15:13:00.007,n,66,12.96,11.52,13.68,20.7,44.9,1016.92,0,0,0,0,143.086
2020/08/11 15:14:00.004,n,46,10.440002,8.28,12.96,20.6,45,1016.92,0,0,0,0,139.6949
2020/08/11 15:15:00.001,n,65,12.96,11.88,14.04,20.6,44.9,1016.92,0,0,0,0,138.0417
2020/08/11 15:16:00.011,n,70,14.4,12.6,15.84,20.5,45.2,1016.92,0,0,0,0,136.82646
2020/08/11 15:17:00.008,n,58,8.64,5.04,11.16,20.5,45.6,1016.92,0,0,0,0,135.72192
2020/08/11 15:18:00.006,n,24,9.72,5.76,12.6,20.5,45.6,1016.92,0,0,0,0,133.93292
2020/08/11 15:19:00.000,n,27,10.08,7.56,12.96,20.4,45.7,1016.92,0,0,0,0,132.3861
2020/08/11 15:20:00.000,n,59,12.24,11.52,14.04,20.4,45.6,1016.92,0,0,0,0,131.61704
2020/08/11 15:21:00.000,n,53,9.72,7.2,11.52,20.3,45.8,1017.02,0,0,0,0,133.23068
2020/08/11 15:22:00.000,n,52,13.32,12.6,14.04,20.3,45.8,1016.92,0,0,0,0,138.6535
2020/08/11 15:23:00.006,n,66,10.8,5.76,12.6,20.3,45.9,1017.02,0,0,0,0,140.48104
2020/08/11 15:24:00.003,n,55,6.12,4.32,7.56,20.3,46,1017.02,0,0,0,0,144.52346
2020/08/11 15:25:00.000,n,40,5.4,2.88,7.92,20.3,46.1,1017.02,0,0,0,0,151.27786
2020/08/11 15:26:00.014,n,69,8.28,7.92,10.440002,20.3,46.2,1017.02,0,0,0,0,158.30156
2020/08/11 15:27:00.012,n,75,13.32,10.8,14.76,20.3,46,1017.02,0,0,0,0,165.16404
2020/08/11 15:28:00.000,n,57,4.32,2.52,6.84,20.3,46.4,1017.02,0,0,0,0,170.75852
2020/08/11 15:29:00.000,n,59,9.72,8.64,11.88,20.3,46.2,1017.02,0,0,0,0,176.00968
2020/08/11 15:30:00.003,n,77,14.76,13.68,15.48,20.3,46.1,1017.02,0,0,0,0,182.99698
2020/08/11 15:31:00.000,n,64,15.84,14.76,16.919998,20.2,46.2,1017.02,0,0,0,0,195.69976
2020/08/11 15:32:00.000,n,30,5.76,3.24,9.36,20.2,46.7,1017.02,0,0,0,0,200.4721
2020/08/11 15:33:00.008,n,42,14.76,13.68,15.48,20.2,46.1,1017.02,0,0,0,0,210.68206
2020/08/11 15:34:00.005,n,48,12.24,11.52,14.76,20.2,46.3,1017.02,0,0,0,0,269.58436
2020/08/11 15:35:00.002,n,40,8.28,7.2,9.72,20.3,46.7,1017.02,0,0,0,0,248.00446
2020/08/11 15:36:00.015,n,23,5.76,1.44,8.64,20.3,46.6,1017.02,0,0,0,0,287.18696
2020/08/11 15:37:00.000,n,35,14.4,13.68,15.48,20.3,46.3,1017.02,0,0,0,0,280.59302
2020/08/11 15:38:00.000,n,64,6.48,6.48,7.2,20.3,46.1,1017.02,0,0,0,0,230.51766
2020/08/11 15:39:00.002,n,35,12.96,11.88,13.32,20.3,46.4,1017.02,0,0,0,0,179.4468
2020/08/11 15:40:00.000,n,28,8.28,5.76,11.16,20.3,46.6,1017.02,0,0,0,0,176.21468
2020/08/11 15:41:00.000,n,35,9,7.56,10.8,20.4,46.2,1017.12,0,0,0,0,176.10664
2020/08/11 15:42:00.009,n,34,5.04,1.8,7.92,20.4,46.4,1017.12,0,0,0,0,203.36616
2020/08/11 15:43:00.007,n,25,1.8,0,2.52,20.4,46.2,1017.12,0,0,0,0,180.35744
2020/08/11 15:44:00.005,n,44,6.12,1.08,10.440002,20.5,45.9,1017.12,0,0,0,0,164.92044
2020/08/11 15:45:00.000,n,42,16.2,15.12,16.919998,20.5,45.3,1017.12,0,0,0,0,192.91634
2020/08/11 15:46:00.000,n,45,12.96,11.88,13.68,20.4,45.5,1017.12,0,0,0,0,165.23628
2020/08/11 15:47:00.000,n,75,11.88,11.16,12.6,20.4,45.5,1017.12,0,0,0,0,196.17078
2020/08/11 15:48:00.000,n,45,14.04,12.96,15.12,20.4,46,1017.12,0,0,0,0,181.19306
2020/08/11 15:49:00.007,n,29,7.2,1.8,14.04,20.4,46.2,1017.02,0,0,0,0,311.2486
2020/08/11 15:50:00.004,n,39,8.28,6.48,10.440002,20.4,46.5,1017.02,0,0,0,0,356.92
2020/08/11 15:51:00.000,n,28,9,7.2,10.440002,20.4,46.5,1017.02,0,0,0,0,200.45666
2020/08/11 15:52:00.000,n,35,10.8,8.64,12.6,20.5,46.5,1017.02,0,0,0,0,342.9408
2020/08/11 15:53:00.013,n,17,12.6,10.440002,14.04,20.5,46.2,1017.02,0,0,0,0,339.98548
2020/08/11 15:54:00.010,n,37,5.4,2.16,11.16,20.5,46.6,1017.02,0,0,0,0,334.53626
2020/08/11 15:55:00.000,n,294,1.08,0.36,2.16,20.6,46.7,1017.02,0,0,0,0,315.62116
2020/08/11 15:56:00.003,n,84,7.92,6.12,9.72,20.7,46.3,1017.02,0,0,0,0,324.17736
2020/08/11 15:57:00.001,n,76,5.4,4.32,8.64,20.7,46.2,1017.02,0,0,0,0,251.12866
2020/08/11 15:58:00.000,n,38,14.76,13.68,15.84,20.7,45.4,1017.02,0,0,0,0,305.53418
2020/08/11 15:59:00.000,n,70,10.8,9,11.88,20.7,45.9,1017.02,0,0,0,0,297.74878
2020/08/11 16:00:00.004,n,32,15.48,12.24,17.64,20.5,45.7,1017.02,0,0,0,0,295.2262
2020/08/11 16:01:00.001,n,62,9.72,7.2,10.440002,20.4,46.3,1017.02,0,0,0,0,290.32142
2020/08/11 16:02:00.000,n,48,12.6,11.52,14.04,20.4,46.5,1017.12,0,0,0,0,287.14484
2020/08/11 16:03:00.011,n,72,9.36,8.64,10.08,20.5,46.7,1017.12,0,0,0,0,282.96576
2020/08/11 16:04:00.000,n,25,11.88,9.36,14.04,20.5,46.7,1017.12,0,0,0,0,277.28156
2020/08/11 16:05:00.000,n,65,10.8,10.08,11.52,20.6,46.3,1017.12,0,0,0,0,263.57366
2020/08/11 16:06:00.003,n,33,16.56,7.2,17.64,20.6,46.2,1017.12,0,0,0,0,245.6089
2020/08/11 16:07:00.000,n,40,13.68,11.52,16.919998,20.5,46.2,1017.02,0,0,0,0,266.55066
2020/08/11 16:08:00.000,n,39,16.56,14.4,19.8,20.4,46.5,1017.12,0,0,0,0,207.82662
2020/08/11 16:09:00.010,n,37,12.96,11.52,16.2,20.3,46.7,1017.12,0,0,0,0,111.8661
2020/08/11 16:10:00.008,n,358,6.48,2.88,14.04,20.3,46.9,1017.12,0,0,0,0,102.59996
2020/08/11 16:11:00.006,n,55,14.04,11.16,15.48,20.3,47,1017.12,0,0,0,0,91.563432
2020/08/11 16:12:00.003,n,27,11.52,10.8,13.68,20.3,47.2,1017.22,0,0,0,0,82.193616
2020/08/11 16:13:00.001,n,39,13.68,12.6,14.4,20.3,47.1,1017.22,0,0,0,0,75.711352
2020/08/11 16:14:00.000,n,78,9,7.92,9.36,20.3,47.1,1017.22,0,0,0,0,71.262512
