"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/17 12:00:00.005,n,163,6.48,4.68,8.28,19.8,28.3,1012.02,0.05,0,0,0,731.01656
2020/08/17 12:01:00.000,n,278,7.92,6.84,8.64,19.9,28.3,1012.02,0.05,0,0,0,730.18128
2020/08/17 12:02:00.000,n,257,7.56,6.48,11.52,20,28.2,1012.02,0.05,0,0,0,731.77128
2020/08/17 12:03:00.000,n,307,3.6,2.16,5.4,20,28.7,1012.02,0.05,0,0,0,729.01584
2020/08/17 12:04:00.005,n,276,14.04,12.24,15.48,20.1,28.7,1012.02,0.05,0,0,0,731.1484
2020/08/17 12:05:00.000,n,255,15.48,13.32,16.919998,20,29.8,1012.02,0.05,0,0,0,730.04336
2020/08/17 12:06:00.000,n,253,14.04,13.32,14.4,20,28.3,1011.92,0.05,0,0,0,728.7952
2020/08/17 12:07:00.005,n,254,10.8,8.64,14.76,19.9,28.7,1011.92,0.05,0,0,0,728.7192
2020/08/17 12:08:00.011,n,358,6.48,5.76,8.64,20,29.8,1011.92,0.05,0,0,0,728.5812
2020/08/17 12:09:00.016,n,275,26.28,24.119998,28.8,20,30.6,1011.92,0.05,0,0,0,727.96688
2020/08/17 12:10:00.000,n,270,14.76,11.88,17.64,20,29.1,1011.92,0.05,0,0,0,727.6492
2020/08/17 12:11:00.000,n,256,10.8,8.64,12.24,20,28.8,1011.92,0.05,0,0,0,727.4008
2020/08/17 12:12:00.000,n,257,14.4,13.32,15.48,20.1,29.2,1011.92,0.05,0,0,0,725.4724
2020/08/17 12:13:00.005,n,268,14.04,12.24,18,20.1,29.1,1011.92,0.05,0,0,0,723.3612
2020/08/17 12:14:00.000,n,254,14.04,12.6,14.76,20.1,28.4,1011.92,0.05,0,0,0,723.21592
2020/08/17 12:15:00.000,n,258,12.6,10.8,14.76,19.9,28.8,1011.82,0.05,0,0,0,722.10024
2020/08/17 12:16:00.005,n,273,9.36,8.28,10.440002,19.8,28.1,1011.82,0.05,0,0,0,720.44216
2020/08/17 12:17:00.010,n,265,4.32,2.88,5.04,19.8,28.3,1011.92,0.05,0,0,0,720.40072
2020/08/17 12:18:00.016,n,17,8.64,6.12,10.08,19.8,29.4,1011.72,0.05,0,0,0,722.68248
2020/08/17 12:19:00.000,n,181,4.68,3.6,6.48,20,27.8,1011.72,0.05,0,0,0,721.8088
2020/08/17 12:20:00.000,n,292,9.72,8.28,11.88,20.1,28.6,1011.72,0.05,0,0,0,721.76056
2020/08/17 12:21:00.000,n,255,13.68,12.6,14.4,20.2,28.6,1011.72,0.05,0,0,0,722.28024
2020/08/17 12:22:00.005,n,245,12.24,9,14.04,20.2,27.8,1011.72,0.05,0,0,0,719.49096
2020/08/17 12:23:00.000,n,324,2.88,2.16,4.68,20.2,28.2,1011.72,0.05,0,0,0,717.60744
2020/08/17 12:24:00.000,n,255,25.199998,22.68,27.359998,20.2,29.3,1011.72,0.05,0,0,0,717.18992
2020/08/17 12:25:00.006,n,260,16.2,14.76,19.08,20.2,28.8,1011.72,0.05,0,0,0,716.64032
2020/08/17 12:26:00.011,n,231,12.24,9,14.76,20.1,27.6,1011.72,0.05,0,0,0,716.50784
2020/08/17 12:27:00.016,n,303,10.8,8.64,12.96,20,30.7,1011.72,0.05,0,0,0,715.29232
2020/08/17 12:28:00.000,n,252,11.52,10.8,12.24,20.1,28.5,1011.72,0.05,0,0,0,715.26456
2020/08/17 12:29:00.000,n,224,5.76,2.52,7.92,20.1,27.5,1011.72,0.05,0,0,0,714.83488
2020/08/17 12:30:00.000,n,272,19.44,6.84,24.84,20.1,29.9,1011.62,0.05,0,0,0,713.77352
2020/08/17 12:31:00.005,n,267,19.08,18,21.599998,20.1,29.9,1011.72,0.05,0,0,0,712.75328
2020/08/17 12:32:00.000,n,282,9,7.2,10.08,20,29.1,1011.62,0.05,0,0,0,714.25232
2020/08/17 12:33:00.000,n,262,11.52,10.440002,12.96,20,29.3,1011.62,0.05,0,0,0,712.37824
2020/08/17 12:34:00.005,n,218,9,2.52,15.84,20.1,29.3,1011.62,0.05,0,0,0,710.7312
2020/08/17 12:35:00.011,n,266,10.440002,6.48,14.04,20.3,29.3,1011.62,0.05,0,0,0,709.73632
2020/08/17 12:36:00.016,n,247,10.8,7.92,13.32,20.3,28.5,1011.62,0.05,0,0,0,710.10496
2020/08/17 12:37:00.000,n,250,20.880002,19.44,21.96,20.3,29.4,1011.62,0.05,0,0,0,708.00936
2020/08/17 12:38:00.000,n,254,9.36,2.16,14.4,20.2,27.9,1011.62,0.05,0,0,0,709.06096
2020/08/17 12:39:00.000,n,250,15.84,13.68,17.64,20.1,27.9,1011.62,0.05,0,0,0,708.29496
2020/08/17 12:40:00.006,n,276,6.84,5.4,7.92,20.2,27.5,1011.52,0.05,0,0,0,707.08248
2020/08/17 12:41:00.000,n,271,13.32,12.6,14.4,20.2,27.8,1011.52,0.05,0,0,0,709.68752
2020/08/17 12:42:00.000,n,268,7.2,6.48,8.28,20.3,27.8,1011.52,0.05,0,0,0,705.95944
2020/08/17 12:43:00.005,n,255,6.84,5.4,8.64,20.3,27.5,1011.42,0.05,0,0,0,705.69424
2020/08/17 12:44:00.011,n,284,15.48,10.440002,22.319998,20.4,28.7,1011.52,0.05,0,0,0,704.03232
2020/08/17 12:45:00.017,n,248,15.12,13.68,15.84,20.4,27.7,1011.42,0.05,0,0,0,702.47312
2020/08/17 12:46:00.000,n,269,14.76,6.12,19.08,20.3,29.4,1011.42,0.05,0,0,0,700.73152
2020/08/17 12:47:00.000,n,290,11.52,9.36,13.68,20.2,29.2,1011.42,0.05,0,0,0,697.89944
2020/08/17 12:48:00.000,n,296,10.08,7.2,13.68,20.3,28.1,1011.42,0.05,0,0,0,697.4036
2020/08/17 12:49:00.005,n,299,8.64,7.56,9.36,20.4,30,1011.42,0.05,0,0,0,697.0264
2020/08/17 12:50:00.000,n,307,8.64,7.2,9.72,20.5,32.8,1011.52,0.05,0,0,0,696.50936
2020/08/17 12:51:00.000,n,294,5.4,3.6,6.48,20.6,29.1,1011.42,0.05,0,0,0,696.048
2020/08/17 12:52:00.005,n,258,18.72,12.96,23.04,20.7,28.1,1011.32,0.05,0,0,0,696.2088
2020/08/17 12:53:00.011,n,285,17.28,15.12,18.72,20.7,27.1,1011.42,0.05,0,0,0,696.94272
2020/08/17 12:54:00.016,n,272,19.44,18.359998,21.24,20.7,27.8,1011.32,0.05,0,0,0,696.28568
2020/08/17 12:55:00.000,n,266,25.919998,23.04,29.16,20.7,28.3,1011.42,0.05,0,0,0,693.12256
2020/08/17 12:56:00.000,n,238,16.56,15.84,16.919998,20.6,26.3,1011.42,0.05,0,0,0,689.95944
2020/08/17 12:57:00.001,n,275,11.88,10.08,14.4,20.5,26.5,1011.42,0.05,0,0,0,690.03664
2020/08/17 12:58:00.006,n,254,8.64,4.32,10.8,20.4,26.6,1011.42,0.05,0,0,0,687.47832
2020/08/17 12:59:00.000,n,258,15.84,15.12,16.56,20.4,27,1011.32,0.05,0,0,0,685.19376
2020/08/17 13:00:00.000,n,259,12.24,9,15.48,20.5,27.5,1011.32,0.05,0,0,0,684.87152
2020/08/17 13:01:00.006,n,255,9,7.2,12.6,20.5,27.9,1011.32,0.05,0,0,0,684.73784
2020/08/17 13:02:00.011,n,219,1.44,0.36,3.6,20.6,28.3,1011.32,0.05,0,0,0,683.47536
2020/08/17 13:03:00.001,n,297,4.32,2.88,5.76,20.7,27.9,1011.22,0.05,0,0,0,683.24368
2020/08/17 13:04:00.000,n,278,20.519998,17.28,23.759998,20.8,27.8,1011.22,0.05,0,0,0,681.22744
2020/08/17 13:05:00.000,n,245,13.68,13.32,15.12,20.8,26.8,1011.12,0.05,0,0,0,680.51024
2020/08/17 13:06:00.001,n,258,13.68,12.6,14.76,20.7,27.4,1011.12,0.05,0,0,0,679.45496
2020/08/17 13:07:00.006,n,249,14.04,11.16,15.48,20.7,27.6,1011.12,0.05,0,0,0,677.00344
2020/08/17 13:08:00.000,n,273,19.8,16.919998,23.04,20.7,28.3,1011.12,0.05,0,0,0,678.14544
2020/08/17 13:09:00.000,n,333,6.84,2.52,11.16,20.7,27.2,1011.12,0.05,0,0,0,675.9808
2020/08/17 13:10:00.006,n,277,17.64,15.84,19.08,20.8,27.7,1011.12,0.05,0,0,0,673.23336
2020/08/17 13:11:00.012,n,262,14.04,12.24,15.84,20.9,26.8,1011.12,0.05,0,0,0,671.5308
2020/08/17 13:12:00.001,n,265,15.48,13.32,18,20.9,26.4,1011.22,0.05,0,0,0,668.27364
2020/08/17 13:13:00.000,n,265,15.84,15.12,17.28,20.9,26.3,1011.12,0.05,0,0,0,667.91352
2020/08/17 13:14:00.000,n,265,10.8,9.36,13.68,20.8,25.6,1011.12,0.05,0,0,0,666.11208
2020/08/17 13:15:00.000,n,275,12.96,11.16,16.2,20.8,26.3,1011.12,0.05,0,0,0,664.87428
2020/08/17 13:16:00.006,n,281,10.440002,9,12.24,20.8,26.4,1011.12,0.05,0,0,0,663.61452
2020/08/17 13:17:00.000,n,300,8.64,4.68,12.24,20.8,27.7,1011.02,0.05,0,0,0,662.3886
2020/08/17 13:18:00.000,n,276,12.96,12.6,14.04,20.7,27.2,1011.02,0.05,0,0,0,660.92804
2020/08/17 13:19:00.006,n,267,8.64,7.2,10.440002,20.7,27.6,1010.92,0.05,0,0,0,658.54888
2020/08/17 13:20:00.011,n,279,18.72,10.8,25.199998,20.8,29.1,1010.92,0.05,0,0,0,658.9044
2020/08/17 13:21:00.016,n,274,13.32,9.36,18,20.8,28,1010.92,0.05,0,0,0,655.82216
2020/08/17 13:22:00.000,n,264,25.56,17.64,30.96,20.7,30.4,1010.92,0.05,0,0,0,654.8654
2020/08/17 13:23:00.000,n,308,10.8,9,12.6,20.7,27.8,1010.92,0.05,0,0,0,651.98396
2020/08/17 13:24:00.000,n,287,14.76,10.440002,18,20.7,27.7,1011.02,0.05,0,0,0,648.8196
2020/08/17 13:25:00.003,n,280,14.4,11.88,16.2,20.6,27.9,1011.02,0.05,0,0,0,647.61596
2020/08/17 13:26:00.008,n,269,12.6,8.64,17.28,20.6,27.4,1010.92,0.05,0,0,0,645.86916
2020/08/17 13:27:00.000,n,254,10.440002,7.2,15.48,20.6,27.3,1010.92,0.05,0,0,0,643.8916
2020/08/17 13:28:00.002,n,272,7.2,6.84,8.28,20.6,29,1010.82,0.05,0,0,0,643.47108
2020/08/17 13:29:00.008,n,262,15.12,9.36,18.72,20.6,27.9,1010.82,0.05,0,0,0,642.76672
2020/08/17 13:30:00.013,n,291,11.16,9.72,12.96,20.5,27.9,1010.82,0.05,0,0,0,640.98724
2020/08/17 13:31:00.001,n,279,7.56,7.2,8.64,20.5,27.9,1010.82,0.05,0,0,0,640.51728
2020/08/17 13:32:00.000,n,15,7.2,6.12,9,20.7,29.9,1010.82,0.05,0,0,0,638.735
2020/08/17 13:33:00.000,n,308,7.56,6.48,8.64,20.7,31.8,1010.72,0.05,0,0,0,636.47148
2020/08/17 13:34:00.002,n,261,12.6,5.4,15.12,20.9,30.2,1010.72,0.05,0,0,0,633.1234
2020/08/17 13:35:00.007,n,303,11.52,8.64,14.76,21,29.4,1010.62,0.05,0,0,0,631.46112
2020/08/17 13:36:00.000,n,231,10.08,2.16,18.72,21,28.6,1010.62,0.05,0,0,0,629.51592
2020/08/17 13:37:00.001,n,289,11.16,8.64,14.04,21,29.4,1010.62,0.05,0,0,0,627.73616
2020/08/17 13:38:00.007,n,211,1.8,1.08,4.32,21,28.8,1010.72,0.05,0,0,0,624.69996
2020/08/17 13:39:00.012,n,272,13.68,5.4,25.919998,20.9,29.5,1010.72,0.05,0,0,0,623.1002
2020/08/17 13:40:00.001,n,253,18.359998,15.84,27.359998,20.8,30.5,1010.62,0.05,0,0,0,620.82392
2020/08/17 13:41:00.000,n,258,20.519998,19.08,22.319998,20.7,29.8,1010.72,0.05,0,0,0,619.57972
2020/08/17 13:42:00.000,n,273,21.599998,19.44,23.759998,20.6,29.9,1010.72,0.05,0,0,0,616.27404
2020/08/17 13:43:00.001,n,251,11.88,10.8,13.32,20.5,29.1,1010.62,0.05,0,0,0,615.94936
2020/08/17 13:44:00.006,n,264,9,7.2,10.8,20.5,29,1010.62,0.05,0,0,0,613.11424
2020/08/17 13:45:00.011,n,263,18,16.919998,19.08,20.5,29.9,1010.62,0.05,0,0,0,610.89104
2020/08/17 13:46:00.000,n,148,2.52,1.08,3.6,20.6,29.9,1010.62,0.05,0,0,0,610.14916
2020/08/17 13:47:00.006,n,279,5.76,5.4,6.12,20.6,29.1,1010.52,0.05,0,0,0,606.88136
2020/08/17 13:48:00.012,n,318,5.76,3.6,6.12,20.7,32.400002,1010.52,0.05,0,0,0,604.32276
2020/08/17 13:49:00.000,n,243,18,16.56,20.519998,20.8,29.2,1010.42,0.05,0,0,0,604.77104
2020/08/17 13:50:00.000,n,211,16.2,12.24,19.44,20.9,29.1,1010.32,0.05,0,0,0,601.7306
2020/08/17 13:51:00.000,n,265,14.04,12.96,15.84,21,29.1,1010.42,0.05,0,0,0,601.61464
2020/08/17 13:52:00.001,n,276,16.919998,14.76,20.519998,21,30.1,1010.52,0.05,0,0,0,599.19032
2020/08/17 13:53:00.006,n,273,28.44,26.64,29.519998,20.9,30.6,1010.52,0.05,0,0,0,597.81032
2020/08/17 13:54:00.000,n,256,32.399998,29.16,37.44,20.9,31.9,1010.52,0.05,0,0,0,594.92212
2020/08/17 13:55:00.010,n,253,10.08,6.84,12.96,20.7,28.6,1010.42,0.05,0,0,0,593.66084
2020/08/17 13:56:00.000,n,276,20.519998,18.359998,21.96,20.6,30.1,1010.42,0.05,0,0,0,592.06476
2020/08/17 13:57:00.004,n,250,12.96,12.24,13.68,20.6,29.5,1010.42,0.05,0,0,0,588.9834
2020/08/17 13:58:00.000,n,290,6.84,5.04,9,20.7,30.5,1010.42,0.05,0,0,0,587.87684
2020/08/17 13:59:00.000,n,274,3.6,1.44,4.68,20.8,30.6,1010.42,0.05,0,0,0,585.6768
2020/08/17 14:00:00.005,n,313,6.84,5.04,8.64,20.8,31.1,1010.32,0.05,0,0,0,584.42104
2020/08/17 14:01:00.000,n,301,3.96,1.8,5.76,20.9,29.6,1010.32,0.05,0,0,0,581.20752
2020/08/17 14:02:00.000,n,267,12.24,8.28,14.04,21,28.9,1010.32,0.05,0,0,0,578.782
2020/08/17 14:03:00.005,n,272,12.6,9.36,15.48,21,28.6,1010.32,0.05,0,0,0,575.16872
2020/08/17 14:04:00.011,n,329,11.88,6.84,15.48,20.9,29.7,1010.22,0.05,0,0,0,574.21104
2020/08/17 14:05:00.000,n,275,12.96,11.88,15.12,20.9,28.8,1010.22,0.05,0,0,0,571.88564
2020/08/17 14:06:00.004,n,306,14.76,12.6,19.8,20.9,30.5,1010.22,0.05,0,0,0,568.2296
2020/08/17 14:07:00.000,n,276,14.04,13.32,15.84,20.9,29.5,1010.32,0.05,0,0,0,567.09648
2020/08/17 14:08:00.000,n,272,15.48,12.6,18,21,30.1,1010.32,0.05,0,0,0,565.65544
2020/08/17 14:09:00.004,n,330,7.2,4.68,10.440002,21,29.8,1010.12,0.05,0,0,0,563.39168
2020/08/17 14:10:00.000,n,277,14.76,10.440002,19.08,21,29.4,1010.22,0.05,0,0,0,559.99352
2020/08/17 14:11:00.000,n,247,14.76,11.52,17.64,21.1,28.7,1010.22,0.05,0,0,0,558.19208
2020/08/17 14:12:00.005,n,238,8.28,3.96,14.04,21.1,28.5,1010.22,0.05,0,0,0,555.32188
2020/08/17 14:13:00.010,n,251,25.56,24.119998,27,21.1,29.7,1010.22,0.05,0,0,0,553.06816
2020/08/17 14:14:00.000,n,352,3.96,1.8,6.84,21,30.3,1010.22,0.05,0,0,0,552.42884
2020/08/17 14:15:00.004,n,274,10.08,7.56,10.8,21.1,28.1,1010.22,0.05,0,0,0,549.55224
2020/08/17 14:16:00.000,n,263,14.04,13.32,15.84,21.1,28.5,1010.22,0.05,0,0,0,547.46636
2020/08/17 14:17:00.000,n,276,15.84,10.440002,18,21.1,29.2,1010.22,0.05,0,0,0,544.89772
2020/08/17 14:18:00.004,n,266,30.96,25.919998,38.16,21.1,32.099998,1010.12,0.05,0,0,0,542.8686
2020/08/17 14:19:00.001,n,285,15.84,14.04,18.72,20.9,29.4,1010.12,0.05,0,0,0,540.45952
2020/08/17 14:20:00.007,n,256,17.28,15.12,18.359998,20.8,28.6,1010.12,0.05,0,0,0,538.37092
2020/08/17 14:21:00.000,n,170,3.24,1.8,7.2,20.8,27.9,1010.12,0.05,0,0,0,537.17432
2020/08/17 14:22:00.001,n,322,6.12,4.68,7.56,20.8,30.8,1010.02,0.05,0,0,0,534.089
2020/08/17 14:23:00.007,n,241,7.56,6.84,8.28,20.9,28.3,1010.12,0.05,0,0,0,531.76172
2020/08/17 14:24:00.013,n,266,11.52,10.08,14.4,21,28.3,1010.12,0.05,0,0,0,529.6316
2020/08/17 14:25:00.001,n,265,14.04,8.28,16.919998,21,28.8,1010.12,0.05,0,0,0,527.25032
2020/08/17 14:26:00.000,n,234,19.44,13.68,31.68,21,29.7,1010.12,0.05,0,0,0,524.14484
2020/08/17 14:27:00.000,n,254,15.84,4.32,19.44,20.9,29.7,1010.12,0.05,0,0,0,521.48616
2020/08/17 14:28:00.001,n,269,14.4,8.64,19.8,20.9,29.5,1010.12,0.05,0,0,0,517.8918
2020/08/17 14:29:00.006,n,239,13.32,11.88,15.84,20.9,28.8,1010.12,0.05,0,0,0,515.3338
2020/08/17 14:30:00.000,n,271,16.2,13.68,20.880002,20.9,28.8,1010.12,0.05,0,0,0,513.20336
2020/08/17 14:31:00.001,n,259,23.04,17.64,25.56,21,30.2,1010.12,0.05,0,0,0,510.86576
2020/08/17 14:32:00.007,n,274,21.96,17.64,25.56,21,28.9,1010.02,0.05,0,0,0,507.66628
2020/08/17 14:33:00.012,n,254,23.759998,20.880002,24.48,21,29.1,1010.02,0.05,0,0,0,504.36276
2020/08/17 14:34:00.000,n,316,3.96,1.44,5.76,21,27.9,1009.92,0.05,0,0,0,501.31376
2020/08/17 14:35:00.000,n,320,3.6,2.52,4.32,21,29.9,1010.02,0.05,0,0,0,498.44876
2020/08/17 14:36:00.000,n,278,16.2,12.24,19.44,21.1,30.4,1010.02,0.05,0,0,0,496.81792
2020/08/17 14:37:00.002,n,253,16.56,11.16,23.04,21,29.4,1010.02,0.05,0,0,0,495.49252
2020/08/17 14:38:00.008,n,248,13.68,12.6,15.12,21,29.3,1010.02,0.05,0,0,0,492.3654
2020/08/17 14:39:00.000,n,266,26.28,24.119998,30.239998,20.9,29.4,1010.12,0.05,0,0,0,490.5328
2020/08/17 14:40:00.002,n,271,9.72,1.44,17.28,20.9,28.3,1010.12,0.05,0,0,0,487.84696
2020/08/17 14:41:00.008,n,267,15.48,14.4,15.84,20.8,28.3,1010.12,0.05,0,0,0,485.08664
2020/08/17 14:42:00.013,n,259,10.08,8.28,14.04,20.8,27.6,1010.02,0.05,0,0,0,482.46396
2020/08/17 14:43:00.001,n,198,7.92,6.84,9,20.7,27.5,1010.02,0.05,0,0,0,480.11592
2020/08/17 14:44:00.000,n,252,18.72,14.76,21.24,20.8,28.9,1010.02,0.05,0,0,0,478.63888
2020/08/17 14:45:00.000,n,295,9,5.04,12.24,20.8,28.9,1009.92,0.05,0,0,0,475.77116
2020/08/17 14:46:00.002,n,280,15.84,13.32,17.64,20.8,28.7,1009.92,0.05,0,0,0,472.53476
2020/08/17 14:47:00.008,n,238,12.6,5.76,18.359998,20.9,28.3,1010.02,0.05,0,0,0,469.31852
2020/08/17 14:48:00.000,n,287,18,14.76,18.72,20.9,29.6,1009.92,0.05,0,0,0,466.5222
2020/08/17 14:49:00.002,n,253,21.24,16.2,27.359998,20.9,29.3,1009.92,0.05,0,0,0,464.16044
2020/08/17 14:50:00.008,n,250,13.68,11.88,14.76,20.8,28.4,1009.92,0.05,0,0,0,460.89168
2020/08/17 14:51:00.012,n,292,11.16,7.92,15.48,20.9,28,1010.02,0.05,0,0,0,458.44508
2020/08/17 14:52:00.001,n,244,8.64,7.2,10.440002,20.8,27.3,1009.92,0.05,0,0,0,456.08456
2020/08/17 14:53:00.000,n,306,3.96,2.52,4.68,20.8,27.2,1009.92,0.05,0,0,0,453.16312
2020/08/17 14:54:00.000,n,273,8.28,6.48,11.16,20.9,27.6,1009.92,0.05,0,0,0,450.23588
2020/08/17 14:55:00.002,n,266,18,16.56,21.96,21,28.3,1009.92,0.05,0,0,0,448.0276
2020/08/17 14:56:00.008,n,270,23.759998,21.96,24.48,21,29,1009.82,0.05,0,0,0,446.20512
2020/08/17 14:57:00.000,n,281,12.24,10.08,12.96,20.9,27.7,1009.92,0.05,0,0,0,443.7924
2020/08/17 14:58:00.001,n,248,14.04,10.440002,18.359998,21,27.2,1009.82,0.05,0,0,0,441.1996
2020/08/17 14:59:00.007,n,251,9.36,7.92,10.440002,21,27.4,1009.82,0.05,0,0,0,438.6218
2020/08/17 15:00:00.013,n,249,10.08,8.28,13.32,21,27.5,1009.82,0.05,0,0,0,436.3
2020/08/17 15:01:00.001,n,235,15.84,12.6,19.8,21.1,27.6,1009.82,0.05,0,0,0,433.37764
2020/08/17 15:02:00.000,n,296,7.56,6.12,8.64,21.1,27.7,1009.82,0.05,0,0,0,430.24228
2020/08/17 15:03:00.000,n,250,14.4,13.32,17.64,21.1,27.7,1009.82,0.05,0,0,0,426.43916
2020/08/17 15:04:00.002,n,276,21.599998,16.2,24.48,21.1,28.7,1009.82,0.05,0,0,0,423.09556
2020/08/17 15:05:00.004,n,253,15.48,11.52,19.8,21.1,27.2,1009.82,0.05,0,0,0,420.95352
2020/08/17 15:06:00.009,n,269,11.16,9.72,12.96,21.1,27.1,1009.82,0.05,0,0,0,417.89168
2020/08/17 15:07:00.000,n,351,2.52,1.8,3.96,21.2,33.400002,1009.82,0.05,0,0,0,415.10208
2020/08/17 15:08:00.003,n,268,12.96,10.8,16.919998,21.2,27.1,1009.82,0.05,0,0,0,412.16536
2020/08/17 15:09:00.009,n,268,29.88,26.64,32.399998,21.2,29.3,1009.82,0.05,0,0,0,408.777
2020/08/17 15:10:00.000,n,251,24.119998,18,32.039998,21.1,30,1009.92,0.05,0,0,0,406.03804
2020/08/17 15:11:00.004,n,280,14.04,8.28,21.24,21,27.8,1009.92,0.05,0,0,0,403.6882
2020/08/17 15:12:00.000,n,251,32.760002,30.239998,35.28,20.9,30.3,1009.92,0.05,0,0,0,399.5082
2020/08/17 15:13:00.000,n,253,16.56,15.12,17.64,20.8,27.8,1009.92,0.05,0,0,0,397.16692
2020/08/17 15:14:00.003,n,273,16.56,14.04,20.519998,20.8,28.3,1009.92,0.05,0,0,0,393.79228
2020/08/17 15:15:00.009,n,242,19.44,15.12,22.319998,20.8,27.9,1010.02,0.05,0,0,0,391.50496
2020/08/17 15:16:00.000,n,311,7.2,1.44,14.4,20.7,26.8,1010.02,0.05,0,0,0,388.42116
2020/08/17 15:17:00.002,n,275,18.359998,15.48,21.96,20.7,27.8,1009.92,0.05,0,0,0,384.76304
2020/08/17 15:18:00.008,n,269,7.2,5.76,9.36,20.6,26.8,1009.92,0.05,0,0,0,381.68748
2020/08/17 15:19:00.000,n,257,9,6.48,9.72,20.6,26.8,1009.92,0.05,0,0,0,379.36936
2020/08/17 15:20:00.003,n,288,10.8,7.56,14.4,20.7,26.8,1009.92,0.05,0,0,0,375.92484
2020/08/17 15:21:00.000,n,296,10.08,8.28,11.16,20.8,27.3,1009.92,0.05,0,0,0,372.50412
2020/08/17 15:22:00.000,n,333,6.12,2.16,11.88,20.8,28.3,1009.82,0.05,0,0,0,369.15544
2020/08/17 15:23:00.002,n,264,23.4,20.880002,25.56,20.8,28.6,1009.92,0.05,0,0,0,366.06368
2020/08/17 15:24:00.008,n,271,22.68,19.8,26.64,20.8,28.3,1009.82,0.05,0,0,0,363.73336
2020/08/17 15:25:00.013,n,267,9,6.84,10.440002,20.8,27,1009.92,0.05,0,0,0,360.717
2020/08/17 15:26:00.001,n,255,22.319998,21.599998,24.119998,20.8,28.7,1009.92,0.05,0,0,0,358.0168
2020/08/17 15:27:00.007,n,234,12.96,10.08,15.12,20.8,27.4,1009.92,0.05,0,0,0,354.65652
2020/08/17 15:28:00.000,n,281,7.2,3.6,8.64,20.8,27.7,1009.92,0.05,0,0,0,351.24376
2020/08/17 15:29:00.000,n,323,3.96,0.72,6.12,20.9,26.9,1009.92,0.05,0,0,0,347.73728
2020/08/17 15:30:00.000,n,266,7.92,1.44,15.12,20.9,26.8,1009.92,0.05,0,0,0,345.00352
2020/08/17 15:31:00.000,n,274,15.84,12.6,18.359998,20.9,27.3,1009.92,0.05,0,0,0,342.30332
2020/08/17 15:32:00.001,n,261,21.96,19.08,27.359998,20.9,28.3,1009.92,0.05,0,0,0,338.50112
2020/08/17 15:33:00.007,n,234,16.2,15.12,17.28,20.9,27.2,1009.92,0.05,0,0,0,335.99288
2020/08/17 15:34:00.011,n,247,21.24,16.919998,24.48,20.9,27.9,1009.92,0.05,0,0,0,333.33816
2020/08/17 15:35:00.000,n,290,12.96,11.16,15.12,20.8,27.3,1009.92,0.05,0,0,0,330.25956
2020/08/17 15:36:00.006,n,219,7.56,4.32,10.8,20.7,27.2,1009.92,0.05,0,0,0,326.31668
2020/08/17 15:37:00.000,n,243,15.12,10.8,19.44,20.7,27.4,1010.02,0.05,0,0,0,322.74704
2020/08/17 15:38:00.000,n,265,16.56,13.32,18.359998,20.7,27,1009.92,0.05,0,0,0,319.6614
2020/08/17 15:39:00.005,n,256,11.52,10.440002,12.96,20.6,27.1,1010.02,0.05,0,0,0,316.51444
2020/08/17 15:40:00.000,n,263,3.6,1.08,5.04,20.6,27.1,1010.02,0.05,0,0,0,313.48252
2020/08/17 15:41:00.000,n,270,19.8,13.32,22.68,20.7,27.9,1010.02,0.05,0,0,0,310.25742
2020/08/17 15:42:00.005,n,271,19.08,17.64,20.16,20.7,27.7,1010.02,0.05,0,0,0,306.96244
2020/08/17 15:43:00.011,n,274,6.84,4.68,9,20.7,27.1,1010.02,0.05,0,0,0,303.47702
2020/08/17 15:44:00.000,n,247,12.6,10.440002,13.68,20.7,27,1010.02,0.05,0,0,0,300.44816
2020/08/17 15:45:00.004,n,268,13.68,12.6,16.2,20.8,27,1010.02,0.05,0,0,0,297.27982
2020/08/17 15:46:00.000,n,250,8.28,7.92,8.64,20.8,26.6,1010.02,0.05,0,0,0,294.04496
2020/08/17 15:47:00.000,n,250,10.440002,9.72,11.16,20.9,26.9,1010.02,0.05,0,0,0,290.74722
2020/08/17 15:48:00.004,n,294,3.6,2.88,4.32,20.9,29.6,1010.02,0.05,0,0,0,287.5148
2020/08/17 15:49:00.000,n,241,13.32,10.440002,15.48,20.9,26.5,1010.02,0.05,0,0,0,284.52102
2020/08/17 15:50:00.000,n,250,8.64,7.56,10.440002,20.9,26.7,1010.02,0.05,0,0,0,281.03408
2020/08/17 15:51:00.005,n,265,12.6,11.16,14.04,20.9,26.5,1010.02,0.05,0,0,0,278.23074
2020/08/17 15:52:00.010,n,286,18.359998,16.919998,19.8,20.9,27.7,1010.02,0.05,0,0,0,275.0441
2020/08/17 15:53:00.000,n,268,16.2,13.68,18.359998,20.9,27.1,1010.02,0.05,0,0,0,271.60934
2020/08/17 15:54:00.004,n,267,18.359998,15.84,20.880002,20.9,28.4,1010.02,0.05,0,0,0,268.50112
