"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/01 12:10:00.000,n,143,13.32,10.8,16.919998,19.9,48,1024.92,0,0,0,0,849.06216
2020/08/01 12:11:00.002,n,57,2.16,0.36,3.96,20,47.7,1024.92,0,0,0,0,829.87456
2020/08/01 12:12:00.000,n,61,3.96,3.24,5.04,20.2,47.5,1024.92,0,0,0,0,818.26968
2020/08/01 12:13:00.000,n,116,17.28,15.84,18.359998,20.3,46.6,1024.82,0,0,0,0,801.61496
2020/08/01 12:14:00.005,n,137,7.2,1.8,14.4,20.4,46.7,1024.82,0,0,0,0,783.36152
2020/08/01 12:15:00.002,n,151,8.64,7.56,9,20.4,46.5,1024.82,0,0,0,0,758.41
2020/08/01 12:16:00.000,n,111,7.2,4.68,7.92,20.3,47,1024.72,0,0,0,0,787.99744
2020/08/01 12:17:00.012,n,87,3.96,0.72,5.4,20.5,47.1,1024.72,0,0,0,0,783.13816
2020/08/01 12:18:00.010,n,110,8.28,1.08,14.04,20.6,46.4,1024.72,0,0,0,0,779.75528
2020/08/01 12:19:00.000,n,143,1.44,0.72,3.24,20.7,45.8,1024.72,0,0,0,0,791.84416
2020/08/01 12:20:00.000,n,91,5.04,4.32,5.76,20.7,45.7,1024.72,0,0,0,0,774.5328
2020/08/01 12:21:00.002,n,84,3.96,2.16,5.4,20.6,46.2,1024.62,0,0,0,0,873.51928
2020/08/01 12:22:00.000,n,164,6.48,5.76,7.2,20.7,45.8,1024.62,0,0,0,0,494.37068
2020/08/01 12:23:00.000,n,210,9,7.92,9.72,20.7,46.5,1024.62,0,0,0,0,280.77328
2020/08/01 12:24:00.009,n,172,3.96,0.36,6.48,20.7,46.1,1024.62,0,0,0,0,269.65542
2020/08/01 12:25:00.006,n,207,11.52,7.92,13.32,20.6,45.7,1024.62,0,0,0,0,198.98648
2020/08/01 12:26:00.004,n,215,5.04,3.6,5.76,20.6,45.8,1024.52,0,0,0,0,182.32328
2020/08/01 12:27:00.001,n,211,7.2,6.84,8.64,20.5,46.5,1024.52,0,0,0,0,179.55834
2020/08/01 12:28:00.000,n,145,5.76,4.68,8.64,20.5,46.3,1024.52,0,0,0,0,179.12774
2020/08/01 12:29:00.000,n,139,7.56,5.76,9,20.4,45.7,1024.52,0,0,0,0,175.19738
2020/08/01 12:30:00.000,n,184,6.48,4.32,7.92,20.3,46,1024.52,0,0,0,0,173.23722
2020/08/01 12:31:00.002,n,136,3.96,2.52,4.32,20.2,46.6,1024.42,0,0,0,0,182.57774
2020/08/01 12:32:00.000,n,169,5.4,4.32,6.84,20.1,46.8,1024.42,0,0,0,0,187.27714
2020/08/01 12:33:00.000,n,158,5.04,4.32,6.12,20.1,46.9,1024.42,0,0,0,0,187.25242
2020/08/01 12:34:00.009,n,175,3.24,2.52,3.96,20.1,47.3,1024.42,0,0,0,0,194.7509
2020/08/01 12:35:00.007,n,146,6.12,5.76,6.84,20.1,46.5,1024.32,0,0,0,0,219.61968
2020/08/01 12:36:00.004,n,62,0.72,0.72,1.08,20,47,1024.32,0,0,0,0,682.57776
2020/08/01 12:37:00.001,n,106,1.08,0.36,1.8,20,47.3,1024.32,0,0,0,0,814.1888
2020/08/01 12:38:00.000,n,127,5.4,5.04,5.76,20.1,46.2,1024.32,0,0,0,0,800.12936
2020/08/01 12:39:00.000,n,176,2.16,1.8,2.52,20.2,46.4,1024.22,0,0,0,0,804.44448
2020/08/01 12:40:00.000,n,111,2.16,1.08,3.6,20.2,46.7,1024.22,0,0,0,0,811.28384
2020/08/01 12:41:00.006,n,217,5.04,3.6,6.12,20.4,46.7,1024.22,0,0,0,0,831.29024
2020/08/01 12:42:00.004,n,150,4.32,3.96,5.04,20.6,46,1024.22,0,0,0,0,328.31994
2020/08/01 12:43:00.000,n,176,10.8,9.72,11.52,20.7,45.3,1024.22,0,0,0,0,323.79388
2020/08/01 12:44:00.014,n,190,11.16,7.56,12.96,20.7,45.5,1024.22,0,0,0,0,286.67444
2020/08/01 12:45:00.011,n,193,5.76,5.04,6.48,20.6,45.8,1024.12,0,0,0,0,876.41256
2020/08/01 12:46:00.000,n,153,3.6,3.24,3.96,20.6,45.8,1024.22,0,0,0,0,902.68888
2020/08/01 12:47:00.000,n,291,3.24,1.44,4.32,20.7,46.8,1024.12,0,0,0,0,900.9136
2020/08/01 12:48:00.002,n,300,1.44,0.72,1.8,20.8,46.2,1024.12,0,0,0,0,493.94648
2020/08/01 12:49:00.000,n,97,1.44,0.72,2.52,21,46.3,1024.12,0,0,0,0,853.86408
2020/08/01 12:50:00.000,n,255,5.4,4.32,6.48,21.1,45.4,1024.12,0,0,0,0,811.1428
2020/08/01 12:51:00.010,n,271,8.64,7.92,9.72,21.2,44.6,1024.12,0,0,0,0,486.92712
2020/08/01 12:52:00.007,n,279,10.8,9.72,11.52,21.2,44.9,1024.12,0,0,0,0,237.13524
2020/08/01 12:53:00.005,n,245,5.76,3.96,6.84,21.1,45.1,1024.12,0,0,0,0,225.30816
2020/08/01 12:54:00.002,n,257,4.68,2.88,6.84,21,44.9,1024.12,0,0,0,0,223.84696
2020/08/01 12:55:00.000,n,297,3.24,2.88,3.6,21,45.6,1024.12,0,0,0,0,229.05296
2020/08/01 12:56:00.000,n,248,7.2,6.48,7.56,20.9,45.4,1024.12,0,0,0,0,238.42858
2020/08/01 12:57:00.000,n,242,5.76,4.68,6.12,20.8,45.5,1024.02,0,0,0,0,248.48564
2020/08/01 12:58:00.006,n,282,6.48,3.96,7.56,20.8,45.3,1024.02,0,0,0,0,253.42374
2020/08/01 12:59:00.000,n,259,10.440002,8.64,11.52,20.7,45.4,1024.02,0,0,0,0,262.70688
2020/08/01 13:00:00.000,n,262,9,8.28,10.440002,20.6,45.5,1024.02,0,0,0,0,429.55504
2020/08/01 13:01:00.010,n,280,3.6,3.24,3.96,20.6,45.9,1024.02,0,0,0,0,263.54672
2020/08/01 13:02:00.007,n,338,0.36,0,1.08,20.6,46.5,1024.02,0,0,0,0,252.84116
2020/08/01 13:03:00.004,n,109,0.72,0.36,1.08,20.7,46.4,1024.02,0,0,0,0,252.76028
2020/08/01 13:04:00.001,n,190,2.16,1.08,2.88,20.8,45.9,1024.02,0,0,0,0,261.14712
2020/08/01 13:05:00.000,n,111,5.04,3.24,5.4,20.9,45.2,1023.92,0,0,0,0,285.70492
2020/08/01 13:06:00.000,n,159,5.04,4.68,5.4,20.9,44.8,1023.92,0,0,0,0,270.59842
2020/08/01 13:07:00.000,n,131,3.6,2.88,3.96,20.8,44.8,1023.92,0,0,0,0,275.64542
2020/08/01 13:08:00.006,n,85,3.6,3.24,4.32,20.7,45.3,1023.92,0,0,0,0,422.29336
2020/08/01 13:09:00.004,n,156,4.68,1.44,5.4,20.7,45.6,1023.92,0,0,0,0,829.12936
2020/08/01 13:10:00.000,n,124,2.52,1.08,4.32,20.7,45.6,1023.92,0,0,0,0,694.98904
2020/08/01 13:11:00.000,n,193,5.76,4.32,6.12,20.8,45.6,1023.92,0,0,0,0,695.4712
2020/08/01 13:12:00.013,n,95,7.56,6.84,9,20.8,44.9,1023.82,0,0,0,0,324.88614
2020/08/01 13:13:00.000,n,198,2.52,1.08,2.88,20.9,45,1023.82,0,0,0,0,247.91378
2020/08/01 13:14:00.000,n,151,1.44,0.72,3.96,20.9,44.9,1023.82,0,0,0,0,248.42496
2020/08/01 13:15:00.003,n,154,2.88,1.08,5.4,20.9,45.1,1023.82,0,0,0,0,345.81692
2020/08/01 13:16:00.000,n,198,7.92,7.56,8.28,20.9,44.4,1023.82,0,0,0,0,265.7095
2020/08/01 13:17:00.000,n,192,1.08,0.72,1.8,20.8,44.6,1023.82,0,0,0,0,282.10446
2020/08/01 13:18:00.000,n,198,4.68,3.96,5.04,20.8,45.2,1023.82,0,0,0,0,469.76924
2020/08/01 13:19:00.008,n,205,5.04,4.32,5.76,20.8,44.2,1023.82,0,0,0,0,796.00008
2020/08/01 13:20:00.005,n,178,4.68,4.32,5.04,20.8,44,1023.82,0,0,0,0,326.30948
2020/08/01 13:21:00.002,n,179,1.8,1.08,2.52,20.8,44.9,1023.82,0,0,0,0,340.89476
2020/08/01 13:22:00.000,n,252,3.24,2.88,3.96,20.9,45.2,1023.82,0,0,0,0,395.08296
2020/08/01 13:23:00.000,n,86,1.08,0.72,2.88,21,45,1023.72,0,0,0,0,351.64424
2020/08/01 13:24:00.000,n,274,5.76,4.68,7.2,21.1,45,1023.72,0,0,0,0,789.4592
2020/08/01 13:25:00.006,n,129,5.04,2.88,7.92,21.2,44.2,1023.72,0,0,0,0,736.69008
2020/08/01 13:26:00.003,n,143,6.48,2.52,9.72,21.2,44.1,1023.72,0,0,0,0,565.37624
2020/08/01 13:27:00.000,n,136,7.2,6.84,7.2,21.1,44.1,1023.72,0,0,0,0,729.29776
2020/08/01 13:28:00.000,n,164,3.96,3.24,5.04,21,44.7,1023.72,0,0,0,0,486.02324
2020/08/01 13:29:00.011,n,114,5.4,5.04,6.48,21,44,1023.72,0,0,0,0,196.23166
2020/08/01 13:30:00.008,n,70,0.72,0.36,1.08,21,43.9,1023.72,0,0,0,0,182.06418
2020/08/01 13:31:00.000,n,45,4.32,3.96,5.04,21,43.9,1023.72,0,0,0,0,593.23024
2020/08/01 13:32:00.001,n,63,1.44,0.72,2.16,21,44.3,1023.72,0,0,0,0,728.50464
2020/08/01 13:33:00.000,n,217,2.16,1.8,2.52,21.1,43.8,1023.72,0,0,0,0,744.54648
2020/08/01 13:34:00.000,n,109,1.44,0.72,1.8,21.2,43.9,1023.62,0,0,0,0,767.16
2020/08/01 13:35:00.000,n,264,2.16,1.44,2.52,21.3,43.2,1023.62,0,0,0,0,780.64848
2020/08/01 13:36:00.006,n,30,0.72,0.36,1.44,21.4,43.2,1023.62,0,0,0,0,495.99088
2020/08/01 13:37:00.003,n,195,2.52,2.16,2.52,21.5,42.8,1023.62,0,0,0,0,639.18452
2020/08/01 13:38:00.000,n,75,7.56,7.2,7.92,21.6,42.2,1023.62,0,0,0,0,772.67728
2020/08/01 13:39:00.014,n,40,9,6.48,11.16,21.7,42.3,1023.62,0,0,0,0,258.75744
2020/08/01 13:40:00.000,n,64,4.32,3.6,5.76,21.7,42,1023.52,0,0,0,0,238.66558
2020/08/01 13:41:00.000,n,47,2.88,1.44,3.6,21.6,42.8,1023.52,0,0,0,0,241.87786
2020/08/01 13:42:00.001,n,135,1.08,1.08,1.44,21.6,42,1023.52,0,0,0,0,586.81896
2020/08/01 13:43:00.000,n,127,1.08,0.72,1.8,21.6,42,1023.52,0,0,0,0,225.3587
2020/08/01 13:44:00.000,n,86,1.44,1.08,1.44,21.5,42.1,1023.52,0,0,0,0,213.98908
2020/08/01 13:45:00.009,n,263,2.52,1.44,2.88,21.6,42.7,1023.42,0,0,0,0,218.4596
2020/08/01 13:46:00.007,n,123,3.24,2.52,3.6,21.7,41.8,1023.42,0,0,0,0,217.48456
2020/08/01 13:47:00.002,n,186,0.72,0.36,1.44,21.7,42,1023.42,0,0,0,0,614.6974
2020/08/01 13:48:00.000,n,98,1.44,0.36,2.16,21.7,42.2,1023.42,0,0,0,0,169.09772
2020/08/01 13:49:00.000,n,100,1.08,0,2.52,21.8,42,1023.42,0,0,0,0,146.2127
2020/08/01 13:50:00.000,n,208,3.6,3.24,3.6,22,42.5,1023.42,0,0,0,0,132.97438
2020/08/01 13:51:00.000,n,162,4.32,3.96,5.04,22,41.3,1023.42,0,0,0,0,127.16122
2020/08/01 13:52:00.004,n,153,2.52,2.52,2.88,21.8,41.5,1023.42,0,0,0,0,125.06532
2020/08/01 13:53:00.001,n,154,4.68,3.96,5.4,21.7,41.7,1023.42,0,0,0,0,122.50768
2020/08/01 13:54:00.000,n,202,2.88,2.52,3.24,21.5,42.4,1023.42,0,0,0,0,121.21716
2020/08/01 13:55:00.011,n,205,3.24,2.88,3.96,21.4,42.7,1023.32,0,0,0,0,120.43016
2020/08/01 13:56:00.009,n,198,2.88,1.44,3.6,21.4,42,1023.32,0,0,0,0,121.87634
2020/08/01 13:57:00.006,n,283,4.32,3.6,5.76,21.4,42.1,1023.32,0,0,0,0,122.06922
2020/08/01 13:58:00.000,n,226,3.96,2.52,5.4,21.4,42.2,1023.32,0,0,0,0,127.45788
2020/08/01 13:59:00.000,n,141,3.96,3.24,4.68,21.4,42.3,1023.32,0,0,0,0,134.53224
2020/08/01 14:00:00.000,n,212,4.68,3.96,5.04,21.3,42.6,1023.22,0,0,0,0,140.2988
2020/08/01 14:01:00.000,n,193,6.84,2.88,9.72,21.3,43.1,1023.22,0,0,0,0,143.79952
2020/08/01 14:02:00.007,n,133,7.92,7.2,8.28,21.2,42.5,1023.22,0,0,0,0,149.09746
2020/08/01 14:03:00.004,n,104,3.6,0.72,5.76,21.1,43.4,1023.22,0,0,0,0,154.22626
2020/08/01 14:04:00.000,n,131,8.28,7.2,9,21.1,43.5,1023.22,0,0,0,0,160.76842
2020/08/01 14:05:00.014,n,148,6.84,3.96,8.28,21,44.2,1023.32,0,0,0,0,171.26774
2020/08/01 14:06:00.010,n,61,1.44,0.72,2.16,21,44.3,1023.32,0,0,0,0,188.62522
2020/08/01 14:07:00.000,n,85,3.24,2.88,3.96,21,44.2,1023.22,0,0,0,0,215.48618
2020/08/01 14:08:00.000,n,149,5.4,5.04,5.76,21,43.5,1023.22,0,0,0,0,205.00614
2020/08/01 14:09:00.001,n,136,2.52,2.52,2.88,21,42.9,1023.22,0,0,0,0,412.29984
2020/08/01 14:10:00.000,n,13,1.8,0.72,2.52,21.1,43.3,1023.22,0,0,0,0,642.95868
2020/08/01 14:11:00.000,n,127,1.44,0.72,2.52,21.2,43.5,1023.22,0,0,0,0,467.11736
2020/08/01 14:12:00.009,n,75,1.44,1.08,2.16,21.4,42.3,1023.22,0,0,0,0,572.34932
2020/08/01 14:13:00.007,n,38,2.52,1.44,2.88,21.5,42.8,1023.22,0,0,0,0,592.8336
2020/08/01 14:14:00.004,n,54,4.32,2.88,4.68,21.6,41.8,1023.22,0,0,0,0,400.18956
2020/08/01 14:15:00.002,n,30,4.32,3.6,5.4,21.6,42.1,1023.22,0,0,0,0,190.05474
2020/08/01 14:16:00.000,n,42,7.92,6.84,8.64,21.5,42.3,1023.12,0,0,0,0,177.00574
2020/08/01 14:17:00.000,n,19,7.56,4.68,11.16,21.4,42.1,1023.12,0,0,0,0,167.85626
2020/08/01 14:18:00.000,n,26,2.52,1.44,4.68,21.3,42.5,1023.12,0,0,0,0,160.28546
2020/08/01 14:19:00.005,n,56,5.76,4.32,6.84,21.3,42.7,1023.12,0,0,0,0,154.7119
2020/08/01 14:20:00.003,n,55,7.2,6.48,7.92,21.3,43.1,1023.12,0,0,0,0,155.84054
2020/08/01 14:21:00.000,n,61,3.6,2.88,4.32,21.3,43.2,1023.12,0,0,0,0,153.56418
2020/08/01 14:22:00.000,n,109,1.08,0.72,1.44,21.2,43.3,1023.12,0,0,0,0,155.83332
2020/08/01 14:23:00.012,n,184,1.08,0.36,2.16,21.2,43.4,1023.12,0,0,0,0,156.78592
2020/08/01 14:24:00.010,n,122,1.08,0.36,1.44,21.3,43.4,1023.12,0,0,0,0,161.94438
2020/08/01 14:25:00.000,n,75,1.08,0.36,1.8,21.4,43.4,1023.12,0,0,0,0,169.78558
2020/08/01 14:26:00.004,n,170,5.04,4.68,5.76,21.4,43.2,1023.12,0,0,0,0,174.2262
2020/08/01 14:27:00.000,n,131,4.32,3.6,5.4,21.4,43,1023.12,0,0,0,0,178.06684
2020/08/01 14:28:00.000,n,137,2.16,1.8,2.16,21.4,42.9,1023.12,0,0,0,0,185.81952
2020/08/01 14:29:00.000,n,146,3.96,3.6,3.96,21.3,42.7,1023.12,0,0,0,0,192.07746
2020/08/01 14:30:00.007,n,130,1.8,1.8,2.16,21.3,42.7,1023.12,0,0,0,0,196.20588
2020/08/01 14:31:00.004,n,125,1.44,1.08,1.44,21.2,42.8,1023.12,0,0,0,0,202.57032
2020/08/01 14:32:00.002,n,137,5.76,4.68,6.48,21.2,43.2,1023.12,0,0,0,0,216.29772
2020/08/01 14:33:00.015,n,92,3.6,2.52,4.32,21.2,43.2,1023.12,0,0,0,0,215.08312
2020/08/01 14:34:00.000,n,130,4.68,3.96,5.76,21.2,43.6,1023.12,0,0,0,0,219.12488
2020/08/01 14:35:00.000,n,101,4.68,2.16,6.48,21.3,44,1023.12,0,0,0,0,599.80052
2020/08/01 14:36:00.000,n,144,5.04,0.72,6.48,21.3,44.2,1023.12,0,0,0,0,360.98616
2020/08/01 14:37:00.004,n,120,4.68,2.52,6.12,21.4,44,1023.02,0,0,0,0,227.40582
2020/08/01 14:38:00.001,n,146,10.440002,8.28,11.52,21.5,43.8,1023.02,0,0,0,0,203.32776
2020/08/01 14:39:00.000,n,84,7.92,4.32,10.440002,21.5,44,1023.02,0,0,0,0,300.05054
2020/08/01 14:40:00.007,n,335,1.44,1.08,2.52,21.4,44,1023.02,0,0,0,0,146.4163
2020/08/01 14:41:00.004,n,69,6.84,3.6,8.64,21.4,43.9,1023.02,0,0,0,0,126.49812
2020/08/01 14:42:00.001,n,74,9.36,6.84,11.52,21.3,44,1023.02,0,0,0,0,124.37276
2020/08/01 14:43:00.000,n,98,6.84,5.76,9.36,21.2,44.3,1023.12,0,0,0,0,230.2837
2020/08/01 14:44:00.000,n,101,8.28,6.84,9.36,21.2,44.2,1023.02,0,0,0,0,105.72308
2020/08/01 14:45:00.000,n,99,8.64,7.56,9.36,21.1,44.3,1023.02,0,0,0,0,97.583096
2020/08/01 14:46:00.000,n,141,12.24,10.08,16.2,21.1,44,1023.02,0,0,0,0,98.493496
2020/08/01 14:47:00.006,n,137,7.2,5.04,9,21,44.3,1023.02,0,0,0,0,95.282688
2020/08/01 14:48:00.003,n,99,5.4,3.96,6.48,20.9,44.6,1023.12,0,0,0,0,92.303784
2020/08/01 14:49:00.000,n,113,6.84,3.96,9,20.9,44.6,1023.12,0,0,0,0,333.75568
2020/08/01 14:50:00.014,n,146,3.6,1.08,6.12,20.9,44.7,1023.12,0,0,0,0,82.878176
2020/08/01 14:51:00.010,n,85,5.4,3.96,6.12,20.8,44.8,1023.12,0,0,0,0,83.05836
2020/08/01 14:52:00.000,n,154,3.6,2.52,5.04,20.8,44.9,1023.12,0,0,0,0,82.205008
2020/08/01 14:53:00.000,n,130,7.56,7.2,8.28,20.8,45.1,1023.12,0,0,0,0,339.60832
2020/08/01 14:54:00.001,n,120,4.68,3.6,5.4,20.8,45.3,1023.12,0,0,0,0,417.43544
2020/08/01 14:55:00.000,n,85,5.4,3.6,7.92,20.8,45.4,1023.12,0,0,0,0,412.73116
2020/08/01 14:56:00.006,n,112,8.64,7.92,10.08,20.8,45.4,1023.12,0,0,0,0,410.33064
2020/08/01 14:57:00.004,n,118,8.64,6.84,10.440002,20.9,44.9,1023.02,0,0,0,0,406.97768
2020/08/01 14:58:00.001,n,95,7.2,5.4,8.28,21,44.9,1023.12,0,0,0,0,399.95528
2020/08/01 14:59:00.013,n,51,5.4,3.6,10.08,21.1,45.1,1023.12,0,0,0,0,395.0294
2020/08/01 15:00:00.010,n,134,5.04,4.32,5.76,21.1,44.7,1023.12,0,0,0,0,392.43452
2020/08/01 15:01:00.000,n,153,6.84,2.88,9,21.2,44.7,1023.12,0,0,0,0,388.77852
2020/08/01 15:02:00.000,n,148,14.76,14.04,15.12,21.2,44.5,1023.02,0,0,0,0,386.22724
2020/08/01 15:03:00.002,n,99,5.4,3.6,6.48,21.2,44.8,1023.12,0,0,0,0,382.94444
2020/08/01 15:04:00.000,n,87,5.04,3.6,5.76,21.2,45.1,1023.12,0,0,0,0,380.15424
2020/08/01 15:05:00.000,n,101,6.48,5.4,7.56,21.3,44.9,1023.12,0,0,0,0,380.16248
2020/08/01 15:06:00.009,n,69,0.72,0.36,1.08,21.3,45,1023.12,0,0,0,0,378.86244
2020/08/01 15:07:00.005,n,79,2.52,1.8,2.88,21.4,45,1023.02,0,0,0,0,372.70824
2020/08/01 15:08:00.003,n,84,7.92,6.48,10.08,21.5,44.7,1023.12,0,0,0,0,371.33984
2020/08/01 15:09:00.001,n,120,7.56,6.48,8.64,21.5,44.7,1023.12,0,0,0,0,368.77208
2020/08/01 15:10:00.000,n,85,7.2,6.12,9,21.5,44.3,1023.02,0,0,0,0,365.58668
2020/08/01 15:11:00.000,n,96,8.28,7.2,9.36,21.4,44.5,1023.02,0,0,0,0,361.0548
2020/08/01 15:12:00.000,n,103,18,15.48,19.44,21.3,44.3,1023.02,0,0,0,0,356.84032
2020/08/01 15:13:00.005,n,61,6.12,5.76,6.84,21.2,44.6,1023.02,0,0,0,0,347.80928
2020/08/01 15:14:00.004,n,75,4.32,1.08,6.12,21.2,45,1023.02,0,0,0,0,349.57868
2020/08/01 15:15:00.001,n,109,13.68,12.96,14.76,21.2,45.1,1023.12,0,0,0,0,347.80132
2020/08/01 15:16:00.000,n,91,10.440002,9,11.52,21.2,45.4,1023.12,0,0,0,0,345.17928
2020/08/01 15:17:00.011,n,61,6.84,3.6,7.92,21.2,45.3,1023.02,0,0,0,0,201.70484
2020/08/01 15:18:00.009,n,151,14.04,12.6,16.56,21.2,45.4,1022.92,0,0,0,0,340.58028
2020/08/01 15:19:00.000,n,119,7.2,5.04,9.72,21.2,45.4,1023.02,0,0,0,0,342.16536
2020/08/01 15:20:00.002,n,102,16.919998,14.04,19.44,21.2,45.3,1023.02,0,0,0,0,333.45104
2020/08/01 15:21:00.000,n,75,9.72,9,10.440002,21.1,45.6,1023.02,0,0,0,0,319.02082
2020/08/01 15:22:00.000,n,69,11.16,7.92,14.76,21,45.6,1023.02,0,0,0,0,293.45624
2020/08/01 15:23:00.000,n,80,7.2,6.84,7.92,20.9,45.3,1023.02,0,0,0,0,327.71772
2020/08/01 15:24:00.006,n,67,1.44,1.08,2.16,20.9,45.7,1023.02,0,0,0,0,337.61092
2020/08/01 15:25:00.004,n,71,6.12,5.04,7.56,20.9,46.1,1023.02,0,0,0,0,339.36812
2020/08/01 15:26:00.001,n,269,3.24,1.44,5.4,20.9,46.3,1023.02,0,0,0,0,339.05316
2020/08/01 15:27:00.014,n,93,10.440002,6.48,11.52,21,46.1,1023.02,0,0,0,0,337.71376
2020/08/01 15:28:00.000,n,90,9.72,7.56,11.16,21,46.2,1023.02,0,0,0,0,336.71216
2020/08/01 15:29:00.000,n,62,8.28,7.56,9.36,21,46.1,1023.02,0,0,0,0,331.47352
2020/08/01 15:30:00.000,n,105,7.56,1.08,15.84,21.1,45.6,1023.02,0,0,0,0,329.4383
2020/08/01 15:31:00.002,n,134,17.28,11.16,19.08,21.1,45.8,1023.02,0,0,0,0,325.94586
2020/08/01 15:32:00.000,n,73,14.76,10.440002,18,21,46,1023.02,0,0,0,0,322.79614
2020/08/01 15:33:00.000,n,77,6.12,3.24,9,20.9,46.1,1023.02,0,0,0,0,316.00842
2020/08/01 15:34:00.010,n,87,10.8,6.84,13.68,20.9,46.2,1023.02,0,0,0,0,311.6261
2020/08/01 15:35:00.007,n,105,4.68,1.8,9,20.8,46.4,1023.02,0,0,0,0,301.97156
2020/08/01 15:36:00.004,n,129,5.76,5.04,8.28,20.9,46.4,1023.02,0,0,0,0,272.47846
2020/08/01 15:37:00.002,n,142,10.440002,9.72,12.6,20.9,46.3,1023.02,0,0,0,0,300.33276
2020/08/01 15:38:00.000,n,113,9,7.2,11.88,20.9,46.4,1023.02,0,0,0,0,203.45074
2020/08/01 15:39:00.000,n,111,8.64,6.12,11.16,20.9,46.6,1023.02,0,0,0,0,291.23974
2020/08/01 15:40:00.000,n,96,11.52,9.72,13.32,20.9,46.7,1022.92,0,0,0,0,232.43084
2020/08/01 15:41:00.006,n,78,6.12,5.04,8.28,20.9,46.9,1023.02,0,0,0,0,126.34756
2020/08/01 15:42:00.003,n,101,10.440002,9.72,10.8,20.8,46.6,1023.02,0,0,0,0,143.60512
2020/08/01 15:43:00.000,n,108,17.64,15.12,19.08,20.8,46.5,1022.92,0,0,0,0,58.078004
2020/08/01 15:44:00.013,n,72,14.4,12.96,15.84,20.7,46.9,1022.92,0,0,0,0,52.38222
2020/08/01 15:45:00.010,n,104,12.6,12.24,14.04,20.6,46.3,1022.92,0,0,0,0,48.328284
2020/08/01 15:46:00.000,n,24,3.6,1.8,6.84,20.5,46.6,1023.02,0,0,0,0,45.459252
2020/08/01 15:47:00.000,n,95,3.24,2.52,4.32,20.5,47.1,1023.02,0,0,0,0,43.993036
2020/08/01 15:48:00.001,n,85,1.44,0.72,3.6,20.5,47.4,1023.02,0,0,0,0,44.428368
2020/08/01 15:49:00.000,n,62,5.76,5.04,6.48,20.5,47.4,1023.02,0,0,0,0,45.37594
2020/08/01 15:50:00.000,n,108,10.8,9,12.96,20.4,46.7,1023.02,0,0,0,0,46.200848
2020/08/01 15:51:00.008,n,64,1.08,0.36,3.24,20.4,47.5,1023.02,0,0,0,0,47.782076
2020/08/01 15:52:00.005,n,48,17.28,15.48,19.8,20.4,47,1022.92,0,0,0,0,46.859532
2020/08/01 15:53:00.001,n,45,5.4,3.6,6.48,20.3,47.3,1023.02,0,0,0,0,49.039764
2020/08/01 15:54:00.001,n,101,6.84,6.48,7.56,20.3,47.6,1023.02,0,0,0,0,191.74914
2020/08/01 15:55:00.000,n,101,6.12,3.6,7.56,20.3,47.7,1023.02,0,0,0,0,181.76806
2020/08/01 15:56:00.000,n,82,4.32,2.88,5.76,20.2,47.9,1023.12,0,0,0,0,49.739112
2020/08/01 15:57:00.000,n,117,6.84,5.76,9,20.3,47.8,1023.12,0,0,0,0,36.130732
2020/08/01 15:58:00.005,n,104,4.68,3.6,5.76,20.2,47.5,1023.12,0,0,0,0,34.341908
2020/08/01 15:59:00.003,n,78,8.64,7.56,9.36,20.2,47.7,1023.12,0,0,0,0,33.710956
2020/08/01 16:00:00.000,n,46,3.24,2.52,3.6,20.2,48,1023.12,0,0,0,0,33.986284
2020/08/01 16:01:00.000,n,76,7.92,7.56,8.28,20.2,47.3,1023.12,0,0,0,0,34.18188
2020/08/01 16:02:00.010,n,93,3.6,3.24,3.96,20.2,47.6,1023.12,0,0,0,0,33.888016
2020/08/01 16:03:00.007,n,134,7.2,6.12,10.440002,20.1,46.8,1023.12,0,0,0,0,33.54868
2020/08/01 16:04:00.000,n,86,8.64,6.48,12.24,20.1,46.4,1023.12,0,0,0,0,33.856812
2020/08/01 16:05:00.000,n,132,4.32,2.88,6.84,20.1,46.6,1023.12,0,0,0,0,34.277896
2020/08/01 16:06:00.000,n,111,7.56,6.48,8.28,20.1,46.7,1023.12,0,0,0,0,34.515456
2020/08/01 16:07:00.000,n,107,7.92,5.04,11.16,20,46.6,1023.12,0,0,0,0,34.174308
2020/08/01 16:08:00.006,n,131,6.12,1.08,11.52,20,46.6,1023.12,0,0,0,0,34.669704
2020/08/01 16:09:00.004,n,98,2.52,1.8,4.68,20,46.8,1023.12,0,0,0,0,35.80826
2020/08/01 16:10:00.001,n,84,8.64,7.56,11.16,20,46.8,1023.12,0,0,0,0,139.23316
2020/08/01 16:11:00.011,n,62,6.12,4.32,6.84,20,46.8,1023.12,0,0,0,0,172.16126
2020/08/01 16:12:00.009,n,78,4.32,3.96,4.32,20,47.1,1023.12,0,0,0,0,169.68812
2020/08/01 16:13:00.000,n,93,4.68,3.6,5.4,20,47.2,1023.12,0,0,0,0,166.72456
2020/08/01 16:14:00.002,n,88,8.64,6.12,11.52,20,47.2,1023.12,0,0,0,0,163.40608
