"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/05 12:11:00.000,n,23,3.96,3.6,4.68,23.9,36.5,1014.82,0,0,0,0,636.0392
2020/08/05 12:12:00.000,n,5,6.84,3.96,7.92,23.8,36.4,1014.82,0,0,0,0,634.51056
2020/08/05 12:13:00.000,n,45,7.56,6.48,8.64,23.8,36.7,1014.82,0,0,0,0,636.43896
2020/08/05 12:14:00.008,n,3,6.48,4.68,8.64,23.9,36.3,1014.72,0,0,0,0,635.98212
2020/08/05 12:15:00.005,n,11,6.48,5.76,7.2,23.8,36.3,1014.72,0,0,0,0,638.83552
2020/08/05 12:16:00.002,n,99,2.52,1.8,3.6,23.6,36.5,1014.72,0,0,0,0,639.8258
2020/08/05 12:17:00.000,n,112,5.76,5.4,6.48,23.6,36.5,1014.72,0,0,0,0,640.43096
2020/08/05 12:18:00.013,n,119,4.32,3.6,5.4,23.6,36.4,1014.72,0,0,0,0,629.6778
2020/08/05 12:19:00.000,n,127,3.96,3.6,4.68,23.6,36.4,1014.62,0,0,0,0,628.458
2020/08/05 12:20:00.000,n,133,4.68,4.68,5.04,23.5,36.5,1014.62,0,0,0,0,628.33592
2020/08/05 12:21:00.004,n,102,3.96,2.88,4.68,23.4,36.8,1014.62,0,0,0,0,627.7686
2020/08/05 12:22:00.001,n,101,2.88,2.52,3.6,23.5,37,1014.62,0,0,0,0,632.08532
2020/08/05 12:23:00.000,n,64,3.96,2.88,4.68,23.5,36.8,1014.62,0,0,0,0,624.37508
2020/08/05 12:24:00.000,n,31,2.88,1.44,3.24,23.6,36.9,1014.62,0,0,0,0,630.27992
2020/08/05 12:25:00.009,n,31,5.4,4.68,5.76,23.7,37,1014.52,0,0,0,0,625.48468
2020/08/05 12:26:00.007,n,79,2.88,2.16,3.24,23.8,37.5,1014.52,0,0,0,0,630.36596
2020/08/05 12:27:00.004,n,146,5.04,4.32,5.4,24,36.3,1014.52,0,0,0,0,632.10668
2020/08/05 12:28:00.002,n,172,2.52,1.8,2.88,24,36.6,1014.52,0,0,0,0,636.50336
2020/08/05 12:29:00.000,n,165,5.04,1.8,6.84,23.9,36,1014.52,0,0,0,0,628.23524
2020/08/05 12:30:00.000,n,176,6.12,5.04,7.2,23.7,36.8,1014.42,0,0,0,0,631.17592
2020/08/05 12:31:00.000,n,210,3.6,2.16,3.96,23.7,37.4,1014.42,0,0,0,0,634.85356
2020/08/05 12:32:00.006,n,27,5.4,1.8,10.8,23.9,36.4,1014.42,0,0,0,0,635.23228
2020/08/05 12:33:00.004,n,92,5.76,5.04,6.48,24.1,36,1014.42,0,0,0,0,636.92448
2020/08/05 12:34:00.000,n,97,6.12,6.12,6.48,24.1,35.8,1014.42,0,0,0,0,642.0768
2020/08/05 12:35:00.013,n,61,4.32,3.96,4.68,24,36.2,1014.42,0,0,0,0,643.17696
2020/08/05 12:36:00.010,n,37,5.04,1.44,7.56,23.9,36.4,1014.42,0,0,0,0,640.21736
2020/08/05 12:37:00.000,n,22,5.04,4.68,6.12,24.1,36,1014.42,0,0,0,0,637.49516
2020/08/05 12:38:00.000,n,350,5.04,4.32,5.04,24.2,35.8,1014.42,0,0,0,0,635.532
2020/08/05 12:39:00.000,n,12,5.4,5.04,5.76,24.1,35.6,1014.42,0,0,0,0,639.56916
2020/08/05 12:40:00.000,n,26,3.6,1.8,5.76,24.1,35.8,1014.32,0,0,0,0,632.7726
2020/08/05 12:41:00.000,n,17,9,8.28,9.72,24.2,35,1014.32,0,0,0,0,623.67988
2020/08/05 12:42:00.009,n,3,5.76,5.04,6.84,24.1,35,1014.32,0,0,0,0,618.82056
2020/08/05 12:43:00.006,n,343,2.88,2.52,3.24,24,35.6,1014.32,0,0,0,0,618.4754
2020/08/05 12:44:00.003,n,356,4.68,4.32,5.04,23.9,35.4,1014.32,0,0,0,0,632.7152
2020/08/05 12:45:00.001,n,24,3.6,3.24,3.96,23.8,35.5,1014.22,0,0,0,0,636.06056
2020/08/05 12:46:00.000,n,94,5.04,3.96,5.4,23.9,35.5,1014.22,0,0,0,0,628.73784
2020/08/05 12:47:00.000,n,42,1.8,1.08,2.16,23.9,35.5,1014.22,0,0,0,0,626.64344
2020/08/05 12:48:00.000,n,87,3.96,3.24,4.68,23.9,35.7,1014.22,0,0,0,0,635.7108
2020/08/05 12:49:00.006,n,349,2.88,2.52,3.6,24.1,35.6,1014.12,0,0,0,0,635.53932
2020/08/05 12:50:00.004,n,14,5.76,4.32,6.48,24.4,34.9,1014.12,0,0,0,0,627.47412
2020/08/05 12:51:00.000,n,73,2.88,2.52,4.68,24.5,35.4,1014.12,0,0,0,0,626.6938
2020/08/05 12:52:00.000,n,100,8.28,5.76,9.36,24.5,34.9,1014.12,0,0,0,0,625.12672
2020/08/05 12:53:00.011,n,84,3.96,3.6,4.32,24.4,35.5,1014.12,0,0,0,0,623.03504
2020/08/05 12:54:00.009,n,84,5.4,5.04,5.76,24.5,35.4,1014.12,0,0,0,0,624.00244
2020/08/05 12:55:00.000,n,63,3.96,3.24,5.04,24.5,35.2,1014.12,0,0,0,0,623.29292
2020/08/05 12:56:00.000,n,124,7.92,6.84,8.64,24.4,34.7,1014.12,0,0,0,0,622.49
2020/08/05 12:57:00.000,n,172,3.24,0.72,7.2,24.3,35.2,1014.12,0,0,0,0,622.96332
2020/08/05 12:58:00.000,n,154,5.76,4.68,6.84,24.3,34.6,1014.12,0,0,0,0,623.57948
2020/08/05 12:59:00.000,n,146,3.6,3.24,3.96,24.3,34.5,1014.12,0,0,0,0,626.9654
2020/08/05 13:00:00.008,n,131,0.72,0.36,1.44,24.2,34.3,1014.12,0,0,0,0,631.84912
2020/08/05 13:01:00.005,n,299,0.36,0,0.72,24.3,34.3,1014.12,0,0,0,0,628.17084
2020/08/05 13:02:00.002,n,45,5.04,3.96,5.76,24.5,34.9,1014.02,0,0,0,0,624.03816
2020/08/05 13:03:00.016,n,84,3.96,3.6,4.68,24.6,33.9,1014.12,0,0,0,0,625.21276
2020/08/05 13:04:00.000,n,22,4.32,2.88,5.4,24.7,33.8,1014.12,0,0,0,0,627.47412
2020/08/05 13:05:00.000,n,343,6.84,6.12,7.56,24.8,32.8,1014.12,0,0,0,0,628.62312
2020/08/05 13:06:00.000,n,2,6.48,5.76,6.84,24.8,32.7,1014.12,0,0,0,0,626.52196
2020/08/05 13:07:00.005,n,18,6.84,6.48,7.2,24.6,32.8,1014.02,0,0,0,0,623.17848
2020/08/05 13:08:00.003,n,23,6.48,5.76,6.84,24.4,32.7,1014.02,0,0,0,0,621.29156
2020/08/05 13:09:00.000,n,39,4.32,3.24,5.04,24.3,33.099998,1014.02,0,0,0,0,618.56908
2020/08/05 13:10:00.000,n,18,2.16,1.44,2.88,24.5,32.8,1014.02,0,0,0,0,618.43208
2020/08/05 13:11:00.010,n,349,2.16,1.44,2.88,24.7,32.599998,1014.02,0,0,0,0,616.33764
2020/08/05 13:12:00.007,n,42,3.6,1.44,6.12,25,31.7,1013.92,0,0,0,0,616.8778
2020/08/05 13:13:00.000,n,9,3.6,3.24,3.6,25.1,32.099998,1013.92,0,0,0,0,613.58376
2020/08/05 13:14:00.000,n,301,1.08,0.72,1.08,25.1,34.3,1013.92,0,0,0,0,606.42432
2020/08/05 13:15:00.000,n,142,3.6,1.8,3.96,25.1,33.2,1013.92,0,0,0,0,601.54516
2020/08/05 13:16:00.000,n,58,5.04,4.68,5.76,25.2,33.7,1013.92,0,0,0,0,603.28224
2020/08/05 13:17:00.008,n,43,3.24,2.16,4.32,25.3,34.1,1013.92,0,0,0,0,604.79256
2020/08/05 13:18:00.005,n,149,1.8,0.72,2.88,25.2,33.099998,1013.92,0,0,0,0,607.23272
2020/08/05 13:19:00.002,n,41,5.04,4.68,5.76,25.1,34.3,1013.92,0,0,0,0,603.40492
2020/08/05 13:20:00.000,n,107,5.76,4.68,7.2,25,34.5,1013.92,0,0,0,0,601.05292
2020/08/05 13:21:00.013,n,58,4.32,3.96,5.04,24.9,34.6,1013.92,0,0,0,0,605.4572
2020/08/05 13:22:00.000,n,55,4.32,3.24,5.04,24.8,34.8,1013.92,0,0,0,0,602.479
2020/08/05 13:23:00.000,n,54,1.08,0.72,1.44,24.7,35.4,1013.92,0,0,0,0,596.91016
2020/08/05 13:24:00.004,n,353,3.6,3.24,4.32,24.8,34.7,1013.92,0,0,0,0,593.1394
2020/08/05 13:25:00.001,n,264,2.16,1.44,2.16,24.9,35.7,1013.92,0,0,0,0,591.54424
2020/08/05 13:26:00.000,n,239,6.48,5.76,6.84,25.1,33.400002,1013.92,0,0,0,0,593.66124
2020/08/05 13:27:00.000,n,180,5.04,3.96,5.76,25.2,34.4,1013.82,0,0,0,0,591.44996
2020/08/05 13:28:00.010,n,115,8.64,8.28,9.36,25,34.8,1013.82,0,0,0,0,592.62488
2020/08/05 13:29:00.007,n,336,4.68,3.6,6.12,24.9,33.7,1013.82,0,0,0,0,593.64692
2020/08/05 13:30:00.004,n,237,3.96,3.24,4.68,25,33,1013.82,0,0,0,0,597.35816
2020/08/05 13:31:00.002,n,29,16.2,1.8,18.359998,25.1,25,1013.72,0,0,0,0,598.39116
2020/08/05 13:32:00.000,n,141,1.8,0.72,2.88,25.1,26.1,1013.72,0,0,0,0,596.36816
2020/08/05 13:33:00.000,n,41,2.88,0.36,3.6,25.1,25.6,1013.72,0,0,0,0,596.27416
2020/08/05 13:34:00.000,n,6,9,7.56,11.16,25.3,24.9,1013.72,0,0,0,0,591.26136
2020/08/05 13:35:00.007,n,256,3.96,2.52,5.4,25.3,25.7,1013.62,0,0,0,0,587.99232
2020/08/05 13:36:00.006,n,275,6.12,5.04,7.2,25.5,25.3,1013.62,0,0,0,0,591.90712
2020/08/05 13:37:00.003,n,346,4.68,3.6,5.4,25.7,25.9,1013.62,0,0,0,0,299.58074
2020/08/05 13:38:00.000,n,210,3.24,1.8,5.4,25.8,23.8,1013.62,0,0,0,0,590.84052
2020/08/05 13:39:00.013,n,347,10.8,9.36,11.88,25.8,26.3,1013.62,0,0,0,0,595.28328
2020/08/05 13:40:00.000,n,346,6.48,3.6,8.28,25.8,27.3,1013.62,0,0,0,0,602.09572
2020/08/05 13:41:00.000,n,283,10.440002,9.36,11.88,25.7,26.8,1013.62,0,0,0,0,599.07416
2020/08/05 13:42:00.005,n,196,3.6,2.52,4.32,25.6,24.5,1013.62,0,0,0,0,595.8112
2020/08/05 13:43:00.002,n,246,6.48,2.88,7.56,25.6,23.9,1013.62,0,0,0,0,595.05864
2020/08/05 13:44:00.000,n,284,11.16,10.08,12.24,25.7,23.9,1013.62,0,0,0,0,592.38564
2020/08/05 13:45:00.000,n,300,13.68,12.96,14.4,25.7,26.8,1013.62,0,0,0,0,581.04988
2020/08/05 13:46:00.011,n,258,3.24,2.52,5.4,25.7,25,1013.62,0,0,0,0,574.80504
2020/08/05 13:47:00.008,n,49,1.8,0.72,3.6,25.7,24.8,1013.62,0,0,0,0,576.70264
2020/08/05 13:48:00.005,n,291,7.92,2.16,14.04,25.8,27,1013.62,0,0,0,0,592.7918
2020/08/05 13:49:00.000,n,301,13.68,12.24,14.76,25.8,26.2,1013.62,0,0,0,0,592.40028
2020/08/05 13:50:00.000,n,337,7.2,3.96,9.36,25.8,27.5,1013.62,0,0,0,0,591.00744
2020/08/05 13:51:00.000,n,301,14.04,7.56,16.2,25.7,28.1,1013.52,0,0,0,0,582.5254
2020/08/05 13:52:00.000,n,286,10.8,10.08,11.52,25.6,26.3,1013.52,0,0,0,0,575.6226
2020/08/05 13:53:00.007,n,284,7.2,6.48,8.28,25.6,26.3,1013.52,0,0,0,0,569.10988
2020/08/05 13:54:00.004,n,284,7.2,6.48,8.64,25.6,24.4,1013.62,0,0,0,0,564.6534
2020/08/05 13:55:00.001,n,210,2.16,0.72,3.6,25.6,24.7,1013.62,0,0,0,0,560.23412
2020/08/05 13:56:00.000,n,306,10.08,9,12.24,25.7,30.8,1013.52,0,0,0,0,558.523
2020/08/05 13:57:00.014,n,331,4.68,3.24,6.12,25.6,30.9,1013.52,0,0,0,0,558.76564
2020/08/05 13:58:00.000,n,202,1.44,0.72,1.8,25.6,28.4,1013.52,0,0,0,0,556.42004
2020/08/05 13:59:00.000,n,84,11.16,9.36,12.96,25.5,34.4,1013.42,0,0,0,0,554.48616
2020/08/05 14:00:00.000,n,63,7.2,0.72,10.440002,25,35.4,1013.42,0,0,0,0,556.96448
2020/08/05 14:01:00.005,n,129,4.32,3.24,6.84,24.7,35.7,1013.42,0,0,0,0,558.22884
2020/08/05 14:02:00.001,n,214,6.12,5.4,6.48,24.5,37,1013.42,0,0,0,0,571.03216
2020/08/05 14:03:00.000,n,211,8.28,7.2,9.36,24.5,37.2,1013.42,0,0,0,0,549.20508
2020/08/05 14:04:00.011,n,219,6.48,5.04,7.2,24.5,36.3,1013.42,0,0,0,0,92.572672
2020/08/05 14:05:00.007,n,238,6.12,4.68,6.84,24.5,36.3,1013.42,0,0,0,0,151.54596
2020/08/05 14:06:00.005,n,285,6.84,6.12,7.92,24.5,37.3,1013.32,0,0,0,0,514.62928
2020/08/05 14:07:00.000,n,277,7.2,6.48,7.56,24.5,37.2,1013.22,0,0,0,0,553.606
2020/08/05 14:08:00.000,n,243,8.64,7.2,10.08,24.4,37.1,1013.22,0,0,0,0,538.93776
2020/08/05 14:09:00.000,n,98,3.6,2.16,4.68,24.5,36.8,1013.32,0,0,0,0,526.4582
2020/08/05 14:10:00.000,n,147,12.24,10.440002,13.68,24.6,37.3,1013.32,0,0,0,0,526.36208
2020/08/05 14:11:00.000,n,113,9,8.64,9.36,24.6,37.3,1013.32,0,0,0,0,527.81256
2020/08/05 14:12:00.006,n,73,8.64,7.92,9.36,24.4,37.8,1013.32,0,0,0,0,526.87628
2020/08/05 14:13:00.004,n,84,7.56,6.84,8.28,24.2,38.4,1013.42,0,0,0,0,519.81972
2020/08/05 14:14:00.003,n,99,9.36,8.64,9.72,24.1,37.6,1013.42,0,0,0,0,509.03936
2020/08/05 14:15:00.015,n,62,9.36,8.64,10.8,24,38.3,1013.42,0,0,0,0,506.52564
2020/08/05 14:16:00.000,n,64,5.04,4.32,6.12,24,38.6,1013.42,0,0,0,0,506.29432
2020/08/05 14:17:00.000,n,35,9.72,8.28,11.16,24.1,37.8,1013.22,0,0,0,0,506.00316
2020/08/05 14:18:00.000,n,13,10.08,6.48,13.68,24.1,36.6,1013.22,0,0,0,0,501.69592
2020/08/05 14:19:00.005,n,34,10.440002,2.88,12.24,24.1,36.6,1013.22,0,0,0,0,497.36516
2020/08/05 14:20:00.002,n,356,12.24,8.28,14.76,24.2,37.4,1013.22,0,0,0,0,492.3188
2020/08/05 14:21:00.000,n,13,5.76,1.8,11.16,24.2,34.5,1013.32,0,0,0,0,485.539
2020/08/05 14:22:00.012,n,16,5.76,3.24,7.56,24.3,37.6,1013.32,0,0,0,0,485.88568
2020/08/05 14:23:00.009,n,333,6.12,4.32,8.28,24.2,35.2,1013.32,0,0,0,0,489.17332
2020/08/05 14:24:00.007,n,55,2.16,0.72,4.68,24.3,33.099998,1013.22,0,0,0,0,490.14256
2020/08/05 14:25:00.000,n,32,3.6,1.8,5.4,24.6,29.4,1013.12,0,0,0,0,486.05904
2020/08/05 14:26:00.000,n,158,3.96,1.44,6.12,24.8,29.1,1013.12,0,0,0,0,482.4018
2020/08/05 14:27:00.000,n,294,12.96,11.52,14.4,25,28.9,1013.22,0,0,0,0,480.10076
2020/08/05 14:28:00.000,n,178,2.16,0.72,6.48,25.2,28.9,1013.12,0,0,0,0,478.33928
2020/08/05 14:29:00.000,n,329,13.32,8.28,15.48,25.4,28.5,1013.12,0,0,0,0,476.0398
2020/08/05 14:30:00.006,n,343,11.88,9,15.84,25.5,29.3,1013.12,0,0,0,0,472.23244
2020/08/05 14:31:00.004,n,306,15.12,10.08,20.880002,25.6,30.7,1013.12,0,0,0,0,100.92018
2020/08/05 14:32:00.000,n,54,5.04,4.68,6.48,25.6,27.7,1013.12,0,0,0,0,150.8576
2020/08/05 14:33:00.014,n,2,6.84,3.6,9,25.6,29.8,1013.12,0,0,0,0,458.85536
2020/08/05 14:34:00.000,n,334,6.48,3.24,9.72,25.5,30.7,1013.12,0,0,0,0,63.174268
2020/08/05 14:35:00.000,n,274,6.12,4.68,8.28,25.4,31.6,1013.22,0,0,0,0,63.398344
2020/08/05 14:36:00.005,n,277,10.440002,7.92,11.16,25.3,29.2,1013.22,0,0,0,0,281.90406
2020/08/05 14:37:00.002,n,53,3.96,2.52,4.68,25.1,27.8,1013.22,0,0,0,0,277.78814
2020/08/05 14:38:00.000,n,314,8.64,6.84,9.72,25.1,34.4,1013.22,0,0,0,0,443.68172
2020/08/05 14:39:00.000,n,0,6.48,5.76,7.56,25,38.4,1013.22,0,0,0,0,332.36274
2020/08/05 14:40:00.009,n,71,9.72,7.56,11.16,24.5,40.1,1013.02,0,0,0,0,91.177712
2020/08/05 14:41:00.005,n,86,4.68,4.32,5.4,23.9,40.9,1013.02,0,0,0,0,408.11416
2020/08/05 14:42:00.002,n,52,5.76,2.16,9,23.7,42.1,1013.12,0,0,0,0,415.42128
2020/08/05 14:43:00.000,n,30,20.880002,19.08,26.64,23.5,42.1,1012.92,0,0,0,0,425.74968
2020/08/05 14:44:00.000,n,43,17.64,12.6,20.880002,23.3,43.6,1013.02,0,0,0,0,435.64316
2020/08/05 14:45:00.000,n,7,7.56,2.52,10.08,23,44.3,1013.12,0,0,0,0,73.990368
2020/08/05 14:46:00.000,n,117,4.32,2.16,7.92,22.9,44.9,1013.12,0,0,0,0,418.43092
2020/08/05 14:47:00.005,n,60,18,15.84,20.880002,22.9,44.8,1013.02,0,0,0,0,311.7015
2020/08/05 14:48:00.002,n,16,13.32,6.84,18,22.8,45.1,1012.92,0,0,0,0,67.450368
2020/08/05 14:49:00.000,n,71,11.16,4.68,19.08,22.7,45.8,1012.92,0,0,0,0,396.40876
2020/08/05 14:50:00.009,n,30,15.48,9,23.4,22.6,45.7,1012.92,0,0,0,0,392.02796
2020/08/05 14:51:00.006,n,19,9.36,2.52,13.32,22.5,46.2,1012.92,0,0,0,0,390.16668
2020/08/05 14:52:00.000,n,49,23.04,16.919998,26.28,22.5,45.5,1012.92,0,0,0,0,410.8924
2020/08/05 14:53:00.000,n,44,5.76,1.8,11.52,22.5,46.1,1013.02,0,0,0,0,413.3228
2020/08/05 14:54:00.000,n,38,9.72,7.2,11.88,22.6,45.8,1013.02,0,0,0,0,410.0844
2020/08/05 14:55:00.005,n,38,6.12,4.68,7.2,22.6,45.7,1013.12,0,0,0,0,394.91596
2020/08/05 14:56:00.003,n,0,7.92,5.76,10.08,22.7,45.5,1013.12,0,0,0,0,394.07244
2020/08/05 14:57:00.000,n,20,11.52,10.440002,12.24,22.8,45.1,1013.02,0,0,0,0,395.24096
2020/08/05 14:58:00.000,n,50,19.8,18.359998,21.599998,22.7,45.1,1012.92,0,0,0,0,392.55252
2020/08/05 14:59:00.009,n,34,18,16.2,20.16,22.7,45.1,1012.92,0,0,0,0,391.10292
2020/08/05 15:00:00.006,n,38,11.52,9,12.96,22.6,45.7,1012.92,0,0,0,0,394.0244
2020/08/05 15:01:00.000,n,48,7.56,5.76,8.64,22.6,45.9,1012.92,0,0,0,0,389.76076
2020/08/05 15:02:00.000,n,71,8.28,5.04,11.16,22.8,46.2,1012.92,0,0,0,0,385.27528
2020/08/05 15:03:00.000,n,47,9.72,7.2,13.32,22.9,46.4,1012.92,0,0,0,0,381.059
2020/08/05 15:04:00.000,n,45,16.2,15.48,18,23,46.4,1012.92,0,0,0,0,379.4498
2020/08/05 15:05:00.009,n,26,5.76,3.24,9,22.9,46.6,1013.02,0,0,0,0,378.15828
2020/08/05 15:06:00.006,n,58,19.8,19.44,20.880002,22.9,46.5,1013.02,0,0,0,0,376.2934
2020/08/05 15:07:00.000,n,27,12.96,11.52,14.76,22.8,46.9,1012.92,0,0,0,0,370.71812
2020/08/05 15:08:00.012,n,26,12.96,11.16,15.12,22.7,47.5,1012.92,0,0,0,0,367.46252
2020/08/05 15:09:00.009,n,18,13.32,10.8,15.48,22.6,47.7,1012.92,0,0,0,0,367.48604
2020/08/05 15:10:00.000,n,29,19.08,17.28,20.519998,22.7,47.9,1012.82,0,0,0,0,364.55724
2020/08/05 15:11:00.003,n,43,6.84,2.52,10.8,22.6,48.5,1012.82,0,0,0,0,359.82032
2020/08/05 15:12:00.000,n,34,14.04,12.24,15.48,22.6,48.9,1012.92,0,0,0,0,357.64684
2020/08/05 15:13:00.000,n,81,10.440002,7.2,12.24,22.6,49,1012.92,0,0,0,0,354.21972
2020/08/05 15:14:00.000,n,36,6.48,4.32,9,22.6,49.1,1012.92,0,0,0,0,353.30296
2020/08/05 15:15:00.007,n,36,20.16,18,22.319998,22.6,49.1,1012.92,0,0,0,0,350.5338
2020/08/05 15:16:00.004,n,38,19.08,18.359998,19.44,22.6,49.2,1012.92,0,0,0,0,348.44368
2020/08/05 15:17:00.002,n,25,19.44,16.56,21.24,22.6,48.5,1012.92,0,0,0,0,346.34644
2020/08/05 15:18:00.011,n,37,14.4,8.28,16.919998,22.6,48.6,1012.92,0,0,0,0,344.11684
2020/08/05 15:19:00.000,n,7,13.32,11.88,14.4,22.5,48.7,1012.92,0,0,0,0,340.30488
2020/08/05 15:20:00.000,n,27,14.04,11.88,15.84,22.5,48.6,1012.92,0,0,0,0,336.53168
2020/08/05 15:21:00.005,n,31,15.84,14.4,20.16,22.5,48.9,1013.02,0,0,0,0,332.37
2020/08/05 15:22:00.002,n,29,14.76,13.68,17.64,22.5,48.7,1013.02,0,0,0,0,331.58722
2020/08/05 15:23:00.000,n,122,4.32,0.72,10.440002,22.6,48.7,1013.02,0,0,0,0,328.75568
2020/08/05 15:24:00.007,n,26,19.44,6.12,22.68,22.6,48.8,1013.02,0,0,0,0,326.3219
2020/08/05 15:25:00.005,n,24,18.359998,17.28,20.16,22.6,49,1012.92,0,0,0,0,322.80994
2020/08/05 15:26:00.002,n,25,19.08,17.28,20.880002,22.5,49.2,1012.92,0,0,0,0,319.60742
2020/08/05 15:27:00.016,n,43,14.76,12.6,15.48,22.5,49.6,1012.92,0,0,0,0,230.65998
2020/08/05 15:28:00.000,n,57,12.24,10.440002,14.4,22.5,49.9,1012.92,0,0,0,0,310.53638
2020/08/05 15:29:00.000,n,30,6.12,2.52,11.16,22.5,51,1013.02,0,0,0,0,305.49152
2020/08/05 15:30:00.000,n,36,20.519998,9.72,24.84,22.5,51,1012.92,0,0,0,0,302.41198
2020/08/05 15:31:00.004,n,38,4.32,2.88,6.48,22.4,50.6,1013.02,0,0,0,0,298.65466
2020/08/05 15:32:00.002,n,33,7.2,6.48,8.64,22.5,50.8,1013.02,0,0,0,0,297.05066
2020/08/05 15:33:00.000,n,30,7.2,6.12,7.92,22.5,50.9,1013.02,0,0,0,0,296.08508
2020/08/05 15:34:00.012,n,57,5.76,3.96,7.2,22.5,51,1013.02,0,0,0,0,294.68824
2020/08/05 15:35:00.009,n,1,9.72,4.68,15.12,22.6,50.9,1012.92,0,0,0,0,295.03156
2020/08/05 15:36:00.007,n,40,8.28,6.12,11.88,22.5,51.3,1012.92,0,0,0,0,292.22576
2020/08/05 15:37:00.000,n,96,8.28,5.76,11.52,22.5,51.4,1012.92,0,0,0,0,288.77362
2020/08/05 15:38:00.000,n,3,16.56,13.32,22.319998,22.5,51,1012.92,0,0,0,0,285.12922
2020/08/05 15:39:00.000,n,47,13.32,10.440002,15.48,22.5,51.3,1012.92,0,0,0,0,280.33338
2020/08/05 15:40:00.000,n,51,15.48,13.68,19.44,22.5,50,1012.92,0,0,0,0,275.39868
2020/08/05 15:41:00.008,n,43,14.04,12.6,16.2,22.4,50.2,1012.92,0,0,0,0,272.35334
2020/08/05 15:42:00.005,n,43,16.2,10.08,19.44,22.4,50.3,1012.92,0,0,0,0,270.7478
2020/08/05 15:43:00.001,n,47,9.36,7.92,11.52,22.3,50.5,1012.92,0,0,0,0,267.95178
2020/08/05 15:44:00.000,n,46,12.96,11.88,15.84,22.3,50.7,1012.92,0,0,0,0,262.71038
2020/08/05 15:45:00.013,n,22,8.64,3.6,14.76,22.3,50.8,1012.92,0,0,0,0,258.32232
2020/08/05 15:46:00.000,n,28,9.36,2.88,15.48,22.4,50.8,1012.92,0,0,0,0,252.86426
2020/08/05 15:47:00.002,n,29,9.72,5.76,14.76,22.3,51.5,1012.92,0,0,0,0,247.50812
2020/08/05 15:48:00.000,n,40,12.96,6.12,16.56,22.2,52.1,1012.92,0,0,0,0,241.17266
2020/08/05 15:49:00.000,n,35,14.04,11.88,16.2,22.2,52.4,1012.92,0,0,0,0,237.1239
2020/08/05 15:50:00.000,n,38,5.4,3.6,11.16,22.1,52.7,1013.02,0,0,0,0,232.66956
2020/08/05 15:51:00.005,n,41,18.359998,16.2,20.16,22.1,52.6,1013.02,0,0,0,0,211.8117
2020/08/05 15:52:00.003,n,40,11.88,9,16.919998,22.1,52.6,1013.02,0,0,0,0,151.50854
2020/08/05 15:53:00.000,n,28,17.64,16.56,18.359998,22.1,52.1,1013.02,0,0,0,0,94.078384
2020/08/05 15:54:00.014,n,40,5.04,1.08,9,22.1,51.9,1013.02,0,0,0,0,102.23138
2020/08/05 15:55:00.000,n,25,3.96,1.44,6.84,22.1,52,1013.02,0,0,0,0,154.1051
2020/08/05 15:56:00.000,n,51,14.04,11.16,15.84,22.1,52.3,1013.12,0,0,0,0,178.01552
2020/08/05 15:57:00.004,n,64,11.16,6.48,13.68,22.1,52.5,1013.12,0,0,0,0,169.2765
2020/08/05 15:58:00.001,n,340,4.32,3.24,5.76,22.1,52.7,1013.12,0,0,0,0,161.11824
2020/08/05 15:59:00.000,n,27,3.24,2.16,4.32,22.1,52.6,1013.12,0,0,0,0,162.24312
2020/08/05 16:00:00.000,n,40,6.12,2.88,7.92,22.1,52.6,1013.12,0,0,0,0,169.20174
2020/08/05 16:01:00.007,n,205,1.44,0.72,2.16,22.1,52.6,1013.12,0,0,0,0,165.89516
2020/08/05 16:02:00.005,n,19,4.68,3.6,5.4,22.2,52.6,1013.12,0,0,0,0,176.78902
2020/08/05 16:03:00.002,n,25,6.12,2.52,9.36,22.2,52.8,1013.12,0,0,0,0,180.7557
2020/08/05 16:04:00.000,n,22,9,8.28,9.72,22.2,52.9,1013.12,0,0,0,0,182.07038
2020/08/05 16:05:00.000,n,67,7.2,5.04,8.28,22.2,52.8,1013.12,0,0,0,0,179.3406
2020/08/05 16:06:00.000,n,21,4.68,1.08,9.72,22.2,53,1013.22,0,0,0,0,170.15084
2020/08/05 16:07:00.006,n,346,5.76,5.04,6.84,22.2,52.5,1013.22,0,0,0,0,175.75234
2020/08/05 16:08:00.004,n,77,7.2,6.48,7.92,22.2,53,1013.32,0,0,0,0,176.52352
2020/08/05 16:09:00.000,n,337,4.32,2.16,9.72,22.2,52.8,1013.32,0,0,0,0,182.20252
2020/08/05 16:10:00.000,n,81,8.28,7.2,9.36,22.3,53,1013.22,0,0,0,0,181.62392
2020/08/05 16:11:00.010,n,82,9.36,7.92,10.440002,22.2,53,1013.32,0,0,0,0,177.32766
2020/08/05 16:12:00.008,n,55,5.76,4.68,7.2,22.2,53,1013.32,0,0,0,0,175.3373
2020/08/05 16:13:00.000,n,23,9,8.28,9.72,22.2,52.5,1013.32,0,0,0,0,172.1476
2020/08/05 16:14:00.001,n,37,13.32,12.24,14.4,22.2,52.3,1013.32,0,0,0,0,168.19526
