"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/24 11:59:00.008,n,231,8.28,7.56,9,20.3,21.5,1020.42,0.02,0,0,0,766.56216
2020/08/24 12:00:00.014,n,246,4.32,3.6,5.4,20.3,21.1,1020.42,0.02,0,0,0,764.78848
2020/08/24 12:01:00.002,n,15,3.6,1.8,4.32,20.4,23.6,1020.32,0.02,0,0,0,765.92136
2020/08/24 12:02:00.000,n,282,6.48,1.8,8.28,20.5,22,1020.32,0.02,0,0,0,764.52464
2020/08/24 12:03:00.000,n,251,9,7.56,10.8,20.5,20.8,1020.32,0.02,0,0,0,764.98888
2020/08/24 12:04:00.001,n,265,2.88,0.72,5.4,20.4,20.9,1020.32,0.02,0,0,0,763.74624
2020/08/24 12:05:00.009,n,243,7.92,6.84,9,20.2,20.9,1020.32,0.02,0,0,0,763.64368
2020/08/24 12:06:00.000,n,213,4.68,3.96,5.76,20.1,21.1,1020.32,0.02,0,0,0,764.04648
2020/08/24 12:07:00.003,n,153,5.04,4.32,5.76,20.1,20.6,1020.22,0.02,0,0,0,761.81832
2020/08/24 12:08:00.009,n,235,5.76,4.68,6.84,20.1,21.1,1020.22,0.02,0,0,0,761.68832
2020/08/24 12:09:00.014,n,60,6.12,3.6,9.36,20.2,21.9,1020.12,0.02,0,0,0,760.99048
2020/08/24 12:10:00.000,n,275,5.4,3.24,7.56,20.3,21.1,1020.12,0.02,0,0,0,759.37424
2020/08/24 12:11:00.000,n,288,5.76,3.96,7.2,20.4,23.5,1020.12,0.02,0,0,0,759.75112
2020/08/24 12:12:00.000,n,236,11.16,6.12,13.68,20.5,20.9,1020.12,0.02,0,0,0,761.40792
2020/08/24 12:13:00.004,n,299,9.36,7.56,11.88,20.5,21.6,1020.12,0.02,0,0,0,762.30416
2020/08/24 12:14:00.009,n,311,3.24,1.44,4.68,20.3,22.5,1020.12,0.02,0,0,0,764.91384
2020/08/24 12:15:00.000,n,261,9.36,7.2,11.16,20.4,20.8,1020.12,0.02,0,0,0,763.12424
2020/08/24 12:16:00.004,n,309,6.84,5.4,9.36,20.4,26,1020.12,0.02,0,0,0,762.41344
2020/08/24 12:17:00.008,n,355,3.24,1.08,5.76,20.5,23,1020.12,0.02,0,0,0,760.6072
2020/08/24 12:18:00.013,n,347,7.92,6.84,10.08,20.4,21.5,1020.12,0.02,0,0,0,758.4608
2020/08/24 12:19:00.002,n,351,5.04,4.32,6.12,20.3,21.9,1020.02,0.02,0,0,0,758.91488
2020/08/24 12:20:00.000,n,342,4.32,2.52,7.56,20.2,25.7,1020.02,0.02,0,0,0,759.40136
2020/08/24 12:21:00.000,n,334,5.04,4.68,5.04,20.2,22,1020.02,0.02,0,0,0,758.09952
2020/08/24 12:22:00.002,n,277,4.68,4.32,5.04,20.2,22,1020.02,0.02,0,0,0,759.17552
2020/08/24 12:23:00.007,n,330,2.16,1.08,2.88,20.2,23.6,1020.02,0.02,0,0,0,755.7228
2020/08/24 12:24:00.000,n,263,3.6,2.88,3.96,20.3,21.9,1020.02,0.02,0,0,0,755.25096
2020/08/24 12:25:00.001,n,336,1.44,0.36,1.8,20.4,20.5,1020.02,0.02,0,0,0,754.24552
2020/08/24 12:26:00.006,n,330,6.84,3.96,7.92,20.6,22.6,1020.02,0.02,0,0,0,752.116
2020/08/24 12:27:00.012,n,279,15.48,14.04,16.56,20.6,20.4,1019.92,0.02,0,0,0,752.40368
2020/08/24 12:28:00.000,n,301,5.76,4.32,7.56,20.4,20.8,1019.92,0.02,0,0,0,753.438
2020/08/24 12:29:00.000,n,238,8.28,7.56,9.72,20.1,20.7,1019.92,0.02,0,0,0,751.73208
2020/08/24 12:30:00.000,n,249,4.68,4.32,5.4,20,20.3,1019.92,0.02,0,0,0,749.50248
2020/08/24 12:31:00.001,n,51,8.28,6.84,9,20.1,21,1019.82,0.02,0,0,0,749.13832
2020/08/24 12:32:00.006,n,276,2.16,1.08,4.68,20.3,21,1019.92,0.02,0,0,0,749.3788
2020/08/24 12:33:00.011,n,242,7.92,5.76,10.440002,20.5,21,1019.82,0.02,0,0,0,746.53976
2020/08/24 12:34:00.000,n,256,11.88,9,13.68,20.5,20.9,1019.82,0.02,0,0,0,746.80128
2020/08/24 12:35:00.005,n,270,16.919998,12.6,20.519998,20.5,20.9,1019.82,0.02,0,0,0,744.61312
2020/08/24 12:36:00.008,n,267,14.04,11.16,15.48,20.4,20.9,1019.82,0.02,0,0,0,743.44168
2020/08/24 12:37:00.000,n,263,15.12,11.88,19.8,20.4,20.8,1019.82,0.02,0,0,0,741.90416
2020/08/24 12:38:00.003,n,245,6.12,4.68,8.64,20.3,20.8,1019.82,0.02,0,0,0,741.07984
2020/08/24 12:39:00.000,n,258,6.84,5.4,7.56,20.2,21.6,1019.82,0.02,0,0,0,740.63304
2020/08/24 12:40:00.000,n,248,7.92,1.44,12.96,20.3,20.7,1019.82,0.02,0,0,0,740.39232
2020/08/24 12:41:00.002,n,273,5.04,4.68,5.4,20.2,19.9,1019.72,0.02,0,0,0,739.29184
2020/08/24 12:42:00.007,n,274,11.16,9.72,12.6,20,20.5,1019.72,0.02,0,0,0,737.14344
2020/08/24 12:43:00.013,n,147,1.08,0.36,2.52,20,20.4,1019.72,0.02,0,0,0,736.2816
2020/08/24 12:44:00.001,n,353,6.84,5.76,7.2,19.9,21.9,1019.62,0.02,0,0,0,735.40576
2020/08/24 12:45:00.007,n,281,6.12,5.76,6.84,20.2,23.8,1019.62,0.02,0,0,0,737.70152
2020/08/24 12:46:00.000,n,282,10.440002,9.36,11.52,20.4,20.8,1019.62,0.02,0,0,0,736.92272
2020/08/24 12:47:00.001,n,321,2.16,0.72,5.04,20.5,21.2,1019.62,0.02,0,0,0,733.61032
2020/08/24 12:48:00.000,n,282,1.44,0.72,3.24,20.6,22.2,1019.62,0.02,0,0,0,733.83128
2020/08/24 12:49:00.000,n,247,9.36,8.64,10.440002,20.7,20.4,1019.62,0.02,0,0,0,733.79688
2020/08/24 12:50:00.001,n,275,13.68,11.52,15.84,20.7,19.9,1019.72,0.02,0,0,0,732.37992
2020/08/24 12:51:00.006,n,296,15.48,14.76,16.2,20.5,20.3,1019.62,0.02,0,0,0,730.186
2020/08/24 12:52:00.011,n,265,9.72,9.36,11.88,20.3,19.7,1019.62,0.02,0,0,0,730.53904
2020/08/24 12:53:00.000,n,284,7.56,6.48,9.72,20.2,20.4,1019.62,0.02,0,0,0,728.42784
2020/08/24 12:54:00.005,n,258,14.76,12.6,20.16,20.2,20.4,1019.62,0.02,0,0,0,728.66928
2020/08/24 12:55:00.000,n,264,9,8.64,9.72,20.1,20,1019.62,0.02,0,0,0,725.99008
2020/08/24 12:56:00.000,n,46,3.6,2.52,5.04,20,21.8,1019.62,0.02,0,0,0,723.07728
2020/08/24 12:57:00.005,n,269,3.24,2.16,4.32,20.1,20.6,1019.62,0.02,0,0,0,722.07264
2020/08/24 12:58:00.000,n,132,2.88,1.8,3.6,20.2,20.3,1019.62,0.02,0,0,0,720.43592
2020/08/24 12:59:00.000,n,167,14.04,9.72,19.08,20.3,20.1,1019.62,0.02,0,0,0,718.24144
2020/08/24 13:00:00.005,n,199,11.16,9.36,12.96,20.3,19.1,1019.62,0.02,0,0,0,717.96336
2020/08/24 13:01:00.011,n,137,3.24,1.8,5.04,20.2,19.7,1019.52,0.02,0,0,0,715.00784
2020/08/24 13:02:00.000,n,325,3.6,2.52,4.32,20.2,23.2,1019.62,0.02,0,0,0,714.64064
2020/08/24 13:03:00.004,n,265,4.32,3.96,4.68,20.3,23.8,1019.62,0.02,0,0,0,713.67664
2020/08/24 13:04:00.000,n,167,1.08,1.08,1.44,20.4,19.6,1019.52,0.02,0,0,0,713.12816
2020/08/24 13:05:00.000,n,163,11.16,10.08,12.24,20.4,19.6,1019.52,0.02,0,0,0,709.71664
2020/08/24 13:06:00.004,n,262,4.32,2.52,5.76,20.3,20.2,1019.52,0.02,0,0,0,710.09936
2020/08/24 13:07:00.000,n,250,10.8,8.64,12.6,20.4,19.7,1019.52,0.02,0,0,0,708.67264
2020/08/24 13:08:00.000,n,252,19.44,17.64,21.599998,20.4,20,1019.52,0.02,0,0,0,707.09152
2020/08/24 13:09:00.004,n,255,17.28,9.36,21.599998,20.5,20.1,1019.62,0.02,0,0,0,705.91992
2020/08/24 13:10:00.009,n,271,9,6.48,9.72,20.5,20.1,1019.62,0.02,0,0,0,703.96536
2020/08/24 13:11:00.014,n,273,11.52,10.8,12.6,20.5,19.1,1019.62,0.02,0,0,0,702.92408
2020/08/24 13:12:00.002,n,283,12.96,10.8,14.04,20.4,19.9,1019.62,0.02,0,0,0,701.68592
2020/08/24 13:13:00.000,n,290,6.12,5.76,6.84,20.4,19,1019.62,0.02,0,0,0,699.37392
2020/08/24 13:14:00.000,n,82,4.32,2.16,5.4,20.3,19.5,1019.52,0.02,0,0,0,698.5576
2020/08/24 13:15:00.002,n,281,6.12,5.4,6.48,20.5,19.8,1019.62,0.02,0,0,0,696.05088
2020/08/24 13:16:00.007,n,273,20.16,17.28,23.04,20.5,20.3,1019.52,0.02,0,0,0,694.92504
2020/08/24 13:17:00.000,n,283,15.84,12.6,16.919998,20.4,20.3,1019.52,0.02,0,0,0,692.90208
2020/08/24 13:18:00.001,n,276,15.12,12.6,18.359998,20.5,20.3,1019.52,0.02,0,0,0,692.36928
2020/08/24 13:19:00.007,n,259,20.16,19.08,22.68,20.6,20.1,1019.52,0.02,0,0,0,691.99088
2020/08/24 13:20:00.012,n,314,11.52,7.92,16.2,20.6,20.9,1019.52,0.02,0,0,0,688.64328
2020/08/24 13:21:00.000,n,278,12.96,10.8,14.4,20.6,19.6,1019.52,0.02,0,0,0,686.46496
2020/08/24 13:22:00.000,n,279,19.08,15.48,24.48,20.6,20.1,1019.42,0.02,0,0,0,684.76944
2020/08/24 13:23:00.000,n,269,16.2,15.12,18.72,20.5,20.3,1019.42,0.02,0,0,0,684.18776
2020/08/24 13:24:00.000,n,268,10.08,5.04,14.4,20.5,20.3,1019.42,0.02,0,0,0,684.01928
2020/08/24 13:25:00.006,n,244,19.08,17.64,20.880002,20.5,20,1019.42,0.02,0,0,0,682.29296
2020/08/24 13:26:00.000,n,259,11.52,9.72,13.32,20.5,19.9,1019.42,0.02,0,0,0,680.0172
2020/08/24 13:27:00.000,n,233,10.08,9,11.16,20.5,20.1,1019.42,0.02,0,0,0,677.41224
2020/08/24 13:28:00.003,n,304,1.44,1.44,1.8,20.5,20.8,1019.42,0.02,0,0,0,675.42344
2020/08/24 13:29:00.008,n,232,1.44,0.72,2.16,20.7,20.6,1019.42,0.02,0,0,0,673.89112
2020/08/24 13:30:00.013,n,191,2.16,1.44,2.88,20.8,19.7,1019.42,0.02,0,0,0,671.05848
2020/08/24 13:31:00.000,n,358,1.08,0.36,2.16,20.9,20,1019.32,0.02,0,0,0,669.57164
2020/08/24 13:32:00.000,n,71,0.72,0.72,1.08,21.1,19.7,1019.32,0.02,0,0,0,668.3656
2020/08/24 13:33:00.000,n,270,4.32,2.88,5.4,21.2,23.6,1019.32,0.02,0,0,0,666.59312
2020/08/24 13:34:00.003,n,245,7.2,5.76,8.64,21.2,18.8,1019.32,0.02,0,0,0,664.78344
2020/08/24 13:35:00.007,n,262,3.96,3.6,4.32,21.2,19,1019.32,0.02,0,0,0,661.26332
2020/08/24 13:36:00.000,n,252,5.76,5.04,7.2,21.1,18.7,1019.32,0.02,0,0,0,660.04284
2020/08/24 13:37:00.001,n,289,2.16,1.44,2.16,21,19.3,1019.32,0.02,0,0,0,658.28868
2020/08/24 13:38:00.006,n,260,2.16,1.44,2.88,21,18.6,1019.32,0.02,0,0,0,657.18884
2020/08/24 13:39:00.012,n,161,6.84,6.12,7.92,21.1,18.6,1019.22,0.02,0,0,0,653.781
2020/08/24 13:40:00.000,n,134,1.8,0.72,3.24,21.1,17.8,1019.22,0.02,0,0,0,654.24916
2020/08/24 13:41:00.000,n,322,5.4,3.24,6.84,21.1,22.3,1019.22,0.02,0,0,0,653.31984
2020/08/24 13:42:00.000,n,258,12.96,11.88,14.4,21.2,17.7,1019.22,0.02,0,0,0,651.58764
2020/08/24 13:43:00.001,n,258,6.84,6.12,7.56,21.2,17.8,1019.22,0.02,0,0,0,651.01916
2020/08/24 13:44:00.007,n,190,3.96,3.6,4.68,21.2,17.1,1019.12,0.02,0,0,0,649.0492
2020/08/24 13:45:00.010,n,176,3.96,1.8,5.4,21.2,16.9,1019.12,0.02,0,0,0,645.5426
2020/08/24 13:46:00.000,n,124,7.56,5.76,10.08,21.2,16.9,1019.12,0.02,0,0,0,643.002
2020/08/24 13:47:00.003,n,127,2.52,1.8,3.96,21.1,17.9,1019.12,0.02,0,0,0,640.53224
2020/08/24 13:48:00.009,n,235,6.48,5.04,8.28,21.2,17.5,1019.12,0.02,0,0,0,640.09796
2020/08/24 13:49:00.000,n,173,5.04,3.24,6.84,21.3,17.4,1019.02,0.02,0,0,0,636.65216
2020/08/24 13:50:00.004,n,170,11.52,10.440002,13.32,21.2,18,1019.02,0.02,0,0,0,635.75892
2020/08/24 13:51:00.000,n,255,14.4,12.24,15.48,21.2,18.1,1019.12,0.02,0,0,0,633.75636
2020/08/24 13:52:00.000,n,268,9.72,9,10.08,21.1,17.4,1019.12,0.02,0,0,0,630.92676
2020/08/24 13:53:00.004,n,260,9.36,8.64,10.440002,21,17.7,1019.02,0.02,0,0,0,629.89372
2020/08/24 13:54:00.009,n,193,1.08,0.36,2.52,21,23.6,1019.02,0.02,0,0,0,627.78132
2020/08/24 13:55:00.000,n,25,3.96,1.44,5.4,21.1,20.5,1019.02,0.02,0,0,0,625.05396
2020/08/24 13:56:00.004,n,248,8.64,7.92,10.440002,21.3,17.8,1019.02,0.02,0,0,0,622.7166
2020/08/24 13:57:00.009,n,269,5.04,4.68,5.4,21.3,17.2,1019.02,0.02,0,0,0,622.65924
2020/08/24 13:58:00.000,n,239,6.48,5.04,7.2,21.3,17.7,1019.02,0.02,0,0,0,617.56188
2020/08/24 13:59:00.000,n,245,2.52,1.8,3.96,21.3,17.8,1019.02,0.02,0,0,0,614.67796
2020/08/24 14:00:00.000,n,216,5.76,5.4,6.12,21.4,18.2,1019.02,0.02,0,0,0,614.59192
2020/08/24 14:01:00.000,n,146,2.88,2.52,3.24,21.4,17.3,1019.02,0.02,0,0,0,611.23436
2020/08/24 14:02:00.004,n,180,2.16,1.08,2.52,21.4,17.8,1019.02,0.02,0,0,0,608.62636
2020/08/24 14:03:00.009,n,244,8.28,7.2,9,21.4,17.6,1019.02,0.02,0,0,0,607.36384
2020/08/24 14:04:00.000,n,309,9,6.48,10.8,21.5,21.3,1019.02,0.02,0,0,0,606.04976
2020/08/24 14:05:00.003,n,213,1.44,0.72,1.8,21.4,16.9,1019.02,0.02,0,0,0,602.78832
2020/08/24 14:06:00.009,n,283,3.24,2.16,3.96,21.4,17.8,1019.02,0.02,0,0,0,600.45948
2020/08/24 14:07:00.000,n,249,12.6,11.16,12.96,21.4,17.2,1019.02,0.02,0,0,0,596.33044
2020/08/24 14:08:00.000,n,264,9.36,9,9.72,21.4,17.1,1019.02,0.02,0,0,0,593.79564
2020/08/24 14:09:00.004,n,244,4.32,3.6,6.48,21.3,17.2,1019.02,0.02,0,0,0,592.22912
2020/08/24 14:10:00.000,n,272,6.48,4.68,7.2,21.3,18.1,1019.02,0.02,0,0,0,590.64648
2020/08/24 14:11:00.000,n,266,9.36,7.2,11.16,21.3,18,1019.02,0.02,0,0,0,589.67272
2020/08/24 14:12:00.003,n,337,5.04,3.24,5.76,21.4,18.9,1019.02,0.02,0,0,0,585.65932
2020/08/24 14:13:00.009,n,291,7.2,5.4,9,21.3,18.1,1019.02,0.02,0,0,0,585.54308
2020/08/24 14:14:00.014,n,283,14.76,11.88,18.72,21.3,17.7,1018.92,0.02,0,0,0,581.33716
2020/08/24 14:15:00.003,n,248,8.64,5.76,10.8,21.3,17.5,1018.92,0.02,0,0,0,578.75232
2020/08/24 14:16:00.000,n,259,16.919998,13.68,18,21.2,17.5,1018.92,0.02,0,0,0,576.72472
2020/08/24 14:17:00.000,n,269,8.64,7.2,9.72,21.2,17.3,1018.92,0.02,0,0,0,575.95836
2020/08/24 14:18:00.002,n,259,6.12,4.32,9.36,21.1,17.3,1019.02,0.02,0,0,0,572.37624
2020/08/24 14:19:00.000,n,261,10.08,5.76,12.24,21.2,17.1,1019.02,0.02,0,0,0,570.31728
2020/08/24 14:20:00.000,n,284,9.36,6.84,12.24,21.2,17.3,1019.02,0.02,0,0,0,568.29576
2020/08/24 14:21:00.003,n,275,9.36,7.92,11.16,21.1,17.3,1019.02,0.02,0,0,0,565.04896
2020/08/24 14:22:00.008,n,158,3.96,3.24,5.04,21.1,17.2,1019.02,0.02,0,0,0,563.32752
2020/08/24 14:23:00.013,n,249,7.2,6.12,7.92,21.1,17.4,1019.02,0.02,0,0,0,560.28308
2020/08/24 14:24:00.001,n,253,6.84,5.4,10.440002,21.2,18.2,1019.02,0.02,0,0,0,558.30616
2020/08/24 14:25:00.000,n,236,9.36,8.28,10.440002,21.3,17.7,1019.02,0.02,0,0,0,555.09656
2020/08/24 14:26:00.000,n,264,10.08,9.36,12.24,21.4,17.6,1019.02,0.02,0,0,0,552.64476
2020/08/24 14:27:00.001,n,269,10.08,7.92,12.6,21.4,17.1,1019.02,0.02,0,0,0,550.29248
2020/08/24 14:28:00.006,n,253,10.8,10.08,11.16,21.4,17.3,1019.02,0.02,0,0,0,547.5526
2020/08/24 14:29:00.000,n,183,5.04,3.96,6.48,21.4,16.700002,1019.02,0.02,0,0,0,543.47032
2020/08/24 14:30:00.001,n,170,8.28,7.2,9.36,21.4,16.5,1018.92,0.02,0,0,0,541.64992
2020/08/24 14:31:00.007,n,282,3.24,2.52,4.68,21.4,17.6,1019.02,0.02,0,0,0,537.13548
2020/08/24 14:32:00.012,n,247,5.4,4.68,6.48,21.4,17.3,1019.02,0.02,0,0,0,533.89576
2020/08/24 14:33:00.000,n,251,9,7.92,10.08,21.5,16.700002,1019.02,0.02,0,0,0,532.76988
2020/08/24 14:34:00.000,n,247,8.64,8.28,8.64,21.4,16.5,1018.92,0.02,0,0,0,530.54552
2020/08/24 14:35:00.000,n,298,2.88,0.72,4.68,21.3,21.7,1018.92,0.02,0,0,0,528.21852
2020/08/24 14:36:00.000,n,336,1.44,0.72,3.96,21.3,19.2,1018.92,0.02,0,0,0,525.28636
2020/08/24 14:37:00.006,n,317,6.12,2.16,9,21.3,18.5,1018.82,0.02,0,0,0,523.71448
2020/08/24 14:38:00.000,n,352,7.2,6.12,8.28,21.3,17.8,1018.82,0.02,0,0,0,520.36452
2020/08/24 14:39:00.000,n,258,6.84,6.12,7.2,21.3,17.9,1018.82,0.02,0,0,0,517.5066
2020/08/24 14:40:00.006,n,247,3.96,2.16,4.68,21.4,17.5,1018.82,0.02,0,0,0,515.09044
2020/08/24 14:41:00.012,n,256,6.12,3.6,7.2,21.4,17.1,1018.82,0.02,0,0,0,512.1852
2020/08/24 14:42:00.016,n,264,6.48,6.12,7.2,21.5,17.3,1018.82,0.02,0,0,0,509.86924
2020/08/24 14:43:00.000,n,237,1.44,1.08,1.44,21.5,17.4,1018.82,0.02,0,0,0,507.75896
2020/08/24 14:44:00.000,n,245,5.76,5.04,6.48,21.6,16.6,1018.82,0.02,0,0,0,505.74968
2020/08/24 14:45:00.000,n,220,3.96,3.6,3.96,21.6,16.200002,1018.82,0.02,0,0,0,502.29324
2020/08/24 14:46:00.004,n,143,1.08,0.72,1.08,21.7,16.6,1018.82,0.02,0,0,0,501.02676
2020/08/24 14:47:00.000,n,20,1.8,0.72,2.88,21.7,17.3,1018.82,0.02,0,0,0,497.65184
2020/08/24 14:48:00.000,n,185,1.8,0.72,3.24,21.9,16.5,1018.82,0.02,0,0,0,495.916
2020/08/24 14:49:00.004,n,55,0.72,0,1.08,22,17.1,1018.82,0.02,0,0,0,493.07632
2020/08/24 14:50:00.011,n,197,3.96,3.6,4.68,22.1,17.3,1018.82,0.02,0,0,0,490.14052
2020/08/24 14:51:00.000,n,225,4.32,3.6,5.04,22.1,17,1018.82,0.02,0,0,0,486.86784
2020/08/24 14:52:00.000,n,238,1.08,0.72,1.8,22.1,16.9,1018.82,0.02,0,0,0,483.3568
2020/08/24 14:53:00.000,n,233,2.52,1.8,2.88,22.1,17.1,1018.72,0.02,0,0,0,480.4692
2020/08/24 14:54:00.000,n,322,3.96,1.8,4.68,22.2,22,1018.72,0.02,0,0,0,477.5908
2020/08/24 14:55:00.005,n,267,3.96,1.8,5.76,22.2,18.3,1018.82,0.02,0,0,0,474.36692
2020/08/24 14:56:00.000,n,275,8.28,7.92,8.64,22.3,19.1,1018.82,0.02,0,0,0,470.73716
2020/08/24 14:57:00.000,n,353,3.96,2.88,4.32,22.3,18.4,1018.82,0.02,0,0,0,468.8354
2020/08/24 14:58:00.003,n,212,2.16,1.8,3.24,22.2,17.5,1018.72,0.02,0,0,0,466.00212
2020/08/24 14:59:00.009,n,266,4.68,2.16,5.76,22.2,17.2,1018.72,0.02,0,0,0,464.3142
2020/08/24 15:00:00.015,n,258,8.28,7.2,11.16,22.2,16.8,1018.82,0.02,0,0,0,461.73028
2020/08/24 15:01:00.000,n,231,11.88,10.440002,14.04,22.1,16.6,1018.82,0.02,0,0,0,458.6404
2020/08/24 15:02:00.000,n,255,16.919998,11.88,20.16,22,16.8,1018.82,0.02,0,0,0,456.63996
2020/08/24 15:03:00.000,n,247,10.440002,8.64,11.52,21.8,16.4,1018.82,0.02,0,0,0,453.07552
2020/08/24 15:04:00.003,n,270,16.56,15.12,18,21.7,17.3,1018.82,0.02,0,0,0,449.86076
2020/08/24 15:05:00.008,n,252,10.440002,7.2,12.96,21.7,16.5,1018.82,0.02,0,0,0,446.17396
2020/08/24 15:06:00.000,n,247,20.880002,20.16,21.96,21.6,17,1018.72,0.02,0,0,0,442.32536
2020/08/24 15:07:00.003,n,248,15.48,14.04,16.919998,21.5,16.700002,1018.82,0.02,0,0,0,439.2614
2020/08/24 15:08:00.009,n,252,18,16.2,19.8,21.4,16.9,1018.72,0.02,0,0,0,435.72688
2020/08/24 15:09:00.014,n,252,15.84,12.96,19.44,21.3,16.9,1018.72,0.02,0,0,0,433.24092
2020/08/24 15:10:00.000,n,282,14.04,12.96,15.12,21.3,16.8,1018.72,0.02,0,0,0,429.75368
2020/08/24 15:11:00.000,n,270,8.64,5.76,10.08,21.3,16.4,1018.72,0.02,0,0,0,426.7376
2020/08/24 15:12:00.000,n,261,6.84,4.32,9,21.3,16.700002,1018.72,0.02,0,0,0,423.98828
2020/08/24 15:13:00.003,n,255,10.08,9.36,11.52,21.3,16.700002,1018.72,0.02,0,0,0,421.48708
2020/08/24 15:14:00.008,n,212,10.08,8.64,10.8,21.4,16.9,1018.72,0.02,0,0,0,418.41304
2020/08/24 15:15:00.000,n,294,2.16,1.8,2.88,21.4,17.6,1018.72,0.02,0,0,0,415.67132
2020/08/24 15:16:00.002,n,249,2.88,2.16,4.32,21.5,17.1,1018.72,0.02,0,0,0,412.19996
2020/08/24 15:17:00.009,n,251,9.36,8.28,10.440002,21.7,17.1,1018.72,0.02,0,0,0,409.97644
2020/08/24 15:18:00.014,n,269,6.48,5.4,7.56,21.7,16.700002,1018.72,0.02,0,0,0,406.94756
2020/08/24 15:19:00.000,n,264,10.440002,9.72,11.88,21.8,16.700002,1018.82,0.02,0,0,0,403.13164
2020/08/24 15:20:00.000,n,259,13.32,12.96,14.4,21.8,17,1018.82,0.02,0,0,0,400.43788
2020/08/24 15:21:00.000,n,252,14.76,11.52,16.56,21.7,17,1018.82,0.02,0,0,0,397.243
2020/08/24 15:22:00.003,n,254,6.48,4.68,8.64,21.7,16.700002,1018.82,0.02,0,0,0,393.88544
2020/08/24 15:23:00.010,n,284,8.64,6.48,10.440002,21.6,18.7,1018.72,0.02,0,0,0,391.34332
2020/08/24 15:24:00.000,n,264,13.32,11.16,14.76,21.6,17.3,1018.82,0.02,0,0,0,388.323
2020/08/24 15:25:00.004,n,277,19.8,18,22.319998,21.5,17.8,1018.82,0.02,0,0,0,384.34412
2020/08/24 15:26:00.009,n,274,11.52,10.08,12.96,21.5,17.3,1018.82,0.02,0,0,0,381.73576
2020/08/24 15:27:00.014,n,286,4.32,2.88,4.68,21.5,18.1,1018.82,0.02,0,0,0,378.40724
2020/08/24 15:28:00.000,n,271,4.32,1.8,5.76,21.5,17.5,1018.82,0.02,0,0,0,375.12596
2020/08/24 15:29:00.000,n,237,9,8.28,10.08,21.6,17.3,1018.82,0.02,0,0,0,370.65668
2020/08/24 15:30:00.000,n,278,12.6,10.440002,14.4,21.6,18.4,1018.82,0.02,0,0,0,367.62996
2020/08/24 15:31:00.003,n,300,3.24,1.44,3.96,21.7,17.9,1018.82,0.02,0,0,0,363.48048
2020/08/24 15:32:00.000,n,182,3.6,0.72,5.76,21.7,17.7,1018.82,0.02,0,0,0,360.27704
2020/08/24 15:33:00.000,n,266,10.8,9.36,11.88,21.7,17.4,1018.82,0.02,0,0,0,357.3498
2020/08/24 15:34:00.006,n,320,2.52,0.72,6.12,21.7,19,1018.82,0.02,0,0,0,354.05052
2020/08/24 15:35:00.011,n,335,2.88,1.44,4.32,21.8,22.7,1018.82,0.02,0,0,0,350.88188
2020/08/24 15:36:00.000,n,240,14.04,12.6,15.48,21.8,17.9,1018.92,0.02,0,0,0,347.81212
2020/08/24 15:37:00.000,n,290,7.92,5.04,11.88,21.7,17.8,1018.82,0.02,0,0,0,343.99956
2020/08/24 15:38:00.000,n,282,10.440002,10.08,10.440002,21.6,17.4,1018.82,0.02,0,0,0,341.33876
2020/08/24 15:39:00.001,n,258,8.64,8.28,9,21.5,17.4,1018.82,0.02,0,0,0,337.6696
2020/08/24 15:40:00.005,n,278,6.84,6.48,7.2,21.4,17.5,1018.82,0.02,0,0,0,334.37952
2020/08/24 15:41:00.000,n,271,9.72,9,10.08,21.4,17.8,1018.82,0.02,0,0,0,330.4806
2020/08/24 15:42:00.000,n,222,11.88,10.8,12.6,21.4,17.7,1018.82,0.02,0,0,0,326.75654
2020/08/24 15:43:00.006,n,242,2.52,0.72,4.68,21.4,18.5,1018.82,0.02,0,0,0,323.53754
2020/08/24 15:44:00.011,n,358,2.16,0.72,3.96,21.5,18.5,1018.82,0.02,0,0,0,320.17756
2020/08/24 15:45:00.016,n,262,11.88,9.36,14.4,21.6,18.3,1018.82,0.02,0,0,0,317.19172
2020/08/24 15:46:00.000,n,280,19.08,18.359998,20.16,21.6,18.1,1018.82,0.02,0,0,0,313.78564
2020/08/24 15:47:00.000,n,239,6.84,6.48,7.56,21.5,18,1018.82,0.02,0,0,0,311.13978
2020/08/24 15:48:00.000,n,305,5.04,3.6,7.2,21.6,20.5,1018.82,0.02,0,0,0,307.48162
2020/08/24 15:49:00.006,n,269,11.16,10.08,12.96,21.6,18,1018.82,0.02,0,0,0,303.919
2020/08/24 15:50:00.000,n,274,2.88,0.72,4.32,21.7,18,1018.82,0.02,0,0,0,300.83612
2020/08/24 15:51:00.000,n,260,6.48,5.76,7.92,21.7,18.5,1018.82,0.02,0,0,0,297.55274
2020/08/24 15:52:00.005,n,251,7.92,3.6,9.36,21.8,17.6,1018.82,0.02,0,0,0,294.51928
2020/08/24 15:53:00.010,n,257,9.36,6.84,10.8,21.7,17.8,1018.92,0.02,0,0,0,290.9759
