"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/15 11:54:00.000,n,297,5.76,4.68,6.84,22.5,55.2,1011.52,0.87,0,0,0,310.62006
2020/08/15 11:55:00.000,n,247,3.24,2.52,4.32,22.5,55.3,1011.52,0.87,0,0,0,311.78736
2020/08/15 11:56:00.004,n,267,7.2,6.48,8.64,22.5,54.8,1011.52,0.87,0,0,0,327.50024
2020/08/15 11:57:00.010,n,263,4.68,3.6,5.4,22.5,54.6,1011.52,0.87,0,0,0,738.53936
2020/08/15 11:58:00.000,n,270,3.96,3.24,4.68,22.5,54.5,1011.52,0.87,0,0,0,932.94272
2020/08/15 11:59:00.005,n,286,7.2,6.12,8.28,22.5,55,1011.52,0.87,0,0,0,275.68232
2020/08/15 12:00:00.011,n,281,10.08,9,11.88,22.5,53.9,1011.52,0.87,0,0,0,238.36358
2020/08/15 12:01:00.000,n,256,5.76,5.04,6.48,22.5,54.2,1011.52,0.87,0,0,0,209.66728
2020/08/15 12:02:00.000,n,265,3.24,2.88,3.96,22.4,55.1,1011.52,0.87,0,0,0,188.1762
2020/08/15 12:03:00.000,n,271,5.76,4.68,6.48,22.4,54.4,1011.52,0.87,0,0,0,193.86436
2020/08/15 12:04:00.000,n,272,5.4,5.04,5.76,22.4,53.9,1011.42,0.87,0,0,0,227.02018
2020/08/15 12:05:00.006,n,324,5.04,3.96,7.92,22.4,58.2,1011.42,0.87,0,0,0,252.27836
2020/08/15 12:06:00.000,n,281,5.04,5.04,5.4,22.4,55.2,1011.42,0.87,0,0,0,274.45032
2020/08/15 12:07:00.001,n,243,5.04,5.04,5.4,22.4,54.4,1011.32,0.87,0,0,0,312.2796
2020/08/15 12:08:00.007,n,264,6.48,6.12,7.2,22.4,55.6,1011.32,0.87,0,0,0,339.66944
2020/08/15 12:09:00.013,n,284,4.32,3.24,5.04,22.4,56.2,1011.22,0.87,0,0,0,943.04904
2020/08/15 12:10:00.000,n,217,1.8,0.72,2.52,22.5,55.5,1011.22,0.87,0,0,0,268.2345
2020/08/15 12:11:00.000,n,267,4.32,3.6,5.04,22.5,54.5,1011.12,0.87,0,0,0,205.26696
2020/08/15 12:12:00.000,n,217,1.08,1.08,1.44,22.5,56.3,1011.12,0.87,0,0,0,175.9005
2020/08/15 12:13:00.002,n,193,1.08,0.36,1.44,22.6,54.9,1011.12,0.87,0,0,0,178.2711
2020/08/15 12:14:00.008,n,276,2.88,2.16,3.6,22.7,54.7,1011.12,0.87,0,0,0,192.20696
2020/08/15 12:15:00.000,n,274,4.68,4.32,5.04,22.8,52.2,1011.12,0.87,0,0,0,216.84532
2020/08/15 12:16:00.002,n,271,4.68,3.96,5.04,22.8,53.7,1011.02,0.87,0,0,0,221.25022
2020/08/15 12:17:00.008,n,258,8.64,8.28,9.36,22.8,52.6,1011.02,0.87,0,0,0,205.80956
2020/08/15 12:18:00.014,n,255,7.2,6.84,8.28,22.8,51.8,1011.02,0.87,0,0,0,183.19024
2020/08/15 12:19:00.000,n,272,7.2,6.48,7.2,22.7,52.2,1011.02,0.87,0,0,0,149.67378
2020/08/15 12:20:00.000,n,252,5.4,5.04,5.76,22.7,52.9,1011.02,0.87,0,0,0,142.19268
2020/08/15 12:21:00.000,n,239,4.68,4.32,5.4,22.7,53.3,1011.02,0.87,0,0,0,140.785
2020/08/15 12:22:00.004,n,271,6.12,5.76,6.84,22.7,53.1,1011.02,0.87,0,0,0,124.9683
2020/08/15 12:23:00.000,n,250,6.84,6.48,7.56,22.7,53.4,1011.02,0.87,0,0,0,98.73236
2020/08/15 12:24:00.000,n,254,6.84,5.4,9.36,22.6,53,1011.12,0.87,0,0,0,86.952808
2020/08/15 12:25:00.004,n,237,9.72,7.56,11.52,22.6,53.5,1011.12,0.87,0,0,0,83.940448
2020/08/15 12:26:00.010,n,245,7.92,5.4,10.440002,22.6,53.7,1011.12,0.87,0,0,0,83.169672
2020/08/15 12:27:00.016,n,256,8.64,7.2,10.440002,22.6,53.7,1011.12,0.87,0,0,0,72.00188
2020/08/15 12:28:00.000,n,250,17.64,16.2,19.08,22.6,54.4,1011.22,1.13,15.1,0,0,58.939764
2020/08/15 12:29:00.000,n,264,21.24,20.16,21.96,22.5,57.1,1011.42,1.88,47.7,0,0,54.820672
2020/08/15 12:30:00.002,n,269,27.72,25.919998,30.239998,22.2,59,1011.72,2.31,28.4,0,0,68.14276
2020/08/15 12:31:00.002,n,266,18.72,15.12,23.4,21.8,61.1,1011.72,3.13,46.6,0,0,123.66104
2020/08/15 12:32:00.000,n,282,19.44,18,21.24,21.5,64.4,1011.62,3.46,23.4,0,0,358.53212
2020/08/15 12:33:00.000,n,271,29.16,26.28,30.599998,21.1,62.9,1011.42,3.89,19.8,0,0,661.716
2020/08/15 12:34:00.000,n,271,15.12,14.04,16.2,20.6,65.300004,1011.32,4.11,20.3,0,0,311.46094
2020/08/15 12:35:00.009,n,264,7.2,5.4,9,20.2,66.800004,1011.32,4.11,0.1,0,0,291.91504
2020/08/15 12:36:00.016,n,264,10.440002,9.72,11.88,20,68.4,1011.32,4.11,0,0,0,451.62512
2020/08/15 12:37:00.000,n,264,12.24,10.440002,14.04,19.8,69.3,1011.32,4.11,0,0,0,306.53754
2020/08/15 12:38:00.000,n,252,10.08,9.36,10.8,19.7,71.4,1011.42,4.11,0,0,0,262.13752
2020/08/15 12:39:00.000,n,271,18.359998,16.919998,20.16,19.6,70.5,1011.42,4.11,0,0,0,243.06648
2020/08/15 12:40:00.007,n,267,6.48,4.68,8.28,19.6,72.7,1011.42,4.11,0,0,0,283.01144
2020/08/15 12:41:00.000,n,252,14.4,8.28,19.44,19.5,71.1,1011.42,4.11,0,0,0,289.8956
2020/08/15 12:42:00.000,n,250,16.56,13.68,19.44,19.4,70.5,1011.42,4.11,0,0,0,894.158
2020/08/15 12:43:00.007,n,278,14.76,9.36,18,19.4,70.5,1011.42,4.11,0,0,0,342.10356
2020/08/15 12:44:00.012,n,216,6.84,4.68,11.88,19.4,70.5,1011.42,4.11,0,0,0,242.4273
2020/08/15 12:45:00.014,n,266,14.04,10.8,15.48,19.4,70.7,1011.42,4.11,0,0,0,226.9735
2020/08/15 12:46:00.000,n,259,14.04,11.52,17.28,19.3,70.6,1011.42,4.11,0,0,0,217.56188
2020/08/15 12:47:00.000,n,264,14.4,11.52,18.359998,19.3,69.3,1011.32,4.11,0,0,0,196.3049
2020/08/15 12:48:00.000,n,258,7.56,6.48,8.64,19.2,70.9,1011.32,4.11,0,0,0,178.18082
2020/08/15 12:49:00.003,n,249,19.8,18.359998,22.319998,19.2,68.9,1011.32,4.11,0,0,0,178.27004
2020/08/15 12:50:00.005,n,258,9.72,6.12,13.32,19.2,70.3,1011.32,4.11,0,0,0,178.82514
2020/08/15 12:51:00.011,n,248,14.04,12.96,16.56,19.2,69.8,1011.32,4.11,0,0,0,225.07454
2020/08/15 12:52:00.000,n,251,12.6,11.16,14.04,19.1,69.4,1011.32,4.11,0,0,0,249.09706
2020/08/15 12:53:00.005,n,261,14.04,12.96,15.12,19.1,70,1011.32,4.11,0,0,0,288.8693
2020/08/15 12:54:00.007,n,262,10.8,8.64,11.88,19.2,70.4,1011.32,4.11,0,0,0,697.05992
2020/08/15 12:55:00.000,n,256,9.72,2.52,14.4,19.2,70.1,1011.32,4.11,0,0,0,856.05104
2020/08/15 12:56:00.002,n,251,6.84,6.12,8.28,19.3,71.2,1011.22,4.11,0,0,0,782.93272
2020/08/15 12:57:00.000,n,243,7.56,5.4,11.88,19.3,69.5,1011.12,4.11,0,0,0,718.12792
2020/08/15 12:58:00.000,n,244,11.52,9.72,12.96,19.4,69.2,1011.02,4.11,0,0,0,680.83384
2020/08/15 12:59:00.002,n,282,15.12,12.24,16.919998,19.5,69.3,1011.02,4.11,0,0,0,671.3264
2020/08/15 13:00:00.007,n,266,10.08,9,10.8,19.6,69,1011.02,4.11,0,0,0,669.27564
2020/08/15 13:01:00.000,n,242,12.6,8.64,16.919998,19.7,70.1,1010.92,4.11,0,0,0,656.055
2020/08/15 13:02:00.014,n,266,14.04,12.24,16.919998,19.8,66,1010.92,4.11,0,0,0,649.76532
2020/08/15 13:03:00.003,n,270,12.6,6.48,14.04,19.8,63.6,1010.92,4.11,0,0,0,648.15644
2020/08/15 13:04:00.000,n,260,11.16,7.92,15.48,19.8,63.6,1010.82,4.11,0,0,0,648.61208
2020/08/15 13:05:00.000,n,259,24.48,23.04,26.28,19.9,61.9,1010.72,4.11,0,0,0,649.6588
2020/08/15 13:06:00.004,n,261,12.6,8.28,19.8,19.9,62.8,1010.62,4.11,0,0,0,652.30284
2020/08/15 13:07:00.000,n,231,11.52,9.36,14.76,20,62.5,1010.52,4.11,0,0,0,652.24608
2020/08/15 13:08:00.000,n,263,14.4,12.96,15.48,20,61.3,1010.62,4.11,0,0,0,644.89856
2020/08/15 13:09:00.004,n,241,16.2,14.04,19.8,20.1,61.3,1010.62,4.11,0,0,0,647.29564
2020/08/15 13:10:00.010,n,268,12.24,7.2,16.2,20.2,61.4,1010.72,4.11,0,0,0,647.35976
2020/08/15 13:11:00.000,n,264,15.84,11.88,18.359998,20.2,61.5,1010.72,4.11,0,0,0,654.95128
2020/08/15 13:12:00.005,n,260,12.96,11.88,14.76,20.3,61.1,1010.72,4.11,0,0,0,640.80312
2020/08/15 13:13:00.000,n,244,11.88,11.16,12.96,20.4,62.3,1010.72,4.11,0,0,0,638.94948
2020/08/15 13:14:00.000,n,261,19.08,14.4,22.319998,20.4,60.7,1010.62,4.11,0,0,0,634.39832
2020/08/15 13:15:00.005,n,269,11.16,7.56,14.4,20.5,60.3,1010.62,4.11,0,0,0,649.0266
2020/08/15 13:16:00.000,n,268,11.16,5.76,14.4,20.5,61.1,1010.62,4.11,0,0,0,664.60768
2020/08/15 13:17:00.000,n,247,11.52,9.72,12.24,20.6,60.8,1010.62,4.11,0,0,0,360.30348
2020/08/15 13:18:00.006,n,242,18,16.919998,19.08,20.7,58.8,1010.52,4.11,0,0,0,647.588
2020/08/15 13:19:00.012,n,273,8.64,6.84,11.88,20.7,59.7,1010.62,4.11,0,0,0,628.60912
2020/08/15 13:20:00.002,n,238,11.88,9.36,13.68,20.7,59.3,1010.52,4.11,0,0,0,621.06092
2020/08/15 13:21:00.007,n,265,12.24,8.28,15.48,20.8,59.2,1010.42,4.11,0,0,0,619.02576
2020/08/15 13:22:00.000,n,288,14.76,12.96,18,20.9,57.3,1010.42,4.11,0,0,0,620.81676
2020/08/15 13:23:00.003,n,253,9.72,8.28,11.52,20.9,57.8,1010.32,4.11,0,0,0,618.89636
2020/08/15 13:24:00.000,n,268,12.6,11.88,13.32,20.9,58,1010.32,4.11,0,0,0,615.63916
2020/08/15 13:25:00.000,n,270,15.48,13.32,16.919998,21,58.4,1010.32,4.11,0,0,0,613.2368
2020/08/15 13:26:00.004,n,236,11.52,9.36,12.96,21,57.3,1010.32,4.11,0,0,0,611.04236
2020/08/15 13:27:00.009,n,285,6.84,5.04,9,21.1,57.9,1010.32,4.11,0,0,0,608.8512
2020/08/15 13:28:00.000,n,290,4.32,1.08,7.92,21.1,58,1010.32,4.11,0,0,0,606.47656
2020/08/15 13:29:00.004,n,283,11.88,9.72,12.96,21.2,57.9,1010.32,4.11,0,0,0,604.77796
2020/08/15 13:30:00.010,n,264,16.919998,14.04,21.24,21.2,57.1,1010.32,4.11,0,0,0,604.51064
2020/08/15 13:31:00.000,n,249,15.48,11.88,21.96,21.2,56.9,1010.32,4.11,0,0,0,601.33128
2020/08/15 13:32:00.000,n,253,23.04,21.599998,24.84,21.2,56.9,1010.32,4.11,0,0,0,600.18724
2020/08/15 13:33:00.000,n,283,14.4,12.24,15.84,21.1,56.9,1010.32,4.11,0,0,0,600.2522
2020/08/15 13:34:00.000,n,265,20.519998,19.8,21.599998,21.1,57.3,1010.22,4.11,0,0,0,598.95216
2020/08/15 13:35:00.004,n,271,11.52,10.440002,14.04,21.2,59.1,1010.22,4.11,0,0,0,596.53676
2020/08/15 13:36:00.010,n,284,16.2,14.04,19.8,21.2,57.8,1010.22,4.11,0,0,0,596.19616
2020/08/15 13:37:00.000,n,283,16.56,15.84,18,21.3,57.6,1010.22,4.11,0,0,0,593.63148
2020/08/15 13:38:00.005,n,257,12.96,11.16,15.48,21.3,57.5,1010.22,4.11,0,0,0,591.27248
2020/08/15 13:39:00.011,n,237,7.2,5.04,9.36,21.4,57.5,1010.22,4.11,0,0,0,588.36376
2020/08/15 13:40:00.000,n,248,14.04,13.32,16.2,21.4,57.4,1010.22,4.11,0,0,0,589.20056
2020/08/15 13:41:00.000,n,266,10.08,2.88,14.76,21.4,56.9,1010.22,4.11,0,0,0,586.98012
2020/08/15 13:42:00.000,n,253,19.08,16.56,21.599998,21.5,56.7,1010.12,4.11,0,0,0,585.13928
2020/08/15 13:43:00.000,n,232,6.12,3.6,7.92,21.5,56.7,1010.12,4.11,0,0,0,583.38148
2020/08/15 13:44:00.006,n,266,12.6,8.64,14.04,21.5,56.1,1010.12,4.11,0,0,0,585.47316
2020/08/15 13:45:00.000,n,212,9.36,8.28,10.440002,21.5,56.6,1010.02,4.11,0,0,0,589.75328
2020/08/15 13:46:00.002,n,282,14.04,10.8,19.08,21.5,56.9,1010.12,4.11,0,0,0,597.6582
2020/08/15 13:47:00.009,n,242,13.68,12.24,14.76,21.6,56.3,1010.12,4.11,0,0,0,605.39992
2020/08/15 13:48:00.014,n,247,5.04,4.68,5.76,21.6,56.7,1010.12,4.11,0,0,0,227.22886
2020/08/15 13:49:00.000,n,277,6.48,2.88,8.28,21.6,56.9,1010.12,4.11,0,0,0,239.2781
2020/08/15 13:50:00.000,n,130,5.76,1.8,7.56,21.6,57.6,1010.12,4.11,0,0,0,261.754
2020/08/15 13:51:00.000,n,274,8.28,7.92,9.36,21.7,57.8,1010.12,4.11,0,0,0,632.88036
2020/08/15 13:52:00.005,n,265,15.12,12.6,16.56,21.7,57.1,1010.02,4.11,0,0,0,647.73024
2020/08/15 13:53:00.000,n,177,6.84,4.68,8.28,21.8,57.4,1010.02,4.11,0,0,0,637.92188
2020/08/15 13:54:00.000,n,232,3.6,2.88,3.96,21.8,57.5,1009.92,4.11,0,0,0,638.17884
2020/08/15 13:55:00.005,n,192,5.76,4.32,7.92,21.9,56.6,1009.92,4.11,0,0,0,163.83406
2020/08/15 13:56:00.009,n,159,7.56,5.76,9,21.9,56.8,1009.82,4.11,0,0,0,108.08764
2020/08/15 13:57:00.015,n,249,6.12,5.4,7.2,21.8,57,1009.82,4.11,0,0,0,111.4181
2020/08/15 13:58:00.000,n,285,3.6,2.88,4.32,21.8,57.5,1009.82,4.11,0,0,0,155.4736
2020/08/15 13:59:00.000,n,184,2.52,1.44,5.04,21.8,57,1009.82,4.11,0,0,0,131.82266
2020/08/15 14:00:00.000,n,237,5.4,3.6,7.56,21.7,56.9,1009.82,4.11,0,0,0,123.16676
2020/08/15 14:01:00.004,n,263,0.72,0.36,1.08,21.7,57.2,1009.82,4.11,0,0,0,121.38116
2020/08/15 14:02:00.009,n,167,3.24,1.44,5.04,21.7,57.8,1009.72,4.11,0,0,0,121.7423
2020/08/15 14:03:00.000,n,277,9.36,8.64,10.8,21.7,57.8,1009.82,4.11,0,0,0,124.011
2020/08/15 14:04:00.004,n,243,5.4,2.88,7.92,21.7,57.1,1009.72,4.11,0,0,0,127.46574
2020/08/15 14:05:00.010,n,239,7.56,6.12,9.36,21.7,56.8,1009.72,4.11,0,0,0,143.28096
2020/08/15 14:06:00.015,n,251,10.440002,9.36,12.6,21.7,56.8,1009.72,4.11,0,0,0,167.41742
2020/08/15 14:07:00.000,n,249,10.08,8.28,12.6,21.7,56.7,1009.72,4.11,0,0,0,183.47974
2020/08/15 14:08:00.000,n,270,10.08,8.64,10.8,21.7,56.2,1009.72,4.11,0,0,0,191.07282
2020/08/15 14:09:00.000,n,233,9,6.84,10.440002,21.7,56.2,1009.72,4.11,0,0,0,196.87696
2020/08/15 14:10:00.005,n,249,8.28,6.84,9,21.7,56.9,1009.72,4.11,0,0,0,185.41394
2020/08/15 14:11:00.000,n,246,4.68,2.52,7.92,21.7,55.5,1009.72,4.11,0,0,0,166.3957
2020/08/15 14:12:00.000,n,260,12.6,11.52,14.76,21.7,55.7,1009.82,4.11,0,0,0,144.96586
2020/08/15 14:13:00.006,n,257,9,7.92,10.440002,21.7,54.9,1009.82,4.11,0,0,0,141.02774
2020/08/15 14:14:00.012,n,269,20.519998,18.72,21.96,21.7,53.8,1009.82,4.11,0,0,0,152.39898
2020/08/15 14:15:00.001,n,228,12.6,11.52,14.4,21.7,54,1009.82,4.11,0,0,0,170.76672
2020/08/15 14:16:00.000,n,249,14.76,12.96,16.919998,21.7,54.1,1009.82,4.11,0,0,0,174.19294
2020/08/15 14:17:00.000,n,233,3.96,2.88,5.4,21.6,54,1009.82,4.11,0,0,0,173.2536
2020/08/15 14:18:00.002,n,223,5.76,5.04,6.12,21.6,54.1,1009.72,4.11,0,0,0,181.28888
2020/08/15 14:19:00.007,n,262,12.24,10.440002,14.76,21.6,53.6,1009.72,4.11,0,0,0,187.88984
2020/08/15 14:20:00.000,n,273,5.76,4.68,7.56,21.6,53.6,1009.72,4.11,0,0,0,185.15698
2020/08/15 14:21:00.003,n,263,7.56,6.12,8.28,21.6,53.7,1009.72,4.11,0,0,0,180.91688
2020/08/15 14:22:00.009,n,275,11.16,9,14.4,21.6,53.6,1009.72,4.11,0,0,0,172.87152
2020/08/15 14:23:00.014,n,232,4.32,3.6,5.04,21.6,53.7,1009.72,4.11,0,0,0,164.33332
2020/08/15 14:24:00.004,n,268,8.28,5.76,10.8,21.6,53.6,1009.72,4.11,0,0,0,153.66596
2020/08/15 14:25:00.000,n,247,11.88,9.72,12.6,21.6,54,1009.72,4.11,0,0,0,141.9289
2020/08/15 14:26:00.000,n,270,6.48,5.04,7.56,21.6,53.6,1009.72,4.11,0,0,0,129.80106
2020/08/15 14:27:00.004,n,275,9.72,9.36,10.08,21.6,55.4,1009.72,4.11,0,0,0,118.77242
2020/08/15 14:28:00.000,n,270,7.2,6.12,8.28,21.6,53.9,1009.72,4.11,0,0,0,104.44476
2020/08/15 14:29:00.000,n,279,6.48,5.76,7.92,21.6,54.7,1009.72,4.11,0,0,0,85.551624
2020/08/15 14:30:00.005,n,264,13.68,9.72,16.56,21.6,54.4,1009.82,4.11,0,0,0,68.2156
2020/08/15 14:31:00.011,n,254,14.04,12.96,14.76,21.5,53.2,1009.82,4.12,0.8,0,0,56.895884
2020/08/15 14:32:00.001,n,266,18,15.48,19.44,21.5,54.4,1009.82,4.14,0.9,0,0,50.73372
2020/08/15 14:33:00.007,n,262,4.32,3.24,5.4,21.5,54.7,1009.82,4.14,0.4,0,0,46.112936
2020/08/15 14:34:00.000,n,266,6.84,4.68,9,21.4,55.3,1009.92,4.15,0.4,0,0,43.726424
2020/08/15 14:35:00.003,n,295,12.6,9.72,15.12,21.3,55.3,1009.92,4.17,1.1,0,0,41.363296
2020/08/15 14:36:00.000,n,264,12.24,11.52,12.96,21.2,53.5,1009.92,4.18,0.3,0,0,39.959716
2020/08/15 14:37:00.000,n,277,10.440002,9.36,11.52,21.2,54.1,1009.92,4.18,0,0,0,37.706548
2020/08/15 14:38:00.006,n,291,4.32,3.24,5.04,21.1,55.2,1009.92,4.18,0.1,0,0,38.187504
2020/08/15 14:39:00.000,n,272,10.440002,8.64,11.88,21.1,54.5,1010.02,4.18,0,0,0,43.385028
2020/08/15 14:40:00.000,n,264,9,8.28,9.72,21,54.3,1010.02,4.19,0.2,0,0,55.03372
2020/08/15 14:41:00.004,n,260,8.28,5.76,9.36,21,55,1010.02,4.19,0.1,0,0,77.164976
2020/08/15 14:42:00.011,n,254,8.64,7.2,9.72,21,55.7,1010.02,4.19,0,0,0,111.92466
2020/08/15 14:43:00.000,n,271,5.76,3.6,7.56,20.9,56.6,1010.02,4.21,0.8,0,0,151.95848
2020/08/15 14:44:00.000,n,290,2.52,1.8,3.24,20.9,57.7,1010.02,4.21,0.7,0,0,181.19262
2020/08/15 14:45:00.000,n,328,1.8,0.72,3.24,20.9,60,1010.12,4.22,0.2,0,0,198.54688
2020/08/15 14:46:00.000,n,268,14.4,12.6,16.56,20.9,56.1,1010.12,4.22,0,0,0,201.98742
2020/08/15 14:47:00.005,n,279,10.440002,9.36,11.16,20.9,55,1010.12,4.22,0,0,0,198.68664
2020/08/15 14:48:00.010,n,294,6.12,5.4,8.28,20.9,58.8,1010.22,4.22,0,0,0,195.88056
2020/08/15 14:49:00.000,n,304,4.68,3.6,5.76,21,60.9,1010.22,4.22,0,0,0,191.53454
2020/08/15 14:50:00.005,n,299,3.24,2.88,4.68,21.1,61.9,1010.22,4.22,0,0,0,183.27988
2020/08/15 14:51:00.008,n,28,5.76,3.96,7.92,21.1,60.5,1010.22,4.22,0,0,0,180.03738
2020/08/15 14:52:00.000,n,4,5.76,4.32,6.12,21,59,1010.22,4.22,0,0,0,189.75724
2020/08/15 14:53:00.003,n,18,4.32,3.96,4.68,20.9,60.7,1010.22,4.22,0,0,0,196.56326
2020/08/15 14:54:00.000,n,259,1.44,0.36,2.16,20.9,62.2,1010.22,4.22,0,0,0,211.16654
2020/08/15 14:55:00.000,n,182,1.08,0.36,2.52,20.9,63,1010.22,4.22,0,0,0,225.16312
2020/08/15 14:56:00.004,n,355,2.52,0.36,5.76,20.9,62.4,1010.12,4.22,0,0,0,226.15066
2020/08/15 14:57:00.009,n,12,1.44,0.36,3.24,20.9,62.1,1010.02,4.22,0,0,0,228.07144
2020/08/15 14:58:00.000,n,38,1.44,0.72,1.8,20.9,63.6,1010.02,4.22,0,0,0,561.60352
2020/08/15 14:59:00.005,n,30,1.08,0.36,1.44,20.9,63,1010.02,4.22,0,0,0,293.4517
2020/08/15 15:00:00.010,n,266,3.6,2.16,3.96,21,62.8,1010.02,4.22,0,0,0,597.66224
2020/08/15 15:01:00.000,n,36,1.08,0.72,1.8,21.1,64.300004,1009.92,4.22,0,0,0,575.31728
2020/08/15 15:02:00.000,n,300,0.72,0.36,1.08,21.2,63.7,1009.92,4.22,0,0,0,535.09692
2020/08/15 15:03:00.000,n,267,3.6,3.24,3.96,21.4,62.2,1009.82,4.22,0,0,0,208.9769
2020/08/15 15:04:00.004,n,159,0.72,0.36,2.16,21.4,60.3,1009.82,4.22,0,0,0,149.99336
2020/08/15 15:05:00.009,n,273,1.44,0.36,3.96,21.5,59.7,1009.82,4.22,0,0,0,105.06832
2020/08/15 15:06:00.000,n,291,6.12,4.68,7.56,21.5,59.5,1009.82,4.22,0,0,0,83.523976
2020/08/15 15:07:00.004,n,270,10.440002,10.08,11.16,21.5,54.3,1009.72,4.22,0,0,0,71.696152
2020/08/15 15:08:00.010,n,247,6.12,5.04,7.2,21.5,53.5,1009.82,4.22,0,0,0,67.620656
2020/08/15 15:09:00.015,n,273,8.28,6.12,10.8,21.5,53.5,1009.82,4.22,0,0,0,70.643352
2020/08/15 15:10:00.000,n,270,6.12,5.4,6.48,21.5,52,1009.82,4.22,0,0,0,78.245776
2020/08/15 15:11:00.000,n,291,6.84,5.4,8.28,21.6,57.4,1009.82,4.22,0,0,0,87.599224
2020/08/15 15:12:00.000,n,262,11.88,11.16,12.6,21.6,52.7,1009.82,4.22,0,0,0,94.557208
2020/08/15 15:13:00.005,n,301,3.6,1.08,7.2,21.6,54.4,1009.82,4.22,0,0,0,91.578712
2020/08/15 15:14:00.000,n,265,7.56,5.76,9.36,21.6,56.2,1009.82,4.22,0,0,0,78.570328
2020/08/15 15:15:00.000,n,259,5.4,4.32,6.48,21.5,52,1009.82,4.22,0,0,0,62.954712
2020/08/15 15:16:00.005,n,313,7.2,4.68,10.440002,21.5,52.9,1009.82,4.22,0,0,0,48.321096
2020/08/15 15:17:00.011,n,272,16.56,14.76,19.08,21.5,51.2,1009.82,4.22,0,0,0,38.400632
2020/08/15 15:18:00.016,n,244,5.4,4.68,6.84,21.4,51,1009.82,4.22,0,0,0,33.422088
2020/08/15 15:19:00.000,n,263,11.88,11.16,12.96,21.4,50.5,1009.82,4.22,0,0,0,31.10714
2020/08/15 15:20:00.000,n,306,3.24,2.52,4.32,21.4,53.3,1009.92,4.22,0,0,0,30.220088
2020/08/15 15:21:00.000,n,270,10.08,7.92,12.24,21.4,51.8,1009.92,4.22,0,0,0,29.715728
2020/08/15 15:22:00.007,n,263,3.96,2.16,7.2,21.4,53.2,1009.92,4.24,1,0,0,30.52721
2020/08/15 15:23:00.000,n,271,11.52,9.72,14.76,21.4,52.8,1009.92,4.24,0,0,0,33.486786
2020/08/15 15:24:00.002,n,284,6.12,5.04,6.84,21.3,56,1009.92,4.24,0,0,0,38.105164
2020/08/15 15:25:00.009,n,273,5.76,5.04,6.12,21.3,53.9,1009.92,4.24,0,0,0,43.048628
2020/08/15 15:26:00.000,n,274,10.08,9,11.16,21.2,54.2,1009.92,4.24,0,0,0,48.166464
2020/08/15 15:27:00.004,n,312,4.68,3.6,6.48,21.2,56.6,1009.92,4.24,0.1,0,0,52.960776
2020/08/15 15:28:00.000,n,270,5.76,5.04,6.12,21.2,56.5,1009.92,4.25,0.4,0,0,55.700188
2020/08/15 15:29:00.000,n,246,3.6,1.8,5.04,21.1,57.8,1009.92,4.27,1,0,0,56.985092
2020/08/15 15:30:00.000,n,267,2.16,0.36,2.88,21.1,57,1009.92,4.27,0.4,0,0,59.86246
2020/08/15 15:31:00.000,n,288,4.68,3.6,5.4,21,57.3,1009.92,4.28,0.5,0,0,65.07328
2020/08/15 15:32:00.002,n,285,5.4,4.68,6.48,20.9,57.2,1009.92,4.31,1.2,0,0,71.125336
2020/08/15 15:33:00.010,n,264,3.6,3.24,3.6,20.9,57.1,1009.82,4.35,2.6,0,0,80.812208
2020/08/15 15:34:00.012,n,315,1.08,0,4.32,20.8,59.2,1009.82,4.42,4.2,0,0,95.468104
2020/08/15 15:35:00.002,n,250,6.12,5.4,6.84,20.8,58.5,1009.82,4.42,0.3,0,0,112.0186
2020/08/15 15:36:00.009,n,247,6.84,4.68,10.08,20.7,57.9,1009.82,4.42,0,0,0,121.53834
2020/08/15 15:37:00.000,n,261,9.72,7.92,11.52,20.6,57.8,1009.82,4.42,0,0,0,120.04926
2020/08/15 15:38:00.000,n,252,9.36,7.92,10.08,20.5,57.3,1009.82,4.42,0,0,0,109.54788
2020/08/15 15:39:00.000,n,244,3.6,3.24,4.32,20.5,60.2,1009.82,4.42,0,0,0,109.45042
2020/08/15 15:40:00.001,n,282,3.6,2.52,4.32,20.5,62.3,1009.82,4.42,0,0,0,97.75444
2020/08/15 15:41:00.007,n,276,5.4,4.68,6.12,20.5,61,1009.82,4.42,0,0,0,88.672712
2020/08/15 15:42:00.000,n,293,5.76,4.68,6.48,20.4,61.1,1009.82,4.42,0,0,0,86.080704
2020/08/15 15:43:00.001,n,277,1.8,1.08,2.16,20.4,62.1,1009.82,4.42,0,0,0,83.4824
2020/08/15 15:44:00.008,n,215,1.08,0,2.16,20.4,64,1009.82,4.42,0,0,0,79.902152
2020/08/15 15:45:00.013,n,251,5.76,5.4,6.84,20.4,61.9,1009.72,4.42,0,0,0,82.688408
2020/08/15 15:46:00.000,n,265,5.4,4.68,6.84,20.4,62.6,1009.82,4.42,0,0,0,79.069688
2020/08/15 15:47:00.000,n,274,6.12,5.04,7.2,20.3,60.9,1009.82,4.42,0,0,0,82.540896
