"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/14 12:00:00.007,n,14,11.88,10.8,12.24,21.5,62.4,1015.42,0.02,0,0,0,678.55224
2020/08/14 12:01:00.000,n,103,9,5.4,11.16,21.6,62.7,1015.52,0.02,0,0,0,674.5212
2020/08/14 12:02:00.001,n,70,9.36,8.28,9.72,21.8,62.2,1015.42,0.02,0,0,0,675.6076
2020/08/14 12:03:00.000,n,29,5.4,1.44,14.4,22,61.6,1015.42,0.02,0,0,0,673.17936
2020/08/14 12:04:00.000,n,80,5.76,5.04,6.12,22.2,61.4,1015.42,0.02,0,0,0,670.95644
2020/08/14 12:05:00.000,n,53,7.56,5.4,9,22.2,61,1015.42,0.02,0,0,0,669.69572
2020/08/14 12:06:00.006,n,62,5.76,1.8,8.28,22.2,61.3,1015.42,0.02,0,0,0,672.81888
2020/08/14 12:07:00.013,n,36,8.28,6.48,10.8,22.3,60.2,1015.42,0.02,0,0,0,674.91608
2020/08/14 12:08:00.001,n,62,12.24,8.64,12.96,22.1,60.7,1015.42,0.02,0,0,0,672.33224
2020/08/14 12:09:00.002,n,49,4.68,1.8,8.64,22.1,61.4,1015.42,0.02,0,0,0,683.52064
2020/08/14 12:10:00.000,n,43,18.72,15.48,20.880002,22.2,60.5,1015.32,0.02,0,0,0,679.20792
2020/08/14 12:11:00.000,n,78,12.6,12.24,13.32,22,60.6,1015.32,0.02,0,0,0,665.70324
2020/08/14 12:12:00.001,n,40,9.36,3.24,12.24,21.9,62,1015.32,0.02,0,0,0,653.98668
2020/08/14 12:13:00.007,n,3,3.96,2.52,7.2,22,61.9,1015.32,0.02,0,0,0,652.85228
2020/08/14 12:14:00.000,n,90,8.64,4.68,12.96,22,60.8,1015.32,0.02,0,0,0,674.13376
2020/08/14 12:15:00.001,n,60,2.88,2.16,3.6,21.8,62,1015.32,0.02,0,0,0,676.27856
2020/08/14 12:16:00.006,n,79,5.76,3.6,7.2,21.8,62.2,1015.32,0.02,0,0,0,669.5564
2020/08/14 12:17:00.011,n,21,6.48,3.24,13.68,22,60.9,1015.22,0.02,0,0,0,670.73988
2020/08/14 12:18:00.016,n,30,11.52,9.72,13.32,21.9,60.8,1015.22,0.02,0,0,0,673.1096
2020/08/14 12:19:00.000,n,36,10.8,9.36,12.24,21.7,61.8,1015.22,0.02,0,0,0,663.58876
2020/08/14 12:20:00.000,n,67,13.32,10.8,14.76,21.6,62.1,1015.22,0.02,0,0,0,665.04628
2020/08/14 12:21:00.000,n,14,20.16,13.32,21.599998,21.6,62.5,1015.22,0.02,0,0,0,658.65468
2020/08/14 12:22:00.005,n,45,13.68,11.16,15.84,21.6,62.1,1015.22,0.02,0,0,0,673.91488
2020/08/14 12:23:00.000,n,36,9,4.32,14.76,21.5,62.3,1015.12,0.02,0,0,0,668.20264
2020/08/14 12:24:00.000,n,49,9,5.4,11.16,21.4,63.2,1015.12,0.02,0,0,0,664.60072
2020/08/14 12:25:00.004,n,35,7.92,6.84,9.72,21.5,62.2,1015.12,0.02,0,0,0,668.35768
2020/08/14 12:26:00.009,n,29,5.76,1.8,9.36,21.6,62.3,1015.12,0.02,0,0,0,670.17628
2020/08/14 12:27:00.015,n,27,15.12,10.440002,18.359998,21.8,61.1,1015.02,0.02,0,0,0,669.48596
2020/08/14 12:28:00.000,n,60,14.76,12.24,16.56,21.8,61.8,1015.02,0.02,0,0,0,664.99644
2020/08/14 12:29:00.000,n,40,9.36,7.92,10.08,21.8,61.8,1015.02,0.02,0,0,0,660.52112
2020/08/14 12:30:00.000,n,81,11.16,9.72,12.6,21.8,61.7,1014.92,0.02,0,0,0,657.74524
2020/08/14 12:31:00.004,n,48,6.84,5.76,9.36,21.8,61.9,1015.02,0.02,0,0,0,649.22924
2020/08/14 12:32:00.009,n,46,16.919998,14.04,20.519998,21.9,61.2,1014.92,0.02,0,0,0,666.41676
2020/08/14 12:33:00.000,n,94,10.440002,6.48,15.48,21.9,61.4,1014.92,0.02,0,0,0,660.19484
2020/08/14 12:34:00.003,n,50,10.8,9.72,13.32,21.9,61.9,1014.92,0.02,0,0,0,665.01756
2020/08/14 12:35:00.008,n,75,10.440002,8.28,11.52,22.1,60.9,1014.92,0.02,0,0,0,662.9872
2020/08/14 12:36:00.014,n,54,12.24,11.52,12.96,22,61.2,1014.92,0.02,0,0,0,666.82668
2020/08/14 12:37:00.000,n,80,5.04,4.32,5.4,21.9,61.6,1014.92,0.02,0,0,0,660.62024
2020/08/14 12:38:00.000,n,116,1.8,0.72,3.6,22,61.5,1014.82,0.02,0,0,0,659.18016
2020/08/14 12:39:00.000,n,71,5.4,3.6,7.2,22.1,61,1014.82,0.02,0,0,0,663.15688
2020/08/14 12:40:00.001,n,60,6.48,2.88,9,22.2,60.9,1014.82,0.02,0,0,0,664.0962
2020/08/14 12:41:00.002,n,32,6.84,3.96,10.440002,22.4,59.7,1014.72,0.02,0,0,0,663.31068
2020/08/14 12:42:00.008,n,51,16.2,13.32,19.44,22.3,59.8,1014.72,0.02,0,0,0,663.60096
2020/08/14 12:43:00.000,n,28,8.64,7.56,9.36,22.2,60.3,1014.72,0.02,0,0,0,663.32508
2020/08/14 12:44:00.003,n,4,8.64,2.52,10.8,22.2,60.7,1014.72,0.02,0,0,0,661.17848
2020/08/14 12:45:00.008,n,16,16.2,13.68,16.919998,22.2,59.9,1014.62,0.02,0,0,0,659.03576
2020/08/14 12:46:00.000,n,53,6.12,4.32,8.28,22.2,60.9,1014.62,0.02,0,0,0,660.28516
2020/08/14 12:47:00.002,n,33,6.12,2.88,9,22.2,60.5,1014.52,0.02,0,0,0,655.61476
2020/08/14 12:48:00.000,n,26,12.24,10.440002,14.76,22.1,61.2,1014.62,0.02,0,0,0,653.51696
2020/08/14 12:49:00.000,n,28,13.32,11.52,17.64,22.1,61.1,1014.52,0.02,0,0,0,650.73412
2020/08/14 12:50:00.002,n,52,3.96,1.8,6.48,22.1,61.8,1014.52,0.02,0,0,0,652.61584
2020/08/14 12:51:00.007,n,93,9.72,7.56,11.88,22.3,60.6,1014.52,0.02,0,0,0,650.96876
2020/08/14 12:52:00.012,n,94,11.52,7.92,14.4,22.4,60.7,1014.52,0.02,0,0,0,651.10364
2020/08/14 12:53:00.001,n,55,7.92,6.48,9.72,22.4,60.7,1014.52,0.02,0,0,0,652.0692
2020/08/14 12:54:00.007,n,41,8.64,7.56,10.08,22.5,60.7,1014.52,0.02,0,0,0,650.42164
2020/08/14 12:55:00.000,n,22,14.04,11.16,17.28,22.5,60.5,1014.52,0.02,0,0,0,649.09192
2020/08/14 12:56:00.001,n,4,14.4,13.32,15.12,22.3,60.4,1014.42,0.02,0,0,0,648.8142
2020/08/14 12:57:00.000,n,13,14.4,11.52,15.48,22.1,61,1014.42,0.02,0,0,0,646.42164
2020/08/14 12:58:00.000,n,20,5.76,4.32,6.84,22,61.9,1014.52,0.02,0,0,0,646.58556
2020/08/14 12:59:00.001,n,40,10.440002,7.56,14.04,22.1,61.3,1014.42,0.02,0,0,0,644.36048
2020/08/14 13:00:00.007,n,24,10.08,7.92,11.52,22.1,61.6,1014.42,0.02,0,0,0,644.9602
2020/08/14 13:01:00.012,n,35,16.56,6.84,21.24,22.1,60.9,1014.42,0.02,0,0,0,641.89856
2020/08/14 13:02:00.014,n,50,19.08,18,21.599998,21.9,61.4,1014.42,0.02,0,0,0,642.46772
2020/08/14 13:03:00.003,n,45,11.16,3.6,17.28,21.8,62.1,1014.42,0.02,0,0,0,639.80568
2020/08/14 13:04:00.000,n,12,15.48,11.52,20.16,21.8,62.6,1014.42,0.02,0,0,0,639.02168
2020/08/14 13:05:00.000,n,53,5.04,3.6,7.2,21.9,62,1014.42,0.02,0,0,0,634.38788
2020/08/14 13:06:00.002,n,50,13.32,10.440002,15.48,22,61.6,1014.42,0.02,0,0,0,634.85968
2020/08/14 13:07:00.007,n,33,8.64,7.2,9.72,22.1,61.5,1014.42,0.02,0,0,0,633.32892
2020/08/14 13:08:00.000,n,345,4.32,0.72,8.28,22.2,61.3,1014.32,0.02,0,0,0,633.47204
2020/08/14 13:09:00.002,n,18,17.28,9,22.319998,22.2,60.9,1014.32,0.02,0,0,0,630.82188
2020/08/14 13:10:00.007,n,7,20.16,17.64,22.68,22.1,61.3,1014.32,0.02,0,0,0,628.03108
2020/08/14 13:11:00.012,n,28,20.519998,18.72,22.68,22.1,61.3,1014.32,0.02,0,0,0,626.85124
2020/08/14 13:12:00.000,n,36,14.4,7.2,18.359998,22.1,61.8,1014.32,0.02,0,0,0,624.71076
2020/08/14 13:13:00.000,n,13,5.76,2.52,7.56,22.1,61.8,1014.32,0.02,0,0,0,625.47736
2020/08/14 13:14:00.000,n,15,14.4,10.8,16.56,22.2,61,1014.32,0.02,0,0,0,623.38476
2020/08/14 13:15:00.001,n,15,16.56,14.4,18.72,22.1,61.3,1014.32,0.02,0,0,0,621.67732
2020/08/14 13:16:00.006,n,16,16.56,15.48,18,22.2,61.1,1014.32,0.02,0,0,0,621.56364
2020/08/14 13:17:00.009,n,33,16.56,9,20.519998,22.1,61,1014.32,0.02,0,0,0,619.15644
2020/08/14 13:18:00.000,n,21,11.16,6.84,19.8,22,60.9,1014.32,0.02,0,0,0,620.59412
2020/08/14 13:19:00.003,n,20,18,11.88,22.68,21.9,61.3,1014.32,0.02,0,0,0,619.2788
2020/08/14 13:20:00.009,n,12,17.64,12.96,20.519998,21.7,61.8,1014.32,0.02,0,0,0,615.498
2020/08/14 13:21:00.014,n,14,13.68,9.72,15.48,21.7,62.3,1014.32,0.02,0,0,0,612.96228
2020/08/14 13:22:00.000,n,344,3.96,1.44,5.04,21.9,62.6,1014.32,0.02,0,0,0,612.48072
2020/08/14 13:23:00.000,n,51,6.12,2.88,10.440002,22.1,61.3,1014.42,0.02,0,0,0,612.5094
2020/08/14 13:24:00.000,n,33,20.880002,18.359998,24.48,22.1,60.5,1014.32,0.02,0,0,0,610.39424
2020/08/14 13:25:00.004,n,48,12.96,10.08,15.84,22,60.8,1014.32,0.02,0,0,0,606.08936
2020/08/14 13:26:00.009,n,62,10.8,6.12,12.96,22,60.9,1014.32,0.02,0,0,0,606.30572
2020/08/14 13:27:00.000,n,69,10.08,8.64,11.16,21.9,60.8,1014.32,0.02,0,0,0,603.55212
2020/08/14 13:28:00.003,n,46,16.56,15.84,17.28,21.8,60.9,1014.32,0.02,0,0,0,602.94392
2020/08/14 13:29:00.009,n,24,23.4,18,25.919998,21.8,61.4,1014.22,0.02,0,0,0,599.0688
2020/08/14 13:30:00.014,n,74,21.599998,19.44,23.759998,21.8,61.4,1014.12,0.02,0,0,0,597.80444
2020/08/14 13:31:00.002,n,77,21.24,19.08,22.68,21.7,61.5,1014.12,0.02,0,0,0,598.37512
2020/08/14 13:32:00.000,n,72,14.76,1.08,20.519998,21.7,61.9,1014.22,0.02,0,0,0,598.30312
2020/08/14 13:33:00.000,n,85,11.52,6.84,15.48,21.9,62.1,1014.22,0.02,0,0,0,597.86212
2020/08/14 13:34:00.003,n,33,10.440002,5.4,15.84,22,62,1014.22,0.02,0,0,0,595.04048
2020/08/14 13:35:00.009,n,30,10.440002,5.04,14.04,22,61.7,1014.12,0.02,0,0,0,595.25072
2020/08/14 13:36:00.000,n,34,3.96,2.16,6.12,22,62.2,1014.22,0.02,0,0,0,594.21496
2020/08/14 13:37:00.003,n,45,14.76,10.8,17.64,22,61.7,1014.22,0.02,0,0,0,591.59688
2020/08/14 13:38:00.009,n,43,11.52,10.440002,12.6,21.9,61.8,1014.22,0.02,0,0,0,589.49024
2020/08/14 13:39:00.014,n,37,10.8,8.28,13.68,21.8,62.2,1014.22,0.02,0,0,0,585.66852
2020/08/14 13:40:00.000,n,26,10.08,1.8,15.84,21.8,62.7,1014.22,0.02,0,0,0,585.13476
2020/08/14 13:41:00.000,n,6,20.16,17.64,21.24,21.8,62.6,1014.12,0.02,0,0,0,579.44996
2020/08/14 13:42:00.000,n,43,11.16,8.64,13.32,21.8,63.1,1014.12,0.02,0,0,0,576.65056
2020/08/14 13:43:00.004,n,28,12.24,9.72,14.76,21.8,62.6,1014.12,0.02,0,0,0,573.67696
2020/08/14 13:44:00.009,n,22,23.759998,21.96,25.56,21.7,62.5,1014.02,0.02,0,0,0,578.70684
2020/08/14 13:45:00.000,n,12,16.919998,14.04,18.359998,21.6,63.2,1014.02,0.02,0,0,0,576.563
2020/08/14 13:46:00.004,n,32,10.8,9.72,12.24,21.5,63.5,1014.12,0.02,0,0,0,573.39924
2020/08/14 13:47:00.010,n,8,16.2,15.12,17.28,21.6,63.3,1014.12,0.02,0,0,0,573.7782
2020/08/14 13:48:00.012,n,30,15.48,13.32,18,21.7,63.2,1014.02,0.02,0,0,0,570.10936
2020/08/14 13:49:00.001,n,45,13.32,11.88,15.12,21.7,63.8,1014.02,0.02,0,0,0,570.29188
2020/08/14 13:50:00.000,n,48,7.92,2.16,11.88,21.7,63.5,1013.92,0.02,0,0,0,564.73804
2020/08/14 13:51:00.000,n,44,15.12,12.24,16.56,21.6,63.6,1013.92,0.02,0,0,0,562.04848
2020/08/14 13:52:00.001,n,54,17.64,13.68,20.519998,21.6,64.1,1014.02,0.02,0,0,0,558.95008
2020/08/14 13:53:00.007,n,40,14.04,10.08,16.2,21.5,63.7,1013.92,0.02,0,0,0,558.35436
2020/08/14 13:54:00.000,n,22,11.88,10.440002,13.68,21.5,64.4,1013.92,0.02,0,0,0,555.29004
2020/08/14 13:55:00.002,n,53,14.4,12.24,16.56,21.6,64.6,1013.92,0.02,0,0,0,554.98952
2020/08/14 13:56:00.008,n,43,16.919998,14.4,20.16,21.6,64.699996,1013.92,0.02,0,0,0,550.86168
2020/08/14 13:57:00.014,n,36,5.4,2.88,7.56,21.6,64.9,1013.92,0.02,0,0,0,550.94984
2020/08/14 13:58:00.000,n,34,16.2,14.4,17.28,21.7,64.5,1013.92,0.02,0,0,0,547.98064
2020/08/14 13:59:00.003,n,16,15.48,12.24,18.359998,21.7,64.699996,1013.92,0.02,0,0,0,550.44036
2020/08/14 14:00:00.000,n,21,18.72,16.2,20.519998,21.7,64.300004,1013.92,0.02,0,0,0,544.85228
2020/08/14 14:01:00.000,n,59,12.6,9.72,16.2,21.6,64.300004,1013.92,0.02,0,0,0,537.305
2020/08/14 14:02:00.003,n,44,16.56,14.04,18.72,21.7,64.5,1013.82,0.02,0,0,0,540.13152
2020/08/14 14:03:00.009,n,47,12.6,12.24,13.68,21.7,65.1,1013.92,0.02,0,0,0,530.06988
2020/08/14 14:04:00.000,n,8,15.12,12.96,18.72,21.7,64.4,1013.82,0.02,0,0,0,530.74492
2020/08/14 14:05:00.003,n,63,16.2,12.24,19.44,21.8,64,1013.82,0.02,0,0,0,533.48784
2020/08/14 14:06:00.008,n,34,11.16,9,13.68,21.7,64.800004,1013.82,0.02,0,0,0,529.0744
2020/08/14 14:07:00.000,n,27,7.92,4.68,11.52,21.7,65,1013.92,0.02,0,0,0,528.56172
2020/08/14 14:08:00.003,n,43,11.88,9.36,13.32,21.8,64.699996,1013.92,0.02,0,0,0,530.95276
2020/08/14 14:09:00.000,n,17,10.440002,7.2,12.6,21.8,64.800004,1013.92,0.02,0,0,0,527.26256
2020/08/14 14:10:00.000,n,2,15.84,10.08,20.880002,21.9,64.800004,1013.82,0.02,0,0,0,526.21856
2020/08/14 14:11:00.003,n,64,18,15.84,19.44,21.9,64.6,1013.82,0.02,0,0,0,524.62492
2020/08/14 14:12:00.008,n,353,12.96,7.2,17.64,21.8,64.800004,1013.82,0.02,0,0,0,520.54872
2020/08/14 14:13:00.000,n,10,21.96,20.16,22.68,21.7,65.1,1013.82,0.02,0,0,0,518.02612
2020/08/14 14:14:00.002,n,28,21.96,20.16,23.04,21.6,65.6,1013.82,0.02,0,0,0,515.97624
2020/08/14 14:15:00.009,n,100,2.88,1.44,6.84,21.6,66.4,1013.92,0.02,0,0,0,514.23256
2020/08/14 14:16:00.000,n,357,17.64,13.32,21.96,21.5,66.1,1013.82,0.02,0,0,0,513.00328
2020/08/14 14:17:00.000,n,26,11.16,3.96,15.84,21.5,66.6,1013.82,0.02,0,0,0,511.2174
2020/08/14 14:18:00.005,n,4,7.92,6.48,9.36,21.5,66.800004,1013.82,0.02,0,0,0,507.721
2020/08/14 14:19:00.000,n,9,18,14.04,23.04,21.5,65.800004,1013.72,0.02,0,0,0,505.36076
2020/08/14 14:20:00.000,n,33,16.2,12.24,18.359998,21.5,66.199996,1013.72,0.02,0,0,0,500.8686
2020/08/14 14:21:00.005,n,89,10.440002,2.52,18.359998,21.5,66.4,1013.72,0.02,0,0,0,499.71352
2020/08/14 14:22:00.010,n,9,15.84,10.08,17.64,21.5,66.699996,1013.72,0.02,0,0,0,497.09752
2020/08/14 14:23:00.000,n,27,25.199998,23.4,29.88,21.5,66.5,1013.72,0.02,0,0,0,494.49956
2020/08/14 14:24:00.005,n,29,12.6,7.2,15.84,21.4,67,1013.82,0.02,0,0,0,492.41492
2020/08/14 14:25:00.000,n,38,24.84,22.68,26.64,21.5,66.699996,1013.72,0.02,0,0,0,486.84392
2020/08/14 14:26:00.000,n,28,19.08,14.04,21.599998,21.5,66.5,1013.72,0.02,0,0,0,485.9998
2020/08/14 14:27:00.005,n,37,12.96,12.6,12.96,21.5,66.4,1013.72,0.02,0,0,0,481.0694
2020/08/14 14:28:00.000,n,33,12.6,10.440002,14.4,21.5,66.300004,1013.82,0.02,0,0,0,479.75164
2020/08/14 14:29:00.001,n,29,15.48,12.96,18.359998,21.6,65.699996,1013.82,0.02,0,0,0,477.5132
2020/08/14 14:30:00.006,n,45,9.72,6.12,11.88,21.6,65.699996,1013.82,0.02,0,0,0,473.40428
2020/08/14 14:31:00.011,n,36,17.28,15.84,19.08,21.8,65.199996,1013.72,0.02,0,0,0,470.96716
2020/08/14 14:32:00.000,n,31,6.48,4.68,9.72,21.8,65.5,1013.72,0.02,0,0,0,469.59012
2020/08/14 14:33:00.002,n,357,4.32,1.08,8.64,21.9,65.1,1013.72,0.02,0,0,0,468.91844
2020/08/14 14:34:00.000,n,33,24.84,21.24,28.08,22,64.4,1013.72,0.02,0,0,0,465.13852
2020/08/14 14:35:00.000,n,39,17.64,15.84,19.08,21.9,65.1,1013.72,0.02,0,0,0,463.20676
2020/08/14 14:36:00.002,n,40,14.04,11.16,17.28,21.8,65.199996,1013.72,0.02,0,0,0,461.53104
2020/08/14 14:37:00.008,n,66,2.52,1.44,4.68,21.7,65.800004,1013.82,0.02,0,0,0,457.32176
2020/08/14 14:38:00.000,n,41,7.2,3.6,10.440002,21.8,66.1,1013.82,0.02,0,0,0,449.5532
2020/08/14 14:39:00.001,n,32,10.440002,3.96,12.96,21.9,65.699996,1013.82,0.02,0,0,0,450.2078
2020/08/14 14:40:00.007,n,105,7.2,2.88,13.32,22,65.300004,1013.72,0.02,0,0,0,448.8986
2020/08/14 14:41:00.012,n,32,7.92,6.84,9,22.1,65.199996,1013.72,0.02,0,0,0,447.8018
2020/08/14 14:42:00.001,n,352,2.52,0.72,5.04,22.2,64.699996,1013.72,0.02,0,0,0,444.98744
2020/08/14 14:43:00.000,n,34,14.4,10.08,19.44,22.3,64.300004,1013.62,0.02,0,0,0,441.1938
2020/08/14 14:44:00.000,n,46,13.32,10.08,16.2,22.3,64.4,1013.62,0.02,0,0,0,441.04152
2020/08/14 14:45:00.001,n,74,12.96,10.8,19.44,22.2,64.300004,1013.62,0.02,0,0,0,438.99076
2020/08/14 14:46:00.006,n,33,14.76,13.68,15.48,22.2,64.4,1013.62,0.02,0,0,0,435.2252
2020/08/14 14:47:00.000,n,40,4.68,2.88,6.48,22.2,64.699996,1013.62,0.02,0,0,0,432.33976
2020/08/14 14:48:00.000,n,345,3.6,2.52,6.84,22.3,64.4,1013.62,0.02,0,0,0,429.89376
2020/08/14 14:49:00.005,n,48,11.16,8.64,11.88,22.4,63.6,1013.62,0.02,0,0,0,425.33168
2020/08/14 14:50:00.011,n,43,15.84,10.440002,18.359998,22.4,63.6,1013.62,0.02,0,0,0,422.83992
2020/08/14 14:51:00.016,n,38,19.08,16.919998,20.519998,22.2,64,1013.52,0.02,0,0,0,419.16776
2020/08/14 14:52:00.000,n,46,14.76,14.4,15.12,22.1,64.4,1013.62,0.02,0,0,0,420.8972
2020/08/14 14:53:00.000,n,26,11.88,8.64,14.4,22,64.5,1013.52,0.02,0,0,0,412.05532
2020/08/14 14:54:00.000,n,50,16.2,14.76,18,22,64.699996,1013.52,0.02,0,0,0,407.60312
2020/08/14 14:55:00.005,n,25,17.28,16.919998,17.64,22.1,64.6,1013.52,0.02,0,0,0,405.4266
2020/08/14 14:56:00.000,n,43,15.48,14.76,15.84,22.1,64.9,1013.52,0.02,0,0,0,409.4534
2020/08/14 14:57:00.000,n,39,7.92,5.4,13.68,22.1,65.1,1013.52,0.02,0,0,0,408.04288
2020/08/14 14:58:00.005,n,26,10.08,7.92,13.68,22.1,65.1,1013.52,0.02,0,0,0,402.49632
2020/08/14 14:59:00.011,n,34,10.8,9,12.6,22.1,65.4,1013.52,0.02,0,0,0,397.35836
2020/08/14 15:00:00.016,n,69,4.68,3.24,7.2,22.1,65.4,1013.52,0.02,0,0,0,396.77092
2020/08/14 15:01:00.000,n,12,16.2,14.04,17.64,22.2,65.300004,1013.52,0.02,0,0,0,384.52848
2020/08/14 15:02:00.000,n,17,15.12,14.04,16.2,22.3,65.199996,1013.52,0.02,0,0,0,390.31148
2020/08/14 15:03:00.000,n,1,15.84,14.4,17.64,22.3,64.5,1013.52,0.02,0,0,0,387.42052
2020/08/14 15:04:00.006,n,37,10.08,6.48,12.96,22.2,64.9,1013.52,0.02,0,0,0,387.23408
2020/08/14 15:05:00.000,n,22,7.2,5.04,9.72,22.2,65.300004,1013.52,0.02,0,0,0,388.66472
2020/08/14 15:06:00.001,n,35,11.88,10.440002,14.4,22.2,65.9,1013.52,0.02,0,0,0,382.3726
2020/08/14 15:07:00.007,n,39,24.48,19.08,28.8,22.2,66,1013.42,0.02,0,0,0,374.38252
2020/08/14 15:08:00.012,n,50,12.6,9.36,14.4,22.2,66.1,1013.52,0.02,0,0,0,349.16492
2020/08/14 15:09:00.017,n,12,7.92,5.4,9,22.3,66.199996,1013.52,0.02,0,0,0,372.81236
2020/08/14 15:10:00.000,n,20,15.12,11.52,17.64,22.3,65.9,1013.42,0.02,0,0,0,380.58488
2020/08/14 15:11:00.000,n,42,11.16,2.88,15.12,22.2,66.300004,1013.52,0.02,0,0,0,383.81672
2020/08/14 15:12:00.001,n,4,15.84,13.68,18.359998,22.3,66.199996,1013.52,0.02,0,0,0,380.1494
2020/08/14 15:13:00.007,n,48,9,3.6,14.76,22.3,65.699996,1013.52,0.02,0,0,0,375.63128
2020/08/14 15:14:00.000,n,33,28.08,22.68,33.839996,22.3,66.199996,1013.52,0.02,0,0,0,367.58868
2020/08/14 15:15:00.001,n,34,15.84,10.440002,19.08,22.1,67,1013.42,0.02,0,0,0,365.38592
2020/08/14 15:16:00.007,n,23,20.519998,15.12,23.759998,22,67.7,1013.42,0.02,0,0,0,341.92372
2020/08/14 15:17:00.012,n,44,13.68,11.16,15.12,21.9,68.1,1013.52,0.02,0,0,0,356.54436
2020/08/14 15:18:00.000,n,41,6.48,5.4,7.92,22,68.2,1013.42,0.02,0,0,0,176.16198
2020/08/14 15:19:00.000,n,62,3.96,2.52,6.84,22,68.2,1013.52,0.02,0,0,0,322.1889
2020/08/14 15:20:00.000,n,49,13.32,9.36,16.919998,22.1,67.9,1013.52,0.02,0,0,0,345.97796
2020/08/14 15:21:00.001,n,28,17.28,14.76,19.8,22.2,67.5,1013.42,0.02,0,0,0,339.17408
2020/08/14 15:22:00.006,n,38,19.44,16.2,24.48,22.2,67.5,1013.32,0.02,0,0,0,337.36164
2020/08/14 15:23:00.000,n,34,16.919998,15.12,18.72,22.1,68,1013.42,0.02,0,0,0,339.40236
2020/08/14 15:24:00.000,n,72,4.68,1.44,7.2,22.1,67.7,1013.42,0.02,0,0,0,331.23126
2020/08/14 15:25:00.006,n,50,16.2,10.8,23.04,22.1,67.7,1013.42,0.02,0,0,0,328.0382
2020/08/14 15:26:00.012,n,35,15.48,13.32,17.64,22.1,67.8,1013.42,0.02,0,0,0,322.75928
2020/08/14 15:27:00.016,n,26,25.199998,23.04,29.16,22,67.9,1013.42,0.02,0,0,0,321.09484
2020/08/14 15:28:00.000,n,9,20.519998,19.08,22.319998,22,68,1013.42,0.02,0,0,0,315.0011
2020/08/14 15:29:00.000,n,345,3.96,1.08,7.56,22,68.4,1013.42,0.02,0,0,0,315.39112
2020/08/14 15:30:00.000,n,40,25.199998,21.599998,27.72,22,67.9,1013.42,0.02,0,0,0,314.53936
2020/08/14 15:31:00.004,n,56,7.56,3.96,13.32,22,68.1,1013.42,0.02,0,0,0,310.84246
2020/08/14 15:32:00.010,n,40,17.28,15.12,22.68,22.1,67.9,1013.42,0.02,0,0,0,307.97168
2020/08/14 15:33:00.000,n,22,6.84,3.24,8.64,22.1,67.9,1013.42,0.02,0,0,0,304.258
2020/08/14 15:34:00.004,n,24,15.48,14.04,16.2,22.2,67.8,1013.42,0.02,0,0,0,300.63984
2020/08/14 15:35:00.009,n,39,19.8,16.56,24.48,22.2,67.4,1013.42,0.02,0,0,0,298.31378
2020/08/14 15:36:00.014,n,29,19.8,12.96,26.64,22.2,67.4,1013.32,0.02,0,0,0,295.39324
2020/08/14 15:37:00.000,n,28,18,16.919998,19.44,22.1,67.5,1013.42,0.02,0,0,0,292.80774
2020/08/14 15:38:00.000,n,73,10.08,9,11.88,22.1,67.9,1013.42,0.02,0,0,0,293.61554
2020/08/14 15:39:00.000,n,7,12.96,8.28,15.84,22.1,67.8,1013.42,0.02,0,0,0,288.51422
2020/08/14 15:40:00.001,n,6,13.68,10.08,16.919998,22.1,67.6,1013.42,0.02,0,0,0,284.16302
2020/08/14 15:41:00.006,n,20,15.84,12.96,17.64,22.1,67.6,1013.42,0.02,0,0,0,280.87658
2020/08/14 15:42:00.000,n,9,10.8,9.36,11.52,22,67.9,1013.42,0.02,0,0,0,277.37438
2020/08/14 15:43:00.001,n,51,17.28,10.440002,24.119998,22,68,1013.42,0.02,0,0,0,265.86164
2020/08/14 15:44:00.007,n,42,10.8,4.68,18,22,67.8,1013.42,0.02,0,0,0,269.34124
2020/08/14 15:45:00.012,n,33,17.64,15.48,21.96,22,68.2,1013.42,0.02,0,0,0,269.13984
2020/08/14 15:46:00.000,n,48,20.16,9.72,22.319998,21.9,68.2,1013.42,0.02,0,0,0,266.39356
2020/08/14 15:47:00.000,n,19,12.24,8.64,15.12,21.9,68.4,1013.42,0.02,0,0,0,262.0512
2020/08/14 15:48:00.000,n,31,7.2,6.12,8.64,21.9,68.4,1013.42,0.02,0,0,0,257.2273
2020/08/14 15:49:00.001,n,15,10.08,8.28,11.16,21.9,68.5,1013.42,0.02,0,0,0,253.98908
2020/08/14 15:50:00.006,n,13,21.24,19.8,24.84,21.9,68.4,1013.42,0.02,0,0,0,252.65394
2020/08/14 15:51:00.011,n,41,30.599998,25.919998,34.2,21.9,68.5,1013.42,0.02,0,0,0,249.99738
2020/08/14 15:52:00.000,n,35,22.68,16.919998,28.08,21.9,68.8,1013.42,0.02,0,0,0,246.21534
2020/08/14 15:53:00.006,n,22,15.12,11.52,18.359998,21.8,69,1013.42,0.02,0,0,0,240.36512
