"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/07 11:44:00.000,n,51,18.359998,10.8,24.119998,21.4,51.3,1016.02,0.01,0,0,0,422.0518
2020/08/07 11:45:00.004,n,36,20.519998,8.28,36.719996,21.4,51.9,1015.92,0.01,0,0,0,329.43798
2020/08/07 11:46:00.001,n,33,19.8,2.52,26.28,21.4,52.2,1015.82,0.01,0,0,0,358.14756
2020/08/07 11:47:00.001,n,32,33.839996,28.8,35.64,21.4,52.3,1015.62,0.01,0,0,0,337.69344
2020/08/07 11:48:00.007,n,41,33.839996,23.04,37.8,21.3,52.5,1015.62,0.01,0,0,0,321.87924
2020/08/07 11:49:00.004,n,88,21.599998,19.44,29.519998,21.3,52.8,1015.62,0.01,0,0,0,317.18686
2020/08/07 11:50:00.010,n,53,13.32,10.440002,14.76,21.2,53.2,1015.82,0.01,0,0,0,300.71682
2020/08/07 11:51:00.016,n,52,14.04,3.6,19.44,21.3,52.9,1015.72,0.01,0,0,0,280.66098
2020/08/07 11:52:00.000,n,22,14.76,2.16,18.72,21.3,53.1,1015.72,0.01,0,0,0,262.54392
2020/08/07 11:53:00.000,n,17,14.4,10.440002,16.56,21.3,53.3,1015.62,0.01,0,0,0,262.93304
2020/08/07 11:54:00.000,n,60,27,12.6,35.64,21.3,53.2,1015.62,0.01,0,0,0,281.53686
2020/08/07 11:55:00.001,n,30,17.28,8.64,29.16,21.3,53.4,1015.22,0.01,0,0,0,308.22632
2020/08/07 11:56:00.006,n,62,20.16,14.4,23.4,21.2,53.8,1015.32,0.01,0,0,0,299.1275
2020/08/07 11:57:00.000,n,55,27,24.48,32.039998,21.2,53.9,1015.42,0.01,0,0,0,319.47662
2020/08/07 11:58:00.002,n,42,24.84,20.519998,29.519998,21.2,54.2,1015.42,0.01,0,0,0,310.35064
2020/08/07 11:59:00.008,n,72,14.4,1.8,23.759998,21.2,54.3,1015.42,0.01,0,0,0,347.95564
2020/08/07 12:00:00.014,n,47,21.24,8.28,29.16,21.3,54.1,1015.12,0.01,0,0,0,433.69688
2020/08/07 12:01:00.002,n,34,23.759998,9.36,31.319998,21.3,54.3,1015.12,0.01,0,0,0,444.11864
2020/08/07 12:02:00.000,n,37,41.760004,33.839996,46.8,21.3,54.2,1014.92,0.01,0,0,0,415.34028
2020/08/07 12:03:00.000,n,35,28.44,26.64,30.96,21.2,54.5,1015.02,0.01,0,0,0,794.65912
2020/08/07 12:04:00.003,n,48,10.08,6.84,16.2,21.3,54.7,1015.02,0.01,0,0,0,337.98676
2020/08/07 12:05:00.008,n,354,16.56,6.48,24.84,21.3,54.8,1014.92,0.01,0,0,0,294.75372
2020/08/07 12:06:00.000,n,42,20.519998,18,24.119998,21.3,54.9,1014.72,0.01,0,0,0,272.28454
2020/08/07 12:07:00.002,n,69,14.4,10.440002,24.84,21.3,55.1,1014.82,0.01,0,0,0,232.27356
2020/08/07 12:08:00.007,n,13,17.28,5.04,24.119998,21.3,55.1,1014.82,0.01,0,0,0,203.60322
2020/08/07 12:09:00.013,n,5,25.199998,17.64,33.119998,21.4,54.9,1014.62,0.01,0,0,0,193.07952
2020/08/07 12:10:00.001,n,39,25.56,21.24,30.599998,21.3,55.1,1014.52,0.01,0,0,0,169.49402
2020/08/07 12:11:00.000,n,51,9.72,7.92,11.52,21.3,55.5,1014.52,0.01,0,0,0,190.25132
2020/08/07 12:12:00.000,n,42,14.4,7.56,21.599998,21.3,55.6,1014.42,0.01,0,0,0,239.65438
2020/08/07 12:13:00.003,n,65,19.08,16.56,21.24,21.4,55.5,1014.32,0.01,0,0,0,264.16336
2020/08/07 12:14:00.008,n,20,25.56,9.36,40.68,21.4,55.4,1014.12,0.01,0,0,0,239.90616
2020/08/07 12:15:00.005,n,40,28.08,17.64,37.44,21.3,55.9,1014.32,0.01,0,0,0,235.35904
2020/08/07 12:16:00.002,n,31,31.319998,18,38.519996,21.2,56.3,1014.22,0.01,0,0,0,231.03592
2020/08/07 12:17:00.000,n,31,17.28,8.28,24.48,21.2,56.6,1014.32,0.01,0,0,0,240.71824
2020/08/07 12:18:00.005,n,12,26.64,20.880002,33.119998,21.1,56.5,1014.32,0.01,0,0,0,194.92234
2020/08/07 12:19:00.000,n,80,21.24,15.12,31.319998,21.1,56.7,1014.32,0.01,0,0,0,184.0886
2020/08/07 12:20:00.000,n,41,30.96,25.199998,35.28,21.1,57.1,1014.22,0.01,0,0,0,181.2947
2020/08/07 12:21:00.005,n,44,25.199998,10.08,38.88,21.1,57.3,1013.92,0.01,0,0,0,177.53464
2020/08/07 12:22:00.001,n,20,32.039998,10.440002,49.68,21.1,57.4,1013.92,0.01,0,0,0,169.29092
2020/08/07 12:23:00.000,n,17,36.36,6.84,47.88,21,57.4,1013.82,0.01,0,0,0,172.31094
2020/08/07 12:24:00.004,n,33,28.44,7.2,43.56,20.9,57.6,1013.42,0.01,0,0,0,143.85424
2020/08/07 12:25:00.002,n,83,20.880002,12.24,26.64,20.9,58,1013.92,0.01,0,0,0,116.6612
2020/08/07 12:26:00.008,n,70,37.44,30.96,41.039996,20.9,58.3,1013.62,0.01,0.1,0,0,84.856224
2020/08/07 12:27:00.010,n,37,17.64,13.68,22.319998,20.8,58.5,1013.62,0.01,0,0,0,61.206952
2020/08/07 12:28:00.000,n,52,46.44,39.6,54,20.8,58.6,1013.62,0.01,0,0,0,50.28084
2020/08/07 12:29:00.000,n,59,20.519998,18,24.48,20.7,59,1013.52,0.01,0,0,0,63.564588
2020/08/07 12:30:00.003,n,33,21.599998,11.16,29.519998,20.7,59,1013.42,0.01,0,0,0,51.354276
2020/08/07 12:31:00.008,n,29,19.44,4.32,34.2,20.6,59.6,1013.62,0.01,0,0,0,41.797468
2020/08/07 12:32:00.000,n,38,30.599998,21.96,37.44,20.6,60.1,1013.62,0.01,0,0,0,55.7279
2020/08/07 12:33:00.010,n,30,19.08,14.4,20.16,20.6,60.4,1013.72,0.01,0,0,0,85.813504
2020/08/07 12:34:00.001,n,18,42.48,27.359998,52.92,20.6,61.4,1013.62,0.01,0,0,0,109.39186
2020/08/07 12:35:00.007,n,30,28.8,26.64,30.96,20.5,63,1013.82,0.01,0,0,0,129.59918
2020/08/07 12:36:00.011,n,21,12.6,6.84,27.359998,20.3,64.4,1013.92,0.01,0,0,0,133.35402
2020/08/07 12:37:00.000,n,20,20.519998,3.6,29.519998,20.2,65.5,1013.82,0.01,0,0,0,140.49928
2020/08/07 12:38:00.000,n,32,28.44,14.76,36.719996,20,66.199996,1013.92,0.01,0,0,0,146.6226
2020/08/07 12:39:00.003,n,28,22.68,19.8,25.56,19.8,66.800004,1013.92,0.01,0,0,0,160.3914
2020/08/07 12:40:00.000,n,23,22.319998,19.44,25.199998,19.7,67.4,1014.02,0.01,0,0,0,161.10388
2020/08/07 12:41:00.009,n,92,8.64,3.24,21.24,19.6,67.6,1013.92,0.01,0,0,0,140.24024
2020/08/07 12:42:00.000,n,20,12.96,6.12,19.44,19.6,67.9,1013.92,0.01,0,0,0,112.46306
2020/08/07 12:43:00.004,n,38,16.56,6.12,23.759998,19.6,67.9,1013.92,0.01,0,0,0,89.355968
2020/08/07 12:44:00.009,n,37,15.84,10.08,17.64,19.6,68.1,1013.92,0.01,0,0,0,77.187992
2020/08/07 12:45:00.015,n,9,18,15.84,18.72,19.5,68.4,1013.82,0.01,0,0,0,70.432736
2020/08/07 12:46:00.000,n,62,9,3.24,14.4,19.5,68.6,1013.82,0.01,0,0,0,66.466332
2020/08/07 12:47:00.000,n,279,11.52,6.12,14.76,19.5,68.6,1013.72,0.01,0,0,0,64.759904
2020/08/07 12:48:00.000,n,22,17.28,11.52,25.199998,19.5,68.4,1013.62,0.01,0,0,0,68.029616
2020/08/07 12:49:00.004,n,63,9,6.84,11.16,19.5,68.5,1013.62,0.01,0,0,0,73.801176
2020/08/07 12:50:00.006,n,66,17.28,16.2,18.72,19.5,68.6,1013.62,0.01,0,0,0,80.843752
2020/08/07 12:51:00.000,n,21,15.48,11.88,18.359998,19.5,68.6,1013.52,0.01,0,0,0,93.709888
2020/08/07 12:52:00.002,n,42,6.12,4.32,11.88,19.5,68.5,1013.42,0.01,0,0,0,106.8466
2020/08/07 12:53:00.009,n,35,16.56,15.84,18.72,19.5,68.5,1013.32,0.01,0,0,0,114.4453
2020/08/07 12:54:00.014,n,41,21.599998,13.68,27.359998,19.5,68.2,1013.22,0.01,0,0,0,116.21994
2020/08/07 12:55:00.000,n,45,28.08,16.2,30.239998,19.4,68,1013.22,0.01,0,0,0,117.59468
2020/08/07 12:56:00.000,n,42,16.2,6.12,21.24,19.4,68.1,1013.22,0.01,0,0,0,123.0291
2020/08/07 12:57:00.000,n,31,12.24,11.16,14.4,19.4,68.1,1013.12,0.01,0,0,0,132.90948
2020/08/07 12:58:00.003,n,357,11.16,7.56,14.04,19.4,67.5,1013.22,0.01,0,0,0,136.91154
2020/08/07 12:59:00.008,n,23,18.72,15.12,23.759998,19.4,67.3,1013.22,0.01,0,0,0,133.69774
2020/08/07 13:00:00.000,n,31,24.84,21.96,27.359998,19.4,67.1,1013.32,0.01,0,0,0,127.06406
2020/08/07 13:01:00.003,n,20,17.64,11.88,21.96,19.4,67,1013.22,0.01,0,0,0,104.13298
2020/08/07 13:02:00.008,n,355,18,11.52,29.519998,19.5,67.1,1013.42,0.01,0,0,0,58.516388
2020/08/07 13:03:00.014,n,48,15.48,11.52,18.359998,19.5,67.3,1013.62,0.01,0,0,0,62.086832
2020/08/07 13:04:00.002,n,19,20.519998,18.72,22.68,19.5,67.6,1013.72,0.01,0.2,0,0,71.42868
2020/08/07 13:05:00.000,n,44,18.359998,15.48,23.4,19.5,68.1,1013.72,0.03,0,0,0,53.97854
2020/08/07 13:06:00.000,n,31,16.2,2.52,29.88,19.4,69.3,1013.62,0.04,1.5,0,0,83.293648
2020/08/07 13:07:00.005,n,47,16.2,13.68,21.24,19.3,70.1,1013.72,0.05,0.1,0,0,77.885072
2020/08/07 13:08:00.002,n,5,24.84,1.8,33.119998,19.2,70.8,1013.82,0.05,0.5,0,0,64.77968
2020/08/07 13:09:00.000,n,27,32.399998,29.16,37.44,19.1,71.5,1013.62,0.06,0.6,0,0,56.344336
2020/08/07 13:10:00.006,n,17,25.199998,12.6,33.48,19,72.3,1013.72,0.07,0.2,0,0,51.936892
2020/08/07 13:11:00.002,n,38,20.880002,9.36,28.08,18.9,73.2,1013.82,0.07,0.1,0,0,34.649848
2020/08/07 13:12:00.017,n,15,10.440002,5.04,15.48,18.9,73.7,1014.02,0.08,0.3,0,0,38.704092
2020/08/07 13:13:00.000,n,26,28.08,23.759998,30.599998,18.9,74,1014.02,0.09,0.6,0,0,46.361028
2020/08/07 13:14:00.000,n,0,23.759998,16.56,30.239998,18.8,74.1,1014.12,0.1,0.9,0,0,49.346716
2020/08/07 13:15:00.000,n,38,19.8,10.8,24.119998,18.7,74.7,1014.02,0.13,1,0,0,46.139412
2020/08/07 13:16:00.000,n,2,19.08,17.64,20.519998,18.6,75,1014.12,0.15,1.2,0,0,37.930296
2020/08/07 13:17:00.006,n,11,11.88,9,13.32,18.5,76,1014.42,0.19,2.1,0,0,35.80246
2020/08/07 13:18:00.003,n,4,18.359998,4.68,26.28,18.4,76.6,1014.42,0.21,1.7,0,0,36.172904
2020/08/07 13:19:00.000,n,347,34.92,29.519998,40.32,18.3,77.1,1014.42,0.23,1.2,0,0,36.724052
2020/08/07 13:20:00.005,n,2,18,8.64,23.759998,18.3,77.2,1014.22,0.26,1.9,0,0,39.848672
2020/08/07 13:21:00.002,n,9,15.84,14.04,19.08,18.1,78.3,1014.42,0.29,1.4,0,0,41.856556
2020/08/07 13:22:00.001,n,1,23.759998,19.08,28.44,18,77.7,1014.32,0.34,3.3,0,0,36.664792
2020/08/07 13:23:00.000,n,24,13.68,10.8,16.2,17.9,78.1,1014.32,0.4,3.7,0,0,36.25534
2020/08/07 13:24:00.000,n,20,21.96,20.519998,22.68,17.9,78.3,1014.32,0.45,2.6,0,0,38.519804
2020/08/07 13:25:00.000,n,35,12.24,6.12,17.64,17.8,78.4,1014.32,0.47,1.4,0,0,41.838952
2020/08/07 13:26:00.007,n,36,17.64,14.76,20.519998,17.8,78.7,1014.22,0.49,1.3,0,0,44.025592
2020/08/07 13:27:00.000,n,27,19.8,16.2,23.4,17.8,78.2,1014.22,0.51,1.1,0,0,42.692088
2020/08/07 13:28:00.003,n,0,17.64,14.04,20.16,17.8,78.3,1014.22,0.52,0.5,0,0,41.038188
2020/08/07 13:29:00.004,n,50,7.56,3.24,12.96,17.7,78.5,1014.32,0.52,0.2,0,0,40.89506
2020/08/07 13:30:00.010,n,357,6.48,4.68,8.28,17.7,79.1,1014.42,0.52,0.2,0,0,39.604548
2020/08/07 13:31:00.000,n,14,13.68,12.96,14.76,17.8,79.5,1014.52,0.53,0,0,0,36.082096
2020/08/07 13:32:00.000,n,13,28.44,17.28,32.399998,17.7,77.9,1014.52,0.53,0,0,0,30.60379
2020/08/07 13:33:00.000,n,354,8.64,6.84,10.440002,17.7,78.7,1014.62,0.53,0.2,0,0,28.928834
2020/08/07 13:34:00.000,n,21,11.16,9.72,12.6,17.7,78.9,1014.62,0.53,0,0,0,32.255458
2020/08/07 13:35:00.006,n,61,2.16,0.36,3.24,17.7,78.9,1014.62,0.54,0,0,0,35.8988
2020/08/07 13:36:00.000,n,358,6.12,4.32,6.84,17.7,79.7,1014.52,0.54,0.5,0,0,39.296552
2020/08/07 13:37:00.002,n,321,11.52,8.28,13.32,17.7,78.6,1014.52,0.54,0.1,0,0,47.942828
2020/08/07 13:38:00.008,n,316,8.28,6.12,10.08,17.7,78.6,1014.52,0.55,0.3,0,0,56.887264
2020/08/07 13:39:00.015,n,335,7.92,5.4,10.440002,17.7,78.8,1014.42,0.55,0.3,0,0,65.345956
2020/08/07 13:40:00.000,n,328,12.24,10.440002,14.76,17.7,78.3,1014.42,0.56,0.2,0,0,71.701128
2020/08/07 13:41:00.000,n,63,6.12,3.24,9.36,17.7,78.5,1014.42,0.56,0.4,0,0,72.335472
2020/08/07 13:42:00.000,n,21,11.16,9.72,12.6,17.7,78.5,1014.42,0.57,0.3,0,0,72.39488
2020/08/07 13:43:00.004,n,31,6.84,5.04,8.64,17.7,78.8,1014.42,0.57,0.1,0,0,76.5918
2020/08/07 13:44:00.000,n,21,10.8,10.08,11.52,17.7,78.8,1014.42,0.58,0.3,0,0,83.187728
2020/08/07 13:45:00.000,n,22,10.440002,10.440002,11.16,17.6,79.1,1014.42,0.59,0.6,0,0,87.543048
2020/08/07 13:46:00.005,n,17,11.16,10.440002,11.52,17.6,78.8,1014.42,0.6,0.5,0,0,89.967536
2020/08/07 13:47:00.012,n,18,13.32,11.52,14.4,17.6,78.6,1014.32,0.65,2.6,0,0,92.50744
2020/08/07 13:48:00.001,n,3,12.96,11.52,14.4,17.6,77.9,1014.22,0.69,2.6,0,0,101.90062
2020/08/07 13:49:00.000,n,18,22.319998,20.16,23.759998,17.5,77.3,1014.02,0.75,3.3,0,0,108.83654
2020/08/07 13:50:00.000,n,43,19.08,16.2,21.24,17.6,77,1013.92,0.81,3.5,0,0,108.0238
2020/08/07 13:51:00.004,n,43,21.599998,18.72,22.319998,17.6,76.3,1013.82,0.85,2.8,0,0,102.77458
2020/08/07 13:52:00.000,n,37,6.84,3.24,10.440002,17.6,75.8,1013.92,0.87,1.3,0,0,96.7696
2020/08/07 13:53:00.000,n,29,11.52,9,14.04,17.7,76.2,1013.92,0.88,0.4,0,0,92.007232
2020/08/07 13:54:00.006,n,54,10.440002,7.92,11.52,17.7,76.1,1013.92,0.89,0.9,0,0,90.615504
2020/08/07 13:55:00.012,n,42,15.48,12.6,18,17.6,75.2,1013.82,0.91,0.7,0,0,92.397312
2020/08/07 13:56:00.003,n,46,11.52,3.6,14.76,17.7,75.8,1013.72,0.91,0.4,0,0,89.814392
2020/08/07 13:57:00.009,n,27,19.08,17.28,19.8,17.7,75.5,1013.72,0.92,0.1,0,0,76.443368
2020/08/07 13:58:00.000,n,13,16.919998,15.84,20.880002,17.7,76,1013.72,0.92,0.1,0,0,59.49356
2020/08/07 13:59:00.003,n,34,20.16,19.44,21.24,17.6,75.3,1013.82,0.92,0.2,0,0,48.087576
2020/08/07 14:00:00.000,n,26,18.72,16.919998,20.880002,17.6,75.5,1013.92,0.93,0.2,0,0,40.775204
2020/08/07 14:01:00.000,n,28,12.6,10.440002,14.76,17.6,75.7,1013.92,0.93,0.4,0,0,36.811408
2020/08/07 14:02:00.005,n,15,13.68,12.24,15.12,17.6,76.2,1013.92,0.94,0.4,0,0,35.36928
2020/08/07 14:03:00.000,n,13,10.08,8.28,12.24,17.6,76.2,1013.92,0.95,0.4,0,0,35.291728
2020/08/07 14:04:00.001,n,36,10.440002,8.64,12.96,17.6,76.2,1013.92,0.95,0.5,0,0,35.126344
2020/08/07 14:05:00.007,n,51,3.96,2.88,5.76,17.6,76.7,1013.92,0.96,0.2,0,0,33.705788
2020/08/07 14:06:00.014,n,57,11.16,5.76,16.56,17.6,76.7,1013.92,0.97,0.7,0,0,33.090476
2020/08/07 14:07:00.000,n,24,7.56,5.4,10.08,17.5,76.5,1013.92,1,1.4,0,0,32.014962
2020/08/07 14:08:00.000,n,28,9,8.64,9.36,17.5,76.8,1014.02,1.05,3,0,0,30.560036
2020/08/07 14:09:00.000,n,310,2.16,1.08,3.96,17.4,77.4,1014.12,1.07,1,0,0,29.511528
2020/08/07 14:10:00.005,n,9,5.04,4.32,5.4,17.4,77.7,1014.22,1.1,2,0,0,27.958336
2020/08/07 14:11:00.000,n,13,4.32,3.6,5.76,17.5,78.1,1014.32,1.14,2.2,0,0,27.28714
2020/08/07 14:12:00.001,n,25,7.56,6.48,8.28,17.4,78.4,1014.42,1.18,2.6,0,0,27.871704
2020/08/07 14:13:00.008,n,28,4.32,1.08,7.92,17.4,77.5,1014.42,1.24,2.4,0,0,27.219734
2020/08/07 14:14:00.014,n,27,12.96,11.88,14.4,17.3,77.1,1014.42,1.28,3.4,0,0,27.092094
2020/08/07 14:15:00.004,n,47,7.56,5.76,8.64,17.3,77.7,1014.42,1.34,3.5,0,0,26.966744
2020/08/07 14:16:00.000,n,49,5.04,1.08,6.84,17.3,77.9,1014.32,1.38,2.2,0,0,28.503838
2020/08/07 14:17:00.000,n,35,7.92,6.84,9.36,17.3,77.5,1014.22,1.43,3.1,0,0,31.941528
2020/08/07 14:18:00.000,n,89,8.28,7.56,9.36,17.3,78.1,1014.12,1.48,2.7,0,0,41.012556
2020/08/07 14:19:00.000,n,41,4.32,1.8,6.84,17.3,78.6,1014.02,1.52,2.8,0,0,52.991868
2020/08/07 14:20:00.000,n,95,3.6,2.88,4.32,17.3,78.3,1014.02,1.57,2.6,0,0,70.337816
2020/08/07 14:21:00.006,n,107,2.88,1.8,3.6,17.3,78.7,1014.02,1.63,3.5,0,0,99.270512
2020/08/07 14:22:00.013,n,61,3.96,3.24,4.68,17.3,79,1014.12,1.68,3.4,0,0,123.81002
2020/08/07 14:23:00.002,n,86,5.04,4.32,5.76,17.3,78.9,1014.12,1.72,2.6,0,0,127.26676
2020/08/07 14:24:00.008,n,6,5.4,4.68,6.12,17.2,79,1014.22,1.8,4.3,0,0,112.22784
2020/08/07 14:25:00.000,n,40,7.92,6.84,8.64,17.3,79.6,1014.22,1.87,4.4,0,0,93.715856
2020/08/07 14:26:00.000,n,46,9,7.56,10.440002,17.3,79.7,1014.22,1.92,3.1,0,0,86.83336
2020/08/07 14:27:00.000,n,46,10.440002,6.84,13.32,17.3,80,1014.12,2.01,5.6,0,0,77.906816
2020/08/07 14:28:00.000,n,26,9.72,9,12.24,17.2,80.3,1014.12,2.04,1.7,0,0,66.283148
2020/08/07 14:29:00.007,n,52,7.56,6.12,8.28,17.2,80.5,1014.12,2.05,0.6,0,0,54.421808
2020/08/07 14:30:00.000,n,40,7.92,1.8,10.440002,17.2,81.2,1014.12,2.06,0.2,0,0,46.61562
2020/08/07 14:31:00.002,n,35,10.08,8.64,10.440002,17.2,81.2,1014.12,2.06,0.2,0,0,42.539636
2020/08/07 14:32:00.009,n,0,1.44,0.72,2.16,17.2,80.7,1014.02,2.07,0.4,0,0,45.011348
2020/08/07 14:33:00.015,n,100,4.32,3.6,5.4,17.2,80.6,1014.02,2.07,0.2,0,0,48.502388
2020/08/07 14:34:00.000,n,258,5.04,4.32,5.76,17.2,81.3,1014.22,2.08,0.5,0,0,46.034564
2020/08/07 14:35:00.000,n,253,5.4,5.04,5.76,17.2,81.7,1014.22,2.09,0.4,0,0,50.111676
2020/08/07 14:36:00.001,n,136,2.16,1.8,2.52,17.3,80.9,1014.12,2.1,0.7,0,0,69.330616
2020/08/07 14:37:00.007,n,81,3.6,3.24,3.6,17.2,81.5,1013.82,2.12,1.3,0,0,108.00588
2020/08/07 14:38:00.000,n,51,12.24,10.8,13.32,17.3,81.2,1013.52,2.14,0.9,0,0,165.84184
2020/08/07 14:39:00.003,n,64,8.64,6.12,9.72,17.2,81.8,1013.22,2.17,1.6,0,0,183.18924
2020/08/07 14:40:00.010,n,63,13.32,12.96,14.04,17.2,81.6,1013.02,2.21,2.7,0,0,162.62742
2020/08/07 14:41:00.000,n,65,16.56,15.12,17.28,17.2,81.5,1013.02,2.26,2.4,0,0,153.17284
2020/08/07 14:42:00.006,n,78,5.04,1.08,11.16,17.2,82.5,1013.02,2.3,2.5,0,0,168.7178
2020/08/07 14:43:00.000,n,54,10.8,9,13.32,17.2,81.4,1012.92,2.33,2.3,0,0,175.10788
2020/08/07 14:44:00.001,n,32,14.76,11.88,19.44,17.2,81.6,1012.82,2.36,1.8,0,0,161.20164
2020/08/07 14:45:00.000,n,46,12.6,11.52,13.68,17.2,81.7,1013.02,2.37,0.5,0,0,154.27072
2020/08/07 14:46:00.000,n,73,8.64,7.56,11.88,17.2,81.3,1013.02,2.38,0.6,0,0,145.72586
2020/08/07 14:47:00.004,n,60,12.6,11.16,14.76,17.2,80.9,1013.02,2.39,0.2,0,0,133.66396
2020/08/07 14:48:00.011,n,42,7.92,6.48,9.36,17.3,81.5,1013.12,2.39,0,0,0,115.86398
2020/08/07 14:49:00.000,n,25,6.48,2.88,9,17.3,81.4,1013.22,2.39,0,0,0,90.15896
2020/08/07 14:50:00.006,n,56,9,7.2,10.08,17.3,81.1,1013.32,2.39,0,0,0,72.88536
2020/08/07 14:51:00.012,n,16,3.6,0.36,4.68,17.3,81.7,1013.52,2.39,0,0,0,63.887328
2020/08/07 14:52:00.002,n,33,12.96,11.88,14.04,17.3,80.8,1013.52,2.39,0,0,0,55.25194
2020/08/07 14:53:00.000,n,49,8.64,7.56,10.440002,17.3,80.4,1013.62,2.39,0,0,0,47.126236
2020/08/07 14:54:00.000,n,58,5.76,5.04,7.2,17.3,80.2,1013.62,2.39,0,0,0,40.689964
2020/08/07 14:55:00.003,n,6,10.440002,9.72,11.88,17.3,80.2,1013.72,2.39,0,0,0,35.892428
2020/08/07 14:56:00.009,n,30,12.24,10.440002,12.6,17.3,79.8,1013.82,2.39,0,0,0,32.060718
2020/08/07 14:57:00.000,n,42,9.36,7.56,10.8,17.3,79.7,1013.92,2.39,0,0,0,32.267036
2020/08/07 14:58:00.006,n,92,8.64,2.16,12.24,17.4,79.8,1014.02,2.41,1,0,0,30.778102
2020/08/07 14:59:00.012,n,33,2.16,1.08,2.88,17.4,80.3,1014.22,2.44,2.2,0,0,26.20781
2020/08/07 15:00:00.002,n,257,4.68,3.6,5.4,17.5,81.2,1014.52,2.47,1.4,0,0,18.743972
2020/08/07 15:01:00.000,n,252,7.2,6.48,7.92,17.6,80.2,1014.72,2.5,1.9,0,0,14.7995
2020/08/07 15:02:00.000,n,352,7.92,7.56,9,17.5,80.2,1015.02,2.53,1.5,0,0,12.766648
2020/08/07 15:03:00.004,n,250,7.92,6.84,9,17.5,79.7,1015.32,2.54,0.9,0,0,10.801544
2020/08/07 15:04:00.000,n,274,9,7.92,10.440002,17.5,79.5,1015.62,2.55,0.1,0,0,9.65767
2020/08/07 15:05:00.000,n,259,11.52,10.08,12.96,17.4,79.1,1015.82,2.55,0.2,0,0,8.972206
2020/08/07 15:06:00.006,n,254,8.28,7.56,9.36,17.4,79.6,1016.02,2.56,0.4,0,0,9.5356
2020/08/07 15:07:00.013,n,256,17.28,14.76,19.8,17.4,78.2,1016.12,2.57,0.4,0,0,11.867562
2020/08/07 15:08:00.003,n,265,12.24,10.08,12.96,17.3,79,1016.22,2.58,1,0,0,14.606286
2020/08/07 15:09:00.009,n,260,11.88,10.8,12.96,17.3,79,1016.32,2.67,3.4,0,0,19.982262
2020/08/07 15:10:00.000,n,274,11.16,10.08,11.88,17.3,79.5,1016.22,3.13,22.7,0,0,28.689918
2020/08/07 15:11:00.000,n,265,7.56,7.2,8.28,17.3,79.8,1016.02,3.95,49,0,0,36.782664
2020/08/07 15:12:00.000,n,296,9,6.48,11.88,17.3,81.1,1015.82,4.54,39.5,0,0,37.762776
2020/08/07 15:13:00.000,n,257,6.48,5.76,7.2,17.4,80.6,1015.82,4.84,18.1,0,0,30.759812
2020/08/07 15:14:00.007,n,236,6.12,5.76,6.48,17.4,80.9,1015.72,4.94,7.6,0,0,23.244934
2020/08/07 15:15:00.000,n,250,5.76,5.4,6.48,17.3,80.9,1015.82,5,4.2,0,0,19.979782
2020/08/07 15:16:00.003,n,262,6.12,5.4,6.84,17.3,81.3,1015.82,5.06,3.2,0,0,23.483428
2020/08/07 15:17:00.009,n,234,3.24,2.88,3.6,17.2,81.5,1015.62,5.09,2.5,0,0,25.581856
2020/08/07 15:18:00.015,n,202,4.68,4.32,5.04,17.3,82.5,1015.52,5.12,1.5,0,0,23.565636
2020/08/07 15:19:00.000,n,135,3.24,2.88,3.6,17.3,82.5,1015.52,5.17,2.8,0,0,25.717392
2020/08/07 15:20:00.000,n,70,0.72,0,1.08,17.2,82.6,1015.52,5.19,1.1,0,0,30.833778
2020/08/07 15:21:00.003,n,131,1.08,0.36,1.8,17.3,83.5,1015.52,5.2,0.8,0,0,32.648926
2020/08/07 15:22:00.000,n,152,6.12,5.4,6.84,17.3,83,1015.32,5.2,0,0,0,24.779968
2020/08/07 15:23:00.000,n,109,3.96,3.24,4.32,17.2,82.7,1015.32,5.2,0,0,0,22.524186
2020/08/07 15:24:00.005,n,124,7.2,6.12,8.28,17.1,83,1015.22,5.21,0.3,0,0,18.556098
2020/08/07 15:25:00.010,n,204,2.52,2.16,3.24,17.1,83.2,1015.22,5.21,0.3,0,0,13.000566
2020/08/07 15:26:00.002,n,228,5.4,5.04,6.12,17.1,83.7,1015.42,5.22,0.4,0,0,9.335328
2020/08/07 15:27:00.008,n,336,1.44,1.08,2.16,17.1,84.1,1015.72,5.25,1.2,0,0,8.74241
2020/08/07 15:28:00.000,n,345,1.44,0.72,2.88,17.2,84.2,1015.72,5.32,4.3,0,0,11.281892
2020/08/07 15:29:00.000,n,60,0.72,0.72,1.08,17.2,84.8,1015.72,5.32,0.5,0,0,17.103424
2020/08/07 15:30:00.000,n,268,6.84,6.48,7.2,17.3,84.4,1015.72,5.36,2.1,0,0,23.271752
2020/08/07 15:31:00.002,n,248,3.6,2.88,3.96,17.2,83.8,1015.72,5.36,0.1,0,0,25.818176
2020/08/07 15:32:00.009,n,257,4.32,3.96,4.68,17.2,83.8,1015.72,5.36,0.1,0,0,27.729188
