"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/16 12:00:00.013,n,276,12.24,10.08,16.2,19.6,42.8,1012.02,0.01,0,0,0,748.28136
2020/08/16 12:01:00.001,n,237,15.84,13.32,17.28,19.7,42.8,1011.92,0.01,0,0,0,737.26736
2020/08/16 12:02:00.000,n,208,1.8,0.72,2.88,19.8,43.3,1011.82,0.01,0,0,0,734.7004
2020/08/16 12:03:00.000,n,282,11.52,7.56,16.919998,20,43,1011.92,0.01,0,0,0,732.14976
2020/08/16 12:04:00.001,n,268,7.56,5.76,9,20,42,1011.92,0.01,0,0,0,731.13904
2020/08/16 12:05:00.006,n,248,7.92,6.12,11.52,20.1,41.9,1011.92,0.01,0,0,0,731.63072
2020/08/16 12:06:00.000,n,266,12.24,11.16,13.68,20.1,41.5,1011.82,0.01,0,0,0,733.03512
2020/08/16 12:07:00.000,n,270,10.8,9.72,11.88,20.1,41.3,1011.82,0.01,0,0,0,731.41592
2020/08/16 12:08:00.006,n,290,16.919998,10.8,19.8,20.1,41.3,1011.72,0.01,0,0,0,731.11136
2020/08/16 12:09:00.012,n,273,22.68,19.8,27,20.1,42.8,1011.72,0.01,0,0,0,731.21512
2020/08/16 12:10:00.000,n,244,23.04,20.880002,24.84,20,42.5,1011.62,0.01,0,0,0,734.99744
2020/08/16 12:11:00.000,n,266,29.88,29.519998,30.599998,19.9,44.1,1011.72,0.01,0,0,0,737.32224
2020/08/16 12:12:00.000,n,292,11.88,9.36,18,19.8,42.3,1011.62,0.01,0,0,0,738.77616
2020/08/16 12:13:00.002,n,276,21.599998,14.04,27,19.9,42,1011.62,0.01,0,0,0,744.22592
2020/08/16 12:14:00.007,n,253,22.319998,18.359998,24.48,20,42.6,1011.62,0.01,0,0,0,749.23656
2020/08/16 12:15:00.000,n,248,10.08,7.92,12.24,20,42.1,1011.62,0.01,0,0,0,751.14488
2020/08/16 12:16:00.001,n,271,9,3.6,14.4,20.1,41.6,1011.52,0.01,0,0,0,742.81912
2020/08/16 12:17:00.007,n,271,17.64,15.12,20.880002,20.1,41.4,1011.62,0.01,0,0,0,736.6536
2020/08/16 12:18:00.014,n,282,31.68,28.44,36,20.1,44,1011.42,0.01,0,0,0,735.15616
2020/08/16 12:19:00.000,n,245,24.48,23.04,27.359998,20,43.2,1011.52,0.01,0,0,0,734.35496
2020/08/16 12:20:00.000,n,256,16.919998,8.64,24.48,20,42,1011.52,0.01,0,0,0,742.46872
2020/08/16 12:21:00.004,n,243,6.12,3.6,9.36,20,41.2,1011.52,0.01,0,0,0,759.39072
2020/08/16 12:22:00.000,n,280,6.12,2.52,8.28,20.1,41.2,1011.52,0.01,0,0,0,765.13656
2020/08/16 12:23:00.000,n,241,3.24,1.8,5.4,20.2,41.5,1011.42,0.01,0,0,0,749.738
2020/08/16 12:24:00.005,n,271,20.880002,19.8,22.319998,20.3,42.2,1011.42,0.01,0,0,0,729.22104
2020/08/16 12:25:00.010,n,250,11.16,7.56,16.2,20.3,41.4,1011.42,0.01,0,0,0,722.66616
2020/08/16 12:26:00.000,n,255,18.359998,14.4,21.24,20.4,42.3,1011.42,0.01,0,0,0,719.91896
2020/08/16 12:27:00.005,n,233,28.8,20.16,32.760002,20.4,41.9,1011.42,0.01,0,0,0,717.88992
2020/08/16 12:28:00.000,n,260,18.72,15.84,20.519998,20.3,41.2,1011.42,0.01,0,0,0,720.1204
2020/08/16 12:29:00.000,n,226,11.52,7.92,16.56,20.3,40.9,1011.42,0.01,0,0,0,719.37024
2020/08/16 12:30:00.004,n,265,24.48,22.68,25.919998,20.3,43,1011.42,0.01,0,0,0,714.66624
2020/08/16 12:31:00.000,n,269,18.72,16.2,22.319998,20.2,42.4,1011.32,0.01,0,0,0,712.4244
2020/08/16 12:32:00.000,n,262,15.12,12.6,18,20.1,41.7,1011.42,0.01,0,0,0,711.67408
2020/08/16 12:33:00.004,n,240,8.28,5.76,10.440002,20.1,40.8,1011.42,0.01,0,0,0,710.5132
2020/08/16 12:34:00.010,n,274,28.8,26.28,34.56,20.2,42.7,1011.42,0.01,0,0,0,707.2472
2020/08/16 12:35:00.015,n,251,25.919998,11.52,32.760002,20.2,43.2,1011.42,0.01,0,0,0,724.4396
2020/08/16 12:36:00.003,n,247,21.24,6.84,27,20.1,41.5,1011.42,0.01,0,0,0,708.99584
2020/08/16 12:37:00.000,n,252,14.4,12.24,20.519998,20,40.6,1011.32,0.01,0,0,0,717.04112
2020/08/16 12:38:00.000,n,250,32.039998,26.28,35.64,20,42.4,1011.32,0.01,0,0,0,725.26968
2020/08/16 12:39:00.004,n,232,12.6,10.08,15.48,19.9,40,1011.32,0.01,0,0,0,740.68224
2020/08/16 12:40:00.000,n,255,22.319998,18.359998,26.28,19.9,41.5,1011.42,0.01,0,0,0,772.70616
2020/08/16 12:41:00.000,n,259,25.919998,22.68,30.239998,19.9,42.6,1011.32,0.01,0,0,0,762.80016
2020/08/16 12:42:00.003,n,258,14.04,9,16.919998,19.8,40.3,1011.32,0.01,0,0,0,212.15652
2020/08/16 12:43:00.008,n,270,11.88,11.16,12.6,19.8,40.4,1011.32,0.01,0,0,0,322.03232
2020/08/16 12:44:00.013,n,263,7.2,5.76,7.92,19.8,39.5,1011.32,0.01,0,0,0,763.58632
2020/08/16 12:45:00.002,n,265,9.72,6.12,13.32,19.9,40.1,1011.12,0.01,0,0,0,737.18432
2020/08/16 12:46:00.000,n,274,16.919998,14.4,18,19.9,40.7,1011.22,0.01,0,0,0,732.64088
2020/08/16 12:47:00.000,n,278,9.36,5.4,11.88,20,40.5,1011.22,0.01,0,0,0,745.50832
2020/08/16 12:48:00.001,n,278,14.76,12.96,15.84,20.1,41,1011.32,0.01,0,0,0,767.176
2020/08/16 12:49:00.007,n,248,11.52,8.28,16.2,20.1,40.1,1011.22,0.01,0,0,0,729.37976
2020/08/16 12:50:00.000,n,264,27.359998,25.56,28.8,20.1,40.9,1011.22,0.01,0,0,0,717.27792
2020/08/16 12:51:00.001,n,269,26.28,23.04,28.44,20.1,40.9,1011.22,0.01,0,0,0,712.99392
2020/08/16 12:52:00.007,n,244,8.28,5.4,10.440002,20,39.6,1011.12,0.01,0,0,0,713.68112
2020/08/16 12:53:00.012,n,277,10.8,6.48,15.12,20.1,40.3,1011.22,0.01,0,0,0,716.74184
2020/08/16 12:54:00.000,n,273,18.359998,15.12,21.24,20.2,40.5,1011.12,0.01,0,0,0,717.45168
2020/08/16 12:55:00.000,n,284,14.4,10.8,15.48,20.3,40,1011.12,0.01,0,0,0,710.7496
2020/08/16 12:56:00.000,n,257,26.28,23.04,27.72,20.3,39.9,1010.92,0.01,0,0,0,704.90952
2020/08/16 12:57:00.000,n,260,7.2,4.32,8.64,20.3,39.5,1011.02,0.01,0,0,0,702.01552
2020/08/16 12:58:00.004,n,258,21.599998,18.72,24.119998,20.3,39.5,1010.92,0.01,0,0,0,708.68824
2020/08/16 12:59:00.009,n,267,8.64,6.12,10.8,20.3,39.1,1011.02,0.01,0,0,0,701.36184
2020/08/16 13:00:00.000,n,266,20.519998,15.12,22.68,20.3,41.2,1011.02,0.01,0,0,0,695.95288
2020/08/16 13:01:00.003,n,251,6.48,1.08,11.52,20.3,39.3,1011.02,0.01,0,0,0,695.61024
2020/08/16 13:02:00.008,n,277,24.119998,22.319998,26.64,20.2,41.4,1010.82,0.01,0,0,0,695.28152
2020/08/16 13:03:00.014,n,303,2.16,0.72,3.96,20.2,39.7,1010.82,0.01,0,0,0,697.09952
2020/08/16 13:04:00.000,n,253,30.239998,28.8,31.319998,20.3,41.6,1010.82,0.01,0,0,0,693.82584
2020/08/16 13:05:00.000,n,277,22.68,17.28,28.8,20.3,40.7,1010.82,0.01,0,0,0,692.71192
2020/08/16 13:06:00.000,n,284,17.28,10.8,23.04,20.3,40.9,1010.82,0.01,0,0,0,691.38656
2020/08/16 13:07:00.002,n,259,16.2,12.6,19.8,20.4,40,1010.82,0.01,0,0,0,689.09104
2020/08/16 13:08:00.007,n,266,10.440002,4.32,15.48,20.3,40.3,1010.82,0.01,0,0,0,688.6128
2020/08/16 13:09:00.000,n,259,24.84,21.96,29.88,20.4,41.6,1010.82,0.01,0,0,0,689.0276
2020/08/16 13:10:00.003,n,224,6.84,3.6,11.88,20.4,39.5,1010.82,0.01,0,0,0,688.59176
2020/08/16 13:11:00.007,n,255,27,22.319998,30.96,20.5,41,1010.72,0.01,0,0,0,688.78856
2020/08/16 13:12:00.015,n,252,17.64,11.88,27.72,20.4,40.5,1010.82,0.01,0,0,0,687.76928
2020/08/16 13:13:00.000,n,249,18.72,12.6,26.28,20.5,40.5,1010.82,0.01,0,0,0,680.28088
2020/08/16 13:14:00.000,n,262,12.6,6.48,19.8,20.4,39.5,1010.72,0.01,0,0,0,674.79752
2020/08/16 13:15:00.000,n,248,19.44,16.2,23.759998,20.4,40.4,1010.72,0.01,0,0,0,673.15784
2020/08/16 13:16:00.004,n,273,26.64,23.04,29.16,20.4,41.2,1010.72,0.01,0,0,0,668.64368
2020/08/16 13:17:00.009,n,265,21.599998,14.04,26.64,20.3,41.1,1010.82,0.01,0,0,0,668.33996
2020/08/16 13:18:00.000,n,248,30.96,29.16,32.399998,20.3,41.5,1010.72,0.01,0,0,0,665.54188
2020/08/16 13:19:00.003,n,279,9.72,6.12,12.24,20.3,39.9,1010.72,0.01,0,0,0,664.56556
2020/08/16 13:20:00.009,n,266,13.68,10.8,16.2,20.3,40.3,1010.72,0.01,0,0,0,664.5796
2020/08/16 13:21:00.014,n,238,28.44,25.199998,29.88,20.4,40.4,1010.62,0.01,0,0,0,659.89392
2020/08/16 13:22:00.000,n,255,14.76,11.16,21.599998,20.4,40.4,1010.72,0.01,0,0,0,657.29688
2020/08/16 13:23:00.000,n,253,10.08,6.84,15.12,20.4,39.6,1010.72,0.01,0,0,0,653.3208
2020/08/16 13:24:00.000,n,221,15.48,9.36,20.16,20.5,40.1,1010.62,0.01,0,0,0,651.65172
2020/08/16 13:25:00.003,n,307,6.48,5.04,8.64,20.6,40,1010.62,0.01,0,0,0,647.08204
2020/08/16 13:26:00.008,n,268,26.64,19.44,32.399998,20.6,40.5,1010.62,0.01,0,0,0,648.16516
2020/08/16 13:27:00.000,n,251,18.72,11.52,23.4,20.6,39.6,1010.62,0.01,0,0,0,647.36708
2020/08/16 13:28:00.002,n,269,27,23.4,29.88,20.6,41.2,1010.62,0.01,0,0,0,646.71828
2020/08/16 13:29:00.008,n,268,22.68,18.72,25.199998,20.6,41.5,1010.62,0.01,0,0,0,646.67552
2020/08/16 13:30:00.014,n,284,24.84,15.84,31.68,20.6,40.5,1010.72,0.01,0,0,0,648.40016
2020/08/16 13:31:00.000,n,290,25.56,23.4,27,20.5,39.6,1010.72,0.01,0,0,0,650.5498
2020/08/16 13:32:00.000,n,257,24.48,20.519998,28.08,20.5,40.1,1010.72,0.01,0,0,0,647.86572
2020/08/16 13:33:00.000,n,286,25.199998,14.4,33.48,20.5,38.9,1010.62,0.01,0,0,0,647.93752
2020/08/16 13:34:00.003,n,269,21.96,18.72,29.519998,20.6,38.5,1010.72,0.01,0,0,0,652.58228
2020/08/16 13:35:00.009,n,258,28.44,19.8,34.2,20.7,40.3,1010.72,0.01,0,0,0,659.52464
2020/08/16 13:36:00.000,n,278,15.84,14.4,18,20.6,37.3,1010.72,0.01,0,0,0,659.84388
2020/08/16 13:37:00.002,n,261,43.92,41.399996,45.719996,20.7,42.6,1010.62,0.01,0,0,0,649.41112
2020/08/16 13:38:00.000,n,263,42.12,33.119998,45,20.7,41.6,1010.72,0.01,0,0,0,641.82204
2020/08/16 13:39:00.005,n,267,24.48,17.28,29.16,20.6,39.2,1010.72,0.01,0,0,0,634.5918
2020/08/16 13:40:00.000,n,278,11.16,10.08,13.32,20.6,38.8,1010.72,0.01,0,0,0,628.37416
2020/08/16 13:41:00.000,n,270,39.6,37.8,46.08,20.6,41.6,1010.62,0.01,0,0,0,622.86452
2020/08/16 13:42:00.000,n,296,16.919998,8.28,22.319998,20.5,40.5,1010.62,0.01,0,0,0,618.78856
2020/08/16 13:43:00.002,n,274,27,11.52,36.719996,20.4,39.3,1010.72,0.01,0,0,0,615.79084
2020/08/16 13:44:00.000,n,263,23.04,15.12,30.599998,20.4,39.4,1010.72,0.01,0,0,0,613.2594
2020/08/16 13:45:00.005,n,269,41.399996,38.519996,44.28,20.5,39.9,1010.52,0.01,0,0,0,610.54576
2020/08/16 13:46:00.001,n,246,24.119998,13.32,32.039998,20.5,39.1,1010.62,0.01,0,0,0,610.77648
2020/08/16 13:47:00.008,n,270,10.08,4.68,14.4,20.5,37.2,1010.72,0.01,0,0,0,610.29372
2020/08/16 13:48:00.013,n,239,20.16,5.4,26.64,20.6,37.4,1010.72,0.01,0,0,0,609.13344
2020/08/16 13:49:00.000,n,277,20.519998,17.28,25.919998,20.6,37.9,1010.72,0.01,0,0,0,611.74144
2020/08/16 13:50:00.000,n,242,25.56,14.4,36,20.6,39.5,1010.62,0.01,0,0,0,605.8122
2020/08/16 13:51:00.004,n,259,12.96,10.8,15.48,20.6,37.7,1010.62,0.01,0,0,0,604.71324
2020/08/16 13:52:00.000,n,215,14.04,8.28,19.8,20.6,36.9,1010.72,0.01,0,0,0,605.00256
2020/08/16 13:53:00.000,n,239,17.64,16.56,19.44,20.7,37.1,1010.62,0.01,0,0,0,606.88884
2020/08/16 13:54:00.004,n,257,37.44,34.2,41.760004,20.7,40.4,1010.62,0.01,0,0,0,608.0656
2020/08/16 13:55:00.009,n,252,16.919998,14.04,20.16,20.7,37.1,1010.72,0.01,0,0,0,604.97388
2020/08/16 13:56:00.000,n,274,12.24,7.56,16.2,20.7,37,1010.62,0.01,0,0,0,143.44398
2020/08/16 13:57:00.004,n,289,11.16,6.84,18,20.7,36.7,1010.72,0.01,0,0,0,274.64246
2020/08/16 13:58:00.000,n,266,13.32,11.52,15.84,20.8,36.7,1010.72,0.01,0,0,0,602.70124
2020/08/16 13:59:00.000,n,243,14.04,11.16,17.28,20.8,36.5,1010.72,0.01,0,0,0,205.72004
2020/08/16 14:00:00.005,n,271,15.84,7.92,21.24,20.8,37.6,1010.72,0.01,0,0,0,131.6304
2020/08/16 14:01:00.000,n,178,8.64,5.76,11.16,20.8,35.7,1010.82,0.01,0,0,0,572.84956
2020/08/16 14:02:00.000,n,282,20.880002,17.28,23.4,20.8,36.3,1010.72,0.01,0,0,0,590.69896
2020/08/16 14:03:00.006,n,306,10.8,9,12.24,20.7,35,1010.72,0.01,0,0,0,230.37336
2020/08/16 14:04:00.011,n,267,9.72,2.88,19.8,20.7,35.3,1010.72,0.01,0,0,0,362.89136
2020/08/16 14:05:00.000,n,288,3.6,1.8,5.4,20.7,35.3,1010.62,0.01,0,0,0,592.18824
2020/08/16 14:06:00.005,n,293,10.08,8.28,16.2,20.7,35.9,1010.62,0.01,0,0,0,589.25212
2020/08/16 14:07:00.000,n,245,16.919998,15.12,18.72,20.7,35.1,1010.62,0.01,0,0,0,602.45496
2020/08/16 14:08:00.000,n,267,20.880002,19.44,22.319998,20.7,36,1010.62,0.01,0,0,0,610.62512
2020/08/16 14:09:00.005,n,264,13.32,10.08,15.84,20.7,35.5,1010.62,0.01,0,0,0,598.57008
2020/08/16 14:10:00.000,n,250,8.64,7.2,10.8,20.8,35.1,1010.62,0.01,0,0,0,589.04096
2020/08/16 14:11:00.000,n,255,23.4,22.319998,24.119998,20.9,35.9,1010.62,0.01,0,0,0,595.9004
2020/08/16 14:12:00.006,n,253,7.92,7.2,8.28,20.9,34.9,1010.52,0.01,0,0,0,584.93696
2020/08/16 14:13:00.011,n,278,7.56,6.48,9.36,21,34.7,1010.62,0.01,0,0,0,570.55156
2020/08/16 14:14:00.000,n,293,13.32,7.2,15.48,21,34.9,1010.52,0.01,0,0,0,570.56624
2020/08/16 14:15:00.004,n,292,3.6,1.44,5.4,21,34.9,1010.52,0.01,0,0,0,598.2878
2020/08/16 14:16:00.000,n,256,14.04,12.96,15.12,21.1,34.8,1010.52,0.01,0,0,0,589.70288
2020/08/16 14:17:00.000,n,269,14.76,7.56,19.08,21.1,34,1010.52,0.01,0,0,0,589.73952
2020/08/16 14:18:00.004,n,261,14.04,12.6,15.84,21.2,34.1,1010.52,0.01,0,0,0,598.25176
2020/08/16 14:19:00.000,n,294,14.4,12.6,16.56,21.2,33.7,1010.42,0.01,0,0,0,590.58272
2020/08/16 14:20:00.000,n,253,12.6,7.92,15.84,21.2,33.3,1010.52,0.01,0,0,0,576.3078
2020/08/16 14:21:00.005,n,265,7.56,4.32,9.72,21.2,32.7,1010.52,0.01,0,0,0,557.57976
2020/08/16 14:22:00.010,n,279,12.24,9.36,18.72,21.2,33,1010.52,0.01,0,0,0,549.35988
2020/08/16 14:23:00.000,n,277,16.919998,15.48,18,21.2,33.2,1010.52,0.01,0,0,0,545.68676
2020/08/16 14:24:00.005,n,267,12.96,6.12,18,21.2,32.900002,1010.42,0.01,0,0,0,538.20752
2020/08/16 14:25:00.000,n,262,31.319998,27,33.48,21.2,35.8,1010.42,0.01,0,0,0,530.93672
2020/08/16 14:26:00.000,n,301,5.4,4.32,6.12,21.2,33.8,1010.52,0.01,0,0,0,527.13848
2020/08/16 14:27:00.005,n,248,12.24,8.28,16.2,21.2,33.2,1010.52,0.01,0,0,0,524.64064
2020/08/16 14:28:00.000,n,247,14.76,10.440002,18,21.2,33.400002,1010.52,0.01,0,0,0,519.71448
2020/08/16 14:29:00.000,n,237,19.08,17.28,21.599998,21.2,33.8,1010.52,0.01,0,0,0,515.94372
2020/08/16 14:30:00.005,n,260,24.84,18.359998,31.68,21.2,34.9,1010.42,0.01,0,0,0,513.25292
2020/08/16 14:31:00.008,n,262,16.919998,14.04,20.880002,21.1,33.6,1010.42,0.01,0,0,0,514.972
2020/08/16 14:32:00.014,n,233,24.119998,12.24,27.72,21.1,33.8,1010.52,0.01,0,0,0,514.11536
2020/08/16 14:33:00.002,n,259,25.56,21.599998,29.88,21,35.8,1010.42,0.01,0,0,0,518.37288
2020/08/16 14:34:00.000,n,245,21.599998,18,23.759998,21,34.2,1010.42,0.01,0,0,0,517.74696
2020/08/16 14:35:00.000,n,230,25.56,20.519998,29.88,21,34.2,1010.52,0.01,0,0,0,511.74168
2020/08/16 14:36:00.001,n,277,16.919998,11.88,20.880002,21,33.099998,1010.52,0.01,0,0,0,503.06368
2020/08/16 14:37:00.007,n,244,7.92,6.12,9.72,21,32.2,1010.42,0.01,0,0,0,496.10324
2020/08/16 14:38:00.000,n,245,19.08,11.52,23.4,21.1,33.6,1010.42,0.01,0,0,0,489.80684
2020/08/16 14:39:00.000,n,256,14.04,5.76,19.44,21.1,32.900002,1010.42,0.01,0,0,0,491.43068
2020/08/16 14:40:00.006,n,241,12.24,10.440002,14.76,21.1,32.599998,1010.42,0.01,0,0,0,489.74672
2020/08/16 14:41:00.012,n,244,21.599998,17.64,28.44,21.1,33.2,1010.42,0.01,0,0,0,488.58096
2020/08/16 14:42:00.001,n,275,13.68,10.08,16.2,21.2,32.7,1010.42,0.01,0,0,0,483.4528
2020/08/16 14:43:00.000,n,239,12.6,5.04,15.48,21.2,32.599998,1010.42,0.01,0,0,0,478.62704
2020/08/16 14:44:00.000,n,273,30.599998,28.8,33.119998,21.2,34.8,1010.32,0.01,0,0,0,473.21872
2020/08/16 14:45:00.001,n,292,22.68,17.64,29.519998,21.1,34.1,1010.22,0.01,0,0,0,469.4202
2020/08/16 14:46:00.006,n,255,24.119998,20.880002,27.359998,21.1,34.3,1010.32,0.01,0,0,0,466.77492
2020/08/16 14:47:00.000,n,258,24.84,18.72,29.88,21.1,35.5,1010.42,0.01,0,0,0,463.2538
2020/08/16 14:48:00.002,n,253,27.359998,24.84,30.599998,21.1,34.3,1010.42,0.01,0,0,0,462.64744
2020/08/16 14:49:00.007,n,268,28.44,21.24,34.2,21,35,1010.32,0.01,0,0,0,458.9188
2020/08/16 14:50:00.012,n,262,11.88,9,16.2,20.9,33.099998,1010.32,0.01,0,0,0,456.93636
2020/08/16 14:51:00.000,n,244,15.48,12.24,19.44,20.9,32.7,1010.42,0.01,0,0,0,453.1052
2020/08/16 14:52:00.000,n,262,17.64,14.4,21.599998,20.9,33.6,1010.32,0.01,0,0,0,448.95968
2020/08/16 14:53:00.000,n,266,24.119998,21.599998,28.8,20.9,34.5,1010.32,0.01,0,0,0,446.7264
2020/08/16 14:54:00.001,n,225,19.8,4.32,31.319998,20.9,34.9,1010.32,0.01,0,0,0,444.01584
2020/08/16 14:55:00.006,n,268,19.8,18,24.84,20.9,33.8,1010.32,0.01,0,0,0,441.97908
2020/08/16 14:56:00.000,n,277,20.16,12.24,28.44,21,35,1010.32,0.01,0,0,0,439.18916
2020/08/16 14:57:00.001,n,246,20.519998,16.56,24.119998,21,35.6,1010.32,0.01,0,0,0,436.49356
2020/08/16 14:58:00.006,n,276,20.880002,19.44,22.68,20.9,34.2,1010.32,0.01,0,0,0,433.96184
2020/08/16 14:59:00.012,n,254,21.24,18.359998,23.4,20.9,34.2,1010.32,0.01,0,0,0,432.02336
2020/08/16 15:00:00.000,n,255,25.199998,16.2,30.96,20.9,35,1010.22,0.01,0,0,0,428.98472
2020/08/16 15:01:00.000,n,253,16.919998,6.84,21.96,20.9,34.1,1010.22,0.01,0,0,0,426.5256
2020/08/16 15:02:00.000,n,277,17.64,4.68,26.64,20.8,34.2,1010.32,0.01,0,0,0,424.16508
2020/08/16 15:03:00.000,n,246,24.119998,20.16,28.8,20.8,34.7,1010.22,0.01,0,0,0,420.91008
2020/08/16 15:04:00.005,n,264,20.880002,15.84,23.759998,20.8,34.3,1010.22,0.01,0,0,0,418.13328
2020/08/16 15:05:00.000,n,256,33.119998,30.96,34.92,20.9,34.8,1010.12,0.01,0,0,0,414.23616
2020/08/16 15:06:00.000,n,261,27.72,24.119998,32.039998,20.9,34.5,1010.22,0.01,0,0,0,412.01448
2020/08/16 15:07:00.005,n,225,12.6,10.08,18.359998,20.9,32.8,1010.12,0.01,0,0,0,409.5276
2020/08/16 15:08:00.011,n,294,11.16,7.2,16.2,20.9,33.099998,1010.22,0.01,0,0,0,404.8734
2020/08/16 15:09:00.016,n,241,15.12,8.64,23.04,20.9,34.3,1010.22,0.01,0,0,0,401.12796
2020/08/16 15:10:00.000,n,269,20.880002,18.359998,22.68,20.8,34.9,1010.32,0.01,0,0,0,399.56424
2020/08/16 15:11:00.000,n,272,14.4,3.24,22.319998,20.8,33.3,1010.32,0.01,0,0,0,398.15584
2020/08/16 15:12:00.000,n,250,41.399996,33.839996,47.88,20.8,35.7,1010.22,0.01,0,0,0,394.7986
2020/08/16 15:13:00.001,n,262,29.16,10.440002,37.8,20.8,37,1010.22,0.01,0,0,0,391.55028
2020/08/16 15:14:00.000,n,255,19.08,11.16,26.64,20.7,33.2,1010.22,0.01,0,0,0,388.6606
2020/08/16 15:15:00.006,n,257,18.359998,9.72,22.68,20.7,33,1010.22,0.01,0,0,0,385.25788
2020/08/16 15:16:00.011,n,267,15.12,11.52,18.72,20.7,32.900002,1010.32,0.01,0,0,0,381.67848
2020/08/16 15:17:00.000,n,258,14.76,12.96,19.44,20.8,32.900002,1010.32,0.01,0,0,0,377.75484
2020/08/16 15:18:00.005,n,233,15.84,5.4,29.519998,20.8,33.2,1010.22,0.01,0,0,0,376.46852
2020/08/16 15:19:00.000,n,239,23.4,16.919998,27.359998,20.8,33.2,1010.22,0.01,0,0,0,375.8368
2020/08/16 15:20:00.001,n,233,25.919998,19.8,31.68,20.8,33.3,1010.22,0.01,0,0,0,376.30492
2020/08/16 15:21:00.006,n,253,19.8,18,22.68,20.9,32.900002,1010.22,0.01,0,0,0,350.88592
2020/08/16 15:22:00.000,n,261,16.2,12.96,21.24,20.9,33.099998,1010.32,0.01,0,0,0,41.978072
2020/08/16 15:23:00.000,n,238,14.76,12.24,16.56,20.9,32.5,1010.32,0.01,0,0,0,39.796104
2020/08/16 15:24:00.005,n,251,18.359998,16.2,20.16,20.9,32.7,1010.32,0.01,0,0,0,40.094396
2020/08/16 15:25:00.010,n,256,30.239998,27,32.760002,20.8,33.7,1010.22,0.01,0,0,0,46.178836
2020/08/16 15:26:00.000,n,257,23.759998,21.599998,26.64,20.7,34.2,1010.32,0.01,0,0,0,360.7602
2020/08/16 15:27:00.004,n,251,32.039998,28.44,34.56,20.7,35,1010.32,0.01,0,0,0,357.65932
2020/08/16 15:28:00.000,n,274,18.72,14.76,24.119998,20.7,33,1010.32,0.01,0,0,0,350.08452
2020/08/16 15:29:00.000,n,256,19.8,16.56,22.68,20.7,33.3,1010.32,0.01,0,0,0,348.32276
2020/08/16 15:30:00.004,n,249,23.04,15.12,30.239998,20.7,33.5,1010.32,0.01,0,0,0,345.90516
2020/08/16 15:31:00.000,n,262,32.760002,25.199998,36.36,20.7,35,1010.32,0.01,0,0,0,347.33124
2020/08/16 15:32:00.007,n,256,25.56,20.519998,32.760002,20.7,35.3,1010.32,0.01,0,0,0,344.87244
2020/08/16 15:33:00.000,n,248,18,15.84,20.880002,20.7,33.2,1010.32,0.01,0,0,0,345.16356
2020/08/16 15:34:00.000,n,261,26.28,19.8,34.92,20.7,35.6,1010.32,0.01,0,0,0,349.03076
2020/08/16 15:35:00.003,n,268,14.04,11.16,21.599998,20.7,32.900002,1010.32,0.01,0,0,0,353.97064
2020/08/16 15:36:00.008,n,262,23.04,18.72,26.28,20.8,33.2,1010.42,0.01,0,0,0,355.79652
2020/08/16 15:37:00.000,n,245,22.68,19.44,27.72,20.8,33.3,1010.42,0.01,0,0,0,338.45672
2020/08/16 15:38:00.002,n,236,21.24,15.84,27,20.9,33.8,1010.42,0.01,0,0,0,328.61968
2020/08/16 15:39:00.000,n,237,13.68,10.440002,15.84,20.9,32.099998,1010.52,0.01,0,0,0,321.9159
2020/08/16 15:40:00.000,n,249,18.359998,15.84,23.4,20.9,32.3,1010.42,0.01,0,0,0,319.92432
2020/08/16 15:41:00.003,n,254,24.84,18.359998,29.16,20.9,33.9,1010.42,0.01,0,0,0,280.85602
2020/08/16 15:42:00.008,n,243,6.48,4.68,7.56,20.9,31.3,1010.42,0.01,0,0,0,99.520632
2020/08/16 15:43:00.000,n,258,10.08,4.68,20.16,20.9,32,1010.42,0.01,0,0,0,337.6364
2020/08/16 15:44:00.002,n,271,19.08,12.24,23.4,20.9,33,1010.42,0.01,0,0,0,336.99768
2020/08/16 15:45:00.008,n,251,16.56,11.52,18.72,20.8,32.5,1010.52,0.01,0,0,0,331.9635
2020/08/16 15:46:00.000,n,249,11.16,6.48,14.04,20.9,32.5,1010.52,0.01,0,0,0,318.83636
2020/08/16 15:47:00.003,n,333,3.96,2.52,5.04,20.9,32,1010.52,0.01,0,0,0,306.1737
2020/08/16 15:48:00.000,n,235,12.24,10.08,14.76,21,32,1010.42,0.01,0,0,0,293.14026
2020/08/16 15:49:00.000,n,232,10.440002,6.84,16.2,21,31.9,1010.42,0.01,0,0,0,287.38464
2020/08/16 15:50:00.004,n,234,12.6,7.56,16.56,21,31.8,1010.42,0.01,0,0,0,282.38038
2020/08/16 15:51:00.008,n,275,16.919998,13.68,19.08,21,32.599998,1010.42,0.01,0,0,0,276.71662
2020/08/16 15:52:00.000,n,249,18.72,15.48,20.519998,21.1,32.3,1010.42,0.01,0,0,0,272.93762
2020/08/16 15:53:00.002,n,151,3.24,2.52,4.32,21.1,32.099998,1010.42,0.01,0,0,0,269.34418
