"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/29 12:10:00.000,n,99,20.519998,19.08,22.68,20.7,42.2,1028.82,0,0,0,0,223.3916
2020/08/29 12:11:00.000,n,336,3.24,2.52,3.96,20.6,42.8,1028.82,0,0,0,0,228.40076
2020/08/29 12:12:00.003,n,128,13.68,11.88,15.12,20.6,42.3,1028.82,0,0,0,0,237.7785
2020/08/29 12:13:00.000,n,62,10.8,2.52,16.2,20.6,42.1,1028.82,0,0,0,0,246.32526
2020/08/29 12:14:00.000,n,133,7.92,6.84,9.72,20.6,42.4,1028.72,0,0,0,0,256.15222
2020/08/29 12:15:00.000,n,140,10.8,10.440002,11.52,20.4,41.9,1028.72,0,0,0,0,261.5694
2020/08/29 12:16:00.008,n,65,6.48,2.52,8.28,20.3,42.8,1028.72,0,0,0,0,269.3758
2020/08/29 12:17:00.005,n,81,9,7.56,10.440002,20.2,42.7,1028.72,0,0,0,0,283.94
2020/08/29 12:18:00.002,n,91,9.36,9,10.08,20.2,41.7,1028.72,0,0,0,0,317.23896
2020/08/29 12:19:00.000,n,94,7.56,6.48,8.64,20.1,42.5,1028.72,0,0,0,0,322.1358
2020/08/29 12:20:00.000,n,107,14.4,12.96,15.48,20.1,42.2,1028.72,0,0,0,0,310.57336
2020/08/29 12:21:00.000,n,114,16.2,11.52,18.72,20.1,42.1,1028.62,0,0,0,0,330.19282
2020/08/29 12:22:00.004,n,52,10.08,7.2,12.96,20.2,42.2,1028.62,0,0,0,0,752.76696
2020/08/29 12:23:00.001,n,72,4.68,1.08,10.8,20.3,41.9,1028.62,0,0,0,0,807.65008
2020/08/29 12:24:00.000,n,111,18,17.28,19.08,20.4,41.5,1028.62,0,0,0,0,608.7896
2020/08/29 12:25:00.012,n,107,14.4,12.6,15.12,20.4,41.2,1028.62,0,0,0,0,524.00416
2020/08/29 12:26:00.010,n,92,10.08,8.28,11.88,20.5,41.7,1028.62,0,0,0,0,329.42438
2020/08/29 12:27:00.006,n,133,10.440002,9,11.16,20.6,41,1028.52,0,0,0,0,316.97402
2020/08/29 12:28:00.000,n,119,3.6,2.16,5.04,20.6,41.1,1028.52,0,0,0,0,311.02676
2020/08/29 12:29:00.000,n,57,13.68,11.52,15.48,20.6,40.8,1028.42,0,0,0,0,307.85354
2020/08/29 12:30:00.000,n,81,13.32,9.36,15.84,20.5,41.3,1028.52,0,0,0,0,576.43604
2020/08/29 12:31:00.000,n,123,11.52,10.08,12.24,20.5,40.8,1028.52,0,0,0,0,293.73336
2020/08/29 12:32:00.005,n,71,2.88,2.16,3.24,20.5,41.4,1028.52,0,0,0,0,906.87304
2020/08/29 12:33:00.002,n,50,7.56,7.2,8.64,20.6,40.5,1028.42,0,0,0,0,247.33658
2020/08/29 12:34:00.000,n,152,7.2,3.24,9.72,20.7,40.8,1028.42,0,0,0,0,237.91276
2020/08/29 12:35:00.013,n,86,2.88,0,5.4,20.7,40.5,1028.42,0,0,0,0,249.30038
2020/08/29 12:36:00.010,n,144,9.36,7.2,11.16,20.8,39.2,1028.42,0,0,0,0,242.80746
2020/08/29 12:37:00.000,n,84,7.56,3.96,11.88,20.8,39.7,1028.42,0,0,0,0,231.19034
2020/08/29 12:38:00.000,n,104,11.16,9.72,12.6,20.7,38.8,1028.42,0,0,0,0,216.92214
2020/08/29 12:39:00.000,n,90,9,8.28,10.08,20.6,39.3,1028.42,0,0,0,0,200.75912
2020/08/29 12:40:00.000,n,100,13.68,12.96,14.76,20.5,39.1,1028.42,0,0,0,0,187.957
2020/08/29 12:41:00.000,n,70,3.96,3.96,4.32,20.4,39.7,1028.42,0,0,0,0,177.50596
2020/08/29 12:42:00.008,n,97,9,8.64,9.72,20.4,39.7,1028.42,0,0,0,0,171.39358
2020/08/29 12:43:00.005,n,91,13.32,12.96,13.68,20.5,39,1028.42,0,0,0,0,169.20456
2020/08/29 12:44:00.002,n,90,8.28,7.2,9.72,20.5,38.7,1028.42,0,0,0,0,180.52078
2020/08/29 12:45:00.000,n,152,8.64,6.84,11.16,20.4,38.9,1028.32,0,0,0,0,231.50924
2020/08/29 12:46:00.000,n,151,3.96,2.88,4.68,20.4,39,1028.32,0,0,0,0,489.886
2020/08/29 12:47:00.000,n,60,14.04,12.24,15.84,20.4,38.8,1028.32,0,0,0,0,840.84176
2020/08/29 12:48:00.000,n,66,7.2,1.44,11.52,20.6,38.2,1028.32,0,0,0,0,854.24328
2020/08/29 12:49:00.003,n,53,4.68,2.52,6.48,20.7,38.7,1028.32,0,0,0,0,867.20656
2020/08/29 12:50:00.002,n,44,5.76,5.04,6.48,20.9,37.7,1028.32,0,0,0,0,886.48816
2020/08/29 12:51:00.000,n,77,6.12,4.68,9,20.9,38.5,1028.32,0,0,0,0,891.48024
2020/08/29 12:52:00.012,n,92,13.68,10.08,15.84,21,38.1,1028.22,0,0,0,0,254.1249
2020/08/29 12:53:00.009,n,104,8.64,7.2,9.72,21.1,38.1,1028.22,0,0,0,0,236.0875
2020/08/29 12:54:00.006,n,105,7.2,5.04,9,21.3,37.5,1028.22,0,0,0,0,232.46078
2020/08/29 12:55:00.000,n,61,10.08,6.84,12.6,21.3,37,1028.22,0,0,0,0,229.0303
2020/08/29 12:56:00.000,n,165,8.64,4.68,10.08,21.2,37.2,1028.22,0,0,0,0,224.89518
2020/08/29 12:57:00.000,n,140,7.56,5.4,9.36,21.2,37.4,1028.22,0,0,0,0,233.92044
2020/08/29 12:58:00.000,n,134,20.880002,20.519998,21.96,21.2,37.1,1028.12,0,0,0,0,260.12406
2020/08/29 12:59:00.008,n,127,14.76,14.04,15.12,21,37.1,1028.12,0,0,0,0,842.44496
2020/08/29 13:00:00.005,n,130,8.28,6.84,9.36,20.9,37.9,1028.12,0,0,0,0,847.5664
2020/08/29 13:01:00.002,n,162,5.76,4.68,6.84,21,38,1028.12,0,0,0,0,817.7916
2020/08/29 13:02:00.000,n,159,12.24,11.52,12.96,21.1,37.1,1028.12,0,0,0,0,769.9364
2020/08/29 13:03:00.013,n,174,10.8,9.72,11.16,21,36.8,1028.12,0,0,0,0,799.14256
2020/08/29 13:04:00.000,n,93,3.6,3.24,4.32,21,37.6,1028.12,0,0,0,0,804.19568
2020/08/29 13:05:00.000,n,150,11.16,10.8,11.88,21,37.4,1028.12,0,0,0,0,818.40832
2020/08/29 13:06:00.000,n,120,3.96,1.08,9.72,21.1,37.1,1028.12,0,0,0,0,824.13224
2020/08/29 13:07:00.002,n,51,13.32,3.6,22.319998,21.3,36.9,1028.02,0,0,0,0,826.20592
2020/08/29 13:08:00.000,n,152,9.36,4.32,11.88,21.5,36.8,1028.12,0,0,0,0,847.35424
2020/08/29 13:09:00.000,n,69,5.04,1.8,10.08,21.6,36.8,1028.02,0,0,0,0,846.57888
2020/08/29 13:10:00.010,n,87,3.24,1.44,5.4,21.8,36.3,1028.12,0,0,0,0,873.54544
2020/08/29 13:11:00.007,n,137,10.440002,9,11.16,21.8,35.8,1028.02,0,0,0,0,824.746
2020/08/29 13:12:00.006,n,86,3.6,2.16,5.04,21.7,36.5,1028.02,0,0,0,0,255.09506
2020/08/29 13:13:00.000,n,124,11.88,9,13.32,21.8,35.9,1028.02,0,0,0,0,222.91886
2020/08/29 13:14:00.000,n,113,6.84,3.6,9,21.7,35.6,1028.02,0,0,0,0,813.13224
2020/08/29 13:15:00.000,n,186,9.72,8.28,11.52,21.6,35.3,1028.02,0,0,0,0,519.1588
2020/08/29 13:16:00.000,n,141,9.36,8.28,10.08,21.5,35.1,1028.02,0,0,0,0,194.90464
2020/08/29 13:17:00.008,n,166,8.28,6.84,9,21.4,35,1028.02,0,0,0,0,234.7742
2020/08/29 13:18:00.005,n,149,8.64,7.92,8.64,21.4,35.4,1028.02,0,0,0,0,207.79666
2020/08/29 13:19:00.002,n,145,11.52,10.08,12.96,21.4,36.8,1027.92,0,0,0,0,350.95004
2020/08/29 13:20:00.000,n,168,9.72,8.28,11.16,21.4,37.1,1028.02,0,0,0,0,831.362
2020/08/29 13:21:00.013,n,2,5.04,1.08,7.92,21.4,37.3,1028.02,0,0,0,0,840.0336
2020/08/29 13:22:00.000,n,143,10.440002,5.4,15.48,21.5,37.3,1027.82,0,0,0,0,841.90128
2020/08/29 13:23:00.000,n,142,19.08,8.28,23.4,21.6,37.4,1027.92,0,0,0,0,851.00736
2020/08/29 13:24:00.005,n,133,12.96,11.88,14.04,21.6,37.9,1027.92,0,0,0,0,722.52136
2020/08/29 13:25:00.002,n,107,18,15.48,20.16,21.5,38.2,1027.92,0,0,0,0,323.69724
2020/08/29 13:26:00.000,n,96,11.88,10.08,13.32,21.4,38.6,1027.92,0,0,0,0,285.76084
2020/08/29 13:27:00.000,n,112,6.84,5.4,9.36,21.3,39.3,1027.92,0,0,0,0,367.3322
2020/08/29 13:28:00.009,n,76,8.28,6.12,12.6,21.3,39.4,1027.92,0,0,0,0,857.63976
2020/08/29 13:29:00.006,n,115,7.92,6.12,11.16,21.3,39,1027.92,0,0,0,0,786.19144
2020/08/29 13:30:00.004,n,53,10.440002,6.84,12.6,21.3,38.8,1027.92,0,0,0,0,219.70278
2020/08/29 13:31:00.001,n,95,10.440002,5.04,14.04,21.3,39.3,1027.92,0,0,0,0,186.7438
2020/08/29 13:32:00.000,n,114,16.2,13.68,20.16,21.2,39.3,1027.92,0,0,0,0,156.8018
2020/08/29 13:33:00.000,n,48,8.28,5.76,10.8,21,40,1027.92,0,0,0,0,143.9897
2020/08/29 13:34:00.000,n,86,10.440002,9,12.24,21,40.3,1027.92,0,0,0,0,139.14476
2020/08/29 13:35:00.006,n,107,10.08,6.84,14.76,20.9,39.6,1027.82,0,0,0,0,134.3567
2020/08/29 13:36:00.003,n,139,9.72,2.52,13.32,20.8,40,1027.82,0,0,0,0,127.53514
2020/08/29 13:37:00.000,n,82,9.72,8.28,11.52,20.7,40.4,1027.92,0,0,0,0,138.34572
2020/08/29 13:38:00.012,n,247,3.24,1.08,5.76,20.6,40.4,1027.82,0,0,0,0,147.09396
2020/08/29 13:39:00.010,n,134,10.08,8.64,10.8,20.6,40.1,1027.82,0,0,0,0,158.43788
2020/08/29 13:40:00.000,n,108,4.68,3.24,5.4,20.6,40.2,1027.82,0,0,0,0,174.70524
2020/08/29 13:41:00.000,n,104,12.24,11.16,14.04,20.6,39.8,1027.82,0,0,0,0,204.13912
2020/08/29 13:42:00.001,n,171,3.24,2.88,3.96,20.6,40.3,1027.82,0,0,0,0,761.20024
2020/08/29 13:43:00.000,n,158,5.76,4.32,7.2,20.6,40,1027.82,0,0,0,0,751.09928
2020/08/29 13:44:00.000,n,104,6.12,5.04,6.84,20.7,40.1,1027.82,0,0,0,0,751.01688
2020/08/29 13:45:00.007,n,140,7.56,6.48,8.28,20.8,40.2,1027.72,0,0,0,0,545.87468
2020/08/29 13:46:00.005,n,63,12.96,9.72,14.04,20.9,40.2,1027.82,0,0,0,0,496.83324
2020/08/29 13:47:00.001,n,150,5.4,3.24,6.48,21.1,39.8,1027.82,0,0,0,0,323.51536
2020/08/29 13:48:00.015,n,64,8.28,4.68,11.88,21.2,39.3,1027.72,0,0,0,0,329.0549
2020/08/29 13:49:00.000,n,84,11.16,9,14.76,21.1,39.1,1027.72,0,0,0,0,615.13432
2020/08/29 13:50:00.000,n,60,10.8,7.92,14.4,21,39.4,1027.72,0,0,0,0,508.6652
2020/08/29 13:51:00.000,n,102,14.4,13.68,16.919998,21,39,1027.72,0,0,0,0,226.48318
2020/08/29 13:52:00.005,n,118,12.6,10.08,14.4,21,39.1,1027.72,0,0,0,0,189.4733
2020/08/29 13:53:00.003,n,153,9.36,6.84,11.16,21,38.8,1027.72,0,0,0,0,164.68906
2020/08/29 13:54:00.000,n,139,11.16,9,14.04,20.9,38.7,1027.72,0,0,0,0,149.48968
2020/08/29 13:55:00.000,n,157,9.36,8.64,10.08,20.8,39.4,1027.72,0,0,0,0,143.03878
2020/08/29 13:56:00.010,n,155,19.44,17.64,20.16,20.8,38.5,1027.72,0,0,0,0,147.84344
2020/08/29 13:57:00.007,n,149,18,15.84,19.44,20.7,38.9,1027.72,0,0,0,0,146.23816
2020/08/29 13:58:00.000,n,130,5.4,1.8,9,20.6,38.9,1027.72,0,0,0,0,144.58818
2020/08/29 13:59:00.002,n,139,14.76,14.4,16.2,20.6,38.9,1027.72,0,0,0,0,144.67958
2020/08/29 14:00:00.000,n,133,12.6,10.08,16.919998,20.5,38.9,1027.72,0,0,0,0,142.6535
2020/08/29 14:01:00.000,n,110,7.56,5.4,10.440002,20.5,39,1027.72,0,0,0,0,143.93402
2020/08/29 14:02:00.000,n,175,5.76,5.04,6.12,20.5,38.9,1027.72,0,0,0,0,266.81522
2020/08/29 14:03:00.008,n,151,4.68,2.52,7.56,20.5,39.3,1027.72,0,0,0,0,313.07834
2020/08/29 14:04:00.005,n,117,11.88,10.08,13.32,20.5,39.1,1027.72,0,0,0,0,184.98664
2020/08/29 14:05:00.014,n,136,5.76,2.52,7.92,20.5,39.4,1027.72,0,0,0,0,177.89834
2020/08/29 14:06:00.013,n,156,2.52,0.72,7.56,20.5,39.5,1027.72,0,0,0,0,670.91376
2020/08/29 14:07:00.000,n,70,9.36,8.28,10.440002,20.6,39.6,1027.72,0,0,0,0,647.45124
2020/08/29 14:08:00.000,n,53,8.28,7.2,10.08,20.6,39.8,1027.72,0,0,0,0,657.58184
2020/08/29 14:09:00.005,n,61,12.6,11.16,15.12,20.8,39.2,1027.62,0,0,0,0,658.77568
2020/08/29 14:10:00.002,n,59,11.16,10.08,11.52,20.8,39.1,1027.62,0,0,0,0,661.29524
2020/08/29 14:11:00.000,n,41,9.72,2.52,11.88,20.9,38.8,1027.62,0,0,0,0,669.77184
2020/08/29 14:12:00.009,n,29,7.56,6.48,10.08,20.9,38.9,1027.62,0,0,0,0,674.71328
2020/08/29 14:13:00.007,n,358,1.08,0.72,2.52,21,38.9,1027.62,0,0,0,0,684.9352
2020/08/29 14:14:00.005,n,160,6.84,2.16,9.36,21.2,38.7,1027.62,0,0,0,0,686.6448
2020/08/29 14:15:00.001,n,82,10.8,9.72,11.88,21.3,38.1,1027.62,0,0,0,0,677.51352
2020/08/29 14:16:00.000,n,143,8.28,6.48,10.8,21.4,38.3,1027.62,0,0,0,0,672.78432
2020/08/29 14:17:00.000,n,155,12.6,10.08,14.76,21.5,37.8,1027.62,0,0,0,0,644.33912
2020/08/29 14:18:00.000,n,79,14.4,11.88,18,21.5,37.7,1027.52,0,0,0,0,208.58322
2020/08/29 14:19:00.006,n,66,17.64,13.68,21.599998,21.4,38,1027.52,0,0,0,0,149.2196
2020/08/29 14:20:00.003,n,126,8.28,6.84,9.72,21.3,38.1,1027.52,0,0,0,0,133.17848
2020/08/29 14:21:00.000,n,112,14.04,9,16.919998,21.2,37.9,1027.52,0,0,0,0,124.12536
2020/08/29 14:22:00.000,n,133,11.52,8.64,13.32,21,38.1,1027.62,0,0,0,0,121.56836
2020/08/29 14:23:00.012,n,135,15.12,14.04,15.84,20.9,38.2,1027.62,0,0,0,0,120.99992
2020/08/29 14:24:00.009,n,89,12.96,9.36,15.12,20.8,38.5,1027.62,0,0,0,0,121.75044
2020/08/29 14:25:00.000,n,71,10.08,9,11.16,20.7,39,1027.62,0,0,0,0,121.95596
2020/08/29 14:26:00.002,n,100,10.8,9.36,12.6,20.6,39.4,1027.62,0,0,0,0,125.08338
2020/08/29 14:27:00.000,n,57,12.24,9.72,13.68,20.5,39.4,1027.62,0,0,0,0,133.53746
2020/08/29 14:28:00.000,n,77,15.84,13.32,16.919998,20.5,39.4,1027.52,0,0,0,0,591.68224
2020/08/29 14:29:00.000,n,94,11.52,9.36,13.32,20.5,39.4,1027.62,0,0,0,0,587.01368
2020/08/29 14:30:00.008,n,125,7.2,6.84,7.92,20.6,39.8,1027.62,0,0,0,0,582.34572
2020/08/29 14:31:00.004,n,108,13.68,7.92,17.64,20.6,39.7,1027.52,0,0,0,0,580.41004
2020/08/29 14:32:00.002,n,146,2.16,1.08,3.96,20.6,39.9,1027.52,0,0,0,0,578.70532
2020/08/29 14:33:00.015,n,85,17.28,16.56,18.72,20.6,40.1,1027.52,0,0,0,0,574.43468
2020/08/29 14:34:00.000,n,59,7.56,4.68,8.64,20.6,40.5,1027.52,0,0,0,0,569.709
2020/08/29 14:35:00.000,n,102,6.84,5.76,7.56,20.6,40.4,1027.62,0,0,0,0,565.67456
2020/08/29 14:36:00.000,n,140,16.919998,15.84,18.72,20.8,39.8,1027.52,0,0,0,0,563.17676
2020/08/29 14:37:00.005,n,105,2.52,1.44,3.96,20.7,40.3,1027.52,0,0,0,0,565.15492
2020/08/29 14:38:00.002,n,109,15.12,14.04,15.84,20.9,39.9,1027.52,0,0,0,0,570.4314
2020/08/29 14:39:00.000,n,113,17.28,15.48,19.08,20.9,39.7,1027.52,0,0,0,0,565.67456
2020/08/29 14:40:00.012,n,69,14.4,13.32,15.12,20.9,39.7,1027.52,0,0,0,0,554.6306
2020/08/29 14:41:00.009,n,98,5.76,5.04,6.12,20.9,39.8,1027.52,0,0,0,0,415.44632
2020/08/29 14:42:00.006,n,74,12.24,11.52,13.32,21,40,1027.52,0,0,0,0,137.8003
2020/08/29 14:43:00.000,n,50,6.48,5.76,7.2,21,39.5,1027.52,0,0,0,0,141.37012
2020/08/29 14:44:00.000,n,80,9,7.92,10.440002,21,39.5,1027.52,0,0,0,0,168.79044
2020/08/29 14:45:00.000,n,85,10.8,7.92,12.6,20.8,40.2,1027.52,0,0,0,0,229.45298
2020/08/29 14:46:00.000,n,191,2.52,0.72,5.04,20.8,40.3,1027.52,0,0,0,0,258.95584
2020/08/29 14:47:00.000,n,111,2.88,2.16,3.6,20.8,40.1,1027.52,0,0,0,0,563.6754
2020/08/29 14:48:00.006,n,88,11.52,10.08,12.24,20.8,40.8,1027.52,0,0,0,0,556.44908
2020/08/29 14:49:00.003,n,37,18,10.08,23.759998,20.8,40.1,1027.52,0,0,0,0,556.28064
2020/08/29 14:50:00.000,n,90,12.96,9.36,16.56,20.7,40.1,1027.42,0,0,0,0,556.56664
2020/08/29 14:51:00.013,n,92,11.52,9.72,14.04,20.7,40.3,1027.42,0,0,0,0,549.3452
2020/08/29 14:52:00.000,n,89,5.4,1.44,7.92,20.8,40.5,1027.52,0,0,0,0,536.33864
2020/08/29 14:53:00.000,n,137,9.72,7.2,13.68,20.9,40.1,1027.52,0,0,0,0,418.93568
2020/08/29 14:54:00.000,n,57,9,5.76,12.24,21,39.3,1027.52,0,0,0,0,543.32348
2020/08/29 14:55:00.002,n,103,14.4,11.52,15.48,20.9,39.4,1027.52,0,0,0,0,531.1024
2020/08/29 14:56:00.001,n,68,11.52,6.48,13.68,20.9,39.5,1027.52,0,0,0,0,344.19388
2020/08/29 14:57:00.000,n,81,6.12,3.96,8.64,20.8,39.6,1027.52,0,0,0,0,348.5652
2020/08/29 14:58:00.011,n,44,6.12,3.24,9.72,20.8,39.3,1027.52,0,0,0,0,193.30216
2020/08/29 14:59:00.009,n,90,9.36,8.64,10.08,20.8,39.3,1027.52,0,0,0,0,397.24228
2020/08/29 15:00:00.006,n,107,9.36,7.2,12.6,20.7,40,1027.52,0,0,0,0,135.48226
2020/08/29 15:01:00.000,n,88,10.08,7.92,10.8,20.7,40,1027.52,0,0,0,0,123.62676
2020/08/29 15:02:00.000,n,81,15.84,13.32,18.72,20.6,40.2,1027.62,0,0,0,0,112.43626
2020/08/29 15:03:00.000,n,104,9,6.48,10.8,20.5,40.3,1027.52,0,0,0,0,135.70868
2020/08/29 15:04:00.000,n,92,15.84,15.48,16.56,20.5,40.1,1027.52,0,0,0,0,127.58092
2020/08/29 15:05:00.007,n,59,9.36,9,10.08,20.4,40.7,1027.52,0,0,0,0,112.73216
2020/08/29 15:06:00.004,n,58,9.72,7.2,12.24,20.4,40.7,1027.62,0,0,0,0,123.71562
2020/08/29 15:07:00.001,n,226,2.16,1.44,2.52,20.3,40.9,1027.52,0,0,0,0,235.96298
2020/08/29 15:08:00.014,n,39,5.4,4.32,5.76,20.3,41,1027.52,0,0,0,0,453.46664
2020/08/29 15:09:00.011,n,73,6.84,5.04,8.28,20.4,41.1,1027.52,0,0,0,0,443.70192
2020/08/29 15:10:00.000,n,96,8.28,6.84,9,20.4,41,1027.52,0,0,0,0,443.13612
2020/08/29 15:11:00.000,n,94,12.24,10.08,15.12,20.4,41.2,1027.52,0,0,0,0,447.54076
2020/08/29 15:12:00.002,n,141,12.6,6.48,23.4,20.4,40.9,1027.52,0,0,0,0,451.30876
2020/08/29 15:13:00.000,n,51,11.88,10.8,13.68,20.4,41,1027.52,0,0,0,0,456.17476
2020/08/29 15:14:00.000,n,28,9,4.68,10.440002,20.4,41.2,1027.52,0,0,0,0,458.3992
2020/08/29 15:15:00.009,n,59,15.12,9,19.08,20.6,40.6,1027.42,0,0,0,0,459.01504
2020/08/29 15:16:00.007,n,58,7.2,1.8,11.52,20.6,40.6,1027.42,0,0,0,0,454.24852
2020/08/29 15:17:00.004,n,96,14.04,11.88,15.48,20.5,40.5,1027.52,0,0,0,0,446.5648
2020/08/29 15:18:00.001,n,15,3.6,0.36,8.64,20.5,40.8,1027.52,0,0,0,0,437.90572
2020/08/29 15:19:00.000,n,111,21.599998,17.28,24.119998,20.6,40.8,1027.52,0,0,0,0,432.15408
2020/08/29 15:20:00.000,n,93,20.519998,18.72,22.68,20.7,40.3,1027.52,0,0,0,0,423.00764
2020/08/29 15:21:00.000,n,100,14.76,13.32,15.84,20.6,40.8,1027.52,0,0,0,0,421.0344
2020/08/29 15:22:00.005,n,100,10.8,7.2,12.96,20.6,40.6,1027.52,0,0,0,0,421.64872
2020/08/29 15:23:00.003,n,94,16.2,12.6,19.08,20.6,40.5,1027.52,0,0,0,0,312.27188
2020/08/29 15:24:00.000,n,99,15.48,12.96,18,20.5,40.6,1027.52,0,0,0,0,161.0051
2020/08/29 15:25:00.000,n,93,6.84,6.12,8.28,20.5,40.7,1027.52,0,0,0,0,132.17828
2020/08/29 15:26:00.010,n,70,6.48,3.24,9.36,20.5,41.1,1027.52,0,0,0,0,271.79458
2020/08/29 15:27:00.007,n,99,11.88,10.8,12.6,20.5,41.1,1027.52,0,0,0,0,361.51748
2020/08/29 15:28:00.000,n,117,10.8,9,11.52,20.5,41,1027.52,0,0,0,0,82.531856
2020/08/29 15:29:00.001,n,88,13.32,11.52,15.12,20.4,41.1,1027.42,0,0,0,0,81.13628
2020/08/29 15:30:00.000,n,63,9.36,7.92,10.08,20.3,41.4,1027.52,0,0,0,0,80.452944
2020/08/29 15:31:00.000,n,85,3.24,2.52,5.76,20.3,41.5,1027.52,0,0,0,0,78.43376
2020/08/29 15:32:00.000,n,58,6.84,3.24,10.440002,20.3,41.6,1027.52,0,0,0,0,78.622472
2020/08/29 15:33:00.006,n,98,12.24,11.88,14.04,20.3,41.8,1027.52,0,0,0,0,81.838608
2020/08/29 15:34:00.005,n,84,20.16,17.64,21.599998,20.2,41.8,1027.52,0,0,0,0,326.41434
2020/08/29 15:35:00.001,n,82,6.48,5.4,7.56,20.2,41.9,1027.52,0,0,0,0,351.85744
2020/08/29 15:36:00.015,n,111,10.440002,6.48,12.96,20.2,42.2,1027.52,0,0,0,0,352.1324
2020/08/29 15:37:00.000,n,116,9.72,8.64,13.32,20.2,42.2,1027.52,0,0,0,0,346.25108
2020/08/29 15:38:00.000,n,47,23.759998,20.880002,26.28,20.2,41.9,1027.42,0,0,0,0,342.5444
2020/08/29 15:39:00.000,n,43,10.8,9.36,11.88,20.2,41.9,1027.52,0,0,0,0,339.72396
2020/08/29 15:40:00.006,n,76,10.8,9.36,12.24,20.2,41.7,1027.52,0,0,0,0,334.1475
2020/08/29 15:41:00.003,n,43,18,15.12,20.16,20.2,42,1027.42,0,0,0,0,330.23118
2020/08/29 15:42:00.000,n,78,7.92,6.48,8.64,20.2,41.9,1027.52,0,0,0,0,327.22854
2020/08/29 15:43:00.000,n,105,12.6,9.72,14.76,20.2,41.9,1027.52,0,0,0,0,327.71836
2020/08/29 15:44:00.010,n,128,7.92,4.68,10.8,20.3,42,1027.52,0,0,0,0,325.48934
2020/08/29 15:45:00.007,n,53,15.12,13.32,16.2,20.4,41.7,1027.52,0,0,0,0,321.82296
2020/08/29 15:46:00.000,n,75,12.96,6.12,15.48,20.4,41.5,1027.42,0,0,0,0,322.5444
2020/08/29 15:47:00.001,n,70,14.76,12.96,15.48,20.4,41.3,1027.52,0,0,0,0,324.56376
2020/08/29 15:48:00.000,n,107,3.96,1.08,6.84,20.4,41.6,1027.52,0,0,0,0,322.28286
2020/08/29 15:49:00.000,n,75,10.08,7.2,13.68,20.5,41.9,1027.52,0,0,0,0,320.15732
2020/08/29 15:50:00.000,n,124,10.08,7.92,11.88,20.5,41.6,1027.52,0,0,0,0,315.22172
2020/08/29 15:51:00.006,n,89,17.64,14.76,18.72,20.5,41.5,1027.52,0,0,0,0,307.0308
2020/08/29 15:52:00.004,n,42,10.08,6.12,16.56,20.4,41.7,1027.52,0,0,0,0,303.1868
2020/08/29 15:53:00.001,n,62,9.72,7.56,11.88,20.3,41.6,1027.62,0,0,0,0,296.2712
2020/08/29 15:54:00.014,n,39,11.52,9,12.96,20.2,42,1027.52,0,0,0,0,295.53666
2020/08/29 15:55:00.000,n,83,9,5.76,14.4,20.2,41.9,1027.62,0,0,0,0,266.42136
2020/08/29 15:56:00.000,n,62,14.4,10.8,20.16,20.3,41.5,1027.62,0,0,0,0,287.48916
2020/08/29 15:57:00.000,n,51,6.84,3.6,9.36,20.2,41.6,1027.62,0,0,0,0,259.70078
2020/08/29 15:58:00.003,n,57,18,15.48,24.48,20.2,41.9,1027.52,0,0,0,0,267.03384
2020/08/29 15:59:00.001,n,94,9.36,3.96,16.56,20.2,42.2,1027.62,0,0,0,0,265.5104
2020/08/29 16:00:00.000,n,98,21.599998,19.8,23.4,20.2,42.2,1027.62,0,0,0,0,262.29722
2020/08/29 16:01:00.010,n,82,18.359998,16.919998,19.08,20.2,42.3,1027.72,0,0,0,0,259.30404
2020/08/29 16:02:00.007,n,63,23.4,21.599998,24.48,20.1,42.5,1027.62,0,0,0,0,254.07394
2020/08/29 16:03:00.004,n,117,5.04,2.88,6.48,20.1,42.7,1027.72,0,0,0,0,248.387
2020/08/29 16:04:00.001,n,146,10.08,8.28,11.52,20.2,42.7,1027.72,0,0,0,0,240.98678
2020/08/29 16:05:00.000,n,92,16.2,11.52,19.8,20.2,42.4,1027.72,0,0,0,0,241.52236
2020/08/29 16:06:00.000,n,134,7.56,5.4,10.8,20.2,42.1,1027.72,0,0,0,0,238.5579
2020/08/29 16:07:00.000,n,120,12.96,10.440002,15.48,20.2,42.2,1027.62,0,0,0,0,236.46744
2020/08/29 16:08:00.006,n,89,15.48,12.24,18.72,20.2,41.7,1027.72,0,0,0,0,233.7468
2020/08/29 16:09:00.004,n,76,20.16,17.64,20.880002,20.2,41.3,1027.72,0,0,0,0,230.9401
2020/08/29 16:10:00.000,n,67,15.48,14.4,18.359998,20.1,41.5,1027.72,0,0,0,0,227.66984
2020/08/29 16:11:00.013,n,118,15.84,14.04,17.64,20.1,41.7,1027.72,0,0,0,0,223.64334
2020/08/29 16:12:00.010,n,94,18,15.48,20.16,20.1,41.8,1027.72,0,0,0,0,219.7676
2020/08/29 16:13:00.000,n,88,7.2,6.48,7.56,20.1,41.8,1027.72,0,0,0,0,215.57022
