"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/09 12:02:00.001,n,279,22.319998,20.519998,23.759998,16.4,39.6,1013.82,0.03,0,0,0,706.98336
2020/08/09 12:03:00.000,n,282,14.04,11.16,17.28,16.4,39.2,1013.82,0.03,0,0,0,707.68032
2020/08/09 12:04:00.000,n,276,15.84,9.36,18,16.4,39.3,1013.82,0.03,0,0,0,706.91344
2020/08/09 12:05:00.000,n,291,7.92,5.04,9,16.4,38.2,1013.82,0.03,0,0,0,706.00616
2020/08/09 12:06:00.006,n,313,15.12,13.32,16.56,16.5,39.3,1013.72,0.03,0,0,0,705.83864
2020/08/09 12:07:00.011,n,278,13.68,11.88,15.84,16.6,39.1,1013.72,0.03,0,0,0,705.89448
2020/08/09 12:08:00.000,n,223,12.24,3.24,17.64,16.700002,38.7,1013.72,0.03,0,0,0,705.51056
2020/08/09 12:09:00.005,n,276,22.319998,19.08,25.199998,16.8,39.2,1013.72,0.03,0,0,0,704.05032
2020/08/09 12:10:00.000,n,251,16.919998,8.28,24.119998,16.700002,39.4,1013.72,0.03,0,0,0,704.88192
2020/08/09 12:11:00.000,n,267,26.28,23.759998,28.08,16.5,39.7,1013.62,0.03,0,0,0,702.46952
2020/08/09 12:12:00.005,n,269,17.64,13.32,23.4,16.4,39.8,1013.62,0.03,0,0,0,701.59608
2020/08/09 12:13:00.000,n,259,26.28,14.4,31.319998,16.5,41.4,1013.62,0.03,0,0,0,700.97592
2020/08/09 12:14:00.000,n,258,8.64,3.24,13.68,16.6,39.1,1013.62,0.03,0,0,0,700.6064
2020/08/09 12:15:00.005,n,255,15.48,9.36,25.56,16.700002,39.2,1013.52,0.03,0,0,0,699.97192
2020/08/09 12:16:00.012,n,308,5.4,2.88,7.2,16.700002,38.6,1013.52,0.03,0,0,0,699.16256
2020/08/09 12:17:00.000,n,276,23.759998,22.319998,24.48,16.700002,39.5,1013.52,0.03,0,0,0,697.71696
2020/08/09 12:18:00.006,n,251,32.399998,27.359998,35.28,16.6,40.3,1013.62,0.03,0,0,0,698.27608
2020/08/09 12:19:00.000,n,232,25.56,21.599998,28.8,16.5,39.4,1013.62,0.03,0,0,0,697.31872
2020/08/09 12:20:00.000,n,252,17.64,15.84,20.519998,16.5,40,1013.62,0.03,0,0,0,696.71784
2020/08/09 12:21:00.005,n,287,10.8,7.92,12.6,16.5,38.7,1013.62,0.03,0,0,0,696.9696
2020/08/09 12:22:00.000,n,235,12.6,9,16.2,16.5,39.5,1013.62,0.03,0,0,0,695.28384
2020/08/09 12:23:00.000,n,307,16.919998,15.48,19.8,16.5,40.1,1013.62,0.03,0,0,0,693.72928
2020/08/09 12:24:00.005,n,241,9.36,7.2,10.8,16.5,38.8,1013.62,0.03,0,0,0,693.86232
2020/08/09 12:25:00.010,n,272,7.56,2.52,10.08,16.5,39,1013.62,0.03,0,0,0,692.11032
2020/08/09 12:26:00.000,n,279,19.08,12.6,22.68,16.5,39.2,1013.42,0.03,0,0,0,692.0892
2020/08/09 12:27:00.004,n,258,14.4,13.32,18.359998,16.6,39.3,1013.52,0.03,0,0,0,691.85728
2020/08/09 12:28:00.000,n,261,29.88,23.759998,32.760002,16.6,41,1013.52,0.03,0,0,0,689.53336
2020/08/09 12:29:00.000,n,285,22.68,18.72,28.8,16.5,39.6,1013.52,0.03,0,0,0,688.97128
2020/08/09 12:30:00.004,n,246,21.24,12.24,25.919998,16.5,39.2,1013.62,0.03,0,0,0,687.86896
2020/08/09 12:31:00.000,n,324,9.36,7.92,14.76,16.6,39.6,1013.52,0.03,0,0,0,687.72184
2020/08/09 12:32:00.000,n,266,11.52,7.56,13.68,16.700002,38.5,1013.42,0.03,0,0,0,685.87952
2020/08/09 12:33:00.004,n,281,13.32,12.6,18.72,16.700002,38.3,1013.42,0.03,0,0,0,685.01712
2020/08/09 12:34:00.009,n,224,9.72,2.52,14.04,16.8,38.1,1013.42,0.03,0,0,0,685.10104
2020/08/09 12:35:00.014,n,254,16.919998,14.04,19.8,16.9,38.4,1013.42,0.03,0,0,0,684.9048
2020/08/09 12:36:00.003,n,232,8.28,5.76,11.88,16.9,37.8,1013.42,0.03,0,0,0,681.24368
2020/08/09 12:37:00.000,n,283,11.88,10.8,13.68,17,37.2,1013.32,0.03,0,0,0,681.49664
2020/08/09 12:38:00.000,n,262,18.72,16.919998,21.599998,16.9,39.1,1013.32,0.03,0,0,0,680.322
2020/08/09 12:39:00.003,n,256,20.519998,18.359998,22.319998,16.9,38.8,1013.32,0.03,0,0,0,678.39944
2020/08/09 12:40:00.000,n,249,11.52,9.72,14.4,16.8,38,1013.22,0.03,0,0,0,678.0964
2020/08/09 12:41:00.000,n,236,12.96,11.52,14.04,16.8,37.9,1013.32,0.03,0,0,0,677.49704
2020/08/09 12:42:00.003,n,271,13.32,11.16,16.56,16.8,37.5,1013.22,0.03,0,0,0,677.29256
2020/08/09 12:43:00.008,n,265,21.96,18,24.48,16.8,39.7,1013.22,0.03,0,0,0,676.43192
2020/08/09 12:44:00.014,n,258,34.92,27.359998,41.760004,16.9,40.7,1013.12,0.03,0,0,0,677.17264
2020/08/09 12:45:00.010,n,244,16.56,7.92,23.4,16.9,37.9,1013.22,0.03,0,0,0,675.23168
2020/08/09 12:46:00.000,n,256,23.4,21.24,24.48,16.9,38,1013.22,0.03,0,0,0,673.30056
2020/08/09 12:47:00.000,n,260,12.6,4.32,16.2,16.9,37.8,1013.22,0.03,0,0,0,672.0408
2020/08/09 12:48:00.000,n,271,14.4,13.32,16.2,17,37.3,1013.12,0.03,0,0,0,672.49152
2020/08/09 12:49:00.000,n,239,4.32,2.52,8.28,17,37.3,1013.12,0.03,0,0,0,669.27708
2020/08/09 12:50:00.005,n,248,21.599998,20.16,21.96,17.2,37.6,1013.22,0.03,0,0,0,669.83464
2020/08/09 12:51:00.010,n,269,19.8,5.04,25.919998,17.2,38.4,1013.22,0.03,0,0,0,669.25604
2020/08/09 12:52:00.000,n,296,17.64,10.8,20.880002,17.3,37.4,1013.12,0.03,0,0,0,669.40404
2020/08/09 12:53:00.004,n,258,17.64,11.88,23.759998,17.2,37.5,1013.12,0.03,0,0,0,667.27148
2020/08/09 12:54:00.010,n,258,21.599998,19.8,24.119998,17.2,37.9,1013.12,0.03,0,0,0,664.85968
2020/08/09 12:55:00.000,n,262,25.919998,22.319998,28.8,17.1,38.3,1013.12,0.03,0,0,0,663.59196
2020/08/09 12:56:00.000,n,263,24.48,15.84,31.68,17,37.3,1013.02,0.03,0,0,0,662.51472
2020/08/09 12:57:00.000,n,248,17.28,14.76,19.08,16.9,36.8,1013.12,0.03,0,0,0,660.2082
2020/08/09 12:58:00.000,n,232,2.16,0.72,3.96,16.9,36,1013.12,0.03,0,0,0,659.73944
2020/08/09 12:59:00.004,n,233,10.440002,7.56,12.6,17,36.3,1013.12,0.03,0,0,0,658.34264
2020/08/09 13:00:00.009,n,273,11.52,9.36,12.96,17,37,1013.22,0.03,0,0,0,656.2748
2020/08/09 13:01:00.000,n,288,11.52,8.28,12.96,17.2,36.5,1013.12,0.03,0,0,0,654.83588
2020/08/09 13:02:00.003,n,276,14.04,11.88,15.48,17.3,36.8,1013.12,0.03,0,0,0,651.6898
2020/08/09 13:03:00.009,n,278,21.599998,16.56,24.84,17.3,37.8,1013.12,0.03,0,0,0,652.25164
2020/08/09 13:04:00.000,n,270,17.28,16.2,22.319998,17.3,36.3,1013.12,0.03,0,0,0,651.17804
2020/08/09 13:05:00.004,n,268,12.96,10.08,17.28,17.3,37.7,1013.02,0.03,0,0,0,650.11816
2020/08/09 13:06:00.000,n,257,20.16,15.48,24.84,17.3,36.9,1013.02,0.03,0,0,0,648.4876
2020/08/09 13:07:00.000,n,282,19.44,18.359998,20.880002,17.3,36.2,1013.02,0.03,0,0,0,646.377
2020/08/09 13:08:00.003,n,271,12.6,10.440002,17.28,17.3,36.7,1013.02,0.03,0,0,0,648.2096
2020/08/09 13:09:00.010,n,257,23.04,21.599998,25.919998,17.3,36.8,1012.82,0.03,0,0,0,647.34716
2020/08/09 13:10:00.000,n,276,29.88,25.919998,37.44,17.4,37.1,1012.82,0.03,0,0,0,644.51512
2020/08/09 13:11:00.013,n,269,35.64,32.760002,37.8,17.4,39.7,1012.82,0.03,0,0,0,641.60468
2020/08/09 13:12:00.010,n,274,14.76,12.24,15.84,17.3,37,1012.82,0.03,0,0,0,639.48036
2020/08/09 13:13:00.000,n,252,15.84,9.72,20.880002,17.3,36.6,1012.92,0.03,0,0,0,640.5216
2020/08/09 13:14:00.000,n,291,14.76,11.52,18.359998,17.3,36.1,1012.82,0.03,0,0,0,637.53148
2020/08/09 13:15:00.000,n,273,13.32,11.16,15.12,17.3,36.7,1012.92,0.03,0,0,0,637.00264
2020/08/09 13:16:00.000,n,230,26.28,25.919998,27.359998,17.3,36.4,1012.72,0.03,0,0,0,634.54932
2020/08/09 13:17:00.006,n,262,17.64,7.2,20.880002,17.3,36.9,1012.82,0.03,0,0,0,633.776
2020/08/09 13:18:00.000,n,228,5.04,2.16,6.84,17.5,35.8,1012.82,0.03,0,0,0,631.72612
2020/08/09 13:19:00.000,n,255,16.56,14.04,19.08,17.6,35.9,1012.72,0.03,0,0,0,630.39952
2020/08/09 13:20:00.006,n,310,8.28,5.4,12.6,17.6,35.7,1012.82,0.03,0,0,0,630.0138
2020/08/09 13:21:00.012,n,253,16.919998,10.8,21.96,17.6,36.3,1012.72,0.03,0,0,0,628.08296
2020/08/09 13:22:00.000,n,296,9.36,3.96,14.4,17.6,35.4,1012.72,0.03,0,0,0,628.41224
2020/08/09 13:23:00.000,n,334,3.96,1.08,6.84,17.6,35.5,1012.72,0.03,0,0,0,626.0352
2020/08/09 13:24:00.000,n,317,2.16,1.44,2.88,17.7,36.6,1012.72,0.03,0,0,0,624.38636
2020/08/09 13:25:00.001,n,255,4.68,2.88,6.48,17.9,34.8,1012.72,0.03,0,0,0,622.721
2020/08/09 13:26:00.006,n,284,14.76,11.88,17.28,18,34.6,1012.72,0.03,0,0,0,621.8232
2020/08/09 13:27:00.012,n,251,28.44,25.199998,30.96,18,35.8,1012.72,0.03,0,0,0,618.6286
2020/08/09 13:28:00.000,n,267,8.64,2.52,12.6,18,34.2,1012.62,0.03,0,0,0,617.73536
2020/08/09 13:29:00.005,n,267,15.48,14.4,18,17.9,34.7,1012.72,0.03,0,0,0,616.99988
2020/08/09 13:30:00.011,n,250,17.64,10.08,22.68,17.9,34.6,1012.62,0.03,0,0,0,615.3806
2020/08/09 13:31:00.000,n,266,27,22.68,34.56,17.9,36.4,1012.62,0.03,0,0,0,613.5334
2020/08/09 13:32:00.000,n,248,5.4,4.32,6.84,17.8,33.5,1012.62,0.03,0,0,0,611.02116
2020/08/09 13:33:00.000,n,252,12.6,12.24,12.96,17.7,34.2,1012.62,0.03,0,0,0,611.15088
2020/08/09 13:34:00.001,n,273,13.68,10.8,19.08,17.7,34.5,1012.62,0.03,0,0,0,608.59108
2020/08/09 13:35:00.006,n,259,18.359998,7.92,24.84,17.7,35.1,1012.52,0.03,0,0,0,605.30664
2020/08/09 13:36:00.009,n,240,13.32,11.16,18,17.7,34.1,1012.52,0.03,0,0,0,604.35908
2020/08/09 13:37:00.000,n,258,19.08,15.84,21.599998,17.7,35.1,1012.42,0.03,0,0,0,604.15612
2020/08/09 13:38:00.004,n,260,20.16,10.440002,24.119998,17.6,34.4,1012.52,0.03,0,0,0,601.22276
2020/08/09 13:39:00.009,n,268,24.119998,23.04,25.919998,17.6,35,1012.52,0.03,0,0,0,597.1606
2020/08/09 13:40:00.000,n,238,18,6.48,21.96,17.6,36.3,1012.42,0.03,0,0,0,598.9474
2020/08/09 13:41:00.000,n,285,20.519998,18.359998,23.759998,17.6,34.7,1012.42,0.03,0,0,0,595.33592
2020/08/09 13:42:00.000,n,255,28.8,20.880002,35.28,17.5,37.1,1012.42,0.03,0,0,0,594.40088
2020/08/09 13:43:00.000,n,263,38.88,35.64,41.039996,17.5,38,1012.42,0.03,0,0,0,592.70288
2020/08/09 13:44:00.005,n,264,32.039998,29.16,34.2,17.4,36.5,1012.52,0.03,0,0,0,591.112
2020/08/09 13:45:00.010,n,264,25.919998,24.84,28.8,17.4,35.7,1012.32,0.03,0,0,0,587.88904
2020/08/09 13:46:00.000,n,250,24.48,21.599998,26.28,17.4,34.6,1012.42,0.03,0,0,0,587.09984
2020/08/09 13:47:00.006,n,269,13.32,6.84,16.919998,17.4,33.9,1012.42,0.03,0,0,0,583.64404
2020/08/09 13:48:00.011,n,240,31.319998,29.16,33.48,17.4,35.4,1012.42,0.03,0,0,0,582.67696
2020/08/09 13:49:00.001,n,244,18.359998,12.24,24.119998,17.4,35,1012.32,0.03,0,0,0,581.09764
2020/08/09 13:50:00.000,n,263,34.56,32.399998,38.16,17.4,35.3,1012.32,0.03,0,0,0,576.06408
2020/08/09 13:51:00.004,n,243,21.24,14.4,24.48,17.4,34.9,1012.32,0.03,0,0,0,576.23956
2020/08/09 13:52:00.000,n,265,13.32,9.36,17.28,17.4,34.5,1012.42,0.03,0,0,0,573.00484
2020/08/09 13:53:00.000,n,264,34.56,32.039998,36.719996,17.4,35.8,1012.22,0.03,0,0,0,571.84576
2020/08/09 13:54:00.011,n,267,21.24,13.32,30.239998,17.5,35.4,1012.32,0.03,0,0,0,570.02112
2020/08/09 13:55:00.000,n,260,32.399998,30.599998,39.239996,17.4,35.4,1012.22,0.03,0,0,0,568.34084
2020/08/09 13:56:00.015,n,261,30.599998,21.599998,35.64,17.4,36.1,1012.22,0.03,0,0,0,566.01448
2020/08/09 13:57:00.003,n,247,25.199998,12.96,27.359998,17.4,34.8,1012.32,0.03,0,0,0,564.73272
2020/08/09 13:58:00.000,n,258,15.12,9,20.880002,17.4,34.4,1012.22,0.03,0,0,0,562.62792
2020/08/09 13:59:00.000,n,266,30.239998,20.16,36.719996,17.4,35.9,1012.22,0.03,0,0,0,557.84552
2020/08/09 14:00:00.000,n,248,24.119998,19.08,28.44,17.4,35,1012.22,0.03,0,0,0,559.85144
2020/08/09 14:01:00.002,n,267,27.72,24.48,30.239998,17.5,36.4,1012.22,0.03,0,0,0,555.54296
2020/08/09 14:02:00.008,n,236,33.119998,26.28,37.08,17.5,35.1,1012.22,0.03,0,0,0,553.7296
2020/08/09 14:03:00.005,n,253,21.24,18,27.72,17.6,34.8,1012.22,0.03,0,0,0,553.2224
2020/08/09 14:04:00.011,n,257,31.319998,23.4,36.719996,17.6,36.3,1012.22,0.03,0,0,0,546.2238
2020/08/09 14:05:00.008,n,246,19.08,17.64,20.16,17.6,34.3,1012.22,0.03,0,0,0,545.77308
2020/08/09 14:06:00.013,n,275,30.96,22.319998,35.28,17.6,35.7,1012.22,0.03,0,0,0,543.52452
2020/08/09 14:07:00.000,n,284,23.4,16.56,32.039998,17.6,35.2,1012.22,0.03,0,0,0,541.80792
2020/08/09 14:08:00.000,n,284,14.04,9.72,19.44,17.6,33.400002,1012.22,0.03,0,0,0,538.35424
2020/08/09 14:09:00.000,n,249,20.519998,15.12,28.08,17.5,33.9,1012.22,0.03,0,0,0,537.20128
2020/08/09 14:10:00.002,n,265,14.4,9.36,18.72,17.5,33.3,1012.22,0.03,0,0,0,536.75756
2020/08/09 14:11:00.007,n,240,28.8,20.519998,33.119998,17.5,34.5,1012.12,0.03,0,0,0,532.78052
2020/08/09 14:12:00.000,n,259,28.44,26.28,31.68,17.5,34.9,1012.22,0.03,0,0,0,530.56892
2020/08/09 14:13:00.002,n,242,26.28,21.96,31.319998,17.5,35,1012.22,0.03,0,0,0,529.83892
2020/08/09 14:14:00.008,n,266,20.519998,18.72,21.599998,17.5,35.1,1012.22,0.03,0,0,0,526.72948
2020/08/09 14:15:00.014,n,268,11.88,10.440002,12.96,17.5,34.6,1012.22,0.03,0,0,0,524.55696
2020/08/09 14:16:00.001,n,244,26.64,17.28,34.2,17.5,36.2,1012.12,0.03,0,0,0,521.69716
2020/08/09 14:17:00.000,n,291,20.519998,16.56,23.4,17.5,36.6,1012.12,0.03,0,0,0,520.2314
2020/08/09 14:18:00.000,n,262,21.24,18,24.119998,17.5,35.6,1012.12,0.03,0,0,0,516.97548
2020/08/09 14:19:00.001,n,281,10.08,7.92,12.24,17.4,35.5,1012.12,0.03,0,0,0,515.89332
2020/08/09 14:20:00.007,n,261,19.08,17.28,20.519998,17.4,35.5,1012.12,0.03,0,0,0,513.23708
2020/08/09 14:21:00.000,n,262,24.48,23.04,26.28,17.6,34.7,1011.82,0.03,0,0,0,511.6886
2020/08/09 14:22:00.001,n,278,18.72,13.32,25.56,17.6,35.2,1012.02,0.03,0,0,0,508.422
2020/08/09 14:23:00.007,n,260,23.4,19.8,28.8,17.6,34.6,1012.02,0.03,0,0,0,505.9934
2020/08/09 14:24:00.012,n,278,23.4,14.4,31.68,17.6,34.8,1012.02,0.03,0,0,0,504.80412
2020/08/09 14:25:00.000,n,270,17.64,13.68,21.96,17.6,34.4,1012.02,0.03,0,0,0,502.2794
2020/08/09 14:26:00.000,n,323,3.24,1.8,6.12,17.6,34.4,1012.02,0.03,0,0,0,499.33872
2020/08/09 14:27:00.000,n,256,25.56,23.759998,27,17.7,34.5,1012.02,0.03,0,0,0,496.34556
2020/08/09 14:28:00.000,n,261,34.92,28.44,40.32,17.8,35.4,1012.02,0.03,0,0,0,493.69876
2020/08/09 14:29:00.000,n,261,37.44,34.2,40.32,17.7,37.6,1012.02,0.03,0,0,0,490.53624
2020/08/09 14:30:00.000,n,258,26.28,19.44,29.519998,17.5,35.6,1012.02,0.03,0,0,0,488.32368
2020/08/09 14:31:00.006,n,246,29.16,25.56,33.48,17.5,35.8,1012.02,0.03,0,0,0,488.85808
2020/08/09 14:32:00.012,n,290,10.8,5.4,13.68,17.5,34.6,1012.12,0.03,0,0,0,486.63972
2020/08/09 14:33:00.000,n,264,12.6,11.16,14.4,17.6,34.4,1012.12,0.03,0,0,0,484.75496
2020/08/09 14:34:00.000,n,261,23.759998,20.16,27.72,17.8,34.7,1012.12,0.03,0,0,0,482.2812
2020/08/09 14:35:00.000,n,274,19.08,15.84,23.04,17.7,34.5,1012.02,0.03,0,0,0,478.66488
2020/08/09 14:36:00.000,n,263,38.16,34.92,42.48,17.7,37.1,1012.02,0.03,0,0,0,475.75016
2020/08/09 14:37:00.005,n,288,11.52,6.12,18.359998,17.6,34.3,1012.12,0.03,0,0,0,473.11772
2020/08/09 14:38:00.000,n,234,24.84,16.2,30.96,17.5,33.9,1012.12,0.03,0,0,0,470.70468
2020/08/09 14:39:00.002,n,276,9,6.12,11.88,17.5,33.6,1012.12,0.03,0,0,0,468.11372
2020/08/09 14:40:00.007,n,272,22.68,3.24,32.760002,17.6,35.6,1012.12,0.03,0,0,0,464.63932
2020/08/09 14:41:00.013,n,265,23.04,5.04,26.64,17.5,35.8,1012.02,0.03,0,0,0,462.75148
2020/08/09 14:42:00.001,n,256,20.519998,17.64,23.04,17.5,34.3,1012.02,0.03,0,0,0,460.05556
2020/08/09 14:43:00.000,n,261,22.68,17.64,25.199998,17.4,34.8,1012.02,0.03,0,0,0,456.67912
2020/08/09 14:44:00.000,n,250,22.68,19.08,28.8,17.4,35.2,1012.02,0.03,0,0,0,454.72932
2020/08/09 14:45:00.001,n,263,13.68,12.6,15.84,17.4,34.8,1012.12,0.03,0,0,0,451.88756
2020/08/09 14:46:00.006,n,265,20.16,18,23.04,17.5,35,1012.02,0.03,0,0,0,449.05552
2020/08/09 14:47:00.000,n,260,26.28,21.24,28.8,17.5,35.2,1012.12,0.03,0,0,0,445.73
2020/08/09 14:48:00.000,n,208,11.88,7.56,14.4,17.5,34.4,1012.12,0.03,0,0,0,443.77536
2020/08/09 14:49:00.005,n,247,13.32,7.92,18.359998,17.6,34.6,1012.12,0.03,0,0,0,441.97084
2020/08/09 14:50:00.012,n,249,9.36,8.28,10.08,17.6,34,1012.02,0.03,0,0,0,439.21724
2020/08/09 14:51:00.000,n,270,18.359998,17.28,19.8,17.6,34.1,1012.02,0.03,0,0,0,435.63328
2020/08/09 14:52:00.000,n,231,8.64,6.12,10.440002,17.6,33.6,1012.02,0.03,0,0,0,434.10252
2020/08/09 14:53:00.000,n,243,16.56,13.32,18,17.6,34,1012.02,0.03,0,0,0,429.86912
2020/08/09 14:54:00.003,n,279,11.52,9.72,13.32,17.6,34.2,1012.02,0.03,0,0,0,428.5822
2020/08/09 14:55:00.000,n,255,12.6,6.84,16.2,17.7,34.2,1012.02,0.03,0,0,0,425.27348
2020/08/09 14:56:00.000,n,264,12.24,7.92,21.24,17.8,35,1011.92,0.03,0,0,0,423.43996
2020/08/09 14:57:00.002,n,281,21.599998,16.2,24.48,17.8,35,1012.02,0.03,0,0,0,419.8438
2020/08/09 14:58:00.007,n,250,18.72,7.2,24.84,17.8,34.2,1012.02,0.03,0,0,0,416.97084
2020/08/09 14:59:00.013,n,263,31.68,23.04,37.08,17.7,35.8,1011.92,0.03,0,0,0,415.20176
2020/08/09 15:00:00.010,n,289,19.44,14.04,23.04,17.6,35.4,1011.92,0.03,0,0,0,412.11064
2020/08/09 15:01:00.000,n,257,26.28,23.4,30.96,17.5,35.1,1011.92,0.03,0,0,0,409.2908
2020/08/09 15:02:00.000,n,271,20.880002,16.56,23.04,17.5,35.2,1011.82,0.03,0,0,0,406.9144
2020/08/09 15:03:00.000,n,260,34.2,29.519998,37.8,17.5,36,1011.82,0.03,0,0,0,404.3558
2020/08/09 15:04:00.006,n,274,24.84,20.16,30.96,17.4,36,1011.82,0.03,0,0,0,400.10836
2020/08/09 15:05:00.000,n,247,23.04,20.519998,24.84,17.4,35.3,1011.82,0.03,0,0,0,396.30496
2020/08/09 15:06:00.000,n,268,13.32,8.64,17.28,17.5,35.5,1011.92,0.03,0,0,0,393.38412
2020/08/09 15:07:00.006,n,238,16.56,10.08,25.199998,17.5,35.5,1011.92,0.03,0,0,0,390.86948
2020/08/09 15:08:00.012,n,264,16.919998,14.04,23.4,17.5,35.6,1011.82,0.03,0,0,0,388.00876
2020/08/09 15:09:00.017,n,251,18.72,16.2,21.96,17.5,35.5,1011.82,0.03,0,0,0,385.13888
2020/08/09 15:10:00.000,n,286,23.4,21.24,26.64,17.5,35.8,1011.82,0.03,0,0,0,382.02428
2020/08/09 15:11:00.000,n,245,19.08,5.4,23.759998,17.5,36.4,1011.82,0.03,0,0,0,379.6744
2020/08/09 15:12:00.000,n,272,21.24,18.359998,24.84,17.5,35.9,1011.82,0.03,0,0,0,376.0956
2020/08/09 15:13:00.004,n,277,18,16.2,19.8,17.4,35.6,1011.92,0.03,0,0,0,374.74492
2020/08/09 15:14:00.000,n,254,17.64,16.2,19.44,17.4,35.3,1011.92,0.03,0,0,0,372.9706
2020/08/09 15:15:00.000,n,264,9.36,7.92,10.440002,17.4,34.9,1011.92,0.03,0,0,0,369.07872
2020/08/09 15:16:00.006,n,260,21.24,19.8,22.319998,17.4,35.6,1011.92,0.03,0,0,0,364.96828
2020/08/09 15:17:00.012,n,261,10.08,7.56,12.24,17.4,35.3,1011.92,0.03,0,0,0,361.24728
2020/08/09 15:18:00.000,n,245,9,8.28,10.440002,17.5,34.4,1011.92,0.03,0,0,0,358.06736
2020/08/09 15:19:00.000,n,69,5.04,3.96,6.48,17.6,35.5,1011.92,0.03,0,0,0,355.14956
2020/08/09 15:20:00.000,n,265,15.84,11.52,16.919998,17.6,35.4,1011.92,0.03,0,0,0,352.01908
2020/08/09 15:21:00.000,n,261,20.16,17.28,23.4,17.7,35.6,1011.92,0.03,0,0,0,348.59132
2020/08/09 15:22:00.006,n,284,17.64,15.48,20.519998,17.8,35.1,1011.92,0.03,0,0,0,346.4722
2020/08/09 15:23:00.000,n,248,12.96,8.64,16.919998,17.8,34.8,1012.02,0.03,0,0,0,343.99568
2020/08/09 15:24:00.001,n,234,11.88,10.440002,12.96,17.8,34.9,1012.02,0.03,0,0,0,340.77516
2020/08/09 15:25:00.007,n,260,15.12,12.96,16.56,17.8,35,1011.92,0.03,0,0,0,337.19608
2020/08/09 15:26:00.012,n,251,16.919998,2.88,20.16,17.8,34.8,1011.92,0.03,0,0,0,334.34452
2020/08/09 15:27:00.000,n,274,11.88,11.16,13.32,17.8,34.5,1011.92,0.03,0,0,0,331.94706
2020/08/09 15:28:00.000,n,239,12.96,11.88,16.2,17.8,34.5,1011.92,0.03,0,0,0,328.60508
2020/08/09 15:29:00.000,n,253,27.72,24.84,31.319998,17.9,35.4,1011.92,0.03,0,0,0,324.51602
2020/08/09 15:30:00.001,n,258,21.599998,18,23.759998,17.8,36.1,1011.92,0.03,0,0,0,321.57534
2020/08/09 15:31:00.005,n,265,28.8,27.359998,30.239998,17.8,36.4,1011.92,0.03,0,0,0,318.2709
2020/08/09 15:32:00.000,n,260,22.319998,20.16,23.4,17.8,35.4,1011.92,0.03,0,0,0,314.54868
2020/08/09 15:33:00.000,n,261,9.36,8.64,11.16,17.7,35,1011.92,0.03,0,0,0,312.2385
2020/08/09 15:34:00.005,n,296,8.28,7.56,9,17.8,37,1011.92,0.03,0,0,0,309.09702
2020/08/09 15:35:00.011,n,262,18.359998,16.919998,19.44,17.8,35.5,1011.92,0.03,0,0,0,306.35624
2020/08/09 15:36:00.016,n,271,19.8,17.64,20.880002,17.8,34.9,1011.92,0.03,0,0,0,302.7637
2020/08/09 15:37:00.000,n,250,27.359998,20.16,29.519998,17.8,35.6,1011.92,0.03,0,0,0,299.37076
2020/08/09 15:38:00.000,n,257,6.84,3.96,9.72,17.8,34,1011.92,0.03,0,0,0,296.6254
2020/08/09 15:39:00.000,n,269,19.08,16.2,24.84,17.7,35,1011.82,0.03,0,0,0,293.63528
2020/08/09 15:40:00.005,n,300,12.6,2.52,23.4,17.7,34.6,1011.82,0.03,0,0,0,289.96616
2020/08/09 15:41:00.000,n,265,13.32,5.04,24.48,17.7,35.4,1011.82,0.03,0,0,0,287.46982
2020/08/09 15:42:00.000,n,253,19.44,16.919998,24.119998,17.7,35.2,1011.92,0.03,0,0,0,284.29598
2020/08/09 15:43:00.006,n,234,21.599998,20.16,21.96,17.7,35,1011.92,0.03,0,0,0,281.66568
2020/08/09 15:44:00.012,n,248,21.599998,16.919998,27.72,17.7,35,1011.92,0.03,0,0,0,278.11434
2020/08/09 15:45:00.000,n,287,12.6,9.36,16.56,17.7,34.7,1012.02,0.03,0,0,0,275.33694
2020/08/09 15:46:00.000,n,313,6.12,4.32,7.56,17.7,34.7,1012.02,0.03,0,0,0,272.62698
2020/08/09 15:47:00.000,n,261,16.56,12.24,21.599998,17.7,34.1,1012.02,0.03,0,0,0,269.73758
2020/08/09 15:48:00.001,n,249,14.76,5.76,19.44,17.7,34,1012.02,0.03,0,0,0,241.31228
2020/08/09 15:49:00.007,n,269,21.96,20.880002,23.04,17.7,34.3,1011.92,0.03,0,0,0,242.04318
2020/08/09 15:50:00.000,n,258,7.92,6.12,10.08,17.7,33.8,1011.92,0.03,0,0,0,257.77194
2020/08/09 15:51:00.000,n,243,18,17.28,20.880002,17.7,33.7,1011.92,0.03,0,0,0,253.8663
2020/08/09 15:52:00.007,n,280,16.2,14.4,18,17.7,34.1,1011.92,0.03,0,0,0,249.37656
2020/08/09 15:53:00.013,n,243,17.64,16.56,19.44,17.7,34.3,1011.92,0.03,0,0,0,247.39506
2020/08/09 15:54:00.001,n,268,31.319998,29.519998,32.760002,17.7,34.9,1011.92,0.03,0,0,0,244.1904
