"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/25 12:12:00.004,n,329,2.52,2.16,2.52,20.2,25.5,1024.42,0,0,0,0,753.83192
2020/08/25 12:13:00.003,n,299,2.88,1.44,3.6,20.4,25.4,1024.42,0,0,0,0,754.62536
2020/08/25 12:14:00.000,n,310,3.6,2.52,5.04,20.5,26.9,1024.32,0,0,0,0,753.91408
2020/08/25 12:15:00.000,n,25,1.8,0.72,2.52,20.6,26,1024.32,0,0,0,0,755.05624
2020/08/25 12:16:00.010,n,40,1.44,1.08,1.8,20.7,24.6,1024.32,0,0,0,0,754.25608
2020/08/25 12:17:00.006,n,36,5.76,4.32,6.84,20.8,24.6,1024.32,0,0,0,0,753.35984
2020/08/25 12:18:00.004,n,62,7.92,7.2,9,20.8,24.6,1024.22,0,0,0,0,752.552
2020/08/25 12:19:00.001,n,115,7.56,5.76,7.92,20.7,24,1024.22,0,0,0,0,751.25016
2020/08/25 12:20:00.000,n,49,7.92,7.56,8.64,20.6,24.4,1024.22,0,0,0,0,751.50376
2020/08/25 12:21:00.000,n,117,5.4,5.4,5.76,20.5,24.1,1024.22,0,0,0,0,751.20192
2020/08/25 12:22:00.000,n,305,2.16,1.08,3.24,20.4,24.8,1024.12,0,0,0,0,749.45968
2020/08/25 12:23:00.005,n,25,8.64,7.92,9.72,20.6,24.5,1024.12,0,0,0,0,748.89664
2020/08/25 12:24:00.003,n,32,5.76,5.04,6.12,20.8,24.4,1024.12,0,0,0,0,749.52832
2020/08/25 12:25:00.000,n,30,8.28,7.56,8.64,20.7,24.1,1024.12,0,0,0,0,748.1068
2020/08/25 12:26:00.013,n,24,5.4,5.04,6.12,20.5,24.6,1024.12,0,0,0,0,747.65336
2020/08/25 12:27:00.011,n,355,5.4,5.04,5.76,20.4,24.8,1024.12,0,0,0,0,746.68408
2020/08/25 12:28:00.000,n,357,2.88,2.16,3.96,20.3,25.1,1024.02,0,0,0,0,745.8104
2020/08/25 12:29:00.000,n,47,0.72,0,1.44,20.3,26,1024.02,0,0,0,0,744.26096
2020/08/25 12:30:00.003,n,45,8.64,8.28,9.36,20.5,25,1024.02,0,0,0,0,743.1776
2020/08/25 12:31:00.000,n,25,4.68,1.08,7.92,20.4,25.4,1024.02,0,0,0,0,742.37472
2020/08/25 12:32:00.000,n,14,1.8,0.36,5.04,20.4,25.7,1024.02,0,0,0,0,741.386
2020/08/25 12:33:00.000,n,29,6.84,5.4,8.64,20.6,25,1024.02,0,0,0,0,742.55992
2020/08/25 12:34:00.008,n,36,3.96,3.6,5.04,20.6,25,1024.02,0,0,0,0,742.10704
2020/08/25 12:35:00.004,n,40,5.76,1.8,9.72,20.5,25.1,1024.02,0,0,0,0,738.39488
2020/08/25 12:36:00.001,n,48,6.48,5.76,7.56,20.4,25.5,1023.92,0,0,0,0,740.0392
2020/08/25 12:37:00.000,n,51,5.4,3.96,7.2,20.4,25.6,1023.92,0,0,0,0,737.45192
2020/08/25 12:38:00.000,n,50,2.16,2.16,2.88,20.3,25.9,1023.92,0,0,0,0,736.50096
2020/08/25 12:39:00.000,n,47,1.44,0.36,2.52,20.2,25.9,1023.92,0,0,0,0,735.11488
2020/08/25 12:40:00.006,n,53,2.52,2.16,2.88,20.2,26,1023.92,0,0,0,0,733.97568
2020/08/25 12:41:00.004,n,304,1.8,1.08,2.16,20.3,31.1,1023.92,0,0,0,0,734.68008
2020/08/25 12:42:00.000,n,200,2.16,0.36,3.6,20.5,31.8,1023.92,0,0,0,0,731.60536
2020/08/25 12:43:00.000,n,225,1.08,0.36,2.16,20.6,27,1023.92,0,0,0,0,729.18224
2020/08/25 12:44:00.010,n,280,1.44,1.08,2.16,20.7,29.7,1023.82,0,0,0,0,730.38744
2020/08/25 12:45:00.007,n,37,3.6,1.8,5.4,20.9,27,1023.82,0,0,0,0,727.90848
2020/08/25 12:46:00.000,n,352,1.44,0.36,2.16,20.9,26.7,1023.82,0,0,0,0,726.99752
2020/08/25 12:47:00.001,n,36,1.08,1.08,1.44,21,27.3,1023.82,0,0,0,0,725.49144
2020/08/25 12:48:00.000,n,22,1.8,1.08,2.88,21.1,26.4,1023.82,0,0,0,0,725.38096
2020/08/25 12:49:00.000,n,82,8.28,7.2,9.36,21.3,25.4,1023.72,0,0,0,0,723.90792
2020/08/25 12:50:00.000,n,45,5.4,4.68,6.84,21.2,25.1,1023.72,0,0,0,0,724.48192
2020/08/25 12:51:00.007,n,48,2.52,1.08,3.96,21.1,25.3,1023.72,0,0,0,0,722.24624
2020/08/25 12:52:00.005,n,35,6.48,4.68,7.92,21.2,25.6,1023.72,0,0,0,0,721.37992
2020/08/25 12:53:00.003,n,73,2.88,1.8,3.6,21.2,25.5,1023.72,0,0,0,0,722.4608
2020/08/25 12:54:00.015,n,126,1.44,0.72,2.52,21.1,25.9,1023.72,0,0,0,0,720.56872
2020/08/25 12:55:00.000,n,38,4.32,2.16,7.2,21.2,25.7,1023.72,0,0,0,0,718.36808
2020/08/25 12:56:00.000,n,68,5.4,2.52,6.84,21.2,26.1,1023.72,0,0,0,0,716.43544
2020/08/25 12:57:00.000,n,50,4.68,4.68,5.4,21.1,26.1,1023.72,0,0,0,0,714.11328
2020/08/25 12:58:00.005,n,56,6.84,6.12,7.56,21.1,26.2,1023.72,0,0,0,0,713.85
2020/08/25 12:59:00.004,n,262,1.08,0.72,1.44,21,26.6,1023.72,0,0,0,0,710.69104
2020/08/25 13:00:00.000,n,300,2.52,1.44,3.96,21,28,1023.72,0,0,0,0,711.928
2020/08/25 13:01:00.000,n,267,4.32,3.96,4.32,21.1,26.4,1023.82,0,0,0,0,710.3368
2020/08/25 13:02:00.010,n,309,2.16,1.44,2.88,21.1,27.9,1023.72,0,0,0,0,709.58568
2020/08/25 13:03:00.008,n,291,0.72,0,1.44,21.2,26.6,1023.72,0,0,0,0,707.98512
2020/08/25 13:04:00.000,n,341,3.6,2.52,4.68,21.4,26.4,1023.72,0,0,0,0,706.50096
2020/08/25 13:05:00.001,n,346,2.52,0.72,5.76,21.4,26.6,1023.62,0,0,0,0,705.54576
2020/08/25 13:06:00.000,n,82,3.24,1.08,5.4,21.4,26.4,1023.72,0,0,0,0,701.06704
2020/08/25 13:07:00.000,n,131,6.84,4.68,8.64,21.4,25.8,1023.62,0,0,0,0,700.87048
2020/08/25 13:08:00.005,n,89,5.4,4.68,6.12,21.4,25.7,1023.62,0,0,0,0,700.1124
2020/08/25 13:09:00.003,n,130,5.04,4.68,5.4,21.2,25.8,1023.62,0,0,0,0,699.31808
2020/08/25 13:10:00.000,n,79,3.96,0.36,7.56,21,26.5,1023.62,0,0,0,0,695.64016
2020/08/25 13:11:00.013,n,86,10.08,9.36,10.8,21,26.5,1023.62,0,0,0,0,695.19272
2020/08/25 13:12:00.010,n,101,6.48,5.4,8.28,21,26.2,1023.62,0,0,0,0,693.29696
2020/08/25 13:13:00.000,n,132,6.84,5.4,7.56,20.9,26.4,1023.62,0,0,0,0,691.88888
2020/08/25 13:14:00.000,n,103,3.96,3.24,4.32,20.9,26.3,1023.62,0,0,0,0,688.95008
2020/08/25 13:15:00.002,n,181,3.24,0.36,4.68,21,26.9,1023.62,0,0,0,0,686.47592
2020/08/25 13:16:00.000,n,216,1.08,1.08,1.8,21,26.5,1023.62,0,0,0,0,685.43016
2020/08/25 13:17:00.000,n,155,8.64,8.28,8.64,21,25.6,1023.62,0,0,0,0,684.94704
2020/08/25 13:18:00.010,n,61,5.76,5.04,6.12,20.8,26.8,1023.52,0,0,0,0,682.14896
2020/08/25 13:19:00.007,n,130,1.08,0.36,2.16,20.9,26.5,1023.52,0,0,0,0,684.75784
2020/08/25 13:20:00.005,n,130,1.08,0.36,1.8,21.1,26.6,1023.52,0,0,0,0,681.33432
2020/08/25 13:21:00.002,n,89,2.52,1.44,3.6,21.4,25.7,1023.52,0,0,0,0,680.61048
2020/08/25 13:22:00.000,n,61,5.76,4.68,6.48,21.4,26.1,1023.52,0,0,0,0,678.21216
2020/08/25 13:23:00.000,n,162,14.4,13.68,16.919998,21.3,26,1023.52,0,0,0,0,676.65536
2020/08/25 13:24:00.000,n,170,6.48,3.96,8.28,21.1,26.1,1023.52,0,0,0,0,674.98424
2020/08/25 13:25:00.000,n,140,12.6,12.24,12.6,20.9,26,1023.52,0,0,0,0,673.50168
2020/08/25 13:26:00.006,n,105,1.44,0.72,2.88,20.6,26.5,1023.52,0,0,0,0,671.56504
2020/08/25 13:27:00.003,n,105,3.24,2.52,3.96,20.5,26.7,1023.52,0,0,0,0,668.00952
2020/08/25 13:28:00.000,n,63,9,7.92,10.08,20.6,27,1023.42,0,0,0,0,666.61916
2020/08/25 13:29:00.000,n,71,7.2,6.48,8.28,20.9,26.7,1023.42,0,0,0,0,665.2556
2020/08/25 13:30:00.013,n,64,6.12,5.76,6.48,21,26.4,1023.42,0,0,0,0,662.33324
2020/08/25 13:31:00.000,n,74,4.32,1.08,5.76,21,26.8,1023.42,0,0,0,0,659.9016
2020/08/25 13:32:00.000,n,119,5.76,2.88,7.2,20.9,26.4,1023.32,0,0,0,0,657.60756
2020/08/25 13:33:00.004,n,90,6.84,6.48,7.56,20.9,26.4,1023.42,0,0,0,0,655.03432
2020/08/25 13:34:00.001,n,88,9,7.92,10.08,20.9,26.3,1023.42,0,0,0,0,652.91432
2020/08/25 13:35:00.000,n,59,6.48,5.04,7.56,20.7,26.6,1023.42,0,0,0,0,652.0204
2020/08/25 13:36:00.000,n,95,4.32,3.96,4.32,20.6,26.7,1023.42,0,0,0,0,650.23732
2020/08/25 13:37:00.008,n,54,3.96,2.88,4.68,20.5,27.4,1023.42,0,0,0,0,648.21032
2020/08/25 13:38:00.005,n,104,3.6,3.24,3.96,20.5,27,1023.42,0,0,0,0,645.68128
2020/08/25 13:39:00.001,n,156,0.72,0,1.44,20.6,27,1023.42,0,0,0,0,643.1548
2020/08/25 13:40:00.000,n,323,1.08,0.36,1.08,20.7,27.2,1023.42,0,0,0,0,642.9906
2020/08/25 13:41:00.000,n,200,3.96,3.6,4.32,20.8,27.2,1023.42,0,0,0,0,641.20288
2020/08/25 13:42:00.000,n,60,2.52,2.16,2.88,20.9,27.1,1023.32,0,0,0,0,638.98792
2020/08/25 13:43:00.006,n,36,7.2,4.68,8.64,20.8,27.1,1023.32,0,0,0,0,636.67652
2020/08/25 13:44:00.003,n,5,3.96,3.24,5.04,20.8,27.3,1023.32,0,0,0,0,634.62964
2020/08/25 13:45:00.001,n,50,4.32,2.88,5.4,20.8,27.1,1023.32,0,0,0,0,633.89296
2020/08/25 13:46:00.000,n,30,3.6,2.16,5.76,20.9,27.3,1023.22,0,0,0,0,633.52124
2020/08/25 13:47:00.011,n,354,2.52,1.8,2.88,21,27,1023.22,0,0,0,0,630.44116
2020/08/25 13:48:00.008,n,16,1.8,1.08,2.88,21.2,27.6,1023.22,0,0,0,0,627.97352
2020/08/25 13:49:00.000,n,17,3.6,2.88,4.68,21.3,26.9,1023.22,0,0,0,0,626.32128
2020/08/25 13:50:00.002,n,268,6.12,5.4,6.84,21.4,26.8,1023.22,0,0,0,0,625.01844
2020/08/25 13:51:00.000,n,262,5.4,4.68,6.12,21.4,27.3,1023.22,0,0,0,0,623.2628
2020/08/25 13:52:00.000,n,228,5.4,3.96,7.92,21.4,26.8,1023.22,0,0,0,0,620.06824
2020/08/25 13:53:00.000,n,42,2.88,1.8,3.6,21.4,27,1023.22,0,0,0,0,616.02368
2020/08/25 13:54:00.006,n,37,3.96,3.24,4.68,21.5,26.8,1023.12,0,0,0,0,615.01452
2020/08/25 13:55:00.003,n,50,5.04,3.96,5.76,21.6,27,1023.12,0,0,0,0,614.156
2020/08/25 13:56:00.000,n,156,1.44,1.08,2.16,21.6,26.9,1023.12,0,0,0,0,609.5442
2020/08/25 13:57:00.014,n,55,8.28,7.2,9,21.6,26.5,1023.12,0,0,0,0,608.23256
2020/08/25 13:58:00.000,n,47,1.8,0.36,3.24,21.5,26.7,1023.12,0,0,0,0,606.9414
2020/08/25 13:59:00.000,n,216,0.72,0.36,1.08,21.5,27,1023.12,0,0,0,0,604.82556
2020/08/25 14:00:00.005,n,358,2.88,2.52,3.24,21.7,26.8,1023.12,0,0,0,0,600.87392
2020/08/25 14:01:00.002,n,81,6.48,5.76,7.2,21.8,26.1,1023.12,0,0,0,0,601.60572
2020/08/25 14:02:00.000,n,98,3.24,2.52,3.96,21.7,26,1023.12,0,0,0,0,597.661
2020/08/25 14:03:00.000,n,110,1.44,1.08,2.16,21.5,26.4,1023.12,0,0,0,0,595.14356
2020/08/25 14:04:00.009,n,214,1.8,1.44,2.16,21.4,26.9,1023.12,0,0,0,0,594.20216
2020/08/25 14:05:00.007,n,162,2.88,2.52,3.24,21.4,26.5,1023.12,0,0,0,0,590.27052
2020/08/25 14:06:00.005,n,147,7.2,6.48,8.28,21.4,26.6,1023.12,0,0,0,0,588.02416
2020/08/25 14:07:00.000,n,134,3.6,2.88,3.96,21.3,26.8,1023.12,0,0,0,0,585.08656
2020/08/25 14:08:00.000,n,207,4.32,3.96,4.68,21.3,25.9,1023.22,0,0,0,0,585.1952
2020/08/25 14:09:00.000,n,107,1.08,0.36,2.16,21.3,26.3,1023.12,0,0,0,0,584.11388
2020/08/25 14:10:00.000,n,146,6.12,5.4,6.12,21.3,26.3,1023.12,0,0,0,0,580.08716
2020/08/25 14:11:00.007,n,209,4.68,3.96,5.04,21.3,26.3,1023.12,0,0,0,0,579.56312
2020/08/25 14:12:00.004,n,167,5.04,3.96,5.76,21.3,26.4,1023.12,0,0,0,0,576.3994
2020/08/25 14:13:00.001,n,175,2.88,2.52,3.96,21.3,26,1023.12,0,0,0,0,574.05504
2020/08/25 14:14:00.014,n,188,4.32,3.6,5.04,21.2,26,1023.12,0,0,0,0,571.23828
2020/08/25 14:15:00.011,n,49,4.32,2.88,6.12,21.1,26.7,1023.12,0,0,0,0,567.95484
2020/08/25 14:16:00.000,n,62,4.32,3.96,4.68,21.1,26.4,1023.12,0,0,0,0,566.55896
2020/08/25 14:17:00.000,n,65,6.48,5.76,7.2,21.1,26.7,1023.12,0,0,0,0,563.6028
2020/08/25 14:18:00.002,n,96,8.28,5.76,9.36,21.1,26.8,1023.12,0,0,0,0,559.13464
2020/08/25 14:19:00.000,n,66,6.48,5.04,9,21.1,26.7,1023.12,0,0,0,0,557.41444
2020/08/25 14:20:00.000,n,35,8.64,8.28,9,21.1,26.6,1023.12,0,0,0,0,556.98048
2020/08/25 14:21:00.010,n,32,5.04,1.44,9,21.2,26.5,1023.12,0,0,0,0,553.87524
2020/08/25 14:22:00.007,n,73,2.16,0.72,3.6,21.3,27,1023.12,0,0,0,0,552.16444
2020/08/25 14:23:00.004,n,28,7.2,6.48,8.28,21.5,26.5,1023.02,0,0,0,0,549.4508
2020/08/25 14:24:00.002,n,70,6.48,3.6,8.64,21.6,26.6,1023.12,0,0,0,0,545.55956
2020/08/25 14:25:00.000,n,82,6.12,5.04,7.2,21.7,26.2,1023.12,0,0,0,0,545.21288
2020/08/25 14:26:00.000,n,90,4.32,3.96,5.04,21.6,26.2,1023.12,0,0,0,0,541.6692
2020/08/25 14:27:00.000,n,79,6.84,6.12,7.2,21.6,26.2,1023.12,0,0,0,0,538.78004
2020/08/25 14:28:00.000,n,125,6.48,5.76,6.84,21.5,26,1023.12,0,0,0,0,537.2594
2020/08/25 14:29:00.004,n,125,5.04,3.96,6.12,21.3,26.2,1023.02,0,0,0,0,533.0144
2020/08/25 14:30:00.001,n,124,4.32,0.72,7.56,21.2,26.7,1023.02,0,0,0,0,530.70912
2020/08/25 14:31:00.000,n,60,9.36,7.56,9.72,21.1,27.2,1023.02,0,0,0,0,528.34792
2020/08/25 14:32:00.012,n,65,18.72,16.2,19.8,21.1,27.4,1023.02,0,0,0,0,526.45556
2020/08/25 14:33:00.009,n,88,9,7.92,11.52,20.9,28.1,1023.02,0,0,0,0,523.69152
2020/08/25 14:34:00.000,n,28,15.48,9.36,21.24,20.9,28.1,1022.92,0,0,0,0,522.40772
2020/08/25 14:35:00.003,n,40,4.68,3.24,6.12,20.9,28.1,1022.92,0,0,0,0,513.734
2020/08/25 14:36:00.000,n,333,6.84,3.24,9,20.9,28.1,1022.92,0,0,0,0,509.20668
2020/08/25 14:37:00.000,n,27,12.6,10.08,15.48,20.9,28,1022.92,0,0,0,0,489.2946
2020/08/25 14:38:00.000,n,62,7.2,6.48,9,21,27.6,1022.92,0,0,0,0,505.00412
2020/08/25 14:39:00.008,n,98,5.76,3.6,7.56,21.1,27.5,1022.92,0,0,0,0,503.71812
2020/08/25 14:40:00.005,n,59,10.440002,7.2,12.96,21,27.8,1022.92,0,0,0,0,501.59164
2020/08/25 14:41:00.002,n,33,5.76,1.8,8.64,20.9,28.1,1022.92,0,0,0,0,497.84012
2020/08/25 14:42:00.015,n,47,3.6,2.16,5.76,20.9,28.1,1022.92,0,0,0,0,497.2496
2020/08/25 14:43:00.000,n,49,13.68,7.2,18,20.9,27.4,1022.92,0,0,0,0,493.67812
2020/08/25 14:44:00.000,n,35,16.56,16.2,17.28,20.8,27.5,1022.92,0,0,0,0,489.77556
2020/08/25 14:45:00.000,n,358,6.84,5.04,7.92,20.7,27.9,1023.02,0,0,0,0,486.51808
2020/08/25 14:46:00.006,n,24,8.64,1.08,12.96,20.7,28,1022.92,0,0,0,0,483.27712
2020/08/25 14:47:00.003,n,25,14.4,11.88,16.2,20.7,28.2,1022.92,0,0,0,0,482.55568
2020/08/25 14:48:00.000,n,25,9,6.84,10.8,20.7,28.5,1022.92,0,0,0,0,477.96432
2020/08/25 14:49:00.000,n,13,11.88,10.440002,14.4,20.7,28.5,1022.92,0,0,0,0,469.9562
2020/08/25 14:50:00.010,n,18,9,5.4,12.6,20.6,28.7,1023.02,0,0,0,0,465.96084
2020/08/25 14:51:00.007,n,23,14.4,13.32,15.84,20.6,28.5,1023.02,0,0,0,0,460.61996
2020/08/25 14:52:00.000,n,41,18,15.84,18.72,20.6,28.9,1023.02,0,0,0,0,458.82064
2020/08/25 14:53:00.001,n,30,10.8,3.96,12.96,20.4,29.4,1023.02,0,0,0,0,454.59944
2020/08/25 14:54:00.002,n,64,11.16,9.72,11.88,20.4,29.4,1023.02,0,0,0,0,452.58864
2020/08/25 14:55:00.000,n,83,9.36,8.28,10.440002,20.4,29.3,1023.02,0,0,0,0,449.3504
2020/08/25 14:56:00.000,n,53,12.96,11.52,14.76,20.4,29.6,1023.02,0,0,0,0,446.17384
2020/08/25 14:57:00.010,n,53,1.8,0.72,3.6,20.5,29.9,1023.02,0,0,0,0,443.50264
2020/08/25 14:58:00.007,n,21,5.76,3.24,7.56,20.6,29.4,1023.12,0,0,0,0,443.39096
2020/08/25 14:59:00.003,n,20,8.64,6.12,10.8,20.6,29.1,1023.12,0,0,0,0,440.97856
2020/08/25 15:00:00.002,n,78,2.16,1.44,3.6,20.6,29,1023.12,0,0,0,0,438.19596
2020/08/25 15:01:00.000,n,34,4.32,3.96,4.32,20.6,29.1,1023.12,0,0,0,0,433.29756
2020/08/25 15:02:00.000,n,32,4.68,4.68,5.4,20.5,29.3,1023.12,0,0,0,0,430.04104
2020/08/25 15:03:00.000,n,350,8.28,6.48,10.08,20.6,29.4,1023.12,0,0,0,0,428.28612
2020/08/25 15:04:00.001,n,38,6.84,2.52,9.36,20.7,29,1023.12,0,0,0,0,424.60724
2020/08/25 15:05:00.000,n,62,3.96,2.16,5.76,20.7,29.3,1023.12,0,0,0,0,424.92156
2020/08/25 15:06:00.000,n,356,7.2,2.52,11.16,20.8,29.1,1023.02,0,0,0,0,420.6024
2020/08/25 15:07:00.011,n,26,9.36,7.92,10.440002,20.8,28.9,1023.02,0,0,0,0,418.51136
2020/08/25 15:08:00.009,n,93,7.92,3.96,9.72,20.8,28.9,1023.02,0,0,0,0,414.09728
2020/08/25 15:09:00.006,n,47,9,8.28,10.8,20.8,28.9,1023.02,0,0,0,0,412.29828
2020/08/25 15:10:00.000,n,0,6.48,3.96,9,20.7,29,1023.02,0,0,0,0,410.12116
2020/08/25 15:11:00.000,n,42,7.56,6.48,9.36,20.7,28.9,1023.02,0,0,0,0,404.63744
2020/08/25 15:12:00.000,n,12,14.04,11.88,15.12,20.7,29.1,1023.02,0,0,0,0,402.2638
2020/08/25 15:13:00.000,n,12,8.28,5.04,12.24,20.7,29.1,1023.02,0,0,0,0,399.72352
2020/08/25 15:14:00.007,n,42,6.12,5.04,7.56,20.7,29.2,1023.02,0,0,0,0,395.06072
2020/08/25 15:15:00.004,n,33,7.92,6.84,8.28,20.7,29.3,1023.02,0,0,0,0,394.54928
2020/08/25 15:16:00.003,n,40,12.6,12.24,12.96,20.6,29.1,1023.02,0,0,0,0,391.86892
2020/08/25 15:17:00.000,n,38,7.2,4.32,9,20.6,29.4,1023.02,0,0,0,0,388.6942
2020/08/25 15:18:00.013,n,31,9.36,9,9.72,20.6,29.5,1023.02,0,0,0,0,386.04984
2020/08/25 15:19:00.000,n,33,9.36,6.12,11.52,20.7,29.4,1023.02,0,0,0,0,383.5352
2020/08/25 15:20:00.000,n,25,10.8,8.28,14.04,20.8,27.8,1023.02,0,0,0,0,377.681
2020/08/25 15:21:00.004,n,28,15.84,14.76,17.64,20.7,27.7,1023.02,0,0,0,0,375.91984
2020/08/25 15:22:00.002,n,19,9.72,7.2,12.96,20.6,27.8,1023.02,0,0,0,0,372.0862
2020/08/25 15:23:00.000,n,14,10.08,9,11.52,20.6,27.5,1023.02,0,0,0,0,368.15892
2020/08/25 15:24:00.000,n,8,9.72,7.2,11.16,20.6,27.4,1023.02,0,0,0,0,367.75304
2020/08/25 15:25:00.009,n,2,16.919998,15.12,18,20.5,27.5,1023.02,0,0,0,0,364.42568
2020/08/25 15:26:00.006,n,59,2.16,0.72,5.4,20.5,27.9,1023.02,0,0,0,0,358.56572
2020/08/25 15:27:00.003,n,112,6.12,3.96,9,20.5,28.1,1023.02,0,0,0,0,352.67764
2020/08/25 15:28:00.000,n,69,3.24,1.08,4.68,20.6,27.5,1023.02,0,0,0,0,344.10588
2020/08/25 15:29:00.000,n,354,3.24,0.36,6.84,20.7,28.3,1023.02,0,0,0,0,342.6386
2020/08/25 15:30:00.000,n,36,11.52,10.440002,12.96,20.7,27,1023.02,0,0,0,0,340.2646
2020/08/25 15:31:00.000,n,56,2.16,0.36,3.96,20.6,27.3,1023.02,0,0,0,0,338.64292
2020/08/25 15:32:00.007,n,33,8.28,3.24,11.52,20.6,27,1023.02,0,0,0,0,336.7908
2020/08/25 15:33:00.005,n,34,10.440002,6.48,11.16,20.5,27,1023.02,0,0,0,0,334.70736
2020/08/25 15:34:00.002,n,23,9.72,6.84,10.8,20.5,27.1,1023.02,0,0,0,0,333.07986
2020/08/25 15:35:00.000,n,16,10.8,10.08,11.16,20.5,27.1,1023.02,0,0,0,0,330.76236
2020/08/25 15:36:00.013,n,72,2.52,0.72,3.6,20.5,27.4,1023.02,0,0,0,0,326.51584
2020/08/25 15:37:00.000,n,67,3.96,1.44,6.48,20.6,27.6,1023.02,0,0,0,0,321.71238
2020/08/25 15:38:00.000,n,39,9,8.28,10.440002,20.6,27.6,1023.02,0,0,0,0,319.6681
2020/08/25 15:39:00.000,n,36,12.96,11.88,14.04,20.7,27.3,1023.02,0,0,0,0,316.18878
2020/08/25 15:40:00.000,n,16,3.24,1.8,4.32,20.7,27.4,1023.02,0,0,0,0,313.32258
2020/08/25 15:41:00.000,n,30,7.92,6.48,9.72,20.7,27.5,1023.02,0,0,0,0,311.87756
2020/08/25 15:42:00.009,n,18,4.68,2.16,9.72,20.7,28.4,1023.02,0,0,0,0,309.6925
2020/08/25 15:43:00.006,n,48,7.92,6.84,8.64,20.7,27.4,1023.02,0,0,0,0,306.62092
2020/08/25 15:44:00.003,n,37,15.48,9.72,18.359998,20.7,27.2,1023.02,0,0,0,0,303.50324
2020/08/25 15:45:00.016,n,19,7.2,4.68,9,20.6,27.6,1023.02,0,0,0,0,299.14746
2020/08/25 15:46:00.000,n,47,15.48,10.440002,20.16,20.5,27.1,1023.02,0,0,0,0,294.47094
2020/08/25 15:47:00.000,n,35,12.6,9.72,14.4,20.5,26.9,1023.02,0,0,0,0,291.84002
2020/08/25 15:48:00.000,n,24,9.72,7.92,11.52,20.4,26.8,1023.02,0,0,0,0,289.83776
2020/08/25 15:49:00.005,n,37,10.08,6.12,11.52,20.4,27,1023.12,0,0,0,0,286.95812
2020/08/25 15:50:00.001,n,33,9.36,9,9.72,20.4,26.9,1023.12,0,0,0,0,283.55512
2020/08/25 15:51:00.000,n,1,2.88,0.72,5.04,20.4,26.8,1023.12,0,0,0,0,281.3432
2020/08/25 15:52:00.012,n,74,14.76,13.32,16.56,20.5,26,1023.02,0,0,0,0,278.44526
2020/08/25 15:53:00.010,n,68,12.6,12.24,13.32,20.4,26.3,1023.12,0,0,0,0,276.24218
2020/08/25 15:54:00.006,n,54,21.599998,17.28,25.919998,20.3,25.7,1023.12,0,0,0,0,274.67266
2020/08/25 15:55:00.000,n,23,14.04,12.96,15.12,20.2,26.1,1023.12,0,0,0,0,271.70636
2020/08/25 15:56:00.000,n,42,11.52,10.08,13.32,20.1,26,1023.12,0,0,0,0,269.17358
2020/08/25 15:57:00.000,n,36,11.52,9.72,12.96,20.1,26.3,1023.12,0,0,0,0,266.15356
2020/08/25 15:58:00.000,n,13,15.48,14.04,16.56,20.1,26.4,1023.12,0,0,0,0,262.93426
2020/08/25 15:59:00.004,n,39,8.28,7.92,9,20,26.5,1023.12,0,0,0,0,259.53858
2020/08/25 16:00:00.001,n,19,11.16,8.64,14.04,20,26.5,1023.12,0,0,0,0,256.58172
2020/08/25 16:01:00.000,n,345,12.24,10.8,13.32,20,26.6,1023.12,0,0,0,0,253.65234
2020/08/25 16:02:00.011,n,28,13.68,11.88,15.12,20,26.8,1023.12,0,0,0,0,250.00886
2020/08/25 16:03:00.008,n,66,7.56,1.08,11.16,20,26.8,1023.12,0,0,0,0,245.08148
2020/08/25 16:04:00.000,n,44,19.08,18,19.8,19.9,26.8,1023.22,0,0,0,0,240.34484
2020/08/25 16:05:00.001,n,35,19.8,16.56,22.319998,19.8,27.3,1023.22,0,0,0,0,237.7127
2020/08/25 16:06:00.000,n,37,5.76,2.52,8.28,19.8,27.6,1023.22,0,0,0,0,234.1391
2020/08/25 16:07:00.000,n,50,14.76,8.64,19.08,19.8,28,1023.22,0,0,0,0,231.05622
2020/08/25 16:08:00.000,n,54,3.6,1.44,5.4,19.7,28.1,1023.22,0,0,0,0,228.62122
2020/08/25 16:09:00.006,n,50,8.64,5.76,11.52,19.7,28.5,1023.22,0,0,0,0,225.10952
2020/08/25 16:10:00.001,n,39,17.28,14.76,20.16,19.7,28.9,1023.12,0,0,0,0,222.48044
2020/08/25 16:11:00.000,n,36,16.919998,15.48,19.08,19.6,29.1,1023.22,0,0,0,0,219.21628
2020/08/25 16:12:00.011,n,53,11.16,3.96,12.96,19.6,29.4,1023.22,0,0,0,0,216.81576
2020/08/25 16:13:00.000,n,357,15.12,11.88,16.919998,19.5,29.7,1023.12,0,0,0,0,214.6249
2020/08/25 16:14:00.000,n,27,11.52,4.68,17.64,19.5,29.4,1023.12,0,0,0,0,210.12326
2020/08/25 16:15:00.002,n,10,8.64,5.4,12.24,19.5,29.7,1023.22,0,0,0,0,207.25186
2020/08/25 16:16:00.000,n,14,1.44,0.72,2.88,19.5,30.1,1023.22,0,0,0,0,205.58378
