"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/20 12:10:00.000,n,249,24.48,20.519998,26.64,20.8,26.5,1009.12,0,0,0,0,703.82328
2020/08/20 12:11:00.001,n,267,24.84,22.68,27.359998,20.7,27,1009.12,0,0,0,0,701.62504
2020/08/20 12:12:00.000,n,250,23.759998,21.599998,25.56,20.7,26,1009.02,0,0,0,0,713.76128
2020/08/20 12:13:00.000,n,238,18.72,11.88,23.4,20.6,26.7,1009.02,0,0,0,0,708.60928
2020/08/20 12:14:00.009,n,250,8.28,4.32,9.72,20.6,25.9,1009.02,0,0,0,0,707.62696
2020/08/20 12:15:00.007,n,253,25.56,21.96,29.16,20.7,26.3,1009.12,0,0,0,0,708.85312
2020/08/20 12:16:00.003,n,263,24.119998,18.359998,32.039998,20.7,26.4,1009.12,0,0,0,0,705.52896
2020/08/20 12:17:00.013,n,292,14.04,8.64,19.08,20.8,25.9,1009.22,0,0,0,0,713.8456
2020/08/20 12:18:00.011,n,255,19.44,13.68,23.759998,20.8,26.6,1009.12,0,0,0,0,705.98976
2020/08/20 12:19:00.000,n,261,17.28,14.04,19.8,20.9,26,1009.02,0,0,0,0,701.9996
2020/08/20 12:20:00.000,n,283,10.8,8.28,12.24,20.9,27.6,1009.02,0,0,0,0,704.51664
2020/08/20 12:21:00.003,n,252,23.4,17.64,30.599998,21,26.2,1008.92,0,0,0,0,714.49072
2020/08/20 12:22:00.000,n,241,12.6,11.16,13.32,21,26,1008.92,0,0,0,0,713.13088
2020/08/20 12:23:00.000,n,274,23.04,19.8,24.119998,21.1,25.7,1008.92,0,0,0,0,725.97296
2020/08/20 12:24:00.000,n,260,21.599998,11.16,28.8,21.2,25.7,1008.92,0,0,0,0,710.32328
2020/08/20 12:25:00.007,n,286,9.36,5.76,11.52,21.2,24.5,1008.92,0,0,0,0,711.83872
2020/08/20 12:26:00.006,n,271,34.56,29.519998,38.16,21.3,25.8,1008.82,0,0,0,0,715.004
2020/08/20 12:27:00.011,n,252,7.2,2.52,10.8,21.3,25.8,1008.82,0,0,0,0,721.72824
2020/08/20 12:28:00.000,n,255,19.08,14.4,25.56,21.2,25.2,1008.72,0,0,0,0,716.14784
2020/08/20 12:29:00.000,n,280,9.72,6.12,13.68,21.2,24.5,1008.92,0,0,0,0,710.22592
2020/08/20 12:30:00.005,n,270,18.359998,12.24,24.48,21.2,25.2,1008.82,0,0,0,0,698.20224
2020/08/20 12:31:00.002,n,265,41.760004,37.44,46.8,21.2,26.8,1008.72,0,0,0,0,698.8096
2020/08/20 12:32:00.007,n,272,37.44,30.599998,43.92,21.1,26.4,1008.72,0,0,0,0,711.58848
2020/08/20 12:33:00.005,n,253,25.199998,23.4,30.239998,21.1,24.7,1008.72,0,0,0,0,712.21408
2020/08/20 12:34:00.003,n,274,27.359998,21.96,34.56,21.1,25.9,1008.72,0,0,0,0,718.67312
2020/08/20 12:35:00.000,n,321,17.28,8.64,27.72,21.2,25,1008.62,0,0,0,0,715.77336
2020/08/20 12:36:00.014,n,260,19.8,14.4,24.84,21.2,24.7,1008.82,0,0,0,0,715.75936
2020/08/20 12:37:00.000,n,239,23.759998,19.44,33.48,21.2,24.4,1008.92,0,0,0,0,713.32496
2020/08/20 12:38:00.000,n,251,20.16,16.56,23.4,21.2,24.5,1008.82,0,0,0,0,705.91288
2020/08/20 12:39:00.000,n,256,24.84,23.4,26.64,21.2,24.2,1008.72,0,0,0,0,700.96408
2020/08/20 12:40:00.003,n,272,43.92,42.12,45,21.2,26.2,1008.72,0,0,0,0,693.09
2020/08/20 12:41:00.009,n,269,19.44,5.4,26.64,21.2,25.6,1008.72,0,0,0,0,696.2812
2020/08/20 12:42:00.007,n,277,19.8,14.76,28.08,21.1,25,1008.72,0,0,0,0,691.42832
2020/08/20 12:43:00.003,n,244,13.68,4.68,18,21.1,24.8,1008.72,0,0,0,0,690.91592
2020/08/20 12:44:00.000,n,288,19.08,10.440002,24.48,21.1,24.9,1008.62,0,0,0,0,701.4936
2020/08/20 12:45:00.014,n,267,28.08,23.759998,32.399998,21.2,25,1008.62,0,0,0,0,701.11728
2020/08/20 12:46:00.000,n,281,2.88,1.8,3.96,21.3,25.7,1008.62,0,0,0,0,691.26712
2020/08/20 12:47:00.000,n,240,22.68,18.72,28.8,21.3,24.9,1008.52,0,0,0,0,700.42056
2020/08/20 12:48:00.000,n,249,18.72,12.96,24.119998,21.4,24.7,1008.52,0,0,0,0,686.98984
2020/08/20 12:49:00.002,n,11,5.04,1.08,6.84,21.4,25.9,1008.52,0,0,0,0,684.2988
2020/08/20 12:50:00.000,n,252,11.52,9.72,14.04,21.5,24.6,1008.42,0,0,0,0,686.77984
2020/08/20 12:51:00.000,n,258,29.88,25.199998,34.56,21.5,24.9,1008.32,0,0,0,0,686.94768
2020/08/20 12:52:00.010,n,237,20.16,3.24,26.64,21.6,24.6,1008.42,0,0,0,0,687.61392
2020/08/20 12:53:00.008,n,267,20.519998,15.48,24.48,21.6,24.1,1008.42,0,0,0,0,688.57736
2020/08/20 12:54:00.005,n,273,20.16,12.6,25.919998,21.6,24,1008.42,0,0,0,0,681.38432
2020/08/20 12:55:00.000,n,267,19.8,16.56,21.96,21.6,24.1,1008.52,0,0,0,0,689.4556
2020/08/20 12:56:00.000,n,282,47.16,31.319998,61.199996,21.6,26.6,1008.42,0,0,0,0,678.40824
2020/08/20 12:57:00.000,n,232,11.88,9.36,15.48,21.5,24.2,1008.52,0,0,0,0,691.28792
2020/08/20 12:58:00.000,n,250,24.48,21.24,27.72,21.5,24.4,1008.52,0,0,0,0,682.1152
2020/08/20 12:59:00.007,n,262,27.359998,21.599998,32.760002,21.4,25.5,1008.42,0,0,0,0,679.66128
2020/08/20 13:00:00.004,n,270,15.84,12.96,19.08,21.4,24.4,1008.42,0,0,0,0,673.54648
2020/08/20 13:01:00.001,n,239,15.48,10.8,20.880002,21.4,24.4,1008.42,0,0,0,0,675.35464
2020/08/20 13:02:00.014,n,239,19.44,16.56,23.759998,21.4,24.7,1008.42,0,0,0,0,680.38608
2020/08/20 13:03:00.012,n,256,10.440002,6.84,12.24,21.4,23.5,1008.22,0,0,0,0,675.24176
2020/08/20 13:04:00.000,n,257,24.48,20.519998,26.64,21.5,24.4,1008.32,0,0,0,0,676.98464
2020/08/20 13:05:00.000,n,255,15.12,12.6,18,21.6,23.4,1008.42,0,0,0,0,672.39232
2020/08/20 13:06:00.003,n,254,20.880002,16.919998,24.84,21.6,24.3,1008.42,0,0,0,0,674.86728
2020/08/20 13:07:00.001,n,264,40.68,32.399998,47.88,21.7,24.6,1008.32,0,0,0,0,668.47356
2020/08/20 13:08:00.000,n,251,24.48,21.24,27.72,21.5,24,1008.22,0,0,0,0,667.67584
2020/08/20 13:09:00.000,n,268,24.119998,22.319998,28.44,21.5,23.8,1008.32,0,0,0,0,667.97948
2020/08/20 13:10:00.007,n,258,41.039996,38.16,43.92,21.5,24.9,1008.32,0,0,0,0,660.68852
2020/08/20 13:11:00.013,n,277,36.719996,23.759998,49.32,21.5,25.5,1008.42,0,0,0,0,659.55968
2020/08/20 13:12:00.010,n,264,25.919998,23.4,29.519998,21.4,24.7,1008.42,0,0,0,0,663.24836
2020/08/20 13:13:00.000,n,245,16.919998,15.12,18.359998,21.4,23.7,1008.42,0,0,0,0,660.24848
2020/08/20 13:14:00.000,n,261,9.36,7.92,12.6,21.5,23.3,1008.42,0,0,0,0,655.214
2020/08/20 13:15:00.002,n,256,38.519996,34.56,46.8,21.6,25.7,1008.22,0,0,0,0,653.34844
2020/08/20 13:16:00.000,n,266,35.28,32.039998,37.08,21.5,24.4,1008.22,0,0,0,0,656.78656
2020/08/20 13:17:00.005,n,258,38.519996,35.64,42.48,21.5,25,1008.22,0,0,0,0,658.7354
2020/08/20 13:18:00.002,n,237,24.48,21.599998,27.359998,21.4,23.9,1008.12,0,0,0,0,650.78376
2020/08/20 13:19:00.000,n,267,14.76,7.2,19.8,21.4,23.5,1008.22,0,0,0,0,655.96504
2020/08/20 13:20:00.012,n,248,13.68,10.8,17.28,21.5,23.6,1008.22,0,0,0,0,644.51268
2020/08/20 13:21:00.009,n,266,15.12,11.88,19.08,21.5,23.6,1008.22,0,0,0,0,646.09748
2020/08/20 13:22:00.000,n,297,6.84,4.32,14.04,21.6,23.4,1008.12,0,0,0,0,645.47676
2020/08/20 13:23:00.003,n,329,6.12,3.6,7.56,21.7,24.8,1008.22,0,0,0,0,652.14848
2020/08/20 13:24:00.000,n,223,3.96,1.08,8.28,21.8,23.9,1008.22,0,0,0,0,647.089
2020/08/20 13:25:00.000,n,261,25.199998,22.319998,27.72,21.8,24.5,1008.22,0,0,0,0,640.91712
2020/08/20 13:26:00.000,n,286,28.08,21.24,36.719996,21.7,25.3,1008.22,0,0,0,0,642.44788
2020/08/20 13:27:00.000,n,277,26.28,21.599998,29.16,21.7,24.9,1008.12,0,0,0,0,639.18492
2020/08/20 13:28:00.000,n,251,23.759998,20.519998,26.28,21.6,24.9,1008.12,0,0,0,0,637.57912
2020/08/20 13:29:00.010,n,268,16.56,14.76,19.44,21.6,24.3,1008.12,0,0,0,0,634.3122
2020/08/20 13:30:00.008,n,245,19.08,17.28,21.24,21.6,24.6,1008.12,0,0,0,0,638.3286
2020/08/20 13:31:00.000,n,256,17.28,16.2,18.359998,21.6,23.9,1008.12,0,0,0,0,631.93428
2020/08/20 13:32:00.002,n,269,27.72,20.16,33.119998,21.6,24.3,1008.12,0,0,0,0,624.03356
2020/08/20 13:33:00.000,n,254,15.48,10.8,20.880002,21.6,24.5,1008.12,0,0,0,0,630.8872
2020/08/20 13:34:00.000,n,277,19.44,13.32,24.119998,21.7,24.6,1008.12,0,0,0,0,625.109
2020/08/20 13:35:00.000,n,270,47.16,41.039996,52.199996,21.6,24.9,1008.02,0,0,0,0,625.54604
2020/08/20 13:36:00.000,n,246,24.48,19.8,32.399998,21.6,24.3,1008.02,0,0,0,0,623.89012
2020/08/20 13:37:00.000,n,273,28.08,24.119998,31.68,21.5,25,1008.02,0,0,0,0,624.78644
2020/08/20 13:38:00.009,n,283,23.04,20.519998,28.8,21.5,25,1008.02,0,0,0,0,622.4546
2020/08/20 13:39:00.007,n,271,39.239996,33.839996,43.199996,21.5,25.8,1008.22,0,0,0,0,621.03248
2020/08/20 13:40:00.000,n,269,29.519998,23.4,36,21.5,24.8,1008.02,0,0,0,0,617.23244
2020/08/20 13:41:00.000,n,266,34.56,32.399998,36.719996,21.4,24.6,1007.72,0,0,0,0,618.24836
2020/08/20 13:42:00.000,n,280,30.96,27,36,21.4,25.7,1007.92,0,0,0,0,611.1216
2020/08/20 13:43:00.004,n,238,20.880002,17.64,26.28,21.4,24.4,1008.12,0,0.2,0,0,610.51672
2020/08/20 13:44:00.009,n,282,18,11.88,28.8,21.4,24.3,1008.02,0,0,0,0,600.90248
2020/08/20 13:45:00.000,n,253,20.519998,16.56,28.08,21.4,24.5,1007.92,0,0,0,0,604.59724
2020/08/20 13:46:00.003,n,263,44.639996,39.6,49.68,21.4,25.1,1007.92,0,0,0,0,600.64276
2020/08/20 13:47:00.000,n,270,15.12,13.32,17.64,21.4,23.8,1008.02,0,0,0,0,607.40852
2020/08/20 13:48:00.005,n,247,31.68,30.239998,34.2,21.4,24.8,1008.02,0,0,0,0,598.1214
2020/08/20 13:49:00.000,n,253,32.760002,30.239998,36.719996,21.4,24.6,1007.92,0,0,0,0,580.9452
2020/08/20 13:50:00.000,n,266,16.2,13.68,17.28,21.3,24.2,1007.92,0,0,0,0,588.8224
2020/08/20 13:51:00.000,n,242,29.519998,27,32.039998,21.4,24.6,1007.82,0,0,0,0,594.88592
2020/08/20 13:52:00.002,n,302,10.8,8.28,13.32,21.4,25,1007.92,0,0,0,0,595.16852
2020/08/20 13:53:00.007,n,254,34.56,30.96,40.32,21.5,25.5,1007.92,0,0,0,0,588.29872
2020/08/20 13:54:00.003,n,236,15.84,13.32,18.72,21.5,25,1007.92,0,0,0,0,574.44432
2020/08/20 13:55:00.010,n,261,20.16,12.96,25.199998,21.6,25.4,1008.02,0,0,0,0,572.49028
2020/08/20 13:56:00.000,n,273,19.08,15.84,23.04,21.6,25.3,1008.02,0,0,0,0,582.1024
2020/08/20 13:57:00.004,n,268,30.239998,29.519998,33.48,21.6,25.4,1007.92,0,0,0,0,576.70936
2020/08/20 13:58:00.000,n,244,14.04,12.96,15.12,21.6,25,1007.92,0,0,0,0,573.69788
2020/08/20 13:59:00.000,n,271,7.56,4.68,10.440002,21.6,25,1007.92,0,0,0,0,571.60864
2020/08/20 14:00:00.004,n,278,25.919998,15.84,34.92,21.7,25.5,1007.82,0,0,0,0,570.77
2020/08/20 14:01:00.000,n,274,14.4,12.24,16.2,21.7,25.1,1007.92,0,0,0,0,561.04284
2020/08/20 14:02:00.000,n,261,19.44,15.48,26.28,21.7,25.3,1007.92,0,0,0,0,558.794
2020/08/20 14:03:00.003,n,272,23.04,21.599998,26.28,21.7,25.2,1007.92,0,0,0,0,556.33368
2020/08/20 14:04:00.009,n,249,23.759998,20.880002,27.359998,21.7,24.7,1007.92,0,0,0,0,556.23116
2020/08/20 14:05:00.015,n,244,15.48,11.52,19.08,21.7,24.7,1007.92,0,0,0,0,561.96784
2020/08/20 14:06:00.003,n,291,23.04,18,31.319998,21.7,24.6,1007.92,0,0,0,0,569.09156
2020/08/20 14:07:00.000,n,264,38.88,36,42.12,21.6,26,1007.82,0,0,0,0,569.30304
2020/08/20 14:08:00.000,n,254,11.88,7.56,17.28,21.6,24.7,1007.92,0,0,0,0,559.5954
2020/08/20 14:09:00.000,n,255,29.88,27.359998,32.039998,21.6,24.9,1007.92,0,0,0,0,548.151
2020/08/20 14:10:00.001,n,265,27.359998,24.84,31.319998,21.6,24.9,1007.92,0,0,0,0,538.5102
2020/08/20 14:11:00.007,n,258,33.119998,30.239998,34.56,21.6,25.4,1007.92,0,0,0,0,537.1656
2020/08/20 14:12:00.000,n,266,22.319998,17.28,25.919998,21.6,24.7,1008.02,0,0,0,0,541.96236
2020/08/20 14:13:00.001,n,252,19.08,5.76,26.28,21.6,24.7,1007.92,0,0,0,0,536.65564
2020/08/20 14:14:00.009,n,267,28.44,25.56,32.039998,21.5,24.8,1007.82,0,0,0,0,534.68756
2020/08/20 14:15:00.014,n,279,22.319998,19.8,24.48,21.5,24.5,1007.92,0,0,0,0,541.29888
2020/08/20 14:16:00.000,n,267,14.4,11.88,18.359998,21.6,24.5,1007.92,0,0,0,0,537.80128
2020/08/20 14:17:00.000,n,285,12.6,10.8,14.76,21.6,24.3,1007.82,0,0,0,0,526.3456
2020/08/20 14:18:00.000,n,196,10.8,3.96,16.919998,21.7,24.3,1007.92,0,0,0,0,531.17376
2020/08/20 14:19:00.002,n,250,22.319998,15.48,27.72,21.7,24.6,1007.92,0,0,0,0,527.48632
2020/08/20 14:20:00.007,n,217,28.8,24.119998,33.48,21.6,24.6,1007.82,0,0,0,0,529.36224
2020/08/20 14:21:00.000,n,231,18.359998,6.84,24.48,21.6,24.5,1008.02,0,0,0,0,530.48344
2020/08/20 14:22:00.001,n,276,13.32,3.96,19.08,21.7,25,1008.02,0,0,0,0,526.76796
2020/08/20 14:23:00.007,n,216,3.96,1.8,5.76,21.7,25,1008.02,0,0,0,0,521.09044
2020/08/20 14:24:00.012,n,262,19.08,17.64,20.880002,21.7,24.8,1008.02,0,0,0,0,510.70044
2020/08/20 14:25:00.001,n,270,27.72,20.16,34.56,21.7,25.3,1008.02,0,0,0,0,511.05812
2020/08/20 14:26:00.000,n,261,13.68,6.12,18,21.7,24.6,1008.12,0,0,0,0,513.47724
2020/08/20 14:27:00.000,n,261,38.88,36.719996,41.039996,21.7,25.3,1008.02,0,0,0,0,517.80768
2020/08/20 14:28:00.000,n,263,26.64,23.4,30.96,21.7,25,1007.82,0,0,0,0,515.77916
2020/08/20 14:29:00.000,n,283,32.039998,24.84,35.64,21.7,25.2,1008.02,0,0,0,0,507.00752
2020/08/20 14:30:00.005,n,269,22.319998,17.28,24.48,21.7,24.7,1008.02,0,0,0,0,501.51404
2020/08/20 14:31:00.010,n,260,25.56,19.08,29.16,21.7,25.2,1008.02,0,0,0,0,499.94208
2020/08/20 14:32:00.000,n,260,23.4,21.96,24.84,21.7,25,1008.02,0,0,0,0,493.73664
2020/08/20 14:33:00.004,n,222,14.76,9.72,20.519998,21.6,24.6,1008.02,0,0,0,0,497.31788
2020/08/20 14:34:00.000,n,261,24.48,23.4,25.919998,21.6,25,1007.92,0,0,0,0,496.56164
2020/08/20 14:35:00.000,n,259,28.08,25.56,32.399998,21.6,25.5,1007.92,0,0,0,0,497.98344
2020/08/20 14:36:00.004,n,268,37.44,29.16,50.039996,21.7,25.4,1007.82,0,0,0,0,490.62048
2020/08/20 14:37:00.000,n,261,42.12,35.64,47.519996,21.7,25.6,1007.82,0,0,0,0,496.14996
2020/08/20 14:38:00.000,n,271,27.72,18.72,37.08,21.6,24.3,1007.82,0,0,0,0,491.70996
2020/08/20 14:39:00.000,n,223,14.4,8.28,19.08,21.6,23.9,1007.82,0,0,0,0,488.97376
2020/08/20 14:40:00.001,n,257,35.64,27.359998,44.639996,21.7,24.8,1007.82,0,0,0,0,486.24
2020/08/20 14:41:00.015,n,275,34.2,20.880002,50.399996,21.6,25.9,1007.82,0,0,0,0,488.15344
2020/08/20 14:42:00.011,n,266,34.2,28.08,41.399996,21.5,24.5,1007.82,0,0,0,0,481.07032
2020/08/20 14:43:00.000,n,291,33.839996,30.599998,35.64,21.5,24.5,1007.82,0,0,0,0,474.19624
2020/08/20 14:44:00.000,n,251,27.359998,24.84,30.239998,21.5,24.4,1007.82,0,0,0,0,471.73864
2020/08/20 14:45:00.002,n,293,18.72,12.6,22.68,21.5,24,1008.02,0,0,0,0,468.44032
2020/08/20 14:46:00.008,n,265,33.119998,26.28,38.519996,21.5,24.3,1007.92,0,0,0,0,462.77076
2020/08/20 14:47:00.004,n,269,18.359998,10.08,23.759998,21.5,24.3,1007.82,0,0,0,0,458.37348
2020/08/20 14:48:00.011,n,280,22.68,19.08,25.56,21.5,24.3,1007.82,0,0,0,0,458.1452
2020/08/20 14:49:00.000,n,250,25.919998,21.96,30.239998,21.5,24.4,1007.92,0,0,0,0,454.60304
2020/08/20 14:50:00.005,n,263,16.919998,12.24,19.44,21.5,24.4,1007.72,0,0,0,0,452.16528
2020/08/20 14:51:00.010,n,269,14.04,10.8,17.64,21.5,24.5,1007.82,0,0,0,0,454.48156
2020/08/20 14:52:00.000,n,269,26.64,16.56,33.839996,21.4,24.8,1007.72,0,0,0,0,452.1958
2020/08/20 14:53:00.000,n,231,20.519998,11.16,26.28,21.4,24.9,1007.72,0,0,0,0,447.68956
2020/08/20 14:54:00.000,n,256,29.16,25.199998,34.92,21.4,25.1,1007.72,0,0,0,0,434.67228
2020/08/20 14:55:00.000,n,261,35.64,32.399998,38.519996,21.4,26.1,1007.82,0,0,0,0,434.69516
2020/08/20 14:56:00.000,n,245,20.16,16.919998,23.04,21.4,24.8,1007.82,0,0,0,0,432.00688
2020/08/20 14:57:00.000,n,264,43.92,39.96,47.519996,21.4,25.2,1007.72,0,0,0,0,434.69516
2020/08/20 14:58:00.012,n,267,32.399998,23.4,37.08,21.4,25,1007.82,0,0,0,0,430.8414
2020/08/20 14:59:00.008,n,246,7.92,1.44,18,21.5,24.9,1007.82,0,0,0,0,431.69252
2020/08/20 15:00:00.015,n,240,24.119998,16.919998,31.68,21.5,24.5,1007.82,0,0,0,0,425.49104
2020/08/20 15:01:00.000,n,287,23.04,20.16,25.919998,21.6,24.6,1007.82,0,0,0,0,425.95096
2020/08/20 15:02:00.000,n,258,29.88,24.48,39.239996,21.6,24.9,1007.72,0,0,0,0,419.97928
2020/08/20 15:03:00.006,n,242,32.399998,24.48,40.32,21.5,24.6,1007.82,0,0,0,0,419.92556
2020/08/20 15:04:00.002,n,261,35.64,34.2,36.719996,21.5,25.1,1007.82,0,0,0,0,415.97568
2020/08/20 15:05:00.000,n,259,46.44,41.039996,51.839996,21.4,26.1,1007.92,0,0,0,0,413.26084
2020/08/20 15:06:00.000,n,270,21.24,4.68,28.8,21.4,24.4,1007.92,0,0,0,0,412.56076
2020/08/20 15:07:00.002,n,256,27.359998,15.84,31.68,21.4,24.7,1008.02,0,0,0,0,400.3528
2020/08/20 15:08:00.008,n,263,26.28,22.68,29.16,21.4,24.9,1008.02,0,0,0,0,402.95536
2020/08/20 15:09:00.014,n,266,36,30.96,39.239996,21.4,24.9,1007.92,0,0,0,0,399.61124
2020/08/20 15:10:00.000,n,256,39.6,33.48,43.92,21.4,24.7,1008.02,0,0,0,0,400.14376
2020/08/20 15:11:00.000,n,268,21.599998,14.76,34.92,21.4,24.7,1007.92,0,0,0,0,398.77748
2020/08/20 15:12:00.000,n,268,20.519998,4.68,28.8,21.5,25,1007.92,0,0,0,0,393.03532
2020/08/20 15:13:00.002,n,265,16.2,10.8,21.599998,21.5,24.3,1008.02,0,0,0,0,391.56956
2020/08/20 15:14:00.007,n,257,16.56,7.56,22.68,21.5,24.3,1008.02,0,0,0,0,391.83324
2020/08/20 15:15:00.000,n,273,16.2,6.84,29.519998,21.5,24.5,1008.02,0,0,0,0,383.3066
2020/08/20 15:16:00.000,n,293,12.96,11.52,16.919998,21.5,24.8,1008.02,0,0,0,0,381.44932
2020/08/20 15:17:00.006,n,252,38.16,35.28,39.6,21.5,25.5,1008.02,0,0,0,0,375.217
2020/08/20 15:18:00.011,n,253,36.719996,30.96,41.399996,21.4,25.5,1008.02,0,0,0,0,368.83176
2020/08/20 15:19:00.000,n,254,24.119998,22.68,26.64,21.4,24.8,1008.02,0,0,0,0,370.21968
2020/08/20 15:20:00.000,n,259,31.68,30.599998,33.119998,21.4,25,1007.92,0,0,0,0,362.18532
2020/08/20 15:21:00.000,n,253,14.04,2.16,21.96,21.4,25,1007.82,0,0,0,0,364.48728
2020/08/20 15:22:00.000,n,254,23.4,22.319998,24.84,21.5,24.5,1007.82,0,0,0,0,365.76992
2020/08/20 15:23:00.005,n,252,11.52,4.68,16.56,21.5,24.6,1008.02,0,0,0,0,364.23672
2020/08/20 15:24:00.010,n,257,36.36,32.039998,39.96,21.6,25,1007.92,0,0,0,0,359.66032
2020/08/20 15:25:00.000,n,253,25.56,10.08,35.64,21.6,24.3,1007.92,0,0,0,0,356.48496
2020/08/20 15:26:00.005,n,247,35.28,31.319998,39.6,21.6,24.5,1007.82,0,0,0,0,353.02092
2020/08/20 15:27:00.001,n,283,18,14.4,21.96,21.5,26.5,1007.92,0,0,0,0,350.50808
2020/08/20 15:28:00.000,n,252,14.76,12.6,16.2,21.5,24,1008.02,0,0,0,0,346.32992
2020/08/20 15:29:00.000,n,238,24.84,19.8,30.239998,21.6,24,1007.92,0,0,0,0,339.60692
2020/08/20 15:30:00.001,n,264,18,16.919998,20.880002,21.6,24,1008.12,0,0,0,0,335.22122
2020/08/20 15:31:00.006,n,287,10.440002,3.6,15.12,21.6,24.2,1008.02,0,0,0,0,331.76572
2020/08/20 15:32:00.000,n,282,20.16,14.4,24.48,21.6,24.5,1008.12,0,0,0,0,329.78574
2020/08/20 15:33:00.000,n,271,13.68,10.8,16.919998,21.5,24.4,1008.12,0,0,0,0,328.4457
2020/08/20 15:34:00.005,n,241,21.24,15.12,26.28,21.5,24.6,1008.22,0,0,0,0,327.70292
2020/08/20 15:35:00.011,n,259,25.56,10.8,36.36,21.6,24.6,1008.22,0,0,0,0,324.5239
2020/08/20 15:36:00.007,n,273,40.32,35.28,42.48,21.5,25.2,1008.12,0,0,0,0,318.13778
2020/08/20 15:37:00.000,n,259,28.8,25.199998,32.039998,21.5,24.7,1008.12,0,0,0,0,313.04074
2020/08/20 15:38:00.002,n,264,16.2,12.24,20.16,21.4,24.4,1008.22,0,0,0,0,311.57162
2020/08/20 15:39:00.000,n,249,20.519998,18.359998,24.119998,21.4,24.6,1008.12,0,0,0,0,307.9681
2020/08/20 15:40:00.000,n,306,9.36,1.08,16.56,21.4,24.2,1008.02,0,0,0,0,306.63754
2020/08/20 15:41:00.001,n,276,20.16,18,23.759998,21.4,24.7,1008.12,0,0,0,0,303.06332
2020/08/20 15:42:00.006,n,282,13.32,12.24,15.48,21.5,24.8,1008.02,0,0,0,0,299.69846
2020/08/20 15:43:00.012,n,261,33.119998,28.8,34.92,21.5,24.8,1008.12,0,0,0,0,296.78708
2020/08/20 15:44:00.000,n,277,27.359998,23.04,30.96,21.4,25.1,1008.12,0,0,0,0,294.75828
2020/08/20 15:45:00.006,n,282,10.08,5.76,11.88,21.4,26.6,1008.02,0,0,0,0,291.52554
2020/08/20 15:46:00.000,n,270,24.84,18,28.8,21.5,24.6,1008.02,0,0,0,0,284.85196
2020/08/20 15:47:00.000,n,259,26.64,24.119998,27.359998,21.5,25.1,1008.12,0,0,0,0,282.26316
2020/08/20 15:48:00.006,n,235,24.48,22.319998,27.359998,21.5,24.8,1008.12,0,0,0,0,279.6063
2020/08/20 15:49:00.000,n,260,21.24,17.28,24.48,21.5,24.6,1008.02,0,0,0,0,273.82016
2020/08/20 15:50:00.000,n,262,28.08,22.68,32.039998,21.5,25.3,1008.02,0,0,0,0,272.3602
2020/08/20 15:51:00.005,n,270,11.88,10.440002,13.32,21.5,24.5,1008.12,0,0,0,0,272.61044
2020/08/20 15:52:00.010,n,252,23.04,20.16,24.48,21.5,24.7,1008.12,0,0,0,0,272.33578
2020/08/20 15:53:00.000,n,243,29.88,21.96,33.839996,21.5,24.8,1008.12,0,0,0,0,271.01346
2020/08/20 15:54:00.004,n,260,20.16,17.64,24.48,21.4,24.4,1008.12,0,0,0,0,266.48832
2020/08/20 15:55:00.000,n,237,10.08,6.12,12.6,21.4,24.3,1008.12,0,0,0,0,261.7645
2020/08/20 15:56:00.000,n,280,18.359998,14.76,20.880002,21.4,24.9,1008.22,0,0,0,0,254.95694
2020/08/20 15:57:00.004,n,273,12.96,11.52,15.48,21.4,24.6,1008.22,0,0,0,0,248.37888
2020/08/20 15:58:00.000,n,234,7.92,5.76,9.36,21.4,24.5,1008.12,0,0,0,0,245.24228
2020/08/20 15:59:00.000,n,276,29.16,27,32.399998,21.5,25.1,1008.22,0,0,0,0,241.60398
2020/08/20 16:00:00.004,n,264,17.28,4.32,29.16,21.5,24.6,1008.22,0,0,0,0,239.28952
2020/08/20 16:01:00.009,n,260,26.28,23.759998,28.44,21.5,25.1,1008.12,0,0,0,0,237.17496
2020/08/20 16:02:00.014,n,271,28.8,26.28,30.96,21.4,24.6,1008.12,0,0,0,0,236.07602
2020/08/20 16:03:00.002,n,272,19.08,14.4,24.84,21.4,24.6,1008.12,0,0,0,0,232.26896
2020/08/20 16:04:00.000,n,296,10.440002,7.2,15.48,21.4,24.5,1008.22,0,0,0,0,226.4822
2020/08/20 16:05:00.000,n,268,15.12,7.92,20.880002,21.4,24.6,1008.22,0,0,0,0,227.2488
2020/08/20 16:06:00.004,n,259,23.759998,21.96,26.64,21.4,24.5,1008.22,0,0,0,0,225.4788
2020/08/20 16:07:00.000,n,278,33.839996,24.84,41.039996,21.4,25,1008.22,0,0,0,0,220.90268
2020/08/20 16:08:00.007,n,314,11.88,7.2,14.76,21.4,25.9,1008.22,0,0,0,0,214.7537
2020/08/20 16:09:00.011,n,250,13.68,6.84,19.44,21.4,24.5,1008.22,0,0,0,0,209.55716
2020/08/20 16:10:00.000,n,265,16.2,14.4,22.319998,21.4,24.7,1008.32,0,0,0,0,205.78702
