"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/21 12:10:00.001,n,264,22.68,3.96,33.48,20.8,26.9,1013.12,0,0,0,0,767.41672
2020/08/21 12:11:00.000,n,281,18.72,15.48,21.96,20.9,26.5,1012.92,0,0,0,0,763.2532
2020/08/21 12:12:00.000,n,265,25.919998,21.96,29.16,21,26.4,1013.02,0,0,0,0,765.85512
2020/08/21 12:13:00.000,n,266,22.68,17.64,26.64,20.9,26.8,1013.12,0,0,0,0,763.35568
2020/08/21 12:14:00.005,n,250,14.76,2.52,20.16,20.8,26,1012.92,0,0,0,0,763.1372
2020/08/21 12:15:00.002,n,271,30.239998,27,34.92,20.9,27,1012.92,0,0,0,0,770.37112
2020/08/21 12:16:00.000,n,258,28.44,21.24,32.760002,20.9,26.9,1012.92,0,0,0,0,779.77112
2020/08/21 12:17:00.012,n,280,24.84,16.56,28.8,20.8,27,1012.92,0,0,0,0,768.45216
2020/08/21 12:18:00.010,n,268,16.919998,15.12,18,20.7,26.5,1012.92,0,0,0,0,762.966
2020/08/21 12:19:00.000,n,259,17.64,11.88,23.04,20.7,26.4,1012.82,0,0,0,0,753.40304
2020/08/21 12:20:00.002,n,247,26.64,23.4,32.760002,20.7,26.8,1012.92,0,0,0,0,750.38608
2020/08/21 12:21:00.000,n,256,13.68,10.440002,20.880002,20.8,26.6,1012.92,0,0,0,0,748.60016
2020/08/21 12:22:00.000,n,249,21.24,18.72,22.68,20.8,26.1,1012.92,0,0,0,0,746.88112
2020/08/21 12:23:00.000,n,272,27.359998,25.199998,29.519998,20.7,26.6,1012.82,0,0,0,0,747.73408
2020/08/21 12:24:00.007,n,279,24.48,18.72,29.519998,20.7,27,1012.82,0,0,0,0,741.90248
2020/08/21 12:25:00.004,n,251,25.919998,22.319998,31.319998,20.8,27.7,1012.82,0,0,0,0,738.938
2020/08/21 12:26:00.002,n,252,19.44,15.84,23.04,20.8,26.9,1012.82,0,0,0,0,740.8508
2020/08/21 12:27:00.015,n,231,25.56,16.2,30.239998,20.9,26.6,1012.82,0,0,0,0,740.25936
2020/08/21 12:28:00.000,n,238,12.96,7.92,18.72,21,26.2,1012.82,0,0,0,0,734.6484
2020/08/21 12:29:00.000,n,272,17.28,14.4,22.319998,21.1,26.3,1012.72,0,0,0,0,734.89712
2020/08/21 12:30:00.000,n,263,19.8,18.359998,21.24,21.1,26.4,1012.72,0,0,0,0,734.76592
2020/08/21 12:31:00.004,n,285,12.96,10.08,14.04,21,25.8,1012.72,0,0,0,0,736.67752
2020/08/21 12:32:00.002,n,263,7.2,4.68,9.36,21,27,1012.72,0,0,0,0,741.24968
2020/08/21 12:33:00.000,n,257,18.359998,11.52,21.96,21,26.4,1012.62,0,0,0,0,733.9368
2020/08/21 12:34:00.012,n,252,26.28,19.8,29.88,21.1,26.6,1012.62,0,0,0,0,733.49456
2020/08/21 12:35:00.009,n,255,19.08,14.76,23.759998,21,26.3,1012.52,0,0,0,0,739.81904
2020/08/21 12:36:00.007,n,258,34.2,31.68,37.08,21,26.6,1012.42,0,0,0,0,741.79928
2020/08/21 12:37:00.000,n,260,32.399998,24.84,39.96,20.9,26.9,1012.42,0,0,0,0,729.04152
2020/08/21 12:38:00.000,n,249,30.599998,28.44,34.2,20.9,26.7,1012.42,0,0,0,0,722.58976
2020/08/21 12:39:00.000,n,252,31.319998,25.919998,38.519996,20.8,28,1012.52,0,0,0,0,722.72832
2020/08/21 12:40:00.000,n,259,17.28,11.16,20.16,20.8,26.5,1012.52,0,0,0,0,719.6616
2020/08/21 12:41:00.000,n,244,15.12,13.32,16.2,20.8,26,1012.42,0,0,0,0,717.50008
2020/08/21 12:42:00.010,n,255,20.880002,10.08,25.56,20.8,26,1012.42,0,0,0,0,713.23032
2020/08/21 12:43:00.007,n,265,30.599998,24.119998,41.399996,20.8,26.9,1012.32,0,0,0,0,714.25728
2020/08/21 12:44:00.012,n,282,27,18,31.319998,20.8,26.7,1012.32,0,0,0,0,716.56744
2020/08/21 12:45:00.009,n,279,23.04,15.84,24.84,20.9,26.1,1012.42,0,0,0,0,713.95912
2020/08/21 12:46:00.000,n,257,19.8,18.359998,21.599998,21,26,1012.42,0,0,0,0,716.33064
2020/08/21 12:47:00.002,n,264,24.48,19.44,28.44,21.1,25.9,1012.42,0,0,0,0,716.22624
2020/08/21 12:48:00.000,n,291,18.72,13.32,21.599998,21.2,25.4,1012.32,0,0,0,0,713.13296
2020/08/21 12:49:00.000,n,298,6.84,4.32,9.36,21.2,25.5,1012.22,0,0,0,0,711.4588
2020/08/21 12:50:00.000,n,5,5.76,2.52,9,21.2,25.3,1012.12,0,0,0,0,710.88904
2020/08/21 12:51:00.008,n,299,7.92,3.24,9.72,21.2,25.6,1012.22,0,0,0,0,710.45048
2020/08/21 12:52:00.006,n,270,16.2,9,25.919998,21.3,25.6,1012.12,0,0,0,0,707.74912
2020/08/21 12:53:00.003,n,294,9,4.32,15.12,21.4,25.9,1012.22,0,0,0,0,708.82912
2020/08/21 12:54:00.000,n,292,21.24,7.56,35.28,21.3,26.3,1012.22,0,0,0,0,706.26376
2020/08/21 12:55:00.000,n,269,18.72,14.04,21.24,21.2,25.4,1012.32,0,0,0,0,709.13552
2020/08/21 12:56:00.000,n,250,33.839996,30.599998,38.16,21.1,26.4,1012.22,0,0,0,0,412.69476
2020/08/21 12:57:00.000,n,259,22.68,17.28,28.44,21.2,25.7,1012.22,0,0,0,0,717.64592
2020/08/21 12:58:00.000,n,244,23.759998,20.880002,26.28,21.2,25.3,1012.22,0,0,0,0,701.46824
2020/08/21 12:59:00.000,n,266,14.4,8.64,18,21.2,25.2,1012.22,0,0,0,0,699.126
2020/08/21 13:00:00.005,n,263,20.880002,13.68,25.199998,21.2,26.1,1012.32,0,0,0,0,696.68216
2020/08/21 13:01:00.003,n,253,16.2,11.52,22.68,21.2,25.3,1012.22,0,0,0,0,698.31672
2020/08/21 13:02:00.000,n,257,10.08,5.76,23.04,21.2,25.4,1012.22,0,0,0,0,696.7728
2020/08/21 13:03:00.014,n,230,12.96,10.8,15.48,21.2,25.1,1012.12,0,0,0,0,695.56344
2020/08/21 13:04:00.000,n,265,19.08,17.28,20.16,21.1,25.4,1012.12,0,0,0,0,695.9064
2020/08/21 13:05:00.000,n,247,30.96,29.88,33.48,21.1,26.3,1012.02,0,0,0,0,693.42168
2020/08/21 13:06:00.000,n,282,39.96,34.2,42.48,21.2,27,1012.12,0,0,0,0,688.71312
2020/08/21 13:07:00.005,n,241,18.359998,14.76,23.759998,21.2,25.5,1012.12,0,0,0,0,688.24192
2020/08/21 13:08:00.001,n,254,34.92,28.8,42.839996,21.2,26.8,1012.22,0,0,0,0,684.05616
2020/08/21 13:09:00.006,n,259,16.2,11.16,19.08,21.1,25.6,1012.12,0,0,0,0,684.26672
2020/08/21 13:10:00.004,n,268,10.8,1.44,14.4,21.1,25.2,1012.12,0,0,0,0,684.58928
2020/08/21 13:11:00.001,n,277,18.359998,15.84,20.16,21.2,25.2,1012.12,0,0,0,0,681.1976
2020/08/21 13:12:00.014,n,263,6.12,3.6,9.72,21.3,25.5,1012.02,0,0,0,0,679.87528
2020/08/21 13:13:00.000,n,241,11.52,6.48,15.12,21.3,25.2,1012.02,0,0,0,0,679.37536
2020/08/21 13:14:00.000,n,265,20.519998,16.919998,25.919998,21.3,25.3,1012.02,0,0,0,0,677.396
2020/08/21 13:15:00.000,n,247,19.44,15.12,20.880002,21.3,25.3,1012.02,0,0,0,0,683.94352
2020/08/21 13:16:00.003,n,255,10.440002,6.84,12.24,21.4,25.1,1011.92,0,0,0,0,736.99072
2020/08/21 13:17:00.000,n,269,16.919998,12.24,18.359998,21.4,25.5,1011.92,0,0,0,0,522.38196
2020/08/21 13:18:00.000,n,257,18.72,15.84,23.4,21.5,25.2,1011.92,0,0,0,0,639.34576
2020/08/21 13:19:00.011,n,250,16.2,13.68,18,21.6,25.2,1012.02,0,0,0,0,694.47184
2020/08/21 13:20:00.009,n,252,20.16,18,24.84,21.6,25.4,1012.02,0,0,0,0,678.90384
2020/08/21 13:21:00.006,n,261,46.44,44.28,48.96,21.6,26.4,1012.02,0,0,0,0,618.28772
2020/08/21 13:22:00.000,n,273,21.599998,19.08,24.48,21.6,25.7,1011.92,0,0,0,0,672.69112
2020/08/21 13:23:00.000,n,209,16.919998,10.8,24.119998,21.6,24.6,1011.92,0,0,0,0,665.89116
2020/08/21 13:24:00.000,n,244,29.16,27.359998,30.96,21.6,26.2,1011.92,0,0,0,0,662.8968
2020/08/21 13:25:00.004,n,260,35.64,30.599998,41.039996,21.5,26.2,1011.92,0,0,0,0,656.45728
2020/08/21 13:26:00.000,n,311,10.8,7.56,14.4,21.4,25.3,1011.82,0,0,0,0,654.2176
2020/08/21 13:27:00.006,n,293,18.72,14.04,21.96,21.4,26.9,1011.92,0,0,0,0,654.84868
2020/08/21 13:28:00.005,n,268,18,16.2,19.44,21.5,25.6,1011.92,0,0,0,0,654.17488
2020/08/21 13:29:00.003,n,283,25.199998,20.519998,33.119998,21.5,25.8,1011.92,0,0,0,0,653.35912
2020/08/21 13:30:00.000,n,273,14.4,10.440002,20.519998,21.5,25.5,1011.82,0,0,0,0,652.53516
2020/08/21 13:31:00.000,n,261,24.119998,18.72,25.919998,21.5,25.5,1012.02,0,0,0,0,651.612
2020/08/21 13:32:00.000,n,256,17.28,15.84,19.08,21.5,25.1,1011.92,0,0,0,0,647.23456
2020/08/21 13:33:00.000,n,265,15.84,4.68,18,21.5,25.5,1011.92,0,0,0,0,645.92232
2020/08/21 13:34:00.005,n,266,20.880002,18.359998,23.4,21.6,25.5,1011.82,0,0,0,0,642.6154
2020/08/21 13:35:00.002,n,235,18.359998,15.84,20.880002,21.6,25.5,1011.82,0,0,0,0,642.37372
2020/08/21 13:36:00.000,n,310,11.88,7.56,17.64,21.6,26.6,1011.82,0,0,0,0,638.76076
2020/08/21 13:37:00.012,n,296,5.4,2.88,8.64,21.7,26.6,1011.82,0,0,0,0,639.31676
2020/08/21 13:38:00.009,n,238,11.88,5.4,16.919998,21.8,25.7,1011.82,0,0,0,0,638.5752
2020/08/21 13:39:00.006,n,274,11.88,6.84,16.919998,21.8,25.2,1011.72,0,0,0,0,637.26844
2020/08/21 13:40:00.000,n,269,20.880002,20.16,21.24,21.8,25.3,1011.82,0,0,0,0,637.01148
2020/08/21 13:41:00.000,n,262,28.44,22.68,34.92,21.8,26,1011.82,0,0,0,0,630.27348
2020/08/21 13:42:00.000,n,276,34.56,28.08,37.08,21.7,26.1,1011.82,0,0,0,0,629.11992
2020/08/21 13:43:00.000,n,262,22.68,16.2,29.16,21.6,25.8,1011.72,0,0,0,0,630.28784
2020/08/21 13:44:00.000,n,283,15.48,14.04,18,21.5,25.8,1011.82,0,0,0,0,530.15204
2020/08/21 13:45:00.009,n,265,23.04,18.359998,26.28,21.5,25.8,1011.82,0,0,0,0,620.08704
2020/08/21 13:46:00.006,n,253,31.319998,29.519998,32.399998,21.6,26,1011.72,0,0,0,0,620.82768
2020/08/21 13:47:00.003,n,252,6.48,2.52,9,21.5,25.8,1011.72,0,0,0,0,621.22292
2020/08/21 13:48:00.002,n,275,18,3.24,25.56,21.6,25.9,1011.72,0,0,0,0,616.80396
2020/08/21 13:49:00.000,n,256,19.44,16.919998,24.119998,21.6,25.6,1011.72,0,0,0,0,615.98212
2020/08/21 13:50:00.000,n,243,21.599998,18.359998,23.4,21.6,25,1011.62,0,0,0,0,613.23432
2020/08/21 13:51:00.000,n,243,17.64,14.04,20.519998,21.7,25,1011.62,0,0,0,0,609.65644
2020/08/21 13:52:00.005,n,266,31.319998,27,39.239996,21.8,26.4,1011.42,0,0,0,0,603.53156
2020/08/21 13:53:00.000,n,255,25.56,19.8,29.88,21.8,25.5,1011.62,0,0,0,0,603.039
2020/08/21 13:54:00.010,n,267,25.199998,18.359998,30.239998,21.8,25.8,1011.62,0,0,0,0,600.0556
2020/08/21 13:55:00.007,n,280,20.880002,11.52,26.64,21.7,25.3,1011.62,0,0,0,0,599.62224
2020/08/21 13:56:00.004,n,254,23.759998,18,32.039998,21.7,25.5,1011.62,0,0,0,0,600.55364
2020/08/21 13:57:00.001,n,259,18,16.56,20.16,21.7,24.9,1011.62,0,0,0,0,600.35864
2020/08/21 13:58:00.000,n,273,16.919998,14.04,19.08,21.7,25,1011.62,0,0,0,0,598.61092
2020/08/21 13:59:00.000,n,253,14.04,2.16,19.08,21.7,24.8,1011.62,0,0,0,0,600.669
2020/08/21 14:00:00.000,n,266,15.12,11.88,21.24,21.7,24.7,1011.52,0,0,0,0,601.40876
2020/08/21 14:01:00.005,n,269,24.48,19.08,28.8,21.7,25.7,1011.52,0,0,0,0,601.68432
2020/08/21 14:02:00.003,n,258,18,14.4,20.16,21.7,25.5,1011.52,0,0,0,0,606.09868
2020/08/21 14:03:00.000,n,247,8.64,4.32,13.68,21.7,25,1011.52,0,0,0,0,604.61676
2020/08/21 14:04:00.012,n,261,14.4,11.88,16.56,21.8,25,1011.52,0,0,0,0,606.53936
2020/08/21 14:05:00.009,n,270,14.76,11.16,16.919998,21.8,25.2,1011.42,0,0,0,0,611.74536
2020/08/21 14:06:00.005,n,261,20.880002,16.919998,24.48,21.7,25.2,1011.52,0,0,0,0,610.77336
2020/08/21 14:07:00.000,n,262,16.56,9.36,19.08,21.6,24.9,1011.42,0,0,0,0,615.7514
2020/08/21 14:08:00.000,n,297,11.16,8.64,12.6,21.6,25,1011.42,0,0,0,0,614.19744
2020/08/21 14:09:00.000,n,246,6.48,5.76,7.92,21.6,24.8,1011.42,0,0,0,0,607.29772
2020/08/21 14:10:00.000,n,253,13.32,9,15.12,21.7,25.2,1011.42,0,0,0,0,597.70728
2020/08/21 14:11:00.008,n,254,17.64,15.84,20.519998,21.8,24.9,1011.32,0,0,0,0,585.78468
2020/08/21 14:12:00.006,n,262,13.68,9.36,16.56,21.8,24.6,1011.32,0,0,0,0,576.47528
2020/08/21 14:13:00.002,n,254,32.399998,26.28,36.719996,21.8,25,1011.22,0,0,0,0,572.28644
2020/08/21 14:14:00.007,n,255,9,5.4,12.24,21.8,24.2,1011.32,0,0,0,0,568.09028
2020/08/21 14:15:00.005,n,264,24.84,16.56,27.72,21.8,24.7,1011.32,0,0,0,0,564.37324
2020/08/21 14:16:00.001,n,279,11.16,9.36,12.96,21.8,24.4,1011.32,0,0,0,0,554.36104
2020/08/21 14:17:00.000,n,266,11.16,9,13.68,21.9,24.4,1011.32,0,0,0,0,547.89436
2020/08/21 14:18:00.000,n,295,18,12.96,23.04,22,24.4,1011.32,0,0,0,0,544.4178
2020/08/21 14:19:00.000,n,264,12.6,9,16.919998,22,24.6,1011.32,0,0,0,0,543.67864
2020/08/21 14:20:00.005,n,255,22.319998,18,27.359998,22,24.8,1011.22,0,0,0,0,457.55132
2020/08/21 14:21:00.002,n,261,10.8,9.72,11.88,22.1,24,1011.22,0,0,0,0,546.02056
2020/08/21 14:22:00.000,n,302,10.8,2.52,16.56,22.1,24.8,1011.22,0,0,0,0,545.61436
2020/08/21 14:23:00.012,n,258,12.96,3.24,19.08,22.1,24.9,1011.22,0,0,0,0,545.41512
2020/08/21 14:24:00.010,n,265,12.24,5.4,23.759998,22.1,24.4,1011.22,0,0,0,0,537.84736
2020/08/21 14:25:00.000,n,303,9.72,8.28,11.16,22,24.4,1011.32,0,0,0,0,533.49708
2020/08/21 14:26:00.003,n,263,16.919998,14.04,20.519998,22,24.2,1011.32,0,0,0,0,531.65868
2020/08/21 14:27:00.000,n,290,15.12,13.68,16.2,22.1,23.9,1011.22,0,0,0,0,530.55304
2020/08/21 14:28:00.000,n,266,21.96,18.359998,26.28,22.1,24.4,1011.32,0,0,0,0,530.39708
2020/08/21 14:29:00.000,n,251,14.76,9.36,17.64,22.1,23.9,1011.22,0,0,0,0,423.57884
2020/08/21 14:30:00.007,n,267,13.68,3.6,19.44,22.1,24.2,1011.12,0,0,0,0,540.43096
2020/08/21 14:31:00.005,n,273,8.28,3.6,13.68,22,25.4,1011.12,0,0,0,0,552.81868
2020/08/21 14:32:00.002,n,261,17.64,9.36,20.519998,22,24.1,1011.12,0,0,0,0,564.63692
2020/08/21 14:33:00.015,n,167,4.32,1.44,7.92,22,23.9,1011.12,0,0,0,0,357.1854
2020/08/21 14:34:00.000,n,257,28.08,15.84,35.64,22.1,24.9,1011.12,0,0,0,0,489.64816
2020/08/21 14:35:00.000,n,259,23.04,20.880002,24.84,22.1,24.3,1011.02,0,0,0,0,254.17538
2020/08/21 14:36:00.005,n,292,10.08,6.48,17.28,22.1,24.5,1011.02,0,0,0,0,507.04008
2020/08/21 14:37:00.003,n,278,31.68,28.08,32.760002,22.1,24.5,1011.12,0,0,0,0,438.98528
2020/08/21 14:38:00.000,n,256,22.319998,13.68,28.08,22,24.5,1011.12,0,0,0,0,283.5635
2020/08/21 14:39:00.000,n,303,10.440002,9.72,11.16,22,24.2,1011.12,0,0,0,0,441.12788
2020/08/21 14:40:00.010,n,273,26.64,20.16,29.16,22,24.3,1011.12,0,0,0,0,525.42812
2020/08/21 14:41:00.007,n,257,14.76,12.24,17.64,22,23.8,1011.12,0,0,0,0,488.692
2020/08/21 14:42:00.004,n,253,9,6.48,12.24,22,23.8,1011.12,0,0,0,0,466.36684
2020/08/21 14:43:00.002,n,253,18.359998,16.56,19.08,22,23.8,1011.12,0,0,0,0,518.2574
2020/08/21 14:44:00.000,n,302,8.64,5.04,11.52,22,24.4,1011.12,0,0,0,0,520.53492
2020/08/21 14:45:00.000,n,287,13.32,9.72,15.48,22,23.8,1011.12,0,0,0,0,505.88192
2020/08/21 14:46:00.000,n,5,7.56,3.96,10.440002,22.1,26.7,1011.12,0,0,0,0,497.92692
2020/08/21 14:47:00.007,n,299,17.28,7.56,25.56,22.2,28.9,1011.12,0,0,0,0,487.84176
2020/08/21 14:48:00.005,n,281,15.48,14.04,17.28,22.2,25,1011.02,0,0,0,0,491.47396
2020/08/21 14:49:00.002,n,267,8.28,7.2,10.440002,22.2,25.3,1011.02,0,0,0,0,486.72696
2020/08/21 14:50:00.000,n,228,7.2,1.44,9.72,22.3,24.4,1011.02,0,0,0,0,488.62456
2020/08/21 14:51:00.014,n,69,2.16,0.72,3.24,22.4,24.3,1011.02,0,0,0,0,497.70232
2020/08/21 14:52:00.000,n,37,3.6,2.16,6.12,22.4,24.3,1011.02,0,0,0,0,499.38444
2020/08/21 14:53:00.000,n,1,11.88,5.04,18,22.4,26,1010.92,0,0,0,0,503.33096
2020/08/21 14:54:00.005,n,272,26.64,24.119998,28.08,22.3,24.5,1010.92,0,0,0,0,499.86264
2020/08/21 14:55:00.002,n,350,8.64,5.4,9.72,22.3,24.3,1011.02,0,0,0,0,496.07848
2020/08/21 14:56:00.000,n,271,11.88,5.4,17.28,22.3,23.4,1011.02,0,0,0,0,440.48796
2020/08/21 14:57:00.000,n,255,20.880002,19.08,22.319998,22.2,23.7,1010.92,0,0,0,0,505.1718
2020/08/21 14:58:00.010,n,286,9.72,9.36,10.8,22.2,25,1011.02,0,0,0,0,449.79124
2020/08/21 14:59:00.007,n,277,9.72,7.56,11.52,22.2,24.5,1011.02,0,0,0,0,493.28304
2020/08/21 15:00:00.004,n,309,9,5.76,21.599998,22.2,25.6,1011.02,0,0,0,0,437.619
2020/08/21 15:01:00.001,n,234,19.08,14.4,23.759998,22.2,24.1,1010.92,0,0,0,0,429.111
2020/08/21 15:02:00.000,n,252,23.759998,14.04,29.88,22.2,24.4,1011.02,0,0,0,0,384.76316
2020/08/21 15:03:00.000,n,263,6.48,4.68,8.28,22.3,25.2,1011.02,0,0,0,0,343.15944
2020/08/21 15:04:00.000,n,282,19.8,18.72,21.96,22.3,24.6,1011.02,0,0,0,0,453.9642
2020/08/21 15:05:00.006,n,271,18.72,17.28,19.8,22.3,24.5,1011.02,0,0,0,0,486.1166
2020/08/21 15:06:00.003,n,248,10.08,5.04,13.68,22.3,24.2,1010.92,0,0,0,0,472.13652
2020/08/21 15:07:00.000,n,252,19.8,16.2,23.759998,22.3,24.6,1011.02,0,0,0,0,461.56276
2020/08/21 15:08:00.000,n,243,2.52,1.8,3.96,22.4,24.7,1011.02,0,0,0,0,451.27468
2020/08/21 15:09:00.012,n,258,17.28,10.8,20.880002,22.4,24.6,1010.92,0,0,0,0,440.38084
2020/08/21 15:10:00.000,n,274,9,7.92,9.72,22.4,24.3,1010.92,0,0,0,0,431.7886
2020/08/21 15:11:00.000,n,272,4.32,2.52,9.36,22.4,24.3,1010.92,0,0,0,0,430.63076
2020/08/21 15:12:00.003,n,260,11.16,9,12.24,22.4,24.2,1010.92,0,0,0,0,426.63572
2020/08/21 15:13:00.001,n,267,21.599998,21.24,22.319998,22.4,24.5,1010.92,0,0,0,0,427.07976
2020/08/21 15:14:00.000,n,261,2.16,0.72,5.76,22.4,25.1,1010.92,0,0,0,0,427.47768
2020/08/21 15:15:00.000,n,260,23.4,22.319998,24.84,22.4,25.1,1010.82,0,0,0,0,311.92898
2020/08/21 15:16:00.008,n,251,18.72,16.56,21.24,22.4,25.5,1010.92,0,0,0,0,374.78604
2020/08/21 15:17:00.005,n,265,29.519998,27.359998,31.319998,22.3,25.1,1010.92,0,0,0,0,307.90772
2020/08/21 15:18:00.002,n,251,29.16,26.64,33.48,22.3,25.2,1010.82,0,0,0,0,373.34288
2020/08/21 15:19:00.000,n,278,6.48,2.88,11.88,22.2,25.4,1010.82,0,0,0,0,277.3938
2020/08/21 15:20:00.000,n,266,16.2,10.8,23.04,22.2,24.7,1010.82,0,0,0,0,336.17828
2020/08/21 15:21:00.000,n,259,21.24,19.8,23.04,22.1,24.4,1010.82,0,0,0,0,464.35304
2020/08/21 15:22:00.005,n,285,12.24,7.2,14.76,22.1,24.4,1010.82,0,0,0,0,455.78432
2020/08/21 15:23:00.002,n,226,14.4,11.88,19.08,22.1,24.6,1010.82,0,0,0,0,341.01624
2020/08/21 15:24:00.000,n,259,8.64,6.12,10.8,22.1,24.2,1010.82,0,0,0,0,340.88256
2020/08/21 15:25:00.000,n,260,15.12,14.04,18.359998,22.2,24.6,1010.92,0,0,0,0,430.9308
2020/08/21 15:26:00.010,n,257,12.6,7.2,17.28,22.2,24.4,1010.92,0,0,0,0,414.50868
2020/08/21 15:27:00.006,n,269,18.359998,13.68,23.04,22.2,24.5,1010.82,0,0,0,0,407.77464
2020/08/21 15:28:00.000,n,251,31.319998,25.56,34.56,22.1,24.9,1010.92,0,0,0,0,399.06828
2020/08/21 15:29:00.000,n,257,11.52,9.36,12.24,22.1,24.4,1010.92,0,0,0,0,388.67156
2020/08/21 15:30:00.000,n,252,20.16,19.08,21.24,22.1,24.1,1010.92,0,0,0,0,376.21584
2020/08/21 15:31:00.000,n,256,27.72,24.84,29.519998,22,24.7,1010.92,0,0,0,0,370.4904
2020/08/21 15:32:00.000,n,257,17.28,15.84,20.519998,22,24.4,1010.92,0,0,0,0,362.73376
2020/08/21 15:33:00.006,n,278,16.56,15.84,17.28,22,24.6,1010.92,0,0,0,0,355.63812
2020/08/21 15:34:00.003,n,259,33.119998,27,35.64,22,25.5,1010.92,0,0,0,0,346.22924
2020/08/21 15:35:00.000,n,249,18,15.12,22.319998,22,25.1,1011.02,0,0,0,0,340.89844
2020/08/21 15:36:00.014,n,262,16.2,12.6,18.359998,22,24.8,1011.02,0,0,0,0,331.99798
2020/08/21 15:37:00.000,n,258,11.88,9,13.68,22.1,24.8,1011.12,0,0,0,0,324.27186
2020/08/21 15:38:00.000,n,265,7.56,5.04,10.08,22.1,24.5,1011.02,0,0,0,0,319.49158
2020/08/21 15:39:00.000,n,243,20.519998,18.359998,25.199998,22.2,24.4,1010.92,0,0,0,0,317.46582
2020/08/21 15:40:00.004,n,232,11.16,7.2,13.32,22.2,24.5,1011.02,0,0,0,0,316.90948
2020/08/21 15:41:00.001,n,300,16.919998,11.52,25.199998,22.2,24.8,1011.02,0,0,0,0,318.3957
2020/08/21 15:42:00.000,n,278,4.68,2.88,6.12,22.1,25,1011.02,0,0,0,0,316.90948
2020/08/21 15:43:00.010,n,276,12.6,11.52,14.76,22.1,24.5,1010.92,0,0,0,0,313.62946
2020/08/21 15:44:00.009,n,242,1.8,0.72,2.52,22.1,27.3,1010.92,0,0,0,0,308.24218
2020/08/21 15:45:00.007,n,254,7.2,6.84,7.56,22.1,25.7,1010.92,0,0,0,0,306.34674
2020/08/21 15:46:00.000,n,269,10.8,9.72,11.52,22.1,24.5,1011.02,0,0,0,0,308.44116
2020/08/21 15:47:00.000,n,40,2.88,0.72,4.32,22.2,25.6,1011.02,0,0,0,0,308.58428
2020/08/21 15:48:00.000,n,267,19.44,15.84,22.319998,22.2,24.9,1011.12,0,0,0,0,304.33716
2020/08/21 15:49:00.000,n,302,21.599998,19.44,24.119998,22.1,24.8,1011.02,0,0,0,0,299.70246
2020/08/21 15:50:00.008,n,261,21.24,12.24,25.919998,22.1,24.9,1011.02,0,0,0,0,292.73926
2020/08/21 15:51:00.006,n,259,16.2,14.76,18.359998,22,24.5,1011.02,0,0,0,0,291.09008
2020/08/21 15:52:00.003,n,267,21.24,18,23.04,22,24.8,1011.02,0,0,0,0,289.34296
2020/08/21 15:53:00.000,n,241,15.48,12.6,19.08,22,24.5,1010.92,0,0,0,0,286.84722
2020/08/21 15:54:00.013,n,245,8.64,4.68,14.4,21.9,24.4,1011.02,0,0,0,0,285.14404
2020/08/21 15:55:00.000,n,248,24.84,18.72,27.359998,21.9,24.7,1011.02,0,0,0,0,280.59936
2020/08/21 15:56:00.000,n,252,28.08,25.919998,30.599998,21.9,25.4,1011.02,0,0,0,0,290.56916
2020/08/21 15:57:00.000,n,271,15.48,13.32,18,21.9,24.6,1011.02,0,0,0,0,204.5642
2020/08/21 15:58:00.003,n,274,14.76,13.68,15.84,21.8,24.8,1011.02,0,0,0,0,144.24874
2020/08/21 15:59:00.000,n,270,19.44,13.32,23.759998,21.8,25.2,1011.02,0,0,0,0,189.7342
2020/08/21 16:00:00.000,n,271,14.04,11.16,15.84,21.8,24.8,1011.12,0,0,0,0,168.14056
2020/08/21 16:01:00.010,n,235,13.32,3.96,18.72,21.8,24.9,1011.12,0,0,0,0,256.60552
2020/08/21 16:02:00.007,n,290,26.28,23.4,36.36,21.8,25.3,1011.12,0,0,0,0,302.63642
2020/08/21 16:03:00.013,n,270,17.64,12.6,19.8,21.8,24.9,1011.12,0,0,0,0,322.7594
2020/08/21 16:04:00.000,n,261,24.48,20.880002,28.08,21.8,24.8,1011.02,0,0,0,0,310.1593
2020/08/21 16:05:00.000,n,268,13.68,9.72,18.359998,21.7,24.7,1011.12,0,0,0,0,298.5376
2020/08/21 16:06:00.000,n,274,12.24,4.32,15.84,21.7,25,1011.22,0,0,0,0,283.48602
2020/08/21 16:07:00.002,n,263,14.4,11.52,16.56,21.7,24.6,1011.22,0,0,0,0,267.59002
2020/08/21 16:08:00.000,n,263,14.4,11.52,15.84,21.8,24.7,1011.22,0,0,0,0,252.60132
2020/08/21 16:09:00.000,n,279,12.96,9.72,16.2,21.8,24.8,1011.22,0,0,0,0,239.80072
2020/08/21 16:10:00.010,n,215,16.919998,15.84,19.08,21.8,24.5,1011.22,0,0,0,0,231.98456
2020/08/21 16:11:00.008,n,228,14.04,8.64,16.919998,21.9,24.8,1011.12,0,0,0,0,222.31842
2020/08/21 16:12:00.005,n,269,9,6.48,12.6,21.9,24.7,1011.22,0,0,0,0,216.45568
