"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/13 12:12:00.000,n,30,9,6.48,11.52,22.7,51.4,1015.72,0,0,0,0,678.16528
2020/08/13 12:13:00.002,n,73,1.44,0.36,2.52,22.7,51.5,1015.72,0,0,0,0,675.1636
2020/08/13 12:14:00.000,n,149,4.32,3.96,5.04,22.7,51.3,1015.72,0,0,0,0,675.29784
2020/08/13 12:15:00.000,n,42,8.28,7.56,9,22.8,50.7,1015.72,0,0,0,0,677.36968
2020/08/13 12:16:00.010,n,53,5.4,3.96,5.76,22.8,51.1,1015.62,0,0,0,0,673.94288
2020/08/13 12:17:00.008,n,19,4.68,3.96,5.76,22.9,50.9,1015.62,0,0,0,0,672.07792
2020/08/13 12:18:00.005,n,13,1.8,1.08,2.16,23.1,50.6,1015.62,0,0,0,0,672.74936
2020/08/13 12:19:00.000,n,32,1.8,1.08,2.16,23.3,50.3,1015.62,0,0,0,0,672.29
2020/08/13 12:20:00.001,n,20,3.6,2.52,4.32,23.4,49.1,1015.52,0,0,0,0,673.18728
2020/08/13 12:21:00.000,n,72,2.88,1.8,4.32,23.4,49.4,1015.52,0,0,0,0,671.75296
2020/08/13 12:22:00.000,n,142,4.68,3.96,5.4,23.5,48.6,1015.52,0,0,0,0,667.79176
2020/08/13 12:23:00.009,n,78,5.76,5.4,6.48,23.4,49.1,1015.52,0,0,0,0,668.56752
2020/08/13 12:24:00.006,n,117,6.48,5.04,7.56,23.3,49.5,1015.42,0,0,0,0,669.36432
2020/08/13 12:25:00.004,n,184,5.76,5.04,6.12,23.4,49.7,1015.42,0,0,0,0,666.11176
2020/08/13 12:26:00.000,n,189,4.32,3.24,5.76,23.5,49.6,1015.42,0,0,0,0,668.84248
2020/08/13 12:27:00.013,n,153,1.44,0.36,2.52,23.4,49.5,1015.42,0,0,0,0,669.25108
2020/08/13 12:28:00.000,n,220,7.56,6.48,9.72,23.4,49.7,1015.32,0,0,0,0,663.84948
2020/08/13 12:29:00.000,n,189,5.4,3.24,6.84,23.3,50,1015.32,0,0,0,0,667.21344
2020/08/13 12:30:00.005,n,198,5.04,3.96,5.4,23.3,50.2,1015.32,0,0,0,0,665.09428
2020/08/13 12:31:00.002,n,155,7.56,6.48,7.92,23.3,49.2,1015.32,0,0,0,0,664.31672
2020/08/13 12:32:00.000,n,127,10.08,9,11.16,23.2,48.9,1015.22,0,0,0,0,664.8468
2020/08/13 12:33:00.000,n,258,1.44,0.72,1.8,23.1,49.9,1015.22,0,0,0,0,664.14704
2020/08/13 12:34:00.010,n,75,4.32,3.24,5.04,23.2,49.9,1015.22,0,0,0,0,665.14404
2020/08/13 12:35:00.009,n,127,2.88,2.16,3.24,23.5,49.1,1015.22,0,0,0,0,665.11536
2020/08/13 12:36:00.005,n,176,3.96,3.24,4.68,23.7,48.5,1015.22,0,0,0,0,664.89624
2020/08/13 12:37:00.000,n,196,1.44,1.08,2.16,23.7,49,1015.12,0,0,0,0,661.5912
2020/08/13 12:38:00.001,n,145,7.2,6.84,7.56,23.7,48.7,1015.12,0,0,0,0,662.2998
2020/08/13 12:39:00.000,n,191,6.84,6.48,7.56,23.6,48.9,1015.12,0,0,0,0,663.38288
2020/08/13 12:40:00.000,n,135,10.8,9.72,11.88,23.6,48.1,1015.02,0,0,0,0,662.56164
2020/08/13 12:41:00.000,n,148,5.76,4.32,6.48,23.4,48.6,1015.02,0,0,0,0,661.3788
2020/08/13 12:42:00.007,n,135,4.68,3.6,6.48,23.3,48.5,1015.02,0,0,0,0,662.63276
2020/08/13 12:43:00.005,n,139,10.08,9.36,11.16,23.3,48.8,1015.02,0,0,0,0,661.315
2020/08/13 12:44:00.002,n,176,5.4,4.68,6.12,23.2,49,1015.02,0,0,0,0,659.83308
2020/08/13 12:45:00.015,n,102,1.08,0.36,1.8,23.3,49.2,1014.92,0,0,0,0,661.485
2020/08/13 12:46:00.000,n,239,2.16,1.44,2.52,23.5,48.9,1014.92,0,0,0,0,658.40608
2020/08/13 12:47:00.000,n,99,2.52,1.8,2.88,23.7,48.5,1014.92,0,0,0,0,659.34328
2020/08/13 12:48:00.000,n,41,5.76,5.04,6.48,23.8,47.7,1014.92,0,0,0,0,654.90632
2020/08/13 12:49:00.004,n,66,4.68,3.96,5.04,23.8,47.7,1014.92,0,0,0,0,655.16876
2020/08/13 12:50:00.002,n,39,6.12,5.76,6.48,23.7,47.5,1014.92,0,0,0,0,654.04204
2020/08/13 12:51:00.000,n,28,5.04,3.6,6.48,23.5,47.8,1014.92,0,0,0,0,653.1064
2020/08/13 12:52:00.012,n,3,0.72,0.36,1.8,23.5,48.3,1014.92,0,0,0,0,651.48836
2020/08/13 12:53:00.009,n,39,2.16,0.36,4.32,23.6,47.9,1014.82,0,0,0,0,649.66248
2020/08/13 12:54:00.006,n,25,1.08,0,2.16,23.8,49,1014.82,0,0,0,0,650.69976
2020/08/13 12:55:00.000,n,31,4.32,1.44,6.12,24.1,48.3,1014.82,0,0,0,0,650.8206
2020/08/13 12:56:00.000,n,296,5.4,3.24,6.84,24.2,47,1014.82,0,0,0,0,649.18608
2020/08/13 12:57:00.000,n,35,4.68,2.88,6.84,24.3,46.2,1014.82,0,0,0,0,649.93224
2020/08/13 12:58:00.000,n,33,5.4,4.32,6.12,24.3,45.5,1014.72,0,0,0,0,649.9182
2020/08/13 12:59:00.008,n,13,3.24,2.88,3.6,24.3,45.4,1014.72,0,0,0,0,646.87288
2020/08/13 13:00:00.006,n,29,3.6,3.24,3.96,24.3,45.5,1014.72,0,0,0,0,643.3136
2020/08/13 13:01:00.004,n,53,1.08,0.36,1.8,24.3,46,1014.72,0,0,0,0,641.94152
2020/08/13 13:02:00.001,n,322,2.52,2.16,3.24,24.6,46.1,1014.72,0,0,0,0,642.80672
2020/08/13 13:03:00.015,n,245,2.52,2.16,2.52,24.8,44.9,1014.72,0,0,0,0,641.22284
2020/08/13 13:04:00.000,n,108,3.96,2.88,5.4,24.9,45,1014.62,0,0,0,0,636.58296
2020/08/13 13:05:00.000,n,180,7.56,7.2,8.28,24.8,44.6,1014.62,0,0,0,0,636.44044
2020/08/13 13:06:00.000,n,232,1.08,0.72,1.08,24.5,45.4,1014.62,0,0,0,0,634.83308
2020/08/13 13:07:00.002,n,272,5.04,2.52,7.2,24.4,46,1014.52,0,0,0,0,634.7116
2020/08/13 13:08:00.000,n,257,4.68,2.52,5.76,24.4,46.3,1014.52,0,0,0,0,634.02528
2020/08/13 13:09:00.000,n,247,4.68,4.32,5.04,24.4,45.4,1014.52,0,0,0,0,633.90352
2020/08/13 13:10:00.010,n,213,3.96,3.6,4.32,24.4,46.5,1014.52,0,0,0,0,631.09712
2020/08/13 13:11:00.006,n,260,7.2,7.2,7.92,24.4,45.1,1014.52,0,0,0,0,626.78772
2020/08/13 13:12:00.006,n,240,6.12,4.32,8.28,24.4,45,1014.52,0,0,0,0,628.94592
2020/08/13 13:13:00.000,n,240,9,7.92,11.52,24.4,44.2,1014.52,0,0,0,0,628.94592
2020/08/13 13:14:00.000,n,241,8.28,6.84,9.72,24.4,43.7,1014.42,0,0,0,0,624.6048
2020/08/13 13:15:00.000,n,309,8.28,6.48,10.8,24.5,47.9,1014.42,0,0,0,0,620.6308
2020/08/13 13:16:00.000,n,344,6.84,5.76,7.2,24.5,45.3,1014.42,0,0,0,0,621.61468
2020/08/13 13:17:00.000,n,22,8.28,5.76,9.72,24.5,45.1,1014.42,0,0,0,0,618.17932
2020/08/13 13:18:00.007,n,42,11.88,10.08,12.96,24.3,45.1,1014.42,0,0,0,0,614.54896
2020/08/13 13:19:00.005,n,33,8.64,7.2,11.16,24,46.1,1014.42,0,0,0,0,613.32124
2020/08/13 13:20:00.001,n,75,6.12,5.04,7.92,24,45.9,1014.42,0,0,0,0,609.617
2020/08/13 13:21:00.015,n,66,6.84,5.4,8.64,24,46.3,1014.42,0,0,0,0,609.76808
2020/08/13 13:22:00.000,n,58,8.64,7.56,9.36,24.1,45.9,1014.42,0,0,0,0,606.92048
2020/08/13 13:23:00.000,n,31,10.08,9.36,11.16,24.2,46.1,1014.42,0,0,0,0,604.43636
2020/08/13 13:24:00.000,n,41,16.56,15.48,19.44,24.3,46.4,1014.42,0,0,0,0,601.62232
2020/08/13 13:25:00.004,n,39,18.72,16.56,20.16,24.3,46.2,1014.42,0,0,0,0,599.82544
2020/08/13 13:26:00.001,n,43,16.919998,15.84,18.359998,24.1,46.6,1014.32,0,0,0,0,601.12976
2020/08/13 13:27:00.000,n,32,6.12,4.68,11.52,23.8,47.5,1014.42,0,0,0,0,597.84056
2020/08/13 13:28:00.012,n,43,10.8,6.84,12.96,23.8,47.7,1014.42,0,0,0,0,597.06024
2020/08/13 13:29:00.009,n,41,14.4,13.32,15.48,23.8,47.5,1014.32,0,0,0,0,597.84792
2020/08/13 13:30:00.006,n,41,11.88,9.72,13.32,23.6,47.8,1014.32,0,0,0,0,595.0638
2020/08/13 13:31:00.000,n,357,14.4,13.32,14.76,23.5,48,1014.32,0,0,0,0,588.56324
2020/08/13 13:32:00.000,n,356,10.08,6.84,12.24,23.6,48.3,1014.32,0,0,0,0,588.62824
2020/08/13 13:33:00.000,n,56,9,8.28,10.440002,23.7,48.3,1014.32,0,0,0,0,589.04296
2020/08/13 13:34:00.000,n,27,4.68,3.24,6.48,23.8,48.4,1014.32,0,0,0,0,584.71132
2020/08/13 13:35:00.000,n,30,11.52,5.04,17.64,24,47.3,1014.32,0,0,0,0,586.875
2020/08/13 13:36:00.007,n,37,8.28,7.56,9.36,23.9,47.5,1014.32,0,0,0,0,582.529
2020/08/13 13:37:00.005,n,31,10.440002,6.12,13.68,23.8,48,1014.32,0,0,0,0,581.23536
2020/08/13 13:38:00.002,n,45,6.48,5.4,7.56,23.7,48.7,1014.32,0,0,0,0,581.00984
2020/08/13 13:39:00.000,n,20,11.16,7.92,14.4,23.8,48.3,1014.22,0,0,0,0,580.04212
2020/08/13 13:40:00.000,n,30,7.2,3.6,9.36,23.8,48.3,1014.22,0,0,0,0,579.36492
2020/08/13 13:41:00.000,n,32,9.36,5.76,12.24,23.7,48.5,1014.32,0,0,0,0,578.97188
2020/08/13 13:42:00.000,n,33,3.96,3.24,4.68,23.8,48.8,1014.32,0,0,0,0,580.26064
2020/08/13 13:43:00.005,n,20,9,7.2,10.08,24,48.4,1014.32,0,0,0,0,574.07652
2020/08/13 13:44:00.003,n,46,15.84,14.04,16.56,24.2,47.9,1014.22,0,0,0,0,573.24792
2020/08/13 13:45:00.000,n,46,15.48,13.68,16.919998,24.1,47.9,1014.22,0,0,0,0,569.47564
2020/08/13 13:46:00.010,n,49,9.36,8.28,10.8,24,47.9,1014.22,0,0,0,0,568.1762
2020/08/13 13:47:00.008,n,44,16.2,14.04,17.64,24,47.6,1014.12,0,0,0,0,565.758
2020/08/13 13:48:00.005,n,42,13.32,8.28,17.64,23.9,47.8,1014.12,0,0,0,0,563.90648
2020/08/13 13:49:00.002,n,48,12.24,11.52,13.68,23.8,48.1,1014.12,0,0,0,0,560.34328
2020/08/13 13:50:00.000,n,34,11.16,9.72,11.88,23.7,48.6,1014.12,0,0,0,0,554.04628
2020/08/13 13:51:00.000,n,66,9.72,5.4,10.8,23.8,48.3,1014.12,0,0,0,0,549.82204
2020/08/13 13:52:00.000,n,30,11.16,10.08,12.96,24,47.4,1014.12,0,0,0,0,543.44476
2020/08/13 13:53:00.006,n,37,16.919998,15.12,18.72,23.9,47.7,1014.02,0,0,0,0,548.04804
2020/08/13 13:54:00.003,n,26,8.64,3.96,11.16,23.7,48.1,1014.12,0,0,0,0,545.46776
2020/08/13 13:55:00.001,n,59,4.68,2.52,6.48,23.6,48.2,1014.12,0,0,0,0,542.28416
2020/08/13 13:56:00.014,n,40,6.84,6.12,8.28,23.6,48.6,1014.12,0,0,0,0,545.34236
2020/08/13 13:57:00.011,n,28,16.2,14.04,18,23.7,48.4,1014.12,0,0,0,0,542.7206
2020/08/13 13:58:00.000,n,29,14.04,12.96,15.12,23.6,48.3,1014.12,0,0,0,0,540.7946
2020/08/13 13:59:00.000,n,84,10.8,10.440002,11.52,23.6,48.1,1014.12,0,0,0,0,539.04016
2020/08/13 14:00:00.004,n,33,13.32,10.08,15.12,23.8,48.6,1014.12,0,0,0,0,537.59424
2020/08/13 14:01:00.001,n,170,2.52,0.36,3.96,23.9,48.8,1014.12,0,0,0,0,534.54216
2020/08/13 14:02:00.000,n,39,7.92,6.84,8.64,24.1,48,1014.12,0,0,0,0,528.08644
2020/08/13 14:03:00.000,n,349,7.56,6.12,10.440002,24.2,48.1,1014.12,0,0,0,0,528.54724
2020/08/13 14:04:00.008,n,11,4.32,2.16,5.4,24.2,48.6,1014.12,0,0,0,0,525.96324
2020/08/13 14:05:00.006,n,8,19.08,15.48,20.880002,24.1,49.3,1014.12,0,0,0,0,527.4474
2020/08/13 14:06:00.002,n,0,12.96,3.6,18,23.9,49.8,1014.12,0,0,0,0,525.37828
2020/08/13 14:07:00.000,n,35,4.68,3.24,6.84,23.8,50,1014.12,0,0,0,0,522.08544
2020/08/13 14:08:00.000,n,45,11.16,8.64,12.6,23.9,50,1014.12,0,0,0,0,519.39528
2020/08/13 14:09:00.000,n,34,16.2,14.04,20.880002,23.8,50.2,1014.12,0,0,0,0,517.27404
2020/08/13 14:10:00.000,n,35,17.64,10.8,19.8,23.7,51.2,1013.92,0,0,0,0,518.98632
2020/08/13 14:11:00.004,n,50,11.16,9,12.96,23.4,51.9,1014.12,0,0,0,0,514.5454
2020/08/13 14:12:00.001,n,44,10.440002,5.04,11.88,23.3,52.7,1014.12,0,0,0,0,511.76376
2020/08/13 14:13:00.000,n,38,9,3.6,11.88,23.2,52.9,1014.12,0,0,0,0,507.11412
2020/08/13 14:14:00.013,n,29,13.32,11.16,15.84,23.3,52.8,1014.02,0,0,0,0,504.78408
2020/08/13 14:15:00.010,n,85,7.92,7.2,9,23.3,52.5,1014.02,0,0,0,0,503.46788
2020/08/13 14:16:00.000,n,33,10.440002,4.32,15.12,23.4,52.2,1014.02,0,0,0,0,502.71956
2020/08/13 14:17:00.000,n,43,6.48,2.88,12.24,23.3,52.7,1014.02,0,0,0,0,502.8166
2020/08/13 14:18:00.002,n,34,16.56,15.48,16.919998,23.2,52.5,1014.02,0,0,0,0,497.5212
2020/08/13 14:19:00.000,n,52,10.8,6.84,14.04,23.1,53.4,1014.02,0,0,0,0,496.98256
2020/08/13 14:20:00.000,n,20,9.72,7.92,11.52,23.1,53.7,1014.02,0,0,0,0,495.22496
2020/08/13 14:21:00.004,n,46,17.28,5.04,20.519998,23.2,53.5,1014.02,0,0,0,0,493.21692
2020/08/13 14:22:00.002,n,48,15.84,13.68,17.28,23.1,53.9,1014.02,0,0,0,0,491.65656
2020/08/13 14:23:00.000,n,25,15.12,6.84,22.68,23,54.1,1014.02,0,0,0,0,488.05
2020/08/13 14:24:00.012,n,91,17.28,14.76,19.08,22.9,54.3,1014.02,0,0,0,0,484.46508
2020/08/13 14:25:00.000,n,67,7.56,6.48,10.08,22.9,54.8,1014.02,0,0,0,0,482.74572
2020/08/13 14:26:00.000,n,28,13.68,6.12,17.64,22.9,54,1014.02,0,0,0,0,481.38556
2020/08/13 14:27:00.000,n,36,10.08,8.28,11.88,22.9,54.7,1014.02,0,0,0,0,480.52008
2020/08/13 14:28:00.004,n,33,18,15.48,20.880002,22.9,54.2,1014.02,0,0,0,0,478.32892
2020/08/13 14:29:00.001,n,11,13.68,6.12,17.64,22.8,54.4,1014.02,0,0,0,0,475.05468
2020/08/13 14:30:00.000,n,26,14.76,7.2,18,22.6,54.6,1014.02,0,0,0,0,472.58336
2020/08/13 14:31:00.011,n,53,13.68,12.6,14.76,22.6,55.4,1014.02,0,0,0,0,468.75096
2020/08/13 14:32:00.008,n,35,19.8,11.88,24.84,22.6,54.9,1014.02,0,0,0,0,467.93556
2020/08/13 14:33:00.006,n,27,16.919998,15.84,18.72,22.5,55.2,1014.02,0,0,0,0,465.69068
2020/08/13 14:34:00.000,n,35,5.76,5.4,7.2,22.5,55.5,1014.02,0,0,0,0,464.26092
2020/08/13 14:35:00.000,n,84,5.4,1.44,12.6,22.6,55.4,1014.02,0,0,0,0,460.80452
2020/08/13 14:36:00.000,n,28,4.32,1.08,6.48,22.7,54.9,1014.02,0,0,0,0,458.78496
2020/08/13 14:37:00.000,n,1,7.92,7.56,7.92,22.8,54.9,1014.12,0,0,0,0,457.42448
2020/08/13 14:38:00.004,n,32,18.359998,15.48,20.16,22.8,54.3,1014.02,0,0,0,0,453.55272
2020/08/13 14:39:00.003,n,20,20.880002,9,26.28,22.7,54.3,1014.02,0,0,0,0,452.23192
2020/08/13 14:40:00.000,n,14,6.48,3.6,11.52,22.6,54.7,1014.02,0,0,0,0,450.40028
2020/08/13 14:41:00.013,n,39,12.96,8.64,16.56,22.4,55.3,1014.12,0,0,0,0,448.23168
2020/08/13 14:42:00.010,n,54,14.4,11.88,17.28,22.4,55.1,1014.02,0,0,0,0,443.93056
2020/08/13 14:43:00.000,n,37,16.919998,14.4,21.24,22.5,54.9,1014.12,0,0,0,0,441.55384
2020/08/13 14:44:00.000,n,8,15.84,5.4,22.319998,22.5,55.1,1014.12,0,0,0,0,438.82556
2020/08/13 14:45:00.001,n,45,20.16,17.28,22.319998,22.4,55.2,1014.12,0,0,0,0,436.71924
2020/08/13 14:46:00.000,n,49,12.96,11.52,14.4,22.4,55.5,1014.12,0,0,0,0,434.11304
2020/08/13 14:47:00.000,n,52,19.8,17.28,24.119998,22.3,54.9,1014.12,0,0,0,0,430.797
2020/08/13 14:48:00.008,n,44,7.2,3.24,11.16,22.3,55.3,1014.12,0,0,0,0,429.79808
2020/08/13 14:49:00.001,n,36,12.24,9,14.76,22.4,55.3,1014.12,0,0,0,0,427.26424
2020/08/13 14:50:00.000,n,56,21.599998,18.72,23.759998,22.4,55,1014.12,0,0,0,0,425.04224
2020/08/13 14:51:00.011,n,47,12.6,11.52,14.04,22.4,55.2,1014.12,0,0,0,0,423.19532
2020/08/13 14:52:00.000,n,16,23.04,21.96,24.84,22.5,55,1014.12,0,0,0,0,419.59456
2020/08/13 14:53:00.000,n,29,15.84,10.08,19.8,22.4,55.3,1014.12,0,0,0,0,417.21752
2020/08/13 14:54:00.003,n,41,6.84,3.96,9.36,22.3,55.7,1014.12,0,0,0,0,414.07332
2020/08/13 14:55:00.001,n,25,7.2,5.4,13.32,22.3,55.8,1014.12,0,0,0,0,411.63464
2020/08/13 14:56:00.000,n,48,12.24,11.16,13.32,22.3,55.8,1014.12,0,0,0,0,410.37304
2020/08/13 14:57:00.000,n,58,4.32,1.8,9.36,22.3,55.6,1014.12,0,0,0,0,409.06388
2020/08/13 14:58:00.005,n,76,10.08,7.56,11.88,22.4,55.4,1014.12,0,0,0,0,406.3884
2020/08/13 14:59:00.003,n,42,15.84,7.2,20.519998,22.4,55.2,1014.02,0,0,0,0,403.71596
2020/08/13 15:00:00.015,n,13,9,0.72,14.76,22.4,55.5,1014.12,0,0,0,0,401.30204
2020/08/13 15:01:00.000,n,52,20.16,16.2,22.319998,22.4,55.4,1014.12,0,0,0,0,397.44736
2020/08/13 15:02:00.000,n,41,16.56,14.04,18.72,22.3,56,1014.12,0,0,0,0,394.81064
2020/08/13 15:03:00.000,n,14,5.76,2.88,10.8,22.2,56.7,1014.12,0,0,0,0,392.26212
2020/08/13 15:04:00.003,n,21,12.6,9.36,15.84,22.2,56.5,1014.12,0,0,0,0,390.15212
2020/08/13 15:05:00.001,n,19,20.880002,18.359998,26.64,22.3,55.9,1014.12,0,0,0,0,386.4528
2020/08/13 15:06:00.000,n,34,14.76,14.04,16.2,22.2,56.7,1014.12,0,0,0,0,383.4236
2020/08/13 15:07:00.011,n,11,10.08,7.92,11.16,22.2,57.1,1014.12,0,0,0,0,380.95384
2020/08/13 15:08:00.008,n,63,2.88,0.36,6.48,22.3,56.9,1014.22,0,0,0,0,377.14064
2020/08/13 15:09:00.005,n,37,19.8,13.68,22.319998,22.4,56.1,1014.12,0,0,0,0,375.0978
2020/08/13 15:10:00.002,n,32,26.28,24.48,28.44,22.3,56,1014.12,0,0,0,0,370.49576
2020/08/13 15:11:00.000,n,26,16.56,15.84,18.359998,22.1,56.5,1014.02,0,0,0,0,368.05344
2020/08/13 15:12:00.000,n,33,20.16,15.84,24.84,22,56.6,1014.12,0,0,0,0,366.36736
2020/08/13 15:13:00.000,n,47,14.04,9.72,16.56,22,56.7,1014.12,0,0,0,0,362.98996
2020/08/13 15:14:00.006,n,18,4.32,2.88,7.56,22,57.1,1014.12,0,0,0,0,360.28896
2020/08/13 15:15:00.002,n,38,18,15.84,19.8,22,56.6,1014.02,0,0,0,0,356.96892
2020/08/13 15:16:00.000,n,63,5.04,2.16,7.56,22.1,57.2,1014.12,0,0,0,0,355.46412
2020/08/13 15:17:00.013,n,39,12.96,11.52,14.76,22.1,56.8,1014.12,0,0,0,0,351.87432
2020/08/13 15:18:00.009,n,36,9.36,7.2,11.88,22.2,56.8,1014.12,0,0,0,0,347.59212
2020/08/13 15:19:00.000,n,29,20.519998,18.359998,24.119998,22.1,57.1,1014.12,0,0,0,0,343.97668
2020/08/13 15:20:00.000,n,32,12.6,6.12,17.64,22,57.5,1014.12,0,0,0,0,342.01196
2020/08/13 15:21:00.000,n,51,19.08,15.48,21.96,21.9,57.9,1014.12,0,0,0,0,339.9456
2020/08/13 15:22:00.000,n,51,16.56,13.68,20.16,21.9,57.9,1014.12,0,0,0,0,336.1296
2020/08/13 15:23:00.006,n,49,12.6,6.12,15.84,21.9,58.1,1014.12,0,0,0,0,330.6923
2020/08/13 15:24:00.004,n,3,11.52,8.64,12.96,21.9,58.3,1014.12,0,0,0,0,325.51254
2020/08/13 15:25:00.001,n,17,19.08,16.919998,22.319998,21.9,58.3,1014.12,0,0,0,0,321.7604
2020/08/13 15:26:00.000,n,29,9.36,3.24,14.76,21.9,58.4,1014.12,0,0,0,0,319.08738
2020/08/13 15:27:00.011,n,41,9,6.84,11.16,21.9,58.5,1014.12,0,0,0,0,313.11416
2020/08/13 15:28:00.000,n,352,2.16,0.36,2.88,21.9,58.6,1014.12,0,0,0,0,311.73996
2020/08/13 15:29:00.000,n,37,6.48,4.68,7.56,22,58.5,1014.12,0,0,0,0,310.79484
2020/08/13 15:30:00.003,n,50,5.76,3.6,8.64,22.2,58.2,1014.12,0,0,0,0,307.60574
2020/08/13 15:31:00.000,n,48,2.16,0.72,4.32,22.3,57.9,1014.12,0,0,0,0,305.8693
2020/08/13 15:32:00.000,n,14,6.48,4.32,7.56,22.3,57.6,1014.12,0,0,0,0,303.44498
2020/08/13 15:33:00.000,n,44,4.32,2.16,6.84,22.4,57.6,1014.12,0,0,0,0,299.28146
2020/08/13 15:34:00.010,n,74,12.96,8.28,15.84,22.4,57.3,1014.12,0,0,0,0,295.8815
2020/08/13 15:35:00.007,n,44,16.2,12.6,18.359998,22.4,57.2,1014.02,0,0,0,0,293.77244
2020/08/13 15:36:00.005,n,32,12.24,10.8,13.32,22.3,57.2,1014.02,0,0,0,0,289.6022
2020/08/13 15:37:00.000,n,30,5.4,4.32,6.48,22.3,57.7,1014.12,0,0,0,0,287.49282
2020/08/13 15:38:00.000,n,3,20.519998,19.08,22.68,22.3,57.1,1014.02,0,0,0,0,286.05606
2020/08/13 15:39:00.000,n,23,8.28,4.32,11.52,22.2,57.5,1014.12,0,0,0,0,281.36338
2020/08/13 15:40:00.000,n,4,7.56,4.68,10.440002,22.1,57.8,1014.12,0,0,0,0,279.74258
2020/08/13 15:41:00.007,n,47,7.56,5.04,9,22.1,57.7,1014.12,0,0,0,0,277.4852
2020/08/13 15:42:00.005,n,46,6.84,1.8,9,22.1,57.6,1014.12,0,0,0,0,273.91984
2020/08/13 15:43:00.002,n,32,13.68,6.48,17.28,22.1,57.5,1014.12,0,0,0,0,271.50894
2020/08/13 15:44:00.000,n,29,20.880002,16.56,22.68,22.1,57.6,1014.02,0,0,0,0,267.50382
2020/08/13 15:45:00.012,n,45,19.08,16.2,20.16,22,57.7,1014.02,0,0,0,0,264.6022
2020/08/13 15:46:00.000,n,31,13.32,10.8,15.84,21.9,58,1014.02,0,0,0,0,259.03396
2020/08/13 15:47:00.000,n,33,11.16,10.440002,11.88,21.9,58.2,1014.02,0,0,0,0,257.12234
2020/08/13 15:48:00.004,n,16,10.08,3.96,12.96,21.9,58.5,1014.02,0,0,0,0,253.68058
2020/08/13 15:49:00.001,n,57,5.76,2.16,10.8,21.9,58.5,1014.02,0,0,0,0,249.4783
2020/08/13 15:50:00.000,n,42,3.24,1.08,6.12,22,58.4,1014.12,0,0,0,0,244.23234
2020/08/13 15:51:00.000,n,48,7.56,4.68,10.8,22.1,58.4,1014.12,0,0,0,0,242.01066
2020/08/13 15:52:00.008,n,23,13.32,11.88,15.12,22.1,58.1,1014.12,0,0,0,0,239.22806
2020/08/13 15:53:00.005,n,36,11.52,9,12.96,22.1,58.3,1014.12,0,0,0,0,237.48092
2020/08/13 15:54:00.002,n,18,14.4,12.6,16.2,22,58,1014.22,0,0,0,0,234.75448
2020/08/13 15:55:00.000,n,35,13.68,5.76,19.8,21.9,58.3,1014.22,0,0,0,0,232.26822
2020/08/13 15:56:00.000,n,25,14.76,5.04,19.8,21.9,58.3,1014.22,0,0,0,0,228.6589
2020/08/13 15:57:00.000,n,15,13.32,10.440002,15.84,21.8,58.4,1014.22,0,0,0,0,224.24424
2020/08/13 15:58:00.006,n,16,19.8,15.48,21.599998,21.8,58.7,1014.12,0,0,0,0,221.56478
2020/08/13 15:59:00.004,n,347,11.16,8.64,12.6,21.7,58.9,1014.22,0,0,0,0,218.79104
2020/08/13 16:00:00.000,n,12,9.72,5.4,12.96,21.7,59,1014.22,0,0,0,0,214.74868
2020/08/13 16:01:00.013,n,20,11.16,2.88,15.12,21.7,58.9,1014.22,0,0,0,0,211.30234
2020/08/13 16:02:00.010,n,46,9.36,3.6,12.6,21.7,58.8,1014.12,0,0,0,0,207.94082
2020/08/13 16:03:00.008,n,27,16.2,10.8,20.16,21.7,58.9,1014.12,0,0,0,0,204.51492
2020/08/13 16:04:00.000,n,20,8.28,6.12,11.16,21.7,58.9,1014.12,0,0,0,0,201.89744
2020/08/13 16:05:00.001,n,44,10.8,10.440002,11.52,21.7,59.1,1014.12,0,0,0,0,199.01516
2020/08/13 16:06:00.000,n,25,8.64,7.2,9.72,21.7,59.2,1014.12,0,0,0,0,196.50906
2020/08/13 16:07:00.000,n,19,2.88,1.44,7.56,21.7,59.2,1014.12,0,0,0,0,193.65078
2020/08/13 16:08:00.006,n,64,7.92,6.84,8.64,21.8,59.1,1014.12,0,0,0,0,191.05192
2020/08/13 16:09:00.004,n,41,6.12,3.24,9.36,21.8,59,1014.12,0,0,0,0,188.4161
2020/08/13 16:10:00.000,n,56,9.72,8.28,10.8,21.9,58.5,1014.12,0,0,0,0,184.8892
2020/08/13 16:11:00.014,n,26,16.919998,14.76,19.44,21.9,58.5,1014.02,0,0,0,0,181.23502
2020/08/13 16:12:00.011,n,18,8.28,2.88,12.24,21.8,58.8,1014.12,0,0,0,0,178.3627
2020/08/13 16:13:00.000,n,63,10.8,10.08,11.88,21.7,59,1014.12,0,0,0,0,173.86654
2020/08/13 16:14:00.000,n,30,10.8,10.08,11.52,21.7,59.4,1014.12,0,0,0,0,170.41562
2020/08/13 16:15:00.002,n,49,4.32,3.24,5.76,21.7,59.6,1014.22,0,0,0,0,169.59134
