"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/04 12:05:00.000,n,215,3.6,1.8,4.68,22.6,33.2,1015.72,0.01,0,0,0,675.01048
2020/08/04 12:06:00.005,n,264,1.8,1.44,2.52,22.7,34.2,1015.72,0.01,0,0,0,675.984
2020/08/04 12:07:00.010,n,291,4.32,3.96,5.04,22.7,37.3,1015.72,0.01,0,0,0,673.50656
2020/08/04 12:08:00.000,n,10,10.08,9.36,11.16,22.7,34.8,1015.62,0.01,0,0,0,673.45712
2020/08/04 12:09:00.004,n,49,2.88,1.08,6.12,22.6,34.5,1015.62,0.01,0,0,0,673.40392
2020/08/04 12:10:00.000,n,280,9,8.28,10.08,22.6,36.2,1015.62,0.01,0,0,0,666.5558
2020/08/04 12:11:00.000,n,285,3.6,3.24,4.32,22.5,35.3,1015.62,0.01,0,0,0,664.58376
2020/08/04 12:12:00.002,n,42,1.08,0.36,2.16,22.5,34.3,1015.62,0.01,0,0,0,667.9962
2020/08/04 12:13:00.007,n,248,3.96,3.24,4.32,22.5,34.1,1015.52,0.01,0,0,0,664.69728
2020/08/04 12:14:00.000,n,339,3.6,1.44,5.4,22.6,37.4,1015.52,0.01,0,0,0,665.96956
2020/08/04 12:15:00.001,n,283,10.440002,9.72,10.8,22.6,33.7,1015.52,0.01,0,0,0,665.35492
2020/08/04 12:16:00.007,n,305,3.96,2.88,6.12,22.6,38.4,1015.52,0.01,0,0,0,664.58376
2020/08/04 12:17:00.012,n,263,8.64,7.2,9,22.5,33.7,1015.42,0.01,0,0,0,660.1352
2020/08/04 12:18:00.001,n,256,9.72,7.56,11.16,22.5,33.6,1015.42,0.01,0,0,0,658.77228
2020/08/04 12:19:00.000,n,80,1.44,0.36,2.52,22.4,34.2,1015.42,0.01,0,0,0,659.65272
2020/08/04 12:20:00.000,n,57,2.88,1.8,4.32,22.4,35.2,1015.42,0.01,0,0,0,660.47576
2020/08/04 12:21:00.000,n,323,2.88,2.16,3.96,22.5,34.5,1015.42,0.01,0,0,0,660.62468
2020/08/04 12:22:00.006,n,227,2.88,1.44,3.6,22.6,32.7,1015.32,0.01,0,0,0,660.26308
2020/08/04 12:23:00.000,n,330,2.88,2.16,4.32,22.6,34.4,1015.32,0.01,0,0,0,660.1706
2020/08/04 12:24:00.000,n,212,2.16,0.72,3.24,22.7,39.4,1015.32,0.01,0,0,0,658.06212
2020/08/04 12:25:00.006,n,24,4.68,2.52,6.12,22.7,33.7,1015.32,0.01,0,0,0,657.984
2020/08/04 12:26:00.011,n,262,6.12,5.4,7.56,22.8,33.400002,1015.32,0.01,0,0,0,661.51124
2020/08/04 12:27:00.016,n,21,5.04,2.88,6.84,22.8,34.6,1015.32,0.01,0,0,0,662.0282
2020/08/04 12:28:00.000,n,346,3.96,2.88,5.04,22.9,33.8,1015.22,0.01,0,0,0,662.01416
2020/08/04 12:29:00.000,n,21,2.52,1.08,3.96,23.1,33.099998,1015.22,0.01,0,0,0,664.12416
2020/08/04 12:30:00.000,n,296,4.32,2.16,5.76,23.3,33.3,1015.22,0.01,0,0,0,668.75
2020/08/04 12:31:00.003,n,16,8.64,3.6,11.52,23.3,32.2,1015.22,0.01,0,0,0,672.32272
2020/08/04 12:32:00.008,n,345,7.92,6.84,9,23.2,31.9,1015.22,0.01,0,0,0,676.24056
2020/08/04 12:33:00.000,n,37,11.52,7.2,14.4,22.9,32.2,1015.22,0.01,0,0,0,676.63544
2020/08/04 12:34:00.001,n,77,7.56,2.52,10.8,22.5,31.9,1015.12,0.01,0,0,0,672.40048
2020/08/04 12:35:00.007,n,348,14.04,8.64,15.84,22.3,32.2,1015.12,0.01,0,0,0,680.014
2020/08/04 12:36:00.013,n,8,17.28,14.76,19.08,22.1,31.5,1015.12,0.01,0,0,0,679.74704
2020/08/04 12:37:00.001,n,29,9.72,7.92,11.52,21.8,31.9,1015.12,0.01,0,0,0,292.06484
2020/08/04 12:38:00.000,n,356,5.4,4.68,5.76,21.7,32.5,1015.12,0.01,0,0,0,684.28952
2020/08/04 12:39:00.000,n,163,2.16,1.8,2.88,21.9,32.7,1015.02,0.01,0,0,0,682.4448
2020/08/04 12:40:00.001,n,159,3.24,1.8,4.32,21.9,31.9,1015.02,0.01,0,0,0,682.8308
2020/08/04 12:41:00.007,n,9,7.2,6.84,7.92,21.8,32.599998,1015.02,0.01,0,0,0,682.37456
2020/08/04 12:42:00.000,n,10,7.92,6.84,9,21.9,32.900002,1015.02,0.01,0,0,0,685.40344
2020/08/04 12:43:00.001,n,348,6.84,5.76,7.56,22,32.7,1015.02,0.01,0,0,0,695.09
2020/08/04 12:44:00.007,n,32,4.68,2.52,6.12,22.1,32.099998,1014.92,0.01,0,0,0,697.6816
2020/08/04 12:45:00.012,n,25,7.2,6.84,7.56,22.1,31.5,1014.92,0.01,0,0,0,699.8776
2020/08/04 12:46:00.000,n,59,6.48,5.76,7.56,22.1,32.099998,1014.92,0.01,0,0,0,634.01616
2020/08/04 12:47:00.000,n,128,2.88,0.36,6.12,22,31.9,1014.92,0.01,0,0,0,218.65756
2020/08/04 12:48:00.000,n,74,7.56,7.2,7.92,22.1,32.099998,1014.92,0.01,0,0,0,623.6286
2020/08/04 12:49:00.000,n,69,6.12,4.32,8.64,22.2,32.099998,1014.92,0.01,0,0,0,569.46112
2020/08/04 12:50:00.005,n,16,8.64,4.68,10.08,22.4,30.9,1014.92,0.01,0,0,0,767.31352
2020/08/04 12:51:00.011,n,327,3.96,3.6,4.32,22.3,32.400002,1014.92,0.01,0,0,0,241.03122
2020/08/04 12:52:00.000,n,16,1.8,1.08,2.88,22.3,32.099998,1014.82,0.01,0,0,0,776.26464
2020/08/04 12:53:00.005,n,126,1.08,0.36,1.8,22.3,32,1014.82,0.01,0,0,0,774.1412
2020/08/04 12:54:00.011,n,225,1.44,1.08,1.8,22.4,31.3,1014.82,0.01,0,0,0,790.03784
2020/08/04 12:55:00.000,n,310,1.08,0.72,1.44,22.6,31.6,1014.82,0.01,0,0,0,525.492
2020/08/04 12:56:00.000,n,309,1.44,0.72,2.16,22.8,33.400002,1014.82,0.01,0,0,0,759.686
2020/08/04 12:57:00.000,n,64,4.32,2.52,5.76,23,30.8,1014.82,0.01,0,0,0,319.40066
2020/08/04 12:58:00.000,n,115,0.36,0.36,0.72,22.9,30.3,1014.82,0.01,0,0,0,430.61952
2020/08/04 12:59:00.005,n,316,1.8,1.44,2.16,22.9,30.3,1014.82,0.01,0,0,0,327.75698
2020/08/04 13:00:00.010,n,322,6.48,4.68,8.28,22.9,33.2,1014.82,0.01,0,0,0,322.2629
2020/08/04 13:01:00.000,n,320,4.32,3.6,6.12,22.8,35.7,1014.82,0.01,0,0,0,317.08132
2020/08/04 13:02:00.005,n,286,6.48,5.04,7.56,22.7,31.7,1014.82,0.01,0,0,0,314.74338
2020/08/04 13:03:00.010,n,272,4.32,3.96,5.04,22.5,30.8,1014.82,0.01,0,0,0,320.13064
2020/08/04 13:04:00.000,n,315,6.12,3.6,7.56,22.4,31.8,1014.82,0.01,0,0,0,439.44216
2020/08/04 13:05:00.000,n,38,4.32,2.88,5.04,22.3,31.1,1014.82,0.01,0,0,0,420.5176
2020/08/04 13:06:00.000,n,348,7.92,7.2,8.28,22.3,30.4,1014.82,0.01,0,0,0,291.17648
2020/08/04 13:07:00.000,n,100,1.44,0.36,2.16,22.3,31.9,1014.82,0.01,0,0,0,278.79092
2020/08/04 13:08:00.005,n,93,0.72,0.36,1.08,22.3,32.5,1014.82,0.01,0,0,0,272.2562
2020/08/04 13:09:00.010,n,29,1.8,1.08,2.16,22.4,31.9,1014.82,0.01,0,0,0,265.79196
2020/08/04 13:10:00.000,n,347,2.16,1.08,2.88,22.5,31.6,1014.82,0.01,0,0,0,256.34982
2020/08/04 13:11:00.005,n,31,6.48,4.68,7.56,22.6,30.2,1014.72,0.01,0,0,0,246.85458
2020/08/04 13:12:00.011,n,7,1.44,1.08,2.16,22.5,31.6,1014.82,0.01,0,0,0,236.8677
2020/08/04 13:13:00.000,n,295,7.56,6.48,8.64,22.4,33.6,1014.82,0.01,0,0,0,223.89774
2020/08/04 13:14:00.000,n,34,7.92,5.04,9,22.4,30.9,1014.72,0.01,0,0,0,210.75016
2020/08/04 13:15:00.000,n,23,4.68,3.6,5.4,22.3,30.1,1014.72,0.01,0,0,0,200.75046
2020/08/04 13:16:00.000,n,353,5.04,4.68,5.4,22.2,30.3,1014.72,0.01,0,0,0,193.19918
2020/08/04 13:17:00.005,n,1,6.48,5.76,6.84,22.1,30.5,1014.72,0.01,0,0,0,189.35306
2020/08/04 13:18:00.010,n,31,5.04,3.96,6.12,22.1,30.4,1014.62,0.01,0,0,0,188.79122
2020/08/04 13:19:00.000,n,301,6.12,5.4,6.84,22.1,37.9,1014.72,0.01,0,0,0,190.43522
2020/08/04 13:20:00.004,n,277,2.88,1.44,5.4,22.1,34.1,1014.62,0.01,0,0,0,192.71304
2020/08/04 13:21:00.009,n,301,2.16,1.8,2.88,22.1,33.2,1014.62,0.01,0,0,0,195.32504
2020/08/04 13:22:00.000,n,334,3.24,1.44,4.32,22.1,35.3,1014.62,0.01,0,0,0,198.64718
2020/08/04 13:23:00.003,n,276,2.16,1.44,3.24,22.1,32.900002,1014.62,0.01,0,0,0,205.42514
2020/08/04 13:24:00.000,n,41,2.88,1.8,3.96,22.1,31.5,1014.62,0.01,0,0,0,211.4957
2020/08/04 13:25:00.000,n,289,5.04,3.6,5.76,22,33.3,1014.62,0.01,0,0,0,212.85198
2020/08/04 13:26:00.000,n,212,2.16,1.8,2.52,22.1,32.599998,1014.62,0.01,0,0,0,217.72626
2020/08/04 13:27:00.005,n,330,1.08,0,1.8,22.1,32.400002,1014.52,0.01,0,0,0,221.84246
2020/08/04 13:28:00.011,n,327,1.44,0.72,2.16,22.1,32.400002,1014.52,0.01,0,0,0,224.0315
2020/08/04 13:29:00.000,n,292,5.4,4.32,6.12,22.2,34.7,1014.52,0.01,0,0,0,225.48352
2020/08/04 13:30:00.005,n,268,4.68,3.6,5.76,22.1,31.5,1014.52,0.01,0,0,0,227.75158
2020/08/04 13:31:00.000,n,292,3.6,3.24,4.32,22.1,33.099998,1014.52,0.01,0,0,0,232.6518
2020/08/04 13:32:00.000,n,280,2.88,2.52,3.24,22.1,34,1014.52,0.01,0,0,0,239.64184
2020/08/04 13:33:00.006,n,31,0.36,0,0.72,22.2,33.3,1014.52,0.01,0,0,0,248.29238
2020/08/04 13:34:00.007,n,119,0.72,0.36,0.72,22.2,33.5,1014.52,0.01,0,0,0,266.13236
2020/08/04 13:35:00.000,n,307,2.52,2.16,2.88,22.2,31.7,1014.52,0.01,0,0,0,263.4462
2020/08/04 13:36:00.002,n,288,3.24,2.16,3.96,22.2,32.599998,1014.52,0.01,0,0,0,260.77194
2020/08/04 13:37:00.008,n,353,3.96,3.96,4.32,22.3,30.3,1014.42,0.01,0,0,0,263.56736
2020/08/04 13:38:00.013,n,345,3.96,3.6,4.32,22.2,30.1,1014.42,0.01,0,0,0,530.79784
2020/08/04 13:39:00.002,n,23,2.16,0.36,3.96,22.3,30.5,1014.42,0.01,0,0,0,778.16056
2020/08/04 13:40:00.000,n,82,1.44,0.72,2.16,22.3,30.7,1014.32,0.01,0,0,0,371.95664
2020/08/04 13:41:00.000,n,290,6.12,5.4,7.2,22.4,32.400002,1014.32,0.01,0,0,0,460.05112
2020/08/04 13:42:00.002,n,297,2.52,2.16,2.52,22.5,31.3,1014.32,0.01,0,0,0,295.95138
2020/08/04 13:43:00.007,n,280,2.52,2.16,3.24,22.5,29.4,1014.32,0.01,0,0,0,485.89584
2020/08/04 13:44:00.000,n,258,2.52,2.16,2.88,22.5,31.4,1014.22,0.01,0,0,0,287.74176
2020/08/04 13:45:00.000,n,269,3.6,2.52,4.68,22.5,29.7,1014.22,0.01,0,0,0,640.7926
2020/08/04 13:46:00.005,n,217,2.52,0.36,4.68,22.5,30.2,1014.22,0.01,0,0,0,611.04376
2020/08/04 13:47:00.011,n,283,6.48,5.76,6.84,22.5,29.9,1014.22,0.01,0,0,0,604.87648
2020/08/04 13:48:00.016,n,277,1.44,0.36,2.16,22.5,33.9,1014.22,0.01,0,0,0,607.37556
2020/08/04 13:49:00.000,n,355,3.24,2.88,4.32,22.6,32,1014.22,0.01,0,0,0,583.1104
2020/08/04 13:50:00.000,n,327,1.44,1.08,2.16,22.7,30.1,1014.12,0.01,0,0,0,568.76196
2020/08/04 13:51:00.000,n,12,3.96,0.72,5.4,22.8,29.1,1014.12,0.01,0,0,0,566.16032
2020/08/04 13:52:00.004,n,323,3.24,2.16,3.96,22.8,29.7,1014.12,0.01,0,0,0,583.16872
2020/08/04 13:53:00.000,n,294,4.32,3.96,4.68,22.9,32.7,1014.12,0.01,0,0,0,576.25768
2020/08/04 13:54:00.000,n,294,5.4,5.04,6.48,23,32.2,1014.12,0.01,0,0,0,568.21416
2020/08/04 13:55:00.007,n,311,5.04,4.32,5.4,23,37.2,1014.12,0.01,0,0,0,567.84156
2020/08/04 13:56:00.012,n,348,5.4,3.96,7.56,23,36.2,1014.12,0.01,0,0,0,569.57188
2020/08/04 13:57:00.000,n,311,4.32,2.88,5.76,23,32.900002,1014.12,0.01,0,0,0,558.30604
2020/08/04 13:58:00.000,n,340,4.68,3.24,5.4,23.1,33.8,1014.02,0.01,0,0,0,557.83516
2020/08/04 13:59:00.000,n,290,8.64,8.28,9,23.1,28,1014.02,0.01,0,0,0,562.53548
2020/08/04 14:00:00.001,n,265,6.84,5.4,8.28,23,28.9,1014.02,0.01,0,0,0,568.24316
2020/08/04 14:01:00.006,n,249,6.84,5.76,7.56,23,28.7,1014.02,0.01,0,0,0,571.73256
2020/08/04 14:02:00.000,n,259,16.2,14.04,18.72,23,28.9,1014.02,0.01,0,0,0,571.52016
2020/08/04 14:03:00.001,n,261,15.48,14.76,16.2,22.9,28.9,1014.02,0.01,0,0,0,573.70796
2020/08/04 14:04:00.007,n,280,10.440002,9.72,11.16,22.8,28.3,1014.02,0.01,0,0,0,577.46892
2020/08/04 14:05:00.012,n,349,5.04,3.6,6.12,22.7,31.3,1014.02,0.01,0,0,0,572.49364
2020/08/04 14:06:00.016,n,258,14.76,13.68,16.56,22.6,29,1014.02,0.01,0,0,0,557.47504
2020/08/04 14:07:00.000,n,269,6.84,5.4,7.92,22.6,28.5,1014.02,0.01,0,0,0,547.29344
2020/08/04 14:08:00.000,n,279,3.6,3.24,3.6,22.6,28.2,1014.02,0.01,0,0,0,540.41724
2020/08/04 14:09:00.001,n,170,1.44,0.72,1.44,22.6,27.4,1013.92,0.01,0,0,0,533.13908
2020/08/04 14:10:00.006,n,46,2.52,0.36,3.96,22.6,29.7,1013.92,0.01,0,0,0,536.5128
2020/08/04 14:11:00.000,n,35,1.44,0.72,2.16,22.7,28.6,1013.92,0.01,0,0,0,540.6162
2020/08/04 14:12:00.000,n,12,0.72,0.36,1.08,22.9,28.1,1013.82,0.01,0,0,0,545.66252
2020/08/04 14:13:00.006,n,67,7.92,7.56,8.28,23.1,26.6,1013.82,0.01,0,0,0,545.43364
2020/08/04 14:14:00.013,n,84,2.52,0.36,6.12,23,27.5,1013.82,0.01,0,0,0,544.42232
2020/08/04 14:15:00.001,n,72,4.32,2.16,5.04,23,27.6,1013.82,0.01,0,0,0,540.29084
2020/08/04 14:16:00.000,n,103,5.76,5.4,6.48,23.1,26.5,1013.82,0.01,0,0,0,534.71496
2020/08/04 14:17:00.000,n,83,5.4,4.32,6.12,23,26.6,1013.82,0.01,0,0,0,529.69756
2020/08/04 14:18:00.000,n,135,2.52,1.8,3.6,22.8,27,1013.72,0.01,0,0,0,521.01592
2020/08/04 14:19:00.006,n,123,5.4,4.32,6.84,22.8,27,1013.72,0.01,0,0,0,509.26176
2020/08/04 14:20:00.000,n,89,5.76,5.4,6.84,22.8,26.9,1013.72,0.01,0,0,0,509.62708
2020/08/04 14:21:00.000,n,299,2.52,1.8,2.88,22.7,27.7,1013.82,0.01,0,0,0,509.76868
2020/08/04 14:22:00.005,n,333,2.88,2.52,3.24,22.8,29.4,1013.82,0.01,0,0,0,507.92696
2020/08/04 14:23:00.010,n,277,4.68,4.32,5.04,23,30.9,1013.82,0.01,0,0,0,498.63432
2020/08/04 14:24:00.015,n,44,1.44,0.36,2.16,23.1,29.2,1013.82,0.01,0,0,0,489.63408
2020/08/04 14:25:00.000,n,245,0.72,0.36,1.08,23.2,28.4,1013.82,0.01,0,0,0,478.16772
2020/08/04 14:26:00.000,n,306,7.56,6.48,9,23.4,31,1013.82,0.01,0,0,0,479.36584
2020/08/04 14:27:00.000,n,275,3.6,0.72,5.76,23.4,29.4,1013.82,0.01,0,0,0,454.11012
2020/08/04 14:28:00.004,n,19,3.24,2.16,5.76,23.5,29.9,1013.82,0.01,0,0,0,145.6804
2020/08/04 14:29:00.008,n,309,9.72,6.48,13.68,23.5,31.6,1013.82,0.01,0,0,0,448.75976
2020/08/04 14:30:00.000,n,303,7.2,7.2,7.56,23.3,32.2,1013.82,0.01,0,0,0,439.95636
2020/08/04 14:31:00.002,n,310,10.08,7.92,11.52,23.3,33.099998,1013.72,0.01,0,0,0,175.553
2020/08/04 14:32:00.004,n,291,9,7.56,9.72,23.2,30.7,1013.72,0.01,0,0,0,130.02716
2020/08/04 14:33:00.010,n,248,5.76,2.16,8.28,23.1,27.6,1013.72,0.01,0,0,0,151.72012
2020/08/04 14:34:00.000,n,258,7.92,6.84,9.36,23,28,1013.72,0.01,0,0,0,361.46184
2020/08/04 14:35:00.000,n,279,9.72,9.36,10.8,22.9,28.4,1013.72,0.01,0,0,0,371.58176
2020/08/04 14:36:00.000,n,281,14.04,12.24,15.84,22.8,28.8,1013.72,0.01,0,0,0,394.25052
2020/08/04 14:37:00.001,n,236,9.36,6.84,11.16,22.8,28.3,1013.72,0.01,0,0,0,430.01012
2020/08/04 14:38:00.006,n,276,11.52,10.440002,13.68,22.7,28.4,1013.72,0.01,0,0,0,241.62296
2020/08/04 14:39:00.012,n,283,5.76,4.68,7.2,22.7,29,1013.72,0.01,0,0,0,452.40144
2020/08/04 14:40:00.000,n,264,7.92,7.2,9,22.7,28.7,1013.72,0.01,0,0,0,381.17172
2020/08/04 14:41:00.005,n,334,5.04,4.32,6.12,22.7,35.3,1013.72,0.01,0,0,0,457.16416
2020/08/04 14:42:00.010,n,328,5.04,3.6,6.12,22.8,32.900002,1013.72,0.01,0,0,0,440.82048
2020/08/04 14:43:00.000,n,285,7.92,6.84,9.36,22.8,28.5,1013.62,0.01,0,0,0,446.40092
2020/08/04 14:44:00.000,n,292,5.04,3.24,6.84,22.8,33.099998,1013.62,0.01,0,0,0,436.51872
2020/08/04 14:45:00.000,n,91,2.52,1.8,3.24,22.9,29,1013.62,0.01,0,0,0,427.16444
2020/08/04 14:46:00.000,n,278,5.76,4.32,7.2,22.9,28,1013.62,0.01,0,0,0,430.41948
2020/08/04 14:47:00.005,n,237,8.28,7.56,9.36,22.9,28.1,1013.62,0.01,0,0,0,434.998
2020/08/04 14:48:00.010,n,261,10.08,8.64,11.52,22.9,28.1,1013.62,0.01,0,0,0,428.10928
2020/08/04 14:49:00.000,n,260,9.72,9,10.440002,22.8,28.1,1013.62,0.01,0,0,0,329.11912
2020/08/04 14:50:00.004,n,268,7.92,7.56,7.92,22.7,27.9,1013.62,0.01,0,0,0,97.295592
2020/08/04 14:51:00.009,n,274,7.2,6.84,7.92,22.6,27.6,1013.62,0.01,0,0,0,106.65362
2020/08/04 14:52:00.000,n,297,5.4,2.88,6.48,22.6,34.3,1013.62,0.01,0,0,0,191.30906
2020/08/04 14:53:00.000,n,18,3.96,3.6,4.32,22.6,28.7,1013.62,0.01,0,0,0,393.97476
2020/08/04 14:54:00.000,n,323,2.88,1.8,3.6,22.6,32.3,1013.62,0.01,0,0,0,399.38156
2020/08/04 14:55:00.001,n,278,11.16,9.72,12.6,22.7,28.9,1013.62,0.01,0,0,0,306.57334
2020/08/04 14:56:00.005,n,292,6.84,6.12,7.56,22.7,30.7,1013.62,0.01,0,0,0,120.20054
2020/08/04 14:57:00.009,n,255,7.2,6.48,7.92,22.6,28.5,1013.62,0.01,0,0,0,132.882
2020/08/04 14:58:00.000,n,251,12.6,11.88,13.68,22.6,28.9,1013.62,0.01,0,0,0,262.25164
2020/08/04 14:59:00.003,n,252,7.56,6.48,8.64,22.6,29.3,1013.62,0.01,0,0,0,363.30848
2020/08/04 15:00:00.010,n,258,9.72,7.92,12.96,22.6,28.8,1013.62,0.01,0,0,0,362.70576
2020/08/04 15:01:00.000,n,258,12.24,10.8,14.04,22.6,29.1,1013.62,0.01,0,0,0,325.36048
2020/08/04 15:02:00.000,n,255,14.4,12.24,16.2,22.5,29.5,1013.62,0.01,0,0,0,370.2274
2020/08/04 15:03:00.000,n,245,11.16,9.36,12.6,22.5,29.2,1013.62,0.01,0,0,0,408.56024
2020/08/04 15:04:00.000,n,323,5.76,3.96,9.36,22.5,29.6,1013.62,0.01,0,0,0,398.81996
2020/08/04 15:05:00.004,n,258,9,8.28,10.8,22.5,29.4,1013.62,0.01,0,0,0,375.3684
2020/08/04 15:06:00.010,n,288,12.24,9.72,12.6,22.5,31.1,1013.62,0.01,0,0,0,276.25342
2020/08/04 15:07:00.000,n,287,10.440002,7.92,12.6,22.5,29.3,1013.62,0.01,0,0,0,209.89444
2020/08/04 15:08:00.003,n,273,10.8,9.36,12.6,22.5,29.5,1013.62,0.01,0,0,0,288.40976
2020/08/04 15:09:00.010,n,310,9,7.2,10.08,22.5,31,1013.62,0.01,0,0,0,396.44412
2020/08/04 15:10:00.000,n,261,4.32,3.6,5.4,22.5,29.2,1013.62,0.01,0,0,0,419.6268
2020/08/04 15:11:00.004,n,252,9,7.92,9.72,22.6,29.3,1013.62,0.01,0,0,0,435.04612
2020/08/04 15:12:00.000,n,263,8.64,7.2,9.72,22.6,28.8,1013.62,0.01,0,0,0,455.0406
2020/08/04 15:13:00.000,n,266,4.68,3.24,5.4,22.6,28.7,1013.62,0.01,0,0,0,447.11948
2020/08/04 15:14:00.002,n,357,3.6,2.88,3.96,22.7,30,1013.62,0.01,0,0,0,175.9656
2020/08/04 15:15:00.009,n,354,3.24,2.88,3.6,22.8,31.9,1013.62,0.01,0,0,0,386.18196
2020/08/04 15:16:00.013,n,266,5.4,4.68,5.76,22.8,31.9,1013.62,0.01,0,0,0,372.53816
2020/08/04 15:17:00.003,n,91,2.16,1.44,2.52,22.8,30.6,1013.62,0.01,0,0,0,324.23282
2020/08/04 15:18:00.009,n,266,4.68,3.96,5.04,23,30.8,1013.62,0.01,0,0,0,155.51548
2020/08/04 15:19:00.000,n,290,5.4,4.68,6.48,23,30.3,1013.62,0.01,0,0,0,247.6874
2020/08/04 15:20:00.003,n,247,6.12,3.96,8.64,23,29.3,1013.62,0.01,0,0,0,235.83926
2020/08/04 15:21:00.000,n,289,2.16,1.08,3.6,22.9,31.6,1013.62,0.01,0,0,0,184.29996
2020/08/04 15:22:00.000,n,264,10.440002,9.36,11.88,22.9,30.8,1013.62,0.01,0,0,0,147.21818
2020/08/04 15:23:00.001,n,275,3.6,2.88,4.68,22.9,29.3,1013.62,0.01,0,0,0,187.4634
2020/08/04 15:24:00.007,n,149,3.96,1.08,7.2,22.8,30.2,1013.62,0.01,0,0,0,312.66238
2020/08/04 15:25:00.013,n,326,3.96,2.52,6.12,22.8,29.6,1013.72,0.01,0,0,0,303.97402
2020/08/04 15:26:00.000,n,1,4.68,4.68,5.04,22.8,32.900002,1013.62,0.01,0,0,0,293.6063
2020/08/04 15:27:00.008,n,269,7.2,2.16,10.440002,22.8,30.7,1013.62,0.01,0,0,0,283.1763
2020/08/04 15:28:00.000,n,285,10.8,9.72,11.88,22.8,30,1013.62,0.01,0,0,0,277.82444
2020/08/04 15:29:00.001,n,299,7.92,6.84,10.08,22.8,30.2,1013.62,0.01,0,0,0,277.44662
2020/08/04 15:30:00.000,n,265,14.04,11.52,15.12,22.8,29.6,1013.62,0.01,0,0,0,274.17182
2020/08/04 15:31:00.000,n,219,6.84,5.04,8.64,22.7,29.4,1013.62,0.01,0,0,0,271.34986
2020/08/04 15:32:00.000,n,267,15.48,5.04,20.16,22.7,30.4,1013.62,0.01,0,0,0,261.36602
2020/08/04 15:33:00.005,n,264,8.28,5.76,11.52,22.6,29.8,1013.62,0.01,0,0,0,264.3302
2020/08/04 15:34:00.010,n,260,15.48,10.8,17.28,22.5,29.9,1013.62,0.01,0,0,0,263.84588
2020/08/04 15:35:00.015,n,275,9.72,8.28,11.52,22.5,29.6,1013.62,0.01,0,0,0,258.41284
2020/08/04 15:36:00.003,n,281,6.12,4.68,6.84,22.4,29.8,1013.62,0.01,0,0,0,257.54614
2020/08/04 15:37:00.000,n,286,6.84,3.6,8.28,22.4,30.2,1013.62,0.01,0,0,0,253.07624
2020/08/04 15:38:00.000,n,299,5.4,4.32,6.48,22.5,32.8,1013.62,0.01,0,0,0,250.54238
2020/08/04 15:39:00.002,n,24,4.32,3.96,5.04,22.5,32,1013.62,0.01,0,0,0,249.67506
2020/08/04 15:40:00.008,n,302,3.6,2.88,3.96,22.6,32.3,1013.62,0.01,0,0,0,242.51808
2020/08/04 15:41:00.000,n,195,3.24,2.88,4.32,22.7,30.6,1013.62,0.01,0,0,0,241.79298
2020/08/04 15:42:00.001,n,305,6.48,5.76,7.2,22.8,33.400002,1013.62,0.01,0,0,0,244.85298
2020/08/04 15:43:00.006,n,320,6.84,5.76,7.56,22.8,35.9,1013.62,0.01,0,0,0,248.33718
2020/08/04 15:44:00.012,n,293,5.04,4.32,6.12,22.9,33.5,1013.62,0.01,0,0,0,246.3899
2020/08/04 15:45:00.015,n,316,4.32,3.6,6.12,22.9,30.8,1013.62,0.01,0,0,0,241.84278
2020/08/04 15:46:00.000,n,263,5.76,5.4,6.12,22.9,29.8,1013.62,0.01,0,0,0,232.46746
2020/08/04 15:47:00.000,n,285,8.28,7.2,9,22.9,33.400002,1013.72,0.01,0,0,0,230.51678
2020/08/04 15:48:00.000,n,292,7.56,6.48,8.64,22.9,31.1,1013.72,0.01,0,0,0,228.85022
2020/08/04 15:49:00.004,n,334,4.32,1.8,6.12,22.9,31.3,1013.72,0.01,0,0,0,227.0918
2020/08/04 15:50:00.000,n,4,7.2,4.68,9,22.8,31.3,1013.72,0.01,0,0,0,222.55688
2020/08/04 15:51:00.000,n,331,9.72,9,10.440002,22.8,31.9,1013.62,0.01,0,0,0,217.84376
2020/08/04 15:52:00.005,n,344,6.48,4.68,7.92,22.7,29.9,1013.72,0.01,0,0,0,212.48456
2020/08/04 15:53:00.010,n,307,2.16,1.44,2.52,22.6,33.8,1013.72,0.01,0,0,0,182.91242
2020/08/04 15:54:00.015,n,322,4.32,2.88,6.48,22.6,33.2,1013.72,0.01,0,0,0,126.7576
2020/08/04 15:55:00.000,n,281,1.44,0.36,3.96,22.6,31.7,1013.72,0.01,0,0,0,94.78136
2020/08/04 15:56:00.000,n,11,4.32,2.88,5.76,22.7,31.3,1013.72,0.01,0,0,0,119.46266
2020/08/04 15:57:00.000,n,290,6.84,6.48,7.92,22.7,34.5,1013.72,0.01,0,0,0,154.9313
2020/08/04 15:58:00.005,n,284,5.76,5.4,6.48,22.7,31.2,1013.72,0.01,0,0,0,181.00292
2020/08/04 15:59:00.000,n,281,7.2,6.48,8.64,22.7,31.5,1013.72,0.01,0,0,0,187.29046
