"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/27 12:13:00.002,n,19,6.48,5.76,6.84,20.8,41,1026.62,0,0,0,0,173.10284
2020/08/27 12:14:00.000,n,46,7.92,6.48,9.72,20.6,41.6,1026.62,0,0,0,0,175.34466
2020/08/27 12:15:00.000,n,30,7.92,4.32,10.08,20.6,41.7,1026.62,0,0,0,0,176.38958
2020/08/27 12:16:00.009,n,164,5.76,5.4,6.12,20.6,41.5,1026.62,0,0,0,0,177.27642
2020/08/27 12:17:00.006,n,139,10.440002,8.64,12.6,20.5,41.6,1026.62,0,0,0,0,180.95166
2020/08/27 12:18:00.004,n,101,4.68,3.96,5.76,20.4,42,1026.62,0,0,0,0,191.05374
2020/08/27 12:19:00.000,n,96,7.92,5.76,9.36,20.3,42,1026.52,0,0,0,0,194.69846
2020/08/27 12:20:00.000,n,95,12.96,9.72,14.76,20.2,42.1,1026.52,0,0,0,0,191.84814
2020/08/27 12:21:00.000,n,97,10.08,9.72,11.16,20.1,41.7,1026.52,0,0,0,0,187.01386
2020/08/27 12:22:00.005,n,80,7.2,6.48,8.64,19.9,41.9,1026.52,0,0,0,0,175.55756
2020/08/27 12:23:00.003,n,62,7.56,5.76,7.92,19.8,42.3,1026.42,0,0,0,0,168.38256
2020/08/27 12:24:00.000,n,105,9,7.56,9.72,19.8,42.4,1026.42,0,0,0,0,167.56104
2020/08/27 12:25:00.000,n,72,7.2,6.12,8.64,19.8,43,1026.42,0,0,0,0,163.75786
2020/08/27 12:26:00.009,n,87,8.64,7.56,9,19.8,43.6,1026.42,0,0,0,0,183.40446
2020/08/27 12:27:00.007,n,58,3.96,1.44,7.56,19.8,43.8,1026.42,0,0,0,0,244.12438
2020/08/27 12:28:00.000,n,104,7.56,6.48,9.72,19.9,43.2,1026.42,0,0,0,0,744.5516
2020/08/27 12:29:00.000,n,95,9.72,7.2,12.24,20,43.2,1026.42,0,0,0,0,830.90968
2020/08/27 12:30:00.000,n,48,11.52,10.8,12.96,20.2,42.3,1026.42,0,0,0,0,824.28712
2020/08/27 12:31:00.000,n,62,5.4,4.32,7.2,20.3,42.4,1026.32,0,0,0,0,822.72552
2020/08/27 12:32:00.006,n,63,5.04,1.8,6.84,20.4,42.1,1026.32,0,0,0,0,821.06872
2020/08/27 12:33:00.004,n,52,9.72,6.12,11.52,20.5,41.3,1026.32,0,0,0,0,820.22616
2020/08/27 12:34:00.002,n,114,10.440002,9,10.8,20.5,40.6,1026.22,0,0,0,0,817.4448
2020/08/27 12:35:00.012,n,49,11.88,8.28,14.04,20.6,41.2,1026.12,0,0,0,0,813.19912
2020/08/27 12:36:00.010,n,61,7.92,6.12,9.72,20.6,41.3,1026.12,0,0,0,0,809.8572
2020/08/27 12:37:00.000,n,31,8.64,5.76,12.96,20.5,42.3,1026.12,0,0,0,0,805.82736
2020/08/27 12:38:00.000,n,16,5.04,3.96,9,20.5,42.7,1026.12,0,0,0,0,801.15144
2020/08/27 12:39:00.001,n,27,7.56,3.96,11.88,20.6,42.8,1026.02,0,0,0,0,797.50248
2020/08/27 12:40:00.000,n,21,16.919998,15.12,18.72,20.5,43,1026.02,0,0,0,0,791.70072
2020/08/27 12:41:00.000,n,28,7.56,6.48,9,20.4,43.7,1026.02,0,0,0,0,785.41592
2020/08/27 12:42:00.008,n,34,7.56,4.68,10.440002,20.5,43.8,1026.02,0,0,0,0,785.21976
2020/08/27 12:43:00.005,n,27,11.52,7.56,13.68,20.7,43,1026.02,0,0,0,0,787.2244
2020/08/27 12:44:00.002,n,35,8.64,7.2,9.72,20.8,42.6,1026.02,0,0,0,0,789.1428
2020/08/27 12:45:00.015,n,19,15.12,12.6,16.56,20.7,42.5,1025.92,0,0,0,0,790.02288
2020/08/27 12:46:00.000,n,3,12.6,10.08,13.68,20.6,43.5,1025.82,0,0,0,0,797.71792
2020/08/27 12:47:00.000,n,47,12.6,10.08,15.12,20.6,43.8,1025.82,0,0,0,0,800.19256
2020/08/27 12:48:00.000,n,27,16.56,4.32,21.96,20.6,43.2,1025.82,0,0,0,0,804.37376
2020/08/27 12:49:00.004,n,352,9.36,8.64,9.72,20.6,41.7,1025.82,0,0,0,0,807.58176
2020/08/27 12:50:00.003,n,49,7.92,7.2,8.64,20.5,42.7,1025.82,0,0,0,0,808.5892
2020/08/27 12:51:00.000,n,73,10.08,8.64,10.8,20.6,43.3,1025.82,0,0,0,0,814.51632
2020/08/27 12:52:00.012,n,119,6.84,3.24,10.440002,20.6,44.1,1025.72,0,0,0,0,831.70928
2020/08/27 12:53:00.009,n,355,9.36,8.64,10.08,20.8,43.7,1025.72,0,0,0,0,833.70176
2020/08/27 12:54:00.006,n,42,14.4,12.24,16.56,20.9,43.8,1025.72,0,0,0,0,832.0828
2020/08/27 12:55:00.000,n,31,10.8,6.12,14.04,20.9,43.9,1025.72,0,0,0,0,833.90136
2020/08/27 12:56:00.000,n,41,25.56,21.96,29.88,20.6,44.2,1025.62,0,0,0,0,829.39144
2020/08/27 12:57:00.000,n,33,12.6,10.08,14.4,20.3,45.2,1025.72,0,0,0,0,824.96584
2020/08/27 12:58:00.000,n,70,2.88,1.08,6.12,20.4,45.3,1025.72,0,0,0,0,820.9396
2020/08/27 12:59:00.007,n,52,9,7.2,10.8,20.5,45,1025.62,0,0,0,0,817.63272
2020/08/27 13:00:00.004,n,58,20.519998,15.84,23.759998,20.5,44.6,1025.62,0,0,0,0,813.96176
2020/08/27 13:01:00.001,n,18,10.8,3.96,17.64,20.4,44.7,1025.52,0,0,0,0,806.01592
2020/08/27 13:02:00.014,n,40,11.88,10.08,13.32,20.3,45.3,1025.62,0,0,0,0,801.74528
2020/08/27 13:03:00.011,n,17,4.32,2.16,7.92,20.4,45.1,1025.62,0,0,0,0,797.54272
2020/08/27 13:04:00.000,n,78,14.04,12.6,15.12,20.5,45.2,1025.52,0,0,0,0,785.99672
2020/08/27 13:05:00.000,n,25,11.16,10.08,11.88,20.6,43.9,1025.52,0,0,0,0,782.86592
2020/08/27 13:06:00.000,n,11,14.04,10.8,15.84,20.5,44.2,1025.42,0,0,0,0,784.57736
2020/08/27 13:07:00.000,n,46,7.56,6.12,9.36,20.5,44.4,1025.42,0,0,0,0,782.9944
2020/08/27 13:08:00.000,n,43,15.48,14.04,17.28,20.5,44.3,1025.42,0,0,0,0,779.7888
2020/08/27 13:09:00.010,n,57,9,7.56,10.8,20.6,44.3,1025.42,0,0,0,0,777.78568
2020/08/27 13:10:00.007,n,59,16.56,14.76,19.08,20.6,43.8,1025.32,0,0,0,0,716.87408
2020/08/27 13:11:00.005,n,47,13.68,2.88,19.44,20.5,43.7,1025.42,0,0,0,0,776.0928
2020/08/27 13:12:00.002,n,20,9.72,7.56,10.8,20.4,44.2,1025.52,0,0,0,0,779.71408
2020/08/27 13:13:00.000,n,10,5.76,4.68,7.2,20.3,44.3,1025.42,0,0,0,0,780.96224
2020/08/27 13:14:00.000,n,61,10.8,9.36,11.88,20.3,44.5,1025.42,0,0,0,0,778.36336
2020/08/27 13:15:00.000,n,28,21.599998,20.16,23.4,20.3,44.5,1025.42,0,0,0,0,778.66208
2020/08/27 13:16:00.000,n,28,12.96,4.32,18.72,20.2,44.4,1025.42,0,0,0,0,788.01024
2020/08/27 13:17:00.004,n,79,10.08,4.68,14.4,20.2,45,1025.42,0,0,0,0,800.4144
2020/08/27 13:18:00.001,n,32,16.56,14.4,21.599998,20.3,44.5,1025.22,0,0,0,0,811.5796
2020/08/27 13:19:00.000,n,70,12.96,8.64,18.72,20.4,44.4,1025.32,0,0,0,0,816.66688
2020/08/27 13:20:00.012,n,33,25.56,24.48,27,20.4,43.9,1025.32,0,0,0,0,818.96576
2020/08/27 13:21:00.011,n,12,9.72,3.6,15.12,20.3,44.5,1025.32,0,0,0,0,808.8376
2020/08/27 13:22:00.000,n,20,7.56,3.24,12.24,20.2,44.5,1025.32,0,0,0,0,829.63136
2020/08/27 13:23:00.000,n,34,13.68,5.04,18.72,20.4,44.6,1025.32,0,0,0,0,841.27168
2020/08/27 13:24:00.002,n,49,5.76,4.32,6.48,20.6,43.7,1025.32,0,0,0,0,849.55872
2020/08/27 13:25:00.000,n,40,4.68,3.24,6.84,20.8,43.4,1025.32,0,0,0,0,845.318
2020/08/27 13:26:00.000,n,35,9,5.04,12.6,20.8,42.9,1025.22,0,0,0,0,866.48832
2020/08/27 13:27:00.010,n,65,12.96,11.88,14.76,20.9,42.3,1025.22,0,0,0,0,569.15556
2020/08/27 13:28:00.007,n,78,10.08,9,11.16,20.8,42.6,1025.22,0,0,0,0,807.81008
2020/08/27 13:29:00.005,n,85,5.76,3.6,7.2,20.7,42.9,1025.22,0,0,0,0,832.3828
2020/08/27 13:30:00.002,n,82,6.48,5.4,7.92,20.6,43.1,1025.22,0,0,0,0,835.29232
2020/08/27 13:31:00.000,n,46,6.12,5.4,6.84,20.7,43.4,1025.22,0,0,0,0,838.5608
2020/08/27 13:32:00.000,n,11,4.68,1.8,9.36,20.7,43.3,1025.12,0,0,0,0,652.38832
2020/08/27 13:33:00.000,n,46,11.16,9.72,12.24,20.8,43.4,1025.12,0,0,0,0,369.38264
2020/08/27 13:34:00.006,n,20,13.32,10.440002,15.48,20.8,43,1025.12,0,0,0,0,505.90608
2020/08/27 13:35:00.003,n,64,8.28,6.48,9.72,20.7,43.1,1025.12,0,0,0,0,348.67888
2020/08/27 13:36:00.001,n,31,10.08,7.56,11.88,20.5,43.1,1025.12,0,0,0,0,279.39454
2020/08/27 13:37:00.000,n,22,9,7.56,13.32,20.4,43.7,1025.12,0,0,0,0,520.75044
2020/08/27 13:38:00.012,n,161,7.2,1.8,10.08,20.4,43.7,1025.12,0,0,0,0,374.68596
2020/08/27 13:39:00.009,n,32,5.76,4.68,7.2,20.5,43.7,1025.12,0,0,0,0,335.77852
2020/08/27 13:40:00.000,n,33,5.76,5.04,6.48,20.6,43.3,1025.12,0,0,0,0,267.43744
2020/08/27 13:41:00.002,n,41,8.28,6.84,9.36,20.6,43.2,1025.12,0,0,0,0,242.66754
2020/08/27 13:42:00.000,n,80,11.16,10.8,11.88,20.5,42.9,1025.02,0,0,0,0,228.26386
2020/08/27 13:43:00.000,n,44,8.64,7.2,12.24,20.3,43.4,1025.02,0,0,0,0,231.75202
2020/08/27 13:44:00.000,n,10,9,6.84,10.440002,20.3,43.3,1025.02,0,0,0,0,238.80432
2020/08/27 13:45:00.007,n,20,11.16,10.440002,12.24,20.2,43.1,1025.02,0,0,0,0,245.4251
2020/08/27 13:46:00.004,n,26,9.72,6.48,11.88,20.1,43.3,1025.02,0,0,0,0,250.45684
2020/08/27 13:47:00.002,n,44,8.64,7.92,9,20.1,43.6,1024.92,0,0,0,0,254.86724
2020/08/27 13:48:00.000,n,42,10.8,9.36,11.88,20,43.7,1024.92,0,0,0,0,256.66504
2020/08/27 13:49:00.000,n,51,7.2,5.4,8.28,20,44.1,1024.92,0,0,0,0,258.82844
2020/08/27 13:50:00.000,n,50,7.2,2.52,11.52,20,44.2,1024.92,0,0,0,0,261.22344
2020/08/27 13:51:00.000,n,47,7.56,6.48,8.28,19.9,44.5,1024.92,0,0,0,0,263.0902
2020/08/27 13:52:00.005,n,21,12.96,12.24,13.68,20,44,1024.92,0,0,0,0,272.9898
2020/08/27 13:53:00.001,n,19,5.76,4.68,7.2,19.9,44.3,1024.92,0,0,0,0,285.26458
2020/08/27 13:54:00.000,n,346,12.6,11.16,14.4,20,44.1,1024.92,0,0,0,0,737.82592
2020/08/27 13:55:00.011,n,24,4.68,0.72,9,20,44.4,1024.92,0,0,0,0,722.1716
2020/08/27 13:56:00.009,n,345,11.16,10.8,11.52,20.1,43.7,1024.92,0,0,0,0,319.7345
2020/08/27 13:57:00.006,n,19,10.8,8.64,14.76,20.1,43.4,1024.92,0,0,0,0,309.5755
2020/08/27 13:58:00.000,n,8,6.12,5.76,6.48,20.1,43.3,1024.92,0,0,0,0,307.7539
2020/08/27 13:59:00.000,n,53,5.04,3.96,6.84,20.1,43.4,1024.92,0,0,0,0,290.07996
2020/08/27 14:00:00.000,n,31,7.2,2.16,9.72,20.1,43.5,1024.92,0,0,0,0,274.60938
2020/08/27 14:01:00.000,n,35,5.4,3.6,7.56,20.2,43,1024.92,0,0,0,0,269.07574
2020/08/27 14:02:00.004,n,345,6.12,5.04,7.56,20.2,43,1024.92,0,0,0,0,269.94458
2020/08/27 14:03:00.004,n,350,4.68,3.96,5.76,20.2,43,1024.82,0,0,0,0,272.89716
2020/08/27 14:04:00.000,n,328,1.8,1.44,2.16,20.3,47.2,1024.82,0,0,0,0,404.44684
2020/08/27 14:05:00.014,n,345,3.6,1.44,5.4,20.3,43.3,1024.82,0,0,0,0,696.60752
2020/08/27 14:06:00.011,n,353,10.8,9.36,12.96,20.4,42.7,1024.72,0,0,0,0,308.83984
2020/08/27 14:07:00.000,n,17,5.4,3.6,7.2,20.4,44.8,1024.72,0,0,0,0,342.10248
2020/08/27 14:08:00.000,n,23,10.08,9,12.24,20.4,42.3,1024.72,0,0,0,0,308.32288
2020/08/27 14:09:00.002,n,67,5.04,4.68,5.4,20.4,43,1024.82,0,0,0,0,299.92138
2020/08/27 14:10:00.000,n,161,5.76,4.68,6.84,20.4,42.5,1024.82,0,0,0,0,293.9253
2020/08/27 14:11:00.000,n,147,7.92,7.56,8.28,20.3,42.5,1024.72,0,0,0,0,286.63434
2020/08/27 14:12:00.009,n,140,6.48,5.4,7.56,20.2,42.9,1024.72,0,0,0,0,279.67176
2020/08/27 14:13:00.005,n,129,4.32,3.96,6.12,20.2,43.1,1024.72,0,0,0,0,298.42756
2020/08/27 14:14:00.003,n,145,3.6,2.16,5.4,20.2,43.1,1024.72,0,0,0,0,291.09326
2020/08/27 14:15:00.000,n,91,9.36,6.84,10.08,20.3,43.1,1024.72,0,0,0,0,312.03472
2020/08/27 14:16:00.000,n,7,2.88,1.8,4.68,20.4,43.1,1024.72,0,0,0,0,479.65068
2020/08/27 14:17:00.000,n,116,7.92,6.48,9,20.5,42.4,1024.62,0,0,0,0,692.44496
2020/08/27 14:18:00.000,n,71,11.52,10.08,12.6,20.6,42.1,1024.62,0,0,0,0,781.43016
2020/08/27 14:19:00.000,n,55,5.04,3.96,6.12,20.7,42,1024.62,0,0,0,0,757.28016
2020/08/27 14:20:00.004,n,114,8.28,7.56,9.36,20.8,41.5,1024.62,0,0,0,0,725.61208
2020/08/27 14:21:00.002,n,47,8.28,6.48,11.16,20.8,41.9,1024.62,0,0,0,0,713.58264
2020/08/27 14:22:00.000,n,74,15.12,12.96,18,21,40.7,1024.62,0,0,0,0,706.57272
2020/08/27 14:23:00.011,n,76,11.88,10.08,12.96,21,40.7,1024.62,0,0,0,0,709.30984
2020/08/27 14:24:00.009,n,45,20.16,16.919998,28.44,20.8,41,1024.62,0,0,0,0,713.98488
2020/08/27 14:25:00.000,n,45,19.08,16.56,20.519998,20.7,41.7,1024.62,0,0,0,0,716.09568
2020/08/27 14:26:00.002,n,57,2.52,1.8,3.6,20.8,41.7,1024.52,0,0,0,0,705.94528
2020/08/27 14:27:00.000,n,46,3.24,1.44,4.68,21,40.5,1024.52,0,0,0,0,689.20424
2020/08/27 14:28:00.000,n,33,10.440002,9.36,11.52,21,40.7,1024.42,0,0,0,0,670.76064
2020/08/27 14:29:00.009,n,58,5.04,2.88,6.84,20.9,40.9,1024.42,0,0,0,0,648.47276
2020/08/27 14:30:00.006,n,358,12.24,11.16,12.6,20.8,40.9,1024.32,0,0,0,0,545.71668
2020/08/27 14:31:00.003,n,113,3.6,1.44,6.84,20.8,41.2,1024.32,0,0,0,0,286.78724
2020/08/27 14:32:00.000,n,30,5.04,1.8,9,20.7,41.3,1024.52,0,0,0,0,581.5266
2020/08/27 14:33:00.013,n,55,6.84,4.68,10.440002,20.7,40.5,1024.42,0,0,0,0,604.02204
2020/08/27 14:34:00.000,n,58,12.6,10.8,15.48,20.7,40.4,1024.52,0,0,0,0,352.4446
2020/08/27 14:35:00.000,n,56,9,7.56,9.72,20.6,41.2,1024.52,0,0,0,0,184.5744
2020/08/27 14:36:00.005,n,187,1.8,0.36,3.24,20.6,41,1024.42,0,0,0,0,615.39592
2020/08/27 14:37:00.002,n,71,5.04,4.32,5.76,20.8,40.7,1024.42,0,0,0,0,592.2874
2020/08/27 14:38:00.000,n,131,10.440002,9.36,11.88,20.9,40.3,1024.42,0,0,0,0,617.24072
2020/08/27 14:39:00.000,n,92,12.96,9,15.48,20.9,40.2,1024.32,0,0,0,0,620.28456
2020/08/27 14:40:00.011,n,34,11.52,6.84,16.56,20.8,40.7,1024.32,0,0,0,0,389.55916
2020/08/27 14:41:00.009,n,44,3.96,2.52,5.4,20.8,40.8,1024.42,0,0,0,0,217.04022
2020/08/27 14:42:00.006,n,117,5.04,3.6,6.12,20.9,40.3,1024.32,0,0,0,0,190.66388
2020/08/27 14:43:00.000,n,93,6.84,6.12,7.92,20.9,40.4,1024.32,0,0,0,0,168.25482
2020/08/27 14:44:00.000,n,44,9,5.04,11.52,20.9,40.5,1024.32,0,0,0,0,164.46606
2020/08/27 14:45:00.000,n,61,10.08,8.64,11.16,20.8,40.4,1024.32,0,0,0,0,325.56896
2020/08/27 14:46:00.000,n,57,6.12,1.44,9.72,20.6,40.9,1024.32,0,0,0,0,158.8252
2020/08/27 14:47:00.007,n,66,9,8.28,9.36,20.6,40.9,1024.32,0,0,0,0,147.41096
2020/08/27 14:48:00.004,n,68,11.16,10.08,13.68,20.5,41.1,1024.32,0,0,0,0,144.3502
2020/08/27 14:49:00.002,n,116,6.84,4.68,10.08,20.3,41.5,1024.32,0,0,0,0,149.9835
2020/08/27 14:50:00.000,n,60,20.16,18.72,21.96,20.3,41.4,1024.42,0,0,0,0,158.46376
2020/08/27 14:51:00.012,n,88,12.24,11.16,14.04,20.2,41.7,1024.42,0,0,0,0,188.17608
2020/08/27 14:52:00.000,n,68,10.8,8.64,15.12,20.1,42,1024.42,0,0,0,0,189.3089
2020/08/27 14:53:00.000,n,79,10.8,7.2,12.24,20.1,42,1024.42,0,0,0,0,490.57844
2020/08/27 14:54:00.003,n,37,11.52,10.440002,12.6,20,42.2,1024.32,0,0,0,0,528.95764
2020/08/27 14:55:00.000,n,65,12.24,10.440002,13.68,20.1,42.2,1024.32,0,0,0,0,243.96558
2020/08/27 14:56:00.000,n,93,5.76,5.04,6.48,20.2,42.3,1024.32,0,0,0,0,166.9676
2020/08/27 14:57:00.000,n,60,11.88,11.16,12.6,20.2,42.3,1024.32,0,0,0,0,195.99072
2020/08/27 14:58:00.008,n,39,7.56,5.04,9.36,20.2,42.5,1024.32,0,0,0,0,511.1076
2020/08/27 14:59:00.006,n,81,8.28,7.2,9.36,20.2,42.4,1024.32,0,0,0,0,515.547
2020/08/27 15:00:00.002,n,73,11.52,10.440002,12.6,20.2,42.5,1024.42,0,0,0,0,455.54332
2020/08/27 15:01:00.000,n,52,10.440002,2.88,13.68,20.1,42.6,1024.42,0,0,0,0,495.37184
2020/08/27 15:02:00.000,n,68,9,7.56,10.08,20.1,42.6,1024.42,0,0,0,0,483.62988
2020/08/27 15:03:00.000,n,105,10.8,8.64,12.24,20.2,42.5,1024.32,0,0,0,0,469.0724
2020/08/27 15:04:00.000,n,123,1.8,0.72,2.88,20.2,42.8,1024.42,0,0,0,0,461.17048
2020/08/27 15:05:00.005,n,94,16.56,14.4,19.08,20.3,42.5,1024.32,0,0,0,0,454.26192
2020/08/27 15:06:00.003,n,29,18.359998,14.76,21.24,20.3,42.7,1024.22,0,0,0,0,446.21352
2020/08/27 15:07:00.000,n,80,11.88,9,15.84,20.2,42.7,1024.32,0,0,0,0,441.36668
2020/08/27 15:08:00.012,n,77,11.16,7.56,16.56,20.2,42.7,1024.32,0,0,0,0,437.73756
2020/08/27 15:09:00.009,n,92,10.440002,9,11.88,20.1,42.8,1024.32,0,0,0,0,433.20416
2020/08/27 15:10:00.000,n,47,5.04,2.88,6.48,20.1,42.9,1024.32,0,0,0,0,427.3216
2020/08/27 15:11:00.002,n,47,2.16,1.8,3.24,20.2,42.7,1024.32,0,0,0,0,421.93432
2020/08/27 15:12:00.000,n,76,11.88,9.72,13.32,20.3,42.7,1024.32,0,0,0,0,417.56728
2020/08/27 15:13:00.000,n,65,17.28,14.04,22.68,20.3,42.4,1024.32,0,0,0,0,412.58648
2020/08/27 15:14:00.000,n,26,16.2,11.52,19.8,20.3,42.1,1024.32,0,0,0,0,411.656
2020/08/27 15:15:00.007,n,23,9.36,0.72,18,20.3,42.1,1024.32,0,0,0,0,403.867
2020/08/27 15:16:00.005,n,64,10.08,8.28,11.16,20.3,42.4,1024.22,0,0,0,0,403.22552
2020/08/27 15:17:00.002,n,73,13.32,10.8,15.12,20.2,42,1024.22,0,0,0,0,401.34472
2020/08/27 15:18:00.015,n,74,10.8,7.92,15.12,20.1,42.3,1024.22,0,0,0,0,381.73748
2020/08/27 15:19:00.000,n,34,11.52,2.16,17.28,20.1,42.5,1024.32,0,0,0,0,391.29012
2020/08/27 15:20:00.000,n,34,9,4.32,13.68,20.1,42.5,1024.32,0,0,0,0,390.38984
2020/08/27 15:21:00.000,n,86,12.24,10.8,13.68,20.1,42.7,1024.22,0,0,0,0,388.37812
2020/08/27 15:22:00.004,n,84,7.92,6.48,11.52,20.1,42.7,1024.32,0,0,0,0,385.7878
2020/08/27 15:23:00.001,n,76,12.24,11.52,12.96,20.1,42.7,1024.32,0,0,0,0,387.31276
2020/08/27 15:24:00.000,n,0,12.6,9.36,15.12,20.1,43,1024.22,0,0,0,0,341.72192
2020/08/27 15:25:00.011,n,66,11.88,9.36,12.96,20.1,43,1024.22,0,0,0,0,378.30672
2020/08/27 15:26:00.009,n,351,5.76,3.24,9.72,20,43.4,1024.32,0,0,0,0,376.39784
2020/08/27 15:27:00.005,n,21,17.28,3.24,21.96,20.1,43.2,1024.32,0,0,0,0,373.43244
2020/08/27 15:28:00.000,n,35,11.52,9.36,18,20,43,1024.22,0,0,0,0,368.59112
2020/08/27 15:29:00.000,n,51,12.6,10.440002,16.2,20,42.8,1024.32,0,0,0,0,365.40508
2020/08/27 15:30:00.000,n,17,13.32,10.440002,15.12,19.9,43.1,1024.32,0,0,0,0,361.51564
2020/08/27 15:31:00.000,n,75,12.6,10.440002,13.68,19.9,42.8,1024.22,0,0,0,0,353.86396
2020/08/27 15:32:00.000,n,59,16.919998,15.48,18,19.8,42.8,1024.32,0,0,0,0,352.63288
2020/08/27 15:33:00.007,n,43,9,8.64,10.08,19.8,43,1024.32,0,0,0,0,351.55772
2020/08/27 15:34:00.004,n,31,11.52,10.08,12.96,19.8,43.3,1024.32,0,0,0,0,345.34496
2020/08/27 15:35:00.001,n,70,7.56,5.76,8.64,19.9,43.2,1024.32,0,0,0,0,340.7072
2020/08/27 15:36:00.015,n,77,11.52,9,13.68,20,42.7,1024.42,0,0,0,0,340.959
2020/08/27 15:37:00.000,n,17,14.04,10.08,19.08,20.1,42.3,1024.32,0,0,0,0,338.13244
2020/08/27 15:38:00.000,n,69,11.52,10.440002,12.6,20,42.8,1024.42,0,0,0,0,332.45618
2020/08/27 15:39:00.000,n,12,7.92,5.04,12.6,20,42.9,1024.42,0,0,0,0,325.45026
2020/08/27 15:40:00.003,n,61,16.2,12.96,16.919998,20,42.3,1024.42,0,0,0,0,323.33722
2020/08/27 15:41:00.001,n,68,13.68,10.08,15.84,19.9,42.6,1024.32,0,0,0,0,320.92816
2020/08/27 15:42:00.000,n,16,6.12,4.32,10.08,19.9,42.9,1024.42,0,0,0,0,317.39514
2020/08/27 15:43:00.011,n,23,14.4,9.72,19.08,19.9,43,1024.32,0,0,0,0,313.26458
2020/08/27 15:44:00.008,n,21,19.8,12.96,24.48,19.9,43.1,1024.32,0,0,0,0,309.70684
2020/08/27 15:45:00.005,n,62,9.72,8.64,11.16,19.8,43.6,1024.42,0,0,0,0,307.32776
2020/08/27 15:46:00.000,n,61,14.4,12.24,16.919998,19.8,43.9,1024.42,0,0,0,0,301.59168
2020/08/27 15:47:00.001,n,55,15.84,5.76,22.319998,19.8,43.7,1024.32,0,0,0,0,258.70136
2020/08/27 15:48:00.000,n,49,9.72,3.24,15.84,19.7,44.3,1024.42,0,0,0,0,294.18048
2020/08/27 15:49:00.000,n,40,9.72,8.28,10.8,19.6,44.5,1024.42,0,0,0,0,270.73292
2020/08/27 15:50:00.000,n,69,9.72,6.48,12.96,19.5,44.9,1024.52,0,0,0,0,239.00164
2020/08/27 15:51:00.006,n,72,14.04,11.52,16.919998,19.6,44.8,1024.42,0,0,0,0,114.88988
2020/08/27 15:52:00.003,n,37,15.48,14.76,16.919998,19.6,44.6,1024.42,0,0,0,0,188.38732
2020/08/27 15:53:00.002,n,21,16.919998,11.88,20.880002,19.6,44.8,1024.42,0,0,0,0,284.12922
2020/08/27 15:54:00.015,n,31,16.2,12.24,20.519998,19.5,44.8,1024.42,0,0,0,0,279.45392
2020/08/27 15:55:00.000,n,21,13.68,10.08,15.48,19.4,45.3,1024.42,0,0,0,0,276.81782
2020/08/27 15:56:00.000,n,43,20.880002,20.16,21.96,19.4,45.1,1024.42,0,0,0,0,252.07142
2020/08/27 15:57:00.000,n,29,9.36,4.32,12.24,19.4,45.5,1024.42,0,0,0,0,68.705768
2020/08/27 15:58:00.004,n,19,10.440002,8.64,12.96,19.4,45.7,1024.42,0,0,0,0,77.15572
2020/08/27 15:59:00.002,n,33,14.04,5.4,18.359998,19.3,45.6,1024.52,0,0,0,0,243.57258
2020/08/27 16:00:00.000,n,28,6.48,3.96,8.28,19.3,45.8,1024.52,0,0,0,0,260.34252
2020/08/27 16:01:00.011,n,64,19.8,19.08,20.519998,19.3,45.7,1024.42,0,0,0,0,235.56684
2020/08/27 16:02:00.009,n,35,5.04,1.44,9,19.3,46.2,1024.52,0,0,0,0,188.75622
2020/08/27 16:03:00.006,n,59,10.08,5.4,14.76,19.3,45.9,1024.52,0,0,0,0,137.43354
2020/08/27 16:04:00.000,n,40,13.32,11.16,17.28,19.3,45.8,1024.52,0,0,0,0,72.570584
2020/08/27 16:05:00.001,n,46,11.52,9.72,12.96,19.2,45.9,1024.62,0,0,0,0,73.330368
2020/08/27 16:06:00.000,n,20,10.8,3.6,16.2,19.2,45.5,1024.52,0,0,0,0,69.892824
2020/08/27 16:07:00.000,n,30,7.56,5.04,8.64,19.2,45.7,1024.62,0,0,0,0,67.463072
2020/08/27 16:08:00.000,n,17,13.32,12.24,14.76,19.2,45.5,1024.52,0,0,0,0,66.7881
2020/08/27 16:09:00.007,n,34,14.76,8.28,19.08,19.2,45.7,1024.52,0,0,0,0,103.51044
2020/08/27 16:10:00.004,n,43,18.359998,16.919998,19.44,19.1,45.7,1024.52,0,0,0,0,101.52588
2020/08/27 16:11:00.001,n,48,6.48,4.32,8.64,19.1,45.9,1024.62,0,0,0,0,148.19914
2020/08/27 16:12:00.015,n,14,16.919998,13.68,19.8,19.2,45.8,1024.52,0,0,0,0,223.642
2020/08/27 16:13:00.000,n,16,19.8,17.28,24.119998,19.2,45.5,1024.52,0,0,0,0,216.89822
2020/08/27 16:14:00.000,n,38,16.2,12.24,18.72,19.2,45.5,1024.52,0,0,0,0,215.19992
2020/08/27 16:15:00.000,n,36,20.519998,16.919998,21.24,19.2,45.6,1024.52,0,0,0,0,211.96842
2020/08/27 16:16:00.004,n,13,15.12,14.4,15.84,19.2,45.7,1024.52,0,0,0,0,206.41552
