"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/06 12:02:00.000,n,175,2.16,0.72,5.04,23.1,24.9,1017.42,0.06,0,0,0,670.57344
2020/08/06 12:03:00.004,n,121,3.96,3.6,4.32,23,25.2,1017.32,0.06,0,0,0,670.62988
2020/08/06 12:04:00.000,n,205,5.04,4.68,5.76,23,25.2,1017.32,0.06,0,0,0,671.77152
2020/08/06 12:05:00.000,n,248,1.8,1.44,2.16,23,25.9,1017.32,0.06,0,0,0,670.3482
2020/08/06 12:06:00.004,n,287,4.68,3.24,5.4,23.1,26.5,1017.32,0.06,0,0,0,670.48216
2020/08/06 12:07:00.010,n,311,5.04,3.96,5.4,23.2,26.1,1017.32,0.06,0,0,0,668.4738
2020/08/06 12:08:00.000,n,252,5.04,3.6,6.48,23.3,25.7,1017.32,0.06,0,0,0,667.57812
2020/08/06 12:09:00.004,n,291,7.2,5.4,7.92,23.4,25.3,1017.22,0.06,0,0,0,668.44572
2020/08/06 12:10:00.000,n,284,5.4,4.68,5.76,23.3,24.9,1017.22,0.06,0,0,0,667.47924
2020/08/06 12:11:00.000,n,261,5.76,3.96,6.48,23.3,24.8,1017.22,0.06,0,0,0,667.72612
2020/08/06 12:12:00.004,n,274,2.88,2.52,2.88,23.3,24.1,1017.22,0.06,0,0,0,668.3188
2020/08/06 12:13:00.000,n,268,5.4,5.04,6.48,23.3,25.6,1017.22,0.06,0,0,0,667.66296
2020/08/06 12:14:00.000,n,286,2.88,2.52,3.96,23.3,25.1,1017.12,0.06,0,0,0,666.1734
2020/08/06 12:15:00.004,n,261,2.88,2.52,3.6,23.4,24.6,1017.12,0.06,0,0,0,666.91468
2020/08/06 12:16:00.009,n,49,2.16,0.36,3.96,23.5,27.6,1017.12,0.06,0,0,0,666.8158
2020/08/06 12:17:00.015,n,285,2.16,1.44,2.16,23.7,24.5,1017.12,0.06,0,0,0,665.98968
2020/08/06 12:18:00.003,n,225,0.72,0.36,1.08,23.8,30.6,1017.12,0.06,0,0,0,666.35712
2020/08/06 12:19:00.000,n,345,2.16,0.36,3.6,24,26.4,1017.02,0.06,0,0,0,665.57984
2020/08/06 12:20:00.000,n,55,6.12,4.68,7.2,24.2,24.5,1017.02,0.06,0,0,0,662.76552
2020/08/06 12:21:00.004,n,49,3.6,2.16,5.04,24.3,24.4,1017.02,0.06,0,0,0,663.19704
2020/08/06 12:22:00.000,n,27,6.48,6.12,6.84,24.2,24.1,1017.02,0.06,0,0,0,661.94396
2020/08/06 12:23:00.001,n,51,6.48,5.04,8.64,24,23.8,1016.92,0.06,0,0,0,659.881
2020/08/06 12:24:00.007,n,80,6.12,5.04,7.2,23.9,24.6,1016.92,0.06,0,0,0,660.54076
2020/08/06 12:25:00.011,n,61,2.88,2.52,3.24,23.8,23.9,1016.92,0.06,0,0,0,660.5478
2020/08/06 12:26:00.000,n,49,5.4,4.32,6.48,23.7,24.3,1016.92,0.06,0,0,0,659.40552
2020/08/06 12:27:00.006,n,93,1.44,1.08,1.8,23.5,24.2,1016.92,0.06,0,0,0,658.696
2020/08/06 12:28:00.000,n,16,3.96,3.6,4.32,23.7,24,1016.92,0.06,0,0,0,658.071
2020/08/06 12:29:00.000,n,48,5.76,5.04,6.84,23.7,23.6,1016.92,0.06,0,0,0,657.63792
2020/08/06 12:30:00.006,n,4,8.28,7.56,9,23.7,23.5,1016.82,0.06,0,0,0,656.34216
2020/08/06 12:31:00.000,n,52,3.6,1.08,5.76,23.6,23.6,1016.82,0.06,0,0,0,654.70704
2020/08/06 12:32:00.000,n,49,4.68,3.96,5.4,23.7,23.4,1016.82,0.06,0,0,0,654.86968
2020/08/06 12:33:00.006,n,39,2.88,1.08,5.76,23.8,23.1,1016.82,0.06,0,0,0,652.6938
2020/08/06 12:34:00.011,n,67,1.44,1.44,1.8,23.9,23,1016.82,0.06,0,0,0,650.84808
2020/08/06 12:35:00.000,n,145,2.52,1.8,3.6,24,22.9,1016.72,0.06,0,0,0,650.43608
2020/08/06 12:36:00.005,n,43,0.72,0.72,1.8,23.9,23.4,1016.72,0.06,0,0,0,649.02864
2020/08/06 12:37:00.000,n,65,3.96,2.88,4.32,24,23.5,1016.72,0.06,0,0,0,647.53416
2020/08/06 12:38:00.000,n,53,5.76,0.72,8.64,24.1,23.2,1016.72,0.06,0,0,0,646.66536
2020/08/06 12:39:00.005,n,72,5.04,3.24,5.4,24.1,23.3,1016.72,0.06,0,0,0,646.13832
2020/08/06 12:40:00.000,n,229,2.52,2.16,2.88,24.1,23.1,1016.72,0.06,0,0,0,645.61768
2020/08/06 12:41:00.000,n,32,3.6,1.44,6.84,24.2,22.9,1016.72,0.06,0,0,0,646.0956
2020/08/06 12:42:00.005,n,26,2.88,1.08,7.56,24.2,23.2,1016.72,0.06,0,0,0,644.5222
2020/08/06 12:43:00.005,n,28,5.76,2.16,7.56,24.2,23.3,1016.72,0.06,0,0,0,643.3302
2020/08/06 12:44:00.011,n,122,3.24,2.88,3.6,24.2,22.9,1016.72,0.06,0,0,0,641.50952
2020/08/06 12:45:00.016,n,198,0.72,0.36,1.08,24.2,23.7,1016.72,0.06,0,0,0,641.26024
2020/08/06 12:46:00.000,n,20,3.24,1.44,4.32,24.4,23.3,1016.72,0.06,0,0,0,640.53456
2020/08/06 12:47:00.000,n,356,1.8,1.44,2.16,24.6,22.9,1016.72,0.06,0,0,0,639.2738
2020/08/06 12:48:00.000,n,37,3.6,2.16,4.32,24.8,22.9,1016.72,0.06,0,0,0,638.69676
2020/08/06 12:49:00.005,n,15,1.44,0.36,2.52,24.9,23.3,1016.72,0.06,0,0,0,636.54284
2020/08/06 12:50:00.000,n,77,2.88,1.8,4.68,25.1,22.4,1016.72,0.06,0,0,0,636.18604
2020/08/06 12:51:00.000,n,48,2.16,0.72,2.88,25.1,22.4,1016.72,0.06,0,0,0,634.54296
2020/08/06 12:52:00.006,n,245,2.16,1.8,2.52,25.2,22.6,1016.72,0.06,0,0,0,634.31408
2020/08/06 12:53:00.013,n,157,0.72,0.36,1.08,25.3,22.7,1016.62,0.06,0,0,0,631.25136
2020/08/06 12:54:00.001,n,262,2.52,1.44,3.6,25.3,22.7,1016.62,0.06,0,0,0,631.93164
2020/08/06 12:55:00.000,n,223,0.72,0.36,1.08,25.4,22.3,1016.62,0.06,0,0,0,630.71364
2020/08/06 12:56:00.000,n,115,0.72,0.36,1.44,25.5,22.9,1016.62,0.06,0,0,0,629.20764
2020/08/06 12:57:00.001,n,283,0.36,0.36,0.72,25.5,22.3,1016.62,0.06,0,0,0,628.203
2020/08/06 12:58:00.006,n,43,1.44,0,2.52,25.4,22.3,1016.62,0.06,0,0,0,627.96584
2020/08/06 12:59:00.000,n,50,1.08,0.72,1.8,25.3,22.5,1016.52,0.06,0,0,0,626.88368
2020/08/06 13:00:00.000,n,31,6.84,4.68,8.64,25.1,22.1,1016.52,0.06,0,0,0,625.66052
2020/08/06 13:01:00.006,n,24,11.16,10.440002,11.88,25,22.3,1016.52,0.06,0,0,0,623.47608
2020/08/06 13:02:00.012,n,15,3.96,2.16,5.04,24.8,22.1,1016.42,0.06,0,0,0,622.75928
2020/08/06 13:03:00.017,n,42,11.16,5.04,12.6,24.5,22.7,1016.42,0.06,0,0,0,621.7622
2020/08/06 13:04:00.000,n,41,8.28,6.12,10.08,24.3,23.1,1016.42,0.06,0,0,0,619.27016
2020/08/06 13:05:00.000,n,27,10.8,3.24,14.4,24.4,23.2,1016.42,0.06,0,0,0,618.86
2020/08/06 13:06:00.000,n,39,7.92,6.12,9,24.3,23.7,1016.42,0.06,0,0,0,617.93956
2020/08/06 13:07:00.006,n,19,2.16,0.72,3.24,24.5,22.5,1016.42,0.06,0,0,0,615.6642
2020/08/06 13:08:00.000,n,10,6.12,5.76,6.12,24.6,22.5,1016.42,0.06,0,0,0,615.5492
2020/08/06 13:09:00.000,n,319,1.8,1.08,2.16,24.5,23.1,1016.42,0.06,0,0,0,614.81336
2020/08/06 13:10:00.005,n,27,6.12,4.68,7.56,24.6,22.9,1016.42,0.06,0,0,0,612.85144
2020/08/06 13:11:00.010,n,9,9,6.48,11.88,24.6,22.9,1016.42,0.06,0,0,0,612.01796
2020/08/06 13:12:00.016,n,19,10.08,9,11.16,24.5,23.1,1016.42,0.06,0,0,0,609.58604
2020/08/06 13:13:00.000,n,331,2.16,0.36,4.32,24.4,24,1016.42,0.06,0,0,0,609.14624
2020/08/06 13:14:00.000,n,346,8.28,6.84,8.64,24.4,22.8,1016.42,0.06,0,0,0,608.3684
2020/08/06 13:15:00.000,n,5,5.04,4.32,5.4,24.3,22.9,1016.32,0.06,0,0,0,607.02708
2020/08/06 13:16:00.005,n,0,5.76,4.68,7.2,24.3,23.3,1016.32,0.06,0,0,0,605.55492
2020/08/06 13:17:00.000,n,11,9.36,8.28,9.72,24.4,23.5,1016.32,0.06,0,0,0,603.7196
2020/08/06 13:18:00.000,n,54,10.08,8.64,11.52,24.4,23.9,1016.32,0.06,0,0,0,602.77968
2020/08/06 13:19:00.005,n,39,5.4,2.16,7.56,24.4,23.3,1016.32,0.06,0,0,0,602.02684
2020/08/06 13:20:00.010,n,292,1.44,0.36,2.52,24.4,23.8,1016.32,0.06,0,0,0,601.44764
2020/08/06 13:21:00.017,n,3,1.08,0.72,2.16,24.5,24.2,1016.32,0.06,0,0,0,598.39552
2020/08/06 13:22:00.000,n,107,1.44,0.72,2.88,24.7,24.6,1016.32,0.06,0,0,0,596.15552
2020/08/06 13:23:00.000,n,335,2.88,1.8,3.96,24.8,23.5,1016.32,0.06,0,0,0,594.83104
2020/08/06 13:24:00.000,n,97,2.88,1.44,6.48,25,22.7,1016.32,0.06,0,0,0,594.12892
2020/08/06 13:25:00.006,n,34,3.6,1.8,5.04,24.9,22.7,1016.22,0.06,0,0,0,591.98376
2020/08/06 13:26:00.000,n,41,4.32,4.32,4.32,24.7,22.5,1016.22,0.06,0,0,0,591.30176
2020/08/06 13:27:00.000,n,38,2.52,1.8,2.88,24.5,22.9,1016.22,0.06,0,0,0,589.5448
2020/08/06 13:28:00.005,n,329,2.52,2.16,2.52,24.5,24.3,1016.22,0.06,0,0,0,587.15224
2020/08/06 13:29:00.011,n,341,3.24,2.16,4.68,24.6,24.9,1016.22,0.06,0,0,0,584.6034
2020/08/06 13:30:00.016,n,353,2.52,2.16,3.24,24.8,23.2,1016.32,0.06,0,0,0,583.38636
2020/08/06 13:31:00.000,n,30,6.48,5.4,6.84,25,22.8,1016.22,0.06,0,0,0,581.84644
2020/08/06 13:32:00.000,n,60,3.96,2.52,5.76,25,22.9,1016.22,0.06,0,0,0,579.381
2020/08/06 13:33:00.000,n,21,5.76,3.96,7.92,25,23.1,1016.22,0.06,0,0,0,578.20116
2020/08/06 13:34:00.005,n,39,7.56,4.68,10.440002,24.8,22.5,1016.22,0.06,0,0,0,577.15136
2020/08/06 13:35:00.000,n,37,6.48,6.12,7.56,24.6,22.6,1016.22,0.06,0,0,0,575.4442
2020/08/06 13:36:00.000,n,16,3.6,2.88,4.32,24.4,23.3,1016.12,0.06,0,0,0,573.68396
2020/08/06 13:37:00.005,n,52,11.16,10.8,11.88,24.3,23,1016.12,0.06,0,0,0,572.33876
2020/08/06 13:38:00.010,n,39,10.08,9.36,10.440002,24.1,23.3,1016.12,0.06,0,0,0,570.0984
2020/08/06 13:39:00.017,n,357,7.2,6.84,7.92,24.1,23.5,1016.12,0.06,0,0,0,568.61096
2020/08/06 13:40:00.000,n,28,12.96,11.88,14.04,24.2,23.3,1016.12,0.06,0,0,0,566.44176
2020/08/06 13:41:00.000,n,34,6.48,5.04,7.92,24.2,23.4,1016.02,0.06,0,0,0,565.00868
2020/08/06 13:42:00.000,n,50,2.88,1.08,4.32,24.2,23.6,1016.02,0.06,0,0,0,563.33936
2020/08/06 13:43:00.005,n,11,8.28,8.28,8.64,24.2,23.1,1016.12,0.06,0,0,0,561.7638
2020/08/06 13:44:00.000,n,14,8.28,7.56,8.28,24.2,23.4,1016.02,0.06,0,0,0,560.63464
2020/08/06 13:45:00.000,n,17,5.4,4.68,5.76,24.2,23.7,1016.02,0.06,0,0,0,556.91664
2020/08/06 13:46:00.005,n,14,7.56,3.6,8.64,24.2,23.7,1016.02,0.06,0,0,0,554.32204
2020/08/06 13:47:00.010,n,42,4.32,2.16,7.2,24.2,24.1,1016.02,0.06,0,0,0,552.85472
2020/08/06 13:48:00.015,n,5,3.96,2.52,5.04,24.3,23.9,1016.12,0.06,0,0,0,550.30504
2020/08/06 13:49:00.000,n,3,10.08,8.64,10.8,24.4,23.9,1016.12,0.06,0,0,0,549.26808
2020/08/06 13:50:00.000,n,81,2.52,0.72,6.12,24.5,24.1,1016.12,0.06,0,0,0,547.33104
2020/08/06 13:51:00.000,n,354,6.84,5.04,7.92,24.6,23.8,1016.12,0.06,0,0,0,545.5248
2020/08/06 13:52:00.003,n,46,4.32,2.52,5.4,24.6,23.7,1016.12,0.06,0,0,0,544.0044
2020/08/06 13:53:00.010,n,39,5.76,5.04,7.2,24.6,23.9,1016.12,0.06,0,0,0,540.43836
2020/08/06 13:54:00.000,n,77,5.04,4.68,5.76,24.7,23.6,1016.12,0.06,0,0,0,537.80628
2020/08/06 13:55:00.003,n,117,1.44,0.36,2.88,24.8,23.4,1016.12,0.06,0,0,0,536.14452
2020/08/06 13:56:00.009,n,23,7.92,6.84,8.64,24.7,23.2,1016.12,0.06,0,0,0,534.42944
2020/08/06 13:57:00.014,n,46,10.8,10.440002,11.52,24.5,23,1016.02,0.06,0,0,0,533.60828
2020/08/06 13:58:00.000,n,46,12.6,11.88,13.32,24.4,23.7,1016.02,0.06,0,0,0,531.8904
2020/08/06 13:59:00.000,n,45,7.56,4.32,10.8,24.4,23.7,1016.02,0.06,0,0,0,529.16088
2020/08/06 14:00:00.000,n,46,7.92,6.12,9.72,24.4,23.7,1016.02,0.06,0,0,0,526.1742
2020/08/06 14:01:00.003,n,0,2.88,2.16,3.6,24.3,23.8,1016.02,0.06,0,0,0,524.18896
2020/08/06 14:02:00.009,n,19,2.52,2.16,3.24,24.3,24.3,1016.02,0.06,0,0,0,522.83924
2020/08/06 14:03:00.000,n,47,7.92,6.48,9.36,24.3,23.9,1016.02,0.06,0,0,0,520.62672
2020/08/06 14:04:00.002,n,38,6.48,5.76,6.84,24.3,23.8,1016.02,0.06,0,0,0,517.97924
2020/08/06 14:05:00.009,n,21,6.84,6.48,7.2,24.3,23.9,1016.02,0.06,0,0,0,515.85644
2020/08/06 14:06:00.015,n,35,3.96,3.24,4.32,24.3,24.2,1015.92,0.06,0,0,0,513.16296
2020/08/06 14:07:00.000,n,312,1.08,0.72,2.52,24.4,25,1015.92,0.06,0,0,0,511.35208
2020/08/06 14:08:00.000,n,25,5.04,4.32,5.76,24.5,23.8,1015.92,0.06,0,0,0,509.38644
2020/08/06 14:09:00.000,n,292,2.88,2.52,3.6,24.5,24.2,1015.92,0.06,0,0,0,507.81356
2020/08/06 14:10:00.003,n,61,5.04,4.68,5.76,24.5,24.1,1015.92,0.06,0,0,0,504.94704
2020/08/06 14:11:00.008,n,77,7.2,6.12,9.36,24.6,24.3,1015.92,0.06,0,0,0,501.483
2020/08/06 14:12:00.000,n,35,9,7.92,9.36,24.7,24.5,1015.92,0.06,0,0,0,498.81424
2020/08/06 14:13:00.003,n,30,8.64,8.28,9.72,24.8,23.7,1015.92,0.06,0,0,0,496.54008
2020/08/06 14:14:00.008,n,14,4.68,4.68,5.04,24.7,24,1015.92,0.06,0,0,0,493.68028
2020/08/06 14:15:00.014,n,39,8.28,5.4,10.440002,24.7,24.3,1015.92,0.06,0,0,0,490.67976
2020/08/06 14:16:00.000,n,111,2.88,1.8,5.76,24.6,24.4,1015.92,0.06,0,0,0,487.90724
2020/08/06 14:17:00.000,n,50,12.24,9.72,12.96,24.5,24.6,1015.92,0.06,0,0,0,487.13972
2020/08/06 14:18:00.000,n,74,6.48,5.04,7.92,24.4,25,1015.92,0.06,0,0,0,486.57516
2020/08/06 14:19:00.004,n,20,6.84,3.96,10.440002,24.4,25.2,1015.92,0.06,0,0,0,483.49564
2020/08/06 14:20:00.000,n,6,7.2,6.12,10.8,24.5,25.3,1015.92,0.06,0,0,0,480.21104
2020/08/06 14:21:00.000,n,40,7.56,2.52,10.8,24.5,25.2,1015.92,0.06,0,0,0,476.81352
2020/08/06 14:22:00.005,n,40,20.519998,18.359998,23.759998,24.5,24.7,1015.82,0.06,0,0,0,474.18684
2020/08/06 14:23:00.010,n,16,18.359998,17.28,19.8,24.3,24.9,1015.82,0.06,0,0,0,471.00296
2020/08/06 14:24:00.016,n,27,7.56,3.96,11.52,24.2,25.4,1015.92,0.06,0,0,0,469.34616
2020/08/06 14:25:00.000,n,35,11.88,10.08,14.04,24.1,25.2,1015.92,0.06,0,0,0,467.08908
2020/08/06 14:26:00.000,n,61,14.04,13.32,15.84,24.1,25.1,1015.92,0.06,0,0,0,462.54988
2020/08/06 14:27:00.000,n,27,12.24,9.72,15.48,24.1,25.3,1015.92,0.06,0,0,0,460.87448
2020/08/06 14:28:00.005,n,48,13.68,11.16,16.2,24,25,1015.92,0.06,0,0,0,458.5996
2020/08/06 14:29:00.008,n,16,5.4,3.96,8.28,24,25.4,1015.92,0.06,0,0,0,456.69136
2020/08/06 14:30:00.000,n,73,9,7.56,10.08,24,25.2,1015.92,0.06,0,0,0,453.6164
2020/08/06 14:31:00.003,n,26,6.12,2.52,11.16,24,25.4,1015.92,0.06,0,0,0,450.72304
2020/08/06 14:32:00.008,n,33,16.56,9.36,23.04,24,24.8,1015.92,0.06,0,0,0,447.07068
2020/08/06 14:33:00.015,n,47,17.28,16.56,18.359998,23.9,25,1015.92,0.06,0,0,0,444.76812
2020/08/06 14:34:00.000,n,45,14.76,13.32,16.56,23.8,25.3,1015.92,0.06,0,0,0,440.933
2020/08/06 14:35:00.000,n,35,21.24,18,23.759998,23.7,24.8,1015.92,0.06,0,0,0,440.03392
2020/08/06 14:36:00.000,n,32,18.359998,12.96,21.96,23.6,24.8,1015.92,0.06,0,0,0,437.73872
2020/08/06 14:37:00.003,n,29,20.880002,20.16,21.24,23.5,25.1,1015.92,0.06,0,0,0,435.5872
2020/08/06 14:38:00.000,n,43,14.76,12.96,16.56,23.4,25.3,1015.92,0.06,0,0,0,433.73724
2020/08/06 14:39:00.000,n,82,8.64,2.88,12.6,23.5,25.3,1015.92,0.06,0,0,0,430.14532
2020/08/06 14:40:00.003,n,31,16.56,9.36,19.8,23.5,24.9,1015.92,0.06,0,0,0,428.3344
2020/08/06 14:41:00.009,n,36,6.84,4.32,10.08,23.6,25,1015.92,0.06,0,0,0,425.74712
2020/08/06 14:42:00.014,n,17,9,5.76,13.68,23.5,25,1016.02,0.06,0,0,0,423.3344
2020/08/06 14:43:00.000,n,85,13.68,10.8,16.919998,23.6,25.1,1016.02,0.06,0,0,0,421.87416
2020/08/06 14:44:00.000,n,40,19.08,16.919998,21.24,23.6,24.8,1016.02,0.06,0,0,0,419.57068
2020/08/06 14:45:00.000,n,46,16.2,10.8,19.44,23.6,24.6,1015.92,0.06,0,0,0,417.51716
2020/08/06 14:46:00.000,n,33,12.6,11.52,12.96,23.5,24.9,1016.02,0.06,0,0,0,416.03888
2020/08/06 14:47:00.005,n,48,13.68,13.32,16.2,23.4,24.9,1016.02,0.06,0,0,0,411.4182
2020/08/06 14:48:00.011,n,29,14.4,6.48,18.72,23.4,24.7,1016.02,0.06,0,0,0,408.68596
2020/08/06 14:49:00.000,n,30,19.08,16.56,22.68,23.5,24.2,1016.02,0.06,0,0,0,407.638
2020/08/06 14:50:00.005,n,33,21.24,19.8,23.4,23.5,24.1,1016.02,0.06,0,0,0,405.0144
2020/08/06 14:51:00.010,n,19,16.56,15.12,18,23.4,24.3,1016.02,0.06,0,0,0,401.90444
2020/08/06 14:52:00.000,n,40,18.359998,9.72,21.24,23.4,24,1016.02,0.06,0,0,0,399.39528
2020/08/06 14:53:00.003,n,35,8.64,4.68,12.96,23.3,24.3,1016.12,0.06,0,0,0,396.62584
2020/08/06 14:54:00.000,n,37,18.72,9.72,21.96,23.3,23.9,1016.02,0.06,0,0,0,394.5146
2020/08/06 14:55:00.000,n,28,12.24,7.92,15.84,23.3,24.1,1016.12,0.06,0,0,0,391.79552
2020/08/06 14:56:00.003,n,88,8.28,3.96,12.24,23.4,24.4,1016.12,0.06,0,0,0,389.53588
2020/08/06 14:57:00.004,n,62,13.32,9,16.2,23.5,24,1016.12,0.06,0,0,0,387.79576
2020/08/06 14:58:00.011,n,29,18.72,7.56,23.759998,23.5,23.4,1016.02,0.06,0,0,0,384.89384
2020/08/06 14:59:00.000,n,38,19.44,17.28,21.24,23.4,23.7,1016.02,0.06,0,0,0,382.27912
2020/08/06 15:00:00.005,n,33,10.08,5.76,14.04,23.3,24,1016.02,0.06,0,0,0,379.567
2020/08/06 15:01:00.000,n,23,14.04,12.96,14.4,23.3,24.2,1016.02,0.06,0,0,0,376.61628
2020/08/06 15:02:00.000,n,53,5.4,4.32,6.48,23.4,24.6,1016.12,0.06,0,0,0,373.73784
2020/08/06 15:03:00.005,n,42,7.2,5.76,8.64,23.4,24.6,1016.12,0.06,0,0,0,371.62056
2020/08/06 15:04:00.000,n,31,11.88,8.64,14.04,23.5,24,1016.12,0.06,0,0,0,369.76364
2020/08/06 15:05:00.000,n,37,5.76,2.88,10.08,23.5,23.9,1016.12,0.06,0,0,0,368.07176
2020/08/06 15:06:00.002,n,24,5.76,4.32,6.48,23.5,24.1,1016.12,0.06,0,0,0,364.96416
2020/08/06 15:07:00.007,n,36,4.32,1.8,7.92,23.6,23.8,1016.12,0.06,0,0,0,362.09304
2020/08/06 15:08:00.012,n,95,3.6,1.44,9,23.6,23.5,1016.12,0.06,0,0,0,358.50264
2020/08/06 15:09:00.001,n,54,11.88,11.16,12.96,23.6,23.2,1016.12,0.06,0,0,0,355.32852
2020/08/06 15:10:00.000,n,41,6.48,5.4,7.92,23.6,23.7,1016.12,0.06,0,0,0,352.44856
2020/08/06 15:11:00.000,n,48,12.6,11.52,15.12,23.6,23.3,1016.12,0.06,0,0,0,349.5912
2020/08/06 15:12:00.000,n,45,13.32,10.8,15.48,23.6,23.5,1016.12,0.06,0,0,0,345.847
2020/08/06 15:13:00.006,n,61,18.359998,15.84,20.16,23.6,23,1016.12,0.06,0,0,0,342.41744
2020/08/06 15:14:00.000,n,37,12.24,7.2,14.76,23.5,23,1016.12,0.06,0,0,0,340.05784
2020/08/06 15:15:00.000,n,29,4.68,2.52,7.92,23.5,23.5,1016.12,0.06,0,0,0,337.55324
2020/08/06 15:16:00.006,n,48,6.12,2.16,7.92,23.5,23.4,1016.12,0.06,0,0,0,334.52408
2020/08/06 15:17:00.011,n,356,5.76,3.24,8.28,23.6,23.4,1016.12,0.06,0,0,0,331.28312
2020/08/06 15:18:00.017,n,28,10.440002,7.92,13.68,23.7,23.3,1016.12,0.06,0,0,0,328.2817
2020/08/06 15:19:00.000,n,61,7.2,3.24,10.08,23.6,23.1,1016.12,0.06,0,0,0,324.22012
2020/08/06 15:20:00.000,n,65,17.28,14.76,19.8,23.7,22.9,1016.12,0.06,0,0,0,321.82114
2020/08/06 15:21:00.000,n,53,16.56,15.84,17.28,23.5,23.1,1016.12,0.06,0,0,0,318.80692
2020/08/06 15:22:00.006,n,82,12.6,9.36,14.76,23.4,23.3,1016.12,0.06,0,0,0,315.04746
2020/08/06 15:23:00.000,n,47,12.6,9.72,14.04,23.4,23.5,1016.12,0.06,0,0,0,311.46002
2020/08/06 15:24:00.000,n,59,14.76,12.24,16.56,23.3,24.2,1016.12,0.06,0,0,0,308.46412
2020/08/06 15:25:00.003,n,70,7.92,5.4,9.72,23.3,24.7,1016.12,0.06,0,0,0,305.63726
2020/08/06 15:26:00.008,n,58,9.72,7.92,11.16,23.3,25.1,1016.12,0.06,0,0,0,301.82348
2020/08/06 15:27:00.013,n,57,4.32,1.44,7.92,23.3,25.3,1016.12,0.06,0,0,0,297.6911
2020/08/06 15:28:00.000,n,48,11.52,6.12,14.76,23.3,25.3,1016.12,0.06,0,0,0,293.77142
2020/08/06 15:29:00.000,n,64,11.88,9.72,12.96,23.3,25.4,1016.12,0.06,0,0,0,290.02662
2020/08/06 15:30:00.000,n,60,5.4,3.24,7.2,23.2,25.8,1016.12,0.06,0,0,0,286.62604
2020/08/06 15:31:00.004,n,15,18.72,13.68,24.119998,23.2,25.8,1016.12,0.06,0,0,0,283.27796
2020/08/06 15:32:00.000,n,11,14.04,6.84,19.8,23.1,26,1016.12,0.06,0,0,0,280.64886
2020/08/06 15:33:00.000,n,79,2.88,0.72,4.68,23.1,26.4,1016.12,0.06,0,0,0,279.17182
2020/08/06 15:34:00.005,n,62,7.56,6.12,9,23.1,26.7,1016.12,0.06,0,0,0,277.5733
2020/08/06 15:35:00.011,n,43,10.8,6.84,14.04,23.2,27.2,1016.02,0.06,0,0,0,274.40344
2020/08/06 15:36:00.000,n,37,16.56,13.32,19.44,23.1,27.2,1016.02,0.06,0,0,0,272.18696
2020/08/06 15:37:00.000,n,26,5.04,1.8,15.84,23.1,27.4,1016.02,0.06,0,0,0,269.0409
2020/08/06 15:38:00.000,n,45,13.68,11.88,15.84,23,27.4,1016.12,0.06,0,0,0,266.36786
2020/08/06 15:39:00.000,n,76,15.84,14.04,18,23,27.5,1016.12,0.06,0,0,0,264.0055
2020/08/06 15:40:00.005,n,44,7.2,5.04,9.72,23,27.3,1016.02,0.06,0,0,0,262.1723
2020/08/06 15:41:00.010,n,53,15.84,13.32,17.28,23,26.8,1016.02,0.06,0,0,0,260.04644
2020/08/06 15:42:00.000,n,41,15.12,8.64,17.28,22.9,26.8,1016.02,0.06,0,0,0,257.237
2020/08/06 15:43:00.005,n,27,8.28,3.6,10.8,22.9,27,1016.02,0.06,0,0,0,254.5301
2020/08/06 15:44:00.009,n,31,8.28,2.16,11.16,22.9,25.7,1016.02,0.06,0,0,0,252.25162
2020/08/06 15:45:00.014,n,23,5.76,5.4,6.84,22.9,26.2,1016.02,0.06,0,0,0,249.76504
2020/08/06 15:46:00.000,n,76,19.8,18,20.880002,22.9,25.6,1016.02,0.06,0,0,0,247.19364
2020/08/06 15:47:00.000,n,38,14.4,10.440002,18.72,22.9,25.4,1016.02,0.06,0,0,0,244.4147
2020/08/06 15:48:00.000,n,47,12.6,10.440002,14.4,22.9,25.5,1016.12,0.06,0,0,0,241.8024
2020/08/06 15:49:00.003,n,35,11.88,8.28,16.2,22.9,25.6,1016.02,0.06,0,0,0,234.55386
2020/08/06 15:50:00.008,n,68,16.2,14.04,18.359998,22.8,25.6,1016.02,0.06,0,0,0,183.53824
2020/08/06 15:51:00.000,n,52,10.440002,9.36,11.52,22.8,25.9,1016.12,0.06,0,0,0,113.47202
2020/08/06 15:52:00.003,n,42,11.52,8.28,14.04,22.8,26.2,1016.12,0.06,0,0,0,91.02968
2020/08/06 15:53:00.008,n,55,5.76,3.96,7.92,22.8,26.4,1016.12,0.06,0,0,0,142.077
2020/08/06 15:54:00.014,n,4,9.36,3.6,13.32,22.8,26.3,1016.12,0.06,0,0,0,199.76566
2020/08/06 15:55:00.000,n,60,7.92,7.2,9,22.8,26.5,1016.12,0.06,0,0,0,220.488
2020/08/06 15:56:00.000,n,25,9,6.84,10.440002,22.8,26.8,1016.12,0.06,0,0,0,217.47158
