"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/10 12:08:00.000,n,279,19.08,16.56,20.880002,15.6,43.5,1012.02,0,0,0,0,187.0563
2020/08/10 12:09:00.014,n,237,10.08,8.28,14.4,15.6,43.1,1012.02,0,0,0,0,232.2092
2020/08/10 12:10:00.000,n,274,14.4,12.96,16.56,15.7,43.3,1012.12,0,0,0,0,224.56394
2020/08/10 12:11:00.000,n,263,20.16,15.84,24.84,15.7,42.8,1012.02,0,0,0,0,218.31882
2020/08/10 12:12:00.000,n,258,10.8,6.12,13.68,15.7,42.5,1012.02,0,0,0,0,212.864
2020/08/10 12:13:00.003,n,265,25.919998,19.08,37.44,15.7,43,1012.02,0,0,0,0,207.59574
2020/08/10 12:14:00.009,n,255,29.88,26.28,34.2,15.6,43,1011.92,0,0,0,0,231.24198
2020/08/10 12:15:00.006,n,292,23.4,21.96,25.56,15.6,42.7,1012.02,0,0,0,0,233.0471
2020/08/10 12:16:00.002,n,265,16.919998,15.84,18.359998,15.6,42.7,1012.02,0,0,0,0,221.66648
2020/08/10 12:17:00.000,n,256,10.440002,8.28,11.52,15.6,42.6,1012.12,0,0,0,0,193.55248
2020/08/10 12:18:00.013,n,257,5.04,4.68,6.12,15.6,42.6,1012.02,0,0,0,0,191.84288
2020/08/10 12:19:00.000,n,297,4.68,3.6,5.04,15.7,42.9,1012.02,0,0,0,0,147.36888
2020/08/10 12:20:00.000,n,278,13.68,11.52,14.76,15.7,42.5,1012.02,0,0,0,0,132.6998
2020/08/10 12:21:00.005,n,273,3.96,3.24,4.68,15.7,42.4,1012.12,0,0,0,0,146.63026
2020/08/10 12:22:00.002,n,295,10.08,7.2,12.96,15.7,42.6,1012.12,0,0,0,0,132.3752
2020/08/10 12:23:00.000,n,277,23.759998,20.16,28.8,15.7,43.1,1012.02,0,0,0,0,661.52704
2020/08/10 12:24:00.000,n,274,14.76,10.440002,18.72,15.7,43.1,1011.92,0,0,0,0,793.1036
2020/08/10 12:25:00.010,n,290,15.48,12.96,18,15.8,42.9,1012.02,0,0,0,0,788.71424
2020/08/10 12:26:00.007,n,283,16.2,12.96,19.08,15.9,42.8,1011.82,0,0,0,0,800.9396
2020/08/10 12:27:00.005,n,269,26.64,24.84,29.519998,16,42.7,1011.82,0,0,0,0,815.79336
2020/08/10 12:28:00.002,n,244,42.12,34.56,46.8,16,43.1,1011.72,0,0,0,0,800.83184
2020/08/10 12:29:00.000,n,274,31.68,29.16,33.48,16.1,43.1,1011.72,0,0,0,0,794.54336
2020/08/10 12:30:00.000,n,261,31.319998,24.84,36.36,16.1,43.3,1011.72,0,0,0,0,798.50976
2020/08/10 12:31:00.003,n,272,21.599998,18.359998,25.56,16.200002,42.5,1011.72,0,0,0,0,794.18544
2020/08/10 12:32:00.000,n,255,22.319998,20.16,25.56,16.3,42.4,1011.72,0,0,0,0,791.37136
2020/08/10 12:33:00.000,n,247,11.16,9,13.32,16.4,42.1,1011.72,0,0,0,0,765.0036
2020/08/10 12:34:00.010,n,269,26.64,24.48,28.44,16.5,42.2,1011.72,0,0,0,0,721.7132
2020/08/10 12:35:00.007,n,254,19.44,18,22.319998,16.5,41.8,1011.62,0,0,0,0,751.27712
2020/08/10 12:36:00.005,n,269,32.039998,25.919998,36.719996,16.4,42.9,1011.52,0,0,0,0,351.231
2020/08/10 12:37:00.000,n,273,28.08,6.48,31.68,16.4,42.5,1011.62,0,0,0,0,751.09184
2020/08/10 12:38:00.000,n,220,11.52,4.32,17.64,16.3,41.7,1011.72,0,0,0,0,744.64928
2020/08/10 12:39:00.005,n,244,40.68,33.839996,43.92,16.3,42.7,1011.72,0,0,0,0,773.04136
2020/08/10 12:40:00.002,n,247,32.760002,24.48,41.039996,16.3,42.6,1011.72,0,0,0,0,790.91088
2020/08/10 12:41:00.008,n,260,18,8.28,31.68,16.200002,41.9,1011.62,0,0,0,0,814.20128
2020/08/10 12:42:00.004,n,263,25.199998,22.68,29.88,16.200002,42.1,1011.62,0,0,0,0,806.75776
2020/08/10 12:43:00.001,n,286,10.08,4.68,13.68,16.3,41.7,1011.72,0,0,0,0,790.61272
2020/08/10 12:44:00.000,n,255,30.239998,26.28,34.56,16.4,42.3,1011.72,0,0,0,0,775.1144
2020/08/10 12:45:00.012,n,256,14.76,7.2,21.24,16.4,41.7,1011.62,0,0,0,0,797.97752
2020/08/10 12:46:00.000,n,235,16.919998,13.68,19.08,16.4,41.5,1011.62,0,0,0,0,835.62528
2020/08/10 12:47:00.000,n,273,17.28,12.24,21.599998,16.5,41.8,1011.72,0,0,0,0,888.9172
2020/08/10 12:48:00.003,n,261,25.199998,16.919998,30.599998,16.5,41.9,1011.62,0,0,0,0,280.56726
2020/08/10 12:49:00.000,n,230,9.72,2.52,20.16,16.6,41.6,1011.72,0,0,0,0,240.58128
2020/08/10 12:50:00.000,n,249,16.56,15.12,17.64,16.4,41.4,1011.72,0,0,0,0,248.58788
2020/08/10 12:51:00.010,n,282,19.8,17.64,22.68,16.4,41.5,1011.72,0,0,0,0,785.46384
2020/08/10 12:52:00.006,n,270,21.24,17.64,22.68,16.5,41.2,1011.62,0,0,0,0,765.15376
2020/08/10 12:53:00.004,n,269,10.08,3.24,15.48,16.5,41.4,1011.62,0,0,0,0,785.09176
2020/08/10 12:54:00.001,n,265,19.08,13.32,29.16,16.6,41.7,1011.52,0,0,0,0,816.72232
2020/08/10 12:55:00.000,n,296,15.48,5.04,23.4,16.700002,41.6,1011.52,0,0,0,0,851.33816
2020/08/10 12:56:00.000,n,259,34.92,29.88,38.16,16.8,42.2,1011.52,0,0,0,0,536.06104
2020/08/10 12:57:00.001,n,270,20.880002,14.4,26.64,16.8,41.1,1011.52,0,0,0,0,399.31276
2020/08/10 12:58:00.000,n,253,34.56,30.239998,41.760004,16.700002,41.7,1011.52,0,0,0,0,864.4464
2020/08/10 12:59:00.000,n,243,25.919998,23.04,30.239998,16.6,42.2,1011.52,0,0,0,0,358.84188
2020/08/10 13:00:00.000,n,246,18,10.8,21.96,16.5,41.6,1011.42,0,0,0,0,790.022
2020/08/10 13:01:00.010,n,256,18.72,16.2,21.96,16.5,41.8,1011.42,0,0,0,0,766.24544
2020/08/10 13:02:00.007,n,268,28.44,25.56,32.039998,16.5,42.3,1011.42,0,0,0,0,184.30546
2020/08/10 13:03:00.004,n,238,26.64,19.44,34.92,16.5,42.1,1011.42,0,0,0,0,819.35824
2020/08/10 13:04:00.001,n,243,29.16,20.16,33.839996,16.5,42.3,1011.42,0,0,0,0,601.1402
2020/08/10 13:05:00.000,n,288,26.28,21.599998,34.2,16.4,42.3,1011.52,0,0,0,0,253.87606
2020/08/10 13:06:00.000,n,278,18.72,13.32,27,16.4,42.1,1011.52,0,0,0,0,219.60514
2020/08/10 13:07:00.000,n,256,31.68,28.8,33.48,16.4,42.5,1011.42,0,0,0,0,775.14768
2020/08/10 13:08:00.005,n,272,21.96,20.16,23.759998,16.4,42.1,1011.52,0,0,0,0,772.36728
2020/08/10 13:09:00.002,n,256,25.199998,20.16,30.599998,16.5,41.9,1011.52,0,0,0,0,303.6771
2020/08/10 13:10:00.000,n,249,10.08,7.56,12.96,16.6,41.2,1011.52,0,0,0,0,566.31904
2020/08/10 13:11:00.013,n,235,11.88,9.72,14.4,16.5,41.3,1011.52,0,0,0,0,312.33798
2020/08/10 13:12:00.010,n,264,32.039998,29.16,35.64,16.6,42.4,1011.52,0,0,0,0,837.42616
2020/08/10 13:13:00.000,n,217,14.4,9.36,18,16.6,41.7,1011.52,0,0,0,0,833.2312
2020/08/10 13:14:00.000,n,255,27.359998,16.919998,33.839996,16.6,42.1,1011.62,0,0,0,0,795.75072
2020/08/10 13:15:00.001,n,237,21.24,17.28,25.919998,16.6,41.8,1011.62,0,0,0,0,724.99208
2020/08/10 13:16:00.000,n,231,19.44,17.28,22.68,16.6,41.5,1011.52,0,0,0,0,209.26608
2020/08/10 13:17:00.000,n,269,13.68,8.64,21.96,16.6,41.5,1011.52,0,0,0,0,643.71948
2020/08/10 13:18:00.008,n,285,19.44,12.6,27.72,16.5,41.9,1011.52,0,0,0,0,804.574
2020/08/10 13:19:00.005,n,267,16.919998,13.68,18.72,16.4,41.9,1011.62,0,0,0,0,348.75308
2020/08/10 13:20:00.003,n,270,28.8,20.16,34.2,16.4,42.7,1011.62,0,0,0,0,182.75942
2020/08/10 13:21:00.000,n,244,28.8,18.359998,39.6,16.4,42.2,1011.62,0,0,0,0,162.37704
2020/08/10 13:22:00.000,n,229,23.759998,16.2,33.48,16.3,42.2,1011.62,0,0,0,0,717.93304
2020/08/10 13:23:00.002,n,269,21.96,19.08,25.199998,16.3,42.3,1011.62,0,0,0,0,745.56064
2020/08/10 13:24:00.000,n,278,29.16,25.919998,31.319998,16.200002,42.4,1011.52,0,0,0,0,277.37612
2020/08/10 13:25:00.000,n,297,18.359998,12.24,23.759998,16.3,42,1011.62,0,0,0,0,201.36508
2020/08/10 13:26:00.000,n,307,14.04,10.08,23.4,16.3,42.2,1011.42,0,0,0,0,194.89138
2020/08/10 13:27:00.007,n,260,28.8,23.04,30.599998,16.200002,42.4,1011.52,0,0,0,0,688.34656
2020/08/10 13:28:00.004,n,295,11.52,2.16,26.64,16.200002,42.4,1011.42,0,0,0,0,665.61064
2020/08/10 13:29:00.001,n,249,26.64,24.84,28.44,16.200002,42.5,1011.52,0,0,0,0,657.09108
2020/08/10 13:30:00.015,n,246,32.760002,30.599998,35.64,16.200002,42.5,1011.52,0,0,0,0,662.98248
2020/08/10 13:31:00.000,n,260,17.28,15.48,19.8,16.200002,42.6,1011.52,0,0,0,0,684.73024
2020/08/10 13:32:00.000,n,268,19.8,12.96,29.519998,16.3,42.2,1011.42,0,0,0,0,698.51472
2020/08/10 13:33:00.000,n,249,19.08,15.12,28.08,16.3,42.4,1011.42,0,0,0,0,681.6672
2020/08/10 13:34:00.005,n,272,18.72,15.48,20.880002,16.4,42.3,1011.42,0,0,0,0,655.9784
2020/08/10 13:35:00.003,n,269,20.880002,19.08,21.96,16.4,42.1,1011.42,0,0,0,0,635.39284
2020/08/10 13:36:00.000,n,244,12.24,2.88,19.44,16.5,42.1,1011.42,0,0,0,0,641.7404
2020/08/10 13:37:00.012,n,255,29.88,27.72,32.039998,16.6,42.3,1011.42,0,0,0,0,651.59056
2020/08/10 13:38:00.009,n,262,34.56,30.599998,36,16.6,42.6,1011.42,0,0,0,0,643.06488
2020/08/10 13:39:00.014,n,259,20.880002,18.72,23.759998,16.6,41.9,1011.32,0,0,0,0,613.06496
2020/08/10 13:40:00.000,n,293,24.48,18.72,27,16.6,41.9,1011.32,0,0,0,0,610.21248
2020/08/10 13:41:00.000,n,247,29.519998,21.96,31.319998,16.700002,42.3,1011.42,0,0,0,0,604.62804
2020/08/10 13:42:00.000,n,256,34.92,33.48,37.44,16.700002,42.3,1011.32,0,0,0,0,597.75
2020/08/10 13:43:00.000,n,267,11.52,10.440002,12.6,16.6,41.4,1011.32,0,0,0,0,593.19068
2020/08/10 13:44:00.008,n,272,14.4,6.84,24.48,16.5,42,1011.32,0,0,0,0,591.66572
2020/08/10 13:45:00.006,n,250,29.519998,25.919998,32.399998,16.4,43.2,1011.32,0,0,0,0,588.70488
2020/08/10 13:46:00.002,n,295,22.68,6.12,29.519998,16.4,41.9,1011.22,0,0,0,0,590.09528
2020/08/10 13:47:00.000,n,254,28.08,17.64,36.36,16.4,42.6,1011.22,0,0,0,0,590.97508
2020/08/10 13:48:00.005,n,259,35.64,20.16,46.44,16.4,43.6,1011.22,0,0,0,0,592.356
2020/08/10 13:49:00.000,n,258,20.519998,18,23.4,16.3,42.2,1011.42,0,0,0,0,593.11104
2020/08/10 13:50:00.000,n,299,10.440002,3.96,18.359998,16.3,42,1011.42,0,0,0,0,592.95844
2020/08/10 13:51:00.004,n,263,21.96,19.44,28.08,16.200002,42.2,1011.42,0,0,0,0,596.08464
2020/08/10 13:52:00.001,n,253,24.48,19.8,29.88,16.200002,42.5,1011.42,0,0,0,0,598.59624
2020/08/10 13:53:00.000,n,265,30.599998,23.4,39.96,16.200002,42.6,1011.42,0,0,0,0,596.33824
2020/08/10 13:54:00.003,n,262,21.96,12.96,25.919998,16.200002,42.5,1011.42,0,0,0,0,602.94044
2020/08/10 13:55:00.000,n,276,25.919998,21.599998,31.68,16.200002,42.3,1011.32,0,0,0,0,608.80592
2020/08/10 13:56:00.013,n,264,30.96,29.16,32.760002,16.3,42.2,1011.32,0,0,0,0,612.4674
2020/08/10 13:57:00.011,n,260,30.599998,24.48,38.16,16.3,42.4,1011.42,0,0,0,0,615.5164
2020/08/10 13:58:00.000,n,253,29.88,21.599998,36,16.3,42.5,1011.42,0,0,0,0,620.4264
2020/08/10 13:59:00.000,n,263,20.519998,12.24,22.319998,16.200002,42.3,1011.52,0,0,0,0,605.14196
2020/08/10 14:00:00.001,n,252,34.2,32.399998,36.719996,16.3,42.5,1011.52,0,0,0,0,587.18328
2020/08/10 14:01:00.007,n,277,19.8,15.12,24.48,16.3,42.1,1011.52,0,0,0,0,579.90424
2020/08/10 14:02:00.004,n,249,19.44,12.96,24.119998,16.3,42.1,1011.62,0,0,0,0,592.356
2020/08/10 14:03:00.000,n,266,25.199998,15.84,30.599998,16.4,42.2,1011.72,0,0,0,0,604.33112
2020/08/10 14:04:00.000,n,256,21.24,13.68,33.48,16.3,42.5,1011.62,0,0,0,0,594.36652
2020/08/10 14:05:00.010,n,267,18.359998,16.919998,21.24,16.3,42.4,1011.82,0,0,0,0,572.5446
2020/08/10 14:06:00.010,n,245,22.68,16.2,27,16.3,42.4,1011.72,0,0,0,0,563.92308
2020/08/10 14:07:00.000,n,250,15.12,13.32,18,16.3,42.2,1011.82,0,0,0,0,555.76088
2020/08/10 14:08:00.002,n,265,25.56,16.56,34.2,16.3,42.2,1011.62,0,0,0,0,544.72144
2020/08/10 14:09:00.000,n,249,12.24,10.08,12.96,16.3,42.1,1011.82,0,0,0,0,540.93452
2020/08/10 14:10:00.000,n,335,5.04,0.36,9.72,16.3,42.2,1011.72,0,0,0,0,535.82068
2020/08/10 14:11:00.000,n,261,18.359998,16.919998,18.72,16.3,42.6,1011.72,0,0,0,0,532.35204
2020/08/10 14:12:00.007,n,265,11.52,9.36,13.68,16.3,42.1,1011.72,0,0,0,0,534.68756
2020/08/10 14:13:00.005,n,280,17.64,13.68,22.68,16.4,41.9,1011.62,0,0,0,0,529.71716
2020/08/10 14:14:00.002,n,273,6.12,3.24,10.8,16.4,41.6,1011.72,0,0,0,0,462.68436
2020/08/10 14:15:00.015,n,295,12.96,8.64,19.44,16.4,41.8,1011.72,0,0,0,0,527.45916
2020/08/10 14:16:00.000,n,256,12.96,10.08,15.48,16.4,41.6,1011.72,0,0,0,0,525.82832
2020/08/10 14:17:00.000,n,260,27.72,22.68,33.119998,16.5,41.9,1011.72,0,0,0,0,523.60176
2020/08/10 14:18:00.000,n,269,13.68,11.16,15.84,16.4,41.5,1011.72,0,0,0,0,520.91804
2020/08/10 14:19:00.005,n,270,24.119998,17.64,29.16,16.4,42.2,1011.72,0,0,0,0,519.98756
2020/08/10 14:20:00.003,n,266,19.8,16.56,21.599998,16.4,42,1011.72,0,0,0,0,524.04732
2020/08/10 14:21:00.000,n,240,10.440002,7.92,12.6,16.4,41.7,1011.72,0,0,0,0,166.10782
2020/08/10 14:22:00.013,n,258,14.04,10.8,17.28,16.4,41.8,1011.72,0,0,0,0,97.604968
2020/08/10 14:23:00.009,n,266,22.319998,14.76,27.359998,16.4,42,1011.72,0,0,0,0,235.34182
2020/08/10 14:24:00.006,n,279,21.599998,18.72,25.56,16.3,41.9,1011.82,0,0,0,0,526.24396
2020/08/10 14:25:00.000,n,255,13.68,10.08,17.64,16.3,41.6,1011.82,0,0,0,0,511.46732
2020/08/10 14:26:00.000,n,258,25.56,21.599998,28.8,16.3,41.6,1011.72,0,0,0,0,502.34712
2020/08/10 14:27:00.000,n,279,23.04,16.56,27.72,16.3,41.9,1011.72,0,0,0,0,497.83908
2020/08/10 14:28:00.000,n,252,13.68,10.8,17.64,16.3,41.9,1011.72,0,0,0,0,129.08264
2020/08/10 14:29:00.009,n,260,18.359998,15.12,21.599998,16.3,42.1,1011.72,0,0,0,0,223.10856
2020/08/10 14:30:00.005,n,258,12.96,10.08,16.2,16.3,41.9,1011.72,0,0,0,0,502.15212
2020/08/10 14:31:00.002,n,251,26.28,20.880002,29.16,16.4,42,1011.72,0,0,0,0,429.73848
2020/08/10 14:32:00.000,n,244,11.16,7.92,14.76,16.4,42,1011.72,0,0,0,0,297.15548
2020/08/10 14:33:00.013,n,253,19.8,15.84,23.04,16.4,42.2,1011.72,0,0,0,0,298.63254
2020/08/10 14:34:00.000,n,252,9.72,6.12,14.76,16.5,42.3,1011.72,0,0,0,0,178.10458
2020/08/10 14:35:00.000,n,274,15.48,8.64,20.519998,16.5,42.2,1011.72,0,0,0,0,504.21328
2020/08/10 14:36:00.004,n,261,19.8,8.64,29.519998,16.6,42.2,1011.72,0,0,0,0,483.96944
2020/08/10 14:37:00.001,n,277,10.440002,8.28,12.96,16.6,41.9,1011.72,0,0,0,0,473.57332
2020/08/10 14:38:00.000,n,281,26.28,24.48,28.44,16.6,41.8,1011.72,0,0,0,0,466.39864
2020/08/10 14:39:00.000,n,265,15.84,14.4,17.64,16.6,41.6,1011.72,0,0,0,0,463.61028
2020/08/10 14:40:00.010,n,264,29.16,18.72,34.56,16.6,41.9,1011.62,0,0,0,0,460.92392
2020/08/10 14:41:00.004,n,272,15.48,12.24,19.08,16.5,41.8,1011.72,0,0,0,0,457.79648
2020/08/10 14:42:00.001,n,260,14.4,10.08,21.599998,16.5,41.8,1011.82,0,0,0,0,456.3484
2020/08/10 14:43:00.000,n,266,11.52,3.6,16.2,16.5,41.7,1011.82,0,0,0,0,452.52916
2020/08/10 14:44:00.000,n,222,22.68,16.919998,29.519998,16.4,41,1011.62,0,0,0,0,450.40604
2020/08/10 14:45:00.000,n,258,24.84,23.4,25.56,16.4,41.5,1011.62,0,0,0,0,447.31184
2020/08/10 14:46:00.004,n,243,10.08,3.96,19.08,16.4,41.3,1011.72,0,0,0,0,445.62456
2020/08/10 14:47:00.001,n,280,16.56,13.32,18.359998,16.3,41.3,1011.72,0,0,0,0,442.43056
2020/08/10 14:48:00.000,n,264,34.2,29.519998,41.039996,16.3,42.6,1011.72,0,0,0,0,440.14328
2020/08/10 14:49:00.003,n,255,21.24,17.28,27.72,16.3,42.3,1011.52,0,0,0,0,437.03508
2020/08/10 14:50:00.001,n,274,29.88,24.48,37.08,16.3,42.2,1011.52,0,0,0,0,434.79324
2020/08/10 14:51:00.006,n,245,12.24,8.28,23.04,16.200002,42.2,1011.62,0,0,0,0,432.57156
2020/08/10 14:52:00.000,n,260,30.599998,27.359998,36.36,16.200002,42.9,1011.62,0,0,0,0,429.4948
2020/08/10 14:53:00.000,n,264,13.32,10.8,15.48,16.200002,42.3,1011.62,0,0,0,0,427.39824
2020/08/10 14:54:00.000,n,272,6.84,2.16,11.16,16.3,41.8,1011.62,0,0,0,0,423.71048
2020/08/10 14:55:00.003,n,254,15.48,14.4,16.919998,16.4,41.8,1011.72,0,0,0,0,421.01396
2020/08/10 14:56:00.000,n,256,19.8,18.72,21.599998,16.5,41.8,1011.72,0,0,0,0,419.96016
2020/08/10 14:57:00.000,n,279,14.04,7.2,19.44,16.5,41.1,1011.62,0,0,0,0,418.77488
2020/08/10 14:58:00.010,n,265,22.68,19.08,25.56,16.5,41.2,1011.62,0,0,0,0,414.47372
2020/08/10 14:59:00.007,n,229,23.759998,16.2,28.8,16.5,41.6,1011.62,0,0,0,0,410.29436
2020/08/10 15:00:00.004,n,257,21.24,18.359998,25.919998,16.4,41.4,1011.62,0,0,0,0,407.26272
2020/08/10 15:01:00.001,n,285,20.519998,18,22.68,16.4,41.7,1011.62,0,0,0,0,405.22292
2020/08/10 15:02:00.000,n,278,8.64,5.76,18.72,16.4,41.7,1011.72,0,0,0,0,402.7156
2020/08/10 15:03:00.000,n,278,32.399998,27.359998,36.719996,16.4,42.1,1011.62,0,0,0,0,399.56924
2020/08/10 15:04:00.001,n,276,34.2,32.399998,38.16,16.4,42.2,1011.72,0,0,0,0,396.37556
2020/08/10 15:05:00.006,n,266,26.28,21.24,35.28,16.3,41.9,1011.72,0,0,0,0,393.9818
2020/08/10 15:06:00.002,n,271,25.56,14.04,30.599998,16.3,42,1011.72,0,0,0,0,389.75112
2020/08/10 15:07:00.000,n,248,24.48,18.72,29.519998,16.3,41.7,1011.62,0,0,0,0,388.29668
2020/08/10 15:08:00.014,n,269,25.199998,19.8,30.96,16.3,42.1,1011.72,0,0,0,0,384.41024
2020/08/10 15:09:00.011,n,256,26.28,25.56,27.359998,16.3,41.9,1011.72,0,0,0,0,382.78672
2020/08/10 15:10:00.000,n,261,18.359998,12.6,23.4,16.3,42,1011.82,0,0,0,0,379.38644
2020/08/10 15:11:00.000,n,256,25.919998,23.4,28.44,16.3,41.7,1011.82,0,0,0,0,375.79912
2020/08/10 15:12:00.000,n,252,23.759998,20.519998,26.64,16.3,41.8,1011.82,0,0,0,0,372.2606
2020/08/10 15:13:00.000,n,258,15.84,14.76,17.28,16.4,41.3,1011.92,0,0,0,0,369.16488
2020/08/10 15:14:00.000,n,273,11.52,8.28,12.96,16.4,41.5,1011.92,0,0,0,0,366.31364
2020/08/10 15:15:00.008,n,219,13.32,9.72,14.76,16.4,41.3,1011.92,0,0,0,0,363.6766
2020/08/10 15:16:00.006,n,267,17.28,16.2,19.08,16.4,41.6,1011.92,0,0,0,0,360.6816
2020/08/10 15:17:00.004,n,247,21.599998,12.6,29.519998,16.4,41.8,1011.92,0,0,0,0,357.343
2020/08/10 15:18:00.001,n,275,23.759998,22.319998,25.56,16.5,41.7,1011.92,0,0,0,0,355.32976
2020/08/10 15:19:00.000,n,236,18.359998,15.12,21.24,16.5,41.9,1011.92,0,0,0,0,353.10228
2020/08/10 15:20:00.000,n,254,23.04,21.24,24.48,16.5,41.8,1012.02,0,0,0,0,350.29768
2020/08/10 15:21:00.000,n,261,14.04,11.16,15.84,16.5,41.6,1012.02,0,0,0,0,346.88124
2020/08/10 15:22:00.005,n,281,6.12,1.8,11.16,16.5,41.2,1012.02,0,0,0,0,343.85848
2020/08/10 15:23:00.003,n,255,11.52,10.08,13.32,16.6,41.4,1012.02,0,0,0,0,341.61696
2020/08/10 15:24:00.000,n,251,22.319998,21.24,23.4,16.6,41.5,1012.02,0,0,0,0,337.23464
2020/08/10 15:25:00.000,n,267,11.16,5.04,15.48,16.700002,41.4,1012.12,0,0,0,0,334.39102
2020/08/10 15:26:00.009,n,298,11.16,4.32,14.76,16.6,41,1012.02,0,0,0,0,330.67826
2020/08/10 15:27:00.007,n,247,23.4,21.599998,24.119998,16.5,41.3,1012.12,0,0,0,0,327.41134
2020/08/10 15:28:00.000,n,265,21.24,12.24,27.72,16.4,41.8,1012.12,0,0,0,0,322.98538
2020/08/10 15:29:00.000,n,285,35.28,23.04,42.839996,16.3,42.7,1012.12,0,0,0,0,320.88302
2020/08/10 15:30:00.000,n,265,30.239998,25.199998,34.56,16.200002,42.6,1012.12,0,0,0,0,318.05466
2020/08/10 15:31:00.002,n,268,20.16,15.48,23.04,16.1,42.6,1012.12,0,0,0,0,314.36538
2020/08/10 15:32:00.000,n,256,14.4,10.08,19.44,16.200002,42.5,1012.12,0,0,0,0,311.25962
2020/08/10 15:33:00.000,n,41,6.48,1.08,11.88,16.200002,43,1012.02,0,0,0,0,308.62564
2020/08/10 15:34:00.012,n,277,10.8,7.92,12.24,16.3,42.3,1012.12,0,0,0,0,305.09354
2020/08/10 15:35:00.009,n,256,20.16,14.76,23.759998,16.3,42.3,1012.12,0,0,0,0,302.04178
2020/08/10 15:36:00.007,n,275,15.84,14.04,17.28,16.3,42.1,1012.12,0,0,0,0,299.37698
2020/08/10 15:37:00.000,n,296,7.92,6.12,9.36,16.4,42.3,1012.12,0,0,0,0,296.39176
2020/08/10 15:38:00.002,n,260,23.04,20.880002,24.119998,16.4,42.3,1012.12,0,0,0,0,293.11264
2020/08/10 15:39:00.000,n,253,21.599998,19.8,23.4,16.4,42.6,1012.22,0,0,0,0,289.61838
2020/08/10 15:40:00.000,n,253,31.319998,25.919998,35.28,16.4,42.5,1012.22,0,0,0,0,287.6918
2020/08/10 15:41:00.000,n,269,15.84,13.32,17.28,16.3,41.8,1012.22,0,0,0,0,284.35012
2020/08/10 15:42:00.007,n,274,10.8,7.2,13.68,16.3,42.1,1012.32,0,0,0,0,280.73196
2020/08/10 15:43:00.004,n,248,16.919998,14.04,19.44,16.4,42.1,1012.22,0,0,0,0,277.1376
2020/08/10 15:44:00.001,n,249,16.2,13.32,20.519998,16.4,42.1,1012.32,0,0,0,0,274.25338
2020/08/10 15:45:00.015,n,270,24.48,23.4,26.64,16.4,42.2,1012.32,0,0,0,0,271.6661
2020/08/10 15:46:00.000,n,248,25.56,21.96,30.96,16.4,42.3,1012.22,0,0,0,0,268.4224
2020/08/10 15:47:00.000,n,269,21.24,20.16,23.04,16.3,42.4,1012.32,0,0,0,0,265.4625
2020/08/10 15:48:00.000,n,258,18.359998,3.6,26.28,16.3,42.6,1012.32,0,0,0,0,262.08512
2020/08/10 15:49:00.004,n,276,37.8,32.760002,42.12,16.200002,43.4,1012.32,0,0,0,0,259.0895
2020/08/10 15:50:00.001,n,276,24.119998,18.359998,28.08,16.1,43.1,1012.32,0,0,0,0,256.2413
2020/08/10 15:51:00.000,n,249,19.8,12.96,23.759998,16,42.9,1012.32,0,0,0,0,252.57614
2020/08/10 15:52:00.012,n,263,27.72,25.199998,34.2,16,43.4,1012.32,0,0,0,0,250.2089
2020/08/10 15:53:00.009,n,250,19.08,13.68,24.119998,16,42.9,1012.32,0,0,0,0,246.52938
2020/08/10 15:54:00.006,n,308,11.16,2.16,28.44,15.9,43.2,1012.32,0,0,0,0,243.73856
2020/08/10 15:55:00.000,n,263,19.44,17.28,21.599998,15.9,43.4,1012.42,0,0,0,0,240.79758
2020/08/10 15:56:00.000,n,285,7.56,2.88,13.32,15.9,43,1012.42,0,0,0,0,237.2026
2020/08/10 15:57:00.000,n,267,25.56,17.28,36,15.9,43.6,1012.42,0,0,0,0,233.8533
2020/08/10 15:58:00.002,n,246,22.68,18.359998,27.359998,15.8,43.3,1012.42,0,0,0,0,230.87296
2020/08/10 15:59:00.000,n,250,15.12,12.6,17.28,15.8,43.3,1012.42,0,0,0,0,228.04306
2020/08/10 16:00:00.000,n,256,20.880002,18,25.199998,15.8,43.7,1012.42,0,0,0,0,225.397
2020/08/10 16:01:00.008,n,248,16.56,10.8,20.519998,15.9,43.4,1012.42,0,0,0,0,222.27474
2020/08/10 16:02:00.005,n,268,30.96,26.64,33.839996,15.9,43.3,1012.42,0,0,0,0,219.54862
2020/08/10 16:03:00.003,n,250,26.64,21.96,29.519998,15.8,43.3,1012.42,0,0,0,0,215.37228
2020/08/10 16:04:00.000,n,272,23.04,18,26.64,15.8,43.4,1012.42,0,0,0,0,212.5964
2020/08/10 16:05:00.000,n,241,13.68,11.88,15.12,15.7,43.1,1012.42,0,0,0,0,210.2023
2020/08/10 16:06:00.000,n,254,9.72,5.76,16.2,15.8,43.1,1012.42,0,0,0,0,206.25942
2020/08/10 16:07:00.000,n,261,15.84,14.04,16.919998,15.8,43.2,1012.42,0,0,0,0,203.69932
