"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/02 12:10:00.000,n,257,2.16,2.16,2.52,20.8,47.5,1024.52,0,0,0,0,659.14644
2020/08/02 12:11:00.000,n,265,3.96,3.6,3.96,20.9,45.8,1024.52,0,0,0,0,659.55812
2020/08/02 12:12:00.005,n,264,7.56,6.12,9,21,45.7,1024.52,0,0,0,0,660.16844
2020/08/02 12:13:00.002,n,252,9.72,8.64,12.24,21,45.2,1024.52,0,0,0,0,660.13304
2020/08/02 12:14:00.000,n,279,5.76,5.04,6.12,21,46.4,1024.52,0,0,0,0,658.39672
2020/08/02 12:15:00.000,n,271,8.64,8.64,9,21,44.6,1024.42,0,0,0,0,660.21412
2020/08/02 12:16:00.008,n,222,3.96,2.16,6.84,20.9,44.8,1024.42,0,0,0,0,660.50464
2020/08/02 12:17:00.005,n,299,7.92,6.48,8.28,20.9,44.9,1024.42,0,0,0,0,662.97132
2020/08/02 12:18:00.002,n,245,2.52,1.8,2.88,20.8,45.4,1024.42,0,0,0,0,665.04444
2020/08/02 12:19:00.000,n,261,3.24,2.52,3.96,20.9,45.4,1024.42,0,0,0,0,667.70764
2020/08/02 12:20:00.000,n,264,10.08,9.72,11.16,21,44.2,1024.32,0,0,0,0,669.9358
2020/08/02 12:21:00.000,n,247,7.92,6.48,9.72,21,44,1024.32,0,0,0,0,671.01368
2020/08/02 12:22:00.007,n,280,4.68,3.96,5.4,21,44.5,1024.32,0,0,0,0,673.23472
2020/08/02 12:23:00.004,n,297,3.6,2.88,3.96,21,48.5,1024.32,0,0,0,0,675.73376
2020/08/02 12:24:00.002,n,43,5.4,4.32,6.48,21.1,44.3,1024.32,0,0,0,0,676.52392
2020/08/02 12:25:00.000,n,295,7.92,5.4,10.440002,21.3,44.7,1024.32,0,0,0,0,675.58608
2020/08/02 12:26:00.014,n,202,3.96,3.6,4.68,21.3,42.3,1024.22,0,0,0,0,673.71536
2020/08/02 12:27:00.011,n,330,3.6,3.24,4.68,21.3,44.7,1024.22,0,0,0,0,674.06112
2020/08/02 12:28:00.000,n,278,5.76,4.68,6.84,21.4,43.1,1024.22,0,0,0,0,677.1864
2020/08/02 12:29:00.000,n,163,0.72,0.36,1.08,21.5,43.7,1024.12,0,0,0,0,678.43272
2020/08/02 12:30:00.002,n,131,2.52,2.16,3.24,21.6,42.6,1024.12,0,0,0,0,675.7268
2020/08/02 12:31:00.000,n,254,7.2,6.48,7.92,21.7,42.2,1024.12,0,0,0,0,679.94552
2020/08/02 12:32:00.000,n,215,7.56,1.44,10.08,21.7,42.3,1024.12,0,0,0,0,679.84696
2020/08/02 12:33:00.000,n,299,6.48,5.4,7.56,21.6,43.1,1024.12,0,0,0,0,678.66504
2020/08/02 12:34:00.008,n,269,7.92,6.12,9,21.6,44.1,1024.02,0,0,0,0,677.89072
2020/08/02 12:35:00.005,n,283,12.6,10.08,15.12,21.6,42.8,1024.02,0,0,0,0,678.672
2020/08/02 12:36:00.003,n,293,5.76,5.04,6.48,21.5,43.4,1024.02,0,0,0,0,680.68368
2020/08/02 12:37:00.000,n,273,3.6,3.24,3.96,21.5,42.3,1024.02,0,0,0,0,678.09464
2020/08/02 12:38:00.000,n,281,2.16,1.44,3.24,21.5,42.7,1023.92,0,0,0,0,678.4468
2020/08/02 12:39:00.000,n,319,2.16,1.08,3.24,21.5,42.3,1023.92,0,0,0,0,677.36928
2020/08/02 12:40:00.000,n,278,6.84,5.76,8.64,21.5,41.9,1023.92,0,0,0,0,674.944
2020/08/02 12:41:00.004,n,273,4.32,3.6,5.4,21.5,41.9,1023.92,0,0,0,0,673.4468
2020/08/02 12:42:00.001,n,118,0.72,0,1.44,21.5,42.2,1023.92,0,0,0,0,673.88504
2020/08/02 12:43:00.000,n,205,1.44,0.36,2.52,21.6,41.2,1023.82,0,0,0,0,676.31944
2020/08/02 12:44:00.012,n,245,6.12,4.68,7.92,21.7,41.2,1023.82,0,0,0,0,678.27096
2020/08/02 12:45:00.011,n,117,4.68,1.08,6.12,21.7,40.5,1023.82,0,0,0,0,684.13072
2020/08/02 12:46:00.000,n,137,5.04,4.32,5.76,21.5,40.4,1023.82,0,0,0,0,687.64664
2020/08/02 12:47:00.000,n,123,3.6,1.44,7.2,21.4,40.7,1023.82,0,0,0,0,692.59384
2020/08/02 12:48:00.000,n,314,1.8,1.08,3.24,21.3,41.7,1023.82,0,0,0,0,696.504
2020/08/02 12:49:00.000,n,259,4.32,3.6,4.68,21.5,41.8,1023.82,0,0,0,0,704.78256
2020/08/02 12:50:00.000,n,310,9,8.64,9.36,21.6,44.9,1023.82,0,0,0,0,718.50536
2020/08/02 12:51:00.008,n,300,3.6,2.88,3.96,21.8,43,1023.82,0,0,0,0,735.80456
2020/08/02 12:52:00.005,n,270,8.28,7.92,8.64,21.9,39.4,1023.72,0,0,0,0,733.02928
2020/08/02 12:53:00.002,n,260,8.64,7.56,9.36,21.8,39.6,1023.72,0,0,0,0,727.68688
2020/08/02 12:54:00.000,n,290,6.12,5.04,7.92,21.8,43,1023.72,0,0,0,0,708.16256
2020/08/02 12:55:00.000,n,282,3.24,2.52,4.32,21.8,44.3,1023.72,0,0,0,0,700.88896
2020/08/02 12:56:00.000,n,336,3.6,3.6,4.32,22,42.6,1023.72,0,0,0,0,698.05264
2020/08/02 12:57:00.000,n,264,3.24,2.16,3.96,22.1,40.3,1023.62,0,0,0,0,697.75936
2020/08/02 12:58:00.003,n,265,12.24,11.16,14.04,22.1,39,1023.62,0,0,0,0,696.2656
2020/08/02 12:59:00.002,n,263,10.08,9.36,11.16,22,38.8,1023.62,0,0,0,0,696.32144
2020/08/02 13:00:00.000,n,283,11.16,10.08,11.52,21.8,39.1,1023.62,0,0,0,0,699.81656
2020/08/02 13:01:00.011,n,277,10.08,8.28,11.52,21.7,38.9,1023.62,0,0,0,0,707.55648
2020/08/02 13:02:00.008,n,276,6.84,6.48,8.28,21.7,38.7,1023.62,0,0,0,0,714.7272
2020/08/02 13:03:00.005,n,215,6.84,6.48,6.84,21.7,38.7,1023.62,0,0,0,0,719.94144
2020/08/02 13:04:00.000,n,216,2.16,1.8,2.52,21.7,39,1023.62,0,0,0,0,709.55416
2020/08/02 13:05:00.000,n,187,1.44,1.08,2.16,21.8,38.6,1023.62,0,0,0,0,697.87112
2020/08/02 13:06:00.000,n,270,1.44,1.08,2.52,22,39.9,1023.62,0,0,0,0,688.34928
2020/08/02 13:07:00.000,n,240,2.16,1.08,2.88,22.1,39.2,1023.52,0,0,0,0,677.59464
2020/08/02 13:08:00.008,n,213,2.52,0.36,6.48,22.2,37.6,1023.52,0,0,0,0,673.91328
2020/08/02 13:09:00.005,n,251,7.56,6.12,8.64,22.3,37.6,1023.52,0,0,0,0,672.26712
2020/08/02 13:10:00.002,n,230,5.76,5.4,6.48,22.3,37.6,1023.52,0,0,0,0,671.51736
2020/08/02 13:11:00.000,n,272,9.36,8.64,10.08,22.2,37.5,1023.42,0,0,0,0,669.52668
2020/08/02 13:12:00.013,n,242,7.56,4.68,10.440002,22.1,37.5,1023.42,0,0,0,0,668.349
2020/08/02 13:13:00.000,n,270,7.92,7.56,8.64,21.9,38,1023.42,0,0,0,0,663.67188
2020/08/02 13:14:00.000,n,244,7.56,7.2,7.92,21.8,38,1023.42,0,0,0,0,659.6112
2020/08/02 13:15:00.004,n,235,4.68,3.6,5.04,21.7,38.9,1023.42,0,0,0,0,665.19056
2020/08/02 13:16:00.000,n,270,8.64,7.2,10.08,21.7,38.7,1023.42,0,0,0,0,673.75624
2020/08/02 13:17:00.000,n,222,4.68,4.32,5.04,21.7,38.5,1023.32,0,0,0,0,674.4624
2020/08/02 13:18:00.010,n,264,4.32,3.96,4.68,21.7,38.5,1023.32,0,0,0,0,672.23008
2020/08/02 13:19:00.007,n,242,1.08,0.72,1.8,21.7,38.3,1023.32,0,0,0,0,667.26064
2020/08/02 13:20:00.005,n,224,1.08,0.72,1.44,21.8,38.6,1023.32,0,0,0,0,661.14856
2020/08/02 13:21:00.002,n,149,4.32,2.88,5.4,21.9,38.7,1023.32,0,0,0,0,660.97852
2020/08/02 13:22:00.000,n,91,3.96,3.6,4.32,21.9,38.4,1023.32,0,0,0,0,663.78344
2020/08/02 13:23:00.000,n,185,10.08,8.64,10.8,21.8,38.3,1023.22,0,0,0,0,664.73804
2020/08/02 13:24:00.000,n,184,5.76,4.32,6.84,21.6,38.8,1023.22,0,0,0,0,664.38464
2020/08/02 13:25:00.006,n,93,2.52,1.44,2.88,21.7,39.8,1023.22,0,0,0,0,661.33288
2020/08/02 13:26:00.004,n,38,3.24,1.08,5.76,21.9,38.8,1023.22,0,0,0,0,663.62048
2020/08/02 13:27:00.001,n,88,10.8,9.72,12.24,22.2,38,1023.12,0,0,0,0,588.7968
2020/08/02 13:28:00.000,n,51,10.8,7.92,11.88,22.2,38.6,1023.12,0,0,0,0,633.89936
2020/08/02 13:29:00.014,n,5,2.88,2.52,3.24,22.2,37.8,1023.22,0,0,0,0,628.37352
2020/08/02 13:30:00.011,n,41,5.76,4.68,6.48,22.2,38,1023.22,0,0,0,0,627.5352
2020/08/02 13:31:00.000,n,39,6.84,5.4,7.56,22.1,37.7,1023.22,0,0,0,0,625.86864
2020/08/02 13:32:00.000,n,21,6.48,4.32,7.92,21.9,38,1023.22,0,0,0,0,625.23848
2020/08/02 13:33:00.001,n,31,3.6,3.24,3.96,21.9,37.9,1023.22,0,0,0,0,620.7414
2020/08/02 13:34:00.000,n,324,2.52,1.44,3.6,21.9,40.4,1023.12,0,0,0,0,618.477
2020/08/02 13:35:00.000,n,356,2.88,2.16,3.6,22,39.2,1023.12,0,0,0,0,620.29584
2020/08/02 13:36:00.008,n,42,5.76,5.4,6.84,22.2,37.5,1023.12,0,0,0,0,613.67628
2020/08/02 13:37:00.007,n,31,2.88,2.16,3.6,22,37.5,1023.12,0,0,0,0,605.1176
2020/08/02 13:38:00.004,n,103,2.88,2.52,3.24,21.9,37.6,1023.12,0,0,0,0,609.46852
2020/08/02 13:39:00.001,n,13,4.32,3.96,5.04,21.9,37.9,1023.12,0,0,0,0,607.29108
2020/08/02 13:40:00.000,n,36,5.04,5.04,5.76,21.8,38.2,1023.02,0,0,0,0,110.44806
2020/08/02 13:41:00.000,n,45,4.68,3.24,6.12,21.9,37.6,1023.02,0,0,0,0,106.82178
2020/08/02 13:42:00.000,n,31,5.04,3.6,6.12,22,37.3,1023.02,0,0,0,0,616.25196
2020/08/02 13:43:00.006,n,26,4.68,3.96,5.4,21.9,37.6,1023.02,0,0,0,0,237.16412
2020/08/02 13:44:00.003,n,18,4.68,3.96,5.4,21.8,37.9,1023.02,0,0,0,0,155.09388
2020/08/02 13:45:00.000,n,310,0.72,0.72,1.08,21.7,38.2,1023.02,0,0,0,0,615.89856
2020/08/02 13:46:00.000,n,299,5.76,5.04,6.84,21.8,39.9,1022.92,0,0,0,0,579.57072
2020/08/02 13:47:00.010,n,296,1.44,1.08,2.16,22,39.9,1022.92,0,0,0,0,595.86928
2020/08/02 13:48:00.006,n,267,0.72,0.36,1.44,22.1,40,1022.92,0,0,0,0,613.3244
2020/08/02 13:49:00.000,n,133,3.24,1.8,3.96,22.3,37.2,1022.92,0,0,0,0,344.58356
2020/08/02 13:50:00.000,n,126,2.52,0.36,6.12,22.3,37.1,1022.92,0,0,0,0,528.51452
2020/08/02 13:51:00.000,n,159,5.4,1.8,7.2,22.2,37.1,1022.92,0,0,0,0,603.40436
2020/08/02 13:52:00.000,n,136,1.44,0.36,2.88,22,36.9,1022.92,0,0,0,0,600.9352
2020/08/02 13:53:00.007,n,152,2.52,0.36,4.32,21.9,37.3,1022.82,0,0,0,0,602.81844
2020/08/02 13:54:00.005,n,131,3.24,1.8,4.32,21.9,36.7,1022.82,0,0,0,0,600.77588
2020/08/02 13:55:00.001,n,252,4.32,3.96,4.68,21.8,36.9,1022.82,0,0,0,0,597.18548
2020/08/02 13:56:00.000,n,276,5.76,5.04,6.12,21.9,36.9,1022.82,0,0,0,0,596.02824
2020/08/02 13:57:00.012,n,274,2.88,1.8,3.96,21.9,37.1,1022.82,0,0,0,0,594.84844
2020/08/02 13:58:00.000,n,308,4.32,2.88,5.04,22,37.7,1022.82,0,0,0,0,596.75184
2020/08/02 13:59:00.000,n,201,1.08,0.36,1.8,22.1,38.1,1022.72,0,0,0,0,598.26216
2020/08/02 14:00:00.000,n,208,3.96,3.96,4.32,22.2,36.5,1022.72,0,0,0,0,593.89964
2020/08/02 14:01:00.002,n,243,0.72,0.36,1.08,22.2,37.3,1022.72,0,0,0,0,591.40484
2020/08/02 14:02:00.001,n,274,1.8,0.72,2.52,22.3,39.2,1022.72,0,0,0,0,586.78112
2020/08/02 14:03:00.000,n,327,3.24,0.72,5.76,22.4,40.4,1022.72,0,0,0,0,585.06208
2020/08/02 14:04:00.010,n,0,4.32,2.88,5.76,22.5,38.3,1022.72,0,0,0,0,585.07672
2020/08/02 14:05:00.008,n,19,3.24,2.52,4.68,22.5,35.9,1022.62,0,0,0,0,585.39716
2020/08/02 14:06:00.005,n,13,5.4,1.8,9,22.5,36,1022.62,0,0,0,0,582.8944
2020/08/02 14:07:00.002,n,324,2.88,2.16,3.6,22.5,36.5,1022.62,0,0,0,0,581.6734
2020/08/02 14:08:00.000,n,352,2.16,1.44,2.88,22.6,36.5,1022.62,0,0,0,0,575.60512
2020/08/02 14:09:00.000,n,308,7.2,6.48,8.64,22.6,37.5,1022.62,0,0,0,0,570.18
2020/08/02 14:10:00.007,n,57,2.16,1.08,3.24,22.6,36.8,1022.62,0,0,0,0,568.46552
2020/08/02 14:11:00.004,n,37,3.96,3.24,4.68,22.7,36.1,1022.52,0,0,0,0,568.55312
2020/08/02 14:12:00.001,n,50,4.68,3.6,6.12,22.6,35.6,1022.52,0,0,0,0,562.86248
2020/08/02 14:13:00.000,n,82,3.96,3.6,4.32,22.4,35.8,1022.52,0,0,0,0,559.22328
2020/08/02 14:14:00.011,n,148,4.32,3.96,5.04,22.2,36.1,1022.52,0,0,0,0,552.18532
2020/08/02 14:15:00.009,n,136,2.16,1.8,2.52,22.1,36.2,1022.52,0,0,0,0,544.81348
2020/08/02 14:16:00.000,n,119,3.96,2.88,4.68,22,36.3,1022.52,0,0,0,0,539.3676
2020/08/02 14:17:00.002,n,238,2.88,2.16,3.24,22,36.4,1022.52,0,0,0,0,537.33116
2020/08/02 14:18:00.000,n,247,3.6,2.88,3.96,22.1,36.4,1022.52,0,0,0,0,536.41536
2020/08/02 14:19:00.000,n,192,0.72,0.36,1.08,22.3,36.7,1022.52,0,0,0,0,536.98388
2020/08/02 14:20:00.000,n,116,5.4,4.32,6.12,22.5,36.1,1022.52,0,0,0,0,536.75468
2020/08/02 14:21:00.007,n,119,3.6,3.24,3.96,22.5,35.6,1022.52,0,0,0,0,533.18996
2020/08/02 14:22:00.004,n,136,6.48,5.04,7.56,22.4,35.8,1022.52,0,0,0,0,534.43352
2020/08/02 14:23:00.001,n,180,2.88,2.16,3.96,22.2,36.3,1022.52,0,0,0,0,533.78228
2020/08/02 14:24:00.015,n,158,2.16,0.72,2.88,22.2,36.3,1022.52,0,0,0,0,532.9232
2020/08/02 14:25:00.000,n,2,5.76,4.68,7.56,22.2,36.4,1022.52,0,0,0,0,533.17528
2020/08/02 14:26:00.000,n,37,1.44,0.72,2.16,22.2,36.5,1022.52,0,0,0,0,531.77516
2020/08/02 14:27:00.000,n,253,6.12,5.76,6.48,22.1,37,1022.52,0,0,0,0,527.14012
2020/08/02 14:28:00.004,n,241,7.56,6.84,8.28,22.2,36.6,1022.52,0,0,0,0,525.75584
2020/08/02 14:29:00.002,n,254,5.4,4.32,6.12,22.2,36.6,1022.52,0,0,0,0,522.86492
2020/08/02 14:30:00.000,n,316,2.16,1.44,2.52,22.2,39.6,1022.42,0,0,0,0,521.90728
2020/08/02 14:31:00.012,n,64,1.08,0.36,1.8,22.3,37.2,1022.42,0,0,0,0,523.42396
2020/08/02 14:32:00.007,n,81,10.08,8.64,12.6,22.3,35.8,1022.42,0,0,0,0,521.73936
2020/08/02 14:33:00.004,n,150,8.64,8.28,10.8,22.3,36.1,1022.42,0,0,0,0,519.19728
2020/08/02 14:34:00.001,n,85,5.4,1.8,8.28,22.2,36.7,1022.42,0,0,0,0,515.68248
2020/08/02 14:35:00.000,n,103,1.8,1.08,2.52,22.2,36.6,1022.42,0,0,0,0,514.19788
2020/08/02 14:36:00.000,n,87,4.68,3.96,5.04,22.2,35.8,1022.42,0,0,0,0,508.74284
2020/08/02 14:37:00.000,n,69,2.52,1.44,3.96,22.1,35.9,1022.42,0,0,0,0,501.23184
2020/08/02 14:38:00.005,n,26,3.24,2.16,4.68,22,36,1022.42,0,0,0,0,496.18484
2020/08/02 14:39:00.002,n,78,3.96,2.16,7.2,22,35.7,1022.42,0,0,0,0,491.22392
2020/08/02 14:40:00.000,n,87,10.8,10.08,11.52,22,35.1,1022.32,0,0,0,0,488.20328
2020/08/02 14:41:00.012,n,61,4.68,4.32,5.04,21.9,35.4,1022.32,0,0,0,0,485.056
2020/08/02 14:42:00.010,n,77,6.84,5.04,8.28,21.8,36.2,1022.32,0,0,0,0,483.8066
2020/08/02 14:43:00.000,n,78,5.76,5.04,6.84,21.8,36.2,1022.32,0,0,0,0,480.62728
2020/08/02 14:44:00.000,n,67,5.76,5.04,6.48,21.8,36.6,1022.32,0,0,0,0,474.21892
2020/08/02 14:45:00.001,n,93,7.92,7.56,8.28,21.7,36.2,1022.32,0,0,0,0,464.6788
2020/08/02 14:46:00.000,n,40,2.88,1.44,3.6,21.7,36.9,1022.32,0,0,0,0,457.35124
2020/08/02 14:47:00.000,n,43,4.68,3.24,5.76,21.8,36.8,1022.32,0,0,0,0,444.59
2020/08/02 14:48:00.008,n,70,9.72,9,10.440002,21.9,36.7,1022.32,0,0,0,0,450.05968
2020/08/02 14:49:00.005,n,54,6.12,5.76,6.84,21.9,36.4,1022.32,0,0,0,0,446.42836
2020/08/02 14:50:00.003,n,39,3.6,3.24,3.96,21.9,36.5,1022.32,0,0,0,0,444.03276
2020/08/02 14:51:00.000,n,193,2.88,1.8,3.96,21.9,36.9,1022.32,0,0,0,0,441.09848
2020/08/02 14:52:00.000,n,138,3.6,3.24,3.96,22,36,1022.32,0,0,0,0,437.97256
2020/08/02 14:53:00.000,n,68,2.52,0.72,4.32,22.1,37,1022.32,0,0,0,0,436.10244
2020/08/02 14:54:00.000,n,75,5.4,3.96,6.84,22.1,36,1022.32,0,0,0,0,431.98744
2020/08/02 14:55:00.004,n,72,5.76,5.4,6.12,22.1,35.5,1022.32,0,0,0,0,429.6266
2020/08/02 14:56:00.001,n,68,2.52,1.8,4.68,22.1,35.9,1022.22,0,0,0,0,427.86912
2020/08/02 14:57:00.000,n,23,5.04,4.68,5.04,22.1,35.7,1022.22,0,0,0,0,426.51536
2020/08/02 14:58:00.012,n,19,3.96,3.6,4.68,22.1,35.7,1022.22,0,0,0,0,423.58232
2020/08/02 14:59:00.008,n,35,2.88,2.52,3.24,22.1,35.8,1022.22,0,0,0,0,422.7086
2020/08/02 15:00:00.006,n,160,0.72,0,1.44,22.1,36,1022.22,0,0,0,0,421.88768
2020/08/02 15:01:00.000,n,330,2.16,1.08,3.6,22.2,36.1,1022.22,0,0,0,0,420.34468
2020/08/02 15:02:00.000,n,54,1.44,0.72,1.8,22.4,36,1022.22,0,0,0,0,417.99208
2020/08/02 15:03:00.000,n,61,3.96,3.6,4.32,22.6,36,1022.22,0,0,0,0,415.20492
2020/08/02 15:04:00.000,n,96,5.76,5.04,7.2,22.7,35,1022.22,0,0,0,0,411.99236
2020/08/02 15:05:00.007,n,48,6.84,5.4,7.56,22.6,35.1,1022.22,0,0,0,0,408.73704
2020/08/02 15:06:00.005,n,37,4.68,4.32,5.4,22.5,34.9,1022.22,0,0,0,0,405.68376
2020/08/02 15:07:00.002,n,14,6.12,5.04,7.56,22.4,35.2,1022.22,0,0,0,0,403.25028
2020/08/02 15:08:00.000,n,337,5.76,3.6,7.92,22.3,35.4,1022.22,0,0,0,0,398.62076
2020/08/02 15:09:00.011,n,37,6.84,2.52,8.64,22.3,35.3,1022.22,0,0,0,0,394.89272
2020/08/02 15:10:00.000,n,2,6.12,5.76,7.2,22.2,35.3,1022.22,0,0,0,0,391.69448
2020/08/02 15:11:00.000,n,24,6.84,5.4,7.56,22.1,35.4,1022.22,0,0,0,0,389.62328
2020/08/02 15:12:00.000,n,23,9.72,9.36,11.16,22,35.6,1022.22,0,0,0,0,387.21452
2020/08/02 15:13:00.002,n,15,7.2,6.84,8.28,21.9,35.9,1022.22,0,0,0,0,383.13368
2020/08/02 15:14:00.000,n,355,4.68,3.6,5.04,21.9,35.9,1022.22,0,0,0,0,377.42752
2020/08/02 15:15:00.000,n,23,1.08,0.72,1.8,22,36.3,1022.22,0,0,0,0,374.2546
2020/08/02 15:16:00.010,n,345,1.8,0.72,2.88,22.1,36.2,1022.22,0,0,0,0,370.168
2020/08/02 15:17:00.008,n,269,5.4,4.68,6.12,22.2,36.8,1022.22,0,0,0,0,366.9902
2020/08/02 15:18:00.004,n,15,1.44,1.08,2.16,22.3,38.3,1022.22,0,0,0,0,363.27104
2020/08/02 15:19:00.002,n,326,1.44,1.08,2.16,22.4,37.8,1022.22,0,0,0,0,359.58236
2020/08/02 15:20:00.000,n,8,2.52,1.44,3.96,22.4,37,1022.22,0,0,0,0,356.584
2020/08/02 15:21:00.000,n,100,7.2,6.84,7.92,22.4,37.5,1022.22,0,0,0,0,354.61472
2020/08/02 15:22:00.000,n,59,6.12,5.04,7.2,22.4,38,1022.22,0,0,0,0,351.92672
2020/08/02 15:23:00.006,n,71,5.04,3.96,6.12,22.3,37.8,1022.12,0,0,0,0,347.25264
2020/08/02 15:24:00.004,n,79,6.12,2.16,11.16,22.1,38.3,1022.12,0,0,0,0,343.00676
2020/08/02 15:25:00.001,n,52,10.08,9,10.8,22,36.9,1022.12,0,0,0,0,338.68364
2020/08/02 15:26:00.013,n,21,8.28,5.76,9,21.8,37.8,1022.12,0,0,0,0,335.34164
2020/08/02 15:27:00.011,n,56,7.2,5.76,7.92,21.9,38.8,1022.12,0,0,0,0,333.48588
2020/08/02 15:28:00.000,n,72,14.04,12.24,15.48,22,39.4,1022.12,0,0,0,0,331.80282
2020/08/02 15:29:00.000,n,58,3.96,1.08,7.56,21.9,39.8,1022.12,0,0,0,0,330.50522
2020/08/02 15:30:00.002,n,65,13.32,11.52,16.919998,21.9,40.2,1022.12,0,0,0,0,328.62808
2020/08/02 15:31:00.000,n,63,8.64,6.84,10.440002,21.8,40.5,1022.12,0,0,0,0,327.49436
2020/08/02 15:32:00.000,n,52,10.8,9.72,11.52,21.6,40.8,1022.12,0,0,0,0,325.96328
2020/08/02 15:33:00.008,n,41,10.8,9.36,12.24,21.6,41.1,1022.12,0,0,0,0,321.83304
2020/08/02 15:34:00.007,n,37,6.48,3.96,9.72,21.5,41.4,1022.12,0,0,0,0,315.32364
2020/08/02 15:35:00.004,n,55,7.2,6.12,8.64,21.6,41.2,1022.12,0,0,0,0,309.34952
2020/08/02 15:36:00.001,n,55,5.4,5.04,6.12,21.6,41.3,1022.12,0,0,0,0,304.74044
2020/08/02 15:37:00.000,n,48,2.88,1.44,4.68,21.5,41.3,1022.12,0,0,0,0,301.18912
2020/08/02 15:38:00.000,n,32,12.6,8.28,14.76,21.6,41,1022.12,0,0,0,0,296.39358
2020/08/02 15:39:00.000,n,58,7.2,5.4,8.28,21.5,41,1022.12,0,0,0,0,290.905
2020/08/02 15:40:00.001,n,13,3.6,1.08,10.440002,21.5,41.6,1022.12,0,0,0,0,283.75656
2020/08/02 15:41:00.000,n,67,12.96,11.52,14.04,21.6,41.3,1022.12,0,0,0,0,277.6918
2020/08/02 15:42:00.000,n,73,13.32,11.52,14.04,21.5,41.5,1022.12,0,0,0,0,273.07266
2020/08/02 15:43:00.009,n,101,14.4,13.32,14.76,21.3,41.9,1022.12,0,0,0,0,269.23234
2020/08/02 15:44:00.006,n,86,10.08,9.36,11.16,21.3,42,1022.12,0,0,0,0,263.947
2020/08/02 15:45:00.003,n,85,3.96,2.16,5.04,21.2,42.7,1022.12,0,0,0,0,259.09072
2020/08/02 15:46:00.001,n,67,10.8,9,12.6,21.2,42.6,1022.12,0,0,0,0,255.5745
2020/08/02 15:47:00.000,n,95,9.72,6.84,11.88,21.1,42.4,1022.12,0,0,0,0,251.50284
2020/08/02 15:48:00.000,n,60,13.68,9.72,15.12,21,42.6,1022.12,0,0,0,0,248.19812
2020/08/02 15:49:00.000,n,77,9.72,6.48,12.96,21,42.8,1022.12,0,0,0,0,245.2019
2020/08/02 15:50:00.005,n,86,12.24,11.52,12.96,20.9,43.2,1022.12,0,0,0,0,243.3562
2020/08/02 15:51:00.004,n,115,7.56,6.12,9.72,20.9,43.5,1022.12,0,0,0,0,237.98542
2020/08/02 15:52:00.001,n,74,12.96,11.16,15.48,20.9,42.7,1022.12,0,0,0,0,236.16382
2020/08/02 15:53:00.015,n,65,16.2,14.76,16.919998,20.9,42.9,1022.12,0,0,0,0,231.5962
2020/08/02 15:54:00.009,n,63,6.84,4.32,10.440002,20.8,43.2,1022.12,0,0,0,0,229.21186
2020/08/02 15:55:00.000,n,72,9,7.92,10.08,20.8,43.3,1022.12,0,0,0,0,160.56226
2020/08/02 15:56:00.003,n,71,9.36,7.56,11.16,20.8,43.6,1022.12,0,0,0,0,115.4737
2020/08/02 15:57:00.000,n,68,8.64,6.12,13.32,20.7,43.7,1022.12,0,0,0,0,67.065444
2020/08/02 15:58:00.000,n,96,6.84,5.4,8.28,20.7,44.1,1022.22,0,0,0,0,43.472232
2020/08/02 15:59:00.000,n,51,6.12,5.04,8.28,20.7,44.1,1022.22,0,0,0,0,40.968456
2020/08/02 16:00:00.007,n,79,1.08,0.72,1.8,20.7,44.2,1022.22,0,0,0,0,41.90256
2020/08/02 16:01:00.004,n,84,6.12,5.4,6.84,20.7,44.3,1022.22,0,0,0,0,48.765028
2020/08/02 16:02:00.000,n,52,7.92,6.84,9.36,20.6,44.3,1022.22,0,0,0,0,46.373788
2020/08/02 16:03:00.014,n,65,14.76,14.04,15.48,20.6,44.1,1022.12,0,0,0,0,32.04979
2020/08/02 16:04:00.000,n,47,3.6,1.8,4.32,20.5,44.5,1022.22,0,0,0,0,37.840672
2020/08/02 16:05:00.000,n,50,3.96,2.88,5.76,20.5,44.7,1022.22,0,0,0,0,33.983556
2020/08/02 16:06:00.000,n,78,5.76,4.32,6.48,20.5,44.9,1022.22,0,0,0,0,35.29314
2020/08/02 16:07:00.000,n,30,6.48,5.4,7.92,20.5,45,1022.22,0,0,0,0,36.019136
2020/08/02 16:08:00.009,n,38,9,6.84,10.8,20.5,44.8,1022.22,0,0,0,0,37.92036
2020/08/02 16:09:00.007,n,32,7.92,5.76,9.36,20.5,44.6,1022.22,0,0,0,0,44.209804
2020/08/02 16:10:00.005,n,37,6.84,6.48,7.2,20.5,44.8,1022.22,0,0,0,0,97.868288
2020/08/02 16:11:00.001,n,67,11.52,10.08,12.6,20.4,44.6,1022.22,0,0,0,0,73.142888
2020/08/02 16:12:00.014,n,61,4.68,0.72,7.56,20.4,44.9,1022.22,0,0,0,0,148.2823
2020/08/02 16:13:00.000,n,27,5.4,3.6,8.28,20.4,45,1022.22,0,0,0,0,151.83914
