"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/28 12:12:00.000,n,265,11.52,9.36,12.6,22.2,33.9,1023.82,0,0,0,0,757.61168
2020/08/28 12:13:00.000,n,255,18.72,14.4,21.599998,22.2,33.9,1023.82,0,0,0,0,756.08216
2020/08/28 12:14:00.005,n,240,8.28,6.48,11.16,22.1,33.9,1023.72,0,0,0,0,756.66928
2020/08/28 12:15:00.000,n,290,15.84,12.24,18,22.2,33.8,1023.72,0,0,0,0,762.08312
2020/08/28 12:16:00.001,n,261,16.56,14.76,19.8,22.2,33.5,1023.72,0,0,0,0,759.07104
2020/08/28 12:17:00.007,n,263,7.56,5.4,9.72,22.2,33.099998,1023.72,0,0,0,0,760.59176
2020/08/28 12:18:00.013,n,259,11.88,11.16,12.96,22.2,33.2,1023.72,0,0,0,0,759.63992
2020/08/28 12:19:00.000,n,270,5.4,4.32,6.12,22.3,33.2,1023.72,0,0,0,0,756.98368
2020/08/28 12:20:00.000,n,248,18.72,13.68,21.599998,22.4,33.3,1023.72,0,0,0,0,758.08896
2020/08/28 12:21:00.000,n,255,12.24,11.52,13.32,22.4,32.8,1023.72,0,0,0,0,757.16096
2020/08/28 12:22:00.000,n,278,10.440002,9,11.88,22.5,33.099998,1023.72,0,0,0,0,754.54376
2020/08/28 12:23:00.006,n,277,11.16,7.2,13.32,22.6,32.8,1023.62,0,0,0,0,755.13216
2020/08/28 12:24:00.011,n,304,6.48,5.76,8.28,22.7,32.3,1023.62,0,0,0,0,762.7188
2020/08/28 12:25:00.000,n,300,8.28,6.84,9.36,22.8,35.7,1023.62,0,0,0,0,758.75608
2020/08/28 12:26:00.005,n,315,10.8,6.84,12.96,22.8,35.1,1023.52,0,0,0,0,758.25528
2020/08/28 12:27:00.011,n,260,7.56,6.12,9.36,22.9,32.2,1023.52,0,0,0,0,756.38944
2020/08/28 12:28:00.000,n,222,5.76,3.96,7.2,22.9,31.4,1023.62,0,0,0,0,752.14816
2020/08/28 12:29:00.000,n,265,6.12,3.96,7.2,22.9,31.5,1023.62,0,0,0,0,751.83288
2020/08/28 12:30:00.000,n,287,5.76,3.96,9,22.9,29.5,1023.52,0,0,0,0,750.98296
2020/08/28 12:31:00.000,n,239,3.24,2.52,3.96,22.9,29.3,1023.52,0,0,0,0,751.60672
2020/08/28 12:32:00.005,n,18,2.52,1.44,2.88,22.9,30.4,1023.42,0,0,0,0,750.04304
2020/08/28 12:33:00.010,n,251,23.759998,21.599998,25.919998,23.1,30.3,1023.52,0,0,0,0,750.1392
2020/08/28 12:34:00.000,n,266,17.28,15.48,20.16,23,29,1023.52,0,0,0,0,752.12736
2020/08/28 12:35:00.005,n,248,9.36,7.56,11.88,23,28.7,1023.52,0,0,0,0,751.56552
2020/08/28 12:36:00.010,n,274,12.6,10.440002,14.76,23,28.7,1023.52,0,0,0,0,749.42536
2020/08/28 12:37:00.000,n,256,11.88,10.8,13.32,22.9,29,1023.52,0,0,0,0,751.4148
2020/08/28 12:38:00.000,n,249,10.08,9,10.8,22.8,29.1,1023.42,0,0,0,0,748.038
2020/08/28 12:39:00.000,n,267,3.6,2.88,4.68,22.8,28.8,1023.42,0,0,0,0,747.74232
2020/08/28 12:40:00.000,n,282,6.84,6.12,7.56,22.8,28.8,1023.42,0,0,0,0,744.45984
2020/08/28 12:41:00.005,n,279,11.52,10.08,11.88,22.8,29.2,1023.42,0,0,0,0,739.77784
2020/08/28 12:42:00.011,n,237,10.08,9.72,11.52,22.9,29,1023.42,0,0,0,0,739.26912
2020/08/28 12:43:00.000,n,238,7.56,6.12,9,22.9,28.4,1023.42,0,0,0,0,739.70248
2020/08/28 12:44:00.005,n,251,3.6,2.16,5.04,22.9,28.2,1023.32,0,0,0,0,740.5136
2020/08/28 12:45:00.011,n,316,3.96,1.8,6.48,23,29,1023.32,0,0,0,0,739.75736
2020/08/28 12:46:00.000,n,178,0.72,0.36,1.08,23,28.7,1023.32,0,0,0,0,736.46608
2020/08/28 12:47:00.000,n,258,9.72,7.92,11.88,23.1,28.7,1023.32,0,0,0,0,738.31912
2020/08/28 12:48:00.000,n,270,9.72,8.64,10.8,23.1,28.6,1023.32,0,0,0,0,737.6236
2020/08/28 12:49:00.002,n,296,5.4,3.24,8.28,23.2,28.4,1023.32,0,0,0,0,734.95544
2020/08/28 12:50:00.007,n,277,8.28,6.12,9.36,23.3,28.7,1023.32,0,0,0,0,732.39928
2020/08/28 12:51:00.000,n,165,5.76,2.88,8.28,23.5,28.1,1023.32,0,0,0,0,732.48928
2020/08/28 12:52:00.001,n,107,2.52,1.08,4.32,23.6,27.8,1023.32,0,0,0,0,731.01992
2020/08/28 12:53:00.003,n,166,12.96,9.36,15.84,23.6,27.6,1023.22,0,0,0,0,729.88432
2020/08/28 12:54:00.008,n,269,13.32,8.64,16.919998,23.6,28,1023.22,0,0,0,0,726.20632
2020/08/28 12:55:00.000,n,83,4.68,2.88,6.12,23.5,29.6,1023.12,0,0,0,0,724.96216
2020/08/28 12:56:00.003,n,202,5.4,0.72,7.92,23.5,28.7,1023.12,0,0,0,0,724.59568
2020/08/28 12:57:00.000,n,175,2.16,1.8,2.52,23.5,28.1,1023.12,0,0,0,0,721.30616
2020/08/28 12:58:00.000,n,281,5.76,5.4,6.12,23.4,28.1,1023.12,0,0,0,0,716.35376
2020/08/28 12:59:00.003,n,159,1.8,1.44,2.16,23.5,29.1,1023.12,0,0,0,0,718.25224
2020/08/28 13:00:00.009,n,336,2.88,2.16,3.96,23.6,27.8,1023.02,0,0,0,0,715.47
2020/08/28 13:01:00.000,n,172,8.64,5.76,9.72,23.6,27.6,1023.02,0,0,0,0,717.81432
2020/08/28 13:02:00.003,n,202,3.24,1.8,5.76,23.5,28.3,1023.02,0,0,0,0,711.27744
2020/08/28 13:03:00.008,n,199,5.4,5.04,6.12,23.6,28.8,1023.02,0,0,0,0,710.4852
2020/08/28 13:04:00.000,n,302,3.6,2.88,4.32,23.7,28.9,1022.92,0,0,0,0,711.5344
2020/08/28 13:05:00.000,n,261,16.919998,16.56,18,23.8,28.1,1022.92,0,0,0,0,708.58616
2020/08/28 13:06:00.000,n,280,4.32,3.24,6.48,23.6,28.2,1022.92,0,0,0,0,707.5
2020/08/28 13:07:00.000,n,253,10.8,9.72,11.88,23.6,28,1022.92,0,0,0,0,710.51304
2020/08/28 13:08:00.004,n,290,6.12,5.76,6.48,23.4,27.8,1022.82,0,0,0,0,709.29592
2020/08/28 13:09:00.009,n,258,3.24,2.52,3.6,23.4,27.8,1022.82,0,0,0,0,708.02216
2020/08/28 13:10:00.000,n,146,2.16,1.44,2.88,23.4,28.8,1022.82,0,0,0,0,705.61768
2020/08/28 13:11:00.003,n,261,0.72,0.36,1.08,23.5,28.6,1022.82,0,0,0,0,704.33352
2020/08/28 13:12:00.008,n,255,6.48,5.4,7.56,23.6,27.6,1022.82,0,0,0,0,707.4512
2020/08/28 13:13:00.000,n,275,11.16,10.440002,12.24,23.7,25.5,1022.72,0,0,0,0,705.33176
2020/08/28 13:14:00.003,n,239,7.2,6.12,7.92,23.7,24.9,1022.72,0,0,0,0,704.54744
2020/08/28 13:15:00.000,n,112,1.44,0.72,1.8,23.7,26.4,1022.72,0,0,0,0,701.42368
2020/08/28 13:16:00.000,n,260,3.6,3.24,3.6,23.8,30.6,1022.72,0,0,0,0,701.15784
2020/08/28 13:17:00.002,n,189,2.16,1.8,2.52,23.9,26,1022.72,0,0,0,0,698.55896
2020/08/28 13:18:00.007,n,219,6.48,5.76,7.56,24,25,1022.72,0,0,0,0,699.71616
2020/08/28 13:19:00.012,n,201,1.44,0.36,2.16,24.1,25.4,1022.72,0,0,0,0,699.772
2020/08/28 13:20:00.000,n,290,5.4,4.68,5.76,24.3,25,1022.62,0,0,0,0,699.14456
2020/08/28 13:21:00.006,n,253,10.08,4.32,14.4,24.5,23.9,1022.62,0,0,0,0,696.5488
2020/08/28 13:22:00.000,n,244,6.84,3.96,9,24.6,22.7,1022.62,0,0,0,0,696.65344
2020/08/28 13:23:00.002,n,189,2.16,1.08,3.24,24.6,22.5,1022.62,0,0,0,0,693.80128
2020/08/28 13:24:00.000,n,262,5.4,3.6,6.84,24.6,21.7,1022.62,0,0,0,0,694.99056
2020/08/28 13:25:00.000,n,285,8.28,6.12,11.16,24.5,21.7,1022.62,0,0,0,0,693.038
2020/08/28 13:26:00.001,n,265,18.359998,17.28,19.08,24.4,22.2,1022.62,0,0,0,0,689.93496
2020/08/28 13:27:00.007,n,227,12.6,10.08,14.76,24.3,21.6,1022.62,0,0,0,0,688.6856
2020/08/28 13:28:00.013,n,261,14.04,11.16,16.56,24.3,22.2,1022.62,0,0,0,0,685.762
2020/08/28 13:29:00.001,n,261,18,17.64,18.72,24.3,22.1,1022.62,0,0,0,0,683.1128
2020/08/28 13:30:00.006,n,274,11.88,7.2,14.04,24.2,21.2,1022.52,0,0,0,0,681.32264
2020/08/28 13:31:00.000,n,286,15.12,11.52,17.28,24.1,21.3,1022.52,0,0,0,0,681.19632
2020/08/28 13:32:00.002,n,249,15.84,13.68,16.919998,24,21.8,1022.52,0,0,0,0,679.5096
2020/08/28 13:33:00.000,n,283,14.4,11.16,20.16,24,21.1,1022.52,0,0,0,0,678.63712
2020/08/28 13:34:00.000,n,263,9.36,6.12,12.24,23.9,21.2,1022.42,0,0,0,0,676.2564
2020/08/28 13:35:00.002,n,269,12.96,12.24,14.76,23.9,22.2,1022.42,0,0,0,0,674.09056
2020/08/28 13:36:00.008,n,266,4.32,3.96,5.04,24,21.7,1022.42,0,0,0,0,673.37704
2020/08/28 13:37:00.013,n,234,3.6,2.88,4.68,24.2,21,1022.42,0,0,0,0,672.22536
2020/08/28 13:38:00.001,n,279,6.84,4.68,7.56,24.4,21.4,1022.42,0,0,0,0,669.55656
2020/08/28 13:39:00.007,n,285,16.2,14.76,17.28,24.5,20.9,1022.42,0,0,0,0,666.88292
2020/08/28 13:40:00.000,n,245,6.12,4.68,6.48,24.6,20.8,1022.42,0,0,0,0,666.0498
2020/08/28 13:41:00.000,n,252,3.24,1.44,3.96,24.6,20.3,1022.42,0,0,0,0,663.97124
2020/08/28 13:42:00.005,n,233,2.16,1.8,2.52,24.6,19.9,1022.42,0,0,0,0,662.258
2020/08/28 13:43:00.000,n,293,4.32,3.96,4.68,24.7,22.2,1022.42,0,0,0,0,660.28716
2020/08/28 13:44:00.000,n,245,7.56,6.84,8.28,24.7,20.5,1022.42,0,0,0,0,658.7616
2020/08/28 13:45:00.005,n,272,6.84,6.12,7.92,24.7,21.7,1022.42,0,0,0,0,654.9518
2020/08/28 13:46:00.012,n,250,14.4,12.96,16.919998,24.7,21.2,1022.42,0,0,0,0,653.38532
2020/08/28 13:47:00.000,n,279,20.880002,18.359998,24.84,24.7,22,1022.42,0,0,0,0,648.94592
2020/08/28 13:48:00.006,n,296,6.12,3.96,7.56,24.6,20.7,1022.42,0,0,0,0,645.13488
2020/08/28 13:49:00.000,n,296,10.440002,9,11.52,24.5,20.6,1022.42,0,0,0,0,643.76464
2020/08/28 13:50:00.001,n,269,7.56,5.4,8.64,24.5,20.4,1022.32,0,0,0,0,643.36488
2020/08/28 13:51:00.006,n,6,0.72,0.72,1.08,24.4,20.4,1022.32,0,0,0,0,641.76788
2020/08/28 13:52:00.000,n,302,9,7.56,11.88,24.5,21.1,1022.32,0,0,0,0,639.18312
2020/08/28 13:53:00.001,n,323,3.96,2.88,4.68,24.5,23.8,1022.32,0,0,0,0,636.0868
2020/08/28 13:54:00.005,n,255,6.48,6.12,6.84,24.6,20.2,1022.32,0,0,0,0,633.04784
2020/08/28 13:55:00.011,n,244,9,8.28,9.36,24.7,19.5,1022.22,0,0,0,0,631.0996
2020/08/28 13:56:00.000,n,270,7.92,7.2,9.36,24.6,19.8,1022.22,0,0,0,0,628.29444
2020/08/28 13:57:00.004,n,233,12.24,9.72,14.76,24.7,19.8,1022.22,0,0,0,0,626.3996
2020/08/28 13:58:00.000,n,249,9.72,8.64,10.440002,24.7,19.4,1022.22,0,0,0,0,623.8932
2020/08/28 13:59:00.000,n,260,14.04,13.32,14.76,24.7,19,1022.22,0,0,0,0,622.78876
2020/08/28 14:00:00.004,n,233,4.68,1.08,7.56,24.7,19.6,1022.12,0,0,0,0,620.47004
2020/08/28 14:01:00.000,n,263,14.4,12.96,15.84,24.7,20,1022.12,0,0,0,0,618.08996
2020/08/28 14:02:00.000,n,260,17.28,15.12,18.359998,24.6,20.4,1022.12,0,0,0,0,614.09764
2020/08/28 14:03:00.004,n,257,4.68,3.96,5.04,24.6,19.8,1022.12,0,0,0,0,612.56256
2020/08/28 14:04:00.005,n,278,5.76,5.4,6.12,24.6,19.3,1022.12,0,0,0,0,610.2176
2020/08/28 14:05:00.010,n,289,12.24,10.440002,13.32,24.6,19.8,1022.12,0,0,0,0,607.984
2020/08/28 14:06:00.016,n,312,3.24,2.52,3.6,24.7,23.4,1022.12,0,0,0,0,604.04876
2020/08/28 14:07:00.000,n,47,1.8,1.08,3.6,24.7,20.8,1022.12,0,0,0,0,602.081
2020/08/28 14:08:00.000,n,259,2.16,1.8,3.24,24.8,19.7,1022.12,0,0,0,0,601.4868
2020/08/28 14:09:00.000,n,128,2.16,0.72,5.4,24.9,19.5,1022.12,0,0,0,0,599.09456
2020/08/28 14:10:00.004,n,175,9.72,7.56,13.68,25.1,18.5,1022.12,0,0,0,0,595.1764
2020/08/28 14:11:00.009,n,128,5.04,3.24,6.84,25,19.1,1022.12,0,0,0,0,593.99596
2020/08/28 14:12:00.000,n,308,5.76,4.32,7.56,25,20.2,1022.12,0,0,0,0,591.71968
2020/08/28 14:13:00.002,n,256,10.440002,8.28,13.68,25,19.2,1022.12,0,0,0,0,589.9698
2020/08/28 14:14:00.008,n,248,4.32,3.6,5.76,25,19,1022.12,0,0,0,0,587.65776
2020/08/28 14:15:00.013,n,289,8.64,5.4,10.440002,25,19.3,1022.12,0,0,0,0,585.38544
2020/08/28 14:16:00.002,n,260,10.08,5.04,12.96,25.1,19,1022.02,0,0,0,0,583.12316
2020/08/28 14:17:00.000,n,285,10.08,7.56,12.6,25.1,19.3,1022.12,0,0,0,0,582.75268
2020/08/28 14:18:00.000,n,243,8.64,7.56,11.16,25.2,19,1022.12,0,0,0,0,581.008
2020/08/28 14:19:00.001,n,257,14.4,13.32,16.2,25.3,18.9,1022.12,0,0,0,0,578.183
2020/08/28 14:20:00.007,n,330,5.04,3.24,7.56,25.2,19.5,1022.12,0,0,0,0,574.38844
2020/08/28 14:21:00.000,n,263,10.440002,7.92,11.52,25.3,17.9,1022.12,0,0,0,0,573.48204
2020/08/28 14:22:00.001,n,276,10.08,7.56,11.88,25.2,18.4,1022.12,0,0,0,0,570.97228
2020/08/28 14:23:00.007,n,266,7.56,5.76,9,25.2,18,1022.12,0,0,0,0,569.003
2020/08/28 14:24:00.012,n,233,8.28,5.04,10.440002,25.2,17.7,1022.12,0,0,0,0,566.26344
2020/08/28 14:25:00.001,n,226,8.64,7.56,10.08,25.2,17.8,1022.02,0,0,0,0,562.96264
2020/08/28 14:26:00.000,n,238,2.16,1.8,3.24,25.2,18.3,1022.02,0,0,0,0,560.5716
2020/08/28 14:27:00.000,n,304,3.6,2.16,3.96,25.3,17.7,1022.02,0,0,0,0,556.67632
2020/08/28 14:28:00.001,n,288,6.84,6.12,8.28,25.3,18,1022.02,0,0,0,0,554.58376
2020/08/28 14:29:00.006,n,258,6.12,5.4,6.84,25.4,18,1022.02,0,0,0,0,551.57708
2020/08/28 14:30:00.008,n,266,3.6,2.52,3.96,25.4,18.6,1022.02,0,0,0,0,548.59032
2020/08/28 14:31:00.000,n,253,11.16,10.8,11.88,25.4,18.3,1022.02,0,0,0,0,546.61584
2020/08/28 14:32:00.004,n,258,5.76,3.96,6.84,25.4,17.8,1022.02,0,0,0,0,543.23512
2020/08/28 14:33:00.010,n,289,4.32,2.16,6.12,25.4,17.8,1022.02,0,0,0,0,540.31428
2020/08/28 14:34:00.000,n,292,3.96,2.88,4.68,25.4,17.7,1022.02,0,0,0,0,538.64772
2020/08/28 14:35:00.000,n,64,1.08,1.08,1.8,25.4,17.8,1022.02,0,0,0,0,534.8214
2020/08/28 14:36:00.000,n,263,8.64,5.04,10.08,25.4,17.9,1021.92,0,0,0,0,532.4676
2020/08/28 14:37:00.000,n,255,15.12,12.96,16.56,25.4,18.3,1022.02,0,0,0,0,530.74792
2020/08/28 14:38:00.006,n,245,19.08,18,20.16,25.4,19.1,1021.92,0,0,0,0,528.25372
2020/08/28 14:39:00.000,n,313,2.52,1.8,3.6,25.3,18,1021.92,0,0,0,0,526.11568
2020/08/28 14:40:00.000,n,201,1.8,1.44,2.52,25.2,17.5,1022.02,0,0,0,0,522.0678
2020/08/28 14:41:00.007,n,260,9.72,9,10.8,25.2,17.5,1022.02,0,0,0,0,519.15428
2020/08/28 14:42:00.012,n,277,9.72,9,11.16,25.2,17.4,1022.02,0,0,0,0,516.19836
2020/08/28 14:43:00.000,n,217,2.88,1.8,4.32,25.2,17.6,1021.92,0,0,0,0,512.9522
2020/08/28 14:44:00.000,n,287,5.4,3.6,8.28,25.2,17.6,1021.92,0,0,0,0,510.93592
2020/08/28 14:45:00.000,n,139,7.92,4.68,11.88,25.2,17.4,1021.92,0,0,0,0,508.38036
2020/08/28 14:46:00.000,n,79,3.24,1.44,5.4,25.2,17.7,1021.92,0,0,0,0,506.91828
2020/08/28 14:47:00.006,n,248,6.12,5.4,6.48,25.2,18.3,1021.92,0,0,0,0,505.04356
2020/08/28 14:48:00.000,n,296,7.56,6.84,8.28,25.2,19.1,1021.92,0,0,0,0,500.65788
2020/08/28 14:49:00.000,n,274,9.36,5.76,12.96,25.2,17.2,1021.92,0,0,0,0,498.46916
2020/08/28 14:50:00.006,n,221,3.6,2.88,4.68,25.2,17.9,1021.92,0,0,0,0,495.41772
2020/08/28 14:51:00.014,n,157,1.8,1.08,2.52,25.3,17.8,1021.92,0,0,0,0,493.3578
2020/08/28 14:52:00.001,n,158,8.64,7.56,10.8,25.4,16.9,1021.82,0,0,0,0,490.82972
2020/08/28 14:53:00.000,n,135,6.84,4.32,10.08,25.4,16.9,1021.82,0,0,0,0,488.23692
2020/08/28 14:54:00.000,n,155,11.52,1.44,15.84,25.3,16.6,1021.82,0,0,0,0,485.18
2020/08/28 14:55:00.001,n,263,1.44,0.36,2.88,25.2,17.2,1021.82,0,0,0,0,483.41364
2020/08/28 14:56:00.007,n,260,12.6,10.8,14.04,25.2,17.7,1021.82,0,0,0,0,479.8272
2020/08/28 14:57:00.000,n,294,7.56,3.24,10.08,25.2,17.2,1021.82,0,0,0,0,477.45416
2020/08/28 14:58:00.000,n,256,12.96,8.64,15.84,25.2,17.9,1021.82,0,0,0,0,473.5888
2020/08/28 14:59:00.006,n,263,12.96,12.24,13.32,25.3,17.6,1021.82,0,0,0,0,471.61464
2020/08/28 15:00:00.011,n,210,3.96,3.24,4.68,25.3,17.2,1021.82,0,0,0,0,468.24488
2020/08/28 15:01:00.000,n,214,3.6,3.6,3.96,25.4,17.7,1021.82,0,0,0,0,463.48108
2020/08/28 15:02:00.000,n,131,4.32,1.8,6.84,25.4,17.1,1021.82,0,0,0,0,460.11468
2020/08/28 15:03:00.000,n,206,1.8,0.72,2.88,25.5,17.9,1021.82,0,0,0,0,457.12884
2020/08/28 15:04:00.002,n,315,2.52,1.8,3.6,25.5,17.8,1021.82,0,0,0,0,453.77312
2020/08/28 15:05:00.007,n,284,11.52,10.440002,12.6,25.5,17.4,1021.82,0,0,0,0,451.336
2020/08/28 15:06:00.000,n,247,12.24,10.8,14.04,25.5,17.2,1021.82,0,0,0,0,448.57536
2020/08/28 15:07:00.000,n,294,6.84,5.76,7.92,25.5,16.700002,1021.72,0,0,0,0,444.2608
2020/08/28 15:08:00.007,n,285,14.4,12.6,15.48,25.4,18.1,1021.72,0,0,0,0,441.8008
2020/08/28 15:09:00.012,n,268,7.2,1.8,10.8,25.3,17.5,1021.72,0,0,0,0,438.91872
2020/08/28 15:10:00.000,n,264,13.32,12.24,14.04,25.2,17.5,1021.72,0,0,0,0,436.9198
2020/08/28 15:11:00.000,n,230,5.04,1.44,8.64,25.2,17.3,1021.72,0,0,0,0,433.01356
2020/08/28 15:12:00.000,n,217,7.2,5.4,8.28,25.2,17.1,1021.72,0,0,0,0,431.86488
2020/08/28 15:13:00.001,n,270,8.64,4.32,9.72,25.3,17.5,1021.72,0,0,0,0,428.54488
2020/08/28 15:14:00.006,n,244,12.24,7.92,14.76,25.4,17.4,1021.72,0,0,0,0,424.779
2020/08/28 15:15:00.000,n,251,11.16,9,12.24,25.4,16.700002,1021.72,0,0,0,0,423.11608
2020/08/28 15:16:00.000,n,299,8.28,6.84,9.72,25.3,18.3,1021.72,0,0,0,0,418.54732
2020/08/28 15:17:00.006,n,270,10.440002,9,11.16,25.3,16.8,1021.72,0,0,0,0,416.36928
2020/08/28 15:18:00.012,n,223,9.36,4.32,13.32,25.3,16.4,1021.72,0,0,0,0,414.30236
2020/08/28 15:19:00.000,n,224,1.8,1.44,2.88,25.3,16.5,1021.72,0,0,0,0,411.362
2020/08/28 15:20:00.002,n,256,10.8,10.08,11.52,25.3,17.1,1021.72,0,0,0,0,408.5376
2020/08/28 15:21:00.000,n,124,3.6,1.8,6.48,25.3,16.700002,1021.72,0,0,0,0,405.9082
2020/08/28 15:22:00.000,n,130,3.24,1.08,5.76,25.4,16.6,1021.72,0,0,0,0,402.67912
2020/08/28 15:23:00.002,n,32,1.44,0.72,2.52,25.4,18.4,1021.82,0,0,0,0,398.96272
2020/08/28 15:24:00.007,n,166,8.28,7.56,9,25.4,16.3,1021.72,0,0,0,0,396.95892
2020/08/28 15:25:00.013,n,125,3.96,3.24,5.04,25.4,16.4,1021.72,0,0,0,0,393.4784
2020/08/28 15:26:00.001,n,203,2.16,0.72,3.96,25.4,16.700002,1021.72,0,0,0,0,389.88892
2020/08/28 15:27:00.008,n,255,7.2,6.48,7.92,25.4,17,1021.82,0,0,0,0,386.52464
2020/08/28 15:28:00.000,n,234,11.52,9.36,12.96,25.4,16.8,1021.82,0,0,0,0,383.5974
2020/08/28 15:29:00.002,n,293,7.92,7.2,8.64,25.5,17.4,1021.82,0,0,0,0,380.06868
2020/08/28 15:30:00.000,n,272,2.88,0.72,3.96,25.5,17.1,1021.82,0,0,0,0,377.10388
2020/08/28 15:31:00.000,n,209,1.08,0.72,2.52,25.6,16.3,1021.82,0,0,0,0,373.85252
2020/08/28 15:32:00.002,n,131,1.44,1.08,2.16,25.7,16.5,1021.82,0,0,0,0,371.40748
2020/08/28 15:33:00.006,n,260,10.08,8.64,10.8,25.7,16.4,1021.82,0,0,0,0,367.65808
2020/08/28 15:34:00.011,n,353,3.96,3.24,4.32,25.8,18.2,1021.82,0,0,0,0,363.76832
2020/08/28 15:35:00.001,n,244,5.04,3.96,5.76,25.8,16.4,1021.82,0,0,0,0,359.877
2020/08/28 15:36:00.006,n,340,3.6,2.88,4.68,25.9,18.9,1021.82,0,0,0,0,356.03912
2020/08/28 15:37:00.000,n,279,2.88,1.8,3.24,25.9,16.3,1021.82,0,0,0,0,352.59888
2020/08/28 15:38:00.001,n,276,1.08,0.36,1.44,26,16.700002,1021.82,0,0,0,0,349.79768
2020/08/28 15:39:00.006,n,176,6.12,5.76,6.12,26,16,1021.82,0,0,0,0,345.98388
2020/08/28 15:40:00.000,n,342,0.72,0.36,1.08,25.9,16.9,1021.82,0,0,0,0,342.04256
2020/08/28 15:41:00.000,n,314,3.6,2.88,4.32,25.9,21.9,1021.82,0,0,0,0,338.91112
2020/08/28 15:42:00.005,n,277,5.76,5.4,6.12,25.9,15.6,1021.82,0,0,0,0,335.59328
2020/08/28 15:43:00.010,n,293,1.44,0.72,1.8,25.8,15.9,1021.82,0,0,0,0,331.97602
2020/08/28 15:44:00.000,n,317,8.28,6.48,9.36,25.8,17.8,1021.82,0,0,0,0,330.0772
2020/08/28 15:45:00.004,n,262,5.4,4.32,6.84,25.7,16.1,1021.82,0,0,0,0,326.344
2020/08/28 15:46:00.000,n,270,7.92,7.2,10.440002,25.7,16.700002,1021.82,0,0,0,0,322.42768
2020/08/28 15:47:00.001,n,243,6.48,3.96,10.08,25.6,16.6,1021.82,0,0,0,0,318.85254
2020/08/28 15:48:00.003,n,276,12.96,12.24,13.68,25.6,16.6,1021.82,0,0,0,0,314.8471
2020/08/28 15:49:00.000,n,265,5.04,3.6,7.2,25.5,16.5,1021.82,0,0,0,0,311.94824
2020/08/28 15:50:00.000,n,248,5.04,3.96,5.76,25.5,16.3,1021.82,0,0,0,0,308.65174
2020/08/28 15:51:00.004,n,262,3.24,2.88,3.96,25.5,18.8,1021.82,0,0,0,0,305.52368
2020/08/28 15:52:00.009,n,272,9.72,9.72,10.440002,25.5,16.5,1021.82,0,0,0,0,302.08588
2020/08/28 15:53:00.013,n,288,9.36,7.92,10.8,25.6,16.6,1021.82,0,0,0,0,298.1363
2020/08/28 15:54:00.003,n,286,5.76,5.4,6.12,25.5,19.6,1021.82,0,0,0,0,295.01618
2020/08/28 15:55:00.000,n,228,4.32,1.08,6.48,25.4,16.3,1021.82,0,0,0,0,291.27502
2020/08/28 15:56:00.000,n,245,9,7.2,10.440002,25.4,16.5,1021.82,0,0,0,0,288.19886
2020/08/28 15:57:00.003,n,267,7.56,6.48,7.92,25.4,16.700002,1021.82,0,0,0,0,284.6991
2020/08/28 15:58:00.000,n,281,9.36,8.64,10.08,25.4,16.8,1021.82,0,0,0,0,281.03332
2020/08/28 15:59:00.000,n,222,9.36,8.28,10.08,25.4,16.5,1021.82,0,0,0,0,277.34894
2020/08/28 16:00:00.003,n,268,13.68,9,17.64,25.3,16.9,1021.82,0,0,0,0,274.2276
2020/08/28 16:01:00.010,n,250,8.28,7.56,9.72,25.3,16.5,1021.82,0,0,0,0,270.495
2020/08/28 16:02:00.015,n,297,10.08,8.64,11.16,25.3,18.2,1021.82,0,0,0,0,266.9165
2020/08/28 16:03:00.004,n,285,4.32,3.96,4.68,25.2,17.8,1021.82,0,0,0,0,263.75672
2020/08/28 16:04:00.000,n,274,7.56,6.84,8.28,25.2,16.4,1021.82,0,0,0,0,260.2591
2020/08/28 16:05:00.000,n,272,10.440002,8.64,12.6,25.2,16.700002,1021.82,0,0,0,0,256.77826
2020/08/28 16:06:00.005,n,275,9,7.2,11.52,25.2,16.6,1021.72,0,0,0,0,253.58582
2020/08/28 16:07:00.000,n,255,14.76,12.96,16.56,25.2,17.5,1021.72,0,0,0,0,250.43
2020/08/28 16:08:00.000,n,268,14.04,13.32,14.76,25.2,17.2,1021.72,0,0,0,0,247.08954
2020/08/28 16:09:00.005,n,277,11.88,11.52,12.24,25.2,17.2,1021.72,0,0,0,0,244.00268
2020/08/28 16:10:00.010,n,269,11.16,9.72,12.6,25.2,17.3,1021.72,0,0,0,0,240.70618
2020/08/28 16:11:00.000,n,257,13.68,13.32,14.4,25.2,17.3,1021.72,0,0,0,0,237.00592
2020/08/28 16:12:00.005,n,257,9.36,9,10.08,25.2,16.8,1021.72,0,0,0,0,233.3429
2020/08/28 16:13:00.000,n,254,9.72,8.28,9.72,25.1,16.8,1021.72,0,0,0,0,229.69666
2020/08/28 16:14:00.000,n,264,7.2,6.48,7.92,25.1,16.8,1021.82,0,0,0,0,226.12366
2020/08/28 16:15:00.004,n,289,4.32,0.72,6.12,25.1,16.8,1021.82,0,0,0,0,223.54004
