"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/14 12:12:00.001,n,352,2.88,2.16,3.24,29.8,44.8,1013.72,0,0,0,0,198.77312
2023/03/14 12:13:00.001,n,206,3.6,2.88,4.32,29.8,45.2,1013.72,0,0,0,0,194.2257
2023/03/14 12:14:00.001,n,244,1.8,0.36,2.52,29.9,45.1,1013.72,0,0,0,0,196.16662
2023/03/14 12:15:00.001,n,242,4.68,3.96,5.04,30,45.8,1013.72,0,0,0,0,196.4309
2023/03/14 12:16:00.006,n,275,6.84,5.76,10.8,30.1,47.7,1013.72,0,0,0,0,211.9207
2023/03/14 12:17:00.009,n,235,2.16,0.36,4.68,30,49.3,1013.72,0,0,0,0,229.00016
2023/03/14 12:18:00.012,n,208,3.96,2.52,4.68,29.9,45.9,1013.62,0,0,0,0,233.66234
2023/03/14 12:19:00.002,n,188,5.4,2.16,10.8,29.8,45.3,1013.62,0,0,0,0,316.7376
2023/03/14 12:20:00.002,n,245,5.76,3.96,7.2,29.8,47.4,1013.62,0,0,0,0,549.03528
2023/03/14 12:21:00.003,n,247,7.92,6.12,9.36,29.8,46.7,1013.62,0,0,0,0,860.01584
2023/03/14 12:22:00.006,n,228,5.04,3.24,8.28,29.8,45.7,1013.62,0,0,0,0,1007.8974
2023/03/14 12:23:00.008,n,245,4.32,3.24,5.04,30,45.5,1013.62,0,0,0,0,998.97496
2023/03/14 12:24:00.002,n,208,7.92,6.12,11.88,30.1,44.8,1013.62,0,0,0,0,987.5964
2023/03/14 12:25:00.014,n,175,7.92,3.24,14.04,30.3,45.1,1013.62,0,0,0,0,989.87144
2023/03/14 12:26:00.017,n,260,4.32,1.8,11.16,30.4,45.3,1013.62,0,0,0,0,1001.817
2023/03/14 12:27:00.002,n,217,6.84,2.52,12.6,30.5,45.6,1013.52,0,0,0,0,989.46432
2023/03/14 12:28:00.002,n,254,7.56,5.4,10.08,30.5,44.4,1013.52,0,0,0,0,991.69256
2023/03/14 12:29:00.005,n,241,9.36,6.84,14.4,30.5,44.4,1013.52,0,0,0,0,991.59264
2023/03/14 12:30:00.002,n,209,3.24,0.36,7.92,30.4,47.3,1013.52,0,0,0,0,985.90112
2023/03/14 12:31:00.001,n,277,7.56,4.68,10.440002,30.3,48.8,1013.52,0,0,0,0,973.0804
2023/03/14 12:32:00.002,n,263,7.2,6.12,7.92,30.3,46.8,1013.52,0,0,0,0,975.7532
2023/03/14 12:33:00.003,n,260,5.4,2.16,8.64,30.2,48,1013.52,0,0,0,0,978.43936
2023/03/14 12:34:00.003,n,348,3.24,1.08,8.64,30.2,45.2,1013.52,0,0,0,0,984.98984
2023/03/14 12:35:00.009,n,349,3.6,2.52,5.04,30.4,44.1,1013.52,0,0,0,0,987.30768
2023/03/14 12:36:00.009,n,265,7.56,4.32,12.6,30.6,44.1,1013.42,0,0,0,0,989.30784
2023/03/14 12:37:00.001,n,285,5.76,3.6,6.84,30.7,43.7,1013.42,0,0,0,0,987.76576
2023/03/14 12:38:00.001,n,251,3.96,2.16,4.68,30.8,43.3,1013.42,0,0,0,0,990.5352
2023/03/14 12:39:00.003,n,25,6.84,4.68,10.8,30.7,42.7,1013.42,0,0,0,0,996.0624
2023/03/14 12:40:00.007,n,187,7.56,5.76,11.88,30.7,42.5,1013.42,0,0,0,0,1001.2304
2023/03/14 12:41:00.001,n,212,9,7.56,10.440002,30.8,42.4,1013.42,0,0,0,0,1007.891
2023/03/14 12:42:00.002,n,67,7.2,1.8,14.04,30.9,41.6,1013.42,0,0,0,0,1011.3752
2023/03/14 12:43:00.001,n,138,4.68,0.36,12.6,30.9,42.2,1013.42,0,0,0,0,1021.2456
2023/03/14 12:44:00.003,n,118,7.56,5.04,16.919998,31,41.3,1013.42,0,0,0,0,1025.9684
2023/03/14 12:45:00.005,n,137,3.96,2.16,8.64,30.9,41.4,1013.32,0,0,0,0,1025.0266
2023/03/14 12:46:00.001,n,115,5.76,2.52,19.08,30.8,41.6,1013.32,0,0,0,0,1028.9178
2023/03/14 12:47:00.004,n,133,19.8,6.84,23.759998,30.6,41.8,1013.32,0,0,0,0,1030.7936
2023/03/14 12:48:00.001,n,125,9.36,7.56,11.52,30.4,42.3,1013.22,0,0,0,0,1037.269
2023/03/14 12:49:00.008,n,286,8.28,2.52,16.2,30.3,43,1013.22,0,0,0,0,1043.0588
2023/03/14 12:50:00.001,n,358,11.52,2.88,15.48,30.4,42.1,1013.22,0,0,0,0,1052.5826
2023/03/14 12:51:00.003,n,358,10.08,8.28,15.12,30.3,42.1,1013.22,0,0,0,0,1058.8506
2023/03/14 12:52:00.003,n,5,6.48,5.76,7.92,30.2,42.6,1013.22,0,0,0,0,413.01304
2023/03/14 12:53:00.006,n,7,7.56,7.2,7.92,30.2,42.3,1013.22,0,0,0,0,999.56064
2023/03/14 12:54:00.010,n,43,5.4,4.68,5.76,30.2,42.7,1013.22,0,0,0,0,911.57864
2023/03/14 12:55:00.002,n,340,8.64,7.92,10.440002,30.4,42.3,1013.12,0,0,0,0,997.87784
2023/03/14 12:56:00.002,n,25,11.16,10.08,12.24,30.7,40.8,1013.12,0,0,0,0,997.90896
2023/03/14 12:57:00.003,n,11,8.28,7.56,12.96,30.8,40.6,1013.12,0,0,0,0,1000.1232
2023/03/14 12:58:00.006,n,62,5.4,5.4,5.76,30.7,41.2,1013.12,0,0,0,0,997.70352
2023/03/14 12:59:00.009,n,56,7.92,6.12,19.08,30.5,41.5,1013.12,0,0,0,0,879.26088
2023/03/14 13:00:00.010,n,35,10.8,9.36,11.52,30.4,42,1013.12,0,0,0,0,961.44088
2023/03/14 13:01:00.002,n,3,9,5.4,11.88,30.4,41.7,1013.12,0,0,0,0,966.11784
2023/03/14 13:02:00.002,n,22,7.2,6.84,7.92,30.4,42.3,1013.12,0,0,0,0,971.39392
2023/03/14 13:03:00.004,n,76,5.76,4.68,6.12,30.6,42.5,1013.12,0,0,0,0,970.64816
2023/03/14 13:04:00.001,n,94,6.12,2.88,10.440002,30.8,42.6,1013.12,0,0,0,0,976.2432
2023/03/14 13:05:00.001,n,67,5.76,2.88,11.16,30.9,42.6,1013.02,0,0,0,0,971.994
2023/03/14 13:06:00.001,n,82,7.56,6.48,10.08,30.9,42.7,1013.02,0,0,0,0,974.47968
2023/03/14 13:07:00.001,n,29,9.36,3.6,16.2,31.1,42,1013.02,0,0,0,0,977.87232
2023/03/14 13:08:00.002,n,12,7.56,3.24,9.36,31,42.1,1013.02,0,0,0,0,986.15736
2023/03/14 13:09:00.005,n,170,7.2,3.96,11.16,31,42.4,1013.02,0,0,0,0,994.88768
2023/03/14 13:10:00.007,n,47,9,5.76,14.04,31.4,41.9,1013.02,0,0,0,0,994.03312
2023/03/14 13:11:00.010,n,116,14.4,8.28,24.48,31.4,41.2,1013.02,0,0,0,0,1002.7002
2023/03/14 13:12:00.012,n,77,11.52,4.32,19.44,31.3,41.5,1013.02,0,0,0,0,542.97856
2023/03/14 13:13:00.001,n,32,10.08,8.64,11.16,31.3,41.8,1012.92,0,0,0,0,1008.6946
2023/03/14 13:14:00.002,n,356,12.6,9,19.08,31,41.5,1012.92,0,0,0,0,1011.186
2023/03/14 13:15:00.001,n,30,12.24,11.52,13.32,30.8,43.5,1012.92,0,0,0,0,1010.1826
2023/03/14 13:16:00.003,n,32,14.04,11.16,16.919998,30.5,43.7,1012.92,0,0,0,0,1019.3874
2023/03/14 13:17:00.007,n,34,8.64,6.12,13.32,30.3,43.6,1012.92,0,0,0,0,1015.9928
2023/03/14 13:18:00.008,n,127,5.4,2.88,8.64,30.3,44.3,1012.92,0,0,0,0,1008.942
2023/03/14 13:19:00.009,n,23,10.440002,9.36,11.88,30.6,44.2,1012.82,0,0,0,0,1002.6
2023/03/14 13:20:00.006,n,39,9.72,7.2,13.68,30.6,44.5,1012.82,0,0,0,0,992.1652
2023/03/14 13:21:00.011,n,356,9,5.04,13.68,30.6,44.3,1012.82,0,0,0,0,984.75624
2023/03/14 13:22:00.002,n,352,9,5.4,10.8,30.6,44.3,1012.82,0,0,0,0,973.35728
2023/03/14 13:23:00.001,n,357,5.4,3.6,7.92,30.7,43.8,1012.82,0,0,0,0,965.6632
2023/03/14 13:24:00.001,n,36,6.84,0.72,20.519998,30.7,44.1,1012.82,0,0,0,0,959.79984
2023/03/14 13:25:00.002,n,209,2.52,0.36,6.84,30.8,44.2,1012.82,0,0,0,0,935.81888
2023/03/14 13:26:00.005,n,101,8.64,6.84,21.96,31.2,43.2,1012.82,0,0,0,0,946.26376
2023/03/14 13:27:00.008,n,37,11.16,10.440002,12.24,31.2,42.7,1012.82,0,0,0,0,953.1644
2023/03/14 13:28:00.011,n,25,10.440002,9,11.88,30.9,43.2,1012.82,0,0,0,0,911.9776
2023/03/14 13:29:00.012,n,38,13.68,11.88,14.04,30.7,43.2,1012.82,0,0,0,0,995.85336
2023/03/14 13:30:00.015,n,19,12.24,9,14.4,30.6,43.5,1012.72,0,0,0,0,987.8704
2023/03/14 13:31:00.001,n,27,9.72,6.12,11.52,30.5,43.7,1012.82,0,0,0,0,969.67656
2023/03/14 13:32:00.001,n,43,11.88,11.16,12.96,30.5,43.2,1012.82,0,0,0,0,974.06976
2023/03/14 13:33:00.001,n,32,3.6,3.24,3.96,30.3,43.5,1012.82,0,0,0,0,894.61432
2023/03/14 13:34:00.002,n,55,3.96,2.52,6.12,30.3,43.7,1012.72,0,0,0,0,880.2396
2023/03/14 13:35:00.007,n,132,3.96,3.96,4.32,30.4,43.6,1012.82,0,0,0,0,977.98496
2023/03/14 13:36:00.009,n,78,7.2,4.68,18.359998,30.4,44,1012.72,0,0,0,0,979.09696
2023/03/14 13:37:00.011,n,345,6.12,4.68,7.2,30.6,43.3,1012.72,0,0,0,0,977.95984
2023/03/14 13:38:00.012,n,180,5.04,1.08,16.2,30.7,43.3,1012.72,0,0,0,0,995.47936
2023/03/14 13:39:00.014,n,11,5.76,1.08,7.2,31,42.5,1012.72,0,0,0,0,945.8688
2023/03/14 13:40:00.002,n,64,3.6,2.88,5.76,31.1,42.8,1012.72,0,0,0,0,972.45488
2023/03/14 13:41:00.001,n,22,9.36,6.48,11.52,31.2,43.5,1012.72,0,0,0,0,967.44784
2023/03/14 13:42:00.001,n,15,7.92,6.48,9.36,31.2,44.1,1012.62,0,0,0,0,978.83304
2023/03/14 13:43:00.001,n,298,5.04,0.72,10.440002,31.1,44.7,1012.62,0,0,0,0,987.6196
2023/03/14 13:44:00.002,n,22,15.84,14.76,16.56,31.1,43.9,1012.62,0,0,0,0,825.98424
2023/03/14 13:45:00.004,n,10,6.48,5.76,7.2,30.8,44,1012.62,0,0,0,0,972.08888
2023/03/14 13:46:00.002,n,65,5.4,3.6,7.56,30.7,44.5,1012.62,0,0,0,0,981.21744
2023/03/14 13:47:00.001,n,70,6.84,4.68,9,30.8,44.2,1012.62,0,0,0,0,422.51532
2023/03/14 13:48:00.005,n,10,9.36,9,11.52,30.9,44.6,1012.62,0,0,0,0,332.0478
2023/03/14 13:49:00.001,n,32,6.12,4.32,8.28,30.9,44.2,1012.62,0,0,0,0,959.5336
2023/03/14 13:50:00.001,n,14,3.6,1.8,5.4,30.9,44.3,1012.62,0,0,0,0,957.70608
2023/03/14 13:51:00.001,n,38,5.4,3.24,6.84,30.9,44,1012.62,0,0,0,0,962.504
2023/03/14 13:52:00.001,n,49,5.04,4.68,5.76,30.8,44.3,1012.62,0,0,0,0,962.92152
2023/03/14 13:53:00.001,n,124,7.2,3.6,10.8,30.9,44.5,1012.62,0,0,0,0,957.72512
2023/03/14 13:54:00.001,n,23,14.04,12.6,15.12,30.9,45.2,1012.52,0,0,0,0,942.34584
2023/03/14 13:55:00.013,n,18,16.56,12.6,20.880002,30.6,45.5,1012.52,0,0,0,0,933.0628
2023/03/14 13:56:00.001,n,36,15.48,12.96,16.919998,30.5,46.9,1012.52,0,0,0,0,942.578
2023/03/14 13:57:00.005,n,20,13.32,12.24,14.04,30.4,47.6,1012.62,0,0,0,0,943.2996
2023/03/14 13:58:00.002,n,32,11.52,7.56,14.04,30.5,47.4,1012.52,0,0,0,0,939.67904
2023/03/14 13:59:00.001,n,19,18.72,16.919998,20.519998,30.3,47.5,1012.52,0,0,0,0,927.51024
2023/03/14 14:00:00.001,n,11,11.16,9.72,12.96,30,48.1,1012.52,0,0,0,0,922.25352
2023/03/14 14:01:00.001,n,41,12.96,10.8,14.76,30.1,48.4,1012.52,0,0,0,0,517.64668
2023/03/14 14:02:00.004,n,37,10.440002,8.28,12.6,30.2,49,1012.52,0,0,0,0,934.75392
2023/03/14 14:03:00.011,n,24,13.68,11.88,16.2,30.4,48.3,1012.52,0,0,0,0,944.41664
2023/03/14 14:04:00.001,n,45,11.16,9.36,11.88,30.4,48.5,1012.52,0,0,0,0,927.7416
2023/03/14 14:05:00.002,n,18,3.6,1.8,4.68,30.4,48.7,1012.52,0,0,0,0,901.27432
2023/03/14 14:06:00.004,n,63,5.04,2.52,7.92,30.8,48.2,1012.52,0,0,0,0,870.10424
2023/03/14 14:07:00.001,n,16,19.08,16.56,21.24,30.9,47.6,1012.42,0,0,0,0,857.80016
2023/03/14 14:08:00.001,n,50,10.8,5.76,15.12,30.7,48.1,1012.52,0,0,0,0,842.77696
2023/03/14 14:09:00.002,n,67,7.92,5.04,12.96,30.7,47.3,1012.52,0,0,0,0,832.11168
2023/03/14 14:10:00.001,n,46,15.48,12.6,18,30.7,47.1,1012.42,0,0,0,0,819.71384
2023/03/14 14:11:00.001,n,92,12.24,7.56,15.12,30.6,47.2,1012.42,0,0,0,0,818.35032
2023/03/14 14:12:00.001,n,11,6.12,2.16,9,30.5,47.6,1012.42,0,0,0,0,819.90736
2023/03/14 14:13:00.002,n,340,2.52,0.36,4.68,30.5,48.2,1012.52,0,0,0,0,827.77296
2023/03/14 14:14:00.003,n,51,10.08,7.92,11.52,30.8,47.3,1012.42,0,0,0,0,822.5032
2023/03/14 14:15:00.013,n,26,12.24,11.52,13.68,30.9,46.5,1012.42,0,0,0,0,817.9424
2023/03/14 14:16:00.001,n,23,11.88,6.84,16.919998,30.6,46.7,1012.42,0,0,0,0,816.02832
2023/03/14 14:17:00.002,n,75,9.72,7.56,13.68,30.3,47.5,1012.42,0,0,0,0,808.23192
2023/03/14 14:18:00.001,n,50,8.28,6.84,10.08,30.2,47.5,1012.42,0,0,0,0,816.20896
2023/03/14 14:19:00.001,n,90,10.8,5.04,12.24,30.2,47.7,1012.42,0,0,0,0,193.2799
2023/03/14 14:20:00.001,n,50,8.64,6.48,10.8,30.2,48.2,1012.42,0,0,0,0,567.56364
2023/03/14 14:21:00.006,n,46,8.64,5.4,12.24,30.4,48.2,1012.42,0,0,0,0,217.89814
2023/03/14 14:22:00.009,n,66,12.24,8.28,16.2,30.4,47.9,1012.52,0,0,0,0,573.532
2023/03/14 14:23:00.009,n,284,6.48,4.68,8.28,30.2,48.3,1012.52,0,0,0,0,780.33496
2023/03/14 14:24:00.012,n,41,5.4,3.24,7.2,30.2,48.5,1012.52,0,0,0,0,776.9188
2023/03/14 14:25:00.001,n,31,13.32,10.8,14.76,30.1,48.8,1012.52,0,0,0,0,783.74136
2023/03/14 14:26:00.001,n,33,14.4,13.68,16.2,29.9,49.2,1012.52,0,0,0,0,775.02184
2023/03/14 14:27:00.003,n,31,11.88,9.72,15.48,29.7,49.6,1012.42,0,0,0,0,772.96096
2023/03/14 14:28:00.006,n,7,12.6,11.88,20.16,29.7,49.8,1012.42,0,0,0,0,772.60024
2023/03/14 14:29:00.009,n,55,13.32,7.56,14.76,29.7,50.3,1012.42,0,0,0,0,774.17896
2023/03/14 14:30:00.011,n,39,16.56,13.68,18,29.9,50,1012.52,0,0,0,0,773.31496
2023/03/14 14:31:00.002,n,10,5.04,3.6,7.92,29.9,50.4,1012.42,0,0,0,0,204.76748
2023/03/14 14:32:00.002,n,38,17.64,5.4,29.88,29.9,50.4,1012.42,0,0,0,0,218.801
2023/03/14 14:33:00.004,n,66,11.52,8.28,12.96,29.7,50.9,1012.42,0,0,0,0,211.26986
2023/03/14 14:34:00.001,n,38,17.28,1.08,20.880002,29.6,50.8,1012.42,0,0,0,0,205.6296
2023/03/14 14:35:00.001,n,20,21.24,19.08,22.319998,29.4,51.1,1012.42,0,0,0,0,216.82132
2023/03/14 14:36:00.002,n,6,18,6.84,28.08,29.3,51.2,1012.42,0,0,0,0,775.61552
2023/03/14 14:37:00.002,n,35,9.72,9,10.8,29.2,51.8,1012.52,0,0,0,0,210.16654
2023/03/14 14:38:00.009,n,351,7.92,5.4,12.24,29.2,52.2,1012.42,0,0,0,0,351.11352
2023/03/14 14:39:00.010,n,54,7.2,3.96,9.72,29.2,52.2,1012.52,0,0,0,0,685.77848
2023/03/14 14:40:00.006,n,26,12.96,10.440002,14.76,29.4,52,1012.42,0,0,0,0,768.02792
2023/03/14 14:41:00.008,n,29,15.48,13.68,16.919998,29.5,51.4,1012.42,0,0,0,0,761.65616
2023/03/14 14:42:00.010,n,37,13.32,9.72,17.64,29.5,51.3,1012.52,0,0,0,0,768.54888
2023/03/14 14:43:00.001,n,26,7.2,0.36,10.8,29.6,51.4,1012.52,0,0,0,0,762.2568
2023/03/14 14:44:00.001,n,60,5.04,3.6,6.48,29.7,51.3,1012.52,0,0,0,0,755.744
2023/03/14 14:45:00.001,n,38,10.08,7.2,12.6,29.8,50.2,1012.52,0,0,0,0,751.09936
2023/03/14 14:46:00.001,n,31,20.519998,19.44,21.96,29.8,49.8,1012.52,0,0,0,0,283.1126
2023/03/14 14:47:00.002,n,31,14.4,11.88,16.2,29.6,50.5,1012.42,0,0,0,0,258.5832
2023/03/14 14:48:00.003,n,1,12.6,5.04,20.16,29.4,50.7,1012.42,0,0,0,0,596.8086
2023/03/14 14:49:00.006,n,348,11.52,9,16.56,29.3,51.2,1012.42,0,0,0,0,724.46792
2023/03/14 14:50:00.008,n,12,19.44,17.28,23.4,29.2,50.9,1012.42,0,0,0,0,752.81632
2023/03/14 14:51:00.002,n,7,14.76,14.04,16.2,29.1,51.2,1012.42,0,0,0,0,301.78022
2023/03/14 14:52:00.001,n,3,12.96,9.36,17.28,29.1,51.5,1012.42,0,0,0,0,737.80528
2023/03/14 14:53:00.001,n,23,9.72,7.56,11.88,29.2,51.3,1012.42,0,0,0,0,734.54904
2023/03/14 14:54:00.001,n,31,13.68,11.88,15.12,29.3,50.8,1012.32,0,0,0,0,539.04308
2023/03/14 14:55:00.001,n,44,10.440002,7.2,12.24,29.3,51.7,1012.42,0,0,0,0,592.60936
2023/03/14 14:56:00.001,n,48,9.72,6.12,11.52,29.4,51.5,1012.42,0,0,0,0,623.39772
2023/03/14 14:57:00.002,n,41,16.919998,13.68,20.519998,29.4,51,1012.32,0,0,0,0,266.74942
2023/03/14 14:58:00.004,n,37,18,15.48,21.96,29.3,51.1,1012.32,0,0,0,0,632.78148
2023/03/14 14:59:00.007,n,31,15.84,10.440002,20.519998,29.1,51.6,1012.32,0,0,0,0,287.38388
2023/03/14 15:00:00.009,n,9,12.24,10.8,16.2,28.9,52,1012.42,0,0,0,0,249.9086
2023/03/14 15:01:00.001,n,23,20.880002,18,23.04,28.9,52.2,1012.42,0,0,0,0,347.1248
2023/03/14 15:02:00.001,n,16,11.52,9.72,17.64,28.9,52.5,1012.42,0,0,0,0,211.51658
2023/03/14 15:03:00.001,n,13,17.28,16.2,18.72,28.9,52.1,1012.42,0,0,0,0,627.433
2023/03/14 15:04:00.001,n,21,18.359998,16.919998,21.24,29,52.1,1012.42,0,0,0,0,626.03284
2023/03/14 15:05:00.002,n,21,16.2,14.04,17.28,28.9,52.2,1012.42,0,0,0,0,631.49672
2023/03/14 15:06:00.002,n,357,6.84,5.4,7.92,28.9,52.3,1012.42,0,0,0,0,635.93456
2023/03/14 15:07:00.004,n,40,12.96,9.72,15.12,29,52.6,1012.42,0,0,0,0,634.19232
2023/03/14 15:08:00.006,n,25,8.28,2.88,11.52,29.1,52.7,1012.42,0,0,0,0,625.70604
2023/03/14 15:09:00.008,n,346,13.32,9.36,18,29.3,52.9,1012.42,0,0,0,0,628.76416
2023/03/14 15:10:00.002,n,47,13.68,6.12,16.56,29.3,51.6,1012.32,0,0,0,0,643.69276
2023/03/14 15:11:00.002,n,0,12.96,10.8,16.2,29.3,51.8,1012.32,0,0,0,0,653.30312
2023/03/14 15:12:00.002,n,65,10.440002,4.32,16.2,29.4,51.4,1012.42,0,0,0,0,644.698
2023/03/14 15:13:00.002,n,10,8.28,2.16,13.68,29.3,51.4,1012.42,0,0,0,0,640.208
2023/03/14 15:14:00.002,n,28,12.6,11.52,13.68,29.2,51.5,1012.42,0,0,0,0,647.61748
2023/03/14 15:15:00.002,n,13,17.64,14.76,20.880002,29.2,51.8,1012.52,0,0,0,0,650.73668
2023/03/14 15:16:00.006,n,2,11.88,5.76,18,29.2,51.3,1012.52,0,0,0,0,632.02336
2023/03/14 15:17:00.009,n,13,14.04,11.88,20.16,29.2,51.7,1012.52,0,0,0,0,551.88696
2023/03/14 15:18:00.004,n,358,15.48,12.24,21.24,29.2,52.3,1012.52,0,0,0,0,346.33944
2023/03/14 15:19:00.002,n,356,11.88,5.04,14.4,29.2,51.5,1012.52,0,0,0,0,601.82896
2023/03/14 15:20:00.001,n,48,9,6.12,11.52,29.3,51.8,1012.52,0,0,0,0,614.46416
2023/03/14 15:21:00.001,n,71,5.76,1.08,7.92,29.4,51.4,1012.52,0,0,0,0,616.44444
2023/03/14 15:22:00.002,n,16,8.64,5.76,11.16,29.4,51.6,1012.52,0,0,0,0,620.0602
2023/03/14 15:23:00.003,n,20,10.08,2.88,15.84,29.6,50.9,1012.52,0,0,0,0,628.59228
2023/03/14 15:24:00.004,n,26,15.12,9.72,18.359998,29.6,51.1,1012.52,0,0,0,0,631.43684
2023/03/14 15:25:00.007,n,62,10.440002,7.2,11.88,29.6,50.6,1012.52,0,0,0,0,629.04396
2023/03/14 15:26:00.010,n,75,5.4,0.72,7.56,29.5,50.8,1012.52,0,0,0,0,628.28376
2023/03/14 15:27:00.011,n,99,19.08,16.919998,24.48,29.4,50.9,1012.52,0,0,0,0,622.14024
2023/03/14 15:28:00.002,n,88,12.6,8.64,15.12,29.3,50.9,1012.52,0,0,0,0,614.95396
2023/03/14 15:29:00.002,n,41,7.56,6.12,9.72,29.2,51.4,1012.52,0,0,0,0,606.55248
2023/03/14 15:30:00.003,n,41,10.440002,7.2,13.68,29.3,51.5,1012.52,0,0,0,0,598.7946
2023/03/14 15:31:00.005,n,36,4.32,2.16,5.76,29.4,51.3,1012.62,0,0,0,0,329.15652
2023/03/14 15:32:00.008,n,33,19.08,15.12,20.16,29.5,50.8,1012.52,0,0,0,0,199.38694
2023/03/14 15:33:00.002,n,42,10.440002,6.84,13.68,29.5,51.1,1012.52,0,0,0,0,185.70498
2023/03/14 15:34:00.014,n,11,10.8,7.92,13.32,29.3,51.2,1012.52,0,0,0,0,177.6334
2023/03/14 15:35:00.016,n,356,15.48,14.4,17.28,29.2,51.1,1012.52,0,0,0,0,170.05954
2023/03/14 15:36:00.016,n,8,16.2,13.32,18.359998,29,51.5,1012.52,0,0,0,0,171.97086
2023/03/14 15:37:00.003,n,21,9.36,6.12,11.52,28.9,52.4,1012.52,0,0,0,0,329.76596
2023/03/14 15:38:00.001,n,25,18,16.2,20.519998,28.7,52.3,1012.52,0,0,0,0,268.59744
2023/03/14 15:39:00.001,n,27,18.359998,16.56,20.16,28.7,52.6,1012.52,0,0,0,0,150.95736
2023/03/14 15:40:00.001,n,53,7.2,5.4,10.440002,28.7,53,1012.62,0,0,0,0,241.38522
2023/03/14 15:41:00.007,n,16,9.36,7.56,12.96,28.7,53.2,1012.62,0,0,0,0,481.45064
2023/03/14 15:42:00.005,n,22,6.84,3.24,10.8,28.7,53.2,1012.62,0,0,0,0,147.221
2023/03/14 15:43:00.006,n,74,5.04,3.96,5.4,28.7,53.3,1012.62,0,0,0,0,152.96716
2023/03/14 15:44:00.011,n,70,6.84,5.4,9,28.7,53.1,1012.62,0,0,0,0,229.7221
2023/03/14 15:45:00.013,n,118,15.48,13.32,16.919998,28.8,52.6,1012.52,0,0,0,0,507.75096
2023/03/14 15:46:00.002,n,41,11.88,9,13.32,28.7,53.2,1012.52,0,0,0,0,504.31072
2023/03/14 15:47:00.002,n,34,15.12,11.16,18,28.7,52.7,1012.52,0,0,0,0,500.54088
2023/03/14 15:48:00.004,n,20,14.04,9,15.84,28.7,52.8,1012.52,0,0,0,0,507.8404
2023/03/14 15:49:00.006,n,68,8.28,3.6,9.36,28.6,53.1,1012.62,0,0,0,0,493.02716
2023/03/14 15:50:00.007,n,66,4.68,1.44,11.16,28.6,53,1012.62,0,0,0,0,485.65188
2023/03/14 15:51:00.012,n,33,6.12,2.88,8.64,28.7,52.8,1012.62,0,0,0,0,479.01432
2023/03/14 15:52:00.012,n,37,8.28,6.84,11.16,28.8,53,1012.62,0,0,0,0,464.80016
2023/03/14 15:53:00.014,n,46,8.64,4.68,13.32,28.9,52.6,1012.62,0,0,0,0,440.37508
2023/03/14 15:54:00.018,n,68,7.2,6.12,8.28,29,52.4,1012.62,0,0,0,0,419.28744
2023/03/14 15:55:00.002,n,44,9.72,6.84,15.12,29.1,51.9,1012.62,0,0,0,0,418.64964
2023/03/14 15:56:00.001,n,81,9,7.2,11.88,29,51.4,1012.62,0,0,0,0,418.90324
2023/03/14 15:57:00.001,n,61,9.36,6.12,11.88,29,51.4,1012.62,0,0,0,0,424.42508
2023/03/14 15:58:00.001,n,50,12.24,9,16.56,28.9,51,1012.62,0,0,0,0,427.782
2023/03/14 15:59:00.001,n,45,15.12,11.16,18,28.8,51.3,1012.62,0,0,0,0,424.1492
2023/03/14 16:00:00.001,n,26,16.56,14.04,19.8,28.7,51.7,1012.62,0,0,0,0,421.9272
2023/03/14 16:01:00.003,n,20,12.24,10.440002,13.68,28.7,51.9,1012.62,0,0,0,0,418.45768
2023/03/14 16:02:00.011,n,41,10.440002,8.64,11.52,28.7,51.9,1012.72,0,0,0,0,351.65132
2023/03/14 16:03:00.013,n,84,6.84,5.76,7.92,28.8,51.7,1012.72,0,0,0,0,382.44112
2023/03/14 16:04:00.001,n,73,7.2,6.48,8.28,28.8,52,1012.72,0,0,0,0,324.28348
2023/03/14 16:05:00.002,n,30,9.72,7.56,12.24,28.8,51.8,1012.72,0,0,0,0,388.989
2023/03/14 16:06:00.001,n,61,7.2,6.12,8.64,28.8,51.7,1012.72,0,0,0,0,407.56228
2023/03/14 16:07:00.002,n,91,3.6,0.72,7.92,28.8,51.6,1012.72,0,0,0,0,411.3486
2023/03/14 16:08:00.001,n,29,5.04,3.6,8.28,28.9,51.7,1012.62,0,0,0,0,408.35544
2023/03/14 16:09:00.002,n,30,7.2,1.44,12.6,28.9,51.8,1012.62,0,0,0,0,402.95656
2023/03/14 16:10:00.004,n,26,13.32,11.52,15.12,29,51.3,1012.62,0,0,0,0,396.30556
2023/03/14 16:11:00.010,n,25,16.56,4.32,20.880002,28.9,51.5,1012.62,0,0,0,0,390.86552
2023/03/14 16:12:00.018,n,41,7.92,6.48,8.64,28.7,51.9,1012.52,0,0,0,0,390.0284
2023/03/14 16:13:00.004,n,82,11.16,7.56,14.04,28.7,51.9,1012.52,0,0,0,0,382.27724
2023/03/14 16:14:00.001,n,34,15.12,11.88,17.64,28.6,52.3,1012.42,0,0,0,0,368.47932
