"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/20 12:13:00.006,n,101,6.12,5.4,6.84,29.8,43.4,1019.82,0,0,0,0,271.85468
2023/03/20 12:14:00.006,n,78,6.12,1.08,7.2,29.8,43.4,1019.82,0,0,0,0,609.68184
2023/03/20 12:15:00.009,n,15,4.32,2.88,9,29.6,43.6,1019.82,0,0,0,0,238.3415
2023/03/20 12:16:00.010,n,2,9,6.12,11.52,29.5,43.9,1019.82,0,0,0,0,237.72168
2023/03/20 12:17:00.001,n,134,1.44,0.72,1.8,29.5,44.3,1019.82,0,0,0,0,246.94196
2023/03/20 12:18:00.004,n,155,2.88,1.8,9,29.6,44.7,1019.82,0,0,0,0,254.88324
2023/03/20 12:19:00.001,n,168,6.84,3.96,12.6,29.7,43.8,1019.82,0,0,0,0,275.77282
2023/03/20 12:20:00.002,n,141,4.68,4.32,5.4,29.7,43.7,1019.82,0,0,0,0,298.84046
2023/03/20 12:21:00.001,n,128,3.6,3.6,3.96,29.7,43.8,1019.82,0,0,0,0,512.85716
2023/03/20 12:22:00.004,n,237,2.88,0.72,5.04,29.7,44.2,1019.82,0,0,0,0,1050.1106
2023/03/20 12:23:00.006,n,52,2.52,1.44,3.96,30,43.8,1019.82,0,0,0,0,671.59776
2023/03/20 12:24:00.009,n,31,2.88,2.52,3.24,30.1,43.5,1019.72,0,0,0,0,434.56828
2023/03/20 12:25:00.008,n,230,3.6,3.24,4.32,30.2,43.6,1019.72,0,0,0,0,968.18696
2023/03/20 12:26:00.011,n,175,9,4.68,14.76,30.3,43.6,1019.72,0,0,0,0,1035.1574
2023/03/20 12:27:00.008,n,156,9.36,5.76,12.6,30.3,42.6,1019.72,0,0,0,0,265.10876
2023/03/20 12:28:00.001,n,121,8.64,7.92,9.36,30.2,42.5,1019.72,0,0,0,0,258.46784
2023/03/20 12:29:00.001,n,143,6.84,6.84,7.2,30,42.7,1019.72,0,0,0,0,254.83288
2023/03/20 12:30:00.003,n,130,1.8,1.44,2.16,29.8,42.9,1019.72,0,0,0,0,249.5329
2023/03/20 12:31:00.007,n,47,5.76,5.4,6.84,29.7,44,1019.72,0,0,0,0,251.56384
2023/03/20 12:32:00.009,n,27,9.36,4.32,15.12,29.8,44.5,1019.72,0,0,0,0,279.76696
2023/03/20 12:33:00.012,n,65,7.56,3.96,9.72,29.8,44.5,1019.72,0,0,0,0,304.78962
2023/03/20 12:34:00.014,n,12,9.36,6.48,13.32,29.9,44,1019.62,0,0,0,0,516.45772
2023/03/20 12:35:00.002,n,48,6.12,3.96,9.36,29.8,43.8,1019.62,0,0,0,0,811.44424
2023/03/20 12:36:00.005,n,53,4.68,3.96,5.76,29.6,44.3,1019.62,0,0,0,0,1003.96
2023/03/20 12:37:00.001,n,96,5.76,3.6,6.48,29.6,44.1,1019.62,0,0,0,0,1020.9962
2023/03/20 12:38:00.001,n,76,6.48,1.44,9,29.6,44.6,1019.62,0,0,0,0,1000.3114
2023/03/20 12:39:00.003,n,65,8.64,6.12,24.84,29.7,45.2,1019.62,0,0,0,0,990.00888
2023/03/20 12:40:00.007,n,25,8.64,6.48,10.8,30,44.8,1019.52,0,0,0,0,1003.8104
2023/03/20 12:41:00.010,n,37,15.12,13.32,17.64,30.2,44.3,1019.52,0,0,0,0,990.69736
2023/03/20 12:42:00.003,n,29,18,16.56,18.72,30.3,43.3,1019.52,0,0,0,0,990.33432
2023/03/20 12:43:00.007,n,17,10.8,4.32,16.56,30.1,43.9,1019.52,0,0,0,0,994.11392
2023/03/20 12:44:00.007,n,0,14.76,12.96,17.64,30,43.9,1019.42,0,0,0,0,999.36576
2023/03/20 12:45:00.012,n,29,16.2,13.68,18,30,44.8,1019.42,0,0,0,0,992.67136
2023/03/20 12:46:00.001,n,22,8.64,5.4,10.08,29.9,44.5,1019.42,0,0,0,0,987.65624
2023/03/20 12:47:00.003,n,21,8.28,2.16,12.24,30,44.5,1019.42,0,0,0,0,979.96336
2023/03/20 12:48:00.005,n,4,7.2,1.8,11.52,30.1,44.4,1019.42,0,0,0,0,974.11288
2023/03/20 12:49:00.001,n,36,7.2,6.12,7.56,30.3,44.4,1019.42,0,0,0,0,955.64648
2023/03/20 12:50:00.001,n,28,7.2,4.32,11.52,30.5,43.7,1019.42,0,0,0,0,942.68848
2023/03/20 12:51:00.002,n,28,7.92,6.12,9.72,30.5,43.6,1019.42,0,0,0,0,934.21952
2023/03/20 12:52:00.001,n,17,15.84,11.52,18.359998,30.6,43.1,1019.42,0,0,0,0,921.61424
2023/03/20 12:53:00.013,n,8,15.48,11.88,21.24,30.5,43,1019.42,0,0,0,0,912.12232
2023/03/20 12:54:00.017,n,4,12.6,9.72,16.919998,30.3,43.6,1019.42,0,0,0,0,910.11912
2023/03/20 12:55:00.001,n,2,11.88,10.440002,18,30.3,43.6,1019.42,0,0,0,0,904.35008
2023/03/20 12:56:00.004,n,2,11.16,5.4,16.56,30.3,43.6,1019.42,0,0,0,0,899.6992
2023/03/20 12:57:00.001,n,16,14.76,14.04,15.84,30.3,43.1,1019.42,0,0,0,0,896.54832
2023/03/20 12:58:00.001,n,6,11.88,9.36,13.68,30.1,43.4,1019.32,0,0,0,0,894.36352
2023/03/20 12:59:00.002,n,37,11.16,9.72,12.96,30,43.4,1019.42,0,0,0,0,890.58152
2023/03/20 13:00:00.001,n,78,6.48,4.32,7.92,29.9,44.3,1019.42,0,0,0,0,888.01504
2023/03/20 13:01:00.002,n,47,5.4,2.52,15.48,30,43.8,1019.32,0,0,0,0,888.11264
2023/03/20 13:02:00.005,n,85,6.12,1.8,7.92,30.1,43.4,1019.32,0,0,0,0,885.46312
2023/03/20 13:03:00.006,n,109,9.72,6.12,21.96,30.2,43.2,1019.32,0,0,0,0,880.796
2023/03/20 13:04:00.001,n,85,6.12,3.24,18,30.4,43.2,1019.42,0,0,0,0,872.96744
2023/03/20 13:05:00.004,n,32,7.92,4.32,17.64,30.7,43.2,1019.42,0,0,0,0,871.66152
2023/03/20 13:06:00.006,n,106,13.32,12.6,15.84,30.7,42.3,1019.32,0,0,0,0,874.0624
2023/03/20 13:07:00.007,n,28,7.92,4.32,15.84,30.8,42.3,1019.32,0,0,0,0,877.9304
2023/03/20 13:08:00.009,n,110,9.36,5.04,17.64,30.9,41.9,1019.32,0,0,0,0,882.25576
2023/03/20 13:09:00.011,n,19,11.52,3.96,15.48,31,41.4,1019.32,0,0,0,0,889.98912
2023/03/20 13:10:00.012,n,353,11.16,8.28,14.04,30.8,41.8,1019.32,0,0,0,0,885.9724
2023/03/20 13:11:00.014,n,72,7.92,3.6,12.96,30.7,41.9,1019.32,0,0,0,0,882.62704
2023/03/20 13:12:00.005,n,357,10.08,6.12,14.76,30.6,42.1,1019.32,0,0,0,0,884.86192
2023/03/20 13:13:00.002,n,11,10.08,7.56,12.24,30.5,42.5,1019.22,0,0,0,0,878.75992
2023/03/20 13:14:00.002,n,0,11.52,8.28,16.56,30.5,42.8,1019.32,0,0,0,0,870.74168
2023/03/20 13:15:00.002,n,25,3.96,1.44,5.04,30.5,42.6,1019.32,0,0,0,0,842.97472
2023/03/20 13:16:00.002,n,48,5.04,2.88,6.84,30.5,43,1019.32,0,0,0,0,863.33848
2023/03/20 13:17:00.001,n,90,11.16,4.32,14.04,30.6,42.3,1019.22,0,0,0,0,862.44432
2023/03/20 13:18:00.001,n,92,10.08,3.6,14.04,30.6,42.1,1019.22,0,0,0,0,836.43688
2023/03/20 13:19:00.004,n,82,9.72,1.08,28.44,30.4,42.6,1019.32,0,0,0,0,844.26832
2023/03/20 13:20:00.006,n,205,5.04,1.08,11.16,30.2,42.9,1019.22,0,0,0,0,843.9564
2023/03/20 13:21:00.010,n,301,4.68,3.24,14.76,30.3,42.9,1019.22,0,0,0,0,828.59816
2023/03/20 13:22:00.001,n,137,5.76,2.88,16.919998,30.5,43,1019.22,0,0,0,0,850.65904
2023/03/20 13:23:00.002,n,53,12.96,9.72,15.12,30.4,43.3,1019.22,0,0,0,0,849.60888
2023/03/20 13:24:00.002,n,5,11.88,6.48,16.919998,30.3,43.3,1019.22,0,0,0,0,843.51208
2023/03/20 13:25:00.001,n,23,10.08,5.76,16.2,30.1,43.7,1019.22,0,0,0,0,843.4856
2023/03/20 13:26:00.003,n,28,21.24,16.919998,24.48,30,43.7,1019.22,0,0,0,0,834.18592
2023/03/20 13:27:00.005,n,0,11.16,8.64,15.12,29.7,44.1,1019.22,0,0,0,0,819.4984
2023/03/20 13:28:00.009,n,20,19.08,16.2,21.24,29.6,44.4,1019.12,0,0,0,0,812.20016
2023/03/20 13:29:00.010,n,12,10.8,5.76,16.919998,29.8,45,1019.22,0,0,0,0,814.59056
2023/03/20 13:30:00.012,n,14,11.52,10.08,12.96,30,44.3,1019.12,0,0,0,0,814.9592
2023/03/20 13:31:00.002,n,6,14.04,8.64,17.64,30,44.4,1019.22,0,0,0,0,809.65104
2023/03/20 13:32:00.001,n,105,2.88,1.8,5.76,30.2,44.1,1019.12,0,0,0,0,811.14368
2023/03/20 13:33:00.003,n,12,12.6,9.72,15.12,30.3,44,1019.12,0,0,0,0,805.57992
2023/03/20 13:34:00.005,n,29,14.04,11.52,15.12,30.2,44,1019.12,0,0,0,0,801.786
2023/03/20 13:35:00.009,n,17,11.52,5.4,18.72,30.2,44.3,1019.02,0,0,0,0,802.31152
2023/03/20 13:36:00.012,n,38,6.48,3.6,11.88,30.4,44.2,1019.02,0,0,0,0,797.18336
2023/03/20 13:37:00.002,n,110,10.08,8.28,11.16,30.6,43.7,1019.12,0,0,0,0,804.49144
2023/03/20 13:38:00.001,n,60,11.88,4.32,26.28,30.6,43,1019.12,0,0,0,0,816.454
2023/03/20 13:39:00.007,n,30,8.64,6.12,10.8,30.5,43.7,1019.12,0,0,0,0,822.58288
2023/03/20 13:40:00.001,n,28,12.96,5.4,20.880002,30.5,43.7,1019.02,0,0,0,0,825.33376
2023/03/20 13:41:00.002,n,19,12.6,10.08,14.04,30.4,43.6,1019.02,0,0,0,0,820.24672
2023/03/20 13:42:00.001,n,30,16.56,12.24,18.359998,30.2,43.9,1019.02,0,0,0,0,197.11414
2023/03/20 13:43:00.002,n,20,10.8,10.08,12.24,30,44,1019.02,0,0,0,0,149.89334
2023/03/20 13:44:00.001,n,106,13.32,10.8,15.12,29.9,44.1,1019.02,0,0,0,0,667.08972
2023/03/20 13:45:00.004,n,164,14.4,11.88,20.16,29.7,44.3,1019.12,0,0,0,0,656.7162
2023/03/20 13:46:00.012,n,56,10.08,4.68,16.919998,29.6,45,1019.12,0,0,0,0,788.23192
2023/03/20 13:47:00.016,n,24,11.16,7.92,26.64,29.8,44.6,1019.12,0,0,0,0,779.58664
2023/03/20 13:48:00.004,n,356,6.48,4.68,7.56,29.9,44.6,1019.02,0,0,0,0,658.19264
2023/03/20 13:49:00.001,n,38,11.88,10.08,13.68,30,44.3,1019.02,0,0,0,0,627.35616
2023/03/20 13:50:00.001,n,6,7.2,1.08,13.32,30.2,44,1019.02,0,0,0,0,726.60104
2023/03/20 13:51:00.001,n,10,6.84,4.68,9.36,30.3,43.3,1019.02,0,0,0,0,755.32888
2023/03/20 13:52:00.005,n,52,9.36,4.68,28.08,30.3,43.4,1019.02,0,0,0,0,755.42496
2023/03/20 13:53:00.008,n,26,5.4,3.6,7.56,30.2,43.7,1018.92,0,0,0,0,752.256
2023/03/20 13:54:00.002,n,28,13.32,12.24,15.48,30.2,43.9,1018.92,0,0,0,0,751.61976
2023/03/20 13:55:00.001,n,67,17.64,11.88,21.96,30.2,43.7,1018.92,0,0,0,0,748.81112
2023/03/20 13:56:00.005,n,82,12.6,9,16.56,30.2,43.8,1018.92,0,0,0,0,742.564
2023/03/20 13:57:00.008,n,47,17.64,13.68,24.119998,30.2,43.8,1018.92,0,0,0,0,741.11648
2023/03/20 13:58:00.001,n,72,12.96,11.52,20.519998,30.1,43.5,1018.92,0,0,0,0,739.12608
2023/03/20 13:59:00.002,n,62,5.76,3.96,10.08,30.1,44.1,1018.92,0,0,0,0,735.24064
2023/03/20 14:00:00.003,n,35,6.84,5.4,9.36,30.1,43.8,1018.92,0,0,0,0,731.96456
2023/03/20 14:01:00.005,n,19,7.92,6.48,10.440002,30.1,43.8,1018.92,0,0,0,0,731.15648
2023/03/20 14:02:00.009,n,23,5.04,3.6,6.48,30.1,44.2,1018.92,0,0,0,0,731.08712
2023/03/20 14:03:00.001,n,71,4.68,1.44,15.12,30.2,44.2,1018.92,0,0,0,0,731.6536
2023/03/20 14:04:00.001,n,3,11.16,7.92,17.28,30.2,43.6,1018.92,0,0,0,0,731.13576
2023/03/20 14:05:00.004,n,28,7.56,6.48,9.36,30.3,43,1018.92,0,0,0,0,729.01968
2023/03/20 14:06:00.006,n,19,12.6,8.28,14.04,30.4,43.1,1018.92,0,0,0,0,724.85648
2023/03/20 14:07:00.002,n,32,11.52,7.2,22.319998,30.4,43.5,1018.92,0,0,0,0,723.17736
2023/03/20 14:08:00.001,n,29,17.64,13.68,21.24,30.3,43.7,1018.82,0,0,0,0,722.65184
2023/03/20 14:09:00.001,n,90,10.08,6.84,13.32,30,44.5,1018.92,0,0,0,0,720.13192
2023/03/20 14:10:00.001,n,48,10.440002,5.4,13.32,30,44.2,1018.92,0,0,0,0,716.9756
2023/03/20 14:11:00.002,n,104,12.24,11.16,13.32,30,44.2,1018.92,0,0,0,0,710.18264
2023/03/20 14:12:00.005,n,26,15.48,12.24,21.24,30,44.6,1018.92,0,0,0,0,704.07336
2023/03/20 14:13:00.006,n,82,6.84,1.08,10.8,29.9,44.3,1018.92,0,0,0,0,700.3236
2023/03/20 14:14:00.009,n,26,13.68,6.84,15.48,29.9,44.5,1018.92,0,0,0,0,697.66432
2023/03/20 14:15:00.009,n,15,12.24,4.32,16.2,30,44.3,1018.92,0,0,0,0,697.78336
2023/03/20 14:16:00.001,n,11,16.919998,16.2,17.64,30.1,44.5,1018.82,0,0,0,0,694.70896
2023/03/20 14:17:00.001,n,10,11.52,7.2,14.04,30,44.7,1018.82,0,0,0,0,689.90952
2023/03/20 14:18:00.002,n,32,9.36,6.48,12.6,29.9,45,1018.82,0,0,0,0,688.59816
2023/03/20 14:19:00.004,n,0,12.6,9.72,14.76,29.8,44.7,1018.82,0,0,0,0,688.11448
2023/03/20 14:20:00.007,n,15,8.64,6.12,18,29.7,45.1,1018.82,0,0,0,0,683.34176
2023/03/20 14:21:00.001,n,19,7.92,4.32,11.88,29.9,45.3,1018.82,0,0,0,0,682.92736
2023/03/20 14:22:00.002,n,57,13.32,6.48,16.919998,30.1,44.8,1018.72,0,0,0,0,680.80248
2023/03/20 14:23:00.004,n,65,9,4.32,14.04,30.1,44.9,1018.72,0,0,0,0,678.084
2023/03/20 14:24:00.007,n,11,4.32,2.16,6.12,30,44.8,1018.72,0,0,0,0,673.03336
2023/03/20 14:25:00.002,n,28,10.8,7.56,18.359998,30.1,45.2,1018.72,0,0,0,0,670.05932
2023/03/20 14:26:00.001,n,16,20.519998,12.96,24.84,30.2,44.5,1018.72,0,0,0,0,667.8938
2023/03/20 14:27:00.001,n,347,8.28,6.84,10.08,30.1,44.7,1018.72,0,0,0,0,664.53564
2023/03/20 14:28:00.002,n,37,21.599998,20.16,23.4,30,44.6,1018.62,0,0,0,0,663.71632
2023/03/20 14:29:00.002,n,3,12.96,11.52,15.48,29.9,45.1,1018.72,0,0,0,0,661.21228
2023/03/20 14:30:00.004,n,11,12.24,10.440002,15.12,29.8,44.9,1018.72,0,0,0,0,658.29944
2023/03/20 14:31:00.010,n,2,10.08,8.28,12.24,29.7,45.2,1018.72,0,0,0,0,655.92088
2023/03/20 14:32:00.002,n,21,22.319998,18.359998,24.48,29.7,45.3,1018.62,0,0,0,0,652.90208
2023/03/20 14:33:00.006,n,20,20.519998,18.359998,21.96,29.7,45.1,1018.62,0,0,0,0,649.3904
2023/03/20 14:34:00.002,n,8,11.16,10.08,14.04,29.6,45.4,1018.62,0,0,0,0,648.29604
2023/03/20 14:35:00.001,n,1,11.52,9,13.32,29.6,45.6,1018.62,0,0,0,0,645.17224
2023/03/20 14:36:00.003,n,26,10.08,4.68,13.32,29.6,46.2,1018.72,0,0,0,0,645.94128
2023/03/20 14:37:00.007,n,22,17.28,12.24,25.919998,29.6,45.4,1018.62,0,0,0,0,642.29808
2023/03/20 14:38:00.001,n,20,12.96,11.16,15.84,29.6,45.8,1018.72,0,0,0,0,637.67564
2023/03/20 14:39:00.002,n,23,7.92,7.2,8.64,29.5,45.7,1018.62,0,0,0,0,635.17224
2023/03/20 14:40:00.001,n,19,24.48,11.52,28.8,29.6,45.8,1018.62,0,0,0,0,630.65044
2023/03/20 14:41:00.003,n,23,24.48,22.319998,26.64,29.7,45.3,1018.62,0,0,0,0,629.98396
2023/03/20 14:42:00.006,n,11,21.24,18.359998,26.28,29.6,45.5,1018.62,0,0,0,0,626.00964
2023/03/20 14:43:00.001,n,7,19.44,17.28,21.96,29.6,45.3,1018.62,0,0,0,0,622.18488
2023/03/20 14:44:00.002,n,10,15.12,9.36,19.8,29.6,45.4,1018.62,0,0,0,0,620.98708
2023/03/20 14:45:00.002,n,16,11.88,10.440002,14.04,29.6,45.5,1018.72,0,0,0,0,618.36652
2023/03/20 14:46:00.006,n,347,11.16,8.64,12.6,29.7,45.6,1018.62,0,0,0,0,615.87048
2023/03/20 14:47:00.009,n,15,9.72,7.2,14.04,29.8,45.5,1018.62,0,0,0,0,610.9242
2023/03/20 14:48:00.001,n,9,21.96,13.32,29.88,30,44.8,1018.62,0,0,0,0,609.17768
2023/03/20 14:49:00.012,n,23,17.64,15.12,20.880002,29.9,44.9,1018.72,0,0,0,0,607.59352
2023/03/20 14:50:00.002,n,83,9.72,5.76,22.68,29.8,45.1,1018.72,0,0,0,0,602.80864
2023/03/20 14:51:00.005,n,86,14.04,10.08,16.56,29.7,45.4,1018.62,0,0,0,0,601.3188
2023/03/20 14:52:00.002,n,13,5.4,3.96,10.8,29.6,46,1018.62,0,0,0,0,599.4868
2023/03/20 14:53:00.002,n,152,4.32,2.16,9,29.7,45.7,1018.62,0,0,0,0,596.83148
2023/03/20 14:54:00.002,n,52,10.8,7.2,13.68,29.9,45.5,1018.62,0,0,0,0,594.76392
2023/03/20 14:55:00.002,n,40,14.4,11.88,16.56,30,45.1,1018.62,0,0,0,0,591.09968
2023/03/20 14:56:00.001,n,19,5.4,2.16,7.56,29.8,45.3,1018.62,0,0,0,0,588.07264
2023/03/20 14:57:00.001,n,9,12.6,11.16,15.12,29.8,44.9,1018.62,0,0,0,0,585.70172
2023/03/20 14:58:00.002,n,20,11.88,10.8,12.96,29.8,45.3,1018.62,0,0,0,0,581.28636
2023/03/20 14:59:00.004,n,0,9,2.16,13.32,29.9,45.4,1018.62,0,0,0,0,578.71924
2023/03/20 15:00:00.008,n,86,16.919998,11.16,19.44,29.9,45.4,1018.52,0,0,0,0,576.57812
2023/03/20 15:01:00.001,n,30,18.72,15.12,23.759998,30,45.4,1018.42,0,0,0,0,571.32788
2023/03/20 15:02:00.001,n,27,18,10.440002,23.04,29.8,45.6,1018.52,0,0,0,0,569.0586
2023/03/20 15:03:00.003,n,8,10.08,1.08,22.319998,29.7,46.1,1018.52,0,0,0,0,565.06292
2023/03/20 15:04:00.006,n,19,10.440002,4.68,13.68,29.7,46.4,1018.62,0,0,0,0,563.54164
2023/03/20 15:05:00.008,n,42,8.28,4.68,11.88,29.7,46.4,1018.62,0,0,0,0,560.92656
2023/03/20 15:06:00.011,n,21,14.4,12.24,18.72,29.6,46.3,1018.62,0,0,0,0,556.88208
2023/03/20 15:07:00.001,n,27,20.16,18.359998,21.96,29.4,47.1,1018.52,0,0,0,0,553.6872
2023/03/20 15:08:00.002,n,16,18,15.84,23.4,29.4,47.1,1018.52,0,0,0,0,550.29608
2023/03/20 15:09:00.007,n,14,23.4,20.16,27.359998,29.5,47.2,1018.52,0,0,0,0,547.90596
2023/03/20 15:10:00.002,n,16,12.96,4.68,17.28,29.4,47.2,1018.52,0,0,0,0,544.16236
2023/03/20 15:11:00.001,n,60,11.16,6.84,14.4,29.4,47.3,1018.62,0,0,0,0,541.34832
2023/03/20 15:12:00.001,n,44,6.48,3.96,10.8,29.5,47,1018.62,0,0,0,0,540.33544
2023/03/20 15:13:00.005,n,35,14.04,11.16,15.48,29.6,47,1018.62,0,0,0,0,536.16004
2023/03/20 15:14:00.001,n,17,13.32,11.88,15.12,29.6,47.1,1018.62,0,0,0,0,531.6718
2023/03/20 15:15:00.001,n,10,10.08,6.84,16.56,29.5,47.5,1018.62,0,0,0,0,527.12532
2023/03/20 15:16:00.002,n,23,7.56,5.76,9,29.6,47.3,1018.62,0,0,0,0,524.56792
2023/03/20 15:17:00.008,n,25,11.16,2.16,18.359998,29.7,46.8,1018.62,0,0,0,0,521.26136
2023/03/20 15:18:00.014,n,24,12.6,9,15.12,29.7,46.9,1018.52,0,0,0,0,515.87868
2023/03/20 15:19:00.002,n,100,5.4,3.96,7.92,29.8,47,1018.62,0,0,0,0,512.99324
2023/03/20 15:20:00.002,n,78,9.36,7.92,10.8,29.8,46.8,1018.52,0,0,0,0,510.24632
2023/03/20 15:21:00.003,n,22,15.12,11.88,18,29.7,46.8,1018.62,0,0,0,0,506.65532
2023/03/20 15:22:00.006,n,10,16.919998,14.04,18.72,29.5,47.2,1018.62,0,0,0,0,504.74788
2023/03/20 15:23:00.002,n,21,19.44,9.72,24.84,29.4,47.6,1018.62,0,0,0,0,502.67024
2023/03/20 15:24:00.001,n,29,16.56,15.12,18.359998,29.3,47.8,1018.62,0,0,0,0,498.17656
2023/03/20 15:25:00.001,n,6,10.8,9.36,12.96,29.3,48,1018.62,0,0,0,0,495.06008
2023/03/20 15:26:00.004,n,28,14.04,11.52,18.72,29.3,48.3,1018.62,0,0,0,0,491.24752
2023/03/20 15:27:00.008,n,71,9,4.68,11.52,29.4,48.1,1018.62,0,0,0,0,489.2288
2023/03/20 15:28:00.001,n,6,6.48,1.44,9.36,29.5,48,1018.62,0,0,0,0,487.26744
2023/03/20 15:29:00.001,n,55,12.6,7.92,15.84,29.6,47.4,1018.62,0,0,0,0,482.87688
2023/03/20 15:30:00.002,n,115,14.04,11.52,16.56,29.6,47.5,1018.62,0,0,0,0,478.89888
2023/03/20 15:31:00.001,n,21,15.12,10.8,20.880002,29.5,47.7,1018.62,0,0,0,0,478.18388
2023/03/20 15:32:00.002,n,26,9.36,7.56,11.52,29.3,48.1,1018.62,0,0,0,0,473.68984
2023/03/20 15:33:00.001,n,52,4.68,2.52,6.12,29.3,48.3,1018.62,0,0,0,0,470.89292
2023/03/20 15:34:00.002,n,30,28.44,25.199998,31.319998,29.5,48.3,1018.52,0,0,0,0,467.96996
2023/03/20 15:35:00.005,n,29,16.919998,13.32,18.72,29.4,48.7,1018.52,0,0,0,0,464.61696
2023/03/20 15:36:00.010,n,23,14.04,10.440002,16.919998,29.2,49,1018.52,0,0,0,0,460.55144
2023/03/20 15:37:00.001,n,20,15.12,12.96,20.880002,29.1,49.1,1018.52,0,0,0,0,456.5048
2023/03/20 15:38:00.002,n,16,12.24,3.6,15.48,29.1,49.5,1018.72,0,0,0,0,454.07804
2023/03/20 15:39:00.006,n,13,12.96,11.52,15.12,29,49.7,1018.72,0,0,0,0,449.9478
2023/03/20 15:40:00.009,n,23,15.84,11.52,18.359998,29.1,50.2,1018.62,0,0,0,0,445.46596
2023/03/20 15:41:00.001,n,66,7.56,3.6,11.52,29.2,49.9,1018.72,0,0,0,0,442.24636
2023/03/20 15:42:00.002,n,6,9,5.04,13.68,29.3,49.9,1018.72,0,0,0,0,437.55704
2023/03/20 15:43:00.002,n,48,18.72,9.72,24.119998,29.3,49.1,1018.72,0,0,0,0,435.42844
2023/03/20 15:44:00.002,n,57,11.88,8.28,13.68,29.3,49.6,1018.72,0,0,0,0,432.11088
2023/03/20 15:45:00.011,n,47,10.440002,6.84,13.32,29.2,50.2,1018.72,0,0,0,0,427.85824
2023/03/20 15:46:00.002,n,96,11.16,5.4,15.84,29.1,50.6,1018.82,0,0,0,0,424.0948
2023/03/20 15:47:00.001,n,36,7.56,3.96,11.16,29.1,50.6,1018.72,0,0,0,0,419.56508
2023/03/20 15:48:00.001,n,358,11.16,9,12.24,29.1,50.9,1018.82,0,0,0,0,416.70592
2023/03/20 15:49:00.002,n,37,9.36,5.4,17.28,29.2,50.5,1018.82,0,0,0,0,413.59432
2023/03/20 15:50:00.003,n,32,5.76,1.44,9.72,29.2,50.9,1018.82,0,0,0,0,409.95724
2023/03/20 15:51:00.006,n,56,9.72,3.24,12.96,29.2,50.5,1018.82,0,0,0,0,406.06076
2023/03/20 15:52:00.003,n,43,9.72,4.68,14.04,29.2,50.3,1018.82,0,0,0,0,402.86528
2023/03/20 15:53:00.004,n,103,7.2,2.16,12.24,29.2,50.7,1018.82,0,0,0,0,399.12076
2023/03/20 15:54:00.007,n,21,11.52,3.96,15.48,29,51.2,1018.82,0,0,0,0,396.29148
2023/03/20 15:55:00.002,n,41,10.08,4.68,14.04,29,51.8,1018.72,0,0,0,0,393.12068
2023/03/20 15:56:00.002,n,51,16.56,13.68,20.16,29,51.9,1018.72,0,0,0,0,389.76588
2023/03/20 15:57:00.002,n,49,15.48,10.440002,17.64,28.9,52.1,1018.72,0,0,0,0,386.56704
2023/03/20 15:58:00.001,n,1,13.68,2.52,19.44,28.9,52.3,1018.82,0,0,0,0,382.3724
2023/03/20 15:59:00.001,n,48,15.12,10.08,18,28.9,52.6,1018.82,0,0,0,0,379.46224
2023/03/20 16:00:00.003,n,35,15.84,14.4,17.64,28.9,52.7,1018.92,0,0,0,0,376.51396
2023/03/20 16:01:00.004,n,3,20.16,18.359998,23.759998,28.8,53,1018.82,0,0,0,0,373.07644
2023/03/20 16:02:00.015,n,30,19.08,17.28,20.16,28.7,53.4,1018.82,0,0,0,0,370.35032
2023/03/20 16:03:00.017,n,13,12.24,7.56,17.28,28.6,53.6,1018.92,0,0,0,0,366.64424
2023/03/20 16:04:00.003,n,33,12.96,11.88,14.4,28.6,52.9,1018.92,0,0,0,0,363.15364
2023/03/20 16:05:00.001,n,64,9.72,7.56,11.88,28.6,52.6,1018.92,0,0,0,0,361.53468
2023/03/20 16:06:00.001,n,82,6.84,1.8,10.08,28.7,52.2,1018.92,0,0,0,0,358.51896
2023/03/20 16:07:00.002,n,85,12.96,11.16,15.48,28.7,52.1,1018.92,0,0,0,0,352.131
2023/03/20 16:08:00.005,n,41,15.48,13.32,18,28.6,52.4,1018.92,0,0,0,0,349.07956
2023/03/20 16:09:00.009,n,51,21.24,16.2,25.199998,28.6,53.5,1018.92,0,0,0,0,345.2432
2023/03/20 16:10:00.014,n,25,13.32,12.24,16.919998,28.5,53.4,1018.92,0,0,0,0,342.37544
2023/03/20 16:11:00.003,n,97,11.16,3.96,17.28,28.4,52.6,1018.92,0,0,0,0,339.16288
2023/03/20 16:12:00.012,n,78,13.68,7.92,15.84,28.4,53.2,1018.82,0,0,0,0,336.96224
2023/03/20 16:13:00.001,n,64,12.6,7.2,18,28.5,53.7,1018.92,0,0,0,0,331.6287
2023/03/20 16:14:00.001,n,44,23.04,22.319998,24.119998,28.5,53.6,1018.92,0,0,0,0,324.24588
2023/03/20 16:15:00.001,n,37,14.04,11.16,16.919998,28.4,53.6,1018.92,0,0,0,0,321.41324
2023/03/20 16:16:00.006,n,62,8.28,3.96,15.84,28.3,53.7,1018.92,0,0,0,0,315.06558
