"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/16 12:13:00.004,n,126,16.56,9.36,22.68,31.5,50.6,1012.12,0,0,0,0,869.82728
2023/03/16 12:14:00.006,n,129,9,6.48,21.24,31.4,51,1012.12,0,0,0,0,869.4656
2023/03/16 12:15:00.007,n,158,12.24,4.68,16.919998,31.5,51.4,1012.02,0,0,0,0,866.676
2023/03/16 12:16:00.001,n,172,7.2,3.24,10.8,31.8,51.3,1012.02,0,0,0,0,867.83568
2023/03/16 12:17:00.014,n,176,10.8,8.64,13.68,32.099998,50.7,1012.02,0,0,0,0,866.50576
2023/03/16 12:18:00.016,n,140,8.28,6.12,13.32,32.400002,51.7,1012.02,0,0,0,0,865.73208
2023/03/16 12:19:00.002,n,210,10.8,10.08,13.68,32.5,49.4,1012.02,0,0,0,0,869.64328
2023/03/16 12:20:00.001,n,159,12.24,7.92,15.84,32.599998,49.1,1011.92,0,0,0,0,868.67368
2023/03/16 12:21:00.002,n,164,20.880002,18,27,32.5,48.6,1011.92,0,0,0,0,866.89912
2023/03/16 12:22:00.002,n,194,12.96,9,18,32.3,48.6,1011.92,0,0,0,0,865.24016
2023/03/16 12:23:00.001,n,259,2.88,0.72,5.4,32.2,49.2,1011.92,0,0,0,0,867.47528
2023/03/16 12:24:00.001,n,238,8.28,5.4,14.4,32.2,49.4,1011.92,0,0,0,0,867.53448
2023/03/16 12:25:00.001,n,155,17.64,10.08,23.04,32.3,48.6,1011.92,0,0,0,0,869.29472
2023/03/16 12:26:00.001,n,148,11.88,5.04,19.8,32.2,48.9,1011.92,0,0,0,0,870.1556
2023/03/16 12:27:00.003,n,236,6.84,2.16,9.36,32.3,50.8,1011.92,0,0,0,0,866.95128
2023/03/16 12:28:00.001,n,170,13.68,10.8,24.119998,32.400002,48.4,1011.92,0,0,0,0,867.09568
2023/03/16 12:29:00.001,n,180,12.6,10.440002,17.64,32.400002,48.5,1011.82,0,0,0,0,868.30048
2023/03/16 12:30:00.001,n,184,15.48,10.8,22.68,32.400002,47.8,1011.82,0,0,0,0,868.42496
2023/03/16 12:31:00.002,n,217,7.56,5.4,9,32.2,48.6,1011.82,0,0,0,0,868.36608
2023/03/16 12:32:00.002,n,192,9,6.84,11.88,32.2,49.1,1011.82,0,0,0,0,867.33792
2023/03/16 12:33:00.002,n,176,14.04,5.04,22.68,32.400002,48.6,1011.82,0,0,0,0,868.73904
2023/03/16 12:34:00.004,n,123,26.64,13.68,29.16,32.5,47.3,1011.72,0,0,0,0,865.4764
2023/03/16 12:35:00.008,n,208,7.2,1.44,10.8,32.400002,48,1011.72,0,0,0,0,866.95128
2023/03/16 12:36:00.010,n,239,7.2,4.32,11.16,32.599998,51.6,1011.72,0,0,0,0,865.25968
2023/03/16 12:37:00.001,n,208,7.56,6.12,9.72,32.599998,47.4,1011.72,0,0,0,0,863.8092
2023/03/16 12:38:00.001,n,223,8.64,4.68,12.6,32.599998,47.8,1011.72,0,0,0,0,865.43032
2023/03/16 12:39:00.002,n,146,15.48,7.92,18.72,32.599998,47.5,1011.72,0,0,0,0,866.07968
2023/03/16 12:40:00.002,n,125,15.84,5.76,25.56,32.5,47.6,1011.62,0,0,0,0,863.67128
2023/03/16 12:41:00.004,n,188,10.440002,6.12,18.72,32.400002,47.9,1011.72,0,0,0,0,862.89584
2023/03/16 12:42:00.006,n,148,15.12,10.440002,20.16,32.599998,47.6,1011.62,0,0,0,0,863.67768
2023/03/16 12:43:00.008,n,110,5.4,5.04,5.4,32.599998,46.9,1011.62,0,0,0,0,864.69544
2023/03/16 12:44:00.010,n,175,9.72,3.24,18.72,32.599998,47.4,1011.62,0,0,0,0,867.0236
2023/03/16 12:45:00.014,n,166,10.440002,3.6,14.04,32.8,47.4,1011.62,0,0,0,0,865.31216
2023/03/16 12:46:00.001,n,181,11.52,7.2,20.519998,32.8,46.6,1011.62,0,0,0,0,863.5004
2023/03/16 12:47:00.001,n,180,19.8,11.88,26.64,32.8,46.9,1011.52,0,0,0,0,864.49856
2023/03/16 12:48:00.003,n,223,9.36,6.12,13.68,32.900002,46.4,1011.62,0,0,0,0,865.25328
2023/03/16 12:49:00.004,n,162,18,14.4,20.519998,32.900002,46.5,1011.52,0,0,0,0,867.73744
2023/03/16 12:50:00.004,n,142,12.6,7.92,14.4,32.900002,46.5,1011.52,0,0,0,0,862.33032
2023/03/16 12:51:00.005,n,166,9.36,3.6,14.76,33,46,1011.52,0,0,0,0,861.59392
2023/03/16 12:52:00.008,n,131,11.52,3.6,17.64,33.099998,46.3,1011.52,0,0,0,0,858.63648
2023/03/16 12:53:00.010,n,165,20.519998,9.72,29.88,33.2,45.5,1011.52,0,0,0,0,859.16384
2023/03/16 12:54:00.005,n,171,13.32,9,20.519998,33.099998,45.1,1011.52,0,0,0,0,861.68576
2023/03/16 12:55:00.002,n,165,13.68,5.4,18,32.900002,45.9,1011.52,0,0,0,0,865.52888
2023/03/16 12:56:00.001,n,154,14.4,9.36,21.599998,32.8,45.6,1011.42,0,0,0,0,864.64936
2023/03/16 12:57:00.001,n,107,5.04,3.96,6.12,32.900002,47.1,1011.52,0,0,0,0,862.17256
2023/03/16 12:58:00.001,n,215,9.72,4.68,10.440002,33,44.1,1011.52,0,0,0,0,858.46528
2023/03/16 12:59:00.002,n,204,9.72,8.28,14.04,33.099998,45,1011.42,0,0,0,0,861.39648
2023/03/16 13:00:00.002,n,176,14.04,7.92,20.519998,33.099998,43.9,1011.42,0,0,0,0,861.90304
2023/03/16 13:01:00.004,n,183,21.599998,10.08,27.72,33.099998,42.8,1011.42,0,0,0,0,863.86808
2023/03/16 13:02:00.005,n,163,7.56,1.44,10.08,33,43.1,1011.42,0,0,0,0,860.71872
2023/03/16 13:03:00.008,n,173,10.08,4.68,15.84,33,43.2,1011.42,0,0,0,0,857.60104
2023/03/16 13:04:00.001,n,194,10.08,6.48,14.4,33.099998,43.6,1011.42,0,0,0,0,859.38144
2023/03/16 13:05:00.001,n,191,8.64,7.56,15.48,33.2,43.2,1011.32,0,0,0,0,855.91064
2023/03/16 13:06:00.001,n,130,6.12,3.24,9,33.3,44.1,1011.32,0,0,0,0,852.98368
2023/03/16 13:07:00.001,n,190,7.56,1.44,12.96,33.3,42.9,1011.32,0,0,0,0,849.42904
2023/03/16 13:08:00.001,n,165,5.76,3.6,8.28,33.2,43.2,1011.32,0,0,0,0,844.1156
2023/03/16 13:09:00.003,n,325,5.04,2.52,8.64,33.3,45.7,1011.32,0,0,0,0,841.57352
2023/03/16 13:10:00.006,n,281,5.4,3.96,6.84,33.3,46.5,1011.32,0,0,0,0,833.9856
2023/03/16 13:11:00.009,n,145,7.2,2.16,11.16,33.3,41.5,1011.32,0,0,0,0,836.26952
2023/03/16 13:12:00.010,n,234,8.64,5.4,14.76,33.3,42.5,1011.32,0,0,0,0,829.63256
2023/03/16 13:13:00.001,n,233,9.72,5.76,14.04,33.400002,41.5,1011.32,0,0,0,0,834.38416
2023/03/16 13:14:00.001,n,71,5.76,4.68,6.12,33.5,39.5,1011.22,0,0,0,0,836.608
2023/03/16 13:15:00.001,n,191,12.6,10.8,15.12,33.5,39,1011.22,0,0,0,0,839.42352
2023/03/16 13:16:00.001,n,186,11.88,5.4,16.56,33.6,37.1,1011.22,0,0,0,0,477.25984
2023/03/16 13:17:00.002,n,162,14.76,5.4,19.8,33.6,37.6,1011.22,0,0,0,0,304.84744
2023/03/16 13:18:00.001,n,111,9.36,3.6,15.84,33.5,38.6,1011.12,0,0,0,0,845.6528
2023/03/16 13:19:00.002,n,125,11.88,5.4,13.32,33.6,39.8,1011.22,0,0,0,0,844.50656
2023/03/16 13:20:00.001,n,187,11.52,7.56,13.32,33.7,39.3,1011.22,0,0,0,0,834.418
2023/03/16 13:21:00.005,n,235,20.16,16.919998,31.319998,33.9,38.7,1011.12,0,0,0,0,827.15152
2023/03/16 13:22:00.002,n,166,15.48,10.440002,21.599998,33.7,39.3,1011.12,0,0,0,0,830.2536
2023/03/16 13:23:00.001,n,247,6.84,5.4,9,33.6,39.9,1011.12,0,0,0,0,827.25832
2023/03/16 13:24:00.001,n,205,8.64,2.16,14.04,33.7,40.1,1011.12,0,0,0,0,823.26904
2023/03/16 13:25:00.001,n,272,6.48,4.68,8.64,33.8,40.4,1011.12,0,0,0,0,815.81328
2023/03/16 13:26:00.005,n,155,11.88,6.84,16.56,33.8,38.4,1011.12,0,0,0,0,825.4724
2023/03/16 13:27:00.006,n,212,9.72,8.64,12.24,33.8,38.5,1011.12,0,0,0,0,829.97344
2023/03/16 13:28:00.009,n,164,12.6,9.72,17.28,33.8,40.6,1011.02,0,0,0,0,820.37448
2023/03/16 13:29:00.011,n,151,15.48,6.48,18.359998,33.7,38.5,1011.02,0,0,0,0,817.07856
2023/03/16 13:30:00.014,n,141,21.24,18,24.48,33.5,38.8,1010.92,0,0,0,0,814.89504
2023/03/16 13:31:00.002,n,168,17.64,14.76,21.96,33.5,39.7,1011.02,0,0,0,0,814.35184
2023/03/16 13:32:00.001,n,249,6.12,3.96,10.440002,33.5,39.7,1011.02,0,0,0,0,811.962
2023/03/16 13:33:00.004,n,150,13.68,5.4,16.56,33.7,40.2,1010.92,0,0,0,0,812.38528
2023/03/16 13:34:00.006,n,176,15.48,9,21.96,33.7,38.5,1010.92,0,0,0,0,811.60584
2023/03/16 13:35:00.007,n,184,8.28,4.68,16.56,33.8,37.9,1010.92,0,0,0,0,809.67832
2023/03/16 13:36:00.010,n,141,16.2,11.88,18.359998,33.8,37.9,1010.92,0,0,0,0,808.43936
2023/03/16 13:37:00.014,n,164,19.44,12.6,25.56,33.7,38.2,1010.82,0,0,0,0,808.39904
2023/03/16 13:38:00.001,n,178,15.84,10.08,23.04,33.7,38.4,1010.82,0,0,0,0,805.15872
2023/03/16 13:39:00.001,n,146,16.919998,10.440002,29.16,33.6,38.9,1010.82,0,0,0,0,799.19432
2023/03/16 13:40:00.002,n,189,15.84,10.8,23.04,33.6,39.4,1010.82,0,0,0,0,791.92472
2023/03/16 13:41:00.004,n,102,5.76,2.88,7.2,33.6,40.2,1010.82,0,0,0,0,790.13552
2023/03/16 13:42:00.001,n,355,7.2,4.32,11.16,33.7,41.2,1010.82,0,0,0,0,786.04888
2023/03/16 13:43:00.009,n,9,6.12,5.4,6.84,33.7,42,1010.82,0,0,0,0,790.85144
2023/03/16 13:44:00.011,n,236,8.28,3.6,10.8,33.8,40.7,1010.82,0,0,0,0,792.73408
2023/03/16 13:45:00.001,n,196,10.440002,5.04,11.52,33.8,40,1010.82,0,0,0,0,790.75016
2023/03/16 13:46:00.002,n,127,6.48,4.68,8.28,33.9,41.2,1010.82,0,0,0,0,784.65208
2023/03/16 13:47:00.003,n,155,7.92,1.8,18.359998,33.9,44.2,1010.72,0,0,0,0,778.78296
2023/03/16 13:48:00.009,n,48,9.36,4.68,13.32,33.8,44.4,1010.62,0,0,0,0,777.19608
2023/03/16 13:49:00.002,n,344,13.32,11.16,20.519998,33.7,49.5,1010.62,0,0,0,0,778.57944
2023/03/16 13:50:00.002,n,39,22.68,21.24,24.84,33.3,47.6,1010.62,0,0,0,0,790.94608
2023/03/16 13:51:00.001,n,34,12.96,9.72,15.12,32.8,48.6,1010.62,0,0,0,0,782.2888
2023/03/16 13:52:00.001,n,21,8.64,6.48,12.96,32.599998,49.3,1010.72,0,0,0,0,779.59592
2023/03/16 13:53:00.003,n,47,9.72,3.6,13.68,32.8,48.8,1010.62,0,0,0,0,772.35688
2023/03/16 13:54:00.006,n,48,10.440002,8.28,15.48,32.8,48.4,1010.62,0,0,0,0,769.18032
2023/03/16 13:55:00.005,n,37,13.68,7.56,18.72,32.599998,48.9,1010.62,0,0,0,0,762.87936
2023/03/16 13:56:00.008,n,93,2.88,0.72,14.04,32.400002,49.5,1010.62,0,0,0,0,756.138
2023/03/16 13:57:00.010,n,21,15.84,13.68,19.08,32.5,49.7,1010.62,0,0,0,0,758.06272
2023/03/16 13:58:00.001,n,33,11.88,8.64,14.4,32.5,49.2,1010.62,0,0,0,0,754.37528
2023/03/16 13:59:00.001,n,116,5.04,2.52,13.32,32.5,50,1010.62,0,0,0,0,746.0788
2023/03/16 14:00:00.001,n,114,7.92,3.6,9.72,32.599998,49.4,1010.62,0,0,0,0,746.01688
2023/03/16 14:01:00.003,n,124,10.440002,5.4,22.68,32.5,49.9,1010.52,0,0,0,0,744.9448
2023/03/16 14:02:00.006,n,68,11.16,7.92,15.12,32.400002,49.3,1010.52,0,0,0,0,739.21328
2023/03/16 14:03:00.009,n,62,9,4.32,13.68,32.2,49.8,1010.52,0,0,0,0,736.31928
2023/03/16 14:04:00.011,n,134,6.84,1.8,12.96,32.3,49.1,1010.52,0,0,0,0,745.99608
2023/03/16 14:05:00.013,n,75,18,6.84,27.359998,32.599998,49.4,1010.52,0,0,0,0,754.45768
2023/03/16 14:06:00.015,n,101,7.92,5.04,15.84,32.599998,48.9,1010.52,0,0,0,0,750.58384
2023/03/16 14:07:00.001,n,158,7.56,2.52,16.2,32.7,48.9,1010.52,0,0,0,0,739.9728
2023/03/16 14:08:00.002,n,102,9.36,6.12,10.8,32.8,48.6,1010.52,0,0,0,0,736.47032
2023/03/16 14:09:00.002,n,125,10.8,5.04,17.28,33,47.9,1010.52,0,0,0,0,742.6816
2023/03/16 14:10:00.001,n,57,13.68,9.72,22.319998,33,45.8,1010.52,0,0,0,0,760.01192
2023/03/16 14:11:00.003,n,155,10.8,4.68,16.56,32.900002,46.2,1010.52,0,0,0,0,750.43336
2023/03/16 14:12:00.005,n,88,11.52,7.2,20.880002,32.8,47.3,1010.42,0,0,0,0,126.61172
2023/03/16 14:13:00.008,n,142,14.76,9,19.8,32.8,47.2,1010.42,0,0,0,0,117.53408
2023/03/16 14:14:00.009,n,228,1.8,0.36,6.12,32.7,47.6,1010.42,0,0,0,0,130.35662
2023/03/16 14:15:00.011,n,170,4.68,0.36,7.56,32.8,47.5,1010.42,0,0,0,0,703.13992
2023/03/16 14:16:00.001,n,87,7.56,2.16,15.48,32.8,47.1,1010.42,0,0,0,0,489.95824
2023/03/16 14:17:00.002,n,71,4.68,1.08,6.12,32.7,47.7,1010.42,0,0,0,0,632.23424
2023/03/16 14:18:00.006,n,22,9.72,8.28,12.6,32.7,48.1,1010.42,0,0,0,0,732.23936
2023/03/16 14:19:00.009,n,17,14.76,12.6,15.48,32.7,49.2,1010.42,0,0,0,0,736.66992
2023/03/16 14:20:00.009,n,24,14.4,12.24,15.48,32.5,49.4,1010.42,0,0,0,0,234.50412
2023/03/16 14:21:00.002,n,12,11.88,9.72,13.68,32.3,50.1,1010.42,0,0,0,0,257.95718
2023/03/16 14:22:00.004,n,48,12.24,9.36,14.4,32.3,49.6,1010.32,0,0,0,0,689.58192
2023/03/16 14:23:00.006,n,37,10.440002,7.92,15.84,32.400002,49.6,1010.32,0,0,0,0,683.95816
2023/03/16 14:24:00.008,n,22,9.36,8.28,11.16,32.400002,50,1010.32,0,0,0,0,687.23968
2023/03/16 14:25:00.001,n,14,11.88,11.16,12.96,32.3,49.7,1010.32,0,0,0,0,701.06656
2023/03/16 14:26:00.002,n,30,12.96,12.24,14.04,32.3,49.9,1010.32,0,0,0,0,690.96896
2023/03/16 14:27:00.001,n,352,9.36,6.84,10.440002,32.2,49.6,1010.22,0,0,0,0,677.46
2023/03/16 14:28:00.007,n,42,13.68,8.28,15.48,32.3,49.4,1010.22,0,0,0,0,682.55736
2023/03/16 14:29:00.008,n,3,10.440002,5.76,14.4,32.400002,49.1,1010.22,0,0,0,0,675.36288
2023/03/16 14:30:00.011,n,6,15.12,14.04,15.84,32.400002,48.6,1010.22,0,0,0,0,671.99984
2023/03/16 14:31:00.001,n,16,11.16,9.72,11.88,32.400002,48.9,1010.22,0,0,0,0,679.5892
2023/03/16 14:32:00.001,n,15,12.24,11.52,13.68,32.3,49.3,1010.22,0,0,0,0,611.81768
2023/03/16 14:33:00.004,n,12,12.6,11.16,13.68,32.3,49.7,1010.22,0,0,0,0,694.66704
2023/03/16 14:34:00.001,n,42,7.2,5.04,9.36,32.400002,49.6,1010.22,0,0,0,0,694.26208
2023/03/16 14:35:00.001,n,79,6.48,5.04,7.92,32.599998,48.9,1010.22,0,0,0,0,695.11384
2023/03/16 14:36:00.001,n,35,6.84,5.76,8.28,32.7,48.8,1010.22,0,0,0,0,693.04312
2023/03/16 14:37:00.008,n,332,7.56,6.12,8.64,32.8,48.1,1010.22,0,0,0,0,679.67032
2023/03/16 14:38:00.002,n,25,7.92,6.48,9,32.8,48.8,1010.22,0,0,0,0,670.40724
2023/03/16 14:39:00.001,n,30,10.440002,5.76,12.96,32.8,48.9,1010.22,0,0,0,0,671.4952
2023/03/16 14:40:00.002,n,26,12.96,5.4,14.76,32.8,49.2,1010.22,0,0,0,0,666.29932
2023/03/16 14:41:00.003,n,27,11.52,5.4,16.56,32.8,49.8,1010.22,0,0,0,0,650.1012
2023/03/16 14:42:00.016,n,40,16.919998,14.76,18.359998,32.7,49.7,1010.12,0,0,0,0,633.61072
2023/03/16 14:43:00.002,n,43,17.28,12.96,19.8,32.599998,49.9,1010.12,0,0,0,0,634.4032
2023/03/16 14:44:00.005,n,25,11.16,10.08,12.24,32.5,50.2,1010.22,0,0,0,0,640.73804
2023/03/16 14:45:00.001,n,18,18,10.08,28.44,32.3,50.2,1010.12,0,0,0,0,638.474
2023/03/16 14:46:00.001,n,16,14.76,12.96,20.16,32.3,50.5,1010.12,0,0,0,0,637.16356
2023/03/16 14:47:00.001,n,232,4.32,1.08,7.2,32.3,50.4,1010.12,0,0,0,0,634.34584
2023/03/16 14:48:00.001,n,28,14.4,12.24,16.919998,32.5,50.1,1010.12,0,0,0,0,633.11048
2023/03/16 14:49:00.002,n,23,9.72,9,11.52,32.5,50.1,1010.12,0,0,0,0,631.70888
2023/03/16 14:50:00.004,n,40,14.04,10.440002,17.64,32.7,49.1,1010.02,0,0,0,0,626.69324
2023/03/16 14:51:00.005,n,14,14.4,11.16,15.84,32.599998,49.8,1010.02,0,0,0,0,626.90844
2023/03/16 14:52:00.001,n,50,14.4,11.16,19.8,32.7,49.7,1010.12,0,0,0,0,626.765
2023/03/16 14:53:00.001,n,28,9.36,3.24,16.919998,32.8,49.1,1010.12,0,0,0,0,608.99608
2023/03/16 14:54:00.002,n,72,6.48,2.16,10.8,33,48.4,1010.12,0,0,0,0,558.29332
2023/03/16 14:55:00.002,n,36,11.52,10.440002,12.24,32.8,48.7,1010.12,0,0,0,0,92.877048
2023/03/16 14:56:00.002,n,14,7.56,5.4,10.8,32.7,48.9,1010.12,0,0,0,0,507.07108
2023/03/16 14:57:00.001,n,45,12.96,10.08,15.12,32.7,49.2,1010.12,0,0,0,0,125.08028
2023/03/16 14:58:00.004,n,40,15.48,13.68,16.919998,32.5,49.5,1010.12,0,0,0,0,105.14178
2023/03/16 14:59:00.006,n,12,6.48,5.04,7.92,32.400002,49.8,1010.12,0,0,0,0,500.50584
2023/03/16 15:00:00.003,n,16,9.36,8.64,10.08,32.5,49.7,1010.12,0,0,0,0,585.45824
2023/03/16 15:01:00.002,n,19,10.440002,7.92,12.6,32.599998,50.2,1010.12,0,0,0,0,538.39552
2023/03/16 15:02:00.001,n,20,6.84,4.68,14.76,32.7,49.4,1010.12,0,0,0,0,577.0052
2023/03/16 15:03:00.002,n,40,8.64,7.92,11.88,32.7,49.5,1010.12,0,0,0,0,574.14752
2023/03/16 15:04:00.001,n,352,12.24,9,21.599998,32.599998,49.5,1010.02,0,0,0,0,583.41236
2023/03/16 15:05:00.009,n,36,9.72,2.52,16.56,32.5,49.7,1010.12,0,0,0,0,593.54268
2023/03/16 15:06:00.009,n,10,15.12,12.96,17.28,32.599998,49.8,1010.12,0,0,0,0,589.01996
2023/03/16 15:07:00.012,n,25,7.92,2.16,12.96,32.7,49.5,1010.12,0,0,0,0,584.9492
2023/03/16 15:08:00.002,n,15,11.16,7.56,19.44,32.7,49.1,1010.12,0,0,0,0,579.68312
2023/03/16 15:09:00.016,n,30,15.84,13.32,17.28,32.599998,48.6,1010.02,0,0,0,0,567.85816
2023/03/16 15:10:00.004,n,16,10.8,9,14.76,32.5,49.1,1010.12,0,0,0,0,566.36096
2023/03/16 15:11:00.006,n,24,16.56,14.04,18.72,32.400002,49.9,1010.12,0,0,0,0,559.9004
2023/03/16 15:12:00.001,n,29,20.519998,13.32,23.759998,32.3,50.4,1010.02,0,0,0,0,556.5822
2023/03/16 15:13:00.007,n,32,13.68,10.8,15.84,32.099998,51,1010.12,0,0,0,0,554.15484
2023/03/16 15:14:00.010,n,22,19.44,18.72,19.8,32.099998,51,1010.02,0,0,0,0,545.51408
2023/03/16 15:15:00.012,n,32,16.2,14.76,17.28,32,51.3,1010.02,0,0,0,0,547.96588
2023/03/16 15:16:00.001,n,17,23.04,21.24,26.28,31.9,51.5,1010.02,0,0,0,0,550.66332
2023/03/16 15:17:00.015,n,51,11.88,9,15.84,32,51.7,1010.02,0,0,0,0,543.3238
2023/03/16 15:18:00.004,n,30,12.96,11.16,15.84,32.099998,51.3,1010.02,0,0,0,0,345.30836
2023/03/16 15:19:00.001,n,32,18.72,6.48,31.319998,32.099998,50.9,1010.12,0,0,0,0,516.90412
2023/03/16 15:20:00.002,n,34,13.68,12.24,16.2,32.099998,51.3,1010.12,0,0,0,0,375.49084
2023/03/16 15:21:00.001,n,32,16.919998,14.04,18.359998,32,51.2,1010.12,0,0,0,0,379.5042
2023/03/16 15:22:00.001,n,27,15.48,14.76,15.84,31.9,51.4,1010.12,0,0,0,0,441.45856
2023/03/16 15:23:00.002,n,35,9.72,9.36,11.16,31.9,51.5,1010.12,0,0,0,0,232.29688
2023/03/16 15:24:00.002,n,38,16.56,13.32,20.880002,31.9,52,1010.12,0,0,0,0,476.82752
2023/03/16 15:25:00.006,n,44,19.08,17.28,20.519998,31.9,51.2,1010.02,0,0,0,0,489.06964
2023/03/16 15:26:00.007,n,37,16.56,14.4,19.08,32,51.4,1010.12,0,0,0,0,485.87568
2023/03/16 15:27:00.010,n,26,8.64,7.56,11.52,32,51.1,1010.02,0,0,0,0,481.25684
2023/03/16 15:28:00.002,n,22,10.8,9.36,14.04,32,51,1010.02,0,0,0,0,468.83132
2023/03/16 15:29:00.002,n,38,10.440002,8.28,12.24,32.099998,51.1,1010.02,0,0,0,0,368.28384
2023/03/16 15:30:00.002,n,24,14.04,7.92,20.16,32.099998,51.4,1010.02,0,0,0,0,465.89644
2023/03/16 15:31:00.002,n,60,19.8,17.28,22.68,32.099998,51.4,1009.92,0,0,0,0,467.14156
2023/03/16 15:32:00.007,n,85,19.44,12.6,23.04,32,51.8,1010.02,0,0,0,0,465.53392
2023/03/16 15:33:00.009,n,21,19.08,17.28,20.16,31.9,52.1,1010.02,0,0,0,0,468.1874
2023/03/16 15:34:00.012,n,94,11.88,8.64,14.76,31.8,52.5,1010.02,0,0,0,0,469.3312
2023/03/16 15:35:00.015,n,34,22.68,18.359998,28.8,31.8,52.8,1010.02,0,0,0,0,270.00504
2023/03/16 15:36:00.005,n,20,16.919998,9.36,20.880002,31.7,53.3,1010.02,0,0,0,0,461.10856
2023/03/16 15:37:00.001,n,25,15.48,11.16,18,31.7,53.5,1010.12,0,0,0,0,447.39792
2023/03/16 15:38:00.001,n,49,12.96,7.56,15.12,31.7,53.7,1010.12,0,0,0,0,452.68356
2023/03/16 15:39:00.001,n,21,15.84,10.8,19.08,31.7,53.9,1010.02,0,0,0,0,97.569848
2023/03/16 15:40:00.002,n,99,7.92,6.84,9.36,31.6,54.1,1010.12,0,0,0,0,367.42376
2023/03/16 15:41:00.001,n,37,18.72,17.28,20.16,31.6,54.5,1010.02,0,0,0,0,97.844504
2023/03/16 15:42:00.002,n,47,13.68,11.88,17.64,31.5,54.7,1010.12,0,0,0,0,104.86744
2023/03/16 15:43:00.002,n,34,16.56,15.12,17.64,31.5,55.1,1010.02,0,0,0,0,428.38112
2023/03/16 15:44:00.001,n,26,7.92,7.2,8.64,31.5,55.1,1010.12,0,0,0,0,428.06648
2023/03/16 15:45:00.003,n,26,9.72,8.28,11.88,31.6,55.1,1010.12,0,0,0,0,430.31988
2023/03/16 15:46:00.001,n,39,21.96,20.880002,24.119998,31.7,54.8,1010.12,0,0,0,0,432.4778
2023/03/16 15:47:00.002,n,25,24.119998,20.16,26.64,31.7,54.7,1010.12,0,0,0,0,428.87944
2023/03/16 15:48:00.002,n,20,11.52,1.44,16.2,31.5,55.1,1010.12,0,0,0,0,422.69264
2023/03/16 15:49:00.001,n,0,10.8,8.64,14.76,31.5,55.1,1010.12,0,0,0,0,415.27472
2023/03/16 15:50:00.004,n,26,7.92,3.96,10.440002,31.5,55.4,1010.22,0,0,0,0,398.78728
2023/03/16 15:51:00.005,n,16,10.8,9.36,13.32,31.6,55.3,1010.22,0,0,0,0,405.42548
2023/03/16 15:52:00.258,n,349,14.76,12.24,18,31.7,55.2,1010.22,0,0,0,0,402.31452
2023/03/16 15:53:00.011,n,53,9,7.56,11.16,31.7,55.3,1010.32,0,0,0,0,399.29052
2023/03/16 15:54:00.004,n,27,14.76,13.68,17.28,31.7,55.4,1010.32,0,0,0,0,398.43116
2023/03/16 15:55:00.001,n,45,8.28,2.88,12.6,31.7,55.8,1010.32,0,0,0,0,396.29948
2023/03/16 15:56:00.001,n,344,6.48,3.96,12.6,31.7,55.8,1010.32,0,0,0,0,389.75744
2023/03/16 15:57:00.001,n,18,15.12,14.04,17.28,31.7,55.1,1010.32,0,0,0,0,385.47124
2023/03/16 15:58:00.007,n,13,14.76,11.16,23.759998,31.6,55.6,1010.32,0,0,0,0,384.896
2023/03/16 15:59:00.010,n,35,15.84,13.32,17.64,31.5,55.4,1010.32,0,0,0,0,382.90144
2023/03/16 16:00:00.011,n,30,15.12,10.440002,18,31.5,55.5,1010.32,0,0,0,0,380.92728
2023/03/16 16:01:00.013,n,21,10.440002,9.72,11.16,31.5,55.7,1010.32,0,0,0,0,377.97472
2023/03/16 16:02:00.001,n,21,12.24,8.64,15.12,31.5,55.4,1010.32,0,0,0,0,373.33236
2023/03/16 16:03:00.018,n,32,14.4,10.440002,17.64,31.5,54.9,1010.32,0,0,0,0,370.05324
2023/03/16 16:04:00.002,n,21,10.440002,8.28,16.56,31.5,54.7,1010.32,0,0,0,0,368.2228
2023/03/16 16:05:00.001,n,18,10.8,9,12.96,31.4,54.3,1010.32,0,0,0,0,363.01192
2023/03/16 16:06:00.001,n,10,11.88,2.16,18.359998,31.3,53.8,1010.32,0,0,0,0,360.37552
2023/03/16 16:07:00.002,n,41,17.64,16.2,19.44,31.3,54.6,1010.32,0,0,0,0,354.32784
2023/03/16 16:08:00.004,n,39,11.88,7.56,18,31.2,55.5,1010.32,0,0,0,0,350.49148
2023/03/16 16:09:00.007,n,9,27.359998,23.759998,31.319998,31.2,56.2,1010.32,0,0,0,0,347.26488
2023/03/16 16:10:00.008,n,72,2.88,0.72,7.92,31.1,56.6,1010.42,0,0,0,0,343.24388
2023/03/16 16:11:00.010,n,19,13.32,5.4,17.28,31.1,57,1010.42,0,0,0,0,339.18136
2023/03/16 16:12:00.012,n,6,10.8,6.12,15.48,31.1,56.7,1010.42,0,0,0,0,336.06524
2023/03/16 16:13:00.002,n,31,16.2,12.96,23.04,31.1,56.1,1010.42,0,0,0,0,331.1803
2023/03/16 16:14:00.001,n,12,19.8,18,21.96,31.1,55.4,1010.42,0,0,0,0,326.65302
