"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/07 12:13:00.001,n,112,10.440002,1.8,15.84,31.2,37,1011.32,0,0,0,0,730.16776
2023/03/07 12:14:00.001,n,69,4.32,1.8,6.12,31.4,37.5,1011.32,0,0,0,0,912.19936
2023/03/07 12:15:00.004,n,163,11.52,2.88,16.919998,31.6,36.4,1011.22,0,0,0,0,915.03048
2023/03/07 12:16:00.005,n,93,6.12,4.68,9,31.6,37,1011.22,0,0,0,0,759.65568
2023/03/07 12:17:00.008,n,80,7.2,3.6,11.88,31.4,37.6,1011.22,0,0,0,0,808.38344
2023/03/07 12:18:00.008,n,60,5.76,3.24,7.2,31.2,38.2,1011.22,0,0,0,0,648.4472
2023/03/07 12:19:00.001,n,28,9.36,5.4,17.28,31.2,38.6,1011.22,0,0,0,0,585.14764
2023/03/07 12:20:00.002,n,50,10.8,6.84,14.04,31.2,38.3,1011.12,0,0,0,0,785.50472
2023/03/07 12:21:00.001,n,23,11.52,9,13.32,31.1,38.8,1011.12,0,0,0,0,1049.4004
2023/03/07 12:22:00.001,n,32,5.4,3.24,7.2,31,39.1,1011.12,0,0,0,0,1079.6468
2023/03/07 12:23:00.001,n,38,11.52,9.36,16.2,31,39.3,1011.12,0,0,0,0,861.31952
2023/03/07 12:24:00.004,n,28,9.36,7.56,10.8,31.1,39,1011.12,0,0,0,0,898.72824
2023/03/07 12:25:00.006,n,106,11.52,8.28,20.880002,31.1,39.4,1011.12,0,0,0,0,924.52352
2023/03/07 12:26:00.008,n,63,13.32,10.8,16.56,31.2,39.1,1011.12,0,0,0,0,997.18144
2023/03/07 12:27:00.010,n,111,9.72,4.68,26.28,30.9,39.7,1011.12,0,0,0,0,1002.121
2023/03/07 12:28:00.001,n,96,6.84,6.48,7.56,30.7,39.5,1011.12,0,0,0,0,1039.4114
2023/03/07 12:29:00.001,n,111,10.08,7.56,22.68,30.5,41,1011.02,0,0,0,0,911.08576
2023/03/07 12:30:00.002,n,32,9.36,8.28,11.88,30.5,41.4,1011.02,0,0,0,0,1017.777
2023/03/07 12:31:00.002,n,16,11.88,10.08,13.32,30.8,40.7,1011.02,0,0,0,0,585.075
2023/03/07 12:32:00.005,n,18,10.8,0.72,21.24,30.7,41.6,1011.02,0,0,0,0,422.71568
2023/03/07 12:33:00.005,n,21,11.52,10.08,14.04,30.8,41.6,1011.02,0,0,0,0,1051.7796
2023/03/07 12:34:00.006,n,14,11.88,5.04,16.2,30.5,42.4,1010.92,0,0,0,0,660.49068
2023/03/07 12:35:00.008,n,14,11.52,7.92,13.68,30.4,42.7,1010.82,0,0,0,0,659.46344
2023/03/07 12:36:00.012,n,9,8.28,3.96,11.88,30.6,42.9,1010.82,0,0,0,0,886.23864
2023/03/07 12:37:00.001,n,26,10.8,9.36,16.2,31,42.4,1010.92,0,0,0,0,993.78456
2023/03/07 12:38:00.002,n,5,10.440002,9.36,15.12,31,41.9,1010.82,0,0,0,0,724.19912
2023/03/07 12:39:00.002,n,20,13.32,11.52,15.48,30.8,42.1,1010.82,0,0,0,0,575.12752
2023/03/07 12:40:00.004,n,9,10.08,8.28,12.96,30.5,42.6,1010.82,0,0,0,0,1171.8386
2023/03/07 12:41:00.005,n,24,11.88,10.8,12.96,30.3,43.7,1010.82,0,0,0,0,715.37256
2023/03/07 12:42:00.001,n,352,22.319998,18.72,25.919998,30.2,44.1,1010.72,0,0,0,0,607.68824
2023/03/07 12:43:00.002,n,13,23.4,19.08,25.919998,30.1,44.4,1010.72,0,0,0,0,837.24144
2023/03/07 12:44:00.009,n,11,11.52,8.64,14.04,29.9,45.1,1010.82,0,0,0,0,842.5396
2023/03/07 12:45:00.012,n,6,5.76,2.88,11.52,30.1,45,1010.72,0,0,0,0,920.02352
2023/03/07 12:46:00.002,n,20,21.24,19.8,24.119998,30.2,44.4,1010.72,0,0,0,0,905.52256
2023/03/07 12:47:00.004,n,30,15.84,12.24,21.24,30.1,44.4,1010.72,0,0,0,0,1103.677
2023/03/07 12:48:00.007,n,40,12.24,3.6,17.64,30,44.4,1010.62,0,0,0,0,959.31784
2023/03/07 12:49:00.001,n,8,17.28,14.04,20.16,29.8,44.6,1010.72,0,0,0,0,1015.6296
2023/03/07 12:50:00.002,n,21,14.4,11.52,15.84,29.7,45.3,1010.72,0,0,0,0,600.55988
2023/03/07 12:51:00.001,n,349,9,3.96,12.6,29.9,45.5,1010.72,0,0,0,0,865.08048
2023/03/07 12:52:00.001,n,38,26.28,18.359998,29.88,30.1,45.1,1010.62,0,0,0,0,666.35816
2023/03/07 12:53:00.004,n,27,7.56,3.6,19.44,30.1,45.3,1010.72,0,0,0,0,718.34912
2023/03/07 12:54:00.007,n,8,23.759998,18.359998,27,30.2,44.8,1010.72,0,0,0,0,551.96828
2023/03/07 12:55:00.001,n,30,6.12,3.96,7.2,30.2,45,1010.72,0,0,0,0,573.83252
2023/03/07 12:56:00.003,n,8,16.56,11.52,21.24,30.3,44.9,1010.62,0,0,0,0,516.851
2023/03/07 12:57:00.005,n,7,11.16,7.56,14.76,30.1,45.2,1010.72,0,0,0,0,487.53584
2023/03/07 12:58:00.008,n,21,11.52,9,12.6,30.1,45.5,1010.52,0,0,0,0,572.37036
2023/03/07 12:59:00.009,n,28,9,4.32,16.56,30,45.9,1010.62,0,0,0,0,683.67952
2023/03/07 13:00:00.012,n,357,11.88,11.16,12.6,29.9,45.9,1010.62,0,0,0,0,912.85312
2023/03/07 13:01:00.001,n,12,19.44,14.76,25.199998,30.1,46,1010.62,0,0,0,0,1209.6236
2023/03/07 13:02:00.003,n,7,19.8,15.48,26.28,30.1,45.5,1010.62,0,0,0,0,948.76168
2023/03/07 13:03:00.007,n,34,10.8,5.04,13.68,30,46.2,1010.62,0,0,0,0,826.23856
2023/03/07 13:04:00.001,n,0,28.44,23.4,32.399998,29.9,46.1,1010.52,0,0,0,0,484.10052
2023/03/07 13:05:00.002,n,345,19.8,16.56,28.44,29.8,46.5,1010.52,0,0,0,0,626.98964
2023/03/07 13:06:00.005,n,31,19.44,14.4,23.04,29.6,46.7,1010.52,0,0,0,0,1142.4524
2023/03/07 13:07:00.006,n,65,13.68,5.4,16.56,29.6,47.2,1010.52,0,0,0,0,665.10692
2023/03/07 13:08:00.008,n,16,20.519998,19.08,23.04,29.7,46.6,1010.52,0,0,0,0,1044.5736
2023/03/07 13:09:00.009,n,17,16.56,12.24,24.48,29.6,46.7,1010.32,0,0,0,0,1007.9432
2023/03/07 13:10:00.012,n,13,24.119998,20.16,28.08,29.4,47,1010.32,0,0,0,0,935.94584
2023/03/07 13:11:00.001,n,24,22.319998,16.2,27.72,29.4,47.2,1010.42,0,0,0,0,993.9324
2023/03/07 13:12:00.002,n,17,29.519998,24.48,33.48,29.3,46.7,1010.42,0,0,0,0,1017.7376
2023/03/07 13:13:00.002,n,38,27.359998,23.04,30.239998,29.2,47.1,1010.42,0,0,0,0,875.16448
2023/03/07 13:14:00.002,n,46,19.8,11.52,26.28,29.1,46.9,1010.42,0,0,0,0,998.418
2023/03/07 13:15:00.002,n,36,21.24,19.8,24.119998,29,47.3,1010.42,0,0,0,0,1040.246
2023/03/07 13:16:00.006,n,28,23.759998,20.519998,27.359998,29.1,47.2,1010.32,0,0,0,0,1038.3308
2023/03/07 13:17:00.008,n,19,7.56,3.6,13.68,29.2,47.2,1010.42,0,0,0,0,921.4044
2023/03/07 13:18:00.008,n,17,19.44,10.440002,27.359998,29.5,46.3,1010.32,0,0,0,0,968.75
2023/03/07 13:19:00.011,n,14,14.4,9.72,16.56,29.3,46.7,1010.32,0,0,0,0,968.66808
2023/03/07 13:20:00.011,n,35,16.56,11.88,21.599998,29.1,47.3,1010.32,0,0,0,0,831.18104
2023/03/07 13:21:00.011,n,15,28.8,24.48,32.399998,29.1,46.8,1010.32,0,0,0,0,936.07408
2023/03/07 13:22:00.001,n,36,25.56,24.119998,29.16,29.1,46.5,1010.22,0,0,0,0,853.25912
2023/03/07 13:23:00.001,n,8,14.4,12.24,16.2,29.2,47.3,1010.32,0,0,0,0,890.62272
2023/03/07 13:24:00.001,n,44,14.76,12.96,17.28,29.3,46.9,1010.32,0,0,0,0,844.1896
2023/03/07 13:25:00.002,n,13,22.68,15.48,28.44,29.3,46.4,1010.32,0,0,0,0,907.32128
2023/03/07 13:26:00.002,n,5,8.64,2.16,15.48,29.3,46.7,1010.32,0,0,0,0,632.6272
2023/03/07 13:27:00.001,n,25,20.880002,17.64,25.199998,29.3,46.3,1010.32,0,0,0,0,997.96664
2023/03/07 13:28:00.013,n,19,24.48,21.96,27.359998,29.1,46.8,1010.22,0,0,0,0,969.74704
2023/03/07 13:29:00.001,n,38,20.880002,16.919998,24.48,29.1,46.8,1010.22,0,0,0,0,961.8688
2023/03/07 13:30:00.002,n,17,15.12,10.440002,20.16,29.1,47.2,1010.22,0,0,0,0,641.63908
2023/03/07 13:31:00.001,n,356,23.4,19.08,27.359998,29.3,46.9,1010.22,0,0,0,0,837.27752
2023/03/07 13:32:00.002,n,0,22.68,18.359998,25.56,29.3,46.7,1010.22,0,0,0,0,862.70568
2023/03/07 13:33:00.002,n,30,23.04,20.519998,27,29.3,46.9,1010.12,0,0,0,0,926.74776
2023/03/07 13:34:00.001,n,29,25.199998,22.68,28.08,29.2,46.8,1010.12,0,0,0,0,905.35064
2023/03/07 13:35:00.001,n,42,19.44,12.6,26.28,29.1,47.5,1010.12,0,0,0,0,885.12392
2023/03/07 13:36:00.005,n,21,21.599998,10.8,28.8,29.1,47.8,1010.02,0,0,0,0,777.20824
2023/03/07 13:37:00.007,n,26,18.72,7.2,22.68,29.1,48.3,1010.02,0,0,0,0,861.6556
2023/03/07 13:38:00.009,n,36,15.12,14.04,16.2,29.1,48.2,1010.02,0,0,0,0,850.38208
2023/03/07 13:39:00.005,n,60,18.359998,14.04,21.96,29.1,48.6,1010.02,0,0,0,0,840.55144
2023/03/07 13:40:00.002,n,37,26.64,24.119998,29.16,29.1,48.1,1010.02,0,0,0,0,833.38688
2023/03/07 13:41:00.002,n,17,29.519998,27,32.039998,29.1,48.3,1009.92,0,0,0,0,827.7072
2023/03/07 13:42:00.001,n,31,23.759998,23.04,24.84,28.9,48.6,1010.02,0,0,0,0,826.12496
2023/03/07 13:43:00.001,n,11,23.759998,21.599998,25.199998,28.7,48.6,1009.92,0,0,0,0,822.7412
2023/03/07 13:44:00.002,n,69,10.08,5.04,12.24,28.7,49.1,1010.02,0,0,0,0,785.57688
2023/03/07 13:45:00.005,n,3,9.72,7.56,11.88,29,48.7,1009.92,0,0,0,0,820.13072
2023/03/07 13:46:00.001,n,50,20.880002,18.359998,23.4,29.3,47.4,1009.92,0,0,0,0,826.25808
2023/03/07 13:47:00.003,n,37,18,15.84,19.44,29.3,47.5,1009.92,0,0,0,0,826.52392
2023/03/07 13:48:00.006,n,38,16.2,14.04,20.880002,29.2,47.6,1009.92,0,0,0,0,828.40768
2023/03/07 13:49:00.002,n,24,19.08,16.2,21.96,29.1,47.5,1010.02,0,0,0,0,833.63232
2023/03/07 13:50:00.002,n,6,23.04,19.8,26.64,29.1,47,1010.02,0,0,0,0,845.67184
2023/03/07 13:51:00.004,n,23,12.96,11.52,14.4,29,47.5,1010.02,0,0,0,0,794.31264
2023/03/07 13:52:00.009,n,13,16.919998,7.2,22.319998,29.2,48.1,1009.92,0,0,0,0,773.33912
2023/03/07 13:53:00.001,n,19,11.16,3.24,14.76,29.1,48.1,1009.82,0,0,0,0,846.1024
2023/03/07 13:54:00.002,n,353,24.119998,21.599998,30.239998,29.1,47.7,1009.82,0,0,0,0,828.40768
2023/03/07 13:55:00.003,n,19,16.2,10.08,20.880002,29,47.7,1009.82,0,0,0,0,854.0356
2023/03/07 13:56:00.006,n,8,19.08,13.68,23.04,28.9,47.9,1009.82,0,0,0,0,861.72144
2023/03/07 13:57:00.008,n,17,20.519998,15.84,25.199998,28.9,48,1009.72,0,0,0,0,886.15048
2023/03/07 13:58:00.001,n,33,27,20.880002,32.760002,28.8,48,1009.72,0,0,0,0,635.46104
2023/03/07 13:59:00.001,n,31,24.119998,22.68,25.56,28.7,48.1,1009.72,0,0,0,0,643.713
2023/03/07 14:00:00.001,n,32,20.880002,13.68,23.759998,28.7,48.1,1009.62,0,0,0,0,678.93392
2023/03/07 14:01:00.002,n,358,17.28,15.48,20.519998,28.8,48.4,1009.72,0,0,0,0,668.90804
2023/03/07 14:02:00.006,n,6,24.119998,20.880002,28.44,28.9,47.1,1009.72,0,0,0,0,579.9456
2023/03/07 14:03:00.008,n,356,21.24,18.72,24.48,28.9,47.1,1009.62,0,0,0,0,907.02136
2023/03/07 14:04:00.010,n,19,12.6,11.52,15.12,28.9,47.1,1009.72,0,0,0,0,877.19496
2023/03/07 14:05:00.013,n,11,10.440002,3.96,18,28.9,47.1,1009.72,0,0,0,0,744.73704
2023/03/07 14:06:00.001,n,358,24.119998,22.319998,30.96,28.9,47,1009.72,0,0,0,0,735.90016
2023/03/07 14:07:00.002,n,23,15.84,11.88,17.28,28.9,47.3,1009.72,0,0,0,0,874.6416
2023/03/07 14:08:00.001,n,15,10.08,9,11.88,29.1,47.1,1009.72,0,0,0,0,857.73392
2023/03/07 14:09:00.001,n,16,29.16,27.359998,32.399998,29.3,46.7,1009.62,0,0,0,0,834.64432
2023/03/07 14:10:00.001,n,45,14.4,8.28,21.24,29.2,47.1,1009.62,0,0,0,0,832.81544
2023/03/07 14:11:00.001,n,30,20.519998,13.68,23.04,29,48,1009.72,0,0,0,0,825.27848
2023/03/07 14:12:00.001,n,37,8.28,2.88,14.4,28.9,48.4,1009.72,0,0,0,0,819.07216
2023/03/07 14:13:00.004,n,14,11.52,9.36,12.6,29,48.5,1009.72,0,0,0,0,815.28088
2023/03/07 14:14:00.006,n,23,12.96,9.72,16.2,29.2,48.5,1009.72,0,0,0,0,818.7444
2023/03/07 14:15:00.009,n,23,14.76,6.84,21.24,29.3,48.3,1009.52,0,0,0,0,834.24264
2023/03/07 14:16:00.001,n,0,20.519998,16.919998,23.04,29.1,48.8,1009.72,0,0,0,0,690.91688
2023/03/07 14:17:00.001,n,29,24.84,20.880002,27.72,29.1,48.7,1009.72,0,0,0,0,788.56064
2023/03/07 14:18:00.004,n,16,15.84,12.24,20.880002,28.9,49.2,1009.72,0,0,0,0,649.34252
2023/03/07 14:19:00.007,n,24,18,11.88,21.24,29,49.3,1009.62,0,0,0,0,644.1454
2023/03/07 14:20:00.001,n,26,18.359998,15.12,21.24,29,49.2,1009.62,0,0,0,0,632.9784
2023/03/07 14:21:00.001,n,2,13.68,10.8,18.72,28.9,49.4,1009.62,0,0,0,0,928.96776
2023/03/07 14:22:00.001,n,33,23.04,19.44,24.48,28.9,49.6,1009.62,0,0,0,0,923.39976
2023/03/07 14:23:00.001,n,20,7.56,2.16,12.6,28.9,49.8,1009.62,0,0,0,0,900.84
2023/03/07 14:24:00.002,n,35,8.28,4.32,19.44,29,49.6,1009.72,0,0,0,0,897.44984
2023/03/07 14:25:00.001,n,16,26.28,24.48,28.44,29,48.7,1009.62,0,0,0,0,269.2839
2023/03/07 14:26:00.001,n,39,21.24,18,23.759998,28.9,49.4,1009.52,0,0,0,0,275.2391
2023/03/07 14:27:00.001,n,16,22.319998,15.84,25.919998,28.8,49.4,1009.62,0,0,0,0,758.19264
2023/03/07 14:28:00.001,n,22,20.16,8.28,23.759998,28.7,49.3,1009.62,0,0,0,0,885.19728
2023/03/07 14:29:00.002,n,38,21.24,18.72,22.68,28.7,49.6,1009.62,0,0,0,0,828.00464
2023/03/07 14:30:00.007,n,29,19.44,18,23.04,28.7,49.4,1009.62,0,0,0,0,582.0338
2023/03/07 14:31:00.002,n,5,10.8,3.6,17.28,28.8,49.6,1009.72,0,0,0,0,682.84312
2023/03/07 14:32:00.003,n,67,10.440002,3.6,13.32,28.9,49.3,1009.62,0,0,0,0,808.43336
2023/03/07 14:33:00.006,n,25,27.359998,14.76,34.56,29,48.8,1009.52,0,0,0,0,797.20504
2023/03/07 14:34:00.002,n,6,13.68,5.04,20.16,29,48.7,1009.72,0,0,0,0,799.69352
2023/03/07 14:35:00.001,n,14,11.16,9.72,12.96,29.1,47.4,1009.72,0,0,0,0,745.52112
2023/03/07 14:36:00.001,n,37,6.12,2.88,11.16,29.2,47.9,1009.82,0,0,0,0,613.838
2023/03/07 14:37:00.001,n,14,14.4,11.88,16.56,29.3,47.8,1009.82,0,0,0,0,591.74304
2023/03/07 14:38:00.005,n,10,17.28,16.2,18,29.4,47.7,1009.82,0,0,0,0,431.55564
2023/03/07 14:39:00.008,n,10,8.64,4.32,11.16,29.3,48.2,1009.82,0,0,0,0,355.89736
2023/03/07 14:40:00.012,n,18,14.4,10.440002,17.28,29.3,47.8,1009.82,0,0,0,0,309.79598
2023/03/07 14:41:00.009,n,27,11.52,10.08,15.48,29.3,47.8,1009.82,0,0,0,0,314.9376
2023/03/07 14:42:00.013,n,28,11.52,10.8,14.04,29.3,48.1,1009.82,0,0,0,0,321.65908
2023/03/07 14:43:00.001,n,27,23.04,15.48,26.64,29.4,48.1,1009.62,0,0,0,0,346.8718
2023/03/07 14:44:00.001,n,14,12.6,7.2,15.84,29.1,48.6,1009.72,0,0,0,0,398.29208
2023/03/07 14:45:00.001,n,29,14.04,11.88,15.84,28.9,49.3,1009.62,0,0,0,0,483.40164
2023/03/07 14:46:00.001,n,24,18.359998,16.2,21.24,28.8,49.4,1009.62,0,0,0,0,474.86496
2023/03/07 14:47:00.001,n,23,11.52,10.440002,12.24,28.8,49.5,1009.72,0,0,0,0,517.23584
2023/03/07 14:48:00.006,n,39,8.64,6.48,11.16,28.9,49.6,1009.72,0,0,0,0,653.6852
2023/03/07 14:49:00.009,n,22,9,2.88,13.68,28.9,49.4,1009.72,0,0,0,0,633.90028
2023/03/07 14:50:00.014,n,51,3.24,0.72,7.56,28.9,49.2,1009.72,0,0,0,0,629.59828
2023/03/07 14:51:00.001,n,50,9.72,6.48,12.6,29,49.1,1009.72,0,0,0,0,915.04752
2023/03/07 14:52:00.001,n,19,15.48,13.32,17.64,29.1,48.6,1009.72,0,0,0,0,724.90184
2023/03/07 14:53:00.001,n,14,11.52,8.64,12.6,29.2,48.5,1009.72,0,0,0,0,841.59616
2023/03/07 14:54:00.001,n,31,22.319998,20.16,29.16,29.1,48.3,1009.52,0,0,0,0,839.35928
2023/03/07 14:55:00.001,n,39,21.599998,17.64,25.56,29,48.4,1009.62,0,0,0,0,751.16928
2023/03/07 14:56:00.003,n,36,22.319998,20.880002,23.4,28.9,48.9,1009.72,0,0,0,0,895.0444
2023/03/07 14:57:00.005,n,14,21.24,15.48,33.48,29.1,48.3,1009.62,0,0,0,0,859.70504
2023/03/07 14:58:00.009,n,15,10.440002,8.28,12.6,29.1,48.3,1009.72,0,0,0,0,712.6836
2023/03/07 14:59:00.012,n,40,20.16,18,21.96,29.1,47.6,1009.62,0,0,0,0,333.37448
2023/03/07 15:00:00.001,n,42,19.44,16.919998,22.68,29,47.9,1009.62,0,0,0,0,313.21122
2023/03/07 15:01:00.002,n,19,30.239998,20.880002,35.28,28.9,48.7,1009.62,0,0,0,0,383.97688
2023/03/07 15:02:00.002,n,25,26.28,16.919998,29.16,28.7,49.1,1009.72,0,0,0,0,387.27492
2023/03/07 15:03:00.001,n,8,21.96,14.76,32.039998,28.6,49.8,1009.82,0,0,0,0,556.72316
2023/03/07 15:04:00.001,n,30,23.04,19.8,29.88,28.6,50.1,1009.72,0,0,0,0,558.78832
2023/03/07 15:05:00.001,n,48,21.24,19.44,24.119998,28.6,49.9,1009.72,0,0,0,0,704.3312
2023/03/07 15:06:00.001,n,20,15.84,13.32,19.44,28.6,50.2,1009.82,0,0,0,0,670.782
2023/03/07 15:07:00.001,n,33,21.96,16.2,27.72,28.8,48.6,1009.62,0,0,0,0,438.54536
2023/03/07 15:08:00.004,n,42,21.96,19.8,24.84,28.7,49.5,1009.72,0,0,0,0,519.89856
2023/03/07 15:09:00.006,n,13,18,14.4,21.24,28.6,50.1,1009.82,0,0,0,0,464.32756
2023/03/07 15:10:00.001,n,16,13.32,6.84,17.28,28.7,50.2,1009.72,0,0,0,0,378.06412
2023/03/07 15:11:00.001,n,19,14.04,10.440002,19.8,28.8,50.1,1009.72,0,0,0,0,361.91084
2023/03/07 15:12:00.001,n,16,17.28,12.6,20.880002,28.9,49.8,1009.62,0,0,0,0,414.41972
2023/03/07 15:13:00.001,n,22,22.319998,17.28,27.359998,28.8,50,1009.72,0,0,0,0,680.0148
2023/03/07 15:14:00.001,n,29,13.68,8.28,16.919998,28.7,50.2,1009.72,0,0,0,0,463.48772
2023/03/07 15:15:00.002,n,23,30.599998,27,33.119998,28.7,49.9,1009.72,0,0,0,0,378.0406
2023/03/07 15:16:00.001,n,23,20.519998,17.64,24.119998,28.6,50.1,1009.62,0,0,0,0,402.86636
2023/03/07 15:17:00.003,n,350,18.359998,15.84,22.319998,28.6,49.9,1009.72,0,0,0,0,482.67928
2023/03/07 15:18:00.015,n,319,2.88,0.36,7.2,28.7,50.1,1009.72,0,0,0,0,500.57268
2023/03/07 15:19:00.001,n,31,17.64,15.48,22.319998,28.8,50.1,1009.62,0,0,0,0,444.6614
2023/03/07 15:20:00.002,n,23,24.48,21.96,27,28.8,50.3,1009.62,0,0,0,0,410.47532
2023/03/07 15:21:00.002,n,18,13.68,12.6,15.84,28.7,50.6,1009.72,0,0,0,0,482.45408
2023/03/07 15:22:00.004,n,15,21.24,17.28,27.359998,28.7,50.9,1009.72,0,0,0,0,403.65404
2023/03/07 15:23:00.007,n,37,24.48,20.16,29.88,28.6,50.6,1009.62,0,0,0,0,394.15208
2023/03/07 15:24:00.008,n,2,11.16,6.84,14.76,28.5,51,1009.62,0,0,0,0,378.235
2023/03/07 15:25:00.010,n,6,10.440002,5.04,18,28.5,51.5,1009.72,0,0,0,0,337.1678
2023/03/07 15:26:00.009,n,43,10.440002,7.56,13.68,28.6,51.2,1009.52,0,0,0,0,348.41232
2023/03/07 15:27:00.010,n,35,29.16,24.84,30.599998,28.5,51.1,1009.52,0,0,0,0,340.96236
2023/03/07 15:28:00.001,n,27,18,14.4,22.68,28.3,51.7,1009.52,0,0,0,0,373.70864
2023/03/07 15:29:00.001,n,6,13.32,11.88,15.84,28.2,52,1009.62,0,0,0,0,339.81736
2023/03/07 15:30:00.001,n,16,12.96,10.440002,16.56,28.2,52.3,1009.62,0,0,0,0,332.01664
2023/03/07 15:31:00.001,n,13,11.16,7.92,15.84,28.3,52.4,1009.62,0,0,0,0,355.14376
2023/03/07 15:32:00.002,n,30,13.68,3.6,20.880002,28.4,52.3,1009.62,0,0,0,0,455.23076
2023/03/07 15:33:00.006,n,4,25.919998,22.319998,30.239998,28.4,52.6,1009.62,0,0,0,0,400.2988
2023/03/07 15:34:00.010,n,22,8.28,5.76,11.88,28.3,52.8,1009.62,0,0,0,0,431.1658
2023/03/07 15:35:00.015,n,21,16.56,3.96,21.24,28.3,52.8,1009.52,0,0,0,0,375.44832
2023/03/07 15:36:00.015,n,2,27.72,23.4,30.599998,28.2,52.9,1009.52,0,0,0,0,340.54448
2023/03/07 15:37:00.002,n,19,20.519998,18,27.359998,28.1,53.3,1009.52,0,0,0,0,294.3558
2023/03/07 15:38:00.001,n,5,10.440002,3.24,15.12,28,53.7,1009.52,0,0,0,0,279.26456
2023/03/07 15:39:00.001,n,52,7.56,3.96,11.52,28,53.9,1009.52,0,0,0,0,272.0032
2023/03/07 15:40:00.001,n,352,9,7.56,14.04,28.1,53.9,1009.62,0,0,0,0,269.38998
2023/03/07 15:41:00.001,n,19,24.84,20.880002,27,28.1,53.7,1009.52,0,0,0,0,276.16214
2023/03/07 15:42:00.002,n,23,18,13.68,23.04,28.1,53.9,1009.52,0,0,0,0,269.32254
2023/03/07 15:43:00.002,n,30,15.84,13.32,19.08,28.1,54,1009.52,0,0,0,0,268.418
2023/03/07 15:44:00.005,n,42,24.119998,21.24,28.8,28,53.9,1009.42,0,0,0,0,270.17794
2023/03/07 15:45:00.009,n,23,15.84,1.8,23.04,28,54.1,1009.42,0,0,0,0,262.00106
2023/03/07 15:46:00.002,n,30,25.919998,19.8,30.96,27.9,54.4,1009.42,0,0,0,0,257.79728
2023/03/07 15:47:00.002,n,33,23.759998,15.48,28.08,27.9,54.7,1009.42,0,0,0,0,255.35862
2023/03/07 15:48:00.001,n,32,18.72,16.56,21.24,27.8,54.8,1009.52,0,0,0,0,255.0101
2023/03/07 15:49:00.002,n,30,16.56,3.6,23.4,27.9,54.9,1009.42,0,0,0,0,256.0718
2023/03/07 15:50:00.007,n,28,21.96,20.16,24.119998,27.9,55.3,1009.52,0,0,0,0,255.43978
2023/03/07 15:51:00.009,n,20,27.359998,22.319998,30.239998,27.8,55.3,1009.42,0,0,0,0,266.46
2023/03/07 15:52:00.013,n,36,34.56,31.68,38.88,27.8,55.2,1009.42,0,0,0,0,287.56656
2023/03/07 15:53:00.008,n,49,8.64,1.44,13.68,27.7,55.7,1009.52,0,0,0,0,272.31204
2023/03/07 15:54:00.011,n,20,14.76,9.36,21.599998,27.7,55.9,1009.42,0,0,0,0,242.6807
2023/03/07 15:55:00.002,n,36,15.84,12.24,18.359998,27.7,56,1009.42,0,0,0,0,234.38052
2023/03/07 15:56:00.003,n,33,28.08,23.759998,33.119998,27.7,55.6,1009.42,0,0,0,0,227.8464
2023/03/07 15:57:00.006,n,22,20.16,18.72,23.759998,27.7,56,1009.42,0,0,0,0,220.33268
2023/03/07 15:58:00.002,n,357,10.8,7.56,14.76,27.7,56.3,1009.42,0,0,0,0,210.1334
2023/03/07 15:59:00.002,n,20,12.6,10.08,14.04,27.7,56.5,1009.42,0,0,0,0,198.15676
2023/03/07 16:00:00.004,n,23,31.319998,21.599998,37.08,27.7,56.4,1009.42,0,0,0,0,187.48934
2023/03/07 16:01:00.014,n,34,25.56,21.96,27.72,27.7,57,1009.42,0,0,0,0,179.87826
2023/03/07 16:02:00.014,n,38,18.72,15.48,20.880002,27.6,57,1009.42,0,0,0,0,174.01218
2023/03/07 16:03:00.018,n,19,10.8,7.92,14.76,27.6,57,1009.42,0,0,0,0,170.34824
2023/03/07 16:04:00.002,n,6,16.56,9,20.16,27.6,57,1009.42,0,0,0,0,167.96756
2023/03/07 16:05:00.001,n,35,20.880002,17.28,26.28,27.6,56.7,1009.32,0,0,0,0,166.3367
2023/03/07 16:06:00.001,n,31,18.72,8.28,21.599998,27.6,57.2,1009.32,0,0,0,0,164.32652
2023/03/07 16:07:00.002,n,15,24.48,21.24,29.16,27.6,57,1009.32,0,0,0,0,162.21112
2023/03/07 16:08:00.003,n,43,27.72,23.759998,31.68,27.6,57,1009.32,0,0,0,0,159.78742
2023/03/07 16:09:00.005,n,7,15.84,10.440002,21.24,27.6,57.3,1009.32,0,0,0,0,156.95112
2023/03/07 16:10:00.008,n,7,12.6,6.12,18.359998,27.6,57.4,1009.32,0,0,0,0,154.3577
2023/03/07 16:11:00.012,n,17,20.880002,18.359998,23.04,27.6,57.5,1009.32,0,0,0,0,151.99252
2023/03/07 16:12:00.016,n,34,14.4,3.96,18.72,27.6,57.7,1009.32,0,0,0,0,150.00636
2023/03/07 16:13:00.002,n,56,22.319998,20.519998,24.84,27.6,57.8,1009.32,0,0,0,0,148.21292
2023/03/07 16:14:00.001,n,35,25.199998,19.8,29.16,27.5,57.9,1009.32,0,0,0,0,146.13696
