"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/25 11:54:00.002,n,66,2.16,1.8,2.52,28.7,51.2,1015.52,0.01,0,0,0,364.54352
2023/03/25 11:55:00.006,n,27,3.24,2.16,4.68,28.8,51,1015.52,0.01,0,0,0,356.14264
2023/03/25 11:56:00.007,n,21,4.68,4.68,5.04,28.8,50.7,1015.52,0.01,0,0,0,341.02088
2023/03/25 11:57:00.001,n,56,3.6,1.44,5.4,28.8,50.7,1015.52,0.01,0,0,0,328.72076
2023/03/25 11:58:00.012,n,106,3.6,1.8,6.48,28.9,50,1015.52,0.01,0,0,0,324.53588
2023/03/25 11:59:00.010,n,29,6.48,4.32,7.92,29,49.4,1015.42,0.01,0,0,0,322.46008
2023/03/25 12:00:00.005,n,25,6.48,4.68,10.440002,28.9,50.3,1015.42,0.01,0,0,0,319.18952
2023/03/25 12:01:00.001,n,48,4.68,1.08,6.84,28.8,49.5,1015.42,0.01,0,0,0,319.13968
2023/03/25 12:02:00.001,n,69,4.68,1.44,5.76,28.7,50.5,1015.42,0.01,0,0,0,321.17612
2023/03/25 12:03:00.003,n,57,7.92,7.2,9,28.7,51,1015.42,0.01,0,0,0,328.0142
2023/03/25 12:04:00.001,n,18,8.28,7.2,9.36,28.8,51.1,1015.42,0.01,0,0,0,341.88716
2023/03/25 12:05:00.007,n,25,7.56,5.04,11.52,28.7,51.2,1015.32,0.01,0,0,0,347.22532
2023/03/25 12:06:00.006,n,96,9,7.92,10.08,28.8,51.2,1015.32,0.01,0,0,0,348.61568
2023/03/25 12:07:00.002,n,4,11.16,8.64,12.96,28.8,51.6,1015.32,0.01,0,0,0,357.56984
2023/03/25 12:08:00.011,n,34,14.4,8.64,17.64,28.8,51.3,1015.32,0.01,0,0,0,360.43028
2023/03/25 12:09:00.005,n,33,7.92,5.4,14.04,28.6,52,1015.32,0.01,0,0,0,366.3464
2023/03/25 12:10:00.002,n,31,5.4,5.04,6.48,28.6,51.9,1015.32,0.01,0,0,0,369.57608
2023/03/25 12:11:00.001,n,355,8.64,2.52,12.24,28.6,52.3,1015.22,0.01,0,0,0,366.50996
2023/03/25 12:12:00.003,n,35,18.72,18.359998,18.72,28.6,51.4,1015.22,0.01,0,0,0,375.31308
2023/03/25 12:13:00.001,n,10,12.96,10.440002,18.359998,28.5,52.2,1015.22,0.01,0,0,0,386.20052
2023/03/25 12:14:00.008,n,5,8.28,3.96,11.16,28.5,52.5,1015.22,0.01,0,0,0,390.74092
2023/03/25 12:15:00.001,n,353,10.8,8.28,14.04,28.5,52.6,1015.22,0.01,0,0,0,395.59628
2023/03/25 12:16:00.010,n,16,10.440002,7.2,11.88,28.5,52.9,1015.22,0.01,0,0,0,401.5756
2023/03/25 12:17:00.006,n,38,16.2,14.04,17.28,28.5,52.9,1015.22,0.01,0,0,0,410.0958
2023/03/25 12:18:00.017,n,17,6.84,3.6,11.16,28.5,53.1,1015.22,0.01,0,0,0,411.32016
2023/03/25 12:19:00.001,n,5,8.64,5.04,13.32,28.6,52.5,1015.22,0.01,0,0,0,416.9296
2023/03/25 12:20:00.001,n,10,11.88,9.72,12.96,28.5,55.4,1015.12,0.01,0,0,0,427.0468
2023/03/25 12:21:00.004,n,358,10.08,8.28,13.32,28.4,52.6,1015.12,0.01,0,0,0,439.99388
2023/03/25 12:22:00.001,n,352,7.56,4.68,12.6,28.4,53,1015.12,0.01,0,0,0,456.63572
2023/03/25 12:23:00.008,n,357,10.08,7.92,12.6,28.4,52.7,1015.02,0.01,0,0,0,456.31648
2023/03/25 12:24:00.001,n,21,12.24,11.16,13.68,28.4,52.4,1015.02,0.01,0,0,0,452.27964
2023/03/25 12:25:00.012,n,21,10.08,9,12.24,28.5,52.7,1015.02,0.01,0,0,0,446.27608
2023/03/25 12:26:00.002,n,27,10.440002,8.28,14.76,28.5,52,1015.02,0.01,0,0,0,457.25236
2023/03/25 12:27:00.011,n,22,11.88,9.36,15.48,28.5,52.2,1014.92,0.01,0,0,0,488.92992
2023/03/25 12:28:00.002,n,38,9.72,8.28,11.52,28.5,51.8,1014.92,0.01,0,0,0,491.24192
2023/03/25 12:29:00.001,n,11,7.2,5.4,9.72,28.5,52.2,1014.92,0.01,0,0,0,514.35536
2023/03/25 12:30:00.002,n,24,9.36,1.8,15.48,28.5,51.2,1014.92,0.01,0,0,0,682.54528
2023/03/25 12:31:00.002,n,63,3.6,2.52,10.8,28.5,51.6,1014.92,0.01,0,0,0,872.26552
2023/03/25 12:32:00.006,n,41,7.56,3.6,12.6,28.6,50.7,1014.92,0.01,0,0,0,939.44472
2023/03/25 12:33:00.001,n,28,16.919998,15.84,18.359998,28.7,50.8,1014.92,0.01,0,0,0,1118.8588
2023/03/25 12:34:00.008,n,4,8.64,5.04,10.440002,28.8,50.8,1014.82,0.01,0,0,0,935.53576
2023/03/25 12:35:00.002,n,2,9,7.2,10.440002,28.9,51.2,1014.82,0.01,0,0,0,974.214
2023/03/25 12:36:00.013,n,342,4.32,1.44,13.32,28.9,51.5,1014.82,0.01,0,0,0,805.66824
2023/03/25 12:37:00.001,n,14,12.96,11.52,14.76,29,50.4,1014.82,0.01,0,0,0,704.88352
2023/03/25 12:38:00.001,n,4,18.72,12.24,22.68,29.2,50.3,1014.82,0.01,0,0,0,785.98928
2023/03/25 12:39:00.001,n,27,15.12,11.88,20.16,29.2,49.5,1014.72,0.01,0,0,0,846.11984
2023/03/25 12:40:00.003,n,6,9.72,7.92,12.96,29.1,50.2,1014.72,0.01,0,0,0,498.25148
2023/03/25 12:41:00.001,n,341,10.8,8.64,14.4,29,50.2,1014.72,0.01,0,0,0,444.99492
2023/03/25 12:42:00.008,n,30,15.84,14.04,17.28,29.1,49.7,1014.72,0.01,0,0,0,459.17952
2023/03/25 12:43:00.003,n,19,10.08,6.12,12.24,29.1,50.2,1014.72,0.01,0,0,0,433.96344
2023/03/25 12:44:00.014,n,22,12.6,11.88,14.76,29,50.6,1014.62,0.01,0,0,0,467.90996
2023/03/25 12:45:00.007,n,50,6.48,2.52,16.2,28.9,50.6,1014.62,0.01,0,0,0,481.5916
2023/03/25 12:46:00.002,n,344,3.96,1.8,5.4,29,50.7,1014.62,0.01,0,0,0,402.13268
2023/03/25 12:47:00.001,n,53,10.8,6.48,14.76,29.1,51,1014.52,0.01,0,0,0,397.61944
2023/03/25 12:48:00.001,n,84,9.72,5.4,12.6,29.1,51,1014.52,0.01,0,0,0,414.38948
2023/03/25 12:49:00.002,n,25,11.16,8.28,13.68,29,51.4,1014.52,0.01,0,0,0,416.56844
2023/03/25 12:50:00.001,n,21,9.36,2.88,10.8,29,51.5,1014.52,0.01,0,0,0,424.5872
2023/03/25 12:51:00.001,n,30,8.64,5.76,13.32,29,51.2,1014.52,0.01,0,0,0,433.80708
2023/03/25 12:52:00.002,n,20,9,6.84,10.440002,28.9,51.4,1014.52,0.01,0,0,0,411.30768
2023/03/25 12:53:00.007,n,66,6.48,2.52,7.92,28.9,51.7,1014.52,0.01,0,0,0,352.94372
2023/03/25 12:54:00.002,n,73,9,5.4,14.4,28.9,51.7,1014.52,0.01,0,0,0,263.4964
2023/03/25 12:55:00.001,n,17,8.28,4.68,10.440002,28.9,52.1,1014.52,0.01,0,0,0,218.9676
2023/03/25 12:56:00.001,n,42,17.64,15.12,20.16,28.9,51.4,1014.52,0.01,0,0,0,194.66766
2023/03/25 12:57:00.001,n,24,14.4,6.84,18.72,28.8,51.8,1014.42,0.01,0,0,0,181.88842
2023/03/25 12:58:00.001,n,24,13.32,11.52,15.12,28.5,51.8,1014.52,0.01,0,0,0,180.82672
2023/03/25 12:59:00.005,n,47,15.12,12.24,18,28.3,52.9,1014.52,0.01,0,0,0,181.8222
2023/03/25 13:00:00.001,n,61,8.64,6.84,11.52,28.2,53.3,1014.52,0.01,0,0,0,181.67298
2023/03/25 13:01:00.011,n,59,11.88,7.92,16.56,28.1,53,1014.42,0.01,0,0,0,187.1045
2023/03/25 13:02:00.011,n,39,10.440002,5.76,13.32,28,53.7,1014.42,0.01,0,0,0,189.33502
2023/03/25 13:03:00.005,n,54,6.12,1.08,13.32,27.9,53.8,1014.42,0.01,0,0,0,197.21984
2023/03/25 13:04:00.001,n,32,10.08,8.28,12.6,27.8,54.2,1014.52,0.01,0,0,0,211.1377
2023/03/25 13:05:00.004,n,48,8.64,5.4,12.24,27.7,54.8,1014.52,0.01,0,0,0,222.39074
2023/03/25 13:06:00.005,n,78,12.96,9.72,15.48,27.8,54.7,1014.52,0.01,0,0,0,239.40612
2023/03/25 13:07:00.001,n,60,9,6.84,12.24,27.7,54.9,1014.42,0.01,0,0,0,269.69574
2023/03/25 13:08:00.009,n,39,5.76,4.68,7.92,27.7,55.4,1014.52,0.01,0,0,0,336.58296
2023/03/25 13:09:00.003,n,12,10.8,7.56,13.68,27.6,55.3,1014.42,0.01,0,0,0,422.51832
2023/03/25 13:10:00.001,n,43,15.48,10.8,17.28,27.6,55.3,1014.42,0.01,0,0,0,409.47204
2023/03/25 13:11:00.009,n,70,11.16,6.48,14.4,27.7,55.2,1014.42,0.01,0,0,0,1051.8914
2023/03/25 13:12:00.005,n,110,18,14.76,20.880002,27.8,54.5,1014.42,0.01,0,0,0,1041.853
2023/03/25 13:13:00.004,n,94,7.92,3.6,10.8,27.8,54.9,1014.42,0.01,0,0,0,1042.4508
2023/03/25 13:14:00.004,n,96,11.52,9.72,12.96,27.9,54.6,1014.42,0.01,0,0,0,1035.7784
2023/03/25 13:15:00.001,n,178,3.96,1.8,8.28,28.1,54.5,1014.42,0.01,0,0,0,1054.1384
2023/03/25 13:16:00.008,n,45,9.72,7.56,12.24,28.4,53.7,1014.42,0.01,0,0,0,641.84816
2023/03/25 13:17:00.003,n,146,27.359998,22.68,31.319998,28.4,53.2,1014.32,0.01,0,0,0,730.73672
2023/03/25 13:18:00.001,n,57,16.2,12.96,18.72,28.3,53.6,1014.42,0.01,0,0,0,1055.2644
2023/03/25 13:19:00.008,n,122,18.72,2.52,27.72,28.3,53.4,1014.32,0.01,0,0,0,1013.0036
2023/03/25 13:20:00.002,n,106,21.96,20.880002,23.759998,28.3,53.2,1014.42,0.01,0,0,0,467.84364
2023/03/25 13:21:00.011,n,82,11.16,6.12,16.919998,28.2,54.1,1014.42,0.01,0,0,0,464.72416
2023/03/25 13:22:00.001,n,62,10.08,5.4,12.24,28.1,54.2,1014.42,0.01,0,0,0,1020.806
2023/03/25 13:23:00.002,n,31,7.92,2.16,15.12,28.2,54.2,1014.52,0.01,0,0,0,542.69844
2023/03/25 13:24:00.002,n,47,10.440002,5.04,18.359998,28.3,53.7,1014.42,0.01,0,0,0,951.23096
2023/03/25 13:25:00.009,n,104,18,13.32,22.68,28.4,53.7,1014.42,0.01,0,0,0,946.42704
2023/03/25 13:26:00.002,n,120,9.72,8.64,11.52,28.3,54,1014.42,0.01,0,0,0,362.97152
2023/03/25 13:27:00.012,n,46,11.52,9.36,14.04,28.3,54,1014.42,0.01,0,0,0,329.0311
2023/03/25 13:28:00.006,n,98,10.440002,3.6,16.2,28.3,54.1,1014.42,0.01,0,0,0,342.39596
2023/03/25 13:29:00.016,n,52,18.72,12.96,23.04,28.2,54.8,1014.32,0.01,0,0,0,284.2377
2023/03/25 13:30:00.011,n,78,12.96,10.440002,16.919998,28.1,54.9,1014.32,0.01,0,0,0,317.33462
2023/03/25 13:31:00.001,n,66,14.04,11.16,17.28,27.9,55.4,1014.32,0.01,0,0,0,221.78256
2023/03/25 13:32:00.001,n,40,14.4,10.8,21.599998,27.8,56.5,1014.42,0.01,0,0,0,198.03134
2023/03/25 13:33:00.002,n,98,23.04,21.96,24.119998,27.7,56.5,1014.32,0.01,0,0,0,188.73538
2023/03/25 13:34:00.002,n,115,6.84,4.32,10.08,27.5,57.3,1014.32,0.01,0,0,0,179.81478
2023/03/25 13:35:00.002,n,134,12.96,7.92,15.84,27.4,57.2,1014.32,0.01,0,0,0,169.42264
2023/03/25 13:36:00.004,n,104,5.4,1.44,6.48,27.4,57.3,1014.32,0.01,0,0,0,149.65692
2023/03/25 13:37:00.013,n,130,10.08,7.56,11.16,27.5,57.4,1014.42,0.01,0,0,0,131.56434
2023/03/25 13:38:00.008,n,33,5.04,1.44,7.2,27.5,57.6,1014.42,0.01,0,0,0,126.423
2023/03/25 13:39:00.002,n,118,6.48,2.88,9,27.5,58,1014.42,0.01,0,0,0,125.89038
2023/03/25 13:40:00.001,n,124,7.2,3.24,9.72,27.4,57.5,1014.32,0.01,0,0,0,124.9743
2023/03/25 13:41:00.001,n,39,6.12,3.96,9,27.4,57.4,1014.32,0.01,0,0,0,126.79564
2023/03/25 13:42:00.001,n,79,14.4,8.64,17.28,27.3,57.6,1014.32,0.01,0,0,0,131.86582
2023/03/25 13:43:00.002,n,117,8.28,7.2,11.16,27.3,58,1014.32,0.01,0,0,0,145.34894
2023/03/25 13:44:00.006,n,83,6.84,4.68,12.24,27.3,58.1,1014.22,0.01,0,0,0,149.73944
2023/03/25 13:45:00.001,n,349,3.6,2.52,5.76,27.2,58.4,1014.22,0.01,0,0,0,130.94248
2023/03/25 13:46:00.011,n,112,20.880002,18,21.96,27.2,57.8,1014.22,0.01,0,0,0,119.29932
2023/03/25 13:47:00.010,n,115,8.64,6.84,10.08,27.2,58.4,1014.22,0.01,0,0,0,111.57236
2023/03/25 13:48:00.002,n,133,9.72,7.2,12.24,27.1,58.3,1014.22,0.01,0,0,0,102.0686
2023/03/25 13:49:00.001,n,73,9.36,5.76,13.32,27.1,57.9,1014.22,0.01,0,0,0,94.539888
2023/03/25 13:50:00.001,n,54,6.48,3.24,10.440002,27.1,59,1014.22,0.02,0.1,0,0,93.893664
2023/03/25 13:51:00.004,n,35,14.04,12.96,16.919998,27.1,58.4,1014.22,0.05,1.9,0,0,104.00082
2023/03/25 13:52:00.001,n,348,8.28,4.32,11.16,27,59.9,1014.22,0.2,9.1,0,0,109.33758
2023/03/25 13:53:00.003,n,136,5.4,4.32,6.48,27.1,61.9,1014.22,0.34,8.3,0,0,112.29474
2023/03/25 13:54:00.006,n,54,5.76,2.52,7.56,27.1,63.1,1014.22,0.38,2.2,0,0,122.68216
2023/03/25 13:55:00.008,n,135,6.84,6.12,8.28,27,64,1014.22,0.43,3.1,0,0,123.17502
2023/03/25 13:56:00.010,n,24,10.8,8.28,13.68,26.8,62.4,1014.22,0.44,1.1,0,0,118.34036
2023/03/25 13:57:00.013,n,113,4.68,3.24,5.76,26.6,64.199996,1014.22,0.44,0.1,0,0,112.40448
2023/03/25 13:58:00.001,n,145,6.48,5.76,6.84,26.6,66.4,1014.22,0.44,0,0,0,107.13834
2023/03/25 13:59:00.003,n,123,5.76,5.04,6.48,26.4,68,1014.22,0.45,0,0,0,105.0148
2023/03/25 14:00:00.002,n,143,6.84,5.04,8.28,26.2,69.4,1014.22,0.45,0,0,0,102.14372
2023/03/25 14:01:00.004,n,110,9.72,8.28,11.52,26.1,70.8,1014.22,0.46,0.9,0,0,94.514392
2023/03/25 14:02:00.009,n,39,7.56,4.68,10.08,25.9,70.8,1014.12,0.48,0.5,0,0,91.338208
2023/03/25 14:03:00.004,n,76,1.8,0.72,2.52,25.8,71.7,1014.12,0.48,0.4,0,0,95.542032
2023/03/25 14:04:00.007,n,94,6.48,5.04,7.92,25.8,71.4,1014.12,0.48,0,0,0,102.06758
2023/03/25 14:05:00.009,n,77,8.28,3.24,10.8,25.7,72,1014.12,0.49,0.2,0,0,109.08426
2023/03/25 14:06:00.013,n,92,13.32,11.52,15.48,25.6,70.5,1014.22,0.5,0.3,0,0,117.44742
2023/03/25 14:07:00.002,n,37,6.84,5.76,8.64,25.6,71.4,1014.22,0.5,0.6,0,0,123.23062
2023/03/25 14:08:00.005,n,30,6.48,5.76,8.64,25.5,72.2,1014.22,0.54,2.2,0,0,124.08048
2023/03/25 14:09:00.001,n,37,10.440002,9,12.24,25.5,71.8,1014.12,0.54,0,0,0,120.97764
2023/03/25 14:10:00.001,n,67,6.84,5.04,9,25.4,71.9,1014.22,0.54,0,0,0,116.59662
2023/03/25 14:11:00.002,n,65,16.2,13.32,18.72,25.3,70.5,1014.12,0.54,0,0,0,115.59074
2023/03/25 14:12:00.001,n,52,13.32,11.52,17.64,25.3,72,1014.12,0.54,0,0,0,114.63104
2023/03/25 14:13:00.002,n,45,9.36,5.4,13.32,25.3,73.2,1014.12,0.54,0,0,0,116.20364
2023/03/25 14:14:00.003,n,48,11.88,9.72,15.12,25.3,72,1014.12,0.54,0,0,0,119.27658
2023/03/25 14:15:00.008,n,46,16.2,12.24,19.08,25.2,71,1014.12,0.54,0,0,0,123.89444
2023/03/25 14:16:00.001,n,102,13.68,12.24,15.84,25.2,70.8,1014.12,0.54,0,0,0,130.29632
2023/03/25 14:17:00.001,n,70,7.2,4.68,11.16,25.2,70.7,1014.12,0.54,0,0,0,137.20534
2023/03/25 14:18:00.001,n,55,4.68,2.16,10.440002,25.3,71.4,1014.12,0.54,0,0,0,142.54908
2023/03/25 14:19:00.002,n,23,8.28,6.48,9.72,25.3,70.6,1014.12,0.54,0,0,0,147.48094
2023/03/25 14:20:00.004,n,47,9.36,9,10.8,25.3,69.9,1014.12,0.54,0,0,0,153.11082
2023/03/25 14:21:00.008,n,31,13.32,11.52,14.4,25.4,70.1,1014.12,0.54,0,0,0,159.64934
2023/03/25 14:22:00.012,n,71,7.92,5.76,11.52,25.4,68.2,1014.12,0.54,0,0,0,166.66092
2023/03/25 14:23:00.001,n,24,9,7.56,11.16,25.4,69.3,1014.12,0.54,0,0,0,177.36252
2023/03/25 14:24:00.003,n,51,10.440002,8.64,11.88,25.5,68.9,1014.12,0.54,0,0,0,190.2275
2023/03/25 14:25:00.001,n,56,6.12,3.96,10.440002,25.5,69.5,1014.22,0.54,0,0,0,201.5754
2023/03/25 14:26:00.002,n,75,10.8,3.24,13.68,25.6,67.8,1014.22,0.54,0,0,0,198.03872
2023/03/25 14:27:00.001,n,20,15.84,13.32,17.28,25.6,67.2,1014.22,0.54,0,0,0,188.47908
2023/03/25 14:28:00.002,n,21,12.96,10.8,15.48,25.6,67.2,1014.22,0.54,0,0,0,183.39668
2023/03/25 14:29:00.001,n,64,6.84,4.32,9.36,25.7,67.3,1014.22,0.54,0,0,0,182.22694
2023/03/25 14:30:00.002,n,3,4.68,3.24,6.48,25.7,68.3,1014.22,0.54,0,0,0,181.6349
2023/03/25 14:31:00.005,n,24,6.12,4.68,7.2,25.8,68.1,1014.22,0.54,0,0,0,183.02494
2023/03/25 14:32:00.007,n,33,4.68,2.88,5.76,25.8,68.5,1014.22,0.54,0,0,0,186.2311
2023/03/25 14:33:00.012,n,18,4.32,3.6,5.76,25.9,68.6,1014.22,0.54,0,0,0,190.37266
2023/03/25 14:34:00.002,n,22,18,16.56,20.880002,25.9,66.800004,1014.12,0.54,0,0,0,192.49302
2023/03/25 14:35:00.001,n,52,13.32,10.08,16.2,25.9,67.2,1014.12,0.54,0,0,0,194.20688
2023/03/25 14:36:00.004,n,37,6.84,4.32,10.440002,25.9,66.699996,1014.12,0.54,0,0,0,197.2806
2023/03/25 14:37:00.007,n,38,3.96,1.8,10.440002,25.9,66.300004,1014.02,0.54,0,0,0,204.4217
2023/03/25 14:38:00.009,n,97,9,2.52,11.88,25.9,66.800004,1014.12,0.54,0,0,0,215.46876
2023/03/25 14:39:00.012,n,37,12.24,10.440002,16.2,26,65.699996,1014.02,0.54,0,0,0,233.93524
2023/03/25 14:40:00.002,n,47,13.32,11.16,17.64,26,65.6,1014.02,0.54,0,0,0,260.8731
2023/03/25 14:41:00.002,n,41,12.96,10.440002,16.2,26,66.1,1013.92,0.54,0,0,0,293.76342
2023/03/25 14:42:00.004,n,23,9.72,5.04,12.96,26.1,65.800004,1013.92,0.54,0,0,0,713.14792
2023/03/25 14:43:00.001,n,62,17.28,12.6,23.759998,26.1,65.300004,1013.92,0.54,0,0,0,771.84632
2023/03/25 14:44:00.001,n,9,5.4,1.44,8.28,26.2,65.1,1013.92,0.54,0,0,0,543.33832
2023/03/25 14:45:00.002,n,67,11.52,8.28,15.84,26.3,65.300004,1013.92,0.54,0,0,0,316.6156
2023/03/25 14:46:00.003,n,18,13.68,11.52,15.84,26.4,65.4,1013.92,0.54,0,0,0,773.01912
2023/03/25 14:47:00.002,n,33,16.56,9.36,19.8,26.5,64,1014.02,0.54,0,0,0,792.55368
2023/03/25 14:48:00.001,n,36,9.36,7.2,13.32,26.5,63.2,1014.02,0.54,0,0,0,712.2876
2023/03/25 14:49:00.004,n,30,6.12,5.04,6.84,26.5,64.199996,1014.02,0.54,0,0,0,300.70588
2023/03/25 14:50:00.015,n,25,26.64,24.48,29.519998,26.5,62.8,1013.92,0.54,0,0,0,283.21258
2023/03/25 14:51:00.017,n,40,16.2,14.04,18.359998,26.5,62.8,1013.92,0.54,0,0,0,271.32598
2023/03/25 14:52:00.002,n,11,9.72,6.84,12.24,26.5,62.7,1014.02,0.54,0,0,0,271.62446
2023/03/25 14:53:00.002,n,22,7.2,5.4,10.08,26.5,62.9,1014.02,0.54,0,0,0,305.70098
2023/03/25 14:54:00.002,n,76,15.12,7.92,16.919998,26.5,62,1013.92,0.54,0,0,0,291.09192
2023/03/25 14:55:00.001,n,356,5.76,1.08,10.440002,26.5,62.9,1013.92,0.54,0,0,0,286.49902
2023/03/25 14:56:00.002,n,29,11.16,9.72,12.96,26.6,62.1,1013.92,0.54,0,0,0,274.47724
2023/03/25 14:57:00.002,n,67,10.440002,5.76,13.32,26.6,62.1,1013.92,0.54,0,0,0,270.54352
2023/03/25 14:58:00.007,n,68,11.88,6.48,14.4,26.6,62.3,1014.02,0.54,0,0,0,269.9054
2023/03/25 14:59:00.001,n,102,12.24,11.16,13.32,26.6,61.9,1014.02,0.54,0,0,0,270.42236
2023/03/25 15:00:00.002,n,41,14.4,13.32,15.48,26.6,61.5,1013.92,0.54,0,0,0,281.23444
2023/03/25 15:01:00.002,n,20,7.92,6.12,10.08,26.5,62.1,1014.02,0.54,0,0,0,700.68448
2023/03/25 15:02:00.005,n,36,11.52,10.440002,12.6,26.5,62.4,1014.02,0.54,0,0,0,733.28584
2023/03/25 15:03:00.002,n,18,8.28,5.4,14.4,26.7,62.5,1013.92,0.54,0,0,0,748.64288
2023/03/25 15:04:00.001,n,22,15.48,11.88,18,26.8,61.7,1013.92,0.54,0,0,0,749.67224
2023/03/25 15:05:00.001,n,15,14.04,9.36,17.28,26.9,61.7,1013.92,0.54,0,0,0,736.7416
2023/03/25 15:06:00.002,n,48,15.12,13.68,16.919998,26.8,60.5,1013.82,0.54,0,0,0,728.7268
2023/03/25 15:07:00.004,n,20,21.599998,19.08,24.48,26.7,61,1013.82,0.54,0,0,0,733.82416
2023/03/25 15:08:00.007,n,61,6.12,1.8,11.52,26.8,61.5,1013.82,0.54,0,0,0,737.05168
2023/03/25 15:09:00.009,n,55,15.84,13.68,20.880002,26.8,61.1,1013.82,0.54,0,0,0,732.74688
2023/03/25 15:10:00.001,n,30,24.119998,21.96,26.28,26.8,60.2,1013.82,0.54,0,0,0,726.63696
2023/03/25 15:11:00.001,n,20,14.76,9,19.08,26.8,60.6,1013.92,0.54,0,0,0,723.5544
2023/03/25 15:12:00.001,n,7,7.2,4.32,9.72,26.8,60.6,1013.82,0.54,0,0,0,711.46152
2023/03/25 15:13:00.003,n,21,8.64,7.92,10.8,27,60.5,1013.82,0.54,0,0,0,697.08616
2023/03/25 15:14:00.004,n,58,10.08,5.4,24.84,27.1,59.9,1013.82,0.54,0,0,0,684.60328
2023/03/25 15:15:00.007,n,25,11.88,10.8,12.6,27.3,59.6,1013.82,0.54,0,0,0,684.56848
2023/03/25 15:16:00.008,n,18,10.8,6.12,18,27.3,59.7,1013.82,0.54,0,0,0,674.5056
2023/03/25 15:17:00.010,n,44,14.04,10.8,18,27.3,59.1,1013.82,0.54,0,0,0,665.75044
2023/03/25 15:18:00.011,n,26,7.2,1.44,10.8,27.4,59,1013.82,0.54,0,0,0,665.49592
2023/03/25 15:19:00.002,n,31,18,16.56,20.16,27.4,58.4,1013.72,0.54,0,0,0,669.1092
2023/03/25 15:20:00.002,n,73,15.12,10.8,16.56,27.3,59.1,1013.72,0.54,0,0,0,666.40868
2023/03/25 15:21:00.001,n,13,11.16,5.76,16.2,27.3,59.2,1013.72,0.54,0,0,0,669.90632
2023/03/25 15:22:00.003,n,60,14.04,9.72,16.56,27.3,59.1,1013.72,0.54,0,0,0,678.11584
2023/03/25 15:23:00.001,n,70,10.440002,6.84,13.68,27.2,59.1,1013.72,0.54,0,0,0,676.26312
2023/03/25 15:24:00.003,n,40,14.04,10.8,18.72,27.1,59.6,1013.72,0.54,0,0,0,674.74032
2023/03/25 15:25:00.005,n,90,9,7.2,14.04,27.1,59.6,1013.72,0.54,0,0,0,466.86368
2023/03/25 15:26:00.007,n,81,19.44,15.48,23.4,27.1,58.8,1013.72,0.54,0,0,0,670.01892
2023/03/25 15:27:00.008,n,14,23.759998,16.919998,27,27,58.9,1013.62,0.54,0,0,0,562.14228
2023/03/25 15:28:00.002,n,49,5.4,2.52,7.56,27,59.5,1013.72,0.54,0,0,0,430.23436
2023/03/25 15:29:00.001,n,94,8.28,1.08,18.72,27,59.1,1013.62,0.54,0,0,0,298.9934
2023/03/25 15:30:00.002,n,61,20.519998,17.64,27,26.9,58.8,1013.62,0.54,0,0,0,229.91442
2023/03/25 15:31:00.001,n,0,6.48,5.04,10.440002,26.7,59.9,1013.62,0.54,0,0,0,217.6659
2023/03/25 15:32:00.002,n,66,5.4,3.6,7.56,26.7,60.3,1013.72,0.54,0,0,0,211.7171
2023/03/25 15:33:00.002,n,100,13.68,13.32,14.4,26.7,60.3,1013.62,0.54,0,0,0,230.19214
2023/03/25 15:34:00.004,n,27,7.92,5.04,10.440002,26.7,60.5,1013.62,0.54,0,0,0,280.78326
2023/03/25 15:35:00.008,n,103,6.12,2.52,7.92,26.7,60.5,1013.62,0.54,0,0,0,297.9851
2023/03/25 15:36:00.010,n,80,21.599998,15.12,25.199998,26.7,59.7,1013.52,0.54,0,0,0,341.98992
2023/03/25 15:37:00.002,n,5,11.16,4.32,15.84,26.7,60.3,1013.52,0.54,0,0,0,304.19268
2023/03/25 15:38:00.001,n,29,14.04,11.88,18.359998,26.6,60.4,1013.52,0.54,0,0,0,478.18928
2023/03/25 15:39:00.002,n,109,6.84,5.04,7.92,26.6,60.6,1013.52,0.54,0,0,0,430.21412
2023/03/25 15:40:00.005,n,33,11.88,9.72,16.919998,26.7,60.5,1013.52,0.54,0,0,0,367.43364
2023/03/25 15:41:00.008,n,44,14.04,12.24,15.12,26.7,59.9,1013.42,0.54,0,0,0,305.70816
2023/03/25 15:42:00.010,n,27,14.04,11.52,16.2,26.7,59.8,1013.42,0.54,0,0,0,418.41112
2023/03/25 15:43:00.013,n,78,10.8,6.12,14.76,26.7,59.9,1013.42,0.54,0,0,0,454.00864
2023/03/25 15:44:00.016,n,35,14.4,12.96,16.56,26.7,59.9,1013.42,0.54,0,0,0,472.8282
2023/03/25 15:45:00.004,n,24,12.24,10.8,17.28,26.8,59.9,1013.52,0.54,0,0,0,291.97982
2023/03/25 15:46:00.001,n,12,12.6,10.08,14.4,26.8,59.3,1013.52,0.54,0,0,0,332.64266
2023/03/25 15:47:00.001,n,19,13.68,11.16,16.919998,26.8,59.4,1013.52,0.54,0,0,0,318.62412
