"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/05 12:00:00.008,n,35,6.84,5.76,8.28,28.6,40.7,1012.92,0.05,0,0,0,478.77212
2023/03/05 12:01:00.340,n,25,13.68,8.64,15.12,28.6,40.9,1012.92,0.05,0,0,0,407.39516
2023/03/05 12:02:00.001,n,4,15.84,10.08,23.4,28.6,41.2,1012.92,0.05,0,0,0,390.24156
2023/03/05 12:03:00.001,n,31,9.36,6.84,11.16,28.5,41.2,1012.92,0.05,0,0,0,648.58876
2023/03/05 12:04:00.006,n,39,11.52,10.08,12.96,28.3,41.1,1012.92,0.05,0,0,0,380.69168
2023/03/05 12:05:00.002,n,63,8.64,6.48,12.24,28.3,41.1,1012.92,0.05,0,0,0,412.1852
2023/03/05 12:06:00.008,n,309,2.16,1.44,2.88,28.4,40.9,1012.92,0.05,0,0,0,746.69016
2023/03/05 12:07:00.002,n,19,11.16,10.08,12.96,28.5,40.2,1012.82,0.05,0,0,0,605.92236
2023/03/05 12:08:00.012,n,27,11.52,8.64,14.04,28.3,40.8,1012.82,0.05,0,0,0,1218.1976
2023/03/05 12:09:00.005,n,43,15.12,11.52,19.44,28.2,40.9,1012.82,0.05,0,0,0,1164.0172
2023/03/05 12:10:00.001,n,59,11.16,5.4,18,28.2,40.9,1012.82,0.05,0,0,0,584.80724
2023/03/05 12:11:00.001,n,13,14.76,13.32,18.72,28.1,41.2,1012.82,0.05,0,0,0,267.90542
2023/03/05 12:12:00.002,n,56,9.72,2.88,15.84,28,41.6,1012.72,0.05,0,0,0,240.51682
2023/03/05 12:13:00.001,n,20,11.52,5.4,17.64,28,41.7,1012.82,0.05,0,0,0,237.78732
2023/03/05 12:14:00.007,n,15,12.96,11.16,14.76,28.1,41.4,1012.82,0.05,0,0,0,243.32352
2023/03/05 12:15:00.001,n,355,8.64,4.32,14.04,28,41.1,1012.82,0.05,0,0,0,272.63138
2023/03/05 12:16:00.010,n,7,5.4,1.08,10.440002,27.8,41.4,1012.82,0.05,0,0,0,1117.5398
2023/03/05 12:17:00.006,n,24,7.2,4.32,9.36,27.8,41.9,1012.82,0.05,0,0,0,974.51368
2023/03/05 12:18:00.016,n,20,12.24,11.16,15.12,27.9,41,1012.72,0.05,0,0,0,1092.1934
2023/03/05 12:19:00.001,n,43,1.44,0.36,5.4,27.9,41.5,1012.82,0.05,0,0,0,1089.1516
2023/03/05 12:20:00.001,n,79,3.6,1.08,6.12,28.1,41.4,1012.72,0.05,0,0,0,1109.7632
2023/03/05 12:21:00.006,n,9,7.56,5.76,12.96,28.4,40.6,1012.72,0.05,0,0,0,1095.3772
2023/03/05 12:22:00.002,n,27,13.32,11.88,15.48,28.5,40.3,1012.72,0.05,0,0,0,1097.6386
2023/03/05 12:23:00.012,n,15,6.84,2.52,10.440002,28.6,40.4,1012.72,0.05,0,0,0,1090.0662
2023/03/05 12:24:00.006,n,95,9.72,7.56,10.8,28.6,39.4,1012.72,0.05,0,0,0,1083.6378
2023/03/05 12:25:00.002,n,19,5.4,2.52,7.56,28.4,40.1,1012.72,0.05,0,0,0,1082.3328
2023/03/05 12:26:00.014,n,86,16.56,13.32,19.08,28.4,39.8,1012.62,0.05,0,0,0,1079.7928
2023/03/05 12:27:00.007,n,77,6.12,3.24,8.28,28.4,39.9,1012.62,0.05,0,0,0,1084.3252
2023/03/05 12:28:00.001,n,9,10.440002,8.28,11.52,28.4,39.9,1012.62,0.05,0,0,0,1091.0422
2023/03/05 12:29:00.001,n,30,12.24,9,14.76,28.6,39.8,1012.62,0.05,0,0,0,1075.9092
2023/03/05 12:30:00.001,n,90,12.6,10.08,15.48,28.7,39.2,1012.62,0.05,0,0,0,1074.2686
2023/03/05 12:31:00.001,n,35,16.2,12.96,19.08,28.8,39.5,1012.52,0.05,0,0,0,1084.8958
2023/03/05 12:32:00.007,n,18,11.88,10.440002,12.96,28.7,39.2,1012.62,0.05,0,0,0,1098.5852
2023/03/05 12:33:00.002,n,20,13.32,9.72,14.76,28.6,39.9,1012.52,0.05,0,0,0,655.95656
2023/03/05 12:34:00.014,n,31,11.52,9,14.76,28.7,39.7,1012.52,0.05,0,0,0,1135.9874
2023/03/05 12:35:00.010,n,5,18.72,10.440002,27.72,28.6,38.8,1012.42,0.05,0,0,0,1169.8448
2023/03/05 12:36:00.004,n,15,9.36,4.68,18.359998,28.2,39.5,1012.52,0.05,0,0,0,1142.5226
2023/03/05 12:37:00.001,n,15,8.28,7.2,9.36,28.2,39.9,1012.52,0.05,0,0,0,1035.6954
2023/03/05 12:38:00.001,n,18,11.88,10.8,15.48,28.2,40.1,1012.52,0.05,0,0,0,340.59676
2023/03/05 12:39:00.002,n,27,4.32,2.16,6.84,28.2,40.4,1012.52,0.05,0,0,0,883.36496
2023/03/05 12:40:00.007,n,170,2.52,1.08,6.48,28.4,39.9,1012.52,0.05,0,0,0,1168.1396
2023/03/05 12:41:00.005,n,349,5.04,0.36,11.52,28.6,39.7,1012.52,0.05,0,0,0,801.9972
2023/03/05 12:42:00.001,n,88,7.2,2.52,22.319998,28.8,39.6,1012.42,0.05,0,0,0,1213.3394
2023/03/05 12:43:00.012,n,59,5.04,0.36,9,28.9,38.9,1012.42,0.05,0,0,0,373.53988
2023/03/05 12:44:00.008,n,95,8.64,7.56,9.36,29.1,37.5,1012.42,0.05,0,0,0,1098.609
2023/03/05 12:45:00.002,n,93,1.44,0.36,3.24,29,38.2,1012.42,0.05,0,0,0,378.22128
2023/03/05 12:46:00.002,n,32,9,7.2,15.84,29,38.2,1012.42,0.05,0,0,0,369.51736
2023/03/05 12:47:00.001,n,96,9.72,5.04,15.12,28.8,38.9,1012.42,0.05,0,0,0,1226.3666
2023/03/05 12:48:00.001,n,21,7.56,3.24,10.08,28.8,39.4,1012.42,0.05,0,0,0,422.65764
2023/03/05 12:49:00.004,n,118,5.4,1.8,7.56,28.9,39.4,1012.42,0.05,0,0,0,416.53032
2023/03/05 12:50:00.002,n,47,7.2,4.68,8.64,28.9,39.8,1012.42,0.05,0,0,0,418.77516
2023/03/05 12:51:00.011,n,17,8.64,2.52,13.68,28.8,40,1012.42,0.05,0,0,0,358.77364
2023/03/05 12:52:00.003,n,30,5.04,2.52,9.72,28.6,40.3,1012.42,0.05,0,0,0,343.6174
2023/03/05 12:53:00.014,n,48,6.84,4.32,9.36,28.7,39.7,1012.32,0.05,0,0,0,407.38052
2023/03/05 12:54:00.007,n,21,7.2,5.4,11.88,28.5,40.3,1012.32,0.05,0,0,0,1057.1742
2023/03/05 12:55:00.003,n,87,7.92,3.96,10.440002,28.3,40.3,1012.32,0.05,0,0,0,1238.2372
2023/03/05 12:56:00.001,n,33,4.32,1.44,11.16,28.3,40.7,1012.32,0.05,0,0,0,868.73096
2023/03/05 12:57:00.006,n,23,6.84,3.6,16.919998,28.4,40.5,1012.22,0.05,0,0,0,1172.4708
2023/03/05 12:58:00.001,n,38,19.08,11.88,27,28.6,39.7,1012.22,0.05,0,0,0,1199.8352
2023/03/05 12:59:00.002,n,68,15.84,11.52,25.199998,28.7,40.1,1012.22,0.05,0,0,0,533.47364
2023/03/05 13:00:00.011,n,90,10.08,3.6,12.96,28.5,40.6,1012.22,0.05,0,0,0,316.75552
2023/03/05 13:01:00.003,n,38,6.12,3.6,9.72,28.4,41.2,1012.32,0.05,0,0,0,278.7413
2023/03/05 13:02:00.014,n,6,3.24,1.08,5.04,28.3,41.3,1012.32,0.05,0,0,0,293.12332
2023/03/05 13:03:00.014,n,28,6.48,2.52,11.52,28.4,41.3,1012.22,0.05,0,0,0,363.087
2023/03/05 13:04:00.001,n,102,7.2,6.12,8.28,28.4,41.1,1012.22,0.05,0,0,0,356.01976
2023/03/05 13:05:00.002,n,137,4.32,3.24,5.04,28.5,41.2,1012.22,0.05,0,0,0,417.96828
2023/03/05 13:06:00.001,n,143,2.52,1.08,3.24,28.5,41.3,1012.22,0.05,0,0,0,330.73226
2023/03/05 13:07:00.004,n,103,5.4,0.72,6.48,28.6,40.9,1012.22,0.05,0,0,0,308.2759
2023/03/05 13:08:00.001,n,108,5.76,4.32,7.2,28.7,40.5,1012.22,0.05,0,0,0,297.1257
2023/03/05 13:09:00.009,n,95,15.12,8.64,17.28,28.7,40.4,1012.12,0.05,0,0,0,301.97648
2023/03/05 13:10:00.007,n,98,18.72,16.56,21.599998,28.6,40.8,1012.22,0.05,0,0,0,307.91
2023/03/05 13:11:00.001,n,122,10.440002,8.28,13.32,28.5,40.6,1012.12,0.05,0,0,0,306.53428
2023/03/05 13:12:00.009,n,146,19.44,13.32,34.2,28.5,40.2,1012.12,0.05,0,0,0,310.5336
2023/03/05 13:13:00.004,n,173,10.8,7.2,14.76,28.3,40.2,1012.12,0.05,0,0,0,308.76052
2023/03/05 13:14:00.001,n,105,9.36,7.92,10.440002,28.1,41.2,1012.12,0.05,0,0,0,299.85276
2023/03/05 13:15:00.002,n,128,15.12,11.88,26.28,28,41.5,1012.12,0.05,0,0,0,327.77206
2023/03/05 13:16:00.005,n,96,10.440002,6.48,11.88,28,41.5,1012.12,0.05,0,0,0,1089.2076
2023/03/05 13:17:00.001,n,39,8.64,2.16,24.84,28.1,41.7,1012.12,0.05,0,0,0,1096.6844
2023/03/05 13:18:00.001,n,117,12.96,12.24,14.04,28.3,41.6,1012.12,0.05,0,0,0,1006.1854
2023/03/05 13:19:00.009,n,90,13.68,12.96,14.76,28.4,41.5,1012.12,0.05,0,0,0,419.85824
2023/03/05 13:20:00.016,n,96,8.64,7.92,9,28.2,42,1012.02,0.05,0,0,0,1018.2154
2023/03/05 13:21:00.011,n,33,10.08,7.56,12.24,28.2,42,1012.02,0.05,0,0,0,973.63408
2023/03/05 13:22:00.002,n,43,7.56,3.96,9.72,28.3,42.1,1012.02,0.05,0,0,0,309.90088
2023/03/05 13:23:00.002,n,355,9.36,1.8,23.4,28.3,42,1012.02,0.05,0,0,0,306.20458
2023/03/05 13:24:00.003,n,152,5.76,3.96,10.440002,28.3,42.2,1012.02,0.05,0,0,0,868.08536
2023/03/05 13:25:00.001,n,97,13.68,13.32,14.4,28.5,40.9,1012.02,0.05,0,0,0,1076.4946
2023/03/05 13:26:00.010,n,103,5.4,3.24,6.48,28.5,41.1,1011.92,0.05,0,0,0,1026.3718
2023/03/05 13:27:00.008,n,98,13.68,12.6,15.12,28.5,40.8,1011.92,0.05,0,0,0,997.09232
2023/03/05 13:28:00.004,n,89,8.64,3.24,12.96,28.6,40.3,1011.92,0.05,0,0,0,993.162
2023/03/05 13:29:00.002,n,64,11.16,3.6,26.64,28.5,40.5,1011.92,0.05,0,0,0,1005.1508
2023/03/05 13:30:00.011,n,131,12.96,3.24,28.44,28.6,40.5,1011.92,0.05,0,0,0,1045.3788
2023/03/05 13:31:00.002,n,110,14.04,13.68,14.76,28.6,40.7,1011.92,0.05,0,0,0,264.62072
2023/03/05 13:32:00.003,n,120,12.24,11.16,16.2,28.6,40.1,1011.92,0.05,0,0,0,255.18898
2023/03/05 13:33:00.002,n,140,9.72,8.28,10.8,28.6,39.1,1011.92,0.05,0,0,0,294.35736
2023/03/05 13:34:00.006,n,177,6.12,3.6,12.24,28.6,39.2,1011.92,0.05,0,0,0,969.15776
2023/03/05 13:35:00.007,n,36,6.12,2.52,15.84,28.6,40.1,1011.92,0.05,0,0,0,958.21768
2023/03/05 13:36:00.002,n,166,10.440002,5.4,19.08,28.8,39.2,1011.82,0.05,0,0,0,970.9876
2023/03/05 13:37:00.009,n,169,6.84,0.72,15.48,28.9,38.2,1011.82,0.05,0,0,0,985.42808
2023/03/05 13:38:00.003,n,59,9,8.28,9.72,29.1,38.7,1011.82,0.05,0,0,0,981.986
2023/03/05 13:39:00.015,n,109,8.64,5.4,23.759998,29.1,38.8,1011.82,0.05,0,0,0,989.6708
2023/03/05 13:40:00.001,n,85,20.16,12.96,25.56,29.1,39.7,1011.82,0.05,0,0,0,237.90352
2023/03/05 13:41:00.004,n,92,12.24,11.88,13.32,28.9,40.2,1011.72,0.05,0,0,0,209.5472
2023/03/05 13:42:00.001,n,104,11.16,9.72,12.24,28.7,40.8,1011.72,0.05,0,0,0,209.55544
2023/03/05 13:43:00.002,n,87,14.4,10.8,15.84,28.6,41,1011.82,0.05,0,0,0,204.46206
2023/03/05 13:44:00.001,n,93,14.04,12.96,15.84,28.4,40.6,1011.82,0.05,0,0,0,223.32528
2023/03/05 13:45:00.005,n,61,19.08,16.2,24.84,28.3,41.3,1011.82,0.05,0,0,0,527.53576
2023/03/05 13:46:00.009,n,357,9.36,4.68,12.6,28.3,41.2,1011.82,0.05,0,0,0,241.00898
2023/03/05 13:47:00.003,n,0,7.56,6.84,7.92,28.3,40.9,1011.82,0.05,0,0,0,284.54138
2023/03/05 13:48:00.014,n,92,2.52,1.08,3.96,28.3,41.2,1011.82,0.05,0,0,0,786.20976
2023/03/05 13:49:00.002,n,96,15.48,9.36,19.44,28.4,40.7,1011.72,0.05,0,0,0,971.29736
2023/03/05 13:50:00.001,n,86,19.44,12.6,25.199998,28.4,40.7,1011.72,0.05,0,0,0,925.30184
2023/03/05 13:51:00.001,n,127,26.64,21.599998,36,28.4,39.8,1011.72,0.05,0,0,0,906.43256
2023/03/05 13:52:00.002,n,71,13.32,9.36,30.599998,28.3,39.9,1011.72,0.05,0,0,0,894.02472
2023/03/05 13:53:00.001,n,27,5.04,1.8,7.2,28.3,40.5,1011.72,0.05,0,0,0,885.21736
2023/03/05 13:54:00.009,n,142,9,5.76,15.84,28.4,40.3,1011.72,0.05,0,0,0,879.76968
2023/03/05 13:55:00.003,n,92,9,7.92,10.08,28.6,40.4,1011.72,0.05,0,0,0,878.64632
2023/03/05 13:56:00.014,n,23,6.48,5.4,7.92,28.8,39.6,1011.72,0.05,0,0,0,881.746
2023/03/05 13:57:00.013,n,34,14.76,12.6,16.56,28.9,39.5,1011.62,0.05,0,0,0,890.20144
2023/03/05 13:58:00.001,n,35,17.64,15.84,18.359998,28.9,39.1,1011.52,0.05,0,0,0,897.45456
2023/03/05 13:59:00.001,n,21,12.96,11.88,14.04,28.8,39.1,1011.62,0.05,0,0,0,899.52128
2023/03/05 14:00:00.001,n,28,9.36,7.92,15.12,28.7,39.5,1011.62,0.05,0,0,0,911.95592
2023/03/05 14:01:00.006,n,21,8.64,5.04,12.6,28.5,39.8,1011.62,0.05,0,0,0,926.12832
2023/03/05 14:02:00.001,n,125,10.8,9.36,12.24,28.7,40.1,1011.62,0.05,0,0,0,925.94272
2023/03/05 14:03:00.008,n,127,19.08,11.16,30.239998,29,39.2,1011.62,0.05,0,0,0,938.21784
2023/03/05 14:04:00.002,n,104,17.28,16.2,18,28.9,38.9,1011.52,0.05,0,0,0,950.7348
2023/03/05 14:05:00.009,n,29,6.48,5.04,7.2,28.7,39.6,1011.62,0.05,0,0,0,939.27616
2023/03/05 14:06:00.002,n,82,8.64,7.92,9.72,28.7,39.7,1011.52,0.05,0,0,0,914.96312
2023/03/05 14:07:00.001,n,209,11.88,5.4,16.2,28.7,39.5,1011.52,0.05,0,0,0,885.86432
2023/03/05 14:08:00.001,n,86,11.52,7.92,16.2,28.9,39.2,1011.42,0.05,0,0,0,850.91832
2023/03/05 14:09:00.002,n,33,9.72,5.76,28.44,29,38.7,1011.52,0.05,0,0,0,830.8048
2023/03/05 14:10:00.001,n,82,13.32,11.52,16.2,29,38.8,1011.52,0.05,0,0,0,820.50024
2023/03/05 14:11:00.005,n,12,7.92,3.24,15.48,29,38.9,1011.52,0.05,0,0,0,811.91288
2023/03/05 14:12:00.002,n,51,14.76,12.24,19.8,29,39.1,1011.52,0.05,0,0,0,808.53824
2023/03/05 14:13:00.012,n,53,9.72,7.92,12.6,28.7,39.5,1011.52,0.05,0,0,0,802.44392
2023/03/05 14:14:00.006,n,128,16.56,12.96,21.599998,28.7,38.6,1011.42,0.05,0,0,0,797.41128
2023/03/05 14:15:00.015,n,71,10.08,4.68,14.4,28.8,38.9,1011.42,0.05,0,0,0,796.36848
2023/03/05 14:16:00.002,n,23,11.52,9.72,12.96,29,38.7,1011.42,0.05,0,0,0,793.93712
2023/03/05 14:17:00.002,n,15,12.96,7.2,22.68,29,39.4,1011.42,0.05,0,0,0,797.80768
2023/03/05 14:18:00.001,n,353,8.64,4.68,9.72,28.9,39.2,1011.42,0.05,0,0,0,803.23832
2023/03/05 14:19:00.005,n,33,6.12,3.24,9.36,28.8,39.8,1011.42,0.05,0,0,0,808.7864
2023/03/05 14:20:00.001,n,95,13.68,10.8,15.84,28.9,40,1011.32,0.05,0,0,0,811.74568
2023/03/05 14:21:00.009,n,129,7.2,5.4,11.88,28.9,40.7,1011.32,0.05,0,0,0,815.01104
2023/03/05 14:22:00.003,n,92,13.68,8.64,15.12,29,40.8,1011.32,0.05,0,0,0,819.82552
2023/03/05 14:23:00.015,n,6,10.08,5.76,26.28,28.9,41.2,1011.32,0.05,0,0,0,455.78984
2023/03/05 14:24:00.008,n,11,15.84,10.440002,20.519998,29,41,1011.32,0.05,0,0,0,829.79136
2023/03/05 14:25:00.001,n,97,9,6.12,11.16,28.9,41.4,1011.32,0.05,0,0,0,816.28488
2023/03/05 14:26:00.001,n,59,7.92,2.88,10.440002,29,40.9,1011.32,0.05,0,0,0,185.29824
2023/03/05 14:27:00.001,n,112,12.24,4.32,16.56,29.1,40,1011.32,0.05,0,0,0,172.56722
2023/03/05 14:28:00.002,n,117,9.72,5.4,14.04,29.1,40.1,1011.32,0.05,0,0,0,803.07656
2023/03/05 14:29:00.001,n,46,20.519998,14.76,24.119998,28.9,40.6,1011.32,0.05,0,0,0,796.32816
2023/03/05 14:30:00.002,n,65,10.08,5.4,26.64,28.6,41.1,1011.42,0.05,0,0,0,795.0556
2023/03/05 14:31:00.006,n,101,10.8,9.36,11.52,28.4,41.4,1011.42,0.05,0,0,0,707.512
2023/03/05 14:32:00.001,n,94,15.48,14.04,16.56,28.3,42.1,1011.42,0.05,0,0,0,184.2881
2023/03/05 14:33:00.010,n,49,10.8,7.92,12.96,28.3,42.4,1011.32,0.05,0,0,0,597.81988
2023/03/05 14:34:00.002,n,43,19.08,13.32,22.68,28.3,42.3,1011.32,0.05,0,0,0,759.45376
2023/03/05 14:35:00.001,n,75,14.76,11.16,22.68,28.3,42.5,1011.32,0.05,0,0,0,156.66328
2023/03/05 14:36:00.001,n,40,17.28,14.4,20.16,28.3,42.5,1011.32,0.05,0,0,0,149.71474
2023/03/05 14:37:00.002,n,2,5.4,2.88,11.52,28.2,43.1,1011.32,0.05,0,0,0,168.01888
2023/03/05 14:38:00.001,n,44,17.64,15.48,20.880002,28.1,42.7,1011.32,0.05,0,0,0,737.80128
2023/03/05 14:39:00.006,n,15,11.52,9,15.48,28,43,1011.42,0.05,0,0,0,717.94528
2023/03/05 14:40:00.005,n,130,8.28,7.56,8.64,28.1,43.3,1011.42,0.05,0,0,0,709.84072
2023/03/05 14:41:00.015,n,37,12.6,10.440002,15.12,28.2,42.8,1011.42,0.05,0,0,0,707.09416
2023/03/05 14:42:00.009,n,22,16.56,12.24,22.68,28.3,42.2,1011.32,0.05,0,0,0,708.2352
2023/03/05 14:43:00.002,n,32,15.12,11.16,18,28.2,42.8,1011.42,0.05,0,0,0,716.07672
2023/03/05 14:44:00.001,n,26,10.08,8.28,12.24,28.2,42.6,1011.32,0.05,0,0,0,716.84792
2023/03/05 14:45:00.001,n,36,23.04,17.28,26.28,28.3,42.3,1011.32,0.05,0,0,0,724.17152
2023/03/05 14:46:00.003,n,57,12.96,7.2,19.44,28.2,42.6,1011.32,0.05,0,0,0,738.33048
2023/03/05 14:47:00.001,n,5,9.36,6.84,12.24,28.2,42.8,1011.42,0.05,0,0,0,746.88392
2023/03/05 14:48:00.001,n,53,10.8,4.68,15.48,28.4,42.6,1011.42,0.05,0,0,0,743.73416
2023/03/05 14:49:00.008,n,117,7.56,4.68,9.72,28.6,41.5,1011.42,0.05,0,0,0,494.68604
2023/03/05 14:50:00.001,n,69,15.84,12.6,22.68,28.6,41.7,1011.32,0.05,0,0,0,445.73248
2023/03/05 14:51:00.003,n,59,9.36,6.12,12.96,28.5,42.1,1011.32,0.05,0,0,0,184.03144
2023/03/05 14:52:00.001,n,62,12.6,8.28,15.48,28.4,42.2,1011.32,0.05,0,0,0,95.287768
2023/03/05 14:53:00.001,n,47,15.12,9.72,18.359998,28.2,42.4,1011.32,0.05,0,0,0,109.02398
2023/03/05 14:54:00.004,n,58,26.64,21.96,29.16,28.1,42.2,1011.32,0.05,0,0,0,632.97216
2023/03/05 14:55:00.002,n,87,12.96,9.72,14.04,27.9,42.6,1011.32,0.05,0,0,0,688.99424
2023/03/05 14:56:00.001,n,86,8.64,4.68,10.8,27.7,42.9,1011.32,0.05,0,0,0,683.83616
2023/03/05 14:57:00.004,n,29,10.8,10.08,11.88,27.8,43.1,1011.32,0.05,0,0,0,679.17672
2023/03/05 14:58:00.002,n,24,10.8,6.48,13.68,28,42.8,1011.32,0.05,0,0,0,472.526
2023/03/05 14:59:00.013,n,33,12.96,11.52,15.48,28.1,42.3,1011.32,0.05,0,0,0,377.39452
2023/03/05 15:00:00.007,n,93,12.6,7.2,14.76,28.2,42.2,1011.42,0.05,0,0,0,689.25552
2023/03/05 15:01:00.002,n,107,20.519998,15.84,23.759998,28.3,41.7,1011.22,0.05,0,0,0,127.73146
2023/03/05 15:02:00.001,n,73,14.4,8.28,21.599998,28.1,41.9,1011.32,0.05,0,0,0,290.7536
2023/03/05 15:03:00.001,n,29,7.2,6.84,9,28,42.6,1011.32,0.05,0,0,0,582.56116
2023/03/05 15:04:00.001,n,31,14.04,9.72,16.919998,28,42.5,1011.32,0.05,0,0,0,651.87856
2023/03/05 15:05:00.002,n,28,12.96,7.92,19.8,28.1,42,1011.32,0.05,0,0,0,647.35304
2023/03/05 15:06:00.006,n,62,14.76,9.36,18.72,28.1,41.7,1011.32,0.05,0,0,0,643.52736
2023/03/05 15:07:00.001,n,74,7.56,3.24,12.24,28,41.9,1011.32,0.05,0,0,0,644.17652
2023/03/05 15:08:00.011,n,43,9.72,5.76,11.88,28.1,41.9,1011.32,0.05,0,0,0,639.90764
2023/03/05 15:09:00.010,n,95,6.84,5.04,7.92,28.1,42.2,1011.42,0.05,0,0,0,633.903
2023/03/05 15:10:00.001,n,7,8.28,1.8,13.32,28.2,41.8,1011.22,0.05,0,0,0,627.41376
2023/03/05 15:11:00.002,n,23,28.08,25.919998,32.399998,28.2,41.9,1011.22,0.05,0,0,0,621.51592
2023/03/05 15:12:00.001,n,19,20.519998,16.56,23.04,28,42.1,1011.32,0.05,0,0,0,561.14516
2023/03/05 15:13:00.008,n,25,18.359998,16.919998,20.16,28,42.3,1011.42,0.05,0,0,0,616.295
2023/03/05 15:14:00.004,n,39,14.4,12.6,15.48,27.9,42.3,1011.32,0.05,0,0,0,619.91132
2023/03/05 15:15:00.001,n,38,15.12,12.6,20.16,27.8,42.8,1011.32,0.05,0,0,0,618.6256
2023/03/05 15:16:00.012,n,17,15.48,9.72,19.8,27.8,42.8,1011.32,0.05,0,0,0,108.22334
2023/03/05 15:17:00.007,n,53,11.88,10.8,13.68,27.9,42.9,1011.42,0.05,0,0,0,586.70332
2023/03/05 15:18:00.003,n,68,20.16,17.64,22.319998,28,42.8,1011.42,0.05,0,0,0,606.80004
2023/03/05 15:19:00.001,n,69,20.16,15.12,26.28,27.9,42.6,1011.42,0.05,0,0,0,602.40184
2023/03/05 15:20:00.004,n,54,12.96,8.64,18,27.8,42.9,1011.42,0.05,0,0,0,624.22072
2023/03/05 15:21:00.001,n,46,12.24,10.8,14.76,27.8,43,1011.42,0.05,0,0,0,398.54168
2023/03/05 15:22:00.006,n,48,9.36,6.48,14.76,27.7,43,1011.42,0.05,0,0,0,370.3294
2023/03/05 15:23:00.005,n,32,6.84,5.04,11.52,27.7,43.4,1011.42,0.05,0,0,0,604.64948
2023/03/05 15:24:00.001,n,17,19.08,17.64,23.04,27.9,43.1,1011.32,0.05,0,0,0,583.7028
2023/03/05 15:25:00.010,n,67,15.48,10.8,22.68,27.9,42.8,1011.42,0.05,0,0,0,253.82794
2023/03/05 15:26:00.004,n,43,5.4,1.8,9.72,27.9,43,1011.52,0.05,0,0,0,305.58576
2023/03/05 15:27:00.015,n,91,16.919998,9.72,20.16,27.9,42.5,1011.42,0.05,0,0,0,541.26508
2023/03/05 15:28:00.002,n,108,11.52,8.64,15.12,27.7,42.7,1011.42,0.05,0,0,0,551.3972
2023/03/05 15:29:00.002,n,80,19.8,12.96,21.24,27.7,42.9,1011.42,0.05,0,0,0,545.03856
2023/03/05 15:30:00.001,n,25,14.4,11.52,16.919998,27.7,43.3,1011.42,0.05,0,0,0,544.81
2023/03/05 15:31:00.001,n,78,22.68,19.08,25.56,27.9,42.6,1011.42,0.05,0,0,0,540.33308
2023/03/05 15:32:00.006,n,42,6.48,3.24,9.72,27.9,42.8,1011.52,0.05,0,0,0,535.30528
2023/03/05 15:33:00.002,n,89,9.72,7.56,11.88,28,42.6,1011.52,0.05,0,0,0,533.37596
2023/03/05 15:34:00.013,n,154,9.72,6.84,13.68,28,43.4,1011.42,0.05,0,0,0,532.54712
2023/03/05 15:35:00.006,n,99,17.64,15.48,18.72,28,43.4,1011.52,0.05,0,0,0,529.68672
2023/03/05 15:36:00.003,n,4,10.440002,7.2,12.6,28,43.9,1011.52,0.05,0,0,0,527.14796
2023/03/05 15:37:00.002,n,17,12.6,9.36,19.44,28,43.7,1011.42,0.05,0,0,0,536.34716
2023/03/05 15:38:00.001,n,10,12.24,7.92,18.72,28,43.2,1011.42,0.05,0,0,0,87.411944
2023/03/05 15:39:00.006,n,103,15.84,14.04,17.64,27.9,42.5,1011.52,0.05,0,0,0,93.624536
2023/03/05 15:40:00.001,n,41,6.48,4.32,9,27.8,42.8,1011.52,0.05,0,0,0,272.393
2023/03/05 15:41:00.003,n,64,10.440002,6.12,16.56,27.7,43,1011.42,0.05,0,0,0,509.35528
2023/03/05 15:42:00.002,n,66,18,12.6,21.24,27.7,43.5,1011.42,0.05,0,0,0,505.20152
2023/03/05 15:43:00.008,n,41,9.72,7.92,11.52,27.6,43.9,1011.52,0.05,0,0,0,502.55568
2023/03/05 15:44:00.007,n,112,15.12,14.04,16.919998,27.7,43.8,1011.42,0.05,0,0,0,497.24224
2023/03/05 15:45:00.017,n,53,12.24,6.12,18,27.7,44.3,1011.42,0.05,0,0,0,492.9472
2023/03/05 15:46:00.001,n,50,7.56,6.48,9,27.7,44.9,1011.42,0.05,0,0,0,488.39244
2023/03/05 15:47:00.001,n,48,11.88,10.440002,14.04,27.7,44.9,1011.42,0.05,0,0,0,485.8726
2023/03/05 15:48:00.002,n,49,14.4,11.88,21.599998,27.8,44,1011.42,0.05,0,0,0,483.40864
2023/03/05 15:49:00.001,n,4,9.36,5.76,11.16,27.7,43.6,1011.42,0.05,0,0,0,479.3336
2023/03/05 15:50:00.006,n,28,14.4,7.92,17.28,27.8,44.2,1011.42,0.05,0,0,0,474.78896
2023/03/05 15:51:00.011,n,68,9.72,6.84,14.4,27.8,44.5,1011.42,0.05,0,0,0,471.7216
2023/03/05 15:52:00.007,n,20,7.2,4.68,9,27.8,45,1011.52,0.05,0,0,0,469.63268
2023/03/05 15:53:00.004,n,356,7.56,4.32,13.32,27.7,45.2,1011.52,0.05,0,0,0,466.57208
2023/03/05 15:54:00.015,n,14,11.52,6.48,18,27.8,45.5,1011.52,0.05,0,0,0,463.43456
