"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/02 12:12:00.004,n,197,6.12,3.6,8.64,26.2,65.1,1010.92,0,0,0,0,330.14136
2023/03/02 12:13:00.008,n,165,7.92,5.04,15.48,26.1,65,1010.92,0,0,0,0,353.72308
2023/03/02 12:14:00.002,n,159,6.84,5.4,12.6,26.1,65.199996,1010.92,0,0,0,0,354.5498
2023/03/02 12:15:00.001,n,184,8.64,6.84,10.08,26.1,65.300004,1010.92,0,0,0,0,353.37856
2023/03/02 12:16:00.004,n,168,4.32,1.44,7.56,26.1,65.6,1010.92,0,0,0,0,366.22552
2023/03/02 12:17:00.007,n,93,3.6,2.52,4.32,26.2,65,1010.92,0,0,0,0,373.62268
2023/03/02 12:18:00.009,n,115,2.52,1.08,3.6,26.3,64.4,1010.92,0,0,0,0,499.573
2023/03/02 12:19:00.001,n,95,3.24,2.88,3.96,26.5,63.9,1010.92,0,0,0,0,303.43042
2023/03/02 12:20:00.002,n,131,3.6,3.6,3.96,26.5,63.7,1010.92,0,0,0,0,289.29254
2023/03/02 12:21:00.004,n,65,0.72,0,6.48,26.5,63.7,1010.92,0,0,0,0,285.2978
2023/03/02 12:22:00.007,n,80,1.08,0.72,1.08,26.5,63.7,1010.92,0,0,0,0,294.25226
2023/03/02 12:23:00.002,n,1,4.68,3.6,5.76,26.6,63.2,1010.92,0,0,0,0,298.73284
2023/03/02 12:24:00.002,n,8,8.28,6.48,10.8,26.5,63.2,1010.92,0,0,0,0,275.14856
2023/03/02 12:25:00.003,n,334,6.12,3.96,9,26.4,63.2,1010.92,0,0,0,0,234.95872
2023/03/02 12:26:00.009,n,349,10.440002,10.08,10.8,26.3,60.1,1010.92,0,0,0,0,216.13182
2023/03/02 12:27:00.014,n,70,1.8,1.44,1.8,26.3,57.2,1010.92,0,0,0,0,214.19186
2023/03/02 12:28:00.001,n,352,11.16,10.8,12.24,26.3,58.5,1010.92,0,0,0,0,221.488
2023/03/02 12:29:00.001,n,1,7.2,3.6,8.28,26.4,56.9,1010.92,0,0,0,0,240.08664
2023/03/02 12:30:00.001,n,353,8.64,5.4,10.440002,26.4,57.1,1010.92,0,0,0,0,268.08774
2023/03/02 12:31:00.001,n,354,10.440002,5.4,11.52,26.4,57.1,1010.92,0,0,0,0,285.5978
2023/03/02 12:32:00.002,n,16,9.36,7.92,11.52,26.4,57.2,1010.82,0,0,0,0,298.46402
2023/03/02 12:33:00.005,n,353,11.52,7.2,20.16,26.4,57.3,1010.82,0,0,0,0,292.77676
2023/03/02 12:34:00.010,n,9,9.36,7.2,11.52,26.4,57.2,1010.82,0,0,0,0,285.06802
2023/03/02 12:35:00.013,n,0,9.72,7.2,11.88,26.4,57.2,1010.82,0,0,0,0,278.68008
2023/03/02 12:36:00.016,n,357,7.2,5.04,10.8,26.4,57.7,1010.82,0,0,0,0,284.47354
2023/03/02 12:37:00.001,n,345,8.28,3.24,9,26.4,57.4,1010.82,0,0,0,0,297.16702
2023/03/02 12:38:00.001,n,10,9.72,8.28,12.96,26.5,57.7,1010.82,0,0,0,0,296.53714
2023/03/02 12:39:00.002,n,5,10.08,7.2,12.24,26.6,57.7,1010.82,0,0,0,0,300.48704
2023/03/02 12:40:00.005,n,5,12.96,11.16,14.76,26.6,57.7,1010.82,0,0,0,0,298.27206
2023/03/02 12:41:00.006,n,343,11.88,11.16,12.24,26.6,57.9,1010.82,0,0,0,0,304.86814
2023/03/02 12:42:00.009,n,5,11.52,7.92,15.48,26.6,58,1010.82,0,0,0,0,311.96348
2023/03/02 12:43:00.012,n,352,11.16,8.64,13.68,26.6,57.8,1010.92,0,0,0,0,314.82206
2023/03/02 12:44:00.001,n,16,7.56,5.76,11.88,26.6,58,1010.82,0,0,0,0,299.03988
2023/03/02 12:45:00.017,n,336,5.76,3.24,7.92,26.6,58.3,1010.92,0,0,0,0,326.32748
2023/03/02 12:46:00.001,n,87,8.64,6.84,10.440002,26.6,57.5,1010.82,0,0,0,0,347.50852
2023/03/02 12:47:00.004,n,62,5.4,2.88,9.72,26.6,57.4,1010.82,0,0,0,0,321.16604
2023/03/02 12:48:00.007,n,99,2.52,1.8,2.52,26.6,57.2,1010.82,0,0,0,0,317.83444
2023/03/02 12:49:00.008,n,60,1.08,0.36,1.44,26.6,57.5,1010.72,0,0,0,0,331.32596
2023/03/02 12:50:00.009,n,38,1.8,1.44,1.8,26.7,57.4,1010.72,0,0,0,0,343.14572
2023/03/02 12:51:00.010,n,75,1.44,0.72,2.16,26.7,57.4,1010.72,0,0,0,0,361.95128
2023/03/02 12:52:00.013,n,37,5.04,3.96,5.76,26.8,57.3,1010.62,0,0,0,0,366.3754
2023/03/02 12:53:00.016,n,17,3.24,2.16,4.32,26.9,57,1010.62,0,0,0,0,372.65652
2023/03/02 12:54:00.017,n,28,2.16,1.44,2.52,26.9,57,1010.62,0,0,0,0,460.0192
2023/03/02 12:55:00.001,n,354,3.24,1.8,4.68,26.9,56.9,1010.62,0,0,0,0,685.25936
2023/03/02 12:56:00.002,n,222,2.16,1.08,5.4,27,57.3,1010.62,0,0,0,0,370.64784
2023/03/02 12:57:00.001,n,7,7.92,5.76,10.8,27.2,55.9,1010.52,0,0,0,0,316.37772
2023/03/02 12:58:00.001,n,347,9.72,5.76,10.440002,27.2,55.5,1010.52,0,0,0,0,301.54678
2023/03/02 12:59:00.001,n,345,10.8,9.72,11.88,27.1,55.7,1010.52,0,0,0,0,304.54666
2023/03/02 13:00:00.001,n,341,9.36,6.84,19.44,27.1,55.8,1010.52,0,0,0,0,320.6395
2023/03/02 13:01:00.003,n,324,3.6,3.24,4.32,27.1,56.2,1010.52,0,0,0,0,332.91886
2023/03/02 13:02:00.006,n,354,10.440002,6.84,12.96,27.1,55.4,1010.52,0,0,0,0,354.6428
2023/03/02 13:03:00.010,n,60,2.88,1.44,5.4,27.1,56,1010.52,0,0,0,0,374.43924
2023/03/02 13:04:00.001,n,351,12.96,8.64,14.04,27.1,55.5,1010.52,0,0,0,0,435.91568
2023/03/02 13:05:00.002,n,189,1.8,0.72,4.68,27,55.8,1010.52,0,0,0,0,1067.869
2023/03/02 13:06:00.003,n,355,2.52,1.8,3.24,27.1,56.1,1010.52,0,0,0,0,574.17104
2023/03/02 13:07:00.006,n,66,3.24,2.88,4.32,27.2,55.5,1010.52,0,0,0,0,1090.3508
2023/03/02 13:08:00.007,n,15,4.32,3.24,9.36,27.3,54.8,1010.42,0,0,0,0,541.77928
2023/03/02 13:09:00.008,n,7,11.52,8.28,13.68,27.3,55.3,1010.42,0,0,0,0,410.82992
2023/03/02 13:10:00.011,n,0,11.52,7.56,12.24,27.3,55.2,1010.42,0,0,0,0,559.71508
2023/03/02 13:11:00.014,n,7,11.16,7.56,13.32,27.2,55.2,1010.32,0,0,0,0,503.64668
2023/03/02 13:12:00.015,n,0,14.04,11.88,16.919998,27.3,55.1,1010.32,0,0,0,0,468.01396
2023/03/02 13:13:00.002,n,1,11.16,7.92,14.76,27.3,55.1,1010.32,0,0,0,0,470.31256
2023/03/02 13:14:00.005,n,2,13.32,9.36,17.64,27.2,55,1010.32,0,0,0,0,391.41212
2023/03/02 13:15:00.001,n,357,11.52,9,14.04,27.1,56,1010.22,0,0,0,0,528.00544
2023/03/02 13:16:00.002,n,358,8.28,6.84,10.08,27.1,55.5,1010.22,0,0,0,0,575.25428
2023/03/02 13:17:00.001,n,25,6.48,4.32,7.56,27.2,55.4,1010.22,0,0,0,0,821.54088
2023/03/02 13:18:00.002,n,349,6.84,3.6,8.28,27.2,55.4,1010.22,0,0,0,0,388.96856
2023/03/02 13:19:00.002,n,19,10.440002,8.64,12.6,27.3,55.5,1010.22,0,0,0,0,353.80012
2023/03/02 13:20:00.004,n,3,11.52,9,12.6,27.3,55.5,1010.22,0,0,0,0,335.92048
2023/03/02 13:21:00.014,n,9,6.48,3.96,8.64,27.3,55.6,1010.32,0,0,0,0,355.56556
2023/03/02 13:22:00.001,n,9,10.440002,9.36,11.52,27.4,55,1010.32,0,0,0,0,428.24712
2023/03/02 13:23:00.004,n,345,10.440002,9,11.16,27.4,55.1,1010.22,0,0,0,0,471.44752
2023/03/02 13:24:00.001,n,14,5.04,3.24,9.36,27.4,55,1010.22,0,0,0,0,510.65404
2023/03/02 13:25:00.008,n,51,3.96,3.6,4.68,27.4,54.4,1010.22,0,0,0,0,548.43696
2023/03/02 13:26:00.001,n,21,10.8,6.84,14.04,27.5,54.4,1010.22,0,0,0,0,725.08432
2023/03/02 13:27:00.001,n,10,11.16,7.92,12.96,27.6,53.9,1010.12,0,0,0,0,1206.0544
2023/03/02 13:28:00.001,n,2,5.76,2.88,9.72,27.6,53.7,1010.12,0,0,0,0,1191.2866
2023/03/02 13:29:00.003,n,351,7.92,5.04,14.76,27.7,54.2,1010.12,0,0,0,0,368.87824
2023/03/02 13:30:00.003,n,290,4.32,2.88,6.48,27.7,54.6,1010.12,0,0,0,0,273.534
2023/03/02 13:31:00.001,n,346,10.440002,7.2,16.919998,27.8,55.4,1010.12,0,0,0,0,226.73104
2023/03/02 13:32:00.002,n,0,11.88,9.36,15.84,27.9,54.2,1010.12,0,0,0,0,219.78074
2023/03/02 13:33:00.003,n,7,13.32,2.88,20.880002,28,53.1,1010.12,0,0,0,0,219.74808
2023/03/02 13:34:00.005,n,23,12.24,11.16,13.32,27.8,52.7,1010.12,0,0,0,0,255.09232
2023/03/02 13:35:00.008,n,1,7.2,6.12,7.56,27.7,53.3,1010.12,0,0,0,0,320.66238
2023/03/02 13:36:00.001,n,356,7.56,5.76,9.36,27.6,53.6,1010.12,0,0,0,0,312.40738
2023/03/02 13:37:00.002,n,76,1.44,1.44,2.16,27.6,53.8,1010.12,0,0,0,0,317.58438
2023/03/02 13:38:00.004,n,9,3.24,1.8,4.68,27.7,53.8,1010.12,0,0,0,0,354.39864
2023/03/02 13:39:00.005,n,174,3.96,2.52,9.36,27.8,53.9,1010.12,0,0,0,0,381.78236
2023/03/02 13:40:00.001,n,72,6.12,3.6,24.48,27.9,54,1010.12,0,0,0,0,629.27968
2023/03/02 13:41:00.001,n,67,6.12,1.8,7.92,28,53,1010.12,0,0,0,0,412.94356
2023/03/02 13:42:00.001,n,108,7.56,5.04,12.6,28,53.4,1010.12,0,0,0,0,403.80508
2023/03/02 13:43:00.001,n,98,9,8.28,10.08,28,52.9,1010.22,0,0,0,0,427.79616
2023/03/02 13:44:00.002,n,59,6.48,2.88,7.2,28,52.3,1010.12,0,0,0,0,502.83308
2023/03/02 13:45:00.001,n,104,8.28,6.84,9.36,27.9,52.8,1010.12,0,0,0,0,482.59628
2023/03/02 13:46:00.003,n,159,9,1.8,14.4,27.9,52.7,1010.12,0,0,0,0,458.16328
2023/03/02 13:47:00.007,n,139,10.8,10.08,11.16,27.9,52.4,1010.02,0,0,0,0,806.16896
2023/03/02 13:48:00.011,n,145,8.28,7.56,9,27.8,53.1,1010.02,0,0,0,0,1051.3226
2023/03/02 13:49:00.001,n,165,5.4,2.52,10.440002,27.7,53.5,1010.02,0,0,0,0,585.40172
2023/03/02 13:50:00.001,n,148,3.6,1.44,5.76,27.8,53.5,1010.02,0,0,0,0,448.22432
2023/03/02 13:51:00.001,n,22,6.48,4.32,9.72,27.9,53,1010.02,0,0,0,0,253.48588
2023/03/02 13:52:00.001,n,90,5.4,1.08,6.48,27.9,53.1,1010.02,0,0,0,0,217.92344
2023/03/02 13:53:00.008,n,103,11.52,10.08,12.96,27.9,53.7,1010.02,0,0,0,0,197.82302
2023/03/02 13:54:00.009,n,86,7.2,3.24,10.08,27.9,53.8,1010.02,0,0,0,0,179.63944
2023/03/02 13:55:00.012,n,53,6.12,2.88,9.36,27.9,53.5,1010.02,0,0,0,0,168.35404
2023/03/02 13:56:00.014,n,25,11.88,10.8,14.4,27.9,53.5,1010.02,0,0,0,0,158.95066
2023/03/02 13:57:00.015,n,140,9.36,9,9.72,27.8,53.4,1010.02,0,0,0,0,148.08038
2023/03/02 13:58:00.002,n,68,3.24,2.52,3.6,27.8,53.7,1010.12,0,0,0,0,135.84978
2023/03/02 13:59:00.002,n,227,2.88,0.36,8.64,27.7,54.2,1010.12,0,0,0,0,121.24612
2023/03/02 14:00:00.002,n,155,6.12,5.4,6.48,27.8,53.7,1010.12,0,0,0,0,110.38964
2023/03/02 14:01:00.006,n,179,7.92,5.04,10.08,27.7,54.5,1010.12,0,0,0,0,106.90722
2023/03/02 14:02:00.008,n,145,7.2,6.12,7.56,27.7,54.1,1010.12,0,0,0,0,109.29406
2023/03/02 14:03:00.009,n,159,3.96,3.24,4.68,27.7,54.6,1010.12,0,0,0,0,115.55032
2023/03/02 14:04:00.012,n,167,2.16,1.08,6.48,27.7,54.8,1010.02,0,0,0,0,126.55642
2023/03/02 14:05:00.014,n,170,7.92,3.6,8.64,27.7,55.2,1010.02,0,0,0,0,140.86978
2023/03/02 14:06:00.014,n,101,10.08,7.2,10.8,27.6,54.9,1010.02,0,0,0,0,147.42816
2023/03/02 14:07:00.001,n,74,8.28,4.32,12.6,27.6,55,1010.02,0,0,0,0,141.28144
2023/03/02 14:08:00.002,n,126,10.8,10.08,11.16,27.6,54.8,1009.92,0,0,0,0,133.88702
2023/03/02 14:09:00.003,n,23,3.96,3.24,5.04,27.6,55.5,1009.92,0,0,0,0,107.40656
2023/03/02 14:10:00.004,n,111,3.24,2.52,3.96,27.6,55.3,1009.92,0,0,0,0,89.897752
2023/03/02 14:11:00.006,n,93,8.28,7.92,9.36,27.6,55.2,1010.02,0,0,0,0,76.474168
2023/03/02 14:12:00.007,n,143,3.96,2.16,9.72,27.6,55.3,1010.02,0,0,0,0,67.00348
2023/03/02 14:13:00.010,n,144,5.04,4.32,5.4,27.6,55.1,1010.02,0,0,0,0,61.56292
2023/03/02 14:14:00.001,n,55,3.24,1.44,4.32,27.5,55.5,1010.02,0,0,0,0,59.881172
2023/03/02 14:15:00.017,n,115,5.04,4.32,6.48,27.5,55.6,1009.92,0,0,0,0,60.5645
2023/03/02 14:16:00.002,n,90,2.16,1.08,2.88,27.4,55.6,1009.92,0,0,0,0,61.072844
2023/03/02 14:17:00.003,n,29,3.6,1.8,5.76,27.4,55.7,1009.92,0,0,0,0,61.993656
2023/03/02 14:18:00.004,n,4,2.88,1.44,5.4,27.4,55.7,1009.92,0,0,0,0,65.119156
2023/03/02 14:19:00.006,n,101,4.32,4.32,5.04,27.4,56,1009.82,0,0,0,0,67.429872
2023/03/02 14:20:00.007,n,48,3.24,2.52,3.96,27.4,56.3,1009.82,0,0,0,0,69.688784
2023/03/02 14:21:00.001,n,357,6.84,3.6,8.64,27.4,56.4,1009.82,0,0,0,0,67.559704
2023/03/02 14:22:00.002,n,8,3.24,2.16,8.28,27.3,56.2,1009.82,0,0,0,0,61.812952
2023/03/02 14:23:00.005,n,140,0.72,0.36,4.68,27.3,56.2,1009.82,0,0,0,0,52.521668
2023/03/02 14:24:00.009,n,9,7.2,6.84,8.28,27.4,56.2,1009.82,0,0,0,0,42.59264
2023/03/02 14:25:00.001,n,10,6.84,2.88,10.440002,27.4,55.8,1009.82,0,0,0,0,36.839868
2023/03/02 14:26:00.001,n,21,6.12,2.16,7.92,27.3,55.9,1009.82,0,0,0,0,33.59392
2023/03/02 14:27:00.003,n,37,11.16,9.72,12.6,27.3,56.2,1009.82,0,0,0,0,30.475978
2023/03/02 14:28:00.007,n,16,3.96,2.52,5.4,27.2,55.7,1009.92,0,0,0,0,28.140564
2023/03/02 14:29:00.009,n,5,6.84,6.48,7.56,27.2,55.9,1009.92,0,0,0,0,27.833824
2023/03/02 14:30:00.002,n,79,3.24,2.16,3.6,27.2,56,1009.92,0,0,0,0,29.947606
2023/03/02 14:31:00.002,n,153,9.36,5.76,11.52,27.2,56.1,1009.92,0,0,0,0,34.047528
2023/03/02 14:32:00.009,n,129,4.68,4.32,5.4,27.2,56.1,1009.92,0,0,0,0,39.624748
2023/03/02 14:33:00.011,n,131,2.16,1.8,2.52,27.2,56.1,1009.92,0,0,0,0,46.534404
2023/03/02 14:34:00.001,n,118,7.92,7.56,8.28,27.2,56.1,1009.82,0,0,0,0,54.766828
2023/03/02 14:35:00.002,n,20,4.32,2.52,6.48,27.2,56.2,1009.82,0,0,0,0,66.208612
2023/03/02 14:36:00.002,n,19,3.96,2.88,6.84,27.2,56.2,1009.82,0,0,0,0,77.827184
2023/03/02 14:37:00.006,n,42,3.6,1.44,5.76,27.2,56.4,1009.82,0,0,0,0,88.463856
2023/03/02 14:38:00.008,n,46,5.04,3.24,5.4,27.2,56.2,1009.72,0,0,0,0,97.508864
2023/03/02 14:39:00.001,n,16,6.12,5.4,7.56,27.2,56.5,1009.72,0,0,0,0,105.82022
2023/03/02 14:40:00.009,n,29,13.68,11.88,15.12,27.2,57.4,1009.72,0.01,0.1,0,0,113.20002
2023/03/02 14:41:00.003,n,45,7.2,1.8,14.04,27.1,58.6,1009.72,0.01,0,0,0,118.16398
2023/03/02 14:42:00.010,n,46,15.84,13.32,18.359998,27.1,59.4,1009.72,0.01,0.4,0,0,123.5577
2023/03/02 14:43:00.001,n,16,15.12,12.6,16.919998,27,60.3,1009.72,0.01,0,0,0,133.43278
2023/03/02 14:44:00.001,n,74,9.72,6.48,13.32,26.8,61,1009.72,0.01,0,0,0,150.88564
2023/03/02 14:45:00.002,n,97,2.88,1.44,3.96,26.7,62,1009.72,0.01,0,0,0,182.02522
2023/03/02 14:46:00.006,n,64,11.16,7.2,19.08,26.6,61.9,1009.62,0.01,0,0,0,216.97914
2023/03/02 14:47:00.001,n,92,17.28,11.52,19.44,26.5,62.5,1009.62,0.01,0,0,0,237.4076
2023/03/02 14:48:00.012,n,20,12.24,10.08,15.48,26.5,63.1,1009.62,0.01,0,0,0,239.00772
2023/03/02 14:49:00.007,n,32,18.72,17.28,19.8,26.4,63.1,1009.62,0.01,0,0,0,221.3887
2023/03/02 14:50:00.003,n,51,17.64,14.4,21.96,26.3,63.5,1009.62,0.01,0,0,0,199.32846
2023/03/02 14:51:00.014,n,3,8.28,6.48,9,26.3,64.1,1009.72,0.01,0,0,0,193.3583
2023/03/02 14:52:00.001,n,44,11.88,9,18,26.3,63.9,1009.72,0.01,0,0,0,206.97006
2023/03/02 14:53:00.001,n,29,19.8,15.84,25.199998,26.3,63.9,1009.72,0.01,0,0,0,212.7214
2023/03/02 14:54:00.001,n,82,18.359998,12.96,24.119998,26.2,64.4,1009.72,0.01,0,0,0,193.96256
2023/03/02 14:55:00.002,n,67,8.64,7.92,10.08,26.2,65.1,1009.72,0.01,0,0,0,169.6251
2023/03/02 14:56:00.005,n,13,10.440002,5.04,16.919998,26.2,64.9,1009.72,0.01,0,0,0,154.9015
2023/03/02 14:57:00.001,n,16,9.72,6.48,11.52,26.1,66.1,1009.82,0.01,0,0,0,147.86964
2023/03/02 14:58:00.010,n,91,9,6.12,11.16,26.1,66.1,1009.82,0.01,0,0,0,135.99278
2023/03/02 14:59:00.006,n,97,14.4,13.68,15.48,26.1,65.199996,1009.82,0.01,0,0,0,119.61456
2023/03/02 15:00:00.002,n,86,9.36,5.04,11.88,26,65.699996,1009.82,0.01,0,0,0,104.08646
2023/03/02 15:01:00.002,n,151,8.28,1.8,17.64,25.9,66.300004,1009.82,0.01,0,0,0,89.725024
2023/03/02 15:02:00.001,n,119,10.08,3.96,16.2,25.8,66.699996,1009.92,0.02,0.1,0,0,82.682632
2023/03/02 15:03:00.005,n,126,14.76,13.68,15.84,25.7,66.6,1009.92,0.02,0.2,0,0,81.439344
2023/03/02 15:04:00.001,n,182,9.72,1.8,16.2,25.4,66.6,1009.92,0.02,0,0,0,79.425872
2023/03/02 15:05:00.002,n,128,12.24,9.36,14.04,25,67.5,1009.92,0.02,0,0,0,78.668136
2023/03/02 15:06:00.001,n,99,16.56,14.04,18.359998,24.7,68.4,1010.02,0.03,0.3,0,0,77.224592
2023/03/02 15:07:00.002,n,131,12.96,10.440002,14.76,24.3,69.2,1010.02,0.09,3.5,0,0,74.467408
2023/03/02 15:08:00.016,n,144,23.4,21.96,25.56,24,70.9,1009.92,0.21,5.7,0,0,71.605848
2023/03/02 15:09:00.003,n,149,11.16,6.84,14.4,23.8,73,1009.92,0.26,4.3,0,0,72.267992
2023/03/02 15:10:00.001,n,141,5.4,3.24,9,23.6,74,1010.02,0.29,1.8,0,0,72.426032
2023/03/02 15:11:00.002,n,131,9.72,5.04,13.68,23.4,75,1009.92,0.3,0.9,0,0,70.300656
2023/03/02 15:12:00.002,n,117,15.12,12.96,16.2,23.2,75.3,1010.02,0.31,0.4,0,0,68.438528
2023/03/02 15:13:00.003,n,125,9.72,3.6,14.4,23.1,76,1009.92,0.31,0,0,0,67.808056
2023/03/02 15:14:00.001,n,149,9.36,3.96,14.4,22.9,76.7,1009.92,0.31,0,0,0,65.074312
2023/03/02 15:15:00.009,n,107,10.8,7.92,12.96,22.8,77.1,1009.92,0.31,0.1,0,0,61.502668
2023/03/02 15:16:00.011,n,113,12.6,10.08,14.76,22.8,77.4,1009.92,0.31,0,0,0,58.942108
2023/03/02 15:17:00.013,n,139,9.72,8.28,11.88,22.6,76.8,1009.92,0.31,0,0,0,57.003576
2023/03/02 15:18:00.006,n,114,5.4,3.96,6.12,22.5,77.4,1009.92,0.31,0,0,0,54.525128
2023/03/02 15:19:00.001,n,118,14.4,12.24,16.919998,22.5,77.4,1009.92,0.31,0,0,0,53.299044
2023/03/02 15:20:00.001,n,98,7.56,6.84,8.64,22.4,78.1,1009.92,0.31,0,0,0,53.011324
2023/03/02 15:21:00.001,n,68,9.72,6.12,11.16,22.4,78,1009.92,0.31,0,0,0,54.025172
2023/03/02 15:22:00.004,n,116,11.52,10.08,12.6,22.4,78.6,1009.92,0.31,0,0,0,55.672396
2023/03/02 15:23:00.009,n,108,10.8,8.28,14.4,22.3,78.2,1009.92,0.31,0,0,0,58.389264
2023/03/02 15:24:00.009,n,119,9.36,6.84,11.88,22.3,78.5,1009.92,0.31,0,0,0,62.195128
2023/03/02 15:25:00.001,n,148,8.28,3.6,11.52,22.3,78.7,1009.92,0.31,0,0,0,67.633192
2023/03/02 15:26:00.006,n,124,13.32,12.24,14.04,22.2,77.7,1009.82,0.31,0,0,0,75.643424
2023/03/02 15:27:00.007,n,106,10.8,10.08,11.52,22.2,78,1009.72,0.31,0,0,0,87.481552
2023/03/02 15:28:00.001,n,82,3.6,2.16,4.32,22.2,78.1,1009.72,0.31,0,0,0,102.39472
2023/03/02 15:29:00.001,n,50,5.4,4.32,6.48,22.2,78.6,1009.72,0.31,0,0,0,122.63702
2023/03/02 15:30:00.001,n,91,7.92,5.76,11.52,22.3,78.9,1009.72,0.31,0,0,0,138.19048
2023/03/02 15:31:00.002,n,79,8.64,7.56,9.36,22.3,78,1009.72,0.31,0,0,0,150.73606
2023/03/02 15:32:00.004,n,96,9.36,7.56,11.16,22.3,78.5,1009.72,0.31,0,0,0,152.50012
2023/03/02 15:33:00.005,n,67,10.440002,6.84,14.76,22.3,77.6,1009.72,0.31,0,0,0,150.91342
2023/03/02 15:34:00.010,n,127,4.68,3.24,5.76,22.3,78,1009.72,0.31,0,0,0,147.9736
2023/03/02 15:35:00.015,n,127,8.64,5.4,13.68,22.3,78.8,1009.72,0.31,0,0,0,146.48024
2023/03/02 15:36:00.003,n,3,3.6,3.24,4.68,22.4,79,1009.72,0.31,0,0,0,145.61646
2023/03/02 15:37:00.002,n,1,2.52,1.44,3.96,22.4,78.9,1009.72,0.31,0,0,0,147.009
2023/03/02 15:38:00.001,n,121,3.24,2.16,3.96,22.4,78.9,1009.72,0.31,0,0,0,146.8045
2023/03/02 15:39:00.001,n,77,2.88,2.16,3.24,22.5,78.7,1009.72,0.31,0,0,0,147.11184
2023/03/02 15:40:00.001,n,105,4.68,4.32,5.04,22.5,78.5,1009.62,0.31,0,0,0,145.78218
2023/03/02 15:41:00.003,n,50,3.6,2.88,4.32,22.5,79.4,1009.62,0.31,0,0,0,148.686
2023/03/02 15:42:00.007,n,23,5.04,4.32,5.4,22.6,77.8,1009.62,0.31,0,0,0,150.9645
2023/03/02 15:43:00.012,n,83,1.08,0.36,1.44,22.6,78.7,1009.62,0.31,0,0,0,145.72862
2023/03/02 15:44:00.001,n,357,3.6,2.88,5.04,22.6,78.1,1009.62,0.31,0,0,0,138.17642
2023/03/02 15:45:00.004,n,358,5.76,4.32,10.08,22.6,76.5,1009.72,0.31,0,0,0,138.52004
2023/03/02 15:46:00.001,n,189,0.72,0.36,1.08,22.6,76.9,1009.72,0.31,0,0,0,143.45444
2023/03/02 15:47:00.001,n,115,1.08,0.72,1.08,22.6,77.6,1009.72,0.31,0,0,0,150.47354
2023/03/02 15:48:00.001,n,85,3.24,2.88,3.6,22.7,76.7,1009.72,0.31,0,0,0,160.90834
2023/03/02 15:49:00.001,n,352,3.6,2.88,4.68,22.7,75.7,1009.62,0.31,0,0,0,167.21302
2023/03/02 15:50:00.004,n,351,5.76,4.68,6.48,22.7,74.1,1009.62,0.31,0,0,0,167.14268
2023/03/02 15:51:00.009,n,103,3.96,1.44,5.76,22.7,73.3,1009.52,0.31,0,0,0,161.71176
2023/03/02 15:52:00.014,n,9,6.84,5.4,7.56,22.7,73.3,1009.52,0.31,0,0,0,157.1323
2023/03/02 15:53:00.002,n,331,4.68,3.24,6.84,22.8,72.9,1009.52,0.31,0,0,0,150.77258
2023/03/02 15:54:00.005,n,355,4.32,3.24,4.68,22.8,72.2,1009.52,0.31,0,0,0,142.39228
2023/03/02 15:55:00.001,n,355,2.52,1.8,2.88,22.8,72.2,1009.62,0.31,0,0,0,134.15894
2023/03/02 15:56:00.001,n,346,5.04,3.24,7.56,22.8,72.1,1009.62,0.31,0,0,0,131.67168
2023/03/02 15:57:00.002,n,102,3.24,2.52,3.6,22.9,73.3,1009.72,0.31,0,0,0,123.26666
2023/03/02 15:58:00.001,n,25,4.32,3.96,4.68,22.9,72.1,1009.72,0.31,0,0,0,118.61166
2023/03/02 15:59:00.004,n,31,4.32,3.96,5.4,23,71.1,1009.72,0.31,0,0,0,117.11456
2023/03/02 16:00:00.005,n,34,4.32,2.52,5.4,23.1,72.4,1009.72,0.31,0,0,0,113.15576
2023/03/02 16:01:00.010,n,20,6.48,5.4,7.56,23.1,72.6,1009.72,0.31,0,0,0,109.84524
2023/03/02 16:02:00.014,n,4,3.96,3.6,4.68,23.1,71.5,1009.72,0.31,0,0,0,107.51682
2023/03/02 16:03:00.003,n,93,5.04,4.32,5.4,23.1,72.1,1009.72,0.31,0,0,0,106.80162
2023/03/02 16:04:00.001,n,98,5.04,4.32,5.4,23.2,73,1009.72,0.31,0,0,0,105.99854
2023/03/02 16:05:00.002,n,29,5.04,4.68,6.12,23.2,72,1009.72,0.31,0,0,0,106.37396
2023/03/02 16:06:00.001,n,20,3.24,2.16,4.32,23.2,72.1,1009.72,0.31,0,0,0,106.96694
2023/03/02 16:07:00.001,n,351,2.88,2.52,3.6,23.2,72.8,1009.72,0.31,0,0,0,106.46722
2023/03/02 16:08:00.009,n,33,3.96,2.52,5.4,23.3,73.3,1009.72,0.31,0,0,0,108.53558
2023/03/02 16:09:00.004,n,96,3.6,3.24,3.6,23.3,72.7,1009.82,0.31,0,0,0,114.38686
2023/03/02 16:10:00.006,n,17,3.96,3.24,5.04,23.3,71.8,1009.82,0.31,0,0,0,124.00886
2023/03/02 16:11:00.006,n,1,3.6,3.24,3.96,23.3,72.7,1009.82,0.31,0,0,0,131.44564
