"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/23 12:11:00.002,n,99,7.56,6.84,7.92,27.2,45.9,1020.42,0,0,0,0,380.20784
2023/03/23 12:12:00.001,n,90,3.6,2.88,4.32,27.1,46.3,1020.32,0,0,0,0,362.30744
2023/03/23 12:13:00.006,n,93,9,7.56,10.440002,27.1,47.3,1020.32,0,0,0,0,343.38104
2023/03/23 12:14:00.006,n,61,5.04,2.88,5.04,27,47.3,1020.32,0,0,0,0,328.66578
2023/03/23 12:15:00.008,n,21,7.56,6.84,9,26.9,47.8,1020.32,0,0,0,0,315.36316
2023/03/23 12:16:00.010,n,20,13.32,11.52,16.2,26.8,48.4,1020.22,0,0,0,0,302.21252
2023/03/23 12:17:00.014,n,17,11.88,10.08,14.04,26.7,48.8,1020.22,0,0,0,0,290.11292
2023/03/23 12:18:00.015,n,31,14.76,13.68,15.12,26.7,48.1,1020.22,0,0,0,0,279.38598
2023/03/23 12:19:00.002,n,16,10.08,8.28,12.6,26.6,48.4,1020.22,0,0,0,0,269.82758
2023/03/23 12:20:00.004,n,22,15.48,14.4,19.08,26.5,48.8,1020.22,0,0,0,0,261.77886
2023/03/23 12:21:00.001,n,7,8.28,5.4,12.6,26.5,49.4,1020.22,0,0,0,0,250.8908
2023/03/23 12:22:00.007,n,22,5.4,2.52,6.48,26.5,49.8,1020.22,0,0,0,0,241.64672
2023/03/23 12:23:00.009,n,81,3.24,2.16,3.96,26.6,49.8,1020.22,0,0,0,0,236.1441
2023/03/23 12:24:00.011,n,38,6.12,3.6,8.28,26.8,49.7,1020.12,0,0,0,0,228.56476
2023/03/23 12:25:00.005,n,67,9.36,2.88,12.6,26.8,49.6,1020.22,0,0,0,0,220.3717
2023/03/23 12:26:00.010,n,26,6.12,3.24,7.56,26.6,50.5,1020.22,0,0,0,0,212.18628
2023/03/23 12:27:00.014,n,12,11.52,9.72,12.96,26.5,51,1020.22,0,0,0,0,204.23278
2023/03/23 12:28:00.001,n,78,13.68,7.2,17.64,26.6,50.1,1020.12,0,0,0,0,197.64496
2023/03/23 12:29:00.001,n,44,11.88,9.36,13.68,26.5,50.7,1020.22,0,0,0,0,193.80036
2023/03/23 12:30:00.004,n,47,11.16,7.56,13.68,26.4,50.9,1020.12,0,0,0,0,192.25128
2023/03/23 12:31:00.007,n,79,7.56,4.32,10.08,26.4,51.1,1020.12,0,0,0,0,193.53668
2023/03/23 12:32:00.008,n,92,9,3.96,11.52,26.3,51,1020.12,0,0,0,0,197.7431
2023/03/23 12:33:00.010,n,18,6.84,5.76,7.92,26.3,51.6,1020.12,0,0,0,0,203.10596
2023/03/23 12:34:00.012,n,93,10.8,8.64,13.32,26.4,51.4,1020.12,0,0,0,0,210.443
2023/03/23 12:35:00.016,n,29,4.32,3.24,6.12,26.4,51.4,1020.12,0,0,0,0,219.40722
2023/03/23 12:36:00.006,n,27,10.8,3.24,14.76,26.4,51.5,1020.02,0,0,0,0,228.4502
2023/03/23 12:37:00.001,n,353,7.2,6.12,9.36,26.3,51.3,1020.02,0,0,0,0,238.37848
2023/03/23 12:38:00.001,n,12,6.48,3.6,9.72,26.3,52.2,1020.02,0,0,0,0,246.77448
2023/03/23 12:39:00.001,n,17,11.16,9.72,12.96,26.4,51.3,1020.02,0,0,0,0,256.44092
2023/03/23 12:40:00.004,n,42,3.24,2.16,3.96,26.3,51.9,1020.02,0,0,0,0,266.29288
2023/03/23 12:41:00.004,n,143,5.04,4.68,5.04,26.3,52.7,1020.02,0,0,0,0,278.50234
2023/03/23 12:42:00.005,n,87,3.6,3.24,3.6,26.5,51.8,1020.02,0,0,0,0,292.67898
2023/03/23 12:43:00.009,n,137,3.24,1.44,9,26.5,51.1,1019.92,0,0,0,0,305.27268
2023/03/23 12:44:00.014,n,69,3.24,1.44,4.68,26.6,51.6,1019.92,0,0,0,0,315.48874
2023/03/23 12:45:00.017,n,22,12.6,8.28,13.32,26.8,50.3,1019.92,0,0,0,0,323.4819
2023/03/23 12:46:00.002,n,11,6.12,5.76,6.48,26.8,49.9,1019.92,0,0,0,0,332.81662
2023/03/23 12:47:00.001,n,351,7.2,4.32,8.64,26.7,50.7,1019.92,0,0,0,0,341.43936
2023/03/23 12:48:00.001,n,64,1.8,1.08,2.52,26.7,50.5,1019.92,0,0,0,0,344.3254
2023/03/23 12:49:00.001,n,1,8.28,6.48,8.64,26.7,50.5,1019.82,0,0,0,0,329.16306
2023/03/23 12:50:00.002,n,22,6.48,5.4,9,26.7,50.7,1019.82,0,0,0,0,329.14718
2023/03/23 12:51:00.003,n,3,9.36,6.84,13.32,26.8,50.5,1019.82,0,0,0,0,276.31698
2023/03/23 12:52:00.009,n,342,11.16,7.2,17.64,26.8,50.6,1019.82,0,0,0,0,259.47402
2023/03/23 12:53:00.012,n,3,16.56,14.04,17.64,26.7,50.9,1019.72,0,0,0,0,247.80288
2023/03/23 12:54:00.015,n,16,10.440002,5.4,14.04,26.6,51.1,1019.82,0,0,0,0,240.74906
2023/03/23 12:55:00.001,n,19,11.16,10.8,11.52,26.6,51.3,1019.72,0,0,0,0,236.30332
2023/03/23 12:56:00.002,n,37,11.16,9,13.32,26.5,51.5,1019.72,0,0,0,0,231.36834
2023/03/23 12:57:00.002,n,351,7.92,6.48,9.36,26.5,51.4,1019.72,0,0,0,0,228.03764
2023/03/23 12:58:00.001,n,46,4.68,1.8,7.92,26.5,51.2,1019.72,0,0,0,0,226.16508
2023/03/23 12:59:00.002,n,113,6.48,6.12,7.2,26.5,50.8,1019.72,0,0,0,0,226.17332
2023/03/23 13:00:00.002,n,62,3.24,2.88,3.24,26.5,50.8,1019.72,0,0,0,0,228.19488
2023/03/23 13:01:00.004,n,198,2.88,2.16,4.32,26.5,50.7,1019.72,0,0,0,0,233.7259
2023/03/23 13:02:00.007,n,125,5.76,5.04,6.12,26.6,50.9,1019.72,0,0,0,0,238.14178
2023/03/23 13:03:00.010,n,135,13.68,10.8,17.64,26.7,48.6,1019.62,0,0,0,0,240.9607
2023/03/23 13:04:00.001,n,77,8.28,3.96,11.16,26.6,49.1,1019.72,0,0,0,0,246.28632
2023/03/23 13:05:00.001,n,51,5.4,2.52,7.2,26.6,49.6,1019.72,0,0,0,0,252.6294
2023/03/23 13:06:00.002,n,58,6.48,4.32,9.36,26.7,50.3,1019.62,0,0,0,0,257.98614
2023/03/23 13:07:00.007,n,40,12.6,10.08,18,26.7,51.4,1019.72,0,0,0,0,265.40802
2023/03/23 13:08:00.007,n,29,5.4,3.96,8.64,26.6,52,1019.72,0,0,0,0,270.97992
2023/03/23 13:09:00.009,n,22,11.16,10.08,13.32,26.5,52.4,1019.62,0,0,0,0,279.4345
2023/03/23 13:10:00.011,n,64,1.44,0.72,3.24,26.4,52.8,1019.62,0,0,0,0,287.79754
2023/03/23 13:11:00.013,n,102,12.6,11.16,15.12,26.4,52.6,1019.62,0,0,0,0,296.8161
2023/03/23 13:12:00.015,n,70,12.96,7.2,15.12,26.4,52.9,1019.62,0,0,0,0,302.27402
2023/03/23 13:13:00.001,n,19,7.56,5.76,8.28,26.4,53.1,1019.62,0,0,0,0,298.2866
2023/03/23 13:14:00.001,n,34,7.92,7.2,10.08,26.3,53.5,1019.62,0,0,0,0,289.0773
2023/03/23 13:15:00.001,n,25,13.68,13.32,14.4,26.3,53.6,1019.62,0,0,0,0,310.71976
2023/03/23 13:16:00.001,n,20,10.8,5.76,12.24,26.4,53.9,1019.62,0,0,0,0,559.6892
2023/03/23 13:17:00.001,n,23,4.32,1.8,8.28,26.5,52.9,1019.62,0,0,0,0,256.501
2023/03/23 13:18:00.010,n,10,10.8,5.04,13.68,26.6,52.8,1019.62,0,0,0,0,231.97098
2023/03/23 13:19:00.012,n,58,12.6,7.2,18,26.5,52.9,1019.52,0,0,0,0,222.9567
2023/03/23 13:20:00.001,n,10,11.16,8.64,14.4,26.5,52.9,1019.52,0,0,0,0,220.83298
2023/03/23 13:21:00.017,n,31,7.56,5.76,12.24,26.4,53.1,1019.52,0,0,0,0,223.8707
2023/03/23 13:22:00.001,n,345,6.12,2.52,8.64,26.4,53.5,1019.52,0,0,0,0,228.99216
2023/03/23 13:23:00.001,n,53,8.64,2.16,12.96,26.4,53.1,1019.52,0,0,0,0,236.36764
2023/03/23 13:24:00.002,n,130,7.92,5.4,12.96,26.4,52.7,1019.52,0,0,0,0,246.54312
2023/03/23 13:25:00.001,n,85,11.52,7.56,12.96,26.4,52.6,1019.52,0,0,0,0,257.86178
2023/03/23 13:26:00.002,n,217,2.52,1.44,3.6,26.3,53,1019.52,0,0,0,0,267.53952
2023/03/23 13:27:00.005,n,46,17.28,16.56,19.8,26.2,53,1019.52,0,0,0,0,274.94888
2023/03/23 13:28:00.008,n,16,9,5.04,10.08,26.1,53,1019.52,0,0,0,0,280.26658
2023/03/23 13:29:00.012,n,92,7.92,3.24,10.8,26.1,53.1,1019.52,0,0,0,0,282.8919
2023/03/23 13:30:00.015,n,20,8.28,6.48,10.08,26,52.9,1019.52,0,0,0,0,286.35444
2023/03/23 13:31:00.001,n,84,6.12,1.8,8.28,26,53.2,1019.52,0,0,0,0,292.07404
2023/03/23 13:32:00.001,n,38,5.76,5.4,6.12,26.1,53.5,1019.52,0,0,0,0,298.11346
2023/03/23 13:33:00.001,n,76,6.12,3.96,7.92,26.2,52.9,1019.52,0,0,0,0,301.36724
2023/03/23 13:34:00.002,n,104,6.84,2.52,9.36,26.3,52.9,1019.42,0,0,0,0,300.93572
2023/03/23 13:35:00.001,n,2,8.64,5.04,12.6,26.3,53.2,1019.42,0,0,0,0,297.60138
2023/03/23 13:36:00.001,n,26,6.12,1.44,7.92,26.4,53.5,1019.42,0,0,0,0,295.2616
2023/03/23 13:37:00.001,n,22,13.68,10.440002,17.28,26.4,52,1019.42,0,0,0,0,295.9159
2023/03/23 13:38:00.004,n,347,11.52,10.440002,11.88,26.3,52.8,1019.42,0,0,0,0,306.71698
2023/03/23 13:39:00.007,n,15,15.12,14.04,17.28,26.3,52.5,1019.42,0,0,0,0,304.95672
2023/03/23 13:40:00.001,n,14,11.52,10.8,13.32,26.2,53.1,1019.42,0,0,0,0,287.89434
2023/03/23 13:41:00.002,n,4,5.4,2.88,9.72,26.2,53,1019.42,0,0,0,0,274.13916
2023/03/23 13:42:00.001,n,16,7.2,6.12,9,26.2,52.8,1019.42,0,0,0,0,257.67096
2023/03/23 13:43:00.001,n,27,13.68,11.52,16.2,26.2,52.7,1019.42,0,0,0,0,239.85298
2023/03/23 13:44:00.001,n,16,8.64,7.56,9.36,26.2,52.8,1019.42,0,0,0,0,227.49378
2023/03/23 13:45:00.004,n,60,3.24,1.08,6.12,26.2,53.4,1019.42,0,0,0,0,218.8509
2023/03/23 13:46:00.007,n,12,9.72,7.2,13.32,26.2,52.9,1019.32,0,0,0,0,213.92536
2023/03/23 13:47:00.009,n,23,7.2,6.84,7.56,26.1,52.8,1019.42,0,0,0,0,211.43604
2023/03/23 13:48:00.013,n,356,6.48,3.96,10.08,26.1,53.4,1019.42,0,0,0,0,210.67156
2023/03/23 13:49:00.002,n,20,6.48,5.4,7.56,26.1,53.4,1019.42,0,0,0,0,210.78662
2023/03/23 13:50:00.001,n,73,3.96,2.16,5.76,26.1,53.5,1019.42,0,0,0,0,211.13208
2023/03/23 13:51:00.002,n,88,8.28,5.04,9.72,26.1,53.3,1019.32,0,0,0,0,212.67688
2023/03/23 13:52:00.002,n,98,7.92,6.12,9,26.1,53.4,1019.32,0,0,0,0,213.64612
2023/03/23 13:53:00.001,n,112,9.72,5.76,13.32,26.1,53.7,1019.32,0,0,0,0,214.96722
2023/03/23 13:54:00.007,n,37,4.68,2.88,6.12,26.1,54.2,1019.32,0,0,0,0,216.8285
2023/03/23 13:55:00.015,n,35,6.48,5.04,7.92,26.1,53.9,1019.32,0,0,0,0,219.74292
2023/03/23 13:56:00.001,n,49,7.2,3.96,10.08,26.2,53.4,1019.32,0,0,0,0,224.41282
2023/03/23 13:57:00.015,n,109,8.64,7.92,9.72,26.2,53.6,1019.32,0,0,0,0,230.12234
2023/03/23 13:58:00.003,n,58,10.440002,7.92,13.68,26.1,53.3,1019.32,0,0,0,0,236.09524
2023/03/23 13:59:00.005,n,13,9,6.48,11.52,26.1,53.9,1019.22,0,0,0,0,241.5225
2023/03/23 14:00:00.001,n,146,3.24,1.08,4.32,26.1,54.2,1019.22,0,0,0,0,245.77542
2023/03/23 14:01:00.002,n,50,10.440002,7.2,13.68,26.1,53.4,1019.22,0,0,0,0,249.80648
2023/03/23 14:02:00.001,n,29,7.92,4.68,11.16,26.1,53.7,1019.22,0,0,0,0,253.60134
2023/03/23 14:03:00.001,n,90,9.72,4.68,11.16,26.1,53.5,1019.22,0,0,0,0,255.26426
2023/03/23 14:04:00.002,n,58,9.72,7.2,11.88,26,53.8,1019.22,0,0,0,0,255.69424
2023/03/23 14:05:00.006,n,31,6.48,2.88,9.36,26,53.7,1019.22,0,0,0,0,256.89358
2023/03/23 14:06:00.017,n,51,9.36,6.84,12.6,26,53.2,1019.22,0,0,0,0,259.31394
2023/03/23 14:07:00.001,n,47,5.4,2.88,8.28,26,53.5,1019.22,0,0,0,0,261.4401
2023/03/23 14:08:00.004,n,39,4.68,3.24,6.48,26,53.5,1019.22,0,0,0,0,264.14426
2023/03/23 14:09:00.005,n,91,8.64,5.04,11.52,26,53.4,1019.22,0,0,0,0,268.30076
2023/03/23 14:10:00.003,n,35,7.56,4.68,10.8,26,53.3,1019.22,0,0,0,0,274.83212
2023/03/23 14:11:00.005,n,90,7.92,3.24,10.8,26,52.9,1019.12,0,0,0,0,274.71952
2023/03/23 14:12:00.007,n,52,4.68,2.52,8.64,26,53.6,1019.22,0,0,0,0,269.43936
2023/03/23 14:13:00.008,n,268,3.96,1.08,6.84,26.1,53.8,1019.12,0,0,0,0,269.30234
2023/03/23 14:14:00.011,n,35,7.92,5.4,13.32,26.1,53.2,1019.12,0,0,0,0,271.94882
2023/03/23 14:15:00.013,n,61,6.84,3.6,9.36,26.1,53.3,1019.12,0,0,0,0,275.9103
2023/03/23 14:16:00.001,n,99,7.92,7.56,8.64,26.1,53.1,1019.12,0,0,0,0,278.20096
2023/03/23 14:17:00.002,n,29,9.72,8.64,11.52,26.1,52.8,1019.12,0,0,0,0,278.46586
2023/03/23 14:18:00.001,n,26,4.68,2.88,6.84,26.1,53.5,1019.12,0,0,0,0,274.4058
2023/03/23 14:19:00.001,n,38,5.04,2.52,7.56,26.1,53.1,1019.12,0,0,0,0,271.88412
2023/03/23 14:20:00.004,n,5,9.72,7.56,12.24,26.1,53.3,1019.02,0,0,0,0,278.47254
2023/03/23 14:21:00.007,n,5,9.72,3.96,10.8,26.1,52.7,1019.02,0,0,0,0,299.0655
2023/03/23 14:22:00.004,n,29,9.72,8.64,11.16,26.1,53.3,1019.12,0,0,0,0,334.06244
2023/03/23 14:23:00.006,n,33,7.56,6.48,9.72,26.1,52.5,1019.12,0,0,0,0,337.28816
2023/03/23 14:24:00.009,n,0,9,6.12,12.96,26.1,52.8,1019.12,0,0,0,0,313.50306
2023/03/23 14:25:00.002,n,60,6.48,2.52,8.64,26.1,52.9,1019.12,0,0,0,0,300.99206
2023/03/23 14:26:00.002,n,26,3.96,2.52,6.12,26.2,53,1019.12,0,0,0,0,304.20862
2023/03/23 14:27:00.002,n,100,7.2,5.76,8.64,26.3,52.3,1019.02,0,0,0,0,322.94976
2023/03/23 14:28:00.005,n,109,7.2,5.4,7.56,26.3,52.4,1019.02,0,0,0,0,364.59772
2023/03/23 14:29:00.002,n,20,6.12,3.24,7.92,26.3,52.6,1019.02,0,0,0,0,333.73864
2023/03/23 14:30:00.009,n,123,7.2,6.12,8.28,26.2,52.8,1019.02,0,0,0,0,282.25794
2023/03/23 14:31:00.011,n,107,7.56,6.12,9,26.2,53.1,1019.02,0,0,0,0,254.00536
2023/03/23 14:32:00.012,n,79,7.56,2.16,10.440002,26.2,53.1,1018.92,0,0,0,0,248.81614
2023/03/23 14:33:00.195,n,39,15.84,14.4,16.919998,26.2,53,1018.92,0,0,0,0,251.31126
2023/03/23 14:34:00.001,n,36,9.36,6.12,12.6,26.2,53.1,1018.92,0,0,0,0,258.84332
2023/03/23 14:35:00.001,n,45,5.76,1.8,8.64,26.1,53.1,1019.02,0,0,0,0,272.70502
2023/03/23 14:36:00.002,n,24,5.04,3.96,6.48,26.1,52.6,1018.92,0,0,0,0,296.16418
2023/03/23 14:37:00.003,n,2,7.2,6.12,8.28,26,53.5,1018.92,0,0,0,0,321.5484
2023/03/23 14:38:00.006,n,18,7.92,7.56,8.28,26.1,52.9,1018.92,0,0,0,0,318.16186
2023/03/23 14:39:00.007,n,125,7.2,6.48,8.28,26.1,52.9,1018.92,0,0,0,0,781.24752
2023/03/23 14:40:00.010,n,16,6.84,5.76,11.88,26.3,52.3,1018.92,0,0,0,0,766.05552
2023/03/23 14:41:00.005,n,9,5.04,2.16,7.2,26.4,52.8,1018.92,0,0,0,0,505.8648
2023/03/23 14:42:00.009,n,34,6.12,5.04,7.2,26.5,52.6,1018.92,0,0,0,0,603.60344
2023/03/23 14:43:00.002,n,65,8.28,1.44,11.52,26.7,51.7,1018.92,0,0,0,0,710.77752
2023/03/23 14:44:00.001,n,31,5.4,0.72,14.04,26.9,51.1,1018.92,0,0,0,0,717.96352
2023/03/23 14:45:00.002,n,105,4.68,3.6,5.76,27,50.9,1018.92,0,0,0,0,705.07016
2023/03/23 14:46:00.006,n,108,11.16,10.08,12.6,27.1,50.1,1018.92,0,0,0,0,653.67272
2023/03/23 14:47:00.009,n,255,2.16,1.8,4.68,27.1,49.9,1018.92,0,0,0,0,520.81904
2023/03/23 14:48:00.011,n,132,7.2,6.12,8.28,27.1,49.9,1018.92,0,0,0,0,409.11616
2023/03/23 14:49:00.013,n,75,6.12,1.8,7.56,27.1,50.2,1018.92,0,0,0,0,713.81064
2023/03/23 14:50:00.015,n,34,6.48,5.04,7.56,27,50.5,1018.92,0,0,0,0,707.64824
2023/03/23 14:51:00.002,n,112,7.56,6.12,8.28,27,50.4,1018.92,0,0,0,0,713.76184
2023/03/23 14:52:00.001,n,81,10.8,4.32,12.6,27,50.2,1018.82,0,0,0,0,702.97632
2023/03/23 14:53:00.002,n,107,6.12,5.4,7.2,26.9,50.4,1018.82,0,0,0,0,702.20088
2023/03/23 14:54:00.002,n,22,12.96,8.28,15.12,26.8,50.5,1018.82,0,0,0,0,699.67552
2023/03/23 14:55:00.005,n,341,12.24,7.92,20.519998,26.7,50.8,1018.82,0,0,0,0,488.86724
2023/03/23 14:56:00.008,n,13,13.32,8.64,16.56,26.7,50.7,1018.72,0,0,0,0,534.94452
2023/03/23 14:57:00.010,n,92,4.68,3.96,5.76,26.7,51.5,1018.82,0,0,0,0,379.92072
2023/03/23 14:58:00.013,n,91,15.12,14.4,16.2,26.7,50.5,1018.72,0,0,0,0,509.68144
2023/03/23 14:59:00.001,n,40,9.36,8.64,10.8,26.7,50.7,1018.72,0,0,0,0,536.28944
2023/03/23 15:00:00.017,n,79,10.440002,4.32,12.24,26.7,51.6,1018.82,0,0,0,0,496.99284
2023/03/23 15:01:00.002,n,89,9.36,4.68,10.8,26.7,50.6,1018.82,0,0,0,0,349.71136
2023/03/23 15:02:00.001,n,13,7.56,6.48,8.28,26.7,50.7,1018.82,0,0,0,0,323.6695
2023/03/23 15:03:00.001,n,356,8.28,6.48,10.08,26.7,50.7,1018.82,0,0,0,0,275.6681
2023/03/23 15:04:00.001,n,33,14.04,12.24,17.28,26.7,50.8,1018.72,0,0,0,0,316.03846
2023/03/23 15:05:00.002,n,35,12.96,11.88,14.4,26.7,50.4,1018.72,0,0,0,0,284.26478
2023/03/23 15:06:00.001,n,6,10.8,9.36,12.96,26.5,50.7,1018.72,0,0,0,0,280.07562
2023/03/23 15:07:00.001,n,77,10.8,10.08,11.52,26.5,51.3,1018.72,0,0,0,0,409.28004
2023/03/23 15:08:00.005,n,50,11.88,9.72,16.2,26.4,51.5,1018.72,0,0,0,0,451.32868
2023/03/23 15:09:00.008,n,71,3.24,1.44,5.4,26.5,51.8,1018.72,0,0,0,0,299.81562
2023/03/23 15:10:00.002,n,100,10.440002,9.72,11.16,26.5,51.1,1018.72,0,0,0,0,274.43506
2023/03/23 15:11:00.002,n,105,6.84,6.48,7.56,26.4,51.4,1018.62,0,0,0,0,258.72888
2023/03/23 15:12:00.002,n,152,3.6,2.16,6.12,26.3,51.7,1018.62,0,0,0,0,247.9641
2023/03/23 15:13:00.003,n,18,7.92,7.56,8.28,26.4,52.4,1018.62,0,0,0,0,247.20146
2023/03/23 15:14:00.007,n,10,8.28,7.2,9.72,26.4,51.7,1018.62,0,0,0,0,250.84038
2023/03/23 15:15:00.009,n,62,8.28,3.96,13.68,26.4,52.3,1018.62,0,0,0,0,259.06092
2023/03/23 15:16:00.013,n,44,11.16,10.08,11.88,26.4,52,1018.62,0,0,0,0,463.57264
2023/03/23 15:17:00.002,n,63,9.36,4.68,11.88,26.4,52.5,1018.62,0,0,0,0,309.54614
2023/03/23 15:18:00.004,n,93,7.92,7.56,9.36,26.4,51.4,1018.62,0,0,0,0,218.6422
2023/03/23 15:19:00.001,n,40,4.32,3.24,5.4,26.4,52.1,1018.62,0,0,0,0,206.3964
2023/03/23 15:20:00.004,n,26,3.96,1.8,6.48,26.4,52.2,1018.62,0,0,0,0,203.63578
2023/03/23 15:21:00.002,n,89,7.92,6.12,9.36,26.5,52.4,1018.62,0,0,0,0,197.48986
2023/03/23 15:22:00.001,n,26,7.2,5.76,9.36,26.5,51.6,1018.62,0,0,0,0,197.48986
2023/03/23 15:23:00.001,n,10,12.6,10.08,15.12,26.5,52,1018.62,0,0,0,0,200.30998
2023/03/23 15:24:00.001,n,11,8.28,7.2,10.08,26.5,51.8,1018.62,0,0,0,0,206.40464
2023/03/23 15:25:00.004,n,21,9,8.64,9.72,26.5,51.2,1018.62,0,0,0,0,215.28312
2023/03/23 15:26:00.012,n,115,4.32,2.52,8.28,26.4,51.5,1018.62,0,0,0,0,224.88792
2023/03/23 15:27:00.014,n,23,8.28,6.12,14.04,26.4,51.8,1018.62,0,0,0,0,236.35276
2023/03/23 15:28:00.001,n,53,7.92,5.76,9.72,26.4,52.1,1018.62,0,0,0,0,248.53966
2023/03/23 15:29:00.002,n,67,10.440002,6.48,13.32,26.3,52.3,1018.62,0,0,0,0,500.4342
2023/03/23 15:30:00.001,n,41,7.56,5.76,8.28,26.2,53,1018.62,0,0,0,0,431.91368
2023/03/23 15:31:00.001,n,96,5.76,0.72,7.56,26.3,52.8,1018.62,0,0,0,0,385.81508
2023/03/23 15:32:00.001,n,78,9.72,5.04,11.16,26.3,52.7,1018.62,0,0,0,0,596.36072
2023/03/23 15:33:00.001,n,19,11.88,7.2,17.28,26.3,52.2,1018.62,0,0,0,0,381.43976
2023/03/23 15:34:00.005,n,53,7.92,3.96,10.8,26.4,52.3,1018.62,0,0,0,0,264.17382
2023/03/23 15:35:00.009,n,45,14.76,12.96,18.72,26.4,52,1018.62,0,0,0,0,230.11222
2023/03/23 15:36:00.014,n,34,9.36,8.28,11.52,26.3,52.1,1018.62,0,0,0,0,211.70402
2023/03/23 15:37:00.002,n,46,13.32,11.52,15.84,26.3,51.6,1018.52,0,0,0,0,208.52134
2023/03/23 15:38:00.002,n,33,10.8,7.92,11.88,26.2,52.3,1018.52,0,0,0,0,207.60276
2023/03/23 15:39:00.001,n,85,7.56,2.88,10.08,26.2,52.4,1018.52,0,0,0,0,210.60234
2023/03/23 15:40:00.001,n,34,8.64,6.48,10.440002,26.2,52.4,1018.52,0,0,0,0,211.65458
2023/03/23 15:41:00.002,n,79,7.56,2.16,10.08,26.2,52.8,1018.52,0,0,0,0,211.85204
2023/03/23 15:42:00.005,n,34,5.4,2.52,9,26.3,52.9,1018.52,0,0,0,0,209.42314
2023/03/23 15:43:00.006,n,72,4.68,0.36,6.12,26.3,52.9,1018.52,0,0,0,0,203.70964
2023/03/23 15:44:00.008,n,23,8.28,7.2,10.08,26.3,53,1018.52,0,0,0,0,199.41184
2023/03/23 15:45:00.012,n,28,12.6,7.56,15.12,26.3,52.6,1018.42,0,0,0,0,200.03838
2023/03/23 15:46:00.001,n,21,11.88,10.8,12.96,26.2,52.7,1018.42,0,0,0,0,202.0562
2023/03/23 15:47:00.003,n,35,9.36,6.84,10.8,26.2,53.1,1018.42,0,0,0,0,230.6182
2023/03/23 15:48:00.002,n,36,7.56,6.12,10.08,26.2,52.7,1018.42,0,0,0,0,168.49938
2023/03/23 15:49:00.004,n,21,6.12,4.32,7.2,26.2,53.1,1018.42,0,0,0,0,154.98608
2023/03/23 15:50:00.005,n,105,5.4,3.96,7.56,26.2,52.9,1018.42,0,0,0,0,154.39674
2023/03/23 15:51:00.009,n,95,9,7.2,9.36,26.2,52.8,1018.42,0,0,0,0,162.73116
2023/03/23 15:52:00.009,n,44,3.96,2.52,6.84,26.2,52.9,1018.42,0,0,0,0,169.9455
2023/03/23 15:53:00.011,n,35,7.56,6.48,10.08,26.2,52.9,1018.42,0,0,0,0,181.74084
2023/03/23 15:54:00.014,n,85,8.28,4.32,9.72,26.2,52.9,1018.42,0,0,0,0,190.28912
2023/03/23 15:55:00.002,n,331,6.12,2.52,10.440002,26.2,53.2,1018.42,0,0,0,0,187.39788
2023/03/23 15:56:00.003,n,11,5.4,1.08,8.64,26.2,53.2,1018.42,0,0,0,0,184.5921
2023/03/23 15:57:00.002,n,9,3.24,1.08,5.04,26.2,53.5,1018.42,0,0,0,0,185.88392
2023/03/23 15:58:00.008,n,43,9.36,5.76,15.84,26.2,52.9,1018.42,0,0,0,0,186.28124
2023/03/23 15:59:00.009,n,63,9,4.32,13.68,26.2,52.8,1018.42,0,0,0,0,187.74518
2023/03/23 16:00:00.002,n,40,12.6,10.08,19.44,26.1,53,1018.42,0,0,0,0,186.6618
2023/03/23 16:01:00.014,n,87,14.4,8.64,18.359998,26.1,53.2,1018.42,0,0,0,0,205.54914
2023/03/23 16:02:00.001,n,27,8.64,7.2,10.8,26.1,53.2,1018.42,0,0,0,0,298.37568
2023/03/23 16:03:00.002,n,28,14.04,12.96,14.4,26.1,52.9,1018.42,0,0,0,0,221.29864
2023/03/23 16:04:00.003,n,17,8.64,7.56,9.72,26.1,53.3,1018.42,0,0,0,0,221.74786
2023/03/23 16:05:00.006,n,26,12.24,11.16,12.96,26.1,53.4,1018.42,0,0,0,0,197.2981
2023/03/23 16:06:00.002,n,43,11.52,9.36,15.48,26.1,53.2,1018.42,0,0,0,0,181.93558
2023/03/23 16:07:00.002,n,24,9.72,7.92,13.32,26,53.5,1018.42,0,0,0,0,165.08256
2023/03/23 16:08:00.001,n,353,2.52,1.44,3.96,26,53.8,1018.52,0,0,0,0,167.78458
2023/03/23 16:09:00.001,n,9,8.28,4.68,10.8,26.1,53.7,1018.52,0,0,0,0,172.54318
2023/03/23 16:10:00.001,n,18,8.28,6.12,11.16,26.1,53.7,1018.42,0,0,0,0,179.3663
2023/03/23 16:11:00.011,n,25,13.68,10.8,15.84,26.1,53.3,1018.52,0,0,0,0,184.07456
2023/03/23 16:12:00.014,n,96,4.32,3.24,5.4,26.1,53.6,1018.52,0,0,0,0,187.03842
2023/03/23 16:13:00.002,n,79,9.36,4.68,11.16,26.1,53.3,1018.52,0,0,0,0,189.749
2023/03/23 16:14:00.003,n,52,3.24,1.8,5.04,26.1,53.4,1018.52,0,0,0,0,190.2443
