"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/06 12:12:00.001,n,37,16.56,13.32,20.519998,28.3,46,1012.52,0,0,0,0,907.28688
2023/03/06 12:13:00.002,n,25,12.24,11.16,13.68,28.2,46.2,1012.52,0,0,0,0,907.94568
2023/03/06 12:14:00.001,n,32,7.92,6.48,9.72,28.2,46.2,1012.52,0,0,0,0,908.61072
2023/03/06 12:15:00.008,n,31,16.919998,13.32,22.319998,28.4,45.9,1012.32,0,0,0,0,911.10672
2023/03/06 12:16:00.011,n,40,19.08,16.56,22.319998,28.4,45.6,1012.42,0,0,0,0,907.24808
2023/03/06 12:17:00.015,n,46,11.88,2.16,19.8,28.2,46,1012.42,0,0,0,0,905.75424
2023/03/06 12:18:00.018,n,18,22.319998,17.64,26.28,28.2,46.4,1012.42,0,0,0,0,904.6608
2023/03/06 12:19:00.001,n,25,14.4,12.96,16.56,28.2,46.5,1012.42,0,0,0,0,907.80384
2023/03/06 12:20:00.004,n,27,9.36,7.56,11.52,28.2,47.1,1012.42,0,0,0,0,905.27536
2023/03/06 12:21:00.001,n,14,9.72,7.2,11.52,28.4,46.2,1012.42,0,0,0,0,892.33656
2023/03/06 12:22:00.002,n,45,12.96,11.88,13.68,28.6,45.7,1012.42,0,0,0,0,899.95104
2023/03/06 12:23:00.002,n,54,8.28,3.96,9.72,28.4,46,1012.32,0,0,0,0,905.3728
2023/03/06 12:24:00.004,n,68,15.12,12.24,20.16,28.3,46.3,1012.22,0,0,0,0,909.2756
2023/03/06 12:25:00.007,n,38,19.8,14.04,22.319998,28.2,46.4,1012.32,0,0,0,0,903.88536
2023/03/06 12:26:00.008,n,40,10.8,6.48,14.4,28.3,46.6,1012.32,0,0,0,0,910.38096
2023/03/06 12:27:00.010,n,65,5.4,3.24,12.24,28.6,46.1,1012.32,0,0,0,0,915.06296
2023/03/06 12:28:00.001,n,27,7.92,4.68,11.88,28.9,45.5,1012.32,0,0,0,0,902.11536
2023/03/06 12:29:00.002,n,9,14.76,3.96,18.72,28.8,45.2,1012.32,0,0,0,0,903.1532
2023/03/06 12:30:00.006,n,15,10.440002,7.92,12.6,28.6,46.4,1012.32,0,0,0,0,900.60288
2023/03/06 12:31:00.001,n,31,21.599998,20.16,22.68,28.7,46,1012.22,0,0,0,0,902.42056
2023/03/06 12:32:00.001,n,18,28.44,15.84,31.319998,28.5,46.6,1012.12,0,0,0,0,899.47864
2023/03/06 12:33:00.004,n,23,27,24.48,28.8,28.2,47,1012.12,0,0,0,0,899.27016
2023/03/06 12:34:00.012,n,24,14.76,6.84,21.599998,28,47.5,1012.12,0,0,0,0,898.51328
2023/03/06 12:35:00.015,n,9,23.4,20.16,27.359998,27.9,47.7,1012.22,0,0,0,0,896.4088
2023/03/06 12:36:00.015,n,34,14.4,9.36,17.64,27.9,47.9,1012.22,0,0,0,0,896.09752
2023/03/06 12:37:00.001,n,33,12.24,10.440002,14.4,27.9,48,1012.22,0,0,0,0,893.59936
2023/03/06 12:38:00.001,n,34,18.72,14.4,20.519998,28.1,48,1012.12,0,0,0,0,895.01456
2023/03/06 12:39:00.003,n,26,16.919998,9.72,19.8,28.1,48,1012.12,0,0,0,0,894.43872
2023/03/06 12:40:00.005,n,26,19.8,15.12,25.199998,27.9,48.4,1012.12,0,0,0,0,893.77616
2023/03/06 12:41:00.001,n,35,10.8,7.56,13.32,27.9,48.6,1012.12,0,0,0,0,897.24632
2023/03/06 12:42:00.002,n,19,15.48,14.04,18.72,28.1,48.6,1012.12,0,0,0,0,895.23672
2023/03/06 12:43:00.001,n,2,18.359998,10.8,21.96,28.2,48.2,1012.12,0,0,0,0,894.562
2023/03/06 12:44:00.010,n,22,15.12,12.96,19.44,28.4,47.9,1012.12,0,0,0,0,894.61392
2023/03/06 12:45:00.012,n,357,9.36,4.68,18,28.6,47.6,1012.12,0,0,0,0,891.76144
2023/03/06 12:46:00.001,n,14,10.8,6.12,14.76,28.8,47.1,1012.12,0,0,0,0,890.13424
2023/03/06 12:47:00.005,n,32,10.8,2.88,13.68,28.8,46.4,1012.12,0,0,0,0,887.07488
2023/03/06 12:48:00.005,n,15,11.16,7.56,13.68,28.8,46.9,1012.12,0,0,0,0,886.20632
2023/03/06 12:49:00.007,n,11,10.8,7.92,12.6,28.7,46.6,1012.12,0,0,0,0,885.05704
2023/03/06 12:50:00.011,n,19,20.519998,16.56,23.759998,28.6,46.8,1012.02,0,0,0,0,885.03112
2023/03/06 12:51:00.001,n,25,5.04,2.52,6.48,28.4,47.1,1012.02,0,0,0,0,884.7516
2023/03/06 12:52:00.003,n,21,16.919998,12.24,21.24,28.3,47.9,1012.02,0,0,0,0,885.38296
2023/03/06 12:53:00.008,n,40,20.880002,18,23.4,28.5,47.6,1011.92,0,0,0,0,886.8204
2023/03/06 12:54:00.011,n,29,9.36,8.28,11.16,28.5,47.7,1012.02,0,0,0,0,885.47424
2023/03/06 12:55:00.001,n,21,21.96,17.64,25.199998,28.3,47.7,1012.02,0,0,0,0,884.1528
2023/03/06 12:56:00.002,n,32,10.08,8.28,11.88,28.2,47.7,1012.02,0,0,0,0,883.74936
2023/03/06 12:57:00.003,n,28,21.96,19.8,24.84,28.2,47.9,1011.92,0,0,0,0,882.70784
2023/03/06 12:58:00.004,n,31,14.04,11.88,16.2,28.2,48,1012.02,0,0,0,0,880.21664
2023/03/06 12:59:00.001,n,356,7.56,2.88,11.52,28.3,48,1011.92,0,0,0,0,879.14608
2023/03/06 13:00:00.001,n,43,17.28,14.76,20.519998,28.5,47.4,1011.92,0,0,0,0,876.16392
2023/03/06 13:01:00.005,n,19,14.04,12.96,15.12,28.6,47.3,1011.92,0,0,0,0,876.1572
2023/03/06 13:02:00.007,n,8,10.440002,8.28,14.4,28.5,47.7,1012.02,0,0,0,0,874.78176
2023/03/06 13:03:00.010,n,4,10.08,3.96,13.32,28.6,47.6,1011.92,0,0,0,0,877.52504
2023/03/06 13:04:00.002,n,27,14.04,11.16,18.359998,28.6,47.7,1011.92,0,0,0,0,874.34264
2023/03/06 13:05:00.001,n,358,23.759998,18,25.56,28.6,47,1011.92,0,0,0,0,873.87056
2023/03/06 13:06:00.001,n,29,11.16,9,13.68,28.5,47.4,1011.92,0,0,0,0,873.61448
2023/03/06 13:07:00.001,n,7,16.56,13.32,20.880002,28.6,46.9,1011.92,0,0,0,0,870.65432
2023/03/06 13:08:00.001,n,20,7.2,4.32,9,28.7,47.1,1011.82,0,0,0,0,870.1376
2023/03/06 13:09:00.003,n,15,15.84,14.76,17.28,28.7,47.1,1011.92,0,0,0,0,869.48336
2023/03/06 13:10:00.006,n,30,19.8,14.4,28.08,28.6,47,1011.92,0,0,0,0,866.20696
2023/03/06 13:11:00.012,n,37,16.2,14.04,18.72,28.5,47.3,1011.92,0,0,0,0,866.0364
2023/03/06 13:12:00.014,n,358,14.04,5.04,20.16,28.3,47.3,1011.82,0,0,0,0,863.36976
2023/03/06 13:13:00.001,n,18,16.919998,11.52,21.96,28.3,47.6,1011.92,0,0,0,0,860.61856
2023/03/06 13:14:00.001,n,2,12.6,9.36,16.2,28.2,48,1011.92,0,0,0,0,859.75496
2023/03/06 13:15:00.002,n,357,15.12,11.16,20.880002,28.1,48.1,1011.82,0,0,0,0,856.27016
2023/03/06 13:16:00.003,n,23,12.6,11.52,13.68,28.2,48,1011.82,0,0,0,0,856.36872
2023/03/06 13:17:00.006,n,32,18.72,15.12,22.68,28.3,48.3,1011.82,0,0,0,0,855.89512
2023/03/06 13:18:00.007,n,75,11.16,7.56,16.919998,28.4,47.6,1011.72,0,0,0,0,856.15488
2023/03/06 13:19:00.011,n,18,20.519998,16.56,21.599998,28.4,47.4,1011.72,0,0,0,0,854.444
2023/03/06 13:20:00.001,n,38,8.64,2.52,16.2,28.3,48,1011.82,0,0,0,0,850.69216
2023/03/06 13:21:00.002,n,358,5.04,3.96,6.12,28.5,47.8,1011.82,0,0,0,0,848.1672
2023/03/06 13:22:00.001,n,42,9.36,7.2,12.96,28.7,47.3,1011.82,0,0,0,0,847.70424
2023/03/06 13:23:00.002,n,353,7.56,6.48,11.52,28.7,47.3,1011.82,0,0,0,0,843.3756
2023/03/06 13:24:00.001,n,19,6.48,3.6,11.52,28.8,46.9,1011.82,0,0,0,0,843.8468
2023/03/06 13:25:00.002,n,55,10.440002,5.04,16.919998,28.9,46.6,1011.82,0,0,0,0,842.90408
2023/03/06 13:26:00.003,n,29,16.2,14.76,16.919998,28.9,46.8,1011.72,0,0,0,0,841.70904
2023/03/06 13:27:00.007,n,21,13.32,6.84,15.48,28.9,46.9,1011.72,0,0,0,0,840.62416
2023/03/06 13:28:00.010,n,24,6.84,2.88,11.16,28.9,47,1011.72,0,0,0,0,838.05392
2023/03/06 13:29:00.015,n,44,9,7.56,11.16,28.9,46.5,1011.72,0,0,0,0,836.10968
2023/03/06 13:30:00.003,n,31,14.04,12.24,15.48,28.9,46.5,1011.72,0,0,0,0,833.88344
2023/03/06 13:31:00.002,n,39,10.8,6.12,16.56,28.9,46.3,1011.62,0,0,0,0,833.8172
2023/03/06 13:32:00.001,n,24,15.12,13.68,18,28.9,46.3,1011.62,0,0,0,0,831.38712
2023/03/06 13:33:00.001,n,23,24.48,23.04,27,28.8,46.6,1011.72,0,0,0,0,830.18712
2023/03/06 13:34:00.001,n,22,12.24,10.08,14.4,28.5,46.7,1011.72,0,0,0,0,828.93256
2023/03/06 13:35:00.003,n,28,14.4,13.68,15.12,28.5,46.5,1011.62,0,0,0,0,824.67264
2023/03/06 13:36:00.008,n,19,23.04,20.519998,26.28,28.3,46.9,1011.62,0,0,0,0,821.47128
2023/03/06 13:37:00.010,n,35,9.36,2.52,17.64,28.4,47.1,1011.62,0,0,0,0,819.1724
2023/03/06 13:38:00.014,n,27,11.52,9,12.96,28.5,47.1,1011.62,0,0,0,0,817.91416
2023/03/06 13:39:00.016,n,42,10.440002,3.6,15.12,28.6,47,1011.62,0,0,0,0,816.89608
2023/03/06 13:40:00.001,n,30,12.96,2.88,25.199998,28.5,47.3,1011.52,0,0,0,0,814.63632
2023/03/06 13:41:00.001,n,22,21.599998,19.8,24.119998,28.5,47.2,1011.52,0,0,0,0,812.30384
2023/03/06 13:42:00.001,n,330,8.28,5.76,12.96,28.4,48.1,1011.62,0,0,0,0,810.98576
2023/03/06 13:43:00.001,n,71,11.88,7.56,16.919998,28.5,47.9,1011.52,0,0,0,0,809.68664
2023/03/06 13:44:00.001,n,48,6.12,2.16,11.52,28.7,47.6,1011.52,0,0,0,0,810.81184
2023/03/06 13:45:00.001,n,7,7.56,2.52,11.16,28.9,46.8,1011.52,0,0,0,0,808.29232
2023/03/06 13:46:00.001,n,28,19.44,15.84,20.880002,29.1,46,1011.42,0,0,0,0,806.94344
2023/03/06 13:47:00.004,n,24,24.119998,20.880002,27.72,29,46.1,1011.32,0,0,0,0,805.02848
2023/03/06 13:48:00.006,n,34,21.599998,18.359998,24.84,28.6,46.6,1011.42,0,0,0,0,804.26856
2023/03/06 13:49:00.002,n,1,14.76,11.88,16.919998,28.5,47.5,1011.42,0,0,0,0,801.05568
2023/03/06 13:50:00.002,n,1,20.16,15.48,27,28.4,47.2,1011.42,0,0,0,0,798.10584
2023/03/06 13:51:00.002,n,34,25.56,20.519998,28.8,28.3,47.5,1011.22,0,0,0,0,795.6296
2023/03/06 13:52:00.002,n,34,14.4,1.8,21.599998,28.2,47.7,1011.22,0,0,0,0,793.70888
2023/03/06 13:53:00.001,n,14,7.92,4.68,10.440002,28.3,48,1011.32,0,0,0,0,789.43304
2023/03/06 13:54:00.001,n,19,15.12,11.88,19.08,28.3,47.8,1011.32,0,0,0,0,788.85776
2023/03/06 13:55:00.001,n,26,9,7.2,13.68,28.2,48,1011.32,0,0,0,0,788.44488
2023/03/06 13:56:00.001,n,11,14.4,12.6,18.72,28.3,47.9,1011.32,0,0,0,0,786.85312
2023/03/06 13:57:00.002,n,19,9.36,4.68,13.32,28.3,47.9,1011.32,0,0,0,0,782.97584
2023/03/06 13:58:00.002,n,22,9.72,3.6,12.24,28.4,47.5,1011.32,0,0,0,0,783.33408
2023/03/06 13:59:00.001,n,28,14.76,10.08,17.64,28.6,47.4,1011.22,0,0,0,0,782.12344
2023/03/06 14:00:00.001,n,19,4.32,3.24,6.48,28.6,47.3,1011.22,0,0,0,0,779.03448
2023/03/06 14:01:00.001,n,60,10.08,7.56,12.96,28.6,46.6,1011.22,0,0,0,0,776.34648
2023/03/06 14:02:00.001,n,148,10.08,3.24,13.32,28.5,47,1011.22,0,0,0,0,775.70072
2023/03/06 14:03:00.007,n,22,15.84,9.36,19.08,28.6,46.9,1011.22,0,0,0,0,774.23832
2023/03/06 14:04:00.005,n,47,11.88,8.28,15.84,28.7,47.1,1011.22,0,0,0,0,769.49528
2023/03/06 14:05:00.010,n,16,7.56,4.68,13.68,28.8,47.1,1011.22,0,0,0,0,767.14944
2023/03/06 14:06:00.012,n,16,10.440002,3.24,17.64,28.8,46.7,1011.12,0,0,0,0,765.42672
2023/03/06 14:07:00.001,n,23,20.16,19.08,22.319998,28.7,46.5,1011.12,0,0,0,0,763.93344
2023/03/06 14:08:00.004,n,57,15.48,11.88,22.319998,28.6,46.7,1011.12,0,0,0,0,761.38008
2023/03/06 14:09:00.001,n,31,10.08,6.12,15.12,28.6,46.7,1011.22,0,0,0,0,758.21904
2023/03/06 14:10:00.008,n,51,10.8,6.84,16.919998,28.7,46.5,1011.12,0,0,0,0,756.6428
2023/03/06 14:11:00.001,n,32,7.56,5.4,11.16,28.6,46.8,1011.12,0,0,0,0,753.95328
2023/03/06 14:12:00.003,n,9,10.8,6.48,13.68,28.7,46.9,1011.12,0,0,0,0,750.83288
2023/03/06 14:13:00.007,n,22,12.96,10.8,15.12,28.9,46.7,1011.12,0,0,0,0,749.07112
2023/03/06 14:14:00.010,n,27,20.16,18,21.599998,28.9,46.5,1011.12,0,0,0,0,746.24184
2023/03/06 14:15:00.010,n,37,10.8,9,13.32,28.7,46.9,1011.12,0,0,0,0,743.33808
2023/03/06 14:16:00.001,n,34,10.440002,7.92,14.04,28.6,47,1011.12,0,0,0,0,742.20096
2023/03/06 14:17:00.001,n,25,21.96,19.08,25.919998,28.4,47.1,1011.02,0,0,0,0,738.41776
2023/03/06 14:18:00.001,n,18,14.04,12.24,17.28,28.3,47.6,1011.02,0,0,0,0,737.46864
2023/03/06 14:19:00.005,n,34,25.56,23.4,28.8,28.4,46.7,1011.02,0,0,0,0,735.27136
2023/03/06 14:20:00.008,n,20,11.88,10.08,13.68,28.4,47,1011.02,0,0,0,0,734.12664
2023/03/06 14:21:00.010,n,35,16.2,11.52,19.44,28.3,47.4,1011.02,0,0,0,0,731.41304
2023/03/06 14:22:00.013,n,22,11.16,8.64,13.32,28.2,47.8,1011.02,0,0,0,0,727.40512
2023/03/06 14:23:00.015,n,15,22.68,19.8,25.199998,28.4,47,1011.02,0,0,0,0,724.83192
2023/03/06 14:24:00.002,n,18,23.4,19.08,26.28,28.4,47.1,1010.92,0,0,0,0,721.80944
2023/03/06 14:25:00.001,n,22,24.84,23.04,25.56,28.3,47.2,1010.92,0,0,0,0,722.12808
2023/03/06 14:26:00.001,n,357,17.28,14.04,20.519998,28.1,47.5,1011.02,0,0,0,0,717.5724
2023/03/06 14:27:00.001,n,8,11.88,9,13.32,28.1,47.7,1011.02,0,0,0,0,715.50816
2023/03/06 14:28:00.001,n,28,14.4,8.64,20.16,28.3,47.4,1010.92,0,0,0,0,714.31128
2023/03/06 14:29:00.001,n,27,19.08,17.64,20.16,28.3,47.1,1011.02,0,0,0,0,711.87808
2023/03/06 14:30:00.007,n,40,18.359998,16.2,19.8,28.2,47,1010.92,0,0,0,0,709.09304
2023/03/06 14:31:00.011,n,24,15.12,11.88,17.28,28.1,47.7,1010.92,0,0,0,0,706.38616
2023/03/06 14:32:00.013,n,24,13.68,12.6,14.4,28.2,47.5,1010.92,0,0,0,0,702.80856
2023/03/06 14:33:00.018,n,5,19.44,11.88,24.48,28.2,47.6,1010.82,0,0,0,0,700.87288
2023/03/06 14:34:00.002,n,6,15.12,5.76,33.119998,28.3,47.6,1010.82,0,0,0,0,698.5352
2023/03/06 14:35:00.002,n,15,7.92,5.4,10.8,28.3,47.7,1010.92,0,0,0,0,696.47496
2023/03/06 14:36:00.001,n,351,14.76,11.88,17.28,28.5,47.2,1010.82,0,0,0,0,693.1
2023/03/06 14:37:00.001,n,40,18.72,16.56,21.599998,28.6,46.7,1010.82,0,0,0,0,690.7404
2023/03/06 14:38:00.001,n,16,20.16,11.52,24.84,28.6,46.3,1010.82,0,0,0,0,688.51752
2023/03/06 14:39:00.010,n,14,13.32,10.08,17.28,28.5,46.6,1010.92,0,0,0,0,685.58752
2023/03/06 14:40:00.012,n,41,13.32,9.72,14.76,28.5,46.4,1010.72,0,0,0,0,684.18008
2023/03/06 14:41:00.015,n,57,13.32,7.2,20.880002,28.4,46.4,1010.92,0,0,0,0,680.98272
2023/03/06 14:42:00.003,n,43,21.24,18.359998,23.759998,28.2,46.6,1010.72,0,0,0,0,677.28488
2023/03/06 14:43:00.001,n,11,14.4,11.88,18,28.1,47.1,1010.82,0,0,0,0,674.55112
2023/03/06 14:44:00.001,n,34,18,16.56,19.44,28.2,46.4,1010.72,0,0,0,0,672.00992
2023/03/06 14:45:00.001,n,22,15.12,12.6,20.16,28.3,46.2,1010.82,0,0,0,0,669.39824
2023/03/06 14:46:00.001,n,15,24.48,12.6,32.039998,28.3,46,1010.72,0,0,0,0,666.51496
2023/03/06 14:47:00.004,n,1,22.319998,19.44,24.119998,28.3,45.7,1010.82,0,0,0,0,663.0036
2023/03/06 14:48:00.008,n,14,10.8,6.48,14.4,28.3,46,1010.82,0,0,0,0,661.12768
2023/03/06 14:49:00.012,n,16,15.84,13.32,18.72,28.5,45.4,1010.82,0,0,0,0,657.44636
2023/03/06 14:50:00.003,n,50,19.44,16.2,23.4,28.5,45.2,1010.82,0,0,0,0,656.89916
2023/03/06 14:51:00.010,n,4,13.32,10.8,18.359998,28.4,45.4,1010.82,0,0,0,0,653.34328
2023/03/06 14:52:00.001,n,46,3.6,0.72,6.84,28.4,45.4,1010.82,0,0,0,0,650.94612
2023/03/06 14:53:00.003,n,14,12.6,8.64,16.2,28.4,44.9,1010.82,0,0,0,0,647.30688
2023/03/06 14:54:00.006,n,36,19.08,16.56,22.319998,28.4,44.7,1010.72,0,0,0,0,644.94208
2023/03/06 14:55:00.002,n,30,11.52,9.36,15.48,28.2,45.4,1010.72,0,0,0,0,641.46584
2023/03/06 14:56:00.002,n,21,17.28,15.84,20.16,28.3,45.2,1010.72,0,0,0,0,639.22124
2023/03/06 14:57:00.001,n,17,11.88,9,14.04,28.3,45.4,1010.82,0,0,0,0,635.19904
2023/03/06 14:58:00.002,n,13,12.24,9.72,13.68,28.4,45,1010.72,0,0,0,0,632.49672
2023/03/06 14:59:00.005,n,0,6.84,2.52,11.16,28.5,44.9,1010.72,0,0,0,0,629.71076
2023/03/06 15:00:00.010,n,33,8.28,4.68,11.52,28.4,45.2,1010.72,0,0,0,0,627.32152
2023/03/06 15:01:00.001,n,5,9.36,2.88,16.2,28.5,45,1010.72,0,0,0,0,624.49956
2023/03/06 15:02:00.001,n,3,12.96,9,15.12,28.5,45.2,1010.72,0,0,0,0,621.53968
2023/03/06 15:03:00.003,n,39,23.4,19.8,27,28.5,44.8,1010.72,0,0,0,0,618.40156
2023/03/06 15:04:00.005,n,27,18.359998,17.28,18.72,28.3,45,1010.72,0,0,0,0,615.56584
2023/03/06 15:05:00.007,n,27,12.24,10.8,13.32,28.1,45.8,1010.72,0,0,0,0,612.118
2023/03/06 15:06:00.010,n,82,12.6,8.64,15.48,28.1,45.9,1010.72,0,0,0,0,608.80896
2023/03/06 15:07:00.014,n,37,2.88,1.8,5.4,28.2,46,1010.72,0,0,0,0,606.20672
2023/03/06 15:08:00.012,n,19,9,5.76,15.48,28.3,45.7,1010.72,0,0,0,0,602.79732
2023/03/06 15:09:00.013,n,45,11.16,7.56,13.32,28.5,45.2,1010.72,0,0,0,0,599.4596
2023/03/06 15:10:00.001,n,59,13.68,11.52,24.119998,28.7,44.7,1010.72,0,0,0,0,596.46828
2023/03/06 15:11:00.004,n,34,23.04,20.16,29.16,28.7,44.4,1010.52,0,0,0,0,593.75524
2023/03/06 15:12:00.001,n,38,21.96,19.44,26.64,28.4,44.9,1010.52,0,0,0,0,590.9864
2023/03/06 15:13:00.002,n,37,18.72,14.4,20.16,28.3,45.3,1010.72,0,0,0,0,586.82348
2023/03/06 15:14:00.006,n,22,27,19.44,31.319998,28.2,45.5,1010.62,0,0,0,0,584.05616
2023/03/06 15:15:00.009,n,31,25.199998,20.880002,28.08,28.2,45.4,1010.62,0,0,0,0,580.3748
2023/03/06 15:16:00.012,n,38,17.28,13.68,23.759998,28.2,45.6,1010.62,0,0,0,0,577.49212
2023/03/06 15:17:00.001,n,22,21.599998,19.8,24.48,28.1,45.9,1010.62,0,0,0,0,574.73516
2023/03/06 15:18:00.002,n,35,21.96,12.6,27,28,45.8,1010.62,0,0,0,0,571.25616
2023/03/06 15:19:00.001,n,13,13.68,6.84,17.64,27.9,46.3,1010.72,0,0,0,0,568.03932
2023/03/06 15:20:00.001,n,28,30.96,20.16,35.28,27.9,46.1,1010.62,0,0,0,0,564.96376
2023/03/06 15:21:00.001,n,69,5.04,0.36,11.52,27.9,46.5,1010.62,0,0,0,0,562.92912
2023/03/06 15:22:00.001,n,27,7.56,2.88,9.72,28,46.4,1010.62,0,0,0,0,558.54316
2023/03/06 15:23:00.001,n,4,12.24,6.84,18.72,28.1,46.1,1010.62,0,0,0,0,555.09436
2023/03/06 15:24:00.001,n,39,14.4,11.52,21.24,28.2,45.7,1010.62,0,0,0,0,552.56812
2023/03/06 15:25:00.001,n,10,10.8,5.76,14.04,28.2,45.6,1010.62,0,0,0,0,550.36444
2023/03/06 15:26:00.002,n,30,15.84,12.96,21.24,28.3,45.5,1010.62,0,0,0,0,545.84448
2023/03/06 15:27:00.002,n,10,16.56,11.88,21.96,28.3,45.2,1010.62,0,0,0,0,542.07952
2023/03/06 15:28:00.002,n,27,18,16.2,19.44,28.2,45.4,1010.62,0,0,0,0,540.38732
2023/03/06 15:29:00.002,n,39,18,12.6,21.599998,28,45.8,1010.62,0,0,0,0,535.81428
2023/03/06 15:30:00.006,n,25,12.24,8.28,14.4,27.9,45.8,1010.62,0,0,0,0,532.5974
2023/03/06 15:31:00.006,n,51,10.08,6.12,16.919998,27.9,46.1,1010.72,0,0,0,0,528.37164
2023/03/06 15:32:00.008,n,59,12.96,8.64,15.84,28,46.2,1010.72,0,0,0,0,525.5692
2023/03/06 15:33:00.011,n,21,10.08,5.4,18.72,28.1,45.8,1010.72,0,0,0,0,521.70752
2023/03/06 15:34:00.013,n,38,16.919998,13.68,22.319998,28.1,45.7,1010.62,0,0,0,0,519.10008
2023/03/06 15:35:00.015,n,14,8.28,4.68,12.24,28,46,1010.62,0,0,0,0,516.48808
2023/03/06 15:36:00.017,n,25,19.8,15.48,23.04,28,46,1010.62,0,0,0,0,513.7748
2023/03/06 15:37:00.003,n,358,16.919998,8.64,21.96,28,45.9,1010.72,0,0,0,0,510.09068
2023/03/06 15:38:00.005,n,32,23.04,20.519998,26.28,27.9,46,1010.72,0,0,0,0,506.22992
2023/03/06 15:39:00.006,n,35,29.16,23.4,35.28,27.8,46.1,1010.62,0,0,0,0,502.75548
2023/03/06 15:40:00.008,n,355,18.359998,5.4,29.16,27.7,46.1,1010.72,0,0,0,0,499.16816
2023/03/06 15:41:00.010,n,25,10.8,8.64,13.32,27.7,46.3,1010.82,0,0,0,0,495.19904
2023/03/06 15:42:00.001,n,19,28.08,22.68,32.399998,27.9,46.2,1010.72,0,0,0,0,491.3706
2023/03/06 15:43:00.013,n,13,19.8,15.12,23.04,27.8,45.9,1010.62,0,0,0,0,488.3222
2023/03/06 15:44:00.007,n,34,20.880002,17.64,23.04,27.8,46.1,1010.72,0,0,0,0,485.21428
2023/03/06 15:45:00.020,n,19,21.24,18.72,25.56,27.8,46.2,1010.72,0,0,0,0,482.36092
2023/03/06 15:46:00.002,n,35,14.4,12.6,16.2,27.8,46,1010.72,0,0,0,0,478.6762
2023/03/06 15:47:00.001,n,18,23.04,16.56,27.359998,27.9,46.1,1010.62,0,0,0,0,475.4804
2023/03/06 15:48:00.001,n,15,24.84,20.519998,32.399998,27.9,46,1010.62,0,0,0,0,470.91652
2023/03/06 15:49:00.001,n,9,29.16,15.12,50.039996,27.9,46.5,1010.62,0,0,0,0,468.0872
2023/03/06 15:50:00.005,n,28,23.759998,21.599998,28.08,27.7,47,1010.72,0,0,0,0,465.67024
2023/03/06 15:51:00.002,n,47,9.72,7.2,11.52,27.6,47.3,1010.82,0,0,0,0,461.93976
2023/03/06 15:52:00.002,n,20,16.56,12.24,20.16,27.7,47.2,1010.72,0,0,0,0,458.89076
2023/03/06 15:53:00.005,n,62,18,12.6,22.319998,27.8,46.6,1010.72,0,0,0,0,455.4398
2023/03/06 15:54:00.006,n,19,15.84,9.36,24.119998,27.8,46.2,1010.72,0,0,0,0,451.40816
2023/03/06 15:55:00.001,n,30,19.8,17.64,24.84,27.7,46.4,1010.72,0,0,0,0,448.89708
2023/03/06 15:56:00.001,n,10,10.08,3.96,15.12,27.7,46.6,1010.72,0,0,0,0,444.83
2023/03/06 15:57:00.001,n,43,14.04,10.8,16.919998,27.8,46.6,1010.72,0,0,0,0,441.68428
2023/03/06 15:58:00.002,n,54,19.44,16.56,20.880002,27.8,46.1,1010.62,0,0,0,0,438.0432
2023/03/06 15:59:00.005,n,68,9.72,5.4,12.6,27.8,45.9,1010.72,0,0,0,0,434.50896
2023/03/06 16:00:00.008,n,14,21.599998,20.880002,21.96,27.8,46.1,1010.72,0,0,0,0,430.52216
2023/03/06 16:01:00.004,n,38,12.6,7.92,17.64,27.8,46,1010.72,0,0,0,0,427.20064
2023/03/06 16:02:00.007,n,353,13.68,9.72,16.919998,27.8,46.2,1010.72,0,0,0,0,423.51808
2023/03/06 16:03:00.008,n,32,13.68,7.2,18,27.8,45.8,1010.82,0,0,0,0,419.76684
2023/03/06 16:04:00.001,n,24,20.880002,18,23.759998,27.7,46.4,1010.82,0,0,0,0,416.33788
2023/03/06 16:05:00.001,n,13,11.88,9.72,15.48,27.6,47,1010.82,0,0,0,0,412.78532
2023/03/06 16:06:00.002,n,21,11.52,9,14.76,27.6,47.4,1010.82,0,0,0,0,408.95996
2023/03/06 16:07:00.001,n,27,18,12.96,22.68,27.6,47.3,1010.82,0,0,0,0,405.40712
2023/03/06 16:08:00.002,n,32,11.52,6.48,15.84,27.6,46.9,1010.72,0,0,0,0,402.67304
2023/03/06 16:09:00.001,n,24,16.919998,11.88,20.519998,27.6,46.9,1010.72,0,0,0,0,398.65632
2023/03/06 16:10:00.002,n,30,15.12,7.92,23.4,27.5,46.8,1010.82,0,0,0,0,395.59052
2023/03/06 16:11:00.010,n,20,14.04,10.8,15.84,27.4,46.8,1010.92,0,0,0,0,392.10052
2023/03/06 16:12:00.004,n,1,31.68,27,35.28,27.5,45.9,1010.72,0,0,0,0,388.17564
2023/03/06 16:13:00.001,n,48,9.72,3.96,13.68,27.5,45.7,1010.82,0,0,0,0,385.43976
2023/03/06 16:14:00.001,n,356,17.64,14.04,21.599998,27.4,46.1,1010.82,0,0,0,0,381.78648
