"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/11 12:14:00.007,n,32,6.84,4.68,10.440002,27.6,60.7,1014.32,0,0,0,0,204.81168
2023/03/11 12:15:00.010,n,23,13.68,10.440002,18,27.6,60.5,1014.22,0,0,0,0,203.20034
2023/03/11 12:16:00.012,n,25,12.24,9.72,14.4,27.5,60.7,1014.22,0,0,0,0,204.03898
2023/03/11 12:17:00.014,n,23,17.28,13.32,18.359998,27.5,60.3,1014.22,0,0,0,0,206.9058
2023/03/11 12:18:00.016,n,23,16.919998,15.48,19.44,27.4,60.5,1014.22,0,0,0,0,210.6683
2023/03/11 12:19:00.001,n,2,9.36,6.84,11.88,27.3,60.7,1014.22,0,0,0,0,216.34122
2023/03/11 12:20:00.004,n,25,3.96,2.52,5.4,27.3,61.1,1014.22,0,0,0,0,225.10098
2023/03/11 12:21:00.002,n,25,7.56,5.4,9,27.4,61.2,1014.22,0,0,0,0,235.32864
2023/03/11 12:22:00.001,n,26,12.6,11.52,14.04,27.4,61.3,1014.22,0,0,0,0,247.94828
2023/03/11 12:23:00.001,n,14,4.68,3.6,6.48,27.4,61.8,1014.22,0,0,0,0,267.1713
2023/03/11 12:24:00.003,n,29,14.76,13.68,15.48,27.5,61.8,1014.12,0,0,0,0,289.23978
2023/03/11 12:25:00.009,n,13,7.2,5.76,8.64,27.5,62.3,1014.12,0,0,0,0,312.8088
2023/03/11 12:26:00.010,n,15,11.88,8.28,15.48,27.4,62.2,1014.02,0,0,0,0,332.14048
2023/03/11 12:27:00.013,n,25,12.96,11.88,15.84,27.3,62.7,1014.02,0,0,0,0,351.1218
2023/03/11 12:28:00.002,n,29,6.48,3.6,11.52,27.4,63.1,1014.02,0,0,0,0,365.3134
2023/03/11 12:29:00.001,n,59,6.12,2.16,9.36,27.4,62.8,1014.02,0,0,0,0,371.84416
2023/03/11 12:30:00.001,n,34,16.919998,14.76,19.44,27.4,62.8,1014.02,0,0,0,0,369.248
2023/03/11 12:31:00.002,n,0,10.440002,5.04,13.68,27.4,62.7,1014.02,0,0,0,0,359.12848
2023/03/11 12:32:00.002,n,32,15.48,12.6,17.28,27.4,63.1,1013.92,0,0,0,0,343.05672
2023/03/11 12:33:00.001,n,20,6.48,2.52,8.28,27.4,63.5,1014.02,0,0,0,0,324.40008
2023/03/11 12:34:00.001,n,54,2.52,1.44,5.4,27.4,63.8,1014.02,0,0,0,0,316.93366
2023/03/11 12:35:00.004,n,33,12.24,9.72,13.32,27.4,63.5,1013.92,0,0,0,0,313.82452
2023/03/11 12:36:00.016,n,23,10.440002,9.36,12.6,27.5,63.4,1013.92,0,0,0,0,315.7337
2023/03/11 12:37:00.002,n,79,11.16,7.92,13.68,27.5,62.5,1013.92,0,0,0,0,307.35724
2023/03/11 12:38:00.003,n,42,6.12,4.68,8.28,27.5,63,1013.92,0,0,0,0,297.25164
2023/03/11 12:39:00.005,n,22,12.24,7.56,17.64,27.4,63.3,1013.92,0,0,0,0,296.14234
2023/03/11 12:40:00.001,n,32,7.92,5.4,11.16,27.3,63.6,1013.92,0,0,0,0,281.31476
2023/03/11 12:41:00.007,n,37,10.08,7.2,13.32,27.3,63.8,1013.82,0,0,0,0,261.07764
2023/03/11 12:42:00.006,n,23,6.84,6.48,7.92,27.3,63.6,1013.92,0,0,0,0,245.90644
2023/03/11 12:43:00.012,n,36,10.08,7.56,16.2,27.3,63.5,1013.92,0,0,0,0,242.4598
2023/03/11 12:44:00.014,n,102,11.52,10.440002,12.6,27.3,63.9,1013.92,0,0,0,0,231.27388
2023/03/11 12:45:00.003,n,106,6.48,6.12,7.2,27.3,64.300004,1013.92,0,0,0,0,228.78364
2023/03/11 12:46:00.001,n,67,11.88,10.8,14.04,27.3,62.8,1013.92,0,0,0,0,234.05282
2023/03/11 12:47:00.001,n,123,9.36,8.28,10.440002,27.3,64.300004,1013.92,0,0,0,0,247.5782
2023/03/11 12:48:00.002,n,103,8.28,7.56,9,27.3,65.300004,1013.92,0,0,0,0,262.05512
2023/03/11 12:49:00.002,n,107,3.6,3.24,3.96,27.2,65.800004,1013.92,0,0,0,0,265.22558
2023/03/11 12:50:00.001,n,178,2.88,1.08,4.68,27.3,65.4,1013.92,0,0,0,0,263.92768
2023/03/11 12:51:00.002,n,247,3.6,0.72,9,27.3,65.800004,1013.92,0,0,0,0,262.41034
2023/03/11 12:52:00.008,n,120,3.6,3.24,3.96,27.3,66,1013.92,0,0,0,0,242.85836
2023/03/11 12:53:00.010,n,150,12.24,10.440002,17.28,27.2,65.199996,1013.82,0,0,0,0,220.33852
2023/03/11 12:54:00.012,n,50,2.52,1.44,4.32,27.1,65.9,1013.92,0,0,0,0,210.51368
2023/03/11 12:55:00.002,n,30,6.84,5.76,7.92,27.1,66.699996,1013.82,0,0,0,0,214.18648
2023/03/11 12:56:00.001,n,21,8.64,2.16,11.16,27,63.8,1013.82,0,0,0,0,231.4286
2023/03/11 12:57:00.003,n,94,16.56,10.8,19.44,27,63.6,1013.82,0,0,0,0,255.8738
2023/03/11 12:58:00.005,n,54,11.88,8.28,15.12,27.1,63.6,1013.82,0,0,0,0,269.98968
2023/03/11 12:59:00.010,n,21,12.96,9.72,14.4,27.1,63.2,1013.72,0,0,0,0,280.31286
2023/03/11 13:00:00.011,n,32,10.8,7.92,13.32,27.1,63.4,1013.72,0,0,0,0,289.44404
2023/03/11 13:01:00.001,n,48,14.04,10.440002,16.56,27.1,62.8,1013.72,0,0,0,0,312.43078
2023/03/11 13:02:00.001,n,83,11.88,10.08,12.96,27.1,62.5,1013.72,0,0,0,0,314.03906
2023/03/11 13:03:00.003,n,14,8.28,6.84,9.36,27.1,63.2,1013.72,0,0,0,0,317.27546
2023/03/11 13:04:00.001,n,27,15.48,12.96,17.64,27.2,63,1013.72,0,0,0,0,328.03778
2023/03/11 13:05:00.005,n,12,6.84,4.32,10.08,27.2,63.1,1013.72,0,0,0,0,352.04504
2023/03/11 13:06:00.007,n,15,9.72,8.28,11.16,27.3,62.8,1013.72,0,0,0,0,386.63092
2023/03/11 13:07:00.001,n,62,11.88,9.36,14.76,27.4,62.9,1013.72,0,0,0,0,420.95464
2023/03/11 13:08:00.010,n,156,5.04,2.16,6.48,27.3,63.1,1013.72,0,0,0,0,486.87872
2023/03/11 13:09:00.002,n,28,13.32,10.8,15.12,27.4,62.2,1013.72,0,0,0,0,471.8836
2023/03/11 13:10:00.001,n,32,6.84,4.32,9.72,27.4,62.3,1013.72,0,0,0,0,492.49
2023/03/11 13:11:00.008,n,21,11.52,8.64,15.12,27.6,62,1013.72,0,0,0,0,530.0318
2023/03/11 13:12:00.016,n,2,12.24,10.440002,14.76,27.6,62.2,1013.72,0,0,0,0,521.713
2023/03/11 13:13:00.001,n,22,5.04,1.8,6.84,27.7,62.5,1013.82,0,0,0,0,496.3166
2023/03/11 13:14:00.002,n,31,8.28,5.4,11.52,27.8,61.9,1013.82,0,0,0,0,443.49372
2023/03/11 13:15:00.001,n,33,14.4,12.24,16.56,27.8,61.6,1013.72,0,0,0,0,394.67352
2023/03/11 13:16:00.001,n,29,4.32,2.88,7.56,27.6,62.3,1013.72,0,0,0,0,384.25756
2023/03/11 13:17:00.001,n,35,7.56,5.4,12.24,27.5,62.4,1013.72,0,0,0,0,367.2782
2023/03/11 13:18:00.001,n,354,5.4,2.16,7.56,27.5,62.7,1013.72,0,0,0,0,334.34912
2023/03/11 13:19:00.002,n,21,6.84,4.32,7.92,27.5,62.7,1013.72,0,0,0,0,300.2918
2023/03/11 13:20:00.003,n,38,14.4,12.6,18.359998,27.6,61.5,1013.72,0,0,0,0,272.82844
2023/03/11 13:21:00.006,n,91,11.88,6.84,13.68,27.6,62,1013.72,0,0,0,0,251.2812
2023/03/11 13:22:00.001,n,32,5.04,2.88,8.64,27.5,61.3,1013.72,0,0,0,0,233.01856
2023/03/11 13:23:00.002,n,15,11.88,9.36,16.56,27.4,61.9,1013.72,0,0,0,0,214.26856
2023/03/11 13:24:00.004,n,7,10.440002,7.56,12.96,27.4,62.3,1013.72,0,0,0,0,196.15394
2023/03/11 13:25:00.005,n,7,9.36,6.48,12.96,27.4,62.5,1013.72,0,0,0,0,183.3033
2023/03/11 13:26:00.009,n,5,7.56,7.2,8.64,27.3,62.8,1013.82,0,0,0,0,175.48104
2023/03/11 13:27:00.010,n,54,6.48,3.96,9.36,27.3,63,1013.82,0,0,0,0,168.74154
2023/03/11 13:28:00.013,n,21,12.24,11.16,15.48,27.2,63.3,1013.72,0,0,0,0,163.36128
2023/03/11 13:29:00.014,n,18,15.12,11.52,20.16,27.2,63,1013.72,0,0,0,0,158.5218
2023/03/11 13:30:00.016,n,0,7.2,2.88,9.72,27.2,62.9,1013.72,0,0,0,0,156.44326
2023/03/11 13:31:00.003,n,40,13.32,10.08,15.84,27.2,61.4,1013.72,0,0,0,0,157.80434
2023/03/11 13:32:00.005,n,33,13.32,12.96,14.4,27.2,62.3,1013.72,0,0,0,0,159.29756
2023/03/11 13:33:00.006,n,11,10.440002,6.84,13.68,27.2,62.3,1013.72,0,0,0,0,160.83076
2023/03/11 13:34:00.009,n,18,15.84,13.68,18.359998,27.1,62.2,1013.72,0,0,0,0,163.303
2023/03/11 13:35:00.007,n,25,11.16,8.64,13.68,27,62.2,1013.72,0,0,0,0,166.75148
2023/03/11 13:36:00.010,n,23,9,7.56,10.8,27,62.2,1013.72,0,0,0,0,170.96352
2023/03/11 13:37:00.013,n,3,10.8,6.84,13.32,27,62.4,1013.72,0,0,0,0,175.80422
2023/03/11 13:38:00.015,n,28,11.52,9.72,12.6,27.1,62.5,1013.72,0,0,0,0,181.73592
2023/03/11 13:39:00.008,n,16,8.28,5.4,10.8,27.1,62.5,1013.62,0,0,0,0,188.7571
2023/03/11 13:40:00.001,n,22,8.64,6.12,9.72,27.1,62.3,1013.62,0,0,0,0,196.78994
2023/03/11 13:41:00.001,n,20,11.16,9.72,14.04,27.2,61.4,1013.62,0,0,0,0,204.8301
2023/03/11 13:42:00.001,n,35,15.48,10.8,20.16,27.2,59.5,1013.62,0,0,0,0,212.25654
2023/03/11 13:43:00.002,n,27,11.88,10.8,13.68,27.1,60.2,1013.62,0,0,0,0,218.68598
2023/03/11 13:44:00.001,n,30,12.24,11.16,12.6,27,60.9,1013.62,0,0,0,0,223.8343
2023/03/11 13:45:00.003,n,12,12.96,11.16,16.56,27,60.7,1013.62,0,0,0,0,227.50068
2023/03/11 13:46:00.008,n,32,7.92,6.12,10.8,27,61.2,1013.62,0,0,0,0,229.42086
2023/03/11 13:47:00.010,n,26,11.88,9.72,12.96,27,61.5,1013.52,0,0,0,0,229.23286
2023/03/11 13:48:00.012,n,29,12.6,10.08,15.12,27.1,61,1013.52,0,0,0,0,226.07734
2023/03/11 13:49:00.001,n,12,14.76,12.96,15.12,27,60.9,1013.52,0,0,0,0,220.55092
2023/03/11 13:50:00.001,n,15,10.440002,9.72,11.16,27,60.6,1013.52,0,0,0,0,213.97316
2023/03/11 13:51:00.005,n,29,14.76,13.32,17.28,27.1,59.9,1013.42,0,0,0,0,207.90046
2023/03/11 13:52:00.007,n,23,13.68,12.6,16.2,27.1,58.9,1013.42,0,0,0,0,203.67928
2023/03/11 13:53:00.008,n,29,9.36,7.56,11.16,27.1,59.4,1013.42,0,0,0,0,202.78266
2023/03/11 13:54:00.011,n,28,8.64,8.28,9,27.1,59.5,1013.42,0,0,0,0,205.77492
2023/03/11 13:55:00.002,n,7,13.32,10.8,16.2,27.1,59.8,1013.42,0,0,0,0,212.09754
2023/03/11 13:56:00.015,n,17,7.56,6.12,9.36,27.1,59.7,1013.42,0,0,0,0,220.5729
2023/03/11 13:57:00.017,n,14,9,7.56,11.16,27.2,59.8,1013.32,0,0,0,0,231.04286
2023/03/11 13:58:00.001,n,21,10.440002,9,11.52,27.2,59.4,1013.32,0,0,0,0,242.34352
2023/03/11 13:59:00.002,n,17,11.88,5.04,14.04,27.2,59.9,1013.32,0,0,0,0,253.11592
2023/03/11 14:00:00.003,n,19,8.64,7.2,9.72,27.2,60.3,1013.32,0,0,0,0,257.64624
2023/03/11 14:01:00.006,n,29,10.8,6.84,13.68,27.2,60,1013.32,0,0,0,0,260.00922
2023/03/11 14:02:00.004,n,38,7.56,4.32,9,27.2,60,1013.22,0,0,0,0,263.51478
2023/03/11 14:03:00.006,n,21,7.56,5.04,10.8,27.2,60.2,1013.22,0,0,0,0,267.16558
2023/03/11 14:04:00.007,n,15,5.4,2.88,7.2,27.2,60.6,1013.22,0,0,0,0,272.74664
2023/03/11 14:05:00.009,n,11,10.08,9.72,10.440002,27.3,60.8,1013.22,0,0,0,0,279.8786
2023/03/11 14:06:00.011,n,20,11.16,9.36,12.6,27.3,61.9,1013.22,0,0,0,0,286.1875
2023/03/11 14:07:00.001,n,8,14.76,12.6,16.2,27.2,61.7,1013.22,0,0,0,0,288.55352
2023/03/11 14:08:00.001,n,20,11.52,10.08,12.96,27.2,62,1013.22,0,0,0,0,283.66492
2023/03/11 14:09:00.002,n,8,10.08,7.2,12.96,27.2,62.1,1013.22,0,0,0,0,271.14234
2023/03/11 14:10:00.001,n,347,14.04,11.52,16.919998,27.3,61.9,1013.22,0,0,0,0,256.71484
2023/03/11 14:11:00.001,n,32,11.52,10.8,12.24,27.3,61.9,1013.22,0.01,0.1,0,0,252.67922
2023/03/11 14:12:00.008,n,31,15.12,12.24,18,27.3,62.5,1013.22,0.01,0,0,0,257.42742
2023/03/11 14:13:00.002,n,19,11.88,10.8,14.76,27.3,62.2,1013.22,0.01,0,0,0,260.47004
2023/03/11 14:14:00.013,n,19,11.16,7.2,14.4,27.2,62.6,1013.12,0.01,0,0,0,261.58544
2023/03/11 14:15:00.008,n,29,15.12,12.6,16.56,27.2,62.6,1013.12,0.01,0,0,0,258.60144
2023/03/11 14:16:00.002,n,25,12.6,12.24,13.68,27.2,63,1013.12,0.01,0,0,0,255.58022
2023/03/11 14:17:00.001,n,18,12.6,11.16,17.28,27.1,63,1013.12,0.01,0,0,0,249.20632
2023/03/11 14:18:00.003,n,2,9.36,8.28,10.8,27.1,63.8,1013.22,0.01,0,0,0,241.7817
2023/03/11 14:19:00.007,n,350,10.8,10.440002,11.16,27.1,64,1013.22,0.01,0,0,0,239.10072
2023/03/11 14:20:00.001,n,356,10.08,8.28,12.96,27.2,63.7,1013.22,0.01,0,0,0,240.73922
2023/03/11 14:21:00.011,n,348,10.08,6.12,13.32,27.2,64.4,1013.22,0.01,0,0,0,247.22756
2023/03/11 14:22:00.005,n,3,12.6,11.16,14.4,27.2,63.7,1013.12,0.01,0,0,0,255.0608
2023/03/11 14:23:00.016,n,31,10.8,8.64,13.32,27.1,64.5,1013.22,0.01,0,0,0,260.43768
2023/03/11 14:24:00.008,n,1,14.04,6.48,16.919998,27.1,64.300004,1013.12,0.01,0,0,0,261.2055
2023/03/11 14:25:00.003,n,356,10.8,5.4,13.32,27,64.800004,1013.22,0.01,0,0,0,261.4237
2023/03/11 14:26:00.001,n,23,14.76,13.32,18.359998,27,64.9,1013.12,0.01,0,0,0,259.49988
2023/03/11 14:27:00.001,n,22,11.88,10.440002,14.04,27,65.199996,1013.12,0.01,0,0,0,254.80172
2023/03/11 14:28:00.003,n,65,3.6,1.44,5.04,26.9,66.300004,1013.12,0.01,0.1,0,0,253.39882
2023/03/11 14:29:00.001,n,358,10.8,7.56,12.6,26.9,66.300004,1013.22,0.01,0,0,0,255.6855
2023/03/11 14:30:00.012,n,18,10.08,7.56,11.52,26.9,66.699996,1013.12,0.02,0.3,0,0,257.64624
2023/03/11 14:31:00.008,n,28,15.48,14.4,16.919998,26.9,67.1,1013.12,0.02,0,0,0,260.19538
2023/03/11 14:32:00.011,n,8,9.36,6.48,11.16,26.7,67.6,1013.12,0.02,0,0,0,259.78278
2023/03/11 14:33:00.005,n,3,10.440002,5.4,12.24,26.7,68.9,1013.12,0.02,0,0,0,255.86372
2023/03/11 14:34:00.001,n,15,13.68,12.24,14.4,26.6,68.4,1013.12,0.02,0,0,0,247.83576
2023/03/11 14:35:00.001,n,9,12.6,10.440002,13.68,26.5,68.7,1013.12,0.02,0,0,0,240.15022
2023/03/11 14:36:00.001,n,7,12.96,11.52,16.919998,26.4,68.8,1013.22,0.02,0,0,0,230.29
2023/03/11 14:37:00.001,n,19,9,7.56,10.440002,26.3,68.9,1013.22,0.02,0,0,0,220.10506
2023/03/11 14:38:00.001,n,1,12.24,9,15.12,26.2,68.7,1013.22,0.02,0,0,0,210.69924
2023/03/11 14:39:00.002,n,349,4.32,1.8,6.84,26.2,69,1013.22,0.02,0,0,0,203.12294
2023/03/11 14:40:00.002,n,12,10.8,8.64,13.32,26.2,68.8,1013.22,0.02,0,0,0,197.70882
2023/03/11 14:41:00.004,n,1,9.72,7.56,11.52,26.2,68.4,1013.22,0.02,0,0,0,194.73336
2023/03/11 14:42:00.006,n,23,14.4,13.68,15.48,26.2,68.3,1013.22,0.02,0,0,0,194.06654
2023/03/11 14:43:00.002,n,0,10.440002,7.56,12.96,26.2,68.8,1013.22,0.02,0,0,0,193.38264
2023/03/11 14:44:00.002,n,14,10.08,7.2,13.68,26.2,68.2,1013.22,0.02,0,0,0,191.02394
2023/03/11 14:45:00.001,n,3,12.24,9.36,15.48,26.2,68,1013.22,0.02,0,0,0,183.72108
2023/03/11 14:46:00.001,n,355,11.52,10.08,14.76,26.2,68,1013.22,0.02,0,0,0,173.01186
2023/03/11 14:47:00.002,n,10,10.440002,10.08,13.32,26.2,67.8,1013.22,0.02,0,0,0,162.00874
2023/03/11 14:48:00.002,n,11,11.52,9.72,14.04,26.2,68.2,1013.32,0.02,0,0,0,152.15134
2023/03/11 14:49:00.004,n,11,11.16,9,14.04,26.2,68.2,1013.32,0.02,0,0,0,143.77862
2023/03/11 14:50:00.003,n,12,9.72,9.36,10.440002,26.2,68.4,1013.32,0.02,0,0,0,136.72148
2023/03/11 14:51:00.004,n,37,9,7.2,11.16,26.2,68.3,1013.32,0.02,0,0,0,130.4745
2023/03/11 14:52:00.001,n,37,6.84,5.4,8.28,26.2,68.4,1013.32,0.02,0,0,0,125.25922
2023/03/11 14:53:00.001,n,50,7.56,6.84,8.64,26.2,68.8,1013.32,0.02,0,0,0,121.41362
2023/03/11 14:54:00.005,n,10,10.440002,6.84,15.12,26.2,68.9,1013.22,0.02,0,0,0,118.78488
2023/03/11 14:55:00.001,n,33,10.08,8.64,11.16,26.2,68.8,1013.22,0.02,0,0,0,116.64988
2023/03/11 14:56:00.001,n,9,12.24,11.16,13.32,26.2,67.7,1013.22,0.02,0,0,0,114.36958
2023/03/11 14:57:00.002,n,14,8.28,6.12,10.440002,26.2,67.7,1013.22,0.02,0,0,0,111.76292
2023/03/11 14:58:00.014,n,20,12.6,11.16,14.04,26.2,67,1013.22,0.02,0,0,0,109.03816
2023/03/11 14:59:00.015,n,37,9.72,5.76,11.16,26.2,65.800004,1013.22,0.02,0,0,0,106.61584
2023/03/11 15:00:00.001,n,44,6.48,4.68,8.28,26.2,66.5,1013.12,0.02,0,0,0,104.77586
2023/03/11 15:01:00.002,n,0,10.440002,9,12.24,26.2,65.6,1013.12,0.02,0,0,0,103.5415
2023/03/11 15:02:00.004,n,24,8.28,4.32,11.16,26.2,65.9,1013.12,0.02,0,0,0,102.84214
2023/03/11 15:03:00.006,n,71,5.76,2.52,8.64,26.2,66,1013.12,0.02,0,0,0,102.50282
2023/03/11 15:04:00.008,n,15,9,4.32,11.88,26.3,66.1,1013.12,0.02,0,0,0,102.46656
2023/03/11 15:05:00.001,n,12,9.72,7.92,11.88,26.3,66.199996,1013.12,0.02,0,0,0,102.5489
2023/03/11 15:06:00.001,n,6,10.8,7.56,13.68,26.3,66.4,1013.12,0.02,0,0,0,102.50588
2023/03/11 15:07:00.001,n,35,6.84,4.68,7.92,26.3,66.699996,1013.12,0.02,0,0,0,102.346
2023/03/11 15:08:00.002,n,21,11.88,10.8,13.32,26.3,66.6,1013.12,0.02,0,0,0,102.48068
2023/03/11 15:09:00.004,n,59,6.12,3.6,9.72,26.3,66.6,1013.12,0.02,0,0,0,103.43974
2023/03/11 15:10:00.002,n,7,9.36,8.28,10.440002,26.3,66.800004,1013.12,0.02,0,0,0,105.61022
2023/03/11 15:11:00.001,n,358,10.440002,8.28,12.96,26.3,66.800004,1013.02,0.02,0,0,0,108.99496
2023/03/11 15:12:00.002,n,12,7.56,6.48,7.92,26.2,67.1,1013.02,0.02,0,0,0,113.48428
2023/03/11 15:13:00.003,n,48,3.24,1.8,6.12,26.3,67.1,1013.02,0.02,0,0,0,118.68066
2023/03/11 15:14:00.007,n,11,9.36,7.2,10.440002,26.3,66.6,1013.02,0.02,0,0,0,124.2354
2023/03/11 15:15:00.009,n,19,13.32,7.92,15.12,26.3,66.6,1013.02,0.02,0,0,0,129.71968
2023/03/11 15:16:00.011,n,17,10.440002,8.28,12.96,26.3,66.699996,1013.02,0.02,0,0,0,135.24568
2023/03/11 15:17:00.013,n,10,3.96,2.52,6.12,26.3,66.9,1013.02,0.02,0,0,0,141.45264
2023/03/11 15:18:00.016,n,26,7.92,3.6,12.6,26.3,67.2,1013.02,0.02,0,0,0,149.50778
2023/03/11 15:19:00.002,n,52,5.04,4.68,6.48,26.4,67.4,1013.02,0.02,0,0,0,160.34774
2023/03/11 15:20:00.001,n,54,9,7.2,14.4,26.4,67.4,1013.02,0.02,0,0,0,171.6762
2023/03/11 15:21:00.001,n,79,5.04,1.44,7.92,26.4,67.6,1013.02,0.02,0,0,0,183.01104
2023/03/11 15:22:00.001,n,16,9.72,8.28,10.8,26.4,67.7,1013.02,0.02,0,0,0,189.71454
2023/03/11 15:23:00.002,n,1,11.52,10.8,12.24,26.4,67.8,1012.92,0.02,0,0,0,189.80578
2023/03/11 15:24:00.004,n,12,9.36,7.92,10.440002,26.4,68,1012.92,0.02,0,0,0,183.09406
2023/03/11 15:25:00.013,n,23,11.88,10.08,14.4,26.4,68.4,1012.92,0.02,0,0,0,172.74006
2023/03/11 15:26:00.015,n,33,14.04,11.16,16.919998,26.5,68.5,1012.92,0.02,0,0,0,163.2433
2023/03/11 15:27:00.016,n,35,17.28,16.56,19.08,26.4,69.8,1012.92,0.02,0,0,0,158.12702
2023/03/11 15:28:00.002,n,8,14.04,5.4,18,26.4,70.2,1013.02,0.02,0,0,0,157.64302
2023/03/11 15:29:00.002,n,17,16.2,15.12,16.919998,26.3,70.6,1013.02,0.02,0,0,0,159.70356
2023/03/11 15:30:00.002,n,42,7.2,3.96,13.68,26.3,70.8,1013.02,0.02,0,0,0,161.99482
2023/03/11 15:31:00.001,n,63,5.04,1.44,6.12,26.3,71,1013.02,0.02,0,0,0,163.75904
2023/03/11 15:32:00.001,n,25,12.6,6.12,15.84,26.2,71.5,1013.02,0.02,0,0,0,163.76758
2023/03/11 15:33:00.001,n,21,10.8,9.72,11.16,26.2,72,1013.02,0.02,0,0,0,162.28626
2023/03/11 15:34:00.001,n,27,6.48,4.68,8.64,26.2,72.2,1013.02,0.02,0,0,0,159.6535
2023/03/11 15:35:00.001,n,20,8.64,6.48,12.96,26.2,72.3,1013.02,0.02,0,0,0,156.2151
2023/03/11 15:36:00.004,n,18,12.24,10.8,14.4,26.2,72.4,1013.02,0.02,0,0,0,152.06742
2023/03/11 15:37:00.001,n,14,16.2,14.4,19.44,26.1,72.3,1013.02,0.02,0,0,0,147.4394
2023/03/11 15:38:00.002,n,7,14.04,10.08,16.2,26.1,72.2,1013.02,0.02,0,0,0,141.50526
2023/03/11 15:39:00.001,n,8,12.96,9.72,16.919998,26,72.3,1012.92,0.02,0,0,0,133.89206
2023/03/11 15:40:00.002,n,13,10.08,9,13.32,26,72.6,1012.92,0.02,0,0,0,125.21792
2023/03/11 15:41:00.002,n,28,12.24,10.08,14.04,26,72.9,1012.92,0.02,0,0,0,116.51654
2023/03/11 15:42:00.002,n,1,14.04,12.24,14.76,26,73,1012.92,0.02,0,0,0,108.76368
2023/03/11 15:43:00.001,n,12,9.36,5.76,12.96,26,73.3,1012.92,0.02,0,0,0,102.80352
2023/03/11 15:44:00.002,n,14,11.52,9,12.96,26,73.1,1012.92,0.02,0,0,0,98.57988
2023/03/11 15:45:00.004,n,4,10.8,9.36,15.12,26,73.1,1012.92,0.02,0,0,0,95.612576
2023/03/11 15:46:00.001,n,20,17.28,14.76,18.72,26,72.4,1012.92,0.02,0,0,0,93.351248
2023/03/11 15:47:00.002,n,40,14.04,7.56,16.919998,25.9,72.6,1012.92,0.02,0,0,0,91.240728
2023/03/11 15:48:00.001,n,28,9,7.56,9.36,25.9,72.9,1012.92,0.02,0,0,0,89.26212
2023/03/11 15:49:00.001,n,19,10.8,8.28,12.6,25.9,73.4,1012.92,0.02,0,0,0,87.361256
2023/03/11 15:50:00.001,n,24,8.64,7.92,9.36,25.9,73.5,1012.92,0.02,0,0,0,85.76252
2023/03/11 15:51:00.006,n,10,8.28,6.12,11.16,25.9,73.4,1012.92,0.02,0,0,0,84.730928
2023/03/11 15:52:00.008,n,29,5.04,3.24,6.48,25.9,73.4,1012.92,0.02,0,0,0,84.180088
2023/03/11 15:53:00.012,n,6,12.6,11.16,14.76,25.8,73.2,1012.82,0.02,0,0,0,83.50816
2023/03/11 15:54:00.016,n,4,5.76,3.24,10.8,25.8,73.5,1012.82,0.02,0,0,0,82.028136
2023/03/11 15:55:00.002,n,18,10.440002,9.72,11.52,25.8,73.5,1012.82,0.02,0,0,0,79.461
2023/03/11 15:56:00.002,n,16,14.04,12.24,15.12,25.8,73.8,1012.92,0.02,0,0,0,76.519024
2023/03/11 15:57:00.005,n,5,11.16,9.36,12.96,25.8,74.2,1012.92,0.02,0,0,0,74.237136
2023/03/11 15:58:00.006,n,7,8.64,6.48,10.440002,25.8,74.4,1012.92,0.02,0,0,0,72.953096
2023/03/11 15:59:00.008,n,6,8.64,6.84,11.88,25.7,74.4,1012.92,0.02,0,0,0,72.194368
2023/03/11 16:00:00.011,n,8,10.8,9.36,12.24,25.7,74.7,1012.92,0.02,0,0,0,71.374664
2023/03/11 16:01:00.001,n,13,8.28,5.04,10.8,25.7,74.5,1012.92,0.02,0,0,0,68.891488
2023/03/11 16:02:00.002,n,26,11.88,9.36,14.04,25.7,74.6,1012.92,0.02,0,0,0,65.650216
2023/03/11 16:03:00.004,n,33,19.08,17.28,20.519998,25.7,74.5,1012.92,0.02,0,0,0,62.891596
2023/03/11 16:04:00.001,n,42,18.359998,15.48,19.44,25.6,74.5,1012.92,0.02,0,0,0,61.443844
2023/03/11 16:05:00.002,n,6,9.72,7.56,13.32,25.6,74.9,1012.92,0.02,0,0,0,61.227952
2023/03/11 16:06:00.001,n,31,5.4,2.88,9.36,25.6,74.8,1012.92,0.02,0,0,0,62.921428
2023/03/11 16:07:00.001,n,10,11.88,10.8,14.04,25.6,74.6,1012.92,0.02,0,0,0,65.595076
2023/03/11 16:08:00.002,n,22,10.8,9.36,11.52,25.6,74.7,1012.92,0.02,0,0,0,68.588064
2023/03/11 16:09:00.002,n,16,15.12,14.04,16.56,25.6,74.6,1012.92,0.02,0,0,0,71.709784
2023/03/11 16:10:00.003,n,355,10.08,7.2,12.6,25.6,75,1012.92,0.02,0,0,0,74.873656
2023/03/11 16:11:00.005,n,1,8.28,4.32,10.08,25.6,75,1012.92,0.02,0,0,0,78.085848
2023/03/11 16:12:00.008,n,1,8.64,3.6,12.96,25.6,74.8,1012.92,0.02,0,0,0,81.720464
