"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/03 12:11:00.001,n,115,9.72,8.64,10.440002,28.9,44.2,1012.52,0,0,0,0,470.34672
2023/03/03 12:12:00.001,n,118,7.92,0.72,14.4,28.9,44.1,1012.52,0,0,0,0,420.2222
2023/03/03 12:13:00.002,n,103,7.2,5.4,8.64,28.9,44.3,1012.52,0,0,0,0,850.06528
2023/03/03 12:14:00.002,n,86,15.12,8.64,19.08,28.9,44,1012.52,0,0,0,0,857.70688
2023/03/03 12:15:00.001,n,111,3.24,1.08,8.64,29,43.8,1012.52,0,0,0,0,542.00812
2023/03/03 12:16:00.002,n,202,4.32,0.72,7.56,29.1,43.4,1012.52,0,0,0,0,582.20436
2023/03/03 12:17:00.006,n,135,14.04,3.24,23.04,29.1,43.1,1012.52,0,0,0,0,810.74008
2023/03/03 12:18:00.010,n,116,15.48,13.68,16.919998,29.1,43.3,1012.52,0,0,0,0,574.56764
2023/03/03 12:19:00.001,n,69,3.6,1.8,5.04,29.1,43.7,1012.52,0,0,0,0,548.76928
2023/03/03 12:20:00.001,n,168,7.92,2.52,10.8,29.1,43.4,1012.42,0,0,0,0,684.35256
2023/03/03 12:21:00.002,n,171,7.92,3.24,10.440002,29,43.8,1012.42,0,0,0,0,898.73608
2023/03/03 12:22:00.001,n,52,10.08,4.68,14.76,29.1,43.8,1012.42,0,0,0,0,428.1938
2023/03/03 12:23:00.001,n,76,9.36,4.68,12.24,29.2,43.5,1012.32,0,0,0,0,378.20784
2023/03/03 12:24:00.001,n,60,10.08,7.56,12.96,29.2,43.6,1012.32,0,0,0,0,376.4488
2023/03/03 12:25:00.004,n,148,9,7.56,10.440002,29.2,43.9,1012.32,0,0,0,0,379.68488
2023/03/03 12:26:00.007,n,137,12.96,9.72,18.359998,29.1,43.6,1012.32,0,0,0,0,504.2314
2023/03/03 12:27:00.013,n,128,6.84,3.24,10.08,29.2,44.1,1012.32,0,0,0,0,536.5318
2023/03/03 12:28:00.001,n,98,7.56,2.16,11.88,29.2,44.1,1012.32,0,0,0,0,623.78736
2023/03/03 12:29:00.001,n,96,18,10.08,20.16,29.1,44.3,1012.32,0,0,0,0,957.59616
2023/03/03 12:30:00.002,n,157,16.919998,14.04,20.519998,29,44.7,1012.32,0,0,0,0,550.218
2023/03/03 12:31:00.005,n,169,13.68,5.76,19.44,29,44.8,1012.42,0,0,0,0,1217.7882
2023/03/03 12:32:00.009,n,95,19.44,16.2,22.68,29,44.5,1012.32,0,0,0,0,1205.0256
2023/03/03 12:33:00.009,n,144,12.24,7.2,22.68,28.9,45.1,1012.32,0,0,0,0,1167.4658
2023/03/03 12:34:00.012,n,92,12.96,9.72,15.48,28.9,45,1012.32,0,0,0,0,1109.0016
2023/03/03 12:35:00.013,n,80,5.76,1.44,10.08,29,45.2,1012.32,0,0,0,0,1038.7644
2023/03/03 12:36:00.016,n,151,15.84,14.4,19.44,29.1,45.2,1012.32,0,0,0,0,631.56416
2023/03/03 12:37:00.001,n,138,4.32,1.08,6.84,29,45.9,1012.32,0,0,0,0,1083.7274
2023/03/03 12:38:00.002,n,108,7.56,4.32,8.28,29,45.9,1012.32,0,0,0,0,954.99136
2023/03/03 12:39:00.005,n,95,10.8,5.76,13.68,29.1,46.1,1012.32,0,0,0,0,572.25172
2023/03/03 12:40:00.004,n,134,19.44,13.68,33.839996,29.2,45.8,1012.32,0,0,0,0,548.68116
2023/03/03 12:41:00.006,n,166,17.64,10.08,25.199998,29.2,45.5,1012.32,0,0,0,0,383.91156
2023/03/03 12:42:00.007,n,95,4.32,2.52,6.84,29.2,46.3,1012.32,0,0,0,0,367.47572
2023/03/03 12:43:00.004,n,102,4.68,1.08,5.4,29.2,46.4,1012.32,0,0,0,0,404.09804
2023/03/03 12:44:00.007,n,82,13.68,9.72,16.2,29.2,46.3,1012.22,0,0,0,0,446.66792
2023/03/03 12:45:00.008,n,32,8.28,6.84,10.8,29.1,46.9,1012.22,0,0,0,0,433.30244
2023/03/03 12:46:00.001,n,69,7.92,5.76,11.88,29.1,47,1012.22,0,0,0,0,423.74128
2023/03/03 12:47:00.001,n,56,4.32,1.8,5.4,29.1,46.9,1012.22,0,0,0,0,392.83156
2023/03/03 12:48:00.001,n,127,7.2,6.12,9.36,29.1,47.1,1012.22,0,0,0,0,359.40196
2023/03/03 12:49:00.001,n,106,21.599998,18.359998,24.84,29,47,1012.22,0,0,0,0,314.49108
2023/03/03 12:50:00.003,n,148,6.12,4.32,7.92,28.9,47.2,1012.22,0,0,0,0,306.5263
2023/03/03 12:51:00.012,n,112,7.56,6.84,8.28,28.9,47.1,1012.22,0,0,0,0,314.9043
2023/03/03 12:52:00.001,n,99,8.28,5.4,9,28.9,47.2,1012.12,0,0,0,0,316.08898
2023/03/03 12:53:00.015,n,91,10.8,5.4,12.6,28.9,47.3,1012.12,0,0,0,0,308.03754
2023/03/03 12:54:00.011,n,33,5.76,2.16,9,28.8,47.5,1012.12,0,0,0,0,288.1947
2023/03/03 12:55:00.001,n,139,9,2.88,11.88,28.7,48.1,1012.12,0,0,0,0,276.99078
2023/03/03 12:56:00.002,n,75,12.6,6.12,18.72,28.6,47.7,1012.02,0,0,0,0,212.4573
2023/03/03 12:57:00.001,n,66,6.48,4.68,7.56,28.5,48.3,1012.12,0,0,0,0,177.83938
2023/03/03 12:58:00.003,n,136,31.319998,27.72,37.44,28.3,48.2,1012.12,0,0,0,0,157.07066
2023/03/03 12:59:00.002,n,104,14.4,10.08,16.56,28.2,48.7,1012.12,0,0,0,0,142.16188
2023/03/03 13:00:00.006,n,141,32.039998,24.84,40.68,28.1,48.5,1012.22,0,0,0,0,140.42828
2023/03/03 13:01:00.005,n,120,21.24,18.359998,24.84,27.9,49.1,1012.22,0,0,0,0,153.01956
2023/03/03 13:02:00.006,n,99,15.48,11.16,20.519998,27.8,49.1,1012.12,0,0,0,0,172.74906
2023/03/03 13:03:00.008,n,136,10.8,9,13.32,27.7,49.7,1012.22,0,0,0,0,198.0991
2023/03/03 13:04:00.002,n,111,7.92,1.8,11.88,27.7,49.9,1012.22,0,0,0,0,220.06076
2023/03/03 13:05:00.001,n,130,4.32,2.88,7.2,27.7,50.2,1012.22,0,0,0,0,244.6622
2023/03/03 13:06:00.001,n,137,16.2,11.88,23.04,27.6,50.5,1012.22,0,0,0,0,281.99622
2023/03/03 13:07:00.002,n,81,8.28,5.4,15.12,27.6,50.8,1012.22,0,0,0,0,324.22094
2023/03/03 13:08:00.004,n,97,16.919998,8.64,23.04,27.6,50.9,1012.22,0,0,0,0,329.03234
2023/03/03 13:09:00.006,n,169,17.28,10.08,21.24,27.6,51.4,1012.32,0,0,0,0,317.0426
2023/03/03 13:10:00.009,n,95,9.72,7.56,11.52,27.6,51.6,1012.32,0,0,0,0,300.65948
2023/03/03 13:11:00.009,n,69,8.64,5.4,10.8,27.6,51.9,1012.22,0,0,0,0,300.55572
2023/03/03 13:12:00.011,n,116,18.72,11.88,28.08,27.6,51.9,1012.12,0,0,0,0,311.80908
2023/03/03 13:13:00.001,n,143,10.8,6.84,14.76,27.5,52.3,1012.22,0,0,0,0,322.12554
2023/03/03 13:14:00.001,n,136,6.12,3.24,8.64,27.5,52.5,1012.22,0,0,0,0,318.95838
2023/03/03 13:15:00.004,n,105,10.8,4.32,14.76,27.5,52.3,1011.92,0,0,0,0,330.89502
2023/03/03 13:16:00.007,n,76,14.76,11.16,19.8,27.4,52.6,1012.02,0,0,0,0,343.33064
2023/03/03 13:17:00.001,n,107,13.32,9,19.08,27.4,52.6,1012.02,0,0,0,0,355.60844
2023/03/03 13:18:00.001,n,76,6.12,3.24,10.08,27.4,52.5,1012.02,0,0,0,0,394.87268
2023/03/03 13:19:00.003,n,127,16.919998,11.88,24.119998,27.4,52.5,1012.02,0,0,0,0,539.52144
2023/03/03 13:20:00.007,n,103,17.28,14.04,19.08,27.3,52.5,1012.02,0,0,0,0,780.92344
2023/03/03 13:21:00.010,n,105,11.16,1.8,18,27.3,52.8,1012.02,0,0,0,0,999.89624
2023/03/03 13:22:00.002,n,119,10.8,8.28,15.48,27.3,52.7,1011.92,0,0,0,0,778.54432
2023/03/03 13:23:00.002,n,133,10.8,7.56,19.08,27.4,52.4,1011.92,0,0,0,0,1093.8796
2023/03/03 13:24:00.002,n,130,21.96,17.28,25.919998,27.5,51.9,1011.92,0,0,0,0,1067.9752
2023/03/03 13:25:00.002,n,136,9,5.76,15.48,27.6,52.2,1012.02,0,0,0,0,1042.4224
2023/03/03 13:26:00.001,n,53,10.08,3.6,16.2,27.7,52.3,1011.92,0,0,0,0,1033.91
2023/03/03 13:27:00.001,n,113,8.64,0.72,11.52,28,52.1,1012.02,0,0,0,0,1075.2688
2023/03/03 13:28:00.001,n,148,16.919998,10.440002,23.04,28.3,51.4,1012.02,0,0,0,0,1148.2208
2023/03/03 13:29:00.004,n,123,14.76,7.2,20.519998,28.4,50.7,1012.02,0,0,0,0,1058.211
2023/03/03 13:30:00.006,n,89,18,12.24,20.16,28.3,50.7,1012.02,0,0,0,0,446.01588
2023/03/03 13:31:00.002,n,67,10.8,5.76,14.4,28.2,51,1012.12,0,0,0,0,392.67788
2023/03/03 13:32:00.002,n,81,18,10.440002,20.16,28.1,50.7,1012.02,0,0,0,0,341.66012
2023/03/03 13:33:00.001,n,20,3.96,0.72,7.2,28,51.1,1012.12,0,0,0,0,408.86412
2023/03/03 13:34:00.005,n,66,3.24,1.8,5.76,28.1,50.6,1012.12,0,0,0,0,417.68092
2023/03/03 13:35:00.009,n,37,8.64,2.88,12.24,28.1,49.9,1012.02,0,0,0,0,417.2964
2023/03/03 13:36:00.011,n,93,27.72,20.880002,38.88,28.1,48.5,1011.82,0,0,0,0,358.93796
2023/03/03 13:37:00.008,n,153,8.64,2.52,16.919998,27.9,48.8,1011.92,0,0,0,0,369.9548
2023/03/03 13:38:00.010,n,85,28.08,21.96,33.839996,27.8,48.8,1011.92,0,0,0,0,559.08168
2023/03/03 13:39:00.013,n,88,13.32,8.28,19.44,27.7,49.1,1011.92,0,0,0,0,936.36416
2023/03/03 13:40:00.001,n,86,16.56,8.64,20.16,27.7,48.9,1011.92,0,0,0,0,922.01328
2023/03/03 13:41:00.001,n,40,23.04,6.48,25.56,27.7,48.9,1011.82,0,0,0,0,930.50992
2023/03/03 13:42:00.006,n,48,10.440002,7.92,12.96,27.8,49.1,1011.82,0,0,0,0,925.34392
2023/03/03 13:43:00.001,n,141,9.72,1.8,14.4,28,48.9,1011.92,0,0,0,0,912.36448
2023/03/03 13:44:00.001,n,106,8.64,5.04,14.04,28.1,48.7,1011.82,0,0,0,0,330.86454
2023/03/03 13:45:00.001,n,107,14.04,10.8,19.44,28.3,48.2,1011.92,0,0,0,0,988.56216
2023/03/03 13:46:00.011,n,93,14.4,5.4,22.68,28.4,47.5,1011.92,0,0,0,0,816.79416
2023/03/03 13:47:00.015,n,135,9.36,5.4,12.6,28.4,47.7,1011.82,0,0,0,0,375.81784
2023/03/03 13:48:00.002,n,105,19.44,14.76,22.68,28.4,47.8,1011.82,0,0,0,0,902.07368
2023/03/03 13:49:00.001,n,136,12.6,6.84,18.72,28.4,48.2,1011.82,0,0,0,0,707.49728
2023/03/03 13:50:00.002,n,75,14.04,9.36,17.64,28.4,48.3,1011.82,0,0,0,0,849.46232
2023/03/03 13:51:00.002,n,104,24.48,18,35.64,28.5,47.6,1011.82,0,0,0,0,992.8832
2023/03/03 13:52:00.001,n,139,15.48,9.36,21.96,28.5,47.3,1011.82,0,0,0,0,650.45928
2023/03/03 13:53:00.004,n,118,11.88,9,15.84,28.4,47.6,1011.82,0,0,0,0,1014.1362
2023/03/03 13:54:00.007,n,151,4.32,2.88,6.12,28.4,47.8,1011.82,0,0,0,0,988.93848
2023/03/03 13:55:00.006,n,126,18.72,14.76,25.919998,28.5,48,1011.82,0,0,0,0,793.92272
2023/03/03 13:56:00.009,n,150,14.4,9,19.8,28.5,47.8,1011.82,0,0,0,0,420.585
2023/03/03 13:57:00.010,n,95,18,11.88,21.96,28.5,47.8,1011.82,0,0,0,0,432.92296
2023/03/03 13:58:00.001,n,106,12.96,6.48,25.919998,28.4,48.4,1011.92,0,0,0,0,980.8212
2023/03/03 13:59:00.001,n,104,15.48,4.68,18.72,28.4,47.8,1011.92,0,0,0,0,985.98136
2023/03/03 14:00:00.001,n,86,4.68,3.24,6.12,28.4,48.4,1011.92,0,0,0,0,371.46388
2023/03/03 14:01:00.002,n,115,5.76,3.6,8.28,28.4,48.1,1011.92,0,0,0,0,382.46944
2023/03/03 14:02:00.002,n,131,9,5.4,12.96,28.5,47.7,1011.92,0,0,0,0,353.05264
2023/03/03 14:03:00.004,n,63,12.96,2.88,25.56,28.3,47.9,1011.92,0,0,0,0,373.73592
2023/03/03 14:04:00.001,n,133,13.68,10.440002,16.2,28.2,48.2,1011.82,0,0,0,0,410.23372
2023/03/03 14:05:00.002,n,138,21.96,14.04,30.239998,28.2,48.1,1011.82,0,0,0,0,403.75912
2023/03/03 14:06:00.003,n,143,7.56,3.96,18.72,28.2,48,1011.82,0,0,0,0,1048.0126
2023/03/03 14:07:00.001,n,104,13.32,7.2,21.599998,28.1,48,1011.82,0,0,0,0,352.88052
2023/03/03 14:08:00.002,n,98,22.319998,18,36.36,28,48.3,1011.92,0,0,0,0,294.42898
2023/03/03 14:09:00.002,n,100,10.8,9,11.88,27.8,49,1011.82,0,0,0,0,279.47446
2023/03/03 14:10:00.003,n,56,11.88,5.4,18,27.7,49.5,1011.92,0,0,0,0,298.3685
2023/03/03 14:11:00.005,n,36,8.64,5.04,11.88,27.7,49.6,1011.82,0,0,0,0,402.74716
2023/03/03 14:12:00.008,n,88,10.08,5.4,15.48,27.7,49.3,1011.92,0,0,0,0,847.72952
2023/03/03 14:13:00.001,n,127,18.359998,12.6,25.56,27.7,49.1,1011.82,0,0,0,0,669.75096
2023/03/03 14:14:00.001,n,51,16.2,9.72,23.759998,27.7,48.9,1011.92,0,0,0,0,381.35588
2023/03/03 14:15:00.003,n,86,13.68,10.440002,17.64,27.7,48.6,1011.92,0,0,0,0,366.89144
2023/03/03 14:16:00.001,n,96,8.28,3.96,14.04,27.8,48.7,1011.92,0,0,0,0,604.1952
2023/03/03 14:17:00.001,n,96,13.32,10.440002,15.12,27.8,48.4,1011.92,0,0,0,0,975.25464
2023/03/03 14:18:00.001,n,110,20.16,11.16,35.28,27.8,48.5,1011.92,0,0,0,0,818.91664
2023/03/03 14:19:00.001,n,75,9.36,6.48,13.68,27.8,48.7,1011.92,0,0,0,0,947.60976
2023/03/03 14:20:00.001,n,44,19.08,13.32,27.72,27.9,48,1011.72,0,0,0,0,668.51408
2023/03/03 14:21:00.002,n,63,11.52,7.2,14.04,27.9,48.5,1011.82,0,0,0,0,897.33304
2023/03/03 14:22:00.005,n,66,9.72,7.92,11.16,28.1,48,1011.82,0,0,0,0,351.89268
2023/03/03 14:23:00.005,n,99,16.919998,6.12,31.319998,28.2,47.5,1011.72,0,0,0,0,886.67936
2023/03/03 14:24:00.012,n,296,7.2,1.44,11.88,28.3,47.7,1011.82,0,0,0,0,904.57608
2023/03/03 14:25:00.001,n,84,10.440002,5.04,19.44,28.3,47.6,1011.72,0,0,0,0,840.19928
2023/03/03 14:26:00.002,n,50,6.48,4.32,12.24,28.1,48.2,1011.82,0,0,0,0,889.81048
2023/03/03 14:27:00.005,n,76,8.64,5.04,11.88,28.1,48.3,1011.72,0,0,0,0,911.57224
2023/03/03 14:28:00.001,n,122,14.04,7.2,19.8,28.2,47.9,1011.62,0,0,0,0,875.6424
2023/03/03 14:29:00.001,n,86,17.28,12.6,20.519998,28.2,47.5,1011.72,0,0,0,0,873.302
2023/03/03 14:30:00.001,n,88,32.399998,26.28,37.8,28,47.8,1011.72,0,0,0,0,335.46872
2023/03/03 14:31:00.014,n,121,14.76,10.440002,18,27.8,48.3,1011.72,0,0,0,0,526.8136
2023/03/03 14:32:00.001,n,56,18,14.04,21.24,27.8,48.2,1011.72,0,0,0,0,298.54458
2023/03/03 14:33:00.005,n,71,18,12.96,22.319998,27.7,48.8,1011.72,0,0,0,0,211.50448
2023/03/03 14:34:00.001,n,75,13.68,6.12,20.880002,27.6,49.1,1011.72,0,0,0,0,208.6984
2023/03/03 14:35:00.001,n,141,9.72,4.68,13.68,27.6,49.4,1011.72,0,0,0,0,227.29032
2023/03/03 14:36:00.002,n,64,15.84,10.440002,22.319998,27.7,49.4,1011.72,0,0,0,0,288.98312
2023/03/03 14:37:00.005,n,123,11.88,9.36,15.84,27.6,49.4,1011.72,0,0,0,0,402.92476
2023/03/03 14:38:00.007,n,128,21.24,18.359998,23.04,27.6,49.4,1011.72,0,0,0,0,860.94968
2023/03/03 14:39:00.011,n,112,17.64,13.32,24.119998,27.6,49.9,1011.72,0,0,0,0,898.56992
2023/03/03 14:40:00.001,n,79,7.2,2.52,16.2,27.7,49.6,1011.72,0,0,0,0,957.68848
2023/03/03 14:41:00.005,n,142,24.48,20.880002,26.64,27.8,49.5,1011.62,0,0,0,0,664.24468
2023/03/03 14:42:00.007,n,173,6.12,1.44,13.68,27.8,49.4,1011.72,0,0,0,0,358.96968
2023/03/03 14:43:00.001,n,115,6.48,2.52,9.36,27.8,49.5,1011.72,0,0,0,0,946.96624
2023/03/03 14:44:00.001,n,47,14.04,7.92,22.68,27.7,49.3,1011.62,0,0,0,0,894.642
2023/03/03 14:45:00.002,n,95,15.48,9.36,19.44,27.7,50,1011.82,0,0,0,0,815.53376
2023/03/03 14:46:00.004,n,104,23.759998,23.04,25.919998,27.8,49.8,1011.82,0,0,0,0,448.50584
2023/03/03 14:47:00.005,n,88,28.44,19.08,32.399998,27.9,49.6,1011.82,0,0,0,0,419.7946
2023/03/03 14:48:00.008,n,111,10.440002,5.4,14.76,27.8,49.6,1011.82,0,0,0,0,938.84096
2023/03/03 14:49:00.010,n,103,19.8,17.64,22.68,27.7,49.6,1011.82,0,0,0,0,570.44612
2023/03/03 14:50:00.012,n,97,15.84,3.24,20.16,27.6,49.6,1011.82,0,0,0,0,370.00972
2023/03/03 14:51:00.016,n,93,19.44,10.08,25.56,27.7,49.7,1011.72,0,0,0,0,381.022
2023/03/03 14:52:00.002,n,128,13.32,10.8,15.12,27.6,49.9,1011.82,0,0,0,0,356.12852
2023/03/03 14:53:00.002,n,108,19.08,14.4,24.84,27.6,49.9,1011.82,0,0,0,0,534.12408
2023/03/03 14:54:00.003,n,107,5.04,3.6,7.2,27.5,50.3,1011.92,0,0,0,0,323.61692
2023/03/03 14:55:00.005,n,105,10.440002,8.28,12.24,27.5,50.2,1011.92,0,0,0,0,237.02268
2023/03/03 14:56:00.002,n,76,9.72,7.92,11.16,27.5,50.5,1011.92,0,0,0,0,246.0928
2023/03/03 14:57:00.005,n,126,9.72,6.48,15.12,27.5,50.4,1011.82,0,0,0,0,199.501
2023/03/03 14:58:00.010,n,123,20.880002,15.84,25.199998,27.6,49.9,1011.82,0,0,0,0,194.34476
2023/03/03 14:59:00.012,n,146,20.519998,13.68,28.08,27.4,50.1,1011.72,0,0,0,0,212.6547
2023/03/03 15:00:00.015,n,90,14.76,10.08,19.08,27.2,50.6,1011.92,0,0,0,0,225.78518
2023/03/03 15:01:00.002,n,110,9,2.16,12.24,27.1,51,1011.82,0,0,0,0,209.08352
2023/03/03 15:02:00.001,n,59,14.4,3.24,21.96,27,51.1,1011.82,0,0,0,0,193.9581
2023/03/03 15:03:00.001,n,70,7.92,6.48,12.96,27,51.3,1011.82,0,0,0,0,198.47012
2023/03/03 15:04:00.009,n,27,10.08,8.28,11.88,27,51.7,1011.82,0,0,0,0,249.0527
2023/03/03 15:05:00.001,n,6,6.12,3.24,8.64,27,51.9,1011.82,0,0,0,0,567.0196
2023/03/03 15:06:00.001,n,37,7.56,4.68,9.72,27.1,51.7,1011.82,0,0,0,0,690.46384
2023/03/03 15:07:00.007,n,136,16.2,13.32,27,27.2,51.3,1011.82,0,0,0,0,575.3872
2023/03/03 15:08:00.010,n,98,24.84,20.519998,27,27.3,51,1011.82,0,0,0,0,677.21672
2023/03/03 15:09:00.004,n,101,15.48,8.28,21.599998,27.3,51.1,1011.72,0,0,0,0,604.35908
2023/03/03 15:10:00.002,n,98,14.76,10.08,17.64,27.3,51.1,1011.82,0,0,0,0,649.82536
2023/03/03 15:11:00.005,n,107,10.08,6.12,12.96,27.3,51.3,1011.82,0,0,0,0,634.09264
2023/03/03 15:12:00.001,n,107,7.2,4.68,9,27.4,51.2,1011.82,0,0,0,0,642.59576
2023/03/03 15:13:00.002,n,98,7.92,5.76,10.440002,27.5,51,1011.82,0,0,0,0,620.01184
2023/03/03 15:14:00.001,n,135,18,14.04,25.919998,27.6,50.5,1011.82,0,0,0,0,669.28096
2023/03/03 15:15:00.002,n,66,5.4,1.8,9,27.7,50.4,1011.82,0,0,0,0,704.05328
2023/03/03 15:16:00.005,n,104,16.2,13.68,18.72,27.7,50.3,1011.82,0,0,0,0,239.00962
2023/03/03 15:17:00.009,n,119,5.04,1.08,7.92,27.7,50.6,1011.82,0,0,0,0,220.83306
2023/03/03 15:18:00.014,n,134,24.84,8.28,28.44,27.6,50.1,1011.82,0,0,0,0,213.48594
2023/03/03 15:19:00.001,n,68,10.440002,8.64,14.04,27.4,50.5,1011.72,0,0,0,0,201.17546
2023/03/03 15:20:00.001,n,57,18.359998,11.52,26.28,27.3,50.6,1011.72,0,0,0,0,160.61578
2023/03/03 15:21:00.002,n,76,19.44,15.84,27.72,27.2,50.6,1011.72,0,0,0,0,160.7821
2023/03/03 15:22:00.002,n,137,28.44,22.68,36.719996,27.2,50.5,1011.72,0,0,0,0,153.76152
2023/03/03 15:23:00.008,n,79,16.919998,12.96,21.599998,27,50.5,1011.72,0,0,0,0,137.36162
2023/03/03 15:24:00.009,n,122,21.599998,14.4,31.319998,26.9,50.9,1011.62,0,0,0,0,147.02104
2023/03/03 15:25:00.011,n,91,24.84,22.68,29.519998,26.8,51.3,1011.82,0,0,0,0,205.682
2023/03/03 15:26:00.013,n,61,12.6,8.28,17.28,26.7,51.2,1011.72,0,0,0,0,190.72898
2023/03/03 15:27:00.016,n,74,4.68,1.8,6.84,26.6,51.5,1011.72,0,0,0,0,163.30406
2023/03/03 15:28:00.001,n,102,9,7.2,10.08,26.6,51.7,1011.82,0,0,0,0,166.17058
2023/03/03 15:29:00.001,n,99,13.32,11.88,16.2,26.6,51.7,1011.82,0,0,0,0,159.59522
2023/03/03 15:30:00.001,n,103,8.64,3.96,14.04,26.7,51.6,1011.82,0,0,0,0,158.71968
2023/03/03 15:31:00.001,n,135,18.359998,17.28,20.519998,26.7,51.6,1011.82,0,0,0,0,236.11286
2023/03/03 15:32:00.003,n,50,12.96,4.68,17.28,26.7,51.2,1011.82,0,0,0,0,159.5119
2023/03/03 15:33:00.006,n,113,21.96,10.08,29.519998,26.6,51.1,1011.72,0,0,0,0,126.1434
2023/03/03 15:34:00.010,n,110,7.92,5.76,10.08,26.6,51.2,1011.82,0,0,0,0,105.94804
2023/03/03 15:35:00.014,n,73,12.6,9.72,15.48,26.6,51.4,1011.82,0,0,0,0,98.831136
2023/03/03 15:36:00.016,n,90,13.32,6.48,16.2,26.6,51.3,1011.92,0,0,0,0,532.66072
2023/03/03 15:37:00.002,n,107,20.16,18.72,22.319998,26.6,50.9,1011.82,0,0,0,0,559.49408
2023/03/03 15:38:00.004,n,94,23.759998,10.08,33.48,26.6,51,1011.82,0,0,0,0,569.86152
2023/03/03 15:39:00.001,n,97,11.88,6.84,14.76,26.7,51.2,1011.92,0,0,0,0,581.16552
2023/03/03 15:40:00.003,n,120,27.359998,21.24,32.039998,26.8,50.4,1011.82,0,0,0,0,556.20856
2023/03/03 15:41:00.006,n,89,16.56,6.12,21.24,26.9,50.4,1011.82,0,0,0,0,508.75216
2023/03/03 15:42:00.008,n,86,19.8,19.08,21.24,26.9,50.4,1011.82,0,0,0,0,533.22912
2023/03/03 15:43:00.005,n,148,20.16,16.919998,26.64,26.9,50.5,1011.82,0,0,0,0,539.7428
2023/03/03 15:44:00.007,n,166,13.32,1.44,36.719996,27,50.4,1011.82,0,0,0,0,569.87616
2023/03/03 15:45:00.003,n,153,22.68,4.32,29.519998,27.1,50.2,1011.82,0,0,0,0,394.79344
2023/03/03 15:46:00.001,n,93,23.04,20.519998,29.88,27,50.3,1011.82,0,0,0,0,626.51128
2023/03/03 15:47:00.001,n,125,15.48,13.32,18.359998,27,50.5,1011.92,0,0,0,0,218.82484
2023/03/03 15:48:00.002,n,131,8.64,4.32,20.880002,27.1,50.3,1011.82,0,0,0,0,185.4667
2023/03/03 15:49:00.002,n,126,18,14.76,21.96,27,50.5,1011.82,0,0,0,0,179.7477
2023/03/03 15:50:00.001,n,84,26.28,21.24,29.88,26.9,50.4,1011.82,0,0,0,0,148.89452
2023/03/03 15:51:00.005,n,109,5.76,1.8,11.88,26.8,50.8,1011.82,0,0,0,0,151.47412
2023/03/03 15:52:00.011,n,133,12.6,8.64,18.72,26.7,50.7,1011.82,0,0,0,0,137.85212
2023/03/03 15:53:00.014,n,119,8.28,6.48,11.88,26.6,50.9,1011.82,0,0,0,0,135.08348
2023/03/03 15:54:00.008,n,81,11.52,7.92,14.04,26.5,51.3,1011.92,0,0,0,0,152.14492
2023/03/03 15:55:00.002,n,27,11.88,9,19.8,26.5,51.2,1011.92,0,0,0,0,476.90312
2023/03/03 15:56:00.002,n,59,10.8,7.56,13.32,26.5,51.1,1011.92,0,0,0,0,548.8596
2023/03/03 15:57:00.003,n,84,8.64,5.76,10.8,26.5,51.3,1012.02,0,0,0,0,556.74444
2023/03/03 15:58:00.006,n,91,8.64,3.6,18.359998,26.7,51,1012.02,0,0,0,0,473.7708
2023/03/03 15:59:00.009,n,127,16.919998,11.88,21.599998,26.8,50.9,1012.02,0,0,0,0,177.82752
2023/03/03 16:00:00.011,n,68,20.16,16.919998,25.199998,26.8,50.1,1011.92,0,0,0,0,210.514
2023/03/03 16:01:00.008,n,26,4.68,2.52,7.2,26.8,50.5,1011.92,0,0,0,0,205.10994
2023/03/03 16:02:00.011,n,94,21.24,16.2,23.04,26.7,50.1,1011.92,0,0,0,0,137.8726
2023/03/03 16:03:00.015,n,94,17.28,14.4,19.44,26.6,50.5,1011.92,0,0,0,0,377.0374
2023/03/03 16:04:00.002,n,108,16.56,14.4,18.72,26.6,50.7,1011.92,0,0,0,0,493.46928
2023/03/03 16:05:00.001,n,113,12.24,10.08,13.32,26.6,50.9,1011.92,0,0,0,0,493.17724
2023/03/03 16:06:00.001,n,143,3.24,2.16,5.04,26.7,50.9,1012.02,0,0,0,0,480.68396
2023/03/03 16:07:00.001,n,152,27.72,22.319998,34.56,26.9,49.7,1011.92,0,0,0,0,454.455
2023/03/03 16:08:00.001,n,90,18.72,16.56,19.8,26.9,49.9,1012.02,0,0,0,0,467.34532
2023/03/03 16:09:00.003,n,153,15.48,9.72,26.64,27,49.6,1012.02,0,0,0,0,474.80628
2023/03/03 16:10:00.005,n,133,14.04,10.08,20.519998,26.9,49.4,1012.02,0,0,0,0,479.17152
2023/03/03 16:11:00.001,n,92,10.08,4.32,16.56,26.9,49.1,1012.02,0,0,0,0,355.51764
2023/03/03 16:12:00.018,n,70,9.36,2.16,12.6,26.8,49.1,1012.12,0,0,0,0,377.26324
2023/03/03 16:13:00.001,n,65,18.72,13.68,22.319998,26.8,49.2,1012.12,0,0,0,0,133.18272
