"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/13 12:09:00.010,n,221,6.84,3.6,10.8,28.9,52.4,1011.02,0,0,0,0,255.94464
2023/03/13 12:10:00.002,n,92,1.8,1.44,2.52,28.8,51.7,1011.02,0,0,0,0,262.58252
2023/03/13 12:11:00.003,n,186,5.76,3.6,11.16,28.8,52.3,1011.02,0,0,0,0,261.9209
2023/03/13 12:12:00.005,n,211,7.92,5.4,11.88,28.8,52.3,1011.02,0,0,0,0,262.04998
2023/03/13 12:13:00.009,n,183,15.48,5.76,23.759998,28.8,51.1,1010.92,0,0,0,0,274.11176
2023/03/13 12:14:00.001,n,164,13.32,6.12,16.919998,28.7,51.9,1010.92,0,0,0,0,291.14056
2023/03/13 12:15:00.001,n,172,16.2,9.72,22.319998,28.6,52.3,1011.02,0,0,0,0,327.10828
2023/03/13 12:16:00.001,n,181,14.04,9.72,17.64,28.6,52.5,1010.92,0,0,0,0,428.9494
2023/03/13 12:17:00.007,n,158,7.2,1.8,18.359998,28.6,52.6,1010.92,0,0,0,0,441.90564
2023/03/13 12:18:00.009,n,166,9.72,2.52,19.44,28.6,52.7,1010.92,0,0,0,0,560.341
2023/03/13 12:19:00.002,n,165,11.88,9,14.4,28.7,53.2,1010.82,0,0,0,0,874.79384
2023/03/13 12:20:00.001,n,214,3.96,3.24,4.68,28.8,53.3,1010.82,0,0,0,0,482.7174
2023/03/13 12:21:00.002,n,190,9.36,6.84,12.96,28.8,53.1,1010.82,0,0,0,0,1196.5254
2023/03/13 12:22:00.001,n,220,7.92,5.04,14.76,29,53.4,1010.82,0,0,0,0,441.692
2023/03/13 12:23:00.001,n,315,0.72,0.36,1.08,29.3,53.6,1010.82,0,0,0,0,1040.353
2023/03/13 12:24:00.002,n,237,5.04,3.6,6.84,29.5,52.9,1010.82,0,0,0,0,932.60144
2023/03/13 12:25:00.014,n,212,2.16,0.72,6.12,29.6,51.1,1010.72,0,0,0,0,348.29876
2023/03/13 12:26:00.016,n,188,11.88,7.2,12.96,29.6,50.3,1010.82,0,0,0,0,477.42292
2023/03/13 12:27:00.002,n,209,5.04,1.8,15.12,29.6,50.3,1010.82,0,0,0,0,337.00512
2023/03/13 12:28:00.001,n,243,2.88,1.44,3.6,29.5,51.3,1010.82,0,0,0,0,1001.2532
2023/03/13 12:29:00.001,n,229,1.8,0.72,2.88,29.5,53.4,1010.82,0,0,0,0,954.57184
2023/03/13 12:30:00.005,n,167,11.52,7.92,14.04,29.5,50.6,1010.82,0,0,0,0,395.30928
2023/03/13 12:31:00.001,n,155,9.72,6.84,12.24,29.5,50.2,1010.82,0,0,0,0,247.5111
2023/03/13 12:32:00.004,n,212,4.68,2.52,5.76,29.4,51.4,1010.82,0,0,0,0,941.96152
2023/03/13 12:33:00.008,n,182,10.08,5.76,12.6,29.4,51.4,1010.72,0,0,0,0,929.83048
2023/03/13 12:34:00.009,n,261,3.24,1.8,6.84,29.4,56.6,1010.72,0,0,0,0,910.7588
2023/03/13 12:35:00.012,n,159,0.36,0,1.08,29.5,52.6,1010.72,0,0,0,0,908.54624
2023/03/13 12:36:00.015,n,266,5.76,5.04,6.84,29.6,51.7,1010.62,0,0,0,0,900.09328
2023/03/13 12:37:00.002,n,185,3.96,2.16,9.72,29.6,52.4,1010.62,0,0,0,0,892.9784
2023/03/13 12:38:00.003,n,231,2.52,1.44,3.96,29.7,51.3,1010.62,0,0,0,0,887.69088
2023/03/13 12:39:00.002,n,182,18,12.96,26.28,29.8,50.5,1010.52,0,0,0,0,887.76296
2023/03/13 12:40:00.001,n,186,19.44,14.4,26.64,29.6,49.7,1010.52,0,0,0,0,905.32704
2023/03/13 12:41:00.001,n,196,15.48,12.96,21.96,29.5,49.7,1010.52,0,0,0,0,930.90896
2023/03/13 12:42:00.002,n,198,11.88,10.440002,18,29.5,49,1010.52,0,0,0,0,903.83744
2023/03/13 12:43:00.001,n,170,13.68,9,20.880002,29.5,49.8,1010.52,0,0,0,0,326.37554
2023/03/13 12:44:00.002,n,148,9,7.56,13.32,29.6,50.7,1010.52,0,0,0,0,304.36474
2023/03/13 12:45:00.002,n,164,12.24,7.56,17.28,29.6,50.1,1010.52,0,0,0,0,268.51116
2023/03/13 12:46:00.001,n,123,6.48,1.8,10.440002,29.7,49.7,1010.42,0,0,0,0,225.72736
2023/03/13 12:47:00.001,n,168,13.68,9.72,20.519998,29.6,49.5,1010.42,0,0,0,0,928.1788
2023/03/13 12:48:00.001,n,187,14.04,11.88,16.919998,29.6,49.1,1010.42,0,0,0,0,905.67008
2023/03/13 12:49:00.001,n,160,12.6,9.72,21.599998,29.7,47.8,1010.32,0,0,0,0,640.03468
2023/03/13 12:50:00.006,n,140,9.72,8.64,12.24,29.7,47.3,1010.32,0,0,0,0,910.35288
2023/03/13 12:51:00.002,n,161,11.16,6.48,16.2,29.7,48,1010.32,0,0,0,0,940.18544
2023/03/13 12:52:00.005,n,100,6.48,5.76,6.84,29.9,48,1010.32,0,0,0,0,920.46336
2023/03/13 12:53:00.006,n,189,6.84,1.08,14.76,30.1,47.4,1010.32,0,0,0,0,917.1788
2023/03/13 12:54:00.017,n,294,4.32,2.88,6.12,30.3,50.2,1010.22,0,0,0,0,902.28136
2023/03/13 12:55:00.003,n,329,3.24,0.36,6.12,30.5,50.3,1010.22,0,0,0,0,885.55592
2023/03/13 12:56:00.002,n,166,9,2.16,12.96,30.7,46.8,1010.12,0,0,0,0,880.5116
2023/03/13 12:57:00.002,n,215,7.2,4.32,10.440002,30.8,45.7,1010.12,0,0,0,0,885.67984
2023/03/13 12:58:00.001,n,129,20.880002,15.12,27.359998,30.8,45,1010.12,0,0,0,0,890.54576
2023/03/13 12:59:00.001,n,77,2.88,1.08,4.68,30.7,45,1010.12,0,0,0,0,895.91872
2023/03/13 13:00:00.001,n,131,18,11.88,26.28,30.6,46,1010.12,0,0,0,0,896.73536
2023/03/13 13:01:00.001,n,130,10.440002,7.2,22.319998,30.4,46.5,1010.12,0,0,0,0,903.06632
2023/03/13 13:02:00.003,n,167,9.72,3.6,14.4,30.5,46.1,1010.12,0,0,0,0,918.53224
2023/03/13 13:03:00.005,n,145,13.32,11.52,14.76,30.4,45.4,1010.02,0,0,0,0,919.92296
2023/03/13 13:04:00.001,n,142,14.04,9.72,21.96,30.2,45.2,1010.02,0,0,0,0,908.67544
2023/03/13 13:05:00.002,n,158,16.2,10.440002,24.48,30.1,46,1010.02,0,0,0,0,908.0492
2023/03/13 13:06:00.001,n,171,17.28,11.88,24.48,30.2,45.6,1009.92,0,0,0,0,896.47632
2023/03/13 13:07:00.002,n,140,25.56,18,34.92,30.2,45.6,1009.92,0,0,0,0,889.49088
2023/03/13 13:08:00.004,n,109,10.08,7.92,11.88,30.3,46.4,1009.92,0,0,0,0,889.81008
2023/03/13 13:09:00.006,n,181,10.8,5.4,14.4,30.4,46.3,1009.82,0,0,0,0,894.58912
2023/03/13 13:10:00.009,n,185,7.92,4.32,11.52,30.5,46.6,1009.92,0,0,0,0,899.21456
2023/03/13 13:11:00.014,n,211,4.32,3.24,6.84,30.7,46.9,1009.92,0,0,0,0,240.078
2023/03/13 13:12:00.012,n,156,21.24,19.44,21.96,30.8,45.3,1009.92,0,0,0,0,757.78368
2023/03/13 13:13:00.001,n,163,13.32,7.56,16.2,30.5,45.2,1009.92,0,0,0,0,963.80504
2023/03/13 13:14:00.001,n,162,14.04,11.16,16.919998,30.4,45.9,1009.92,0,0,0,0,1008.7018
2023/03/13 13:15:00.001,n,148,12.96,9,19.8,30.4,45.4,1009.92,0,0,0,0,1005.2336
2023/03/13 13:16:00.002,n,178,17.64,14.04,23.759998,30.3,45.6,1009.92,0,0,0,0,247.17334
2023/03/13 13:17:00.004,n,180,6.84,1.8,13.32,30.3,46.2,1009.92,0,0,0,0,683.84448
2023/03/13 13:18:00.004,n,184,15.84,12.24,24.119998,30.2,45,1009.92,0,0,0,0,950.63648
2023/03/13 13:19:00.006,n,159,19.08,10.08,24.119998,30.2,45,1009.92,0,0,0,0,933.77184
2023/03/13 13:20:00.008,n,220,5.76,3.96,8.28,30.3,45.7,1009.92,0,0,0,0,929.19936
2023/03/13 13:21:00.010,n,257,5.04,3.96,5.76,30.4,45.7,1009.82,0,0,0,0,937.45408
2023/03/13 13:22:00.001,n,156,7.56,1.8,13.32,30.5,44.7,1009.82,0,0,0,0,944.04368
2023/03/13 13:23:00.001,n,190,6.12,4.32,11.88,30.5,45.6,1009.82,0,0,0,0,954.49344
2023/03/13 13:24:00.001,n,181,7.92,5.04,12.6,30.5,45.2,1009.82,0,0,0,0,962.9132
2023/03/13 13:25:00.009,n,192,9.36,7.56,11.16,30.6,45.2,1009.82,0,0,0,0,982.53712
2023/03/13 13:26:00.002,n,126,12.24,6.12,22.68,30.7,45.2,1009.82,0,0,0,0,311.393
2023/03/13 13:27:00.001,n,134,20.519998,12.96,24.119998,30.7,44.8,1009.82,0,0,0,0,233.13434
2023/03/13 13:28:00.001,n,159,16.56,11.88,23.4,30.5,45.2,1009.72,0,0,0,0,902.1636
2023/03/13 13:29:00.001,n,156,16.56,13.68,20.519998,30.4,45.7,1009.82,0,0,0,0,221.29656
2023/03/13 13:30:00.003,n,130,2.52,1.8,3.24,30.3,45.7,1009.82,0,0,0,0,252.11292
2023/03/13 13:31:00.001,n,185,9.72,7.2,13.68,30.2,46.1,1009.72,0,0,0,0,954.67704
2023/03/13 13:32:00.002,n,137,14.4,9.72,25.56,30.2,46.1,1009.72,0,0,0,0,925.94352
2023/03/13 13:33:00.001,n,155,12.96,9.36,15.84,30.3,46.4,1009.72,0,0,0,0,912.84376
2023/03/13 13:34:00.001,n,112,5.04,1.8,18.72,30.4,45.6,1009.62,0,0,0,0,902.87704
2023/03/13 13:35:00.001,n,211,6.84,0.36,9,30.5,45.7,1009.62,0,0,0,0,924.73864
2023/03/13 13:36:00.002,n,119,9.72,7.92,20.880002,30.8,45.5,1009.62,0,0,0,0,854.00464
2023/03/13 13:37:00.001,n,162,14.04,8.64,19.44,31,43.9,1009.62,0,0,0,0,884.3804
2023/03/13 13:38:00.003,n,165,7.56,3.24,10.440002,31,44.3,1009.62,0,0,0,0,616.68872
2023/03/13 13:39:00.005,n,157,16.919998,12.24,19.44,31,44.4,1009.62,0,0,0,0,901.4916
2023/03/13 13:40:00.001,n,162,16.2,12.6,18.359998,30.9,43.7,1009.62,0,0,0,0,910.80432
2023/03/13 13:41:00.001,n,159,16.56,10.08,25.56,30.8,44.2,1009.62,0,0,0,0,908.224
2023/03/13 13:42:00.001,n,156,11.88,9.36,15.48,30.8,44.2,1009.62,0,0,0,0,908.15968
2023/03/13 13:43:00.002,n,157,6.84,1.08,15.48,30.7,45.1,1009.52,0,0,0,0,915.81192
2023/03/13 13:44:00.003,n,206,7.92,2.52,11.88,30.9,44.6,1009.52,0,0,0,0,924.3364
2023/03/13 13:45:00.008,n,205,6.48,5.4,8.64,31.1,45,1009.62,0,0,0,0,932.28808
2023/03/13 13:46:00.010,n,162,17.28,11.88,21.599998,31.2,43.8,1009.52,0,0,0,0,940.22872
2023/03/13 13:47:00.012,n,177,21.24,16.56,33.48,31.2,42.7,1009.52,0,0,0,0,944.8308
2023/03/13 13:48:00.015,n,175,12.6,6.12,20.16,31,43.5,1009.62,0,0,0,0,949.0292
2023/03/13 13:49:00.001,n,136,17.64,8.28,28.44,31,43.7,1009.62,0,0,0,0,961.81912
2023/03/13 13:50:00.001,n,72,7.92,4.68,10.8,31.1,43.5,1009.52,0,0,0,0,977.77296
2023/03/13 13:51:00.006,n,83,12.96,7.2,26.28,31.2,48.9,1009.52,0,0,0,0,977.62832
2023/03/13 13:52:00.007,n,64,6.84,6.48,7.56,30.8,52.3,1009.52,0,0,0,0,790.38136
2023/03/13 13:53:00.010,n,87,7.92,1.44,10.8,30.3,53.8,1009.52,0,0,0,0,1024.1878
2023/03/13 13:54:00.011,n,31,19.44,18.72,21.24,29.9,54.9,1009.52,0,0,0,0,373.7868
2023/03/13 13:55:00.001,n,17,10.8,3.6,14.4,29.5,56.3,1009.52,0,0,0,0,441.60908
2023/03/13 13:56:00.006,n,19,11.88,4.32,14.4,29.3,57,1009.52,0,0,0,0,385.161
2023/03/13 13:57:00.010,n,72,12.6,6.84,15.12,29.1,57.3,1009.52,0,0,0,0,342.1944
2023/03/13 13:58:00.002,n,83,5.4,4.32,7.56,28.9,58.5,1009.52,0,0,0,0,309.3327
2023/03/13 13:59:00.001,n,106,8.28,7.2,9.36,29,58.1,1009.42,0,0,0,0,285.83264
2023/03/13 14:00:00.002,n,87,10.08,4.32,13.32,28.9,58.1,1009.42,0,0,0,0,300.04712
2023/03/13 14:01:00.001,n,76,6.12,3.96,8.64,28.7,59,1009.42,0,0,0,0,375.99712
2023/03/13 14:02:00.001,n,95,10.8,7.56,13.32,28.7,59.1,1009.42,0,0,0,0,981.082
2023/03/13 14:03:00.003,n,121,7.92,2.16,11.88,28.6,59.4,1009.32,0,0,0,0,310.64862
2023/03/13 14:04:00.001,n,94,11.16,5.04,13.32,28.6,59.7,1009.32,0,0,0,0,403.75776
2023/03/13 14:05:00.006,n,51,16.56,12.96,20.880002,28.5,59.8,1009.32,0,0,0,0,977.69104
2023/03/13 14:06:00.009,n,38,10.8,4.68,16.2,28.5,60,1009.32,0,0,0,0,406.48084
2023/03/13 14:07:00.001,n,36,11.52,9.72,14.04,28.5,59.9,1009.32,0,0,0,0,942.09304
2023/03/13 14:08:00.001,n,31,12.24,9.72,14.4,28.4,60.5,1009.22,0,0,0,0,950.00376
2023/03/13 14:09:00.002,n,71,9.36,4.68,12.24,28.4,60.7,1009.22,0,0,0,0,260.48748
2023/03/13 14:10:00.004,n,39,11.52,7.56,14.4,28.5,60.6,1009.22,0,0,0,0,240.86988
2023/03/13 14:11:00.008,n,42,9,5.04,13.32,28.4,60.2,1009.22,0,0,0,0,220.016
2023/03/13 14:12:00.010,n,53,9.72,7.92,11.52,28.3,59.9,1009.32,0,0,0,0,222.34356
2023/03/13 14:13:00.012,n,33,13.32,11.88,15.12,28.2,60.4,1009.32,0,0,0,0,338.09052
2023/03/13 14:14:00.014,n,92,7.56,7.2,8.28,28.1,60.5,1009.32,0,0,0,0,413.70604
2023/03/13 14:15:00.002,n,92,7.2,1.44,9,28.2,60,1009.32,0,0,0,0,884.94752
2023/03/13 14:16:00.003,n,97,7.56,3.24,9.72,28.3,59.8,1009.32,0,0,0,0,794.89408
2023/03/13 14:17:00.001,n,29,13.32,11.88,14.76,28.5,59.8,1009.22,0,0,0,0,672.36904
2023/03/13 14:18:00.002,n,24,11.52,5.76,14.76,28.5,60.2,1009.22,0,0,0,0,296.14716
2023/03/13 14:19:00.001,n,26,11.16,10.8,11.52,28.6,59.7,1009.22,0,0,0,0,876.07968
2023/03/13 14:20:00.002,n,21,8.64,7.56,10.08,28.6,58.9,1009.22,0,0,0,0,862.1008
2023/03/13 14:21:00.001,n,87,7.92,2.52,10.08,28.7,59.6,1009.22,0,0,0,0,813.88016
2023/03/13 14:22:00.002,n,72,6.84,5.76,7.92,28.8,59,1009.12,0,0,0,0,786.2184
2023/03/13 14:23:00.002,n,33,7.56,5.76,8.28,28.8,59,1009.12,0,0,0,0,775.78416
2023/03/13 14:24:00.002,n,35,9,8.28,10.08,29,58.8,1009.12,0,0,0,0,767.56456
2023/03/13 14:25:00.002,n,43,10.440002,7.92,11.88,29.1,58,1009.12,0,0,0,0,771.08712
2023/03/13 14:26:00.002,n,37,9.36,7.92,11.88,29.1,57.7,1009.12,0,0,0,0,548.48216
2023/03/13 14:27:00.001,n,4,8.28,2.88,12.24,29,58.2,1009.22,0,0,0,0,552.31792
2023/03/13 14:28:00.003,n,35,12.24,10.440002,13.68,29.1,58.4,1009.22,0,0,0,0,738.82432
2023/03/13 14:29:00.005,n,20,11.52,10.440002,13.32,29.1,58,1009.12,0,0,0,0,739.06504
2023/03/13 14:30:00.009,n,51,7.92,4.32,10.08,29.2,57.4,1009.12,0,0,0,0,749.85464
2023/03/13 14:31:00.012,n,108,3.24,1.8,3.96,29.3,57.4,1009.12,0,0,0,0,419.06812
2023/03/13 14:32:00.014,n,15,14.04,11.52,16.2,29.4,57.2,1009.12,0,0,0,0,397.42656
2023/03/13 14:33:00.016,n,26,8.64,7.92,9.72,29.3,57,1009.12,0,0,0,0,789.13712
2023/03/13 14:34:00.002,n,45,4.32,2.16,8.28,29.2,57.3,1009.12,0,0,0,0,613.34636
2023/03/13 14:35:00.003,n,35,8.28,5.76,10.08,29.2,57.8,1009.12,0,0,0,0,742.15744
2023/03/13 14:36:00.005,n,46,8.64,5.76,10.08,29.1,58.1,1009.12,0,0,0,0,283.12756
2023/03/13 14:37:00.007,n,114,8.28,7.92,9.36,29.1,57.5,1009.12,0,0,0,0,285.6651
2023/03/13 14:38:00.002,n,76,9,4.68,12.96,29.2,57.6,1009.12,0,0,0,0,323.15564
2023/03/13 14:39:00.003,n,100,3.96,1.44,7.92,29.2,57.7,1009.12,0,0,0,0,254.1502
2023/03/13 14:40:00.005,n,74,6.48,1.44,11.16,29.2,57.7,1009.12,0,0,0,0,854.14504
2023/03/13 14:41:00.004,n,23,9,7.2,10.440002,29.3,57.6,1009.12,0,0,0,0,403.17668
2023/03/13 14:42:00.008,n,22,7.56,2.88,9,29.3,57.1,1009.12,0,0,0,0,246.37922
2023/03/13 14:43:00.001,n,36,5.76,1.8,7.2,29.3,57.5,1009.12,0,0,0,0,210.85248
2023/03/13 14:44:00.001,n,18,9.72,8.28,11.16,29.2,57.6,1009.12,0,0,0,0,194.6455
2023/03/13 14:45:00.001,n,109,7.56,6.48,11.52,29.2,57.4,1009.12,0,0,0,0,213.77576
2023/03/13 14:46:00.001,n,186,8.64,1.08,12.96,29.2,57.3,1009.12,0,0,0,0,638.46996
2023/03/13 14:47:00.001,n,102,9.72,4.32,12.24,29.3,57.7,1009.12,0,0,0,0,467.81596
2023/03/13 14:48:00.008,n,37,6.84,2.88,10.08,29.4,56.5,1009.12,0,0,0,0,682.26944
2023/03/13 14:49:00.010,n,74,6.12,5.4,9,29.5,56.8,1009.12,0,0,0,0,753.68032
2023/03/13 14:50:00.012,n,59,2.88,2.16,3.24,29.5,56.1,1009.12,0,0,0,0,746.57456
2023/03/13 14:51:00.012,n,34,4.32,3.6,4.68,29.6,56,1009.02,0,0,0,0,740.1024
2023/03/13 14:52:00.003,n,35,5.76,2.52,7.56,29.7,56.3,1009.02,0,0,0,0,727.23008
2023/03/13 14:53:00.005,n,13,9,8.64,9.72,29.8,56.1,1009.02,0,0,0,0,712.47792
2023/03/13 14:54:00.005,n,52,2.16,1.8,2.88,29.8,57.1,1009.02,0,0,0,0,695.83512
2023/03/13 14:55:00.007,n,120,2.52,1.8,3.6,29.8,55.9,1009.02,0,0,0,0,672.19288
2023/03/13 14:56:00.009,n,158,7.56,4.32,15.48,29.8,55.7,1009.02,0,0,0,0,661.06188
2023/03/13 14:57:00.011,n,131,6.84,5.04,22.319998,29.8,55.1,1009.02,0,0,0,0,644.89856
2023/03/13 14:58:00.013,n,61,8.28,7.92,9,29.8,55.5,1009.02,0,0,0,0,636.55256
2023/03/13 14:59:00.006,n,50,4.32,3.96,4.68,29.8,55.7,1009.02,0,0,0,0,638.506
2023/03/13 15:00:00.009,n,207,4.32,1.44,9.36,29.9,55.5,1009.02,0,0,0,0,645.80312
2023/03/13 15:01:00.002,n,218,5.04,3.96,6.48,30,54.5,1009.02,0,0,0,0,660.70788
2023/03/13 15:02:00.001,n,183,15.48,10.440002,23.04,30.2,53.5,1009.02,0,0,0,0,679.34256
2023/03/13 15:03:00.001,n,174,10.8,2.52,15.48,30.2,53.4,1009.02,0,0,0,0,708.18472
2023/03/13 15:04:00.001,n,82,3.6,2.88,4.68,30.1,52.9,1009.02,0,0,0,0,453.48156
2023/03/13 15:05:00.003,n,121,2.16,1.44,2.88,30,53.1,1009.02,0,0,0,0,382.66368
2023/03/13 15:06:00.004,n,164,4.32,1.8,8.28,30,53.1,1009.02,0,0,0,0,652.82948
2023/03/13 15:07:00.007,n,235,5.4,5.04,5.76,30.1,53.3,1009.02,0,0,0,0,698.01584
2023/03/13 15:08:00.007,n,229,4.32,3.96,5.04,30.2,53.1,1009.02,0,0,0,0,710.0264
2023/03/13 15:09:00.010,n,155,7.92,2.52,13.32,30.3,52.1,1009.02,0,0,0,0,505.97792
2023/03/13 15:10:00.001,n,222,4.32,3.96,4.32,30.3,52,1009.02,0,0,0,0,352.76216
2023/03/13 15:11:00.001,n,210,3.6,1.44,10.440002,30.4,52.3,1009.02,0,0,0,0,246.78318
2023/03/13 15:12:00.001,n,132,1.44,0.72,2.16,30.5,52.2,1009.02,0,0,0,0,281.95224
2023/03/13 15:13:00.001,n,269,0.72,0.36,1.44,30.6,52.3,1009.02,0,0,0,0,704.5712
2023/03/13 15:14:00.001,n,19,4.68,3.96,5.76,30.7,51.5,1008.92,0,0,0,0,692.96384
2023/03/13 15:15:00.002,n,19,6.12,5.4,6.48,30.7,51.3,1008.92,0,0,0,0,702.28304
2023/03/13 15:16:00.004,n,17,6.84,6.48,7.56,30.6,51.8,1008.92,0,0,0,0,724.17696
2023/03/13 15:17:00.007,n,275,5.04,2.16,7.2,30.6,52,1008.92,0,0,0,0,729.55016
2023/03/13 15:18:00.009,n,35,11.52,9,18,30.7,51.6,1009.02,0,0,0,0,721.22376
2023/03/13 15:19:00.001,n,35,21.96,20.880002,22.68,30.7,53,1009.02,0,0,0,0,707.8024
2023/03/13 15:20:00.001,n,2,10.8,3.6,19.08,30.3,53.8,1009.02,0,0,0,0,695.57712
2023/03/13 15:21:00.004,n,40,10.8,7.56,14.4,30,54.8,1009.02,0,0,0,0,692.95688
2023/03/13 15:22:00.006,n,41,20.880002,20.16,22.68,29.8,55,1008.92,0,0,0,0,679.1464
2023/03/13 15:23:00.009,n,45,14.4,12.24,16.2,29.6,55.4,1009.02,0,0,0,0,671.41024
2023/03/13 15:24:00.012,n,58,7.56,6.84,7.92,29.6,56,1009.02,0,0,0,0,673.47872
2023/03/13 15:25:00.013,n,17,15.84,14.04,19.44,29.6,55.8,1008.92,0,0,0,0,671.44528
2023/03/13 15:26:00.014,n,26,11.16,10.08,12.6,29.6,55.9,1009.02,0,0,0,0,676.20576
2023/03/13 15:27:00.016,n,22,9.72,6.48,11.52,29.6,56.1,1009.02,0,0,0,0,669.20412
2023/03/13 15:28:00.001,n,32,7.56,6.84,8.64,29.6,56.4,1009.12,0,0,0,0,648.27484
2023/03/13 15:29:00.002,n,6,5.4,2.16,8.28,29.9,56.2,1009.12,0,0,0,0,651.54084
2023/03/13 15:30:00.005,n,45,10.8,10.08,12.24,30,56.2,1009.12,0,0,0,0,658.9026
2023/03/13 15:31:00.006,n,32,7.92,7.2,8.64,29.9,55.2,1009.12,0,0,0,0,650.34912
2023/03/13 15:32:00.001,n,30,9.36,6.48,12.24,29.8,55.7,1009.12,0,0,0,0,551.67268
2023/03/13 15:33:00.002,n,55,10.440002,8.28,11.52,29.7,55.7,1009.12,0,0,0,0,284.7934
2023/03/13 15:34:00.001,n,67,11.16,6.12,14.76,29.5,55.9,1009.22,0,0,0,0,630.05888
2023/03/13 15:35:00.004,n,82,8.28,4.32,10.8,29.4,56.3,1009.12,0,0,0,0,290.92254
2023/03/13 15:36:00.007,n,37,22.68,20.880002,23.759998,29.3,56.6,1009.12,0,0,0,0,238.07282
2023/03/13 15:37:00.001,n,45,9,7.2,10.8,29.1,57.3,1009.22,0,0,0,0,215.77514
2023/03/13 15:38:00.001,n,66,8.28,2.52,11.16,29,57.4,1009.22,0,0,0,0,208.0429
2023/03/13 15:39:00.001,n,45,14.4,12.6,17.64,28.9,57.7,1009.12,0,0,0,0,185.70862
2023/03/13 15:40:00.002,n,37,16.2,13.68,18,28.8,58.1,1009.22,0,0,0,0,169.28222
2023/03/13 15:41:00.004,n,36,16.919998,14.4,17.64,28.8,58.2,1009.12,0,0,0,0,158.154
2023/03/13 15:42:00.006,n,25,11.16,9.36,12.96,28.7,58.6,1009.12,0,0,0,0,143.66566
2023/03/13 15:43:00.009,n,21,14.4,10.08,16.2,28.6,59.1,1009.12,0,0,0,0,127.49452
2023/03/13 15:44:00.011,n,36,15.48,11.88,17.64,28.6,59.3,1009.12,0,0,0,0,127.65874
2023/03/13 15:45:00.012,n,25,9.36,4.32,11.88,28.6,59.4,1009.12,0,0,0,0,133.1736
2023/03/13 15:46:00.001,n,17,13.32,5.4,17.28,28.6,59.3,1009.12,0,0,0,0,489.45468
2023/03/13 15:47:00.002,n,33,10.08,3.96,14.76,28.6,59.3,1009.12,0,0,0,0,509.184
2023/03/13 15:48:00.002,n,37,9.72,6.48,15.48,28.5,59.3,1009.12,0,0,0,0,497.8174
2023/03/13 15:49:00.001,n,53,7.56,6.12,9.36,28.6,59.5,1009.22,0,0,0,0,499.51908
2023/03/13 15:50:00.002,n,51,13.32,11.16,16.56,28.7,59.2,1009.22,0,0,0,0,492.57252
2023/03/13 15:51:00.007,n,28,10.08,7.92,11.16,28.7,58.9,1009.22,0,0,0,0,485.14424
2023/03/13 15:52:00.009,n,83,7.56,2.52,9,28.8,58.9,1009.22,0,0,0,0,474.4054
2023/03/13 15:53:00.011,n,40,12.24,9.36,15.84,28.8,58.9,1009.22,0,0,0,0,466.39056
2023/03/13 15:54:00.014,n,52,11.88,9.72,14.76,28.9,58.8,1009.12,0,0,0,0,457.0888
2023/03/13 15:55:00.002,n,37,13.68,11.88,16.56,28.9,59.2,1009.12,0,0,0,0,441.684
2023/03/13 15:56:00.001,n,50,6.48,2.88,10.08,28.9,59.2,1009.22,0,0,0,0,463.34872
2023/03/13 15:57:00.001,n,43,9,8.28,11.52,28.9,58.8,1009.12,0,0,0,0,459.78824
2023/03/13 15:58:00.002,n,35,11.52,6.48,12.6,28.9,59,1009.12,0,0,0,0,345.36472
2023/03/13 15:59:00.002,n,33,10.08,7.2,12.96,28.9,58.9,1009.22,0,0,0,0,292.44174
2023/03/13 16:00:00.006,n,29,10.440002,9,11.52,28.8,59,1009.22,0,0,0,0,175.08212
2023/03/13 16:01:00.005,n,5,15.12,13.68,16.919998,28.7,58.6,1009.12,0,0,0,0,78.103624
2023/03/13 16:02:00.006,n,13,11.52,7.92,14.04,28.6,59.3,1009.12,0,0,0,0,80.064696
2023/03/13 16:03:00.010,n,62,9.72,5.4,12.24,28.5,59.6,1009.12,0,0,0,0,413.71368
2023/03/13 16:04:00.002,n,25,16.2,6.12,21.24,28.5,59.7,1009.12,0,0,0,0,364.85228
2023/03/13 16:05:00.001,n,52,11.16,8.28,13.32,28.5,59.8,1009.22,0,0,0,0,391.51336
2023/03/13 16:06:00.001,n,24,10.440002,5.04,14.76,28.5,59.8,1009.22,0,0,0,0,386.88936
2023/03/13 16:07:00.008,n,44,13.68,11.16,16.919998,28.5,59.7,1009.22,0,0,0,0,382.984
2023/03/13 16:08:00.003,n,29,24.84,21.96,26.28,28.4,59.6,1009.22,0,0,0,0,378.44664
2023/03/13 16:09:00.003,n,39,12.96,11.52,14.4,28.3,60.1,1009.22,0,0,0,0,371.29284
2023/03/13 16:10:00.004,n,30,15.12,14.4,16.56,28.3,60.3,1009.22,0,0,0,0,364.40016
2023/03/13 16:11:00.009,n,51,5.4,3.96,6.12,28.3,60.5,1009.22,0,0,0,0,327.58802
2023/03/13 16:12:00.010,n,30,14.4,10.440002,18,28.3,60.4,1009.22,0,0,0,0,361.19428
