"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/26 12:12:00.001,n,89,6.48,3.6,7.56,24.2,74.6,1015.32,1.01,0,0,0,181.09024
2023/03/26 12:13:00.005,n,26,7.92,6.84,8.64,24.1,73.6,1015.32,1.01,0,0,0,179.95742
2023/03/26 12:14:00.009,n,40,8.28,6.48,9.72,24.1,73.8,1015.32,1.01,0,0,0,176.90262
2023/03/26 12:15:00.012,n,74,7.2,4.32,9,24.1,73.2,1015.32,1.01,0,0,0,171.7241
2023/03/26 12:16:00.002,n,37,6.84,5.4,10.08,24.2,73.4,1015.32,1.01,0,0,0,171.99982
2023/03/26 12:17:00.014,n,48,5.4,2.16,8.64,24.2,73.9,1015.32,1.01,0,0,0,180.2655
2023/03/26 12:18:00.016,n,70,5.04,4.68,5.76,24.2,73.6,1015.32,1.01,0,0,0,192.72492
2023/03/26 12:19:00.002,n,92,5.4,3.96,6.12,24.2,73,1015.32,1.01,0,0,0,207.9483
2023/03/26 12:20:00.004,n,39,7.92,6.48,10.8,24.3,72.6,1015.22,1.01,0,0,0,220.44312
2023/03/26 12:21:00.002,n,15,10.440002,7.56,13.32,24.3,72.8,1015.22,1.01,0,0,0,227.27722
2023/03/26 12:22:00.001,n,159,1.8,0.72,2.88,24.4,74,1015.22,1.01,0,0,0,228.06252
2023/03/26 12:23:00.002,n,32,7.92,7.2,8.28,24.4,73.4,1015.22,1.01,0,0,0,221.09718
2023/03/26 12:24:00.001,n,87,9.72,6.48,12.96,24.4,73.5,1015.22,1.01,0,0,0,215.47218
2023/03/26 12:25:00.003,n,76,7.56,4.68,12.96,24.4,73.5,1015.22,1.01,0,0,0,212.14668
2023/03/26 12:26:00.010,n,50,3.24,1.44,5.4,24.4,74.4,1015.22,1.01,0,0,0,207.30018
2023/03/26 12:27:00.013,n,83,4.32,1.44,5.76,24.4,73.8,1015.22,1.01,0,0,0,206.73378
2023/03/26 12:28:00.002,n,10,5.04,2.88,6.12,24.4,75.1,1015.22,1.01,0,0,0,214.10164
2023/03/26 12:29:00.003,n,11,16.2,12.6,20.880002,24.3,73.1,1015.22,1.01,0,0,0,230.37754
2023/03/26 12:30:00.005,n,20,11.52,6.48,17.28,24.2,73.1,1015.12,1.01,0,0,0,254.54532
2023/03/26 12:31:00.007,n,42,5.04,3.24,7.2,24.2,73.7,1015.22,1.01,0,0,0,280.22952
2023/03/26 12:32:00.010,n,46,10.440002,7.56,14.4,24.2,72.9,1015.12,1.01,0,0,0,294.85538
2023/03/26 12:33:00.008,n,5,9.36,7.56,11.16,24.1,73.5,1015.12,1.01,0,0,0,281.40018
2023/03/26 12:34:00.011,n,36,7.92,6.84,10.08,24.2,73.9,1015.12,1.01,0,0,0,269.20078
2023/03/26 12:35:00.014,n,81,5.04,2.52,8.64,24.2,73.1,1015.12,1.01,0,0,0,262.82566
2023/03/26 12:36:00.005,n,51,15.84,14.04,21.599998,24.2,71.6,1015.12,1.01,0,0,0,259.84158
2023/03/26 12:37:00.001,n,33,11.52,9.72,14.04,24.2,71.4,1015.12,1.01,0,0,0,257.6074
2023/03/26 12:38:00.001,n,11,9,7.92,10.08,24.1,70.9,1015.12,1.01,0,0,0,253.86318
2023/03/26 12:39:00.002,n,24,12.96,10.8,15.12,24.1,71,1015.12,1.01,0,0,0,250.1492
2023/03/26 12:40:00.004,n,40,12.96,9.72,15.48,24.2,71.2,1015.12,1.01,0,0,0,251.1453
2023/03/26 12:41:00.006,n,86,12.6,7.56,14.4,24.2,70.6,1015.12,1.01,0,0,0,260.63382
2023/03/26 12:42:00.008,n,17,12.24,7.92,15.12,24.2,71.6,1015.12,1.01,0,0,0,275.88894
2023/03/26 12:43:00.009,n,14,12.6,11.16,14.4,24.2,71.3,1015.02,1.01,0,0,0,295.81082
2023/03/26 12:44:00.011,n,22,5.4,2.52,8.28,24.3,71.9,1015.02,1.01,0,0,0,312.16854
2023/03/26 12:45:00.015,n,41,10.08,6.48,13.32,24.3,71.8,1015.02,1.01,0,0,0,328.02674
2023/03/26 12:46:00.002,n,23,12.96,9.36,18,24.4,72.3,1014.92,1.01,0,0,0,343.69384
2023/03/26 12:47:00.002,n,72,9,5.4,12.96,24.4,73,1015.02,1.01,0,0,0,354.93776
2023/03/26 12:48:00.005,n,10,7.56,5.04,9.36,24.4,73.3,1014.92,1.01,0,0,0,364.2972
2023/03/26 12:49:00.007,n,63,7.2,4.68,11.52,24.5,73.3,1014.92,1.01,0,0,0,374.66156
2023/03/26 12:50:00.001,n,19,14.76,11.52,16.919998,24.6,73.3,1014.92,1.01,0,0,0,382.02516
2023/03/26 12:51:00.001,n,26,6.84,3.96,14.4,24.7,73.5,1014.92,1.01,0,0,0,402.43164
2023/03/26 12:52:00.004,n,49,11.16,7.2,16.919998,24.7,73.2,1014.92,1.01,0,0,0,465.72388
2023/03/26 12:53:00.004,n,103,11.88,3.6,18,24.7,73.6,1014.82,1.01,0,0,0,502.10908
2023/03/26 12:54:00.010,n,22,13.68,11.88,16.919998,24.9,73.5,1014.82,1.01,0,0,0,532.04528
2023/03/26 12:55:00.001,n,40,19.8,12.96,22.68,24.9,73.5,1014.82,1.01,0,0,0,448.80556
2023/03/26 12:56:00.002,n,30,5.4,2.52,9.72,24.8,74.6,1014.82,1.01,0,0,0,471.07332
2023/03/26 12:57:00.001,n,106,12.24,9,15.12,24.8,73.8,1014.82,1.01,0,0,0,860.5588
2023/03/26 12:58:00.008,n,24,10.08,8.64,12.6,24.9,75,1014.82,1.01,0,0,0,1040.7164
2023/03/26 12:59:00.010,n,34,16.56,12.6,21.599998,24.9,72.4,1014.72,1.01,0,0,0,812.69016
2023/03/26 13:00:00.001,n,39,14.04,10.440002,19.44,24.9,73.3,1014.72,1.01,0,0,0,1056.7974
2023/03/26 13:01:00.001,n,14,11.16,9.36,12.96,25,73,1014.72,1.01,0,0,0,861.20512
2023/03/26 13:02:00.001,n,64,5.4,2.88,9.36,25.1,72.9,1014.72,1.01,0,0,0,450.44096
2023/03/26 13:03:00.005,n,48,15.48,13.68,19.8,25.1,72.5,1014.72,1.01,0,0,0,421.37452
2023/03/26 13:04:00.001,n,93,10.08,5.4,14.04,25.1,72.8,1014.72,1.01,0,0,0,374.39636
2023/03/26 13:05:00.002,n,69,9,3.6,14.04,25,72.4,1014.72,1.01,0,0,0,356.35712
2023/03/26 13:06:00.001,n,55,16.56,7.56,25.199998,24.9,72.5,1014.62,1.01,0,0,0,350.01312
2023/03/26 13:07:00.002,n,100,14.04,10.08,16.56,24.8,72.6,1014.62,1.01,0,0,0,358.11616
2023/03/26 13:08:00.005,n,52,8.64,5.4,12.6,24.8,72.7,1014.62,1.01,0,0,0,384.22668
2023/03/26 13:09:00.009,n,83,9,4.32,10.08,24.8,73,1014.62,1.01,0,0,0,414.3576
2023/03/26 13:10:00.014,n,106,13.68,12.24,15.48,24.8,72.8,1014.52,1.01,0,0,0,461.08092
2023/03/26 13:11:00.002,n,97,17.64,13.32,21.599998,24.7,72.7,1014.62,1.01,0,0,0,478.07616
2023/03/26 13:12:00.002,n,51,11.88,10.440002,14.04,24.6,72.7,1014.62,1.01,0,0,0,480.343
2023/03/26 13:13:00.001,n,118,12.96,12.24,15.48,24.6,72.9,1014.62,1.01,0,0,0,468.08168
2023/03/26 13:14:00.001,n,99,16.2,14.4,17.28,24.6,73.1,1014.62,1.01,0,0,0,443.00996
2023/03/26 13:15:00.001,n,111,15.12,11.52,18.72,24.5,73.1,1014.62,1.01,0,0,0,445.23164
2023/03/26 13:16:00.001,n,30,13.32,11.16,15.48,24.5,73.2,1014.62,1.01,0,0,0,475.57924
2023/03/26 13:17:00.009,n,97,18.359998,12.96,23.04,24.3,73.3,1014.52,1.01,0,0,0,721.0452
2023/03/26 13:18:00.011,n,50,7.56,1.8,11.16,24.3,73.7,1014.52,1.01,0,0,0,874.46992
2023/03/26 13:19:00.002,n,81,15.48,10.440002,18,24.3,72.9,1014.52,1.01,0,0,0,780.34608
2023/03/26 13:20:00.001,n,40,18.72,13.68,20.880002,24.3,73.2,1014.42,1.01,0,0,0,470.1944
2023/03/26 13:21:00.017,n,98,5.04,2.16,7.56,24.4,73.4,1014.52,1.01,0,0,0,960.004
2023/03/26 13:22:00.002,n,71,9.72,7.2,11.16,24.5,73.4,1014.52,1.01,0,0,0,1037.374
2023/03/26 13:23:00.002,n,67,6.12,0.72,11.88,24.8,72,1014.52,1.01,0,0,0,950.2296
2023/03/26 13:24:00.001,n,106,14.76,13.68,15.48,24.9,70.6,1014.52,1.01,0,0,0,418.201
2023/03/26 13:25:00.002,n,100,14.76,12.6,19.44,25,71,1014.52,1.01,0,0,0,402.45484
2023/03/26 13:26:00.001,n,111,11.16,10.08,12.96,25,69.7,1014.52,1.01,0,0,0,415.79892
2023/03/26 13:27:00.001,n,16,10.8,7.92,14.04,24.9,70.6,1014.52,1.01,0,0,0,430.6622
2023/03/26 13:28:00.009,n,32,9,6.12,10.440002,24.9,70.8,1014.52,1.01,0,0,0,450.15868
2023/03/26 13:29:00.011,n,107,18.72,16.919998,19.8,25.2,69.4,1014.52,1.01,0,0,0,915.56064
2023/03/26 13:30:00.015,n,102,18.72,15.12,19.8,25.2,68.7,1014.42,1.01,0,0,0,871.13464
2023/03/26 13:31:00.001,n,110,16.2,9.36,21.599998,25.2,68.1,1014.42,1.01,0,0,0,452.41512
2023/03/26 13:32:00.001,n,55,18.72,15.48,23.04,25.1,68.9,1014.42,1.01,0,0,0,405.73848
2023/03/26 13:33:00.001,n,41,8.28,5.76,11.52,25,68.9,1014.42,1.01,0,0,0,398.79972
2023/03/26 13:34:00.005,n,61,12.96,9.36,15.48,24.9,69,1014.42,1.01,0,0,0,396.93508
2023/03/26 13:35:00.007,n,32,10.08,5.76,18,24.8,69.4,1014.42,1.01,0,0,0,415.8218
2023/03/26 13:36:00.010,n,28,20.519998,16.2,22.68,24.8,69,1014.32,1.01,0,0,0,365.71988
2023/03/26 13:37:00.013,n,73,19.44,14.76,22.68,24.7,68.1,1014.32,1.01,0,0,0,343.32484
2023/03/26 13:38:00.002,n,42,18.72,15.12,20.880002,24.6,69,1014.42,1.01,0,0,0,307.62722
2023/03/26 13:39:00.002,n,57,18,14.04,24.48,24.5,68.8,1014.32,1.01,0,0,0,268.4692
2023/03/26 13:40:00.002,n,71,5.4,2.16,9.36,24.4,69.7,1014.32,1.01,0,0,0,240.8746
2023/03/26 13:41:00.002,n,56,11.16,8.28,14.04,24.5,70,1014.32,1.01,0,0,0,230.08542
2023/03/26 13:42:00.003,n,36,12.6,10.440002,14.04,24.6,70.1,1014.32,1.01,0,0,0,237.39346
2023/03/26 13:43:00.007,n,65,13.68,12.96,17.64,24.5,70.2,1014.32,1.01,0,0,0,254.88766
2023/03/26 13:44:00.010,n,37,10.440002,9.36,14.4,24.5,70.1,1014.32,1.01,0,0,0,275.06406
2023/03/26 13:45:00.001,n,100,13.32,9.72,15.12,24.5,69.9,1014.22,1.01,0,0,0,350.76016
2023/03/26 13:46:00.002,n,96,7.56,5.4,9.36,24.4,70.4,1014.32,1.01,0,0,0,747.42432
2023/03/26 13:47:00.002,n,96,9,3.24,11.88,24.4,70.9,1014.32,1.01,0,0,0,316.3525
2023/03/26 13:48:00.004,n,25,5.4,3.6,8.28,24.5,70.8,1014.32,1.01,0,0,0,315.35062
2023/03/26 13:49:00.001,n,31,7.2,2.88,11.88,24.6,70.6,1014.32,1.01,0,0,0,337.50484
2023/03/26 13:50:00.004,n,46,10.8,8.28,13.68,24.8,70.3,1014.32,1.01,0,0,0,371.21764
2023/03/26 13:51:00.007,n,124,10.8,7.92,13.32,24.8,69.4,1014.32,1.01,0,0,0,346.358
2023/03/26 13:52:00.001,n,106,5.76,2.52,13.68,24.8,69.8,1014.32,1.01,0,0,0,319.32278
2023/03/26 13:53:00.001,n,98,10.8,7.2,14.04,24.8,69.2,1014.32,1.01,0,0,0,312.51614
2023/03/26 13:54:00.001,n,98,9.72,8.28,11.52,24.8,69.5,1014.32,1.01,0,0,0,317.7908
2023/03/26 13:55:00.001,n,79,20.519998,15.84,23.04,24.7,67.8,1014.22,1.01,0,0,0,325.55538
2023/03/26 13:56:00.004,n,36,12.96,10.08,15.48,24.7,68,1014.22,1.01,0,0,0,581.41748
2023/03/26 13:57:00.006,n,58,14.76,10.8,19.44,24.7,67.1,1014.22,1.01,0,0,0,613.40724
2023/03/26 13:58:00.001,n,35,11.52,9,15.12,24.7,67.4,1014.12,1.01,0,0,0,832.87384
2023/03/26 13:59:00.001,n,34,10.8,9.36,11.88,24.8,68,1014.12,1.01,0,0,0,843.504
2023/03/26 14:00:00.001,n,102,11.52,10.440002,12.96,25.1,66,1014.22,1.01,0,0,0,490.99728
2023/03/26 14:01:00.002,n,19,11.88,6.84,23.04,25.2,66,1014.12,1.01,0,0,0,731.10568
2023/03/26 14:02:00.002,n,43,10.440002,5.4,14.04,25.4,65.6,1014.22,1.01,0,0,0,384.61668
2023/03/26 14:03:00.004,n,53,15.12,12.6,20.519998,25.4,65.4,1014.22,1.01,0,0,0,666.52496
2023/03/26 14:04:00.010,n,60,10.440002,7.2,15.48,25.3,65.4,1014.22,1.01,0,0,0,407.6364
2023/03/26 14:05:00.014,n,41,16.919998,14.76,18.72,25.3,65.1,1014.12,1.01,0,0,0,363.27328
2023/03/26 14:06:00.017,n,62,24.119998,17.64,32.760002,25.2,65.5,1014.12,1.01,0,0,0,317.25858
2023/03/26 14:07:00.002,n,85,15.12,13.68,16.56,25.1,65.9,1014.12,1.01,0,0,0,319.31516
2023/03/26 14:08:00.004,n,28,10.440002,8.28,12.24,25,65.9,1014.22,1.01,0,0,0,359.3176
2023/03/26 14:09:00.007,n,111,8.28,6.84,10.440002,25,66.6,1014.12,1.01,0,0,0,388.38164
2023/03/26 14:10:00.002,n,89,15.48,6.12,18.72,25.1,66.800004,1014.22,1.01,0,0,0,375.65276
2023/03/26 14:11:00.002,n,68,13.68,9,15.48,25.2,66.300004,1014.22,1.01,0,0,0,336.701
2023/03/26 14:12:00.001,n,109,18.359998,16.56,20.519998,25.1,66.4,1014.12,1.01,0,0,0,309.29746
2023/03/26 14:13:00.013,n,24,12.96,10.08,17.28,25,66.300004,1014.12,1.01,0,0,0,307.51584
2023/03/26 14:14:00.011,n,108,13.32,8.64,18,25,65.5,1014.12,1.01,0,0,0,315.67798
2023/03/26 14:15:00.012,n,110,17.28,16.2,19.08,25,65.5,1014.12,1.01,0,0,0,328.60034
2023/03/26 14:16:00.002,n,80,8.28,4.32,10.8,24.9,65.4,1014.12,1.01,0,0,0,334.27142
2023/03/26 14:17:00.001,n,90,7.2,2.16,8.64,24.8,66.199996,1014.12,1.01,0,0,0,334.34284
2023/03/26 14:18:00.002,n,53,7.56,5.76,11.52,24.9,66.5,1014.12,1.01,0,0,0,333.4029
2023/03/26 14:19:00.002,n,26,9.72,6.84,14.76,24.9,66.699996,1014.12,1.01,0,0,0,332.7547
2023/03/26 14:20:00.002,n,14,9,6.84,10.8,25.1,66.6,1014.12,1.01,0,0,0,350.76036
2023/03/26 14:21:00.001,n,70,11.52,6.84,13.32,25.2,65.699996,1014.02,1.01,0,0,0,365.50128
2023/03/26 14:22:00.001,n,96,3.6,1.44,9.36,25.3,65.6,1014.12,1.01,0,0,0,355.36092
2023/03/26 14:23:00.002,n,116,2.52,1.44,6.12,25.3,65.5,1014.12,1.01,0,0,0,345.54796
2023/03/26 14:24:00.002,n,115,3.6,2.16,5.76,25.3,65.300004,1014.12,1.01,0,0,0,338.474
2023/03/26 14:25:00.002,n,58,11.52,9.72,13.32,25.3,66,1014.12,1.01,0,0,0,328.85394
2023/03/26 14:26:00.001,n,33,11.88,8.28,14.4,25.2,65.5,1014.12,1.01,0,0,0,320.06182
2023/03/26 14:27:00.001,n,61,12.96,8.64,16.919998,25.1,65.699996,1014.12,1.01,0,0,0,322.20142
2023/03/26 14:28:00.001,n,47,6.84,3.6,10.8,25.1,66,1014.12,1.01,0,0,0,339.03308
2023/03/26 14:29:00.002,n,82,13.68,11.16,14.76,25.1,65.9,1014.12,1.01,0,0,0,325.96728
2023/03/26 14:30:00.006,n,46,16.2,8.64,24.48,25.1,65.6,1014.12,1.01,0,0,0,323.65802
2023/03/26 14:31:00.010,n,63,10.8,6.84,16.2,25,65.9,1014.12,1.01,0,0,0,317.68084
2023/03/26 14:32:00.014,n,60,10.440002,7.2,12.96,25,66.6,1014.12,1.01,0,0,0,312.54138
2023/03/26 14:33:00.017,n,37,11.52,10.8,12.96,24.9,66.699996,1014.12,1.01,0,0,0,309.68768
2023/03/26 14:34:00.002,n,94,8.64,7.56,10.08,24.9,67.2,1014.12,1.01,0,0,0,313.09924
2023/03/26 14:35:00.002,n,39,7.92,5.76,9,24.9,67.5,1014.22,1.01,0,0,0,328.2439
2023/03/26 14:36:00.001,n,62,15.48,12.24,17.28,25,67,1014.12,1.01,0,0,0,557.85388
2023/03/26 14:37:00.001,n,71,12.24,11.52,12.96,25,67.4,1014.12,1.01,0,0,0,792.09976
2023/03/26 14:38:00.001,n,106,11.52,6.12,15.84,25.1,66.800004,1014.12,1.01,0,0,0,755.93392
2023/03/26 14:39:00.009,n,62,11.52,9,15.84,25.1,66.5,1014.12,1.01,0,0,0,741.49304
2023/03/26 14:40:00.009,n,111,15.12,13.32,16.919998,25.1,66.699996,1014.12,1.01,0,0,0,719.7084
2023/03/26 14:41:00.012,n,37,11.52,9,12.96,25.1,66.6,1014.02,1.01,0,0,0,729.3364
2023/03/26 14:42:00.015,n,62,15.84,9.72,22.319998,25.2,65.800004,1014.02,1.01,0,0,0,722.88256
2023/03/26 14:43:00.004,n,35,10.8,8.28,12.96,25.1,65.800004,1014.12,1.01,0,0,0,701.04904
2023/03/26 14:44:00.004,n,120,11.52,9,13.68,25.1,65.6,1014.12,1.01,0,0,0,667.13512
2023/03/26 14:45:00.001,n,40,9.72,6.84,26.28,25.2,66.199996,1014.12,1.01,0,0,0,669.80028
2023/03/26 14:46:00.001,n,26,10.8,6.84,12.6,25.3,65.4,1014.02,1.01,0,0,0,672.04904
2023/03/26 14:47:00.002,n,23,10.8,6.84,14.4,25.4,65.699996,1014.02,1.01,0,0,0,664.47888
2023/03/26 14:48:00.002,n,28,12.24,9.36,13.68,25.5,65.199996,1014.02,1.01,0,0,0,649.67724
2023/03/26 14:49:00.002,n,324,2.16,0.72,4.68,25.6,65.6,1014.12,1.01,0,0,0,633.25428
2023/03/26 14:50:00.008,n,98,10.08,9.36,11.16,25.7,63.9,1014.12,1.01,0,0,0,619.28972
2023/03/26 14:51:00.010,n,89,12.24,10.440002,14.76,25.7,63.3,1014.12,1.01,0,0,0,596.95656
2023/03/26 14:52:00.001,n,29,6.12,2.16,7.92,25.6,63.9,1014.02,1.01,0,0,0,611.58576
2023/03/26 14:53:00.001,n,34,16.56,11.52,19.08,25.6,63.1,1014.02,1.01,0,0,0,607.08412
2023/03/26 14:54:00.001,n,41,13.32,10.8,15.84,25.5,63.9,1014.02,1.01,0,0,0,603.45128
2023/03/26 14:55:00.003,n,37,8.28,3.6,12.6,25.5,63.7,1014.02,1.01,0,0,0,599.22156
2023/03/26 14:56:00.007,n,111,19.8,18,21.24,25.6,63.1,1014.02,1.01,0,0,0,602.87968
2023/03/26 14:57:00.002,n,18,10.440002,2.52,12.96,25.5,63.3,1014.02,1.01,0,0,0,560.83684
2023/03/26 14:58:00.001,n,114,15.12,14.4,17.28,25.5,63.1,1014.02,1.01,0,0,0,439.48856
2023/03/26 14:59:00.001,n,77,6.12,1.44,9,25.5,64,1014.02,1.01,0,0,0,580.24452
2023/03/26 15:00:00.005,n,76,8.28,6.48,10.440002,25.5,63.3,1014.02,1.01,0,0,0,555.89788
2023/03/26 15:01:00.002,n,34,6.48,3.96,10.8,25.5,63.4,1014.02,1.01,0,0,0,551.43348
2023/03/26 15:02:00.002,n,37,10.440002,8.64,15.84,25.6,63.4,1014.02,1.01,0,0,0,553.9008
2023/03/26 15:03:00.002,n,70,7.92,3.24,11.88,25.6,62.9,1014.12,1.01,0,0,0,546.92968
2023/03/26 15:04:00.002,n,44,8.64,4.32,10.440002,25.6,62.8,1014.12,1.01,0,0,0,542.64104
2023/03/26 15:05:00.002,n,96,12.6,5.4,14.76,25.5,63.6,1014.02,1.01,0,0,0,533.30788
2023/03/26 15:06:00.004,n,22,10.08,9,11.88,25.6,62.9,1014.02,1.01,0,0,0,525.28028
2023/03/26 15:07:00.007,n,64,8.28,7.2,9.72,25.7,63,1014.02,1.01,0,0,0,519.886
2023/03/26 15:08:00.009,n,50,10.08,8.28,11.88,25.8,63.4,1014.02,1.01,0,0,0,517.20776
2023/03/26 15:09:00.014,n,10,8.64,6.48,14.76,25.8,62.8,1014.02,1.01,0,0,0,513.054
2023/03/26 15:10:00.001,n,28,15.48,14.76,16.56,25.9,62.1,1013.92,1.01,0,0,0,507.00268
2023/03/26 15:11:00.001,n,29,14.04,12.6,15.12,25.9,61.6,1013.92,1.01,0,0,0,505.14356
2023/03/26 15:12:00.001,n,67,10.08,9,12.96,25.9,62.2,1013.92,1.01,0,0,0,499.9046
2023/03/26 15:13:00.002,n,120,6.48,2.88,9.36,25.9,62.3,1014.02,1.01,0,0,0,496.9154
2023/03/26 15:14:00.003,n,39,10.8,6.84,15.84,25.9,62.6,1014.02,1.01,0,0,0,492.53552
2023/03/26 15:15:00.007,n,59,21.599998,16.2,24.119998,26,60.8,1014.02,1.01,0,0,0,471.61116
2023/03/26 15:16:00.007,n,46,13.32,9.36,17.28,25.9,61.2,1013.92,1.01,0,0,0,493.25512
2023/03/26 15:17:00.010,n,60,16.2,9.72,21.599998,25.9,61.5,1014.02,1.01,0,0,0,486.79608
2023/03/26 15:18:00.013,n,44,9.72,7.2,10.8,25.9,61.6,1014.02,1.01,0,0,0,488.29328
2023/03/26 15:19:00.002,n,36,6.84,2.52,13.32,25.9,61.7,1013.92,1.01,0,0,0,499.63484
2023/03/26 15:20:00.001,n,6,9.36,7.56,12.24,25.9,61.7,1014.02,1.01,0,0,0,538.94452
2023/03/26 15:21:00.005,n,23,17.64,15.12,19.44,25.9,61.6,1013.92,1.01,0,0,0,460.17864
2023/03/26 15:22:00.007,n,28,12.24,10.440002,18.72,25.8,62.3,1014.02,1.01,0,0,0,192.42962
2023/03/26 15:23:00.009,n,26,19.8,18,22.319998,25.8,61.8,1014.02,1.01,0,0,0,151.18568
2023/03/26 15:24:00.002,n,23,5.4,3.24,7.2,25.7,62.6,1014.02,1.01,0,0,0,125.1995
2023/03/26 15:25:00.007,n,353,4.32,2.16,6.48,25.7,62.8,1014.12,1.01,0,0,0,136.01884
2023/03/26 15:26:00.010,n,36,10.8,10.08,11.88,25.7,62.9,1014.12,1.01,0,0,0,126.5838
2023/03/26 15:27:00.015,n,21,7.56,6.12,10.440002,25.7,63.3,1014.12,1.01,0,0,0,371.02156
2023/03/26 15:28:00.001,n,28,14.76,13.32,18.359998,25.8,62.9,1014.02,1.01,0,0,0,481.68712
2023/03/26 15:29:00.001,n,27,7.92,7.2,8.64,25.7,63.4,1014.02,1.01,0,0,0,405.23328
2023/03/26 15:30:00.002,n,12,7.92,5.76,8.64,25.7,63.8,1014.02,1.01,0,0,0,414.63208
2023/03/26 15:31:00.004,n,12,10.08,6.48,15.12,25.7,62.4,1014.02,1.01,0,0,0,467.78288
2023/03/26 15:32:00.007,n,19,10.08,6.48,13.68,25.8,63.1,1014.02,1.01,0,0,0,456.43092
2023/03/26 15:33:00.001,n,19,9.72,5.04,11.52,25.8,62.8,1014.02,1.01,0,0,0,450.78824
2023/03/26 15:34:00.002,n,18,16.919998,14.76,20.16,25.9,62.5,1014.02,1.01,0,0,0,417.84116
2023/03/26 15:35:00.005,n,24,12.6,10.440002,14.04,25.9,62.6,1014.02,1.01,0,0,0,451.88228
2023/03/26 15:36:00.008,n,23,6.12,5.4,7.2,25.9,62.9,1014.12,1.01,0,0,0,443.15548
2023/03/26 15:37:00.001,n,33,6.48,3.96,8.28,26,62.7,1014.12,1.01,0,0,0,434.45248
2023/03/26 15:38:00.003,n,65,6.84,3.96,9,26.1,61.7,1014.12,1.01,0,0,0,412.0306
2023/03/26 15:39:00.001,n,49,14.76,9.36,18.72,26.2,60.8,1014.02,1.01,0,0,0,399.23
2023/03/26 15:40:00.001,n,101,9.72,9,11.16,26.2,61,1014.12,1.01,0,0,0,443.04104
2023/03/26 15:41:00.001,n,42,9.36,7.56,10.440002,26.1,61.3,1014.12,1.01,0,0,0,453.36972
2023/03/26 15:42:00.001,n,32,13.68,13.32,14.4,26,61.3,1014.12,1.01,0,0,0,464.74452
2023/03/26 15:43:00.003,n,22,5.76,0.36,9,26.1,60.9,1014.12,1.01,0,0,0,279.28524
2023/03/26 15:44:00.006,n,38,4.68,2.16,6.12,26.2,60.5,1014.22,1.01,0,0,0,148.1778
2023/03/26 15:45:00.004,n,14,7.2,6.12,8.28,26.2,60.7,1014.12,1.01,0,0,0,163.39972
2023/03/26 15:46:00.001,n,85,11.16,9.72,11.88,26.2,60.6,1014.22,1.01,0,0,0,470.85936
2023/03/26 15:47:00.002,n,52,11.88,7.92,16.2,26.2,61.1,1014.12,1.01,0,0,0,471.07144
2023/03/26 15:48:00.002,n,29,5.4,3.24,10.08,26.1,60.9,1014.22,1.01,0,0,0,460.36588
2023/03/26 15:49:00.001,n,16,12.6,7.92,14.04,26.1,60.1,1014.22,1.01,0,0,0,452.5732
2023/03/26 15:50:00.002,n,36,9.36,6.84,11.52,26.1,59.9,1014.12,1.01,0,0,0,446.80904
2023/03/26 15:51:00.005,n,37,6.12,5.4,7.92,26.2,60,1014.12,1.01,0,0,0,442.84236
2023/03/26 15:52:00.009,n,71,7.56,5.76,9,26.3,59.9,1014.12,1.01,0,0,0,440.41136
2023/03/26 15:53:00.012,n,75,9.72,7.56,26.64,26.3,59.1,1014.12,1.01,0,0,0,436.82036
2023/03/26 15:54:00.015,n,105,11.88,10.440002,12.96,26.3,58.6,1014.12,1.01,0,0,0,432.11148
2023/03/26 15:55:00.002,n,43,14.4,11.88,15.84,26.4,58.3,1014.12,1.01,0,0,0,425.51328
2023/03/26 15:56:00.002,n,67,12.6,11.16,14.76,26.4,57.7,1014.12,1.01,0,0,0,420.19252
2023/03/26 15:57:00.001,n,97,11.52,10.08,12.96,26.3,57.6,1014.12,1.01,0,0,0,417.43312
2023/03/26 15:58:00.001,n,77,3.96,3.24,5.4,26.3,58,1014.12,1.01,0,0,0,416.03236
2023/03/26 15:59:00.001,n,59,3.24,1.44,5.04,26.3,58.1,1014.12,1.01,0,0,0,422.74808
2023/03/26 16:00:00.001,n,101,6.48,6.12,6.84,26.5,57.6,1014.12,1.01,0,0,0,418.4866
2023/03/26 16:01:00.002,n,125,10.8,8.28,12.96,26.6,56.9,1014.12,1.01,0,0,0,416.3864
2023/03/26 16:02:00.005,n,111,15.48,14.76,16.56,26.6,55.7,1014.12,1.01,0,0,0,422.47952
2023/03/26 16:03:00.008,n,44,15.12,12.96,17.28,26.5,55.3,1014.12,1.01,0,0,0,425.91884
2023/03/26 16:04:00.001,n,39,9.36,6.48,11.16,26.5,56,1014.22,1.01,0,0,0,169.1589
2023/03/26 16:05:00.001,n,101,6.48,5.4,7.92,26.5,56.1,1014.22,1.01,0,0,0,176.48496
2023/03/26 16:06:00.006,n,105,12.96,11.88,14.04,26.5,55.1,1014.22,1.01,0,0,0,173.0914
