"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/12 12:11:00.002,n,36,8.64,6.84,9.72,27.5,69.7,1009.32,0.03,0,0,0,188.70994
2023/03/12 12:12:00.002,n,71,5.76,5.4,6.48,27.5,69.9,1009.22,0.03,0,0,0,200.5351
2023/03/12 12:13:00.005,n,70,10.08,9.36,10.440002,27.4,70.1,1009.22,0.03,0,0,0,209.30126
2023/03/12 12:14:00.001,n,71,6.12,5.4,7.2,27.4,70.9,1009.22,0.03,0,0,0,217.2688
2023/03/12 12:15:00.011,n,70,5.76,5.76,6.12,27.5,71.1,1009.12,0.03,0,0,0,203.58868
2023/03/12 12:16:00.004,n,26,9.36,8.64,10.08,27.5,70.5,1009.12,0.03,0,0,0,195.15516
2023/03/12 12:17:00.001,n,32,7.2,4.68,11.52,27.5,71.3,1009.12,0.03,0.1,0,0,191.4811
2023/03/12 12:18:00.009,n,18,6.84,5.4,10.440002,27.5,71,1009.02,0.03,0,0,0,171.11488
2023/03/12 12:19:00.002,n,29,8.28,7.2,8.64,27.5,70.4,1009.12,0.03,0,0,0,189.0876
2023/03/12 12:20:00.001,n,26,5.4,5.04,6.48,27.4,70.3,1009.12,0.03,0,0,0,205.69984
2023/03/12 12:21:00.002,n,12,6.48,6.12,7.2,27.4,71,1009.12,0.03,0,0,0,205.78164
2023/03/12 12:22:00.002,n,2,6.12,5.76,6.84,27.4,70.7,1009.12,0.03,0,0,0,249.8124
2023/03/12 12:23:00.002,n,23,11.88,11.16,12.6,27.4,70.4,1009.12,0.03,0,0,0,987.40384
2023/03/12 12:24:00.007,n,26,9.72,8.28,11.88,27.5,70.8,1009.12,0.03,0,0,0,1151.3406
2023/03/12 12:25:00.001,n,46,7.92,6.12,9.36,27.6,70.8,1009.02,0.03,0,0,0,1107.7978
2023/03/12 12:26:00.013,n,63,8.28,5.76,10.440002,27.7,70,1009.02,0.03,0,0,0,1000.81
2023/03/12 12:27:00.006,n,93,7.2,6.48,7.92,27.9,69.5,1009.02,0.03,0,0,0,983.10272
2023/03/12 12:28:00.001,n,114,8.28,7.92,9,28,69.3,1009.02,0.03,0,0,0,979.6396
2023/03/12 12:29:00.001,n,92,6.48,5.4,7.2,28.2,68.4,1009.02,0.03,0,0,0,969.79296
2023/03/12 12:30:00.006,n,77,6.12,5.04,7.56,28.3,67.7,1009.02,0.03,0,0,0,974.63512
2023/03/12 12:31:00.001,n,78,6.12,1.8,7.56,28.4,67.2,1008.92,0.03,0,0,0,965.20128
2023/03/12 12:32:00.006,n,56,5.4,1.08,10.440002,28.4,67.8,1008.92,0.03,0,0,0,943.1256
2023/03/12 12:33:00.002,n,49,6.48,6.12,7.2,28.4,67,1008.92,0.03,0,0,0,953.23776
2023/03/12 12:34:00.012,n,67,8.28,7.56,8.64,28.4,67.5,1008.92,0.03,0,0,0,959.546
2023/03/12 12:35:00.005,n,10,9.72,8.64,11.52,28.4,67.5,1008.92,0.03,0,0,0,933.44128
2023/03/12 12:36:00.014,n,11,7.56,6.84,7.92,28.6,66.9,1008.92,0.03,0,0,0,908.15904
2023/03/12 12:37:00.002,n,35,4.32,0.72,6.12,28.6,67.5,1008.92,0.03,0,0,0,887.25112
2023/03/12 12:38:00.001,n,44,5.4,5.04,6.12,28.7,66,1008.82,0.03,0,0,0,842.77696
2023/03/12 12:39:00.002,n,112,7.56,7.2,7.92,28.7,65.9,1008.82,0.03,0,0,0,813.93448
2023/03/12 12:40:00.005,n,35,7.56,5.4,9.36,28.7,66.300004,1008.82,0.03,0,0,0,835.31112
2023/03/12 12:41:00.004,n,65,6.84,5.04,8.28,28.7,67,1008.82,0.03,0,0,0,880.89528
2023/03/12 12:42:00.001,n,27,4.32,3.6,4.68,28.9,66.9,1008.72,0.03,0,0,0,813.51792
2023/03/12 12:43:00.013,n,48,5.4,3.96,6.48,29.1,65.9,1008.72,0.03,0,0,0,621.625
2023/03/12 12:44:00.004,n,64,9.72,9,10.8,29.2,65,1008.72,0.03,0,0,0,535.16624
2023/03/12 12:45:00.015,n,92,5.4,4.32,7.2,29.2,65.1,1008.62,0.03,0,0,0,872.89488
2023/03/12 12:46:00.002,n,102,7.92,1.44,11.88,29.3,64.800004,1008.62,0.03,0,0,0,580.946
2023/03/12 12:47:00.003,n,48,7.56,7.2,7.92,29.3,64,1008.62,0.03,0,0,0,491.0104
2023/03/12 12:48:00.001,n,157,2.52,1.44,3.6,29.1,64.199996,1008.62,0.03,0,0,0,1191.0228
2023/03/12 12:49:00.006,n,61,6.12,5.76,6.48,29.1,64.300004,1008.52,0.03,0,0,0,472.02024
2023/03/12 12:50:00.001,n,144,9,6.84,23.04,29.1,64.4,1008.62,0.03,0,0,0,654.80316
2023/03/12 12:51:00.001,n,175,6.48,4.32,9,29,64.5,1008.52,0.03,0,0,0,706.3968
2023/03/12 12:52:00.013,n,132,10.440002,7.92,15.84,29,64.5,1008.52,0.03,0,0,0,517.14604
2023/03/12 12:53:00.012,n,120,3.6,3.24,3.96,29,64.699996,1008.52,0.03,0,0,0,426.07484
2023/03/12 12:54:00.004,n,165,3.96,1.08,6.12,29,65,1008.42,0.03,0,0,0,345.21884
2023/03/12 12:55:00.001,n,144,3.96,2.88,5.04,29,65,1008.42,0.03,0,0,0,291.27474
2023/03/12 12:56:00.002,n,110,7.2,6.12,7.92,29.1,65,1008.42,0.03,0,0,0,256.81522
2023/03/12 12:57:00.002,n,78,6.12,5.04,6.84,29.1,64,1008.32,0.03,0,0,0,244.60818
2023/03/12 12:58:00.002,n,104,5.4,5.04,6.12,29,64.800004,1008.32,0.03,0,0,0,240.20724
2023/03/12 12:59:00.006,n,44,2.16,1.08,3.6,29.1,64.9,1008.32,0.03,0,0,0,218.86874
2023/03/12 13:00:00.002,n,99,11.88,11.16,13.68,29.1,64.699996,1008.22,0.03,0,0,0,190.64396
2023/03/12 13:01:00.011,n,81,8.28,3.96,9.72,29,64.6,1008.22,0.03,0,0,0,185.2814
2023/03/12 13:02:00.006,n,123,8.64,7.92,9.36,28.9,65.5,1008.22,0.03,0,0,0,202.811
2023/03/12 13:03:00.016,n,114,7.2,6.48,8.28,28.8,65.4,1008.22,0.03,0,0,0,249.44308
2023/03/12 13:04:00.002,n,93,10.08,9,11.16,28.8,65.5,1008.22,0.03,0,0,0,392.1558
2023/03/12 13:05:00.001,n,59,10.08,5.76,13.68,28.8,65.800004,1008.22,0.03,0,0,0,361.1124
2023/03/12 13:06:00.003,n,73,10.8,6.12,12.6,28.7,65.4,1008.22,0.03,0,0,0,289.50596
2023/03/12 13:07:00.001,n,40,10.440002,7.56,12.24,28.6,65.800004,1008.22,0.03,0,0,0,278.05576
2023/03/12 13:08:00.007,n,46,12.24,9,14.4,28.6,65.5,1008.22,0.03,0,0,0,273.71432
2023/03/12 13:09:00.002,n,68,9.72,8.28,11.16,28.6,65.800004,1008.22,0.03,0,0,0,256.25644
2023/03/12 13:10:00.012,n,41,11.52,10.08,12.96,28.7,65.800004,1008.22,0.03,0,0,0,238.20072
2023/03/12 13:11:00.007,n,34,5.4,2.88,7.56,28.6,66.300004,1008.22,0.03,0,0,0,230.82736
2023/03/12 13:12:00.002,n,22,15.48,11.88,17.28,28.7,65.9,1008.22,0.03,0,0,0,226.12246
2023/03/12 13:13:00.002,n,50,11.16,6.12,12.96,28.6,66.199996,1008.22,0.03,0,0,0,213.80496
2023/03/12 13:14:00.001,n,24,12.6,9.36,15.12,28.6,66,1008.12,0.03,0,0,0,200.18528
2023/03/12 13:15:00.002,n,23,12.96,7.92,17.28,28.5,66.1,1008.12,0.03,0,0,0,190.5286
2023/03/12 13:16:00.005,n,34,6.48,3.24,10.8,28.4,66.300004,1008.12,0.03,0,0,0,174.17606
2023/03/12 13:17:00.001,n,30,5.04,3.6,6.84,28.4,66.5,1008.12,0.03,0,0,0,123.2865
2023/03/12 13:18:00.010,n,13,12.6,10.8,17.28,28.4,66.5,1008.22,0.03,0,0,0,86.832488
2023/03/12 13:19:00.003,n,22,9.36,8.64,10.8,28.4,66.699996,1008.22,0.03,0,0,0,69.992832
2023/03/12 13:20:00.014,n,62,8.64,7.2,11.88,28.4,67,1008.22,0.03,0,0,0,65.87494
2023/03/12 13:21:00.009,n,46,4.32,3.24,5.04,28.4,67.1,1008.22,0.03,0,0,0,71.13468
2023/03/12 13:22:00.002,n,70,5.76,5.4,7.56,28.3,67.1,1008.22,0.03,0,0,0,80.339848
2023/03/12 13:23:00.001,n,47,8.64,7.56,9.72,28.3,67.3,1008.22,0.03,0,0,0,90.770032
2023/03/12 13:24:00.005,n,45,6.84,6.48,7.2,28.3,67.3,1008.22,0.03,0,0,0,101.33476
2023/03/12 13:25:00.002,n,62,4.68,4.32,5.4,28.3,67.6,1008.22,0.03,0,0,0,108.43528
2023/03/12 13:26:00.007,n,59,6.84,1.8,7.92,28.3,67.5,1008.22,0.03,0,0,0,109.99362
2023/03/12 13:27:00.002,n,86,5.4,4.68,6.12,28.3,67.5,1008.22,0.03,0,0,0,110.27214
2023/03/12 13:28:00.001,n,70,6.12,5.76,6.48,28.3,67.4,1008.22,0.03,0,0,0,109.60948
2023/03/12 13:29:00.012,n,76,6.12,2.88,7.56,28.4,67.5,1008.22,0.03,0,0,0,107.54694
2023/03/12 13:30:00.005,n,28,10.440002,9,12.6,28.4,67.8,1008.12,0.03,0,0,0,102.86948
2023/03/12 13:31:00.001,n,11,8.28,5.04,12.24,28.4,68,1008.12,0.03,0,0,0,100.39234
2023/03/12 13:32:00.002,n,53,6.48,3.6,9.36,28.4,68,1008.12,0.03,0,0,0,98.251176
2023/03/12 13:33:00.002,n,30,10.440002,7.92,12.24,28.4,68,1008.02,0.03,0,0,0,96.731096
2023/03/12 13:34:00.001,n,34,11.88,11.16,12.96,28.4,68,1008.02,0.03,0,0,0,95.675968
2023/03/12 13:35:00.001,n,15,9.36,6.84,12.6,28.4,68,1008.02,0.03,0,0,0,95.093344
2023/03/12 13:36:00.006,n,25,6.84,5.4,8.28,28.4,68,1008.02,0.03,0,0,0,92.491912
2023/03/12 13:37:00.002,n,48,5.76,4.68,6.84,28.4,68.6,1008.02,0.03,0,0,0,89.431912
2023/03/12 13:38:00.003,n,56,6.84,5.76,7.56,28.3,68.1,1008.02,0.03,0,0,0,86.857072
2023/03/12 13:39:00.014,n,32,5.4,5.04,5.76,28.3,67.8,1008.02,0.03,0,0,0,83.933392
2023/03/12 13:40:00.002,n,32,6.12,5.04,8.28,28.3,68.2,1008.02,0.03,0,0,0,82.409456
2023/03/12 13:41:00.003,n,52,8.64,7.56,9.36,28.3,68.2,1007.92,0.03,0,0,0,82.171976
2023/03/12 13:42:00.002,n,35,7.92,7.56,9.36,28.3,68.3,1007.82,0.03,0,0,0,80.719792
2023/03/12 13:43:00.001,n,56,7.56,5.04,8.28,28.3,68.6,1007.72,0.06,0,0,0,77.104168
2023/03/12 13:44:00.004,n,20,14.4,12.6,15.84,28.3,69.1,1007.62,0.39,16.200002,0,0,72.189712
2023/03/12 13:45:00.005,n,45,6.84,6.48,7.56,28.2,70,1007.52,1.19,47,0,0,69.107648
2023/03/12 13:46:00.001,n,43,2.52,1.8,3.24,28.1,71.1,1007.52,1.68,26.4,0,0,66.193924
2023/03/12 13:47:00.008,n,109,6.48,5.76,6.48,28,71.6,1007.42,2.11,32.8,0,0,66.170592
2023/03/12 13:48:00.002,n,100,5.4,1.8,6.84,27.9,73.3,1007.42,2.22,7.4,0,0,64.135248
2023/03/12 13:49:00.002,n,173,8.64,4.32,11.52,27.7,73.5,1007.42,2.3,4.7,0,0,61.926556
2023/03/12 13:50:00.001,n,107,11.16,10.08,12.24,27.5,74.1,1007.32,2.41,7.2,0,0,58.936388
2023/03/12 13:51:00.001,n,107,10.440002,8.64,11.16,27.4,75.2,1007.32,2.49,5,0,0,55.699004
2023/03/12 13:52:00.002,n,88,7.2,6.12,15.12,27.3,75.9,1007.32,2.58,5.8,0,0,51.545068
2023/03/12 13:53:00.001,n,107,7.2,6.12,8.64,27.2,76.2,1007.32,2.59,0.3,0,0,46.90584
2023/03/12 13:54:00.003,n,46,2.16,0.72,3.24,27.1,76.7,1007.42,2.64,3,0,0,42.17388
2023/03/12 13:55:00.007,n,90,3.96,3.24,4.68,27.1,77.7,1007.52,2.68,2.8,0,0,38.4309
2023/03/12 13:56:00.002,n,102,9.36,9,10.08,27,77.2,1007.42,2.78,5.9,0,0,35.93052
2023/03/12 13:57:00.004,n,97,2.88,1.8,3.96,26.9,77.5,1007.42,2.79,0.7,0,0,33.223362
2023/03/12 13:58:00.001,n,42,14.76,12.24,21.96,26.9,77.3,1007.32,2.92,7.4,0,0,32.721768
2023/03/12 13:59:00.002,n,85,4.68,3.6,5.76,26.9,77.6,1007.32,3.06,8.5,0,0,35.581056
2023/03/12 14:00:00.001,n,86,6.12,5.76,6.12,26.9,77.6,1007.22,3.28,13,0,0,38.225116
2023/03/12 14:01:00.004,n,127,7.2,6.48,7.56,26.9,78.5,1007.32,3.44,9.5,0,0,38.410968
2023/03/12 14:02:00.002,n,151,3.24,1.8,5.04,26.9,79.2,1007.32,3.52,5.8,0,0,36.639956
2023/03/12 14:03:00.009,n,107,7.2,5.76,8.28,26.8,78.7,1007.42,3.53,0.8,0,0,34.56728
2023/03/12 14:04:00.004,n,78,7.92,7.2,10.440002,26.7,78.5,1007.52,3.83,13.3,0,0,32.586804
2023/03/12 14:05:00.004,n,53,5.76,3.96,8.64,26.6,78.4,1007.52,4.42,36.5,0,0,30.160026
2023/03/12 14:06:00.007,n,88,12.24,10.08,15.12,26.6,78.4,1007.42,4.79,22.2,0,0,27.563438
2023/03/12 14:07:00.001,n,84,4.32,3.6,5.4,26.6,78.9,1007.52,5.01,14.7,0,0,26.581268
2023/03/12 14:08:00.001,n,82,6.84,5.76,7.92,26.6,79.2,1007.52,5.27,15.4,0,0,26.14151
2023/03/12 14:09:00.001,n,102,5.04,4.68,5.76,26.6,79.6,1007.52,5.35,6,0,0,25.581818
2023/03/12 14:10:00.002,n,110,5.4,3.96,6.12,26.5,79.9,1007.52,5.44,5.2,0,0,24.764022
2023/03/12 14:11:00.002,n,70,7.2,6.12,9,26.5,80.2,1007.62,5.64,11.3,0,0,23.72261
2023/03/12 14:12:00.006,n,81,7.2,6.48,9,26.4,79.4,1007.82,5.98,20,0,0,22.68364
2023/03/12 14:13:00.009,n,138,2.16,0.72,2.52,26.4,79.8,1007.92,6.3,19.8,0,0,22.034912
2023/03/12 14:14:00.011,n,133,9,7.92,10.08,26.4,80.3,1008.02,6.59,17.2,0,0,21.891938
2023/03/12 14:15:00.003,n,127,6.48,5.4,6.84,26.3,80.4,1008.12,6.74,10.1,0,0,21.843682
2023/03/12 14:16:00.002,n,112,3.96,2.88,5.04,26.3,80.3,1008.12,6.88,8.4,0,0,21.339646
2023/03/12 14:17:00.001,n,95,3.24,2.52,3.96,26.3,80.5,1008.12,7.12,13.6,0,0,20.949668
2023/03/12 14:18:00.001,n,86,3.6,2.88,3.96,26.3,81.1,1008.12,7.39,16.4,0,0,20.25032
2023/03/12 14:19:00.008,n,96,6.12,5.4,6.48,26.2,81.1,1008.02,7.62,14.2,0,0,19.357376
2023/03/12 14:20:00.010,n,92,6.12,6.12,6.48,26.2,81.3,1008.02,8.03,24.8,0,0,19.343414
2023/03/12 14:21:00.002,n,85,5.4,4.32,9.36,26.1,81,1008.02,8.47,26.7,0,0,19.522744
2023/03/12 14:22:00.002,n,89,7.56,6.84,8.28,26.1,81.6,1008.02,8.77,18.1,0,0,20.415268
2023/03/12 14:23:00.003,n,58,5.4,3.96,6.12,26,81.6,1008.02,8.88,6,0,0,20.746232
2023/03/12 14:24:00.017,n,39,3.24,1.44,6.12,26,82,1008.02,8.92,2.3,0,0,20.423812
2023/03/12 14:25:00.001,n,96,6.84,6.12,7.2,25.9,82.1,1008.02,8.97,3.4,0,0,21.018142
2023/03/12 14:26:00.003,n,92,6.12,5.4,6.48,25.9,82.1,1008.02,9.29,14.2,0,0,22.055854
2023/03/12 14:27:00.001,n,91,8.64,7.56,9.72,25.8,82.1,1008.12,10.09,47.6,0,0,23.21663
2023/03/12 14:28:00.004,n,127,4.32,3.96,4.68,25.8,82.1,1008.32,10.37,21.5,0,0,22.206078
2023/03/12 14:29:00.001,n,175,6.48,5.04,7.56,25.8,82.7,1008.52,10.44,4.9,0,0,18.57586
2023/03/12 14:30:00.001,n,206,9.72,8.64,10.8,25.7,82.9,1008.82,10.44,0.4,0,0,13.3741
2023/03/12 14:31:00.006,n,271,12.24,10.08,13.68,25.7,83.3,1009.22,10.45,0.4,0,0,4.779167
2023/03/12 14:32:00.010,n,216,15.84,11.88,19.8,25.7,82.3,1009.22,10.46,0.7,0,0,2.719536
2023/03/12 14:33:00.012,n,242,6.48,2.88,8.64,25.3,77.1,1009.42,10.58,6.9,0,0,2.70401
2023/03/12 14:34:00.002,n,174,17.64,12.6,21.96,24.8,75.6,1009.52,10.83,14.7,0,0,2.654762
2023/03/12 14:35:00.003,n,208,10.08,7.2,15.12,24.2,75.9,1009.42,11.09,16,0,0,2.702294
2023/03/12 14:36:00.002,n,128,11.16,9.36,12.96,23.7,76.3,1009.32,11.16,3.8,0,0,2.864494
2023/03/12 14:37:00.002,n,109,13.32,8.28,16.56,23.4,77.8,1009.02,11.29,8,0,0,2.778206
2023/03/12 14:38:00.001,n,203,32.039998,27.72,35.64,23.1,78.7,1008.72,11.68,23.4,0,0,3.56575
2023/03/12 14:39:00.003,n,186,22.319998,18.359998,24.48,22.9,80.3,1008.72,12.01,25.5,0,0,4.914971
2023/03/12 14:40:00.014,n,202,13.68,11.52,15.84,22.7,81.4,1008.72,12.37,19.3,0,0,6.075707
2023/03/12 14:41:00.009,n,315,9,3.96,16.919998,22.5,81.9,1008.72,12.79,27.2,0,0,7.260552
2023/03/12 14:42:00.005,n,200,11.16,8.64,13.32,22.4,82.8,1008.62,12.94,10.5,0,0,8.014984
2023/03/12 14:43:00.002,n,214,8.28,6.48,10.08,22.3,83.5,1008.72,13.06,6.1,0,0,7.666474
2023/03/12 14:44:00.003,n,187,7.92,5.76,9.36,22.3,83.5,1008.82,13.2,9.5,0,0,6.687393
2023/03/12 14:45:00.001,n,269,6.84,3.96,10.8,22.2,84.1,1008.92,13.35,5,0,0,5.782738
2023/03/12 14:46:00.001,n,222,5.76,4.68,7.56,22.2,84.3,1008.92,13.66,21.8,0,0,5.153809
2023/03/12 14:47:00.001,n,217,3.6,0.72,5.4,22.2,84.4,1009.02,13.69,3.5,0,0,4.446144
2023/03/12 14:48:00.001,n,263,5.76,4.32,6.84,22.2,84.7,1009.02,13.69,0,0,0,4.191933
2023/03/12 14:49:00.001,n,103,3.24,1.44,4.68,22.2,84.5,1009.02,13.69,0.1,0,0,3.997536
2023/03/12 14:50:00.003,n,179,2.88,1.8,4.68,22.1,84.4,1009.12,13.69,0,0,0,3.595963
2023/03/12 14:51:00.005,n,181,1.8,0.72,3.24,22,84.5,1009.12,13.69,0.2,0,0,3.609772
2023/03/12 14:52:00.002,n,156,4.68,1.8,8.28,22,84.3,1009.02,13.78,4.8,0,0,3.340378
2023/03/12 14:53:00.001,n,157,9,7.92,9.72,22,84.7,1009.02,13.96,10.8,0,0,3.300629
2023/03/12 14:54:00.006,n,135,9,7.2,10.08,22,84.6,1009.12,14.27,18.8,0,0,2.972374
2023/03/12 14:55:00.001,n,183,8.28,6.84,13.68,22,84.9,1009.12,14.87,35.4,0,0,2.353897
2023/03/12 14:56:00.001,n,98,3.6,3.6,3.96,21.9,85.1,1009.22,15.67,47.8,0,0,2.164269
2023/03/12 14:57:00.011,n,161,7.92,7.2,8.64,22,85.4,1009.22,16.290002,41.5,0,0,2.193756
2023/03/12 14:58:00.007,n,119,5.04,4.68,5.4,22,85.2,1009.22,17.05,43,0,0,2.131348
2023/03/12 14:59:00.006,n,124,0.72,0.72,1.44,21.9,85.1,1009.32,17.9,50.5,0,0,2.160835
2023/03/12 15:00:00.018,n,27,7.2,6.48,7.56,21.9,85.5,1009.22,18.87,59.8,0,0,2.436104
2023/03/12 15:01:00.003,n,49,6.48,6.48,6.84,21.9,85.5,1009.12,19.81,54,0,0,2.722168
2023/03/12 15:02:00.001,n,69,7.2,0.72,8.28,21.9,85.9,1009.12,20.45,44.2,0,0,2.968102
2023/03/12 15:03:00.001,n,84,10.440002,9,12.24,21.9,85.9,1009.02,21.1,40,0,0,3.321343
2023/03/12 15:04:00.002,n,143,8.64,6.48,10.08,21.8,85.5,1009.12,21.48,24.4,0,0,3.815804
2023/03/12 15:05:00.002,n,69,11.16,10.08,12.96,21.7,85.7,1009.12,21.64,11.3,0,0,3.738251
2023/03/12 15:06:00.010,n,77,6.84,6.48,7.2,21.7,86.1,1009.22,21.68,2.2,0,0,2.488861
2023/03/12 15:07:00.008,n,103,7.2,6.12,8.28,21.7,86.1,1009.32,21.72,2.4,0,0,2.01519
2023/03/12 15:08:00.010,n,80,6.84,6.48,7.2,21.7,86.2,1009.32,21.8,4.7,0,0,2.127876
2023/03/12 15:09:00.004,n,120,6.84,5.04,7.92,21.6,86.1,1009.32,21.87,4.2,0,0,2.182465
2023/03/12 15:10:00.002,n,128,3.96,3.24,4.32,21.6,86.2,1009.32,21.94,4.6,0,0,2.206688
2023/03/12 15:11:00.002,n,85,3.24,2.88,3.6,21.6,86.3,1009.22,22.05,6.6,0,0,2.685013
2023/03/12 15:12:00.001,n,89,2.88,2.88,3.24,21.6,86.5,1009.12,22.17,6.9,0,0,3.386192
2023/03/12 15:13:00.002,n,62,1.44,0,3.24,21.7,87,1008.92,22.36,11.3,0,0,4.066506
2023/03/12 15:14:00.001,n,112,1.44,0,2.88,21.7,86.8,1008.82,22.52,9.8,0,0,4.267731
2023/03/12 15:15:00.002,n,195,0.72,0.36,1.08,21.7,86.7,1008.72,22.64,7.3,0,0,4.395752
2023/03/12 15:16:00.008,n,175,3.6,3.24,4.32,21.7,87,1008.72,22.7,4.2,0,0,4.420662
2023/03/12 15:17:00.010,n,193,5.76,5.4,6.48,21.7,86.5,1008.72,22.72,1.7,0,0,4.396591
2023/03/12 15:18:00.011,n,161,4.32,3.96,4.68,21.6,86.3,1008.72,22.73,0.5,0,0,4.577713
2023/03/12 15:19:00.001,n,189,6.12,5.76,6.48,21.6,86.5,1008.62,22.74,0.6,0,0,4.798966
2023/03/12 15:20:00.002,n,169,2.16,0.72,2.88,21.6,86.5,1008.52,22.77,1.4,0,0,5.214882
2023/03/12 15:21:00.004,n,220,5.76,4.68,7.92,21.5,86.4,1008.42,22.8,2,0,0,5.580979
2023/03/12 15:22:00.008,n,165,6.48,5.04,9.72,21.5,86.6,1008.22,22.82,1.3,0,0,5.996742
2023/03/12 15:23:00.001,n,163,6.48,6.48,7.2,21.5,86.5,1008.02,22.84,1.3,0,0,6.463547
2023/03/12 15:24:00.002,n,169,6.84,5.4,8.64,21.5,86.7,1007.92,22.85,0.6,0,0,7.18422
2023/03/12 15:25:00.002,n,173,7.2,6.12,8.28,21.6,86.9,1007.82,22.86,0.5,0,0,8.021164
2023/03/12 15:26:00.001,n,149,7.56,5.76,10.8,21.6,86.8,1007.72,22.87,0.4,0,0,9.1008
2023/03/12 15:27:00.005,n,152,8.64,8.28,9.36,21.6,86.8,1007.62,22.89,0.9,0,0,10.404206
2023/03/12 15:28:00.001,n,161,6.84,6.84,7.2,21.6,86.8,1007.62,22.92,2.3,0,0,11.812706
2023/03/12 15:29:00.001,n,132,3.24,2.16,4.68,21.6,86.9,1007.72,22.93,0.2,0,0,13.097496
2023/03/12 15:30:00.002,n,167,3.6,2.16,4.68,21.6,87.1,1007.62,22.93,0,0,0,14.398422
2023/03/12 15:31:00.001,n,143,5.4,4.68,6.12,21.6,86.9,1007.62,22.93,0,0,0,15.83809
2023/03/12 15:32:00.002,n,136,3.96,3.6,4.68,21.6,86.9,1007.72,22.93,0,0,0,17.522164
2023/03/12 15:33:00.002,n,112,3.24,2.88,3.96,21.6,86.9,1007.92,22.93,0,0,0,19.631118
2023/03/12 15:34:00.004,n,174,0.72,0.72,1.08,21.6,86.8,1008.02,22.93,0,0,0,22.040748
2023/03/12 15:35:00.013,n,143,3.96,3.96,4.32,21.6,86.8,1008.22,22.93,0,0,0,24.140816
2023/03/12 15:36:00.016,n,177,1.44,0.36,1.8,21.6,87,1008.32,22.93,0,0,0,24.94339
2023/03/12 15:37:00.002,n,116,1.44,1.44,1.8,21.6,87,1008.42,22.93,0,0,0,24.582558
2023/03/12 15:38:00.001,n,36,2.88,1.8,4.32,21.6,86.9,1008.42,22.93,0,0,0,24.570426
2023/03/12 15:39:00.001,n,62,3.6,2.16,5.4,21.7,87.3,1008.52,22.93,0,0,0,25.21202
2023/03/12 15:40:00.001,n,51,4.32,2.52,5.04,21.7,86.7,1008.52,22.93,0,0,0,26.19526
2023/03/12 15:41:00.001,n,50,6.48,5.4,7.56,21.7,86.6,1008.52,22.93,0,0,0,27.847634
2023/03/12 15:42:00.002,n,59,6.84,5.76,7.92,21.7,86.8,1008.62,22.93,0,0,0,29.805946
2023/03/12 15:43:00.002,n,55,6.84,4.32,8.64,21.7,87,1008.52,22.93,0.2,0,0,31.477356
2023/03/12 15:44:00.014,n,58,10.440002,8.28,11.52,21.7,86.8,1008.62,22.93,0,0,0,32.61509
2023/03/12 15:45:00.002,n,48,5.76,5.04,7.2,21.7,86.8,1008.62,22.93,0.2,0,0,33.08876
2023/03/12 15:46:00.002,n,56,5.4,3.6,6.84,21.7,86.8,1008.72,22.93,0,0,0,33.15012
2023/03/12 15:47:00.001,n,21,3.24,2.88,3.96,21.7,86.7,1008.62,22.93,0,0,0,33.265686
2023/03/12 15:48:00.001,n,50,3.6,2.52,5.04,21.7,86.9,1008.52,22.94,0.1,0,0,33.909112
2023/03/12 15:49:00.002,n,30,7.56,6.84,8.28,21.8,86.7,1008.42,22.94,0.4,0,0,35.406972
2023/03/12 15:50:00.001,n,27,5.4,5.04,6.48,21.7,86.5,1008.32,22.95,0.7,0,0,37.358972
2023/03/12 15:51:00.003,n,13,2.52,1.8,2.52,21.7,86.4,1008.12,22.98,1.2,0,0,40.352096
2023/03/12 15:52:00.006,n,147,0.36,0.36,0.72,21.7,86.4,1008.02,22.98,0.3,0,0,44.014284
2023/03/12 15:53:00.009,n,214,2.52,2.16,2.88,21.7,86.5,1007.92,23,0.3,0,0,47.510928
2023/03/12 15:54:00.003,n,228,4.32,3.96,4.68,21.7,86.7,1007.92,23.02,1.9,0,0,50.96302
2023/03/12 15:55:00.001,n,257,6.84,6.48,7.2,21.8,86.8,1007.82,23.02,0,0,0,54.104616
2023/03/12 15:56:00.002,n,264,6.48,5.4,6.84,21.9,87.1,1007.72,23.02,0,0,0,57.037104
2023/03/12 15:57:00.006,n,264,6.84,5.76,7.56,21.9,86.7,1007.72,23.02,0.4,0,0,59.798564
2023/03/12 15:58:00.001,n,261,7.56,7.2,7.92,21.9,86.7,1007.62,23.03,0,0,0,62.155228
2023/03/12 15:59:00.002,n,272,7.92,6.84,9,21.9,86.8,1007.62,23.03,0.2,0,0,64.86416
2023/03/12 16:00:00.001,n,254,6.12,5.76,6.84,21.9,86.6,1007.62,23.05,0.7,0,0,67.427976
2023/03/12 16:01:00.002,n,250,5.76,5.4,5.76,22,86.6,1007.62,23.05,0.1,0,0,69.910448
2023/03/12 16:02:00.004,n,266,7.92,7.92,8.28,22,86.4,1007.52,23.05,0,0,0,71.776752
