"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/15 12:12:00.001,n,347,7.92,2.16,15.48,30.7,51.1,1012.72,0,0,0,0,525.02104
2023/03/15 12:13:00.002,n,40,6.48,2.52,9.72,30.7,48.7,1012.82,0,0,0,0,1096.4466
2023/03/15 12:14:00.001,n,355,8.28,6.12,12.96,30.8,48.4,1012.82,0,0,0,0,798.90592
2023/03/15 12:15:00.007,n,32,9.72,5.76,12.96,30.8,47.9,1012.82,0,0,0,0,1053.6948
2023/03/15 12:16:00.005,n,49,8.64,7.2,9.36,30.7,48.5,1012.82,0,0,0,0,1066.6572
2023/03/15 12:17:00.006,n,45,5.4,3.96,6.48,30.7,48.7,1012.72,0,0,0,0,1058.9272
2023/03/15 12:18:00.010,n,87,7.92,5.4,15.48,30.9,48.3,1012.72,0,0,0,0,1063.2542
2023/03/15 12:19:00.001,n,107,8.28,6.12,11.88,31.1,48,1012.62,0,0,0,0,1050.8064
2023/03/15 12:20:00.002,n,75,7.56,5.04,21.599998,31.3,48.4,1012.62,0,0,0,0,534.50896
2023/03/15 12:21:00.002,n,110,14.4,10.8,28.8,31.3,48.2,1012.52,0,0,0,0,503.01056
2023/03/15 12:22:00.005,n,22,9.72,2.52,11.52,31.2,48.8,1012.62,0,0,0,0,428.50648
2023/03/15 12:23:00.007,n,17,8.64,6.84,10.8,31.1,49,1012.62,0,0,0,0,781.2836
2023/03/15 12:24:00.010,n,38,11.16,7.92,15.12,31,49.1,1012.62,0,0,0,0,400.48568
2023/03/15 12:25:00.008,n,25,16.56,15.48,19.08,30.6,49.7,1012.52,0,0,0,0,435.7402
2023/03/15 12:26:00.017,n,34,11.16,10.08,12.96,30.3,50.2,1012.52,0,0,0,0,361.06948
2023/03/15 12:27:00.018,n,12,12.96,5.4,15.12,30.2,50.8,1012.42,0,0,0,0,723.2964
2023/03/15 12:28:00.002,n,18,10.8,9.36,11.52,30.2,51.2,1012.42,0,0,0,0,1004.9622
2023/03/15 12:29:00.002,n,40,17.28,13.68,22.68,30.4,50.9,1012.42,0,0,0,0,854.24728
2023/03/15 12:30:00.001,n,39,14.4,9,15.84,30.3,50.7,1012.42,0,0,0,0,660.49244
2023/03/15 12:31:00.001,n,20,11.88,9.36,13.68,30.1,51.4,1012.42,0,0,0,0,296.49124
2023/03/15 12:32:00.002,n,20,17.28,16.2,18.359998,30.1,52.2,1012.42,0,0,0,0,273.53898
2023/03/15 12:33:00.005,n,12,15.12,11.88,18,30,52.3,1012.42,0,0,0,0,265.35354
2023/03/15 12:34:00.008,n,24,10.08,9.72,11.52,30,52.7,1012.42,0,0,0,0,230.3514
2023/03/15 12:35:00.014,n,65,5.04,3.96,6.84,29.9,53.1,1012.42,0,0,0,0,211.89346
2023/03/15 12:36:00.015,n,9,8.64,7.56,11.16,29.9,53.2,1012.32,0,0,0,0,194.35592
2023/03/15 12:37:00.002,n,30,16.919998,16.2,17.64,29.9,53,1012.32,0,0,0,0,186.1876
2023/03/15 12:38:00.003,n,15,10.8,7.2,13.68,29.9,53.1,1012.32,0,0,0,0,183.5643
2023/03/15 12:39:00.004,n,11,11.16,9.72,12.6,29.8,53.7,1012.32,0,0,0,0,180.34836
2023/03/15 12:40:00.006,n,13,9.36,8.28,10.440002,29.7,54,1012.42,0,0,0,0,176.57788
2023/03/15 12:41:00.006,n,9,10.440002,8.64,13.68,29.7,53.5,1012.42,0,0,0,0,176.66882
2023/03/15 12:42:00.010,n,12,10.440002,9,13.32,29.7,54.1,1012.32,0,0,0,0,177.56298
2023/03/15 12:43:00.012,n,21,10.8,8.28,11.88,29.6,54.6,1012.32,0,0,0,0,178.48126
2023/03/15 12:44:00.002,n,11,14.04,11.52,16.919998,29.5,55,1012.32,0,0,0,0,178.04618
2023/03/15 12:45:00.005,n,23,13.32,12.6,15.12,29.5,55.1,1012.32,0,0,0,0,177.28478
2023/03/15 12:46:00.001,n,16,19.44,18.359998,22.319998,29.3,55.4,1012.32,0,0,0,0,175.59532
2023/03/15 12:47:00.002,n,10,6.48,2.52,10.08,29.3,55.5,1012.32,0,0,0,0,173.24852
2023/03/15 12:48:00.001,n,28,12.6,9.72,14.76,29.3,55.6,1012.42,0,0,0,0,170.49698
2023/03/15 12:49:00.001,n,35,13.32,12.24,14.04,29.2,56.2,1012.32,0,0,0,0,161.7366
2023/03/15 12:50:00.002,n,24,10.8,7.2,14.04,29.2,56.3,1012.22,0,0,0,0,164.74564
2023/03/15 12:51:00.002,n,18,10.8,8.64,11.88,29.2,56.7,1012.22,0,0,0,0,161.00388
2023/03/15 12:52:00.003,n,36,6.48,3.6,9,29.2,56.6,1012.22,0,0,0,0,156.9957
2023/03/15 12:53:00.004,n,21,7.56,6.84,8.64,29.2,56.4,1012.12,0,0,0,0,153.3917
2023/03/15 12:54:00.006,n,52,8.28,2.88,13.32,29.3,56.3,1012.12,0,0,0,0,150.46004
2023/03/15 12:55:00.001,n,31,11.16,10.440002,12.24,29.2,56.4,1012.22,0,0,0,0,148.00654
2023/03/15 12:56:00.002,n,56,7.56,5.4,9.72,29.2,56.6,1012.22,0,0,0,0,146.13052
2023/03/15 12:57:00.001,n,60,11.88,8.28,14.04,29.2,56.4,1012.32,0,0,0,0,145.0379
2023/03/15 12:58:00.002,n,50,6.48,3.96,8.64,29.2,56.7,1012.32,0,0,0,0,144.72916
2023/03/15 12:59:00.003,n,7,13.68,12.24,17.64,29.2,56.6,1012.32,0,0,0,0,144.79292
2023/03/15 13:00:00.004,n,27,8.28,7.56,9,29.1,57,1012.32,0,0,0,0,145.14912
2023/03/15 13:01:00.006,n,24,7.92,6.48,9,29.1,57,1012.32,0,0,0,0,145.62804
2023/03/15 13:02:00.007,n,30,6.84,3.24,8.64,29.1,56.9,1012.22,0,0,0,0,146.12434
2023/03/15 13:03:00.010,n,53,7.92,6.48,9.36,29.2,56.7,1012.22,0,0,0,0,146.30304
2023/03/15 13:04:00.001,n,33,18,16.2,19.08,29.2,56.6,1012.12,0,0,0,0,146.08366
2023/03/15 13:05:00.002,n,15,11.88,10.08,14.4,29,56.9,1012.22,0,0,0,0,145.58948
2023/03/15 13:06:00.001,n,74,9.36,4.32,12.6,29,57,1012.22,0,0,0,0,144.7229
2023/03/15 13:07:00.008,n,29,5.76,2.16,9.72,28.9,57.3,1012.22,0,0,0,0,143.63166
2023/03/15 13:08:00.009,n,37,15.84,13.68,17.28,28.9,57.2,1012.32,0,0,0,0,142.35472
2023/03/15 13:09:00.012,n,34,14.4,13.32,15.48,28.8,57.6,1012.32,0,0,0,0,140.8796
2023/03/15 13:10:00.011,n,29,17.64,16.2,19.44,28.8,57.5,1012.32,0,0,0,0,139.34576
2023/03/15 13:11:00.014,n,50,9.36,3.6,13.32,28.8,57.7,1012.32,0,0,0,0,138.0764
2023/03/15 13:12:00.016,n,62,7.2,3.6,9.36,28.8,57.8,1012.32,0,0,0,0,137.31244
2023/03/15 13:13:00.001,n,43,5.4,2.16,7.2,28.8,57.8,1012.32,0,0,0,0,136.9701
2023/03/15 13:14:00.002,n,59,6.84,4.32,11.52,28.8,57.6,1012.32,0,0,0,0,136.84976
2023/03/15 13:15:00.003,n,31,13.32,10.8,15.12,28.8,57.6,1012.22,0,0,0,0,136.75624
2023/03/15 13:16:00.005,n,30,18.359998,16.56,20.519998,28.8,57.7,1012.22,0,0,0,0,136.69648
2023/03/15 13:17:00.010,n,58,8.64,6.12,12.96,28.8,57.9,1012.22,0,0,0,0,137.00964
2023/03/15 13:18:00.001,n,7,10.08,9,11.52,28.8,58.1,1012.22,0,0,0,0,137.57698
2023/03/15 13:19:00.003,n,23,11.52,10.08,12.24,28.8,57.8,1012.22,0,0,0,0,138.21646
2023/03/15 13:20:00.007,n,9,9.72,6.12,12.24,28.7,58.1,1012.22,0,0,0,0,138.7223
2023/03/15 13:21:00.007,n,58,7.56,4.32,11.88,28.7,58.2,1012.22,0,0,0,0,138.76824
2023/03/15 13:22:00.002,n,48,8.64,7.2,12.24,28.6,58.3,1012.32,0,0,0,0,138.44296
2023/03/15 13:23:00.002,n,22,13.68,11.88,18,28.6,58.3,1012.22,0,0,0,0,138.17552
2023/03/15 13:24:00.001,n,21,15.12,13.68,17.28,28.6,58.2,1012.32,0,0,0,0,138.26004
2023/03/15 13:25:00.002,n,18,19.8,18,23.04,28.6,58.3,1012.32,0,0,0,0,138.56534
2023/03/15 13:26:00.001,n,29,9,7.56,12.96,28.6,58.6,1012.32,0,0,0,0,138.89362
2023/03/15 13:27:00.002,n,64,9.36,4.32,15.12,28.6,58.5,1012.32,0,0,0,0,139.62724
2023/03/15 13:28:00.002,n,33,9.72,6.84,12.24,28.6,58.4,1012.32,0,0,0,0,140.88906
2023/03/15 13:29:00.009,n,31,15.84,13.68,21.599998,28.6,58.4,1012.22,0,0,0,0,142.4213
2023/03/15 13:30:00.010,n,4,10.440002,7.2,13.68,28.6,58.3,1012.22,0,0,0,0,143.99384
2023/03/15 13:31:00.001,n,1,10.08,7.92,14.4,28.5,58.3,1012.22,0,0,0,0,145.84306
2023/03/15 13:32:00.001,n,33,7.56,6.48,8.28,28.5,58.8,1012.22,0,0,0,0,147.86048
2023/03/15 13:33:00.006,n,26,5.76,1.44,8.28,28.5,58.5,1012.22,0,0,0,0,149.84108
2023/03/15 13:34:00.002,n,18,10.8,9.36,12.24,28.5,58.4,1012.12,0,0,0,0,151.78848
2023/03/15 13:35:00.001,n,20,7.92,3.24,10.08,28.5,58.7,1012.12,0,0,0,0,153.23492
2023/03/15 13:36:00.002,n,18,11.52,9.36,12.96,28.5,58.7,1012.12,0,0,0,0,153.83376
2023/03/15 13:37:00.001,n,12,10.8,9.36,14.04,28.5,58.6,1012.12,0,0,0,0,153.68536
2023/03/15 13:38:00.001,n,15,15.48,8.64,16.919998,28.5,58.7,1012.12,0,0,0,0,152.67744
2023/03/15 13:39:00.004,n,34,10.440002,7.2,13.68,28.4,58.8,1012.12,0,0,0,0,150.61546
2023/03/15 13:40:00.001,n,30,12.24,11.16,14.4,28.4,58.9,1012.12,0,0,0,0,147.71124
2023/03/15 13:41:00.001,n,49,8.64,6.48,10.440002,28.4,59,1012.12,0,0,0,0,144.1365
2023/03/15 13:42:00.002,n,358,11.16,10.08,12.24,28.4,59.1,1012.12,0,0,0,0,140.32962
2023/03/15 13:43:00.001,n,59,8.64,4.68,10.440002,28.4,59.1,1012.12,0,0,0,0,137.27284
2023/03/15 13:44:00.008,n,23,11.52,8.64,12.96,28.4,59.2,1012.12,0,0,0,0,135.01662
2023/03/15 13:45:00.012,n,40,10.440002,7.92,12.24,28.4,59,1012.12,0,0,0,0,133.90628
2023/03/15 13:46:00.013,n,11,13.32,11.88,15.48,28.3,59,1012.12,0,0,0,0,134.29568
2023/03/15 13:47:00.001,n,20,9.72,4.68,11.52,28.3,59.2,1012.12,0,0,0,0,136.50398
2023/03/15 13:48:00.003,n,19,14.04,12.24,19.8,28.3,59.4,1012.02,0,0,0,0,140.89868
2023/03/15 13:49:00.001,n,24,15.12,14.04,16.919998,28.2,59.2,1012.02,0,0,0,0,147.9915
2023/03/15 13:50:00.002,n,57,7.92,6.48,10.440002,28.2,59.5,1012.02,0,0,0,0,157.65006
2023/03/15 13:51:00.002,n,99,6.48,3.96,9,28.2,59.4,1012.02,0,0,0,0,169.13572
2023/03/15 13:52:00.001,n,30,15.12,11.16,16.56,28.2,59.1,1012.02,0,0,0,0,182.50912
2023/03/15 13:53:00.003,n,69,6.12,4.32,7.2,28.2,59.4,1012.02,0,0,0,0,210.1605
2023/03/15 13:54:00.006,n,29,8.28,6.12,10.440002,28.2,59.7,1012.02,0,0,0,0,793.6676
2023/03/15 13:55:00.007,n,44,12.96,11.16,16.56,28.3,59.2,1012.02,0,0,0,0,506.41996
2023/03/15 13:56:00.009,n,34,11.16,9,13.68,28.3,59.2,1012.02,0,0,0,0,506.8304
2023/03/15 13:57:00.012,n,19,11.88,5.4,15.12,28.4,59,1011.92,0,0,0,0,761.22648
2023/03/15 13:58:00.001,n,25,10.08,4.32,15.48,28.5,58.9,1011.92,0,0,0,0,892.9852
2023/03/15 13:59:00.002,n,25,16.2,15.12,19.08,28.7,58.3,1011.92,0,0,0,0,734.33256
2023/03/15 14:00:00.001,n,48,12.96,7.2,16.919998,28.7,58.3,1011.82,0,0,0,0,585.4944
2023/03/15 14:01:00.001,n,16,10.08,7.2,14.04,28.7,58.3,1011.82,0,0,0,0,866.7496
2023/03/15 14:02:00.001,n,28,9,6.12,11.52,28.8,58.2,1011.82,0,0,0,0,849.3576
2023/03/15 14:03:00.001,n,33,6.12,3.96,7.2,28.9,57.9,1011.82,0,0,0,0,835.00608
2023/03/15 14:04:00.003,n,15,2.88,1.44,5.4,28.9,57.8,1011.82,0,0,0,0,820.56064
2023/03/15 14:05:00.004,n,17,8.28,2.88,12.24,29,57.3,1011.82,0,0,0,0,808.99384
2023/03/15 14:06:00.007,n,32,17.64,13.32,21.599998,28.8,57.5,1011.72,0,0,0,0,798.20376
2023/03/15 14:07:00.001,n,33,16.919998,12.6,19.8,28.7,58,1011.72,0,0,0,0,787.12616
2023/03/15 14:08:00.001,n,28,12.24,10.8,14.4,28.7,58.5,1011.72,0,0,0,0,776.87808
2023/03/15 14:09:00.001,n,18,15.48,13.32,17.64,28.8,58.1,1011.72,0,0,0,0,769.06216
2023/03/15 14:10:00.002,n,32,16.2,5.4,26.28,29,57.9,1011.62,0,0,0,0,760.37536
2023/03/15 14:11:00.009,n,20,14.04,10.8,19.44,29,56.7,1011.62,0,0,0,0,751.86736
2023/03/15 14:12:00.011,n,27,17.64,16.2,18.72,28.9,57.6,1011.62,0,0,0,0,744.67288
2023/03/15 14:13:00.013,n,22,16.56,12.96,23.759998,28.8,58.1,1011.62,0,0,0,0,736.19384
2023/03/15 14:14:00.006,n,15,17.28,11.52,21.24,28.7,58.2,1011.52,0,0,0,0,729.98656
2023/03/15 14:15:00.008,n,16,18.359998,13.68,21.24,28.6,58.7,1011.52,0,0,0,0,725.36984
2023/03/15 14:16:00.479,n,9,12.96,11.52,15.12,28.5,59,1011.52,0,0,0,0,719.38872
2023/03/15 14:17:00.001,n,10,5.76,3.6,7.2,28.5,59.4,1011.52,0,0,0,0,717.77832
2023/03/15 14:18:00.001,n,32,14.04,12.6,15.12,28.7,58.9,1011.52,0,0,0,0,711.73032
2023/03/15 14:19:00.004,n,35,12.96,11.16,18,28.7,58.7,1011.42,0,0,0,0,707.81064
2023/03/15 14:20:00.005,n,30,24.84,24.119998,25.919998,28.7,58.5,1011.32,0,0,0,0,702.94464
2023/03/15 14:21:00.011,n,19,15.48,12.96,18.359998,28.5,59.5,1011.32,0,0,0,0,698.2648
2023/03/15 14:22:00.001,n,33,15.12,10.8,19.8,28.5,59.3,1011.32,0,0,0,0,693.05448
2023/03/15 14:23:00.015,n,39,15.84,12.96,20.880002,28.4,59.9,1011.32,0,0,0,0,688.66024
2023/03/15 14:24:00.007,n,38,6.84,0.36,15.12,28.3,60.5,1011.32,0,0,0,0,685.92008
2023/03/15 14:25:00.002,n,24,15.48,6.12,19.44,28.3,59.3,1011.32,0,0,0,0,681.57528
2023/03/15 14:26:00.001,n,19,12.6,9,18.72,28.2,60,1011.32,0,0,0,0,678.75064
2023/03/15 14:27:00.001,n,8,18,13.32,21.96,28.2,60.3,1011.32,0,0,0,0,675.59664
2023/03/15 14:28:00.001,n,13,13.68,10.440002,14.4,28.3,60,1011.32,0,0,0,0,672.79544
2023/03/15 14:29:00.001,n,15,16.56,14.4,19.8,28.4,59.4,1011.22,0,0,0,0,669.54164
2023/03/15 14:30:00.002,n,25,3.6,0,5.76,28.4,60.7,1011.22,0,0,0,0,666.9052
2023/03/15 14:31:00.001,n,14,18.359998,15.84,21.24,28.4,59.1,1011.12,0,0,0,0,662.89856
2023/03/15 14:32:00.009,n,13,22.68,19.8,25.56,28.3,59.1,1011.12,0,0,0,0,659.70368
2023/03/15 14:33:00.012,n,26,10.440002,7.92,16.919998,28.2,59.9,1011.12,0,0,0,0,657.51036
2023/03/15 14:34:00.002,n,24,9.36,4.32,12.96,28.3,60,1011.12,0,0,0,0,654.4284
2023/03/15 14:35:00.001,n,17,15.12,13.32,21.24,28.4,59.9,1011.12,0,0,0,0,652.38036
2023/03/15 14:36:00.003,n,355,15.48,13.68,18.72,28.5,59.5,1011.02,0,0,0,0,649.73204
2023/03/15 14:37:00.004,n,30,16.2,13.32,17.28,28.4,59.5,1011.02,0,0,0,0,647.93304
2023/03/15 14:38:00.008,n,16,14.4,9.72,16.919998,28.4,59.1,1010.92,0,0,0,0,645.94664
2023/03/15 14:39:00.010,n,19,16.56,15.12,19.44,28.4,59.5,1010.82,0,0,0,0,642.71412
2023/03/15 14:40:00.010,n,28,12.96,11.16,14.76,28.4,59.4,1010.82,0,0,0,0,641.34228
2023/03/15 14:41:00.012,n,0,11.88,10.08,14.76,28.3,59.5,1010.92,0,0,0,0,637.35944
2023/03/15 14:42:00.018,n,13,7.92,6.48,11.52,28.3,59.4,1010.82,0,0,0,0,635.54668
2023/03/15 14:43:00.002,n,36,17.28,13.32,21.24,28.3,59.3,1010.82,0,0,0,0,633.22432
2023/03/15 14:44:00.004,n,13,14.76,6.48,22.319998,28.3,59.3,1010.72,0,0,0,0,630.554
2023/03/15 14:45:00.006,n,11,9.72,1.44,15.84,28.2,59.7,1010.72,0,0,0,0,626.75856
2023/03/15 14:46:00.001,n,38,15.48,13.32,17.28,28.2,60,1010.72,0,0,0,0,624.4038
2023/03/15 14:47:00.001,n,32,11.88,9,14.76,28.2,59.9,1010.72,0,0,0,0,622.54804
2023/03/15 14:48:00.002,n,20,21.96,19.8,25.56,28.2,59.6,1010.62,0,0,0,0,620.14416
2023/03/15 14:49:00.001,n,11,15.84,14.04,18.359998,28.2,59.8,1010.72,0,0,0,0,616.945
2023/03/15 14:50:00.003,n,31,20.16,15.84,27,28.2,59.4,1010.52,0,0,0,0,615.15148
2023/03/15 14:51:00.005,n,18,12.6,11.52,15.12,28.2,59.8,1010.72,0,0,0,0,615.1158
2023/03/15 14:52:00.001,n,9,12.24,10.08,14.4,28.3,59.7,1010.72,0,0,0,0,613.53648
2023/03/15 14:53:00.002,n,34,11.16,7.92,15.84,28.4,58.9,1010.62,0,0,0,0,611.84888
2023/03/15 14:54:00.002,n,38,8.64,3.96,11.88,28.4,59.3,1010.72,0,0,0,0,609.74132
2023/03/15 14:55:00.003,n,32,21.96,18,23.759998,28.5,58.9,1010.72,0,0,0,0,608.50996
2023/03/15 14:56:00.005,n,24,18,8.64,22.68,28.5,59,1010.72,0,0,0,0,608.66132
2023/03/15 14:57:00.001,n,24,15.12,13.68,17.28,28.4,58.5,1010.72,0,0,0,0,605.31536
2023/03/15 14:58:00.001,n,25,18,14.4,22.319998,28.3,58.6,1010.72,0,0,0,0,602.6054
2023/03/15 14:59:00.001,n,24,20.16,15.84,24.119998,28.3,58.9,1010.72,0,0,0,0,603.08972
2023/03/15 15:00:00.002,n,20,12.24,11.16,14.04,28.3,59,1010.82,0,0,0,0,603.61036
2023/03/15 15:01:00.002,n,2,9.72,3.24,12.96,28.3,59.2,1010.82,0,0,0,0,607.1986
2023/03/15 15:02:00.005,n,27,14.76,10.440002,18,28.4,58.6,1010.82,0,0,0,0,607.82544
2023/03/15 15:03:00.001,n,24,17.28,15.84,18.359998,28.4,59.3,1010.82,0,0,0,0,606.2538
2023/03/15 15:04:00.008,n,29,14.4,12.6,16.919998,28.5,58.8,1010.72,0,0,0,0,604.297
2023/03/15 15:05:00.001,n,28,13.32,10.8,17.64,28.6,58.7,1010.72,0,0,0,0,610.54732
2023/03/15 15:06:00.012,n,64,9.36,7.2,14.4,28.6,58.5,1010.72,0,0,0,0,615.87932
2023/03/15 15:07:00.001,n,19,18.359998,16.919998,21.599998,28.7,58.1,1010.72,0,0,0,0,569.20088
2023/03/15 15:08:00.002,n,21,9.72,7.2,12.24,28.7,58.3,1010.72,0,0,0,0,597.11436
2023/03/15 15:09:00.002,n,7,11.16,9,12.6,28.8,57.8,1010.72,0,0,0,0,604.88232
2023/03/15 15:10:00.001,n,40,6.84,2.52,9.36,28.8,57.6,1010.72,0,0,0,0,552.15772
2023/03/15 15:11:00.002,n,37,19.08,16.56,20.519998,28.8,57.1,1010.72,0,0,0,0,586.37464
2023/03/15 15:12:00.001,n,10,11.16,5.4,13.68,28.7,57.6,1010.72,0,0,0,0,602.15712
2023/03/15 15:13:00.001,n,18,17.64,10.8,23.4,28.7,56.9,1010.72,0,0,0,0,587.68416
2023/03/15 15:14:00.001,n,13,14.4,13.32,14.76,28.6,57,1010.72,0,0,0,0,591.62764
2023/03/15 15:15:00.002,n,357,13.32,10.440002,21.599998,28.6,57.6,1010.82,0,0,0,0,585.97424
2023/03/15 15:16:00.010,n,0,11.52,3.6,15.48,28.6,57.7,1010.82,0,0,0,0,578.36104
2023/03/15 15:17:00.012,n,241,4.68,2.16,7.56,28.7,57.4,1010.72,0,0,0,0,572.25264
2023/03/15 15:18:00.015,n,32,15.84,13.32,17.64,28.9,56.4,1010.72,0,0,0,0,566.78508
2023/03/15 15:19:00.001,n,24,11.16,9,15.12,28.9,56.5,1010.72,0,0,0,0,563.99944
2023/03/15 15:20:00.002,n,16,12.24,5.76,16.2,28.9,56.6,1010.72,0,0,0,0,560.21068
2023/03/15 15:21:00.002,n,22,17.28,12.96,20.16,28.9,56.7,1010.82,0,0,0,0,558.38972
2023/03/15 15:22:00.004,n,16,14.04,11.16,16.2,28.9,57,1010.82,0,0,0,0,557.63288
2023/03/15 15:23:00.006,n,20,12.6,10.8,14.04,29,56.3,1010.92,0,0,0,0,556.70636
2023/03/15 15:24:00.009,n,20,5.76,2.88,11.16,29,56.6,1010.92,0,0,0,0,559.79228
2023/03/15 15:25:00.011,n,35,15.12,10.8,18.359998,29.2,56.1,1010.82,0,0,0,0,520.15456
2023/03/15 15:26:00.013,n,38,14.04,10.08,17.28,29.2,55.9,1010.92,0,0,0,0,536.48632
2023/03/15 15:27:00.008,n,25,10.08,7.92,12.96,29.1,55.9,1010.82,0,0,0,0,501.721
2023/03/15 15:28:00.001,n,80,7.2,3.96,9.72,29.1,56.2,1010.82,0,0,0,0,399.4044
2023/03/15 15:29:00.001,n,72,5.76,2.52,8.28,29.1,56.1,1010.82,0,0,0,0,250.25464
2023/03/15 15:30:00.002,n,8,10.8,6.84,14.04,29.1,56.4,1010.82,0,0,0,0,152.20332
2023/03/15 15:31:00.001,n,44,6.84,0.72,9.36,29.2,56.3,1010.82,0,0,0,0,218.78796
2023/03/15 15:32:00.002,n,14,12.6,8.28,15.84,29.2,56,1010.82,0,0,0,0,264.34766
2023/03/15 15:33:00.005,n,24,20.16,8.64,23.4,29.1,55.7,1010.82,0,0,0,0,441.20128
2023/03/15 15:34:00.007,n,19,6.84,3.6,10.440002,29.1,56.2,1010.92,0,0,0,0,540.46856
2023/03/15 15:35:00.008,n,32,16.2,14.76,18.359998,29,55.8,1010.92,0,0,0,0,526.86324
2023/03/15 15:36:00.012,n,16,8.64,4.32,12.6,29,56.4,1011.02,0,0,0,0,511.85468
2023/03/15 15:37:00.002,n,26,7.2,5.04,8.28,29,56.1,1011.02,0,0,0,0,440.9416
2023/03/15 15:38:00.004,n,5,10.08,8.28,15.12,29,56.4,1011.02,0,0,0,0,356.13508
2023/03/15 15:39:00.001,n,28,11.52,8.28,15.12,29,56.6,1011.02,0,0,0,0,287.5044
2023/03/15 15:40:00.002,n,19,11.52,8.64,16.919998,29,56.5,1011.12,0,0,0,0,222.62098
2023/03/15 15:41:00.006,n,26,15.12,11.52,18.359998,28.9,56.1,1011.12,0,0,0,0,291.62092
2023/03/15 15:42:00.008,n,12,11.88,10.08,14.4,28.9,56.5,1011.02,0,0,0,0,328.66986
2023/03/15 15:43:00.011,n,39,19.08,17.28,20.519998,28.9,56.5,1011.02,0,0,0,0,424.38884
2023/03/15 15:44:00.015,n,28,13.32,11.52,14.4,28.8,56.5,1011.12,0,0,0,0,428.1584
2023/03/15 15:45:00.001,n,12,11.52,10.08,13.68,28.8,56.7,1011.12,0,0,0,0,410.58088
2023/03/15 15:46:00.003,n,15,13.68,11.16,16.2,28.9,56.5,1011.12,0,0,0,0,357.68932
2023/03/15 15:47:00.001,n,27,16.2,12.24,18.72,28.9,56.7,1011.12,0,0,0,0,247.51538
2023/03/15 15:48:00.001,n,26,14.4,6.12,21.96,28.8,56.7,1011.12,0,0,0,0,203.90576
2023/03/15 15:49:00.002,n,358,11.52,6.84,17.28,28.8,56.8,1011.12,0,0,0,0,182.04724
2023/03/15 15:50:00.001,n,39,8.64,3.96,11.88,28.8,57,1011.12,0,0,0,0,175.67486
2023/03/15 15:51:00.012,n,37,7.2,5.4,9,28.8,56.9,1011.12,0,0,0,0,174.93696
2023/03/15 15:52:00.001,n,36,16.919998,14.76,18,28.9,56.8,1011.02,0,0,0,0,281.06916
2023/03/15 15:53:00.001,n,64,7.92,3.96,11.88,28.8,56.9,1011.12,0,0,0,0,388.4068
2023/03/15 15:54:00.009,n,6,10.440002,9.36,12.96,28.8,57.1,1011.12,0,0,0,0,285.4942
2023/03/15 15:55:00.001,n,37,5.04,2.88,14.4,28.8,57.1,1011.12,0,0,0,0,246.89496
2023/03/15 15:56:00.002,n,345,10.8,5.76,15.12,28.9,56.9,1011.12,0,0,0,0,402.11468
2023/03/15 15:57:00.001,n,35,18.72,16.919998,20.519998,28.9,56.6,1011.12,0,0,0,0,380.8366
2023/03/15 15:58:00.002,n,47,6.12,2.52,8.64,28.8,57,1011.12,0,0,0,0,478.71808
2023/03/15 15:59:00.005,n,24,9,7.92,10.440002,28.8,56.9,1011.02,0,0,0,0,414.34156
2023/03/15 16:00:00.008,n,23,11.88,10.8,13.68,28.9,56.8,1011.02,0,0,0,0,479.47856
2023/03/15 16:01:00.014,n,31,19.44,16.56,21.24,29,56.5,1010.92,0,0,0,0,501.96788
2023/03/15 16:02:00.011,n,39,18.359998,18,19.8,29,56.3,1010.92,0,0,0,0,521.4018
2023/03/15 16:03:00.014,n,24,11.88,11.16,13.68,28.9,56.6,1010.92,0,0,0,0,515.93548
2023/03/15 16:04:00.001,n,62,10.08,5.04,14.4,28.9,57.1,1010.92,0,0,0,0,502.06524
2023/03/15 16:05:00.002,n,18,14.4,11.16,19.08,28.9,56.7,1010.92,0,0,0,0,476.46528
2023/03/15 16:06:00.002,n,65,6.84,6.12,8.64,29,56.9,1011.02,0,0,0,0,458.33264
2023/03/15 16:07:00.001,n,35,10.08,6.12,14.04,29.1,56.6,1011.02,0,0,0,0,433.1776
2023/03/15 16:08:00.002,n,41,11.88,5.4,16.2,29.2,56.3,1011.02,0,0,0,0,383.71748
2023/03/15 16:09:00.001,n,62,15.84,7.92,27,29.2,56.1,1010.92,0,0,0,0,320.37092
2023/03/15 16:10:00.001,n,21,14.76,9.36,18.72,29.1,56.5,1010.92,0,0,0,0,222.58466
2023/03/15 16:11:00.001,n,16,16.2,12.24,18.359998,29,56.7,1010.92,0,0,0,0,166.414
2023/03/15 16:12:00.004,n,72,13.68,8.64,18,28.9,57,1010.92,0,0,0,0,125.44642
2023/03/15 16:13:00.001,n,34,9.72,5.4,14.04,28.8,57.4,1010.92,0,0,0,0,206.3258
2023/03/15 16:14:00.001,n,15,11.16,6.84,16.2,28.7,57.9,1010.92,0,0,0,0,262.67346
2023/03/15 16:15:00.002,n,21,7.92,3.6,12.6,28.7,57.6,1010.82,0,0,0,0,212.8581
