"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/19 12:12:00.002,n,122,3.6,0.36,5.04,30.4,45.3,1020.72,0,0,0,0,273.565
2023/03/19 12:13:00.001,n,36,13.32,12.6,14.04,30.5,44.2,1020.62,0,0,0,0,297.5329
2023/03/19 12:14:00.004,n,27,11.16,9,13.68,30.4,44.6,1020.62,0,0,0,0,961.12248
2023/03/19 12:15:00.006,n,60,9,6.48,10.08,30.3,45.3,1020.62,0,0,0,0,386.85084
2023/03/19 12:16:00.009,n,91,3.6,2.52,5.4,30.3,44.3,1020.62,0,0,0,0,275.4629
2023/03/19 12:17:00.012,n,62,3.96,1.8,10.08,30.3,44,1020.62,0,0,0,0,1074.2162
2023/03/19 12:18:00.015,n,27,13.32,3.24,29.16,30.2,44.7,1020.52,0,0,0,0,946.31904
2023/03/19 12:19:00.002,n,344,0.72,0.36,1.8,30.3,44.9,1020.52,0,0,0,0,305.4403
2023/03/19 12:20:00.001,n,10,15.12,11.52,18.359998,30.5,44.4,1020.52,0,0,0,0,862.99888
2023/03/19 12:21:00.001,n,21,10.8,7.2,13.68,30.4,43.9,1020.52,0,0,0,0,385.14092
2023/03/19 12:22:00.003,n,19,9.72,8.64,10.8,30.2,44.1,1020.52,0,0,0,0,1037.9814
2023/03/19 12:23:00.004,n,72,4.32,1.44,6.12,30,45,1020.52,0,0,0,0,1055.2486
2023/03/19 12:24:00.006,n,53,7.2,3.96,12.6,30,45.2,1020.52,0,0,0,0,946.6376
2023/03/19 12:25:00.007,n,77,3.96,3.24,4.32,30.1,45.2,1020.52,0,0,0,0,1009.3456
2023/03/19 12:26:00.006,n,77,11.52,7.2,14.76,30.3,45.2,1020.42,0,0,0,0,426.571
2023/03/19 12:27:00.007,n,30,8.64,8.28,9.72,30.3,45,1020.42,0,0,0,0,841.6024
2023/03/19 12:28:00.002,n,7,5.76,2.16,14.04,30.1,45.4,1020.42,0,0,0,0,290.6347
2023/03/19 12:29:00.001,n,97,5.04,1.44,6.12,30.1,45.7,1020.42,0,0,0,0,1018.9224
2023/03/19 12:30:00.001,n,115,13.32,9.72,16.56,30.2,45.5,1020.32,0,0,0,0,1023.0622
2023/03/19 12:31:00.002,n,25,15.48,12.6,18,30.4,44.6,1020.32,0,0,0,0,1051.0282
2023/03/19 12:32:00.002,n,24,7.2,4.68,8.64,30.5,44.6,1020.32,0,0,0,0,617.99188
2023/03/19 12:33:00.005,n,26,10.8,2.52,14.04,30.6,44.4,1020.22,0,0,0,0,1006.0984
2023/03/19 12:34:00.006,n,14,12.96,11.16,15.48,30.7,44.1,1020.22,0,0,0,0,985.63408
2023/03/19 12:35:00.011,n,0,10.440002,8.28,14.04,30.8,43.8,1020.22,0,0,0,0,979.2408
2023/03/19 12:36:00.010,n,13,12.6,10.08,14.04,30.7,44.3,1020.22,0,0,0,0,852.32968
2023/03/19 12:37:00.001,n,65,6.84,3.6,7.92,30.7,44.7,1020.22,0,0,0,0,988.1324
2023/03/19 12:38:00.004,n,58,6.84,3.96,13.32,30.7,44.9,1020.22,0,0,0,0,947.93032
2023/03/19 12:39:00.007,n,56,8.64,6.84,11.52,30.8,44.6,1020.22,0,0,0,0,872.46456
2023/03/19 12:40:00.008,n,54,6.84,5.4,8.28,30.6,45.1,1020.22,0,0,0,0,966.40712
2023/03/19 12:41:00.002,n,65,4.32,2.16,5.4,30.6,45.2,1020.22,0,0,0,0,978.07216
2023/03/19 12:42:00.001,n,35,12.6,7.92,14.4,30.7,45.1,1020.22,0,0,0,0,982.62728
2023/03/19 12:43:00.002,n,26,11.16,9.72,14.76,30.7,44.8,1020.22,0,0,0,0,982.01352
2023/03/19 12:44:00.003,n,88,6.84,1.8,8.28,30.6,45,1020.22,0,0,0,0,985.02432
2023/03/19 12:45:00.013,n,97,6.12,5.04,7.2,30.5,44.6,1020.12,0,0,0,0,993.27672
2023/03/19 12:46:00.001,n,48,6.12,3.24,20.880002,30.5,44.3,1020.12,0,0,0,0,995.34872
2023/03/19 12:47:00.001,n,13,10.440002,7.2,12.24,30.5,44.4,1020.12,0,0,0,0,991.3016
2023/03/19 12:48:00.001,n,37,14.76,9.36,18.359998,30.5,44,1020.02,0,0,0,0,986.7584
2023/03/19 12:49:00.002,n,12,14.4,11.88,18.72,30.4,44.5,1020.02,0,0,0,0,990.78864
2023/03/19 12:50:00.003,n,19,17.28,16.919998,18,30.3,43.9,1020.02,0,0,0,0,989.92488
2023/03/19 12:51:00.006,n,15,13.68,12.24,16.56,30.2,44,1020.02,0,0,0,0,907.87624
2023/03/19 12:52:00.008,n,0,10.08,6.84,11.88,30,44.5,1020.02,0,0,0,0,962.71144
2023/03/19 12:53:00.012,n,5,8.64,5.04,11.88,30,44.5,1020.02,0,0,0,0,955.94968
2023/03/19 12:54:00.015,n,10,10.08,9.36,12.6,30,44.6,1020.02,0,0,0,0,959.0876
2023/03/19 12:55:00.001,n,29,15.48,13.32,17.28,30.2,45.2,1020.02,0,0,0,0,956.85232
2023/03/19 12:56:00.005,n,55,3.96,1.44,9,30.3,45,1020.02,0,0,0,0,974.49064
2023/03/19 12:57:00.002,n,112,8.28,4.32,10.08,30.2,45.1,1020.02,0,0,0,0,897.11392
2023/03/19 12:58:00.003,n,73,7.56,6.48,9.36,30.2,45.8,1020.02,0,0,0,0,501.84352
2023/03/19 12:59:00.004,n,82,7.2,1.44,9,30.5,44.8,1019.92,0,0,0,0,301.13642
2023/03/19 13:00:00.006,n,50,12.96,6.84,19.8,30.5,44.3,1019.82,0,0,0,0,855.9728
2023/03/19 13:01:00.007,n,30,18.359998,7.92,23.04,30.4,44.5,1019.92,0,0,0,0,335.51966
2023/03/19 13:02:00.008,n,354,9.36,7.56,14.76,30.3,44.7,1019.92,0,0,0,0,262.91436
2023/03/19 13:03:00.011,n,25,11.52,5.4,14.4,30.4,44.5,1019.92,0,0,0,0,504.0414
2023/03/19 13:04:00.001,n,23,13.68,10.8,20.519998,30.4,44.8,1019.92,0,0,0,0,211.24046
2023/03/19 13:05:00.001,n,22,12.6,6.48,15.84,30.4,45.5,1019.92,0,0,0,0,240.0216
2023/03/19 13:06:00.001,n,18,9.36,8.64,11.52,30.2,45.4,1019.92,0,0,0,0,914.99264
2023/03/19 13:07:00.005,n,11,6.48,2.88,10.8,30.2,45.8,1019.82,0,0,0,0,904.68256
2023/03/19 13:08:00.001,n,21,6.84,3.96,9.36,30.4,45.8,1019.82,0,0,0,0,917.12824
2023/03/19 13:09:00.001,n,0,7.2,6.48,8.64,30.5,45.3,1019.82,0,0,0,0,927.626
2023/03/19 13:10:00.004,n,8,9,4.32,14.04,30.6,45.2,1019.82,0,0,0,0,931.04856
2023/03/19 13:11:00.007,n,258,7.92,1.08,16.919998,30.8,45.2,1019.82,0,0,0,0,928.42952
2023/03/19 13:12:00.010,n,102,6.84,5.4,7.56,31,44,1019.82,0,0,0,0,930.07352
2023/03/19 13:13:00.001,n,52,11.52,4.32,25.919998,30.9,44.7,1019.82,0,0,0,0,958.66248
2023/03/19 13:14:00.001,n,29,7.92,7.2,8.64,31,44.4,1019.72,0,0,0,0,365.47052
2023/03/19 13:15:00.001,n,24,13.68,11.16,15.84,31.1,44,1019.72,0,0,0,0,193.11486
2023/03/19 13:16:00.002,n,11,9,6.48,10.8,31,43.7,1019.72,0,0,0,0,192.6699
2023/03/19 13:17:00.005,n,5,11.52,10.440002,12.96,30.6,44.8,1019.72,0,0,0,0,936.09856
2023/03/19 13:18:00.007,n,21,11.88,11.52,12.96,30.4,45.1,1019.72,0,0,0,0,625.41284
2023/03/19 13:19:00.002,n,24,8.28,3.96,10.440002,30.2,45.8,1019.72,0,0,0,0,497.22832
2023/03/19 13:20:00.017,n,348,9.36,7.2,13.32,30.3,45.6,1019.72,0,0,0,0,932.15752
2023/03/19 13:21:00.016,n,6,8.64,4.68,12.6,30.5,45.2,1019.72,0,0,0,0,937.64976
2023/03/19 13:22:00.002,n,17,8.28,4.32,12.24,30.6,45.9,1019.62,0,0,0,0,925.14856
2023/03/19 13:23:00.002,n,82,3.6,3.24,4.68,30.6,45.9,1019.72,0,0,0,0,935.29352
2023/03/19 13:24:00.002,n,18,9.36,7.56,11.88,30.7,44.6,1019.62,0,0,0,0,267.96228
2023/03/19 13:25:00.001,n,44,9.36,4.68,12.6,30.6,45.3,1019.62,0,0,0,0,851.59112
2023/03/19 13:26:00.001,n,165,7.2,2.16,12.24,30.6,44.9,1019.62,0,0,0,0,303.73812
2023/03/19 13:27:00.001,n,121,5.04,2.16,7.56,30.6,45.3,1019.62,0,0,0,0,567.55928
2023/03/19 13:28:00.004,n,35,11.52,9,14.04,30.7,45.5,1019.62,0,0,0,0,229.20688
2023/03/19 13:29:00.006,n,57,11.16,6.48,13.32,30.7,44.9,1019.52,0,0,0,0,217.5223
2023/03/19 13:30:00.010,n,6,9.72,8.64,12.6,30.5,45.4,1019.52,0,0,0,0,764.73936
2023/03/19 13:31:00.001,n,27,9,3.6,15.84,30.3,45.6,1019.62,0,0,0,0,904.67832
2023/03/19 13:32:00.003,n,64,6.48,2.88,9,30.2,46,1019.62,0,0,0,0,898.72256
2023/03/19 13:33:00.006,n,70,5.76,4.68,6.12,30.4,45.8,1019.62,0,0,0,0,885.00336
2023/03/19 13:34:00.001,n,106,12.6,11.88,12.96,30.5,45.7,1019.62,0,0,0,0,883.63376
2023/03/19 13:35:00.001,n,189,4.32,1.44,8.28,30.5,45.5,1019.62,0,0,0,0,879.04512
2023/03/19 13:36:00.004,n,325,4.68,1.08,8.64,30.6,45.5,1019.52,0,0,0,0,881.8564
2023/03/19 13:37:00.006,n,63,14.76,11.16,16.56,30.7,44.9,1019.52,0,0,0,0,817.73624
2023/03/19 13:38:00.009,n,72,16.2,12.24,27.359998,30.8,44.3,1019.52,0,0,0,0,840.64696
2023/03/19 13:39:00.012,n,40,14.4,13.32,16.2,30.8,44.3,1019.52,0,0,0,0,853.1088
2023/03/19 13:40:00.001,n,19,10.440002,8.64,15.48,30.7,44.2,1019.52,0,0,0,0,843.74816
2023/03/19 13:41:00.002,n,13,12.96,11.16,15.84,30.5,44.8,1019.52,0,0,0,0,837.43528
2023/03/19 13:42:00.003,n,20,14.4,11.88,18.72,30.5,45.5,1019.52,0,0,0,0,833.24552
2023/03/19 13:43:00.007,n,36,15.12,14.04,15.84,30.5,45.3,1019.52,0,0,0,0,828.93552
2023/03/19 13:44:00.002,n,21,12.6,10.440002,15.84,30.5,45.3,1019.52,0,0,0,0,827.16616
2023/03/19 13:45:00.001,n,7,6.12,4.32,12.24,30.4,44.9,1019.52,0,0,0,0,833.95016
2023/03/19 13:46:00.002,n,13,6.48,2.88,10.440002,30.3,45.3,1019.52,0,0,0,0,831.38184
2023/03/19 13:47:00.007,n,50,9,5.76,15.12,30.4,45.3,1019.52,0,0,0,0,828.66184
2023/03/19 13:48:00.010,n,82,14.04,10.8,15.84,30.5,44.6,1019.42,0,0,0,0,818.12472
2023/03/19 13:49:00.002,n,34,15.48,6.84,18.359998,30.4,44.6,1019.42,0,0,0,0,803.58672
2023/03/19 13:50:00.002,n,36,9.72,6.84,14.76,30.3,45.2,1019.42,0,0,0,0,801.56736
2023/03/19 13:51:00.001,n,28,16.919998,13.32,21.599998,30.2,45.3,1019.42,0,0,0,0,802.73896
2023/03/19 13:52:00.002,n,29,11.52,8.64,14.76,30.2,45.5,1019.42,0,0,0,0,801.22344
2023/03/19 13:53:00.003,n,17,5.76,5.04,6.84,30.2,46,1019.42,0,0,0,0,796.24512
2023/03/19 13:54:00.005,n,8,11.16,8.28,13.32,30.3,46,1019.42,0,0,0,0,789.96672
2023/03/19 13:55:00.004,n,347,11.52,6.48,18.359998,30.5,45.6,1019.42,0,0,0,0,784.41952
2023/03/19 13:56:00.003,n,27,14.76,13.32,15.84,30.6,44.4,1019.42,0,0,0,0,784.75888
2023/03/19 13:57:00.003,n,27,15.48,7.92,19.44,30.4,44.7,1019.32,0,0,0,0,786.79288
2023/03/19 13:58:00.002,n,358,15.48,12.96,19.44,30.3,44.2,1019.32,0,0,0,0,782.56744
2023/03/19 13:59:00.001,n,15,10.440002,7.2,11.88,30.2,44.5,1019.42,0,0,0,0,773.20584
2023/03/19 14:00:00.001,n,353,8.64,4.32,11.16,30.1,44.2,1019.32,0,0,0,0,762.50944
2023/03/19 14:01:00.001,n,14,18,16.2,20.519998,30.1,44.3,1019.32,0,0,0,0,753.48936
2023/03/19 14:02:00.003,n,28,12.96,11.88,14.76,30.2,44.5,1019.32,0,0,0,0,749.26632
2023/03/19 14:03:00.007,n,26,9,7.2,12.24,30.3,44.3,1019.32,0,0,0,0,743.46864
2023/03/19 14:04:00.008,n,53,10.440002,7.92,13.68,30.2,44.3,1019.32,0,0,0,0,737.35536
2023/03/19 14:05:00.010,n,30,14.04,12.6,15.12,30.1,44.8,1019.32,0,0,0,0,734.33224
2023/03/19 14:06:00.011,n,68,9.36,5.4,11.16,30.1,45.2,1019.32,0,0,0,0,728.18296
2023/03/19 14:07:00.001,n,8,11.16,2.88,14.76,30.2,45.2,1019.32,0,0,0,0,724.664
2023/03/19 14:08:00.002,n,56,11.88,7.92,15.12,30.4,44.4,1019.32,0,0,0,0,719.77328
2023/03/19 14:09:00.001,n,73,9.72,2.16,12.96,30.4,44.9,1019.32,0,0,0,0,715.66416
2023/03/19 14:10:00.008,n,25,8.28,3.96,13.32,30.3,44.7,1019.32,0,0,0,0,712.85288
2023/03/19 14:11:00.002,n,18,13.68,9.36,16.919998,30.5,44.2,1019.32,0,0,0,0,711.04496
2023/03/19 14:12:00.003,n,16,10.08,8.64,12.24,30.6,44.1,1019.32,0,0,0,0,706.97976
2023/03/19 14:13:00.004,n,24,17.28,15.48,18.359998,30.7,43.4,1019.22,0,0,0,0,704.94632
2023/03/19 14:14:00.007,n,38,10.8,9.72,14.4,30.6,43.9,1019.22,0,0,0,0,702.65144
2023/03/19 14:15:00.009,n,81,12.96,7.92,28.08,30.5,43,1019.22,0,0,0,0,700.83536
2023/03/19 14:16:00.002,n,76,6.12,3.6,8.28,30.3,43.8,1019.32,0,0,0,0,697.33408
2023/03/19 14:17:00.001,n,17,10.08,8.64,11.88,30.3,44.1,1019.22,0,0,0,0,694.61248
2023/03/19 14:18:00.003,n,20,11.16,7.92,27,30.5,44.1,1019.22,0,0,0,0,692.36856
2023/03/19 14:19:00.001,n,350,4.68,0.36,6.84,30.6,43.8,1019.22,0,0,0,0,689.6024
2023/03/19 14:20:00.003,n,41,12.6,10.8,16.56,30.6,43.1,1019.12,0,0,0,0,687.78544
2023/03/19 14:21:00.004,n,75,15.84,9.36,16.919998,30.4,43.4,1019.12,0,0,0,0,685.41112
2023/03/19 14:22:00.006,n,79,9.36,2.16,12.6,30.2,43.8,1019.12,0,0,0,0,682.6832
2023/03/19 14:23:00.010,n,50,18.72,14.04,21.96,30.2,44.9,1019.12,0,0,0,0,679.35704
2023/03/19 14:24:00.010,n,48,11.52,6.84,15.12,30.2,45.1,1019.12,0,0,0,0,677.60656
2023/03/19 14:25:00.002,n,0,16.919998,14.04,18.72,30.3,44.9,1019.02,0,0,0,0,675.17064
2023/03/19 14:26:00.002,n,27,14.4,11.88,15.84,30.2,44.7,1019.02,0,0,0,0,672.01728
2023/03/19 14:27:00.001,n,42,17.64,16.2,20.519998,30.2,43.6,1019.02,0,0,0,0,669.784
2023/03/19 14:28:00.003,n,75,6.84,1.8,14.76,30.2,44.5,1019.12,0,0,0,0,667.20372
2023/03/19 14:29:00.005,n,56,5.4,3.24,7.56,30.4,43.9,1019.12,0,0,0,0,664.43732
2023/03/19 14:30:00.001,n,22,9.36,7.92,13.68,30.5,43.9,1019.12,0,0,0,0,663.2856
2023/03/19 14:31:00.002,n,24,14.4,11.16,15.84,30.5,43.7,1019.02,0,0,0,0,660.2848
2023/03/19 14:32:00.001,n,37,16.2,14.76,17.64,30.5,43.6,1019.02,0,0,0,0,658.09392
2023/03/19 14:33:00.004,n,21,14.4,9.36,19.8,30.3,44.1,1019.02,0,0,0,0,656.52472
2023/03/19 14:34:00.002,n,14,13.68,11.52,17.28,30.2,44.3,1019.02,0,0,0,0,656.78044
2023/03/19 14:35:00.001,n,30,20.519998,18.72,21.96,30.2,44.3,1018.92,0,0,0,0,651.1866
2023/03/19 14:36:00.001,n,17,10.8,6.48,18.72,30.1,44.9,1018.92,0,0,0,0,647.74908
2023/03/19 14:37:00.002,n,68,16.56,11.88,21.96,30,44.9,1019.02,0,0,0,0,646.20488
2023/03/19 14:38:00.002,n,30,10.8,6.12,17.28,30.1,45,1019.02,0,0,0,0,643.2688
2023/03/19 14:39:00.001,n,84,10.440002,3.96,17.64,30.2,44.1,1019.02,0,0,0,0,640.1978
2023/03/19 14:40:00.002,n,26,14.76,10.08,19.08,30.3,44.6,1018.92,0,0,0,0,639.07112
2023/03/19 14:41:00.005,n,27,10.440002,9,12.24,30.1,45.3,1018.92,0,0,0,0,638.43724
2023/03/19 14:42:00.006,n,70,12.6,8.28,16.919998,30.2,45.1,1018.92,0,0,0,0,634.5078
2023/03/19 14:43:00.002,n,22,11.52,9.72,14.76,30.2,45.3,1019.02,0,0,0,0,629.69336
2023/03/19 14:44:00.002,n,29,9,5.04,10.8,30.3,45.4,1019.02,0,0,0,0,626.57996
2023/03/19 14:45:00.001,n,25,14.4,12.96,15.84,30.4,44.9,1018.92,0,0,0,0,624.11412
2023/03/19 14:46:00.001,n,27,19.08,15.84,21.599998,30.3,44.8,1018.92,0,0,0,0,620.16456
2023/03/19 14:47:00.003,n,18,16.2,14.4,19.44,30.1,44.8,1018.92,0,0,0,0,615.26832
2023/03/19 14:48:00.005,n,28,13.32,10.440002,14.76,29.9,45.6,1019.02,0,0,0,0,612.40668
2023/03/19 14:49:00.009,n,23,16.56,14.76,19.08,29.9,45.8,1018.92,0,0,0,0,609.35888
2023/03/19 14:50:00.013,n,31,9.72,7.92,11.16,29.9,46.5,1018.92,0,0,0,0,606.57172
2023/03/19 14:51:00.016,n,15,18.359998,9,26.28,29.9,46.3,1018.92,0,0,0,0,604.70312
2023/03/19 14:52:00.003,n,24,13.68,7.92,21.599998,29.8,46.5,1018.92,0,0,0,0,602.73076
2023/03/19 14:53:00.002,n,62,7.2,4.68,9.72,29.6,46.9,1018.92,0,0,0,0,599.9308
2023/03/19 14:54:00.001,n,35,17.28,10.8,21.96,29.7,47,1018.92,0,0,0,0,596.16064
2023/03/19 14:55:00.002,n,7,10.08,7.56,13.32,29.7,47.3,1018.92,0,0,0,0,594.85236
2023/03/19 14:56:00.002,n,40,15.12,13.68,18,29.6,47.5,1018.92,0,0,0,0,590.56464
2023/03/19 14:57:00.005,n,123,6.84,2.88,11.52,29.7,47.3,1018.92,0,0,0,0,587.0786
2023/03/19 14:58:00.003,n,70,12.6,9.36,15.84,29.7,47,1018.92,0,0,0,0,584.36376
2023/03/19 14:59:00.005,n,73,13.68,9.72,18,29.7,46.9,1018.92,0,0,0,0,581.28484
2023/03/19 15:00:00.009,n,24,7.2,1.8,9.36,29.7,47.6,1018.92,0,0,0,0,577.82996
2023/03/19 15:01:00.002,n,28,11.88,10.08,13.68,29.8,47.3,1018.92,0,0,0,0,575.08948
2023/03/19 15:02:00.001,n,7,8.64,6.48,11.88,29.8,47.5,1018.92,0,0,0,0,570.81548
2023/03/19 15:03:00.001,n,77,5.04,3.6,7.92,29.9,47.4,1018.92,0,0,0,0,568.8752
2023/03/19 15:04:00.001,n,41,16.2,9.36,25.199998,29.9,46.9,1018.92,0,0,0,0,565.362
2023/03/19 15:05:00.009,n,53,8.64,6.12,11.88,29.9,46.6,1018.92,0,0,0,0,563.41652
2023/03/19 15:06:00.001,n,42,11.16,9,14.4,29.9,46.8,1018.92,0,0,0,0,561.4762
2023/03/19 15:07:00.002,n,37,10.8,7.56,12.96,29.9,47,1018.92,0,0,0,0,560.05376
2023/03/19 15:08:00.001,n,31,16.56,13.32,22.319998,29.9,46.6,1018.82,0,0,0,0,554.41748
2023/03/19 15:09:00.014,n,5,18,15.48,24.119998,29.8,46.9,1018.82,0,0,0,0,551.66176
2023/03/19 15:10:00.002,n,70,10.440002,5.4,17.64,29.7,47.5,1018.82,0,0,0,0,549.2524
2023/03/19 15:11:00.001,n,86,15.84,13.32,19.08,29.6,47.5,1018.82,0,0,0,0,546.05016
2023/03/19 15:12:00.002,n,10,15.48,13.68,17.64,29.6,47.7,1018.82,0,0,0,0,542.86352
2023/03/19 15:13:00.002,n,29,14.04,3.96,21.96,29.6,47.3,1018.82,0,0,0,0,539.99548
2023/03/19 15:14:00.002,n,24,15.48,15.12,16.2,29.6,47.5,1018.82,0,0,0,0,535.87956
2023/03/19 15:15:00.001,n,15,12.6,6.12,20.519998,29.5,47.7,1018.82,0,0,0,0,531.97608
2023/03/19 15:16:00.003,n,4,12.96,7.92,18,29.4,48.1,1018.82,0,0,0,0,528.78912
2023/03/19 15:17:00.006,n,23,18,16.2,19.8,29.3,48.6,1018.82,0,0,0,0,524.95308
2023/03/19 15:18:00.005,n,19,11.16,8.64,15.12,29.4,49,1018.82,0,0,0,0,522.3896
2023/03/19 15:19:00.001,n,4,12.24,8.64,14.76,29.5,48.9,1018.82,0,0,0,0,520.2674
2023/03/19 15:20:00.002,n,2,10.440002,6.84,12.24,29.5,48.5,1018.82,0,0,0,0,517.23456
2023/03/19 15:21:00.001,n,12,10.8,9,14.4,29.5,47.8,1018.72,0,0,0,0,513.60632
2023/03/19 15:22:00.001,n,31,11.88,8.64,14.76,29.5,48.5,1018.72,0,0,0,0,509.45836
2023/03/19 15:23:00.001,n,14,13.32,10.440002,15.12,29.6,49.2,1018.72,0,0,0,0,507.28308
2023/03/19 15:24:00.002,n,28,18.359998,16.919998,20.16,29.5,49,1018.72,0,0,0,0,505.02232
2023/03/19 15:25:00.004,n,30,14.76,12.96,16.2,29.4,48.9,1018.72,0,0,0,0,502.33888
2023/03/19 15:26:00.005,n,18,14.04,9.36,19.44,29.3,49.4,1018.82,0,0,0,0,498.77412
2023/03/19 15:27:00.007,n,18,9.36,7.92,11.88,29.2,49.9,1018.82,0,0,0,0,494.87796
2023/03/19 15:28:00.001,n,21,11.16,9.72,12.6,29.2,50,1018.82,0,0,0,0,491.07272
2023/03/19 15:29:00.002,n,38,9.72,3.24,14.4,29.3,49.7,1018.82,0,0,0,0,487.50552
2023/03/19 15:30:00.001,n,7,10.8,9,12.96,29.4,49.8,1018.82,0,0,0,0,484.87948
2023/03/19 15:31:00.002,n,16,14.76,12.6,18.72,29.4,49.2,1018.82,0,0,0,0,482.12068
2023/03/19 15:32:00.004,n,30,13.68,10.8,16.919998,29.4,48.9,1018.82,0,0,0,0,479.303
2023/03/19 15:33:00.008,n,16,15.48,9.36,19.8,29.3,49.5,1018.82,0,0,0,0,474.46504
2023/03/19 15:34:00.010,n,30,18.72,17.64,19.8,29.2,50.1,1018.82,0,0,0,0,470.91372
2023/03/19 15:35:00.012,n,28,17.64,14.4,19.8,29.2,50,1018.82,0,0,0,0,466.78316
2023/03/19 15:36:00.014,n,28,8.28,4.68,14.04,29.2,50.2,1018.82,0,0,0,0,463.84372
2023/03/19 15:37:00.001,n,87,3.96,2.88,7.92,29.3,50.1,1018.82,0,0,0,0,461.29948
2023/03/19 15:38:00.002,n,63,11.52,6.12,16.56,29.4,49.9,1018.72,0,0,0,0,458.40244
2023/03/19 15:39:00.001,n,19,11.52,5.76,15.12,29.4,50.2,1018.72,0,0,0,0,454.55632
2023/03/19 15:40:00.002,n,31,17.28,10.08,21.96,29.4,49.8,1018.72,0,0,0,0,452.0038
2023/03/19 15:41:00.004,n,30,12.96,11.52,14.04,29.3,50.1,1018.72,0,0,0,0,448.77536
2023/03/19 15:42:00.008,n,33,15.12,12.24,17.28,29.2,49.8,1018.82,0,0,0,0,445.09096
2023/03/19 15:43:00.010,n,54,13.68,10.440002,15.48,29.2,50.5,1018.82,0,0,0,0,441.51188
2023/03/19 15:44:00.012,n,30,16.2,12.96,18,29.2,50.7,1018.72,0,0,0,0,437.06728
2023/03/19 15:45:00.015,n,22,8.64,3.6,12.96,29.1,51.4,1018.82,0,0,0,0,434.07472
2023/03/19 15:46:00.002,n,357,6.84,1.44,13.68,29.1,51.1,1018.82,0,0,0,0,429.64388
2023/03/19 15:47:00.003,n,23,12.96,9,15.48,29.1,51.3,1018.82,0,0,0,0,426.83656
2023/03/19 15:48:00.002,n,54,6.12,1.08,11.16,29.1,51.3,1018.82,0,0,0,0,423.74852
2023/03/19 15:49:00.001,n,19,9.36,6.84,11.88,29.1,51.3,1018.82,0,0,0,0,419.45468
2023/03/19 15:50:00.001,n,27,19.44,18,20.519998,29.2,49.9,1018.82,0,0,0,0,416.78316
2023/03/19 15:51:00.015,n,30,13.68,11.52,15.84,29,51.3,1018.82,0,0,0,0,413.15584
2023/03/19 15:52:00.005,n,35,14.4,9.36,18.72,29,51.7,1018.72,0,0,0,0,410.09644
2023/03/19 15:53:00.008,n,61,7.2,3.6,10.8,29,51.8,1018.82,0,0,0,0,407.41028
2023/03/19 15:54:00.008,n,41,12.6,10.08,19.08,29.1,51.7,1018.72,0,0,0,0,403.80064
2023/03/19 15:55:00.001,n,10,20.519998,14.76,25.919998,29.1,51.7,1018.82,0,0,0,0,400.04332
2023/03/19 15:56:00.001,n,14,15.48,12.96,16.919998,29,52,1018.82,0,0,0,0,397.02972
2023/03/19 15:57:00.001,n,8,9,5.04,14.76,28.9,52.4,1018.82,0,0,0,0,394.81596
2023/03/19 15:58:00.002,n,24,15.84,8.64,24.48,28.8,52.5,1018.72,0,0,0,0,391.28692
2023/03/19 15:59:00.005,n,17,10.08,7.92,12.24,28.8,52.6,1018.82,0,0,0,0,388.00628
2023/03/19 16:00:00.008,n,30,8.64,6.48,11.52,28.8,52.4,1018.82,0,0,0,0,385.51176
2023/03/19 16:01:00.011,n,22,25.56,23.4,27.359998,29,51.8,1018.72,0,0,0,0,381.88324
2023/03/19 16:02:00.169,n,36,6.84,3.96,9.36,28.9,52.4,1018.82,0,0,0,0,377.96324
2023/03/19 16:03:00.017,n,44,27.359998,25.919998,28.8,28.8,52.2,1018.72,0,0,0,0,373.73384
2023/03/19 16:04:00.002,n,14,14.76,12.96,18.359998,28.7,52.7,1018.72,0,0,0,0,369.6884
2023/03/19 16:05:00.004,n,30,21.24,15.12,27,28.6,52.9,1018.72,0,0,0,0,367.4814
2023/03/19 16:06:00.001,n,17,25.919998,22.68,29.88,28.6,53,1018.72,0,0,0,0,363.703
2023/03/19 16:07:00.001,n,11,12.6,9.36,17.28,28.5,53.4,1018.82,0,0,0,0,360.14372
2023/03/19 16:08:00.001,n,20,11.88,9.72,15.84,28.5,53.6,1018.82,0,0,0,0,355.93996
2023/03/19 16:09:00.011,n,58,6.84,2.16,12.6,28.5,53.5,1018.82,0,0,0,0,352.063
2023/03/19 16:10:00.002,n,27,11.88,8.28,15.12,28.6,53.5,1018.82,0,0,0,0,348.9204
2023/03/19 16:11:00.001,n,9,17.28,11.16,23.4,28.6,53.4,1018.72,0,0,0,0,345.64252
2023/03/19 16:12:00.002,n,16,16.2,12.24,19.08,28.6,53.4,1018.82,0,0,0,0,342.36552
2023/03/19 16:13:00.002,n,14,12.24,5.76,17.64,28.6,53.6,1018.82,0,0,0,0,338.5426
2023/03/19 16:14:00.001,n,357,11.88,9.72,19.8,28.5,53.5,1018.82,0,0,0,0,333.7196
