"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/10 11:51:00.016,n,102,13.32,11.52,15.84,27.9,57.3,1014.92,1.34,0,0,0,194.32468
2023/03/10 11:52:00.002,n,82,8.64,3.24,10.440002,28,57.6,1014.92,1.34,0,0,0,180.56582
2023/03/10 11:53:00.004,n,147,21.24,16.2,22.68,28,56.7,1014.92,1.34,0,0,0,172.79484
2023/03/10 11:54:00.001,n,108,12.6,11.16,14.4,28,57.2,1014.92,1.34,0,0,0,172.67254
2023/03/10 11:55:00.002,n,30,5.4,4.68,6.48,27.9,57.8,1014.92,1.34,0,0,0,178.76568
2023/03/10 11:56:00.002,n,48,13.32,9.72,16.56,27.9,57,1014.92,1.34,0,0,0,185.64374
2023/03/10 11:57:00.010,n,38,3.6,1.44,5.04,27.9,57.4,1014.92,1.34,0,0,0,205.12036
2023/03/10 11:58:00.005,n,83,9.36,5.76,11.16,28,56.9,1014.92,1.34,0,0,0,221.32886
2023/03/10 11:59:00.002,n,89,11.52,9.36,13.32,28,57,1014.92,1.34,0,0,0,226.94654
2023/03/10 12:00:00.002,n,105,10.08,8.64,11.16,28,56.5,1014.92,1.34,0,0,0,238.07934
2023/03/10 12:01:00.002,n,120,11.52,9.72,12.96,28,56.8,1014.82,1.34,0,0,0,241.51654
2023/03/10 12:02:00.004,n,52,7.56,5.04,11.88,28,56.8,1014.82,1.34,0,0,0,254.81152
2023/03/10 12:03:00.002,n,107,11.88,9.36,13.68,27.9,56.9,1014.82,1.34,0,0,0,264.37756
2023/03/10 12:04:00.002,n,94,12.24,7.56,16.56,27.9,56.9,1014.82,1.34,0,0,0,263.5954
2023/03/10 12:05:00.005,n,125,18,15.84,19.44,27.9,56.9,1014.82,1.34,0,0,0,266.51288
2023/03/10 12:06:00.002,n,93,5.76,2.88,9.72,27.9,57.2,1014.82,1.34,0,0,0,275.2824
2023/03/10 12:07:00.010,n,99,10.8,9.72,11.52,27.9,57.3,1014.82,1.34,0,0,0,280.44628
2023/03/10 12:08:00.005,n,88,16.2,7.92,20.880002,27.9,56.5,1014.82,1.34,0,0,0,291.86596
2023/03/10 12:09:00.015,n,56,7.2,5.4,8.64,27.8,57.1,1014.82,1.34,0,0,0,303.10682
2023/03/10 12:10:00.001,n,85,12.6,9.36,14.76,27.8,56.9,1014.72,1.34,0,0,0,328.8252
2023/03/10 12:11:00.005,n,69,5.76,2.88,7.2,27.8,57.4,1014.82,1.34,0,0,0,343.0116
2023/03/10 12:12:00.001,n,91,11.16,5.76,14.76,27.8,57.5,1014.72,1.34,0,0,0,347.05916
2023/03/10 12:13:00.002,n,115,6.48,4.68,8.64,27.9,57.6,1014.72,1.34,0,0,0,358.83924
2023/03/10 12:14:00.007,n,113,6.84,4.68,9.36,27.9,57.5,1014.72,1.34,0,0,0,364.98964
2023/03/10 12:15:00.001,n,73,6.48,1.44,10.08,28,57.3,1014.72,1.34,0,0,0,351.34616
2023/03/10 12:16:00.001,n,92,10.440002,7.92,12.96,28.1,57.4,1014.62,1.34,0,0,0,333.44974
2023/03/10 12:17:00.009,n,84,6.84,3.96,11.52,28.1,57.1,1014.62,1.34,0,0,0,316.35532
2023/03/10 12:18:00.007,n,81,9,5.4,11.88,28.1,56.3,1014.62,1.34,0,0,0,311.35684
2023/03/10 12:19:00.003,n,98,12.6,5.76,16.56,28.2,55,1014.62,1.34,0,0,0,304.7153
2023/03/10 12:20:00.002,n,123,16.2,15.12,18,28.1,54.4,1014.62,1.34,0,0,0,293.77384
2023/03/10 12:21:00.001,n,93,6.12,3.96,9.72,28.1,54.9,1014.52,1.34,0,0,0,280.71658
2023/03/10 12:22:00.008,n,109,5.76,1.44,8.64,28.1,55.1,1014.52,1.34,0,0,0,265.63266
2023/03/10 12:23:00.002,n,145,9.72,2.16,14.76,28.1,54.7,1014.52,1.34,0,0,0,249.68264
2023/03/10 12:24:00.012,n,98,11.88,6.48,14.76,28.1,54.7,1014.62,1.34,0,0,0,235.0275
2023/03/10 12:25:00.006,n,58,11.88,6.12,20.16,28,55.1,1014.62,1.34,0,0,0,223.49734
2023/03/10 12:26:00.001,n,84,15.84,12.24,17.64,27.9,55.2,1014.52,1.34,0,0,0,211.738
2023/03/10 12:27:00.010,n,63,10.440002,6.48,11.88,27.9,55.3,1014.62,1.34,0,0,0,203.27548
2023/03/10 12:28:00.002,n,68,8.28,6.12,10.440002,27.9,55.9,1014.62,1.34,0,0,0,195.53378
2023/03/10 12:29:00.001,n,106,17.64,16.2,19.44,27.9,55.8,1014.52,1.34,0,0,0,187.50094
2023/03/10 12:30:00.001,n,65,10.440002,9.36,12.96,27.8,56,1014.52,1.34,0,0,0,184.00028
2023/03/10 12:31:00.005,n,56,15.84,12.24,18.359998,27.8,55.5,1014.52,1.34,0,0,0,176.84086
2023/03/10 12:32:00.002,n,45,18,13.68,27,27.8,55.2,1014.42,1.34,0,0,0,165.40684
2023/03/10 12:33:00.010,n,38,12.6,6.48,15.12,27.7,54.8,1014.42,1.34,0,0,0,156.20334
2023/03/10 12:34:00.003,n,61,18,12.6,21.599998,27.7,54.8,1014.42,1.34,0,0,0,151.85404
2023/03/10 12:35:00.014,n,63,13.68,11.52,19.44,27.7,54.9,1014.52,1.34,0,0,0,146.5538
2023/03/10 12:36:00.008,n,61,9.72,6.84,12.6,27.7,54.9,1014.52,1.34,0,0,0,140.35832
2023/03/10 12:37:00.002,n,35,9.36,7.56,11.16,27.6,55.1,1014.52,1.34,0,0,0,132.3927
2023/03/10 12:38:00.001,n,50,18,14.4,21.24,27.6,54.3,1014.52,1.34,0,0,0,124.43076
2023/03/10 12:39:00.004,n,74,7.2,3.24,10.8,27.6,54.4,1014.52,1.34,0,0,0,119.47532
2023/03/10 12:40:00.002,n,19,5.76,2.16,9.72,27.6,54.8,1014.52,1.34,0,0,0,115.61824
2023/03/10 12:41:00.007,n,1,2.88,1.8,3.96,27.6,55.1,1014.52,1.34,0,0,0,114.59498
2023/03/10 12:42:00.010,n,128,10.08,9.72,11.52,27.7,55.5,1014.52,1.34,0,0,0,114.6177
2023/03/10 12:43:00.005,n,48,3.96,1.8,6.84,27.7,55.7,1014.52,1.34,0,0,0,114.26838
2023/03/10 12:44:00.001,n,30,5.04,3.6,5.76,27.6,56,1014.52,1.34,0,0,0,114.71088
2023/03/10 12:45:00.014,n,96,7.2,6.48,7.92,27.6,56.1,1014.52,1.34,0,0,0,115.83064
2023/03/10 12:46:00.001,n,131,7.92,4.32,10.8,27.7,56.1,1014.52,1.34,0,0,0,116.69882
2023/03/10 12:47:00.004,n,101,7.2,4.68,12.24,27.7,55.9,1014.42,1.34,0,0,0,118.2785
2023/03/10 12:48:00.001,n,137,12.96,10.8,13.68,27.6,55.8,1014.42,1.34,0,0,0,120.6881
2023/03/10 12:49:00.008,n,87,10.8,9.36,12.96,27.5,55.1,1014.42,1.34,0,0,0,124.41878
2023/03/10 12:50:00.001,n,79,14.04,8.28,16.919998,27.5,55.4,1014.42,1.34,0,0,0,127.99072
2023/03/10 12:51:00.012,n,124,9.36,7.92,10.440002,27.5,55.6,1014.42,1.34,0,0,0,130.8018
2023/03/10 12:52:00.005,n,94,10.8,9.72,12.24,27.5,55.6,1014.42,1.34,0,0,0,132.44326
2023/03/10 12:53:00.016,n,132,4.32,1.08,7.92,27.5,56,1014.42,1.34,0,0,0,133.58276
2023/03/10 12:54:00.010,n,124,10.08,8.64,11.88,27.5,56.2,1014.42,1.34,0,0,0,135.04814
2023/03/10 12:55:00.001,n,186,6.12,3.96,7.2,27.4,56.5,1014.42,1.34,0,0,0,136.1428
2023/03/10 12:56:00.002,n,82,7.56,2.16,11.16,27.4,56.8,1014.42,1.34,0,0,0,137.88134
2023/03/10 12:57:00.001,n,88,19.08,14.04,22.319998,27.4,57.1,1014.42,1.34,0,0,0,139.6831
2023/03/10 12:58:00.004,n,120,9.72,8.28,12.24,27.4,57.4,1014.42,1.34,0,0,0,141.79316
2023/03/10 12:59:00.001,n,99,17.28,15.12,18.359998,27.4,58,1014.42,1.34,0,0,0,144.46672
2023/03/10 13:00:00.002,n,94,6.84,3.6,9.36,27.3,58.3,1014.52,1.34,0,0,0,145.72834
2023/03/10 13:01:00.008,n,70,7.56,5.4,9.72,27.3,58.6,1014.42,1.34,0,0,0,145.49056
2023/03/10 13:02:00.003,n,127,14.4,7.2,18,27.3,58.2,1014.42,1.34,0,0,0,146.04608
2023/03/10 13:03:00.016,n,108,16.56,12.96,18,27.3,57.4,1014.42,1.34,0,0,0,149.78012
2023/03/10 13:04:00.001,n,79,11.16,9.36,13.68,27.3,58.5,1014.42,1.34,0,0,0,158.40522
2023/03/10 13:05:00.002,n,56,12.24,7.92,15.12,27.3,58.7,1014.42,1.34,0,0,0,169.23966
2023/03/10 13:06:00.001,n,101,19.44,18.359998,20.16,27.2,59.1,1014.42,1.34,0,0,0,179.29794
2023/03/10 13:07:00.001,n,131,22.319998,18.72,27.72,27.2,59.2,1014.32,1.34,0,0,0,186.65512
2023/03/10 13:08:00.008,n,120,11.88,7.2,14.4,27.2,59.1,1014.32,1.34,0,0,0,189.31686
2023/03/10 13:09:00.005,n,103,12.24,11.52,13.68,27.2,58.4,1014.32,1.34,0,0,0,186.17508
2023/03/10 13:10:00.001,n,19,7.56,6.84,8.28,27.2,58.8,1014.42,1.34,0,0,0,182.20688
2023/03/10 13:11:00.001,n,65,8.28,5.04,12.6,27.3,58.3,1014.42,1.34,0,0,0,181.10062
2023/03/10 13:12:00.011,n,34,11.52,9.72,13.68,27.3,58.3,1014.32,1.34,0,0,0,184.18808
2023/03/10 13:13:00.001,n,15,9,6.12,10.08,27.3,58.1,1014.32,1.34,0,0,0,187.0192
2023/03/10 13:14:00.001,n,96,9.36,5.76,10.8,27.3,58.2,1014.32,1.34,0,0,0,185.14878
2023/03/10 13:15:00.001,n,37,12.96,9.36,16.56,27.3,58.4,1014.32,1.34,0,0,0,181.42288
2023/03/10 13:16:00.006,n,19,5.4,2.16,6.84,27.4,58.4,1014.32,1.34,0,0,0,177.36924
2023/03/10 13:17:00.001,n,89,15.12,7.56,16.919998,27.4,58.7,1014.32,1.34,0,0,0,171.51078
2023/03/10 13:18:00.001,n,115,2.52,0.72,5.04,27.4,58.9,1014.32,1.34,0,0,0,166.70914
2023/03/10 13:19:00.009,n,24,7.92,4.68,9.36,27.4,58.8,1014.22,1.34,0,0,0,162.39032
2023/03/10 13:20:00.003,n,26,11.16,7.56,15.84,27.4,58.7,1014.32,1.34,0,0,0,157.06348
2023/03/10 13:21:00.016,n,57,12.6,10.08,16.2,27.3,58.5,1014.22,1.34,0,0,0,150.30456
2023/03/10 13:22:00.004,n,6,3.96,2.52,6.12,27.3,58.7,1014.32,1.34,0,0,0,142.62058
2023/03/10 13:23:00.002,n,85,6.48,5.76,7.2,27.3,58.8,1014.32,1.34,0,0,0,138.73648
2023/03/10 13:24:00.001,n,47,7.56,3.96,10.440002,27.3,57.6,1014.32,1.34,0,0,0,136.20658
2023/03/10 13:25:00.009,n,144,6.12,1.44,15.48,27.3,57.4,1014.32,1.34,0,0,0,129.9897
2023/03/10 13:26:00.005,n,66,7.2,4.32,10.08,27.4,57.6,1014.32,1.34,0,0,0,122.73012
2023/03/10 13:27:00.002,n,47,3.6,1.44,6.84,27.4,57.8,1014.32,1.34,0,0,0,115.55282
2023/03/10 13:28:00.012,n,56,6.48,1.44,9.72,27.4,57.2,1014.22,1.34,0,0,0,110.25672
2023/03/10 13:29:00.009,n,61,9.72,2.52,12.24,27.3,57,1014.32,1.34,0,0,0,107.0811
2023/03/10 13:30:00.011,n,38,9.72,4.68,14.04,27.3,57.4,1014.22,1.34,0,0,0,106.33816
2023/03/10 13:31:00.005,n,30,6.48,5.04,7.92,27.3,57.2,1014.32,1.34,0,0,0,106.92564
2023/03/10 13:32:00.001,n,59,6.48,4.32,9,27.3,57.4,1014.32,1.34,0,0,0,108.52734
2023/03/10 13:33:00.001,n,42,10.440002,3.24,17.28,27.3,57.2,1014.22,1.34,0,0,0,111.47454
2023/03/10 13:34:00.003,n,36,7.56,4.68,12.6,27.2,57.3,1014.22,1.34,0,0,0,114.74208
2023/03/10 13:35:00.001,n,34,9,5.4,10.8,27.2,57.5,1014.32,1.34,0,0,0,117.07082
2023/03/10 13:36:00.008,n,9,3.6,3.24,4.32,27.2,57.7,1014.32,1.34,0,0,0,118.19596
2023/03/10 13:37:00.002,n,291,3.6,2.88,6.12,27.2,57.9,1014.32,1.34,0,0,0,117.41262
2023/03/10 13:38:00.013,n,0,5.4,2.52,7.92,27.3,57.9,1014.32,1.34,0,0,0,115.64172
2023/03/10 13:39:00.007,n,103,6.48,3.24,10.08,27.3,57.9,1014.32,1.34,0,0,0,112.95658
2023/03/10 13:40:00.003,n,17,11.52,7.2,14.4,27.3,57.6,1014.32,1.34,0,0,0,109.3094
2023/03/10 13:41:00.002,n,33,7.2,3.6,11.88,27.3,57.8,1014.42,1.34,0,0,0,106.45202
2023/03/10 13:42:00.001,n,279,4.32,1.8,8.28,27.2,57,1014.42,1.34,0,0,0,105.9891
2023/03/10 13:43:00.002,n,52,11.52,6.12,14.04,27.2,57.1,1014.32,1.34,0,0,0,107.81298
2023/03/10 13:44:00.007,n,108,14.76,10.08,16.2,27.2,57.2,1014.32,1.34,0,0,0,111.06492
2023/03/10 13:45:00.003,n,100,15.12,14.4,17.28,27.2,57,1014.32,1.34,0,0,0,114.34394
2023/03/10 13:46:00.002,n,72,9.36,6.48,12.6,27.1,57.4,1014.32,1.34,0,0,0,117.38612
2023/03/10 13:47:00.010,n,59,4.32,3.24,6.12,27.1,57.7,1014.32,1.34,0,0,0,118.89726
2023/03/10 13:48:00.007,n,105,12.96,11.16,15.12,27.1,57.7,1014.32,1.34,0,0,0,118.7554
2023/03/10 13:49:00.002,n,68,9.36,3.6,14.4,27.1,57.7,1014.32,1.34,0,0,0,116.59768
2023/03/10 13:50:00.001,n,61,12.24,8.28,17.28,27.1,57.8,1014.32,1.34,0,0,0,112.98532
2023/03/10 13:51:00.002,n,36,15.12,14.04,20.16,27,57.8,1014.22,1.34,0,0,0,109.58708
2023/03/10 13:52:00.008,n,27,8.64,6.84,14.04,27,58.1,1014.22,1.34,0,0,0,106.12204
2023/03/10 13:53:00.003,n,29,11.52,9.36,12.24,27,58.1,1014.32,1.34,0,0,0,102.16206
2023/03/10 13:54:00.002,n,40,11.88,7.2,15.84,27,58.3,1014.32,1.34,0,0,0,98.302496
2023/03/10 13:55:00.014,n,65,13.32,7.56,16.919998,27,58.5,1014.32,1.34,0,0,0,95.619928
2023/03/10 13:56:00.012,n,105,6.84,2.16,9.36,27,58.5,1014.32,1.34,0,0,0,93.926632
2023/03/10 13:57:00.006,n,76,13.68,10.440002,17.28,27,58.6,1014.32,1.34,0,0,0,93.579008
2023/03/10 13:58:00.002,n,23,6.84,4.32,9.72,27,59.2,1014.32,1.34,0,0,0,95.147112
2023/03/10 13:59:00.001,n,80,6.48,3.24,8.64,27,59.1,1014.32,1.34,0,0,0,98.519056
2023/03/10 14:00:00.002,n,82,9.36,4.68,10.440002,27,59.1,1014.32,1.34,0,0,0,103.1231
2023/03/10 14:01:00.006,n,103,11.88,9,15.12,27,59,1014.22,1.34,0,0,0,107.98128
2023/03/10 14:02:00.001,n,52,4.68,0.72,6.84,26.9,59.2,1014.22,1.34,0,0,0,112.26644
2023/03/10 14:03:00.010,n,70,3.6,1.8,6.12,26.9,59.3,1014.22,1.34,0,0,0,116.02562
2023/03/10 14:04:00.004,n,99,14.4,12.24,16.919998,26.9,58.8,1014.12,1.34,0,0,0,119.954
2023/03/10 14:05:00.002,n,122,9.72,6.48,11.16,26.9,58.8,1014.22,1.34,0,0,0,125.3446
2023/03/10 14:06:00.013,n,82,3.96,1.8,7.2,26.9,59.3,1014.22,1.34,0,0,0,132.6554
2023/03/10 14:07:00.001,n,100,14.4,11.88,17.28,26.9,58.7,1014.12,1.34,0,0,0,140.57642
2023/03/10 14:08:00.002,n,31,5.4,3.96,7.2,26.9,59,1014.22,1.34,0,0,0,148.03476
2023/03/10 14:09:00.002,n,84,12.24,4.68,15.12,26.9,59,1014.22,1.34,0,0,0,154.9157
2023/03/10 14:10:00.007,n,45,12.6,10.08,16.56,26.9,59.3,1014.02,1.34,0,0,0,161.15066
2023/03/10 14:11:00.002,n,27,5.4,1.44,9.36,26.8,59.9,1014.22,1.34,0,0,0,166.46492
2023/03/10 14:12:00.010,n,96,8.28,6.84,10.440002,26.9,60,1014.22,1.35,0.3,0,0,170.05958
2023/03/10 14:13:00.003,n,32,21.599998,19.08,23.759998,26.9,59.7,1014.22,1.35,0.3,0,0,173.82454
2023/03/10 14:14:00.001,n,51,14.4,10.440002,18.72,26.8,60.4,1014.22,1.36,0.4,0,0,174.98696
2023/03/10 14:15:00.010,n,56,8.64,5.76,11.88,26.7,60.6,1014.12,1.36,0.1,0,0,173.87458
2023/03/10 14:16:00.002,n,135,9,6.48,11.52,26.7,61.3,1014.22,1.38,1.5,0,0,169.51882
2023/03/10 14:17:00.003,n,107,9.36,7.56,10.8,26.7,61.5,1014.22,1.38,0,0,0,162.46652
2023/03/10 14:18:00.002,n,40,15.12,12.6,18,26.6,61,1014.22,1.39,0.2,0,0,153.74124
2023/03/10 14:19:00.002,n,49,9.36,1.44,13.68,26.6,62.1,1014.22,1.39,0,0,0,147.0527
2023/03/10 14:20:00.006,n,37,14.04,12.96,14.76,26.5,61.6,1014.22,1.39,0.1,0,0,140.56546
2023/03/10 14:21:00.002,n,44,9.36,7.56,12.24,26.4,61.7,1014.22,1.4,0.3,0,0,135.04082
2023/03/10 14:22:00.013,n,29,8.64,3.6,11.52,26.4,62.5,1014.32,1.4,0.2,0,0,131.51198
2023/03/10 14:23:00.007,n,36,7.2,2.88,10.8,26.3,63.3,1014.32,1.4,0,0,0,128.80066
2023/03/10 14:24:00.005,n,30,11.88,9.72,14.4,26.2,63.2,1014.32,1.4,0,0,0,125.8188
2023/03/10 14:25:00.001,n,19,8.28,2.16,14.04,26.2,63.9,1014.32,1.44,2.4,0,0,122.80096
2023/03/10 14:26:00.001,n,64,13.32,10.440002,14.76,26.2,63.5,1014.32,1.44,0,0,0,118.5219
2023/03/10 14:27:00.002,n,38,12.96,11.52,15.48,26.1,64.1,1014.32,1.45,0,0,0,113.90006
2023/03/10 14:28:00.002,n,110,13.68,10.440002,16.56,26.1,64.300004,1014.32,1.45,0.3,0,0,109.5333
2023/03/10 14:29:00.004,n,106,10.8,10.08,12.6,26.1,64.300004,1014.32,1.46,0.2,0,0,105.3898
2023/03/10 14:30:00.001,n,127,4.32,2.88,5.4,26.1,65.800004,1014.32,1.46,0,0,0,101.88174
2023/03/10 14:31:00.014,n,110,4.32,2.16,6.84,26,66,1014.32,1.46,0,0,0,99.890384
2023/03/10 14:32:00.006,n,91,8.64,8.28,9.72,26,66.1,1014.32,1.46,0.3,0,0,99.46968
2023/03/10 14:33:00.003,n,91,8.28,7.2,9.72,26,66.4,1014.32,1.46,0,0,0,99.31316
2023/03/10 14:34:00.002,n,93,9,8.28,9.72,25.9,66.699996,1014.32,1.46,0,0,0,99.915072
2023/03/10 14:35:00.001,n,24,9,5.4,11.16,25.9,66.6,1014.32,1.46,0,0,0,99.949176
2023/03/10 14:36:00.001,n,17,4.32,3.96,5.04,25.9,67.7,1014.32,1.46,0,0,0,99.599552
2023/03/10 14:37:00.007,n,36,4.68,2.52,6.12,25.8,67.6,1014.32,1.46,0,0,0,98.350064
2023/03/10 14:38:00.002,n,83,3.24,2.16,5.04,25.8,67.4,1014.22,1.46,0,0,0,97.00632
2023/03/10 14:39:00.001,n,80,8.64,3.96,10.8,25.8,67.9,1014.22,1.47,0.1,0,0,96.426864
2023/03/10 14:40:00.011,n,48,11.88,9,16.56,25.8,67.8,1014.22,1.47,0,0,0,97.661288
2023/03/10 14:41:00.014,n,28,4.68,2.16,6.48,25.8,67.8,1014.32,1.47,0,0,0,100.40556
2023/03/10 14:42:00.009,n,46,7.56,4.68,11.16,25.8,68.5,1014.32,1.47,0,0,0,104.13944
2023/03/10 14:43:00.002,n,80,5.76,1.8,8.64,25.8,68.6,1014.32,1.47,0,0,0,107.4637
2023/03/10 14:44:00.001,n,23,9.72,8.28,11.16,25.7,68.1,1014.32,1.47,0.3,0,0,110.30466
2023/03/10 14:45:00.001,n,43,4.32,0.36,7.2,25.7,68.8,1014.32,1.48,0.1,0,0,112.35966
2023/03/10 14:46:00.007,n,90,5.76,5.04,6.84,25.7,68.9,1014.32,1.48,0,0,0,113.6443
2023/03/10 14:47:00.002,n,100,6.84,3.96,9,25.7,69.1,1014.32,1.48,0,0,0,114.4906
2023/03/10 14:48:00.002,n,58,3.6,1.8,3.96,25.7,69.6,1014.32,1.48,0,0,0,115.59266
2023/03/10 14:49:00.008,n,42,4.68,3.6,5.4,25.7,70.5,1014.42,1.48,0,0,0,116.20772
2023/03/10 14:50:00.005,n,23,6.48,5.76,7.56,25.7,69.8,1014.42,1.48,0,0,0,116.0874
2023/03/10 14:51:00.018,n,16,5.4,2.52,7.56,25.7,70.1,1014.42,1.48,0,0,0,114.86618
2023/03/10 14:52:00.001,n,17,2.88,1.8,4.32,25.7,70.7,1014.42,1.48,0.1,0,0,113.57386
2023/03/10 14:53:00.001,n,25,5.76,3.6,7.56,25.6,70.4,1014.42,1.48,0.1,0,0,113.77296
2023/03/10 14:54:00.003,n,40,4.32,3.6,5.04,25.7,70.6,1014.42,1.49,0.1,0,0,115.11974
2023/03/10 14:55:00.001,n,341,5.76,4.32,6.84,25.7,71,1014.42,1.5,0.6,0,0,116.82388
2023/03/10 14:56:00.009,n,102,5.04,4.68,6.12,25.7,71.4,1014.42,1.5,0,0,0,117.10186
2023/03/10 14:57:00.005,n,21,6.12,3.96,7.92,25.7,71.3,1014.42,1.5,0,0,0,115.35646
2023/03/10 14:58:00.001,n,102,2.88,1.8,3.96,25.6,71.2,1014.42,1.5,0.1,0,0,112.2458
2023/03/10 14:59:00.013,n,55,5.04,2.88,7.2,25.6,71,1014.42,1.5,0.1,0,0,108.75032
2023/03/10 15:00:00.007,n,76,5.4,1.44,7.2,25.6,71.4,1014.42,1.51,0.1,0,0,105.2646
2023/03/10 15:01:00.001,n,76,7.2,6.48,7.92,25.6,71.9,1014.42,1.51,0.2,0,0,101.92352
2023/03/10 15:02:00.001,n,67,6.12,3.24,8.64,25.5,70.8,1014.42,1.51,0,0,0,99.935496
2023/03/10 15:03:00.005,n,90,7.56,1.8,12.24,25.5,70.8,1014.42,1.51,0,0,0,98.885424
2023/03/10 15:04:00.001,n,110,6.12,5.04,7.2,25.5,71.5,1014.42,1.51,0,0,0,99.220944
2023/03/10 15:05:00.001,n,124,10.8,7.92,12.24,25.5,71.9,1014.42,1.51,0,0,0,100.73382
2023/03/10 15:06:00.009,n,101,9,8.64,10.08,25.5,72.2,1014.42,1.51,0,0,0,102.85692
2023/03/10 15:07:00.006,n,91,6.84,5.4,7.56,25.4,72,1014.42,1.51,0,0,0,105.61768
2023/03/10 15:08:00.001,n,10,3.96,2.16,4.32,25.4,71.9,1014.42,1.51,0,0,0,108.59896
2023/03/10 15:09:00.013,n,97,6.12,5.4,6.84,25.4,72.5,1014.42,1.51,0,0,0,111.62178
2023/03/10 15:10:00.002,n,108,10.08,8.64,11.16,25.4,72.2,1014.42,1.51,0,0,0,114.78032
2023/03/10 15:11:00.002,n,141,9.36,9,10.08,25.4,72.9,1014.42,1.51,0,0,0,117.79672
2023/03/10 15:12:00.001,n,44,5.76,2.52,11.52,25.4,72.9,1014.42,1.51,0,0,0,121.03306
2023/03/10 15:13:00.004,n,93,4.68,2.52,7.56,25.3,72.2,1014.42,1.51,0,0,0,124.4548
2023/03/10 15:14:00.002,n,77,9.36,5.4,12.6,25.3,72.7,1014.42,1.51,0,0,0,127.63214
2023/03/10 15:15:00.012,n,85,8.28,5.04,10.8,25.3,72.8,1014.42,1.51,0,0,0,130.08558
2023/03/10 15:16:00.007,n,92,12.24,11.16,13.68,25.3,72.8,1014.42,1.51,0,0,0,131.32568
2023/03/10 15:17:00.015,n,92,7.2,5.76,7.92,25.3,73.3,1014.42,1.51,0,0,0,131.28668
2023/03/10 15:18:00.009,n,37,11.16,8.64,14.4,25.3,71.5,1014.42,1.51,0,0,0,130.05018
2023/03/10 15:19:00.002,n,17,11.16,8.28,12.6,25.3,72.2,1014.42,1.51,0,0,0,127.58344
2023/03/10 15:20:00.001,n,94,12.24,9.72,14.04,25.3,72.3,1014.42,1.51,0,0,0,124.5999
2023/03/10 15:21:00.001,n,18,7.56,3.24,9.36,25.3,72.5,1014.42,1.52,0.1,0,0,121.45686
2023/03/10 15:22:00.002,n,71,9.36,5.4,11.16,25.3,72.8,1014.42,1.52,0.2,0,0,118.53686
2023/03/10 15:23:00.006,n,39,3.96,2.16,9,25.3,72.8,1014.42,1.52,0.1,0,0,115.91018
2023/03/10 15:24:00.001,n,22,3.96,1.44,6.12,25.3,73.4,1014.42,1.53,0.1,0,0,113.66074
2023/03/10 15:25:00.012,n,81,4.68,1.08,6.48,25.3,73.2,1014.42,1.53,0.1,0,0,112.36148
2023/03/10 15:26:00.006,n,58,4.32,3.6,5.04,25.2,73.7,1014.52,1.53,0,0,0,111.55374
2023/03/10 15:27:00.003,n,210,2.88,2.16,3.6,25.2,73.5,1014.52,1.53,0,0,0,109.52898
2023/03/10 15:28:00.001,n,73,7.2,4.32,9.72,25.2,73,1014.52,1.53,0,0,0,106.56516
2023/03/10 15:29:00.001,n,82,10.8,7.2,12.6,25.2,73.5,1014.52,1.53,0,0,0,103.46
2023/03/10 15:30:00.002,n,53,4.68,2.88,6.84,25.1,73.2,1014.52,1.53,0,0,0,101.07936
2023/03/10 15:31:00.002,n,62,9.72,7.56,13.68,25.1,72.8,1014.52,1.53,0,0,0,99.592376
2023/03/10 15:32:00.003,n,115,2.16,0.36,3.6,25.1,73.8,1014.52,1.53,0,0,0,98.560088
2023/03/10 15:33:00.001,n,99,10.08,9,11.52,25,73.2,1014.52,1.53,0,0,0,97.37212
2023/03/10 15:34:00.009,n,110,10.08,9,11.16,25,73.5,1014.52,1.53,0,0,0,95.6436
2023/03/10 15:35:00.004,n,28,5.76,4.32,6.84,25,73.3,1014.52,1.53,0,0,0,93.263856
2023/03/10 15:36:00.014,n,336,3.24,1.08,4.68,25,74,1014.52,1.53,0,0,0,90.611688
2023/03/10 15:37:00.001,n,37,8.28,7.56,9,24.9,73.6,1014.52,1.53,0,0,0,87.9236
2023/03/10 15:38:00.001,n,108,3.24,2.88,5.04,25,74.5,1014.52,1.53,0,0,0,85.213928
2023/03/10 15:39:00.002,n,84,4.68,3.24,5.76,25,74.7,1014.52,1.53,0,0,0,82.597568
2023/03/10 15:40:00.007,n,141,3.24,1.44,5.76,25,74.5,1014.52,1.53,0,0,0,80.196704
2023/03/10 15:41:00.002,n,7,3.24,2.16,5.76,25,74.8,1014.52,1.53,0,0,0,77.762616
2023/03/10 15:42:00.001,n,159,0.72,0.36,1.08,25,74.9,1014.52,1.53,0,0,0,74.982872
2023/03/10 15:43:00.011,n,15,3.24,1.8,4.32,25,74.7,1014.52,1.53,0,0,0,72.082936
2023/03/10 15:44:00.006,n,82,5.04,2.16,7.56,25,74.1,1014.52,1.53,0,0,0,69.789616
2023/03/10 15:45:00.003,n,119,6.84,6.12,7.56,25,74.4,1014.52,1.53,0,0,0,68.538472
