"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/01 12:01:00.002,n,42,15.84,10.440002,20.16,29.7,44.4,1008.22,0.12,0,0,0,916.05232
2023/03/01 12:02:00.002,n,30,18.359998,16.919998,20.16,29.5,44.6,1008.22,0.12,0,0,0,915.20024
2023/03/01 12:03:00.005,n,27,17.64,7.2,25.199998,29.3,44.8,1008.22,0.12,0,0,0,914.24448
2023/03/01 12:04:00.001,n,15,9.72,8.64,10.440002,29.1,45.5,1008.22,0.12,0,0,0,913.902
2023/03/01 12:05:00.001,n,39,5.04,3.24,6.48,29.2,46.4,1008.22,0.12,0,0,0,912.97096
2023/03/01 12:06:00.006,n,3,16.919998,7.92,22.319998,29.3,46.7,1008.12,0.12,0,0,0,915.72336
2023/03/01 12:07:00.002,n,19,14.4,12.96,19.08,29.4,46.5,1008.22,0.12,0,0,0,915.52536
2023/03/01 12:08:00.010,n,20,12.6,7.92,13.68,29.4,46.6,1008.22,0.12,0,0,0,916.422
2023/03/01 12:09:00.004,n,22,12.24,8.28,14.4,29.4,47,1008.12,0.12,0,0,0,915.16368
2023/03/01 12:10:00.002,n,35,6.84,2.16,9.72,29.5,46.6,1008.12,0.12,0,0,0,913.24472
2023/03/01 12:11:00.001,n,32,21.24,17.28,23.04,29.7,45.2,1008.12,0.12,0,0,0,914.28544
2023/03/01 12:12:00.002,n,19,10.440002,7.2,13.68,29.6,45.2,1008.12,0.12,0,0,0,914.71176
2023/03/01 12:13:00.004,n,20,9,7.2,11.16,29.5,46,1008.02,0.12,0,0,0,915.21536
2023/03/01 12:14:00.001,n,43,20.519998,17.28,23.04,29.4,46.1,1008.02,0.12,0,0,0,914.04616
2023/03/01 12:15:00.007,n,34,10.8,7.56,12.96,29.3,46.2,1008.02,0.12,0,0,0,913.82736
2023/03/01 12:16:00.002,n,9,11.52,8.28,14.04,29.2,46.6,1008.02,0.12,0,0,0,913.08848
2023/03/01 12:17:00.014,n,54,8.28,7.92,9,29.2,47.1,1007.92,0.12,0,0,0,914.35072
2023/03/01 12:18:00.008,n,47,16.919998,15.12,19.08,29.3,46.9,1007.92,0.12,0,0,0,914.83536
2023/03/01 12:19:00.002,n,33,14.04,9.36,22.319998,29.3,46.7,1007.82,0.12,0,0,0,913.8856
2023/03/01 12:20:00.001,n,10,12.96,11.16,14.76,29.2,46.4,1007.92,0.12,0,0,0,913.89208
2023/03/01 12:21:00.002,n,34,13.32,11.52,16.2,29.2,47.2,1007.92,0.12,0,0,0,911.58248
2023/03/01 12:22:00.001,n,20,24.119998,22.68,26.28,29.3,46.7,1007.92,0.12,0,0,0,911.5956
2023/03/01 12:23:00.007,n,21,16.56,12.24,22.319998,29.3,46.9,1007.82,0.12,0,0,0,912.0208
2023/03/01 12:24:00.002,n,90,9.36,3.6,14.04,29.4,46.7,1007.82,0.12,0,0,0,912.0144
2023/03/01 12:25:00.010,n,26,16.2,14.04,19.44,29.4,46.4,1007.82,0.12,0,0,0,910.23648
2023/03/01 12:26:00.004,n,25,18.359998,16.2,21.96,29.5,45.9,1007.82,0.12,0,0,0,908.70784
2023/03/01 12:27:00.017,n,33,11.52,3.6,13.68,29.6,46.5,1007.82,0.12,0,0,0,911.69912
2023/03/01 12:28:00.001,n,24,7.56,3.6,11.88,29.6,46.8,1007.82,0.12,0,0,0,909.27576
2023/03/01 12:29:00.003,n,35,23.4,22.319998,24.84,29.7,45.1,1007.72,0.12,0,0,0,909.5208
2023/03/01 12:30:00.001,n,8,15.84,14.04,19.08,29.5,45.7,1007.72,0.12,0,0,0,907.84456
2023/03/01 12:31:00.005,n,23,15.48,12.24,19.8,29.3,46.7,1007.72,0.12,0,0,0,909.08384
2023/03/01 12:32:00.002,n,17,11.52,0.72,15.12,29.2,46.8,1007.72,0.12,0,0,0,909.368
2023/03/01 12:33:00.001,n,5,18.72,17.28,23.04,29.2,46.7,1007.62,0.12,0,0,0,906.97232
2023/03/01 12:34:00.012,n,18,15.48,11.52,18.359998,29.4,47.1,1007.72,0.12,0,0,0,906.94
2023/03/01 12:35:00.005,n,42,17.64,16.2,18.359998,29.6,46.5,1007.72,0.12,0,0,0,907.75424
2023/03/01 12:36:00.015,n,51,11.88,7.92,14.04,29.4,46.4,1007.72,0.12,0,0,0,905.68544
2023/03/01 12:37:00.001,n,44,10.08,6.84,13.32,29.4,46.4,1007.62,0.12,0,0,0,904.58816
2023/03/01 12:38:00.002,n,28,16.2,13.68,18,29.5,46.9,1007.52,0.12,0,0,0,905.02856
2023/03/01 12:39:00.001,n,8,7.56,3.6,19.8,29.5,47.2,1007.62,0.12,0,0,0,903.91464
2023/03/01 12:40:00.007,n,0,14.4,9.36,25.919998,29.6,46.3,1007.62,0.12,0,0,0,902.08632
2023/03/01 12:41:00.003,n,19,15.12,8.28,19.8,29.6,46.3,1007.62,0.12,0,0,0,903.14344
2023/03/01 12:42:00.001,n,28,26.64,20.16,31.319998,29.5,46.1,1007.42,0.12,0,0,0,902.87768
2023/03/01 12:43:00.012,n,14,15.48,11.88,19.08,29.2,47.3,1007.52,0.12,0,0,0,901.07408
2023/03/01 12:44:00.007,n,21,16.56,11.52,19.08,29,47.7,1007.42,0.12,0,0,0,898.4968
2023/03/01 12:45:00.017,n,26,8.64,7.92,9,28.9,48.4,1007.52,0.12,0,0,0,898.50328
2023/03/01 12:46:00.001,n,38,9.36,5.04,12.96,29.1,48,1007.52,0.12,0,0,0,898.45816
2023/03/01 12:47:00.002,n,7,9.72,3.24,19.8,29.3,47.5,1007.42,0.12,0,0,0,897.1376
2023/03/01 12:48:00.002,n,12,22.68,19.44,24.84,29.4,47.1,1007.42,0.12,0,0,0,896.84616
2023/03/01 12:49:00.001,n,39,13.68,10.8,17.28,29.3,47.7,1007.42,0.12,0,0,0,896.15896
2023/03/01 12:50:00.001,n,0,10.440002,3.24,15.12,29.2,46.9,1007.42,0.12,0,0,0,894.56712
2023/03/01 12:51:00.011,n,20,21.24,18,25.56,29.2,47.1,1007.32,0.12,0,0,0,892.43664
2023/03/01 12:52:00.008,n,9,12.96,11.16,14.04,29.1,48.3,1007.32,0.12,0,0,0,890.80392
2023/03/01 12:53:00.010,n,34,17.28,7.92,22.319998,29.1,48.8,1007.32,0.12,0,0,0,891.162
2023/03/01 12:54:00.005,n,27,16.2,8.28,20.519998,29,49.4,1007.32,0.12,0,0,0,891.6692
2023/03/01 12:55:00.001,n,27,24.84,13.68,27.72,28.9,48.7,1007.22,0.12,0,0,0,890.86904
2023/03/01 12:56:00.001,n,26,17.64,14.04,23.759998,28.8,49.6,1007.32,0.12,0,0,0,889.61232
2023/03/01 12:57:00.006,n,13,11.52,9,13.68,28.8,50.4,1007.22,0.12,0,0,0,888.07384
2023/03/01 12:58:00.001,n,0,21.599998,18,24.84,28.7,50.9,1007.22,0.12,0,0,0,886.48816
2023/03/01 12:59:00.008,n,34,13.32,11.16,14.76,28.9,51.1,1007.22,0.12,0,0,0,886.85352
2023/03/01 13:00:00.002,n,5,11.88,8.28,14.04,29.1,50.6,1007.22,0.12,0,0,0,885.82064
2023/03/01 13:01:00.007,n,24,11.52,9.72,13.68,29.3,50.2,1007.22,0.12,0,0,0,885.1148
2023/03/01 13:02:00.003,n,358,27.72,21.96,38.519996,29.3,48.6,1007.12,0.12,0,0,0,882.72648
2023/03/01 13:03:00.006,n,340,14.76,12.6,26.28,29.2,49.4,1007.12,0.12,0,0,0,881.73592
2023/03/01 13:04:00.001,n,22,23.4,20.16,27,29.1,49.7,1007.02,0.12,0,0,0,880.29456
2023/03/01 13:05:00.001,n,14,23.759998,18.72,29.88,29.1,49.8,1007.02,0.12,0,0,0,879.02776
2023/03/01 13:06:00.005,n,38,14.76,7.2,18,29,49.7,1006.92,0.12,0,0,0,878.1196
2023/03/01 13:07:00.002,n,6,20.519998,16.919998,27.359998,28.8,49.7,1007.02,0.12,0,0,0,877.72184
2023/03/01 13:08:00.010,n,33,18.72,16.56,20.519998,28.7,50.3,1006.92,0.12,0,0,0,876.48528
2023/03/01 13:09:00.005,n,35,12.6,9,17.28,28.6,50.7,1007.02,0.12,0,0,0,875.03144
2023/03/01 13:10:00.001,n,59,11.52,7.92,14.76,28.7,50.8,1007.02,0.12,0,0,0,873.9108
2023/03/01 13:11:00.001,n,25,13.32,4.32,21.599998,28.9,50,1006.92,0.12,0,0,0,872.58544
2023/03/01 13:12:00.010,n,32,21.599998,17.64,26.28,28.8,50,1006.82,0.12,0,0,0,870.38024
2023/03/01 13:13:00.002,n,2,22.68,18.359998,26.64,28.7,50.8,1006.92,0.12,0,0,0,869.61488
2023/03/01 13:14:00.001,n,17,16.2,13.68,19.44,28.7,51.2,1006.92,0.12,0,0,0,867.90592
2023/03/01 13:15:00.001,n,43,22.68,18.72,27,28.9,50.5,1006.82,0.12,0,0,0,866.08304
2023/03/01 13:16:00.002,n,43,14.04,11.52,20.16,28.8,50,1006.82,0.12,0,0,0,864.67832
2023/03/01 13:17:00.004,n,22,14.04,9.36,16.919998,28.6,50.7,1006.82,0.12,0,0,0,864.4156
2023/03/01 13:18:00.001,n,34,12.96,9.36,17.28,28.8,50.5,1006.82,0.12,0,0,0,863.44944
2023/03/01 13:19:00.009,n,26,5.76,2.88,11.88,28.8,50.8,1006.82,0.12,0,0,0,859.96032
2023/03/01 13:20:00.003,n,10,19.08,16.56,21.24,29,50.6,1006.82,0.12,0,0,0,859.47904
2023/03/01 13:21:00.013,n,5,9.36,5.04,12.96,29,51.2,1006.82,0.12,0,0,0,857.85392
2023/03/01 13:22:00.002,n,19,11.88,9,13.32,29,50.8,1006.82,0.12,0,0,0,857.89352
2023/03/01 13:23:00.001,n,30,19.08,13.68,21.599998,29.1,50.5,1006.72,0.12,0,0,0,855.99288
2023/03/01 13:24:00.002,n,39,16.2,11.52,20.519998,29,50.6,1006.72,0.12,0,0,0,853.09616
2023/03/01 13:25:00.004,n,18,9.36,7.2,14.04,28.9,50.7,1006.82,0.12,0,0,0,851.94896
2023/03/01 13:26:00.007,n,29,11.88,7.92,18,28.8,51.1,1006.72,0.12,0,0,0,852.49624
2023/03/01 13:27:00.003,n,14,14.04,10.8,16.919998,28.8,51.6,1006.82,0.12,0,0,0,850.51688
2023/03/01 13:28:00.001,n,37,9,6.84,15.48,28.9,51.1,1006.72,0.12,0,0,0,849.22168
2023/03/01 13:29:00.009,n,34,9,4.32,12.96,29,50.4,1006.72,0.12,0,0,0,846.14456
2023/03/01 13:30:00.006,n,18,16.919998,12.24,19.8,29.1,50.5,1006.72,0.12,0,0,0,846.54184
2023/03/01 13:31:00.001,n,39,22.68,21.599998,24.119998,28.9,49.9,1006.62,0.12,0,0,0,843.32568
2023/03/01 13:32:00.001,n,30,11.16,7.56,15.84,28.6,51,1006.62,0.12,0,0,0,843.34584
2023/03/01 13:33:00.001,n,27,12.24,10.440002,13.32,28.6,51.7,1006.62,0.12,0,0,0,840.95776
2023/03/01 13:34:00.001,n,28,24.119998,22.68,25.199998,28.7,51,1006.62,0.12,0,0,0,840.68656
2023/03/01 13:35:00.005,n,43,13.32,7.56,14.4,28.7,51.2,1006.52,0.12,0,0,0,839.46848
2023/03/01 13:36:00.002,n,30,17.28,15.12,20.519998,28.7,51.2,1006.52,0.12,0,0,0,837.08872
2023/03/01 13:37:00.007,n,45,27.359998,24.84,30.599998,28.7,51.9,1006.52,0.12,0,0,0,834.75784
2023/03/01 13:38:00.001,n,49,15.48,11.88,19.44,28.7,51.9,1006.52,0.12,0,0,0,834.40536
2023/03/01 13:39:00.013,n,16,16.2,14.76,17.28,28.8,51.8,1006.52,0.12,0,0,0,832.1632
2023/03/01 13:40:00.001,n,3,20.16,15.84,25.919998,28.9,51.6,1006.52,0.12,0,0,0,830.05056
2023/03/01 13:41:00.003,n,48,15.84,11.88,19.08,28.9,51.6,1006.52,0.12,0,0,0,828.62904
2023/03/01 13:42:00.001,n,43,12.24,9,15.84,28.8,51.4,1006.52,0.12,0,0,0,827.3644
2023/03/01 13:43:00.009,n,23,16.2,4.68,21.599998,28.8,51.7,1006.42,0.12,0,0,0,824.48928
2023/03/01 13:44:00.002,n,20,10.440002,6.48,13.32,28.7,52.2,1006.42,0.12,0,0,0,822.85632
2023/03/01 13:45:00.012,n,32,20.16,18.72,22.319998,28.8,51.6,1006.32,0.12,0,0,0,819.80456
2023/03/01 13:46:00.007,n,27,11.52,5.76,13.68,28.8,51.7,1006.42,0.12,0,0,0,818.46024
2023/03/01 13:47:00.001,n,70,12.96,5.4,19.8,28.7,52,1006.42,0.12,0,0,0,815.95504
2023/03/01 13:48:00.010,n,16,23.759998,21.24,27.72,28.8,51.6,1006.42,0.12,0,0,0,814.3248
2023/03/01 13:49:00.001,n,12,15.84,14.04,18,28.9,51.7,1006.42,0.12,0,0,0,812.49464
2023/03/01 13:50:00.002,n,27,22.68,19.08,25.199998,28.9,51,1006.32,0.12,0,0,0,810.20616
2023/03/01 13:51:00.001,n,24,28.08,24.48,31.68,28.7,51.5,1006.32,0.12,0,0,0,808.16176
2023/03/01 13:52:00.001,n,51,7.56,3.24,11.52,28.6,51.8,1006.32,0.12,0,0,0,806.90016
2023/03/01 13:53:00.001,n,27,20.880002,17.64,23.04,28.6,52,1006.32,0.12,0,0,0,804.41392
2023/03/01 13:54:00.007,n,27,18.359998,15.48,19.8,28.5,52.3,1006.32,0.12,0,0,0,802.02384
2023/03/01 13:55:00.001,n,8,14.76,9.72,19.44,28.5,52.3,1006.22,0.12,0,0,0,800.29104
2023/03/01 13:56:00.011,n,2,16.919998,14.04,22.319998,28.5,52.9,1006.32,0.12,0,0,0,797.96824
2023/03/01 13:57:00.005,n,29,11.52,10.08,12.96,28.6,53,1006.32,0.12,0,0,0,796.078
2023/03/01 13:58:00.001,n,10,17.28,11.16,21.96,28.9,52.4,1006.22,0.12,0,0,0,793.7468
2023/03/01 13:59:00.001,n,13,12.24,10.440002,15.48,29,52.7,1006.22,0.12,0,0,0,791.45192
2023/03/01 14:00:00.001,n,36,15.48,8.28,21.599998,29,52.3,1006.22,0.12,0,0,0,788.02928
2023/03/01 14:01:00.009,n,25,15.84,13.32,18.359998,28.8,52.3,1006.22,0.12,0,0,0,787.28408
2023/03/01 14:02:00.002,n,45,16.56,13.68,21.24,28.6,53.2,1006.32,0.12,0,0,0,784.85648
2023/03/01 14:03:00.002,n,20,5.4,2.52,7.92,28.7,53.1,1006.32,0.12,0,0,0,781.15304
2023/03/01 14:04:00.013,n,18,19.44,17.64,23.04,28.8,52.7,1006.32,0.12,0,0,0,779.344
2023/03/01 14:05:00.006,n,356,8.28,2.52,14.76,28.9,52.6,1006.32,0.12,0,0,0,777.1864
2023/03/01 14:06:00.013,n,56,11.16,2.16,15.12,29.1,52.2,1006.32,0.12,0,0,0,776.00416
2023/03/01 14:07:00.001,n,18,12.6,9.36,15.48,29.1,51.8,1006.32,0.12,0,0,0,773.05832
2023/03/01 14:08:00.001,n,71,8.64,3.6,14.04,29.1,52.1,1006.32,0.12,0,0,0,770.72008
2023/03/01 14:09:00.001,n,77,7.2,2.16,10.8,29.1,52.2,1006.22,0.12,0,0,0,767.24256
2023/03/01 14:10:00.002,n,338,10.08,4.68,15.84,29.2,51.5,1006.22,0.12,0,0,0,766.08512
2023/03/01 14:11:00.001,n,14,13.32,10.440002,20.519998,29.2,51,1006.22,0.12,0,0,0,762.5392
2023/03/01 14:12:00.006,n,9,13.32,8.28,15.48,29.2,51.6,1006.22,0.12,0,0,0,757.9912
2023/03/01 14:13:00.012,n,21,9.72,5.4,13.68,29.2,51.8,1006.12,0.12,0,0,0,757.1416
2023/03/01 14:14:00.005,n,14,15.84,15.12,17.64,29.1,51.8,1006.12,0.12,0,0,0,753.70496
2023/03/01 14:15:00.015,n,11,11.52,9.36,15.48,29,52.2,1006.12,0.12,0,0,0,751.33104
2023/03/01 14:16:00.001,n,21,15.12,7.56,19.08,29,52,1006.12,0.12,0,0,0,750.22776
2023/03/01 14:17:00.001,n,7,10.08,9,12.24,29,52.4,1006.12,0.12,0,0,0,748.63024
2023/03/01 14:18:00.001,n,9,13.68,10.440002,15.84,29,51.6,1006.12,0.12,0,0,0,746.40512
2023/03/01 14:19:00.001,n,16,16.2,14.4,18.359998,29.1,51.5,1006.12,0.12,0,0,0,743.52952
2023/03/01 14:20:00.001,n,9,21.24,19.8,23.04,29,52.2,1006.12,0.12,0,0,0,739.66688
2023/03/01 14:21:00.006,n,20,16.56,10.440002,18.72,28.8,52.9,1006.12,0.12,0,0,0,739.46096
2023/03/01 14:22:00.008,n,25,11.52,6.84,14.4,28.8,53,1006.12,0.12,0,0,0,735.42832
2023/03/01 14:23:00.011,n,11,12.24,10.440002,13.32,28.8,52.8,1006.12,0.12,0,0,0,730.25016
2023/03/01 14:24:00.004,n,37,12.24,7.2,18,28.8,53.2,1006.12,0.12,0,0,0,730.87232
2023/03/01 14:25:00.002,n,34,18.359998,15.84,21.96,28.8,52.6,1006.12,0.12,0,0,0,730.08376
2023/03/01 14:26:00.001,n,25,16.56,14.76,19.8,28.7,52.6,1006.12,0.12,0,0,0,727.1016
2023/03/01 14:27:00.003,n,29,29.16,24.48,32.399998,28.5,52.4,1006.12,0.12,0,0,0,724.60256
2023/03/01 14:28:00.001,n,19,12.6,8.64,15.48,28.3,53.8,1006.12,0.12,0,0,0,722.40344
2023/03/01 14:29:00.008,n,44,12.24,7.56,15.48,28.4,53.7,1006.12,0.12,0,0,0,719.07728
2023/03/01 14:30:00.001,n,36,24.119998,21.24,25.919998,28.4,53.9,1006.02,0.12,0,0,0,717.19616
2023/03/01 14:31:00.011,n,21,14.04,9.36,16.56,28.4,53.9,1006.12,0.12,0,0,0,715.56264
2023/03/01 14:32:00.008,n,26,15.12,12.24,20.16,28.5,53.9,1006.12,0.12,0,0,0,712.68112
2023/03/01 14:33:00.013,n,358,7.2,3.6,14.76,28.5,54.1,1006.12,0.12,0,0,0,706.51744
2023/03/01 14:34:00.001,n,23,7.92,4.32,11.88,28.7,53.4,1006.12,0.12,0,0,0,707.05368
2023/03/01 14:35:00.001,n,9,31.68,27.359998,40.32,28.7,52.5,1006.02,0.12,0,0,0,701.6688
2023/03/01 14:36:00.002,n,352,12.24,10.8,15.48,28.5,53.7,1006.12,0.12,0,0,0,701.54984
2023/03/01 14:37:00.002,n,42,11.52,5.04,24.119998,28.4,54.4,1006.02,0.12,0,0,0,698.56248
2023/03/01 14:38:00.007,n,4,19.08,14.76,28.08,28.3,54.6,1006.02,0.12,0,0,0,695.78992
2023/03/01 14:39:00.001,n,13,11.88,9.36,15.84,28.3,55.1,1006.12,0.12,0,0,0,694.76304
2023/03/01 14:40:00.012,n,26,28.08,24.119998,30.239998,28.4,54.4,1006.02,0.12,0,0,0,691.73448
2023/03/01 14:41:00.013,n,15,12.24,7.2,17.28,28.3,54.4,1006.02,0.12,0,0,0,690.19336
2023/03/01 14:42:00.005,n,88,9,1.8,12.96,28.3,54.4,1006.12,0.12,0,0,0,681.84496
2023/03/01 14:43:00.001,n,13,12.96,10.8,14.76,28.3,54.5,1006.02,0.12,0,0,0,682.3784
2023/03/01 14:44:00.003,n,18,31.319998,27.72,33.839996,28.4,54.1,1006.02,0.12,0,0,0,679.18384
2023/03/01 14:45:00.001,n,42,19.08,14.76,23.4,28.2,54.3,1006.02,0.12,0,0,0,674.13504
2023/03/01 14:46:00.006,n,35,20.880002,19.08,22.68,28.1,54.7,1006.02,0.12,0,0,0,675.9468
2023/03/01 14:47:00.001,n,21,17.28,13.32,23.759998,28.1,54.8,1006.02,0.12,0,0,0,671.09816
2023/03/01 14:48:00.009,n,16,18.72,13.68,24.48,28.3,54.6,1005.92,0.12,0,0,0,667.05092
2023/03/01 14:49:00.003,n,14,12.6,10.8,16.2,28.4,54.4,1006.02,0.12,0,0,0,664.25464
2023/03/01 14:50:00.007,n,17,20.16,16.919998,26.28,28.4,54.4,1006.02,0.12,0,0,0,661.86388
2023/03/01 14:51:00.003,n,54,14.76,11.88,21.24,28.3,53.8,1006.02,0.12,0,0,0,657.92896
2023/03/01 14:52:00.001,n,25,7.92,2.88,15.48,28.4,53.9,1006.02,0.12,0,0,0,656.49428
2023/03/01 14:53:00.001,n,22,27.359998,20.16,32.399998,28.3,54.3,1006.02,0.12,0,0,0,651.3152
2023/03/01 14:54:00.001,n,30,29.519998,25.56,32.039998,28.2,55,1006.02,0.12,0,0,0,650.31384
2023/03/01 14:55:00.002,n,34,24.84,23.4,26.64,28,55.3,1005.92,0.12,0,0,0,646.72316
2023/03/01 14:56:00.001,n,1,23.759998,20.880002,29.519998,27.9,55.7,1006.02,0.12,0,0,0,645.833
2023/03/01 14:57:00.006,n,21,21.96,15.84,33.839996,27.9,55.5,1006.02,0.12,0,0,0,641.90236
2023/03/01 14:58:00.001,n,24,23.759998,14.76,31.68,27.9,55.2,1006.02,0.12,0,0,0,640.01844
2023/03/01 14:59:00.012,n,43,16.2,10.08,20.16,27.9,55.4,1006.02,0.12,0,0,0,636.79796
2023/03/01 15:00:00.012,n,32,17.28,14.4,20.16,27.9,55.4,1006.02,0.12,0,0,0,634.24184
2023/03/01 15:01:00.001,n,0,20.880002,13.68,24.48,27.9,55.8,1005.92,0.12,0,0,0,632.18952
2023/03/01 15:02:00.002,n,30,19.8,14.04,26.28,28,55.7,1006.02,0.12,0,0,0,629.80488
2023/03/01 15:03:00.004,n,4,18.359998,14.76,22.319998,28,55.8,1006.02,0.12,0,0,0,626.7476
2023/03/01 15:04:00.002,n,1,12.24,7.2,15.48,27.9,56.3,1006.02,0.12,0,0,0,623.06752
2023/03/01 15:05:00.001,n,26,18,17.28,19.44,28,55.8,1006.02,0.12,0,0,0,620.83696
2023/03/01 15:06:00.005,n,17,16.2,13.32,21.24,28,55.1,1006.02,0.12,0,0,0,618.6678
2023/03/01 15:07:00.001,n,6,9,5.76,10.440002,28.2,55.2,1006.02,0.12,0,0,0,615.2498
2023/03/01 15:08:00.011,n,26,8.64,5.04,13.32,28.4,54.6,1006.02,0.12,0,0,0,612.8554
2023/03/01 15:09:00.005,n,51,11.88,7.56,23.4,28.4,54.5,1005.82,0.12,0,0,0,610.33528
2023/03/01 15:10:00.003,n,23,17.28,10.08,24.84,28.4,54.7,1005.82,0.12,0,0,0,608.34156
2023/03/01 15:11:00.001,n,16,23.04,18.72,28.44,28.2,55.6,1005.92,0.12,0,0,0,607.0226
2023/03/01 15:12:00.002,n,31,12.24,10.440002,14.4,28.1,56.1,1005.92,0.12,0,0,0,601.55384
2023/03/01 15:13:00.002,n,49,9.36,2.16,20.16,28,56.4,1005.92,0.12,0,0,0,600.1418
2023/03/01 15:14:00.001,n,23,20.519998,16.2,25.199998,28,56.6,1005.92,0.12,0,0,0,596.73632
2023/03/01 15:15:00.005,n,24,20.880002,11.52,28.44,28,56.6,1005.82,0.12,0,0,0,593.34308
2023/03/01 15:16:00.001,n,34,13.68,12.24,15.84,28,56.7,1005.92,0.12,0,0,0,590.88612
2023/03/01 15:17:00.009,n,6,18.359998,15.12,20.16,28,56.2,1005.92,0.12,0,0,0,588.83136
2023/03/01 15:18:00.003,n,27,27.359998,24.48,31.319998,27.9,55.7,1005.82,0.12,0,0,0,586.50468
2023/03/01 15:19:00.001,n,9,16.2,13.68,21.599998,27.8,56.1,1005.92,0.12,0,0,0,583.01288
2023/03/01 15:20:00.001,n,29,22.319998,18,23.759998,27.8,55.5,1005.92,0.12,0,0,0,579.78656
2023/03/01 15:21:00.002,n,26,17.64,14.76,21.24,27.8,55.9,1005.92,0.12,0,0,0,576.3344
2023/03/01 15:22:00.005,n,23,25.56,22.68,28.08,27.8,56.8,1005.92,0.12,0,0,0,575.18908
2023/03/01 15:23:00.001,n,41,12.24,6.84,18.359998,27.7,57,1005.82,0.12,0,0,0,572.09888
2023/03/01 15:24:00.002,n,0,25.919998,20.519998,29.16,27.7,57.3,1005.92,0.12,0,0,0,571.3164
2023/03/01 15:25:00.005,n,37,18.72,17.28,21.599998,27.7,57,1005.92,0.12,0,0,0,573.3852
2023/03/01 15:26:00.002,n,15,11.88,7.2,15.84,27.7,57.2,1005.92,0.12,0,0,0,587.50108
2023/03/01 15:27:00.014,n,32,16.56,15.12,17.28,27.9,57.3,1005.92,0.12,0,0,0,418.92992
2023/03/01 15:28:00.001,n,9,18,12.24,19.8,27.9,56.6,1005.92,0.12,0,0,0,570.02764
2023/03/01 15:29:00.001,n,9,20.880002,20.16,21.599998,27.9,56,1005.82,0.12,0,0,0,568.82832
2023/03/01 15:30:00.002,n,32,30.239998,27.359998,32.760002,27.7,56.2,1005.82,0.12,0,0,0,354.146
2023/03/01 15:31:00.001,n,22,11.16,9.36,12.24,27.7,56.3,1005.82,0.12,0,0,0,466.83452
2023/03/01 15:32:00.008,n,32,15.84,10.8,18.359998,27.6,57,1005.82,0.12,0,0,0,126.81208
2023/03/01 15:33:00.002,n,27,8.64,4.32,12.96,27.6,57.3,1005.92,0.12,0,0,0,221.00812
2023/03/01 15:34:00.010,n,41,14.76,10.440002,19.44,27.6,57.2,1005.92,0.12,0,0,0,124.83316
2023/03/01 15:35:00.010,n,75,10.08,6.12,12.96,27.7,56.9,1005.92,0.12,0,0,0,121.31694
2023/03/01 15:36:00.004,n,20,18.359998,8.28,22.68,27.6,56.9,1005.82,0.12,0,0,0,125.18746
2023/03/01 15:37:00.002,n,18,19.8,11.88,23.759998,27.5,57.5,1005.72,0.12,0,0,0,448.21668
2023/03/01 15:38:00.001,n,17,19.08,16.919998,21.24,27.5,57.8,1005.82,0.12,0,0,0,529.37328
2023/03/01 15:39:00.001,n,39,11.16,9,14.04,27.5,57.8,1005.82,0.12,0,0,0,535.5186
2023/03/01 15:40:00.002,n,5,9.72,5.4,12.6,27.6,57.6,1005.82,0.12,0,0,0,175.72644
2023/03/01 15:41:00.003,n,77,12.96,11.52,15.48,27.6,57.3,1005.72,0.12,0,0,0,393.72448
2023/03/01 15:42:00.001,n,95,10.08,5.76,16.56,27.5,57.6,1005.82,0.12,0,0,0,450.8018
2023/03/01 15:43:00.006,n,342,17.28,15.12,19.8,27.5,57.8,1005.72,0.12,0,0,0,491.91876
2023/03/01 15:44:00.001,n,5,21.599998,18,24.48,27.5,57.5,1005.72,0.12,0,0,0,489.97508
2023/03/01 15:45:00.009,n,9,25.919998,19.44,29.88,27.4,57.8,1005.72,0.12,0,0,0,486.5248
2023/03/01 15:46:00.001,n,24,21.24,19.08,22.68,27.4,57.9,1005.72,0.12,0,0,0,484.28816
2023/03/01 15:47:00.001,n,43,20.16,13.32,29.16,27.4,57.1,1005.62,0.12,0,0,0,481.41944
2023/03/01 15:48:00.001,n,57,19.8,14.76,29.88,27.3,57.1,1005.62,0.12,0,0,0,477.27272
2023/03/01 15:49:00.002,n,8,5.4,2.16,10.440002,27.3,57.3,1005.82,0.12,0,0,0,474.8664
2023/03/01 15:50:00.007,n,6,15.48,13.32,18,27.3,57.4,1005.82,0.12,0,0,0,472.25988
2023/03/01 15:51:00.002,n,34,26.64,19.8,36.719996,27.4,57.1,1005.72,0.12,0,0,0,467.45032
2023/03/01 15:52:00.006,n,31,24.48,20.16,29.16,27.4,57.3,1005.72,0.12,0,0,0,462.45184
2023/03/01 15:53:00.003,n,19,14.04,10.8,15.84,27.3,57.7,1005.82,0.12,0,0,0,459.12268
2023/03/01 15:54:00.014,n,37,10.08,4.32,12.6,27.3,57.3,1005.82,0.12,0,0,0,454.9726
