"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/21 11:52:00.001,n,92,29.519998,22.68,42.839996,28.5,43.5,1022.92,0.03,0,0,0,743.36032
2023/03/21 11:53:00.003,n,63,19.44,16.2,24.84,28.4,43.5,1022.82,0.03,0,0,0,927.89888
2023/03/21 11:54:00.005,n,44,14.04,10.440002,16.2,28.3,44.2,1022.82,0.03,0,0,0,914.48424
2023/03/21 11:55:00.002,n,52,25.199998,19.08,32.760002,28.3,43.7,1022.82,0.03,0,0,0,912.0352
2023/03/21 11:56:00.001,n,31,17.28,14.04,21.599998,28.2,44.1,1022.82,0.03,0,0,0,900.14248
2023/03/21 11:57:00.001,n,96,24.119998,19.44,28.8,28.3,44.2,1022.82,0.03,0,0,0,889.33872
2023/03/21 11:58:00.004,n,90,21.24,17.28,25.919998,28.2,44.2,1022.72,0.03,0,0,0,913.63768
2023/03/21 11:59:00.007,n,30,13.32,10.440002,15.48,28.2,44.4,1022.82,0.03,0,0,0,928.82632
2023/03/21 12:00:00.009,n,89,13.68,5.76,14.76,28.3,44.6,1022.82,0.03,0,0,0,947.89688
2023/03/21 12:01:00.002,n,53,6.48,4.32,9.36,28.4,44.6,1022.82,0.03,0,0,0,937.7948
2023/03/21 12:02:00.002,n,76,16.56,12.96,20.880002,28.7,43.3,1022.72,0.03,0,0,0,924.49096
2023/03/21 12:03:00.001,n,58,19.44,16.2,22.319998,28.7,43.6,1022.72,0.03,0,0,0,919.34264
2023/03/21 12:04:00.001,n,115,6.48,3.24,9.36,28.5,44.1,1022.72,0.03,0,0,0,910.41752
2023/03/21 12:05:00.002,n,75,10.440002,7.2,12.6,28.6,44.1,1022.72,0.03,0,0,0,926.42672
2023/03/21 12:06:00.001,n,130,18,14.76,29.88,28.5,44.5,1022.72,0.03,0,0,0,929.95728
2023/03/21 12:07:00.008,n,74,9,7.2,10.440002,28.4,45,1022.72,0.03,0,0,0,901.3248
2023/03/21 12:08:00.010,n,105,7.92,5.04,9.72,28.6,45,1022.72,0.03,0,0,0,890.3488
2023/03/21 12:09:00.012,n,60,6.12,3.24,8.64,28.7,44.9,1022.72,0.03,0,0,0,404.48944
2023/03/21 12:10:00.001,n,118,12.24,9.36,23.04,28.6,44,1022.62,0.03,0,0,0,865.28688
2023/03/21 12:11:00.002,n,76,11.88,6.12,15.12,28.5,43.7,1022.62,0.03,0,0,0,882.14144
2023/03/21 12:12:00.006,n,22,12.6,6.84,16.919998,28.5,44.2,1022.62,0.03,0,0,0,313.13476
2023/03/21 12:13:00.009,n,129,10.440002,7.2,23.4,28.5,44.4,1022.62,0.03,0,0,0,383.42316
2023/03/21 12:14:00.002,n,100,8.64,4.68,13.32,28.6,44.6,1022.62,0.03,0,0,0,524.70672
2023/03/21 12:15:00.012,n,110,13.32,10.8,15.12,28.7,44.3,1022.62,0.03,0,0,0,411.71356
2023/03/21 12:16:00.001,n,70,3.96,2.88,5.4,28.6,44.4,1022.62,0.03,0,0,0,193.8388
2023/03/21 12:17:00.001,n,48,7.92,3.96,10.8,28.6,42.6,1022.52,0.03,0,0,0,1013.6582
2023/03/21 12:18:00.016,n,51,15.12,12.24,18.72,28.6,42.2,1022.42,0.03,0,0,0,967.92552
2023/03/21 12:19:00.002,n,27,16.919998,12.6,19.8,28.5,42.4,1022.52,0.03,0,0,0,504.02924
2023/03/21 12:20:00.005,n,40,9,4.68,10.08,28.4,42.8,1022.52,0.03,0,0,0,964.04848
2023/03/21 12:21:00.002,n,17,10.8,5.76,12.6,28.4,43.1,1022.42,0.03,0,0,0,252.42676
2023/03/21 12:22:00.001,n,120,8.28,2.52,16.919998,28.4,43.6,1022.42,0.03,0,0,0,901.98056
2023/03/21 12:23:00.002,n,172,7.2,2.88,15.48,28.6,44.1,1022.42,0.03,0,0,0,889.2212
2023/03/21 12:24:00.002,n,135,20.519998,18.359998,26.64,28.7,44.5,1022.42,0.03,0,0,0,893.1464
2023/03/21 12:25:00.001,n,118,20.16,17.64,30.239998,28.7,43.8,1022.42,0.03,0,0,0,671.59024
2023/03/21 12:26:00.002,n,38,9.72,5.4,26.28,28.5,43.9,1022.42,0.03,0,0,0,461.95496
2023/03/21 12:27:00.007,n,67,8.64,2.88,11.52,28.6,43.5,1022.42,0.03,0,0,0,892.54184
2023/03/21 12:28:00.002,n,18,11.16,9,15.12,28.9,42.9,1022.42,0.03,0,0,0,874.35488
2023/03/21 12:29:00.004,n,97,17.28,15.12,20.519998,28.8,42.3,1022.42,0.03,0,0,0,886.07544
2023/03/21 12:30:00.006,n,31,7.56,2.88,11.16,28.5,42.3,1022.32,0.03,0,0,0,881.77616
2023/03/21 12:31:00.002,n,102,16.56,14.04,19.08,28.5,41.8,1022.42,0.03,0,0,0,891.33816
2023/03/21 12:32:00.002,n,46,5.76,1.8,7.56,28.6,42.5,1022.42,0.03,0,0,0,901.4224
2023/03/21 12:33:00.002,n,102,11.88,10.440002,13.68,28.7,41.8,1022.32,0.03,0,0,0,906.45176
2023/03/21 12:34:00.007,n,125,17.28,12.6,28.44,28.7,42.6,1022.32,0.03,0,0,0,838.57144
2023/03/21 12:35:00.011,n,100,18.72,11.52,21.599998,28.7,43,1022.32,0.03,0,0,0,936.37056
2023/03/21 12:36:00.005,n,7,10.440002,3.24,19.08,28.7,42.1,1022.22,0.03,0,0,0,953.76832
2023/03/21 12:37:00.001,n,50,5.04,3.24,9.72,28.6,42.9,1022.32,0.03,0,0,0,979.24712
2023/03/21 12:38:00.001,n,92,22.319998,19.44,25.56,28.7,42.2,1022.22,0.03,0,0,0,964.95248
2023/03/21 12:39:00.001,n,161,9,1.44,17.28,28.7,42.2,1022.22,0.03,0,0,0,949.26544
2023/03/21 12:40:00.002,n,132,12.6,10.440002,15.12,28.8,41.7,1022.22,0.03,0,0,0,932.33152
2023/03/21 12:41:00.001,n,98,16.919998,14.4,19.8,28.8,42.1,1022.22,0.03,0,0,0,913.2132
2023/03/21 12:42:00.002,n,87,15.84,10.08,18.359998,28.8,42,1022.22,0.03,0,0,0,943.65432
2023/03/21 12:43:00.003,n,13,12.96,2.16,20.519998,28.7,42.2,1022.12,0.03,0,0,0,983.30392
2023/03/21 12:44:00.006,n,24,21.24,15.12,29.16,28.7,42.3,1022.22,0.03,0,0,0,834.86704
2023/03/21 12:45:00.011,n,46,7.56,3.6,11.88,28.8,41.9,1022.22,0.03,0,0,0,897.36624
2023/03/21 12:46:00.002,n,25,12.96,11.88,14.4,28.8,41.8,1022.12,0.03,0,0,0,873.44064
2023/03/21 12:47:00.001,n,101,9.72,4.68,15.84,28.8,42,1022.22,0.03,0,0,0,853.36312
2023/03/21 12:48:00.001,n,67,14.76,7.56,22.68,28.7,41.9,1022.02,0.03,0,0,0,804.29496
2023/03/21 12:49:00.002,n,46,11.16,8.28,14.76,28.5,43.2,1022.12,0.03,0,0,0,860.7728
2023/03/21 12:50:00.006,n,47,8.64,5.4,12.6,28.4,43.1,1022.12,0.03,0,0,0,922.28384
2023/03/21 12:51:00.008,n,113,12.24,9,14.4,28.4,42.9,1022.02,0.03,0,0,0,892.8956
2023/03/21 12:52:00.012,n,77,16.2,7.92,21.599998,28.5,42,1022.02,0.03,0,0,0,888.95096
2023/03/21 12:53:00.001,n,80,16.56,11.16,24.48,28.5,41,1022.02,0.03,0,0,0,894.04552
2023/03/21 12:54:00.003,n,101,18.359998,12.24,24.119998,28.4,40.7,1022.02,0.03,0,0,0,905.16616
2023/03/21 12:55:00.001,n,31,12.6,8.64,19.08,28.4,41,1021.92,0.03,0,0,0,914.48008
2023/03/21 12:56:00.001,n,11,15.12,9.72,19.8,28.4,40.4,1021.82,0.03,0,0,0,916.86936
2023/03/21 12:57:00.002,n,21,24.119998,7.2,39.239996,28.6,40.3,1021.82,0.03,0,0,0,925.1716
2023/03/21 12:58:00.001,n,92,16.56,10.440002,19.8,28.6,40.2,1021.92,0.03,0,0,0,932.65304
2023/03/21 12:59:00.008,n,26,12.96,7.92,16.2,28.6,40.9,1022.02,0.03,0,0,0,916.52088
2023/03/21 13:00:00.003,n,77,15.12,11.52,20.16,28.5,41.7,1021.92,0.03,0,0,0,879.9852
2023/03/21 13:01:00.008,n,81,9,6.12,11.16,28.5,42,1021.92,0.03,0,0,0,870.48104
2023/03/21 13:02:00.011,n,57,16.56,12.96,20.880002,28.6,42,1021.92,0.03,0,0,0,874.8964
2023/03/21 13:03:00.014,n,45,10.440002,2.52,16.2,28.5,42.5,1021.92,0.03,0,0,0,840.266
2023/03/21 13:04:00.002,n,107,19.44,17.64,23.04,28.5,41.2,1021.72,0.03,0,0,0,808.64024
2023/03/21 13:05:00.001,n,63,11.88,7.92,15.48,28.5,41.3,1021.92,0.03,0,0,0,878.85544
2023/03/21 13:06:00.001,n,29,16.919998,13.68,20.519998,28.4,41.1,1021.72,0.03,0,0,0,275.68616
2023/03/21 13:07:00.002,n,99,14.04,8.28,16.2,28.5,41.3,1021.92,0.03,0,0,0,407.93468
2023/03/21 13:08:00.001,n,44,18,15.12,22.68,28.5,41.3,1021.82,0.03,0,0,0,523.72844
2023/03/21 13:09:00.005,n,52,13.68,9.72,20.16,28.4,41.1,1021.82,0.03,0,0,0,915.17136
2023/03/21 13:10:00.009,n,50,14.4,6.84,17.64,28.4,39.7,1021.72,0.03,0,0,0,917.38536
2023/03/21 13:11:00.012,n,34,21.24,15.48,23.759998,28.4,39.7,1021.72,0.03,0,0,0,842.83768
2023/03/21 13:12:00.017,n,61,11.52,8.28,15.84,28.6,39.8,1021.72,0.03,0,0,0,873.51944
2023/03/21 13:13:00.002,n,63,9,2.88,14.4,28.6,40,1021.72,0.03,0,0,0,843.03024
2023/03/21 13:14:00.001,n,45,24.84,18,27.72,28.7,39.8,1021.62,0.03,0,0,0,853.96256
2023/03/21 13:15:00.001,n,57,15.48,13.32,20.519998,28.7,40.1,1021.72,0.03,0,0,0,855.20704
2023/03/21 13:16:00.002,n,23,13.32,11.16,24.119998,28.8,40.6,1021.82,0.03,0,0,0,844.58328
2023/03/21 13:17:00.002,n,37,6.12,3.6,9.36,28.8,40.4,1021.72,0.03,0,0,0,844.3444
2023/03/21 13:18:00.008,n,108,12.96,12.24,14.04,28.7,40.6,1021.62,0.03,0,0,0,842.8972
2023/03/21 13:19:00.013,n,87,18.359998,15.48,22.319998,28.6,41.3,1021.72,0.03,0,0,0,846.98904
2023/03/21 13:20:00.016,n,45,9.72,5.4,11.88,28.7,41.2,1021.72,0.03,0,0,0,847.11496
2023/03/21 13:21:00.001,n,79,14.4,11.88,18,28.8,40.8,1021.72,0.03,0,0,0,841.31784
2023/03/21 13:22:00.002,n,66,10.440002,6.48,12.96,28.7,40.8,1021.72,0.03,0,0,0,789.44568
2023/03/21 13:23:00.001,n,356,9.36,5.4,23.04,28.6,41.3,1021.62,0.03,0,0,0,698.16088
2023/03/21 13:24:00.001,n,72,7.92,4.32,10.440002,28.6,41.4,1021.62,0.03,0,0,0,791.52784
2023/03/21 13:25:00.002,n,98,16.2,5.04,24.84,28.6,41.3,1021.62,0.03,0,0,0,679.04184
2023/03/21 13:26:00.002,n,74,12.24,3.96,17.28,28.6,39.4,1021.62,0.03,0,0,0,797.3988
2023/03/21 13:27:00.006,n,61,11.88,7.2,17.28,28.6,39.8,1021.52,0.03,0,0,0,773.72024
2023/03/21 13:28:00.007,n,78,23.759998,21.599998,26.28,28.5,39.3,1021.32,0.03,0,0,0,805.57912
2023/03/21 13:29:00.009,n,65,18.359998,7.56,21.599998,28.4,40,1021.52,0.03,0,0,0,810.5968
2023/03/21 13:30:00.012,n,27,16.56,2.52,23.759998,28.4,40.4,1021.52,0.03,0,0,0,826.58888
2023/03/21 13:31:00.001,n,75,3.6,2.52,6.48,28.6,40.6,1021.52,0.03,0,0,0,826.37584
2023/03/21 13:32:00.001,n,86,11.16,3.96,13.32,28.8,40.6,1021.52,0.03,0,0,0,829.4664
2023/03/21 13:33:00.001,n,120,21.24,19.08,30.96,28.9,40,1021.42,0.03,0,0,0,844.26464
2023/03/21 13:34:00.001,n,32,10.8,7.92,23.4,28.9,40,1021.52,0.03,0,0,0,898.22096
2023/03/21 13:35:00.001,n,52,12.24,9.36,15.12,28.7,40.4,1021.52,0.03,0,0,0,270.08832
2023/03/21 13:36:00.001,n,118,7.92,1.44,10.440002,28.6,41.3,1021.42,0.03,0,0,0,463.45776
2023/03/21 13:37:00.001,n,69,10.08,7.92,11.52,28.5,41.5,1021.42,0.03,0,0,0,712.18128
2023/03/21 13:38:00.010,n,109,11.88,8.28,17.28,28.6,41.3,1021.42,0.03,0,0,0,563.4312
2023/03/21 13:39:00.012,n,104,12.6,9.72,15.48,28.6,41.5,1021.42,0.03,0,0,0,979.50928
2023/03/21 13:40:00.001,n,52,19.08,13.68,24.48,28.8,39.6,1021.42,0.03,0,0,0,855.62144
2023/03/21 13:41:00.001,n,65,11.16,6.12,15.48,28.7,40.2,1021.42,0.03,0,0,0,213.3064
2023/03/21 13:42:00.001,n,111,11.16,3.96,18.359998,28.7,40,1021.42,0.03,0,0,0,882.73728
2023/03/21 13:43:00.003,n,3,6.12,3.96,7.56,28.6,40.3,1021.42,0.03,0,0,0,882.744
2023/03/21 13:44:00.007,n,118,2.52,1.44,3.96,28.7,41.1,1021.42,0.03,0,0,0,860.074
2023/03/21 13:45:00.008,n,81,5.04,2.88,7.56,28.9,41.1,1021.32,0.03,0,0,0,692.34936
2023/03/21 13:46:00.013,n,82,9.36,4.32,17.28,28.9,40.9,1021.32,0.03,0,0,0,745.9108
2023/03/21 13:47:00.006,n,26,17.28,13.32,19.8,28.8,40.3,1021.32,0.03,0,0,0,197.6814
2023/03/21 13:48:00.007,n,333,12.96,8.28,23.759998,28.8,40.4,1021.12,0.03,0,0,0,799.57104
2023/03/21 13:49:00.002,n,105,10.8,9,13.68,28.8,41.1,1021.22,0.03,0,0,0,847.6576
2023/03/21 13:50:00.001,n,25,8.28,2.52,12.24,28.9,40.9,1021.22,0.03,0,0,0,884.33888
2023/03/21 13:51:00.002,n,87,12.96,7.56,15.84,28.8,40.9,1021.12,0.03,0,0,0,266.64318
2023/03/21 13:52:00.001,n,24,14.04,12.6,15.48,28.9,40.2,1021.12,0.03,0,0,0,194.73432
2023/03/21 13:53:00.274,n,42,20.880002,19.44,22.319998,28.8,40.4,1021.02,0.03,0,0,0,456.9798
2023/03/21 13:54:00.003,n,105,15.48,14.04,16.919998,28.7,40.9,1021.12,0.03,0,0,0,831.66
2023/03/21 13:55:00.005,n,95,10.08,8.64,11.52,28.6,41.4,1021.12,0.03,0,0,0,813.70288
2023/03/21 13:56:00.008,n,41,7.2,3.24,18.72,28.5,41.8,1021.12,0.03,0,0,0,800.9136
2023/03/21 13:57:00.010,n,16,9.36,5.4,12.6,28.7,41.4,1021.12,0.03,0,0,0,801.35208
2023/03/21 13:58:00.002,n,47,8.64,2.88,26.28,29.1,40.5,1021.12,0.03,0,0,0,757.97168
2023/03/21 13:59:00.003,n,92,11.88,11.52,11.88,29.2,40.4,1021.12,0.03,0,0,0,747.57376
2023/03/21 14:00:00.006,n,99,11.16,8.64,16.56,29.1,40.2,1021.02,0.03,0,0,0,804.03248
2023/03/21 14:01:00.001,n,101,4.68,0.36,11.88,29.2,40.4,1021.12,0.03,0,0,0,816.52048
2023/03/21 14:02:00.001,n,81,15.12,10.8,17.64,29.2,39.1,1021.02,0.03,0,0,0,785.8552
2023/03/21 14:03:00.001,n,67,15.48,8.28,21.599998,29.2,38.9,1021.02,0.03,0,0,0,812.08912
2023/03/21 14:04:00.001,n,86,13.68,7.56,14.76,28.9,38.6,1021.02,0.03,0,0,0,799.31448
2023/03/21 14:05:00.005,n,69,4.32,0.72,8.28,28.8,39.8,1021.02,0.03,0,0,0,803.63536
2023/03/21 14:06:00.005,n,10,10.440002,3.96,18.359998,28.9,39.3,1021.02,0.03,0,0,0,743.59176
2023/03/21 14:07:00.001,n,85,16.2,9,21.599998,29,40.1,1021.02,0.03,0,0,0,798.79016
2023/03/21 14:08:00.001,n,40,4.32,1.8,8.28,28.9,40.7,1021.12,0.03,0,0,0,789.63512
2023/03/21 14:09:00.001,n,90,6.12,3.96,13.68,28.8,40.9,1021.02,0.03,0,0,0,777.66312
2023/03/21 14:10:00.004,n,98,8.64,4.32,11.52,28.7,40.7,1021.02,0.03,0,0,0,770.91904
2023/03/21 14:11:00.005,n,23,4.68,3.6,6.48,28.7,41,1021.02,0.03,0,0,0,758.99888
2023/03/21 14:12:00.006,n,111,10.8,2.16,14.4,28.7,40.9,1020.92,0.03,0,0,0,562.29596
2023/03/21 14:13:00.008,n,143,9.72,0.72,12.96,28.7,41.1,1020.92,0.03,0,0,0,802.83432
2023/03/21 14:14:00.010,n,93,16.2,10.08,19.8,28.7,41,1020.92,0.03,0,0,0,826.2792
2023/03/21 14:15:00.015,n,46,16.56,14.4,19.08,28.7,40.7,1020.82,0.03,0,0,0,844.79208
2023/03/21 14:16:00.002,n,69,9.36,3.96,12.24,28.8,40.8,1020.82,0.03,0,0,0,472.5152
2023/03/21 14:17:00.002,n,52,13.32,4.32,19.44,28.9,40.7,1020.82,0.03,0,0,0,806.54384
2023/03/21 14:18:00.005,n,44,18.72,15.84,20.519998,28.8,40.8,1020.82,0.03,0,0,0,879.93464
2023/03/21 14:19:00.001,n,53,7.92,3.24,11.52,28.7,40.9,1020.82,0.03,0,0,0,604.0844
2023/03/21 14:20:00.001,n,24,10.08,8.64,12.24,28.8,40.9,1020.92,0.03,0,0,0,916.68968
2023/03/21 14:21:00.001,n,25,11.52,10.8,12.6,28.7,40.7,1020.82,0.03,0,0,0,604.02644
2023/03/21 14:22:00.002,n,315,6.48,2.16,9.72,28.7,40.7,1020.82,0.03,0,0,0,413.91136
2023/03/21 14:23:00.004,n,225,5.4,2.16,9.36,28.8,40.8,1020.82,0.03,0,0,0,650.41252
2023/03/21 14:24:00.007,n,89,6.12,5.04,7.92,28.9,40.8,1020.92,0.03,0,0,0,496.71104
2023/03/21 14:25:00.001,n,120,7.92,6.48,10.440002,29,41.4,1020.82,0.03,0,0,0,347.9098
2023/03/21 14:26:00.002,n,85,11.16,6.48,14.4,29.1,41.1,1020.82,0.03,0,0,0,320.70856
2023/03/21 14:27:00.001,n,47,11.52,9,16.56,29,40.7,1020.82,0.03,0,0,0,353.90956
2023/03/21 14:28:00.001,n,25,25.56,19.08,32.039998,28.7,40.3,1020.72,0.03,0,0,0,381.38972
2023/03/21 14:29:00.004,n,22,8.64,3.24,11.16,28.5,40.7,1020.82,0.03,0,0,0,467.36444
2023/03/21 14:30:00.008,n,46,17.64,16.56,20.519998,28.5,40.5,1020.82,0.03,0,0,0,397.62568
2023/03/21 14:31:00.012,n,65,8.28,3.96,14.4,28.3,41.2,1020.82,0.03,0,0,0,510.94048
2023/03/21 14:32:00.015,n,96,8.28,6.48,9.72,28.3,41.5,1020.82,0.03,0,0,0,617.82616
2023/03/21 14:33:00.001,n,71,6.84,2.88,10.440002,28.4,41.4,1020.72,0.03,0,0,0,338.93364
2023/03/21 14:34:00.001,n,102,16.56,10.8,18.72,28.4,41.5,1020.72,0.03,0,0,0,259.52356
2023/03/21 14:35:00.001,n,104,18.359998,17.28,20.519998,28.3,41.5,1020.72,0.03,0,0,0,254.90868
2023/03/21 14:36:00.002,n,62,13.32,9.36,16.919998,28.2,42.1,1020.82,0.03,0,0,0,257.42822
2023/03/21 14:37:00.003,n,48,8.28,1.8,12.6,28.1,41.8,1020.72,0.03,0,0,0,283.4936
2023/03/21 14:38:00.005,n,75,6.84,2.52,8.64,28.1,41.9,1020.82,0.03,0,0,0,389.34808
2023/03/21 14:39:00.009,n,112,9,7.2,10.440002,28.1,41.7,1020.82,0.03,0,0,0,880.11744
2023/03/21 14:40:00.007,n,71,12.24,6.48,14.4,28.2,41.8,1020.82,0.03,0,0,0,867.89024
2023/03/21 14:41:00.012,n,30,11.52,9.36,14.04,28.2,41.9,1020.72,0.03,0,0,0,853.99136
2023/03/21 14:42:00.015,n,84,12.24,2.88,29.88,28.2,41.4,1020.72,0.03,0,0,0,865.70672
2023/03/21 14:43:00.003,n,27,20.880002,16.2,24.84,28.2,41.4,1020.72,0.03,0,0,0,544.04596
2023/03/21 14:44:00.001,n,28,17.28,12.24,24.84,28.3,41.2,1020.62,0.03,0,0,0,341.1764
2023/03/21 14:45:00.002,n,89,16.2,10.08,19.08,28.2,41.2,1020.62,0.03,0,0,0,266.7837
2023/03/21 14:46:00.001,n,93,11.16,10.08,12.24,28.1,41.7,1020.72,0.03,0,0,0,255.41924
2023/03/21 14:47:00.004,n,86,14.4,8.64,19.44,28.1,41.6,1020.72,0.03,0,0,0,249.0438
2023/03/21 14:48:00.009,n,64,14.04,10.440002,18.359998,28,41.7,1020.72,0.03,0,0,0,241.3131
2023/03/21 14:49:00.014,n,51,6.84,4.32,10.08,27.9,42.3,1020.72,0.03,0,0,0,363.20152
2023/03/21 14:50:00.002,n,58,15.84,12.24,20.519998,27.9,42.3,1020.72,0.03,0,0,0,396.78828
2023/03/21 14:51:00.011,n,28,6.48,2.16,10.440002,27.9,42.7,1020.62,0.03,0,0,0,715.41648
2023/03/21 14:52:00.001,n,96,15.48,13.68,16.56,28,42.7,1020.72,0.03,0,0,0,707.33848
2023/03/21 14:53:00.001,n,38,11.16,7.2,27.72,28,42.6,1020.62,0.03,0,0,0,608.7652
2023/03/21 14:54:00.005,n,89,10.08,2.16,24.119998,28.1,43,1020.62,0.03,0,0,0,648.2168
2023/03/21 14:55:00.006,n,68,9,4.68,11.88,28.2,42.7,1020.52,0.03,0,0,0,569.82996
2023/03/21 14:56:00.010,n,31,14.76,12.96,15.84,28.2,42.7,1020.52,0.03,0,0,0,458.56712
2023/03/21 14:57:00.013,n,22,11.88,6.48,16.2,28.2,42.7,1020.62,0.03,0,0,0,376.58472
2023/03/21 14:58:00.004,n,52,19.08,14.76,24.119998,28.2,42.3,1020.52,0.03,0,0,0,356.25148
2023/03/21 14:59:00.007,n,59,12.6,8.64,15.84,28.1,42.4,1020.52,0.03,0,0,0,413.8726
2023/03/21 15:00:00.010,n,33,11.16,3.96,13.32,28,42.7,1020.42,0.03,0,0,0,735.2416
2023/03/21 15:01:00.001,n,52,6.84,5.4,12.24,28.1,42.7,1020.52,0.03,0,0,0,629.30232
2023/03/21 15:02:00.002,n,142,6.48,2.16,11.52,28.2,42.8,1020.52,0.03,0,0,0,684.26448
2023/03/21 15:03:00.002,n,132,16.56,11.16,31.68,28.3,42.2,1020.52,0.03,0,0,0,493.45636
2023/03/21 15:04:00.002,n,129,22.319998,16.56,28.8,28.2,42.3,1020.42,0.03,0,0,0,391.13948
2023/03/21 15:05:00.002,n,51,11.88,7.2,14.4,28.1,43,1020.62,0.03,0,0,0,514.40672
2023/03/21 15:06:00.002,n,97,12.6,5.76,16.56,28.1,43.3,1020.52,0.03,0,0,0,252.4115
2023/03/21 15:07:00.003,n,79,8.28,3.96,9.72,28,43.5,1020.52,0.03,0,0,0,487.4176
2023/03/21 15:08:00.004,n,77,5.04,3.96,6.48,27.9,43.8,1020.52,0.03,0,0,0,588.34044
2023/03/21 15:09:00.004,n,57,6.12,1.08,9.36,27.9,43.8,1020.52,0.03,0,0,0,584.469
2023/03/21 15:10:00.001,n,96,9.72,8.28,10.8,27.8,44,1020.52,0.03,0,0,0,565.20876
2023/03/21 15:11:00.002,n,104,12.96,12.24,15.12,27.9,44.1,1020.52,0.03,0,0,0,594.85168
2023/03/21 15:12:00.002,n,115,17.64,14.76,21.24,27.9,43.6,1020.42,0.03,0,0,0,576.67268
2023/03/21 15:13:00.001,n,124,11.88,6.48,14.76,28.1,43,1020.42,0.03,0,0,0,583.74024
2023/03/21 15:14:00.001,n,61,7.92,3.96,11.16,28.2,42.7,1020.42,0.03,0,0,0,574.87092
2023/03/21 15:15:00.003,n,94,14.76,11.52,21.96,28.2,42.7,1020.42,0.03,0,0,0,576.73828
2023/03/21 15:16:00.006,n,75,7.56,3.96,12.6,28.1,43.4,1020.42,0.03,0,0,0,280.69214
2023/03/21 15:17:00.008,n,64,11.52,5.4,16.919998,28.2,43.2,1020.42,0.03,0,0,0,386.35192
2023/03/21 15:18:00.011,n,131,18,14.4,26.28,28.2,43.3,1020.52,0.03,0,0,0,593.89648
2023/03/21 15:19:00.001,n,172,6.12,3.24,10.8,28.1,43.4,1020.52,0.03,0,0,0,475.67444
2023/03/21 15:20:00.003,n,79,7.2,2.88,9.72,28.1,43.3,1020.52,0.03,0,0,0,334.86786
2023/03/21 15:21:00.006,n,125,17.64,14.76,24.119998,28,42.2,1020.42,0.03,0,0,0,245.27314
2023/03/21 15:22:00.001,n,114,11.16,9.36,14.04,28,43,1020.42,0.03,0,0,0,535.33144
2023/03/21 15:23:00.001,n,93,8.28,1.8,9.72,27.9,43.4,1020.42,0.03,0,0,0,494.20808
2023/03/21 15:24:00.002,n,91,14.4,9,16.2,27.9,44.2,1020.42,0.03,0,0,0,504.81596
2023/03/21 15:25:00.006,n,167,5.76,3.24,9.72,28,44.2,1020.42,0.03,0,0,0,510.62348
2023/03/21 15:26:00.011,n,227,4.32,2.16,9.72,28.1,44.2,1020.42,0.03,0,0,0,521.6156
2023/03/21 15:27:00.015,n,96,10.440002,9,12.24,28.2,43.2,1020.42,0.03,0,0,0,384.04112
2023/03/21 15:28:00.002,n,114,7.2,6.48,9,28.1,43.8,1020.42,0.03,0,0,0,400.02168
2023/03/21 15:29:00.002,n,107,20.16,14.4,25.199998,28.1,43.1,1020.32,0.03,0,0,0,203.17382
2023/03/21 15:30:00.002,n,125,20.880002,16.919998,23.4,28,43.2,1020.32,0.03,0,0,0,214.41224
2023/03/21 15:31:00.001,n,100,5.76,2.16,8.28,27.9,43.7,1020.32,0.03,0,0,0,193.57116
2023/03/21 15:32:00.003,n,66,6.12,1.8,9,28,43.7,1020.42,0.03,0,0,0,425.82
2023/03/21 15:33:00.004,n,145,5.76,1.44,7.56,28.1,43,1020.32,0.03,0,0,0,478.19916
2023/03/21 15:34:00.005,n,109,10.440002,8.28,12.24,28.1,43,1020.32,0.03,0,0,0,507.98736
2023/03/21 15:35:00.008,n,95,12.6,11.16,14.4,28.2,43.2,1020.32,0.03,0,0,0,522.1646
2023/03/21 15:36:00.010,n,88,11.52,7.56,16.919998,28.2,43.4,1020.32,0.03,0,0,0,528.54004
2023/03/21 15:37:00.002,n,80,4.68,0.36,7.92,28.2,42.5,1020.32,0.03,0,0,0,411.65312
2023/03/21 15:38:00.002,n,40,4.32,2.16,7.2,28.2,42.4,1020.32,0.03,0,0,0,326.0083
2023/03/21 15:39:00.001,n,95,10.08,8.64,11.52,28.1,42.9,1020.32,0.03,0,0,0,285.70344
2023/03/21 15:40:00.002,n,22,8.28,5.76,10.440002,28.1,43,1020.32,0.03,0,0,0,408.93036
2023/03/21 15:41:00.004,n,44,11.16,7.56,13.68,28.1,43.6,1020.32,0.03,0,0,0,455.59816
2023/03/21 15:42:00.010,n,98,2.52,0.36,4.32,28.1,43.6,1020.32,0.03,0,0,0,457.44536
2023/03/21 15:43:00.014,n,85,5.76,1.8,8.28,28.2,43.7,1020.32,0.03,0,0,0,470.8084
2023/03/21 15:44:00.001,n,74,10.08,6.48,12.24,28.2,42.9,1020.32,0.03,0,0,0,470.8084
2023/03/21 15:45:00.005,n,136,10.08,7.92,12.6,28.2,42.4,1020.32,0.03,0,0,0,479.09484
