"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/09 12:05:00.001,n,247,6.48,1.8,9.36,28.6,54.2,1010.72,0.04,0,0,0,238.7349
2023/03/09 12:06:00.010,n,255,3.96,0.72,8.64,28.5,54.3,1010.72,0.04,0,0,0,233.81484
2023/03/09 12:07:00.003,n,220,13.68,9.36,16.2,28.5,50.1,1010.72,0.04,0,0,0,228.43918
2023/03/09 12:08:00.014,n,245,10.8,5.76,15.12,28.5,50.8,1010.72,0.04,0,0,0,221.3179
2023/03/09 12:09:00.007,n,239,8.28,3.96,10.440002,28.5,50.6,1010.72,0.04,0,0,0,213.93936
2023/03/09 12:10:00.001,n,286,11.52,10.440002,15.48,28.4,52.7,1010.72,0.04,0,0,0,207.9161
2023/03/09 12:11:00.002,n,242,12.24,10.08,15.84,28.4,52.8,1010.72,0.04,0,0,0,204.68978
2023/03/09 12:12:00.008,n,278,10.08,1.44,14.4,28.4,52.5,1010.72,0.04,0,0,0,204.18014
2023/03/09 12:13:00.001,n,256,11.52,7.56,14.4,28.3,51,1010.72,0.04,0,0,0,205.0264
2023/03/09 12:14:00.011,n,270,9.36,6.48,13.32,28.3,51.9,1010.82,0.04,0,0,0,204.6486
2023/03/09 12:15:00.002,n,248,7.56,2.52,9.72,28.3,51.9,1010.82,0.04,0,0,0,201.67922
2023/03/09 12:16:00.001,n,223,5.04,3.96,6.48,28.3,52.9,1010.82,0.04,0,0,0,197.02926
2023/03/09 12:17:00.009,n,230,12.24,9,13.68,28.3,51.8,1010.82,0.04,0,0,0,192.88284
2023/03/09 12:18:00.001,n,272,3.96,2.88,5.76,28.3,57,1010.82,0.04,0,0,0,190.54092
2023/03/09 12:19:00.001,n,258,5.04,2.52,10.440002,28.3,55,1010.72,0.04,0,0,0,189.9379
2023/03/09 12:20:00.001,n,282,10.08,9,12.6,28.3,51.8,1010.72,0.04,0,0,0,190.13626
2023/03/09 12:21:00.001,n,221,7.2,6.48,8.28,28.3,52,1010.72,0.04,0,0,0,190.24338
2023/03/09 12:22:00.001,n,265,4.68,2.52,5.76,28.3,55.8,1010.72,0.04,0,0,0,190.50766
2023/03/09 12:23:00.010,n,254,10.8,9.72,12.24,28.3,52.2,1010.72,0.04,0,0,0,190.61508
2023/03/09 12:24:00.004,n,259,12.24,11.16,13.68,28.3,54.3,1010.72,0.04,0,0,0,190.45822
2023/03/09 12:25:00.010,n,231,10.08,9,12.6,28.3,52.3,1010.72,0.04,0,0,0,190.00412
2023/03/09 12:26:00.013,n,245,4.68,1.8,8.64,28.2,54.3,1010.72,0.04,0,0,0,188.91434
2023/03/09 12:27:00.007,n,247,6.48,2.16,9.36,28.2,55.1,1010.72,0.04,0,0,0,187.27768
2023/03/09 12:28:00.001,n,231,9.72,6.12,11.52,28.2,52.4,1010.72,0.04,0,0,0,185.53176
2023/03/09 12:29:00.003,n,259,11.16,7.92,14.4,28.2,52.5,1010.72,0.04,0,0,0,183.83438
2023/03/09 12:30:00.002,n,224,8.64,0.72,12.24,28.2,52.5,1010.72,0.04,0,0,0,182.80624
2023/03/09 12:31:00.002,n,280,11.88,10.440002,12.96,28.2,54,1010.82,0.04,0,0,0,184.48044
2023/03/09 12:32:00.004,n,248,11.88,10.8,13.32,28.2,53.3,1010.82,0.04,0,0,0,187.51754
2023/03/09 12:33:00.002,n,256,9.36,3.6,12.24,28.2,57.2,1010.82,0.04,0,0,0,192.51206
2023/03/09 12:34:00.009,n,253,12.24,10.440002,13.32,28.1,54.3,1010.82,0.04,0,0,0,200.4274
2023/03/09 12:35:00.014,n,241,10.8,9,12.96,28.1,53.5,1010.82,0.07,1.8,0,0,208.23594
2023/03/09 12:36:00.016,n,273,14.76,13.68,16.56,28,54.3,1010.82,0.08,0.3,0,0,215.90806
2023/03/09 12:37:00.002,n,276,14.04,11.16,15.84,28,54.4,1010.82,0.08,0.1,0,0,223.51426
2023/03/09 12:38:00.003,n,277,12.6,10.8,13.68,27.9,54.4,1010.82,0.08,0.1,0,0,230.50522
2023/03/09 12:39:00.002,n,248,10.8,8.64,12.96,27.8,54.7,1010.82,0.1,0.9,0,0,235.4512
2023/03/09 12:40:00.002,n,280,8.28,6.48,9.72,27.8,56,1010.82,0.1,0,0,0,239.03488
2023/03/09 12:41:00.004,n,294,6.48,2.52,9.36,27.8,58.4,1010.82,0.1,0,0,0,237.5978
2023/03/09 12:42:00.007,n,207,3.24,1.44,4.68,27.8,59.7,1010.82,0.1,0,0,0,233.73368
2023/03/09 12:43:00.009,n,228,10.08,8.28,11.16,27.8,54.8,1010.82,0.11,0.7,0,0,230.5086
2023/03/09 12:44:00.013,n,237,14.04,10.08,16.919998,27.8,54.9,1010.82,0.11,0,0,0,227.75654
2023/03/09 12:45:00.003,n,233,6.48,2.52,9,27.8,57.8,1010.82,0.11,0,0,0,225.49854
2023/03/09 12:46:00.001,n,229,10.08,9,11.88,27.8,55.1,1010.82,0.11,0,0,0,222.1062
2023/03/09 12:47:00.002,n,250,8.64,2.16,15.84,27.8,55.2,1010.82,0.11,0,0,0,216.58404
2023/03/09 12:48:00.001,n,231,15.12,14.04,16.56,27.8,54.1,1010.82,0.11,0,0,0,210.62396
2023/03/09 12:49:00.002,n,208,3.6,3.24,4.32,27.8,54.4,1010.82,0.11,0,0,0,204.64466
2023/03/09 12:50:00.004,n,253,13.32,11.88,16.56,27.8,53.5,1010.82,0.11,0,0,0,200.57178
2023/03/09 12:51:00.008,n,272,13.68,11.52,15.84,27.7,53.3,1010.82,0.11,0,0,0,196.52148
2023/03/09 12:52:00.013,n,251,10.08,8.28,12.6,27.7,54.1,1010.72,0.12,0.5,0,0,195.22754
2023/03/09 12:53:00.015,n,245,17.28,11.16,21.599998,27.7,53.8,1010.72,0.13,0.2,0,0,191.75068
2023/03/09 12:54:00.018,n,263,12.24,6.12,15.48,27.7,53.4,1010.72,0.13,0.1,0,0,189.24182
2023/03/09 12:55:00.002,n,260,13.68,11.52,17.64,27.7,53.7,1010.72,0.13,0.2,0,0,188.69648
2023/03/09 12:56:00.001,n,260,6.84,6.48,7.56,27.7,54.6,1010.72,0.14,0,0,0,189.547
2023/03/09 12:57:00.001,n,253,10.08,7.2,12.96,27.6,57.5,1010.72,0.14,0,0,0,190.76892
2023/03/09 12:58:00.001,n,275,11.16,9.72,12.24,27.6,56.5,1010.72,0.14,0,0,0,191.54468
2023/03/09 12:59:00.002,n,234,11.52,6.48,13.32,27.6,55.4,1010.72,0.14,0,0,0,191.26392
2023/03/09 13:00:00.009,n,242,7.56,6.12,8.64,27.6,55,1010.72,0.14,0,0,0,189.8363
2023/03/09 13:01:00.013,n,248,6.48,3.24,7.2,27.6,56,1010.72,0.14,0,0,0,186.4225
2023/03/09 13:02:00.002,n,243,10.440002,7.56,12.6,27.6,55.1,1010.72,0.14,0,0,0,179.8182
2023/03/09 13:03:00.006,n,265,17.28,13.68,21.599998,27.5,53.8,1010.62,0.14,0,0,0,171.6755
2023/03/09 13:04:00.001,n,281,11.88,10.440002,13.68,27.5,55.3,1010.72,0.14,0,0,0,165.08828
2023/03/09 13:05:00.001,n,229,7.2,6.48,10.08,27.5,55.9,1010.62,0.14,0,0,0,160.77034
2023/03/09 13:06:00.001,n,274,10.440002,9,11.52,27.6,55.6,1010.62,0.14,0,0,0,160.25368
2023/03/09 13:07:00.003,n,275,7.92,6.12,9.72,27.5,56.2,1010.62,0.14,0,0,0,162.41036
2023/03/09 13:08:00.002,n,264,10.8,7.56,12.6,27.5,55.9,1010.62,0.14,0,0,0,166.72462
2023/03/09 13:09:00.001,n,224,12.6,11.88,14.04,27.5,54.6,1010.62,0.14,0,0,0,172.1659
2023/03/09 13:10:00.002,n,250,12.6,8.64,15.48,27.5,54.4,1010.72,0.14,0.1,0,0,176.65566
2023/03/09 13:11:00.015,n,233,12.24,9.72,14.4,27.5,55.2,1010.72,0.14,0.1,0,0,179.04884
2023/03/09 13:12:00.020,n,212,9.36,6.84,11.88,27.5,56.1,1010.72,0.14,0,0,0,180.7032
2023/03/09 13:13:00.002,n,289,10.8,9,12.6,27.5,56.4,1010.62,0.14,0,0,0,182.15436
2023/03/09 13:14:00.002,n,279,11.88,7.2,13.68,27.5,55.8,1010.62,0.15,0.2,0,0,182.66858
2023/03/09 13:15:00.001,n,230,14.4,10.440002,17.64,27.5,55.5,1010.62,0.15,0.4,0,0,183.47272
2023/03/09 13:16:00.002,n,226,12.24,10.08,13.68,27.5,55.9,1010.62,0.15,0,0,0,183.87036
2023/03/09 13:17:00.006,n,232,12.6,11.52,15.12,27.4,57.4,1010.62,0.16,0.4,0,0,181.66058
2023/03/09 13:18:00.001,n,275,11.16,7.92,13.68,27.4,59,1010.62,0.16,0.2,0,0,178.85724
2023/03/09 13:19:00.002,n,275,12.96,11.52,13.68,27.4,57.5,1010.62,0.17,0.3,0,0,174.92138
2023/03/09 13:20:00.003,n,230,11.88,10.08,14.04,27.4,56,1010.62,0.18,0.4,0,0,172.18976
2023/03/09 13:21:00.006,n,252,13.32,8.64,16.2,27.3,57.4,1010.62,0.18,0.2,0,0,169.7126
2023/03/09 13:22:00.002,n,285,7.2,4.68,9.36,27.3,58.8,1010.52,0.18,0.1,0,0,169.31312
2023/03/09 13:23:00.001,n,275,15.48,14.04,17.28,27.3,55.4,1010.52,0.19,0,0,0,170.30372
2023/03/09 13:24:00.002,n,281,4.68,2.16,7.92,27.3,59.7,1010.52,0.19,0.3,0,0,172.49824
2023/03/09 13:25:00.005,n,284,9.72,9,11.16,27.3,57.1,1010.52,0.19,0,0,0,175.3788
2023/03/09 13:26:00.009,n,277,16.919998,15.84,18,27.3,55.5,1010.52,0.19,0,0,0,177.95662
2023/03/09 13:27:00.002,n,268,10.08,6.84,12.96,27.2,56.2,1010.52,0.19,0,0,0,178.85872
2023/03/09 13:28:00.002,n,243,11.88,10.440002,14.04,27.2,57.3,1010.52,0.2,0.4,0,0,178.74306
2023/03/09 13:29:00.005,n,217,15.12,11.16,16.919998,27.2,57,1010.52,0.2,0,0,0,177.33528
2023/03/09 13:30:00.013,n,268,13.32,9.36,14.4,27.2,57.2,1010.52,0.2,0,0,0,175.76058
2023/03/09 13:31:00.001,n,266,8.28,7.92,8.64,27.2,58.2,1010.52,0.2,0.2,0,0,174.36654
2023/03/09 13:32:00.001,n,272,10.8,2.88,13.68,27.2,56.5,1010.52,0.2,0,0,0,173.87672
2023/03/09 13:33:00.001,n,234,12.6,10.440002,15.12,27.2,55.8,1010.52,0.2,0,0,0,175.44532
2023/03/09 13:34:00.001,n,258,8.64,6.84,11.88,27.2,57.5,1010.52,0.2,0,0,0,178.04756
2023/03/09 13:35:00.002,n,267,10.8,6.84,12.6,27.2,56.6,1010.52,0.2,0,0,0,181.2574
2023/03/09 13:36:00.012,n,265,9.36,7.56,10.440002,27.2,58.4,1010.52,0.2,0,0,0,185.6034
2023/03/09 13:37:00.002,n,257,9.72,8.28,10.8,27.2,58.9,1010.62,0.2,0,0,0,190.53108
2023/03/09 13:38:00.005,n,252,11.16,10.08,12.96,27.2,59.1,1010.62,0.2,0,0,0,194.5057
2023/03/09 13:39:00.009,n,262,5.76,0.36,9,27.2,60.5,1010.62,0.2,0,0,0,195.8393
2023/03/09 13:40:00.001,n,236,9.36,7.92,12.24,27.2,57.6,1010.62,0.22,0.8,0,0,196.30836
2023/03/09 13:41:00.001,n,265,9,5.4,14.04,27.2,60,1010.62,0.22,0,0,0,197.30782
2023/03/09 13:42:00.002,n,286,11.88,10.8,13.32,27.3,59.7,1010.62,0.22,0,0,0,197.50588
2023/03/09 13:43:00.004,n,272,10.440002,2.52,13.68,27.2,60.6,1010.62,0.22,0,0,0,196.50582
2023/03/09 13:44:00.007,n,267,8.64,7.2,10.08,27.2,59,1010.62,0.22,0,0,0,196.4811
2023/03/09 13:45:00.007,n,269,7.56,4.68,11.88,27.3,60.1,1010.62,0.22,0,0,0,198.24074
2023/03/09 13:46:00.010,n,257,9.72,5.4,11.88,27.3,59.9,1010.72,0.22,0,0,0,200.73952
2023/03/09 13:47:00.012,n,275,11.88,10.08,13.68,27.3,57.7,1010.72,0.22,0,0,0,204.65706
2023/03/09 13:48:00.015,n,250,9.72,8.28,11.16,27.3,57.2,1010.72,0.22,0,0,0,211.60652
2023/03/09 13:49:00.002,n,221,12.6,11.52,13.68,27.3,56.3,1010.72,0.22,0,0,0,221.31264
2023/03/09 13:50:00.004,n,221,6.48,3.6,7.92,27.3,58,1010.72,0.22,0,0,0,231.74842
2023/03/09 13:51:00.001,n,252,2.16,1.44,4.32,27.4,61.2,1010.72,0.22,0,0,0,241.70448
2023/03/09 13:52:00.003,n,271,7.2,5.4,10.8,27.4,60.2,1010.72,0.22,0,0,0,252.11892
2023/03/09 13:53:00.005,n,273,5.04,3.24,6.48,27.4,61.3,1010.72,0.22,0,0,0,260.28936
2023/03/09 13:54:00.008,n,189,3.24,2.52,6.12,27.4,60.2,1010.72,0.22,0,0,0,264.9488
2023/03/09 13:55:00.012,n,314,9.36,7.2,13.32,27.4,59.9,1010.72,0.22,0,0,0,259.07598
2023/03/09 13:56:00.014,n,273,9.36,8.28,11.16,27.5,57.4,1010.82,0.22,0,0,0,243.1614
2023/03/09 13:57:00.017,n,289,10.8,7.92,14.04,27.5,58.1,1010.82,0.22,0,0,0,224.69276
2023/03/09 13:58:00.002,n,288,7.2,4.68,10.08,27.5,58.1,1010.72,0.22,0,0,0,209.74618
2023/03/09 13:59:00.001,n,242,7.56,2.16,11.16,27.6,56.3,1010.72,0.22,0,0,0,200.12124
2023/03/09 14:00:00.001,n,224,9.36,7.56,10.440002,27.6,55.8,1010.72,0.22,0,0,0,192.52784
2023/03/09 14:01:00.001,n,235,10.440002,9,11.52,27.6,55.5,1010.72,0.22,0,0,0,183.93836
2023/03/09 14:02:00.001,n,276,10.8,3.96,15.48,27.6,57.6,1010.72,0.22,0,0,0,174.89754
2023/03/09 14:03:00.003,n,303,7.56,4.32,13.68,27.6,57.7,1010.72,0.22,0,0,0,169.21212
2023/03/09 14:04:00.006,n,266,10.08,7.56,12.24,27.6,57.3,1010.72,0.22,0,0,0,167.83608
2023/03/09 14:05:00.008,n,275,11.88,7.92,14.4,27.6,57.7,1010.72,0.22,0,0,0,167.03134
2023/03/09 14:06:00.012,n,332,7.56,2.52,11.52,27.7,57.1,1010.72,0.22,0,0,0,162.76712
2023/03/09 14:07:00.001,n,261,13.32,9,15.48,27.7,54.4,1010.72,0.22,0,0,0,153.88874
2023/03/09 14:08:00.001,n,265,12.6,8.28,15.84,27.7,53.9,1010.72,0.22,0,0,0,144.18782
2023/03/09 14:09:00.001,n,284,9,5.76,13.68,27.7,57.3,1010.72,0.22,0,0,0,135.67082
2023/03/09 14:10:00.007,n,269,5.04,3.24,8.28,27.7,54.6,1010.72,0.22,0,0,0,128.94904
2023/03/09 14:11:00.002,n,290,7.92,2.16,12.96,27.7,57.5,1010.72,0.22,0,0,0,123.61222
2023/03/09 14:12:00.001,n,267,5.04,2.88,6.12,27.7,58.3,1010.72,0.22,0,0,0,119.90556
2023/03/09 14:13:00.008,n,256,5.76,1.8,11.16,27.7,58.2,1010.72,0.22,0,0,0,118.11644
2023/03/09 14:14:00.006,n,341,3.96,1.08,7.2,27.7,58.9,1010.72,0.22,0,0,0,117.99374
2023/03/09 14:15:00.004,n,262,8.28,1.44,13.32,27.7,58.5,1010.72,0.22,0,0,0,118.96288
2023/03/09 14:16:00.001,n,269,7.2,6.12,8.64,27.7,58.1,1010.72,0.22,0,0,0,120.39914
2023/03/09 14:17:00.001,n,300,3.6,2.88,4.32,27.7,55.3,1010.72,0.22,0,0,0,122.21228
2023/03/09 14:18:00.007,n,261,4.32,2.52,7.2,27.7,57.5,1010.72,0.22,0,0,0,124.89442
2023/03/09 14:19:00.001,n,263,11.52,7.56,14.4,27.7,54,1010.72,0.22,0,0,0,128.67102
2023/03/09 14:20:00.001,n,311,1.08,0,2.16,27.7,54.2,1010.72,0.22,0,0,0,133.02736
2023/03/09 14:21:00.004,n,257,6.84,1.8,7.56,27.7,55.1,1010.72,0.22,0,0,0,136.88508
2023/03/09 14:22:00.002,n,257,7.2,6.48,8.64,27.7,53.9,1010.62,0.22,0,0,0,138.76584
2023/03/09 14:23:00.010,n,241,3.96,2.16,5.4,27.7,57,1010.62,0.22,0,0,0,138.75068
2023/03/09 14:24:00.003,n,228,4.68,2.88,5.04,27.8,54.1,1010.62,0.22,0,0,0,137.43208
2023/03/09 14:25:00.001,n,173,4.32,2.16,6.12,27.8,54.2,1010.62,0.22,0,0,0,136.05868
2023/03/09 14:26:00.001,n,181,3.24,1.08,5.76,27.8,54.2,1010.62,0.22,0,0,0,135.34812
2023/03/09 14:27:00.004,n,253,4.32,2.16,6.12,27.8,54.2,1010.62,0.22,0,0,0,135.9555
2023/03/09 14:28:00.001,n,299,5.04,3.6,7.56,27.8,54.8,1010.52,0.22,0,0,0,138.899
2023/03/09 14:29:00.009,n,310,5.76,2.16,8.28,27.8,54.5,1010.52,0.22,0,0,0,145.0493
2023/03/09 14:30:00.002,n,257,9,6.12,11.52,27.8,54.6,1010.52,0.22,0,0,0,155.16224
2023/03/09 14:31:00.016,n,18,2.88,0.36,4.32,27.9,55.3,1010.52,0.22,0,0,0,170.25246
2023/03/09 14:32:00.011,n,252,6.12,4.68,7.2,27.9,55.2,1010.52,0.22,0,0,0,189.82918
2023/03/09 14:33:00.005,n,274,4.32,1.8,7.56,27.8,52.5,1010.62,0.22,0,0,0,211.06362
2023/03/09 14:34:00.001,n,301,3.24,1.08,5.04,27.9,55,1010.52,0.22,0,0,0,227.14942
2023/03/09 14:35:00.002,n,301,5.04,1.44,7.56,27.9,54.2,1010.52,0.22,0,0,0,231.91964
2023/03/09 14:36:00.002,n,279,3.24,2.16,3.96,27.9,52.9,1010.52,0.22,0,0,0,224.81544
2023/03/09 14:37:00.001,n,283,1.8,0.72,2.88,27.9,53.4,1010.52,0.22,0,0,0,212.27242
2023/03/09 14:38:00.001,n,292,7.56,5.04,10.440002,27.9,53.9,1010.52,0.22,0,0,0,199.9479
2023/03/09 14:39:00.009,n,354,9.72,6.12,11.52,27.9,53.1,1010.52,0.22,0,0,0,191.81038
2023/03/09 14:40:00.004,n,313,4.68,1.44,7.92,27.8,54,1010.52,0.22,0,0,0,188.37502
2023/03/09 14:41:00.014,n,314,6.84,4.68,12.24,27.8,54,1010.52,0.22,0,0,0,187.88734
2023/03/09 14:42:00.008,n,254,5.76,3.24,7.56,27.8,56.3,1010.42,0.23,0,0,0,187.69692
2023/03/09 14:43:00.002,n,262,6.84,2.52,9.72,27.8,56.1,1010.42,0.23,0,0,0,186.53878
2023/03/09 14:44:00.001,n,248,3.24,1.08,5.4,27.8,57.7,1010.42,0.23,0,0,0,184.93294
2023/03/09 14:45:00.001,n,241,3.24,2.16,4.32,27.8,57.1,1010.42,0.23,0,0,0,183.79738
2023/03/09 14:46:00.002,n,281,3.6,1.44,5.4,27.8,56.5,1010.42,0.23,0,0,0,183.04298
2023/03/09 14:47:00.001,n,259,2.16,1.08,3.96,27.8,57.3,1010.42,0.23,0,0,0,183.1092
2023/03/09 14:48:00.006,n,291,2.88,1.08,6.12,27.8,54.4,1010.42,0.23,0,0,0,183.37472
2023/03/09 14:49:00.005,n,267,11.88,11.16,12.6,27.7,50.3,1010.42,0.23,0,0,0,185.08156
2023/03/09 14:50:00.001,n,320,2.88,1.08,4.32,27.7,54.3,1010.32,0.23,0,0,0,186.91108
2023/03/09 14:51:00.010,n,3,2.16,0.72,3.6,27.7,52.5,1010.32,0.23,0,0,0,187.94532
2023/03/09 14:52:00.001,n,83,1.44,1.08,1.8,27.8,52.5,1010.32,0.23,0,0,0,188.07746
2023/03/09 14:53:00.001,n,277,1.44,0.72,5.76,27.8,52.4,1010.32,0.23,0,0,0,186.57204
2023/03/09 14:54:00.001,n,311,3.24,1.8,6.12,27.9,51.8,1010.32,0.23,0,0,0,183.9466
2023/03/09 14:55:00.002,n,216,10.440002,8.28,12.96,27.9,54.1,1010.32,0.23,0,0,0,183.72292
2023/03/09 14:56:00.003,n,258,5.76,5.4,7.2,27.9,53.2,1010.22,0.23,0,0,0,186.7584
2023/03/09 14:57:00.001,n,206,7.2,3.96,11.52,27.9,51,1010.22,0.23,0,0,0,190.0314
2023/03/09 14:58:00.007,n,324,0.72,0.36,1.08,27.9,51.4,1010.22,0.23,0,0,0,191.26096
2023/03/09 14:59:00.002,n,244,5.4,5.04,6.48,27.9,50.6,1010.22,0.23,0,0,0,190.97226
2023/03/09 15:00:00.003,n,198,3.24,1.08,5.04,27.9,51.8,1010.22,0.23,0,0,0,190.59262
2023/03/09 15:01:00.001,n,223,3.24,1.44,5.04,27.9,51,1010.22,0.23,0,0,0,190.87338
2023/03/09 15:02:00.002,n,129,3.96,3.24,4.68,27.9,50.2,1010.22,0.23,0,0,0,191.77244
2023/03/09 15:03:00.005,n,232,4.32,1.8,5.76,28,50.9,1010.22,0.23,0,0,0,193.82504
2023/03/09 15:04:00.001,n,257,5.76,5.4,7.56,28,51.3,1010.22,0.23,0,0,0,197.64158
2023/03/09 15:05:00.010,n,237,5.4,2.16,7.2,28,48.8,1010.22,0.23,0,0,0,202.5134
2023/03/09 15:06:00.005,n,294,4.32,3.24,6.12,28,51.4,1010.12,0.23,0,0,0,207.37026
2023/03/09 15:07:00.011,n,294,2.52,1.44,3.6,28,53.7,1010.12,0.23,0,0,0,209.4775
2023/03/09 15:08:00.006,n,169,5.4,3.24,8.28,28,49.6,1010.12,0.23,0,0,0,207.4194
2023/03/09 15:09:00.015,n,218,5.76,5.04,6.48,28,51,1010.12,0.23,0,0,0,203.24552
2023/03/09 15:10:00.001,n,231,4.32,3.96,5.4,28,49.1,1010.02,0.23,0,0,0,199.44028
2023/03/09 15:11:00.004,n,221,3.6,2.52,4.68,28,48,1010.02,0.23,0,0,0,195.40616
2023/03/09 15:12:00.001,n,265,4.68,3.6,6.12,28,50.9,1010.02,0.23,0,0,0,189.4946
2023/03/09 15:13:00.008,n,172,3.24,2.16,5.04,28,48.2,1010.02,0.23,0,0,0,181.54324
2023/03/09 15:14:00.002,n,224,1.44,1.08,4.32,28.1,48.2,1009.92,0.23,0,0,0,172.71908
2023/03/09 15:15:00.002,n,225,5.04,3.6,5.76,28.1,47.8,1009.92,0.23,0,0,0,164.28708
2023/03/09 15:16:00.007,n,257,4.32,2.88,6.84,28.1,50.2,1009.92,0.23,0,0,0,156.9882
2023/03/09 15:17:00.002,n,231,3.96,2.16,5.76,28.2,50.6,1009.92,0.23,0,0,0,150.6486
2023/03/09 15:18:00.013,n,305,0.72,0.36,1.08,28.2,48.9,1009.92,0.23,0,0,0,145.1194
2023/03/09 15:19:00.001,n,145,3.6,0.72,6.84,28.1,48.6,1009.92,0.23,0,0,0,139.52784
2023/03/09 15:20:00.003,n,257,2.16,0.72,4.32,28.2,48,1009.92,0.23,0,0,0,134.37684
2023/03/09 15:21:00.002,n,208,2.88,1.44,5.4,28.2,49.7,1009.92,0.23,0,0,0,131.0593
2023/03/09 15:22:00.008,n,259,4.32,3.24,5.04,28.2,50.5,1009.82,0.23,0,0,0,129.71642
2023/03/09 15:23:00.002,n,159,3.24,0.36,5.76,28.2,48.6,1009.82,0.23,0,0,0,129.08104
2023/03/09 15:24:00.001,n,330,1.44,0.72,1.8,28.2,48.6,1009.82,0.23,0,0,0,128.87818
2023/03/09 15:25:00.009,n,160,0.72,0.36,1.44,28.2,48.7,1009.72,0.23,0,0,0,128.17056
2023/03/09 15:26:00.005,n,198,3.24,1.08,4.68,28.2,48.1,1009.72,0.23,0,0,0,125.80316
2023/03/09 15:27:00.017,n,298,5.4,2.52,7.56,28.3,49.7,1009.72,0.23,0,0,0,120.38816
2023/03/09 15:28:00.002,n,266,3.6,1.8,5.76,28.3,49.2,1009.62,0.23,0,0,0,114.1604
2023/03/09 15:29:00.002,n,229,1.44,0.36,2.52,28.2,47.6,1009.62,0.23,0,0,0,108.03964
2023/03/09 15:30:00.001,n,133,1.44,0.72,2.16,28.2,46.8,1009.62,0.23,0,0,0,102.15046
2023/03/09 15:31:00.003,n,34,1.08,0.72,1.8,28.2,48.3,1009.62,0.23,0,0,0,97.191456
2023/03/09 15:32:00.001,n,305,2.16,1.44,2.88,28.2,47.6,1009.62,0.23,0,0,0,93.92624
2023/03/09 15:33:00.010,n,346,1.44,0,5.4,28.3,47.1,1009.62,0.23,0,0,0,91.798744
2023/03/09 15:34:00.005,n,232,2.88,1.8,4.32,28.3,45.6,1009.62,0.23,0,0,0,90.669592
2023/03/09 15:35:00.001,n,349,10.440002,5.4,11.52,28.3,47,1009.62,0.23,0,0,0,91.03796
2023/03/09 15:36:00.012,n,241,2.52,0.72,5.04,28.3,46.5,1009.62,0.23,0,0,0,93.230704
2023/03/09 15:37:00.001,n,187,3.24,0.72,5.4,28.3,44.3,1009.52,0.23,0,0,0,95.998752
2023/03/09 15:38:00.002,n,157,2.52,1.08,5.4,28.3,45.8,1009.52,0.23,0,0,0,99.21472
2023/03/09 15:39:00.003,n,320,2.52,0.72,5.04,28.3,47.6,1009.52,0.23,0,0,0,101.97908
2023/03/09 15:40:00.001,n,343,10.440002,5.76,11.16,28.3,47,1009.62,0.23,0,0,0,104.4938
2023/03/09 15:41:00.002,n,302,1.44,0.72,2.52,28.2,47.3,1009.62,0.23,0,0,0,106.09664
2023/03/09 15:42:00.008,n,249,4.68,2.52,8.64,28.2,49.7,1009.62,0.23,0,0,0,105.39004
2023/03/09 15:43:00.014,n,222,1.8,0.36,3.96,28.1,48.3,1009.62,0.23,0,0,0,102.52574
2023/03/09 15:44:00.010,n,284,6.84,5.04,8.64,28.1,47.5,1009.62,0.23,0,0,0,99.9218
2023/03/09 15:45:00.005,n,295,2.16,0.36,5.4,28.1,46.9,1009.62,0.23,0,0,0,99.144856
2023/03/09 15:46:00.001,n,195,4.32,3.6,5.4,28.1,46.9,1009.62,0.23,0,0,0,99.943504
2023/03/09 15:47:00.001,n,315,3.6,2.88,3.96,28.1,46.9,1009.62,0.23,0,0,0,101.50578
2023/03/09 15:48:00.002,n,214,0.36,0,0.72,28.1,47.5,1009.62,0.23,0,0,0,103.5968
2023/03/09 15:49:00.005,n,233,0.72,0.36,1.44,28.1,47.3,1009.62,0.23,0,0,0,105.0636
2023/03/09 15:50:00.003,n,238,6.84,4.32,8.64,28.2,49.2,1009.62,0.23,0,0,0,103.2417
2023/03/09 15:51:00.002,n,211,10.440002,9,11.88,28.2,46.6,1009.62,0.23,0,0,0,98.008728
2023/03/09 15:52:00.007,n,260,5.4,3.6,6.84,28.1,47.1,1009.62,0.23,0,0,0,91.27056
2023/03/09 15:53:00.001,n,326,2.52,1.8,3.6,28.1,49.3,1009.62,0.23,0,0,0,86.261688
2023/03/09 15:54:00.011,n,195,3.24,1.08,4.68,28.1,46.5,1009.62,0.23,0,0,0,84.785728
2023/03/09 15:55:00.001,n,264,4.32,3.24,6.12,28.1,50.8,1009.62,0.23,0,0,0,86.658136
2023/03/09 15:56:00.001,n,207,3.96,3.6,4.68,28.1,47.1,1009.62,0.23,0,0,0,90.645064
2023/03/09 15:57:00.002,n,222,10.08,3.96,11.88,28,45.5,1009.62,0.23,0,0,0,95.754456
2023/03/09 15:58:00.321,n,239,5.4,3.24,7.2,28,49.3,1009.72,0.23,0,0,0,101.57964
2023/03/09 15:59:00.001,n,248,4.32,0.72,6.48,28,49.3,1009.72,0.23,0,0,0,106.23798
