"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/17 12:13:00.006,n,226,8.64,1.08,11.52,33.400002,43.7,1014.02,0,0,0,0,880.2568
2023/03/17 12:14:00.008,n,239,9.36,0,11.88,33.5,45.6,1014.02,0,0,0,0,876.56728
2023/03/17 12:15:00.012,n,224,9.36,5.76,14.04,33.5,45.6,1014.02,0,0,0,0,874.02088
2023/03/17 12:16:00.014,n,47,6.12,4.68,6.84,33.6,45.6,1014.02,0,0,0,0,872.03416
2023/03/17 12:17:00.002,n,233,9.36,4.68,11.88,33.5,46.7,1014.02,0,0,0,0,873.09008
2023/03/17 12:18:00.003,n,123,14.04,8.28,16.919998,33.5,44.6,1013.92,0,0,0,0,874.80704
2023/03/17 12:19:00.001,n,238,8.28,6.48,10.08,33.5,46.7,1013.92,0,0,0,0,873.81784
2023/03/17 12:20:00.002,n,152,17.28,11.88,20.519998,33.5,42.9,1013.92,0,0,0,0,873.03112
2023/03/17 12:21:00.001,n,82,6.84,5.4,7.92,33.5,44,1013.92,0,0,0,0,872.6704
2023/03/17 12:22:00.001,n,216,8.64,5.4,10.08,33.400002,43,1013.92,0,0,0,0,871.90296
2023/03/17 12:23:00.001,n,223,6.84,2.52,12.24,33.400002,42.7,1013.92,0,0,0,0,868.42416
2023/03/17 12:24:00.006,n,160,12.6,9,16.919998,33.400002,43.1,1013.92,0,0,0,0,871.10184
2023/03/17 12:25:00.009,n,181,10.440002,5.04,17.64,33.400002,45,1013.92,0,0,0,0,870.44504
2023/03/17 12:26:00.010,n,225,9.36,5.04,11.52,33.6,41.7,1013.92,0,0,0,0,869.41336
2023/03/17 12:27:00.013,n,161,10.08,2.88,12.6,33.8,40.4,1013.92,0,0,0,0,870.7472
2023/03/17 12:28:00.002,n,101,6.84,3.24,9.72,34,41,1013.92,0,0,0,0,872.52616
2023/03/17 12:29:00.001,n,233,9.72,8.64,10.440002,34.2,39.3,1013.92,0,0,0,0,870.98376
2023/03/17 12:30:00.002,n,204,10.440002,9.72,11.16,34.2,37.8,1013.92,0,0,0,0,872.34912
2023/03/17 12:31:00.003,n,144,10.440002,6.12,15.12,34.2,38.5,1013.92,0,0,0,0,867.99208
2023/03/17 12:32:00.006,n,132,12.6,6.12,22.68,34.2,38.7,1013.82,0,0,0,0,867.66464
2023/03/17 12:33:00.007,n,252,12.24,11.16,13.68,34.3,38.7,1013.82,0,0,0,0,866.74792
2023/03/17 12:34:00.011,n,137,13.32,12.6,14.4,34.2,38.9,1013.82,0,0,0,0,863.50024
2023/03/17 12:35:00.002,n,128,14.4,9,19.8,34.3,38.8,1013.82,0,0,0,0,861.1992
2023/03/17 12:36:00.003,n,158,10.440002,5.76,18.72,34.3,37.5,1013.82,0,0,0,0,860.5224
2023/03/17 12:37:00.002,n,118,21.24,16.56,28.8,34.3,36.9,1013.82,0,0,0,0,864.15792
2023/03/17 12:38:00.001,n,126,25.199998,20.880002,28.08,34.2,37,1013.82,0,0,0,0,862.54208
2023/03/17 12:39:00.002,n,120,15.12,8.64,25.56,34,37.6,1013.82,0,0,0,0,859.58064
2023/03/17 12:40:00.002,n,124,11.88,5.04,20.519998,33.8,37,1013.82,0,0,0,0,859.43568
2023/03/17 12:41:00.004,n,145,14.76,12.24,18.72,33.8,37.4,1013.82,0,0,0,0,858.82288
2023/03/17 12:42:00.005,n,137,13.68,9.36,15.12,33.7,37.7,1013.82,0,0,0,0,860.11408
2023/03/17 12:43:00.008,n,136,11.16,9,12.6,33.8,38,1013.82,0,0,0,0,858.91536
2023/03/17 12:44:00.010,n,140,11.88,7.2,15.48,34,38,1013.72,0,0,0,0,856.67232
2023/03/17 12:45:00.011,n,177,12.96,12.24,14.76,34.1,37.1,1013.72,0,0,0,0,853.88632
2023/03/17 12:46:00.001,n,144,14.4,12.24,17.28,34.1,38.6,1013.72,0,0,0,0,851.43608
2023/03/17 12:47:00.002,n,142,12.96,7.92,15.12,34.3,38.1,1013.72,0,0,0,0,852.52344
2023/03/17 12:48:00.001,n,215,11.16,8.28,11.88,34.4,38.1,1013.72,0,0,0,0,853.406
2023/03/17 12:49:00.002,n,130,14.04,13.68,14.4,34.5,38.7,1013.72,0,0,0,0,854.64376
2023/03/17 12:50:00.001,n,224,11.16,6.48,12.96,34.6,42.4,1013.72,0,0,0,0,849.61544
2023/03/17 12:51:00.002,n,265,8.64,0.72,11.16,34.6,40.6,1013.72,0,0,0,0,849.71432
2023/03/17 12:52:00.004,n,201,10.08,9.36,10.8,34.5,37.4,1013.62,0,0,0,0,849.21256
2023/03/17 12:53:00.006,n,237,11.88,8.28,13.32,34.5,39,1013.62,0,0,0,0,849.52296
2023/03/17 12:54:00.006,n,223,10.440002,3.6,13.32,34.6,39.1,1013.62,0,0,0,0,846.58168
2023/03/17 12:55:00.002,n,187,10.8,7.92,14.4,34.6,42,1013.52,0,0,0,0,846.072
2023/03/17 12:56:00.001,n,155,12.6,5.04,24.48,34.5,37.7,1013.52,0,0,0,0,844.42256
2023/03/17 12:57:00.002,n,206,9.36,7.2,13.68,34.5,37.2,1013.52,0,0,0,0,840.82576
2023/03/17 12:58:00.001,n,189,10.8,6.84,15.48,34.5,40.5,1013.52,0,0,0,0,839.06736
2023/03/17 12:59:00.001,n,179,9.36,5.4,12.24,34.6,38.1,1013.52,0,0,0,0,838.43192
2023/03/17 13:00:00.001,n,275,10.08,6.12,12.96,34.6,37.7,1013.52,0,0,0,0,835.99264
2023/03/17 13:01:00.002,n,135,11.16,3.24,14.04,34.5,36.8,1013.42,0,0,0,0,834.00112
2023/03/17 13:02:00.015,n,293,5.76,3.96,8.64,34.5,41.8,1013.42,0,0,0,0,830.66824
2023/03/17 13:03:00.018,n,230,7.2,2.88,10.440002,34.5,39.2,1013.42,0,0,0,0,831.4672
2023/03/17 13:04:00.002,n,20,8.28,3.6,20.880002,34.5,35.5,1013.42,0,0,0,0,833.948
2023/03/17 13:05:00.003,n,160,7.2,5.04,12.24,34.6,35.6,1013.32,0,0,0,0,832.1728
2023/03/17 13:06:00.004,n,169,6.48,0.36,14.04,34.6,36.1,1013.32,0,0,0,0,829.94896
2023/03/17 13:07:00.006,n,233,11.16,6.84,14.04,34.8,35.8,1013.32,0,0,0,0,825.5932
2023/03/17 13:08:00.008,n,174,10.440002,2.16,16.56,34.9,36.5,1013.32,0,0,0,0,825.71952
2023/03/17 13:09:00.009,n,193,12.6,10.8,16.919998,35,36.5,1013.32,0,0,0,0,824.28784
2023/03/17 13:10:00.010,n,172,11.88,9.36,16.2,35.3,36,1013.32,0,0,0,0,823.75504
2023/03/17 13:11:00.013,n,160,12.96,5.76,16.919998,35.4,36.5,1013.32,0,0,0,0,820.26168
2023/03/17 13:12:00.015,n,146,11.16,2.88,15.84,35.4,36.5,1013.22,0,0,0,0,820.24832
2023/03/17 13:13:00.001,n,162,14.76,7.92,21.96,35.4,35.9,1013.22,0,0,0,0,820.22816
2023/03/17 13:14:00.004,n,210,6.84,4.32,10.08,35.1,36.7,1013.22,0,0,0,0,817.5084
2023/03/17 13:15:00.006,n,164,18,12.24,22.68,35.1,34.7,1013.22,0,0,0,0,817.83616
2023/03/17 13:16:00.007,n,187,15.12,13.32,18,34.9,34.6,1013.22,0,0,0,0,819.07272
2023/03/17 13:17:00.009,n,153,10.08,6.12,18,34.8,34.8,1013.22,0,0,0,0,817.19408
2023/03/17 13:18:00.011,n,239,14.04,12.6,18.359998,34.6,35.1,1013.22,0,0,0,0,817.07352
2023/03/17 13:19:00.014,n,145,13.32,7.2,19.08,34.7,35.2,1013.22,0,0,0,0,815.02432
2023/03/17 13:20:00.016,n,110,13.68,6.48,16.919998,34.7,35.6,1013.22,0,0,0,0,812.30728
2023/03/17 13:21:00.009,n,91,18.72,10.08,24.119998,34.8,34.9,1013.22,0,0,0,0,811.52816
2023/03/17 13:22:00.002,n,97,17.64,8.64,24.119998,34.8,35.2,1013.22,0,0,0,0,812.82424
2023/03/17 13:23:00.002,n,87,12.96,8.28,35.64,34.7,35.3,1013.22,0,0,0,0,809.37792
2023/03/17 13:24:00.002,n,95,20.519998,19.8,21.96,34.7,35,1013.22,0,0,0,0,807.74368
2023/03/17 13:25:00.001,n,125,18,8.64,25.56,34.9,34.8,1013.12,0,0,0,0,801.69784
2023/03/17 13:26:00.001,n,139,15.84,7.2,23.4,34.9,35.2,1013.12,0,0,0,0,798.73216
2023/03/17 13:27:00.001,n,146,12.24,8.28,18.359998,35,36,1013.12,0,0,0,0,796.37216
2023/03/17 13:28:00.001,n,214,10.8,5.76,16.919998,35.1,39,1013.12,0,0,0,0,790.44264
2023/03/17 13:29:00.016,n,193,10.08,8.64,11.88,35.2,37.3,1013.12,0,0,0,0,789.4768
2023/03/17 13:30:00.002,n,128,13.32,3.6,18,35.3,35.5,1013.12,0,0,0,0,787.04848
2023/03/17 13:31:00.003,n,165,12.96,9,16.56,35.4,34.8,1013.12,0,0,0,0,783.00768
2023/03/17 13:32:00.002,n,133,14.04,13.32,14.76,35.5,35,1013.12,0,0,0,0,785.348
2023/03/17 13:33:00.002,n,173,11.16,7.92,15.12,35.5,37.5,1013.12,0,0,0,0,782.1632
2023/03/17 13:34:00.002,n,175,9.72,7.56,12.96,35.4,35,1013.02,0,0,0,0,778.556
2023/03/17 13:35:00.002,n,48,5.04,3.96,6.84,35.4,37.5,1013.02,0,0,0,0,785.80248
2023/03/17 13:36:00.001,n,227,8.64,4.68,11.88,35.4,38.1,1013.02,0,0,0,0,781.31152
2023/03/17 13:37:00.003,n,105,6.48,5.76,6.84,35.4,35.8,1013.02,0,0,0,0,778.80688
2023/03/17 13:38:00.004,n,211,7.56,5.04,12.24,35.2,37,1013.02,0,0,0,0,776.59656
2023/03/17 13:39:00.006,n,224,7.92,5.76,11.88,35.1,38.4,1012.92,0,0,0,0,773.72264
2023/03/17 13:40:00.001,n,190,10.440002,1.8,12.6,35.1,39.5,1013.02,0,0,0,0,767.34808
2023/03/17 13:41:00.002,n,46,6.12,5.76,9.36,35.1,35.8,1013.02,0,0,0,0,765.09008
2023/03/17 13:42:00.002,n,121,3.96,1.44,5.76,35,34.9,1012.92,0,0,0,0,761.04744
2023/03/17 13:43:00.001,n,182,9.36,3.96,13.32,35,34.7,1012.92,0,0,0,0,760.8564
2023/03/17 13:44:00.002,n,215,10.8,9.36,12.96,35.2,34.3,1012.92,0,0,0,0,760.56248
2023/03/17 13:45:00.007,n,191,9,1.44,17.64,35.3,34.5,1012.92,0,0,0,0,757.00656
2023/03/17 13:46:00.010,n,219,9,2.16,13.32,35.4,33.9,1012.92,0,0,0,0,752.83088
2023/03/17 13:47:00.012,n,191,10.08,6.84,14.4,35.5,33.8,1012.92,0,0,0,0,755.376
2023/03/17 13:48:00.014,n,122,19.44,18.359998,20.16,35.5,32.900002,1012.92,0,0,0,0,750.43736
2023/03/17 13:49:00.002,n,127,9.72,5.4,21.24,35.5,32.900002,1012.92,0,0,0,0,752.0792
2023/03/17 13:50:00.002,n,92,16.919998,4.68,25.919998,35.5,32.900002,1012.92,0,0,0,0,749.61584
2023/03/17 13:51:00.004,n,110,13.68,11.88,15.12,35.4,33.099998,1012.82,0,0,0,0,748.63624
2023/03/17 13:52:00.006,n,128,9.72,4.68,19.44,35.4,33.3,1012.82,0,0,0,0,740.85608
2023/03/17 13:53:00.004,n,89,11.88,7.2,15.84,35.3,33.3,1012.82,0,0,0,0,739.51816
2023/03/17 13:54:00.006,n,3,5.76,3.6,9,35.2,33.5,1012.82,0,0,0,0,744.20176
2023/03/17 13:55:00.008,n,52,11.88,2.52,16.919998,35.3,33.6,1012.82,0,0,0,0,745.04704
2023/03/17 13:56:00.011,n,189,6.84,0.36,15.12,35.5,33.400002,1012.82,0,0,0,0,746.12528
2023/03/17 13:57:00.004,n,54,13.68,7.92,15.84,35.8,33.2,1012.82,0,0,0,0,739.75288
2023/03/17 13:58:00.001,n,116,16.2,14.04,19.08,35.9,31.3,1012.82,0,0,0,0,734.97568
2023/03/17 13:59:00.002,n,122,15.12,4.68,19.08,35.8,31.3,1012.82,0,0,0,0,732.8464
2023/03/17 14:00:00.001,n,61,9.72,6.12,11.88,35.7,31.6,1012.82,0,0,0,0,727.62976
2023/03/17 14:01:00.001,n,117,14.4,11.88,15.48,35.5,31.8,1012.72,0,0,0,0,732.79824
2023/03/17 14:02:00.002,n,94,16.56,2.88,20.519998,35.5,31.9,1012.72,0,0,0,0,734.52128
2023/03/17 14:03:00.001,n,100,14.04,12.96,14.76,35.5,31.8,1012.72,0,0,0,0,723.40952
2023/03/17 14:04:00.008,n,135,7.92,2.52,15.12,35.5,31.9,1012.82,0,0,0,0,728.16256
2023/03/17 14:05:00.007,n,144,12.6,5.04,19.08,35.6,31.9,1012.82,0,0,0,0,723.48544
2023/03/17 14:06:00.008,n,128,16.919998,16.56,21.96,35.5,31.3,1012.72,0,0,0,0,711.4216
2023/03/17 14:07:00.002,n,164,15.12,11.52,21.599998,35.5,32.099998,1012.72,0,0,0,0,710.76632
2023/03/17 14:08:00.002,n,81,17.28,11.16,22.68,35.6,31.9,1012.62,0,0,0,0,712.80736
2023/03/17 14:09:00.002,n,49,12.96,8.64,17.28,35.6,32.099998,1012.72,0,0,0,0,710.80416
2023/03/17 14:10:00.001,n,79,7.92,4.32,11.16,35.5,31.8,1012.72,0,0,0,0,706.60616
2023/03/17 14:11:00.001,n,148,8.28,5.4,10.8,35.7,31.9,1012.72,0,0,0,0,711.43096
2023/03/17 14:12:00.001,n,127,11.16,2.16,17.28,35.9,31.5,1012.72,0,0,0,0,709.24656
2023/03/17 14:13:00.004,n,119,14.4,6.12,22.319998,36,30.3,1012.72,0,0,0,0,716.44528
2023/03/17 14:14:00.006,n,115,15.12,5.76,19.44,36,30.6,1012.72,0,0,0,0,715.59816
2023/03/17 14:15:00.016,n,112,19.44,7.56,21.599998,35.8,30.4,1012.72,0,0,0,0,715.40344
2023/03/17 14:16:00.002,n,123,9.72,5.04,18,35.7,31,1012.72,0,0,0,0,710.16264
2023/03/17 14:17:00.003,n,113,19.8,9.72,28.44,35.9,30.3,1012.72,0,0,0,0,703.99536
2023/03/17 14:18:00.006,n,145,14.76,10.440002,20.519998,36,30.7,1012.62,0,0,0,0,699.144
2023/03/17 14:19:00.008,n,98,22.68,21.24,28.8,36.1,30.8,1012.62,0,0,0,0,698.29776
2023/03/17 14:20:00.010,n,60,7.56,3.96,11.88,36.1,30.8,1012.62,0,0,0,0,700.11568
2023/03/17 14:21:00.001,n,101,12.24,1.8,15.12,36.2,30.8,1012.62,0,0,0,0,687.58392
2023/03/17 14:22:00.001,n,64,12.24,6.12,14.4,36.2,30.6,1012.62,0,0,0,0,690.72968
2023/03/17 14:23:00.015,n,101,13.32,7.2,22.319998,35.9,31,1012.62,0,0,0,0,692.40176
2023/03/17 14:24:00.018,n,66,7.92,2.88,15.48,35.8,31.3,1012.62,0,0,0,0,702.36392
2023/03/17 14:25:00.002,n,149,18,17.28,20.16,35.8,31.1,1012.62,0,0,0,0,691.2268
2023/03/17 14:26:00.001,n,138,16.2,12.96,18.72,35.7,31.3,1012.62,0,0,0,0,686.12424
2023/03/17 14:27:00.002,n,128,14.76,13.68,15.48,35.6,31.7,1012.62,0,0,0,0,691.54144
2023/03/17 14:28:00.001,n,179,10.440002,2.52,13.68,35.7,31.7,1012.62,0,0,0,0,448.659
2023/03/17 14:29:00.009,n,163,7.92,3.24,15.48,35.9,31.8,1012.62,0,0,0,0,677.83408
2023/03/17 14:30:00.009,n,157,10.08,2.16,19.08,36.1,31.7,1012.62,0,0,0,0,692.38824
2023/03/17 14:31:00.011,n,108,16.56,15.48,18,36.4,30.8,1012.62,0,0,0,0,709.52384
2023/03/17 14:32:00.013,n,117,13.32,12.24,14.4,36.5,30.5,1012.52,0,0,0,0,720.04296
2023/03/17 14:33:00.013,n,117,23.04,20.16,28.44,36.5,30,1012.52,0,0,0,0,729.1052
2023/03/17 14:34:00.001,n,134,9,4.32,17.64,36.2,30.4,1012.52,0,0,0,0,727.95008
2023/03/17 14:35:00.003,n,232,16.919998,8.28,24.48,36.1,33.3,1012.42,0,0,0,0,656.73576
2023/03/17 14:36:00.006,n,318,6.84,3.6,9,36.1,33.400002,1012.52,0,0,0,0,483.02088
2023/03/17 14:37:00.008,n,53,7.92,5.76,10.08,36.1,32.5,1012.52,0,0,0,0,700.54256
2023/03/17 14:38:00.009,n,333,5.04,2.52,11.52,36,34,1012.52,0,0,0,0,601.69976
2023/03/17 14:39:00.006,n,73,10.440002,2.88,21.599998,35.9,37.7,1012.52,0,0,0,0,667.4032
2023/03/17 14:40:00.007,n,3,16.919998,9.72,20.880002,35.8,39.7,1012.52,0,0,0,0,648.00836
2023/03/17 14:41:00.007,n,73,12.24,7.92,16.56,35.4,40.2,1012.52,0,0,0,0,643.11976
2023/03/17 14:42:00.016,n,39,16.56,15.12,19.44,35,41.1,1012.52,0,0,0,0,252.13584
2023/03/17 14:43:00.003,n,355,18.359998,14.4,20.880002,34.7,42.5,1012.52,0,0,0,0,210.01458
2023/03/17 14:44:00.005,n,12,15.48,15.12,16.2,34.5,42.1,1012.42,0,0,0,0,140.3107
2023/03/17 14:45:00.001,n,33,15.48,9.36,19.44,34.3,43,1012.52,0,0,0,0,464.86412
2023/03/17 14:46:00.002,n,343,11.52,9,13.68,34.3,43.4,1012.52,0,0,0,0,631.06348
2023/03/17 14:47:00.001,n,48,16.56,10.8,18.359998,34.2,43.5,1012.52,0,0,0,0,635.3988
2023/03/17 14:48:00.001,n,43,15.84,10.8,22.319998,34.1,43.9,1012.42,0,0,0,0,593.26836
2023/03/17 14:49:00.005,n,41,17.28,14.76,19.08,34,44.4,1012.52,0,0,0,0,614.09508
2023/03/17 14:50:00.009,n,40,16.2,13.32,18.359998,34,44.5,1012.42,0,0,0,0,597.18288
2023/03/17 14:51:00.011,n,41,16.919998,14.76,18.359998,34,44.8,1012.42,0,0,0,0,594.4976
2023/03/17 14:52:00.001,n,26,5.4,3.96,7.56,34.1,45,1012.52,0,0,0,0,591.26336
2023/03/17 14:53:00.001,n,10,24.119998,19.44,28.44,34.2,43.7,1012.52,0,0,0,0,597.38548
2023/03/17 14:54:00.002,n,13,19.44,12.24,26.28,34.1,43.9,1012.52,0,0,0,0,589.02336
2023/03/17 14:55:00.003,n,24,20.519998,12.24,24.48,34.1,44.1,1012.52,0,0,0,0,577.88292
2023/03/17 14:56:00.003,n,41,18.72,16.2,22.319998,34.1,44.3,1012.52,0,0,0,0,571.46692
2023/03/17 14:57:00.005,n,39,16.2,12.96,20.519998,34,44.2,1012.52,0,0,0,0,579.12324
2023/03/17 14:58:00.008,n,52,15.48,11.88,18,33.9,45.1,1012.52,0,0,0,0,583.66332
2023/03/17 14:59:00.010,n,33,14.04,12.6,15.12,33.9,45.1,1012.52,0,0,0,0,581.3968
2023/03/17 15:00:00.015,n,63,8.28,6.48,9.72,33.9,45.5,1012.52,0,0,0,0,581.23596
2023/03/17 15:01:00.001,n,15,10.440002,2.52,14.4,33.9,45.8,1012.52,0,0,0,0,576.03792
2023/03/17 15:02:00.001,n,31,15.48,10.440002,19.44,34.1,45.4,1012.52,0,0,0,0,572.21716
2023/03/17 15:03:00.001,n,61,11.16,5.04,15.48,34.2,45.3,1012.52,0,0,0,0,571.02608
2023/03/17 15:04:00.006,n,144,6.48,2.16,11.52,34,45.5,1012.52,0,0,0,0,567.86504
2023/03/17 15:05:00.008,n,34,15.12,10.8,18,33.9,45.8,1012.52,0,0,0,0,560.62416
2023/03/17 15:06:00.009,n,6,18.359998,11.16,23.759998,33.8,45.9,1012.52,0,0,0,0,557.85252
2023/03/17 15:07:00.011,n,17,18.72,7.92,21.24,33.7,45.6,1012.52,0,0,0,0,550.54688
2023/03/17 15:08:00.013,n,68,11.16,7.92,13.68,33.6,46.1,1012.52,0,0,0,0,544.87608
2023/03/17 15:09:00.013,n,32,21.24,15.84,25.56,33.7,45.7,1012.52,0,0,0,0,542.8998
2023/03/17 15:10:00.002,n,68,10.8,9,12.96,33.7,46.2,1012.52,0,0,0,0,537.88848
2023/03/17 15:11:00.001,n,64,6.84,4.32,13.68,33.8,46,1012.52,0,0,0,0,530.10252
2023/03/17 15:12:00.001,n,27,9.36,6.12,10.08,34,45.4,1012.52,0,0,0,0,529.71008
2023/03/17 15:13:00.002,n,38,16.2,14.04,18,34,44.7,1012.52,0,0,0,0,529.66552
2023/03/17 15:14:00.001,n,48,18,16.56,19.44,34,45,1012.62,0,0,0,0,525.76988
2023/03/17 15:15:00.002,n,41,19.8,17.64,24.48,33.9,44.8,1012.62,0,0,0,0,519.22052
2023/03/17 15:16:00.004,n,28,16.919998,15.84,18.359998,33.8,45.5,1012.62,0,0,0,0,515.60724
2023/03/17 15:17:00.005,n,8,14.04,4.68,16.56,33.7,45.6,1012.62,0,0,0,0,514.04796
2023/03/17 15:18:00.005,n,20,20.519998,19.08,23.759998,33.7,45.6,1012.52,0,0,0,0,507.81048
2023/03/17 15:19:00.002,n,15,12.24,11.16,14.76,33.6,45.9,1012.62,0,0,0,0,501.37708
2023/03/17 15:20:00.001,n,35,14.4,9.72,18.359998,33.6,46.4,1012.62,0,0,0,0,499.6858
2023/03/17 15:21:00.005,n,45,12.24,7.92,15.12,33.7,46.5,1012.62,0,0,0,0,499.92564
2023/03/17 15:22:00.005,n,8,15.12,12.6,17.28,33.7,45.9,1012.62,0,0,0,0,495.50916
2023/03/17 15:23:00.008,n,355,11.52,8.28,17.64,33.6,46.1,1012.62,0,0,0,0,491.69048
2023/03/17 15:24:00.009,n,89,13.68,9.36,17.64,33.5,46,1012.72,0,0,0,0,489.06596
2023/03/17 15:25:00.001,n,67,12.96,8.28,14.76,33.5,45.9,1012.72,0,0,0,0,487.9532
2023/03/17 15:26:00.004,n,41,16.919998,16.56,17.64,33.5,46,1012.62,0,0,0,0,483.40976
2023/03/17 15:27:00.005,n,66,8.28,1.44,15.84,33.5,46.5,1012.72,0,0,0,0,483.45492
2023/03/17 15:28:00.001,n,32,19.44,17.28,21.24,33.400002,46.7,1012.62,0,0,0,0,478.32036
2023/03/17 15:29:00.001,n,30,18.72,9.72,21.96,33.400002,46.8,1012.72,0,0,0,0,473.09024
2023/03/17 15:30:00.001,n,27,14.04,7.56,16.56,33.400002,46.9,1012.72,0,0,0,0,469.56056
2023/03/17 15:31:00.002,n,36,19.44,15.84,22.68,33.2,46.9,1012.62,0,0,0,0,467.43288
2023/03/17 15:32:00.001,n,26,10.8,9.36,14.04,33.2,47.3,1012.72,0,0,0,0,463.25808
2023/03/17 15:33:00.002,n,57,12.24,7.92,15.48,33.3,46.9,1012.72,0,0,0,0,458.90324
2023/03/17 15:34:00.001,n,58,12.6,7.56,17.64,33.400002,46.6,1012.72,0,0,0,0,456.70964
2023/03/17 15:35:00.003,n,47,18,14.76,21.24,33.400002,46.5,1012.82,0,0,0,0,454.56608
2023/03/17 15:36:00.005,n,34,21.96,19.44,26.28,33.400002,46.2,1012.62,0,0,0,0,450.55208
2023/03/17 15:37:00.002,n,50,10.8,10.08,12.96,33.2,46.5,1012.82,0,0,0,0,445.78524
2023/03/17 15:38:00.001,n,34,11.52,9,18,33.2,46.8,1012.82,0,0,0,0,443.57576
2023/03/17 15:39:00.002,n,23,14.04,10.8,16.919998,33.2,46.8,1012.82,0,0,0,0,440.07936
2023/03/17 15:40:00.001,n,31,19.44,18.359998,20.880002,33.2,47.2,1012.82,0,0,0,0,435.08312
2023/03/17 15:41:00.001,n,155,6.48,1.8,11.52,33.2,47,1012.72,0,0,0,0,431.25468
2023/03/17 15:42:00.002,n,24,11.52,8.64,18,33.2,46.7,1012.72,0,0,0,0,427.47784
2023/03/17 15:43:00.001,n,29,15.12,14.4,16.56,33.099998,47.4,1012.72,0,0,0,0,423.784
2023/03/17 15:44:00.009,n,25,6.84,4.32,10.8,33,47.8,1012.82,0,0,0,0,421.70452
2023/03/17 15:45:00.010,n,26,12.96,9,15.12,33,47.7,1012.72,0,0,0,0,415.323
2023/03/17 15:46:00.002,n,31,14.4,11.52,19.44,33,48.4,1012.72,0,0,0,0,413.12084
2023/03/17 15:47:00.002,n,73,14.76,9,18,32.900002,49.1,1012.82,0,0,0,0,413.25564
2023/03/17 15:48:00.001,n,49,21.96,19.08,23.759998,32.8,49.4,1012.82,0,0,0,0,409.73024
2023/03/17 15:49:00.001,n,30,12.24,9,14.76,32.7,49.5,1012.82,0,0,0,0,403.8846
2023/03/17 15:50:00.002,n,32,14.4,13.32,17.28,32.599998,49.9,1012.82,0,0,0,0,398.57396
2023/03/17 15:51:00.004,n,13,10.8,4.68,12.96,32.5,50.8,1012.92,0,0,0,0,394.7208
2023/03/17 15:52:00.006,n,13,8.64,6.48,10.440002,32.5,51.1,1012.92,0,0,0,0,388.40336
2023/03/17 15:53:00.009,n,0,23.4,19.08,27.72,32.5,51.4,1012.92,0,0,0,0,383.34444
2023/03/17 15:54:00.013,n,29,16.2,14.4,19.44,32.5,51.3,1012.92,0,0,0,0,380.38364
2023/03/17 15:55:00.001,n,74,11.52,6.84,21.24,32.5,50.1,1012.92,0,0,0,0,380.46176
2023/03/17 15:56:00.001,n,36,13.32,10.440002,18.72,32.5,48.5,1012.92,0,0,0,0,375.69248
2023/03/17 15:57:00.004,n,81,18.359998,14.4,22.68,32.5,48.5,1012.92,0,0,0,0,373.94488
2023/03/17 15:58:00.004,n,71,12.24,11.16,12.96,32.5,48.8,1013.02,0,0,0,0,370.98772
2023/03/17 15:59:00.006,n,84,15.84,10.8,19.44,32.5,50.4,1013.02,0,0,0,0,366.98444
2023/03/17 16:00:00.007,n,48,12.24,9.72,16.2,32.5,50.9,1013.02,0,0,0,0,360.7018
2023/03/17 16:01:00.008,n,17,18.359998,17.28,19.8,32.5,51.8,1012.92,0,0,0,0,355.3792
2023/03/17 16:02:00.010,n,27,10.8,9,11.88,32.400002,52.4,1013.12,0,0,0,0,347.86824
2023/03/17 16:03:00.012,n,35,13.68,10.8,16.919998,32.3,52.6,1013.12,0,0,0,0,334.19574
2023/03/17 16:04:00.001,n,51,15.84,12.96,18.72,32.2,53,1013.12,0,0,0,0,335.86656
2023/03/17 16:05:00.004,n,52,22.319998,20.16,27.359998,32.099998,53.3,1013.12,0,0,0,0,336.62248
2023/03/17 16:06:00.005,n,25,14.04,8.28,18,31.9,53.7,1013.12,0,0,0,0,335.90564
2023/03/17 16:07:00.007,n,16,13.68,11.52,16.919998,31.8,53.8,1013.12,0,0,0,0,334.69256
2023/03/17 16:08:00.009,n,29,17.28,14.76,19.44,31.7,54.3,1013.12,0,0,0,0,318.99982
2023/03/17 16:09:00.010,n,37,14.04,7.2,19.08,31.6,53.9,1013.12,0,0,0,0,250.43536
2023/03/17 16:10:00.012,n,28,14.04,3.24,22.68,31.6,53.7,1013.12,0,0,0,0,313.792
2023/03/17 16:11:00.014,n,54,16.2,12.96,20.16,31.6,53.6,1013.12,0,0,0,0,315.36332
2023/03/17 16:12:00.017,n,23,13.32,8.64,15.48,31.6,54.1,1013.12,0,0,0,0,320.6456
2023/03/17 16:13:00.003,n,29,15.84,15.12,17.28,31.5,54.7,1013.12,0,0,0,0,318.83896
2023/03/17 16:14:00.001,n,27,15.12,12.24,16.2,31.5,54.9,1013.12,0,0,0,0,318.32382
2023/03/17 16:15:00.004,n,71,6.48,5.76,8.64,31.5,54.9,1013.22,0,0,0,0,317.37198
