"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/27 12:12:00.000,n,261,13.32,9.36,19.08,21,39.7,1017.32,0,0,0,0,772.05736
2018/08/27 12:13:00.005,n,261,19.44,18,20.880002,21,39.7,1017.32,0,0,0,0,900.11488
2018/08/27 12:14:00.001,n,266,13.32,10.8,14.76,20.9,40,1017.32,0,0,0,0,879.30592
2018/08/27 12:15:00.000,n,253,15.48,14.04,17.28,20.9,40.2,1017.32,0,0,0,0,862.49032
2018/08/27 12:16:00.011,n,266,8.28,2.52,11.16,20.9,39.2,1017.32,0,0,0,0,850.33984
2018/08/27 12:17:00.009,n,268,7.92,5.4,12.24,20.9,39.6,1017.32,0,0,0,0,845.796
2018/08/27 12:18:00.006,n,271,16.919998,15.48,18.359998,21,39.5,1017.32,0,0,0,0,861.19216
2018/08/27 12:19:00.000,n,258,5.76,4.32,6.84,21.1,39.3,1017.32,0,0,0,0,833.38856
2018/08/27 12:20:00.000,n,274,14.04,12.6,15.12,21.2,39.5,1017.32,0,0,0,0,840.186
2018/08/27 12:21:00.000,n,260,15.12,10.08,19.44,21.2,39,1017.32,0,0,0,0,849.82408
2018/08/27 12:22:00.000,n,280,11.88,6.48,13.68,21.2,39,1017.32,0,0,0,0,856.17936
2018/08/27 12:23:00.008,n,290,13.68,11.52,15.12,21.3,39.4,1017.22,0,0,0,0,857.96888
2018/08/27 12:24:00.005,n,263,15.84,15.48,16.2,21.2,38.3,1017.22,0,0,0,0,495.11488
2018/08/27 12:25:00.002,n,241,8.28,5.76,12.24,21.2,38.2,1017.12,0,0,0,0,849.60584
2018/08/27 12:26:00.000,n,270,12.24,11.52,12.96,21.1,38.5,1017.12,0,0,0,0,850.54496
2018/08/27 12:27:00.013,n,263,11.16,10.08,12.6,21.1,38.4,1017.12,0,0,0,0,463.67656
2018/08/27 12:28:00.000,n,211,2.52,0.72,4.32,21.1,38,1017.12,0,0,0,0,808.2256
2018/08/27 12:29:00.000,n,230,5.04,5.04,5.04,21.1,38.4,1017.02,0,0,0,0,415.07244
2018/08/27 12:30:00.005,n,246,8.64,7.92,9.72,21.2,37.9,1017.02,0,0,0,0,817.50376
2018/08/27 12:31:00.001,n,273,24.84,21.599998,29.88,21.2,39.7,1017.02,0,0,0,0,817.27616
2018/08/27 12:32:00.000,n,211,8.28,7.2,9.72,21.2,38.5,1017.02,0,0,0,0,813.50024
2018/08/27 12:33:00.000,n,292,20.880002,18.72,23.759998,21.3,38.7,1017.02,0,0,0,0,817.76536
2018/08/27 12:34:00.009,n,244,5.76,3.96,9,21.3,37.9,1017.02,0,0,0,0,826.15248
2018/08/27 12:35:00.006,n,153,5.4,3.6,6.84,21.4,37.3,1017.02,0,0,0,0,621.4378
2018/08/27 12:36:00.004,n,283,14.04,11.16,20.16,21.5,38.2,1017.02,0,0,0,0,807.74184
2018/08/27 12:37:00.002,n,259,6.12,5.4,7.2,21.6,37.2,1017.02,0,0,0,0,790.29776
2018/08/27 12:38:00.000,n,255,1.44,0.72,1.8,21.6,36.9,1017.02,0,0,0,0,781.99024
2018/08/27 12:39:00.000,n,271,4.32,2.88,6.84,21.7,36.9,1017.02,0,0,0,0,785.81288
2018/08/27 12:40:00.000,n,244,6.48,4.32,8.28,21.7,36.1,1017.02,0,0,0,0,802.10704
2018/08/27 12:41:00.008,n,275,7.92,5.4,9.72,21.8,35.9,1016.92,0,0,0,0,822.58352
2018/08/27 12:42:00.006,n,269,1.8,1.08,3.6,21.7,38.9,1016.92,0,0,0,0,854.33456
2018/08/27 12:43:00.002,n,243,5.4,4.32,7.2,21.7,35.6,1016.92,0,0,0,0,354.67052
2018/08/27 12:44:00.000,n,204,6.12,5.4,6.84,21.7,35.1,1016.92,0,0,0,0,893.84816
2018/08/27 12:45:00.013,n,179,5.4,4.32,7.2,21.6,36.1,1016.92,0,0,0,0,899.66176
2018/08/27 12:46:00.000,n,140,7.56,3.6,10.440002,21.7,36.2,1016.92,0,0,0,0,575.74108
2018/08/27 12:47:00.000,n,248,5.04,3.96,5.76,21.8,37.5,1016.92,0,0,0,0,942.05496
2018/08/27 12:48:00.000,n,269,9.36,8.64,10.8,21.8,38.4,1016.92,0,0,0,0,270.06116
2018/08/27 12:49:00.001,n,264,12.6,9,13.68,21.9,36.8,1016.92,0,0,0,0,305.08558
2018/08/27 12:50:00.000,n,167,4.32,3.6,4.68,21.9,35.4,1016.92,0,0,0,0,346.27272
2018/08/27 12:51:00.000,n,224,3.6,2.88,3.96,21.9,36,1016.82,0,0,0,0,563.85664
2018/08/27 12:52:00.009,n,250,10.440002,9.36,11.52,21.9,36,1016.82,0,0,0,0,317.42444
2018/08/27 12:53:00.006,n,255,10.8,9.36,12.96,21.8,36.9,1016.82,0,0,0,0,531.1024
2018/08/27 12:54:00.003,n,265,10.08,8.64,10.8,21.8,36.4,1016.82,0,0,0,0,895.2064
2018/08/27 12:55:00.001,n,205,1.08,0.72,1.44,21.9,38,1016.82,0,0,0,0,321.59192
2018/08/27 12:56:00.000,n,211,3.24,2.52,3.6,22,37.2,1016.82,0,0,0,0,901.08536
2018/08/27 12:57:00.000,n,18,2.52,1.44,3.24,22.1,39.6,1016.72,0,0,0,0,216.62336
2018/08/27 12:58:00.000,n,255,6.84,5.4,7.56,22.2,36.6,1016.72,0,0,0,0,224.83716
2018/08/27 12:59:00.007,n,115,2.52,0.72,5.76,22.2,35,1016.72,0,0,0,0,445.58332
2018/08/27 13:00:00.004,n,272,12.24,11.16,12.96,22.2,35,1016.72,0,0,0,0,256.29896
2018/08/27 13:01:00.001,n,217,4.68,0.72,7.56,22.1,35.3,1016.72,0,0,0,0,821.86208
2018/08/27 13:02:00.015,n,275,2.88,1.08,3.96,22.1,39.6,1016.72,0,0,0,0,818.9784
2018/08/27 13:03:00.011,n,210,5.76,4.68,7.2,22.1,35.3,1016.72,0,0,0,0,798.58472
2018/08/27 13:04:00.000,n,273,9.72,4.68,14.04,22.2,37.1,1016.72,0,0,0,0,626.70024
2018/08/27 13:05:00.000,n,252,7.56,6.84,9.36,22.2,34.9,1016.72,0,0,0,0,766.35632
2018/08/27 13:06:00.003,n,206,3.6,2.16,5.4,22.3,35.1,1016.72,0,0,0,0,748.85392
2018/08/27 13:07:00.000,n,303,3.6,3.24,3.96,22.3,34.2,1016.72,0,0,0,0,250.97486
2018/08/27 13:08:00.000,n,251,8.28,7.56,8.64,22.3,33.8,1016.72,0,0,0,0,153.7068
2018/08/27 13:09:00.011,n,273,5.04,2.16,6.84,22.2,33.8,1016.72,0,0,0,0,748.96408
2018/08/27 13:10:00.008,n,277,6.84,5.76,7.56,22,34,1016.72,0,0,0,0,835.266
2018/08/27 13:11:00.005,n,278,7.2,5.76,8.28,21.9,34.5,1016.72,0,0,0,0,252.65912
2018/08/27 13:12:00.002,n,221,1.44,0.36,2.52,21.9,34.3,1016.72,0,0,0,0,192.84314
2018/08/27 13:13:00.000,n,303,1.08,0.36,1.8,21.9,36.3,1016.72,0,0,0,0,170.26624
2018/08/27 13:14:00.000,n,268,2.88,2.52,3.24,21.9,34.9,1016.72,0,0,0,0,161.20954
2018/08/27 13:15:00.000,n,217,1.08,0.36,1.44,21.9,34.4,1016.72,0,0,0,0,149.04472
2018/08/27 13:16:00.000,n,174,4.68,2.88,6.48,21.9,34.2,1016.72,0,0,0,0,143.84826
2018/08/27 13:17:00.005,n,192,3.24,2.52,3.24,21.8,33.6,1016.62,0,0,0,0,151.95408
2018/08/27 13:18:00.003,n,206,2.52,1.8,3.6,21.7,34.8,1016.72,0,0,0,0,156.2545
2018/08/27 13:19:00.000,n,241,5.04,4.32,6.12,21.7,36.4,1016.72,0,0,0,0,168.29572
2018/08/27 13:20:00.014,n,144,3.6,2.88,4.32,21.7,34.6,1016.62,0,0,0,0,202.3866
2018/08/27 13:21:00.011,n,288,3.6,2.88,3.96,21.6,35.1,1016.62,0,0,0,0,230.4765
2018/08/27 13:22:00.000,n,160,3.24,2.88,3.6,21.6,34.7,1016.62,0,0,0,0,836.516
2018/08/27 13:23:00.000,n,213,0.36,0,0.72,21.6,37.1,1016.62,0,0,0,0,277.60296
2018/08/27 13:24:00.001,n,185,7.2,6.84,7.56,21.7,34.4,1016.62,0,0,0,0,167.5572
2018/08/27 13:25:00.000,n,172,6.48,3.6,8.64,21.7,34.2,1016.62,0,0,0,0,161.5431
2018/08/27 13:26:00.000,n,175,6.84,5.04,8.28,21.7,34,1016.52,0,0,0,0,180.43408
2018/08/27 13:27:00.008,n,171,11.16,10.440002,12.24,21.6,34.3,1016.52,0,0,0,0,179.58966
2018/08/27 13:28:00.005,n,125,5.04,4.32,5.4,21.5,34.6,1016.52,0,0,0,0,147.81378
2018/08/27 13:29:00.002,n,9,1.08,0.36,1.44,21.6,35.4,1016.52,0,0,0,0,143.11108
2018/08/27 13:30:00.000,n,156,6.12,4.32,7.2,21.6,33.9,1016.52,0,0,0,0,151.08522
2018/08/27 13:31:00.000,n,135,10.08,7.56,12.6,21.5,34,1016.52,0,0,0,0,731.71952
2018/08/27 13:32:00.000,n,269,5.04,3.96,6.48,21.5,34.9,1016.52,0,0,0,0,707.7788
2018/08/27 13:33:00.000,n,167,7.92,5.4,9.36,21.6,33.9,1016.52,0,0,0,0,696.49584
2018/08/27 13:34:00.005,n,256,7.56,6.12,8.28,21.7,35.2,1016.52,0,0,0,0,689.99008
2018/08/27 13:35:00.002,n,259,6.84,4.32,8.28,21.8,34.2,1016.52,0,0,0,0,688.67664
2018/08/27 13:36:00.000,n,248,8.64,7.2,10.440002,21.9,33.9,1016.42,0,0,0,0,689.61776
2018/08/27 13:37:00.000,n,234,7.92,6.48,8.64,22,33.2,1016.42,0,0,0,0,691.67344
2018/08/27 13:38:00.009,n,72,1.44,1.08,1.8,22,33.099998,1016.42,0,0,0,0,689.5336
2018/08/27 13:39:00.007,n,279,4.32,2.88,5.4,22.1,34,1016.42,0,0,0,0,691.27392
2018/08/27 13:40:00.000,n,249,6.84,6.12,8.64,22.2,32.7,1016.32,0,0,0,0,691.34104
2018/08/27 13:41:00.000,n,270,8.28,7.56,9,22.2,32.900002,1016.32,0,0,0,0,702.4712
2018/08/27 13:42:00.000,n,260,7.56,7.2,8.64,22.3,32.599998,1016.32,0,0,0,0,716.68472
2018/08/27 13:43:00.000,n,157,12.96,10.440002,15.84,22.3,32.599998,1016.32,0,0,0,0,726.94472
2018/08/27 13:44:00.008,n,150,7.56,6.84,8.28,22.2,32.5,1016.32,0,0,0,0,245.1839
2018/08/27 13:45:00.005,n,214,8.64,6.84,10.08,22.2,33,1016.32,0,0,0,0,146.72396
2018/08/27 13:46:00.001,n,192,3.24,1.08,5.76,22.2,33.099998,1016.32,0,0,0,0,155.34042
2018/08/27 13:47:00.000,n,240,3.6,1.44,6.12,22.3,32.400002,1016.32,0,0,0,0,117.14662
2018/08/27 13:48:00.011,n,133,6.48,6.12,6.84,22.3,32.400002,1016.32,0,0,0,0,120.72812
2018/08/27 13:49:00.000,n,118,4.68,3.6,5.76,22.2,32.599998,1016.32,0,0,0,0,687.30968
2018/08/27 13:50:00.000,n,221,1.08,0.72,2.16,22.2,33,1016.42,0,0,0,0,256.68414
2018/08/27 13:51:00.003,n,175,6.48,5.4,7.56,22.1,33,1016.42,0,0,0,0,393.95436
2018/08/27 13:52:00.000,n,200,7.56,6.48,8.64,22.1,32.8,1016.32,0,0,0,0,100.0532
2018/08/27 13:53:00.000,n,146,7.92,7.92,8.28,22,32,1016.32,0,0,0,0,672.39064
2018/08/27 13:54:00.011,n,134,2.52,0.72,4.32,21.9,32.099998,1016.32,0,0,0,0,657.86268
2018/08/27 13:55:00.008,n,177,7.2,6.48,7.56,21.8,32.400002,1016.32,0,0,0,0,654.99524
2018/08/27 13:56:00.004,n,166,6.12,3.6,7.92,21.8,32.599998,1016.32,0,0,0,0,654.90344
2018/08/27 13:57:00.001,n,271,9,6.48,11.88,21.9,32.8,1016.32,0,0,0,0,653.46364
2018/08/27 13:58:00.000,n,276,12.96,11.16,13.68,22,33.3,1016.32,0,0,0,0,649.82652
2018/08/27 13:59:00.000,n,274,9.72,6.84,13.32,22.1,32.8,1016.32,0,0,0,0,641.87428
2018/08/27 14:00:00.000,n,255,2.52,0.72,3.6,22.2,32.900002,1016.32,0,0,0,0,644.49596
2018/08/27 14:01:00.005,n,130,1.8,0.72,2.88,22.3,32.2,1016.32,0,0,0,0,645.7948
2018/08/27 14:02:00.002,n,155,2.88,2.16,3.6,22.4,31.9,1016.32,0,0,0,0,653.93176
2018/08/27 14:03:00.000,n,162,8.28,7.2,8.64,22.5,31.6,1016.32,0,0,0,0,657.89112
2018/08/27 14:04:00.000,n,173,9.72,8.28,11.52,22.5,32.2,1016.32,0,0,0,0,676.3136
2018/08/27 14:05:00.010,n,127,6.84,5.4,7.92,22.5,32.5,1016.32,0,0,0,0,168.43342
2018/08/27 14:06:00.008,n,129,12.96,8.28,15.48,22.6,32.599998,1016.32,0,0,0,0,665.7256
2018/08/27 14:07:00.000,n,74,5.76,3.96,6.48,22.7,32.599998,1016.22,0,0,0,0,672.19352
2018/08/27 14:08:00.001,n,166,9,7.2,10.440002,22.8,32.599998,1016.22,0,0,0,0,656.6316
2018/08/27 14:09:00.000,n,144,9.72,9,10.08,22.8,31.5,1016.22,0,0,0,0,648.71656
2018/08/27 14:10:00.000,n,187,12.6,10.440002,13.68,22.8,31.4,1016.22,0,0,0,0,638.51856
2018/08/27 14:11:00.000,n,168,8.28,7.56,8.64,22.6,31.2,1016.22,0,0,0,0,632.24872
2018/08/27 14:12:00.006,n,188,18,14.4,20.519998,22.5,32,1016.22,0,0,0,0,628.97176
2018/08/27 14:13:00.003,n,175,6.84,2.52,10.08,22.5,32.3,1016.22,0,0,0,0,619.1344
2018/08/27 14:14:00.000,n,176,10.8,7.56,12.6,22.6,32.099998,1016.22,0,0,0,0,616.6646
2018/08/27 14:15:00.013,n,164,11.88,9.72,13.68,22.5,32.099998,1016.22,0,0,0,0,154.67304
2018/08/27 14:16:00.000,n,141,10.8,8.64,12.96,22.4,32.400002,1016.22,0,0,0,0,607.82916
2018/08/27 14:17:00.000,n,171,7.92,6.48,10.440002,22.4,32.8,1016.32,0,0,0,0,606.4214
2018/08/27 14:18:00.004,n,160,8.64,8.28,9.36,22.5,32.900002,1016.32,0,0,0,0,608.09276
2018/08/27 14:19:00.000,n,169,6.84,6.12,7.56,22.6,32.7,1016.32,0,0,0,0,607.71776
2018/08/27 14:20:00.000,n,112,2.88,1.8,4.32,22.6,32.599998,1016.32,0,0,0,0,563.76392
2018/08/27 14:21:00.010,n,158,11.16,10.440002,12.6,22.7,32.400002,1016.32,0,0,0,0,618.33972
2018/08/27 14:22:00.006,n,224,11.52,9,12.96,22.6,32.8,1016.32,0,0,0,0,611.88916
2018/08/27 14:23:00.004,n,150,5.04,2.88,8.28,22.5,32.8,1016.32,0,0,0,0,606.469
2018/08/27 14:24:00.002,n,166,9.36,5.04,11.52,22.5,32.5,1016.32,0,0,0,0,603.44716
2018/08/27 14:25:00.000,n,182,5.76,3.6,8.28,22.5,33,1016.22,0,0,0,0,600.36668
2018/08/27 14:26:00.000,n,129,14.4,12.96,15.12,22.5,32.2,1016.22,0,0,0,0,594.86464
2018/08/27 14:27:00.000,n,153,15.48,14.04,16.919998,22.4,32.400002,1016.22,0,0,0,0,592.11684
2018/08/27 14:28:00.005,n,134,20.880002,18.72,22.319998,22.4,32.099998,1016.22,0,0,0,0,583.29664
2018/08/27 14:29:00.003,n,156,16.2,11.88,18,22.4,32.5,1016.22,0,0,0,0,575.80152
2018/08/27 14:30:00.000,n,154,15.48,11.88,17.28,22.4,32.7,1016.22,0,0,0,0,571.29872
2018/08/27 14:31:00.000,n,166,9.72,7.92,10.8,22.5,32.8,1016.22,0,0,0,0,569.23448
2018/08/27 14:32:00.009,n,176,9.72,6.48,10.8,22.6,32.3,1016.32,0,0,0,0,566.13576
2018/08/27 14:33:00.008,n,159,6.12,2.88,9.72,22.6,32.099998,1016.32,0,0,0,0,562.3418
2018/08/27 14:34:00.000,n,156,12.96,11.52,13.68,22.5,31.6,1016.32,0,0,0,0,560.58056
2018/08/27 14:35:00.001,n,139,10.08,8.64,11.88,22.5,31.9,1016.32,0,0,0,0,84.545368
2018/08/27 14:36:00.000,n,146,2.88,1.8,3.96,22.4,31.9,1016.32,0,0,0,0,501.577
2018/08/27 14:37:00.000,n,169,5.4,3.6,7.56,22.4,32.099998,1016.32,0,0,0,0,79.700104
2018/08/27 14:38:00.009,n,174,6.12,4.32,7.56,22.4,32.5,1016.32,0,0,0,0,85.02908
2018/08/27 14:39:00.006,n,169,11.16,9.72,12.96,22.3,32.5,1016.42,0,0,0,0,95.325912
2018/08/27 14:40:00.003,n,183,16.56,14.76,18.72,22.2,32.400002,1016.42,0,0,0,0,557.39
2018/08/27 14:41:00.000,n,201,11.88,9.72,14.76,22,32.599998,1016.42,0,0,0,0,402.2188
2018/08/27 14:42:00.013,n,284,5.76,4.68,7.92,22,34.9,1016.42,0,0,0,0,529.07884
2018/08/27 14:43:00.000,n,118,6.84,5.76,7.92,22,33.2,1016.42,0,0,0,0,529.55396
2018/08/27 14:44:00.000,n,153,7.2,6.12,10.08,22,32.900002,1016.32,0,0,0,0,522.55296
2018/08/27 14:45:00.005,n,172,12.24,11.16,13.68,22.1,32.599998,1016.42,0,0,0,0,543.0968
2018/08/27 14:46:00.003,n,86,2.88,0.72,4.32,22.1,33,1016.42,0,0,0,0,544.37512
2018/08/27 14:47:00.000,n,165,11.52,10.08,12.96,22.1,32.7,1016.42,0,0,0,0,542.89112
2018/08/27 14:48:00.000,n,146,9,8.28,9.36,22.2,32.599998,1016.42,0,0,0,0,541.67616
2018/08/27 14:49:00.010,n,154,9.72,9.36,10.8,22.2,33.3,1016.42,0,0,0,0,538.38
2018/08/27 14:50:00.008,n,126,7.56,6.48,9,22.3,33.3,1016.42,0,0,0,0,532.67712
2018/08/27 14:51:00.005,n,199,5.4,4.68,6.12,22.3,32.099998,1016.42,0,0,0,0,526.66088
2018/08/27 14:52:00.000,n,180,10.8,9,12.96,22.3,32.8,1016.32,0,0,0,0,523.02808
2018/08/27 14:53:00.000,n,153,12.24,11.52,12.96,22.4,32.900002,1016.32,0,0,0,0,519.9962
2018/08/27 14:54:00.000,n,57,6.84,4.68,9,22.4,33.400002,1016.32,0,0,0,0,517.71864
2018/08/27 14:55:00.000,n,135,5.4,4.32,6.84,22.6,33.099998,1016.42,0,0,0,0,421.45796
2018/08/27 14:56:00.007,n,151,14.04,12.96,16.56,22.6,32.099998,1016.42,0,0,0,0,138.09802
2018/08/27 14:57:00.004,n,162,12.6,10.8,13.68,22.5,32.2,1016.42,0,0,0,0,473.19808
2018/08/27 14:58:00.000,n,129,4.32,0.36,7.92,22.5,32.3,1016.42,0,0,0,0,513.60976
2018/08/27 14:59:00.014,n,148,3.96,1.08,6.12,22.4,32.8,1016.42,0,0,0,0,225.45884
2018/08/27 15:00:00.011,n,197,8.64,8.28,9.72,22.3,31.7,1016.42,0,0,0,0,354.12888
2018/08/27 15:01:00.000,n,192,7.56,4.68,9,22.3,32.5,1016.42,0,0,0,0,418.92168
2018/08/27 15:02:00.000,n,188,4.68,1.8,8.28,22.2,32.400002,1016.42,0,0,0,0,518.45592
2018/08/27 15:03:00.002,n,191,8.64,8.28,9.36,22.2,32.099998,1016.42,0,0,0,0,531.20168
2018/08/27 15:04:00.000,n,189,7.2,5.4,8.64,22.2,32.900002,1016.42,0,0,0,0,406.55504
2018/08/27 15:05:00.000,n,124,3.6,3.24,4.32,22.3,32.900002,1016.42,0,0,0,0,356.94748
2018/08/27 15:06:00.010,n,186,5.76,5.4,6.12,22.4,32.5,1016.42,0,0,0,0,394.59884
2018/08/27 15:07:00.008,n,170,8.64,7.92,10.08,22.4,32.599998,1016.42,0,0,0,0,471.55564
2018/08/27 15:08:00.005,n,176,7.92,6.84,8.64,22.4,32.7,1016.42,0,0,0,0,145.34762
2018/08/27 15:09:00.002,n,187,10.8,10.08,11.88,22.3,32.599998,1016.42,0,0,0,0,239.59304
2018/08/27 15:10:00.000,n,151,9,7.56,10.08,22.2,33,1016.42,0,0,0,0,130.5113
2018/08/27 15:11:00.000,n,150,2.52,0.36,3.96,22.2,33.2,1016.42,0,0,0,0,128.17102
2018/08/27 15:12:00.000,n,126,3.24,1.08,3.96,22.2,33.099998,1016.42,0,0,0,0,217.17514
2018/08/27 15:13:00.000,n,178,3.6,2.52,4.32,22.2,32.8,1016.42,0,0,0,0,227.01188
2018/08/27 15:14:00.004,n,173,8.64,8.28,9,22.1,32.8,1016.42,0,0,0,0,484.6678
2018/08/27 15:15:00.002,n,137,3.96,3.24,5.4,22.1,32.8,1016.42,0,0,0,0,315.65078
2018/08/27 15:16:00.000,n,95,7.92,6.12,9,22,33.2,1016.42,0,0,0,0,312.90542
2018/08/27 15:17:00.012,n,113,4.32,1.44,6.84,22,33.6,1016.42,0,0,0,0,428.47276
2018/08/27 15:18:00.009,n,118,7.2,6.48,8.28,22.1,33.7,1016.42,0,0,0,0,419.62144
2018/08/27 15:19:00.000,n,142,10.8,10.08,11.88,22.2,32.8,1016.42,0,0,0,0,139.63406
2018/08/27 15:20:00.003,n,165,12.6,11.88,14.4,22.1,32.900002,1016.42,0,0,0,0,447.44156
2018/08/27 15:21:00.000,n,111,5.76,2.16,7.56,22,33.400002,1016.42,0,0,0,0,451.65788
2018/08/27 15:22:00.000,n,174,11.16,10.08,12.6,22,33.099998,1016.42,0,0,0,0,453.18496
2018/08/27 15:23:00.000,n,348,1.08,0.36,2.16,22,33.9,1016.42,0,0,0,0,455.58244
2018/08/27 15:24:00.007,n,159,11.16,10.08,12.24,22.2,32.7,1016.42,0,0,0,0,457.78304
2018/08/27 15:25:00.004,n,112,8.64,7.56,9.36,22.2,32.8,1016.52,0,0,0,0,283.83866
2018/08/27 15:26:00.002,n,68,8.28,7.2,9,22.2,33.099998,1016.52,0,0,0,0,326.83944
2018/08/27 15:27:00.015,n,93,5.4,4.68,6.12,22.2,32.7,1016.52,0,0,0,0,478.65004
2018/08/27 15:28:00.000,n,125,10.440002,10.08,10.8,22.2,32.5,1016.52,0,0,0,0,477.036
2018/08/27 15:29:00.000,n,36,5.76,3.24,7.56,22.2,33.400002,1016.52,0,0,0,0,476.33408
2018/08/27 15:30:00.000,n,147,10.08,9,10.8,22.3,32.8,1016.52,0,0,0,0,164.7429
2018/08/27 15:31:00.002,n,148,4.32,2.52,5.76,22.3,32.8,1016.52,0,0,0,0,165.47502
2018/08/27 15:32:00.000,n,158,6.48,5.76,7.2,22.3,32.7,1016.52,0,0,0,0,394.88512
2018/08/27 15:33:00.000,n,346,3.24,0.72,5.4,22.3,32.8,1016.52,0,0,0,0,442.556
2018/08/27 15:34:00.011,n,351,4.68,2.16,7.56,22.3,32.2,1016.52,0,0,0,0,436.35544
2018/08/27 15:35:00.008,n,126,3.24,1.44,5.04,22.4,32.7,1016.52,0,0,0,0,426.65604
2018/08/27 15:36:00.005,n,183,5.76,4.68,6.48,22.4,32.3,1016.52,0,0,0,0,418.92928
2018/08/27 15:37:00.000,n,154,11.16,10.08,11.88,22.4,31.6,1016.52,0,0,0,0,410.23208
2018/08/27 15:38:00.000,n,161,4.32,2.88,5.76,22.3,32,1016.52,0,0,0,0,405.38132
2018/08/27 15:39:00.000,n,124,6.48,5.4,9.36,22.3,32.2,1016.52,0,0,0,0,379.17008
2018/08/27 15:40:00.000,n,185,9.36,9,10.440002,22.3,32,1016.52,0,0,0,0,165.13382
2018/08/27 15:41:00.007,n,149,3.24,1.08,6.12,22.3,31.9,1016.52,0,0,0,0,208.6293
2018/08/27 15:42:00.004,n,145,2.52,1.44,3.6,22.2,32.599998,1016.52,0,0,0,0,123.42446
2018/08/27 15:43:00.001,n,84,4.68,3.96,5.04,22.3,33.2,1016.52,0,0,0,0,214.66416
2018/08/27 15:44:00.000,n,102,7.92,1.8,19.44,22.2,35.6,1016.52,0,0,0,0,132.88806
2018/08/27 15:45:00.012,n,81,12.96,11.16,15.84,22,36.9,1016.62,0,0,0,0,328.54996
2018/08/27 15:46:00.000,n,38,13.68,12.24,14.4,21.8,38.2,1016.62,0,0,0,0,344.58604
2018/08/27 15:47:00.000,n,71,12.24,8.28,14.76,21.7,39.4,1016.62,0,0,0,0,110.63512
2018/08/27 15:48:00.003,n,113,10.8,10.08,11.52,21.5,40.2,1016.62,0,0,0,0,105.77336
2018/08/27 15:49:00.000,n,120,6.12,3.24,8.28,21.4,40.7,1016.72,0,0,0,0,296.55838
2018/08/27 15:50:00.000,n,72,14.04,12.6,15.48,21.3,41.2,1016.72,0,0,0,0,335.7408
2018/08/27 15:51:00.009,n,59,17.28,15.84,22.319998,21.3,41.5,1016.72,0,0,0,0,324.12704
2018/08/27 15:52:00.007,n,26,11.88,4.32,16.56,21.1,41.9,1016.72,0,0,0,0,316.57364
2018/08/27 15:53:00.004,n,49,23.04,19.8,27,21.1,41.9,1016.72,0,0,0,0,308.58292
2018/08/27 15:54:00.001,n,74,12.24,9,21.24,21,42.1,1016.72,0,0,0,0,303.33878
2018/08/27 15:55:00.000,n,64,21.96,18.359998,23.759998,20.9,42.5,1016.72,0,0,0,0,295.44846
2018/08/27 15:56:00.000,n,50,20.16,18.359998,23.759998,20.7,43.2,1016.72,0,0,0,0,288.85422
2018/08/27 15:57:00.000,n,70,20.519998,18,24.48,20.6,43.4,1016.72,0,0,0,0,283.79044
2018/08/27 15:58:00.005,n,54,8.64,5.04,10.440002,20.6,44,1016.82,0,0,0,0,274.9324
2018/08/27 15:59:00.002,n,48,10.08,5.76,12.6,20.6,44,1016.82,0,0,0,0,267.68814
2018/08/27 16:00:00.000,n,56,11.52,10.8,14.04,20.6,44.2,1016.82,0,0,0,0,263.76114
2018/08/27 16:01:00.012,n,57,9,6.12,11.52,20.6,44.4,1016.82,0,0,0,0,258.92624
2018/08/27 16:02:00.010,n,22,11.52,2.88,16.56,20.6,44,1016.82,0,0,0,0,254.8845
2018/08/27 16:03:00.007,n,69,13.32,10.8,13.68,20.5,44.3,1016.82,0,0,0,0,251.02554
2018/08/27 16:04:00.001,n,67,11.16,7.92,13.32,20.4,44.7,1016.92,0,0,0,0,247.38418
2018/08/27 16:05:00.000,n,95,15.48,12.6,17.64,20.4,44.8,1016.92,0,0,0,0,243.37632
2018/08/27 16:06:00.000,n,64,13.32,11.16,15.48,20.3,45.2,1016.82,0,0,0,0,240.84426
2018/08/27 16:07:00.000,n,53,25.56,24.84,27.359998,20.3,45.6,1016.82,0,0,0,0,237.7977
2018/08/27 16:08:00.006,n,65,13.32,9,16.2,20.2,46,1016.92,0,0,0,0,234.00376
2018/08/27 16:09:00.003,n,89,8.64,6.84,11.16,20.2,46.2,1017.02,0,0,0,0,229.0654
2018/08/27 16:10:00.000,n,67,15.84,12.96,18.359998,20.2,46.1,1017.02,0,0,0,0,225.0438
2018/08/27 16:11:00.013,n,89,8.64,7.2,10.08,20.1,46.5,1017.02,0,0,0,0,221.43296
2018/08/27 16:12:00.010,n,44,11.16,7.92,15.12,20.1,46.6,1017.02,0,0,0,0,218.49442
2018/08/27 16:13:00.000,n,92,10.08,9.36,11.16,20.1,46.7,1017.12,0,0,0,0,216.38404
2018/08/27 16:14:00.003,n,74,6.84,1.44,11.16,20.1,46.8,1017.02,0,0,0,0,212.68288
