"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/18 12:10:00.001,n,157,3.6,3.24,3.96,24.3,21.7,1015.52,0,0,0,0,731.6904
2018/08/18 12:11:00.000,n,275,5.76,4.68,6.48,24.4,21.6,1015.52,0,0,0,0,730.75656
2018/08/18 12:12:00.000,n,249,1.8,1.44,2.88,24.4,21.6,1015.42,0,0,0,0,729.30968
2018/08/18 12:13:00.000,n,79,2.88,2.16,3.6,24.5,21.4,1015.42,0,0,0,0,728.37768
2018/08/18 12:14:00.005,n,85,2.16,0.72,4.68,24.7,21.7,1015.42,0,0,0,0,730.25144
2018/08/18 12:15:00.003,n,176,0.72,0.36,1.44,25,21.4,1015.32,0,0,0,0,731.18528
2018/08/18 12:16:00.000,n,215,2.16,1.08,2.52,25.3,21.2,1015.32,0,0,0,0,728.67216
2018/08/18 12:17:00.012,n,268,4.68,3.96,5.76,25.4,21,1015.32,0,0,0,0,727.68768
2018/08/18 12:18:00.010,n,292,2.52,0.72,3.24,25.4,20.6,1015.32,0,0,0,0,726.1832
2018/08/18 12:19:00.000,n,257,8.28,6.84,10.440002,25.4,20.4,1015.32,0,0,0,0,727.1912
2018/08/18 12:20:00.000,n,242,11.52,11.16,11.52,25.2,21.2,1015.22,0,0,0,0,727.98464
2018/08/18 12:21:00.004,n,262,9.72,8.64,12.6,25.1,21.2,1015.22,0,0,0,0,726.92872
2018/08/18 12:22:00.001,n,299,4.68,3.96,6.84,25,21.1,1015.22,0,0,0,0,723.75
2018/08/18 12:23:00.000,n,330,2.88,1.8,4.32,25,21.1,1015.22,0,0,0,0,723.21048
2018/08/18 12:24:00.000,n,266,6.84,5.4,8.28,25.1,20.8,1015.22,0,0,0,0,723.31424
2018/08/18 12:25:00.008,n,294,2.52,2.16,3.6,25.1,20.4,1015.12,0,0,0,0,723.99936
2018/08/18 12:26:00.005,n,231,8.28,6.48,10.440002,25.1,20.9,1015.12,0,0,0,0,722.41424
2018/08/18 12:27:00.002,n,264,7.56,7.2,8.64,25,21.1,1015.12,0,0,0,0,720.59872
2018/08/18 12:28:00.000,n,273,13.32,12.24,14.04,25,21.5,1015.02,0,0,0,0,719.43328
2018/08/18 12:29:00.000,n,241,5.04,3.6,8.64,24.9,21.1,1015.02,0,0,0,0,718.53792
2018/08/18 12:30:00.000,n,267,11.52,10.08,11.88,24.8,21.4,1015.02,0,0,0,0,715.45136
2018/08/18 12:31:00.006,n,258,7.92,3.24,10.08,24.7,21.5,1015.02,0,0,0,0,715.95248
2018/08/18 12:32:00.004,n,272,4.68,0.72,8.64,24.8,21.5,1015.02,0,0,0,0,714.44888
2018/08/18 12:33:00.000,n,142,3.96,2.52,5.4,24.9,21.2,1015.02,0,0,0,0,715.29816
2018/08/18 12:34:00.000,n,286,1.8,1.08,2.88,25,21.2,1014.92,0,0,0,0,713.83088
2018/08/18 12:35:00.011,n,231,14.4,13.32,15.12,25.1,21.4,1014.92,0,0,0,0,715.4584
2018/08/18 12:36:00.009,n,246,11.52,10.8,12.96,25.1,21.5,1014.92,0,0,0,0,711.5344
2018/08/18 12:37:00.000,n,295,7.92,6.84,9.72,25.2,21.3,1014.92,0,0,0,0,713.0264
2018/08/18 12:38:00.000,n,290,7.92,5.04,14.4,25.2,21.6,1014.92,0,0,0,0,711.54848
2018/08/18 12:39:00.000,n,265,8.28,7.2,9.36,25.2,20.3,1014.82,0,0,0,0,710.4648
2018/08/18 12:40:00.000,n,317,9.72,9,10.440002,25.3,20,1014.82,0,0,0,0,709.0604
2018/08/18 12:41:00.000,n,288,8.64,8.28,9,25.3,20.2,1014.82,0,0,0,0,707.7872
2018/08/18 12:42:00.007,n,138,10.8,6.12,13.68,25.2,20.1,1014.72,0,0,0,0,706.55424
2018/08/18 12:43:00.006,n,225,3.96,2.88,5.04,25.1,20.6,1014.82,0,0,0,0,705.96864
2018/08/18 12:44:00.003,n,246,2.88,2.52,3.96,25.1,20.7,1014.72,0,0,0,0,705.40408
2018/08/18 12:45:00.001,n,275,15.84,14.04,18,25.2,21.4,1014.72,0,0,0,0,703.848
2018/08/18 12:46:00.000,n,252,6.48,4.32,8.64,25.1,21.1,1014.72,0,0,0,0,700.8356
2018/08/18 12:47:00.000,n,267,6.48,4.32,8.64,25,20.9,1014.72,0,0,0,0,701.4792
2018/08/18 12:48:00.000,n,263,11.88,9.72,14.04,24.9,21.5,1014.62,0,0,0,0,699.96096
2018/08/18 12:49:00.005,n,190,2.88,1.08,3.96,24.8,21.1,1014.62,0,0,0,0,698.6124
2018/08/18 12:50:00.002,n,245,10.8,6.84,12.6,24.9,21,1014.52,0,0,0,0,698.87024
2018/08/18 12:51:00.000,n,277,7.56,4.32,11.88,24.9,21.3,1014.52,0,0,0,0,696.42152
2018/08/18 12:52:00.000,n,290,11.16,6.12,17.28,25,21.5,1014.52,0,0,0,0,696.254
2018/08/18 12:53:00.009,n,273,12.6,11.16,15.48,25.1,21.4,1014.52,0,0,0,0,695.73
2018/08/18 12:54:00.006,n,287,5.4,3.6,7.56,25,21.1,1014.42,0,0,0,0,694.57672
2018/08/18 12:55:00.000,n,249,3.24,1.44,5.4,25,21.2,1014.42,0,0,0,0,692.30928
2018/08/18 12:56:00.001,n,268,6.48,4.32,8.64,25,21,1014.42,0,0,0,0,691.74192
2018/08/18 12:57:00.000,n,254,1.08,0,1.8,25,20.8,1014.32,0,0,0,0,689.6948
2018/08/18 12:58:00.000,n,331,3.24,1.44,6.12,25.1,20.8,1014.32,0,0,0,0,687.60224
2018/08/18 12:59:00.000,n,186,4.68,2.16,5.76,25.2,21.1,1014.32,0,0,0,0,686.87136
2018/08/18 13:00:00.006,n,170,1.44,0.36,3.96,25.3,20.9,1014.32,0,0,0,0,684.82056
2018/08/18 13:01:00.004,n,162,7.92,6.48,10.440002,25.5,20.3,1014.22,0,0,0,0,685.09368
2018/08/18 13:02:00.001,n,150,8.64,7.56,9.36,25.4,20.5,1014.22,0,0,0,0,683.07496
2018/08/18 13:03:00.014,n,175,12.24,11.16,14.4,25.3,20.3,1014.12,0,0,0,0,681.43312
2018/08/18 13:04:00.000,n,172,8.28,6.84,9,25.2,20.3,1014.12,0,0,0,0,680.74464
2018/08/18 13:05:00.000,n,156,15.84,14.04,17.28,25.1,20.4,1014.12,0,0,0,0,678.8464
2018/08/18 13:06:00.000,n,115,6.12,2.16,8.64,24.9,20.5,1014.02,0,0,0,0,676.66416
2018/08/18 13:07:00.003,n,114,3.96,3.6,5.04,24.9,20.4,1014.02,0,0,0,0,676.52312
2018/08/18 13:08:00.001,n,16,3.24,2.52,3.6,24.9,20.9,1014.02,0,0,0,0,674.73904
2018/08/18 13:09:00.000,n,9,1.08,0.72,1.44,25.1,20.9,1014.02,0,0,0,0,671.69496
2018/08/18 13:10:00.011,n,206,6.12,5.04,7.92,25.4,20.6,1014.02,0,0,0,0,671.73032
2018/08/18 13:11:00.009,n,169,3.96,2.88,4.68,25.5,20.5,1014.02,0,0,0,0,670.70984
2018/08/18 13:12:00.005,n,319,1.8,1.08,2.52,25.6,20.3,1014.02,0,0,0,0,669.3576
2018/08/18 13:13:00.000,n,292,2.88,2.16,3.96,25.8,20.1,1013.92,0,0,0,0,667.54548
2018/08/18 13:14:00.000,n,257,2.88,1.08,4.32,26,20.3,1013.92,0,0,0,0,665.52612
2018/08/18 13:15:00.000,n,348,2.16,0.72,3.24,26.2,20.1,1013.92,0,0,0,0,665.75928
2018/08/18 13:16:00.000,n,172,1.08,0.72,2.16,26.3,19.8,1013.92,0,0,0,0,664.08416
2018/08/18 13:17:00.007,n,161,7.2,5.76,8.28,26.3,19.6,1013.92,0,0,0,0,661.00404
2018/08/18 13:18:00.004,n,165,14.4,13.32,16.56,26.1,20,1013.92,0,0,0,0,660.81268
2018/08/18 13:19:00.002,n,136,6.84,2.16,10.440002,25.8,20.2,1013.92,0,0,0,0,656.91528
2018/08/18 13:20:00.000,n,192,11.52,10.08,13.68,25.6,20.4,1013.82,0,0,0,0,655.85816
2018/08/18 13:21:00.011,n,165,7.56,7.2,7.92,25.6,20.6,1013.82,0,0,0,0,656.28236
2018/08/18 13:22:00.000,n,138,11.52,10.08,12.24,25.5,20.2,1013.82,0,0,0,0,654.37072
2018/08/18 13:23:00.000,n,85,0.36,0,0.72,25.4,20.9,1013.82,0,0,0,0,652.75452
2018/08/18 13:24:00.003,n,146,7.56,5.04,8.64,25.6,20.1,1013.72,0,0,0,0,652.03764
2018/08/18 13:25:00.000,n,138,2.16,1.08,2.88,25.6,20.2,1013.72,0,0,0,0,648.08624
2018/08/18 13:26:00.000,n,61,3.24,1.44,4.68,25.7,20.5,1013.72,0,0,0,0,645.83556
2018/08/18 13:27:00.010,n,271,0.72,0.36,1.44,25.9,20.5,1013.72,0,0,0,0,646.40564
2018/08/18 13:28:00.008,n,285,3.6,3.24,3.96,26.2,20.5,1013.82,0,0,0,0,645.37232
2018/08/18 13:29:00.004,n,169,5.76,4.68,7.2,26.4,20.1,1013.72,0,0,0,0,642.53144
2018/08/18 13:30:00.002,n,179,9.72,5.76,11.16,26.4,19.3,1013.72,0,0,0,0,640.61584
2018/08/18 13:31:00.000,n,178,8.28,6.12,9.72,26.2,20.1,1013.72,0,0,0,0,639.31248
2018/08/18 13:32:00.000,n,145,10.440002,5.4,15.48,26,20,1013.72,0,0,0,0,638.23644
2018/08/18 13:33:00.000,n,219,1.44,1.08,1.8,26,20.6,1013.72,0,0,0,0,637.92272
2018/08/18 13:34:00.006,n,254,9.36,7.56,11.16,26.1,19.9,1013.72,0,0,0,0,634.45256
2018/08/18 13:35:00.003,n,134,3.24,1.44,4.32,26.2,19.3,1013.72,0,0,0,0,631.86224
2018/08/18 13:36:00.000,n,296,10.08,9.36,11.16,26.2,19.4,1013.72,0,0,0,0,631.12432
2018/08/18 13:37:00.000,n,271,7.2,1.44,11.52,26.2,19.8,1013.72,0,0,0,0,630.17828
2018/08/18 13:38:00.009,n,353,7.92,3.24,11.52,26.2,19.4,1013.62,0,0,0,0,627.41704
2018/08/18 13:39:00.006,n,255,9,6.84,9.72,26.3,19.4,1013.62,0,0,0,0,625.47828
2018/08/18 13:40:00.000,n,236,21.599998,18,26.28,26.5,19.8,1013.62,0,0,0,0,622.23212
2018/08/18 13:41:00.000,n,259,16.919998,15.12,18.72,26.5,19.5,1013.62,0,0,0,0,620.1142
2018/08/18 13:42:00.000,n,284,13.32,11.16,15.12,26.4,19.3,1013.62,0,0,0,0,618.72688
2018/08/18 13:43:00.000,n,268,10.440002,5.76,12.6,26.5,18.9,1013.62,0,0,0,0,616.9132
2018/08/18 13:44:00.000,n,254,8.64,5.76,11.16,26.5,19.2,1013.62,0,0,0,0,614.44832
2018/08/18 13:45:00.005,n,272,5.04,3.6,5.76,26.6,19.1,1013.62,0,0,0,0,613.38048
2018/08/18 13:46:00.002,n,289,3.96,2.88,6.12,26.6,19.1,1013.62,0,0,0,0,611.66264
2018/08/18 13:47:00.000,n,241,15.12,10.08,20.16,26.7,19.2,1013.52,0,0,0,0,609.02136
2018/08/18 13:48:00.013,n,313,16.56,10.08,20.519998,26.7,18.9,1013.52,0,0,0,0,606.88728
2018/08/18 13:49:00.000,n,258,22.319998,19.08,25.56,26.6,19.7,1013.52,0,0,0,0,605.03912
2018/08/18 13:50:00.000,n,231,14.04,2.16,34.56,26.5,21.3,1013.52,0,0,0,0,603.49188
2018/08/18 13:51:00.000,n,267,24.84,23.4,30.239998,26.4,23.4,1013.42,0,0,0,0,601.60344
2018/08/18 13:52:00.001,n,290,9.36,4.68,12.96,26.2,19.5,1013.52,0,0,0,0,598.30724
2018/08/18 13:53:00.000,n,313,9,7.56,10.08,26.2,19.2,1013.52,0,0,0,0,595.90764
2018/08/18 13:54:00.000,n,251,4.32,2.52,6.84,26.2,19.2,1013.52,0,0,0,0,593.1632
2018/08/18 13:55:00.009,n,260,8.64,4.68,12.96,26.2,19.5,1013.52,0,0,0,0,591.78564
2018/08/18 13:56:00.007,n,312,7.92,6.48,9,26.2,19.3,1013.52,0,0,0,0,588.881
2018/08/18 13:57:00.005,n,281,19.44,12.6,25.199998,26.2,20.7,1013.52,0,0,0,0,586.68404
2018/08/18 13:58:00.002,n,274,20.16,18.359998,20.880002,26.1,20.5,1013.42,0,0,0,0,584.5542
2018/08/18 13:59:00.000,n,257,27.72,25.199998,29.88,26,22.5,1013.42,0,0,0,0,582.44148
2018/08/18 14:00:00.000,n,263,9,7.56,10.8,26,19.9,1013.42,0,0,0,0,580.54388
2018/08/18 14:01:00.000,n,253,19.08,16.2,20.519998,26,21,1013.42,0,0,0,0,578.33776
2018/08/18 14:02:00.007,n,269,15.48,11.88,19.08,25.9,21.3,1013.42,0,0,0,0,575.9754
2018/08/18 14:03:00.005,n,270,12.6,5.04,17.28,26,20.2,1013.42,0,0,0,0,573.50652
2018/08/18 14:04:00.002,n,245,13.68,10.440002,15.84,26,20,1013.32,0,0,0,0,571.86072
2018/08/18 14:05:00.000,n,276,13.68,7.2,16.919998,26,20.2,1013.32,0,0,0,0,568.84436
2018/08/18 14:06:00.011,n,247,17.28,16.2,18.359998,26,20,1013.32,0,0,0,0,565.92964
2018/08/18 14:07:00.000,n,264,12.24,10.08,13.68,26,19.7,1013.32,0,0,0,0,564.92436
2018/08/18 14:08:00.003,n,255,17.64,16.919998,18,26,20.4,1013.32,0,0,0,0,563.7824
2018/08/18 14:09:00.001,n,306,5.04,3.6,6.48,26.1,19.6,1013.32,0,0,0,0,561.44444
2018/08/18 14:10:00.000,n,334,4.32,2.16,6.84,26.3,19.3,1013.32,0,0,0,0,559.35248
2018/08/18 14:11:00.000,n,270,11.52,9.72,13.68,26.5,19.4,1013.22,0,0,0,0,557.41156
2018/08/18 14:12:00.008,n,243,12.24,10.08,14.76,26.6,19.5,1013.22,0,0,0,0,553.90144
2018/08/18 14:13:00.005,n,263,11.16,10.08,11.88,26.6,19.6,1013.22,0,0,0,0,551.25768
2018/08/18 14:14:00.002,n,290,7.2,5.04,8.64,26.6,19.1,1013.22,0,0,0,0,548.86696
2018/08/18 14:15:00.015,n,266,3.6,2.88,5.4,26.7,19.3,1013.22,0,0,0,0,547.99748
2018/08/18 14:16:00.000,n,276,15.12,14.4,15.48,26.8,19.2,1013.22,0,0,0,0,545.8524
2018/08/18 14:17:00.000,n,249,18,17.28,19.8,26.8,20,1013.22,0,0,0,0,543.7116
2018/08/18 14:18:00.000,n,268,20.16,18.72,21.599998,26.9,20.1,1013.22,0,0,0,0,542.714
2018/08/18 14:19:00.004,n,292,15.48,12.24,17.28,26.8,19.1,1013.12,0,0,0,0,539.02808
2018/08/18 14:20:00.002,n,5,3.6,2.16,5.04,26.8,19,1013.22,0,0,0,0,534.12236
2018/08/18 14:21:00.000,n,273,15.48,9.72,19.8,26.8,19.2,1013.22,0,0,0,0,530.7444
2018/08/18 14:22:00.000,n,214,9.72,9,12.24,26.8,18.7,1013.22,0,0,0,0,530.203
2018/08/18 14:23:00.010,n,294,9.36,7.56,10.440002,26.8,18.7,1013.22,0,0,0,0,528.16872
2018/08/18 14:24:00.008,n,279,14.76,14.04,15.84,26.8,19.2,1013.22,0,0,0,0,526.2238
2018/08/18 14:25:00.000,n,288,19.08,16.919998,20.16,26.8,19.9,1013.22,0,0,0,0,524.56428
2018/08/18 14:26:00.001,n,243,28.08,23.759998,33.119998,26.8,20.3,1013.22,0,0,0,0,521.69316
2018/08/18 14:27:00.000,n,265,15.12,3.6,19.8,26.7,20.6,1013.22,0,0,0,0,520.05836
2018/08/18 14:28:00.000,n,263,19.8,17.28,22.68,26.5,20.2,1013.22,0,0,0,0,517.61084
2018/08/18 14:29:00.000,n,230,12.6,8.64,16.2,26.4,19.2,1013.22,0,0,0,0,516.493
2018/08/18 14:30:00.006,n,266,14.76,12.96,18,26.3,19.8,1013.22,0,0,0,0,514.78584
2018/08/18 14:31:00.004,n,290,6.12,5.76,6.84,26.3,19.3,1013.22,0,0,0,0,513.2404
2018/08/18 14:32:00.000,n,259,16.56,15.84,18.359998,26.3,19.9,1013.22,0,0,0,0,508.10152
2018/08/18 14:33:00.015,n,263,15.48,12.6,18.72,26.4,20,1013.22,0,0,0,0,504.79404
2018/08/18 14:34:00.000,n,258,18,15.84,18.72,26.4,20.1,1013.12,0,0,0,0,501.87596
2018/08/18 14:35:00.000,n,266,3.6,2.52,5.04,26.3,19.3,1013.12,0,0,0,0,496.96416
2018/08/18 14:36:00.000,n,277,14.76,10.440002,16.919998,26.4,19.6,1013.12,0,0,0,0,495.53532
2018/08/18 14:37:00.004,n,252,6.84,4.68,10.8,26.4,19.5,1013.12,0,0,0,0,491.26256
2018/08/18 14:38:00.001,n,321,9,7.2,10.08,26.5,19.3,1013.12,0,0,0,0,488.63284
2018/08/18 14:39:00.000,n,250,3.24,0.72,6.48,26.6,19.4,1013.12,0,0,0,0,487.78292
2018/08/18 14:40:00.011,n,260,10.08,8.64,11.52,26.6,19.4,1013.12,0,0,0,0,485.9232
2018/08/18 14:41:00.009,n,249,9.72,5.04,14.04,26.6,19.5,1013.12,0,0,0,0,483.55412
2018/08/18 14:42:00.006,n,289,13.32,10.440002,15.48,26.6,19.4,1013.02,0,0,0,0,480.1334
2018/08/18 14:43:00.000,n,302,7.2,6.48,7.56,26.7,19.5,1013.12,0,0,0,0,477.15
2018/08/18 14:44:00.001,n,270,24.119998,19.08,25.56,26.7,20.5,1013.12,0,0,0,0,474.6216
2018/08/18 14:45:00.000,n,287,12.24,9.36,16.919998,26.6,20,1013.12,0,0,0,0,470.80204
2018/08/18 14:46:00.000,n,283,5.76,3.24,9,26.5,19.5,1013.02,0,0,0,0,469.55632
2018/08/18 14:47:00.008,n,241,3.96,1.44,6.84,26.5,19.5,1013.02,0,0,0,0,465.50752
2018/08/18 14:48:00.005,n,278,12.24,10.8,14.4,26.6,19.3,1013.02,0,0,0,0,463.10032
2018/08/18 14:49:00.002,n,248,16.919998,13.32,18.72,26.6,19.7,1013.02,0,0,0,0,461.47832
2018/08/18 14:50:00.000,n,278,11.52,9.72,14.4,26.7,19.7,1013.02,0,0,0,0,458.32004
2018/08/18 14:51:00.013,n,265,14.04,13.32,15.12,26.7,19.4,1012.92,0,0,0,0,456.48744
2018/08/18 14:52:00.000,n,231,10.08,7.92,11.52,26.7,19.2,1012.92,0,0,0,0,453.49092
2018/08/18 14:53:00.000,n,251,11.52,8.64,15.12,26.7,20,1012.82,0,0,0,0,451.27352
2018/08/18 14:54:00.004,n,270,25.56,22.68,29.16,26.7,21.4,1012.92,0,0,0,0,448.55104
2018/08/18 14:55:00.001,n,266,20.519998,19.44,21.24,26.6,20.5,1013.02,0,0,0,0,445.49504
2018/08/18 14:56:00.000,n,290,15.12,10.440002,20.16,26.5,19.7,1012.92,0,0,0,0,443.66336
2018/08/18 14:57:00.000,n,304,19.44,16.2,21.96,26.5,19.7,1012.92,0,0,0,0,440.46452
2018/08/18 14:58:00.008,n,256,19.44,14.76,25.56,26.5,20,1012.92,0,0,0,0,436.2006
2018/08/18 14:59:00.006,n,275,18,14.76,19.44,26.4,19.7,1012.82,0,0,0,0,433.0582
2018/08/18 15:00:00.004,n,247,10.08,8.28,12.6,26.4,19.1,1012.92,0,0,0,0,430.74496
2018/08/18 15:01:00.001,n,245,14.4,10.08,16.919998,26.5,19.7,1012.82,0,0,0,0,427.70604
2018/08/18 15:02:00.000,n,264,18,15.12,21.96,26.5,19.6,1012.82,0,0,0,0,425.84996
2018/08/18 15:03:00.000,n,293,12.96,10.8,14.04,26.5,19.7,1012.92,0,0,0,0,423.03072
2018/08/18 15:04:00.000,n,258,12.24,11.52,12.96,26.5,19.4,1012.82,0,0,0,0,420.52128
2018/08/18 15:05:00.006,n,260,21.96,21.24,23.759998,26.6,21,1012.82,0,0,0,0,418.61516
2018/08/18 15:06:00.003,n,263,7.92,5.04,10.08,26.6,19.1,1012.92,0,0,0,0,415.46632
2018/08/18 15:07:00.000,n,289,15.84,14.04,17.64,26.6,19.1,1012.82,0,0,0,0,412.98312
2018/08/18 15:08:00.013,n,256,29.519998,25.199998,32.760002,26.6,21.4,1012.82,0,0,0,0,409.5856
2018/08/18 15:09:00.010,n,308,15.48,12.6,16.919998,26.5,19.6,1012.82,0,0,0,0,407.09688
2018/08/18 15:10:00.000,n,272,22.319998,17.64,27.72,26.5,20.7,1012.92,0,0,0,0,405.02108
2018/08/18 15:11:00.000,n,219,17.28,9,23.759998,26.5,19.4,1012.82,0,0,0,0,401.3486
2018/08/18 15:12:00.000,n,288,17.64,12.96,23.04,26.4,19.4,1012.92,0,0,0,0,398.17264
2018/08/18 15:13:00.000,n,247,17.28,9,20.16,26.4,19.7,1012.92,0,0,0,0,394.22244
2018/08/18 15:14:00.000,n,281,32.760002,28.08,37.8,26.4,20.9,1012.82,0,0,0,0,390.11448
2018/08/18 15:15:00.000,n,242,20.16,16.56,22.68,26.3,20.1,1012.82,0,0,0,0,388.31256
2018/08/18 15:16:00.000,n,272,24.48,19.44,28.44,26.3,20.9,1012.82,0,0,0,0,386.35332
2018/08/18 15:17:00.010,n,262,21.96,20.16,24.84,26.3,20.4,1012.82,0,0,0,0,383.25456
2018/08/18 15:18:00.008,n,252,7.56,3.24,11.52,26.2,19.1,1012.82,0,0,0,0,380.01544
2018/08/18 15:19:00.000,n,314,8.28,3.96,12.6,26.3,19.2,1012.82,0,0,0,0,376.55108
2018/08/18 15:20:00.001,n,248,11.16,8.28,14.04,26.3,19.2,1012.82,0,0,0,0,373.20452
2018/08/18 15:21:00.000,n,254,16.56,13.32,18.72,26.3,19.4,1012.82,0,0,0,0,369.85036
2018/08/18 15:22:00.000,n,250,15.48,12.96,19.08,26.3,20,1012.82,0,0,0,0,366.42596
2018/08/18 15:23:00.008,n,252,16.919998,15.12,19.08,26.4,19.5,1012.82,0,0,0,0,363.01012
2018/08/18 15:24:00.005,n,265,10.08,9,11.52,26.4,19,1012.82,0,0,0,0,359.93212
2018/08/18 15:25:00.002,n,282,10.440002,5.76,14.76,26.5,19.1,1012.82,0,0,0,0,357.20936
2018/08/18 15:26:00.000,n,295,9,6.84,11.88,26.5,19,1012.82,0,0,0,0,353.39192
2018/08/18 15:27:00.011,n,268,15.48,14.04,16.919998,26.6,19.1,1012.82,0,0,0,0,350.16772
2018/08/18 15:28:00.000,n,283,19.44,18,21.96,26.5,19.4,1012.72,0,0,0,0,347.39308
2018/08/18 15:29:00.000,n,242,17.28,14.4,20.519998,26.5,19.5,1012.72,0,0,0,0,344.511
2018/08/18 15:30:00.002,n,264,21.599998,16.919998,30.239998,26.4,20.3,1012.72,0,0,0,0,341.6396
2018/08/18 15:31:00.000,n,250,21.24,16.919998,29.519998,26.4,20.6,1012.72,0,0,0,0,338.7652
2018/08/18 15:32:00.000,n,257,18.359998,15.12,20.880002,26.3,19.6,1012.72,0,0,0,0,335.38354
2018/08/18 15:33:00.007,n,261,11.52,9.72,15.12,26.3,19.3,1012.72,0,0,0,0,331.45624
2018/08/18 15:34:00.005,n,259,23.04,18.359998,28.44,26.3,20.9,1012.72,0,0,0,0,328.56592
2018/08/18 15:35:00.002,n,270,15.84,10.08,25.919998,26.3,19.9,1012.72,0,0,0,0,324.92364
2018/08/18 15:36:00.015,n,247,10.08,1.44,16.2,26.3,18.7,1012.72,0,0,0,0,321.71778
2018/08/18 15:37:00.000,n,272,20.519998,18.359998,22.68,26.3,20,1012.62,0,0,0,0,317.83808
2018/08/18 15:38:00.000,n,228,14.04,10.440002,18.359998,26.3,18.9,1012.62,0,0,0,0,315.11102
2018/08/18 15:39:00.000,n,277,13.68,11.16,15.48,26.4,18.8,1012.62,0,0,0,0,311.35614
2018/08/18 15:40:00.004,n,271,19.8,16.2,22.319998,26.4,19,1012.62,0,0,0,0,307.83472
2018/08/18 15:41:00.001,n,239,15.84,9.36,18,26.4,19.5,1012.62,0,0,0,0,304.54492
2018/08/18 15:42:00.000,n,257,27.72,21.96,31.319998,26.3,21.4,1012.62,0,0,0,0,302.055
2018/08/18 15:43:00.012,n,261,16.919998,14.04,20.519998,26.3,19.2,1012.62,0,0,0,0,299.88122
2018/08/18 15:44:00.009,n,252,20.519998,18.72,21.599998,26.2,19.4,1012.62,0,0,0,0,296.50292
2018/08/18 15:45:00.006,n,267,15.48,12.96,18,26.3,19,1012.72,0,0,0,0,293.724
2018/08/18 15:46:00.000,n,254,18.359998,14.76,20.880002,26.3,19.4,1012.62,0,0,0,0,290.64716
2018/08/18 15:47:00.000,n,275,20.519998,18.359998,21.24,26.3,19,1012.62,0,0,0,0,287.4245
2018/08/18 15:48:00.000,n,237,9,5.76,11.16,26.3,18.6,1012.62,0,0,0,0,284.21984
2018/08/18 15:49:00.006,n,278,13.32,10.8,15.48,26.3,18.7,1012.62,0,0,0,0,281.00666
2018/08/18 15:50:00.003,n,271,12.24,11.88,12.96,26.4,18.9,1012.62,0,0,0,0,277.38544
2018/08/18 15:51:00.000,n,241,7.56,5.4,9.36,26.4,18.5,1012.62,0,0,0,0,273.9574
2018/08/18 15:52:00.000,n,254,6.84,5.76,8.64,26.4,18.4,1012.62,0,0,0,0,270.28002
2018/08/18 15:53:00.010,n,270,10.08,8.64,12.24,26.5,18.4,1012.52,0,0,0,0,267.18768
2018/08/18 15:54:00.008,n,284,5.4,4.68,5.76,26.5,18.4,1012.62,0,0,0,0,264.11608
2018/08/18 15:55:00.000,n,262,19.08,15.48,20.880002,26.5,19.7,1012.52,0,0,0,0,261.22516
2018/08/18 15:56:00.001,n,232,16.919998,15.12,19.08,26.5,18.6,1012.52,0,0,0,0,257.72938
2018/08/18 15:57:00.000,n,276,11.88,9.72,14.76,26.5,18.7,1012.62,0,0,0,0,254.6178
2018/08/18 15:58:00.000,n,277,14.76,11.16,18.72,26.5,18.8,1012.62,0,0,0,0,251.2041
2018/08/18 15:59:00.000,n,302,6.12,4.68,7.2,26.5,18.5,1012.52,0,0,0,0,246.77692
2018/08/18 16:00:00.007,n,258,16.919998,16.56,19.08,26.5,19.1,1012.62,0,0,0,0,243.56678
2018/08/18 16:01:00.004,n,264,23.04,18.72,26.28,26.5,19.3,1012.52,0,0,0,0,240.57728
2018/08/18 16:02:00.001,n,207,7.2,5.76,7.92,26.5,18.1,1012.52,0,0,0,0,237.40924
2018/08/18 16:03:00.014,n,256,15.84,10.8,19.08,26.4,18.8,1012.52,0,0,0,0,234.42248
2018/08/18 16:04:00.000,n,274,14.76,8.28,18.72,26.4,19,1012.62,0,0,0,0,231.30816
2018/08/18 16:05:00.000,n,267,14.04,13.32,15.48,26.4,19,1012.52,0,0,0,0,228.29364
2018/08/18 16:06:00.000,n,245,18,15.84,20.16,26.4,18.5,1012.52,0,0,0,0,225.07922
2018/08/18 16:07:00.004,n,269,9.72,1.8,10.8,26.4,18.5,1012.52,0,0,0,0,222.03418
2018/08/18 16:08:00.001,n,260,17.64,15.48,20.16,26.4,18.8,1012.52,0,0,0,0,219.016
2018/08/18 16:09:00.000,n,273,15.48,14.04,16.56,26.4,18.7,1012.52,0,0,0,0,215.90198
2018/08/18 16:10:00.012,n,242,12.24,3.96,16.2,26.4,18.7,1012.52,0,0,0,0,212.85632
2018/08/18 16:11:00.009,n,259,16.2,11.16,19.44,26.4,18.8,1012.62,0,0,0,0,209.88146
2018/08/18 16:12:00.007,n,280,13.32,9.72,16.2,26.4,18.6,1012.62,0,0,0,0,206.78852
2018/08/18 16:13:00.000,n,319,6.84,2.16,8.28,26.4,18.3,1012.62,0,0,0,0,203.36902
