"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/19 12:07:00.010,n,296,18,9.72,25.199998,20.4,20.3,1013.92,0.06,0,0,0,753.2352
2018/08/19 12:08:00.000,n,268,18.72,11.52,27.72,20.4,19.5,1013.92,0.06,0,0,0,757.44912
2018/08/19 12:09:00.005,n,270,30.96,25.56,41.399996,20.5,20.4,1013.82,0.06,0,0,0,756.88208
2018/08/19 12:10:00.001,n,257,32.760002,27.359998,37.8,20.5,20.5,1013.62,0.07,0,0,0,756.26688
2018/08/19 12:11:00.000,n,250,25.56,20.519998,35.64,20.5,20.9,1013.82,0.07,0.9,0,0,755.85
2018/08/19 12:12:00.005,n,265,17.64,14.04,20.519998,20.6,19.4,1013.82,0.07,0,0,0,755.20024
2018/08/19 12:13:00.000,n,253,23.759998,21.24,29.16,20.6,19.4,1013.82,0.07,0,0,0,753.77632
2018/08/19 12:14:00.000,n,265,28.8,24.119998,32.039998,20.7,20,1013.82,0.07,0,0,0,753.43392
2018/08/19 12:15:00.006,n,261,41.039996,37.44,47.88,20.7,22.1,1013.62,0.07,0,0,0,753.2148
2018/08/19 12:16:00.002,n,272,32.399998,29.519998,38.519996,20.7,20.9,1013.72,0.07,0,0,0,751.89184
2018/08/19 12:17:00.000,n,251,29.519998,22.68,36,20.7,20.2,1013.72,0.07,0,0,0,753.24224
2018/08/19 12:18:00.014,n,260,19.8,18,21.599998,20.7,19.6,1013.72,0.07,0,0,0,750.81456
2018/08/19 12:19:00.000,n,260,8.64,6.48,11.16,20.9,18.9,1013.82,0.07,0,0,0,750.95896
2018/08/19 12:20:00.000,n,247,16.919998,11.52,24.84,20.9,18.7,1013.82,0.07,0,0,0,749.9772
2018/08/19 12:21:00.000,n,259,28.44,25.56,31.319998,20.9,20,1013.72,0.07,0,0,0,750.82864
2018/08/19 12:22:00.003,n,245,27,25.199998,30.239998,21,19.8,1013.72,0.07,0,0,0,748.5276
2018/08/19 12:23:00.009,n,251,25.56,18.359998,34.92,20.9,20.3,1013.62,0.07,0,0,0,751.4872
2018/08/19 12:24:00.000,n,246,16.919998,5.76,21.96,20.8,19.7,1013.62,0.07,0,0,0,746.64248
2018/08/19 12:25:00.003,n,256,41.039996,34.56,48.96,20.7,21.5,1013.62,0.08,0.3,0,0,747.35816
2018/08/19 12:26:00.000,n,264,28.8,4.68,41.760004,20.5,21.2,1013.52,0.08,0,0,0,748.07376
2018/08/19 12:27:00.006,n,251,25.919998,19.08,32.039998,20.4,19.8,1013.52,0.08,0,0,0,747.1244
2018/08/19 12:28:00.000,n,279,29.16,26.28,33.839996,20.4,20.5,1013.62,0.08,0,0,0,744.8652
2018/08/19 12:29:00.001,n,260,29.16,27,30.239998,20.5,20.7,1013.62,0.08,0,0,0,743.09512
2018/08/19 12:30:00.000,n,265,23.759998,20.880002,28.44,20.5,19.2,1013.62,0.08,0,0,0,745.32448
2018/08/19 12:31:00.000,n,308,14.76,10.8,18.359998,20.6,19,1013.72,0.08,0,0,0,745.49936
2018/08/19 12:32:00.009,n,236,19.44,12.24,24.84,20.7,19.2,1013.52,0.08,0,0,0,744.00088
2018/08/19 12:33:00.005,n,227,30.96,20.880002,41.760004,20.8,19.5,1013.62,0.08,0,0,0,742.6212
2018/08/19 12:34:00.011,n,265,26.64,24.84,28.44,20.8,19.5,1013.52,0.08,0,0,0,740.2152
2018/08/19 12:35:00.010,n,247,22.319998,19.08,26.64,20.8,19.3,1013.72,0.08,0,0,0,738.01856
2018/08/19 12:36:00.007,n,254,20.16,16.2,23.04,20.9,19.4,1013.62,0.08,0,0,0,740.77248
2018/08/19 12:37:00.000,n,249,20.880002,17.64,25.199998,21,19.3,1013.62,0.08,0,0,0,738.24592
2018/08/19 12:38:00.002,n,247,15.84,13.68,17.64,21.1,19,1013.62,0.08,0,0,0,734.22336
2018/08/19 12:39:00.000,n,266,25.56,23.04,26.64,21.1,19.5,1013.52,0.08,0,0,0,732.29408
2018/08/19 12:40:00.000,n,254,19.44,14.04,22.319998,21.2,19,1013.52,0.08,0,0,0,734.74832
2018/08/19 12:41:00.000,n,240,18.72,16.2,21.599998,21.2,19,1013.62,0.08,0,0,0,733.26944
2018/08/19 12:42:00.007,n,258,40.68,39.239996,43.56,21.2,19.6,1013.42,0.08,0,0,0,733.9884
2018/08/19 12:43:00.012,n,247,34.56,29.88,43.56,21.1,19.5,1013.42,0.08,0,0,0,732.12104
2018/08/19 12:44:00.001,n,276,22.319998,13.68,32.039998,21,19.7,1013.52,0.08,0,0,0,728.4296
2018/08/19 12:45:00.016,n,283,33.48,29.519998,37.08,21,19.6,1013.42,0.08,0,0,0,730.29912
2018/08/19 12:46:00.000,n,271,18,15.84,20.16,20.9,19.3,1013.42,0.08,0,0,0,729.50632
2018/08/19 12:47:00.001,n,288,25.919998,5.4,34.92,20.9,19.4,1013.32,0.08,0,0,0,727.86352
2018/08/19 12:48:00.000,n,257,12.6,7.92,16.2,20.9,18.8,1013.32,0.08,0,0,0,726.14968
2018/08/19 12:49:00.000,n,251,34.2,20.519998,43.92,20.9,20.5,1013.32,0.08,0,0,0,725.37512
2018/08/19 12:50:00.002,n,259,37.44,35.64,40.32,20.9,20,1013.22,0.08,0,0,0,722.9444
2018/08/19 12:51:00.000,n,265,25.56,23.4,28.44,20.8,19.3,1013.42,0.08,0,0,0,721.41912
2018/08/19 12:52:00.000,n,254,32.039998,29.519998,34.56,20.8,19.3,1013.32,0.08,0,0,0,721.67576
2018/08/19 12:53:00.011,n,255,19.8,17.64,23.04,20.8,18.7,1013.32,0.08,0,0,0,721.204
2018/08/19 12:54:00.008,n,233,39.96,30.599998,47.16,20.8,19.6,1013.32,0.08,0,0,0,717.7576
2018/08/19 12:55:00.000,n,265,10.8,6.48,18.359998,20.8,18.6,1013.32,0.08,0,0,0,716.43008
2018/08/19 12:56:00.003,n,257,41.039996,35.64,47.88,20.8,21.2,1013.22,0.08,0,0,0,712.99688
2018/08/19 12:57:00.000,n,267,14.4,10.8,20.16,20.9,18.6,1013.32,0.08,0,0,0,714.03816
2018/08/19 12:58:00.000,n,266,21.96,16.2,27.359998,20.9,18.6,1013.32,0.08,0,0,0,711.44048
2018/08/19 12:59:00.000,n,231,36.719996,27.72,43.199996,21,20.6,1013.32,0.08,0,0,0,714.55848
2018/08/19 13:00:00.009,n,277,26.28,22.68,29.519998,21,19.4,1013.32,0.08,0,0,0,707.45096
2018/08/19 13:01:00.005,n,288,24.119998,14.04,29.88,21,19.1,1013.32,0.08,0,0,0,710.09104
2018/08/19 13:02:00.003,n,268,22.68,12.96,27,21,18.8,1013.32,0.08,0,0,0,706.65592
2018/08/19 13:03:00.000,n,256,33.119998,29.88,34.92,21.1,19.2,1013.32,0.08,0,0,0,705.60216
2018/08/19 13:04:00.000,n,281,26.28,24.84,28.08,21.1,19.3,1013.42,0.08,0,0,0,705.44168
2018/08/19 13:05:00.000,n,266,14.76,3.96,21.96,21.1,18.7,1013.32,0.08,0,0,0,705.13432
2018/08/19 13:06:00.000,n,216,24.84,20.16,29.519998,21,19.1,1013.22,0.08,0,0,0,701.82016
2018/08/19 13:07:00.006,n,270,36.36,26.64,41.760004,20.9,19.9,1013.12,0.08,0,0,0,698.19376
2018/08/19 13:08:00.003,n,255,16.56,9.72,24.84,20.9,18.8,1013.22,0.08,0,0,0,698.80808
2018/08/19 13:09:00.001,n,263,29.88,21.24,38.16,20.9,19.4,1013.12,0.08,0,0,0,697.04808
2018/08/19 13:10:00.007,n,259,42.48,29.519998,52.56,20.9,20.3,1013.12,0.08,0,0,0,699.79896
2018/08/19 13:11:00.004,n,273,16.56,12.24,19.08,20.9,18.8,1013.22,0.08,0,0,0,696.60072
2018/08/19 13:12:00.001,n,260,36.719996,28.08,48.96,20.9,20.4,1012.92,0.08,0,0,0,692.81376
2018/08/19 13:13:00.000,n,273,37.8,30.239998,41.760004,20.8,19.7,1013.22,0.08,0,0,0,690.28784
2018/08/19 13:14:00.000,n,239,27.72,21.24,36.36,20.8,18.5,1013.22,0.08,0,0,0,689.67688
2018/08/19 13:15:00.003,n,285,30.96,21.599998,44.28,20.8,19.7,1013.12,0.08,0,0,0,688.62984
2018/08/19 13:16:00.000,n,258,41.039996,34.2,49.68,20.8,20.4,1013.02,0.08,0,0,0,687.21864
2018/08/19 13:17:00.003,n,305,21.96,9,34.2,20.7,19.3,1013.02,0.08,0,0,0,685.16568
2018/08/19 13:18:00.001,n,274,38.519996,36,43.56,20.7,20.2,1012.92,0.08,0,0,0,684.33104
2018/08/19 13:19:00.006,n,249,33.48,26.28,39.6,20.7,19.1,1013.02,0.08,0,0,0,681.98608
2018/08/19 13:20:00.012,n,264,28.08,20.880002,33.839996,20.7,19.2,1013.12,0.08,0,0,0,681.31136
2018/08/19 13:21:00.009,n,266,30.599998,25.919998,32.760002,20.8,19.4,1013.12,0.08,0,0,0,681.17768
2018/08/19 13:22:00.000,n,245,30.96,26.64,37.8,20.8,19.5,1013.02,0.08,0,0,0,676.81152
2018/08/19 13:23:00.000,n,261,37.44,24.119998,43.92,20.8,19.8,1013.02,0.08,0,0,0,676.24296
2018/08/19 13:24:00.000,n,257,28.44,20.16,32.399998,20.8,18.7,1013.02,0.08,0,0,0,674.7888
2018/08/19 13:25:00.007,n,262,16.56,5.04,23.4,20.9,18.8,1013.12,0.08,0,0,0,673.7784
2018/08/19 13:26:00.003,n,241,27.72,22.68,33.839996,20.9,19.2,1013.12,0.08,0,0,0,672.66848
2018/08/19 13:27:00.001,n,257,36,29.519998,39.96,20.9,19.2,1013.12,0.08,0,0,0,670.85844
2018/08/19 13:28:00.000,n,248,18.72,12.24,23.4,21,18.4,1013.12,0.08,0,0,0,666.66624
2018/08/19 13:29:00.013,n,227,18,6.48,24.119998,21.1,18,1013.22,0.08,0,0,0,666.89272
2018/08/19 13:30:00.010,n,237,17.64,15.12,19.8,21.1,18,1013.12,0.08,0,0,0,665.07536
2018/08/19 13:31:00.000,n,259,35.64,32.039998,39.6,21.1,19.2,1013.02,0.08,0,0,0,663.7088
2018/08/19 13:32:00.000,n,281,19.08,14.76,23.04,21.2,18.1,1013.12,0.08,0,0,0,660.41136
2018/08/19 13:33:00.000,n,258,19.8,14.76,27.359998,21.2,18.6,1013.22,0.08,0,0,0,657.99224
2018/08/19 13:34:00.000,n,252,22.68,18.72,25.199998,21.3,18.4,1013.22,0.08,0,0,0,656.81032
2018/08/19 13:35:00.006,n,276,19.8,8.28,25.199998,21.3,17.9,1013.22,0.08,0,0,0,653.30016
2018/08/19 13:36:00.002,n,269,28.8,24.48,32.760002,21.3,18.1,1013.22,0.08,0,0,0,653.42836
2018/08/19 13:37:00.000,n,302,18.359998,15.48,20.880002,21.2,17.5,1013.12,0.08,0,0,0,652.157
2018/08/19 13:38:00.014,n,261,33.119998,27.72,38.16,21.2,18.7,1013.22,0.08,0,0,0,650.23744
2018/08/19 13:39:00.002,n,269,33.48,13.32,42.839996,21.1,20.5,1013.22,0.08,0,0,0,646.97508
2018/08/19 13:40:00.000,n,263,34.2,26.28,41.399996,21,19.4,1013.22,0.08,0,0,0,643.7744
2018/08/19 13:41:00.000,n,238,32.399998,25.56,37.8,20.9,18.9,1013.22,0.08,0,0,0,642.94188
2018/08/19 13:42:00.003,n,260,22.319998,14.4,30.599998,20.9,18.6,1013.32,0.08,0,0,0,642.02392
2018/08/19 13:43:00.001,n,264,19.8,18,23.759998,20.9,18.1,1013.32,0.08,0,0,0,639.30872
2018/08/19 13:44:00.000,n,256,19.44,14.76,23.4,21,18.3,1013.32,0.08,0,0,0,637.79536
2018/08/19 13:45:00.000,n,260,15.84,2.52,20.880002,21,18.3,1013.42,0.08,0,0,0,636.02348
2018/08/19 13:46:00.010,n,243,27.359998,17.64,33.119998,21,19.1,1013.32,0.08,0,0,0,634.35664
2018/08/19 13:47:00.007,n,247,29.88,25.199998,36.719996,20.9,19,1013.22,0.08,0,0,0,633.23204
2018/08/19 13:48:00.012,n,255,32.399998,27.72,36.36,20.9,18.5,1013.22,0.08,0,0,0,631.11048
2018/08/19 13:49:00.002,n,248,24.119998,20.16,30.599998,20.9,18.3,1013.12,0.08,0,0,0,630.6872
2018/08/19 13:50:00.000,n,254,19.08,16.56,20.16,20.9,17.7,1013.22,0.08,0,0,0,627.31836
2018/08/19 13:51:00.000,n,248,42.48,30.599998,50.76,20.9,19,1013.12,0.08,0,0,0,624.84676
2018/08/19 13:52:00.000,n,262,11.88,7.2,19.44,21,17.8,1013.22,0.08,0,0,0,624.68896
2018/08/19 13:53:00.008,n,252,25.199998,15.48,28.8,21,18.1,1013.12,0.08,0,0,0,622.85212
2018/08/19 13:54:00.004,n,257,33.839996,27.359998,41.760004,21,18.6,1013.12,0.08,0,0,0,618.81892
2018/08/19 13:55:00.010,n,277,36.36,21.599998,43.92,20.9,18.6,1013.12,0.08,0,0,0,616.60668
2018/08/19 13:56:00.007,n,253,29.519998,23.4,41.399996,20.8,19.2,1013.02,0.08,0,0,0,615.85688
2018/08/19 13:57:00.013,n,281,12.96,9.72,21.96,20.8,17.5,1013.12,0.08,0,0,0,614.183
2018/08/19 13:58:00.000,n,264,24.119998,22.319998,26.28,20.8,18.6,1013.22,0.08,0,0,0,614.36272
2018/08/19 13:59:00.000,n,260,3.6,1.8,10.8,20.9,16.9,1013.22,0.08,0,0,0,611.867
2018/08/19 14:00:00.005,n,228,23.4,9.36,34.2,21,17.4,1013.12,0.08,0,0,0,608.7536
2018/08/19 14:01:00.002,n,256,7.92,0.72,15.84,21,16.9,1013.02,0.11,1.9,0,0,606.50108
2018/08/19 14:02:00.000,n,227,23.4,20.519998,27,21.1,16.9,1013.22,0.11,0,0,0,604.1436
2018/08/19 14:03:00.000,n,264,22.319998,11.52,27.359998,21.1,17.6,1013.22,0.11,0,0,0,603.93396
2018/08/19 14:04:00.012,n,258,21.599998,10.440002,28.8,21.2,17.2,1013.02,0.11,0,0,0,601.82612
2018/08/19 14:05:00.008,n,266,32.399998,27.359998,39.239996,21.1,17.9,1013.12,0.11,0,0,0,600.11316
2018/08/19 14:06:00.014,n,240,33.839996,22.319998,38.16,21.1,18.7,1013.02,0.11,0,0,0,596.1938
2018/08/19 14:07:00.000,n,247,29.16,21.599998,34.2,21.1,17.7,1013.12,0.11,0,0,0,594.8318
2018/08/19 14:08:00.001,n,245,22.319998,20.16,25.56,21,16.9,1013.22,0.11,0,0,0,592.9388
2018/08/19 14:09:00.000,n,259,37.8,32.760002,42.12,21,17.6,1013.02,0.11,0,0,0,589.85832
2018/08/19 14:10:00.000,n,255,30.96,25.919998,44.28,21,18.4,1013.12,0.11,0,0,0,586.5966
2018/08/19 14:11:00.000,n,277,30.599998,25.56,37.8,20.9,18.4,1013.02,0.11,0,0,0,583.66328
2018/08/19 14:12:00.006,n,244,20.16,16.919998,24.119998,20.9,16.8,1013.22,0.11,0,0,0,582.31836
2018/08/19 14:13:00.003,n,254,13.32,8.28,19.8,20.9,16.3,1013.02,0.11,0,0,0,581.2774
2018/08/19 14:14:00.001,n,263,50.399996,43.56,55.44,20.9,18.1,1013.12,0.11,0,0,0,579.26692
2018/08/19 14:15:00.006,n,271,11.52,5.4,21.96,20.9,16.6,1013.12,0.11,0,0,0,576.3772
2018/08/19 14:16:00.000,n,271,42.48,36,48.6,20.9,17.8,1013.02,0.11,0,0,0,572.78132
2018/08/19 14:17:00.000,n,224,32.399998,27,35.64,20.9,17.2,1012.92,0.11,0,0,0,570.89256
2018/08/19 14:18:00.000,n,260,50.039996,46.8,53.639996,20.9,18.6,1013.02,0.11,0,0,0,569.92944
2018/08/19 14:19:00.000,n,272,28.08,17.28,36.36,20.8,17,1013.12,0.11,0,0,0,565.56452
2018/08/19 14:20:00.001,n,250,29.519998,14.4,42.839996,20.8,18.6,1013.02,0.11,0,0,0,562.51488
2018/08/19 14:21:00.008,n,241,36.36,33.119998,42.839996,20.8,17.5,1012.92,0.11,0,0,0,561.17884
2018/08/19 14:22:00.005,n,242,11.52,3.96,24.119998,20.8,16.6,1013.12,0.11,0,0,0,558.724
2018/08/19 14:23:00.002,n,268,30.599998,28.8,33.48,20.8,17.9,1013.02,0.11,0,0,0,552.243
2018/08/19 14:24:00.001,n,260,32.399998,18.72,38.16,20.9,19.6,1012.92,0.13,0,0,0,552.64704
2018/08/19 14:25:00.000,n,253,26.64,20.519998,30.239998,20.9,17.4,1013.12,0.13,1.3,0,0,545.37376
2018/08/19 14:26:00.000,n,252,27,24.119998,29.519998,20.9,17.1,1013.12,0.13,0,0,0,548.45848
2018/08/19 14:27:00.002,n,266,21.599998,12.24,30.239998,20.9,17.1,1013.12,0.13,0,0,0,541.30608
2018/08/19 14:28:00.000,n,261,19.08,10.440002,31.319998,20.9,17,1013.22,0.13,0,0,0,540.8636
2018/08/19 14:29:00.000,n,267,35.28,30.239998,38.519996,20.9,17.2,1013.22,0.13,0,0,0,536.92804
2018/08/19 14:30:00.002,n,264,26.28,23.4,28.44,20.9,16.700002,1013.22,0.13,0,0,0,531.83984
2018/08/19 14:31:00.000,n,266,28.44,24.48,32.760002,20.9,17.1,1013.12,0.13,0,0,0,531.87676
2018/08/19 14:32:00.013,n,239,21.24,15.12,22.68,20.9,16.3,1013.32,0.13,0,0,0,530.65208
2018/08/19 14:33:00.010,n,255,37.8,32.399998,40.68,20.9,17.8,1013.12,0.13,0,0,0,530.14704
2018/08/19 14:34:00.000,n,242,36.719996,24.84,41.039996,20.9,17.1,1013.22,0.13,0,0,0,526.84228
2018/08/19 14:35:00.003,n,234,29.16,22.319998,34.2,20.8,16.9,1013.22,0.13,0,0,0,523.68312
2018/08/19 14:36:00.001,n,252,37.08,35.64,40.32,20.8,17.7,1013.12,0.13,0,0,0,520.21172
2018/08/19 14:37:00.000,n,272,11.88,4.68,14.76,20.8,16.3,1013.32,0.13,0,0,0,517.53044
2018/08/19 14:38:00.000,n,275,27.72,22.319998,33.119998,20.8,17.1,1013.22,0.13,0,0,0,513.47864
2018/08/19 14:39:00.010,n,266,20.880002,16.2,24.48,20.8,16.5,1013.32,0.13,0,0,0,513.04712
2018/08/19 14:40:00.006,n,261,23.4,17.28,27.72,20.8,16.5,1013.42,0.13,0,0,0,509.54524
2018/08/19 14:41:00.003,n,257,21.599998,17.64,24.84,20.8,16.4,1013.22,0.13,0,0,0,505.7736
2018/08/19 14:42:00.000,n,269,21.599998,18.72,25.919998,20.7,16.8,1013.32,0.13,0,0,0,501.85024
2018/08/19 14:43:00.000,n,260,27,25.199998,28.44,20.8,17,1013.32,0.13,0,0,0,497.74564
2018/08/19 14:44:00.000,n,274,38.16,31.68,45.719996,20.8,17.7,1013.12,0.13,0,0,0,495.88132
2018/08/19 14:45:00.000,n,261,19.08,16.56,20.880002,20.8,16.9,1013.22,0.13,0,0,0,492.55888
2018/08/19 14:46:00.007,n,248,27,24.119998,31.319998,20.8,17,1013.22,0.13,0,0,0,490.41044
2018/08/19 14:47:00.003,n,253,30.239998,22.68,47.16,20.8,17.9,1013.22,0.13,0,0,0,488.59708
2018/08/19 14:48:00.008,n,263,24.48,23.4,26.64,20.8,17.1,1013.22,0.13,0,0,0,486.45352
2018/08/19 14:49:00.006,n,255,19.08,12.6,23.04,20.8,16.5,1013.22,0.13,0,0,0,483.99808
2018/08/19 14:50:00.003,n,243,22.319998,19.08,32.399998,20.9,17.1,1013.32,0.13,0,0,0,479.51992
2018/08/19 14:51:00.000,n,265,24.84,18,35.28,20.9,17.9,1013.32,0.13,0,0,0,475.43668
2018/08/19 14:52:00.000,n,258,34.92,29.16,39.6,21,17.1,1013.32,0.13,0,0,0,473.3566
2018/08/19 14:53:00.003,n,268,44.28,33.839996,52.199996,20.9,18.3,1013.32,0.14,0.1,0,0,469.28892
2018/08/19 14:54:00.001,n,251,39.239996,35.28,44.639996,20.8,17.5,1013.42,0.14,0,0,0,469.02464
2018/08/19 14:55:00.000,n,240,35.64,27,42.839996,20.8,16.9,1013.42,0.14,0,0,0,463.98528
2018/08/19 14:56:00.004,n,261,32.760002,27.72,35.28,20.7,17.6,1013.42,0.14,0,0,0,463.68956
2018/08/19 14:57:00.002,n,251,32.399998,20.880002,48.6,20.7,17.7,1013.12,0.15,0,0,0,461.47456
2018/08/19 14:58:00.007,n,251,42.839996,37.8,49.68,20.7,17.7,1013.32,0.16,1.2,0,0,455.661
2018/08/19 14:59:00.014,n,266,47.16,39.6,53.639996,20.6,18.4,1013.22,0.16,0,0,0,452.14504
2018/08/19 15:00:00.003,n,263,33.119998,27.72,37.08,20.6,17.4,1013.32,0.16,0,0,0,451.71932
2018/08/19 15:01:00.000,n,273,39.96,17.64,67.32,20.6,17.8,1013.32,0.16,0,0,0,445.74552
2018/08/19 15:02:00.000,n,261,15.48,14.04,17.64,20.6,16.200002,1013.32,0.16,0,0,0,444.29408
2018/08/19 15:03:00.005,n,241,18.72,15.84,25.199998,20.6,15.8,1013.42,0.16,0,0,0,439.94292
2018/08/19 15:04:00.001,n,241,27.72,15.12,37.44,20.6,17,1013.22,0.16,0,0,0,438.76036
2018/08/19 15:05:00.007,n,262,26.28,20.880002,32.399998,20.6,17,1013.32,0.16,0,0,0,434.4412
2018/08/19 15:06:00.004,n,256,31.68,27,34.92,20.7,16.9,1013.42,0.16,0,0,0,431.56004
2018/08/19 15:07:00.001,n,254,35.28,31.319998,38.16,20.7,16.4,1013.32,0.16,0,0,0,428.24736
2018/08/19 15:08:00.007,n,255,29.88,24.84,37.8,20.7,16.4,1013.32,0.16,0,0,0,426.1038
2018/08/19 15:09:00.012,n,264,26.64,20.519998,29.88,20.7,15.6,1013.42,0.16,0,0,0,424.25624
2018/08/19 15:10:00.000,n,265,22.68,18.72,27,20.7,16.4,1013.42,0.16,0,0,0,421.23136
2018/08/19 15:11:00.000,n,258,16.919998,12.96,21.599998,20.8,15.5,1013.32,0.16,0,0,0,419.03928
2018/08/19 15:12:00.000,n,245,29.88,24.119998,37.08,20.8,16.4,1013.42,0.16,0,0,0,415.27892
2018/08/19 15:13:00.000,n,270,30.599998,28.44,32.760002,20.7,16.6,1013.32,0.16,0,0,0,411.84536
2018/08/19 15:14:00.009,n,257,24.84,18.72,29.88,20.7,16.1,1013.22,0.16,0,0,0,407.39836
2018/08/19 15:15:00.007,n,271,29.88,27,32.760002,20.7,16,1013.32,0.16,0,0,0,405.0732
2018/08/19 15:16:00.004,n,233,29.16,26.28,30.599998,20.6,15.7,1013.32,0.16,0,0,0,402.82988
2018/08/19 15:17:00.002,n,255,25.199998,22.319998,27.72,20.6,16.200002,1013.32,0.16,0,0,0,401.64516
2018/08/19 15:18:00.016,n,270,35.64,32.399998,38.519996,20.6,16.4,1013.32,0.16,0,0,0,398.22172
2018/08/19 15:19:00.000,n,257,27.359998,20.519998,34.92,20.6,16.5,1013.32,0.16,0,0,0,395.30484
2018/08/19 15:20:00.002,n,271,21.96,17.64,29.519998,20.6,15.7,1013.32,0.16,0,0,0,389.79
2018/08/19 15:21:00.000,n,265,22.68,18.72,27,20.6,16.4,1013.22,0.16,0,0,0,384.38628
2018/08/19 15:22:00.000,n,264,42.48,36.719996,47.519996,20.6,17.2,1013.22,0.16,0,0,0,385.38724
2018/08/19 15:23:00.002,n,243,24.84,17.28,28.44,20.6,16.6,1013.32,0.16,0,0,0,380.43788
2018/08/19 15:24:00.000,n,253,28.8,24.84,32.039998,20.6,17.1,1013.32,0.16,0,0,0,376.71416
2018/08/19 15:25:00.013,n,236,18.72,10.8,23.759998,20.6,15.8,1013.22,0.16,0,0,0,373.60652
2018/08/19 15:26:00.009,n,256,31.319998,28.8,32.760002,20.6,16.5,1013.52,0.16,0,0,0,370.39884
2018/08/19 15:27:00.006,n,241,17.28,13.68,19.8,20.6,15.2,1013.52,0.16,0,0,0,367.00436
2018/08/19 15:28:00.000,n,269,21.599998,20.519998,23.4,20.6,15.7,1013.52,0.16,0,0,0,362.46608
2018/08/19 15:29:00.001,n,280,28.08,13.68,33.48,20.7,15.8,1013.52,0.16,0,0,0,358.38652
2018/08/19 15:30:00.000,n,239,26.64,20.16,34.92,20.7,15.6,1013.52,0.16,0,0,0,355.31856
2018/08/19 15:31:00.000,n,255,26.28,19.8,36,20.7,16.700002,1013.42,0.16,0,0,0,351.46632
2018/08/19 15:32:00.000,n,258,12.96,8.28,15.84,20.7,15.3,1013.52,0.16,0,0,0,349.29684
2018/08/19 15:33:00.011,n,247,24.84,19.08,33.119998,20.6,15.9,1013.52,0.16,0,0,0,347.03
2018/08/19 15:34:00.008,n,250,30.96,25.56,36,20.6,16.4,1013.52,0.16,0,0,0,343.80492
2018/08/19 15:35:00.013,n,271,27,23.04,31.319998,20.5,16.4,1013.52,0.16,0,0,0,340.02528
2018/08/19 15:36:00.010,n,246,19.44,15.84,21.96,20.5,15.9,1013.52,0.16,0,0,0,334.43876
2018/08/19 15:37:00.000,n,262,27,23.04,31.319998,20.5,16.4,1013.52,0.16,0,0,0,330.9808
2018/08/19 15:38:00.000,n,269,20.880002,19.08,24.119998,20.5,16,1013.52,0.16,0,0,0,327.24546
2018/08/19 15:39:00.002,n,257,29.519998,26.64,32.399998,20.5,16.5,1013.62,0.16,0,0,0,323.44724
2018/08/19 15:40:00.000,n,263,31.319998,29.16,34.2,20.5,16.5,1013.62,0.16,0,0,0,319.48026
2018/08/19 15:41:00.000,n,260,28.08,22.68,40.68,20.5,16.3,1013.52,0.16,0,0,0,317.05594
2018/08/19 15:42:00.001,n,256,26.28,20.16,35.64,20.5,16.200002,1013.62,0.16,0,0,0,314.7006
2018/08/19 15:43:00.000,n,275,13.32,8.28,20.16,20.5,15.6,1013.62,0.16,0,0,0,312.1127
2018/08/19 15:44:00.013,n,214,9.36,5.4,14.76,20.5,15.6,1013.72,0.16,0,0,0,308.89218
2018/08/19 15:45:00.009,n,252,16.919998,15.12,19.08,20.5,15.9,1013.72,0.16,0,0,0,305.64114
2018/08/19 15:46:00.000,n,258,23.04,17.64,27.359998,20.5,15.9,1013.72,0.16,0,0,0,301.86368
2018/08/19 15:47:00.004,n,264,23.4,20.519998,25.199998,20.6,16.1,1013.82,0.16,0,0,0,299.03074
2018/08/19 15:48:00.002,n,255,16.919998,14.4,19.44,20.6,15.7,1013.82,0.16,0,0,0,296.0217
2018/08/19 15:49:00.000,n,270,18.359998,15.12,22.68,20.6,15.9,1013.82,0.16,0,0,0,292.5189
2018/08/19 15:50:00.000,n,260,23.759998,16.919998,27.72,20.6,16.3,1013.82,0.16,0,0,0,288.32608
2018/08/19 15:51:00.010,n,235,13.32,7.2,17.28,20.5,16.1,1013.92,0.16,0,0,0,285.51022
2018/08/19 15:52:00.007,n,270,25.199998,7.92,29.519998,20.5,15.6,1013.92,0.16,0,0,0,282.08828
2018/08/19 15:53:00.004,n,268,33.48,23.759998,39.6,20.4,16.8,1013.72,0.16,0,0,0,279.41464
2018/08/19 15:54:00.010,n,266,25.919998,23.4,28.8,20.3,16,1013.72,0.16,0,0,0,274.90842
2018/08/19 15:55:00.000,n,263,20.519998,16.2,25.199998,20.3,16.1,1013.82,0.16,0,0,0,271.41752
2018/08/19 15:56:00.004,n,267,16.56,7.2,32.760002,20.3,15.9,1013.82,0.16,0,0,0,269.11648
2018/08/19 15:57:00.000,n,258,21.96,20.16,24.119998,20.3,16,1013.92,0.16,0,0,0,265.82028
2018/08/19 15:58:00.000,n,247,11.52,9.72,14.76,20.3,15.1,1013.92,0.16,0,0,0,262.75144
